Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:09;;;;;;;10.23;5.47;;;9.00;99.90;;;;;;5095944;28;20528;-81
2022/12/20 00:03:36;;;;;;;8.90;5.80;;;9.00;99.90;;;;;;5095801;28;20120;-82
2022/12/20 00:06:02;;;;;;;7.07;5.25;;;9.00;99.90;;;;;;5103707;28;20039;-81
2022/12/20 00:08:27;;;;;;;7.97;5.60;;;9.00;99.90;;;;;;5116651;28;20035;-81
2022/12/20 00:10:53;;;;;;;9.75;5.50;;;9.00;99.90;;;;;;5103268;28;20039;-81
2022/12/20 00:13:19;;;;;;;8.38;5.63;;;8.90;99.90;;;;;;5109682;28;20063;-81
2022/12/20 00:15:44;;;;;;;8.30;5.57;;;8.90;99.90;;;;;;5101807;28;20035;-82
2022/12/20 00:18:10;;;;;;;7.80;5.03;;;8.90;99.90;;;;;;5108544;28;20062;-81
2022/12/20 00:20:35;;;;;;;6.93;5.10;;;8.90;99.90;;;;;;5099509;28;20031;-82
2022/12/20 00:23:01;;;;;;;7.68;4.85;;;8.90;99.90;;;;;;5116075;28;20035;-81
2022/12/20 00:25:27;;;;;;;8.40;5.00;;;8.90;99.90;;;;;;5108613;28;20051;-81
2022/12/20 00:27:53;;;;;;;7.03;5.10;;;8.90;99.90;;;;;;5095278;28;20497;-81
2022/12/20 00:30:18;;;;;;;7.75;5.38;;;8.90;99.90;;;;;;5101383;28;20035;-82
2022/12/20 00:32:44;;;;;;;6.90;4.78;;;8.90;99.90;;;;;;5107413;28;20043;-82
2022/12/20 00:35:10;;;;;;;7.32;4.85;;;8.90;99.90;;;;;;5096084;28;20566;-83
2022/12/20 00:37:37;;;;;;;8.20;4.68;;;8.80;99.90;;;;;;5096452;28;20035;-83
2022/12/20 00:40:04;;;;;;;6.50;4.68;;;8.80;99.90;;;;;;5099174;28;20497;-81
2022/12/20 00:42:30;;;;;;;7.47;4.75;;;8.80;99.90;;;;;;5099527;27;20040;-82
2022/12/20 00:44:55;;;;;;;6.25;4.82;;;8.80;99.90;;;;;;5116533;27;20108;-81
2022/12/20 00:47:21;;;;;;;6.60;4.53;;;8.70;99.90;;;;;;5113451;27;20043;-83
2022/12/20 00:49:47;;;;;;;7.20;4.45;;;8.70;99.90;;;;;;5107125;28;20455;-82
2022/12/20 00:52:12;;;;;;;8.05;4.85;;;8.60;99.90;;;;;;5098863;28;20031;-81
2022/12/20 00:54:38;;;;;;;8.82;4.75;;;8.60;99.90;;;;;;5100247;28;20092;-83
2022/12/20 00:57:03;;;;;;;7.93;5.15;;;8.60;99.90;;;;;;5100645;28;20118;-84
2022/12/20 00:59:29;;;;;;;7.07;5.07;;;8.50;99.90;;;;;;5098514;28;20058;-82
2022/12/20 01:01:54;;;;;;;6.72;4.50;;;8.60;99.90;;;;;;5100213;28;20039;-83
2022/12/20 01:04:20;;;;;;;7.55;4.85;;;8.50;99.90;;;;;;5106541;27;20035;-83
2022/12/20 01:06:45;;;;;;;5.78;4.15;;;8.60;99.90;;;;;;5112616;28;20524;-82
2022/12/20 01:09:11;;;;;;;6.57;4.80;;;8.60;99.90;;;;;;5117635;27;20042;-83
2022/12/20 01:11:38;;;;;;;5.78;4.40;;;8.70;99.90;;;;;;5105279;28;20044;-83
2022/12/20 01:14:13;;;;;;;6.55;4.75;;;8.70;99.90;;;;;;5108758;27;20047;-82
2022/12/20 01:16:41;;;;;;;5.43;4.10;;;8.80;99.90;;;;;;5093957;27;20038;-84
2022/12/20 01:19:09;;;;;;;7.28;4.60;;;8.70;99.90;;;;;;5115227;27;20468;-83
2022/12/20 01:21:35;;;;;;;7.55;4.43;;;8.70;99.90;;;;;;5095326;27;20031;-82
2022/12/20 01:24:01;;;;;;;4.80;3.70;;;8.70;99.90;;;;;;5119827;27;20091;-83
2022/12/20 01:26:28;;;;;;;7.35;4.43;;;8.70;99.90;;;;;;5119568;27;20035;-83
2022/12/20 01:28:57;;;;;;;7.63;4.32;;;8.70;99.90;;;;;;5084537;28;20035;-82
2022/12/20 01:31:23;;;;;;;6.78;4.07;;;8.70;99.90;;;;;;5107893;27;20072;-82
2022/12/20 01:33:51;;;;;;;5.72;4.15;;;8.70;99.90;;;;;;5094518;27;20067;-84
2022/12/20 01:36:20;;;;;;;6.13;4.25;;;8.70;99.90;;;;;;5091881;27;20038;-82
2022/12/20 01:38:45;;;;;;;5.60;4.22;;;8.60;99.90;;;;;;5082215;28;20088;-82
2022/12/20 01:41:17;;;;;;;6.10;3.92;;;8.70;99.90;;;;;;5098137;28;20039;-83
2022/12/20 01:43:55;;;;;;;6.65;4.68;;;8.70;99.90;;;;;;5080835;27;20038;-83
2022/12/20 01:46:26;;;;;;;5.88;3.90;;;8.70;99.90;;;;;;5100924;27;20072;-82
2022/12/20 01:49:28;;;;;;;7.00;4.25;;;8.60;99.90;;;;;;5114165;27;20066;-82
2022/12/20 01:52:10;;;;;;;5.85;4.07;;;8.70;99.90;;;;;;5095512;27;20075;-84
2022/12/20 01:55:11;;;;;;;8.60;3.33;;;8.70;99.90;;;;;;5106882;27;20053;-82
2022/12/20 01:57:51;;;;;;;6.55;4.55;;;8.60;99.90;;;;;;5087824;27;20100;-83
2022/12/20 02:00:17;;;;;;;6.97;4.50;;;8.60;99.90;;;;;;5114052;27;20122;-84
2022/12/20 02:02:46;;;;;;;6.28;4.28;;;8.60;99.90;;;;;;5096757;27;20395;-83
2022/12/20 02:05:13;;;;;;;5.35;3.97;;;8.60;99.90;;;;;;5115158;27;20043;-82
2022/12/20 02:07:40;;;;;;;6.20;4.22;;;8.60;99.90;;;;;;5097240;27;20488;-85
2022/12/20 02:10:08;;;;;;;8.38;4.20;;;8.60;99.90;;;;;;5108000;27;20345;-82
2022/12/20 02:12:42;;;;;;;7.50;3.92;;;8.60;99.90;;;;;;5111451;27;20059;-84
2022/12/20 02:15:28;;;;;;;6.03;4.07;;;8.60;99.90;;;;;;5109437;28;20052;-83
2022/12/20 02:18:00;;;;;;;6.18;4.25;;;8.60;99.90;;;;;;5098473;28;20039;-83
2022/12/20 02:20:46;;;;;;;6.43;4.28;;;8.60;99.90;;;;;;5093289;28;20027;-81
2022/12/20 02:23:47;;;;;;;5.72;4.00;;;8.60;99.90;;;;;;5115557;27;20101;-83
2022/12/20 02:26:29;;;;;;;7.20;4.10;;;8.70;99.90;;;;;;5114011;27;20036;-82
2022/12/20 02:29:21;;;;;;;6.53;4.13;;;8.70;99.90;;;;;;5107396;28;20031;-83
2022/12/20 02:32:16;;;;;;;6.47;3.95;;;8.70;99.90;;;;;;5088499;28;20038;-85
2022/12/20 02:34:42;;;;;;;5.35;3.78;;;8.70;99.90;;;;;;5097539;28;20141;-83
2022/12/20 02:37:09;;;;;;;9.27;4.13;;;8.70;99.90;;;;;;5116778;27;20385;-84
2022/12/20 02:39:37;;;;;;;6.40;4.25;;;8.70;99.90;;;;;;5099525;27;20042;-84
2022/12/20 02:42:07;;;;;;;7.45;3.65;;;8.70;99.90;;;;;;5103274;28;20035;-84
2022/12/20 02:47:28;;;;;;;4.63;3.33;;;8.70;99.90;;;;;;5118158;27;20050;-82
2022/12/20 02:49:54;;;;;;;5.05;3.60;;;8.80;99.90;;;;;;5113612;27;20111;-83
2022/12/20 02:52:25;;;;;;;7.90;4.10;;;8.80;99.90;;;;;;5103607;28;20559;-83
2022/12/20 02:54:53;;;;;;;6.40;3.47;;;8.80;99.90;;;;;;5112930;27;20125;-81
2022/12/20 02:57:26;;;;;;;5.82;4.20;;;8.90;99.90;;;;;;5107468;28;20038;-82
2022/12/20 03:00:01;;;;;;;8.80;4.23;;;8.80;99.90;;;;;;5079920;28;20039;-83
2022/12/20 03:02:27;;;;;;;8.80;4.00;;;8.90;99.90;;;;;;5096834;28;20040;-82
2022/12/20 03:04:54;;;;;;;7.55;4.20;;;8.90;99.90;;;;;;5109878;27;20039;-82
2022/12/20 03:07:19;;;;;;;5.45;4.00;;;8.90;99.90;;;;;;5117682;27;20470;-81
2022/12/20 03:09:45;;;;;;;6.72;4.15;;;8.90;99.90;;;;;;5100969;28;20069;-82
2022/12/20 03:12:12;;;;;;;7.47;4.53;;;8.90;99.90;;;;;;5096240;28;20088;-82
2022/12/20 03:14:39;;;;;;;9.57;3.97;;;8.80;99.90;;;;;;5106647;27;20552;-83
2022/12/20 03:17:05;;;;;;;5.65;3.80;;;8.80;99.90;;;;;;5102882;27;20038;-83
2022/12/20 03:19:31;;;;;;;9.05;4.15;;;8.80;99.90;;;;;;5115421;28;20042;-82
2022/12/20 03:21:57;;;;;;;6.85;4.30;;;8.80;99.90;;;;;;5100983;28;20044;-83
2022/12/20 03:24:22;;;;;;;7.18;4.20;;;8.80;99.90;;;;;;5108458;28;20043;-83
2022/12/20 03:26:48;;;;;;;7.05;4.30;;;8.80;99.90;;;;;;5096386;28;20050;-82
2022/12/20 03:29:13;;;;;;;6.80;4.57;;;8.80;99.90;;;;;;5097302;28;20061;-81
2022/12/20 03:31:39;;;;;;;6.28;4.40;;;8.70;99.90;;;;;;5109419;28;20041;-83
2022/12/20 03:34:05;;;;;;;5.32;4.13;;;8.70;99.90;;;;;;5111943;28;20073;-83
2022/12/20 03:36:30;;;;;;;6.28;4.13;;;8.70;99.90;;;;;;5095964;28;20035;-83
2022/12/20 03:38:56;;;;;;;5.88;4.25;;;8.80;99.90;;;;;;5113018;28;20038;-82
2022/12/20 03:41:22;;;;;;;10.30;4.50;;;8.70;99.90;;;;;;5116969;28;20080;-82
2022/12/20 03:43:49;;;;;;;7.13;4.30;;;8.80;99.90;;;;;;5117233;28;20553;-83
2022/12/20 03:46:14;;;;;;;9.15;4.60;;;8.80;99.90;;;;;;5098653;28;20039;-82
2022/12/20 03:48:40;;;;;;;7.97;4.75;;;8.70;99.90;;;;;;5113738;28;20037;-83
2022/12/20 03:51:06;;;;;;;5.80;3.95;;;8.80;99.90;;;;;;5123689;28;20110;-83
2022/12/20 03:53:32;;;;;;;8.18;4.60;;;8.80;99.90;;;;;;5136073;28;20035;-82
2022/12/20 03:55:57;;;;;;;8.98;4.75;;;8.80;99.90;;;;;;5134481;28;20108;-83
2022/12/20 03:58:23;;;;;;;6.68;4.25;;;8.80;99.90;;;;;;5115962;28;20114;-82
2022/12/20 04:00:49;;;;;;;6.93;4.43;;;8.80;99.90;;;;;;5136045;28;20162;-81
2022/12/20 04:03:14;;;;;;;7.15;4.00;;;8.80;99.90;;;;;;5125197;28;20028;-81
2022/12/20 04:05:40;;;;;;;6.97;4.30;;;8.80;99.90;;;;;;5115686;28;20072;-83
2022/12/20 04:08:07;;;;;;;5.85;4.05;;;8.80;99.90;;;;;;5118347;28;20044;-82
2022/12/20 04:11:14;;;;;;;6.93;4.60;;;8.80;99.90;;;;;;5133759;28;20473;-83
2022/12/20 04:13:18;;;;;;;7.70;4.50;;;8.80;99.90;;;;;;5114630;28;20122;-82
2022/12/20 04:15:43;;;;;;;6.32;4.20;;;8.90;99.90;;;;;;5100438;28;20122;-83
2022/12/20 04:18:09;;;;;;;7.22;4.53;;;9.00;99.90;;;;;;5125024;27;20027;-82
2022/12/20 04:20:34;;;;;;;6.82;4.53;;;8.90;99.90;;;;;;5132355;27;20496;-82
2022/12/20 04:23:00;;;;;;;7.80;4.72;;;9.00;99.90;;;;;;5138708;27;20035;-81
2022/12/20 04:25:25;;;;;;;6.25;4.40;;;9.00;99.90;;;;;;5138654;27;20035;-82
2022/12/20 04:27:51;;;;;;;7.25;4.70;;;9.00;99.90;;;;;;5139424;27;20050;-83
2022/12/20 04:30:16;;;;;;;7.80;4.70;;;8.90;99.90;;;;;;5140392;27;20050;-82
2022/12/20 04:32:42;;;;;;;6.50;4.82;;;9.00;99.90;;;;;;5134398;27;20493;-81
2022/12/20 04:35:08;;;;;;;7.22;4.80;;;9.00;99.90;;;;;;5128011;27;20047;-83
2022/12/20 04:37:33;;;;;;;9.25;5.32;;;9.00;99.90;;;;;;5127227;27;20046;-81
2022/12/20 04:39:59;;;;;;;11.98;5.35;;;9.10;99.90;;;;;;5134734;27;20035;-83
2022/12/20 04:42:24;;;;;;;7.82;5.03;;;9.00;99.90;;;;;;5118549;28;20031;-82
2022/12/20 04:44:50;;;;;;;9.13;5.50;;;9.10;99.90;;;;;;5137293;27;20046;-82
2022/12/20 04:47:16;;;;;;;8.13;5.38;;;9.10;99.90;;;;;;5137742;27;20077;-82
2022/12/20 04:49:41;;;;;;;8.10;5.05;;;9.10;99.90;;;;;;5100234;28;20043;-84
2022/12/20 04:54:51;;;;;;;9.15;5.30;;;9.10;99.90;;;;;;5118866;28;20047;-82
2022/12/20 04:57:16;;;;;;;9.02;5.63;;;9.10;99.90;;;;;;5118206;28;20126;-82
2022/12/20 04:59:42;;;;;;;8.07;5.13;;;9.10;99.90;;;;;;5117823;28;20118;-83
2022/12/20 05:02:07;;;;;;;7.28;5.15;;;9.20;99.90;;;;;;5130873;27;20035;-85
2022/12/20 05:04:33;;;;;;;8.50;5.55;;;9.30;99.90;;;;;;5119558;27;20408;-82
2022/12/20 05:06:58;;;;;;;8.52;5.78;;;9.40;99.90;;;;;;5134829;27;20040;-83
2022/12/20 05:09:24;;;;;;;7.05;5.20;;;9.50;99.90;;;;;;5111878;27;20047;-83
2022/12/20 05:11:49;;;;;;;9.52;5.32;;;9.50;99.90;;;;;;5128302;27;20035;-81
2022/12/20 05:14:15;;;;;;;7.68;5.03;;;9.50;99.90;;;;;;5117736;28;20089;-83
2022/12/20 05:16:40;;;;;;;7.82;4.80;;;9.50;99.90;;;;;;5117325;28;20032;-82
2022/12/20 05:19:06;;;;;;;10.57;5.00;;;9.40;99.90;;;;;;5117358;28;20039;-84
2022/12/20 05:27:00;;;;;;;7.57;4.82;;;9.40;99.90;;;;;;5118046;27;20040;-82
2022/12/20 05:29:26;;;;;;;6.13;4.32;;;9.40;99.90;;;;;;5137111;27;20031;-83
2022/12/20 05:31:52;;;;;;;10.88;5.22;;;9.40;99.90;;;;;;5137972;27;20031;-83
2022/12/20 05:34:18;;;;;;;8.18;4.53;;;9.40;99.90;;;;;;5126751;27;20043;-83
2022/12/20 05:36:43;;;;;;;7.65;4.90;;;9.40;99.90;;;;;;5112204;28;20050;-82
2022/12/20 05:39:10;;;;;;;7.85;4.75;;;9.40;99.90;;;;;;5133258;27;20051;-82
2022/12/20 05:41:36;;;;;;;9.75;4.70;;;9.40;99.90;;;;;;5130268;27;20498;-81
2022/12/20 05:44:02;;;;;;;8.48;4.90;;;9.40;99.90;;;;;;5133587;27;20118;-83
2022/12/20 05:46:27;;;;;;;8.00;4.60;;;9.40;99.90;;;;;;5117311;28;20091;-81
2022/12/20 05:48:53;;;;;;;6.20;4.72;;;9.40;99.90;;;;;;5116741;28;20032;-82
2022/12/20 05:51:18;;;;;;;6.68;4.30;;;9.50;99.90;;;;;;5135622;27;20074;-81
2022/12/20 05:53:44;;;;;;;7.47;3.95;;;9.40;99.90;;;;;;5131262;27;20152;-83
2022/12/20 05:56:10;;;;;;;6.85;4.30;;;9.40;99.90;;;;;;5132840;27;20035;-81
2022/12/20 05:58:35;;;;;;;6.93;4.40;;;9.40;99.90;;;;;;5136368;27;20094;-82
2022/12/20 06:01:03;;;;;;;6.50;4.55;;;9.50;99.90;;;;;;5135507;27;20490;-82
2022/12/20 06:03:29;;;;;;;8.73;4.22;;;9.60;99.90;;;;;;5123303;27;20498;-81
2022/12/20 06:05:55;;;;;;;6.57;4.13;;;9.60;99.90;;;;;;5115972;28;20040;-82
2022/12/20 06:08:22;;;;;;;9.68;4.55;;;9.60;99.90;;;;;;5129394;27;20042;-81
2022/12/20 06:10:48;;;;;;;10.20;4.78;;;9.70;99.90;;;;;;5128397;27;20063;-82
2022/12/20 06:13:13;;;;;;;5.38;3.72;;;9.70;99.90;;;;;;5132269;27;20458;-82
2022/12/20 06:15:39;;;;;;;8.52;4.50;;;9.70;99.90;;;;;;5131451;27;20497;-82
2022/12/20 06:18:05;;;;;;;7.30;3.83;;;9.60;99.90;;;;;;5129110;27;20128;-82
2022/12/20 06:20:31;;;;;;;5.07;3.97;;;9.60;99.90;;;;;;5125216;27;20058;-82
2022/12/20 06:22:57;;;;;;;7.50;4.03;;;9.60;99.90;;;;;;5116423;27;20549;-82
2022/12/20 06:25:23;;;;;;;6.18;4.07;;;9.70;99.90;;;;;;5121681;27;20067;-82
2022/12/20 06:27:48;;;;;;;5.25;3.70;;;9.70;99.90;;;;;;5131268;27;20036;-82
2022/12/20 06:30:15;;;;;;;6.28;3.88;;;9.70;99.90;;;;;;5116234;28;20036;-83
2022/12/20 06:32:40;;;;;;;6.18;3.97;;;9.70;99.90;;;;;;5115290;28;20039;-83
2022/12/20 06:35:06;;;;;;;8.45;3.75;;;9.70;99.90;;;;;;5124177;27;20040;-82
2022/12/20 06:37:32;;;;;;;6.38;3.70;;;9.70;99.90;;;;;;5119017;27;20039;-82
2022/12/20 06:39:57;;;;;;;6.93;4.05;;;9.70;99.90;;;;;;5123998;27;20133;-82
2022/12/20 06:42:23;;;;;;;5.72;3.97;;;9.70;99.90;;;;;;5134539;27;20035;-82
2022/12/20 06:44:48;;;;;;;6.82;4.00;;;9.70;99.90;;;;;;5130104;27;20062;-82
2022/12/20 06:47:14;;;;;;;7.13;3.92;;;9.80;99.90;;;;;;5123948;27;20042;-82
2022/12/20 06:49:40;;;;;;;6.50;3.80;;;9.80;99.90;;;;;;5131402;27;20031;-82
2022/12/20 06:52:05;;;;;;;6.13;3.80;;;9.80;99.90;;;;;;5125054;27;20051;-82
2022/12/20 06:54:31;;;;;;;6.47;4.32;;;9.90;99.90;;;;;;5127395;27;20042;-80
2022/12/20 06:56:56;;;;;;;7.47;4.43;;;9.80;99.90;;;;;;5135314;27;20035;-82
2022/12/20 06:59:22;;;;;;;7.47;4.63;;;9.80;99.90;;;;;;5129566;27;20037;-82
2022/12/20 07:01:47;;;;;;;6.38;4.50;;;9.80;99.90;;;;;;5116692;27;20092;-83
2022/12/20 07:04:13;;;;;;;7.63;4.60;;;9.80;99.90;;;;;;5137075;27;20512;-81
2022/12/20 07:06:38;;;;;;;8.07;4.88;;;9.70;99.90;;;;;;5123576;27;20038;-82
2022/12/20 07:09:04;;;;;;;8.15;4.72;;;9.70;99.90;;;;;;5118536;27;20107;-82
2022/12/20 07:11:30;;;;;;;8.43;5.88;;;9.60;99.90;;;;;;5127878;27;20467;-83
2022/12/20 07:13:56;;;;;;;6.68;5.30;;;9.60;99.90;;;;;;5128444;27;20038;-84
2022/12/20 07:16:22;;;;;;;7.60;5.80;;;9.60;99.90;;;;;;5126791;27;20039;-82
2022/12/20 07:18:52;;;;;;;8.55;5.80;;;9.50;99.90;;;;;;5119541;27;20042;-82
2022/12/20 07:21:19;;;;;;;8.57;6.07;;;9.50;99.90;;;;;;5125182;27;20027;-83
2022/12/20 07:23:45;;;;;;;8.80;6.25;;;9.50;99.90;;;;;;5127985;27;20370;-82
2022/12/20 07:26:12;;;;;;;8.45;6.50;;;9.50;99.90;;;;;;5114990;28;20039;-82
2022/12/20 07:28:37;;;;;;;7.97;6.57;;;9.50;99.90;;;;;;5114630;28;20058;-82
2022/12/20 07:31:03;;;;;;;7.78;6.15;;;9.50;99.90;;;;;;5114885;28;20047;-82
2022/12/20 07:33:29;;;;;;;8.00;6.28;;;9.50;99.90;;;;;;5126871;27;20515;-82
2022/12/20 07:36:03;;;;;;;10.95;7.03;;;9.50;99.90;;;;;;5129071;28;20035;-82
2022/12/20 07:38:29;;;;;;;8.63;6.93;;;9.50;99.90;;;;;;5132828;28;20035;-82
2022/12/20 07:40:55;;;;;;;12.57;7.75;;;9.50;99.90;;;;;;5114817;28;20535;-84
2022/12/20 07:43:20;;;;;;;9.60;7.32;;;9.50;99.90;;;;;;5117354;28;20059;-83
2022/12/20 07:45:46;;;;;;;9.40;7.72;;;9.60;99.90;;;;;;5130617;28;20035;-81
2022/12/20 07:48:12;;;;;;;8.13;6.70;;;9.60;99.90;;;;;;5119300;28;20039;-82
2022/12/20 07:50:38;;;;;;;10.65;8.07;;;9.60;99.90;;;;;;5123059;27;20031;-81
2022/12/20 07:53:05;;;;;;;11.35;8.25;;;9.60;99.90;;;;;;5128339;27;20046;-82
2022/12/20 07:55:32;;;;;;;10.18;7.78;;;9.70;99.90;;;;;;5139843;27;20031;-83
2022/12/20 07:58:03;;;;;;;9.93;7.63;;;9.70;99.90;;;;;;5139913;27;20039;-83
2022/12/20 08:00:29;;;;;;;11.02;8.00;;;9.80;99.90;;;;;;5134271;27;20603;-82
2022/12/20 08:03:01;;;;;;;12.48;7.88;;;9.80;99.90;;;;;;5128127;27;21728;-84
2022/12/20 08:05:27;;;;;;;10.95;7.85;;;9.80;99.90;;;;;;5134955;27;20103;-81
2022/12/20 08:07:57;;;;;;;10.63;7.80;;;9.70;99.90;;;;;;5126829;27;20040;-81
2022/12/20 08:10:23;;;;;;;10.05;7.88;;;9.80;99.90;;;;;;5134213;27;20050;-83
2022/12/20 08:12:49;;;;;;;9.25;7.50;;;9.80;99.90;;;;;;5127227;27;20051;-81
2022/12/20 08:15:15;;;;;;;9.13;7.03;;;9.80;99.90;;;;;;5136208;27;20031;-82
2022/12/20 08:17:41;;;;;;;9.95;7.40;;;9.80;99.90;;;;;;5130736;27;20027;-81
2022/12/20 08:20:07;;;;;;;12.18;6.78;;;9.80;99.90;;;;;;5127885;27;20410;-82
2022/12/20 08:22:33;;;;;;;10.10;6.85;;;9.80;99.90;;;;;;5133966;27;20039;-81
2022/12/20 08:25:00;;;;;;;9.57;6.60;;;9.80;99.90;;;;;;5130724;27;20084;-81
2022/12/20 08:27:26;;;;;;;9.25;5.80;;;9.80;99.90;;;;;;5122160;28;20047;-84
2022/12/20 08:29:51;;;;;;;8.35;6.22;;;9.80;99.90;;;;;;5103928;28;20050;-81
2022/12/20 08:32:17;;;;;;;7.82;5.68;;;9.90;99.90;;;;;;5131536;27;20043;-81
2022/12/20 08:34:42;;;;;;;6.90;5.40;;;9.90;99.90;;;;;;5114146;28;20057;-82
2022/12/20 08:37:08;;;;;;;8.27;5.65;;;9.90;99.90;;;;;;5124879;27;20075;-81
2022/12/20 08:39:33;;;;;;;6.82;5.28;;;9.90;99.90;;;;;;5120732;27;20104;-82
2022/12/20 08:41:59;;;;;;;9.65;5.38;;;9.90;99.90;;;;;;5128163;27;20065;-81
2022/12/20 08:44:24;;;;;;;9.63;5.65;;;10.00;99.90;;;;;;5133623;27;20043;-81
2022/12/20 08:46:50;;;;;;;8.48;5.03;;;9.90;99.90;;;;;;5124763;27;20039;-82
2022/12/20 08:49:16;;;;;;;8.50;4.95;;;9.90;99.90;;;;;;5130953;27;20466;-80
2022/12/20 08:51:41;;;;;;;8.73;5.22;;;9.90;99.90;;;;;;5139077;27;20050;-82
2022/12/20 08:54:07;;;;;;;8.32;5.60;;;10.00;99.90;;;;;;5136164;27;20051;-83
2022/12/20 08:56:33;;;;;;;6.93;4.85;;;10.00;99.90;;;;;;5129166;27;20027;-82
2022/12/20 08:58:58;;;;;;;6.57;4.60;;;10.00;99.90;;;;;;5130732;27;20036;-82
2022/12/20 09:01:25;;;;;;;7.82;4.53;;;10.00;99.90;;;;;;5129212;27;20173;-81
2022/12/20 09:03:51;;;;;;;5.60;4.07;;;10.00;99.90;;;;;;5103753;27;20051;-82
2022/12/20 09:06:19;;;;;;;5.43;4.15;;;10.10;99.90;;;;;;5133441;27;20066;-84
2022/12/20 09:08:46;;;;;;;6.25;4.03;;;10.10;99.90;;;;;;5126651;27;20645;-82
2022/12/20 09:11:15;;;;;;;7.85;4.45;;;10.10;99.90;;;;;;5138878;27;20039;-82
2022/12/20 09:13:42;;;;;;;8.27;4.60;;;10.20;99.90;;;;;;5132894;27;20039;-80
2022/12/20 09:16:08;;;;;;;4.88;4.03;;;10.20;99.90;;;;;;5119608;27;20047;-82
2022/12/20 09:18:34;;;;;;;7.65;3.40;;;10.20;99.90;;;;;;5120497;27;20388;-83
2022/12/20 09:21:01;;;;;;;8.13;4.00;;;10.20;99.90;;;;;;5140290;27;20062;-82
2022/12/20 09:23:27;;;;;;;6.70;4.05;;;10.20;99.90;;;;;;5141451;27;20467;-81
2022/12/20 09:25:54;;;;;;;6.93;3.47;;;10.20;99.90;;;;;;5136257;27;20063;-81
2022/12/20 09:28:20;;;;;;;6.45;3.55;;;10.20;99.90;;;;;;5144341;27;20031;-81
2022/12/20 09:30:45;;;;;;;6.07;3.35;;;10.30;99.90;;;;;;5151423;27;20042;-82
2022/12/20 09:33:10;;;;;;;6.72;3.58;;;10.30;99.90;;;;;;5119925;27;20119;-82
2022/12/20 09:35:42;;;;;;;8.27;3.78;;;10.30;99.90;;;;;;5137478;27;20081;-85
2022/12/20 09:38:08;;;;;;;4.05;3.20;;;10.40;99.90;;;;;;5133212;27;20031;-82
2022/12/20 09:40:36;;;;;;;7.82;3.50;;;10.40;99.90;;;;;;5105914;27;20046;-81
2022/12/20 09:43:02;;;;;;;7.90;3.45;;;10.40;99.90;;;;;;5139358;27;20053;-82
2022/12/20 09:45:31;;;;;;;4.10;3.15;;;10.50;99.90;;;;;;5136528;27;20035;-80
2022/12/20 09:47:56;;;;;;;7.40;3.58;;;10.50;99.90;;;;;;5131372;27;20107;-81
2022/12/20 09:50:40;;;;;;;4.90;3.13;;;10.50;99.90;;;;;;5134985;27;20078;-80
2022/12/20 09:53:26;;;;;;;6.80;3.40;;;10.60;99.90;;;;;;5132311;27;20053;-81
2022/12/20 09:56:14;;;;;;;4.20;3.17;;;10.60;99.90;;;;;;5135358;27;20044;-81
2022/12/20 09:59:09;;;;;;;4.90;3.60;;;10.60;99.90;;;;;;5120737;27;20087;-81
2022/12/20 10:01:35;;;;;;;4.55;3.20;;;10.70;99.90;;;;;;5116647;27;20058;-84
2022/12/20 10:04:21;;;;;;;7.65;3.05;;;10.70;99.90;;;;;;5139552;27;20089;-82
2022/12/20 10:07:17;;;;;;;5.05;3.20;;;10.70;99.90;;;;;;5114813;28;20104;-80
2022/12/20 10:10:20;;;;;;;3.95;2.97;;;10.70;99.90;;;;;;5128685;27;20042;-81
2022/12/20 10:13:03;;;;;;;4.80;3.05;;;10.70;99.90;;;;;;5115905;28;20399;-83
2022/12/20 10:15:37;;;;;;;5.05;3.20;;;10.60;99.90;;;;;;5113763;27;20071;-81
2022/12/20 10:18:29;;;;;;;5.07;3.03;;;10.60;99.90;;;;;;5115761;27;20039;-81
2022/12/20 10:21:29;;;;;;;5.45;3.20;;;10.60;99.90;;;;;;5118162;28;20039;-81
2022/12/20 10:24:14;;;;;;;4.07;3.20;;;10.60;99.90;;;;;;5107925;27;20034;-82
2022/12/20 10:26:39;;;;;;;7.18;3.47;;;10.60;99.90;;;;;;5134702;27;20031;-83
2022/12/20 10:29:05;;;;;;;4.30;3.20;;;10.60;99.90;;;;;;5110362;27;20442;-83
2022/12/20 10:31:30;;;;;;;6.70;2.88;;;10.60;99.90;;;;;;5132047;27;20039;-84
2022/12/20 10:33:56;;;;;;;3.83;2.83;;;10.70;99.90;;;;;;5108750;27;20043;-81
2022/12/20 10:36:29;;;;;;;4.70;2.88;;;10.70;99.90;;;;;;5123338;27;20035;-81
2022/12/20 10:39:00;;;;;;;3.95;2.90;;;10.60;99.90;;;;;;5124569;27;20031;-81
2022/12/20 10:41:47;;;;;;;5.53;2.90;;;10.60;99.90;;;;;;5133300;27;20038;-81
2022/12/20 10:44:26;;;;;;;8.75;3.15;;;10.60;99.90;;;;;;5131982;27;20083;-81
2022/12/20 10:46:54;;;;;;;5.18;3.10;;;10.70;99.90;;;;;;5111317;27;20036;-82
2022/12/20 10:49:29;;;;;;;6.20;3.17;;;10.70;99.90;;;;;;5128734;27;20069;-81
2022/12/20 10:51:58;;;;;;;6.10;3.53;;;10.70;99.90;;;;;;5114868;27;20044;-82
2022/12/20 10:54:45;;;;;;;4.30;3.22;;;10.70;99.90;;;;;;5110495;27;20046;-81
2022/12/20 10:57:24;;;;;;;4.13;2.78;;;10.80;99.90;;;;;;5135113;27;20038;-82
2022/12/20 10:59:59;;;;;;;5.68;3.05;;;10.80;99.90;;;;;;5100979;27;20040;-83
2022/12/20 11:02:29;;;;;;;5.25;3.20;;;10.80;99.90;;;;;;5126251;27;20167;-82
2022/12/20 11:05:18;;;;;;;6.00;3.53;;;10.80;99.90;;;;;;5126886;27;20462;-82
2022/12/20 11:07:56;;;;;;;7.65;3.40;;;10.70;99.90;;;;;;5132013;27;20066;-83
2022/12/20 11:10:25;;;;;;;6.05;3.35;;;10.70;99.90;;;;;;5128175;27;20039;-84
2022/12/20 11:12:56;;;;;;;5.38;3.58;;;10.70;99.90;;;;;;5117160;27;20381;-80
2022/12/20 11:15:25;;;;;;;5.53;3.60;;;10.60;99.90;;;;;;5122944;27;20035;-83
2022/12/20 11:18:00;;;;;;;6.43;2.95;;;10.60;99.90;;;;;;5123052;27;20035;-80
2022/12/20 11:20:41;;;;;;;6.18;3.35;;;10.60;99.90;;;;;;5128582;27;20039;-82
2022/12/20 11:23:47;;;;;;;7.82;3.83;;;10.60;99.90;;;;;;5111563;27;20039;-81
2022/12/20 11:27:18;;;;;;;5.40;3.28;;;10.60;99.90;;;;;;5123051;27;20043;-83
2022/12/20 11:30:22;;;;;;;5.50;3.30;;;10.60;99.90;;;;;;5022502;28;20550;-84
2022/12/20 11:33:17;;;;;;;5.53;3.10;;;10.60;99.90;;;;;;5004808;28;20086;-80
2022/12/20 11:36:03;;;;;;;5.40;3.55;;;10.60;99.90;;;;;;5112279;27;20044;-81
2022/12/20 11:38:51;;;;;;;5.97;3.45;;;10.50;99.90;;;;;;5133904;28;20031;-79
2022/12/20 11:41:38;;;;;;;7.32;3.40;;;10.60;99.90;;;;;;5126475;27;20031;-82
2022/12/20 11:44:34;;;;;;;5.57;3.40;;;10.50;99.90;;;;;;5121672;27;20035;-82
2022/12/20 11:47:27;;;;;;;5.85;3.65;;;10.50;99.90;;;;;;5120566;28;20064;-83
2022/12/20 11:49:58;;;;;;;7.07;3.50;;;10.50;99.90;;;;;;5124270;28;20031;-82
2022/12/20 11:52:47;;;;;;;5.82;3.30;;;10.60;99.90;;;;;;5104164;27;20067;-83
2022/12/20 11:55:12;;;;;;;6.80;4.15;;;10.60;99.90;;;;;;5127880;27;20039;-81
2022/12/20 11:58:05;;;;;;;5.75;3.58;;;10.60;99.90;;;;;;5129063;27;20398;-81
2022/12/20 12:00:34;;;;;;;6.60;4.13;;;10.50;99.90;;;;;;5112258;28;20509;-84
2022/12/20 12:03:27;;;;;;;7.60;4.38;;;10.50;99.90;;;;;;5113701;28;20039;-83
2022/12/20 12:05:59;;;;;;;6.43;3.88;;;10.40;99.90;;;;;;5114167;28;20049;-83
2022/12/20 12:08:33;;;;;;;6.20;4.00;;;10.40;99.90;;;;;;5115429;28;20035;-81
2022/12/20 12:11:14;;;;;;;6.43;4.10;;;10.40;99.90;;;;;;5137087;28;20058;-82
2022/12/20 12:13:42;;;;;;;5.97;4.15;;;10.30;99.90;;;;;;5124231;28;20043;-81
2022/12/20 12:16:15;;;;;;;6.88;4.30;;;10.30;99.90;;;;;;5096801;28;20043;-83
2022/12/20 12:18:41;;;;;;;6.47;4.63;;;10.30;99.90;;;;;;5116568;28;20040;-82
2022/12/20 12:21:24;;;;;;;7.20;4.43;;;10.30;99.90;;;;;;5120994;28;20048;-82
2022/12/20 12:23:57;;;;;;;9.30;4.80;;;10.30;99.90;;;;;;5116267;28;20091;-84
2022/12/20 12:26:31;;;;;;;6.15;4.85;;;10.30;99.90;;;;;;5098488;28;20406;-82
2022/12/20 12:29:00;;;;;;;8.00;4.90;;;10.30;99.90;;;;;;5116245;28;20043;-82
2022/12/20 12:31:54;;;;;;;9.00;4.68;;;10.30;99.90;;;;;;5115659;28;20040;-83
2022/12/20 12:34:38;;;;;;;7.63;4.75;;;10.30;99.90;;;;;;5102445;27;20074;-81
2022/12/20 12:37:22;;;;;;;7.10;4.68;;;10.20;99.90;;;;;;5106900;28;20726;-80
2022/12/20 12:40:21;;;;;;;6.28;4.50;;;10.20;99.90;;;;;;5101646;28;20039;-81
2022/12/20 12:43:01;;;;;;;6.82;4.82;;;10.20;99.90;;;;;;5114875;27;20046;-81
2022/12/20 12:45:59;;;;;;;5.88;4.78;;;10.20;99.90;;;;;;5141084;27;20053;-83
2022/12/20 12:48:37;;;;;;;5.97;4.95;;;10.20;99.90;;;;;;5135217;27;20457;-82
2022/12/20 12:51:04;;;;;;;5.93;4.95;;;10.20;99.90;;;;;;5122299;27;20078;-83
2022/12/20 12:53:44;;;;;;;7.05;4.60;;;10.10;99.90;;;;;;5119784;28;20044;-80
2022/12/20 12:56:30;;;;;;;8.68;4.75;;;10.20;99.90;;;;;;5127090;27;20074;-81
2022/12/20 12:59:05;;;;;;;8.80;5.30;;;10.10;99.90;;;;;;5121465;27;20077;-81
2022/12/20 13:01:52;;;;;;;7.75;5.28;;;10.20;99.90;;;;;;5132216;27;20043;-81
2022/12/20 13:04:21;;;;;;;7.72;5.47;;;10.10;99.90;;;;;;5140959;27;20035;-81
2022/12/20 13:06:46;;;;;;;6.60;5.45;;;10.10;99.90;;;;;;5121650;28;20047;-80
2022/12/20 13:09:24;;;;;;;8.32;5.65;;;10.20;99.90;;;;;;5119673;28;20063;-81
2022/12/20 13:11:50;;;;;;;7.63;5.45;;;10.20;99.90;;;;;;5102292;28;20139;-83
2022/12/20 13:14:16;;;;;;;7.53;5.60;;;10.20;99.90;;;;;;5120749;28;20061;-81
2022/12/20 13:16:45;;;;;;;7.70;5.72;;;10.20;99.90;;;;;;5119447;27;20039;-81
2022/12/20 13:19:16;;;;;;;7.13;5.60;;;10.20;99.90;;;;;;5119715;28;20095;-81
2022/12/20 13:21:51;;;;;;;8.77;6.00;;;10.20;99.90;;;;;;5134645;27;20038;-83