Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:02;;;;;;;14.77;7.63;;;2.20;99.90;;;;;;5015987;28;20556;-81
2021/12/09 00:03:34;;;;;;;13.05;8.20;;;2.10;99.90;;;;;;5018619;28;20485;-81
2021/12/09 00:06:01;;;;;;;17.45;8.60;;;2.10;99.90;;;;;;5014226;28;20484;-81
2021/12/09 00:08:32;;;;;;;19.40;8.63;;;2.00;99.90;;;;;;5001586;28;20041;-82
2021/12/09 00:11:00;;;;;;;14.55;9.23;;;2.10;99.90;;;;;;5015375;28;20095;-81
2021/12/09 00:13:27;;;;;;;15.15;8.95;;;2.20;99.90;;;;;;5002008;28;20381;-81
2021/12/09 00:15:53;;;;;;;18.55;8.70;;;2.20;99.90;;;;;;4996941;28;20049;-81
2021/12/09 00:18:20;;;;;;;18.55;9.18;;;2.00;99.90;;;;;;5017264;28;20137;-81
2021/12/09 00:20:49;;;;;;;15.00;8.98;;;2.10;99.90;;;;;;5018255;28;20472;-81
2021/12/09 00:23:16;;;;;;;18.23;9.50;;;2.10;99.90;;;;;;5014856;28;20392;-81
2021/12/09 00:25:42;;;;;;;15.02;9.48;;;2.10;99.90;;;;;;5003590;28;20504;-81
2021/12/09 00:28:08;;;;;;;19.50;9.77;;;2.10;99.90;;;;;;5019975;28;20199;-81
2021/12/09 00:30:35;;;;;;;18.25;9.95;;;2.00;99.90;;;;;;5019180;28;20104;-81
2021/12/09 00:33:04;;;;;;;22.17;9.90;;;2.10;99.90;;;;;;5016752;28;20246;-81
2021/12/09 00:35:41;;;;;;;20.60;9.95;;;2.10;99.90;;;;;;5002998;28;20110;-81
2021/12/09 00:38:09;;;;;;;16.05;9.55;;;2.00;99.90;;;;;;5017232;28;20492;-81
2021/12/09 00:40:35;;;;;;;16.35;10.10;;;2.10;99.90;;;;;;5004158;28;20045;-81
2021/12/09 00:43:01;;;;;;;19.77;9.68;;;2.00;99.90;;;;;;5020319;28;20038;-81
2021/12/09 00:45:29;;;;;;;18.02;10.38;;;2.10;99.90;;;;;;5004679;28;20109;-81
2021/12/09 00:47:55;;;;;;;17.00;10.75;;;1.90;99.90;;;;;;5004979;28;20029;-81
2021/12/09 00:50:24;;;;;;;19.55;11.35;;;2.00;99.90;;;;;;5018068;28;20099;-81
2021/12/09 00:52:50;;;;;;;16.35;10.48;;;2.00;99.90;;;;;;5018937;28;20114;-81
2021/12/09 00:55:17;;;;;;;18.45;10.98;;;2.00;99.90;;;;;;5018919;28;20041;-81
2021/12/09 00:57:43;;;;;;;17.70;10.27;;;2.10;99.90;;;;;;5021181;28;20052;-81
2021/12/09 01:00:21;;;;;;;18.50;11.20;;;2.10;99.90;;;;;;5000745;28;20060;-81
2021/12/09 01:02:48;;;;;;;17.25;10.80;;;2.00;99.90;;;;;;5019019;28;20044;-81
2021/12/09 01:05:14;;;;;;;17.75;11.05;;;2.00;99.90;;;;;;5018621;28;20053;-81
2021/12/09 01:07:43;;;;;;;21.63;10.40;;;2.00;99.90;;;;;;5002714;28;20499;-81
2021/12/09 01:10:13;;;;;;;17.70;11.50;;;1.90;99.90;;;;;;5026509;28;20745;-81
2021/12/09 01:12:39;;;;;;;19.88;11.35;;;2.00;99.90;;;;;;5001893;28;20247;-81
2021/12/09 01:15:08;;;;;;;19.30;11.18;;;1.80;99.90;;;;;;5000065;28;20204;-81
2021/12/09 01:17:34;;;;;;;22.23;11.38;;;2.00;99.90;;;;;;4996515;28;20042;-81
2021/12/09 01:20:00;;;;;;;15.68;11.05;;;2.00;99.90;;;;;;5002321;28;20052;-81
2021/12/09 01:22:34;;;;;;;19.85;12.32;;;1.90;99.90;;;;;;5017415;28;20041;-81
2021/12/09 01:25:07;;;;;;;16.67;11.45;;;2.00;99.90;;;;;;5018195;28;20077;-81
2021/12/09 01:27:34;;;;;;;23.95;12.05;;;2.00;99.90;;;;;;5036397;28;20389;-81
2021/12/09 01:30:07;;;;;;;20.98;11.73;;;1.90;99.90;;;;;;5003938;28;20045;-81
2021/12/09 01:32:33;;;;;;;18.13;11.80;;;1.80;99.90;;;;;;5004374;28;20038;-81
2021/12/09 01:35:01;;;;;;;22.50;12.05;;;1.80;99.90;;;;;;5020284;28;20055;-81
2021/12/09 01:37:27;;;;;;;19.17;11.48;;;1.90;99.90;;;;;;5017132;28;20301;-81
2021/12/09 01:39:52;;;;;;;20.05;11.15;;;1.80;99.90;;;;;;5035700;28;20041;-81
2021/12/09 01:42:21;;;;;;;20.33;11.80;;;1.80;99.90;;;;;;5002209;28;20041;-81
2021/12/09 01:44:47;;;;;;;21.90;11.85;;;1.80;99.90;;;;;;5001736;28;20496;-81
2021/12/09 01:47:13;;;;;;;21.25;11.98;;;1.80;99.90;;;;;;5037784;28;20492;-81
2021/12/09 01:49:38;;;;;;;20.35;12.32;;;1.70;99.90;;;;;;5018600;28;20280;-80
2021/12/09 01:52:05;;;;;;;22.15;12.27;;;1.80;99.90;;;;;;5001342;28;20159;-81
2021/12/09 01:54:31;;;;;;;23.88;12.80;;;1.80;99.90;;;;;;5018199;28;20408;-81
2021/12/09 01:56:58;;;;;;;22.08;13.02;;;1.80;99.90;;;;;;5018856;28;20054;-81
2021/12/09 01:59:29;;;;;;;22.20;12.80;;;1.80;99.90;;;;;;5019167;28;20033;-81
2021/12/09 02:01:55;;;;;;;20.80;12.98;;;1.80;99.90;;;;;;5015763;28;20073;-81
2021/12/09 02:04:21;;;;;;;27.15;12.38;;;1.80;99.90;;;;;;5035716;28;20080;-81
2021/12/09 02:06:46;;;;;;;21.48;12.50;;;1.80;99.90;;;;;;5017044;28;20057;-81
2021/12/09 02:09:14;;;;;;;24.95;14.07;;;1.80;99.90;;;;;;5035070;28;20415;-81
2021/12/09 02:11:43;;;;;;;26.45;13.77;;;1.80;99.90;;;;;;5003369;28;20126;-81
2021/12/09 02:14:09;;;;;;;22.48;13.05;;;1.70;99.90;;;;;;4998240;28;20110;-81
2021/12/09 02:16:35;;;;;;;22.20;12.93;;;1.70;99.90;;;;;;5002974;28;20518;-81
2021/12/09 02:19:01;;;;;;;28.40;14.82;;;1.70;99.90;;;;;;5000880;28;20029;-81
2021/12/09 02:21:30;;;;;;;22.48;13.23;;;1.60;99.90;;;;;;5017595;28;20033;-81
2021/12/09 02:24:03;;;;;;;22.65;12.98;;;1.70;99.90;;;;;;5012528;28;20034;-81
2021/12/09 02:26:36;;;;;;;24.08;13.68;;;1.60;99.90;;;;;;5016121;28;20176;-81
2021/12/09 02:29:05;;;;;;;29.48;13.82;;;1.70;99.90;;;;;;5001127;28;20044;-81
2021/12/09 02:31:32;;;;;;;21.15;13.05;;;1.60;99.90;;;;;;5015258;28;20060;-81
2021/12/09 02:33:58;;;;;;;24.65;14.27;;;1.60;99.90;;;;;;5019884;28;20342;-81
2021/12/09 02:36:24;;;;;;;28.27;14.88;;;1.70;99.90;;;;;;5002036;28;21141;-81
2021/12/09 02:38:50;;;;;;;26.52;13.70;;;1.70;99.90;;;;;;5017290;28;20033;-81
2021/12/09 02:41:21;;;;;;;23.17;14.70;;;1.50;99.90;;;;;;4999359;28;20064;-81
2021/12/09 02:43:50;;;;;;;25.88;14.13;;;1.60;99.90;;;;;;5016643;28;20041;-81
2021/12/09 02:46:16;;;;;;;27.95;14.10;;;1.50;99.90;;;;;;5016648;28;20051;-81
2021/12/09 02:48:43;;;;;;;22.20;14.02;;;1.60;99.90;;;;;;5016971;28;20455;-81
2021/12/09 02:51:12;;;;;;;27.67;14.32;;;1.50;99.90;;;;;;4997230;28;20037;-81
2021/12/09 02:53:39;;;;;;;21.98;15.02;;;1.50;99.90;;;;;;5002755;28;20053;-81
2021/12/09 02:56:05;;;;;;;28.90;15.00;;;1.50;99.90;;;;;;5030257;28;20487;-81
2021/12/09 02:58:31;;;;;;;25.95;13.85;;;1.50;99.90;;;;;;5001767;28;20392;-81
2021/12/09 03:01:19;;;;;;;24.20;14.05;;;1.50;99.90;;;;;;5002487;28;20038;-81
2021/12/09 03:03:52;;;;;;;25.33;14.15;;;1.60;99.90;;;;;;5017375;28;20052;-81
2021/12/09 03:06:28;;;;;;;23.50;15.65;;;1.60;99.90;;;;;;5001098;28;20030;-81
2021/12/09 03:08:53;;;;;;;23.27;14.93;;;1.60;99.90;;;;;;5017486;28;20033;-81
2021/12/09 03:11:21;;;;;;;20.38;14.52;;;1.60;99.90;;;;;;5015021;28;20306;-81
2021/12/09 03:13:47;;;;;;;25.55;15.02;;;1.60;99.90;;;;;;5000663;28;20132;-81
2021/12/09 03:16:13;;;;;;;26.13;15.10;;;1.60;99.90;;;;;;5030305;28;20080;-81
2021/12/09 03:18:43;;;;;;;28.00;15.68;;;1.50;99.90;;;;;;5000816;28;20128;-81
2021/12/09 03:21:22;;;;;;;26.80;15.63;;;1.50;99.90;;;;;;5016403;28;20107;-81
2021/12/09 03:23:47;;;;;;;25.95;14.20;;;1.40;99.90;;;;;;5016809;28;20189;-81
2021/12/09 03:26:15;;;;;;;27.50;15.27;;;1.60;99.90;;;;;;5014798;28;20041;-81
2021/12/09 03:28:41;;;;;;;28.63;15.43;;;1.50;99.90;;;;;;5002607;28;20361;-81
2021/12/09 03:31:07;;;;;;;29.15;15.68;;;1.50;99.90;;;;;;5012994;28;20052;-81
2021/12/09 03:33:36;;;;;;;29.38;16.20;;;1.50;99.90;;;;;;5033807;28;20040;-81
2021/12/09 03:36:06;;;;;;;29.23;16.45;;;1.40;99.90;;;;;;4999794;28;20037;-81
2021/12/09 03:38:33;;;;;;;26.58;15.73;;;1.50;99.90;;;;;;5016576;28;20472;-80
2021/12/09 03:40:59;;;;;;;31.10;16.63;;;1.40;99.90;;;;;;4999961;28;20108;-81
2021/12/09 03:43:25;;;;;;;34.88;16.65;;;1.50;99.90;;;;;;5017890;28;20076;-81
2021/12/09 03:45:55;;;;;;;25.52;17.05;;;1.40;99.90;;;;;;5000708;28;20445;-80
2021/12/09 03:48:25;;;;;;;27.08;16.38;;;1.60;99.90;;;;;;5017376;28;20038;-81
2021/12/09 03:50:52;;;;;;;31.02;16.92;;;1.50;99.90;;;;;;5032088;28;20095;-81
2021/12/09 03:53:18;;;;;;;30.98;17.42;;;1.40;99.90;;;;;;5016234;28;20534;-80
2021/12/09 03:55:44;;;;;;;32.13;16.80;;;1.40;99.90;;;;;;5016673;28;20284;-80
2021/12/09 03:58:10;;;;;;;24.80;15.32;;;1.40;99.90;;;;;;5022255;28;20044;-81
2021/12/09 04:00:36;;;;;;;30.77;16.40;;;1.30;99.90;;;;;;5019844;28;20041;-81
2021/12/09 04:03:02;;;;;;;28.95;16.08;;;1.40;99.90;;;;;;5020616;28;20167;-80
2021/12/09 04:05:28;;;;;;;26.88;16.92;;;1.40;99.90;;;;;;5003781;28;20033;-80
2021/12/09 04:07:54;;;;;;;25.85;15.77;;;1.30;99.90;;;;;;5016861;28;20567;-81
2021/12/09 04:10:22;;;;;;;27.00;16.40;;;1.30;99.90;;;;;;5003983;28;20034;-81
2021/12/09 04:12:48;;;;;;;29.30;16.42;;;1.30;99.90;;;;;;5018200;28;20037;-81
2021/12/09 04:15:14;;;;;;;27.55;16.27;;;1.20;99.90;;;;;;5005410;28;20049;-81
2021/12/09 04:17:39;;;;;;;24.13;16.10;;;1.30;99.90;;;;;;5002370;28;20041;-81
2021/12/09 04:20:08;;;;;;;30.70;16.27;;;1.30;99.90;;;;;;5004329;28;20061;-80
2021/12/09 04:22:34;;;;;;;25.45;16.20;;;1.30;99.90;;;;;;5019091;28;20492;-81
2021/12/09 04:25:01;;;;;;;34.85;17.50;;;1.40;99.90;;;;;;5019429;28;20067;-80
2021/12/09 04:27:27;;;;;;;30.70;17.80;;;1.20;99.90;;;;;;5002579;28;20032;-81
2021/12/09 04:29:53;;;;;;;30.40;17.30;;;1.20;99.90;;;;;;5005342;28;20041;-81
2021/12/09 04:32:20;;;;;;;28.17;16.33;;;1.20;99.90;;;;;;5001659;28;20048;-80
2021/12/09 04:34:46;;;;;;;32.10;18.08;;;1.10;99.90;;;;;;5002070;28;20204;-80
2021/12/09 04:37:13;;;;;;;31.90;17.48;;;1.20;99.90;;;;;;5002993;28;20041;-81
2021/12/09 04:39:39;;;;;;;27.58;17.23;;;1.20;99.90;;;;;;5015351;28;20080;-81
2021/12/09 04:42:08;;;;;;;29.98;17.17;;;1.30;99.90;;;;;;5006022;28;20128;-81
2021/12/09 04:44:33;;;;;;;27.02;17.52;;;1.20;99.90;;;;;;5018903;28;20052;-81
2021/12/09 04:47:00;;;;;;;28.58;16.83;;;1.10;99.90;;;;;;5003709;28;20041;-80
2021/12/09 04:49:27;;;;;;;30.30;17.75;;;1.00;99.90;;;;;;5002642;28;20037;-80
2021/12/09 04:51:52;;;;;;;28.95;17.63;;;1.00;99.90;;;;;;5016310;28;20556;-81
2021/12/09 04:54:18;;;;;;;33.63;18.02;;;1.00;99.90;;;;;;5018659;28;20252;-80
2021/12/09 04:56:47;;;;;;;28.65;17.63;;;1.00;99.90;;;;;;5017914;28;20045;-80
2021/12/09 04:59:13;;;;;;;29.35;17.40;;;1.00;99.90;;;;;;5003464;28;20948;-81
2021/12/09 05:01:40;;;;;;;33.20;17.73;;;1.00;99.90;;;;;;5003562;28;20176;-81
2021/12/09 05:04:06;;;;;;;30.67;17.25;;;1.10;99.90;;;;;;5018548;28;20095;-80
2021/12/09 05:06:31;;;;;;;31.65;18.23;;;1.10;99.90;;;;;;5001780;28;20034;-81
2021/12/09 05:09:04;;;;;;;34.35;18.30;;;1.00;99.90;;;;;;5003640;28;20112;-80
2021/12/09 05:13:58;;;;;;;32.08;17.67;;;1.10;99.90;;;;;;5034680;28;20232;-81
2021/12/09 05:16:27;;;;;;;35.03;18.67;;;1.00;99.90;;;;;;5018197;28;20427;-81
2021/12/09 05:18:58;;;;;;;34.17;18.15;;;0.90;99.90;;;;;;5001387;28;20142;-81
2021/12/09 05:21:28;;;;;;;34.72;19.20;;;0.90;99.90;;;;;;5002318;28;20052;-81
2021/12/09 05:23:57;;;;;;;31.67;17.55;;;1.00;99.90;;;;;;5030357;28;20068;-81
2021/12/09 05:26:28;;;;;;;32.88;17.83;;;0.90;99.90;;;;;;5003520;28;20029;-80
2021/12/09 05:28:56;;;;;;;35.42;18.25;;;0.90;99.90;;;;;;5020156;28;20095;-80
2021/12/09 05:34:09;;;;;;;34.47;18.98;;;0.90;99.90;;;;;;5016490;28;20084;-81
2021/12/09 05:36:35;;;;;;;33.63;19.10;;;0.90;99.90;;;;;;5003542;28;20124;-80
2021/12/09 05:39:02;;;;;;;38.35;19.65;;;0.80;99.90;;;;;;5003869;28;20421;-81
2021/12/09 05:41:28;;;;;;;34.80;19.17;;;0.80;99.90;;;;;;5015745;28;20393;-81
2021/12/09 05:43:54;;;;;;;30.35;18.90;;;0.80;99.90;;;;;;5001864;28;20282;-81
2021/12/09 05:46:22;;;;;;;31.85;18.65;;;0.90;99.90;;;;;;5003192;28;20232;-81
2021/12/09 05:48:49;;;;;;;36.33;18.73;;;0.70;99.90;;;;;;5013022;28;20084;-81
2021/12/09 05:51:15;;;;;;;32.30;19.38;;;0.80;99.90;;;;;;5002932;28;20483;-81
2021/12/09 05:53:40;;;;;;;38.85;20.35;;;0.70;99.90;;;;;;5002900;28;20057;-81
2021/12/09 05:56:06;;;;;;;29.33;18.90;;;0.80;99.90;;;;;;5018837;28;20042;-81
2021/12/09 05:58:32;;;;;;;36.03;19.67;;;0.90;99.90;;;;;;5019626;28;20841;-81
2021/12/09 06:00:57;;;;;;;38.28;19.95;;;0.90;99.90;;;;;;5001918;28;20509;-81
2021/12/09 06:03:23;;;;;;;34.40;20.55;;;0.80;99.90;;;;;;5004337;28;20567;-81
2021/12/09 06:05:51;;;;;;;31.08;19.15;;;0.70;99.90;;;;;;5016885;28;20186;-81
2021/12/09 06:08:17;;;;;;;31.60;19.73;;;0.70;99.90;;;;;;5017490;28;20042;-81
2021/12/09 06:10:43;;;;;;;36.28;19.20;;;0.80;99.90;;;;;;5000028;28;20525;-81
2021/12/09 06:13:09;;;;;;;33.70;18.98;;;0.70;99.90;;;;;;5018404;28;20303;-81
2021/12/09 06:15:34;;;;;;;40.30;20.13;;;0.60;99.90;;;;;;5035538;28;20040;-82
2021/12/09 06:18:00;;;;;;;37.17;19.38;;;0.70;99.90;;;;;;4999950;28;20045;-81
2021/12/09 06:20:26;;;;;;;32.50;19.10;;;0.60;99.90;;;;;;4999145;28;20033;-82
2021/12/09 06:22:55;;;;;;;42.85;19.95;;;0.80;99.90;;;;;;5016760;28;20038;-82
2021/12/09 06:25:21;;;;;;;37.13;19.38;;;0.80;99.90;;;;;;5017951;28;20041;-82
2021/12/09 06:27:48;;;;;;;36.10;19.50;;;0.70;99.90;;;;;;5001104;28;20029;-82
2021/12/09 06:30:16;;;;;;;45.90;21.15;;;0.80;99.90;;;;;;5015253;28;20132;-82
2021/12/09 06:32:42;;;;;;;40.83;21.08;;;0.80;99.90;;;;;;5000198;28;20441;-82
2021/12/09 06:35:11;;;;;;;40.97;20.17;;;0.70;99.90;;;;;;5002168;28;20137;-82
2021/12/09 06:37:39;;;;;;;43.03;20.38;;;0.70;99.90;;;;;;5001889;28;20535;-82
2021/12/09 06:40:10;;;;;;;39.00;21.08;;;0.70;99.90;;;;;;5017052;28;20041;-82
2021/12/09 06:42:39;;;;;;;39.83;19.92;;;0.70;99.90;;;;;;5018676;28;20049;-82
2021/12/09 06:45:05;;;;;;;41.65;19.90;;;0.80;99.90;;;;;;5003200;28;20357;-82
2021/12/09 06:47:30;;;;;;;39.28;20.38;;;0.70;99.90;;;;;;5002547;28;20146;-83
2021/12/09 06:49:57;;;;;;;40.55;21.23;;;0.70;99.90;;;;;;5018459;28;20171;-82
2021/12/09 06:52:22;;;;;;;40.67;19.23;;;0.70;99.90;;;;;;5000573;28;20140;-82
2021/12/09 06:54:48;;;;;;;42.50;20.58;;;0.70;99.90;;;;;;5019003;28;20194;-83
2021/12/09 06:57:14;;;;;;;45.78;22.27;;;0.60;99.90;;;;;;5000953;28;20058;-82
2021/12/09 06:59:40;;;;;;;38.47;20.92;;;0.80;99.90;;;;;;5000534;28;20033;-82
2021/12/09 07:02:05;;;;;;;43.40;21.08;;;0.70;99.90;;;;;;5015444;28;20037;-83
2021/12/09 07:04:31;;;;;;;40.50;19.70;;;0.60;99.90;;;;;;5001474;28;20473;-82
2021/12/09 07:06:57;;;;;;;43.65;21.48;;;0.60;99.90;;;;;;5002856;28;20187;-82
2021/12/09 07:09:28;;;;;;;48.45;21.15;;;0.70;99.90;;;;;;5014909;28;20102;-82
2021/12/09 07:11:53;;;;;;;44.35;21.73;;;0.60;99.90;;;;;;5001303;28;20329;-82
2021/12/09 07:14:19;;;;;;;43.38;21.30;;;0.70;99.90;;;;;;5015355;28;20325;-83
2021/12/09 07:16:45;;;;;;;39.83;20.60;;;0.60;99.90;;;;;;5015147;28;20068;-82
2021/12/09 07:19:10;;;;;;;45.53;21.30;;;0.70;99.90;;;;;;5000205;28;20480;-82
2021/12/09 07:21:37;;;;;;;45.88;21.13;;;0.60;99.90;;;;;;5000171;28;20045;-82
2021/12/09 07:24:03;;;;;;;40.97;20.35;;;0.70;99.90;;;;;;5000722;28;20037;-82
2021/12/09 07:26:30;;;;;;;42.90;21.50;;;0.70;99.90;;;;;;4997199;28;20103;-82
2021/12/09 07:28:56;;;;;;;47.05;21.02;;;0.70;99.90;;;;;;5003116;28;20342;-82
2021/12/09 07:31:24;;;;;;;40.80;21.02;;;0.60;99.90;;;;;;5000200;28;20072;-82
2021/12/09 07:33:50;;;;;;;39.90;21.15;;;0.70;99.90;;;;;;5014597;28;20115;-82
2021/12/09 07:36:16;;;;;;;41.58;20.75;;;0.70;99.90;;;;;;5000865;28;20045;-82
2021/12/09 07:38:45;;;;;;;37.28;21.48;;;0.60;99.90;;;;;;5002722;28;20049;-82
2021/12/09 07:41:13;;;;;;;44.30;21.50;;;0.70;99.90;;;;;;5000842;28;20063;-82
2021/12/09 07:43:39;;;;;;;36.85;20.17;;;0.60;99.90;;;;;;5001696;28;20895;-82
2021/12/09 07:46:05;;;;;;;36.25;20.45;;;0.60;99.90;;;;;;5000746;28;20037;-82
2021/12/09 07:48:30;;;;;;;46.13;22.10;;;0.70;99.90;;;;;;5004076;28;20041;-82
2021/12/09 07:50:56;;;;;;;38.97;20.25;;;0.70;99.90;;;;;;5017307;28;20784;-82
2021/12/09 07:53:22;;;;;;;47.00;21.80;;;0.60;99.90;;;;;;5036863;28;20083;-82
2021/12/09 07:55:49;;;;;;;41.58;20.92;;;0.70;99.90;;;;;;5001616;28;20073;-82
2021/12/09 07:58:15;;;;;;;40.42;20.75;;;0.80;99.90;;;;;;5003055;28;20045;-82
2021/12/09 08:00:41;;;;;;;41.17;20.08;;;0.60;99.90;;;;;;5011558;28;20045;-82
2021/12/09 08:03:07;;;;;;;40.47;21.05;;;0.70;99.90;;;;;;5033426;28;20045;-82
2021/12/09 08:05:39;;;;;;;41.35;20.48;;;0.60;99.90;;;;;;5019485;28;20541;-82
2021/12/09 08:08:05;;;;;;;42.03;20.20;;;0.70;99.90;;;;;;5016774;28;20038;-82
2021/12/09 08:10:31;;;;;;;41.63;20.38;;;0.70;99.90;;;;;;5017825;28;20162;-82
2021/12/09 08:13:01;;;;;;;43.17;20.75;;;0.70;99.90;;;;;;5004583;28;20045;-82
2021/12/09 08:15:34;;;;;;;38.05;20.45;;;0.60;99.90;;;;;;5034644;28;20053;-82
2021/12/09 08:18:02;;;;;;;39.35;19.75;;;0.70;99.90;;;;;;5017910;28;20053;-82
2021/12/09 08:20:33;;;;;;;43.92;20.90;;;0.70;99.90;;;;;;5003769;28;20112;-82
2021/12/09 08:22:59;;;;;;;41.50;20.13;;;0.70;99.90;;;;;;5002197;28;20037;-82
2021/12/09 08:25:27;;;;;;;36.40;20.13;;;0.70;99.90;;;;;;5015992;28;20606;-82
2021/12/09 08:27:52;;;;;;;39.88;20.73;;;0.70;99.90;;;;;;4997763;28;20549;-82
2021/12/09 08:30:22;;;;;;;34.97;19.42;;;0.70;99.90;;;;;;5016214;28;20399;-82
2021/12/09 08:32:48;;;;;;;38.65;20.27;;;0.90;99.90;;;;;;5003543;28;20048;-82
2021/12/09 08:35:15;;;;;;;42.80;20.58;;;0.80;99.90;;;;;;5000972;28;20562;-82
2021/12/09 08:37:42;;;;;;;37.70;19.63;;;0.90;99.90;;;;;;5033666;28;20041;-82
2021/12/09 08:40:08;;;;;;;38.78;20.08;;;1.00;99.90;;;;;;5018366;28;20041;-82
2021/12/09 08:42:35;;;;;;;41.05;20.65;;;1.00;99.90;;;;;;5005638;28;20475;-82
2021/12/09 08:45:06;;;;;;;37.47;18.63;;;1.10;99.90;;;;;;5017311;28;20044;-82
2021/12/09 08:47:32;;;;;;;41.30;19.75;;;1.00;99.90;;;;;;5014748;28;20041;-82
2021/12/09 08:49:59;;;;;;;35.45;19.65;;;1.20;99.90;;;;;;5020427;28;20041;-82
2021/12/09 08:52:24;;;;;;;36.30;19.38;;;1.10;99.90;;;;;;5018082;28;20060;-82
2021/12/09 08:54:51;;;;;;;39.38;18.48;;;1.30;99.90;;;;;;5037932;28;20046;-82
2021/12/09 08:57:22;;;;;;;35.65;18.73;;;1.40;99.90;;;;;;5006245;28;20103;-82
2021/12/09 08:59:47;;;;;;;38.35;19.48;;;1.30;99.90;;;;;;5019096;28;20038;-82
2021/12/09 09:02:14;;;;;;;35.65;18.95;;;1.40;99.90;;;;;;4993286;28;20042;-82
2021/12/09 09:04:40;;;;;;;30.08;18.27;;;1.50;99.90;;;;;;5000528;28;20033;-82
2021/12/09 09:07:07;;;;;;;36.10;19.33;;;1.60;99.90;;;;;;5023027;28;20032;-82
2021/12/09 09:09:34;;;;;;;30.92;16.77;;;1.60;99.90;;;;;;5002664;28;20034;-82
2021/12/09 09:12:05;;;;;;;35.28;17.55;;;1.70;99.90;;;;;;5018918;28;20448;-82
2021/12/09 09:14:31;;;;;;;34.67;17.90;;;1.70;99.90;;;;;;4996289;28;20052;-82
2021/12/09 09:16:57;;;;;;;36.15;17.50;;;1.90;99.90;;;;;;5000065;28;20041;-82
2021/12/09 09:19:23;;;;;;;30.10;16.70;;;1.90;99.90;;;;;;5003860;28;20039;-83
2021/12/09 09:21:51;;;;;;;28.65;16.52;;;1.90;99.90;;;;;;5004633;28;20405;-82
2021/12/09 09:24:17;;;;;;;32.10;16.75;;;1.90;99.90;;;;;;5022026;28;20120;-82
2021/12/09 09:26:43;;;;;;;27.88;16.48;;;2.10;99.90;;;;;;5022080;28;20144;-82
2021/12/09 09:29:09;;;;;;;30.95;15.98;;;2.00;99.90;;;;;;5036144;28;20060;-82
2021/12/09 09:31:35;;;;;;;33.55;15.73;;;2.00;99.90;;;;;;4997476;28;20130;-83
2021/12/09 09:34:03;;;;;;;30.20;15.05;;;2.20;99.90;;;;;;5022794;28;20073;-82
2021/12/09 09:36:32;;;;;;;28.83;15.32;;;2.20;99.90;;;;;;5039246;28;20055;-82
2021/12/09 09:39:06;;;;;;;27.60;16.10;;;2.20;99.90;;;;;;5005493;28;20107;-82
2021/12/09 09:41:36;;;;;;;29.00;15.25;;;2.30;99.90;;;;;;5027747;28;20095;-82
2021/12/09 09:44:15;;;;;;;29.30;15.80;;;2.20;99.90;;;;;;4998922;28;20033;-83
2021/12/09 09:46:41;;;;;;;25.25;15.75;;;2.30;99.90;;;;;;5004954;28;20042;-82
2021/12/09 09:49:07;;;;;;;26.45;14.38;;;2.40;99.90;;;;;;5000595;28;20077;-82
2021/12/09 09:51:34;;;;;;;23.48;14.23;;;2.40;99.90;;;;;;4999318;28;20127;-82
2021/12/09 09:54:01;;;;;;;24.02;14.57;;;2.40;99.90;;;;;;5017152;28;20054;-82
2021/12/09 09:56:29;;;;;;;20.15;13.18;;;2.50;99.90;;;;;;5006021;28;20045;-82
2021/12/09 09:58:58;;;;;;;26.40;15.10;;;2.50;99.90;;;;;;5019873;28;20067;-82
2021/12/09 10:01:26;;;;;;;26.23;15.13;;;2.60;99.90;;;;;;4995997;28;20132;-82
2021/12/09 10:03:58;;;;;;;26.15;15.52;;;2.60;99.90;;;;;;5013924;28;20500;-82
2021/12/09 10:06:25;;;;;;;24.67;14.23;;;2.60;99.90;;;;;;5005280;28;20123;-82
2021/12/09 10:08:51;;;;;;;25.30;12.95;;;2.80;99.90;;;;;;5020539;28;20037;-82
2021/12/09 10:11:17;;;;;;;24.58;13.73;;;2.80;99.90;;;;;;5002738;28;20512;-82
2021/12/09 10:13:44;;;;;;;27.05;12.73;;;2.80;99.90;;;;;;5041244;28;20400;-82
2021/12/09 10:16:26;;;;;;;20.98;13.13;;;2.80;99.90;;;;;;5007176;28;20094;-82
2021/12/09 10:18:56;;;;;;;20.42;12.35;;;2.80;99.90;;;;;;5004240;28;20547;-82
2021/12/09 10:21:29;;;;;;;22.05;12.23;;;3.00;99.90;;;;;;5019996;28;20037;-82
2021/12/09 10:24:08;;;;;;;19.20;12.02;;;3.00;99.90;;;;;;5023172;28;20488;-82
2021/12/09 10:26:47;;;;;;;20.50;12.68;;;3.00;99.90;;;;;;5008091;28;20535;-82
2021/12/09 10:29:24;;;;;;;22.08;11.98;;;3.10;99.90;;;;;;5015924;28;20037;-82
2021/12/09 10:31:57;;;;;;;17.17;11.13;;;3.10;99.90;;;;;;5014358;28;20049;-82
2021/12/09 10:34:34;;;;;;;24.20;11.80;;;3.10;99.90;;;;;;5003517;28;20415;-82
2021/12/09 10:37:06;;;;;;;23.98;11.70;;;3.20;99.90;;;;;;5023225;28;20049;-81
2021/12/09 10:39:46;;;;;;;21.10;11.48;;;3.20;99.90;;;;;;4997456;28;20037;-81
2021/12/09 10:42:56;;;;;;;21.77;11.23;;;3.20;99.90;;;;;;4997363;28;20048;-81
2021/12/09 10:45:30;;;;;;;18.58;11.25;;;3.20;99.90;;;;;;5013641;28;20051;-81
2021/12/09 10:48:10;;;;;;;23.20;11.85;;;3.30;99.90;;;;;;5006218;28;20132;-81
2021/12/09 10:50:46;;;;;;;19.95;11.68;;;3.40;99.90;;;;;;5013830;28;20398;-81
2021/12/09 10:55:53;;;;;;;21.52;12.00;;;3.50;99.90;;;;;;5016372;28;20118;-81
2021/12/09 10:58:24;;;;;;;20.42;12.10;;;3.60;99.90;;;;;;5031867;28;20041;-81
2021/12/09 11:00:54;;;;;;;19.88;13.07;;;3.50;99.90;;;;;;5003018;28;20611;-80
2021/12/09 11:03:42;;;;;;;18.88;11.63;;;3.50;99.90;;;;;;5032966;28;20049;-81
2021/12/09 11:06:15;;;;;;;26.05;11.90;;;3.50;99.90;;;;;;5010182;28;20041;-81
2021/12/09 11:08:49;;;;;;;21.42;12.48;;;3.40;99.90;;;;;;5019792;28;20512;-80
2021/12/09 11:11:28;;;;;;;26.33;13.68;;;3.50;99.90;;;;;;5013979;28;20187;-81
2021/12/09 11:14:14;;;;;;;22.17;12.10;;;3.40;99.90;;;;;;5019339;28;20496;-80
2021/12/09 11:16:43;;;;;;;20.35;12.48;;;3.40;99.90;;;;;;5012942;28;20037;-81
2021/12/09 11:19:25;;;;;;;24.75;12.63;;;3.40;99.90;;;;;;5015369;28;20037;-80
2021/12/09 11:21:59;;;;;;;21.30;12.50;;;3.30;99.90;;;;;;5011893;28;20038;-81
2021/12/09 11:24:30;;;;;;;25.90;13.38;;;3.30;99.90;;;;;;4997877;28;20048;-80
2021/12/09 11:27:01;;;;;;;20.40;12.00;;;3.30;99.90;;;;;;5001811;28;20167;-80
2021/12/09 11:29:39;;;;;;;20.20;12.40;;;3.30;99.90;;;;;;5016126;28;20182;-80
2021/12/09 11:32:12;;;;;;;20.42;13.10;;;3.30;99.90;;;;;;5014453;28;20497;-80
2021/12/09 11:35:16;;;;;;;22.67;13.25;;;3.30;99.90;;;;;;5002780;28;20144;-80
2021/12/09 11:37:49;;;;;;;26.95;13.50;;;3.40;99.90;;;;;;4998218;28;20045;-80
2021/12/09 11:40:46;;;;;;;22.25;13.15;;;3.40;99.90;;;;;;5000075;28;20056;-80
2021/12/09 11:43:18;;;;;;;23.70;13.95;;;3.40;99.90;;;;;;5017802;28;20191;-81
2021/12/09 11:45:46;;;;;;;28.13;13.90;;;3.40;99.90;;;;;;5001406;28;20041;-81
2021/12/09 11:48:13;;;;;;;30.27;15.50;;;3.50;99.90;;;;;;5014937;28;20508;-80
2021/12/09 11:50:45;;;;;;;28.77;14.77;;;3.50;99.90;;;;;;4998209;28;20049;-81
2021/12/09 11:53:13;;;;;;;28.83;14.77;;;3.50;99.90;;;;;;5028632;28;20131;-81
2021/12/09 11:55:44;;;;;;;34.15;15.65;;;3.60;99.90;;;;;;5012448;28;20477;-81
2021/12/09 12:11:59;;;;;;;24.88;13.13;;;3.60;99.90;;;;;;5013085;28;20477;-81
2021/12/09 12:14:38;;;;;;;24.45;13.55;;;3.50;99.90;;;;;;5020179;28;20073;-81
2021/12/09 12:17:22;;;;;;;20.77;13.30;;;3.60;99.90;;;;;;5005014;28;20079;-81
2021/12/09 12:23:11;;;;;;;22.55;13.38;;;3.70;99.90;;;;;;5012697;28;20063;-81
2021/12/09 12:39:35;;;;;;;24.80;13.25;;;3.70;99.90;;;;;;5018312;28;20054;-81
2021/12/09 12:42:12;;;;;;;21.60;13.07;;;3.80;99.90;;;;;;5015543;28;20409;-81
2021/12/09 12:45:19;;;;;;;21.08;13.20;;;3.70;99.90;;;;;;5007182;28;20188;-81
2021/12/09 12:47:53;;;;;;;21.80;12.98;;;3.80;99.90;;;;;;5004089;28;20440;-81
2021/12/09 12:50:21;;;;;;;24.02;13.48;;;3.80;99.90;;;;;;5021106;28;20485;-81
2021/12/09 12:52:50;;;;;;;29.10;13.85;;;3.80;99.90;;;;;;5019853;28;20064;-81
2021/12/09 12:55:26;;;;;;;20.55;13.68;;;3.90;99.90;;;;;;5019174;28;20077;-81
2021/12/09 12:57:54;;;;;;;24.85;14.60;;;3.90;99.90;;;;;;5021349;28;20484;-81
2021/12/09 13:00:32;;;;;;;30.20;14.43;;;3.80;99.90;;;;;;5006364;28;20033;-81
2021/12/09 13:05:53;;;;;;;28.00;14.52;;;3.80;99.90;;;;;;5020981;28;20047;-81
2021/12/09 13:11:19;;;;;;;24.40;14.52;;;3.90;99.90;;;;;;5021264;28;20053;-81
2021/12/09 13:14:00;;;;;;;27.02;14.05;;;3.90;99.90;;;;;;5022548;28;20111;-81
2021/12/09 13:16:41;;;;;;;27.00;15.75;;;3.80;99.90;;;;;;5006057;28;20033;-81
2021/12/09 13:19:18;;;;;;;27.65;15.27;;;3.90;99.90;;;;;;5017954;28;20037;-81
2021/12/09 13:21:55;;;;;;;21.27;13.95;;;4.00;99.90;;;;;;5020855;28;20081;-81
2021/12/09 13:25:04;;;;;;;24.48;14.38;;;4.00;99.90;;;;;;5032380;28;20452;-81
2021/12/09 13:27:49;;;;;;;27.75;15.35;;;4.00;99.90;;;;;;5000748;28;20458;-81
2021/12/09 13:33:17;;;;;;;;;;;4.00;99.90;;;;;;5014762;28;20041;-81
2021/12/09 13:47:03;;;;;;;28.75;15.30;;;4.00;99.90;;;;;;5041008;28;20045;-81