Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:41;;;;;;;3.03;1.42;;;17.20;90.10;;;;;;5090795;28;20028;-69
2022/09/11 00:04:09;;;;;;;4.00;1.75;;;17.20;90.10;;;;;;5093316;28;20079;-69
2022/09/11 00:06:36;;;;;;;8.07;1.80;;;17.20;90.20;;;;;;5094310;28;20429;-69
2022/09/11 00:09:05;;;;;;;6.18;2.55;;;17.10;90.10;;;;;;5092849;28;20146;-70
2022/09/11 00:11:39;;;;;;;3.08;1.65;;;17.10;90.10;;;;;;5098960;28;20021;-70
2022/09/11 00:14:05;;;;;;;6.18;2.60;;;17.10;90.20;;;;;;5091883;28;20032;-70
2022/09/11 00:16:41;;;;;;;6.93;1.48;;;17.10;90.20;;;;;;5095893;28;20101;-70
2022/09/11 00:19:15;;;;;;;3.30;1.55;;;17.10;90.20;;;;;;5091747;28;20063;-69
2022/09/11 00:21:41;;;;;;;2.45;1.45;;;17.10;90.20;;;;;;5093573;28;20032;-71
2022/09/11 00:24:09;;;;;;;3.90;1.88;;;17.10;90.20;;;;;;5094266;28;20126;-70
2022/09/11 00:26:36;;;;;;;2.28;1.08;;;17.10;90.30;;;;;;5094574;28;20020;-70
2022/09/11 00:29:03;;;;;;;6.05;1.63;;;17.10;90.30;;;;;;5090780;28;20077;-70
2022/09/11 00:31:31;;;;;;;4.40;1.27;;;17.10;90.30;;;;;;5091582;28;20039;-71
2022/09/11 00:33:58;;;;;;;3.95;1.40;;;17.10;90.30;;;;;;5088968;28;20047;-69
2022/09/11 00:36:28;;;;;;;3.25;1.58;;;17.10;90.40;;;;;;5095891;28;20035;-69
2022/09/11 00:38:55;;;;;;;8.13;1.90;;;17.10;90.40;;;;;;5093854;28;20028;-69
2022/09/11 00:41:26;;;;;;;6.25;3.17;;;17.10;90.40;;;;;;5095411;28;20469;-70
2022/09/11 00:44:01;;;;;;;5.65;1.60;;;17.10;90.50;;;;;;5086928;28;20478;-70
2022/09/11 00:46:45;;;;;;;4.82;1.30;;;17.10;90.50;;;;;;5092799;28;20116;-70
2022/09/11 00:49:40;;;;;;;5.15;1.38;;;17.10;90.50;;;;;;5099243;28;20039;-70
2022/09/11 00:52:16;;;;;;;3.08;1.10;;;17.10;90.60;;;;;;5089468;28;20110;-70
2022/09/11 00:54:55;;;;;;;3.53;1.33;;;17.20;90.60;;;;;;5093309;28;20028;-69
2022/09/11 00:57:26;;;;;;;6.55;1.85;;;17.10;90.60;;;;;;5092933;28;20024;-70
2022/09/11 00:59:57;;;;;;;2.55;1.50;;;17.10;90.60;;;;;;5092580;28;20443;-69
2022/09/11 01:02:27;;;;;;;1.80;1.33;;;17.10;90.60;;;;;;5089591;28;20036;-71
2022/09/11 01:04:56;;;;;;;2.80;2.20;;;17.10;90.60;;;;;;5089075;28;20509;-69
2022/09/11 01:07:23;;;;;;;3.13;1.10;;;17.10;90.60;;;;;;5094707;28;20056;-69
2022/09/11 01:09:50;;;;;;;3.28;1.15;;;17.10;90.60;;;;;;5091772;28;20402;-70
2022/09/11 01:12:35;;;;;;;1.80;1.10;;;17.10;90.60;;;;;;5093267;28;20374;-70
2022/09/11 01:15:12;;;;;;;3.45;1.20;;;17.10;90.60;;;;;;5096780;28;20020;-70
2022/09/11 01:18:00;;;;;;;4.85;2.70;;;17.00;90.60;;;;;;5094829;28;20055;-70
2022/09/11 01:20:32;;;;;;;3.17;1.30;;;17.10;90.60;;;;;;5090544;28;20032;-71
2022/09/11 01:23:26;;;;;;;8.63;1.40;;;17.10;90.60;;;;;;5090483;28;20056;-71
2022/09/11 01:26:17;;;;;;;2.95;0.85;;;17.00;90.70;;;;;;5097124;28;20032;-70
2022/09/11 01:29:22;;;;;;;5.35;1.40;;;17.10;90.80;;;;;;5090980;28;20528;-70
2022/09/11 01:32:07;;;;;;;4.43;1.88;;;17.10;90.80;;;;;;5076569;28;20046;-70
2022/09/11 01:34:43;;;;;;;2.80;1.45;;;17.10;90.80;;;;;;5090979;28;20066;-70
2022/09/11 01:37:17;;;;;;;6.88;5.82;;;17.00;90.90;;;;;;5093160;28;20024;-71
2022/09/11 01:39:51;;;;;;;10.70;7.87;;;17.10;91.10;;;;;;5089745;28;20095;-72
2022/09/11 01:42:22;;;;;;;7.32;5.07;;;17.10;91.30;;;;;;5091145;28;20020;-70
2022/09/11 01:44:55;;;;;;;8.30;4.05;;;17.10;91.40;;;;;;5093150;28;20502;-71
2022/09/11 01:47:22;;;;;;;6.38;3.72;;;17.10;91.50;;;;;;5090574;28;20028;-72
2022/09/11 01:50:35;;;;;;;9.88;2.65;;;17.10;91.60;;;;;;5091944;28;20032;-69
2022/09/11 01:53:05;;;;;;;3.03;2.35;;;17.10;91.70;;;;;;5089877;28;20044;-70
2022/09/11 01:55:48;;;;;;;9.95;2.30;;;17.10;91.80;;;;;;5091629;28;20019;-72
2022/09/11 01:58:23;;;;;;;3.13;2.00;;;17.10;91.90;;;;;;5092699;28;20462;-70
2022/09/11 02:00:54;;;;;;;4.40;2.30;;;17.10;91.80;;;;;;5087397;28;20501;-71
2022/09/11 02:03:35;;;;;;;4.10;2.25;;;17.10;91.90;;;;;;5096450;28;20050;-72
2022/09/11 02:06:07;;;;;;;6.95;2.63;;;17.10;91.90;;;;;;5095932;28;20541;-69
2022/09/11 02:08:45;;;;;;;2.35;2.13;;;17.10;91.90;;;;;;5089982;28;20053;-71
2022/09/11 02:11:14;;;;;;;3.80;2.67;;;17.10;91.90;;;;;;5094234;28;20066;-72
2022/09/11 02:13:59;;;;;;;6.00;2.88;;;17.10;91.90;;;;;;5088851;28;20403;-70
2022/09/11 02:16:34;;;;;;;3.22;1.95;;;17.10;91.90;;;;;;5094923;28;20019;-73
2022/09/11 02:19:08;;;;;;;5.28;2.90;;;17.10;91.90;;;;;;5093500;28;20071;-71
2022/09/11 02:21:36;;;;;;;4.57;2.35;;;17.10;91.90;;;;;;5089088;28;20020;-70
2022/09/11 02:24:03;;;;;;;12.82;2.90;;;17.10;91.80;;;;;;5089965;28;20424;-70
2022/09/11 02:26:33;;;;;;;6.07;2.20;;;17.10;91.90;;;;;;5088208;28;20482;-71
2022/09/11 02:29:00;;;;;;;4.03;2.60;;;17.10;91.80;;;;;;5091239;28;20020;-73
2022/09/11 02:31:27;;;;;;;4.93;2.67;;;17.00;91.80;;;;;;5088750;28;20466;-71
2022/09/11 02:33:53;;;;;;;1.98;1.77;;;17.10;91.80;;;;;;5093173;28;20142;-70
2022/09/11 02:37:03;;;;;;;2.83;1.75;;;17.10;91.80;;;;;;5089300;28;20066;-72
2022/09/11 02:39:54;;;;;;;2.78;2.15;;;17.10;91.80;;;;;;5081141;28;20032;-69
2022/09/11 02:42:48;;;;;;;3.85;2.10;;;17.10;91.80;;;;;;5095808;28;20027;-69
2022/09/11 02:45:40;;;;;;;2.95;1.70;;;17.00;91.80;;;;;;5093573;28;20577;-71
2022/09/11 02:48:24;;;;;;;4.40;1.63;;;17.10;91.90;;;;;;5095126;28;20073;-68
2022/09/11 02:51:20;;;;;;;4.68;2.25;;;17.00;91.90;;;;;;5093665;28;20390;-69
2022/09/11 02:54:05;;;;;;;13.15;1.92;;;17.00;91.80;;;;;;5088349;28;20378;-68
2022/09/11 02:56:55;;;;;;;2.90;1.90;;;17.00;91.90;;;;;;5092472;28;20023;-69
2022/09/11 02:59:38;;;;;;;3.78;2.00;;;17.10;91.90;;;;;;5085723;28;20265;-70
2022/09/11 03:02:11;;;;;;;3.72;1.70;;;17.00;91.80;;;;;;5097376;28;20032;-69
2022/09/11 03:04:38;;;;;;;3.22;1.83;;;17.00;91.80;;;;;;5092115;28;20170;-72
2022/09/11 03:07:05;;;;;;;4.88;2.20;;;17.00;91.70;;;;;;5091095;28;20157;-69
2022/09/11 03:09:33;;;;;;;3.22;1.80;;;17.00;91.70;;;;;;5092357;28;20028;-70
2022/09/11 03:12:01;;;;;;;2.17;1.75;;;17.00;91.60;;;;;;5101115;28;20031;-70
2022/09/11 03:14:28;;;;;;;2.90;1.70;;;17.00;91.60;;;;;;5090172;28;20021;-70
2022/09/11 03:16:55;;;;;;;3.28;1.15;;;17.00;91.60;;;;;;5098526;28;20470;-69
2022/09/11 03:19:22;;;;;;;2.08;1.17;;;17.00;91.60;;;;;;5091231;28;20047;-71
2022/09/11 03:21:49;;;;;;;3.83;1.00;;;17.00;91.60;;;;;;5097608;28;20390;-70
2022/09/11 03:24:16;;;;;;;6.32;1.30;;;17.00;92.00;;;;;;5094788;28;20031;-69
2022/09/11 03:26:42;;;;;;;2.00;1.17;;;17.00;91.70;;;;;;5094828;28;20051;-71
2022/09/11 03:29:09;;;;;;;1.60;1.48;;;17.00;91.60;;;;;;5092902;28;20016;-70
2022/09/11 03:31:35;;;;;;;1.50;1.17;;;17.00;91.50;;;;;;5093576;28;20020;-69
2022/09/11 03:34:02;;;;;;;3.90;1.58;;;17.00;91.40;;;;;;5094454;28;20040;-69
2022/09/11 03:36:28;;;;;;;5.60;1.40;;;16.90;91.30;;;;;;5092918;28;20065;-70
2022/09/11 03:38:55;;;;;;;3.17;1.48;;;16.90;91.30;;;;;;5099105;28;20549;-70
2022/09/11 03:41:22;;;;;;;1.80;1.35;;;16.90;91.30;;;;;;5093880;28;20049;-71
2022/09/11 03:43:48;;;;;;;3.08;1.80;;;16.90;91.30;;;;;;5095902;28;20479;-70
2022/09/11 03:46:16;;;;;;;1.55;1.45;;;16.90;91.20;;;;;;5096764;28;20032;-69
2022/09/11 03:48:45;;;;;;;2.38;1.75;;;16.90;91.20;;;;;;5098654;28;20460;-70
2022/09/11 03:51:13;;;;;;;2.03;1.67;;;16.90;91.20;;;;;;5092145;28;20628;-70
2022/09/11 03:53:43;;;;;;;2.78;2.58;;;16.90;91.20;;;;;;5092623;28;20081;-68
2022/09/11 03:56:11;;;;;;;2.53;1.73;;;16.90;91.20;;;;;;5099763;28;20039;-68
2022/09/11 03:58:37;;;;;;;2.88;2.30;;;16.90;91.20;;;;;;5099058;28;20070;-71
2022/09/11 04:01:12;;;;;;;2.60;2.10;;;16.90;91.10;;;;;;5092735;28;20024;-68
2022/09/11 06:15:48;;;;;;;27.15;20.70;;;16.10;92.90;;;;;;5109433;27;20415;-70
2022/09/11 06:18:15;;;;;;;13.77;10.88;;;16.50;93.30;;;;;;5104465;28;20031;-70
2022/09/11 06:20:42;;;;;;;8.38;6.30;;;16.50;93.30;;;;;;5103194;28;20081;-70
2022/09/11 06:23:10;;;;;;;6.45;5.05;;;16.50;93.20;;;;;;5101051;28;20043;-72
2022/09/11 06:25:37;;;;;;;6.13;4.03;;;16.60;93.20;;;;;;5103840;28;20028;-72
2022/09/11 06:28:04;;;;;;;6.78;3.75;;;16.60;93.10;;;;;;5104558;28;20024;-71
2022/09/11 06:30:30;;;;;;;23.23;10.57;;;16.70;93.00;;;;;;5103744;28;20114;-72
2022/09/11 06:33:00;;;;;;;42.95;17.83;;;16.70;93.00;;;;;;5106026;28;20016;-72
2022/09/11 06:35:27;;;;;;;38.20;18.83;;;16.70;92.90;;;;;;5103028;28;20020;-72
2022/09/11 06:37:54;;;;;;;38.50;14.45;;;16.80;92.80;;;;;;5102961;28;20016;-71
2022/09/11 06:40:20;;;;;;;16.08;8.63;;;16.80;92.70;;;;;;5103991;28;20486;-71
2022/09/11 06:42:47;;;;;;;11.95;6.85;;;16.80;92.70;;;;;;5103887;28;20527;-71
2022/09/11 06:45:13;;;;;;;13.10;5.45;;;16.80;92.60;;;;;;5105685;28;20062;-69
2022/09/11 06:47:40;;;;;;;12.88;5.18;;;16.90;92.60;;;;;;5103816;27;20685;-70
2022/09/11 06:50:07;;;;;;;13.93;5.10;;;16.90;92.70;;;;;;5104194;28;20020;-71
2022/09/11 06:52:34;;;;;;;11.35;5.88;;;16.90;92.70;;;;;;5101465;28;20027;-70
2022/09/11 06:55:01;;;;;;;9.50;5.07;;;17.00;92.80;;;;;;5100232;28;20047;-73
2022/09/11 06:57:28;;;;;;;21.65;9.13;;;17.00;92.70;;;;;;5099742;28;20352;-70
2022/09/11 06:59:56;;;;;;;20.00;9.05;;;17.00;92.80;;;;;;5097943;28;20023;-75
2022/09/11 07:02:24;;;;;;;24.63;9.70;;;17.00;92.80;;;;;;5104139;28;20080;-69
2022/09/11 07:04:52;;;;;;;13.98;8.02;;;17.10;92.80;;;;;;5099993;28;20525;-68
2022/09/11 07:07:18;;;;;;;23.60;9.18;;;17.10;92.80;;;;;;5102393;28;20020;-72
2022/09/11 07:09:44;;;;;;;15.13;6.00;;;17.10;92.90;;;;;;5102182;28;20100;-68
2022/09/11 07:12:11;;;;;;;19.70;6.03;;;17.10;92.90;;;;;;5105068;28;20023;-69
2022/09/11 07:14:38;;;;;;;15.07;5.40;;;17.10;93.00;;;;;;5099766;28;20035;-68
2022/09/11 07:17:06;;;;;;;15.63;4.72;;;17.20;93.10;;;;;;5093425;28;20111;-68
2022/09/11 07:19:32;;;;;;;11.00;5.38;;;17.20;93.10;;;;;;5092077;28;20150;-70
2022/09/11 07:21:59;;;;;;;9.82;5.43;;;17.20;93.00;;;;;;5089321;28;20012;-75
2022/09/11 07:24:25;;;;;;;15.57;4.70;;;17.20;92.90;;;;;;5090238;28;20027;-75
2022/09/11 07:26:53;;;;;;;18.27;4.85;;;17.20;92.90;;;;;;5087759;28;20024;-70
2022/09/11 07:29:21;;;;;;;22.08;4.80;;;17.20;92.90;;;;;;5090680;28;20111;-71
2022/09/11 07:31:47;;;;;;;17.83;5.78;;;17.20;92.80;;;;;;5090656;28;20386;-68
2022/09/11 07:34:14;;;;;;;10.50;4.40;;;17.30;92.80;;;;;;5088638;28;20062;-70
2022/09/11 07:36:40;;;;;;;17.83;10.13;;;17.30;92.70;;;;;;5093811;27;20456;-68
2022/09/11 07:39:07;;;;;;;25.98;16.17;;;17.30;92.70;;;;;;5088335;28;20471;-69
2022/09/11 07:41:33;;;;;;;23.55;11.95;;;17.30;92.60;;;;;;5091658;28;20013;-69
2022/09/11 07:44:00;;;;;;;20.85;9.40;;;17.40;92.70;;;;;;5088086;28;20033;-77
2022/09/11 07:46:28;;;;;;;16.70;6.93;;;17.40;92.60;;;;;;5090941;28;20081;-73
2022/09/11 07:48:55;;;;;;;17.55;6.25;;;17.40;92.50;;;;;;5087810;28;20470;-76
2022/09/11 07:51:22;;;;;;;10.88;4.43;;;17.40;92.30;;;;;;5086471;28;20072;-72
2022/09/11 07:53:50;;;;;;;15.10;4.75;;;17.50;92.10;;;;;;5090649;28;20419;-78
2022/09/11 07:56:22;;;;;;;8.95;3.72;;;17.50;91.90;;;;;;5087270;28;20495;-72
2022/09/11 07:58:51;;;;;;;18.00;4.20;;;17.50;91.70;;;;;;5088190;28;20040;-71
2022/09/11 08:01:19;;;;;;;9.35;2.90;;;17.60;91.50;;;;;;5091481;28;20020;-76
2022/09/11 08:03:48;;;;;;;8.15;3.17;;;17.60;91.30;;;;;;5088460;28;20139;-73
2022/09/11 08:06:16;;;;;;;12.63;4.50;;;17.70;91.00;;;;;;5090138;28;20087;-74
2022/09/11 08:08:43;;;;;;;10.65;4.03;;;17.70;90.20;;;;;;5089926;28;20121;-70
2022/09/11 08:11:28;;;;;;;17.42;4.15;;;17.70;89.10;;;;;;5105291;27;20119;-71
2022/09/11 08:13:55;;;;;;;7.20;3.67;;;17.80;88.40;;;;;;5085702;28;20036;-70
2022/09/11 08:16:25;;;;;;;14.63;2.90;;;17.90;87.80;;;;;;5091876;28;20085;-73
2022/09/11 08:18:52;;;;;;;12.23;2.88;;;18.00;87.30;;;;;;5087651;28;20027;-70
2022/09/11 08:21:19;;;;;;;21.08;3.88;;;18.00;86.80;;;;;;5088087;28;20028;-76
2022/09/11 08:23:46;;;;;;;4.82;1.70;;;18.10;85.70;;;;;;5087898;28;20024;-71
2022/09/11 08:26:20;;;;;;;12.55;6.43;;;18.10;84.60;;;;;;5090778;28;20137;-69
2022/09/11 08:28:49;;;;;;;13.45;6.53;;;18.10;84.10;;;;;;5085348;28;20032;-72
2022/09/11 08:31:19;;;;;;;13.80;4.30;;;18.10;82.90;;;;;;5086720;28;20040;-69
2022/09/11 08:33:48;;;;;;;9.45;2.65;;;18.10;82.40;;;;;;5093052;28;20474;-71
2022/09/11 08:36:14;;;;;;;6.03;2.92;;;18.10;82.00;;;;;;5088644;28;20020;-73
2022/09/11 08:38:43;;;;;;;8.98;2.30;;;18.10;81.20;;;;;;5088364;28;20610;-77
2022/09/11 08:41:39;;;;;;;8.25;3.30;;;18.20;80.30;;;;;;5088526;28;20356;-75
2022/09/11 08:44:09;;;;;;;10.82;2.15;;;18.20;79.60;;;;;;5094122;27;20044;-70
2022/09/11 08:46:58;;;;;;;7.10;2.88;;;18.20;78.70;;;;;;5090276;28;20065;-71
2022/09/11 08:49:30;;;;;;;10.85;3.92;;;18.30;77.60;;;;;;5080240;28;20040;-74
2022/09/11 08:52:01;;;;;;;16.88;2.75;;;18.30;77.10;;;;;;5088344;28;20024;-71
2022/09/11 08:54:57;;;;;;;10.05;2.30;;;18.30;76.60;;;;;;5089269;28;20503;-74
2022/09/11 08:57:48;;;;;;;8.10;2.30;;;18.40;76.40;;;;;;5086008;27;20462;-72
2022/09/11 09:00:18;;;;;;;12.63;3.25;;;18.40;76.30;;;;;;5085539;28;20443;-71
2022/09/11 09:03:01;;;;;;;5.45;1.80;;;18.40;74.80;;;;;;5090287;28;20451;-76
2022/09/11 09:05:55;;;;;;;9.32;2.95;;;18.40;73.80;;;;;;5081738;28;20035;-70
2022/09/11 09:08:33;;;;;;;11.20;4.05;;;18.40;73.50;;;;;;5083930;28;20028;-71
2022/09/11 09:11:12;;;;;;;11.90;2.22;;;18.40;73.80;;;;;;5086342;28;20118;-72
2022/09/11 09:14:01;;;;;;;10.50;3.63;;;18.40;73.70;;;;;;5090277;28;20513;-70
2022/09/11 09:16:50;;;;;;;9.43;3.72;;;18.40;73.20;;;;;;5088882;28;20024;-70
2022/09/11 09:19:24;;;;;;;6.75;2.75;;;18.40;72.50;;;;;;5089673;28;20031;-69
2022/09/11 09:22:25;;;;;;;8.57;1.92;;;18.30;72.40;;;;;;5090874;28;20023;-71
2022/09/11 09:24:59;;;;;;;18.33;3.63;;;18.40;73.30;;;;;;5079385;28;20435;-72
2022/09/11 09:27:44;;;;;;;7.80;3.45;;;18.50;73.80;;;;;;5088569;28;20066;-71
2022/09/11 09:30:23;;;;;;;7.55;2.92;;;18.50;73.10;;;;;;5089055;28;20020;-70
2022/09/11 09:33:11;;;;;;;10.40;2.05;;;18.60;72.20;;;;;;5089580;28;20027;-71
2022/09/11 09:35:42;;;;;;;15.27;4.15;;;18.60;72.00;;;;;;5089734;28;20032;-70
2022/09/11 09:38:21;;;;;;;15.30;2.97;;;18.70;71.80;;;;;;5085510;28;20024;-71
2022/09/11 09:41:06;;;;;;;8.45;2.47;;;18.80;71.10;;;;;;5087346;28;20077;-84
2022/09/11 09:43:41;;;;;;;8.93;2.38;;;18.70;70.30;;;;;;5088581;28;20405;-76
2022/09/11 09:46:30;;;;;;;14.30;2.40;;;18.70;70.60;;;;;;5087882;28;20028;-71
2022/09/11 09:48:56;;;;;;;13.10;5.00;;;18.70;70.60;;;;;;5084966;28;20043;-80
2022/09/11 09:51:23;;;;;;;9.80;2.40;;;18.70;70.60;;;;;;5089823;28;20382;-78
2022/09/11 09:53:59;;;;;;;6.63;1.80;;;18.70;70.90;;;;;;5088489;28;20098;-75
2022/09/11 09:56:27;;;;;;;6.13;2.22;;;18.80;70.60;;;;;;5091354;28;20023;-77
2022/09/11 09:59:18;;;;;;;4.18;1.83;;;18.90;69.70;;;;;;5082602;28;20020;-73
2022/09/11 10:01:50;;;;;;;8.95;2.63;;;18.90;69.20;;;;;;5089091;28;20031;-73
2022/09/11 10:04:26;;;;;;;7.30;2.17;;;19.00;68.80;;;;;;5087647;28;20047;-78
2022/09/11 10:07:04;;;;;;;4.90;1.60;;;19.00;68.50;;;;;;5088942;28;20020;-78
2022/09/11 10:09:31;;;;;;;9.38;1.60;;;19.00;68.40;;;;;;5089800;28;20029;-81
2022/09/11 10:12:11;;;;;;;9.73;2.63;;;19.10;68.00;;;;;;5086908;28;20380;-85
2022/09/11 10:15:00;;;;;;;10.50;2.47;;;19.10;67.60;;;;;;5087705;28;20053;-84
2022/09/11 10:17:31;;;;;;;18.02;4.10;;;19.20;67.30;;;;;;5088042;28;20068;-73
2022/09/11 10:20:18;;;;;;;32.88;11.55;;;19.20;67.50;;;;;;5089690;28;20028;-74
2022/09/11 10:22:45;;;;;;;13.55;4.38;;;19.30;67.20;;;;;;5087619;28;20542;-73
2022/09/11 10:25:18;;;;;;;13.45;3.17;;;19.20;66.00;;;;;;5084752;28;20030;-79
2022/09/11 10:28:07;;;;;;;8.95;4.40;;;19.20;64.50;;;;;;5087019;28;20015;-72
2022/09/11 10:30:57;;;;;;;14.25;4.20;;;19.10;64.00;;;;;;5087808;28;20030;-77
2022/09/11 10:33:55;;;;;;;12.98;4.28;;;19.00;64.80;;;;;;5089188;28;20378;-64
2022/09/11 10:36:27;;;;;;;11.20;4.15;;;19.10;64.70;;;;;;5089151;28;20023;-65
2022/09/11 10:38:56;;;;;;;9.55;4.90;;;19.20;65.00;;;;;;5086311;28;20028;-64
2022/09/11 10:41:25;;;;;;;15.20;3.28;;;19.30;65.00;;;;;;5088063;28;20023;-64
2022/09/11 10:44:04;;;;;;;10.85;3.33;;;19.40;63.50;;;;;;5087615;28;20093;-73
2022/09/11 10:46:45;;;;;;;8.98;2.85;;;19.50;64.00;;;;;;5087253;28;20510;-66
2022/09/11 10:49:22;;;;;;;5.70;2.47;;;19.50;64.40;;;;;;5089304;28;20027;-74
2022/09/11 10:51:57;;;;;;;5.03;2.83;;;19.50;61.10;;;;;;5093315;28;20036;-83
2022/09/11 10:54:23;;;;;;;;;;;19.40;59.50;;;;;;5090388;28;20418;-67
2022/09/11 10:56:59;;;;;;;4.78;2.15;;;19.50;60.10;;;;;;5094894;28;20314;-66
2022/09/11 10:59:30;;;;;;;;;;;19.50;58.70;;;;;;5089452;28;20028;-65
2022/09/11 11:01:57;;;;;;;7.03;2.05;;;19.60;58.90;;;;;;5091471;28;19908;-66
2022/09/11 11:04:30;;;;;;;7.80;2.10;;;19.70;59.00;;;;;;5086198;28;20032;-65
2022/09/11 11:07:39;;;;;;;4.57;2.08;;;19.70;56.70;;;;;;5092511;28;20498;-65
2022/09/11 11:10:32;;;;;;;6.75;3.17;;;19.60;56.40;;;;;;5086068;28;20123;-67
2022/09/11 11:13:23;;;;;;;7.93;3.40;;;19.60;57.20;;;;;;5089722;28;20024;-67
2022/09/11 11:16:13;;;;;;;7.28;2.88;;;19.70;56.80;;;;;;5090344;28;20119;-68
2022/09/11 11:18:40;;;;;;;7.75;2.00;;;19.80;57.60;;;;;;5091593;28;20530;-66
2022/09/11 11:21:28;;;;;;;9.05;2.20;;;19.90;58.90;;;;;;5088194;28;20103;-68
2022/09/11 11:24:04;;;;;;;12.88;4.05;;;20.10;58.90;;;;;;5090914;28;20111;-67
2022/09/11 11:27:05;;;;;;;9.50;3.72;;;20.20;59.70;;;;;;5089269;28;20020;-68
2022/09/11 11:30:19;;;;;;;12.25;3.40;;;20.20;60.00;;;;;;5088658;28;20028;-64
2022/09/11 11:33:04;;;;;;;8.35;2.47;;;20.10;59.30;;;;;;5083880;28;20063;-66
2022/09/11 11:36:08;;;;;;;10.60;2.70;;;20.10;61.60;;;;;;5080024;28;20036;-68
2022/09/11 11:38:42;;;;;;;7.30;2.00;;;20.00;62.60;;;;;;5067995;28;20028;-67
2022/09/11 11:41:21;;;;;;;8.75;2.05;;;19.90;61.80;;;;;;5094983;28;20025;-66
2022/09/11 11:43:51;;;;;;;6.88;2.15;;;19.80;62.70;;;;;;5091241;28;20097;-67
2022/09/11 11:46:23;;;;;;;9.05;2.40;;;19.70;61.70;;;;;;5086733;28;20060;-65
2022/09/11 11:49:01;;;;;;;6.82;2.08;;;19.70;62.40;;;;;;5091861;28;20013;-66
2022/09/11 11:51:32;;;;;;;9.35;2.00;;;19.60;62.00;;;;;;5091546;28;20039;-66
2022/09/11 11:54:02;;;;;;;7.45;2.53;;;19.60;61.70;;;;;;5089843;28;20033;-65
2022/09/11 11:56:56;;;;;;;9.50;2.40;;;19.80;62.60;;;;;;5089114;28;20537;-67
2022/09/11 11:59:57;;;;;;;11.18;2.08;;;19.90;62.10;;;;;;5089798;28;20108;-68
2022/09/11 12:02:46;;;;;;;8.35;1.88;;;20.10;62.40;;;;;;5089607;28;20524;-69
2022/09/11 12:05:37;;;;;;;11.30;5.03;;;20.20;61.70;;;;;;5090997;28;20040;-72
2022/09/11 12:08:10;;;;;;;22.88;4.07;;;20.20;61.60;;;;;;5086259;28;20036;-71
2022/09/11 14:23:23;;;;;;;6.00;1.38;;;20.30;63.50;;;;;;5010911;27;2948901;-67
2022/09/11 14:26:13;;;;;;;6.25;1.73;;;20.40;63.30;;;;;;5102128;28;20058;-66
2022/09/11 14:28:51;;;;;;;10.57;1.98;;;20.40;62.50;;;;;;5100896;28;20077;-63
2022/09/11 14:31:39;;;;;;;3.70;1.10;;;20.50;62.60;;;;;;5100667;28;20030;-67
2022/09/11 14:34:11;;;;;;;5.18;1.83;;;20.60;62.50;;;;;;5100649;28;20035;-65
2022/09/11 14:36:42;;;;;;;8.15;3.20;;;20.60;62.20;;;;;;5100822;28;20050;-66
2022/09/11 14:39:24;;;;;;;22.08;10.55;;;20.60;61.70;;;;;;5102470;28;20464;-70
2022/09/11 14:41:52;;;;;;;6.70;4.40;;;20.60;61.90;;;;;;5102025;28;20024;-64
2022/09/11 14:44:19;;;;;;;8.07;3.95;;;20.60;61.40;;;;;;5100804;28;20008;-64
2022/09/11 14:46:46;;;;;;;6.53;2.70;;;20.60;61.00;;;;;;5100024;28;20051;-66
2022/09/11 14:49:14;;;;;;;10.88;2.25;;;20.50;61.20;;;;;;5100450;28;20031;-69
2022/09/11 14:51:42;;;;;;;5.43;1.85;;;20.50;61.40;;;;;;5100658;28;20412;-69
2022/09/11 14:54:14;;;;;;;2.90;1.80;;;20.50;61.50;;;;;;5102827;28;20474;-70
2022/09/11 14:56:41;;;;;;;15.57;5.55;;;20.40;61.50;;;;;;5093904;28;20046;-67
2022/09/11 14:59:08;;;;;;;13.27;7.80;;;20.40;62.00;;;;;;5098281;28;20413;-69
2022/09/11 15:01:35;;;;;;;10.75;6.28;;;20.40;62.50;;;;;;5092455;28;20032;-66
2022/09/11 15:04:02;;;;;;;7.97;4.40;;;20.30;62.70;;;;;;5094242;28;20042;-65
2022/09/11 15:06:29;;;;;;;8.80;2.47;;;20.30;62.50;;;;;;5101909;28;20051;-67
2022/09/11 15:08:57;;;;;;;5.57;2.35;;;20.30;62.20;;;;;;5102466;28;20023;-70
2022/09/11 15:11:24;;;;;;;5.72;2.13;;;20.30;62.30;;;;;;5095132;28;20107;-67
2022/09/11 15:13:50;;;;;;;5.18;1.98;;;20.20;62.10;;;;;;5097224;28;20016;-68
2022/09/11 15:16:17;;;;;;;6.43;1.70;;;20.20;61.20;;;;;;5104189;28;20020;-68
2022/09/11 15:18:43;;;;;;;9.25;3.72;;;20.20;61.20;;;;;;5099601;28;20431;-67
2022/09/11 15:21:10;;;;;;;10.70;4.90;;;20.10;61.20;;;;;;5092728;28;20055;-68
2022/09/11 15:23:37;;;;;;;7.95;4.57;;;20.10;60.90;;;;;;5084328;28;20040;-74
2022/09/11 15:26:06;;;;;;;9.88;3.83;;;20.10;61.00;;;;;;5087153;28;20048;-73
2022/09/11 15:28:32;;;;;;;3.33;0.93;;;20.10;61.00;;;;;;5081086;28;21542;-76
2022/09/11 15:30:59;;;;;;;8.68;2.05;;;20.00;60.70;;;;;;5088183;28;20057;-63
2022/09/11 15:33:26;;;;;;;3.88;1.35;;;20.00;61.10;;;;;;5085307;28;20028;-68
2022/09/11 15:35:55;;;;;;;4.85;1.30;;;20.00;61.50;;;;;;5081215;28;20024;-69
2022/09/11 15:38:23;;;;;;;6.63;1.35;;;20.00;61.50;;;;;;5086381;28;20382;-73
2022/09/11 15:40:55;;;;;;;3.90;1.45;;;20.00;61.30;;;;;;5079219;28;20013;-72
2022/09/11 15:43:36;;;;;;;6.22;1.60;;;19.90;60.60;;;;;;5087815;28;20535;-75
2022/09/11 15:46:10;;;;;;;3.42;2.10;;;19.80;62.00;;;;;;5084696;28;20024;-73
2022/09/11 15:48:38;;;;;;;7.65;3.08;;;19.80;62.50;;;;;;5082079;28;20419;-67
2022/09/11 15:51:06;;;;;;;22.95;15.93;;;19.70;63.20;;;;;;5083559;28;20062;-83
2022/09/11 15:53:35;;;;;;;15.95;8.70;;;19.70;63.60;;;;;;5085838;28;20021;-69
2022/09/11 15:56:05;;;;;;;12.55;5.75;;;19.70;64.00;;;;;;5087204;28;20035;-73
2022/09/11 15:58:33;;;;;;;12.07;3.97;;;19.60;64.20;;;;;;5084381;28;20020;-76
2022/09/11 16:01:00;;;;;;;9.27;2.90;;;19.60;64.50;;;;;;5088765;28;20039;-67
2022/09/11 16:03:30;;;;;;;9.70;2.97;;;19.60;64.70;;;;;;5086969;28;20066;-75
2022/09/11 16:05:58;;;;;;;15.02;5.20;;;19.50;64.60;;;;;;5083398;28;20020;-68
2022/09/11 16:08:24;;;;;;;24.35;8.18;;;19.50;65.30;;;;;;5086637;28;20565;-70
2022/09/11 16:10:55;;;;;;;11.25;6.70;;;19.50;65.40;;;;;;5085172;28;20525;-72
2022/09/11 16:13:36;;;;;;;11.23;4.70;;;19.50;65.30;;;;;;5084134;28;20008;-72
2022/09/11 16:16:05;;;;;;;15.18;7.70;;;19.50;65.20;;;;;;5065623;28;20067;-75
2022/09/11 16:18:36;;;;;;;16.52;7.97;;;19.40;64.00;;;;;;5086400;28;20371;-74
2022/09/11 16:21:04;;;;;;;26.85;17.88;;;19.30;63.90;;;;;;5082336;28;20032;-72
2022/09/11 16:23:32;;;;;;;23.65;15.35;;;19.30;63.90;;;;;;5083746;28;20614;-73
2022/09/11 16:26:03;;;;;;;8.50;3.58;;;19.30;63.90;;;;;;5083569;28;20516;-76
2022/09/11 16:28:33;;;;;;;10.52;2.50;;;19.30;63.60;;;;;;5083488;28;20032;-80
2022/09/11 16:31:01;;;;;;;7.97;3.33;;;19.20;63.80;;;;;;5088563;28;20012;-79
2022/09/11 16:33:29;;;;;;;8.02;1.90;;;19.20;63.90;;;;;;5063247;28;20028;-72
2022/09/11 16:36:04;;;;;;;3.40;1.73;;;19.20;63.80;;;;;;5083483;28;20074;-71
2022/09/11 16:38:33;;;;;;;13.88;7.63;;;19.10;63.60;;;;;;5087622;28;20474;-72
2022/09/11 16:41:14;;;;;;;11.38;8.55;;;19.10;63.60;;;;;;5082796;28;20068;-71
2022/09/11 16:43:44;;;;;;;14.20;6.60;;;19.00;63.50;;;;;;5085924;28;20151;-70
2022/09/11 16:46:14;;;;;;;14.02;6.57;;;19.10;63.60;;;;;;5087304;28;20016;-73
2022/09/11 16:48:42;;;;;;;12.45;6.28;;;19.10;63.80;;;;;;5065487;28;20196;-69
2022/09/11 16:51:10;;;;;;;7.90;4.53;;;19.00;64.00;;;;;;5083705;28;20039;-71
2022/09/11 16:53:37;;;;;;;7.13;2.70;;;19.10;65.00;;;;;;5086188;28;20024;-70
2022/09/11 16:56:14;;;;;;;8.27;2.17;;;19.00;64.40;;;;;;5087562;28;20463;-69
2022/09/11 16:58:41;;;;;;;7.47;3.05;;;19.00;64.60;;;;;;5081236;28;20141;-69
2022/09/11 17:01:16;;;;;;;6.88;2.03;;;19.00;64.80;;;;;;5083429;28;20467;-73
2022/09/11 17:03:45;;;;;;;8.60;1.65;;;19.00;65.20;;;;;;5082885;28;20031;-74
2022/09/11 17:06:13;;;;;;;4.57;1.52;;;19.00;65.30;;;;;;5083001;28;20024;-73
2022/09/11 17:08:42;;;;;;;7.78;1.92;;;19.00;65.60;;;;;;5061903;28;20391;-73
2022/09/11 17:11:12;;;;;;;3.85;1.30;;;19.00;65.60;;;;;;5085640;28;20065;-72
2022/09/11 17:13:40;;;;;;;5.65;1.20;;;18.90;65.30;;;;;;5083269;28;20039;-73
2022/09/11 17:16:19;;;;;;;15.57;4.82;;;18.90;65.20;;;;;;5083533;28;20019;-75
2022/09/11 17:18:47;;;;;;;27.95;13.00;;;18.90;65.10;;;;;;5085509;28;20561;-72
2022/09/11 17:21:22;;;;;;;12.77;6.80;;;18.90;65.10;;;;;;5058919;28;20103;-69
2022/09/11 17:23:53;;;;;;;13.73;3.75;;;18.90;64.90;;;;;;5084823;28;20036;-68
2022/09/11 17:26:22;;;;;;;5.28;2.08;;;18.80;64.70;;;;;;5083871;28;20091;-73
2022/09/11 17:28:56;;;;;;;3.75;1.70;;;18.80;64.60;;;;;;5060751;28;20043;-69
2022/09/11 17:31:25;;;;;;;5.40;2.20;;;18.80;64.60;;;;;;5084034;28;20024;-69
2022/09/11 17:34:09;;;;;;;4.68;1.60;;;18.80;64.70;;;;;;5084214;28;20545;-74
2022/09/11 17:36:36;;;;;;;2.47;2.03;;;18.70;64.50;;;;;;5064527;28;20110;-72
2022/09/11 17:39:04;;;;;;;1.70;1.00;;;18.70;64.40;;;;;;5081549;28;20024;-69
2022/09/11 17:41:30;;;;;;;4.03;1.08;;;18.70;64.10;;;;;;5082317;28;20370;-72