Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:46;;;;;;;;;;;;;;;19.59;42.88;94687.88;2162294;47;20503;-61
2021/08/20 00:02:48;;;;;;;;;;;;;;;19.60;43.08;94689.50;2160919;54;19987;-60
2021/08/20 00:04:51;;;;;;;;;;;;;;;19.66;42.92;94685.19;2161035;54;19953;-60
2021/08/20 00:06:54;;;;;;;;;;;;;;;19.54;43.16;94687.72;2162708;47;19954;-61
2021/08/20 00:08:56;;;;;;;;;;;;;;;19.52;43.30;94686.31;2162655;39;20418;-61
2021/08/20 00:10:58;;;;;;;;;;;;;;;19.49;43.08;94689.38;2162384;39;20479;-60
2021/08/20 00:13:00;;;;;;;;;;;;;;;19.51;43.38;94692.63;2161631;47;20117;-58
2021/08/20 00:15:02;;;;;;;;;;;;;;;19.53;43.11;94688.75;2162390;54;19951;-61
2021/08/20 00:17:04;;;;;;;;;;;;;;;19.64;43.10;94689.91;2161988;46;19975;-60
2021/08/20 00:19:06;;;;;;;;;;;;;;;19.31;43.71;94679.47;2162424;54;20030;-61
2021/08/20 00:21:10;;;;;;;;;;;;;;;18.67;45.33;94689.13;2161515;47;19954;-59
2021/08/20 00:23:12;;;;;;;;;;;;;;;18.66;45.31;94682.22;2161650;47;20075;-61
2021/08/20 00:25:14;;;;;;;;;;;;;;;18.78;45.42;94692.00;2161250;54;20451;-59
2021/08/20 00:27:16;;;;;;;;;;;;;;;18.96;44.96;94687.84;2162322;47;19990;-60
2021/08/20 00:29:17;;;;;;;;;;;;;;;19.09;44.46;94698.38;2162236;47;19946;-60
2021/08/20 00:31:19;;;;;;;;;;;;;;;19.24;44.49;94690.16;2162345;46;20010;-61
2021/08/20 00:33:21;;;;;;;;;;;;;;;19.37;43.93;94684.75;2161815;39;20363;-60
2021/08/20 00:35:22;;;;;;;;;;;;;;;19.46;43.66;94693.28;2160906;54;20034;-60
2021/08/20 00:37:24;;;;;;;;;;;;;;;19.52;43.22;94697.75;2162050;47;19953;-60
2021/08/20 00:39:26;;;;;;;;;;;;;;;19.51;43.64;94692.63;2162315;39;20388;-59
2021/08/20 00:41:27;;;;;;;;;;;;;;;19.54;43.32;94690.38;2161336;39;20442;-61
2021/08/20 00:43:29;;;;;;;;;;;;;;;19.58;43.00;94686.25;2161602;47;20006;-59
2021/08/20 00:45:30;;;;;;;;;;;;;;;19.59;43.14;94687.06;2161245;54;20038;-60
2021/08/20 00:47:32;;;;;;;;;;;;;;;19.62;43.11;94690.13;2161469;54;20064;-61
2021/08/20 00:49:34;;;;;;;;;;;;;;;19.68;42.98;94684.97;2162156;47;20396;-61
2021/08/20 00:51:36;;;;;;;;;;;;;;;19.70;42.91;94682.94;2161687;49;19955;-60
2021/08/20 00:53:38;;;;;;;;;;;;;;;19.75;42.46;94683.13;2162148;47;20004;-60
2021/08/20 00:55:39;;;;;;;;;;;;;;;19.74;42.29;94684.13;2161746;54;19990;-61
2021/08/20 00:57:44;;;;;;;;;;;;;;;19.73;42.38;94693.16;2161915;47;19971;-60
2021/08/20 00:59:46;;;;;;;;;;;;;;;19.73;42.52;94688.63;2161725;54;20423;-60
2021/08/20 01:01:48;;;;;;;;;;;;;;;19.74;42.34;94698.22;2161258;39;20366;-59
2021/08/20 01:03:50;;;;;;;;;;;;;;;19.74;42.09;94684.13;2161969;47;19950;-60
2021/08/20 01:06:10;;;;;;;;;;;;;;;19.71;42.39;94684.56;2161515;54;19947;-60
2021/08/20 01:08:12;;;;;;;;;;;;;;;19.69;42.17;94683.94;2162418;54;20486;-61
2021/08/20 01:10:15;;;;;;;;;;;;;;;19.73;42.00;94677.19;2161650;39;20454;-60
2021/08/20 01:12:17;;;;;;;;;;;;;;;19.74;42.26;94684.13;2162250;47;19953;-60
2021/08/20 01:14:31;;;;;;;;;;;;;;;19.71;41.91;94688.03;2162102;54;20074;-60
2021/08/20 01:16:33;;;;;;;;;;;;;;;19.70;42.19;94685.59;2162200;54;20062;-60
2021/08/20 01:18:36;;;;;;;;;;;;;;;19.70;42.12;94680.28;2162103;54;19973;-62
2021/08/20 01:20:38;;;;;;;;;;;;;;;19.74;42.22;94689.44;2161590;47;19994;-61
2021/08/20 01:22:40;;;;;;;;;;;;;;;19.69;42.50;94683.94;2162082;54;20078;-61
2021/08/20 01:24:42;;;;;;;;;;;;;;;19.62;42.61;94681.34;2162315;47;19959;-61
2021/08/20 01:26:46;;;;;;;;;;;;;;;19.60;42.35;94681.53;2161443;54;19951;-60
2021/08/20 01:28:48;;;;;;;;;;;;;;;19.60;42.46;94678.06;2161772;54;19950;-60
2021/08/20 01:31:06;;;;;;;;;;;;;;;19.62;42.59;94684.81;2161616;48;19998;-63
2021/08/20 01:33:07;;;;;;;;;;;;;;;19.64;42.54;94680.09;2153966;54;20075;-60
2021/08/20 01:35:09;;;;;;;;;;;;;;;19.69;42.17;94684.75;2161413;54;19954;-60
2021/08/20 01:37:11;;;;;;;;;;;;;;;19.62;42.44;94687.47;2161926;54;20573;-60
2021/08/20 01:39:12;;;;;;;;;;;;;;;19.31;42.93;94688.25;2161459;54;19954;-59
2021/08/20 01:41:14;;;;;;;;;;;;;;;19.09;43.81;94684.31;2161533;54;19954;-60
2021/08/20 01:43:16;;;;;;;;;;;;;;;18.93;44.25;94682.94;2161096;54;19947;-60
2021/08/20 01:45:18;;;;;;;;;;;;;;;18.94;44.49;94687.22;2161339;47;20448;-62
2021/08/20 01:47:19;;;;;;;;;;;;;;;18.93;44.58;94683.78;2162351;54;19955;-59
2021/08/20 01:49:21;;;;;;;;;;;;;;;18.68;44.98;94680.97;2162429;39;20311;-60
2021/08/20 01:51:24;;;;;;;;;;;;;;;18.81;44.62;94686.25;2161558;54;20046;-59
2021/08/20 01:53:25;;;;;;;;;;;;;;;18.90;44.81;94689.47;2162913;54;19998;-60
2021/08/20 01:55:27;;;;;;;;;;;;;;;19.02;44.63;94685.16;2162676;54;19950;-60
2021/08/20 01:57:29;;;;;;;;;;;;;;;19.09;44.73;94689.63;2162749;47;19958;-60
2021/08/20 01:59:31;;;;;;;;;;;;;;;19.12;44.53;94679.41;2162390;54;20071;-61
2021/08/20 02:01:33;;;;;;;;;;;;;;;19.19;44.54;94685.47;2161351;54;19958;-60
2021/08/20 02:03:35;;;;;;;;;;;;;;;19.24;44.52;94683.00;2162412;54;19947;-61
2021/08/20 02:05:37;;;;;;;;;;;;;;;19.31;44.38;94674.97;2162014;54;20034;-59
2021/08/20 02:07:40;;;;;;;;;;;;;;;19.33;44.14;94677.44;2162605;46;19955;-60
2021/08/20 02:09:42;;;;;;;;;;;;;;;19.30;44.44;94685.84;2162283;39;20179;-60
2021/08/20 02:11:44;;;;;;;;;;;;;;;19.30;44.73;94683.19;2162672;54;19991;-60
2021/08/20 02:13:45;;;;;;;;;;;;;;;19.34;44.40;94684.38;2162536;54;20341;-61
2021/08/20 02:15:47;;;;;;;;;;;;;;;19.36;44.47;94682.31;2162626;39;20072;-60
2021/08/20 02:17:48;;;;;;;;;;;;;;;19.37;44.45;94683.94;2162268;54;20050;-61
2021/08/20 02:19:50;;;;;;;;;;;;;;;19.36;44.73;94682.31;2162026;54;20087;-61
2021/08/20 02:21:52;;;;;;;;;;;;;;;19.34;44.89;94676.41;2162428;47;20020;-61
2021/08/20 02:23:53;;;;;;;;;;;;;;;19.30;44.50;94678.69;2162315;47;19991;-60
2021/08/20 02:25:55;;;;;;;;;;;;;;;19.27;44.81;94678.28;2162836;47;19994;-61
2021/08/20 02:27:57;;;;;;;;;;;;;;;19.24;45.06;94685.66;2162439;54;19950;-61
2021/08/20 02:29:58;;;;;;;;;;;;;;;19.22;45.00;94682.38;2162166;54;19946;-60
2021/08/20 02:32:00;;;;;;;;;;;;;;;19.24;45.16;94680.34;2162006;54;20162;-59
2021/08/20 02:34:01;;;;;;;;;;;;;;;19.18;45.75;94686.50;2163229;31;20539;-61
2021/08/20 02:36:06;;;;;;;;;;;;;;;19.20;45.69;94681.78;2161598;47;19946;-61
2021/08/20 02:38:08;;;;;;;;;;;;;;;19.12;45.98;94678.56;2162992;39;20383;-60
2021/08/20 02:40:09;;;;;;;;;;;;;;;18.98;46.28;94680.47;2162450;47;20320;-60
2021/08/20 02:42:11;;;;;;;;;;;;;;;18.78;46.30;94691.19;2162307;31;20405;-61
2021/08/20 02:44:15;;;;;;;;;;;;;;;18.68;46.38;94686.28;2161994;54;20059;-61
2021/08/20 02:46:17;;;;;;;;;;;;;;;18.59;47.13;94682.25;2161933;54;19998;-60
2021/08/20 02:48:19;;;;;;;;;;;;;;;18.52;47.08;94686.72;2162657;54;19951;-61
2021/08/20 02:50:20;;;;;;;;;;;;;;;18.44;47.78;94690.44;2161630;54;19946;-60
2021/08/20 02:52:22;;;;;;;;;;;;;;;18.50;47.43;94686.13;2161999;47;20046;-60
2021/08/20 02:54:24;;;;;;;;;;;;;;;18.61;47.21;94693.47;2162349;46;20022;-61
2021/08/20 02:56:25;;;;;;;;;;;;;;;18.67;47.15;94692.63;2162492;46;20396;-61
2021/08/20 02:58:27;;;;;;;;;;;;;;;18.76;47.11;94690.56;2162705;54;19957;-59
2021/08/20 03:00:29;;;;;;;;;;;;;;;18.80;46.53;94692.59;2162004;54;19954;-61
2021/08/20 03:02:30;;;;;;;;;;;;;;;18.80;46.81;94684.66;2162335;54;19970;-60
2021/08/20 03:04:32;;;;;;;;;;;;;;;18.52;47.54;94692.88;2162246;54;19946;-60
2021/08/20 03:06:34;;;;;;;;;;;;;;;17.84;48.87;94692.34;2162236;54;19959;-61
2021/08/20 03:08:36;;;;;;;;;;;;;;;17.36;50.53;94688.00;2162388;54;19955;-60
2021/08/20 03:10:40;;;;;;;;;;;;;;;17.09;51.39;94689.75;2162712;31;20524;-61
2021/08/20 03:12:42;;;;;;;;;;;;;;;17.04;51.93;94700.94;2162414;54;20120;-61
2021/08/20 03:14:43;;;;;;;;;;;;;;;17.34;50.93;94692.69;2162213;47;19998;-60
2021/08/20 03:16:45;;;;;;;;;;;;;;;17.64;50.19;94689.63;2162481;54;19946;-61
2021/08/20 03:18:46;;;;;;;;;;;;;;;17.92;49.51;94689.50;2162504;54;20379;-61
2021/08/20 03:20:48;;;;;;;;;;;;;;;18.16;48.92;94686.19;2161371;47;19947;-59
2021/08/20 03:22:50;;;;;;;;;;;;;;;18.34;48.26;94690.84;2162423;54;19958;-61
2021/08/20 03:24:52;;;;;;;;;;;;;;;18.45;48.11;94685.94;2162542;54;19953;-61
2021/08/20 03:26:54;;;;;;;;;;;;;;;17.98;49.00;94692.16;2162496;54;20015;-61
2021/08/20 03:28:56;;;;;;;;;;;;;;;17.94;49.65;94690.91;2162823;47;20002;-59
2021/08/20 03:30:57;;;;;;;;;;;;;;;17.96;49.71;94698.66;2162171;54;19950;-61
2021/08/20 03:32:59;;;;;;;;;;;;;;;18.04;49.08;94694.97;2161955;47;20439;-60
2021/08/20 03:35:00;;;;;;;;;;;;;;;18.12;49.35;94703.53;2161692;54;20050;-60
2021/08/20 03:37:02;;;;;;;;;;;;;;;17.88;49.49;94704.16;2162239;54;19951;-61
2021/08/20 03:39:04;;;;;;;;;;;;;;;17.23;50.94;94701.19;2162596;46;20431;-62
2021/08/20 03:41:06;;;;;;;;;;;;;;;16.84;52.00;94711.44;2161966;47;19999;-63
2021/08/20 03:43:07;;;;;;;;;;;;;;;17.07;51.93;94716.41;2162549;39;20264;-61
2021/08/20 03:45:11;;;;;;;;;;;;;;;16.73;52.91;94714.63;2161463;47;20419;-61
2021/08/20 03:47:13;;;;;;;;;;;;;;;16.58;53.77;94717.41;2162382;54;19970;-60
2021/08/20 03:49:14;;;;;;;;;;;;;;;16.26;54.77;94724.97;2163143;39;19995;-61
2021/08/20 03:51:16;;;;;;;;;;;;;;;16.38;54.08;94718.09;2161927;31;20641;-61
2021/08/20 03:53:17;;;;;;;;;;;;;;;16.66;53.58;94725.19;2162631;54;19990;-60
2021/08/20 03:55:19;;;;;;;;;;;;;;;16.73;53.28;94725.19;2161838;54;20001;-60
2021/08/20 03:57:21;;;;;;;;;;;;;;;16.98;52.55;94731.66;2161913;54;20476;-61
2021/08/20 03:59:22;;;;;;;;;;;;;;;17.07;52.46;94724.34;2162434;54;19950;-60
2021/08/20 04:01:25;;;;;;;;;;;;;;;16.82;52.77;94736.47;2162004;54;20348;-61
2021/08/20 04:03:27;;;;;;;;;;;;;;;16.72;53.36;94734.97;2162534;54;19953;-60
2021/08/20 04:05:29;;;;;;;;;;;;;;;16.61;53.50;94732.88;2161141;54;20057;-61
2021/08/20 04:07:30;;;;;;;;;;;;;;;16.73;53.48;94731.31;2162275;54;20510;-62
2021/08/20 04:09:32;;;;;;;;;;;;;;;16.89;53.22;94732.84;2162357;39;20399;-61
2021/08/20 04:11:33;;;;;;;;;;;;;;;16.70;53.49;94731.72;2162164;47;20002;-62
2021/08/20 04:13:35;;;;;;;;;;;;;;;16.42;54.22;94733.59;2162640;31;20443;-61
2021/08/20 04:15:37;;;;;;;;;;;;;;;16.32;54.98;94736.56;2161699;54;19946;-60
2021/08/20 04:17:38;;;;;;;;;;;;;;;16.50;54.50;94736.09;2161646;47;20053;-60
2021/08/20 04:19:40;;;;;;;;;;;;;;;16.76;53.82;94741.50;2160999;47;19998;-60
2021/08/20 04:21:42;;;;;;;;;;;;;;;16.89;53.56;94727.56;2161998;39;20372;-61
2021/08/20 04:23:43;;;;;;;;;;;;;;;17.16;52.68;94735.59;2162062;47;20126;-59
2021/08/20 04:25:45;;;;;;;;;;;;;;;17.39;52.04;94736.06;2162588;54;19947;-59
2021/08/20 04:27:46;;;;;;;;;;;;;;;17.54;52.19;94738.53;2161727;54;19968;-61
2021/08/20 04:29:48;;;;;;;;;;;;;;;17.75;51.64;94740.22;2161022;54;19954;-61
2021/08/20 04:31:50;;;;;;;;;;;;;;;17.92;50.96;94740.66;2162696;39;20296;-62
2021/08/20 04:33:51;;;;;;;;;;;;;;;18.06;50.26;94745.97;2162053;54;20046;-61
2021/08/20 04:35:53;;;;;;;;;;;;;;;18.10;50.03;94740.03;2161084;54;19998;-60
2021/08/20 04:37:55;;;;;;;;;;;;;;;18.08;50.38;94743.91;2162017;47;19950;-60
2021/08/20 04:39:56;;;;;;;;;;;;;;;18.13;49.73;94752.06;2162448;39;20398;-63
2021/08/20 04:41:58;;;;;;;;;;;;;;;18.10;49.86;94757.78;2161408;54;19991;-61
2021/08/20 04:44:00;;;;;;;;;;;;;;;18.20;49.96;94755.56;2161952;54;19955;-60
2021/08/20 04:46:01;;;;;;;;;;;;;;;17.95;50.68;94760.63;2160838;54;19958;-60
2021/08/20 04:48:03;;;;;;;;;;;;;;;17.64;50.71;94767.31;2161936;54;19946;-61
2021/08/20 04:50:05;;;;;;;;;;;;;;;17.39;51.48;94767.84;2161236;46;20006;-61
2021/08/20 04:52:07;;;;;;;;;;;;;;;17.09;52.77;94766.53;2162075;54;19994;-60
2021/08/20 04:54:08;;;;;;;;;;;;;;;17.20;52.43;94765.94;2161183;39;20070;-59
2021/08/20 04:56:10;;;;;;;;;;;;;;;17.17;52.69;94774.28;2162256;54;19959;-60
2021/08/20 04:58:11;;;;;;;;;;;;;;;17.38;51.83;94765.41;2161954;54;19994;-60
2021/08/20 05:00:13;;;;;;;;;;;;;;;17.39;51.72;94773.13;2161742;54;19951;-59
2021/08/20 05:02:15;;;;;;;;;;;;;;;17.28;51.87;94768.41;2162021;54;20022;-61
2021/08/20 05:04:17;;;;;;;;;;;;;;;17.29;52.01;94766.59;2160999;46;19966;-60
2021/08/20 05:06:18;;;;;;;;;;;;;;;17.56;51.37;94765.66;2161287;54;19951;-59
2021/08/20 05:08:20;;;;;;;;;;;;;;;17.89;50.79;94764.91;2162122;54;19955;-61
2021/08/20 05:10:22;;;;;;;;;;;;;;;18.15;50.01;94768.59;2162079;54;20098;-62
2021/08/20 05:12:23;;;;;;;;;;;;;;;18.45;49.18;94765.50;2162310;54;20498;-61
2021/08/20 05:14:25;;;;;;;;;;;;;;;18.60;48.56;94766.09;2162078;54;19950;-62
2021/08/20 05:16:26;;;;;;;;;;;;;;;18.81;48.00;94763.22;2161724;54;19987;-62
2021/08/20 05:18:28;;;;;;;;;;;;;;;19.00;47.46;94758.88;2161926;54;20061;-61
2021/08/20 05:20:30;;;;;;;;;;;;;;;19.16;47.19;94762.91;2161543;39;20399;-61
2021/08/20 05:22:51;;;;;;;;;;;;;;;19.00;47.53;94764.19;2162036;47;20361;-62
2021/08/20 05:24:54;;;;;;;;;;;;;;;18.91;47.91;94764.66;2162629;46;20420;-61
2021/08/20 05:26:56;;;;;;;;;;;;;;;18.99;47.49;94765.22;2162979;47;20059;-62
2021/08/20 05:28:58;;;;;;;;;;;;;;;19.04;47.27;94764.59;2163245;31;20429;-61
2021/08/20 05:30:59;;;;;;;;;;;;;;;19.08;47.50;94771.13;2162492;47;20078;-60
2021/08/20 05:33:01;;;;;;;;;;;;;;;19.27;47.33;94766.72;2162654;54;19955;-61
2021/08/20 05:35:03;;;;;;;;;;;;;;;19.36;46.87;94772.63;2162277;54;20002;-60
2021/08/20 05:37:05;;;;;;;;;;;;;;;19.56;46.50;94772.53;2162505;54;19954;-60
2021/08/20 05:39:07;;;;;;;;;;;;;;;19.62;46.36;94777.00;2162667;47;20042;-60
2021/08/20 05:41:08;;;;;;;;;;;;;;;19.74;46.08;94782.47;2162224;54;19990;-60
2021/08/20 05:43:10;;;;;;;;;;;;;;;19.81;46.09;94780.56;2162988;54;19950;-59
2021/08/20 05:45:11;;;;;;;;;;;;;;;19.74;46.45;94785.94;2161956;54;20049;-61
2021/08/20 05:47:13;;;;;;;;;;;;;;;19.81;46.18;94784.06;2161025;54;19954;-61
2021/08/20 05:49:15;;;;;;;;;;;;;;;19.96;46.27;94782.94;2162689;54;20041;-59
2021/08/20 05:51:16;;;;;;;;;;;;;;;20.01;46.20;94788.44;2161999;54;19946;-61
2021/08/20 05:53:18;;;;;;;;;;;;;;;20.05;46.40;94786.97;2162219;54;19963;-60
2021/08/20 05:55:20;;;;;;;;;;;;;;;20.15;45.86;94789.16;2162390;54;19957;-60
2021/08/20 05:57:21;;;;;;;;;;;;;;;20.31;45.87;94780.63;2162066;47;20557;-61
2021/08/20 05:59:23;;;;;;;;;;;;;;;20.41;45.65;94780.13;2162281;54;19950;-63
2021/08/20 06:01:24;;;;;;;;;;;;;;;20.49;45.76;94777.19;2162143;54;19963;-60
2021/08/20 06:03:26;;;;;;;;;;;;;;;20.54;45.89;94779.19;2162218;47;19951;-60
2021/08/20 06:05:28;;;;;;;;;;;;;;;20.50;45.85;94780.66;2160891;54;19946;-60
2021/08/20 06:07:30;;;;;;;;;;;;;;;20.57;45.87;94779.63;2162214;54;19971;-60
2021/08/20 06:09:31;;;;;;;;;;;;;;;20.72;45.96;94778.47;2162584;54;20001;-62
2021/08/20 06:11:33;;;;;;;;;;;;;;;20.90;45.76;94775.81;2162209;54;19990;-61
2021/08/20 06:13:35;;;;;;;;;;;;;;;21.09;45.57;94773.16;2162352;54;19955;-61
2021/08/20 06:15:37;;;;;;;;;;;;;;;21.16;45.69;94776.53;2162449;39;20034;-60
2021/08/20 06:17:39;;;;;;;;;;;;;;;21.28;45.19;94778.25;2161946;54;19953;-61
2021/08/20 06:19:40;;;;;;;;;;;;;;;21.39;44.93;94774.00;2161712;54;20013;-62
2021/08/20 06:21:42;;;;;;;;;;;;;;;21.36;45.66;94771.81;2162470;47;19954;-61
2021/08/20 06:23:43;;;;;;;;;;;;;;;21.44;45.21;94762.69;2162458;46;20034;-61
2021/08/20 06:25:45;;;;;;;;;;;;;;;21.54;45.30;94765.66;2162693;47;19951;-60
2021/08/20 06:27:47;;;;;;;;;;;;;;;21.54;45.27;94768.31;2161878;54;19947;-62
2021/08/20 06:29:48;;;;;;;;;;;;;;;21.58;45.11;94768.69;2161684;47;19997;-61
2021/08/20 06:31:50;;;;;;;;;;;;;;;21.66;45.06;94768.34;2162309;54;20512;-60
2021/08/20 06:33:53;;;;;;;;;;;;;;;21.76;45.34;94757.16;2162017;47;19946;-60
2021/08/20 06:35:55;;;;;;;;;;;;;;;21.82;45.25;94765.06;2162093;47;19975;-60
2021/08/20 06:37:56;;;;;;;;;;;;;;;21.92;44.91;94769.00;2162469;39;20501;-60
2021/08/20 06:39:58;;;;;;;;;;;;;;;22.01;44.76;94763.13;2162522;54;20130;-60
2021/08/20 06:42:00;;;;;;;;;;;;;;;22.12;44.75;94768.72;2162141;47;20006;-61
2021/08/20 06:44:02;;;;;;;;;;;;;;;21.97;46.04;94767.31;2161502;54;19953;-60
2021/08/20 06:46:03;;;;;;;;;;;;;;;22.12;45.66;94774.88;2161788;54;20510;-60
2021/08/20 06:48:05;;;;;;;;;;;;;;;22.27;45.58;94777.94;2161394;54;20034;-60
2021/08/20 06:50:07;;;;;;;;;;;;;;;22.38;45.50;94767.53;2161441;47;20083;-61
2021/08/20 06:52:09;;;;;;;;;;;;;;;22.44;45.30;94770.06;2161824;54;20025;-61
2021/08/20 06:54:10;;;;;;;;;;;;;;;22.57;45.08;94768.22;2162117;47;19954;-60
2021/08/20 06:56:12;;;;;;;;;;;;;;;22.68;45.34;94767.41;2162604;39;20458;-60
2021/08/20 06:58:14;;;;;;;;;;;;;;;22.52;45.92;94762.75;2162286;54;19970;-61
2021/08/20 07:00:15;;;;;;;;;;;;;;;22.22;46.74;94766.28;2162033;46;20006;-61
2021/08/20 07:02:17;;;;;;;;;;;;;;;21.75;48.17;94764.34;2161973;46;19966;-60
2021/08/20 07:04:19;;;;;;;;;;;;;;;22.05;47.22;94758.16;2162067;46;19962;-63
2021/08/20 07:06:22;;;;;;;;;;;;;;;22.28;47.06;94762.75;2161607;54;19955;-60
2021/08/20 07:10:44;;;;;;;;;;;;;;;22.86;45.53;94764.59;2161798;54;19946;-61
2021/08/20 07:12:46;;;;;;;;;;;;;;;23.01;45.26;94760.66;2161883;54;19991;-60
2021/08/20 07:14:47;;;;;;;;;;;;;;;23.07;45.42;94759.72;2162636;39;20351;-63
2021/08/20 07:16:49;;;;;;;;;;;;;;;23.21;45.43;94761.09;2162086;54;20466;-60
2021/08/20 07:18:51;;;;;;;;;;;;;;;23.15;45.39;94766.59;2162437;54;19946;-61
2021/08/20 07:20:52;;;;;;;;;;;;;;;22.97;45.92;94768.31;2161624;47;19955;-60
2021/08/20 07:22:54;;;;;;;;;;;;;;;23.18;45.43;94761.56;2162011;47;20079;-62
2021/08/20 07:24:56;;;;;;;;;;;;;;;23.29;45.26;94759.91;2162312;47;19958;-61
2021/08/20 07:26:58;;;;;;;;;;;;;;;23.13;45.59;94768.69;2162723;54;19994;-61
2021/08/20 07:29:00;;;;;;;;;;;;;;;22.93;46.26;94761.00;2162454;46;20022;-61
2021/08/20 07:31:01;;;;;;;;;;;;;;;23.04;45.95;94754.88;2162184;47;19974;-61
2021/08/20 07:33:03;;;;;;;;;;;;;;;23.01;46.04;94760.66;2161685;46;19989;-61
2021/08/20 07:35:10;;;;;;;;;;;;;;;23.08;45.58;94767.53;2161453;54;19953;-60
2021/08/20 07:37:11;;;;;;;;;;;;;;;23.05;45.94;94772.50;2161838;54;19998;-62
2021/08/20 07:39:13;;;;;;;;;;;;;;;23.28;45.65;94766.31;2162679;39;20382;-61
2021/08/20 07:41:15;;;;;;;;;;;;;;;23.10;45.60;94759.25;2162070;54;19973;-62
2021/08/20 07:43:16;;;;;;;;;;;;;;;23.15;45.95;94751.34;2162358;54;19991;-60
2021/08/20 07:45:18;;;;;;;;;;;;;;;22.95;46.34;94751.72;2161077;54;19954;-59
2021/08/20 07:47:20;;;;;;;;;;;;;;;22.89;46.61;94753.47;2162025;47;19998;-64
2021/08/20 07:49:21;;;;;;;;;;;;;;;23.18;46.16;94748.19;2161288;47;19961;-63
2021/08/20 07:51:23;;;;;;;;;;;;;;;23.48;45.37;94745.31;2161794;39;20594;-62
2021/08/20 07:53:25;;;;;;;;;;;;;;;23.75;44.78;94754.63;2162331;47;20027;-60
2021/08/20 07:55:27;;;;;;;;;;;;;;;23.84;44.52;94754.03;2162055;54;20289;-61
2021/08/20 07:57:28;;;;;;;;;;;;;;;23.85;44.73;94757.50;2162231;39;20426;-60
2021/08/20 07:59:30;;;;;;;;;;;;;;;24.01;44.26;94753.25;2162346;47;19990;-60
2021/08/20 08:01:32;;;;;;;;;;;;;;;23.83;44.56;94756.94;2161949;54;19947;-62
2021/08/20 08:03:34;;;;;;;;;;;;;;;23.63;44.83;94758.16;2162206;54;20459;-61
2021/08/20 08:05:36;;;;;;;;;;;;;;;23.78;44.84;94763.00;2161250;54;19953;-63
2021/08/20 08:07:37;;;;;;;;;;;;;;;23.96;44.36;94748.59;2161741;54;19953;-61
2021/08/20 08:09:39;;;;;;;;;;;;;;;23.50;45.31;94748.56;2161833;54;19963;-59
2021/08/20 08:11:41;;;;;;;;;;;;;;;23.57;45.69;94763.66;2162370;54;19954;-61
2021/08/20 08:13:42;;;;;;;;;;;;;;;23.82;45.12;94763.34;2161909;47;20002;-63
2021/08/20 08:15:44;;;;;;;;;;;;;;;23.90;44.65;94752.28;2161869;54;19974;-64
2021/08/20 08:17:46;;;;;;;;;;;;;;;24.09;44.80;94752.84;2161541;47;19971;-62
2021/08/20 08:19:47;;;;;;;;;;;;;;;24.09;44.42;94753.69;2161355;31;20550;-60
2021/08/20 08:21:49;;;;;;;;;;;;;;;23.68;45.23;94755.59;2162118;54;19991;-63
2021/08/20 08:23:50;;;;;;;;;;;;;;;23.26;46.56;94745.16;2162131;47;19980;-62
2021/08/20 08:25:52;;;;;;;;;;;;;;;23.46;46.02;94755.44;2161818;54;19958;-61
2021/08/20 08:27:56;;;;;;;;;;;;;;;23.80;45.34;94744.06;2161671;54;19994;-62
2021/08/20 08:29:58;;;;;;;;;;;;;;;24.14;44.63;94744.13;2161199;54;19953;-61
2021/08/20 08:31:59;;;;;;;;;;;;;;;24.32;44.02;94747.34;2162072;54;19991;-61
2021/08/20 08:34:01;;;;;;;;;;;;;;;24.55;43.57;94752.81;2161895;54;19971;-61
2021/08/20 08:36:03;;;;;;;;;;;;;;;24.77;43.39;94756.34;2161445;47;20079;-60
2021/08/20 08:38:11;;;;;;;;;;;;;;;24.98;42.77;94749.41;2162002;54;20006;-60
2021/08/20 08:40:13;;;;;;;;;;;;;;;24.94;42.36;94741.03;2161477;46;19965;-61
2021/08/20 08:42:16;;;;;;;;;;;;;;;24.94;42.70;94740.22;2161972;54;19995;-61
2021/08/20 08:44:18;;;;;;;;;;;;;;;24.62;42.77;94737.38;2162112;54;20490;-61
2021/08/20 08:46:21;;;;;;;;;;;;;;;24.51;43.46;94739.91;2161939;47;20071;-62
2021/08/20 08:48:24;;;;;;;;;;;;;;;24.79;42.62;94735.47;2161831;47;19951;-61
2021/08/20 08:50:25;;;;;;;;;;;;;;;25.07;41.98;94731.03;2159904;47;20071;-60
2021/08/20 08:52:27;;;;;;;;;;;;;;;25.38;42.10;94734.91;2162456;39;20384;-63
2021/08/20 08:54:29;;;;;;;;;;;;;;;25.42;41.52;94737.91;2162325;54;19950;-60
2021/08/20 08:56:30;;;;;;;;;;;;;;;25.56;41.06;94730.28;2161971;54;19955;-62
2021/08/20 08:58:32;;;;;;;;;;;;;;;25.38;41.35;94734.09;2161608;54;19958;-62
2021/08/20 09:00:35;;;;;;;;;;;;;;;25.26;41.35;94736.91;2161665;39;20063;-61
2021/08/20 09:02:37;;;;;;;;;;;;;;;25.18;41.96;94743.50;2161569;54;19947;-60
2021/08/20 09:04:39;;;;;;;;;;;;;;;25.24;41.47;94725.63;2161680;47;19958;-61
2021/08/20 09:06:47;;;;;;;;;;;;;;;25.18;41.99;94731.97;2160938;54;19947;-61
2021/08/20 09:09:02;;;;;;;;;;;;;;;25.40;41.23;94729.28;2161643;54;19946;-62
2021/08/20 09:11:07;;;;;;;;;;;;;;;25.66;40.62;94727.69;2161065;54;20058;-61
2021/08/20 09:13:09;;;;;;;;;;;;;;;25.13;41.70;94722.00;2161771;54;19951;-61
2021/08/20 09:15:11;;;;;;;;;;;;;;;25.40;41.33;94727.41;2162125;39;20316;-60
2021/08/20 09:17:12;;;;;;;;;;;;;;;25.64;40.58;94713.72;2162271;54;19950;-61
2021/08/20 09:19:14;;;;;;;;;;;;;;;25.85;40.20;94718.22;2162303;54;19971;-64
2021/08/20 09:21:16;;;;;;;;;;;;;;;26.10;39.72;94715.00;2160962;46;19962;-62
2021/08/20 09:23:19;;;;;;;;;;;;;;;25.82;39.95;94724.09;2162266;54;19974;-61
2021/08/20 09:25:28;;;;;;;;;;;;;;;26.07;39.47;94712.84;2161930;46;20010;-61
2021/08/20 09:27:30;;;;;;;;;;;;;;;25.95;39.47;94714.88;2161910;47;20054;-59
2021/08/20 09:29:32;;;;;;;;;;;;;;;25.52;40.55;94716.56;2161624;54;19958;-60
2021/08/20 09:31:33;;;;;;;;;;;;;;;25.66;40.61;94708.91;2161618;54;19994;-62
2021/08/20 09:33:37;;;;;;;;;;;;;;;25.99;40.05;94707.94;2161256;46;20083;-60
2021/08/20 09:35:39;;;;;;;;;;;;;;;26.33;39.02;94710.34;2161220;54;20082;-60
2021/08/20 09:37:41;;;;;;;;;;;;;;;26.49;39.02;94706.69;2161347;54;19991;-63
2021/08/20 09:39:45;;;;;;;;;;;;;;;26.60;38.73;94702.22;2161560;47;19981;-63
2021/08/20 09:41:47;;;;;;;;;;;;;;;26.28;38.92;94705.72;2162005;47;20475;-60
2021/08/20 09:43:50;;;;;;;;;;;;;;;25.73;39.88;94710.34;2161323;46;20079;-61
2021/08/20 09:45:57;;;;;;;;;;;;;;;25.83;40.07;94703.44;2161199;47;19954;-61
2021/08/20 09:47:59;;;;;;;;;;;;;;;26.11;39.60;94697.84;2161719;54;19946;-60
2021/08/20 09:50:00;;;;;;;;;;;;;;;26.03;39.50;94703.66;2159926;54;20043;-60
2021/08/20 09:52:02;;;;;;;;;;;;;;;25.83;40.04;94706.13;2161141;54;19947;-61
2021/08/20 09:54:05;;;;;;;;;;;;;;;25.85;39.91;94702.13;2161332;54;20071;-61
2021/08/20 09:56:26;;;;;;;;;;;;;;;26.14;39.85;94704.56;2161850;54;20531;-61
2021/08/20 09:58:30;;;;;;;;;;;;;;;26.48;39.07;94694.34;2161217;54;19946;-60
2021/08/20 10:00:32;;;;;;;;;;;;;;;26.78;38.22;94703.69;2161279;47;19958;-62
2021/08/20 10:02:35;;;;;;;;;;;;;;;26.67;38.29;94697.44;2160533;54;19947;-62
2021/08/20 10:04:39;;;;;;;;;;;;;;;26.89;38.21;94699.19;2161063;54;20041;-61
2021/08/20 10:06:41;;;;;;;;;;;;;;;26.60;38.38;94693.34;2161151;54;20017;-60
2021/08/20 10:08:43;;;;;;;;;;;;;;;26.85;38.67;94698.88;2161830;47;20002;-62
2021/08/20 10:10:45;;;;;;;;;;;;;;;27.10;38.30;94689.31;2161735;47;19946;-60
2021/08/20 10:12:46;;;;;;;;;;;;;;;26.80;38.25;94695.34;2162286;54;20441;-61
2021/08/20 10:14:48;;;;;;;;;;;;;;;27.08;38.35;94691.44;2161791;46;19946;-61
2021/08/20 10:16:50;;;;;;;;;;;;;;;26.62;38.76;94683.16;2161468;39;20399;-60
2021/08/20 10:18:52;;;;;;;;;;;;;;;26.40;38.95;94681.38;2161774;39;20061;-61
2021/08/20 10:20:53;;;;;;;;;;;;;;;26.45;38.88;94689.47;2161214;47;20305;-60
2021/08/20 10:22:55;;;;;;;;;;;;;;;26.12;39.19;94687.91;2161354;54;19954;-60
2021/08/20 10:24:59;;;;;;;;;;;;;;;26.24;39.31;94683.16;2162100;54;19994;-59
2021/08/20 10:27:02;;;;;;;;;;;;;;;26.33;39.07;94681.63;2162544;39;20290;-60
2021/08/20 10:29:04;;;;;;;;;;;;;;;26.61;38.64;94681.53;2162285;54;19955;-61
2021/08/20 10:31:07;;;;;;;;;;;;;;;26.64;38.50;94671.09;2162243;47;20006;-62
2021/08/20 10:33:08;;;;;;;;;;;;;;;26.14;39.27;94678.53;2160935;46;19966;-62
2021/08/20 10:35:10;;;;;;;;;;;;;;;26.44;39.26;94677.13;2161486;54;20001;-61
2021/08/20 10:37:13;;;;;;;;;;;;;;;26.82;38.65;94675.19;2163392;31;20479;-59
2021/08/20 10:39:22;;;;;;;;;;;;;;;27.05;37.91;94665.91;2162713;47;19950;-60