Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:44;;;;;;;0.97;0.97;;;6.60;99.90;;;;;;4955293;28;20202;-67
2022/11/20 00:03:10;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4955344;28;20182;-69
2022/11/20 00:05:35;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4955349;28;20667;-69
2022/11/20 00:08:01;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4955658;28;20213;-69
2022/11/20 00:10:26;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4955250;28;20174;-68
2022/11/20 00:12:52;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4954173;29;20178;-67
2022/11/20 00:15:17;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4955395;28;20670;-67
2022/11/20 00:17:43;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4955165;28;20663;-67
2022/11/20 00:20:09;;;;;;;1.17;1.17;;;6.70;99.90;;;;;;4953782;29;20187;-69
2022/11/20 00:22:35;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4955517;28;20258;-68
2022/11/20 00:25:01;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4955094;28;20282;-69
2022/11/20 00:27:26;;;;;;;2.20;2.10;;;6.30;99.90;;;;;;4955173;28;20185;-69
2022/11/20 00:29:52;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4954797;28;20233;-69
2022/11/20 00:32:17;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;4955031;28;20178;-69
2022/11/20 00:34:43;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4955259;28;20190;-67
2022/11/20 00:37:09;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4954972;28;20265;-67
2022/11/20 00:39:34;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4958561;28;20696;-67
2022/11/20 00:42:00;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4958851;28;20171;-70
2022/11/20 00:44:25;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4958694;28;20167;-67
2022/11/20 00:46:51;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4958933;28;20543;-67
2022/11/20 00:49:17;;;;;;;0.93;0.60;;;6.60;99.90;;;;;;4958539;28;20589;-67
2022/11/20 00:51:42;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4958531;28;20205;-69
2022/11/20 00:54:08;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4958496;28;20647;-69
2022/11/20 00:56:34;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4958208;28;20685;-69
2022/11/20 00:59:00;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;4958292;28;20220;-69
2022/11/20 01:01:28;;;;;;;1.85;0.80;;;6.50;99.90;;;;;;4958159;28;20177;-69
2022/11/20 01:03:56;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;4958423;28;20176;-69
2022/11/20 01:06:24;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4958215;28;20233;-69
2022/11/20 01:08:52;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4958229;28;20216;-69
2022/11/20 01:11:21;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;4958273;28;20170;-68
2022/11/20 01:13:49;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4958006;28;20277;-68
2022/11/20 01:16:22;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;4957852;28;20201;-69
2022/11/20 01:18:49;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;4957838;28;20517;-69
2022/11/20 01:21:18;;;;;;;1.48;1.38;;;6.10;99.90;;;;;;4958005;28;20181;-67
2022/11/20 01:23:45;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4958042;28;20174;-68
2022/11/20 01:26:13;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;4956406;28;20686;-67
2022/11/20 01:28:40;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4957863;28;20611;-68
2022/11/20 01:31:18;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4957826;28;20178;-67
2022/11/20 01:33:46;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4957652;28;20173;-68
2022/11/20 01:36:12;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4956264;28;20205;-69
2022/11/20 01:38:38;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4957541;28;20192;-70
2022/11/20 01:41:05;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4957537;28;20174;-67
2022/11/20 01:43:31;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;4957481;28;20397;-66
2022/11/20 01:46:15;;;;;;;0.95;0.95;;;5.30;99.90;;;;;;4957455;28;20189;-67
2022/11/20 01:48:40;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4956889;28;20252;-70
2022/11/20 01:51:14;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4957380;28;20205;-69
2022/11/20 01:53:40;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;4957769;28;20179;-68
2022/11/20 01:56:10;;;;;;;1.27;0.57;;;5.10;99.90;;;;;;4957001;28;20197;-69
2022/11/20 01:58:42;;;;;;;0.98;0.98;;;5.00;99.90;;;;;;4957302;28;20536;-67
2022/11/20 02:01:07;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4957423;28;20231;-69
2022/11/20 02:03:33;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4957301;28;20173;-67
2022/11/20 02:06:01;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4957037;28;20292;-66
2022/11/20 02:08:28;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4957078;28;20264;-69
2022/11/20 02:10:53;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4956871;28;20185;-68
2022/11/20 02:16:03;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4956942;28;20571;-69
2022/11/20 02:18:30;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4956811;28;20201;-69
2022/11/20 02:21:17;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;4956766;28;20401;-68
2022/11/20 02:24:01;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4956880;28;20281;-67
2022/11/20 02:26:29;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4956617;28;20368;-69
2022/11/20 02:28:56;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;4956506;28;20197;-69
2022/11/20 02:31:21;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4956649;28;20580;-68
2022/11/20 02:33:47;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4956745;28;20182;-68
2022/11/20 02:36:16;;;;;;;0.57;0.50;;;5.30;99.90;;;;;;4956597;28;20189;-69
2022/11/20 02:38:42;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;4956484;28;20177;-66
2022/11/20 02:41:08;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4956411;28;20173;-68
2022/11/20 02:43:34;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4956636;28;20527;-68
2022/11/20 02:45:59;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4956269;28;20189;-68
2022/11/20 02:48:25;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4956387;28;20225;-67
2022/11/20 02:50:51;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4956223;28;20178;-69
2022/11/20 02:53:16;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4956409;28;20212;-67
2022/11/20 02:55:42;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4956302;28;20268;-67
2022/11/20 02:58:08;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;4956073;28;20722;-69
2022/11/20 03:00:35;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4955231;28;20531;-69
2022/11/20 03:03:01;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4955981;28;20166;-69
2022/11/20 03:05:26;;;;;;;1.83;1.75;;;4.70;99.90;;;;;;4955959;28;20252;-67
2022/11/20 03:07:52;;;;;;;1.90;0.53;;;4.70;99.90;;;;;;4956039;28;20639;-67
2022/11/20 03:10:18;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4955760;28;20169;-67
2022/11/20 03:12:43;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4956109;28;20239;-68
2022/11/20 03:15:10;;;;;;;1.13;1.13;;;4.90;99.90;;;;;;4955828;28;20209;-68
2022/11/20 03:17:35;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4955690;28;20577;-69
2022/11/20 03:20:01;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4955590;28;20173;-69
2022/11/20 03:22:29;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4955957;28;20179;-67
2022/11/20 03:24:55;;;;;;;0.57;0.45;;;5.30;99.90;;;;;;4955846;28;20181;-68
2022/11/20 03:27:21;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4955696;28;20169;-69
2022/11/20 03:29:46;;;;;;;2.23;1.80;;;5.30;99.90;;;;;;4955524;28;20203;-69
2022/11/20 03:32:12;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4955699;28;20177;-69
2022/11/20 03:34:37;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4955645;28;20173;-68
2022/11/20 03:37:03;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;4955579;28;20663;-66
2022/11/20 03:39:29;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4955396;28;20197;-68
2022/11/20 03:41:54;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4955717;28;20174;-67
2022/11/20 03:44:21;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4955511;28;20166;-67
2022/11/20 03:46:46;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;4955811;28;20198;-68
2022/11/20 03:49:12;;;;;;;0.83;0.83;;;5.90;99.90;;;;;;4955313;28;20277;-67
2022/11/20 03:51:38;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4955673;28;20268;-68
2022/11/20 03:54:07;;;;;;;1.20;1.13;;;5.90;99.90;;;;;;4955548;28;20224;-69
2022/11/20 03:56:37;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4955258;28;20225;-67
2022/11/20 03:59:03;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4955226;28;20570;-68
2022/11/20 04:01:34;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4955557;28;20166;-67
2022/11/20 04:04:00;;;;;;;1.10;1.05;;;5.90;99.90;;;;;;4955462;28;20181;-69
2022/11/20 04:06:34;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4955409;28;20189;-69
2022/11/20 04:08:59;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4955472;28;20420;-69
2022/11/20 04:11:30;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4955586;28;20177;-67
2022/11/20 04:13:58;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4959377;28;20756;-68
2022/11/20 04:16:25;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4958878;28;20276;-68
2022/11/20 04:18:53;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;4959012;28;20181;-68
2022/11/20 04:21:18;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4959153;28;20179;-68
2022/11/20 04:23:44;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4959144;28;20234;-67
2022/11/20 04:26:11;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;4958924;28;20560;-68
2022/11/20 04:28:38;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4958892;28;20225;-68
2022/11/20 04:31:09;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4958830;28;20544;-69
2022/11/20 04:33:36;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4958922;28;20177;-68
2022/11/20 04:36:04;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;4958651;28;20266;-68
2022/11/20 04:38:29;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4958715;28;20667;-67
2022/11/20 04:41:03;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4958581;28;20181;-69
2022/11/20 04:43:29;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4958708;28;20181;-67
2022/11/20 04:45:56;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4958507;28;20197;-69
2022/11/20 04:48:22;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4958467;28;20544;-68
2022/11/20 04:50:48;;;;;;;0.68;0.50;;;6.20;99.90;;;;;;4958348;28;20189;-68
2022/11/20 04:53:14;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4958516;28;20177;-68
2022/11/20 04:55:40;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4958419;28;20200;-67
2022/11/20 04:58:06;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4958296;28;20193;-68
2022/11/20 05:00:32;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4958302;28;20169;-69
2022/11/20 05:02:58;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4958417;28;20173;-68
2022/11/20 05:05:23;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4958164;28;20201;-68
2022/11/20 05:07:49;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4958402;28;20178;-68
2022/11/20 05:10:15;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4958070;28;20169;-69
2022/11/20 05:12:41;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4958391;28;20635;-67
2022/11/20 05:15:07;;;;;;;1.13;1.10;;;5.40;99.90;;;;;;4958081;28;20445;-67
2022/11/20 05:17:33;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4957692;28;20463;-70
2022/11/20 05:19:58;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4957829;28;20177;-69
2022/11/20 05:22:25;;;;;;;0.63;0.50;;;5.30;99.90;;;;;;4958059;29;20202;-68
2022/11/20 05:24:51;;;;;;;0.37;0.37;;;5.40;99.90;;;;;;4957015;28;20556;-68
2022/11/20 05:27:16;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4957962;28;20184;-69
2022/11/20 05:29:42;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;4957706;28;20182;-69
2022/11/20 05:32:09;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;4957882;28;20212;-67
2022/11/20 05:34:35;;;;;;;0.80;0.75;;;5.20;99.90;;;;;;4957833;28;20224;-68
2022/11/20 05:37:01;;;;;;;0.90;0.55;;;5.30;99.90;;;;;;4957694;28;20251;-68
2022/11/20 05:39:27;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;4957442;28;20639;-69
2022/11/20 05:42:29;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4957723;28;20271;-69
2022/11/20 05:44:39;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4957422;28;20188;-68
2022/11/20 05:47:05;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;4957472;28;20185;-67
2022/11/20 05:49:31;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;4957332;28;20567;-69
2022/11/20 05:51:56;;;;;;;0.33;0.33;;;5.80;99.90;;;;;;4957507;28;20977;-70
2022/11/20 05:54:22;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4957514;28;20176;-68
2022/11/20 05:56:47;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4957181;28;20201;-69
2022/11/20 05:59:13;;;;;;;0.77;0.40;;;5.80;99.90;;;;;;4957277;28;20535;-69
2022/11/20 06:01:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4957248;28;20690;-69
2022/11/20 06:04:04;;;;;;;1.67;1.57;;;5.90;99.90;;;;;;4957247;28;20217;-68
2022/11/20 06:06:30;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;4957053;28;20190;-68
2022/11/20 06:08:55;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4957102;28;20165;-69
2022/11/20 06:11:21;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4957279;28;20170;-67
2022/11/20 06:13:47;;;;;;;1.25;1.20;;;6.00;99.90;;;;;;4957125;28;20177;-68
2022/11/20 06:16:16;;;;;;;1.20;0.50;;;6.00;99.90;;;;;;4956754;28;20241;-67
2022/11/20 06:18:41;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4956881;28;20267;-67
2022/11/20 06:21:10;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4957208;28;20609;-69
2022/11/20 06:23:37;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4956947;28;20176;-69
2022/11/20 06:26:08;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;4956687;28;20189;-69
2022/11/20 06:28:34;;;;;;;2.03;1.65;;;6.20;99.90;;;;;;4956527;28;20189;-68
2022/11/20 06:31:00;;;;;;;1.65;1.63;;;6.10;99.90;;;;;;4956687;28;20182;-69
2022/11/20 06:33:26;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;4957271;28;20180;-67
2022/11/20 06:35:57;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4956755;28;20213;-68
2022/11/20 06:38:24;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;4956686;28;20284;-68
2022/11/20 06:40:50;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;4956448;28;20267;-69
2022/11/20 06:43:15;;;;;;;0.37;0.37;;;6.20;99.90;;;;;;4956397;28;20170;-69
2022/11/20 06:45:41;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4956493;28;20189;-68
2022/11/20 06:48:06;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;4956532;28;20228;-68
2022/11/20 06:50:32;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4956307;28;20185;-67
2022/11/20 06:53:02;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;4954978;29;20180;-69
2022/11/20 06:55:27;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;4956261;28;20228;-69
2022/11/20 06:57:53;;;;;;;1.57;1.47;;;5.90;99.90;;;;;;4956116;28;20237;-67
2022/11/20 07:00:19;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;4956126;28;20588;-67
2022/11/20 07:02:44;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4956314;28;20525;-67
2022/11/20 07:05:10;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4954855;28;20256;-68
2022/11/20 07:07:36;;;;;;;0.83;0.83;;;5.90;99.90;;;;;;4956067;28;20257;-67
2022/11/20 07:10:01;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;4955709;28;20177;-68
2022/11/20 07:12:27;;;;;;;0.33;0.33;;;6.10;99.90;;;;;;4954503;29;20212;-68
2022/11/20 07:14:53;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4955849;28;20209;-69
2022/11/20 07:17:18;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4955649;28;20203;-69
2022/11/20 07:19:44;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4955685;28;20199;-67
2022/11/20 07:22:09;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4955989;28;20195;-67
2022/11/20 07:24:35;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4955828;28;20587;-69
2022/11/20 07:27:01;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4955713;28;20651;-68
2022/11/20 07:29:26;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4955713;28;20178;-67
2022/11/20 07:31:52;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4955846;28;20185;-68
2022/11/20 07:34:17;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;4955697;28;20203;-69
2022/11/20 07:36:43;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;4955437;28;20300;-68
2022/11/20 07:39:09;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4955466;28;20225;-67
2022/11/20 07:41:34;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4955722;28;20580;-68
2022/11/20 07:44:00;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4955803;28;20173;-67
2022/11/20 07:46:25;;;;;;;1.17;1.07;;;6.30;99.90;;;;;;4954998;28;20225;-69
2022/11/20 07:48:51;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4955422;29;20165;-68
2022/11/20 07:51:17;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4955431;28;20209;-69
2022/11/20 07:53:43;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4955569;28;20416;-68
2022/11/20 07:56:08;;;;;;;2.07;0.50;;;6.50;99.90;;;;;;4955291;28;20207;-69
2022/11/20 07:58:35;;;;;;;2.60;1.58;;;6.40;99.90;;;;;;4955202;28;20223;-68
2022/11/20 08:01:04;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;4955433;28;20632;-70
2022/11/20 08:03:30;;;;;;;1.15;1.05;;;6.40;99.90;;;;;;4955525;28;20401;-67
2022/11/20 08:06:00;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4955419;28;20202;-67
2022/11/20 08:08:26;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4955237;28;21347;-69
2022/11/20 08:10:52;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4955083;28;20182;-68
2022/11/20 08:16:16;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4943332;28;20225;-69
2022/11/20 08:18:41;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4954937;28;20204;-69
2022/11/20 08:21:07;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4955204;28;20643;-69
2022/11/20 08:23:33;;;;;;;0.60;0.40;;;6.20;99.90;;;;;;4953965;29;20409;-68
2022/11/20 08:25:58;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4955104;28;20197;-69
2022/11/20 08:28:24;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;4955134;28;20178;-69
2022/11/20 08:30:50;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4955080;28;20176;-69
2022/11/20 08:33:17;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4955196;28;20650;-66
2022/11/20 08:35:42;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4954961;28;20193;-68
2022/11/20 08:38:09;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;4955204;28;20208;-69
2022/11/20 08:40:34;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4954906;28;20174;-71
2022/11/20 08:43:00;;;;;;;1.47;0.73;;;5.90;99.90;;;;;;4955080;28;20175;-67
2022/11/20 08:45:26;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4954955;28;20192;-68
2022/11/20 08:47:51;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;4954879;28;20415;-69
2022/11/20 08:50:17;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;4954720;28;20188;-69
2022/11/20 08:52:43;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4955113;28;20174;-67
2022/11/20 08:55:09;;;;;;;1.13;1.13;;;6.20;99.90;;;;;;4954915;28;20441;-68
2022/11/20 08:57:36;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4954730;28;20206;-68
2022/11/20 09:00:05;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4957200;28;20175;-69
2022/11/20 09:02:32;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4958220;28;20202;-67
2022/11/20 09:04:57;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;4958211;28;20194;-68
2022/11/20 09:07:23;;;;;;;0.33;0.33;;;6.50;99.90;;;;;;4958189;28;20181;-67
2022/11/20 09:09:49;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4958186;28;20190;-68
2022/11/20 09:12:15;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4957978;28;20417;-66
2022/11/20 09:14:40;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4958265;28;20182;-69
2022/11/20 09:17:07;;;;;;;0.33;0.33;;;6.30;99.90;;;;;;4957718;28;20678;-68
2022/11/20 09:19:33;;;;;;;0.90;0.73;;;6.20;99.90;;;;;;4957764;28;20174;-69
2022/11/20 09:21:59;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;4958082;28;20178;-69
2022/11/20 09:24:26;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4958054;28;20170;-68
2022/11/20 09:26:51;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4957752;28;20561;-69
2022/11/20 09:29:17;;;;;;;0.97;0.60;;;5.90;99.90;;;;;;4957664;28;20269;-69
2022/11/20 09:31:42;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4957873;28;20254;-68
2022/11/20 09:34:08;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4957956;28;20258;-67
2022/11/20 09:36:34;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4957541;28;20202;-68
2022/11/20 09:38:59;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4957568;28;20170;-67
2022/11/20 09:41:45;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4957690;28;20165;-69
2022/11/20 09:44:40;;;;;;;0.38;0.38;;;5.70;99.90;;;;;;4957761;28;20548;-69
2022/11/20 09:47:35;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4955686;29;20232;-69
2022/11/20 09:50:34;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4889655;28;20705;-69
2022/11/20 09:53:02;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4957424;28;20229;-69
2022/11/20 09:55:30;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4957344;28;20658;-68
2022/11/20 09:57:59;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4957229;28;20662;-67
2022/11/20 10:00:27;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4957291;28;20169;-67
2022/11/20 10:03:01;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;4957334;28;20213;-68
2022/11/20 10:05:47;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4957307;28;20746;-69
2022/11/20 10:08:29;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;4957370;28;20585;-69
2022/11/20 10:11:12;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;4956554;28;20229;-69
2022/11/20 10:13:44;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4957244;28;20201;-67
2022/11/20 10:16:32;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4956798;28;20557;-68
2022/11/20 10:19:33;;;;;;;1.35;1.35;;;6.30;99.90;;;;;;4956827;28;20643;-69
2022/11/20 10:22:20;;;;;;;0.65;0.55;;;6.30;99.90;;;;;;4953820;29;20193;-67
2022/11/20 10:25:04;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4955592;28;20194;-69
2022/11/20 10:27:54;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4957177;28;20158;-68
2022/11/20 10:30:24;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;4956702;28;20193;-70
2022/11/20 10:32:53;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4956672;28;20182;-69
2022/11/20 10:35:33;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4955378;28;20198;-68
2022/11/20 10:38:02;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4956490;28;20663;-68
2022/11/20 10:40:52;;;;;;;1.15;1.15;;;6.40;99.90;;;;;;4956301;28;20215;-69
2022/11/20 10:43:33;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4956834;28;20260;-69
2022/11/20 10:46:18;;;;;;;1.00;0.60;;;6.30;99.90;;;;;;4956363;28;20225;-69
2022/11/20 10:48:45;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4956387;28;20518;-69
2022/11/20 10:51:55;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4956338;28;20173;-69
2022/11/20 10:54:51;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4897306;29;20193;-69
2022/11/20 10:57:29;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;4897126;29;20199;-70
2022/11/20 10:59:54;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4941304;28;20189;-68
2022/11/20 11:02:22;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;4956336;28;20273;-67
2022/11/20 11:04:51;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4956191;28;20225;-67
2022/11/20 11:07:34;;;;;;;1.52;1.52;;;6.80;99.80;;;;;;4955933;28;20208;-69
2022/11/20 11:09:59;;;;;;;0.45;0.45;;;7.00;99.80;;;;;;4955820;28;20184;-69
2022/11/20 11:12:28;;;;;;;1.00;1.00;;;7.20;99.40;;;;;;4956077;28;20242;-67
2022/11/20 11:14:55;;;;;;;0.85;0.82;;;7.30;99.50;;;;;;4955922;28;20196;-67
2022/11/20 11:17:33;;;;;;;0.40;0.40;;;7.40;99.10;;;;;;4955630;28;20226;-67
2022/11/20 11:20:17;;;;;;;0.65;0.63;;;7.70;99.40;;;;;;4955634;28;20169;-69
2022/11/20 11:22:46;;;;;;;0.70;0.55;;;8.10;99.60;;;;;;4955286;28;20175;-68
2022/11/20 11:25:24;;;;;;;0.63;0.63;;;8.50;99.10;;;;;;4955794;28;20203;-69
2022/11/20 11:27:51;;;;;;;0.55;0.55;;;8.70;98.10;;;;;;4955834;28;20169;-69
2022/11/20 11:30:19;;;;;;;0.50;0.50;;;8.70;97.70;;;;;;4955525;28;20232;-68
2022/11/20 11:32:46;;;;;;;0.40;0.40;;;8.70;96.90;;;;;;4954419;29;20211;-68
2022/11/20 11:35:26;;;;;;;2.05;0.80;;;8.40;96.10;;;;;;4955614;28;20654;-69
2022/11/20 11:37:55;;;;;;;0.50;0.50;;;8.10;96.60;;;;;;4955550;28;20199;-68
2022/11/20 11:40:22;;;;;;;0.68;0.68;;;7.80;97.00;;;;;;4955394;28;20168;-68
2022/11/20 11:42:57;;;;;;;1.17;1.08;;;7.50;96.90;;;;;;4955471;28;20641;-69
2022/11/20 11:45:24;;;;;;;4.07;2.38;;;7.10;97.30;;;;;;4955651;28;20284;-69
2022/11/20 11:47:52;;;;;;;0.73;0.60;;;6.80;97.80;;;;;;4955513;28;20186;-68
2022/11/20 11:50:28;;;;;;;0.40;0.40;;;6.60;98.80;;;;;;4955453;28;20597;-69
2022/11/20 11:53:17;;;;;;;0.88;0.68;;;6.70;99.10;;;;;;4955651;28;20170;-68
2022/11/20 11:56:05;;;;;;;1.33;1.33;;;6.50;98.80;;;;;;4955477;28;20663;-68
2022/11/20 11:58:51;;;;;;;0.60;0.60;;;6.60;99.00;;;;;;4955148;28;20554;-69
2022/11/20 12:01:37;;;;;;;0.40;0.40;;;6.80;98.90;;;;;;4954257;29;20266;-68
2022/11/20 12:04:52;;;;;;;1.40;1.30;;;6.90;99.10;;;;;;4955769;28;20176;-69
2022/11/20 12:07:43;;;;;;;0.30;0.30;;;7.10;98.40;;;;;;4955374;28;20175;-70
2022/11/20 12:10:41;;;;;;;0.60;0.60;;;7.20;98.20;;;;;;4947727;29;20184;-67
2022/11/20 12:13:41;;;;;;;1.08;0.80;;;7.30;98.50;;;;;;4955298;28;20280;-68
2022/11/20 12:16:13;;;;;;;0.40;0.40;;;7.50;98.30;;;;;;4932102;28;20228;-70
2022/11/20 12:18:39;;;;;;;0.30;0.30;;;7.60;98.10;;;;;;4955383;28;20587;-70
2022/11/20 12:21:19;;;;;;;0.55;0.55;;;7.40;97.70;;;;;;4954910;28;20588;-68
2022/11/20 12:24:13;;;;;;;1.20;1.15;;;7.30;98.10;;;;;;4955250;28;20578;-68
2022/11/20 12:26:48;;;;;;;1.95;1.38;;;7.30;98.70;;;;;;4954174;28;20676;-70
2022/11/20 12:29:26;;;;;;;1.40;1.40;;;7.50;99.00;;;;;;4955062;28;20175;-69
2022/11/20 12:32:10;;;;;;;0.40;0.40;;;7.70;98.80;;;;;;4955524;28;20200;-70
2022/11/20 12:35:07;;;;;;;0.60;0.60;;;7.40;97.70;;;;;;4958642;28;20180;-69
2022/11/20 12:38:06;;;;;;;2.35;0.80;;;7.40;98.90;;;;;;4958719;28;20212;-70
2022/11/20 12:40:34;;;;;;;0.50;0.50;;;7.70;99.20;;;;;;4958671;28;20177;-70
2022/11/20 12:46:29;;;;;;;0.52;0.52;;;7.70;98.90;;;;;;4958909;28;20235;-69
2022/11/20 12:49:01;;;;;;;0.85;0.85;;;7.70;98.30;;;;;;4958346;28;20586;-70
2022/11/20 12:51:50;;;;;;;0.45;0.45;;;7.70;98.00;;;;;;4958550;28;20179;-71
2022/11/20 12:54:34;;;;;;;2.17;2.08;;;7.80;97.40;;;;;;4958468;28;20175;-70
2022/11/20 12:57:20;;;;;;;1.67;1.60;;;7.70;97.70;;;;;;4958517;28;20199;-70
2022/11/20 13:00:10;;;;;;;7.50;2.50;;;7.70;97.70;;;;;;4958262;28;20641;-69
2022/11/20 13:02:42;;;;;;;2.75;0.88;;;7.60;98.20;;;;;;4958323;28;20200;-68
2022/11/20 13:05:41;;;;;;;0.40;0.40;;;7.70;98.40;;;;;;4958360;28;20565;-68
2022/11/20 13:08:35;;;;;;;2.05;1.90;;;7.90;98.50;;;;;;4958265;29;20175;-67
2022/11/20 13:11:37;;;;;;;0.30;0.30;;;7.90;97.60;;;;;;4958409;28;20190;-69
2022/11/20 13:14:38;;;;;;;3.28;1.08;;;7.90;97.40;;;;;;4958175;28;20645;-69
2022/11/20 13:17:15;;;;;;;0.50;0.50;;;7.90;97.40;;;;;;4957919;29;20218;-68
2022/11/20 13:19:40;;;;;;;2.25;0.93;;;8.00;97.50;;;;;;4956675;29;20628;-69
2022/11/20 13:22:08;;;;;;;0.40;0.40;;;8.00;97.30;;;;;;4958134;28;20207;-69