Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:56;;;;;;;1.10;1.00;;;10.90;97.30;;;;;;5032667;28;20433;-81
2023/03/31 00:04:22;;;;;;;6.43;1.67;;;10.90;97.30;;;;;;5037368;28;20172;-84
2023/03/31 00:06:49;;;;;;;1.43;1.17;;;10.90;97.30;;;;;;5040235;28;20959;-84
2023/03/31 00:09:17;;;;;;;1.10;1.00;;;10.90;97.30;;;;;;5040702;28;20453;-85
2023/03/31 00:11:44;;;;;;;1.40;1.30;;;10.90;97.30;;;;;;5040557;28;20560;-85
2023/03/31 00:14:10;;;;;;;1.20;1.10;;;10.90;97.30;;;;;;5044573;28;20426;-86
2023/03/31 00:16:37;;;;;;;0.93;0.83;;;10.90;97.30;;;;;;5037924;28;20504;-86
2023/03/31 00:19:03;;;;;;;1.00;0.90;;;10.90;97.30;;;;;;5040546;28;20201;-86
2023/03/31 00:21:41;;;;;;;1.00;0.90;;;10.90;97.30;;;;;;5033652;28;20450;-86
2023/03/31 00:24:08;;;;;;;1.47;1.37;;;10.90;97.30;;;;;;5031173;28;20556;-86
2023/03/31 00:26:35;;;;;;;2.50;1.47;;;10.90;97.30;;;;;;5036942;28;20414;-86
2023/03/31 00:29:01;;;;;;;3.60;1.17;;;10.80;97.30;;;;;;5030320;28;20964;-85
2023/03/31 00:31:28;;;;;;;0.90;0.80;;;10.80;97.30;;;;;;5032066;28;20415;-86
2023/03/31 00:33:54;;;;;;;1.37;1.27;;;10.80;97.30;;;;;;5025237;28;20470;-86
2023/03/31 00:36:20;;;;;;;0.97;0.87;;;10.80;97.30;;;;;;5027802;28;20508;-85
2023/03/31 00:38:50;;;;;;;1.40;1.30;;;10.70;97.30;;;;;;5040817;28;20434;-84
2023/03/31 00:41:16;;;;;;;1.47;1.00;;;10.70;97.30;;;;;;5038385;28;20932;-85
2023/03/31 00:44:00;;;;;;;1.37;1.27;;;10.70;97.30;;;;;;5041405;28;20473;-85
2023/03/31 00:46:31;;;;;;;5.07;2.20;;;10.70;97.30;;;;;;5041123;28;20426;-85
2023/03/31 00:48:57;;;;;;;1.10;1.00;;;10.70;97.30;;;;;;5030814;28;20564;-84
2023/03/31 00:51:27;;;;;;;1.47;1.10;;;10.60;97.30;;;;;;5056800;28;20434;-83
2023/03/31 00:53:58;;;;;;;1.13;1.03;;;10.60;97.30;;;;;;5039622;28;21051;-84
2023/03/31 00:56:27;;;;;;;1.10;1.00;;;10.60;97.30;;;;;;5058028;28;20459;-86
2023/03/31 00:58:58;;;;;;;1.00;0.90;;;10.60;97.30;;;;;;5034827;28;20510;-85
2023/03/31 01:01:25;;;;;;;1.73;1.63;;;10.50;97.30;;;;;;5036550;28;20452;-86
2023/03/31 01:03:51;;;;;;;2.53;1.30;;;10.50;97.30;;;;;;5028024;28;20992;-84
2023/03/31 01:06:18;;;;;;;1.40;1.30;;;10.40;97.30;;;;;;5039842;28;20450;-84
2023/03/31 01:08:46;;;;;;;1.23;1.13;;;10.40;97.30;;;;;;5036198;28;20445;-85
2023/03/31 01:11:17;;;;;;;1.20;1.10;;;10.40;97.30;;;;;;5041286;28;20433;-84
2023/03/31 01:13:44;;;;;;;1.83;1.30;;;10.40;97.30;;;;;;5040602;28;20426;-85
2023/03/31 01:16:10;;;;;;;1.30;1.20;;;10.40;97.30;;;;;;5057674;28;21093;-84
2023/03/31 01:18:38;;;;;;;1.00;0.90;;;10.40;97.30;;;;;;5031712;28;20457;-86
2023/03/31 01:21:31;;;;;;;1.77;1.67;;;10.40;97.30;;;;;;5043999;28;20552;-82
2023/03/31 01:24:00;;;;;;;1.00;0.90;;;10.40;97.30;;;;;;5053400;28;21087;-86
2023/03/31 01:26:41;;;;;;;8.27;1.83;;;10.50;97.30;;;;;;5040853;28;20544;-84
2023/03/31 01:29:33;;;;;;;6.10;1.10;;;10.40;97.30;;;;;;5057506;28;20446;-85
2023/03/31 01:32:24;;;;;;;4.53;1.53;;;10.40;97.30;;;;;;5040090;28;20564;-84
2023/03/31 01:35:18;;;;;;;1.40;1.30;;;10.40;97.30;;;;;;5034204;28;20423;-84
2023/03/31 01:38:21;;;;;;;1.07;0.97;;;10.40;97.30;;;;;;5028454;28;20454;-84
2023/03/31 01:41:07;;;;;;;1.77;1.40;;;10.40;97.30;;;;;;5027049;28;20434;-83
2023/03/31 01:43:46;;;;;;;1.00;0.90;;;10.40;97.30;;;;;;5037213;28;20476;-83
2023/03/31 01:46:27;;;;;;;1.93;1.83;;;10.40;97.30;;;;;;5037970;28;20436;-82
2023/03/31 01:49:17;;;;;;;0.90;0.80;;;10.30;97.30;;;;;;5037659;28;20451;-85
2023/03/31 01:52:17;;;;;;;0.90;0.80;;;10.30;97.30;;;;;;5054177;28;20497;-82
2023/03/31 01:54:54;;;;;;;1.43;1.33;;;10.30;97.30;;;;;;5030019;28;20421;-85
2023/03/31 01:57:35;;;;;;;1.17;1.13;;;10.20;97.30;;;;;;5049056;28;20461;-85
2023/03/31 02:00:08;;;;;;;1.60;1.50;;;10.20;97.30;;;;;;5040267;28;20439;-85
2023/03/31 02:02:56;;;;;;;1.87;1.77;;;10.20;97.30;;;;;;5050899;28;20442;-86
2023/03/31 02:05:25;;;;;;;5.03;1.57;;;10.10;97.30;;;;;;5055381;28;20498;-85
2023/03/31 02:07:58;;;;;;;1.23;1.13;;;10.10;97.30;;;;;;5037863;28;20430;-83
2023/03/31 02:10:28;;;;;;;1.33;1.23;;;10.10;97.30;;;;;;5029869;28;20435;-83
2023/03/31 02:12:55;;;;;;;1.97;1.87;;;10.00;97.30;;;;;;5055946;28;20429;-85
2023/03/31 02:15:25;;;;;;;1.00;0.90;;;10.00;97.30;;;;;;5036578;28;20453;-84
2023/03/31 02:17:57;;;;;;;21.10;1.93;;;10.00;97.30;;;;;;5032559;28;20489;-83
2023/03/31 02:20:23;;;;;;;1.97;1.80;;;10.00;97.30;;;;;;5055105;28;20414;-86
2023/03/31 02:22:53;;;;;;;1.23;1.23;;;10.00;97.30;;;;;;5042959;28;20523;-83
2023/03/31 02:25:22;;;;;;;1.07;0.97;;;10.00;97.30;;;;;;5032006;28;20418;-86
2023/03/31 02:28:02;;;;;;;1.30;1.20;;;10.00;97.30;;;;;;5032467;28;20410;-84
2023/03/31 02:30:42;;;;;;;1.20;1.10;;;10.00;97.30;;;;;;5033732;28;20452;-84
2023/03/31 02:33:08;;;;;;;1.13;1.10;;;10.00;97.30;;;;;;5035049;28;20426;-85
2023/03/31 02:35:35;;;;;;;1.40;1.30;;;10.00;97.30;;;;;;5034532;28;20841;-84
2023/03/31 02:38:01;;;;;;;1.00;0.90;;;10.00;97.30;;;;;;5038121;28;20207;-86
2023/03/31 02:40:27;;;;;;;10.23;1.50;;;10.00;97.30;;;;;;5038556;28;20421;-84
2023/03/31 02:42:52;;;;;;;1.20;1.10;;;10.00;97.30;;;;;;5057194;28;20211;-83
2023/03/31 02:45:48;;;;;;;0.90;0.80;;;10.00;97.30;;;;;;5038750;28;20419;-84
2023/03/31 02:48:27;;;;;;;1.20;1.10;;;10.00;97.30;;;;;;5054735;28;20215;-85
2023/03/31 02:51:12;;;;;;;3.70;1.13;;;10.10;97.30;;;;;;5033516;28;20971;-87
2023/03/31 02:54:03;;;;;;;1.50;1.40;;;10.10;97.30;;;;;;5050424;28;20425;-84
2023/03/31 02:56:48;;;;;;;1.90;1.63;;;10.10;97.30;;;;;;5037413;28;20468;-86
2023/03/31 02:59:20;;;;;;;7.37;2.20;;;10.10;97.30;;;;;;5032230;28;20451;-85
2023/03/31 03:02:15;;;;;;;1.20;1.10;;;10.10;97.30;;;;;;5056180;28;20430;-84
2023/03/31 03:05:03;;;;;;;1.03;0.93;;;10.20;97.30;;;;;;5039812;28;20843;-87
2023/03/31 03:08:00;;;;;;;2.20;1.20;;;10.20;97.30;;;;;;5027390;28;20426;-85
2023/03/31 03:10:44;;;;;;;1.20;1.10;;;10.20;97.30;;;;;;5036824;28;20455;-85
2023/03/31 03:13:25;;;;;;;1.10;1.00;;;10.20;97.30;;;;;;5041038;28;20979;-86
2023/03/31 03:16:05;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;5034498;28;20487;-86
2023/03/31 03:18:31;;;;;;;1.00;0.90;;;10.30;97.30;;;;;;5040323;28;20457;-86
2023/03/31 03:20:56;;;;;;;1.47;1.30;;;10.30;97.30;;;;;;5042565;28;20474;-87
2023/03/31 03:23:22;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;5048973;28;20426;-86
2023/03/31 03:25:47;;;;;;;2.70;1.30;;;10.30;97.30;;;;;;5040285;28;20202;-84
2023/03/31 03:28:13;;;;;;;2.80;1.23;;;10.30;97.30;;;;;;5059958;28;20196;-88
2023/03/31 03:30:38;;;;;;;1.47;1.37;;;10.40;97.30;;;;;;5032616;28;20180;-83
2023/03/31 03:33:05;;;;;;;1.60;1.50;;;10.40;97.30;;;;;;5035466;28;20180;-85
2023/03/31 03:35:32;;;;;;;1.20;1.10;;;10.40;97.30;;;;;;5038849;28;20184;-82
2023/03/31 03:37:57;;;;;;;8.70;1.53;;;10.40;97.30;;;;;;5037929;28;20470;-86
2023/03/31 03:40:23;;;;;;;1.13;1.07;;;10.40;97.30;;;;;;5058046;28;20437;-84
2023/03/31 03:42:48;;;;;;;1.00;0.90;;;10.40;97.30;;;;;;5041169;28;20176;-84
2023/03/31 03:45:14;;;;;;;1.30;1.20;;;10.40;97.30;;;;;;5041137;28;20180;-87
2023/03/31 03:47:40;;;;;;;10.57;0.97;;;10.40;97.30;;;;;;5044272;28;20180;-85
2023/03/31 03:50:06;;;;;;;1.00;0.90;;;10.40;97.30;;;;;;5036457;28;20733;-85
2023/03/31 03:52:31;;;;;;;1.00;0.90;;;10.40;97.30;;;;;;5042125;28;20186;-84
2023/03/31 03:54:57;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;5038713;28;20459;-84
2023/03/31 03:57:22;;;;;;;1.30;1.20;;;10.30;97.30;;;;;;5057731;28;20231;-84
2023/03/31 03:59:48;;;;;;;1.50;1.23;;;10.30;97.30;;;;;;5060481;28;20204;-84
2023/03/31 04:02:13;;;;;;;2.83;1.13;;;10.30;97.30;;;;;;5043881;28;20184;-86
2023/03/31 04:04:39;;;;;;;1.00;0.90;;;10.30;97.30;;;;;;5041813;28;20566;-85
2023/03/31 04:07:04;;;;;;;1.50;1.40;;;10.30;97.30;;;;;;5041024;28;20208;-84
2023/03/31 04:09:30;;;;;;;1.07;1.03;;;10.30;97.30;;;;;;5041599;28;20551;-85
2023/03/31 04:11:56;;;;;;;0.90;0.80;;;10.30;97.30;;;;;;5041469;28;20184;-88
2023/03/31 04:14:21;;;;;;;1.40;1.30;;;10.30;97.30;;;;;;5058266;28;20183;-85
2023/03/31 04:16:47;;;;;;;1.77;1.20;;;10.30;97.30;;;;;;5035724;28;20262;-83
2023/03/31 04:19:16;;;;;;;1.70;1.33;;;10.30;97.30;;;;;;5025853;28;20196;-85
2023/03/31 04:21:44;;;;;;;2.00;1.50;;;10.30;97.30;;;;;;5051874;28;20234;-85
2023/03/31 04:24:14;;;;;;;2.93;1.13;;;10.30;97.30;;;;;;5039848;28;20442;-83
2023/03/31 04:26:44;;;;;;;1.37;1.30;;;10.40;97.30;;;;;;5031759;28;20792;-85
2023/03/31 04:29:15;;;;;;;1.07;1.00;;;10.40;97.30;;;;;;5032937;28;20466;-83
2023/03/31 04:31:41;;;;;;;0.90;0.80;;;10.40;97.30;;;;;;5048618;28;20445;-85
2023/03/31 04:34:12;;;;;;;1.00;0.90;;;10.40;97.30;;;;;;5031491;28;20501;-84
2023/03/31 04:36:41;;;;;;;1.20;1.10;;;10.50;97.30;;;;;;5052449;28;20462;-86
2023/03/31 04:39:09;;;;;;;1.37;0.90;;;10.50;97.30;;;;;;5037712;28;20960;-81
2023/03/31 04:41:35;;;;;;;1.00;0.90;;;10.50;97.30;;;;;;5025750;28;20422;-86
2023/03/31 04:44:00;;;;;;;2.40;2.20;;;10.60;97.30;;;;;;5038790;28;20446;-84
2023/03/31 04:46:26;;;;;;;2.30;1.67;;;10.60;97.30;;;;;;5036185;28;20187;-84
2023/03/31 04:48:52;;;;;;;1.10;1.10;;;10.70;97.30;;;;;;5031687;28;20200;-82
2023/03/31 04:51:19;;;;;;;1.30;1.20;;;10.70;97.30;;;;;;5036781;28;20423;-85
2023/03/31 04:53:45;;;;;;;0.80;0.70;;;10.70;97.30;;;;;;5038008;28;20180;-84
2023/03/31 04:56:11;;;;;;;1.10;1.00;;;10.70;97.30;;;;;;5037987;28;20493;-84
2023/03/31 04:58:37;;;;;;;0.70;0.70;;;10.70;97.30;;;;;;5038524;28;20454;-82
2023/03/31 05:01:07;;;;;;;0.90;0.80;;;10.70;97.30;;;;;;5037787;28;21034;-84
2023/03/31 05:03:33;;;;;;;7.20;1.43;;;10.70;97.30;;;;;;5037721;28;20415;-86
2023/03/31 05:05:59;;;;;;;1.23;1.17;;;10.70;97.30;;;;;;5049361;28;20472;-84
2023/03/31 05:08:26;;;;;;;1.00;0.90;;;10.70;97.30;;;;;;5054786;28;20200;-85
2023/03/31 05:10:51;;;;;;;0.97;0.87;;;10.70;97.30;;;;;;5042070;28;20429;-84
2023/03/31 05:13:17;;;;;;;1.63;1.30;;;10.70;97.30;;;;;;5036398;28;21066;-86
2023/03/31 05:15:44;;;;;;;1.10;1.00;;;10.70;97.30;;;;;;5037811;28;20188;-84
2023/03/31 05:18:10;;;;;;;4.73;2.50;;;10.70;97.30;;;;;;5040013;28;20208;-86
2023/03/31 05:20:35;;;;;;;1.53;1.30;;;10.70;97.30;;;;;;5036127;28;20569;-84
2023/03/31 05:23:00;;;;;;;0.90;0.80;;;10.70;97.30;;;;;;5056633;28;20999;-86
2023/03/31 05:25:31;;;;;;;1.60;1.00;;;10.70;97.30;;;;;;5037758;28;20183;-84
2023/03/31 05:27:57;;;;;;;1.00;0.90;;;10.60;97.30;;;;;;5030222;28;20184;-86
2023/03/31 05:30:25;;;;;;;1.37;1.27;;;10.70;97.30;;;;;;5030820;28;20415;-87
2023/03/31 05:32:50;;;;;;;1.20;1.10;;;10.60;97.30;;;;;;5033533;28;20188;-83
2023/03/31 05:35:16;;;;;;;1.77;1.67;;;10.60;97.30;;;;;;5031362;28;20864;-84
2023/03/31 05:37:42;;;;;;;1.00;0.90;;;10.60;97.30;;;;;;5045861;28;20235;-85
2023/03/31 05:40:08;;;;;;;1.83;1.73;;;10.60;97.30;;;;;;5033522;28;20207;-84
2023/03/31 05:42:34;;;;;;;1.10;1.00;;;10.60;97.30;;;;;;5028855;28;20183;-84
2023/03/31 05:44:59;;;;;;;1.10;1.00;;;10.60;97.30;;;;;;5031350;28;20806;-83
2023/03/31 05:47:25;;;;;;;1.40;1.30;;;10.60;97.30;;;;;;5044007;28;20184;-86
2023/03/31 05:49:50;;;;;;;1.00;0.90;;;10.60;97.30;;;;;;5036788;28;20737;-88
2023/03/31 05:52:16;;;;;;;1.87;1.87;;;10.60;97.30;;;;;;5031977;28;20666;-84
2023/03/31 05:54:43;;;;;;;0.93;0.83;;;10.60;97.30;;;;;;5026410;28;20241;-85
2023/03/31 05:57:09;;;;;;;1.20;0.90;;;10.70;97.30;;;;;;5028123;28;20195;-86
2023/03/31 05:59:35;;;;;;;4.00;1.90;;;10.70;97.30;;;;;;5034816;28;20468;-84
2023/03/31 06:02:01;;;;;;;1.70;1.60;;;10.80;97.30;;;;;;5030542;28;20509;-86
2023/03/31 06:04:27;;;;;;;1.50;1.40;;;10.90;97.30;;;;;;5027962;28;20184;-86
2023/03/31 06:06:52;;;;;;;1.00;0.90;;;11.00;97.30;;;;;;5048945;28;20414;-86
2023/03/31 06:09:18;;;;;;;1.30;1.20;;;11.00;97.30;;;;;;5033342;28;20234;-85
2023/03/31 06:11:44;;;;;;;0.90;0.80;;;11.10;97.30;;;;;;5051883;28;20259;-85
2023/03/31 06:14:10;;;;;;;3.83;3.30;;;11.10;97.30;;;;;;5033028;28;20179;-84
2023/03/31 06:16:36;;;;;;;1.17;1.07;;;11.20;97.30;;;;;;5037653;28;20461;-86
2023/03/31 06:19:01;;;;;;;1.70;1.60;;;11.20;97.30;;;;;;5049371;28;20219;-84
2023/03/31 06:21:27;;;;;;;1.30;1.20;;;11.20;97.30;;;;;;5044315;28;20704;-86
2023/03/31 06:23:54;;;;;;;1.10;1.00;;;11.20;97.30;;;;;;5026321;28;20179;-85
2023/03/31 06:26:21;;;;;;;1.10;1.00;;;11.20;97.30;;;;;;5036837;28;20178;-87
2023/03/31 06:28:47;;;;;;;1.13;1.03;;;11.20;97.30;;;;;;5029984;28;20442;-83
2023/03/31 06:31:15;;;;;;;1.47;1.37;;;11.20;97.30;;;;;;5034628;28;20501;-83
2023/03/31 06:33:42;;;;;;;1.30;1.20;;;11.20;97.30;;;;;;5034767;28;20422;-83
2023/03/31 06:36:08;;;;;;;1.33;1.23;;;11.20;97.30;;;;;;5030426;28;20426;-85
2023/03/31 06:38:37;;;;;;;0.90;0.80;;;11.20;97.30;;;;;;5028113;28;20454;-87
2023/03/31 06:41:03;;;;;;;18.63;1.63;;;11.20;97.30;;;;;;5028549;28;20425;-83
2023/03/31 06:43:28;;;;;;;0.90;0.80;;;11.20;97.30;;;;;;5050440;28;20524;-83
2023/03/31 06:45:55;;;;;;;1.00;0.90;;;11.20;97.30;;;;;;5033662;28;20455;-85
2023/03/31 06:48:22;;;;;;;1.13;1.13;;;11.20;97.30;;;;;;5034451;28;20258;-85
2023/03/31 06:50:47;;;;;;;0.90;0.90;;;11.20;97.30;;;;;;5021553;28;20505;-84
2023/03/31 06:53:13;;;;;;;1.00;0.90;;;11.20;97.30;;;;;;5038485;28;20447;-85
2023/03/31 06:55:38;;;;;;;0.90;0.80;;;11.20;97.30;;;;;;5029493;28;20598;-85
2023/03/31 06:58:05;;;;;;;2.70;1.57;;;11.20;97.30;;;;;;5036326;28;20203;-85
2023/03/31 07:00:31;;;;;;;1.40;1.30;;;11.20;97.30;;;;;;5033041;28;20175;-86
2023/03/31 07:02:57;;;;;;;1.10;1.00;;;11.10;97.30;;;;;;5039699;28;20497;-84
2023/03/31 07:05:27;;;;;;;2.60;1.00;;;11.10;97.30;;;;;;5041039;28;20902;-84
2023/03/31 07:07:54;;;;;;;4.83;1.43;;;11.20;97.30;;;;;;5051186;28;20436;-83
2023/03/31 07:10:20;;;;;;;1.00;0.90;;;11.20;97.30;;;;;;5038688;28;20464;-84
2023/03/31 07:12:45;;;;;;;1.30;1.20;;;11.20;97.30;;;;;;5029708;28;21007;-83
2023/03/31 07:15:11;;;;;;;1.10;1.00;;;11.30;97.30;;;;;;5033915;28;20230;-85
2023/03/31 07:17:40;;;;;;;1.00;0.90;;;11.30;97.30;;;;;;5037424;28;20258;-85
2023/03/31 07:20:16;;;;;;;1.10;1.00;;;11.40;97.30;;;;;;5036312;28;20192;-83
2023/03/31 07:22:42;;;;;;;1.00;0.90;;;11.50;97.30;;;;;;5057754;28;20441;-83
2023/03/31 07:25:10;;;;;;;0.77;0.70;;;11.50;97.30;;;;;;5039864;28;20475;-83
2023/03/31 07:27:36;;;;;;;3.70;2.17;;;11.50;97.30;;;;;;5031889;28;20505;-82
2023/03/31 07:30:10;;;;;;;1.30;1.20;;;11.60;97.30;;;;;;5034169;28;20916;-86
2023/03/31 07:32:39;;;;;;;1.87;1.87;;;11.60;97.30;;;;;;5033041;28;20802;-83
2023/03/31 07:35:05;;;;;;;1.20;1.10;;;11.60;97.30;;;;;;5036673;28;20506;-85
2023/03/31 07:37:35;;;;;;;3.17;1.90;;;11.60;97.30;;;;;;5038766;28;20853;-84
2023/03/31 07:40:01;;;;;;;0.93;0.83;;;11.70;97.30;;;;;;5038604;28;20505;-84
2023/03/31 07:42:27;;;;;;;12.70;2.50;;;11.70;97.30;;;;;;5036686;28;20940;-84
2023/03/31 07:44:52;;;;;;;1.67;1.20;;;11.80;97.30;;;;;;5040100;28;20421;-83
2023/03/31 07:47:18;;;;;;;1.30;1.20;;;11.80;97.30;;;;;;5032660;28;20507;-84
2023/03/31 07:49:43;;;;;;;1.00;1.00;;;11.80;97.30;;;;;;5036124;28;20208;-85
2023/03/31 07:52:09;;;;;;;1.40;1.30;;;11.90;97.30;;;;;;5025079;28;20179;-85
2023/03/31 07:54:34;;;;;;;1.83;1.73;;;12.00;97.30;;;;;;5046589;28;20195;-83
2023/03/31 07:57:03;;;;;;;1.47;1.40;;;12.10;97.30;;;;;;5056755;28;20206;-84
2023/03/31 07:59:29;;;;;;;1.63;1.47;;;12.10;97.30;;;;;;5036110;28;20562;-84
2023/03/31 08:01:55;;;;;;;1.10;1.00;;;12.20;97.30;;;;;;5025709;28;20415;-84
2023/03/31 08:04:20;;;;;;;1.57;1.47;;;12.20;97.30;;;;;;5045979;28;20433;-83
2023/03/31 08:06:46;;;;;;;2.77;1.87;;;12.20;97.30;;;;;;5033346;28;20259;-83
2023/03/31 08:09:11;;;;;;;1.37;1.27;;;12.20;97.30;;;;;;5025667;28;20670;-83
2023/03/31 08:11:37;;;;;;;1.07;0.97;;;12.30;97.30;;;;;;5026454;28;20467;-83
2023/03/31 08:14:02;;;;;;;8.73;1.60;;;12.40;97.30;;;;;;5039655;28;20226;-84
2023/03/31 08:16:28;;;;;;;1.20;1.10;;;12.40;97.30;;;;;;5025825;28;20241;-84
2023/03/31 08:18:54;;;;;;;4.07;1.53;;;12.50;97.30;;;;;;5039373;28;20282;-80
2023/03/31 08:21:19;;;;;;;5.17;3.20;;;12.60;97.30;;;;;;5034213;28;20230;-85
2023/03/31 08:23:45;;;;;;;1.00;0.90;;;12.60;97.30;;;;;;5054110;28;20679;-84
2023/03/31 08:26:13;;;;;;;2.80;1.20;;;12.70;97.30;;;;;;5038259;28;20554;-84
2023/03/31 08:28:38;;;;;;;1.50;1.40;;;12.70;97.30;;;;;;5033976;28;20199;-85
2023/03/31 08:31:09;;;;;;;21.73;1.73;;;12.80;97.30;;;;;;5027882;28;20809;-83
2023/03/31 08:33:35;;;;;;;1.10;1.00;;;12.90;97.30;;;;;;5054413;28;20187;-84
2023/03/31 08:36:03;;;;;;;0.90;0.80;;;13.00;97.30;;;;;;5050761;28;20468;-83
2023/03/31 08:38:30;;;;;;;1.27;1.17;;;13.10;97.30;;;;;;5024034;28;20471;-83
2023/03/31 08:41:14;;;;;;;1.57;1.47;;;13.10;97.30;;;;;;5050994;28;20414;-83
2023/03/31 08:43:44;;;;;;;1.37;1.30;;;13.10;97.30;;;;;;5035522;28;20794;-84
2023/03/31 08:46:12;;;;;;;1.10;1.00;;;13.10;97.30;;;;;;5032237;28;20425;-83
2023/03/31 08:48:47;;;;;;;1.63;1.43;;;13.10;97.30;;;;;;5036358;28;20442;-84
2023/03/31 08:51:16;;;;;;;1.10;1.00;;;13.00;97.30;;;;;;5054174;28;20429;-84
2023/03/31 08:53:48;;;;;;;2.67;2.47;;;12.90;97.30;;;;;;5027151;28;20433;-81
2023/03/31 08:56:16;;;;;;;1.40;1.30;;;12.70;97.30;;;;;;5036317;28;20427;-84
2023/03/31 08:58:50;;;;;;;1.20;1.10;;;12.50;97.30;;;;;;5044789;28;20446;-83
2023/03/31 09:01:38;;;;;;;0.93;0.87;;;12.40;97.30;;;;;;5033406;28;20426;-82
2023/03/31 09:04:38;;;;;;;0.90;0.80;;;12.30;97.30;;;;;;5044910;28;20410;-84
2023/03/31 09:07:15;;;;;;;1.53;1.43;;;12.20;97.30;;;;;;5028462;28;20565;-83
2023/03/31 09:10:17;;;;;;;1.30;1.20;;;12.20;97.30;;;;;;5025984;28;20458;-84
2023/03/31 09:13:07;;;;;;;1.10;1.00;;;12.20;97.30;;;;;;5030668;28;20423;-83
2023/03/31 09:16:00;;;;;;;2.27;1.30;;;12.20;97.30;;;;;;5036569;28;20425;-84
2023/03/31 09:18:45;;;;;;;1.90;1.10;;;12.20;97.30;;;;;;5024060;28;20497;-85
2023/03/31 09:21:29;;;;;;;1.50;1.40;;;12.10;97.30;;;;;;5037611;28;21009;-84
2023/03/31 09:24:02;;;;;;;3.63;1.63;;;12.10;97.30;;;;;;5022801;28;20489;-82
2023/03/31 09:27:07;;;;;;;7.20;2.60;;;12.00;97.30;;;;;;5050002;28;20418;-85
2023/03/31 09:29:54;;;;;;;1.00;0.90;;;11.90;97.30;;;;;;5024924;28;20427;-82
2023/03/31 09:32:23;;;;;;;3.43;1.40;;;11.90;97.30;;;;;;5034775;28;20808;-83
2023/03/31 09:34:59;;;;;;;2.37;1.10;;;12.00;97.30;;;;;;5035730;28;20477;-83
2023/03/31 09:37:28;;;;;;;1.03;0.93;;;12.00;97.30;;;;;;5033099;28;20485;-84
2023/03/31 09:39:55;;;;;;;1.77;1.40;;;12.00;97.30;;;;;;5031784;28;20953;-84
2023/03/31 09:42:20;;;;;;;1.90;1.80;;;12.00;97.30;;;;;;5031576;28;20571;-85
2023/03/31 09:44:48;;;;;;;1.03;0.70;;;12.00;97.30;;;;;;5036996;28;20596;-84
2023/03/31 09:47:41;;;;;;;1.00;0.90;;;12.00;97.30;;;;;;5052138;28;20180;-81
2023/03/31 09:50:09;;;;;;;1.27;1.23;;;12.00;97.30;;;;;;5028134;28;20448;-84
2023/03/31 09:52:40;;;;;;;3.47;1.70;;;12.00;97.30;;;;;;5036326;28;20429;-84
2023/03/31 09:55:49;;;;;;;3.10;2.60;;;12.00;97.30;;;;;;5056607;28;20423;-83
2023/03/31 09:58:16;;;;;;;1.30;1.20;;;11.90;97.30;;;;;;5056099;28;20668;-82
2023/03/31 10:00:56;;;;;;;2.30;1.67;;;11.90;97.30;;;;;;5032296;28;20419;-85
2023/03/31 10:03:23;;;;;;;1.10;1.00;;;11.90;97.30;;;;;;5032804;28;20429;-86
2023/03/31 10:05:54;;;;;;;1.67;1.57;;;11.90;97.30;;;;;;5051892;28;20813;-86
2023/03/31 10:08:23;;;;;;;1.93;1.13;;;11.80;97.30;;;;;;5040432;28;20446;-82
2023/03/31 10:10:52;;;;;;;1.40;1.30;;;11.80;97.30;;;;;;5035334;28;20422;-81
2023/03/31 10:13:34;;;;;;;0.80;0.70;;;11.80;97.30;;;;;;5026204;28;20427;-83
2023/03/31 10:16:07;;;;;;;1.90;1.27;;;11.70;97.30;;;;;;5037520;28;20422;-86
2023/03/31 10:18:39;;;;;;;1.40;1.00;;;11.70;97.30;;;;;;5037716;28;20473;-86
2023/03/31 10:21:14;;;;;;;0.90;0.80;;;11.70;97.30;;;;;;5051815;28;20562;-83
2023/03/31 10:23:45;;;;;;;6.83;1.30;;;11.60;97.30;;;;;;5029414;28;20430;-86
2023/03/31 10:26:15;;;;;;;1.30;1.20;;;11.60;97.30;;;;;;5045794;28;20418;-84
2023/03/31 10:28:41;;;;;;;1.37;1.20;;;11.60;97.30;;;;;;5034276;28;21011;-83
2023/03/31 10:31:07;;;;;;;11.93;1.50;;;11.50;97.30;;;;;;5032885;28;20454;-82
2023/03/31 10:33:41;;;;;;;2.60;1.20;;;11.50;97.30;;;;;;5038432;28;20247;-84
2023/03/31 10:36:18;;;;;;;1.30;1.20;;;11.50;97.30;;;;;;5027380;28;20495;-82
2023/03/31 10:38:46;;;;;;;6.00;2.33;;;11.40;97.30;;;;;;5028893;28;20453;-84
2023/03/31 10:41:21;;;;;;;1.20;1.10;;;11.40;97.30;;;;;;5039769;28;20448;-84
2023/03/31 10:43:52;;;;;;;1.10;1.00;;;11.30;97.30;;;;;;5030096;28;20705;-84
2023/03/31 10:46:19;;;;;;;11.50;3.57;;;11.30;97.30;;;;;;5025037;28;20427;-84
2023/03/31 10:48:45;;;;;;;1.20;1.10;;;11.30;97.30;;;;;;5034672;28;20434;-84
2023/03/31 10:51:20;;;;;;;1.73;0.93;;;11.20;97.30;;;;;;5042090;28;20606;-84
2023/03/31 10:53:48;;;;;;;1.77;1.27;;;11.30;97.30;;;;;;5044935;28;20534;-84
2023/03/31 10:56:19;;;;;;;0.90;0.80;;;11.30;97.30;;;;;;5047825;28;20918;-84
2023/03/31 10:59:11;;;;;;;1.43;1.20;;;11.30;97.30;;;;;;5035426;28;20441;-84
2023/03/31 11:02:16;;;;;;;1.00;0.90;;;11.20;97.30;;;;;;5026975;28;20418;-84
2023/03/31 11:05:21;;;;;;;1.00;0.90;;;11.20;97.30;;;;;;5036354;28;20418;-85
2023/03/31 11:07:58;;;;;;;1.20;1.10;;;11.10;97.30;;;;;;5010099;28;20426;-85
2023/03/31 11:10:39;;;;;;;1.63;1.53;;;11.10;97.30;;;;;;5033902;28;20925;-84
2023/03/31 11:13:18;;;;;;;1.30;1.03;;;11.10;97.30;;;;;;5038990;28;20909;-83
2023/03/31 11:16:11;;;;;;;1.43;1.37;;;11.00;97.30;;;;;;5042224;28;20865;-85
2023/03/31 11:18:54;;;;;;;7.30;1.90;;;11.00;97.30;;;;;;5034483;28;20462;-85
2023/03/31 11:21:43;;;;;;;7.10;1.53;;;11.00;97.30;;;;;;5025495;28;20470;-87
2023/03/31 11:24:32;;;;;;;3.27;1.33;;;11.00;97.30;;;;;;5030318;28;20497;-85
2023/03/31 11:27:16;;;;;;;6.77;2.57;;;11.00;97.30;;;;;;5028403;28;20910;-86
2023/03/31 11:29:54;;;;;;;1.67;1.57;;;11.00;97.30;;;;;;5032446;28;20454;-84
2023/03/31 11:32:47;;;;;;;9.07;1.37;;;10.90;97.30;;;;;;5037628;28;20481;-85
2023/03/31 11:35:17;;;;;;;1.60;1.50;;;10.90;97.30;;;;;;5040375;28;20816;-85
2023/03/31 11:38:00;;;;;;;1.00;0.90;;;10.90;97.30;;;;;;5039874;28;20465;-85
2023/03/31 11:41:08;;;;;;;1.17;1.07;;;10.90;97.30;;;;;;5049418;28;20437;-86
2023/03/31 11:43:53;;;;;;;0.90;0.80;;;10.90;97.30;;;;;;5029207;28;20416;-82
2023/03/31 11:47:06;;;;;;;1.13;1.03;;;10.90;97.30;;;;;;5035001;28;20987;-84
2023/03/31 11:49:50;;;;;;;11.70;1.60;;;10.80;97.30;;;;;;4966002;28;20463;-84
2023/03/31 11:52:20;;;;;;;2.10;1.93;;;10.80;97.30;;;;;;5020200;28;20852;-86
2023/03/31 11:54:54;;;;;;;3.80;2.80;;;10.80;97.30;;;;;;5051996;28;20467;-85
2023/03/31 11:57:23;;;;;;;1.00;1.00;;;10.80;97.30;;;;;;5027153;28;20465;-84
2023/03/31 11:59:56;;;;;;;1.00;0.90;;;10.70;97.30;;;;;;5028345;28;21169;-84
2023/03/31 12:02:26;;;;;;;1.20;1.10;;;10.70;97.30;;;;;;5034824;28;20422;-85
2023/03/31 12:04:55;;;;;;;1.00;0.90;;;10.70;97.30;;;;;;5030603;28;20406;-85
2023/03/31 12:07:36;;;;;;;1.67;1.13;;;10.60;97.30;;;;;;5034012;28;20437;-83
2023/03/31 12:10:22;;;;;;;1.23;1.13;;;10.50;97.30;;;;;;5041644;28;20655;-84
2023/03/31 12:12:56;;;;;;;1.50;1.40;;;10.60;97.30;;;;;;5027859;28;20422;-84
2023/03/31 12:15:26;;;;;;;1.00;0.90;;;10.50;97.30;;;;;;5035139;28;20480;-84
2023/03/31 12:18:13;;;;;;;1.10;1.00;;;10.60;97.30;;;;;;5028356;28;20470;-86
2023/03/31 12:20:47;;;;;;;1.40;1.30;;;10.50;97.30;;;;;;5048857;28;20418;-87
2023/03/31 12:23:27;;;;;;;1.13;1.03;;;10.50;97.30;;;;;;5031665;28;20426;-85
2023/03/31 12:26:07;;;;;;;0.97;0.87;;;10.60;97.30;;;;;;5026891;28;20422;-86
2023/03/31 12:28:36;;;;;;;1.10;1.00;;;10.60;97.30;;;;;;5024972;28;20451;-85
2023/03/31 12:31:09;;;;;;;1.67;1.57;;;10.70;97.30;;;;;;5042387;28;20482;-84
2023/03/31 12:33:52;;;;;;;1.20;1.10;;;10.70;97.30;;;;;;5021497;28;20450;-85
2023/03/31 12:36:29;;;;;;;2.00;1.47;;;10.80;97.30;;;;;;5029993;28;20480;-86
2023/03/31 12:39:32;;;;;;;2.00;1.37;;;10.80;97.30;;;;;;5052530;28;20453;-85
2023/03/31 12:42:33;;;;;;;1.10;1.00;;;10.90;97.30;;;;;;5028120;28;20473;-85
2023/03/31 12:45:17;;;;;;;1.43;1.40;;;10.90;97.30;;;;;;5034197;28;20513;-83
2023/03/31 12:48:05;;;;;;;2.50;1.40;;;11.00;97.30;;;;;;5034265;28;20412;-86
2023/03/31 12:50:42;;;;;;;2.93;2.80;;;11.00;97.30;;;;;;5034416;28;20418;-86
2023/03/31 12:53:18;;;;;;;1.63;1.57;;;11.10;97.30;;;;;;5030627;28;20948;-83
2023/03/31 12:55:47;;;;;;;1.57;1.47;;;11.10;97.30;;;;;;5036182;28;20418;-85
2023/03/31 12:58:28;;;;;;;1.67;1.57;;;11.10;97.30;;;;;;5029573;28;20846;-85
2023/03/31 13:01:21;;;;;;;1.10;1.00;;;11.20;97.30;;;;;;5032828;28;20454;-84
2023/03/31 13:03:53;;;;;;;1.83;1.73;;;11.20;97.30;;;;;;5033188;28;20780;-85
2023/03/31 13:06:24;;;;;;;0.90;0.80;;;11.30;97.30;;;;;;5031172;28;20415;-85
2023/03/31 13:09:04;;;;;;;1.20;1.20;;;11.50;97.30;;;;;;5035887;22;20531;-86
2023/03/31 13:11:36;;;;;;;1.10;1.00;;;11.70;97.30;;;;;;5038974;28;20434;-85
2023/03/31 13:14:06;;;;;;;3.30;1.40;;;12.00;97.30;;;;;;5042058;28;20854;-86