Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:11;;;;;;;18.95;10.73;;;;;;;3.70;100.00;101606.47;10195935;29;20031;-88
2022/03/13 00:06:12;;;;;;;16.35;10.55;;;;;;;3.66;100.00;101607.91;10194558;29;20035;-88
2022/03/13 00:11:18;;;;;;;17.75;10.93;;;;;;;3.72;100.00;101632.50;10193836;29;20035;-88
2022/03/13 00:16:19;;;;;;;20.00;10.68;;;;;;;3.22;100.00;101560.66;10226747;29;20038;-88
2022/03/13 00:21:20;;;;;;;19.08;9.88;;;;;;;3.08;100.00;101545.19;10225396;29;20383;-88
2022/03/13 00:26:20;;;;;;;17.70;9.68;;;;;;;3.12;100.00;101544.63;10208952;29;20487;-87
2022/03/13 00:31:21;;;;;;;17.00;10.52;;;;;;;3.28;100.00;101573.50;10209126;29;20081;-88
2022/03/13 00:36:21;;;;;;;16.15;9.68;;;;;;;2.72;100.00;101492.38;10193223;29;20031;-88
2022/03/13 00:41:22;;;;;;;15.93;10.20;;;;;;;2.61;100.00;101490.97;10223918;29;20062;-88
2022/03/13 00:46:23;;;;;;;20.45;12.23;;;;;;;2.63;100.00;101507.94;10192949;29;20440;-88
2022/03/13 00:51:23;;;;;;;19.48;12.13;;;;;;;2.81;100.00;101534.78;10207597;29;20470;-88
2022/03/13 00:56:24;;;;;;;21.00;10.85;;;;;;;2.74;100.00;101524.84;10191461;28;20043;-88
2022/03/13 01:01:24;;;;;;;17.90;10.30;;;;;;;2.78;100.00;101547.91;10191981;29;20059;-87
2022/03/13 01:06:25;;;;;;;17.55;11.63;;;;;;;2.93;100.00;101578.66;10207676;29;20051;-88
2022/03/13 01:11:25;;;;;;;19.25;10.40;;;;;;;2.54;100.00;101514.50;10208215;29;20487;-88
2022/03/13 01:16:27;;;;;;;15.48;9.77;;;;;;;2.34;100.00;101480.75;10183445;29;20208;-88
2022/03/13 01:21:29;;;;;;;16.88;10.48;;;;;;;2.42;100.00;101499.69;10166851;29;20035;-88
2022/03/13 01:26:34;;;;;;;18.88;12.02;;;;;;;3.10;100.00;101590.22;10152924;29;20035;-88
2022/03/13 01:31:36;;;;;;;20.38;10.93;;;;;;;2.63;100.00;101513.38;10221721;29;20117;-88
2022/03/13 01:36:37;;;;;;;17.58;10.32;;;;;;;2.75;100.00;101516.50;10191225;29;20547;-88
2022/03/13 01:41:37;;;;;;;19.02;10.43;;;;;;;2.65;100.00;101520.50;10190506;29;20118;-88
2022/03/13 01:46:38;;;;;;;18.42;11.10;;;;;;;2.40;100.00;101437.38;10205452;29;20279;-88
2022/03/13 01:51:39;;;;;;;21.17;10.95;;;;;;;3.26;100.00;101600.06;10205890;29;20055;-88
2022/03/13 01:56:40;;;;;;;19.73;10.63;;;;;;;2.79;100.00;101497.91;10205487;29;20035;-88
2022/03/13 02:01:40;;;;;;;19.38;11.18;;;;;;;2.96;100.00;101506.75;10205755;29;20031;-88
2022/03/13 02:06:41;;;;;;;16.98;10.70;;;;;;;2.87;100.00;101511.41;10205387;29;20030;-88
2022/03/13 02:11:42;;;;;;;17.02;10.02;;;;;;;2.94;100.00;101519.69;10205755;29;20127;-88
2022/03/13 02:16:43;;;;;;;18.08;11.07;;;;;;;2.98;100.00;101516.41;10189681;29;20126;-88
2022/03/13 02:21:48;;;;;;;17.75;10.93;;;;;;;2.86;100.00;101489.88;10220639;29;20039;-88
2022/03/13 02:26:59;;;;;;;16.30;9.10;;;;;;;3.13;100.00;101529.97;10189590;29;20026;-88
2022/03/13 02:32:00;;;;;;;18.67;10.48;;;;;;;2.70;100.00;101467.25;10219668;28;20439;-88
2022/03/13 02:37:02;;;;;;;16.48;10.20;;;;;;;2.70;100.00;101452.81;10189111;29;20085;-88
2022/03/13 02:42:04;;;;;;;20.63;10.27;;;;;;;2.45;100.00;101385.16;10203527;29;20027;-87
2022/03/13 02:47:05;;;;;;;17.25;9.57;;;;;;;2.82;100.00;101427.69;10188184;29;20090;-88
2022/03/13 02:52:06;;;;;;;18.65;10.50;;;;;;;3.31;100.00;101515.97;10219297;29;20451;-88
2022/03/13 02:57:07;;;;;;;21.27;10.50;;;;;;;2.47;100.00;101339.63;10188300;29;20407;-88
2022/03/13 03:02:07;;;;;;;20.92;10.13;;;;;;;3.23;100.00;101465.22;10203699;29;20069;-87
2022/03/13 03:07:08;;;;;;;19.40;11.15;;;;;;;3.23;100.00;101472.56;10203453;29;20035;-88
2022/03/13 03:12:09;;;;;;;17.40;9.65;;;;;;;3.39;100.00;101502.25;10203639;29;20429;-88
2022/03/13 03:17:09;;;;;;;15.98;9.55;;;;;;;2.48;100.00;101371.22;10202157;29;20035;-88
2022/03/13 03:22:10;;;;;;;16.02;9.43;;;;;;;2.75;100.00;101423.19;10227384;29;20547;-88
2022/03/13 03:27:10;;;;;;;18.73;9.75;;;;;;;3.11;100.00;101476.78;10215097;28;20058;-88
2022/03/13 03:32:11;;;;;;;19.30;9.77;;;;;;;3.08;100.00;101488.03;10215304;28;20039;-88
2022/03/13 03:37:11;;;;;;;17.15;9.98;;;;;;;3.34;100.00;101541.97;10231872;28;20035;-88
2022/03/13 03:42:12;;;;;;;16.23;9.85;;;;;;;2.07;100.00;101333.66;10231330;29;20027;-88
2022/03/13 03:47:12;;;;;;;18.15;10.93;;;;;;;2.71;100.00;101433.63;10216010;28;20070;-88
2022/03/13 03:52:13;;;;;;;15.13;9.80;;;;;;;2.83;100.00;101486.50;10200254;28;20150;-88
2022/03/13 03:57:13;;;;;;;18.52;10.25;;;;;;;2.54;100.00;101441.13;10199555;29;20131;-88
2022/03/13 04:02:14;;;;;;;20.83;10.68;;;;;;;2.30;100.00;101427.81;10214220;28;20432;-88
2022/03/13 04:07:14;;;;;;;19.40;11.30;;;;;;;2.14;100.00;101412.50;10200072;28;20105;-88
2022/03/13 04:12:16;;;;;;;17.77;11.48;;;;;;;2.13;100.00;101430.69;10175730;29;20492;-88
2022/03/13 04:17:17;;;;;;;19.42;11.35;;;;;;;2.39;100.00;101472.88;10160414;29;20027;-88
2022/03/13 04:22:17;;;;;;;18.40;10.52;;;;;;;1.95;100.00;101408.47;10206621;28;20603;-88
2022/03/13 04:27:18;;;;;;;19.30;11.38;;;;;;;2.00;100.00;101452.19;10199720;28;20039;-88
2022/03/13 04:32:22;;;;;;;17.30;10.63;;;;;;;1.67;100.00;101395.47;10210808;28;20059;-88
2022/03/13 04:37:23;;;;;;;16.50;10.48;;;;;;;2.18;100.00;101477.16;10194363;29;20027;-87
2022/03/13 04:42:24;;;;;;;16.13;9.80;;;;;;;2.26;100.00;101495.25;10192631;29;20483;-88
2022/03/13 04:47:31;;;;;;;18.02;12.02;;;;;;;1.94;100.00;101478.22;10223614;29;20106;-88
2022/03/13 04:52:31;;;;;;;21.13;11.50;;;;;;;2.26;100.00;101527.84;10225947;29;20516;-88
2022/03/13 04:57:32;;;;;;;20.63;11.00;;;;;;;1.34;100.00;101387.56;10192270;29;20094;-88
2022/03/13 05:02:32;;;;;;;17.42;10.77;;;;;;;1.28;100.00;101374.75;10211240;28;20027;-88
2022/03/13 05:07:34;;;;;;;17.23;10.73;;;;;;;1.33;100.00;101383.19;10191125;29;20095;-88
2022/03/13 05:12:35;;;;;;;14.25;9.07;;;;;;;1.58;100.00;101421.81;10238855;29;20033;-87
2022/03/13 05:17:35;;;;;;;15.68;9.50;;;;;;;1.29;100.00;101387.28;10223138;29;20027;-88
2022/03/13 05:22:36;;;;;;;16.65;9.88;;;;;;;0.91;100.00;101322.13;10222805;29;20054;-88
2022/03/13 05:27:36;;;;;;;18.33;8.90;;;;;;;1.03;100.00;101352.38;10205666;29;20058;-88
2022/03/13 05:32:38;;;;;;;20.38;9.88;;;;;;;1.50;100.00;101442.75;10222454;29;20594;-88
2022/03/13 05:37:38;;;;;;;17.65;9.32;;;;;;;1.14;100.00;101359.28;10205674;29;20058;-88
2022/03/13 05:42:44;;;;;;;14.07;8.73;;;;;;;1.22;100.00;101397.19;10191087;28;20122;-88
2022/03/13 05:47:54;;;;;;;15.98;8.85;;;;;;;1.46;100.00;101433.28;10206930;29;20065;-88
2022/03/13 05:52:58;;;;;;;19.58;9.63;;;;;;;1.40;100.00;101434.84;10191208;29;20399;-88
2022/03/13 05:57:59;;;;;;;15.35;8.75;;;;;;;2.00;100.00;101525.50;10222590;29;20039;-88
2022/03/13 06:03:00;;;;;;;16.05;8.73;;;;;;;1.47;100.00;101434.97;10243136;28;20023;-87
2022/03/13 06:08:00;;;;;;;19.50;9.80;;;;;;;1.45;100.00;101431.59;10239774;28;20027;-88
2022/03/13 06:13:01;;;;;;;14.82;7.97;;;;;;;2.18;100.00;101536.91;10221980;29;20480;-88
2022/03/13 06:18:02;;;;;;;16.10;8.48;;;;;;;1.87;100.00;101479.13;10222132;29;20082;-87
2022/03/13 06:23:03;;;;;;;13.27;7.85;;;;;;;1.90;100.00;101473.31;10205605;29;20027;-88
2022/03/13 06:28:03;;;;;;;16.05;9.18;;;;;;;1.71;100.00;101402.22;10221492;29;20035;-88
2022/03/13 06:33:04;;;;;;;14.65;8.25;;;;;;;2.27;100.00;101439.03;10206999;29;20027;-88
2022/03/13 06:38:04;;;;;;;15.77;7.80;;;;;;;2.55;100.00;101471.88;10188219;29;20054;-88
2022/03/13 06:43:06;;;;;;;11.95;7.55;;;;;;;3.06;100.00;101506.44;10204687;29;20057;-88
2022/03/13 06:48:06;;;;;;;13.52;7.57;;;;;;;3.40;100.00;101514.00;10219977;29;20069;-88
2022/03/13 06:53:07;;;;;;;13.00;7.18;;;;;;;3.30;100.00;101465.28;10188960;29;20482;-88
2022/03/13 06:58:08;;;;;;;14.82;7.50;;;;;;;3.29;99.77;101420.09;10203563;29;20043;-88
2022/03/13 07:03:08;;;;;;;13.13;8.13;;;;;;;3.29;99.89;101402.88;10188239;29;20035;-88
2022/03/13 07:08:09;;;;;;;10.52;6.80;;;;;;;3.82;98.89;101466.91;10218030;29;20421;-88
2022/03/13 07:13:10;;;;;;;13.75;6.90;;;;;;;4.10;98.95;101466.09;10203847;29;20481;-88
2022/03/13 07:18:10;;;;;;;11.35;7.13;;;;;;;4.56;95.60;101494.75;10188074;29;20030;-88
2022/03/13 07:23:11;;;;;;;14.90;7.72;;;;;;;4.82;94.68;101491.34;10219357;29;20031;-88
2022/03/13 07:28:11;;;;;;;13.68;7.72;;;;;;;4.60;92.40;101436.84;10187501;29;20481;-88
2022/03/13 07:33:12;;;;;;;16.25;7.55;;;;;;;5.01;91.78;101496.06;10219232;29;20472;-88
2022/03/13 07:38:13;;;;;;;14.93;8.30;;;;;;;4.71;90.65;101418.25;10203017;29;20028;-88
2022/03/13 07:43:13;;;;;;;13.20;7.25;;;;;;;4.72;91.88;101415.31;10203358;29;20035;-89
2022/03/13 07:48:14;;;;;;;12.55;7.28;;;;;;;4.87;91.58;101431.53;10218769;29;20031;-89
2022/03/13 07:53:15;;;;;;;11.95;6.82;;;;;;;5.40;92.32;101471.88;10187128;29;20537;-88
2022/03/13 07:58:16;;;;;;;14.52;7.95;;;;;;;5.31;92.15;101427.50;10203174;29;20439;-88
2022/03/13 08:03:24;;;;;;;12.38;7.50;;;;;;;5.88;90.90;101506.44;10218867;29;20031;-88
2022/03/13 08:08:26;;;;;;;13.82;7.38;;;;;;;5.98;90.08;101495.97;10198265;29;20055;-88
2022/03/13 08:13:27;;;;;;;11.13;7.57;;;;;;;5.69;89.37;101447.97;10209958;29;20571;-88
2022/03/13 08:18:29;;;;;;;13.50;7.53;;;;;;;6.23;90.29;101516.16;10193956;29;20547;-88
2022/03/13 08:23:30;;;;;;;14.43;7.65;;;;;;;6.25;87.25;101492.19;10210267;29;20027;-88
2022/03/13 08:28:31;;;;;;;10.70;7.57;;;;;;;6.60;87.77;101513.84;10193513;29;20027;-88
2022/03/13 08:33:32;;;;;;;14.02;7.78;;;;;;;6.47;84.72;101445.47;10193062;29;20109;-88
2022/03/13 08:38:32;;;;;;;13.00;7.55;;;;;;;6.70;84.91;101424.97;10193212;28;20327;-88
2022/03/13 08:43:33;;;;;;;15.52;7.00;;;;;;;6.84;82.85;101397.38;10224849;29;20270;-88
2022/03/13 08:48:35;;;;;;;11.80;7.72;;;;;;;7.69;79.41;101478.47;10223198;29;20484;-90
2022/03/13 08:53:36;;;;;;;14.73;7.38;;;;;;;8.01;78.60;101478.47;10224141;29;20412;-89
2022/03/13 08:58:36;;;;;;;13.05;8.02;;;;;;;7.97;77.98;101411.44;10224279;29;20067;-88
2022/03/13 09:03:37;;;;;;;16.45;8.52;;;;;;;8.39;75.93;101428.13;10208100;29;20454;-89
2022/03/13 09:08:37;;;;;;;12.88;8.25;;;;;;;8.55;75.53;101413.00;10201838;28;20022;-88
2022/03/13 09:13:38;;;;;;;13.75;8.10;;;;;;;8.68;75.89;101435.69;10262627;28;20042;-88
2022/03/13 09:18:39;;;;;;;12.75;6.97;;;;;;;7.96;75.18;101300.06;10235805;28;20055;-89
2022/03/13 09:23:40;;;;;;;13.75;8.80;;;;;;;9.20;75.67;101490.22;10207248;29;20033;-89
2022/03/13 09:28:40;;;;;;;14.60;7.78;;;;;;;9.25;76.50;101418.91;10214688;29;20480;-89
2022/03/13 09:33:41;;;;;;;9.77;7.20;;;;;;;9.85;74.22;101450.19;10170033;29;20051;-88
2022/03/13 09:38:41;;;;;;;11.93;8.13;;;;;;;10.11;73.50;101426.91;10203859;29;20392;-88
2022/03/13 09:43:42;;;;;;;13.23;7.82;;;;;;;10.38;70.56;101415.47;10216654;29;20051;-88
2022/03/13 09:48:43;;;;;;;12.60;7.57;;;;;;;10.50;69.90;101328.22;10193200;29;20393;-89
2022/03/13 09:53:43;;;;;;;11.02;7.63;;;;;;;11.46;68.82;101430.41;10190158;29;20056;-89
2022/03/13 09:58:45;;;;;;;13.02;7.72;;;;;;;11.59;67.49;101409.13;10177631;29;20496;-89
2022/03/13 10:03:45;;;;;;;10.93;7.95;;;;;;;11.94;66.63;101408.94;10198413;29;20443;-89
2022/03/13 10:08:46;;;;;;;15.70;8.95;;;;;;;11.84;63.84;101351.63;10168643;29;20036;-89
2022/03/13 10:13:46;;;;;;;13.55;7.93;;;;;;;11.68;63.38;101289.88;10204952;29;20488;-88
2022/03/13 10:18:47;;;;;;;12.35;7.70;;;;;;;12.06;61.54;101312.28;10218703;29;20032;-89
2022/03/13 10:23:47;;;;;;;14.75;8.73;;;;;;;12.21;62.67;101318.00;10199934;29;20064;-89
2022/03/13 10:28:48;;;;;;;11.88;8.05;;;;;;;13.22;62.25;101420.97;10209799;29;20067;-89
2022/03/13 10:33:55;;;;;;;12.82;8.13;;;;;;;13.22;61.65;101415.44;10202926;29;20110;-89
2022/03/13 10:38:55;;;;;;;14.65;8.55;;;;;;;12.95;61.58;101343.53;10206394;29;20063;-89
2022/03/13 10:43:58;;;;;;;13.40;9.05;;;;;;;12.65;61.43;101301.47;10186279;29;20062;-89
2022/03/13 10:48:59;;;;;;;13.45;8.65;;;;;;;12.59;60.78;101302.50;10211070;28;20034;-89
2022/03/13 10:54:01;;;;;;;12.73;8.60;;;;;;;12.33;60.82;101282.00;10206833;28;20051;-89
2022/03/13 10:59:17;;;;;;;15.25;8.32;;;;;;;12.61;60.65;101288.41;10228386;28;20175;-89
2022/03/13 11:04:22;;;;;;;14.43;8.47;;;;;;;13.41;59.95;101306.16;10260237;28;20034;-90
2022/03/13 11:09:22;;;;;;;13.45;8.85;;;;;;;14.01;56.60;101322.69;10251366;28;20133;-89
2022/03/13 11:14:22;;;;;;;12.02;8.57;;;;;;;14.26;54.94;101325.63;10203869;29;20027;-89
2022/03/13 11:19:23;;;;;;;11.65;8.88;;;;;;;14.36;55.60;101333.13;10203079;29;20027;-89
2022/03/13 11:24:24;;;;;;;12.40;8.88;;;;;;;14.55;54.25;101311.34;10203462;29;20630;-89
2022/03/13 11:29:47;;;;;;;14.65;9.63;;;;;;;14.15;52.93;101276.81;10197123;29;20070;-89
2022/03/13 11:35:07;;;;;;;13.40;8.50;;;;;;;14.51;53.80;101365.63;10197856;29;20039;-88
2022/03/13 11:40:10;;;;;;;13.57;8.52;;;;;;;13.62;54.10;101238.03;10220834;28;20063;-87
2022/03/13 11:45:30;;;;;;;13.70;8.82;;;;;;;14.17;53.32;101354.91;10213649;29;20055;-89
2022/03/13 11:50:54;;;;;;;14.48;8.95;;;;;;;14.12;52.25;101352.94;10220618;29;20055;-88
2022/03/13 11:55:57;;;;;;;12.55;8.75;;;;;;;14.03;53.65;101362.00;10220905;29;20039;-88
2022/03/13 12:01:06;;;;;;;14.25;8.35;;;;;;;13.57;53.10;101259.28;10220534;29;20392;-88
2022/03/13 12:06:06;;;;;;;13.50;8.35;;;;;;;14.44;50.45;101343.72;10206263;29;20030;-88
2022/03/13 12:11:40;;;;;;;12.40;8.43;;;;;;;14.20;52.04;101309.22;10195006;29;20020;-88
2022/03/13 12:16:41;;;;;;;12.82;8.57;;;;;;;13.64;51.35;101246.03;10202004;29;20083;-88
2022/03/13 12:21:47;;;;;;;12.15;8.30;;;;;;;13.59;50.22;101265.38;10183488;29;20523;-88
2022/03/13 12:26:52;;;;;;;15.55;9.75;;;;;;;13.85;49.53;101286.59;10210666;29;20023;-90
2022/03/13 12:31:54;;;;;;;12.73;8.20;;;;;;;14.42;49.49;101298.00;10219523;29;20039;-89
2022/03/13 12:36:55;;;;;;;18.67;8.40;;;;;;;15.26;49.35;101254.47;10201525;29;20350;-90
2022/03/13 12:41:57;;;;;;;13.88;9.57;;;;;;;17.22;46.22;101261.91;10224175;29;20019;-91
2022/03/13 12:46:59;;;;;;;14.02;9.50;;;;;;;19.16;42.35;101246.88;10194378;29;20479;-91
2022/03/13 12:52:00;;;;;;;11.85;9.20;;;;;;;19.33;39.69;101235.19;10209282;28;20047;-90
2022/03/13 12:57:05;;;;;;;12.23;8.23;;;;;;;19.56;38.68;101278.91;10193119;29;20123;-90
2022/03/13 13:02:15;;;;;;;11.82;9.15;;;;;;;19.29;38.40;101218.22;10193693;29;20478;-90
2022/03/13 13:07:16;;;;;;;16.33;9.55;;;;;;;19.81;37.97;101217.34;10224466;29;20031;-92
2022/03/13 13:12:19;;;;;;;11.25;8.48;;;;;;;19.90;37.55;101272.16;10239391;29;20034;-90
2022/03/13 13:17:26;;;;;;;11.68;9.30;;;;;;;19.27;36.02;101141.50;10223911;29;20040;-91
2022/03/13 13:22:29;;;;;;;13.20;8.90;;;;;;;19.34;36.47;101167.84;10209734;29;20424;-88
2022/03/13 13:27:42;;;;;;;14.30;10.27;;;;;;;19.25;36.55;101138.19;10208228;29;20030;-91
2022/03/13 13:32:47;;;;;;;15.38;9.40;;;;;;;19.78;36.16;101201.19;10193649;29;20035;-91
2022/03/13 13:38:01;;;;;;;13.73;10.57;;;;;;;20.14;34.99;101234.84;10168322;29;20083;-91
2022/03/13 13:43:09;;;;;;;13.10;9.15;;;;;;;20.46;35.22;101213.47;10221813;29;20110;-90
2022/03/13 13:48:23;;;;;;;13.30;9.07;;;;;;;21.04;35.19;101170.75;10207633;29;20031;-90
2022/03/13 13:53:24;;;;;;;13.77;9.60;;;;;;;21.04;34.40;101153.94;10222153;29;20051;-92
2022/03/13 13:58:25;;;;;;;12.45;9.65;;;;;;;21.51;34.58;101230.06;10206619;29;20396;-91
2022/03/13 14:03:25;;;;;;;13.07;10.02;;;;;;;21.37;34.70;101164.88;10254988;28;20023;-91
2022/03/13 14:08:31;;;;;;;14.75;9.90;;;;;;;21.29;32.55;101154.44;10190757;29;20085;-91
2022/03/13 14:13:32;;;;;;;15.85;10.60;;;;;;;21.83;34.63;101160.84;10198063;29;20027;-91
2022/03/13 14:18:32;;;;;;;11.95;10.63;;;;;;;21.87;32.48;101090.94;10225010;29;20441;-90
2022/03/13 14:23:33;;;;;;;13.38;10.07;;;;;;;22.29;32.56;101147.50;10238766;29;20043;-87
2022/03/13 14:28:34;;;;;;;14.05;10.43;;;;;;;22.87;32.15;101204.31;10205506;29;20082;-87
2022/03/13 14:33:36;;;;;;;13.93;9.95;;;;;;;22.27;32.21;101139.41;10205741;29;20043;-88
2022/03/13 14:38:37;;;;;;;13.10;9.55;;;;;;;21.88;32.02;101169.09;10204112;29;20527;-87
2022/03/13 14:43:37;;;;;;;11.98;9.00;;;;;;;21.74;32.22;101148.78;10219746;29;20094;-88
2022/03/13 14:48:38;;;;;;;10.63;9.25;;;;;;;22.31;32.73;101212.50;10204137;29;20035;-88
2022/03/13 14:53:39;;;;;;;12.55;9.23;;;;;;;21.96;31.20;101159.09;10221281;29;20051;-89
2022/03/13 14:58:40;;;;;;;16.23;9.10;;;;;;;21.58;31.11;101162.41;10205033;29;20500;-88
2022/03/13 15:03:40;;;;;;;13.95;9.57;;;;;;;21.01;31.81;101148.19;10189201;29;20027;-94
2022/03/13 15:08:43;;;;;;;11.90;9.20;;;;;;;20.45;32.42;101111.97;10204273;29;20054;-91
2022/03/13 15:13:43;;;;;;;12.73;10.15;;;;;;;20.67;32.92;101161.59;10190118;29;20058;-91
2022/03/13 15:18:44;;;;;;;16.02;9.73;;;;;;;20.03;32.78;101141.16;10177889;29;20462;-93
2022/03/13 15:23:45;;;;;;;12.15;8.95;;;;;;;19.27;34.42;101135.91;10209762;29;20031;-92
2022/03/13 15:28:45;;;;;;;14.77;9.10;;;;;;;18.50;36.42;101201.25;10177432;29;20036;-91
2022/03/13 15:33:46;;;;;;;17.48;10.35;;;;;;;18.54;35.61;101180.00;10165545;29;20028;-91
2022/03/13 15:38:48;;;;;;;13.88;9.32;;;;;;;18.93;36.99;101195.63;10202955;29;20098;-90
2022/03/13 15:43:48;;;;;;;15.75;9.73;;;;;;;17.83;36.63;101163.06;10219948;29;20032;-89
2022/03/13 15:48:49;;;;;;;13.15;9.07;;;;;;;16.99;38.35;101207.84;10207396;29;20048;-90
2022/03/13 15:53:49;;;;;;;14.82;9.73;;;;;;;16.36;38.80;101193.72;10196026;29;20127;-90
2022/03/13 15:58:50;;;;;;;15.63;9.15;;;;;;;17.45;39.07;101276.22;10163560;29;20143;-90
2022/03/13 16:03:50;;;;;;;13.43;9.85;;;;;;;17.84;38.74;101267.81;10197038;29;20027;-90
2022/03/13 16:08:51;;;;;;;14.13;9.85;;;;;;;17.32;39.01;101227.59;10165253;29;20119;-90
2022/03/13 16:13:58;;;;;;;14.48;9.77;;;;;;;16.51;40.58;101224.22;10195370;29;20507;-89
2022/03/13 16:18:59;;;;;;;14.85;9.02;;;;;;;15.14;41.44;101202.84;10202247;29;20119;-90
2022/03/13 16:23:59;;;;;;;15.77;9.73;;;;;;;14.88;44.17;101260.25;10186987;29;20407;-89
2022/03/13 16:29:01;;;;;;;14.50;9.73;;;;;;;14.13;44.79;101267.94;10187374;29;20066;-90
2022/03/13 16:34:02;;;;;;;15.45;9.40;;;;;;;13.48;44.79;101292.97;10186652;29;20038;-89
2022/03/13 16:39:02;;;;;;;13.20;8.95;;;;;;;12.71;46.12;101253.50;10179803;29;20019;-89
2022/03/13 16:44:03;;;;;;;13.63;9.18;;;;;;;12.48;47.79;101296.00;10167810;29;20043;-86
2022/03/13 16:49:03;;;;;;;15.00;9.18;;;;;;;11.69;48.20;101232.81;10209385;29;20152;-86
2022/03/13 16:54:05;;;;;;;14.07;10.02;;;;;;;11.62;48.40;101270.75;10191380;29;20055;-86
2022/03/13 16:59:06;;;;;;;15.05;9.40;;;;;;;11.99;49.34;101366.78;10186169;29;20035;-87
2022/03/13 17:04:06;;;;;;;14.95;8.60;;;;;;;10.91;49.90;101238.13;10180839;29;20059;-87
2022/03/13 17:09:07;;;;;;;13.40;9.02;;;;;;;11.30;51.33;101312.69;10199563;29;20031;-87
2022/03/13 17:14:07;;;;;;;15.85;9.25;;;;;;;11.19;51.46;101332.88;10202668;29;20446;-87
2022/03/13 17:19:08;;;;;;;14.20;9.02;;;;;;;11.07;52.31;101354.97;10190001;29;20051;-87
2022/03/13 17:24:09;;;;;;;15.50;10.10;;;;;;;10.27;53.76;101274.00;10187933;29;20114;-88
2022/03/13 17:29:11;;;;;;;14.65;9.98;;;;;;;10.47;54.77;101336.94;10209959;29;20038;-87
2022/03/13 17:34:12;;;;;;;16.13;9.27;;;;;;;10.13;55.32;101344.97;10240989;28;20034;-88
2022/03/13 17:39:13;;;;;;;16.77;9.07;;;;;;;9.99;56.87;101368.31;10277061;28;20027;-88
2022/03/13 17:44:13;;;;;;;19.65;10.48;;;;;;;9.29;57.80;101312.13;10248830;28;20621;-87
2022/03/13 17:49:14;;;;;;;14.68;9.45;;;;;;;9.36;58.95;101361.47;10221712;29;20031;-87
2022/03/13 17:54:15;;;;;;;15.60;9.70;;;;;;;8.87;59.95;101342.31;10204401;29;20039;-87
2022/03/13 17:59:15;;;;;;;15.73;10.10;;;;;;;8.82;61.19;101361.38;10197969;29;20063;-87
2022/03/13 18:04:16;;;;;;;18.02;10.38;;;;;;;8.27;61.91;101302.69;10188251;29;20054;-87
2022/03/13 18:09:16;;;;;;;18.50;9.77;;;;;;;8.84;61.18;101412.25;10228757;28;20514;-88
2022/03/13 18:14:17;;;;;;;20.58;10.35;;;;;;;8.44;62.47;101367.97;10191926;28;20032;-87
2022/03/13 18:19:17;;;;;;;15.05;9.77;;;;;;;8.29;62.79;101377.38;10220360;28;20069;-88
2022/03/13 18:24:21;;;;;;;17.45;10.00;;;;;;;8.35;62.36;101407.69;10227989;29;20023;-89
2022/03/13 18:29:21;;;;;;;15.55;9.15;;;;;;;8.12;62.67;101373.50;10221841;29;20424;-87
2022/03/13 18:34:22;;;;;;;19.00;9.82;;;;;;;7.97;62.32;101368.38;10229672;28;20030;-88
2022/03/13 18:39:23;;;;;;;14.75;9.18;;;;;;;8.27;61.76;101412.41;10232204;28;20019;-88
2022/03/13 18:44:23;;;;;;;16.58;9.65;;;;;;;7.27;61.85;101235.13;10211567;28;20035;-88
2022/03/13 18:49:24;;;;;;;13.75;8.48;;;;;;;7.57;61.44;101311.19;10216369;28;20030;-88
2022/03/13 18:54:25;;;;;;;13.60;8.20;;;;;;;7.60;61.72;101312.63;10234322;28;20053;-89
2022/03/13 18:59:25;;;;;;;15.60;7.90;;;;;;;7.99;61.05;101370.91;10232855;28;20065;-88
2022/03/13 19:04:27;;;;;;;13.48;8.77;;;;;;;8.47;60.91;101456.16;10218307;28;20076;-88
2022/03/13 19:09:28;;;;;;;13.25;7.95;;;;;;;7.66;61.23;101336.41;10228463;28;20023;-88
2022/03/13 19:14:28;;;;;;;14.20;7.55;;;;;;;7.66;61.02;101361.91;10247198;28;20078;-87
2022/03/13 19:19:29;;;;;;;12.93;7.95;;;;;;;7.83;61.26;101397.84;10234337;28;20022;-88
2022/03/13 19:24:30;;;;;;;12.02;8.23;;;;;;;7.92;61.74;101413.97;10231996;28;20449;-88
2022/03/13 19:29:30;;;;;;;12.60;8.38;;;;;;;7.98;61.45;101432.28;10239849;28;20030;-88
2022/03/13 19:34:31;;;;;;;11.18;7.55;;;;;;;7.82;61.13;101393.41;10243200;28;20170;-88
2022/03/13 19:39:34;;;;;;;12.80;7.40;;;;;;;7.44;60.62;101350.50;10256927;28;20467;-88
2022/03/13 19:44:36;;;;;;;12.63;7.57;;;;;;;7.95;60.46;101441.81;10258364;28;20138;-88
2022/03/13 19:49:37;;;;;;;10.85;7.35;;;;;;;7.25;60.02;101337.75;10241711;28;20117;-87
2022/03/13 19:54:41;;;;;;;12.13;7.18;;;;;;;7.49;60.13;101401.88;10257286;28;20073;-88
2022/03/13 19:59:41;;;;;;;12.95;7.65;;;;;;;6.79;60.51;101333.41;10257974;28;20097;-88
2022/03/13 20:04:42;;;;;;;12.80;7.43;;;;;;;7.25;59.96;101422.66;10263908;28;20089;-88
2022/03/13 20:09:43;;;;;;;12.75;7.43;;;;;;;7.13;60.77;101416.19;10249679;28;20428;-87
2022/03/13 20:14:45;;;;;;;10.88;6.97;;;;;;;6.82;60.75;101401.38;10265676;28;20471;-89
2022/03/13 20:19:46;;;;;;;11.18;6.85;;;;;;;6.89;60.47;101418.63;10249946;28;20497;-88
2022/03/13 20:24:47;;;;;;;12.15;7.65;;;;;;;6.71;60.99;101402.06;10249654;28;20058;-88
2022/03/13 20:29:47;;;;;;;11.88;6.82;;;;;;;7.04;60.89;101471.19;10265475;28;20122;-87
2022/03/13 20:34:48;;;;;;;12.52;7.18;;;;;;;6.70;61.02;101423.13;10249366;28;20080;-88
2022/03/13 20:39:49;;;;;;;10.95;7.15;;;;;;;6.67;61.05;101434.47;10249104;28;20045;-88
2022/03/13 20:44:49;;;;;;;11.02;6.93;;;;;;;6.70;61.19;101455.94;10248205;28;20027;-88
2022/03/13 20:49:50;;;;;;;10.88;7.35;;;;;;;6.57;61.34;101434.06;10263870;28;20081;-87
2022/03/13 20:54:51;;;;;;;13.77;7.60;;;;;;;6.97;61.82;101522.41;10247503;28;20517;-87
2022/03/13 20:59:52;;;;;;;10.75;6.25;;;;;;;6.76;62.09;101519.91;10247842;28;20126;-88
2022/03/13 21:04:52;;;;;;;10.73;7.18;;;;;;;6.19;62.19;101454.75;10218042;29;20031;-86
2022/03/13 21:09:53;;;;;;;10.95;7.15;;;;;;;6.14;62.10;101476.44;10207454;29;20118;-86
2022/03/13 21:14:54;;;;;;;13.13;7.55;;;;;;;5.59;62.33;101404.66;10222399;28;20061;-87
2022/03/13 21:19:54;;;;;;;14.90;8.35;;;;;;;6.11;63.53;101506.91;10223106;29;20110;-87
2022/03/13 21:24:55;;;;;;;12.65;7.68;;;;;;;6.19;62.86;101535.94;10207031;29;20023;-87
2022/03/13 21:29:56;;;;;;;11.60;7.10;;;;;;;5.87;63.88;101505.59;10206737;29;20467;-87
2022/03/13 21:34:57;;;;;;;10.80;7.88;;;;;;;6.06;63.13;101532.13;10222585;29;20043;-87
2022/03/13 21:39:57;;;;;;;13.63;7.25;;;;;;;5.25;63.21;101426.47;10221914;29;20337;-87
2022/03/13 21:44:58;;;;;;;14.48;8.18;;;;;;;5.97;63.89;101555.22;10206320;29;20480;-87
2022/03/13 21:49:58;;;;;;;15.30;7.95;;;;;;;5.71;63.73;101500.53;10237445;29;20484;-87
2022/03/13 21:54:59;;;;;;;11.18;7.85;;;;;;;5.41;64.30;101457.97;10221721;29;20106;-87
2022/03/13 22:00:00;;;;;;;10.70;7.43;;;;;;;5.90;64.74;101512.53;10205591;29;20547;-87
2022/03/13 22:05:00;;;;;;;10.40;7.03;;;;;;;6.03;65.12;101518.03;10237035;29;20059;-87
2022/03/13 22:10:02;;;;;;;10.80;7.30;;;;;;;5.19;64.45;101371.84;10236916;29;20031;-87
2022/03/13 22:15:03;;;;;;;11.45;7.38;;;;;;;5.65;64.29;101450.28;10236953;29;20035;-87
2022/03/13 22:20:05;;;;;;;11.60;6.85;;;;;;;6.17;64.22;101510.69;10201062;29;20028;-88
2022/03/13 22:25:06;;;;;;;13.68;8.02;;;;;;;5.82;64.53;101461.66;10180943;29;20472;-87
2022/03/13 22:30:09;;;;;;;12.00;7.15;;;;;;;5.91;64.79;101474.03;10180946;29;20035;-87
2022/03/13 22:35:10;;;;;;;10.07;6.82;;;;;;;5.81;65.57;101468.19;10196861;29;20035;-87
2022/03/13 22:40:11;;;;;;;10.07;6.93;;;;;;;6.34;65.83;101533.00;10196456;29;20035;-87
2022/03/13 22:45:11;;;;;;;11.95;6.25;;;;;;;6.06;65.84;101487.56;10180130;29;20030;-87
2022/03/13 22:50:15;;;;;;;10.52;6.72;;;;;;;6.37;66.16;101555.31;10195793;29;20532;-87