Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:02;;;;;;;;;;;17.20;60.70;;;;;;10186729;28;95834;-65
2023/04/16 00:05:04;;;;;;;;;;;17.20;61.70;;;;;;10206887;28;94517;-65
2023/04/16 00:10:06;;;;;;;;;;;17.20;60.80;;;;;;10206021;28;93543;-65
2023/04/16 00:15:08;;;;;;;;;;;17.20;60.80;;;;;;10206962;28;93348;-64
2023/04/16 00:20:10;;;;;;;;;;;17.20;60.80;;;;;;10205880;28;93454;-65
2023/04/16 00:25:12;;;;;;;;;;;17.20;60.80;;;;;;10206799;28;94493;-65
2023/04/16 00:30:13;;;;;;;;;;;17.20;60.80;;;;;;10207555;28;93433;-64
2023/04/16 00:35:15;;;;;;;;;;;17.10;60.80;;;;;;10206874;28;92746;-64
2023/04/16 00:40:17;;;;;;;;;;;17.10;60.80;;;;;;10212970;28;93081;-64
2023/04/16 00:45:18;;;;;;;;;;;17.10;60.70;;;;;;10213465;28;94417;-63
2023/04/16 00:50:20;;;;;;;;;;;17.10;60.70;;;;;;10209285;28;95660;-64
2023/04/16 00:55:22;;;;;;;;;;;17.10;60.70;;;;;;10212321;28;93216;-64
2023/04/16 01:00:25;;;;;;;;;;;17.10;60.70;;;;;;10196026;28;93291;-64
2023/04/16 01:05:26;;;;;;;;;;;17.10;60.70;;;;;;10212049;28;93439;-64
2023/04/16 01:10:28;;;;;;;;;;;17.10;60.60;;;;;;10212409;28;93462;-64
2023/04/16 01:15:29;;;;;;;;;;;17.10;60.60;;;;;;10212993;28;94868;-64
2023/04/16 01:20:34;;;;;;;;;;;17.10;60.60;;;;;;10211459;28;93680;-63
2023/04/16 01:25:36;;;;;;;;;;;17.20;60.60;;;;;;10212729;28;93977;-63
2023/04/16 01:30:38;;;;;;;;;;;17.20;60.60;;;;;;10210851;28;93467;-64
2023/04/16 01:35:40;;;;;;;;;;;17.20;60.60;;;;;;10226728;28;93478;-64
2023/04/16 01:40:42;;;;;;;;;;;17.20;60.60;;;;;;10209650;28;95488;-64
2023/04/16 01:45:43;;;;;;;;;;;17.20;60.60;;;;;;10211085;28;93667;-64
2023/04/16 01:50:45;;;;;;;;;;;17.20;60.50;;;;;;10210235;28;93431;-64
2023/04/16 01:55:46;;;;;;;;;;;17.10;60.50;;;;;;10211408;28;94862;-64
2023/04/16 02:00:48;;;;;;;;;;;17.10;60.50;;;;;;10210742;28;93438;-64
2023/04/16 02:05:50;;;;;;;;;;;17.10;60.50;;;;;;10210548;28;93826;-65
2023/04/16 02:10:52;;;;;;;;;;;17.10;60.50;;;;;;10193159;28;94439;-65
2023/04/16 02:15:54;;;;;;;;;;;17.10;60.60;;;;;;10225963;28;92525;-64
2023/04/16 02:20:57;;;;;;;;;;;17.10;60.50;;;;;;10210706;28;93464;-65
2023/04/16 02:25:59;;;;;;;;;;;17.10;60.60;;;;;;10210749;28;94446;-65
2023/04/16 02:31:01;;;;;;;;;;;17.10;60.60;;;;;;10208033;28;97096;-64
2023/04/16 02:36:03;;;;;;;;;;;17.10;60.60;;;;;;10210018;28;93506;-64
2023/04/16 02:41:04;;;;;;;;;;;17.00;60.60;;;;;;10209169;28;93478;-65
2023/04/16 02:46:06;;;;;;;;;;;17.00;60.60;;;;;;10193029;28;94060;-64
2023/04/16 02:51:08;;;;;;;;;;;17.00;60.60;;;;;;10209041;28;93338;-64
2023/04/16 02:56:09;;;;;;;;;;;17.00;60.60;;;;;;10208772;28;93106;-64
2023/04/16 03:01:11;;;;;;;;;;;17.00;60.70;;;;;;10208126;28;93439;-64
2023/04/16 03:06:13;;;;;;;;;;;17.00;60.70;;;;;;10223966;28;92943;-64
2023/04/16 03:11:15;;;;;;;;;;;17.00;60.70;;;;;;10208855;28;93908;-64
2023/04/16 03:16:17;;;;;;;;;;;16.90;60.70;;;;;;10208603;28;93437;-64
2023/04/16 03:21:19;;;;;;;;;;;16.90;60.70;;;;;;10206583;28;95400;-64
2023/04/16 03:26:21;;;;;;;;;;;16.90;60.70;;;;;;10208051;28;92946;-63
2023/04/16 03:31:23;;;;;;;;;;;16.90;60.70;;;;;;10207968;28;93790;-64
2023/04/16 03:36:26;;;;;;;;;;;16.90;60.90;;;;;;10206691;28;93704;-64
2023/04/16 03:41:27;;;;;;;;;;;16.90;60.90;;;;;;10207766;28;93477;-64
2023/04/16 05:03:48;;;;;;;;;;;16.90;60.90;;;;;;10145714;28;95237;-64
2023/04/16 05:08:50;;;;;;;;;;;16.90;60.70;;;;;;10168419;28;93184;-64
2023/04/16 05:13:51;;;;;;;;;;;17.00;60.60;;;;;;10167487;28;93808;-64
2023/04/16 05:18:54;;;;;;;;;;;17.00;60.50;;;;;;10164520;28;96930;-64
2023/04/16 05:23:57;;;;;;;;;;;17.00;60.50;;;;;;10171352;28;95241;-64
2023/04/16 05:28:59;;;;;;;;;;;17.00;60.50;;;;;;10173984;28;94792;-64
2023/04/16 05:34:00;;;;;;;;;;;17.00;60.50;;;;;;10155883;28;93604;-64
2023/04/16 05:39:02;;;;;;;;;;;17.00;60.50;;;;;;10172747;28;94494;-64
2023/04/16 05:44:04;;;;;;;;;;;17.00;60.60;;;;;;10172676;28;93481;-64
2023/04/16 05:49:06;;;;;;;;;;;16.90;60.50;;;;;;10171892;28;94561;-64
2023/04/16 05:54:08;;;;;;;;;;;17.00;60.70;;;;;;10173098;28;92802;-65
2023/04/16 05:59:10;;;;;;;;;;;17.00;60.60;;;;;;10173044;28;93751;-64
2023/04/16 06:04:12;;;;;;;;;;;16.90;60.60;;;;;;10170706;28;92483;-64
2023/04/16 06:09:14;;;;;;;;;;;17.00;60.60;;;;;;10170248;28;96949;-64
2023/04/16 06:14:16;;;;;;;;;;;17.00;60.70;;;;;;10171343;28;92499;-64
2023/04/16 06:19:18;;;;;;;;;;;17.00;60.60;;;;;;10171030;28;93635;-64
2023/04/16 06:24:20;;;;;;;;;;;17.00;60.70;;;;;;10172120;28;94395;-64
2023/04/16 06:29:22;;;;;;;;;;;16.90;60.70;;;;;;10153928;28;94474;-64
2023/04/16 06:34:38;;;;;;;;;;;16.90;60.60;;;;;;10169737;28;94545;-64
2023/04/16 06:39:40;;;;;;;;;;;17.00;60.70;;;;;;10170557;28;94497;-64
2023/04/16 06:44:41;;;;;;;;;;;17.10;60.60;;;;;;10170965;28;93577;-64
2023/04/16 06:49:43;;;;;;;;;;;17.10;60.40;;;;;;10170536;28;94226;-64
2023/04/16 06:54:45;;;;;;;;;;;17.20;60.40;;;;;;10153267;28;93478;-64
2023/04/16 06:59:46;;;;;;;;;;;17.10;60.20;;;;;;10168684;28;95730;-64
2023/04/16 07:04:48;;;;;;;;;;;17.20;60.30;;;;;;10170168;28;94589;-61
2023/04/16 07:09:50;;;;;;;;;;;17.20;60.40;;;;;;10169238;28;93567;-65
2023/04/16 07:14:52;;;;;;;;;;;17.20;60.80;;;;;;10169703;28;93522;-65
2023/04/16 07:19:54;;;;;;;;;;;17.20;61.70;;;;;;10169542;28;92591;-65
2023/04/16 07:24:56;;;;;;;;;;;17.20;61.70;;;;;;10152674;28;93375;-63
2023/04/16 07:29:57;;;;;;;;;;;17.20;61.70;;;;;;10152140;28;93477;-64
2023/04/16 07:34:59;;;;;;;;;;;17.20;62.30;;;;;;10170291;28;92766;-64
2023/04/16 07:40:01;;;;;;;;;;;17.20;62.50;;;;;;10168018;28;93409;-63
2023/04/16 07:45:03;;;;;;;;;;;17.20;62.60;;;;;;10168076;28;95304;-64
2023/04/16 07:50:05;;;;;;;;;;;17.20;62.70;;;;;;10166332;28;96966;-63
2023/04/16 07:55:07;;;;;;;;;;;17.20;62.50;;;;;;10168165;28;94450;-64
2023/04/16 08:00:09;;;;;;;;;;;17.10;62.40;;;;;;10168224;28;93418;-64
2023/04/16 08:05:11;;;;;;;;;;;17.10;62.30;;;;;;10167357;28;92616;-65
2023/04/16 08:10:13;;;;;;;;;;;17.10;62.40;;;;;;10150783;28;93542;-64
2023/04/16 08:15:15;;;;;;;;;;;17.10;62.40;;;;;;10167871;28;92538;-63
2023/04/16 08:20:17;;;;;;;;;;;17.00;62.30;;;;;;10167286;28;94448;-64
2023/04/16 08:25:21;;;;;;;;;;;17.00;62.30;;;;;;10150963;28;92790;-64
2023/04/16 08:30:23;;;;;;;;;;;17.00;62.30;;;;;;10167332;28;94449;-64
2023/04/16 08:35:25;;;;;;;;;;;17.00;62.30;;;;;;10168519;28;93559;-64
2023/04/16 08:40:28;;;;;;;;;;;17.00;62.30;;;;;;10148938;28;96878;-65
2023/04/16 08:45:32;;;;;;;;;;;16.90;62.30;;;;;;10166530;28;93532;-64
2023/04/16 08:50:34;;;;;;;;;;;16.90;62.40;;;;;;10167573;28;93355;-64
2023/04/16 08:55:37;;;;;;;;;;;17.00;62.30;;;;;;10166573;28;93245;-64
2023/04/16 09:00:42;;;;;;;;;;;17.00;62.20;;;;;;10172761;28;93566;-64
2023/04/16 09:05:43;;;;;;;;;;;17.10;62.10;;;;;;10173835;28;93655;-64
2023/04/16 09:10:45;;;;;;;;;;;17.10;62.00;;;;;;10173718;28;94625;-64
2023/04/16 09:15:50;;;;;;;;;;;17.10;61.90;;;;;;10175027;28;92598;-64
2023/04/16 09:20:51;;;;;;;;;;;17.10;61.90;;;;;;10174945;28;94542;-62
2023/04/16 09:25:54;;;;;;;;;;;17.10;61.80;;;;;;10173699;28;93528;-64
2023/04/16 09:31:08;;;;;;;;;;;17.10;61.80;;;;;;10171119;28;95585;-63
2023/04/16 09:36:10;;;;;;;;;;;17.10;61.80;;;;;;10172330;28;93510;-64
2023/04/16 09:41:12;;;;;;;;;;;17.10;61.80;;;;;;10173345;28;92818;-64
2023/04/16 09:46:14;;;;;;;;;;;17.00;61.90;;;;;;10173595;28;93968;-64
2023/04/16 09:51:15;;;;;;;;;;;17.00;62.00;;;;;;10172449;28;93316;-65
2023/04/16 09:56:21;;;;;;;;;;;17.10;62.00;;;;;;10173711;28;94721;-64
2023/04/16 10:01:24;;;;;;;;;;;17.10;61.80;;;;;;10155114;28;93543;-65
2023/04/16 10:06:27;;;;;;;;;;;17.20;61.70;;;;;;10172751;28;93704;-64
2023/04/16 10:11:29;;;;;;;;;;;17.30;61.80;;;;;;10180798;28;93543;-65
2023/04/16 10:16:31;;;;;;;;;;;17.30;61.70;;;;;;10212047;28;94460;-64
2023/04/16 10:21:33;;;;;;;;;;;17.40;61.70;;;;;;10208837;28;97044;-64
2023/04/16 10:26:35;;;;;;;;;;;17.50;61.80;;;;;;10211608;28;93310;-65
2023/04/16 10:31:38;;;;;;;;;;;17.70;63.60;;;;;;10210781;28;93823;-65
2023/04/16 10:36:40;;;;;;;;;;;17.70;64.90;;;;;;10211941;28;93456;-66
2023/04/16 10:41:41;;;;;;;;;;;17.80;64.30;;;;;;10211608;28;93241;-67
2023/04/16 10:46:45;;;;;;;;;;;17.90;63.60;;;;;;10192770;28;94631;-65
2023/04/16 10:52:00;;;;;;;;;;;17.90;63.50;;;;;;10210749;28;94141;-67
2023/04/16 10:57:03;;;;;;;;;;;17.90;63.60;;;;;;10210613;28;93162;-65
2023/04/16 11:02:06;;;;;;;;;;;18.00;63.70;;;;;;10210026;28;93580;-65
2023/04/16 11:07:17;;;;;;;;;;;18.00;63.70;;;;;;10209520;28;94502;-63
2023/04/16 11:12:19;;;;;;;;;;;18.10;64.00;;;;;;10206850;28;96099;-65
2023/04/16 11:17:22;;;;;;;;;;;18.10;64.80;;;;;;10209634;28;94409;-63
2023/04/16 11:22:24;;;;;;;;;;;18.10;64.30;;;;;;10208565;28;93675;-64
2023/04/16 11:27:26;;;;;;;;;;;18.00;64.10;;;;;;10209337;28;94214;-64
2023/04/16 11:32:30;;;;;;;;;;;18.00;64.10;;;;;;10209284;28;93456;-64
2023/04/16 11:37:35;;;;;;;;;;;18.00;64.10;;;;;;10191679;28;93536;-64
2023/04/16 11:42:39;;;;;;;;;;;18.00;64.30;;;;;;10203701;28;94178;-63
2023/04/16 11:47:51;;;;;;;;;;;18.00;64.20;;;;;;10209372;28;92885;-65
2023/04/16 11:52:54;;;;;;;;;;;17.90;64.10;;;;;;10209451;28;94048;-65
2023/04/16 11:57:56;;;;;;;;;;;17.80;64.00;;;;;;10209811;28;94058;-65
2023/04/16 12:02:57;;;;;;;;;;;17.80;64.10;;;;;;10207245;28;96014;-65
2023/04/16 12:08:06;;;;;;;;;;;17.80;64.00;;;;;;10209607;28;94453;-65
2023/04/16 12:13:09;;;;;;;;;;;17.80;64.20;;;;;;10208974;28;92586;-65
2023/04/16 12:18:10;;;;;;;;;;;17.70;64.20;;;;;;10191489;28;94277;-62
2023/04/16 12:23:25;;;;;;;;;;;17.70;64.10;;;;;;10208818;28;93766;-62
2023/04/16 12:28:28;;;;;;;;;;;17.70;64.10;;;;;;10207869;28;94393;-62
2023/04/16 12:33:30;;;;;;;;;;;17.70;64.20;;;;;;10210910;28;92934;-62
2023/04/16 12:38:32;;;;;;;;;;;17.70;64.10;;;;;;10215385;28;92937;-61
2023/04/16 12:43:35;;;;;;;;;;;17.70;64.00;;;;;;10197401;28;94465;-61
2023/04/16 12:48:36;;;;;;;;;;;17.70;63.90;;;;;;10214681;28;94597;-61
2023/04/16 12:53:38;;;;;;;;;;;17.70;64.00;;;;;;10211524;28;96010;-61
2023/04/16 12:58:40;;;;;;;;;;;17.70;64.00;;;;;;10229184;28;94424;-61
2023/04/16 13:03:42;;;;;;;;;;;17.70;64.00;;;;;;10213343;28;93448;-61
2023/04/16 13:08:44;;;;;;;;;;;17.70;64.00;;;;;;10195849;28;94445;-66
2023/04/16 13:13:46;;;;;;;;;;;17.70;64.00;;;;;;10213899;28;94371;-64
2023/04/16 13:18:48;;;;;;;;;;;17.70;63.90;;;;;;10212821;28;93259;-65
2023/04/16 13:23:50;;;;;;;;;;;17.70;63.90;;;;;;10213314;28;93442;-64
2023/04/16 13:28:52;;;;;;;;;;;17.70;65.00;;;;;;10195806;28;93166;-65
2023/04/16 13:33:54;;;;;;;;;;;17.60;64.00;;;;;;10213123;28;94478;-63
2023/04/16 13:38:55;;;;;;;;;;;17.60;64.00;;;;;;10213516;28;93507;-63
2023/04/16 13:43:57;;;;;;;;;;;17.60;64.10;;;;;;10209887;28;96581;-65
2023/04/16 13:48:59;;;;;;;;;;;17.60;64.20;;;;;;10211819;28;93490;-64
2023/04/16 13:54:01;;;;;;;;;;;17.60;64.20;;;;;;10212623;28;94486;-64
2023/04/16 13:59:02;;;;;;;;;;;17.70;64.30;;;;;;10204948;28;93047;-64
2023/04/16 14:04:05;;;;;;;;;;;17.60;64.20;;;;;;10194056;28;93460;-64
2023/04/16 14:09:09;;;;;;;;;;;17.70;64.30;;;;;;10178917;28;94146;-64
2023/04/16 14:14:11;;;;;;;;;;;17.70;64.30;;;;;;10211776;28;94492;-65
2023/04/16 14:19:13;;;;;;;;;;;17.70;64.20;;;;;;10212621;28;92808;-65
2023/04/16 14:24:15;;;;;;;;;;;17.70;64.30;;;;;;10211432;28;93271;-64
2023/04/16 14:29:16;;;;;;;;;;;17.70;64.20;;;;;;10210060;28;93377;-64
2023/04/16 14:34:18;;;;;;;;;;;17.70;64.30;;;;;;10207142;28;95074;-64
2023/04/16 14:39:20;;;;;;;;;;;17.60;64.20;;;;;;10225201;28;93538;-64
2023/04/16 14:44:22;;;;;;;;;;;17.60;64.20;;;;;;10193148;28;93977;-63
2023/04/16 14:49:24;;;;;;;;;;;17.60;64.20;;;;;;10210289;28;93643;-64
2023/04/16 14:54:26;;;;;;;;;;;17.60;64.10;;;;;;10208799;28;94392;-63
2023/04/16 14:59:28;;;;;;;;;;;17.60;64.00;;;;;;10211047;28;93139;-63
2023/04/16 15:04:30;;;;;;;;;;;17.60;63.90;;;;;;10210041;28;94538;-63
2023/04/16 15:09:35;;;;;;;;;;;17.70;63.80;;;;;;10210449;28;93686;-64
2023/04/16 15:14:37;;;;;;;;;;;17.70;63.70;;;;;;10210237;28;94526;-63
2023/04/16 15:19:38;;;;;;;;;;;17.80;63.50;;;;;;10209633;28;94359;-64
2023/04/16 15:24:40;;;;;;;;;;;17.80;63.30;;;;;;10207710;28;97156;-63
2023/04/16 15:29:45;;;;;;;;;;;17.90;63.20;;;;;;10209504;28;93492;-63
2023/04/16 15:34:47;;;;;;;;;;;17.90;63.10;;;;;;10208414;28;94602;-64
2023/04/16 15:39:48;;;;;;;;;;;17.90;63.10;;;;;;10209589;28;94454;-63
2023/04/16 15:44:50;;;;;;;;;;;17.90;63.20;;;;;;10210642;28;93408;-64
2023/04/16 15:49:52;;;;;;;;;;;18.00;63.00;;;;;;10209420;28;93703;-64
2023/04/16 15:54:54;;;;;;;;;;;18.00;62.90;;;;;;10208313;28;93533;-64
2023/04/16 15:59:56;;;;;;;;;;;18.00;62.70;;;;;;10208644;28;92587;-65
2023/04/16 16:05:11;;;;;;;;;;;18.00;63.20;;;;;;10191504;28;94402;-65
2023/04/16 16:10:13;;;;;;;;;;;18.10;64.60;;;;;;10207616;28;93468;-66
2023/04/16 16:15:15;;;;;;;;;;;18.20;66.10;;;;;;10205448;28;95172;-65
2023/04/16 16:20:17;;;;;;;;;;;18.30;65.80;;;;;;10208444;28;94609;-65
2023/04/16 16:25:19;;;;;;;;;;;18.40;66.00;;;;;;10208095;28;94683;-64
2023/04/16 16:30:21;;;;;;;;;;;18.40;67.50;;;;;;10207352;28;95993;-64
2023/04/16 16:35:23;;;;;;;;;;;18.50;68.00;;;;;;10207519;28;93863;-67
2023/04/16 16:40:24;;;;;;;;;;;18.50;67.60;;;;;;10207150;28;94488;-65
2023/04/16 16:45:27;;;;;;;;;;;18.60;66.50;;;;;;10208106;28;94459;-67
2023/04/16 16:50:31;;;;;;;;;;;18.70;66.10;;;;;;10208131;28;92883;-65
2023/04/16 16:55:34;;;;;;;;;;;18.80;65.70;;;;;;10207280;28;94528;-65
2023/04/16 17:00:36;;;;;;;;;;;18.90;65.00;;;;;;10206170;28;93525;-66
2023/04/16 17:05:39;;;;;;;;;;;19.00;64.80;;;;;;10217935;28;95853;-65
2023/04/16 17:10:42;;;;;;;;;;;18.90;64.60;;;;;;10189756;28;93451;-63
2023/04/16 17:15:45;;;;;;;;;;;18.90;64.80;;;;;;10189373;28;94488;-63
2023/04/16 17:20:46;;;;;;;;;;;18.80;64.90;;;;;;10210371;28;93652;-63
2023/04/16 17:25:48;;;;;;;;;;;18.80;65.10;;;;;;10212963;28;93870;-63
2023/04/16 17:30:51;;;;;;;;;;;18.80;65.40;;;;;;10213060;28;94209;-63
2023/04/16 17:35:52;;;;;;;;;;;18.70;65.30;;;;;;10213937;28;93346;-63
2023/04/16 17:40:55;;;;;;;;;;;18.70;65.30;;;;;;10213350;28;93806;-64
2023/04/16 17:45:57;;;;;;;;;;;18.70;65.30;;;;;;10210903;28;93511;-65
2023/04/16 17:51:07;;;;;;;;;;;18.60;65.20;;;;;;10212697;28;94813;-64
2023/04/16 17:56:08;;;;;;;;;;;18.60;65.10;;;;;;10209820;28;96798;-65
2023/04/16 18:01:10;;;;;;;;;;;18.50;65.10;;;;;;10226380;28;93590;-64
2023/04/16 18:06:12;;;;;;;;;;;18.50;65.00;;;;;;10210941;28;93517;-64
2023/04/16 18:11:13;;;;;;;;;;;18.40;65.10;;;;;;10211994;28;94793;-64
2023/04/16 18:16:16;;;;;;;;;;;18.40;65.00;;;;;;10211659;28;94434;-64
2023/04/16 18:21:18;;;;;;;;;;;18.40;65.00;;;;;;10212383;28;94526;-65
2023/04/16 18:26:20;;;;;;;;;;;18.40;64.80;;;;;;10210967;28;93889;-64
2023/04/16 18:31:23;;;;;;;;;;;18.40;64.80;;;;;;10212481;28;93009;-64
2023/04/16 18:36:26;;;;;;;;;;;18.30;64.60;;;;;;10210952;28;94628;-64
2023/04/16 18:41:27;;;;;;;;;;;18.30;64.60;;;;;;10211496;28;94429;-65
2023/04/16 18:46:29;;;;;;;;;;;18.30;64.50;;;;;;10190700;28;95807;-65
2023/04/16 18:51:31;;;;;;;;;;;18.30;64.30;;;;;;10211063;28;94856;-64
2023/04/16 18:56:33;;;;;;;;;;;18.30;64.20;;;;;;10210209;28;93373;-64
2023/04/16 19:01:35;;;;;;;;;;;18.30;64.10;;;;;;10210331;28;93449;-64
2023/04/16 19:06:36;;;;;;;;;;;18.30;64.10;;;;;;10209111;28;93512;-65
2023/04/16 19:11:38;;;;;;;;;;;18.30;64.00;;;;;;10210594;28;93565;-65
2023/04/16 19:16:40;;;;;;;;;;;18.20;63.80;;;;;;10210393;28;93467;-65
2023/04/16 19:21:42;;;;;;;;;;;18.20;63.70;;;;;;10209842;28;93825;-65
2023/04/16 19:26:44;;;;;;;;;;;18.30;63.70;;;;;;10209965;28;93573;-65
2023/04/16 19:31:46;;;;;;;;;;;18.20;63.50;;;;;;10192098;28;93268;-65
2023/04/16 19:36:47;;;;;;;;;;;18.20;63.40;;;;;;10206685;28;96657;-65
2023/04/16 19:41:51;;;;;;;;;;;18.20;63.40;;;;;;10208149;28;113299;-65
2023/04/16 19:46:53;;;;;;;;;;;18.20;63.40;;;;;;10208992;28;94769;-65
2023/04/16 19:51:55;;;;;;;;;;;18.10;63.40;;;;;;10209274;28;93437;-65
2023/04/16 19:56:57;;;;;;;;;;;18.10;63.40;;;;;;10176325;28;94520;-65
2023/04/16 20:01:59;;;;;;;;;;;18.10;63.40;;;;;;10208721;28;93897;-64
2023/04/16 20:07:01;;;;;;;;;;;18.00;63.40;;;;;;10207933;28;93596;-64
2023/04/16 20:12:03;;;;;;;;;;;18.00;63.40;;;;;;10192636;28;91824;-64
2023/04/16 20:17:08;;;;;;;;;;;18.00;63.50;;;;;;10208957;28;93210;-64
2023/04/16 20:22:10;;;;;;;;;;;17.90;63.40;;;;;;10207550;28;93387;-64
2023/04/16 20:27:13;;;;;;;;;;;17.90;63.40;;;;;;10205647;28;96024;-64
2023/04/16 20:32:15;;;;;;;;;;;17.90;63.40;;;;;;10206658;28;93611;-64
2023/04/16 20:37:16;;;;;;;;;;;17.80;63.40;;;;;;10208164;28;94448;-63
2023/04/16 20:42:20;;;;;;;;;;;17.80;63.30;;;;;;10208395;28;94543;-65
2023/04/16 20:47:22;;;;;;;;;;;17.80;63.40;;;;;;10207098;28;93673;-64
2023/04/16 20:52:24;;;;;;;;;;;17.80;63.30;;;;;;10208202;28;94482;-65
2023/04/16 20:57:26;;;;;;;;;;;17.80;63.30;;;;;;10213606;28;94267;-66
2023/04/16 21:02:28;;;;;;;;;;;17.80;63.50;;;;;;10214462;28;93798;-64
2023/04/16 21:07:30;;;;;;;;;;;17.80;63.50;;;;;;10213890;28;94561;-63
2023/04/16 21:12:32;;;;;;;;;;;17.80;63.60;;;;;;10212480;28;92736;-64
2023/04/16 21:17:34;;;;;;;;;;;17.80;63.60;;;;;;10193810;28;95650;-64
2023/04/16 21:22:35;;;;;;;;;;;17.80;63.50;;;;;;10214399;28;95037;-64
2023/04/16 21:27:37;;;;;;;;;;;17.80;63.50;;;;;;10211987;28;92542;-64
2023/04/16 21:32:39;;;;;;;;;;;17.70;63.30;;;;;;10213806;28;93080;-63
2023/04/16 21:37:41;;;;;;;;;;;17.70;63.30;;;;;;10196176;28;93546;-63
2023/04/16 21:42:43;;;;;;;;;;;17.70;63.20;;;;;;10212488;28;94619;-64
2023/04/16 21:47:45;;;;;;;;;;;17.70;63.20;;;;;;10212961;28;94733;-63
2023/04/16 21:52:46;;;;;;;;;;;17.70;63.20;;;;;;10213586;28;93247;-64
2023/04/16 21:57:48;;;;;;;;;;;17.70;63.20;;;;;;10212480;28;92753;-64
2023/04/16 22:02:55;;;;;;;;;;;17.60;63.10;;;;;;10211670;28;94432;-63
2023/04/16 22:07:57;;;;;;;;;;;17.60;63.00;;;;;;10209206;28;95861;-63
2023/04/16 22:13:00;;;;;;;;;;;17.50;63.00;;;;;;10211093;28;93331;-64
2023/04/16 22:18:02;;;;;;;;;;;17.50;63.00;;;;;;10211935;28;93320;-64
2023/04/16 22:23:04;;;;;;;;;;;17.60;63.10;;;;;;10212516;28;94541;-64
2023/04/16 22:28:06;;;;;;;;;;;17.50;63.00;;;;;;10211566;28;94444;-64
2023/04/16 22:33:08;;;;;;;;;;;17.50;63.00;;;;;;10210604;28;93954;-64
2023/04/16 22:38:09;;;;;;;;;;;17.50;63.00;;;;;;10210543;28;93787;-64
2023/04/16 22:43:11;;;;;;;;;;;17.40;62.90;;;;;;10211779;28;93061;-64
2023/04/16 22:48:13;;;;;;;;;;;17.40;62.90;;;;;;10210344;28;93225;-64
2023/04/16 22:53:14;;;;;;;;;;;17.40;62.90;;;;;;10211463;28;93226;-64
2023/04/16 22:58:16;;;;;;;;;;;17.40;62.90;;;;;;10207797;28;96192;-64
2023/04/16 23:03:18;;;;;;;;;;;17.40;62.80;;;;;;10210943;28;93573;-64
2023/04/16 23:08:20;;;;;;;;;;;17.30;62.80;;;;;;10209857;28;93585;-64
2023/04/16 23:13:22;;;;;;;;;;;17.30;62.80;;;;;;10209074;28;93209;-64
2023/04/16 23:18:24;;;;;;;;;;;17.30;62.70;;;;;;10208667;28;93216;-64
2023/04/16 23:23:26;;;;;;;;;;;17.30;62.70;;;;;;10209905;28;93488;-64
2023/04/16 23:28:28;;;;;;;;;;;17.30;62.60;;;;;;10224422;28;94030;-64
2023/04/16 23:33:29;;;;;;;;;;;17.30;62.60;;;;;;10210433;28;93237;-64
2023/04/16 23:38:31;;;;;;;;;;;17.20;62.60;;;;;;10209121;28;94078;-64
2023/04/16 23:43:33;;;;;;;;;;;17.20;62.60;;;;;;10208643;28;94535;-64
2023/04/16 23:48:35;;;;;;;;;;;17.20;62.50;;;;;;10207114;28;96817;-64
2023/04/16 23:53:39;;;;;;;;;;;17.20;62.50;;;;;;10208358;28;93469;-64
2023/04/16 23:58:41;;;;;;;;;;;17.20;62.50;;;;;;10208665;28;93651;-64
