Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:50;;;;;;;1.90;1.77;;;;;;;18.19;63.16;96421.91;5096181;28;20044;-66
2022/08/03 00:04:18;;;;;;;4.38;1.95;;;;;;;18.15;63.56;96429.19;5096103;28;20094;-67
2022/08/03 00:06:46;;;;;;;1.70;1.60;;;;;;;18.04;63.55;96427.31;5096053;28;20040;-68
2022/08/03 00:09:13;;;;;;;1.85;1.75;;;;;;;17.98;63.94;96434.81;5096100;28;20478;-69
2022/08/03 00:11:40;;;;;;;1.60;1.50;;;;;;;17.83;64.09;96429.63;5095987;28;20544;-67
2022/08/03 00:14:08;;;;;;;1.90;1.80;;;;;;;17.86;64.48;96440.00;5095853;28;20098;-66
2022/08/03 00:16:36;;;;;;;1.95;1.80;;;;;;;17.90;64.58;96433.53;5095945;28;20139;-70
2022/08/03 00:19:03;;;;;;;4.53;1.67;;;;;;;17.88;64.69;96435.44;5095937;28;20144;-70
2022/08/03 00:21:30;;;;;;;2.30;2.00;;;;;;;17.87;64.60;96422.31;5095841;28;20478;-67
2022/08/03 00:23:59;;;;;;;2.08;1.80;;;;;;;17.86;64.57;96425.94;5095760;28;20052;-68
2022/08/03 00:26:26;;;;;;;2.03;1.80;;;;;;;17.77;64.47;96424.75;5095670;28;20044;-69
2022/08/03 00:28:53;;;;;;;1.75;1.55;;;;;;;17.73;64.38;96416.19;5095808;28;20055;-68
2022/08/03 00:31:20;;;;;;;2.45;1.88;;;;;;;17.72;65.01;96419.78;5095690;28;20044;-69
2022/08/03 00:33:47;;;;;;;1.90;1.70;;;;;;;17.71;65.07;96426.03;5095796;28;20056;-65
2022/08/03 00:36:14;;;;;;;2.65;2.00;;;;;;;17.72;65.37;96430.38;5095595;28;20123;-67
2022/08/03 00:38:41;;;;;;;1.95;1.75;;;;;;;17.75;65.64;96426.66;5095470;28;20176;-68
2022/08/03 00:41:10;;;;;;;1.80;1.70;;;;;;;17.75;65.58;96432.81;5095542;28;20123;-65
2022/08/03 00:43:37;;;;;;;2.42;1.70;;;;;;;17.70;65.46;96431.44;5095312;28;20044;-65
2022/08/03 00:46:04;;;;;;;2.13;1.92;;;;;;;17.70;65.33;96423.50;5095405;28;20438;-64
2022/08/03 00:48:32;;;;;;;3.92;1.77;;;;;;;17.72;65.46;96432.16;5095355;28;20044;-66
2022/08/03 00:50:59;;;;;;;5.78;1.70;;;;;;;17.75;65.64;96429.31;5094123;28;20126;-66
2022/08/03 00:53:27;;;;;;;13.55;3.38;;;;;;;17.70;65.50;96428.78;5095298;28;20051;-68
2022/08/03 00:55:55;;;;;;;1.90;1.80;;;;;;;17.66;65.92;96429.00;5095162;28;20040;-67
2022/08/03 00:58:25;;;;;;;2.00;1.90;;;;;;;17.65;65.94;96437.91;5095086;28;20517;-69
2022/08/03 01:00:52;;;;;;;2.10;1.70;;;;;;;17.62;65.90;96437.25;5095027;28;20044;-69
2022/08/03 01:03:19;;;;;;;1.75;1.65;;;;;;;17.59;66.15;96437.44;5094902;28;20130;-66
2022/08/03 01:05:53;;;;;;;2.28;2.08;;;;;;;17.59;66.11;96427.72;5094977;28;20048;-67
2022/08/03 01:08:28;;;;;;;1.80;1.70;;;;;;;17.53;66.15;96428.16;5095019;28;20044;-66
2022/08/03 01:11:11;;;;;;;2.42;1.88;;;;;;;17.50;66.15;96431.00;5094826;28;20047;-66
2022/08/03 01:13:45;;;;;;;3.47;1.65;;;;;;;17.43;66.72;96426.13;5094764;28;20482;-64
2022/08/03 01:16:18;;;;;;;1.80;1.65;;;;;;;17.45;66.58;96428.66;5094748;28;20054;-70
2022/08/03 01:18:50;;;;;;;3.88;1.70;;;;;;;17.44;66.52;96432.25;5094813;28;20130;-67
2022/08/03 01:21:24;;;;;;;1.88;1.77;;;;;;;17.47;66.62;96431.19;5094751;28;20127;-68
2022/08/03 01:24:11;;;;;;;2.13;1.95;;;;;;;17.46;66.33;96432.16;5094643;28;20090;-68
2022/08/03 01:27:07;;;;;;;1.80;1.70;;;;;;;17.45;66.19;96431.31;5094745;28;20047;-66
2022/08/03 01:29:52;;;;;;;7.25;1.63;;;;;;;17.42;66.29;96432.38;5081460;28;20044;-68
2022/08/03 01:32:22;;;;;;;2.13;1.73;;;;;;;17.33;66.72;96430.34;5094532;28;20466;-68
2022/08/03 01:34:59;;;;;;;2.13;2.00;;;;;;;17.28;66.56;96433.28;5094576;28;20098;-68
2022/08/03 01:37:32;;;;;;;2.00;1.90;;;;;;;17.32;66.86;96441.88;5094282;28;20338;-68
2022/08/03 01:40:03;;;;;;;4.47;2.08;;;;;;;17.32;66.80;96438.38;5094469;28;20387;-67
2022/08/03 01:42:32;;;;;;;2.03;1.83;;;;;;;17.27;66.96;96428.97;5094401;28;20052;-69
2022/08/03 01:45:02;;;;;;;1.92;1.83;;;;;;;17.23;67.58;96438.03;5094212;28;20083;-66
2022/08/03 01:47:32;;;;;;;1.88;1.75;;;;;;;17.16;67.39;96434.94;5094092;28;20124;-68
2022/08/03 01:50:02;;;;;;;8.25;2.05;;;;;;;17.10;67.50;96440.63;5094087;28;20051;-67
2022/08/03 01:52:30;;;;;;;1.92;1.75;;;;;;;17.03;67.26;96437.53;5093958;28;20079;-70
2022/08/03 01:55:00;;;;;;;1.90;1.77;;;;;;;16.95;67.77;96437.22;5094091;28;20059;-69
2022/08/03 01:57:29;;;;;;;2.28;1.98;;;;;;;16.92;67.87;96437.41;5094065;28;20047;-67
2022/08/03 01:59:59;;;;;;;2.10;1.83;;;;;;;16.95;68.28;96434.56;5094026;28;20051;-68
2022/08/03 02:02:30;;;;;;;2.63;2.05;;;;;;;16.96;68.38;96436.25;5093665;28;20520;-68
2022/08/03 02:04:57;;;;;;;;;;;;;;;16.99;68.29;96440.47;5094266;28;20087;-66
2022/08/03 02:07:25;;;;;;;2.53;2.03;;;;;;;16.99;67.90;96443.13;5093796;28;19926;-68
2022/08/03 02:09:54;;;;;;;4.07;2.08;;;;;;;17.01;68.50;96439.41;5093877;28;20093;-68
2022/08/03 02:12:25;;;;;;;2.63;2.20;;;;;;;17.07;68.45;96442.66;5093671;28;20549;-69
2022/08/03 02:14:55;;;;;;;2.22;2.03;;;;;;;17.05;68.51;96440.94;5093707;28;20059;-68
2022/08/03 02:17:25;;;;;;;3.00;2.15;;;;;;;17.01;68.29;96434.13;5093708;28;20440;-68
2022/08/03 02:19:54;;;;;;;8.00;2.20;;;;;;;16.91;68.74;96443.63;5093816;28;20108;-68
2022/08/03 02:22:23;;;;;;;3.92;2.10;;;;;;;16.87;68.87;96432.41;5093639;28;20346;-68
2022/08/03 02:24:50;;;;;;;2.15;2.05;;;;;;;16.91;68.68;96436.53;5093448;28;20056;-66
2022/08/03 02:27:21;;;;;;;3.00;2.33;;;;;;;16.96;68.79;96441.53;5093716;28;20547;-70
2022/08/03 02:29:53;;;;;;;2.72;2.10;;;;;;;17.04;68.88;96441.03;5093430;28;20048;-68
2022/08/03 02:32:24;;;;;;;2.45;1.75;;;;;;;17.10;68.64;96438.00;5093371;28;20125;-70
2022/08/03 02:34:56;;;;;;;2.40;2.15;;;;;;;17.13;68.84;96443.06;5093466;28;20047;-68
2022/08/03 02:37:27;;;;;;;2.30;2.10;;;;;;;17.20;68.71;96448.81;5093365;28;20070;-68
2022/08/03 02:39:58;;;;;;;;;;;;;;;17.24;68.93;96444.16;5093776;28;20087;-67
2022/08/03 02:42:27;;;;;;;3.13;2.50;;;;;;;17.18;69.02;96442.78;5093436;28;19959;-68
2022/08/03 02:44:57;;;;;;;2.20;2.03;;;;;;;17.23;69.52;96443.34;5093205;28;20134;-69
2022/08/03 02:47:26;;;;;;;2.25;2.05;;;;;;;17.28;69.88;96449.16;5093342;28;20113;-66
2022/08/03 02:49:57;;;;;;;2.50;2.17;;;;;;;17.35;69.76;96446.09;5093311;28;20044;-69
2022/08/03 02:52:27;;;;;;;5.55;2.35;;;;;;;17.38;69.60;96451.19;5092904;28;20580;-67
2022/08/03 02:54:58;;;;;;;2.28;2.08;;;;;;;17.38;70.27;96445.88;5093207;28;20048;-69
2022/08/03 02:57:28;;;;;;;2.08;1.98;;;;;;;17.43;69.95;96444.63;5093064;28;20081;-67
2022/08/03 02:59:56;;;;;;;3.05;2.20;;;;;;;17.48;69.61;96443.47;5093079;28;20550;-67
2022/08/03 03:02:25;;;;;;;2.00;1.90;;;;;;;17.56;70.02;96446.44;5093213;28;20048;-65
2022/08/03 03:04:55;;;;;;;2.35;2.15;;;;;;;17.60;69.87;96449.72;5092978;28;20135;-68
2022/08/03 03:07:23;;;;;;;2.13;1.92;;;;;;;17.59;69.58;96445.38;5093024;28;20048;-70
2022/08/03 03:09:51;;;;;;;2.38;2.17;;;;;;;17.58;68.91;96447.16;5092936;28;20040;-69
2022/08/03 03:12:19;;;;;;;3.67;2.20;;;;;;;17.66;69.47;96452.81;5093065;28;20075;-65
2022/08/03 03:14:46;;;;;;;2.55;2.35;;;;;;;17.71;69.86;96456.94;5096396;28;20048;-68
2022/08/03 03:17:17;;;;;;;2.20;2.00;;;;;;;17.76;69.69;96453.00;5097047;28;20580;-69
2022/08/03 03:19:45;;;;;;;2.55;2.00;;;;;;;17.79;69.34;96465.19;5097416;28;20052;-69
2022/08/03 03:22:15;;;;;;;2.42;2.22;;;;;;;17.83;69.60;96463.16;5097023;28;20080;-70
2022/08/03 03:24:43;;;;;;;5.60;2.42;;;;;;;17.83;69.56;96464.03;5096879;28;20051;-68
2022/08/03 03:27:10;;;;;;;2.70;2.50;;;;;;;17.86;69.04;96470.91;5096927;28;20052;-67
2022/08/03 03:29:38;;;;;;;2.58;2.38;;;;;;;17.91;68.97;96466.97;5096806;28;20081;-67
2022/08/03 03:32:06;;;;;;;3.03;2.38;;;;;;;18.00;68.94;96475.25;5096734;28;20486;-67
2022/08/03 03:34:33;;;;;;;2.40;2.20;;;;;;;18.08;69.20;96466.75;5096765;28;20094;-69
2022/08/03 03:37:01;;;;;;;2.28;2.13;;;;;;;18.13;69.21;96473.47;5096778;28;20044;-67
2022/08/03 03:39:30;;;;;;;2.40;2.20;;;;;;;18.23;69.86;96467.50;5096744;28;20040;-68
2022/08/03 03:41:58;;;;;;;2.80;2.53;;;;;;;18.28;70.58;96473.34;5096561;28;20135;-70
2022/08/03 03:44:28;;;;;;;3.85;2.20;;;;;;;18.35;70.16;96471.09;5096504;28;20048;-67
2022/08/03 03:46:55;;;;;;;4.20;2.33;;;;;;;18.40;69.82;96472.50;5096434;28;20044;-68
2022/08/03 03:49:23;;;;;;;2.40;2.20;;;;;;;18.49;70.37;96486.00;5096504;28;20102;-70
2022/08/03 03:51:53;;;;;;;2.83;2.25;;;;;;;18.59;69.63;96479.09;5096291;28;20048;-69
2022/08/03 03:54:21;;;;;;;2.40;2.20;;;;;;;18.76;69.38;96487.66;5096471;28;20402;-66
2022/08/03 03:56:49;;;;;;;5.80;2.60;;;;;;;18.89;69.58;96485.78;5096475;28;20051;-67
2022/08/03 03:59:17;;;;;;;4.13;2.33;;;;;;;19.01;69.71;96486.69;5096270;28;20070;-69
2022/08/03 04:01:44;;;;;;;4.68;2.47;;;;;;;19.06;69.23;96486.38;5096220;28;20054;-68
2022/08/03 04:12:31;;;;;;;2.30;2.10;;;;;;;19.45;67.46;96483.56;5096118;28;20501;-66
2022/08/03 04:15:01;;;;;;;3.08;2.30;;;;;;;19.72;67.54;96484.22;5096041;28;20123;-69
2022/08/03 04:17:31;;;;;;;3.00;2.15;;;;;;;20.16;66.96;96484.41;5095883;28;20074;-70
2022/08/03 04:20:00;;;;;;;2.40;2.00;;;;;;;20.65;64.93;96487.66;5095942;28;20434;-71
2022/08/03 04:22:31;;;;;;;2.33;2.00;;;;;;;21.10;63.01;96495.72;5095870;28;20086;-68
2022/08/03 04:25:03;;;;;;;3.33;2.55;;;;;;;21.49;61.48;96500.53;5095562;28;20374;-68
2022/08/03 04:27:38;;;;;;;2.08;1.90;;;;;;;21.58;59.97;96489.94;5095716;28;20055;-69
2022/08/03 04:30:07;;;;;;;3.22;1.83;;;;;;;21.56;59.16;96496.38;5095818;28;20125;-67
2022/08/03 04:32:35;;;;;;;2.35;2.15;;;;;;;21.47;59.38;96495.34;5095713;28;20489;-67
2022/08/03 04:35:03;;;;;;;1.88;1.70;;;;;;;21.36;59.05;96493.56;5095764;28;20101;-68
2022/08/03 04:37:38;;;;;;;2.35;1.90;;;;;;;21.33;60.02;96496.47;5095684;28;20079;-68
2022/08/03 04:40:09;;;;;;;2.05;1.85;;;;;;;21.29;60.25;96503.03;5095517;28;20051;-67
2022/08/03 04:42:38;;;;;;;2.65;2.00;;;;;;;21.27;61.60;96500.47;5095396;28;20048;-66
2022/08/03 04:45:08;;;;;;;3.58;2.42;;;;;;;21.28;61.21;96504.00;5095355;28;20048;-68
2022/08/03 04:47:38;;;;;;;3.20;2.33;;;;;;;21.14;62.19;96497.16;5095394;28;20044;-70
2022/08/03 04:50:06;;;;;;;2.87;2.17;;;;;;;21.11;61.99;96506.22;5095372;28;20076;-66
2022/08/03 04:52:34;;;;;;;3.47;2.13;;;;;;;21.27;62.77;96502.28;5095065;28;20425;-69
2022/08/03 04:55:02;;;;;;;5.88;2.35;;;;;;;21.68;61.71;96502.50;5095209;28;20455;-68
2022/08/03 04:57:29;;;;;;;1.80;1.70;;;;;;;22.33;59.62;96505.00;5095383;28;20052;-68
2022/08/03 04:59:57;;;;;;;4.68;2.05;;;;;;;22.79;58.44;96501.13;5095138;28;20530;-69
2022/08/03 05:02:24;;;;;;;3.53;1.90;;;;;;;23.16;56.41;96500.50;5095113;28;20048;-70
2022/08/03 05:04:52;;;;;;;2.28;1.75;;;;;;;23.40;55.12;96506.44;5094914;28;20098;-69
2022/08/03 05:07:19;;;;;;;2.25;1.90;;;;;;;23.68;56.23;96495.88;5095053;28;20044;-67
2022/08/03 05:09:47;;;;;;;2.00;1.90;;;;;;;23.87;56.79;96508.34;5094874;28;20044;-68
2022/08/03 05:12:14;;;;;;;2.22;2.03;;;;;;;23.98;56.82;96500.19;5094991;28;20106;-67
2022/08/03 05:14:41;;;;;;;2.88;1.75;;;;;;;24.58;56.17;96500.03;5095088;28;20044;-70
2022/08/03 05:17:09;;;;;;;3.05;1.80;;;;;;;24.97;53.11;96499.00;5094910;28;20052;-67
2022/08/03 05:19:36;;;;;;;5.95;2.15;;;;;;;25.10;51.01;96509.34;5094679;28;20044;-67
2022/08/03 05:22:03;;;;;;;3.28;1.90;;;;;;;25.15;49.86;96515.09;5094744;28;20131;-70
2022/08/03 05:24:30;;;;;;;2.72;2.13;;;;;;;25.10;51.45;96515.53;5094850;28;20075;-70
2022/08/03 05:26:58;;;;;;;6.70;1.95;;;;;;;24.96;48.67;96510.72;5094679;28;20059;-69
2022/08/03 05:29:24;;;;;;;2.90;1.80;;;;;;;25.13;46.58;96513.56;5094563;28;20554;-66
2022/08/03 05:31:51;;;;;;;4.22;1.75;;;;;;;25.67;45.47;96516.25;5094577;28;20086;-70
2022/08/03 05:34:20;;;;;;;5.25;1.98;;;;;;;25.87;43.30;96518.78;5094455;28;20083;-69
2022/08/03 05:36:47;;;;;;;18.15;2.83;;;;;;;25.95;42.61;96521.50;5093829;28;20075;-69
2022/08/03 05:39:14;;;;;;;1.80;1.70;;;;;;;25.98;43.37;96523.03;5094467;28;20090;-66
2022/08/03 05:41:42;;;;;;;2.25;2.05;;;;;;;26.04;43.13;96521.56;5094407;28;20052;-68
2022/08/03 05:44:09;;;;;;;4.80;1.90;;;;;;;26.19;46.13;96519.97;5094204;28;20091;-66
2022/08/03 05:46:36;;;;;;;3.20;2.00;;;;;;;26.11;43.40;96527.97;5094087;28;20472;-67
2022/08/03 05:49:04;;;;;;;2.20;1.80;;;;;;;25.95;45.00;96534.91;5094235;28;20129;-68
2022/08/03 05:51:32;;;;;;;4.50;2.30;;;;;;;25.83;42.69;96530.81;5094014;28;20044;-68
2022/08/03 05:53:59;;;;;;;5.53;2.22;;;;;;;25.81;43.34;96539.00;5094285;28;20044;-66
2022/08/03 05:56:26;;;;;;;5.32;2.05;;;;;;;25.82;46.41;96537.13;5094011;28;20547;-69
2022/08/03 05:58:54;;;;;;;2.20;1.92;;;;;;;25.85;46.72;96537.69;5093986;28;20513;-66
2022/08/03 06:01:21;;;;;;;3.20;1.95;;;;;;;25.82;43.87;96529.94;5094014;28;20044;-70
2022/08/03 06:03:49;;;;;;;9.55;2.50;;;;;;;25.76;42.98;96533.25;5094017;28;20131;-70
2022/08/03 06:06:17;;;;;;;2.25;1.95;;;;;;;25.92;44.80;96535.22;5093770;28;20052;-68
2022/08/03 06:08:47;;;;;;;2.20;2.00;;;;;;;26.12;42.38;96535.88;5093880;28;20055;-67
2022/08/03 06:11:15;;;;;;;2.80;1.95;;;;;;;26.22;42.95;96532.25;5093804;28;20044;-66
2022/08/03 06:13:42;;;;;;;2.80;2.20;;;;;;;26.39;42.01;96527.84;5093724;28;20051;-69
2022/08/03 06:16:10;;;;;;;2.63;2.40;;;;;;;26.40;43.86;96534.06;5093666;28;20048;-68
2022/08/03 06:18:37;;;;;;;3.42;2.30;;;;;;;26.44;42.74;96540.78;5093588;28;20090;-70
2022/08/03 06:21:05;;;;;;;6.38;2.28;;;;;;;26.71;42.66;96541.59;5093789;28;20105;-68
2022/08/03 06:23:32;;;;;;;4.05;2.13;;;;;;;27.05;42.41;96540.75;5093427;28;20475;-67
2022/08/03 06:26:02;;;;;;;3.47;2.10;;;;;;;27.81;40.34;96539.88;5093443;28;20047;-69
2022/08/03 06:28:29;;;;;;;4.03;2.37;;;;;;;28.35;39.25;96543.91;5093541;28;20448;-66
2022/08/03 06:30:56;;;;;;;2.92;2.13;;;;;;;28.59;38.08;96544.03;5093436;28;20078;-68
2022/08/03 06:33:24;;;;;;;2.58;2.10;;;;;;;28.63;37.87;96546.19;5093412;28;20401;-67
2022/08/03 06:35:51;;;;;;;8.88;2.25;;;;;;;28.69;37.65;96549.19;5093376;28;20048;-67
2022/08/03 06:38:18;;;;;;;2.80;2.30;;;;;;;28.68;37.91;96548.34;5093271;28;20097;-69
2022/08/03 06:40:45;;;;;;;6.05;2.28;;;;;;;28.70;37.85;96549.03;5093339;28;20044;-69
2022/08/03 06:43:14;;;;;;;3.28;1.90;;;;;;;28.75;37.65;96541.25;5093269;28;20048;-69
2022/08/03 06:45:42;;;;;;;6.07;2.58;;;;;;;28.76;37.26;96542.09;5093252;28;20084;-68
2022/08/03 06:48:11;;;;;;;3.92;2.25;;;;;;;28.88;36.66;96543.41;5092244;28;20040;-69
2022/08/03 06:50:43;;;;;;;4.40;2.53;;;;;;;28.97;36.08;96552.31;5093308;28;20086;-68
2022/08/03 06:53:10;;;;;;;6.05;2.38;;;;;;;28.88;37.26;96548.81;5092992;28;20409;-68
2022/08/03 06:55:39;;;;;;;6.32;2.17;;;;;;;28.91;36.82;96547.59;5093131;28;20093;-69
2022/08/03 06:58:06;;;;;;;2.88;1.95;;;;;;;28.92;36.75;96554.66;5093187;28;20397;-67
2022/08/03 07:00:35;;;;;;;4.97;2.00;;;;;;;28.99;36.95;96549.47;5092965;28;20076;-67
2022/08/03 07:03:03;;;;;;;6.13;2.55;;;;;;;29.21;36.95;96553.22;5093018;28;20619;-65
2022/08/03 07:05:32;;;;;;;2.40;2.20;;;;;;;29.29;36.28;96552.34;5093076;28;20051;-67
2022/08/03 07:08:00;;;;;;;4.82;2.05;;;;;;;29.34;36.52;96549.09;5093081;28;20044;-69
2022/08/03 07:10:28;;;;;;;2.88;2.20;;;;;;;29.49;35.90;96550.00;5093070;28;20123;-67
2022/08/03 07:12:55;;;;;;;3.47;1.77;;;;;;;29.54;35.78;96552.19;5092960;28;20052;-66
2022/08/03 07:15:22;;;;;;;2.10;1.90;;;;;;;29.43;35.51;96561.50;5092900;28;20080;-69
2022/08/03 07:17:51;;;;;;;8.60;2.15;;;;;;;29.54;35.75;96552.19;5092990;28;20048;-69
2022/08/03 07:20:18;;;;;;;10.90;2.90;;;;;;;29.76;35.27;96555.06;5092963;28;20440;-67
2022/08/03 07:22:45;;;;;;;3.55;2.20;;;;;;;30.20;35.45;96556.28;5092863;28;20482;-69
2022/08/03 07:25:12;;;;;;;4.22;1.95;;;;;;;30.74;33.60;96556.22;5092871;28;20044;-67
2022/08/03 07:27:44;;;;;;;9.90;2.13;;;;;;;31.23;32.11;96545.84;5092954;28;20066;-69
2022/08/03 07:30:12;;;;;;;3.35;1.92;;;;;;;31.37;33.13;96550.41;5092931;28;20048;-69
2022/08/03 07:32:39;;;;;;;2.45;1.70;;;;;;;31.56;32.24;96553.50;5092878;28;20474;-69
2022/08/03 07:35:09;;;;;;;1.95;1.60;;;;;;;31.74;32.67;96555.78;5092742;28;20084;-68
2022/08/03 07:37:37;;;;;;;4.15;1.90;;;;;;;31.62;32.28;96560.00;5092743;28;20501;-65
2022/08/03 07:40:06;;;;;;;5.03;2.00;;;;;;;31.48;32.36;96554.47;5092635;28;20383;-69
2022/08/03 07:42:33;;;;;;;1.73;1.60;;;;;;;31.38;32.75;96557.47;5092663;28;20056;-68
2022/08/03 07:45:00;;;;;;;2.58;1.80;;;;;;;31.30;33.41;96554.03;5092669;28;20098;-67
2022/08/03 07:47:31;;;;;;;2.80;1.80;;;;;;;31.24;33.53;96558.34;5092548;28;20451;-69
2022/08/03 07:49:58;;;;;;;1.73;1.63;;;;;;;31.26;33.06;96558.97;5092675;28;20052;-68
2022/08/03 07:55:12;;;;;;;6.70;1.98;;;;;;;30.77;33.81;96556.72;5092834;28;20109;-70
2022/08/03 07:57:39;;;;;;;2.80;1.88;;;;;;;30.88;33.00;96552.69;5092522;28;20084;-68
2022/08/03 08:00:12;;;;;;;3.75;1.80;;;;;;;30.75;33.68;96558.72;5094557;28;20044;-68
2022/08/03 08:02:40;;;;;;;3.33;1.58;;;;;;;30.72;32.65;96559.09;5096196;28;20044;-70
2022/08/03 08:05:09;;;;;;;4.47;1.80;;;;;;;30.58;31.89;96562.63;5095694;28;20138;-70
2022/08/03 08:07:39;;;;;;;5.97;2.10;;;;;;;30.55;32.80;96558.44;5096203;28;20144;-69
2022/08/03 08:10:08;;;;;;;3.13;2.30;;;;;;;30.51;33.47;96559.81;5096030;28;20082;-68
2022/08/03 08:12:36;;;;;;;1.98;1.83;;;;;;;30.59;33.13;96562.44;5096022;28;20079;-67
2022/08/03 08:15:04;;;;;;;3.90;1.77;;;;;;;30.62;32.88;96551.28;5095966;28;20082;-69
2022/08/03 08:17:40;;;;;;;1.95;1.73;;;;;;;30.72;32.50;96545.59;5095966;28;20055;-69
2022/08/03 08:20:09;;;;;;;2.70;1.90;;;;;;;31.21;33.56;96551.44;5096032;28;20420;-67
2022/08/03 08:22:38;;;;;;;3.75;1.60;;;;;;;31.78;31.36;96554.34;5095961;28;20481;-68
2022/08/03 08:25:06;;;;;;;3.47;2.00;;;;;;;32.04;30.84;96549.41;5095928;28;20048;-68
2022/08/03 08:27:34;;;;;;;1.92;1.50;;;;;;;31.86;30.48;96556.09;5095756;28;20044;-68
2022/08/03 08:30:04;;;;;;;4.15;1.80;;;;;;;31.54;31.21;96544.75;5095686;28;20055;-67
2022/08/03 08:32:33;;;;;;;4.32;1.98;;;;;;;31.23;31.67;96543.13;5095710;28;20048;-69
2022/08/03 08:35:00;;;;;;;3.58;1.65;;;;;;;30.98;31.75;96536.22;5095631;28;20089;-67
2022/08/03 08:37:28;;;;;;;4.75;1.67;;;;;;;31.16;32.82;96532.28;5095154;28;20562;-68
2022/08/03 08:39:58;;;;;;;3.70;1.75;;;;;;;31.40;31.56;96541.09;5095485;28;20079;-69
2022/08/03 08:42:25;;;;;;;3.10;1.75;;;;;;;30.81;31.48;96535.56;5095413;28;20476;-69
2022/08/03 08:44:53;;;;;;;1.77;1.60;;;;;;;30.28;32.32;96531.09;5095371;28;20079;-70
2022/08/03 08:47:25;;;;;;;1.75;1.60;;;;;;;30.13;33.17;96528.34;5095181;28;20051;-68
2022/08/03 08:49:54;;;;;;;2.10;1.80;;;;;;;30.48;33.74;96534.06;5095324;28;20054;-68
2022/08/03 08:52:29;;;;;;;1.80;1.70;;;;;;;30.60;33.00;96534.44;5095126;28;20052;-67
2022/08/03 08:55:03;;;;;;;2.47;1.60;;;;;;;30.34;32.64;96541.09;5095341;28;20056;-68
2022/08/03 08:57:36;;;;;;;2.80;2.00;;;;;;;30.07;32.87;96531.75;5095245;28;20136;-68
2022/08/03 09:00:06;;;;;;;3.30;1.70;;;;;;;30.00;32.27;96531.63;5095066;28;20044;-68
2022/08/03 09:02:34;;;;;;;2.08;1.52;;;;;;;30.26;32.60;96528.56;5094955;28;20494;-68
2022/08/03 09:05:02;;;;;;;1.70;1.60;;;;;;;30.54;32.38;96528.94;5077002;28;20052;-69
2022/08/03 09:07:30;;;;;;;2.10;1.73;;;;;;;30.91;32.83;96527.16;5095030;28;20151;-69
2022/08/03 09:09:57;;;;;;;1.88;1.70;;;;;;;31.45;31.53;96522.41;5095016;28;20134;-68
2022/08/03 09:12:26;;;;;;;4.90;1.90;;;;;;;31.27;30.45;96522.81;5093854;28;20048;-68
2022/08/03 09:14:55;;;;;;;1.85;1.50;;;;;;;31.01;31.87;96522.34;5094890;28;20046;-67
2022/08/03 09:17:23;;;;;;;4.72;1.98;;;;;;;30.84;32.00;96528.94;5094775;28;20041;-68
2022/08/03 09:20:08;;;;;;;4.25;1.80;;;;;;;30.83;31.06;96532.69;5094902;28;20047;-67
2022/08/03 09:22:35;;;;;;;2.33;2.00;;;;;;;30.81;31.21;96524.78;5094636;28;20040;-69
2022/08/03 09:25:06;;;;;;;4.53;1.80;;;;;;;31.19;31.31;96520.25;5094705;28;20071;-68
2022/08/03 09:27:44;;;;;;;2.45;1.80;;;;;;;31.38;31.01;96510.72;5094621;28;20052;-66
2022/08/03 09:30:16;;;;;;;5.38;1.83;;;;;;;31.74;30.04;96520.63;5094636;28;20379;-66
2022/08/03 09:32:45;;;;;;;2.88;1.88;;;;;;;31.68;29.72;96517.84;5094574;28;20101;-68
2022/08/03 09:35:14;;;;;;;2.78;1.90;;;;;;;31.39;30.92;96510.53;5094469;28;20100;-69
2022/08/03 09:37:41;;;;;;;2.92;1.73;;;;;;;31.78;29.71;96511.09;5094371;28;20051;-69
2022/08/03 09:40:09;;;;;;;3.17;2.10;;;;;;;31.86;29.07;96510.13;5094468;28;20066;-68
2022/08/03 09:42:38;;;;;;;2.80;1.42;;;;;;;31.84;29.67;96511.38;5094391;28;20048;-67
2022/08/03 09:45:07;;;;;;;2.75;1.50;;;;;;;32.21;29.15;96509.41;5094252;28;20055;-67
2022/08/03 09:47:36;;;;;;;1.95;1.55;;;;;;;32.31;27.55;96519.00;5094243;28;20048;-68
2022/08/03 09:50:05;;;;;;;1.60;1.50;;;;;;;31.91;28.88;96517.66;5094343;28;20044;-67
2022/08/03 09:52:35;;;;;;;6.93;2.00;;;;;;;31.63;29.02;96519.28;5093961;28;20052;-67
2022/08/03 09:55:08;;;;;;;1.48;1.38;;;;;;;31.26;29.77;96510.34;5094090;28;20289;-67
2022/08/03 09:57:35;;;;;;;7.15;1.90;;;;;;;31.27;29.48;96506.59;5094039;28;20051;-68
2022/08/03 10:00:12;;;;;;;3.20;2.03;;;;;;;31.21;29.46;96502.81;5093838;28;20070;-68
2022/08/03 10:02:40;;;;;;;2.10;1.80;;;;;;;31.04;29.42;96494.13;5094003;28;20399;-68
2022/08/03 10:05:09;;;;;;;3.20;1.92;;;;;;;30.84;30.50;96494.72;5093795;28;20109;-66
2022/08/03 10:07:44;;;;;;;1.77;1.48;;;;;;;30.79;30.14;96493.63;5093829;28;20139;-67
2022/08/03 10:10:12;;;;;;;2.75;1.60;;;;;;;30.79;30.92;96499.81;5093945;28;20044;-68
2022/08/03 10:12:41;;;;;;;2.38;1.70;;;;;;;30.59;31.33;96494.16;5093855;28;20052;-68
2022/08/03 10:15:11;;;;;;;1.63;1.52;;;;;;;30.05;31.91;96504.13;5093728;28;20505;-67
2022/08/03 10:17:41;;;;;;;3.13;1.83;;;;;;;29.66;32.53;96501.44;5093593;28;20051;-69
2022/08/03 10:20:10;;;;;;;1.60;1.50;;;;;;;29.12;33.45;96497.72;5093787;28;20056;-67
2022/08/03 10:22:40;;;;;;;3.95;1.70;;;;;;;28.98;34.59;96494.78;5093415;28;20109;-67
2022/08/03 10:25:09;;;;;;;2.17;1.83;;;;;;;29.01;34.05;96491.75;5093569;28;20098;-68
2022/08/03 10:27:39;;;;;;;2.38;1.75;;;;;;;28.75;34.44;96497.41;5093373;28;20074;-67
2022/08/03 10:30:08;;;;;;;2.17;1.85;;;;;;;28.74;34.42;96493.00;5093445;28;20044;-66
2022/08/03 10:32:41;;;;;;;2.83;1.92;;;;;;;28.97;33.75;96490.41;5093456;28;20058;-67
2022/08/03 10:35:12;;;;;;;2.38;1.48;;;;;;;29.31;34.12;96492.91;5093311;28;20062;-66
2022/08/03 10:37:43;;;;;;;2.03;1.65;;;;;;;29.58;33.91;96483.47;5093315;28;20048;-69
2022/08/03 10:40:15;;;;;;;1.67;1.58;;;;;;;29.83;32.75;96482.44;5093363;28;20504;-67
2022/08/03 10:42:43;;;;;;;2.17;1.80;;;;;;;29.85;32.78;96486.63;5093284;28;20051;-68
2022/08/03 10:45:18;;;;;;;4.30;1.60;;;;;;;30.00;31.03;96485.81;5093266;28;20070;-67
2022/08/03 10:47:48;;;;;;;3.22;1.80;;;;;;;30.03;32.68;96480.03;5093061;28;20131;-67
2022/08/03 10:50:17;;;;;;;2.60;1.75;;;;;;;29.95;31.07;96482.84;5093250;28;20054;-69
2022/08/03 10:52:57;;;;;;;2.13;1.80;;;;;;;29.75;31.91;96475.25;5093078;28;20429;-68
2022/08/03 10:58:16;;;;;;;1.77;1.67;;;;;;;29.90;32.95;96464.50;5093428;28;20055;-67
2022/08/03 11:00:50;;;;;;;1.77;1.40;;;;;;;30.37;31.75;96467.91;5093031;28;20044;-67
2022/08/03 11:03:19;;;;;;;1.80;1.67;;;;;;;30.57;32.26;96464.66;5093093;28;20521;-67
2022/08/03 11:05:48;;;;;;;3.28;1.80;;;;;;;30.73;31.30;96466.31;5092981;28;20050;-68
2022/08/03 11:08:30;;;;;;;1.98;1.73;;;;;;;30.60;31.66;96460.75;5093011;28;20386;-67
2022/08/03 11:11:00;;;;;;;3.80;1.95;;;;;;;30.88;30.63;96468.19;5093030;28;20044;-67
2022/08/03 11:13:30;;;;;;;;;;;;;;;31.05;30.71;96451.75;5093440;28;20074;-69
2022/08/03 11:16:00;;;;;;;2.45;1.50;;;;;;;31.19;31.52;96461.69;5092990;28;19926;-69
2022/08/03 11:18:30;;;;;;;1.98;1.60;;;;;;;31.35;30.87;96462.47;5092973;28;20044;-69
2022/08/03 11:20:58;;;;;;;1.83;1.73;;;;;;;31.77;31.73;96465.34;5092943;28;20047;-68
2022/08/03 11:23:44;;;;;;;3.25;1.63;;;;;;;31.87;30.54;96462.28;5092927;28;20054;-69
2022/08/03 11:26:20;;;;;;;1.95;1.58;;;;;;;31.85;29.84;96464.38;5092857;28;20135;-69
2022/08/03 11:28:48;;;;;;;1.52;1.42;;;;;;;31.69;28.94;96458.19;5092866;28;20058;-67
2022/08/03 11:31:46;;;;;;;2.40;2.00;;;;;;;31.34;30.46;96461.63;5092717;28;20050;-67
2022/08/03 11:34:16;;;;;;;1.92;1.70;;;;;;;31.19;30.40;96453.56;5088861;28;20490;-67
2022/08/03 11:37:23;;;;;;;3.35;1.65;;;;;;;31.13;29.52;96446.25;5096862;28;20410;-67
2022/08/03 11:39:53;;;;;;;2.28;1.45;;;;;;;31.05;30.29;96449.03;5066374;28;20365;-68
2022/08/03 11:42:40;;;;;;;2.50;1.58;;;;;;;30.81;29.84;96443.81;5096585;28;20044;-67
2022/08/03 11:45:09;;;;;;;3.03;1.63;;;;;;;30.62;30.74;96450.59;5096767;28;20083;-66
2022/08/03 11:47:41;;;;;;;1.67;1.58;;;;;;;30.47;30.42;96446.06;5096663;28;20051;-67
2022/08/03 11:50:11;;;;;;;1.98;1.48;;;;;;;30.11;32.01;96452.16;5096469;28;20054;-68
2022/08/03 11:52:40;;;;;;;1.83;1.67;;;;;;;29.69;31.78;96452.59;5096251;28;20047;-67
2022/08/03 11:55:16;;;;;;;4.60;1.70;;;;;;;29.48;32.06;96447.84;5096600;28;20433;-67
2022/08/03 11:57:45;;;;;;;1.77;1.45;;;;;;;29.32;32.29;96449.66;5096389;28;20481;-68
2022/08/03 12:00:27;;;;;;;3.22;1.55;;;;;;;29.23;32.10;96448.84;5096404;28;20128;-66