Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:31;;;;;;;50.10;41.80;;;5.40;99.90;;;;;;4995032;28;20198;-75
2022/03/18 00:02:59;;;;;;;55.87;43.83;;;5.40;99.90;;;;;;4994660;28;20285;-77
2022/03/18 00:05:28;;;;;;;51.93;44.50;;;5.40;99.90;;;;;;4994874;28;20626;-77
2022/03/18 00:07:56;;;;;;;51.30;42.50;;;5.30;99.90;;;;;;4994028;28;20696;-75
2022/03/18 00:10:25;;;;;;;51.87;43.37;;;5.30;99.90;;;;;;4991496;28;20203;-76
2022/03/18 00:12:53;;;;;;;53.97;44.37;;;5.30;99.90;;;;;;4994913;28;20202;-76
2022/03/18 00:15:25;;;;;;;54.97;43.90;;;5.30;99.90;;;;;;4995427;28;20602;-76
2022/03/18 00:17:53;;;;;;;51.03;44.30;;;5.30;99.90;;;;;;4994700;28;20210;-75
2022/03/18 00:20:22;;;;;;;49.80;44.40;;;5.30;99.90;;;;;;4994410;28;20257;-74
2022/03/18 00:22:51;;;;;;;50.83;43.73;;;5.20;99.90;;;;;;4994622;28;20214;-74
2022/03/18 00:25:20;;;;;;;53.20;43.77;;;5.20;99.90;;;;;;4994649;28;20265;-75
2022/03/18 00:27:48;;;;;;;56.73;45.73;;;5.20;99.90;;;;;;4994154;28;20230;-74
2022/03/18 00:30:19;;;;;;;50.23;43.40;;;5.20;99.90;;;;;;4994290;28;20222;-75
2022/03/18 00:32:51;;;;;;;51.03;43.93;;;5.10;99.90;;;;;;4994315;28;20230;-74
2022/03/18 00:35:37;;;;;;;54.40;44.40;;;5.10;99.90;;;;;;4994011;28;20755;-76
2022/03/18 00:38:05;;;;;;;50.77;43.47;;;5.00;99.90;;;;;;4994225;28;20257;-74
2022/03/18 00:40:34;;;;;;;54.87;45.50;;;5.00;99.90;;;;;;4993434;28;20281;-75
2022/03/18 00:43:03;;;;;;;52.20;44.03;;;5.00;99.90;;;;;;4993633;28;20640;-77
2022/03/18 00:45:33;;;;;;;54.63;44.27;;;4.90;99.90;;;;;;4993551;28;20226;-75
2022/03/18 00:53:36;;;;;;;57.23;45.90;;;4.80;99.90;;;;;;4993593;28;20257;-75
2022/03/18 00:56:04;;;;;;;49.50;43.13;;;4.70;99.90;;;;;;4992605;28;20202;-75
2022/03/18 00:58:33;;;;;;;52.80;45.13;;;4.70;99.90;;;;;;4993670;28;20237;-75
2022/03/18 01:01:01;;;;;;;57.43;46.60;;;4.70;99.90;;;;;;4993749;28;20264;-76
2022/03/18 01:03:31;;;;;;;53.23;45.10;;;4.60;99.90;;;;;;4993567;28;20523;-73
2022/03/18 01:06:02;;;;;;;52.13;44.90;;;4.60;99.90;;;;;;4993648;28;20240;-75
2022/03/18 01:08:30;;;;;;;55.43;44.17;;;4.60;99.90;;;;;;4993490;28;20702;-75
2022/03/18 01:11:01;;;;;;;53.03;45.50;;;4.60;99.90;;;;;;4993049;28;20240;-75
2022/03/18 01:13:30;;;;;;;56.40;46.57;;;4.50;99.90;;;;;;4993070;28;20293;-75
2022/03/18 01:15:58;;;;;;;53.50;45.57;;;4.50;99.90;;;;;;4992630;28;20203;-75
2022/03/18 01:18:26;;;;;;;55.67;47.13;;;4.50;99.90;;;;;;4993389;28;20577;-73
2022/03/18 01:20:56;;;;;;;56.23;46.07;;;4.50;99.90;;;;;;4992902;28;20288;-75
2022/03/18 01:23:24;;;;;;;57.50;47.23;;;4.50;99.90;;;;;;4993254;28;20313;-74
2022/03/18 01:25:54;;;;;;;55.07;45.93;;;4.40;99.90;;;;;;4993153;28;20233;-75
2022/03/18 01:28:22;;;;;;;49.97;43.53;;;4.40;99.90;;;;;;4992986;28;20242;-75
2022/03/18 01:30:50;;;;;;;55.30;45.53;;;4.40;99.90;;;;;;4993208;28;20308;-74
2022/03/18 01:33:19;;;;;;;56.43;46.53;;;4.30;99.90;;;;;;4993080;28;20253;-74
2022/03/18 01:35:47;;;;;;;56.37;47.17;;;4.30;99.90;;;;;;4993770;28;20234;-75
2022/03/18 01:38:17;;;;;;;58.57;45.90;;;4.30;99.90;;;;;;4993268;28;20209;-76
2022/03/18 01:40:45;;;;;;;52.20;45.07;;;4.30;99.90;;;;;;5000771;28;20248;-76
2022/03/18 01:43:13;;;;;;;53.77;45.07;;;4.30;99.90;;;;;;5003655;28;20205;-78
2022/03/18 01:45:41;;;;;;;52.50;44.47;;;4.30;99.90;;;;;;4998044;28;20260;-77
2022/03/18 01:48:09;;;;;;;52.70;45.43;;;4.30;99.90;;;;;;4993551;28;20210;-79
2022/03/18 01:50:40;;;;;;;54.20;45.10;;;4.30;99.90;;;;;;4993194;28;20218;-75
2022/03/18 01:53:10;;;;;;;54.83;46.83;;;4.30;99.90;;;;;;4993500;28;20245;-75
2022/03/18 01:55:40;;;;;;;56.50;47.67;;;4.30;99.90;;;;;;4992975;28;20214;-77
2022/03/18 01:58:08;;;;;;;56.27;45.77;;;4.30;99.90;;;;;;4993571;28;20214;-76
2022/03/18 02:00:36;;;;;;;53.60;44.70;;;4.30;99.90;;;;;;4993849;28;20213;-73
2022/03/18 02:03:05;;;;;;;55.13;45.77;;;4.30;99.90;;;;;;4993070;28;20206;-75
2022/03/18 02:05:34;;;;;;;55.67;47.00;;;4.20;99.90;;;;;;4993400;28;20214;-76
2022/03/18 02:08:06;;;;;;;54.37;45.63;;;4.30;99.90;;;;;;4996248;28;20206;-74
2022/03/18 02:10:35;;;;;;;54.60;44.57;;;4.30;99.90;;;;;;4996703;28;20281;-76
2022/03/18 02:13:05;;;;;;;53.43;44.83;;;4.40;99.90;;;;;;4996983;28;20220;-75
2022/03/18 02:15:37;;;;;;;53.87;46.43;;;4.40;99.90;;;;;;4996926;28;20217;-74
2022/03/18 02:18:05;;;;;;;52.50;44.40;;;4.40;99.90;;;;;;4996527;28;20764;-75
2022/03/18 02:20:34;;;;;;;53.00;44.93;;;4.40;99.90;;;;;;4996366;28;20789;-74
2022/03/18 02:23:04;;;;;;;52.53;45.07;;;4.40;99.90;;;;;;4996944;28;20206;-75
2022/03/18 02:25:32;;;;;;;54.77;43.63;;;4.40;99.90;;;;;;4996789;28;20617;-75
2022/03/18 02:28:03;;;;;;;55.67;45.37;;;4.40;99.90;;;;;;4996154;28;20664;-74
2022/03/18 02:30:34;;;;;;;54.17;45.07;;;4.40;99.90;;;;;;4996434;28;20214;-74
2022/03/18 02:33:03;;;;;;;55.70;45.67;;;4.40;99.90;;;;;;4996632;28;20206;-79
2022/03/18 02:35:32;;;;;;;58.07;47.53;;;4.40;99.90;;;;;;4996864;28;20233;-79
2022/03/18 02:38:01;;;;;;;58.70;47.97;;;4.40;99.90;;;;;;4996644;28;20229;-75
2022/03/18 02:40:31;;;;;;;51.80;44.67;;;4.40;99.90;;;;;;4996476;28;20594;-75
2022/03/18 02:42:59;;;;;;;55.20;46.07;;;4.40;99.90;;;;;;4997006;28;20202;-76
2022/03/18 02:45:30;;;;;;;59.97;47.73;;;4.40;99.90;;;;;;4996810;28;20310;-77
2022/03/18 02:47:58;;;;;;;60.90;47.33;;;4.40;99.90;;;;;;4996012;28;20339;-75
2022/03/18 02:50:26;;;;;;;55.20;46.30;;;4.30;99.90;;;;;;4996453;28;20214;-75
2022/03/18 02:52:57;;;;;;;53.30;45.43;;;4.30;99.90;;;;;;4996746;28;20202;-75
2022/03/18 02:55:26;;;;;;;55.90;47.20;;;4.40;99.90;;;;;;4996540;28;20304;-76
2022/03/18 02:57:55;;;;;;;55.53;45.37;;;4.30;99.90;;;;;;4996490;28;20269;-75
2022/03/18 03:00:25;;;;;;;53.83;45.77;;;4.20;99.90;;;;;;4996450;28;20206;-76
2022/03/18 03:02:53;;;;;;;52.20;45.53;;;4.30;99.90;;;;;;4997173;28;20703;-75
2022/03/18 03:08:08;;;;;;;56.03;46.17;;;4.20;99.90;;;;;;4996429;28;20371;-74
2022/03/18 03:10:37;;;;;;;51.20;44.60;;;4.20;99.90;;;;;;4995953;28;20210;-74
2022/03/18 03:13:10;;;;;;;56.37;45.13;;;4.20;99.90;;;;;;4996304;28;20229;-74
2022/03/18 03:15:43;;;;;;;52.40;45.13;;;4.20;99.90;;;;;;4996230;28;20210;-75
2022/03/18 03:18:12;;;;;;;53.50;44.03;;;4.20;99.90;;;;;;4994722;28;20257;-74
2022/03/18 03:20:40;;;;;;;51.27;43.40;;;4.20;99.90;;;;;;4996693;28;20225;-76
2022/03/18 03:23:10;;;;;;;51.47;42.60;;;4.20;99.90;;;;;;5005080;28;20262;-77
2022/03/18 03:25:38;;;;;;;49.93;43.50;;;4.20;99.90;;;;;;5010343;28;20232;-75
2022/03/18 03:28:08;;;;;;;51.80;44.80;;;4.10;99.90;;;;;;5009820;28;20296;-76
2022/03/18 03:30:36;;;;;;;52.17;43.60;;;4.10;99.90;;;;;;5010509;28;20214;-75
2022/03/18 03:33:05;;;;;;;55.30;45.43;;;4.10;99.90;;;;;;5011141;28;20266;-76
2022/03/18 03:35:33;;;;;;;51.10;44.17;;;4.10;99.90;;;;;;5008436;28;20269;-77
2022/03/18 03:38:02;;;;;;;51.10;45.30;;;4.00;99.90;;;;;;5012286;28;20539;-77
2022/03/18 03:40:30;;;;;;;54.40;42.97;;;4.10;99.90;;;;;;5010698;28;20285;-75
2022/03/18 03:42:59;;;;;;;49.17;43.30;;;4.00;99.90;;;;;;5009945;28;20229;-78
2022/03/18 03:45:28;;;;;;;50.73;42.43;;;4.00;99.90;;;;;;5004469;28;20305;-77
2022/03/18 03:47:57;;;;;;;52.70;42.50;;;4.00;99.90;;;;;;5004714;28;20704;-76
2022/03/18 03:50:26;;;;;;;50.23;42.60;;;4.00;99.90;;;;;;5006809;28;20210;-75
2022/03/18 03:52:55;;;;;;;51.70;42.43;;;4.00;99.90;;;;;;5009707;28;20215;-78
2022/03/18 03:55:23;;;;;;;54.60;44.20;;;4.00;99.90;;;;;;5007953;28;20218;-76
2022/03/18 03:57:53;;;;;;;50.40;42.40;;;4.00;99.90;;;;;;4998446;28;20198;-78
2022/03/18 04:00:22;;;;;;;48.17;42.07;;;4.00;99.90;;;;;;4996094;28;20195;-75
2022/03/18 04:02:52;;;;;;;49.33;42.57;;;4.00;99.90;;;;;;4998946;28;20326;-78
2022/03/18 04:05:20;;;;;;;53.23;44.03;;;3.90;99.90;;;;;;4997774;28;20214;-78
2022/03/18 04:07:48;;;;;;;47.87;42.40;;;3.90;99.90;;;;;;4998110;28;20262;-81
2022/03/18 04:10:19;;;;;;;51.60;42.23;;;3.90;99.90;;;;;;5001947;28;20247;-79
2022/03/18 04:12:47;;;;;;;53.00;43.90;;;3.90;99.90;;;;;;4997645;28;20209;-76
2022/03/18 04:15:15;;;;;;;50.43;41.63;;;3.80;99.90;;;;;;4996172;28;20240;-78
2022/03/18 04:17:46;;;;;;;51.13;43.07;;;3.80;99.90;;;;;;4996576;28;20293;-74
2022/03/18 04:20:21;;;;;;;54.03;44.53;;;3.80;99.90;;;;;;4996245;28;20260;-77
2022/03/18 04:22:49;;;;;;;55.53;44.10;;;3.70;99.90;;;;;;4996725;28;20190;-79
2022/03/18 04:25:21;;;;;;;52.93;44.47;;;3.70;99.90;;;;;;4997160;28;20248;-77
2022/03/18 04:27:50;;;;;;;51.80;44.23;;;3.70;99.90;;;;;;4997833;28;20234;-78
2022/03/18 04:30:18;;;;;;;53.40;44.27;;;3.70;99.90;;;;;;4995322;28;20214;-78
2022/03/18 04:32:47;;;;;;;53.60;44.70;;;3.70;99.90;;;;;;4995149;28;20225;-73
2022/03/18 04:35:17;;;;;;;54.10;45.17;;;3.80;99.90;;;;;;4995300;28;20230;-74
2022/03/18 04:37:48;;;;;;;54.57;44.87;;;3.80;99.90;;;;;;4995403;28;20259;-76
2022/03/18 04:40:16;;;;;;;54.93;44.13;;;3.80;99.90;;;;;;4994639;28;20723;-76
2022/03/18 04:42:45;;;;;;;54.57;44.93;;;3.80;99.90;;;;;;4995549;28;20306;-75
2022/03/18 04:45:16;;;;;;;55.30;45.63;;;3.70;99.90;;;;;;4996027;28;20300;-75
2022/03/18 04:47:47;;;;;;;51.93;44.10;;;3.80;99.90;;;;;;4994951;28;20297;-73
2022/03/18 04:50:17;;;;;;;55.43;44.90;;;3.90;99.90;;;;;;4994634;28;20212;-76
2022/03/18 04:52:45;;;;;;;56.10;45.37;;;3.90;99.90;;;;;;4993601;28;20309;-75
2022/03/18 04:55:14;;;;;;;54.53;44.63;;;3.90;99.90;;;;;;4995542;28;20214;-75
2022/03/18 04:57:42;;;;;;;58.50;46.87;;;3.90;99.90;;;;;;5011854;28;20203;-77
2022/03/18 05:00:14;;;;;;;57.83;46.33;;;3.90;99.90;;;;;;5010951;28;20233;-78
2022/03/18 05:02:43;;;;;;;56.00;45.53;;;3.90;99.90;;;;;;5008060;28;20241;-77
2022/03/18 05:05:11;;;;;;;59.87;45.17;;;3.90;99.90;;;;;;5010219;28;20209;-77
2022/03/18 05:07:48;;;;;;;54.50;44.27;;;4.00;99.90;;;;;;5009345;28;20234;-77
2022/03/18 05:10:17;;;;;;;55.47;46.13;;;4.00;99.90;;;;;;5012248;28;20223;-77
2022/03/18 05:12:46;;;;;;;52.80;44.63;;;4.00;99.90;;;;;;5010234;28;20206;-78
2022/03/18 05:15:16;;;;;;;52.77;44.50;;;4.00;99.90;;;;;;5009942;28;20213;-79
2022/03/18 05:17:50;;;;;;;53.70;44.73;;;4.00;99.90;;;;;;5010428;28;20195;-77
2022/03/18 05:20:19;;;;;;;50.27;43.53;;;4.00;99.90;;;;;;5012198;28;20212;-76
2022/03/18 05:22:51;;;;;;;51.63;42.57;;;4.00;99.90;;;;;;5012041;28;20204;-78
2022/03/18 05:25:21;;;;;;;52.27;43.43;;;4.00;99.90;;;;;;5010092;28;20233;-78
2022/03/18 05:27:49;;;;;;;51.67;44.73;;;4.00;99.90;;;;;;4999801;28;20843;-76
2022/03/18 05:30:18;;;;;;;51.93;42.00;;;4.00;99.90;;;;;;4993428;28;20220;-75
2022/03/18 05:32:46;;;;;;;50.40;43.93;;;4.00;99.90;;;;;;4993325;28;20238;-75
2022/03/18 05:35:18;;;;;;;52.87;44.10;;;4.00;99.90;;;;;;4998633;28;20264;-80
2022/03/18 05:37:46;;;;;;;52.40;44.33;;;4.10;99.90;;;;;;5003543;28;20639;-78
2022/03/18 05:40:18;;;;;;;56.10;42.83;;;4.10;99.90;;;;;;5002914;28;20695;-78
2022/03/18 05:42:47;;;;;;;51.33;43.90;;;4.10;99.90;;;;;;5002871;28;20190;-76
2022/03/18 05:45:16;;;;;;;52.77;42.80;;;4.20;99.90;;;;;;5000292;28;20237;-74
2022/03/18 05:47:44;;;;;;;51.13;43.80;;;4.20;99.90;;;;;;5002929;28;20247;-76
2022/03/18 05:50:15;;;;;;;51.97;43.87;;;4.20;99.90;;;;;;5010747;28;20220;-77
2022/03/18 05:52:45;;;;;;;54.03;43.80;;;4.20;99.90;;;;;;5009577;28;20232;-75
2022/03/18 05:55:13;;;;;;;52.40;43.40;;;4.20;99.90;;;;;;5001547;28;20617;-75
2022/03/18 05:57:42;;;;;;;52.80;42.77;;;4.30;99.90;;;;;;4999744;28;20300;-78
2022/03/18 06:00:14;;;;;;;50.97;44.73;;;4.40;99.90;;;;;;4999097;28;20297;-80
2022/03/18 06:02:42;;;;;;;52.73;43.27;;;4.40;99.90;;;;;;4999846;28;20217;-74
2022/03/18 06:05:13;;;;;;;53.00;44.07;;;4.50;99.90;;;;;;4999580;28;20206;-74
2022/03/18 06:07:41;;;;;;;57.47;44.33;;;4.50;99.90;;;;;;4999903;28;20210;-75
2022/03/18 06:12:58;;;;;;;55.40;45.47;;;4.60;99.90;;;;;;5001286;28;20649;-75
2022/03/18 06:15:27;;;;;;;62.27;47.23;;;4.70;99.90;;;;;;5000248;28;20253;-74
2022/03/18 06:17:59;;;;;;;54.03;45.17;;;4.70;99.90;;;;;;4999796;28;20236;-74
2022/03/18 06:20:27;;;;;;;54.83;46.20;;;4.80;99.90;;;;;;4998843;28;20228;-76
2022/03/18 06:22:55;;;;;;;56.70;45.60;;;4.80;99.90;;;;;;4998546;28;20285;-74
2022/03/18 06:25:23;;;;;;;56.67;45.60;;;4.80;99.90;;;;;;4998899;28;20240;-75
2022/03/18 06:27:51;;;;;;;55.27;44.67;;;4.90;99.90;;;;;;4999344;28;20683;-74
2022/03/18 06:30:21;;;;;;;52.00;43.67;;;5.00;99.90;;;;;;4998119;28;20811;-74
2022/03/18 06:32:50;;;;;;;51.37;42.67;;;5.10;99.90;;;;;;4998172;28;20304;-74
2022/03/18 06:35:19;;;;;;;53.30;43.37;;;5.10;99.90;;;;;;4998696;28;20194;-73
2022/03/18 06:37:47;;;;;;;47.27;40.40;;;5.20;99.90;;;;;;4998920;28;20304;-75
2022/03/18 06:40:15;;;;;;;51.20;42.50;;;5.30;99.90;;;;;;4998096;28;20257;-76
2022/03/18 06:42:44;;;;;;;48.80;41.87;;;5.50;99.90;;;;;;4998592;28;20241;-73
2022/03/18 06:45:12;;;;;;;45.80;39.57;;;5.50;99.90;;;;;;4997974;28;20248;-75
2022/03/18 06:47:42;;;;;;;48.33;39.90;;;5.60;99.90;;;;;;4999016;28;20751;-73
2022/03/18 06:50:10;;;;;;;45.40;39.47;;;5.70;99.90;;;;;;4998464;28;20684;-73
2022/03/18 06:52:38;;;;;;;43.60;39.00;;;5.70;99.90;;;;;;4998252;28;20207;-73
2022/03/18 06:55:08;;;;;;;43.20;38.00;;;5.90;99.90;;;;;;4996432;28;20301;-73
2022/03/18 06:57:38;;;;;;;44.03;37.23;;;6.10;99.90;;;;;;4995838;28;20535;-74
2022/03/18 07:00:07;;;;;;;41.13;36.47;;;6.30;99.90;;;;;;4996269;28;20233;-75
2022/03/18 07:02:35;;;;;;;44.13;35.83;;;6.40;99.90;;;;;;4996277;28;20198;-73
2022/03/18 07:05:06;;;;;;;41.20;35.13;;;6.50;99.90;;;;;;4995947;28;20268;-75
2022/03/18 07:07:35;;;;;;;39.07;34.87;;;6.60;99.90;;;;;;4995876;28;20214;-74
2022/03/18 07:10:04;;;;;;;41.17;35.03;;;6.60;99.90;;;;;;4995761;28;20258;-76
2022/03/18 07:12:33;;;;;;;38.63;34.40;;;6.60;99.90;;;;;;4995949;28;20829;-74
2022/03/18 07:15:01;;;;;;;41.93;35.50;;;6.80;99.90;;;;;;4995786;28;20217;-75
2022/03/18 07:20:21;;;;;;;38.73;34.50;;;7.00;99.90;;;;;;4994816;28;20312;-76
2022/03/18 07:23:02;;;;;;;37.10;33.13;;;7.00;99.90;;;;;;4996312;28;20257;-73
2022/03/18 07:25:31;;;;;;;41.10;34.57;;;7.10;99.90;;;;;;4995933;28;20838;-75
2022/03/18 07:28:00;;;;;;;36.53;32.30;;;7.10;99.90;;;;;;4995631;28;20217;-75
2022/03/18 07:30:29;;;;;;;37.60;33.03;;;7.40;99.90;;;;;;4994999;28;20714;-74
2022/03/18 07:32:57;;;;;;;37.00;31.33;;;7.60;99.90;;;;;;4995333;28;20261;-75
2022/03/18 07:35:28;;;;;;;36.57;32.30;;;7.80;99.90;;;;;;4995365;28;20226;-74
2022/03/18 07:37:56;;;;;;;34.20;30.50;;;8.00;99.90;;;;;;4998178;28;20260;-76
2022/03/18 07:40:25;;;;;;;36.00;30.97;;;8.00;99.90;;;;;;4990637;28;20253;-73
2022/03/18 07:42:55;;;;;;;34.93;31.30;;;8.20;99.90;;;;;;4975444;28;20337;-74
2022/03/18 07:45:26;;;;;;;37.57;30.30;;;8.40;99.90;;;;;;4975726;28;20265;-75
2022/03/18 07:47:56;;;;;;;33.80;29.80;;;8.50;99.90;;;;;;4975386;28;20285;-75
2022/03/18 07:50:26;;;;;;;39.07;30.83;;;8.70;99.90;;;;;;4975723;28;20258;-74
2022/03/18 07:52:56;;;;;;;37.83;31.17;;;8.80;99.90;;;;;;4975162;28;20692;-74
2022/03/18 07:55:26;;;;;;;33.53;29.97;;;8.90;99.90;;;;;;4975144;28;20277;-74
2022/03/18 07:57:55;;;;;;;33.23;29.73;;;9.10;99.90;;;;;;4975213;28;20261;-75
2022/03/18 08:00:24;;;;;;;33.43;29.93;;;9.20;99.90;;;;;;4974708;28;20253;-75
2022/03/18 08:02:53;;;;;;;34.17;30.67;;;9.10;99.90;;;;;;4975177;28;20210;-76
2022/03/18 08:05:23;;;;;;;35.60;31.33;;;9.00;99.90;;;;;;4974606;28;20246;-74
2022/03/18 08:07:58;;;;;;;33.57;30.07;;;9.20;99.90;;;;;;4974694;28;20198;-73
2022/03/18 08:10:29;;;;;;;38.73;30.93;;;9.20;99.90;;;;;;4975129;28;20217;-72
2022/03/18 08:12:57;;;;;;;32.77;29.00;;;9.30;99.90;;;;;;4975700;28;20297;-75
2022/03/18 08:15:28;;;;;;;36.83;28.97;;;9.30;99.90;;;;;;4975144;28;20721;-75
2022/03/18 08:17:56;;;;;;;31.97;28.60;;;9.20;99.90;;;;;;4975221;28;20203;-75
2022/03/18 08:20:25;;;;;;;32.70;29.00;;;9.00;99.90;;;;;;4975001;28;20614;-74
2022/03/18 08:22:54;;;;;;;33.07;28.23;;;9.20;99.90;;;;;;4975580;28;20278;-74
2022/03/18 08:25:28;;;;;;;33.70;28.83;;;9.30;99.90;;;;;;4975263;28;20279;-73
2022/03/18 08:27:56;;;;;;;35.03;29.23;;;9.30;99.90;;;;;;4975017;28;20545;-75
2022/03/18 08:30:24;;;;;;;36.33;29.77;;;9.20;99.90;;;;;;4975167;28;20234;-74
2022/03/18 08:32:53;;;;;;;35.13;30.83;;;9.20;99.90;;;;;;4984263;28;20261;-76
2022/03/18 08:35:21;;;;;;;34.67;31.07;;;9.10;99.90;;;;;;4976279;28;20210;-73
2022/03/18 08:38:00;;;;;;;35.63;31.70;;;9.10;99.90;;;;;;4975539;28;20218;-73
2022/03/18 08:40:32;;;;;;;34.37;30.67;;;9.10;99.90;;;;;;4974825;28;20292;-73
2022/03/18 08:43:02;;;;;;;36.10;30.93;;;9.20;99.90;;;;;;4975243;28;20203;-76
2022/03/18 08:45:34;;;;;;;34.57;30.87;;;9.50;99.90;;;;;;4975205;28;20282;-76
2022/03/18 08:48:04;;;;;;;33.13;28.90;;;9.70;99.90;;;;;;4974703;28;20294;-72
2022/03/18 08:50:34;;;;;;;32.23;28.80;;;10.00;99.90;;;;;;4974285;28;20284;-74
2022/03/18 08:53:09;;;;;;;31.17;27.83;;;10.30;99.90;;;;;;4974602;28;20219;-73
2022/03/18 08:55:43;;;;;;;30.27;27.17;;;10.70;99.90;;;;;;4974473;28;20230;-76
2022/03/18 08:58:11;;;;;;;28.87;25.97;;;11.10;99.90;;;;;;4974254;28;20660;-74
2022/03/18 09:00:40;;;;;;;27.27;24.47;;;11.90;99.90;;;;;;4977267;28;20257;-76
2022/03/18 09:03:10;;;;;;;26.93;24.07;;;12.40;99.90;;;;;;4974676;28;20219;-74
2022/03/18 09:05:38;;;;;;;26.57;23.73;;;12.90;99.90;;;;;;4974301;28;20616;-74
2022/03/18 09:08:07;;;;;;;28.60;23.60;;;13.30;99.90;;;;;;4974366;28;20207;-75
2022/03/18 09:10:35;;;;;;;27.37;24.50;;;13.40;99.40;;;;;;4973840;28;20681;-75
2022/03/18 09:13:10;;;;;;;26.00;22.80;;;14.00;98.30;;;;;;4974193;28;20198;-74
2022/03/18 09:15:38;;;;;;;25.93;23.20;;;14.50;97.60;;;;;;4973716;28;20215;-74
2022/03/18 09:18:06;;;;;;;25.70;23.00;;;14.30;94.40;;;;;;4973832;28;20269;-75
2022/03/18 09:20:34;;;;;;;25.67;23.07;;;14.00;94.10;;;;;;4992767;28;20314;-75
2022/03/18 09:23:04;;;;;;;25.10;22.23;;;14.50;94.80;;;;;;4993061;28;20304;-74
2022/03/18 09:25:33;;;;;;;25.23;22.17;;;14.40;93.60;;;;;;4993091;28;20242;-75
2022/03/18 09:28:03;;;;;;;25.00;22.27;;;14.10;93.80;;;;;;4993513;28;20638;-73
2022/03/18 09:30:51;;;;;;;23.87;21.47;;;14.40;92.20;;;;;;4992730;28;20680;-74
2022/03/18 09:33:19;;;;;;;24.73;21.37;;;14.90;93.00;;;;;;4993219;28;20660;-74
2022/03/18 09:35:48;;;;;;;25.13;21.13;;;15.00;93.70;;;;;;4993518;28;20221;-75
2022/03/18 09:38:17;;;;;;;25.90;21.30;;;15.00;90.90;;;;;;4993498;28;20213;-76
2022/03/18 09:40:45;;;;;;;25.60;22.40;;;15.50;91.50;;;;;;4992689;28;20206;-76
2022/03/18 09:43:35;;;;;;;23.00;20.63;;;15.30;90.70;;;;;;4992845;28;20305;-77
2022/03/18 09:46:07;;;;;;;22.73;20.13;;;15.80;90.90;;;;;;4993363;28;20686;-77
2022/03/18 09:48:56;;;;;;;23.63;20.77;;;16.20;90.30;;;;;;4992733;28;20621;-75
2022/03/18 09:51:24;;;;;;;22.17;19.87;;;16.30;86.70;;;;;;4993050;28;20230;-77
2022/03/18 09:54:14;;;;;;;21.73;19.43;;;17.10;81.50;;;;;;4993348;28;20747;-78
2022/03/18 09:56:44;;;;;;;21.37;19.10;;;17.20;79.40;;;;;;4993100;28;20210;-78
2022/03/18 09:59:13;;;;;;;21.23;19.13;;;17.30;80.70;;;;;;4993417;28;20252;-79
2022/03/18 10:01:43;;;;;;;21.63;19.30;;;17.00;78.80;;;;;;4995955;28;20210;-77
2022/03/18 10:04:13;;;;;;;22.00;19.07;;;17.10;80.50;;;;;;4996948;28;20290;-76
2022/03/18 10:06:43;;;;;;;22.93;20.17;;;16.80;78.20;;;;;;4994654;28;20226;-76
2022/03/18 10:09:15;;;;;;;22.80;20.33;;;16.80;76.80;;;;;;4993211;28;20558;-74
2022/03/18 10:11:50;;;;;;;21.57;19.27;;;16.70;75.90;;;;;;4993400;28;20675;-76
2022/03/18 10:14:20;;;;;;;23.40;19.27;;;16.70;77.80;;;;;;4993033;28;20254;-76
2022/03/18 10:16:51;;;;;;;21.23;19.07;;;16.90;76.40;;;;;;4993489;28;20217;-75
2022/03/18 10:19:25;;;;;;;22.23;19.93;;;17.20;74.30;;;;;;4992944;28;20217;-75
2022/03/18 10:21:55;;;;;;;23.10;19.20;;;16.20;72.50;;;;;;4992535;28;20221;-75
2022/03/18 10:24:27;;;;;;;22.53;20.13;;;16.50;74.90;;;;;;4992949;28;20597;-75
2022/03/18 10:27:12;;;;;;;22.03;19.87;;;16.70;73.40;;;;;;4992874;28;20199;-77
2022/03/18 10:29:42;;;;;;;21.67;19.47;;;17.30;72.00;;;;;;4995864;28;20252;-78
2022/03/18 10:32:12;;;;;;;22.07;19.77;;;18.00;71.80;;;;;;4996498;28;20241;-75
2022/03/18 10:37:41;;;;;;;22.27;19.97;;;19.10;68.60;;;;;;4996486;28;20210;-77
2022/03/18 10:40:11;;;;;;;20.10;18.00;;;18.90;66.90;;;;;;4996269;28;20214;-76
2022/03/18 10:42:42;;;;;;;20.40;18.27;;;18.70;65.70;;;;;;4996673;28;20289;-75
2022/03/18 10:45:10;;;;;;;20.13;17.77;;;18.90;64.30;;;;;;4995793;28;20680;-76
2022/03/18 10:47:41;;;;;;;19.43;17.43;;;18.60;64.80;;;;;;4996258;28;20206;-76
2022/03/18 10:50:24;;;;;;;20.97;17.10;;;18.90;65.60;;;;;;4995993;28;20250;-75
2022/03/18 10:53:06;;;;;;;21.17;16.80;;;18.90;64.30;;;;;;4995838;28;20260;-76
2022/03/18 10:55:36;;;;;;;19.13;17.33;;;19.00;65.90;;;;;;4995544;28;20198;-76
2022/03/18 10:58:10;;;;;;;19.33;17.33;;;18.20;65.00;;;;;;4995551;28;20259;-77
2022/03/18 11:00:41;;;;;;;19.13;17.03;;;18.40;66.40;;;;;;4996140;28;20194;-76
2022/03/18 11:03:14;;;;;;;18.83;16.83;;;18.70;67.30;;;;;;4995770;28;20688;-74
2022/03/18 11:05:46;;;;;;;19.07;17.07;;;19.10;65.20;;;;;;4995536;28;20199;-76
2022/03/18 11:08:17;;;;;;;20.07;18.13;;;19.30;65.80;;;;;;4995931;28;20218;-77
2022/03/18 11:13:42;;;;;;;19.07;17.20;;;19.60;66.20;;;;;;4996033;28;20673;-75
2022/03/18 11:16:12;;;;;;;19.23;17.43;;;19.30;64.40;;;;;;4996207;28;20190;-77
2022/03/18 11:18:43;;;;;;;19.50;17.33;;;18.80;63.30;;;;;;4995996;28;20680;-77
2022/03/18 11:21:13;;;;;;;20.10;18.20;;;19.10;65.40;;;;;;4995603;28;20241;-75
2022/03/18 11:23:45;;;;;;;19.57;17.47;;;19.50;65.10;;;;;;4996313;28;20708;-76
2022/03/18 11:26:15;;;;;;;19.70;17.53;;;19.20;61.70;;;;;;4996102;28;20198;-76
2022/03/18 11:28:45;;;;;;;20.27;18.10;;;18.50;62.00;;;;;;4995757;28;20222;-76
2022/03/18 11:31:19;;;;;;;20.17;16.90;;;17.50;62.00;;;;;;4995239;28;20264;-75
2022/03/18 11:34:09;;;;;;;19.00;17.20;;;17.60;64.70;;;;;;4995712;28;20234;-74
2022/03/18 11:36:38;;;;;;;19.67;17.43;;;17.70;65.30;;;;;;4995818;28;20249;-76
2022/03/18 11:39:09;;;;;;;21.00;17.23;;;18.00;63.70;;;;;;4995264;28;20238;-76
2022/03/18 11:41:50;;;;;;;19.23;17.30;;;17.90;63.50;;;;;;4995780;28;20727;-75
2022/03/18 11:44:42;;;;;;;19.40;16.87;;;18.40;65.70;;;;;;4995661;28;20265;-75
2022/03/18 11:47:41;;;;;;;19.20;17.23;;;18.80;63.30;;;;;;4996673;28;20254;-75
2022/03/18 11:50:52;;;;;;;20.47;18.47;;;18.80;62.30;;;;;;4995904;28;20210;-74
2022/03/18 11:53:54;;;;;;;20.03;18.03;;;17.40;63.00;;;;;;4998252;28;20221;-75
2022/03/18 11:56:41;;;;;;;21.63;18.10;;;16.50;67.40;;;;;;4967287;29;20203;-74
2022/03/18 11:59:38;;;;;;;20.43;18.23;;;16.70;68.60;;;;;;4966054;29;20273;-75
2022/03/18 12:02:07;;;;;;;22.47;19.87;;;16.80;68.60;;;;;;4995177;28;20206;-74
2022/03/18 12:04:41;;;;;;;21.00;18.87;;;16.00;67.10;;;;;;5001468;28;20277;-75
2022/03/18 12:07:19;;;;;;;21.00;18.17;;;15.50;70.50;;;;;;5005809;28;20237;-74
2022/03/18 12:10:01;;;;;;;20.60;18.60;;;15.80;71.50;;;;;;5005194;28;20204;-76
2022/03/18 12:12:31;;;;;;;21.80;19.03;;;15.90;69.50;;;;;;5004789;28;20218;-77
2022/03/18 12:15:05;;;;;;;22.90;19.53;;;15.80;69.90;;;;;;5006290;28;20218;-74
2022/03/18 12:17:41;;;;;;;22.33;19.83;;;15.60;71.10;;;;;;5006113;28;20301;-75
2022/03/18 12:20:14;;;;;;;21.77;19.47;;;15.00;72.20;;;;;;5004783;28;20305;-75
2022/03/18 12:22:44;;;;;;;21.10;18.80;;;15.20;72.20;;;;;;4999151;28;20304;-75
2022/03/18 12:25:14;;;;;;;22.30;20.07;;;15.00;71.90;;;;;;4996796;28;20229;-77
2022/03/18 12:27:44;;;;;;;25.13;20.97;;;14.60;73.30;;;;;;4996025;28;20214;-74
2022/03/18 12:30:15;;;;;;;22.60;19.37;;;14.60;75.00;;;;;;4995586;28;20252;-74
2022/03/18 12:32:50;;;;;;;20.47;18.37;;;14.70;73.80;;;;;;4994875;28;20288;-76
2022/03/18 12:35:20;;;;;;;24.40;19.97;;;14.80;74.00;;;;;;4994568;28;20221;-75
2022/03/18 12:38:03;;;;;;;20.87;18.77;;;14.90;75.80;;;;;;4995220;28;20214;-76
2022/03/18 12:40:32;;;;;;;23.00;20.47;;;14.60;71.10;;;;;;4995563;28;20268;-73
2022/03/18 12:43:02;;;;;;;22.53;20.07;;;14.40;72.80;;;;;;4995222;28;20210;-74
2022/03/18 12:45:33;;;;;;;23.80;20.10;;;14.30;75.90;;;;;;4996224;28;20186;-75
2022/03/18 12:48:05;;;;;;;22.00;18.70;;;14.70;76.80;;;;;;4995701;28;20218;-74
2022/03/18 12:50:35;;;;;;;21.50;18.87;;;14.90;76.80;;;;;;4994365;28;20214;-76
2022/03/18 12:53:11;;;;;;;22.03;18.50;;;15.10;73.60;;;;;;4994645;28;20577;-76
2022/03/18 12:55:42;;;;;;;21.60;19.00;;;15.10;73.80;;;;;;4994091;28;20280;-75
2022/03/18 12:58:11;;;;;;;20.97;18.77;;;15.20;70.70;;;;;;4994350;28;20217;-75
2022/03/18 13:00:40;;;;;;;22.37;19.40;;;14.70;71.60;;;;;;4993933;28;20268;-76
2022/03/18 13:03:16;;;;;;;24.60;18.13;;;14.40;73.70;;;;;;4994004;28;20293;-72
2022/03/18 13:05:45;;;;;;;21.73;18.03;;;14.40;73.80;;;;;;4993429;28;20218;-76
2022/03/18 13:08:18;;;;;;;21.20;18.07;;;14.20;73.80;;;;;;4993120;28;20276;-78
2022/03/18 13:10:54;;;;;;;18.03;15.70;;;13.70;72.70;;;;;;4993054;28;20210;-76