Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:21;;;;;;;;;;;;;;;16.88;55.38;100894.91;5098014;28;1454;-48
2023/08/15 00:02:47;;;;;;;;;;;;;;;16.81;55.06;100886.91;5097908;28;1126;-50
2023/08/15 00:05:13;;;;;;;;;;;;;;;16.73;55.25;100882.81;5094130;28;1913;-46
2023/08/15 00:07:57;;;;;;;;;;;;;;;16.69;54.82;100900.91;5097948;28;1122;-49
2023/08/15 00:10:22;;;;;;;;;;;;;;;16.73;54.61;100918.50;5097468;28;1062;-49
2023/08/15 00:12:48;;;;;;;;;;;;;;;16.76;54.14;100956.41;5098016;28;1097;-49
2023/08/15 00:15:13;;;;;;;;;;;;;;;16.71;54.35;100967.34;5098162;28;1054;-50
2023/08/15 00:17:39;;;;;;;;;;;;;;;16.67;54.26;100990.13;5096970;28;1082;-48
2023/08/15 00:20:05;;;;;;;;;;;;;;;16.65;54.48;100993.16;5098038;28;1177;-50
2023/08/15 00:22:31;;;;;;;;;;;;;;;16.66;54.14;100997.56;5097222;28;1094;-51
2023/08/15 00:24:56;;;;;;;;;;;;;;;16.61;54.46;101000.28;5097701;28;1963;-49
2023/08/15 00:27:22;;;;;;;;;;;;;;;16.58;54.14;100995.31;5097133;28;1086;-48
2023/08/15 00:29:47;;;;;;;;;;;;;;;16.61;54.30;101000.28;5097412;28;973;-48
2023/08/15 00:32:13;;;;;;;;;;;;;;;16.58;54.18;101003.56;5079092;28;1110;-50
2023/08/15 00:34:38;;;;;;;;;;;;;;;16.57;54.23;101013.69;5097840;28;1026;-50
2023/08/15 00:37:04;;;;;;;;;;;;;;;16.58;54.06;100998.06;5097627;28;1188;-49
2023/08/15 00:39:30;;;;;;;;;;;;;;;16.54;54.13;100985.97;5096991;28;1073;-47
2023/08/15 00:41:55;;;;;;;;;;;;;;;16.50;54.08;100982.09;5085011;28;1093;-50
2023/08/15 00:44:21;;;;;;;;;;;;;;;16.50;54.13;100991.16;5079326;28;1910;-46
2023/08/15 00:46:47;;;;;;;;;;;;;;;16.46;54.13;100994.72;5097140;28;1066;-51
2023/08/15 00:49:12;;;;;;;;;;;;;;;16.48;54.17;100998.00;5097631;28;1185;-48
2023/08/15 00:51:38;;;;;;;;;;;;;;;16.47;54.20;100996.38;5062133;28;1276;-50
2023/08/15 00:54:04;;;;;;;;;;;;;;;16.44;54.25;100986.75;5061963;28;856;-49
2023/08/15 00:56:29;;;;;;;;;;;;;;;16.38;54.26;100977.66;5079204;28;1420;-50
2023/08/15 00:58:55;;;;;;;;;;;;;;;16.42;54.17;100977.94;5096937;28;1022;-49
2023/08/15 01:01:21;;;;;;;;;;;;;;;17.04;55.46;100968.03;5078608;28;1166;-50
2023/08/15 01:03:47;;;;;;;;;;;;;;;17.43;56.42;100963.94;5079163;28;1142;-50
2023/08/15 01:06:13;;;;;;;;;;;;;;;17.05;56.47;100969.66;5096601;28;1913;-49
2023/08/15 01:08:39;;;;;;;;;;;;;;;16.93;55.76;100967.16;5078534;28;1158;-50
2023/08/15 01:11:04;;;;;;;;;;;;;;;16.88;55.46;100964.41;5096971;28;1066;-49
2023/08/15 01:13:33;;;;;;;;;;;;;;;16.84;55.10;100973.44;5078691;28;1126;-47
2023/08/15 01:15:59;;;;;;;;;;;;;;;16.71;55.28;100978.34;5096501;28;1079;-48
2023/08/15 01:18:34;;;;;;;;;;;;;;;16.74;54.93;100964.06;5078505;28;1251;-49
2023/08/15 01:21:00;;;;;;;;;;;;;;;16.69;54.88;100949.50;5096982;28;1158;-48
2023/08/15 01:23:44;;;;;;;;;;;;;;;16.66;54.61;100934.41;5078528;28;1816;-47
2023/08/15 01:26:10;;;;;;;;;;;;;;;16.70;54.53;100929.19;5096584;28;1905;-50
2023/08/15 01:28:35;;;;;;;;;;;;;;;16.58;54.97;100926.69;5078144;28;1106;-46
2023/08/15 01:31:19;;;;;;;;;;;;;;;16.67;54.55;100927.81;5095978;28;1065;-47
2023/08/15 01:33:49;;;;;;;;;;;;;;;16.63;54.30;100918.44;5095686;28;1102;-48
2023/08/15 01:36:16;;;;;;;;;;;;;;;16.60;54.50;100914.31;5096666;28;1007;-50
2023/08/15 01:38:42;;;;;;;;;;;;;;;16.55;54.39;100905.25;5078214;28;1473;-47
2023/08/15 01:41:08;;;;;;;;;;;;;;;16.53;54.69;100902.78;5078542;28;1162;-46
2023/08/15 01:43:36;;;;;;;;;;;;;;;16.58;54.48;100911.03;5095947;28;1387;-49
2023/08/15 01:46:02;;;;;;;;;;;;;;;16.52;54.75;100919.53;5096740;28;1972;-48
2023/08/15 01:48:27;;;;;;;;;;;;;;;16.55;54.45;100917.06;5096377;28;995;-48
2023/08/15 01:50:53;;;;;;;;;;;;;;;16.53;54.88;100934.91;5096648;28;1038;-49
2023/08/15 01:53:19;;;;;;;;;;;;;;;16.56;54.54;100935.19;5077438;28;1168;-49
2023/08/15 01:55:45;;;;;;;;;;;;;;;16.53;54.85;100926.66;5096483;28;1276;-48
2023/08/15 01:58:10;;;;;;;;;;;;;;;16.50;54.83;100919.78;5077807;28;1331;-49
2023/08/15 02:00:36;;;;;;;;;;;;;;;16.50;54.83;100913.50;5078099;28;1334;-48
2023/08/15 02:03:01;;;;;;;;;;;;;;;16.51;54.80;100915.13;5095925;28;1157;-48
2023/08/15 02:05:27;;;;;;;;;;;;;;;16.47;54.91;100930.50;5077764;28;1905;-48
2023/08/15 02:07:53;;;;;;;;;;;;;;;16.46;54.58;100929.66;5096144;28;1126;-50
2023/08/15 02:10:18;;;;;;;;;;;;;;;16.50;54.58;100940.94;5096651;28;1074;-49
2023/08/15 02:12:47;;;;;;;;;;;;;;;17.23;56.01;100948.25;5078168;28;1256;-49
2023/08/15 02:15:12;;;;;;;;;;;;;;;17.45;56.78;100945.25;5077631;28;1266;-47
2023/08/15 02:17:39;;;;;;;;;;;;;;;17.13;56.57;100931.78;5096238;28;1097;-50
2023/08/15 02:20:05;;;;;;;;;;;;;;;17.01;55.95;100918.28;5096530;28;1099;-50
2023/08/15 02:22:31;;;;;;;;;;;;;;;16.87;55.71;100895.97;5095677;28;1113;-48
2023/08/15 02:24:57;;;;;;;;;;;;;;;16.84;55.69;100904.78;5095652;28;1905;-49
2023/08/15 02:27:25;;;;;;;;;;;;;;;16.79;55.22;100886.38;5096067;28;1146;-45
2023/08/15 02:29:51;;;;;;;;;;;;;;;16.80;54.96;100889.94;5077496;28;1174;-47
2023/08/15 02:32:18;;;;;;;;;;;;;;;16.79;54.97;100893.78;5095785;28;1117;-47
2023/08/15 02:34:44;;;;;;;;;;;;;;;16.74;54.98;100880.88;5095848;28;1039;-47
2023/08/15 02:37:09;;;;;;;;;;;;;;;16.68;54.95;100877.28;5092068;28;1214;-43
2023/08/15 02:39:35;;;;;;;;;;;;;;;16.71;54.93;100867.69;5096064;28;1287;-50
2023/08/15 02:42:00;;;;;;;;;;;;;;;16.65;54.83;100866.84;5095524;28;1283;-50
2023/08/15 02:44:26;;;;;;;;;;;;;;;16.65;54.75;100880.59;5074854;28;1910;-48
2023/08/15 02:46:52;;;;;;;;;;;;;;;16.57;54.81;100881.94;5097364;28;1117;-48
2023/08/15 02:49:18;;;;;;;;;;;;;;;16.68;54.77;100880.03;5099937;28;1146;-46
2023/08/15 02:51:43;;;;;;;;;;;;;;;16.64;54.64;100875.38;5099010;28;1185;-48
2023/08/15 02:54:09;;;;;;;;;;;;;;;16.61;54.75;100871.25;5099337;28;1081;-49
2023/08/15 02:56:35;;;;;;;;;;;;;;;16.60;54.59;100875.88;5099267;28;1161;-49
2023/08/15 02:59:00;;;;;;;;;;;;;;;16.62;54.60;100883.03;5081169;28;1315;-47
2023/08/15 03:01:26;;;;;;;;;;;;;;;16.58;54.77;100882.78;5099133;28;1339;-49
2023/08/15 03:03:52;;;;;;;;;;;;;;;16.65;54.48;100894.31;5099646;28;1284;-47
2023/08/15 03:06:17;;;;;;;;;;;;;;;16.57;54.57;100897.59;5093713;28;1990;-44
2023/08/15 03:08:43;;;;;;;;;;;;;;;16.56;54.56;100882.19;5099532;28;1284;-49
2023/08/15 03:11:08;;;;;;;;;;;;;;;16.52;54.80;100879.19;5096274;28;1484;-48
2023/08/15 03:13:34;;;;;;;;;;;;;;;16.55;54.60;100884.13;5096155;28;1474;-48
2023/08/15 03:16:00;;;;;;;;;;;;;;;16.57;54.62;100881.13;5087693;28;1757;-49
2023/08/15 03:18:28;;;;;;;;;;;;;;;16.48;55.02;100883.56;5099000;28;1164;-45
2023/08/15 03:20:57;;;;;;;;;;;;;;;16.54;54.48;100878.91;5080810;28;1121;-50
2023/08/15 03:23:23;;;;;;;;;;;;;;;16.54;54.70;100870.69;5099149;28;1110;-45
2023/08/15 03:25:58;;;;;;;;;;;;;;;16.48;54.77;100872.59;5099182;28;1977;-47
2023/08/15 03:28:28;;;;;;;;;;;;;;;16.48;54.97;100871.75;5080930;28;1349;-47
2023/08/15 03:30:54;;;;;;;;;;;;;;;16.61;55.31;100882.22;5075738;28;1162;-47
2023/08/15 03:33:20;;;;;;;;;;;;;;;17.72;57.13;100889.94;5096603;28;1153;-46
2023/08/15 03:35:47;;;;;;;;;;;;;;;17.27;57.08;100894.41;5074929;28;1225;-44
2023/08/15 03:38:15;;;;;;;;;;;;;;;17.02;56.95;100893.28;5079037;28;1205;-50
2023/08/15 03:40:40;;;;;;;;;;;;;;;16.94;56.70;100904.81;5080389;28;1181;-49
2023/08/15 03:43:06;;;;;;;;;;;;;;;16.92;56.11;100915.25;5080545;28;1398;-45
2023/08/15 03:45:32;;;;;;;;;;;;;;;16.86;56.02;100921.81;5059865;28;1933;-47
2023/08/15 03:47:58;;;;;;;;;;;;;;;16.82;55.80;100915.22;5087356;28;1292;-46
2023/08/15 03:50:23;;;;;;;;;;;;;;;16.80;55.35;100928.38;5094116;28;1142;-49
2023/08/15 03:52:49;;;;;;;;;;;;;;;16.74;55.56;100925.63;5074388;28;1613;-47
2023/08/15 03:55:14;;;;;;;;;;;;;;;16.69;55.56;100914.66;5076657;28;1328;-47
2023/08/15 03:57:40;;;;;;;;;;;;;;;16.67;55.60;100911.31;5076281;28;1336;-50
2023/08/15 04:00:08;;;;;;;;;;;;;;;16.58;55.53;100915.72;5077510;28;1166;-50
2023/08/15 04:02:39;;;;;;;;;;;;;;;16.56;55.49;100904.16;5065670;28;1189;-51
2023/08/15 04:05:06;;;;;;;;;;;;;;;16.63;55.41;100895.69;5075474;28;1973;-49
2023/08/15 04:07:31;;;;;;;;;;;;;;;16.59;55.38;100865.19;5062845;28;1343;-49
2023/08/15 04:09:57;;;;;;;;;;;;;;;16.57;55.21;100859.16;5058182;28;1010;-45
2023/08/15 04:12:22;;;;;;;;;;;;;;;16.52;55.36;100867.38;5056469;28;1141;-47
2023/08/15 04:14:48;;;;;;;;;;;;;;;16.50;55.21;100869.56;5070345;28;1035;-49
2023/08/15 04:17:14;;;;;;;;;;;;;;;16.54;55.29;100884.41;5065423;28;1411;-49
2023/08/15 04:19:40;;;;;;;;;;;;;;;16.51;55.24;100893.16;5063753;28;1025;-48
2023/08/15 04:22:05;;;;;;;;;;;;;;;16.52;55.12;100890.16;5068835;28;1198;-45
2023/08/15 04:24:31;;;;;;;;;;;;;;;16.51;55.00;100884.91;5059822;28;1905;-47
2023/08/15 04:26:59;;;;;;;;;;;;;;;16.48;55.03;100891.81;5075723;28;1541;-47
2023/08/15 04:29:25;;;;;;;;;;;;;;;16.47;55.43;100908.53;5069054;28;1178;-49
2023/08/15 04:31:50;;;;;;;;;;;;;;;16.43;55.38;100914.53;5075916;28;1505;-45
2023/08/15 04:34:16;;;;;;;;;;;;;;;16.48;55.02;100915.66;5062588;28;1170;-46
2023/08/15 04:36:44;;;;;;;;;;;;;;;16.46;55.21;100937.06;5075415;28;1287;-46
2023/08/15 04:39:10;;;;;;;;;;;;;;;16.42;55.21;100945.84;5077367;28;1050;-48
2023/08/15 04:41:36;;;;;;;;;;;;;;;16.44;55.01;100959.31;5076556;28;1065;-45
2023/08/15 04:44:01;;;;;;;;;;;;;;;16.42;55.22;100973.31;5059524;28;1165;-46
2023/08/15 04:46:27;;;;;;;;;;;;;;;17.10;56.82;100986.16;5066709;28;1902;-45
2023/08/15 04:48:53;;;;;;;;;;;;;;;16.92;55.49;100997.66;5060230;28;1099;-46
2023/08/15 04:51:19;;;;;;;;;;;;;;;16.63;54.19;101011.78;5059774;28;1093;-49
2023/08/15 04:53:44;;;;;;;;;;;;;;;16.52;52.75;101010.09;5079756;28;1122;-53
2023/08/15 04:56:11;;;;;;;;;;;;;;;16.51;51.53;100998.31;5078773;28;1328;-49
2023/08/15 04:58:37;;;;;;;;;;;;;;;16.50;50.85;100990.34;5090828;28;1081;-50
2023/08/15 05:01:02;;;;;;;;;;;;;;;17.18;53.06;100975.72;5089203;28;1050;-49
2023/08/15 05:03:28;;;;;;;;;;;;;;;16.90;52.85;100945.75;5078333;28;1265;-49
2023/08/15 05:05:54;;;;;;;;;;;;;;;16.81;51.55;100943.78;5078914;28;1909;-49
2023/08/15 05:08:19;;;;;;;;;;;;;;;16.80;50.61;100931.13;5078391;28;1124;-49
2023/08/15 05:10:45;;;;;;;;;;;;;;;16.72;50.19;100927.81;5077968;28;1336;-48
2023/08/15 05:13:10;;;;;;;;;;;;;;;16.67;49.54;100936.03;5093249;28;1031;-49
2023/08/15 05:15:36;;;;;;;;;;;;;;;16.69;49.09;100936.59;5078438;28;1039;-50
2023/08/15 05:18:02;;;;;;;;;;;;;;;17.50;50.93;100937.00;5067135;28;1169;-48
2023/08/15 05:20:28;;;;;;;;;;;;;;;17.12;50.68;100947.41;5065483;28;1185;-48
2023/08/15 05:22:54;;;;;;;;;;;;;;;16.97;50.10;100961.13;5088281;28;1158;-50
2023/08/15 05:25:21;;;;;;;;;;;;;;;16.98;49.34;100965.53;5070902;28;1978;-47
2023/08/15 05:27:48;;;;;;;;;;;;;;;16.95;48.89;100966.09;5085424;28;1114;-48
2023/08/15 05:30:14;;;;;;;;;;;;;;;16.96;48.49;100960.31;5062797;28;1333;-46
2023/08/15 05:32:40;;;;;;;;;;;;;;;16.91;48.57;100960.28;5084821;28;1092;-49
2023/08/15 05:35:06;;;;;;;;;;;;;;;16.97;48.17;100950.16;5065214;28;1125;-45
2023/08/15 05:37:31;;;;;;;;;;;;;;;16.93;48.00;100928.72;5096441;28;896;-50
2023/08/15 05:39:57;;;;;;;;;;;;;;;16.97;47.72;100929.00;5077815;28;1579;-48
2023/08/15 05:42:22;;;;;;;;;;;;;;;16.96;47.91;100919.13;5087484;28;1113;-49
2023/08/15 05:44:49;;;;;;;;;;;;;;;17.02;47.55;100926.25;5089280;28;1925;-47
2023/08/15 05:47:14;;;;;;;;;;;;;;;16.90;47.97;100928.44;5084815;28;1090;-48
2023/08/15 05:49:41;;;;;;;;;;;;;;;16.93;47.92;100944.38;5093101;28;1058;-45
2023/08/15 05:52:06;;;;;;;;;;;;;;;16.97;47.76;100923.53;5075124;28;1196;-47
2023/08/15 05:54:32;;;;;;;;;;;;;;;16.98;47.74;100922.41;5082863;28;1056;-49
2023/08/15 05:56:57;;;;;;;;;;;;;;;17.03;47.45;100932.59;5089226;28;1283;-51
2023/08/15 05:59:23;;;;;;;;;;;;;;;17.05;47.57;100922.13;5088644;28;1205;-53
2023/08/15 06:01:49;;;;;;;;;;;;;;;17.09;47.48;100921.31;5081728;28;1134;-49
2023/08/15 06:04:14;;;;;;;;;;;;;;;17.08;47.51;100919.69;5083511;28;1913;-49
2023/08/15 06:06:40;;;;;;;;;;;;;;;17.14;47.51;100922.41;5095172;28;1154;-48
2023/08/15 06:09:05;;;;;;;;;;;;;;;17.14;47.37;100926.00;5092049;28;1411;-50
2023/08/15 06:11:31;;;;;;;;;;;;;;;17.08;47.73;100930.66;5093874;28;1023;-53
2023/08/15 06:13:56;;;;;;;;;;;;;;;17.15;47.55;100943.31;5095033;28;920;-52
2023/08/15 06:16:22;;;;;;;;;;;;;;;17.25;47.65;100946.91;5087562;28;1080;-50
2023/08/15 06:18:48;;;;;;;;;;;;;;;17.18;47.80;100940.84;5095148;28;1106;-52
2023/08/15 06:21:13;;;;;;;;;;;;;;;17.06;47.69;100930.09;5096873;28;1130;-50
2023/08/15 06:23:39;;;;;;;;;;;;;;;17.18;47.61;100935.34;5099258;28;1069;-52
2023/08/15 06:26:04;;;;;;;;;;;;;;;17.23;47.65;100945.50;5092110;28;1970;-50
2023/08/15 06:28:30;;;;;;;;;;;;;;;17.14;47.93;100952.63;5093536;28;1036;-52
2023/08/15 06:30:55;;;;;;;;;;;;;;;17.27;47.54;100974.09;5092239;28;1241;-53
2023/08/15 06:33:21;;;;;;;;;;;;;;;17.22;47.73;100977.69;5092943;28;1196;-52
2023/08/15 06:35:47;;;;;;;;;;;;;;;17.27;47.71;100996.91;5093531;28;1114;-52
2023/08/15 06:38:12;;;;;;;;;;;;;;;17.23;47.88;100975.75;5092346;28;1343;-50
2023/08/15 06:40:38;;;;;;;;;;;;;;;17.29;47.90;100944.41;5087454;28;1141;-51
2023/08/15 06:43:04;;;;;;;;;;;;;;;17.31;47.71;100931.22;5096166;28;1054;-51
2023/08/15 06:45:30;;;;;;;;;;;;;;;17.20;48.10;100902.09;5096719;28;1897;-51
2023/08/15 06:47:55;;;;;;;;;;;;;;;17.23;47.58;100896.84;5099063;28;1204;-50
2023/08/15 06:50:21;;;;;;;;;;;;;;;17.27;47.49;100833.94;5083288;28;1272;-50
2023/08/15 06:52:47;;;;;;;;;;;;;;;17.31;47.33;100790.25;5094394;28;1055;-49
2023/08/15 06:55:12;;;;;;;;;;;;;;;17.36;47.55;100815.78;5080834;28;1177;-50
2023/08/15 06:57:38;;;;;;;;;;;;;;;17.29;47.43;100878.44;5081393;28;1130;-50
2023/08/15 07:00:07;;;;;;;;;;;;;;;17.34;47.25;100878.44;5086390;28;1230;-49
2023/08/15 07:02:32;;;;;;;;;;;;;;;17.38;47.05;100889.72;5098510;28;877;-48
2023/08/15 07:04:58;;;;;;;;;;;;;;;17.34;47.06;100877.63;5085263;28;1923;-48
2023/08/15 07:07:23;;;;;;;;;;;;;;;17.38;47.19;100881.47;5098947;28;1003;-46
2023/08/15 07:09:49;;;;;;;;;;;;;;;17.38;47.16;100879.53;5084698;28;1145;-46
2023/08/15 07:12:18;;;;;;;;;;;;;;;17.35;47.35;100880.09;5078746;28;1026;-49
2023/08/15 07:14:44;;;;;;;;;;;;;;;17.34;47.24;100867.44;5082975;28;1143;-47
2023/08/15 07:17:10;;;;;;;;;;;;;;;17.31;47.41;100865.25;5089472;28;1191;-49
2023/08/15 07:19:36;;;;;;;;;;;;;;;17.36;47.30;100865.28;5085788;28;1169;-47
2023/08/15 07:22:01;;;;;;;;;;;;;;;17.36;47.48;100862.53;5094726;28;1146;-49
2023/08/15 07:24:27;;;;;;;;;;;;;;;17.42;47.30;100847.66;5088010;28;1925;-47
2023/08/15 07:26:52;;;;;;;;;;;;;;;17.44;47.42;100872.94;5088269;28;1090;-46
2023/08/15 07:29:18;;;;;;;;;;;;;;;17.41;47.30;100870.75;5089830;28;1225;-46
2023/08/15 07:31:44;;;;;;;;;;;;;;;17.49;47.31;100861.13;5096204;28;1194;-50
2023/08/15 07:34:09;;;;;;;;;;;;;;;17.40;47.36;100873.78;5089255;28;1045;-49
2023/08/15 07:36:35;;;;;;;;;;;;;;;17.56;47.24;100869.09;5091804;28;1292;-49
2023/08/15 07:39:00;;;;;;;;;;;;;;;17.52;47.25;100868.00;5089683;28;1225;-44
2023/08/15 07:41:26;;;;;;;;;;;;;;;17.49;47.39;100871.28;5085568;28;1074;-49
2023/08/15 07:43:51;;;;;;;;;;;;;;;17.61;47.21;100866.31;5094220;28;1074;-46
2023/08/15 07:46:17;;;;;;;;;;;;;;;17.60;47.21;100873.75;5097400;28;1978;-47
2023/08/15 07:48:43;;;;;;;;;;;;;;;17.53;47.33;100886.13;5098027;28;1022;-46
2023/08/15 07:51:09;;;;;;;;;;;;;;;17.60;47.24;100908.69;5078684;28;1170;-48
2023/08/15 07:53:36;;;;;;;;;;;;;;;17.55;47.47;100922.41;5085146;28;1446;-49
2023/08/15 07:56:01;;;;;;;;;;;;;;;17.55;47.31;100922.41;5078297;28;1011;-50
2023/08/15 07:58:27;;;;;;;;;;;;;;;17.53;47.39;100941.09;5082824;28;1055;-47
2023/08/15 08:00:52;;;;;;;;;;;;;;;17.64;47.29;100948.25;5086908;28;1289;-50
2023/08/15 08:03:18;;;;;;;;;;;;;;;17.64;47.34;100953.75;5088528;28;901;-47
2023/08/15 08:05:43;;;;;;;;;;;;;;;17.56;47.49;100940.56;5086963;28;2208;-46
2023/08/15 08:08:09;;;;;;;;;;;;;;;17.62;47.30;100909.22;5089277;28;1119;-47
2023/08/15 08:10:36;;;;;;;;;;;;;;;17.70;47.26;100933.41;5090606;28;1185;-45
2023/08/15 08:13:02;;;;;;;;;;;;;;;17.56;47.47;100954.31;5087102;28;1289;-48
2023/08/15 08:15:27;;;;;;;;;;;;;;;17.58;47.46;100955.66;5078277;28;1202;-49
2023/08/15 08:17:53;;;;;;;;;;;;;;;17.61;47.49;100932.31;5088443;28;1098;-48
2023/08/15 08:20:19;;;;;;;;;;;;;;;17.65;47.18;100913.34;5081490;28;1131;-48
2023/08/15 08:22:44;;;;;;;;;;;;;;;17.61;47.45;100904.81;5088040;28;1171;-48
2023/08/15 08:25:13;;;;;;;;;;;;;;;17.64;47.39;100887.75;5090837;28;1901;-49
2023/08/15 08:27:39;;;;;;;;;;;;;;;17.68;46.92;100882.53;5077873;28;880;-46
2023/08/15 08:30:06;;;;;;;;;;;;;;;17.62;47.45;100879.78;5086103;28;1401;-49
2023/08/15 08:32:32;;;;;;;;;;;;;;;17.68;47.21;100855.84;5087305;28;1177;-43
2023/08/15 08:34:57;;;;;;;;;;;;;;;17.69;47.15;100834.69;5086826;28;1833;-48
2023/08/15 08:37:23;;;;;;;;;;;;;;;17.62;47.07;100840.47;5089055;28;1266;-45
2023/08/15 08:39:48;;;;;;;;;;;;;;;17.68;47.18;100842.09;5089145;28;1277;-47
2023/08/15 08:42:14;;;;;;;;;;;;;;;17.65;47.34;100842.66;5087891;28;1206;-45
2023/08/15 08:44:40;;;;;;;;;;;;;;;17.74;46.95;100870.41;5070142;28;1980;-44
2023/08/15 08:47:05;;;;;;;;;;;;;;;17.69;46.92;100865.75;5069511;28;1171;-47
2023/08/15 08:49:31;;;;;;;;;;;;;;;17.68;47.12;100844.84;5089563;28;1275;-46
2023/08/15 08:51:56;;;;;;;;;;;;;;;17.66;47.31;100836.06;5093661;28;1200;-49
2023/08/15 08:54:22;;;;;;;;;;;;;;;17.73;47.10;100842.09;5070088;28;1246;-48
2023/08/15 08:56:48;;;;;;;;;;;;;;;17.76;47.07;100847.03;5093256;28;1151;-44
2023/08/15 08:59:13;;;;;;;;;;;;;;;17.74;47.23;100854.75;5091352;28;1234;-47
2023/08/15 09:01:39;;;;;;;;;;;;;;;17.71;47.26;100858.06;5078299;28;1266;-48
2023/08/15 09:04:04;;;;;;;;;;;;;;;17.72;47.18;100862.44;5069390;28;918;-47
2023/08/15 09:06:30;;;;;;;;;;;;;;;17.75;47.40;100866.56;5088137;28;2224;-47
2023/08/15 09:08:57;;;;;;;;;;;;;;;17.68;47.42;100866.03;5096033;28;1292;-50
2023/08/15 09:11:23;;;;;;;;;;;;;;;17.78;47.28;100866.81;5078067;28;1230;-49
2023/08/15 09:13:51;;;;;;;;;;;;;;;17.78;47.23;100865.97;5095975;28;1122;-46
2023/08/15 09:16:16;;;;;;;;;;;;;;;17.79;47.06;100871.22;5094450;28;1034;-49
2023/08/15 09:18:42;;;;;;;;;;;;;;;17.86;47.13;100873.66;5086020;28;1284;-49
2023/08/15 09:21:08;;;;;;;;;;;;;;;17.85;47.30;100872.03;5095154;28;1312;-45
2023/08/15 09:23:33;;;;;;;;;;;;;;;17.84;47.38;100859.38;5095896;28;1288;-45
2023/08/15 09:26:12;;;;;;;;;;;;;;;17.78;47.33;100860.50;5093773;28;2021;-47
2023/08/15 09:28:39;;;;;;;;;;;;;;;17.88;47.33;100870.63;5091246;28;1307;-47
2023/08/15 09:31:05;;;;;;;;;;;;;;;17.83;47.50;100870.66;5096655;28;1359;-51
2023/08/15 09:33:30;;;;;;;;;;;;;;;17.88;47.56;100854.13;5096485;28;1347;-50
2023/08/15 09:35:56;;;;;;;;;;;;;;;17.95;47.23;100854.72;5096523;28;2081;-51
2023/08/15 09:38:22;;;;;;;;;;;;;;;17.83;47.62;100856.91;5075053;28;1395;-51
2023/08/15 09:40:49;;;;;;;;;;;;;;;17.89;47.39;100845.63;5070598;28;1296;-52
2023/08/15 09:43:17;;;;;;;;;;;;;;;17.94;47.14;100837.38;5090805;28;1312;-51
2023/08/15 09:45:42;;;;;;;;;;;;;;;17.87;47.30;100841.50;5089476;28;1925;-50
2023/08/15 09:48:08;;;;;;;;;;;;;;;17.94;47.21;100856.63;5092267;28;1481;-51
2023/08/15 09:50:34;;;;;;;;;;;;;;;17.94;47.14;100862.13;5086390;28;1138;-48
2023/08/15 09:52:59;;;;;;;;;;;;;;;17.89;47.33;100875.88;5076129;28;976;-53
2023/08/15 09:55:25;;;;;;;;;;;;;;;17.99;47.35;100861.28;5057702;28;1090;-52
2023/08/15 09:57:50;;;;;;;;;;;;;;;17.92;47.40;100871.75;5063450;28;932;-50
2023/08/15 10:00:17;;;;;;;;;;;;;;;17.96;47.15;100878.34;5081195;28;1209;-50
2023/08/15 10:02:46;;;;;;;;;;;;;;;18.04;47.15;100886.03;5085302;28;1019;-52
2023/08/15 10:05:12;;;;;;;;;;;;;;;18.06;47.33;100886.59;5079143;28;2055;-51
2023/08/15 10:07:38;;;;;;;;;;;;;;;18.07;47.09;100882.69;5095256;28;1276;-53
2023/08/15 10:10:04;;;;;;;;;;;;;;;17.99;47.38;100872.28;5091295;28;1162;-49
2023/08/15 10:12:30;;;;;;;;;;;;;;;18.06;47.17;100861.81;5087762;28;1134;-50
2023/08/15 10:14:56;;;;;;;;;;;;;;;18.01;47.49;100850.00;5076466;28;1126;-51
2023/08/15 10:17:22;;;;;;;;;;;;;;;18.05;47.21;100843.66;5078062;28;1014;-48
2023/08/15 10:19:48;;;;;;;;;;;;;;;18.03;47.37;100818.31;5081073;28;1086;-52
2023/08/15 10:22:17;;;;;;;;;;;;;;;18.09;47.35;100814.47;5095609;28;1086;-51
2023/08/15 10:24:43;;;;;;;;;;;;;;;18.02;47.50;100802.94;5095580;28;1914;-52
2023/08/15 10:27:09;;;;;;;;;;;;;;;18.08;47.32;100814.75;5082215;28;1038;-46
2023/08/15 10:29:50;;;;;;;;;;;;;;;18.04;47.57;100820.00;5081670;28;1099;-50
2023/08/15 10:32:19;;;;;;;;;;;;;;;18.17;47.41;100817.72;5088155;28;1186;-47
2023/08/15 10:34:49;;;;;;;;;;;;;;;18.12;47.44;100832.34;5070432;28;1943;-47
2023/08/15 10:37:31;;;;;;;;;;;;;;;18.19;47.46;100854.88;5088735;28;1081;-49
2023/08/15 10:40:10;;;;;;;;;;;;;;;18.20;47.47;100856.53;5088524;28;1159;-44
2023/08/15 10:42:54;;;;;;;;;;;;;;;18.15;47.65;100847.47;5091209;28;1048;-47
2023/08/15 10:45:19;;;;;;;;;;;;;;;18.15;47.38;100866.75;5094556;28;1995;-48
2023/08/15 10:47:45;;;;;;;;;;;;;;;18.19;47.46;100852.13;5085377;28;1066;-47
2023/08/15 10:50:11;;;;;;;;;;;;;;;18.18;47.26;100852.41;5091848;28;1077;-50
2023/08/15 10:52:39;;;;;;;;;;;;;;;18.22;47.19;100864.50;5066796;28;1086;-50
2023/08/15 10:55:05;;;;;;;;;;;;;;;18.28;47.21;100877.13;5088553;28;1082;-46
2023/08/15 10:57:31;;;;;;;;;;;;;;;18.16;47.48;100882.97;5090668;28;1198;-49
2023/08/15 10:59:57;;;;;;;;;;;;;;;18.25;47.28;100897.78;5064043;28;1063;-50
2023/08/15 11:02:22;;;;;;;;;;;;;;;18.19;47.40;100893.41;5077955;28;1023;-51
2023/08/15 11:04:48;;;;;;;;;;;;;;;18.21;47.38;100874.66;5068952;28;1976;-51
2023/08/15 11:07:23;;;;;;;;;;;;;;;18.20;47.26;100848.28;5064444;28;1119;-51
2023/08/15 11:09:50;;;;;;;;;;;;;;;18.26;47.17;100822.34;5089952;28;1182;-47
2023/08/15 11:12:15;;;;;;;;;;;;;;;18.28;47.04;100783.53;5088340;28;1102;-46
2023/08/15 11:14:41;;;;;;;;;;;;;;;18.26;47.15;100734.28;5078457;28;1171;-48
2023/08/15 11:17:07;;;;;;;;;;;;;;;18.27;47.27;100680.03;5090123;28;1109;-49
2023/08/15 11:19:32;;;;;;;;;;;;;;;18.19;47.37;100672.38;5071930;28;1083;-49
2023/08/15 11:21:58;;;;;;;;;;;;;;;18.36;47.13;100705.03;5098434;28;1439;-52
2023/08/15 11:24:29;;;;;;;;;;;;;;;18.38;47.08;100786.22;5090640;28;1110;-50
2023/08/15 11:26:57;;;;;;;;;;;;;;;18.29;47.40;100821.78;5098540;28;1118;-48
2023/08/15 11:29:22;;;;;;;;;;;;;;;18.28;47.27;100842.16;5092592;28;979;-50
2023/08/15 11:31:48;;;;;;;;;;;;;;;18.31;47.21;100854.53;5098245;28;1311;-51
2023/08/15 11:34:14;;;;;;;;;;;;;;;18.25;47.43;100867.50;5097396;28;2362;-46
2023/08/15 11:36:40;;;;;;;;;;;;;;;18.29;46.95;100865.00;5092801;28;1352;-51
2023/08/15 11:39:05;;;;;;;;;;;;;;;18.30;47.09;100853.72;5095883;28;1194;-51
2023/08/15 11:41:31;;;;;;;;;;;;;;;18.24;47.27;100848.50;5079535;28;1343;-51
2023/08/15 11:43:56;;;;;;;;;;;;;;;18.33;47.14;100841.31;5080639;28;1402;-49
2023/08/15 11:46:23;;;;;;;;;;;;;;;18.33;46.97;100841.31;5098696;28;1913;-51
2023/08/15 11:48:49;;;;;;;;;;;;;;;18.35;47.12;100849.28;5098998;28;1280;-53
2023/08/15 11:51:18;;;;;;;;;;;;;;;18.37;47.00;100866.34;5079474;28;1264;-53
2023/08/15 11:53:48;;;;;;;;;;;;;;;18.30;47.25;100855.66;5093988;28;1311;-54
2023/08/15 11:56:13;;;;;;;;;;;;;;;18.33;46.90;100871.59;5098389;28;1296;-53
2023/08/15 11:58:39;;;;;;;;;;;;;;;18.33;46.82;100860.59;5088604;28;1305;-52
2023/08/15 12:01:06;;;;;;;;;;;;;;;18.33;47.06;100849.56;5089619;28;1170;-53
2023/08/15 12:03:32;;;;;;;;;;;;;;;18.28;47.15;100825.63;5087901;28;1327;-50
2023/08/15 12:05:58;;;;;;;;;;;;;;;18.42;46.95;100814.81;5088548;28;1906;-48
2023/08/15 12:08:27;;;;;;;;;;;;;;;18.37;47.21;100806.59;5089611;28;1226;-53
2023/08/15 12:11:00;;;;;;;;;;;;;;;18.27;47.29;100784.63;5089286;28;1146;-53
2023/08/15 12:13:28;;;;;;;;;;;;;;;18.41;47.20;100765.53;5088721;28;1261;-48
2023/08/15 12:15:54;;;;;;;;;;;;;;;18.33;47.35;100747.72;5064970;28;1185;-52
2023/08/15 12:18:20;;;;;;;;;;;;;;;18.37;47.31;100750.72;5088874;28;1293;-53
2023/08/15 12:20:46;;;;;;;;;;;;;;;18.39;47.17;100743.00;5097360;28;1199;-52
2023/08/15 12:23:11;;;;;;;;;;;;;;;18.33;47.43;100727.63;5094065;28;1327;-53
2023/08/15 12:25:37;;;;;;;;;;;;;;;18.38;47.41;100731.16;5087262;28;1886;-53
2023/08/15 12:28:02;;;;;;;;;;;;;;;18.40;47.07;100737.22;5069176;28;1274;-54
2023/08/15 12:30:29;;;;;;;;;;;;;;;18.43;47.31;100733.88;5087565;28;1214;-51
2023/08/15 12:32:55;;;;;;;;;;;;;;;18.37;47.38;100728.69;5086401;28;1128;-52
2023/08/15 12:35:20;;;;;;;;;;;;;;;18.40;47.01;100717.94;5083001;28;1951;-47
2023/08/15 12:37:46;;;;;;;;;;;;;;;18.40;47.20;100711.63;5080741;28;1130;-52
2023/08/15 12:40:11;;;;;;;;;;;;;;;18.35;47.05;100715.22;5086410;28;1102;-46
2023/08/15 12:42:37;;;;;;;;;;;;;;;18.41;47.00;100711.31;5084677;28;1186;-51