Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:03;;;;;;;14.43;7.25;;;;;;;;;;5030529;28;20384;-85
2022/01/02 00:04:30;;;;;;;15.95;7.40;;;;;;;;;;5019693;28;20354;-83
2022/01/02 00:07:00;;;;;;;15.88;7.30;;;;;;;;;;5010125;28;20034;-83
2022/01/02 00:09:31;;;;;;;13.07;7.20;;;;;;;;;;5029843;28;20021;-84
2022/01/02 00:12:07;;;;;;;14.68;6.53;;;;;;;;;;5025137;28;20018;-84
2022/01/02 00:14:35;;;;;;;18.52;7.70;;;;;;;;;;5006568;28;20021;-84
2022/01/02 00:17:05;;;;;;;14.40;6.22;;;;;;;;;;5026935;28;20023;-85
2022/01/02 00:19:33;;;;;;;10.70;6.60;;;;;;;;;;5013095;28;20481;-85
2022/01/02 00:22:01;;;;;;;14.25;7.18;;;;;;;;;;5026689;28;20022;-84
2022/01/02 00:24:29;;;;;;;10.60;6.00;;;;;;;;;;5020644;28;20436;-84
2022/01/02 00:26:56;;;;;;;14.18;5.95;;;;;;;;;;5003504;28;20032;-83
2022/01/02 00:29:23;;;;;;;11.02;6.05;;;;;;;;;;5011082;28;20021;-84
2022/01/02 00:31:54;;;;;;;13.35;5.88;;;;;;;;;;5036977;28;20029;-85
2022/01/02 00:34:21;;;;;;;14.88;6.43;;;;;;;;;;5026764;28;20022;-85
2022/01/02 00:36:47;;;;;;;11.13;5.85;;;;;;;;;;5016335;28;20029;-83
2022/01/02 00:39:14;;;;;;;11.50;6.10;;;;;;;;;;5017313;28;20076;-84
2022/01/02 00:42:04;;;;;;;10.43;6.25;;;;;;;;;;5016894;28;20091;-85
2022/01/02 00:44:49;;;;;;;12.48;5.75;;;;;;;;;;5017460;28;20033;-83
2022/01/02 00:47:19;;;;;;;9.57;5.57;;;;;;;;;;5015595;28;20022;-83
2022/01/02 00:49:53;;;;;;;10.30;5.40;;;;;;;;;;5029349;28;20052;-83
2022/01/02 00:52:20;;;;;;;14.85;5.93;;;;;;;;;;5030430;28;20030;-83
2022/01/02 00:54:46;;;;;;;10.90;5.55;;;;;;;;;;5029335;28;20380;-84
2022/01/02 00:57:17;;;;;;;15.65;6.55;;;;;;;;;;5016879;28;20128;-83
2022/01/02 00:59:47;;;;;;;13.57;6.80;;;;;;;;;;5032045;28;20088;-83
2022/01/02 01:02:17;;;;;;;11.80;5.75;;;;;;;;;;5034335;28;20095;-83
2022/01/02 01:04:44;;;;;;;17.85;6.47;;;;;;;;;;5031130;28;20443;-83
2022/01/02 01:07:11;;;;;;;12.18;5.40;;;;;;;;;;5034904;28;20030;-83
2022/01/02 01:09:38;;;;;;;11.15;6.03;;;;;;;;;;5035364;28;20049;-83
2022/01/02 01:12:05;;;;;;;13.20;6.43;;;;;;;;;;5035657;28;20030;-83
2022/01/02 01:14:31;;;;;;;16.00;6.55;;;;;;;;;;5035053;28;20028;-84
2022/01/02 01:16:58;;;;;;;22.15;7.15;;;;;;;;;;5010244;28;20095;-84
2022/01/02 01:19:25;;;;;;;15.32;6.95;;;;;;;;;;5033655;28;20086;-84
2022/01/02 01:21:52;;;;;;;17.73;7.38;;;;;;;;;;5032840;28;20025;-84
2022/01/02 01:24:19;;;;;;;13.80;7.20;;;;;;;;;;5033809;28;20032;-84
2022/01/02 01:26:49;;;;;;;16.38;7.05;;;;;;;;;;5016616;28;20022;-84
2022/01/02 01:29:16;;;;;;;16.10;7.63;;;;;;;;;;5033959;28;20032;-85
2022/01/02 01:31:44;;;;;;;13.80;7.80;;;;;;;;;;5013289;28;20030;-84
2022/01/02 01:34:10;;;;;;;17.63;9.27;;;;;;;;;;4997449;28;20022;-84
2022/01/02 01:36:36;;;;;;;16.20;9.40;;;;;;;;;;5028270;28;20053;-84
2022/01/02 01:39:03;;;;;;;19.23;8.98;;;;;;;;;;5033795;28;20400;-84
2022/01/02 01:41:33;;;;;;;14.40;8.35;;;;;;;;;;5016017;28;20095;-84
2022/01/02 01:46:37;;;;;;;15.02;8.38;;;;;;;;;;5034433;28;20021;-85
2022/01/02 01:49:13;;;;;;;16.52;8.70;;;;;;;;;;5033719;28;20025;-83
2022/01/02 01:51:40;;;;;;;21.98;9.18;;;;;;;;;;5015802;28;20033;-83
2022/01/02 01:54:07;;;;;;;19.20;9.02;;;;;;;;;;5033937;28;20432;-83
2022/01/02 01:56:34;;;;;;;16.67;8.85;;;;;;;;;;5015362;28;20025;-84
2022/01/02 01:59:00;;;;;;;12.50;8.55;;;;;;;;;;5016536;28;20037;-83
2022/01/02 02:01:26;;;;;;;15.80;7.85;;;;;;;;;;5017207;28;20022;-84
2022/01/02 02:03:53;;;;;;;20.50;10.15;;;;;;;;;;5017939;28;20022;-83
2022/01/02 02:06:20;;;;;;;23.88;11.27;;;;;;;;;;5023160;28;20017;-83
2022/01/02 02:08:47;;;;;;;18.50;10.52;;;;;;;;;;5014974;28;20028;-84
2022/01/02 02:11:13;;;;;;;19.38;10.38;;;;;;;;;;5037864;28;20025;-82
2022/01/02 02:13:40;;;;;;;18.55;11.70;;;;;;;;;;5044263;28;20496;-84
2022/01/02 02:16:06;;;;;;;23.08;11.40;;;;;;;;;;5031297;28;20029;-84
2022/01/02 02:18:32;;;;;;;27.63;12.85;;;;;;;;;;5045647;28;20088;-85
2022/01/02 02:20:59;;;;;;;26.95;12.80;;;;;;;;;;5032385;28;20034;-86
2022/01/02 02:23:25;;;;;;;25.98;12.73;;;;;;;;;;5048301;28;20428;-83
2022/01/02 02:25:52;;;;;;;29.63;12.90;;;;;;;;;;5030195;28;20025;-83
2022/01/02 02:28:18;;;;;;;25.70;11.68;;;;;;;;;;5006332;28;20040;-85
2022/01/02 02:30:46;;;;;;;24.40;13.40;;;;;;;;;;5009875;28;20040;-84
2022/01/02 02:33:12;;;;;;;32.97;15.93;;;;;;;;;;5029075;28;20438;-84
2022/01/02 02:35:39;;;;;;;45.95;24.10;;;;;;;;;;5024837;28;20036;-83
2022/01/02 02:38:07;;;;;;;59.78;28.77;;;;;;;;;;5007057;28;20036;-84
2022/01/02 02:40:34;;;;;;;71.50;37.03;;;;;;;;;;5032724;28;20121;-84
2022/01/02 02:44:08;;;;;;;80.43;37.67;;;;;;;;;;5033139;28;20021;-83
2022/01/02 02:49:01;;;;;;;59.03;30.02;;;;;;;;;;5033640;28;20064;-84
2022/01/02 02:54:05;;;;;;;58.17;27.35;;;;;;;;;;5033337;28;20480;-84
2022/01/02 02:56:43;;;;;;;54.60;28.00;;;;;;;;;;5015013;28;20048;-85
2022/01/02 02:59:12;;;;;;;59.90;29.52;;;;;;;;;;5033268;28;20034;-83
2022/01/02 03:01:39;;;;;;;56.92;28.77;;;;;;;;;;5033537;28;20030;-84
2022/01/02 03:04:06;;;;;;;58.97;28.60;;;;;;;;;;5015475;28;20036;-84
2022/01/02 03:06:32;;;;;;;56.65;29.48;;;;;;;;;;5015554;28;20490;-83
2022/01/02 03:09:06;;;;;;;61.22;29.02;;;;;;;;;;5019100;28;20037;-84
2022/01/02 03:11:33;;;;;;;57.25;29.25;;;;;;;;;;5019269;28;20029;-85
2022/01/02 03:13:59;;;;;;;63.97;30.77;;;;;;;;;;5037259;28;20068;-84
2022/01/02 03:16:26;;;;;;;64.07;31.13;;;;;;;;;;5037783;28;20025;-84
2022/01/02 03:18:54;;;;;;;65.00;32.28;;;;;;;;;;5035499;28;20503;-84
2022/01/02 03:21:21;;;;;;;48.05;27.40;;;;;;;;;;5036605;28;20026;-84
2022/01/02 03:23:48;;;;;;;63.33;28.25;;;;;;;;;;5018860;28;20029;-83
2022/01/02 03:26:14;;;;;;;49.97;25.90;;;;;;;;;;5037924;28;20079;-82
2022/01/02 03:28:40;;;;;;;58.35;28.35;;;;;;;;;;5026004;28;20425;-83
2022/01/02 03:31:07;;;;;;;49.45;24.45;;;;;;;;;;5020649;28;20598;-85
2022/01/02 03:33:33;;;;;;;51.38;26.25;;;;;;;;;;5040272;28;20022;-83
2022/01/02 03:36:00;;;;;;;82.13;39.75;;;;;;;;;;5039761;28;20033;-84
2022/01/02 03:38:27;;;;;;;97.15;44.10;;;;;;;;;;5018633;28;20037;-83
2022/01/02 03:40:53;;;;;;;86.72;39.25;;;;;;;;;;5036421;28;20120;-83
2022/01/02 03:43:19;;;;;;;120.35;57.60;;;;;;;;;;5018619;28;20032;-84
2022/01/02 03:45:46;;;;;;;121.88;57.78;;;;;;;;;;5036649;28;20025;-84
2022/01/02 03:48:12;;;;;;;109.38;49.72;;;;;;;;;;5018955;28;20377;-84
2022/01/02 03:50:38;;;;;;;91.03;46.03;;;;;;;;;;5036413;28;20036;-84
2022/01/02 03:53:05;;;;;;;93.88;46.42;;;;;;;;;;5017919;28;20116;-84
2022/01/02 03:55:32;;;;;;;88.65;37.17;;;;;;;;;;5018374;28;20036;-84
2022/01/02 03:57:58;;;;;;;73.22;35.80;;;;;;;;;;5018775;28;20440;-83
2022/01/02 04:00:24;;;;;;;77.78;37.75;;;;;;;;;;5018915;28;20538;-83
2022/01/02 04:02:51;;;;;;;69.47;31.50;;;;;;;;;;5035605;28;20083;-84
2022/01/02 04:05:17;;;;;;;53.40;27.00;;;;;;;;;;5035464;28;20025;-84
2022/01/02 04:07:45;;;;;;;51.13;25.83;;;;;;;;;;5035871;28;20036;-84
2022/01/02 04:10:12;;;;;;;57.45;26.80;;;;;;;;;;5034630;28;20041;-84
2022/01/02 04:12:38;;;;;;;49.47;25.83;;;;;;;;;;5025503;28;20112;-84
2022/01/02 04:15:07;;;;;;;45.20;22.50;;;;;;;;;;5035677;28;20029;-84
2022/01/02 04:17:33;;;;;;;43.83;23.23;;;;;;;;;;5017556;28;20472;-83
2022/01/02 04:20:00;;;;;;;45.38;24.30;;;;;;;;;;5035551;28;20057;-83
2022/01/02 04:22:26;;;;;;;39.05;24.83;;;;;;;;;;5036201;28;20028;-85
2022/01/02 04:24:53;;;;;;;42.15;26.63;;;;;;;;;;5035803;28;20030;-83
2022/01/02 04:27:20;;;;;;;49.53;29.77;;;;;;;;;;5035819;28;20033;-82
2022/01/02 04:29:47;;;;;;;52.47;32.65;;;;;;;;;;5018511;28;20091;-83
2022/01/02 04:32:16;;;;;;;63.17;39.63;;;;;;;;;;5035822;28;20029;-84
2022/01/02 04:34:43;;;;;;;68.07;43.97;;;;;;;;;;5017796;28;20032;-83
2022/01/02 04:37:12;;;;;;;78.00;48.97;;;;;;;;;;5017228;28;20063;-83
2022/01/02 04:39:39;;;;;;;80.57;50.25;;;;;;;;;;5017534;28;20033;-83
2022/01/02 04:42:05;;;;;;;92.35;57.50;;;;;;;;;;5017216;28;20025;-84
2022/01/02 04:44:32;;;;;;;106.53;64.50;;;;;;;;;;5015441;28;20469;-84
2022/01/02 04:46:58;;;;;;;120.30;71.65;;;;;;;;;;5023803;28;20507;-84
2022/01/02 04:49:25;;;;;;;117.65;72.55;;;;;;;;;;5030592;28;20021;-84
2022/01/02 04:51:53;;;;;;;117.80;73.15;;;;;;;;;;5008773;28;20029;-84
2022/01/02 04:54:20;;;;;;;123.38;76.75;;;;;;;;;;5008976;28;20465;-82
2022/01/02 04:56:47;;;;;;;122.07;73.28;;;;;;;;;;5037315;28;20049;-83
2022/01/02 04:59:13;;;;;;;98.72;62.83;;;;;;;;;;5031064;28;20072;-84
2022/01/02 05:01:39;;;;;;;101.57;62.22;;;;;;;;;;5030518;28;20053;-84
2022/01/02 05:04:06;;;;;;;100.95;61.45;;;;;;;;;;5022428;28;20026;-85
2022/01/02 05:06:32;;;;;;;96.78;59.67;;;;;;;;;;5010282;28;20029;-83
2022/01/02 05:08:58;;;;;;;92.93;56.33;;;;;;;;;;5028399;28;20040;-84
2022/01/02 05:11:25;;;;;;;88.35;54.83;;;;;;;;;;5007974;28;20041;-86
2022/01/02 05:13:51;;;;;;;84.50;53.25;;;;;;;;;;5027942;28;20048;-83
2022/01/02 05:16:17;;;;;;;56.70;35.65;;;;;;;;;;5000740;28;20069;-84
2022/01/02 05:18:44;;;;;;;60.58;36.72;;;;;;;;;;5024520;28;20346;-83
2022/01/02 05:21:10;;;;;;;58.38;35.67;;;;;;;;;;5002189;28;20025;-84
2022/01/02 05:23:36;;;;;;;51.15;33.83;;;;;;;;;;5030518;28;20028;-84
2022/01/02 05:26:03;;;;;;;41.80;24.42;;;;;;;;;;5026865;28;20079;-84
2022/01/02 05:28:29;;;;;;;38.38;24.08;;;;;;;;;;5026569;28;20484;-83
2022/01/02 05:30:55;;;;;;;36.85;21.38;;;;;;;;;;5031057;28;20023;-84
2022/01/02 05:33:21;;;;;;;41.60;21.35;;;;;;;;;;5025884;28;20396;-84
2022/01/02 05:35:48;;;;;;;29.65;17.92;;;;;;;;;;5025556;28;20029;-85
2022/01/02 05:38:15;;;;;;;28.10;17.33;;;;;;;;;;5026963;28;20025;-84
2022/01/02 05:40:42;;;;;;;32.25;17.95;;;;;;;;;;5032590;28;20025;-85
2022/01/02 05:43:09;;;;;;;26.60;16.65;;;;;;;;;;5032207;28;20100;-84
2022/01/02 05:45:35;;;;;;;32.83;18.13;;;;;;;;;;5007119;28;20025;-84
2022/01/02 05:48:02;;;;;;;25.60;16.00;;;;;;;;;;5031506;28;20033;-83
2022/01/02 05:50:29;;;;;;;29.33;17.10;;;;;;;;;;5022090;28;20033;-85
2022/01/02 05:52:55;;;;;;;31.42;16.60;;;;;;;;;;5006726;28;20033;-84
2022/01/02 05:55:21;;;;;;;31.23;17.38;;;;;;;;;;5008179;28;20416;-84
2022/01/02 05:57:47;;;;;;;27.33;16.65;;;;;;;;;;5023201;28;20112;-85
2022/01/02 06:00:14;;;;;;;37.05;18.38;;;;;;;;;;5031032;28;20033;-84
2022/01/02 06:02:40;;;;;;;30.15;17.33;;;;;;;;;;5011219;28;20377;-84
2022/01/02 06:05:07;;;;;;;34.13;18.40;;;;;;;;;;5019767;28;20477;-84
2022/01/02 06:07:36;;;;;;;35.90;20.10;;;;;;;;;;4997644;28;20030;-83
2022/01/02 06:10:04;;;;;;;34.97;21.05;;;;;;;;;;5028050;28;20483;-85
2022/01/02 06:12:30;;;;;;;35.55;20.35;;;;;;;;;;5033918;28;20017;-84
2022/01/02 06:14:57;;;;;;;31.02;20.55;;;;;;;;;;5015760;28;20023;-84
2022/01/02 06:17:23;;;;;;;33.58;19.67;;;;;;;;;;5031103;28;20021;-84
2022/01/02 06:19:50;;;;;;;40.08;20.95;;;;;;;;;;5009104;28;20124;-84
2022/01/02 06:22:16;;;;;;;34.67;19.23;;;;;;;;;;5031409;28;20029;-83
2022/01/02 06:24:42;;;;;;;35.08;18.80;;;;;;;;;;5030264;28;20017;-85
2022/01/02 06:27:08;;;;;;;33.47;19.17;;;;;;;;;;5015927;28;20045;-84
2022/01/02 06:29:35;;;;;;;32.47;18.15;;;;;;;;;;5014258;28;20033;-84
2022/01/02 06:32:02;;;;;;;33.28;18.42;;;;;;;;;;5015194;28;20040;-85
2022/01/02 06:34:28;;;;;;;27.83;15.60;;;;;;;;;;5014337;28;20708;-84
2022/01/02 06:36:55;;;;;;;32.65;15.45;;;;;;;;;;5028293;28;20022;-84
2022/01/02 06:39:21;;;;;;;30.48;15.40;;;;;;;;;;5033411;28;20022;-84
2022/01/02 06:41:47;;;;;;;26.88;15.48;;;;;;;;;;5032438;28;20107;-85
2022/01/02 06:44:14;;;;;;;27.02;15.35;;;;;;;;;;5014340;28;20034;-84
2022/01/02 06:46:40;;;;;;;31.33;16.45;;;;;;;;;;5015115;28;20029;-85
2022/01/02 06:49:06;;;;;;;30.63;16.05;;;;;;;;;;5011193;28;20179;-85
2022/01/02 06:51:34;;;;;;;34.88;16.02;;;;;;;;;;5020046;28;20492;-83
2022/01/02 06:54:00;;;;;;;29.45;14.60;;;;;;;;;;5003731;28;20030;-84
2022/01/02 06:56:26;;;;;;;30.08;15.35;;;;;;;;;;5008308;28;20033;-84
2022/01/02 06:58:52;;;;;;;33.78;17.17;;;;;;;;;;5010138;28;20021;-84
2022/01/02 07:01:19;;;;;;;30.63;16.15;;;;;;;;;;5030248;28;20492;-86
2022/01/02 07:03:45;;;;;;;31.40;17.38;;;;;;;;;;5032403;28;20026;-84
2022/01/02 07:06:11;;;;;;;26.15;17.17;;;;;;;;;;5040712;28;20017;-83
2022/01/02 07:08:38;;;;;;;34.45;20.88;;;;;;;;;;5047730;28;20051;-83
2022/01/02 07:11:05;;;;;;;39.88;22.15;;;;;;;;;;5029945;28;20040;-84
2022/01/02 07:13:31;;;;;;;40.72;23.50;;;;;;;;;;5047984;28;20018;-84
2022/01/02 07:15:58;;;;;;;40.83;22.15;;;;;;;;;;5048284;28;20037;-85
2022/01/02 07:18:24;;;;;;;40.90;21.75;;;;;;;;;;5029193;28;20021;-84
2022/01/02 07:20:50;;;;;;;36.50;21.10;;;;;;;;;;5037694;28;20095;-84
2022/01/02 07:23:17;;;;;;;41.65;23.20;;;;;;;;;;5012772;28;20120;-84
2022/01/02 07:25:43;;;;;;;45.03;21.27;;;;;;;;;;5006894;28;20544;-85
2022/01/02 07:28:09;;;;;;;42.22;23.98;;;;;;;;;;5031626;28;20096;-85
2022/01/02 07:30:36;;;;;;;46.50;25.67;;;;;;;;;;5003396;28;20017;-83
2022/01/02 07:33:02;;;;;;;51.20;27.63;;;;;;;;;;5024956;28;20044;-84
2022/01/02 07:35:31;;;;;;;47.33;27.02;;;;;;;;;;5027230;28;20088;-83
2022/01/02 07:37:57;;;;;;;51.47;28.15;;;;;;;;;;5006983;28;20030;-84
2022/01/02 07:40:24;;;;;;;48.65;28.05;;;;;;;;;;5008190;28;20128;-83
2022/01/02 07:42:51;;;;;;;45.47;26.98;;;;;;;;;;5010276;28;20133;-84
2022/01/02 07:45:20;;;;;;;40.40;25.77;;;;;;;;;;5026271;28;20022;-85
2022/01/02 07:47:46;;;;;;;50.53;25.38;;;;;;;;;;5001205;28;20477;-83
2022/01/02 07:50:13;;;;;;;38.88;23.58;;;;;;;;;;5028819;28;20060;-85
2022/01/02 07:52:40;;;;;;;47.80;26.00;;;;;;;;;;5010094;28;20030;-85
2022/01/02 07:55:06;;;;;;;42.25;22.20;;;;;;;;;;5015061;28;20048;-84
2022/01/02 07:57:33;;;;;;;36.92;23.23;;;;;;;;;;5037790;28;20032;-84
2022/01/02 07:59:59;;;;;;;41.67;24.02;;;;;;;;;;5030699;28;20120;-84
2022/01/02 08:02:25;;;;;;;39.95;23.77;;;;;;;;;;5006998;28;20028;-84
2022/01/02 08:04:51;;;;;;;46.03;24.95;;;;;;;;;;5013613;28;20121;-84
2022/01/02 08:07:18;;;;;;;45.80;25.70;;;;;;;;;;5030237;28;20025;-82
2022/01/02 08:09:44;;;;;;;44.53;25.65;;;;;;;;;;5012226;28;20018;-84
2022/01/02 08:12:10;;;;;;;47.42;25.60;;;;;;;;;;5007928;28;20034;-83
2022/01/02 08:14:37;;;;;;;43.22;24.17;;;;;;;;;;5028469;28;20013;-83
2022/01/02 08:17:03;;;;;;;47.80;26.10;;;;;;;;;;5015937;28;20032;-86
2022/01/02 08:19:29;;;;;;;48.42;27.15;;;;;;;;;;5013062;28;20053;-85
2022/01/02 08:21:55;;;;;;;41.45;23.60;;;;;;;;;;5026916;28;20541;-85
2022/01/02 08:24:26;;;;;;;45.08;24.40;;;;;;;;;;5011274;28;20432;-84
2022/01/02 08:26:52;;;;;;;39.58;20.98;;;;;;;;;;5011858;28;20017;-84
2022/01/02 08:29:19;;;;;;;35.45;18.77;;;;;;;;;;5025791;28;20535;-84
2022/01/02 08:31:45;;;;;;;36.42;18.08;;;;;;;;;;5010085;28;20021;-85
2022/01/02 08:34:12;;;;;;;36.28;18.50;;;;;;;;;;5014776;28;20032;-85
2022/01/02 08:36:38;;;;;;;32.88;18.50;;;;;;;;;;5020639;28;20041;-84
2022/01/02 08:39:05;;;;;;;39.83;18.63;;;;;;;;;;5030963;28;20018;-84
2022/01/02 08:41:31;;;;;;;33.10;18.60;;;;;;;;;;5026121;28;20071;-84
2022/01/02 08:43:58;;;;;;;31.50;18.08;;;;;;;;;;5027633;28;20029;-86
2022/01/02 08:46:24;;;;;;;32.72;17.67;;;;;;;;;;5027765;28;20014;-84
2022/01/02 08:48:51;;;;;;;29.38;17.77;;;;;;;;;;5034517;28;20083;-85
2022/01/02 08:51:17;;;;;;;32.15;16.65;;;;;;;;;;5024688;28;20021;-85
2022/01/02 08:53:43;;;;;;;31.08;17.15;;;;;;;;;;5015967;28;20036;-85
2022/01/02 08:56:10;;;;;;;30.58;15.75;;;;;;;;;;5017203;28;20377;-84
2022/01/02 08:58:36;;;;;;;31.35;16.77;;;;;;;;;;5014767;28;20030;-84
2022/01/02 09:01:02;;;;;;;32.78;16.88;;;;;;;;;;5022322;28;20033;-84
2022/01/02 09:03:29;;;;;;;39.30;20.15;;;;;;;;;;5028122;28;20026;-85
2022/01/02 09:05:56;;;;;;;43.50;22.02;;;;;;;;;;5009033;28;20492;-85
2022/01/02 09:08:22;;;;;;;41.70;21.65;;;;;;;;;;5032256;28;20025;-85
2022/01/02 09:10:48;;;;;;;43.55;23.80;;;;;;;;;;5002923;28;20048;-84
2022/01/02 09:13:15;;;;;;;46.30;24.50;;;;;;;;;;5030623;28;20025;-84
2022/01/02 09:15:41;;;;;;;45.03;24.08;;;;;;;;;;5028906;28;20036;-84
2022/01/02 09:18:07;;;;;;;42.25;23.25;;;;;;;;;;5033386;28;20064;-84
2022/01/02 09:20:34;;;;;;;44.65;24.95;;;;;;;;;;5037788;28;20128;-85
2022/01/02 09:23:00;;;;;;;43.20;24.02;;;;;;;;;;5013840;28;20036;-83
2022/01/02 09:25:27;;;;;;;51.20;24.95;;;;;;;;;;5034537;28;20022;-85
2022/01/02 09:27:53;;;;;;;40.45;24.17;;;;;;;;;;5016159;28;20545;-85
2022/01/02 09:30:19;;;;;;;39.28;24.45;;;;;;;;;;5033824;28;20036;-85
2022/01/02 09:32:47;;;;;;;39.97;23.45;;;;;;;;;;5033148;28;20460;-86
2022/01/02 09:35:13;;;;;;;40.92;24.73;;;;;;;;;;5016697;28;20125;-86
2022/01/02 09:37:39;;;;;;;43.22;24.98;;;;;;;;;;5016662;28;20492;-85
2022/01/02 09:40:07;;;;;;;40.35;25.25;;;;;;;;;;5034025;28;20116;-84
2022/01/02 09:42:34;;;;;;;50.10;25.60;;;;;;;;;;5034858;28;20101;-85
2022/01/02 09:45:00;;;;;;;39.97;24.67;;;;;;;;;;5016685;28;20439;-84
2022/01/02 09:47:27;;;;;;;49.95;26.33;;;;;;;;;;5034206;28;20060;-85
2022/01/02 09:49:53;;;;;;;44.03;25.70;;;;;;;;;;5034130;28;20022;-84
2022/01/02 09:52:20;;;;;;;47.13;26.85;;;;;;;;;;5016599;28;20467;-86
2022/01/02 09:54:46;;;;;;;52.17;28.83;;;;;;;;;;5006071;28;20087;-84
2022/01/02 09:57:13;;;;;;;51.08;27.92;;;;;;;;;;5014807;28;20039;-85
2022/01/02 09:59:39;;;;;;;47.67;28.73;;;;;;;;;;5030234;28;20021;-85
2022/01/02 10:02:05;;;;;;;46.60;28.27;;;;;;;;;;5004761;28;20034;-85
2022/01/02 10:04:33;;;;;;;48.00;27.85;;;;;;;;;;5028395;28;20083;-86
2022/01/02 10:07:00;;;;;;;50.17;29.42;;;;;;;;;;5030550;28;20408;-84
2022/01/02 10:09:32;;;;;;;47.70;27.02;;;;;;;;;;5003477;28;20025;-84
2022/01/02 10:12:18;;;;;;;43.47;26.23;;;;;;;;;;5031861;28;20068;-83
2022/01/02 10:14:44;;;;;;;44.13;24.17;;;;;;;;;;5028108;28;20096;-84
2022/01/02 10:17:11;;;;;;;43.50;27.17;;;;;;;;;;4996175;28;20473;-84
2022/01/02 10:19:39;;;;;;;43.88;26.60;;;;;;;;;;5026782;28;20141;-84
2022/01/02 10:22:06;;;;;;;41.42;25.65;;;;;;;;;;5032426;28;20033;-84
2022/01/02 10:24:37;;;;;;;43.55;26.38;;;;;;;;;;5033749;28;20037;-84
2022/01/02 10:27:08;;;;;;;42.55;26.98;;;;;;;;;;5038992;28;20029;-83
2022/01/02 10:29:40;;;;;;;54.33;29.48;;;;;;;;;;5034401;28;20029;-85
2022/01/02 10:32:25;;;;;;;49.38;29.60;;;;;;;;;;5015625;28;20065;-84
2022/01/02 10:34:52;;;;;;;51.95;29.70;;;;;;;;;;5016576;28;20029;-85
2022/01/02 10:37:25;;;;;;;49.05;29.17;;;;;;;;;;5033729;28;20053;-84
2022/01/02 10:39:51;;;;;;;49.47;30.08;;;;;;;;;;5033373;28;20029;-85
2022/01/02 10:42:18;;;;;;;48.80;28.77;;;;;;;;;;5015944;28;20021;-85
2022/01/02 10:44:45;;;;;;;50.35;31.00;;;;;;;;;;5033973;28;20330;-84
2022/01/02 10:47:31;;;;;;;50.20;31.40;;;;;;;;;;5018824;28;20018;-83
2022/01/02 10:50:01;;;;;;;54.78;32.47;;;;;;;;;;5042679;28;20025;-84
2022/01/02 10:52:30;;;;;;;52.72;32.58;;;;;;;;;;5024530;28;20028;-84
2022/01/02 10:54:58;;;;;;;50.00;31.83;;;;;;;;;;5032763;28;20018;-84
2022/01/02 10:57:25;;;;;;;55.55;31.95;;;;;;;;;;5033154;28;20018;-83
2022/01/02 10:59:55;;;;;;;57.95;33.08;;;;;;;;;;5015366;28;20033;-84
2022/01/02 11:02:23;;;;;;;53.80;30.33;;;;;;;;;;5016657;28;20091;-84
2022/01/02 11:04:52;;;;;;;45.40;30.95;;;;;;;;;;5036018;28;20030;-82
2022/01/02 11:07:21;;;;;;;49.72;32.40;;;;;;;;;;5017458;28;20406;-84
2022/01/02 11:09:48;;;;;;;57.35;34.20;;;;;;;;;;5022135;28;20021;-83
2022/01/02 11:12:14;;;;;;;58.38;38.05;;;;;;;;;;5014537;28;20039;-85
2022/01/02 11:14:41;;;;;;;52.67;35.13;;;;;;;;;;5033279;28;20036;-84
2022/01/02 11:17:09;;;;;;;57.28;36.75;;;;;;;;;;5033020;28;20025;-84
2022/01/02 11:19:35;;;;;;;60.33;40.13;;;;;;;;;;5032920;28;20049;-84
2022/01/02 11:22:04;;;;;;;62.53;39.75;;;;;;;;;;5033538;28;20495;-84
2022/01/02 11:24:34;;;;;;;64.32;43.55;;;;;;;;;;5032791;28;20029;-84
2022/01/02 11:27:32;;;;;;;61.63;39.22;;;;;;;;;;5032535;28;20026;-83
2022/01/02 11:29:58;;;;;;;65.38;40.08;;;;;;;;;;4980862;28;20042;-84
2022/01/02 11:32:26;;;;;;;65.07;40.95;;;;;;;;;;5017201;28;20033;-84
2022/01/02 11:34:53;;;;;;;69.28;42.03;;;;;;;;;;5029882;28;20461;-84
2022/01/02 11:37:21;;;;;;;64.80;39.50;;;;;;;;;;5036743;28;20112;-84
2022/01/02 11:39:52;;;;;;;58.95;36.65;;;;;;;;;;5018230;28;20029;-84
2022/01/02 11:42:45;;;;;;;67.40;39.17;;;;;;;;;;5036182;28;20037;-85
2022/01/02 11:45:32;;;;;;;59.75;36.88;;;;;;;;;;5014100;28;20034;-83
2022/01/02 11:47:59;;;;;;;71.03;38.85;;;;;;;;;;5003119;28;20505;-82
2022/01/02 11:50:32;;;;;;;63.78;38.53;;;;;;;;;;5004177;28;20025;-84
2022/01/02 11:53:17;;;;;;;73.57;39.55;;;;;;;;;;5016291;28;20116;-83
2022/01/02 11:55:47;;;;;;;61.00;37.78;;;;;;;;;;5037471;28;20425;-84
2022/01/02 11:58:14;;;;;;;63.83;36.88;;;;;;;;;;5036566;28;20033;-85
2022/01/02 12:00:49;;;;;;;128.93;80.03;;;;;;;;;;5018759;28;20025;-84
2022/01/02 12:03:34;;;;;;;118.40;75.75;;;;;;;;;;5035970;28;20448;-84
2022/01/02 12:06:14;;;;;;;129.40;80.43;;;;;;;;;;5017189;28;20626;-83
2022/01/02 12:08:40;;;;;;;134.80;83.05;;;;;;;;;;5034715;28;20033;-84
2022/01/02 12:11:25;;;;;;;145.98;92.03;;;;;;;;;;5027484;28;20496;-83
2022/01/02 12:14:02;;;;;;;160.38;97.03;;;;;;;;;;5034763;28;20109;-84
2022/01/02 12:16:36;;;;;;;161.77;101.65;;;;;;;;;;5022020;28;20396;-84
2022/01/02 12:19:03;;;;;;;165.60;105.32;;;;;;;;;;5016603;28;20139;-84
2022/01/02 12:21:31;;;;;;;171.57;104.50;;;;;;;;;;5034735;28;20030;-83
2022/01/02 12:23:58;;;;;;;174.23;108.30;;;;;;;;;;5034435;28;20060;-85
2022/01/02 12:26:29;;;;;;;169.80;107.05;;;;;;;;;;5017775;28;20018;-83
2022/01/02 12:29:05;;;;;;;182.13;107.30;;;;;;;;;;5018514;28;20017;-83
2022/01/02 12:31:33;;;;;;;169.80;102.05;;;;;;;;;;5019473;28;20539;-83
2022/01/02 12:34:04;;;;;;;174.38;110.38;;;;;;;;;;5019970;28;20472;-85
2022/01/02 12:36:30;;;;;;;183.52;111.03;;;;;;;;;;5036000;28;20022;-85
2022/01/02 12:38:57;;;;;;;180.45;113.25;;;;;;;;;;5018735;28;20029;-84
2022/01/02 12:41:25;;;;;;;176.48;113.68;;;;;;;;;;5035959;28;20021;-85
2022/01/02 12:43:52;;;;;;;194.40;118.55;;;;;;;;;;5035322;28;20037;-85
2022/01/02 12:46:40;;;;;;;183.70;113.82;;;;;;;;;;5024174;28;20033;-82
2022/01/02 12:49:08;;;;;;;167.60;108.00;;;;;;;;;;5001528;28;20116;-85
2022/01/02 12:51:35;;;;;;;168.55;102.60;;;;;;;;;;5035322;28;20496;-85
2022/01/02 12:54:06;;;;;;;154.93;96.70;;;;;;;;;;5027491;28;20484;-87
2022/01/02 12:56:37;;;;;;;153.35;97.90;;;;;;;;;;5018705;28;20036;-84
2022/01/02 12:59:38;;;;;;;172.23;108.60;;;;;;;;;;5028713;28;20037;-84
2022/01/02 13:02:06;;;;;;;160.35;102.85;;;;;;;;;;4945766;29;20503;-84
2022/01/02 13:04:37;;;;;;;166.98;105.53;;;;;;;;;;5022325;28;20042;-83
2022/01/02 13:07:05;;;;;;;171.75;107.85;;;;;;;;;;5027192;28;20041;-85
2022/01/02 13:09:40;;;;;;;192.88;109.80;;;;;;;;;;5046842;28;20033;-84
2022/01/02 13:12:17;;;;;;;193.32;115.25;;;;;;;;;;5026430;28;20037;-84
2022/01/02 13:14:47;;;;;;;198.57;119.18;;;;;;;;;;5041268;28;20018;-86
2022/01/02 13:17:15;;;;;;;194.05;115.32;;;;;;;;;;5035061;28;20071;-84
2022/01/02 13:19:43;;;;;;;193.40;118.47;;;;;;;;;;5034208;28;20436;-84
2022/01/02 13:22:15;;;;;;;215.50;125.90;;;;;;;;;;5034811;28;20036;-83
2022/01/02 13:24:41;;;;;;;251.13;149.07;;;;;;;;;;5034160;28;20381;-85
2022/01/02 13:27:07;;;;;;;245.15;147.80;;;;;;;;;;5016865;28;20068;-85
2022/01/02 13:29:35;;;;;;;247.63;142.43;;;;;;;;;;5035124;28;20032;-84
2022/01/02 13:32:17;;;;;;;221.38;129.48;;;;;;;;;;5015106;28;20025;-86
2022/01/02 13:35:03;;;;;;;230.43;127.78;;;;;;;;;;5017088;28;20032;-84
2022/01/02 13:37:31;;;;;;;188.65;112.70;;;;;;;;;;5033874;28;20037;-84
2022/01/02 13:39:57;;;;;;;177.45;110.47;;;;;;;;;;5016473;28;20112;-85
2022/01/02 13:42:35;;;;;;;169.77;107.32;;;;;;;;;;5027750;28;20085;-85
2022/01/02 13:45:08;;;;;;;164.35;102.93;;;;;;;;;;5031799;28;20030;-83
2022/01/02 13:47:35;;;;;;;168.07;100.40;;;;;;;;;;5022269;28;20064;-83
2022/01/02 13:50:02;;;;;;;151.55;91.50;;;;;;;;;;5022596;28;20076;-84
2022/01/02 13:52:28;;;;;;;137.30;86.07;;;;;;;;;;5016586;28;20420;-84
2022/01/02 13:55:08;;;;;;;126.03;80.88;;;;;;;;;;5016183;28;20025;-85
2022/01/02 13:57:35;;;;;;;119.35;76.35;;;;;;;;;;5034079;28;20079;-84
2022/01/02 14:00:17;;;;;;;115.50;74.03;;;;;;;;;;5022795;28;20030;-85
2022/01/02 14:02:43;;;;;;;110.45;71.63;;;;;;;;;;5021002;28;20027;-84
2022/01/02 14:05:10;;;;;;;114.78;71.10;;;;;;;;;;5022631;28;20076;-84
2022/01/02 14:07:36;;;;;;;104.72;67.07;;;;;;;;;;5031801;28;20067;-84
2022/01/02 14:10:06;;;;;;;97.70;61.53;;;;;;;;;;5033389;28;20022;-84
2022/01/02 14:12:34;;;;;;;101.53;60.03;;;;;;;;;;5033790;28;20063;-83
2022/01/02 14:15:18;;;;;;;104.53;60.15;;;;;;;;;;5033242;28;20388;-84
2022/01/02 14:17:45;;;;;;;75.57;47.53;;;;;;;;;;5015079;28;20112;-83
2022/01/02 14:20:14;;;;;;;79.72;48.72;;;;;;;;;;5008229;28;20094;-88
2022/01/02 14:22:42;;;;;;;75.95;42.63;;;;;;;;;;5016168;28;20021;-87
2022/01/02 14:25:08;;;;;;;75.18;42.53;;;;;;;;;;5029622;28;20030;-85
2022/01/02 14:27:34;;;;;;;64.60;41.85;;;;;;;;;;5008179;28;20108;-85
2022/01/02 14:30:01;;;;;;;65.38;41.22;;;;;;;;;;5015506;28;20048;-85
2022/01/02 14:32:28;;;;;;;69.85;42.55;;;;;;;;;;5010359;28;20517;-85