Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:04:57;;;;;;;8.77;4.43;;;;;;;;;;10410063;28;20037;-75
2023/04/09 00:10:00;;;;;;;12.35;4.57;;;;;;;;;;10402835;28;20124;-75
2023/04/09 00:15:03;;;;;;;10.07;4.70;;;;;;;;;;10409517;28;20061;-76
2023/04/09 00:20:08;;;;;;;11.27;4.57;;;;;;;;;;10408749;28;20061;-73
2023/04/09 00:25:10;;;;;;;11.98;4.97;;;;;;;;;;10405241;28;20402;-78
2023/04/09 00:30:23;;;;;;;9.88;4.60;;;;;;;;;;10409863;28;20042;-76
2023/04/09 00:35:27;;;;;;;12.15;4.60;;;;;;;;;;10425954;28;20041;-75
2023/04/09 00:40:31;;;;;;;12.73;5.18;;;;;;;;;;10388333;28;20041;-75
2023/04/09 00:45:43;;;;;;;12.32;4.55;;;;;;;;;;10408379;28;20037;-75
2023/04/09 00:50:48;;;;;;;12.48;4.38;;;;;;;;;;10410864;28;20052;-74
2023/04/09 00:55:52;;;;;;;9.90;4.28;;;;;;;;;;10391028;28;20057;-75
2023/04/09 01:00:54;;;;;;;9.88;3.90;;;;;;;;;;10403058;28;20051;-76
2023/04/09 01:06:04;;;;;;;10.98;4.63;;;;;;;;;;10407360;28;20049;-75
2023/04/09 01:11:12;;;;;;;11.27;4.38;;;;;;;;;;10405909;28;20495;-75
2023/04/09 01:16:16;;;;;;;11.10;5.35;;;;;;;;;;10408004;28;20060;-75
2023/04/09 01:21:26;;;;;;;11.23;4.68;;;;;;;;;;10407525;28;20103;-75
2023/04/09 01:26:38;;;;;;;11.88;4.38;;;;;;;;;;10416600;28;20111;-76
2023/04/09 01:31:43;;;;;;;11.48;4.57;;;;;;;;;;10409908;28;20049;-77
2023/04/09 01:36:48;;;;;;;10.98;4.72;;;;;;;;;;10408563;28;20492;-76
2023/04/09 01:41:55;;;;;;;10.25;4.47;;;;;;;;;;10413659;28;20491;-77
2023/04/09 01:47:00;;;;;;;9.60;4.43;;;;;;;;;;10415539;28;20078;-75
2023/04/09 01:52:04;;;;;;;12.63;4.53;;;;;;;;;;10417302;28;20045;-75
2023/04/09 01:57:06;;;;;;;10.10;4.60;;;;;;;;;;10417716;28;20495;-75
2023/04/09 02:02:12;;;;;;;13.27;5.35;;;;;;;;;;10416848;28;20053;-74
2023/04/09 02:07:18;;;;;;;12.63;4.82;;;;;;;;;;10414650;28;20096;-74
2023/04/09 02:12:21;;;;;;;9.57;3.83;;;;;;;;;;10417992;28;20481;-74
2023/04/09 02:17:35;;;;;;;9.05;4.03;;;;;;;;;;10409265;28;20545;-75
2023/04/09 02:22:38;;;;;;;10.95;4.05;;;;;;;;;;10413263;28;20049;-74
2023/04/09 02:27:41;;;;;;;8.57;4.53;;;;;;;;;;10424756;28;20042;-75
2023/04/09 02:32:45;;;;;;;12.68;5.38;;;;;;;;;;10429607;28;20045;-77
2023/04/09 02:37:47;;;;;;;12.15;4.97;;;;;;;;;;10409335;28;20046;-75
2023/04/09 02:43:00;;;;;;;12.45;4.95;;;;;;;;;;10409726;28;20506;-74
2023/04/09 02:48:05;;;;;;;12.50;5.30;;;;;;;;;;10414020;28;20152;-75
2023/04/09 02:53:08;;;;;;;12.00;5.63;;;;;;;;;;10413741;28;20530;-76
2023/04/09 02:58:12;;;;;;;13.63;5.95;;;;;;;;;;10413345;28;20053;-75
2023/04/09 03:03:16;;;;;;;13.18;5.82;;;;;;;;;;10406873;28;20509;-75
2023/04/09 03:08:19;;;;;;;;;;;;;;;;;;10405644;28;20041;-75
2023/04/09 03:13:22;;;;;;;13.95;5.38;;;;;;;;;;10409770;28;19967;-76
2023/04/09 03:18:26;;;;;;;13.77;5.57;;;;;;;;;;10391228;28;20091;-76
2023/04/09 03:23:33;;;;;;;13.95;6.53;;;;;;;;;;10411972;28;20415;-75
2023/04/09 03:28:36;;;;;;;14.52;6.05;;;;;;;;;;10408797;28;20038;-75
2023/04/09 03:33:40;;;;;;;13.38;5.93;;;;;;;;;;10393478;28;20099;-75
2023/04/09 03:38:43;;;;;;;11.55;4.88;;;;;;;;;;10406854;28;20041;-74
2023/04/09 03:43:47;;;;;;;12.90;5.10;;;;;;;;;;10407917;28;20404;-75
2023/04/09 03:48:52;;;;;;;15.27;5.67;;;;;;;;;;10414987;28;20035;-76
2023/04/09 03:53:55;;;;;;;14.00;6.10;;;;;;;;;;10408793;28;20343;-76
2023/04/09 03:58:58;;;;;;;15.88;5.55;;;;;;;;;;10409550;28;20041;-75
2023/04/09 04:04:04;;;;;;;15.38;5.85;;;;;;;;;;10406269;28;20041;-75
2023/04/09 04:09:08;;;;;;;11.80;4.75;;;;;;;;;;10407714;28;20064;-75
2023/04/09 04:14:11;;;;;;;17.55;6.65;;;;;;;;;;10407617;28;20044;-76
2023/04/09 04:19:17;;;;;;;17.70;6.82;;;;;;;;;;10388008;28;20091;-75
2023/04/09 04:24:20;;;;;;;16.75;5.93;;;;;;;;;;10409761;28;20045;-75
2023/04/09 04:29:23;;;;;;;19.33;6.38;;;;;;;;;;10405549;28;20289;-74
2023/04/09 04:34:28;;;;;;;16.83;6.43;;;;;;;;;;10408992;28;20037;-76
2023/04/09 04:39:30;;;;;;;;;;;;;;;;;;10408609;28;20388;-75
2023/04/09 04:44:33;;;;;;;13.63;5.88;;;;;;;;;;10409777;28;19925;-75
2023/04/09 04:49:47;;;;;;;16.98;6.20;;;;;;;;;;10391617;28;20038;-74
2023/04/09 04:54:50;;;;;;;;;;;;;;;;;;10390350;28;20049;-74
2023/04/09 04:59:52;;;;;;;15.73;5.72;;;;;;;;;;10404663;28;19929;-75
2023/04/09 05:05:01;;;;;;;15.85;6.35;;;;;;;;;;10407881;28;20045;-74
2023/04/09 05:10:04;;;;;;;12.38;4.65;;;;;;;;;;10398413;28;20522;-75
2023/04/09 05:15:07;;;;;;;16.58;6.07;;;;;;;;;;10412779;28;20041;-75
2023/04/09 05:20:12;;;;;;;11.68;3.70;;;;;;;;;;10402766;28;20045;-77
2023/04/09 05:25:16;;;;;;;13.88;6.15;;;;;;;;;;10414969;28;20041;-75
2023/04/09 05:30:18;;;;;;;19.27;7.30;;;;;;;;;;10400835;28;20050;-76
2023/04/09 05:35:22;;;;;;;17.58;6.75;;;;;;;;;;10402289;28;20065;-75
2023/04/09 05:40:25;;;;;;;17.58;6.57;;;;;;;;;;10404830;28;20049;-75
2023/04/09 05:45:28;;;;;;;18.90;6.90;;;;;;;;;;10407801;28;20041;-75
2023/04/09 05:50:34;;;;;;;19.67;6.90;;;;;;;;;;10408706;28;20330;-74
2023/04/09 05:55:53;;;;;;;16.25;6.75;;;;;;;;;;10408157;28;20041;-75
2023/04/09 06:00:57;;;;;;;7.72;3.00;;;;;;;;;;10405481;28;20466;-75
2023/04/09 06:06:01;;;;;;;16.67;6.15;;;;;;;;;;10408885;28;20033;-76
2023/04/09 06:11:08;;;;;;;16.67;6.93;;;;;;;;;;10410384;28;20041;-75
2023/04/09 06:16:11;;;;;;;17.52;6.90;;;;;;;;;;10397042;28;20053;-76
2023/04/09 06:21:15;;;;;;;18.73;7.70;;;;;;;;;;10415188;28;20118;-74
2023/04/09 06:26:18;;;;;;;8.05;3.22;;;;;;;;;;10410540;28;20046;-74
2023/04/09 06:31:21;;;;;;;14.05;6.05;;;;;;;;;;10396618;28;20049;-76
2023/04/09 06:36:27;;;;;;;15.60;6.10;;;;;;;;;;10406092;28;20038;-74
2023/04/09 06:41:31;;;;;;;8.60;3.83;;;;;;;;;;10412673;28;20402;-75
2023/04/09 06:46:33;;;;;;;12.57;3.63;;;;;;;;;;10416089;28;20041;-75
2023/04/09 06:51:38;;;;;;;8.80;3.17;;;;;;;;;;10398603;28;20042;-74
2023/04/09 06:56:40;;;;;;;12.68;5.90;;;;;;;;;;10409274;28;20818;-76
2023/04/09 07:01:43;;;;;;;10.80;4.75;;;;;;;;;;10401483;28;20072;-74
2023/04/09 07:06:47;;;;;;;10.95;5.68;;;;;;;;;;10417745;28;20048;-75
2023/04/09 07:11:50;;;;;;;10.40;5.40;;;;;;;;;;10414368;28;20111;-74
2023/04/09 07:16:54;;;;;;;9.13;5.18;;;;;;;;;;10407746;28;20044;-77
2023/04/09 07:21:58;;;;;;;9.50;5.60;;;;;;;;;;10408217;28;20103;-77
2023/04/09 07:27:03;;;;;;;9.00;5.30;;;;;;;;;;10409488;28;20037;-75
2023/04/09 07:32:06;;;;;;;8.57;5.40;;;;;;;;;;10411427;28;20037;-75
2023/04/09 07:37:11;;;;;;;9.63;5.55;;;;;;;;;;10411579;28;20044;-76
2023/04/09 07:42:14;;;;;;;8.57;5.18;;;;;;;;;;10408804;28;20111;-77
2023/04/09 07:47:17;;;;;;;;;;;;;;;;;;10411462;28;20091;-77
2023/04/09 07:52:21;;;;;;;9.27;6.40;;;;;;;;;;10411706;28;19975;-76
2023/04/09 07:57:25;;;;;;;9.23;7.07;;;;;;;;;;10408844;28;20497;-76
2023/04/09 08:02:27;;;;;;;;;;;;;;;;;;10409059;28;20042;-76
2023/04/09 08:07:30;;;;;;;;;;;;;;;;;;10394668;28;19924;-77
2023/04/09 08:12:33;;;;;;;;;;;;;;;;;;10404079;28;19921;-77
2023/04/09 08:17:37;;;;;;;9.25;7.38;;;;;;;;;;10415050;28;20436;-76
2023/04/09 08:22:41;;;;;;;7.63;5.40;;;;;;;;;;10409058;28;20049;-77
2023/04/09 08:27:44;;;;;;;8.10;6.47;;;;;;;;;;10401808;28;20436;-77
2023/04/09 08:32:48;;;;;;;8.85;7.75;;;;;;;;;;10406317;28;20465;-74
2023/04/09 08:37:53;;;;;;;10.20;8.20;;;;;;;;;;10399361;28;20473;-75
2023/04/09 08:42:56;;;;;;;10.52;8.32;;;;;;;;;;10406742;28;20044;-76
2023/04/09 08:47:59;;;;;;;;;;;;;;;;;;10405413;28;20041;-76
2023/04/09 08:53:02;;;;;;;;;;;;;;;;;;10417351;28;19928;-76
2023/04/09 08:58:06;;;;;;;;;;;;;;;;;;10416852;28;20016;-77
2023/04/09 09:03:08;;;;;;;;;;;;;;;;;;10406284;28;19921;-76
2023/04/09 09:08:11;;;;;;;;;;;;;;;;;;10403961;28;20035;-77
2023/04/09 09:13:13;;;;;;;;;;;;;;;;;;10404376;28;20366;-76
2023/04/09 09:18:16;;;;;;;;;;;;;;;;;;10405939;28;20013;-75
2023/04/09 09:23:19;;;;;;;;;;;;;;;;;;10406525;28;19928;-77
2023/04/09 09:28:22;;;;;;;;;;;;;;;;;;10403171;28;19987;-76
2023/04/09 09:33:24;;;;;;;;;;;;;;;;;;10408181;28;19924;-76
2023/04/09 09:38:27;;;;;;;;;;;;;;;;;;10407829;28;19921;-76
2023/04/09 09:43:29;;;;;;;;;;;;;;;;;;10395503;28;19920;-75
2023/04/09 09:48:33;;;;;;;;;;;;;;;;;;10418528;28;20278;-76
2023/04/09 09:53:38;;;;;;;14.02;7.80;;;;;;;;;;10415378;28;19925;-76
2023/04/09 09:58:42;;;;;;;16.40;8.80;;;;;;;;;;10413020;28;20045;-76
2023/04/09 10:03:46;;;;;;;14.73;8.73;;;;;;;;;;10414528;28;20522;-75
2023/04/09 10:08:48;;;;;;;;;;;;;;;;;;10410092;28;20396;-76
2023/04/09 10:13:51;;;;;;;;;;;;;;;;;;10412422;28;20195;-76
2023/04/09 10:18:58;;;;;;;18.73;10.00;;;;;;;;;;10413807;28;19921;-76
2023/04/09 10:24:04;;;;;;;15.73;9.77;;;;;;;;;;10414272;28;20068;-76
2023/04/09 10:29:08;;;;;;;;;;;;;;;;;;10410568;28;20052;-76
2023/04/09 10:34:20;;;;;;;;;;;;;;;;;;10415288;28;19925;-75
2023/04/09 10:39:23;;;;;;;;;;;;;;;;;;10412542;28;19921;-75
2023/04/09 10:44:26;;;;;;;;;;;;;;;;;;10413195;28;19964;-78
2023/04/09 10:49:30;;;;;;;;;;;;;;;;;;10420231;28;19928;-76
2023/04/09 10:54:56;;;;;;;15.65;8.63;;;;;;;;;;10408179;28;19925;-77
2023/04/09 10:59:59;;;;;;;13.52;8.07;;;;;;;;;;10418621;28;20030;-75
2023/04/09 11:05:06;;;;;;;18.63;10.52;;;;;;;;;;10419019;28;20078;-77
2023/04/09 11:10:10;;;;;;;15.63;9.13;;;;;;;;;;10408591;28;20129;-76
2023/04/09 11:15:18;;;;;;;14.60;10.55;;;;;;;;;;10409701;28;20427;-76
2023/04/09 11:20:23;;;;;;;14.60;11.05;;;;;;;;;;10414031;28;20621;-76
2023/04/09 11:25:28;;;;;;;12.20;8.70;;;;;;;;;;10408577;28;20427;-76
2023/04/09 11:30:33;;;;;;;12.88;10.02;;;;;;;;;;10391740;28;20469;-76
2023/04/09 11:35:36;;;;;;;11.10;7.75;;;;;;;;;;10404729;28;20427;-75
2023/04/09 11:40:46;;;;;;;13.67;9.80;;;;;;;;;;10409673;28;20511;-76
2023/04/09 11:45:51;;;;;;;16.20;10.50;;;;;;;;;;10413475;28;20506;-74
2023/04/09 11:50:54;;;;;;;14.73;9.73;;;;;;;;;;10419599;28;20419;-75
2023/04/09 11:55:58;;;;;;;17.42;10.38;;;;;;;;;;10422863;28;20418;-74
2023/04/09 12:01:01;;;;;;;;;;;;;;;;;;10415317;28;20060;-76
2023/04/09 12:06:03;;;;;;;;;;;;;;;;;;10413863;28;19925;-75
2023/04/09 12:11:11;;;;;;;16.20;8.23;;;;;;;;;;10413537;28;19971;-76
2023/04/09 12:16:19;;;;;;;16.48;8.02;;;;;;;;;;10405444;28;20395;-75
2023/04/09 12:21:24;;;;;;;17.00;8.70;;;;;;;;;;10418597;28;20060;-76
2023/04/09 12:26:29;;;;;;;16.83;7.93;;;;;;;;;;10408273;28;20037;-76
2023/04/09 12:31:38;;;;;;;15.18;8.65;;;;;;;;;;10402378;28;20046;-76
2023/04/09 12:36:41;;;;;;;14.70;8.45;;;;;;;;;;10402574;28;20076;-75
2023/04/09 12:41:45;;;;;;;;;;;;;;;;;;10407424;28;20124;-75
2023/04/09 12:46:48;;;;;;;;;;;;;;;;;;10409444;28;19921;-76
2023/04/09 12:51:51;;;;;;;;;;;;;;;;;;10421256;28;19920;-76
2023/04/09 12:56:53;;;;;;;;;;;;;;;;;;10408129;28;19925;-75
2023/04/09 13:01:56;;;;;;;;;;;;;;;;;;10391003;28;19971;-76
2023/04/09 13:06:59;;;;;;;;;;;;;;;;;;10404931;28;20347;-76
2023/04/09 13:12:04;;;;;;;14.93;7.13;;;;;;;;;;10405532;28;20301;-76
2023/04/09 13:17:08;;;;;;;14.40;8.15;;;;;;;;;;10412250;28;20069;-76
2023/04/09 13:22:10;;;;;;;;;;;;;;;;;;10405057;28;20461;-75
2023/04/09 13:27:15;;;;;;;16.73;8.10;;;;;;;;;;10408208;28;20344;-77
2023/04/09 13:32:19;;;;;;;13.15;7.30;;;;;;;;;;10388897;28;20045;-76
2023/04/09 13:37:23;;;;;;;17.73;8.75;;;;;;;;;;10414038;28;20454;-77
2023/04/09 13:42:27;;;;;;;14.85;7.47;;;;;;;;;;10404375;28;20080;-77
2023/04/09 13:47:30;;;;;;;15.90;8.38;;;;;;;;;;10409417;28;20057;-78
2023/04/09 13:52:34;;;;;;;15.38;7.18;;;;;;;;;;10404273;28;20042;-78
2023/04/09 13:57:48;;;;;;;14.20;7.38;;;;;;;;;;10402174;28;20499;-77
2023/04/09 14:02:51;;;;;;;16.75;10.48;;;;;;;;;;10404775;28;20505;-76
2023/04/09 14:07:53;;;;;;;14.23;8.90;;;;;;;;;;10396805;28;21026;-75
2023/04/09 14:12:57;;;;;;;14.77;8.73;;;;;;;;;;10401694;28;20464;-76
2023/04/09 14:18:00;;;;;;;;;;;;;;;;;;10407621;28;20407;-77
2023/04/09 14:23:02;;;;;;;;;;;;;;;;;;10403918;28;19964;-76
2023/04/09 14:28:04;;;;;;;;;;;;;;;;;;10411540;28;19925;-76
2023/04/09 14:33:08;;;;;;;10.73;5.38;;;;;;;;;;10411803;28;19959;-77
2023/04/09 14:38:11;;;;;;;;;;;;;;;;;;10422302;28;20049;-76
2023/04/09 14:43:14;;;;;;;;;;;;;;;;;;10408079;28;19925;-76
2023/04/09 14:48:16;;;;;;;;;;;;;;;;;;10417286;28;19933;-76
2023/04/09 14:53:19;;;;;;;;;;;;;;;;;;10409283;28;19974;-77
2023/04/09 14:58:24;;;;;;;12.68;6.13;;;;;;;;;;10418360;28;19996;-77
2023/04/09 15:03:27;;;;;;;9.48;4.63;;;;;;;;;;10413922;28;20037;-76
2023/04/09 15:08:30;;;;;;;12.95;5.72;;;;;;;;;;10393112;28;20037;-76
2023/04/09 15:13:34;;;;;;;11.85;5.88;;;;;;;;;;10410519;28;20041;-76
2023/04/09 15:18:37;;;;;;;11.60;5.43;;;;;;;;;;10387329;28;20132;-75
2023/04/09 15:23:40;;;;;;;11.53;5.23;;;;;;;;;;10401312;28;20037;-76
2023/04/09 15:28:44;;;;;;;12.03;5.60;;;;;;;;;;10412315;28;20069;-75
2023/04/09 15:33:49;;;;;;;;;;;;;;;;;;10407603;28;20049;-75
2023/04/09 15:38:51;;;;;;;;;;;;;;;;;;10411801;28;19921;-74
2023/04/09 15:43:56;;;;;;;10.30;4.88;;;;;;;;;;10409945;28;19980;-75
2023/04/09 15:48:59;;;;;;;10.52;5.25;;;;;;;;;;10411984;28;20057;-76
2023/04/09 15:54:03;;;;;;;10.50;4.88;;;;;;;;;;10415326;28;20047;-75
2023/04/09 15:59:08;;;;;;;11.53;5.20;;;;;;;;;;10403766;28;20030;-76
2023/04/09 16:04:10;;;;;;;11.95;5.63;;;;;;;;;;10410723;28;20459;-75
2023/04/09 16:09:14;;;;;;;11.52;5.38;;;;;;;;;;10406748;28;20053;-75
2023/04/09 16:14:17;;;;;;;8.10;3.83;;;;;;;;;;10408525;28;20051;-76
2023/04/09 16:19:20;;;;;;;;;;;;;;;;;;10417702;28;20095;-75
2023/04/09 16:24:23;;;;;;;10.18;4.90;;;;;;;;;;10425758;28;19929;-75
2023/04/09 16:29:27;;;;;;;11.32;5.03;;;;;;;;;;10414611;28;20132;-75
2023/04/09 16:34:31;;;;;;;;;;;;;;;;;;10420957;28;20045;-74
2023/04/09 16:39:34;;;;;;;11.35;4.75;;;;;;;;;;10415110;28;20065;-74
2023/04/09 16:44:37;;;;;;;7.32;2.65;;;;;;;;;;10420291;28;20045;-75
2023/04/09 16:49:40;;;;;;;9.57;4.00;;;;;;;;;;10426104;28;20075;-75
2023/04/09 16:54:43;;;;;;;11.35;5.00;;;;;;;;;;10415978;28;20502;-75
2023/04/09 16:59:47;;;;;;;9.00;4.20;;;;;;;;;;10390707;28;20083;-76
2023/04/09 17:04:50;;;;;;;9.55;4.70;;;;;;;;;;10390116;28;20072;-76
2023/04/09 17:09:55;;;;;;;11.05;4.90;;;;;;;;;;10401491;28;20497;-76
2023/04/09 17:14:59;;;;;;;10.20;4.82;;;;;;;;;;10408470;28;20310;-76
2023/04/09 17:20:03;;;;;;;11.10;4.72;;;;;;;;;;10401392;28;20046;-75
2023/04/09 17:25:06;;;;;;;9.23;4.38;;;;;;;;;;10390462;28;20049;-75
2023/04/09 17:30:11;;;;;;;10.65;4.72;;;;;;;;;;10402228;28;20053;-75
2023/04/09 17:35:13;;;;;;;9.70;4.38;;;;;;;;;;10409071;28;20052;-74
2023/04/09 17:40:17;;;;;;;9.65;4.15;;;;;;;;;;10404078;28;20065;-74
2023/04/09 17:45:21;;;;;;;12.27;5.20;;;;;;;;;;10408014;28;20052;-75
2023/04/09 17:50:24;;;;;;;;;;;;;;;;;;10404959;28;20037;-75
2023/04/09 17:55:26;;;;;;;9.52;4.43;;;;;;;;;;10407517;28;20464;-75
2023/04/09 18:00:30;;;;;;;9.13;4.00;;;;;;;;;;10414792;28;20041;-76
2023/04/09 18:05:34;;;;;;;11.15;4.75;;;;;;;;;;10415704;28;20057;-75
2023/04/09 18:10:37;;;;;;;10.93;4.35;;;;;;;;;;10409250;28;20047;-74
2023/04/09 18:15:43;;;;;;;11.13;4.68;;;;;;;;;;10423717;28;20080;-74
2023/04/09 18:20:48;;;;;;;8.57;4.47;;;;;;;;;;10415425;28;20041;-75
2023/04/09 18:25:51;;;;;;;11.95;4.70;;;;;;;;;;10414330;28;20482;-77
2023/04/09 18:30:55;;;;;;;10.40;4.55;;;;;;;;;;10413117;28;20096;-76
2023/04/09 18:35:59;;;;;;;11.43;4.82;;;;;;;;;;10407333;28;20037;-76
2023/04/09 18:41:02;;;;;;;11.65;4.90;;;;;;;;;;10412179;28;20034;-76
2023/04/09 18:46:07;;;;;;;12.70;5.20;;;;;;;;;;10414270;28;20125;-74
2023/04/09 18:51:10;;;;;;;15.23;5.60;;;;;;;;;;10415158;28;20045;-74
2023/04/09 18:56:13;;;;;;;14.15;5.07;;;;;;;;;;10397928;28;20076;-74
2023/04/09 19:01:18;;;;;;;13.85;5.35;;;;;;;;;;10420658;28;20051;-75
2023/04/09 19:06:22;;;;;;;18.67;7.32;;;;;;;;;;10451547;28;20042;-75
2023/04/09 19:11:25;;;;;;;7.03;3.42;;;;;;;;;;10458760;28;20044;-75
2023/04/09 19:16:29;;;;;;;15.05;5.20;;;;;;;;;;10458001;28;20075;-74
2023/04/09 19:21:34;;;;;;;10.23;4.63;;;;;;;;;;10422542;28;20036;-76
2023/04/09 19:26:37;;;;;;;10.60;4.57;;;;;;;;;;10413920;28;20056;-76
2023/04/09 19:31:41;;;;;;;8.47;3.87;;;;;;;;;;10407009;28;20044;-75
2023/04/09 19:36:44;;;;;;;;;;;;;;;;;;10405742;28;20068;-75
2023/04/09 19:41:47;;;;;;;12.70;4.88;;;;;;;;;;10393125;28;19936;-76
2023/04/09 19:46:51;;;;;;;10.73;4.10;;;;;;;;;;10412247;28;20042;-76
2023/04/09 19:51:55;;;;;;;11.15;5.10;;;;;;;;;;10415787;28;20040;-76
2023/04/09 19:56:59;;;;;;;9.98;3.78;;;;;;;;;;10407229;28;20414;-76
2023/04/09 20:02:04;;;;;;;10.20;3.63;;;;;;;;;;10413889;28;20380;-75
2023/04/09 20:07:07;;;;;;;8.35;4.10;;;;;;;;;;10409626;28;20069;-75
2023/04/09 20:12:10;;;;;;;13.82;5.50;;;;;;;;;;10411537;28;20087;-75
2023/04/09 20:17:16;;;;;;;12.15;5.30;;;;;;;;;;10411344;28;20069;-75
2023/04/09 20:22:18;;;;;;;6.47;2.90;;;;;;;;;;10409433;28;20040;-75
2023/04/09 20:27:21;;;;;;;15.02;5.35;;;;;;;;;;10408884;28;20060;-75
2023/04/09 20:32:25;;;;;;;13.47;5.53;;;;;;;;;;10408452;28;20095;-75
2023/04/09 20:37:28;;;;;;;10.15;4.57;;;;;;;;;;10402864;28;20045;-75
2023/04/09 20:42:31;;;;;;;7.57;3.30;;;;;;;;;;10407327;28;20072;-75
2023/04/09 20:47:36;;;;;;;10.13;5.13;;;;;;;;;;10402473;28;20119;-75
2023/04/09 20:52:39;;;;;;;13.25;4.82;;;;;;;;;;10406991;28;20116;-75
2023/04/09 20:57:42;;;;;;;15.20;6.90;;;;;;;;;;10409307;28;20247;-75
2023/04/09 21:02:46;;;;;;;9.55;4.47;;;;;;;;;;10406991;28;20041;-75
2023/04/09 21:07:50;;;;;;;9.88;3.83;;;;;;;;;;10417844;28;20507;-76
2023/04/09 21:12:54;;;;;;;11.13;4.75;;;;;;;;;;10409274;28;20045;-76
2023/04/09 21:17:59;;;;;;;18.77;5.97;;;;;;;;;;10410337;28;20414;-75
2023/04/09 21:23:02;;;;;;;8.82;3.90;;;;;;;;;;10412162;28;20033;-75
2023/04/09 21:28:08;;;;;;;12.50;5.70;;;;;;;;;;10406094;28;20049;-75
2023/04/09 21:33:13;;;;;;;7.95;3.42;;;;;;;;;;10413778;28;20038;-75
2023/04/09 21:38:16;;;;;;;7.53;3.47;;;;;;;;;;10420161;28;20046;-76
2023/04/09 21:43:19;;;;;;;16.45;5.53;;;;;;;;;;10422374;28;20073;-74
2023/04/09 21:48:25;;;;;;;8.53;3.63;;;;;;;;;;10418977;28;20091;-75
2023/04/09 21:53:27;;;;;;;11.35;4.28;;;;;;;;;;10416309;28;20037;-77
2023/04/09 21:58:31;;;;;;;5.75;3.08;;;;;;;;;;10414744;28;20049;-76
2023/04/09 22:03:35;;;;;;;12.13;4.70;;;;;;;;;;10409980;28;20046;-76
2023/04/09 22:08:38;;;;;;;14.15;6.05;;;;;;;;;;10401897;28;20467;-76
2023/04/09 22:13:57;;;;;;;14.10;5.53;;;;;;;;;;10415780;28;20120;-76
2023/04/09 22:19:03;;;;;;;9.80;4.32;;;;;;;;;;10414847;28;20042;-75
2023/04/09 22:24:06;;;;;;;9.52;4.00;;;;;;;;;;10416524;28;20041;-75
2023/04/09 22:29:09;;;;;;;13.13;5.15;;;;;;;;;;10409860;28;20075;-75
2023/04/09 22:34:13;;;;;;;8.02;3.45;;;;;;;;;;10414503;28;20045;-74
2023/04/09 22:39:24;;;;;;;10.20;4.30;;;;;;;;;;10409029;28;20427;-74
2023/04/09 22:44:27;;;;;;;11.05;4.72;;;;;;;;;;10413123;28;20586;-77
2023/04/09 22:49:31;;;;;;;10.45;4.57;;;;;;;;;;10420429;28;20514;-76
2023/04/09 22:54:34;;;;;;;17.05;5.28;;;;;;;;;;10404663;28;20040;-78
2023/04/09 22:59:36;;;;;;;15.55;4.10;;;;;;;;;;10413575;28;20053;-75
2023/04/09 23:04:44;;;;;;;15.32;5.28;;;;;;;;;;10411522;28;20395;-75
2023/04/09 23:09:46;;;;;;;;;;;;;;;;;;10411291;28;20037;-75
2023/04/09 23:14:50;;;;;;;10.25;3.65;;;;;;;;;;10413253;28;19971;-76
2023/04/09 23:19:54;;;;;;;14.20;4.75;;;;;;;;;;10412050;28;20074;-75
2023/04/09 23:24:58;;;;;;;10.68;4.30;;;;;;;;;;10412026;28;20037;-74
2023/04/09 23:30:00;;;;;;;9.20;4.53;;;;;;;;;;10403940;28;20622;-74
2023/04/09 23:35:05;;;;;;;8.82;3.00;;;;;;;;;;10412671;28;20033;-74
2023/04/09 23:40:09;;;;;;;14.70;5.35;;;;;;;;;;10410956;28;20045;-74
2023/04/09 23:45:13;;;;;;;15.43;6.00;;;;;;;;;;10411319;28;20522;-75
2023/04/09 23:50:17;;;;;;;10.65;5.13;;;;;;;;;;10408608;28;20057;-75
2023/04/09 23:55:26;;;;;;;14.75;6.75;;;;;;;;;;10410950;28;20172;-75
