Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:26;;;;;;;11.23;10.52;;;;;;;;;;5016025;28;20038;-64
2023/01/05 00:03:52;;;;;;;11.35;10.65;;;;;;;;;;5016084;28;20414;-64
2023/01/05 00:06:17;;;;;;;11.65;10.75;;;;;;;;;;5013972;28;20080;-64
2023/01/05 00:08:43;;;;;;;10.80;10.15;;;;;;;;;;5014613;28;20029;-64
2023/01/05 00:22:30;;;;;;;10.95;10.27;;;;;;;;;;5017439;28;20069;-65
2023/01/05 00:25:09;;;;;;;10.77;10.15;;;;;;;;;;5015315;28;20408;-66
2023/01/05 00:27:35;;;;;;;10.13;9.52;;;;;;;;;;5017957;28;20033;-66
2023/01/05 00:30:01;;;;;;;10.60;10.00;;;;;;;;;;5016539;28;20091;-66
2023/01/05 00:32:27;;;;;;;11.00;10.32;;;;;;;;;;5012819;28;20042;-66
2023/01/05 00:34:57;;;;;;;11.50;10.80;;;;;;;;;;5014390;28;20059;-66
2023/01/05 00:37:26;;;;;;;11.65;10.95;;;;;;;;;;5016667;28;20030;-66
2023/01/05 00:39:52;;;;;;;11.02;10.32;;;;;;;;;;5016297;28;20034;-66
2023/01/05 00:42:17;;;;;;;11.70;11.00;;;;;;;;;;5013161;28;20038;-66
2023/01/05 00:44:43;;;;;;;11.13;10.43;;;;;;;;;;5014911;28;20037;-66
2023/01/05 00:47:08;;;;;;;11.43;10.73;;;;;;;;;;5016744;28;20042;-66
2023/01/05 00:49:33;;;;;;;12.02;11.32;;;;;;;;;;5015603;28;20100;-66
2023/01/05 00:51:59;;;;;;;11.80;11.10;;;;;;;;;;5017427;28;20056;-66
2023/01/05 00:54:24;;;;;;;12.13;11.43;;;;;;;;;;5013818;28;20048;-66
2023/01/05 00:56:49;;;;;;;12.00;11.30;;;;;;;;;;5017561;28;20037;-67
2023/01/05 00:59:16;;;;;;;11.90;11.20;;;;;;;;;;5014839;28;20042;-67
2023/01/05 01:01:45;;;;;;;12.27;11.57;;;;;;;;;;5017057;28;20044;-67
2023/01/05 01:04:10;;;;;;;11.88;11.18;;;;;;;;;;5014585;28;20420;-67
2023/01/05 01:06:36;;;;;;;12.15;11.45;;;;;;;;;;5014643;28;20044;-67
2023/01/05 01:09:01;;;;;;;11.50;10.80;;;;;;;;;;5012871;28;20134;-66
2023/01/05 01:11:26;;;;;;;12.00;11.30;;;;;;;;;;5011896;28;20042;-66
2023/01/05 01:13:52;;;;;;;12.05;11.35;;;;;;;;;;5016988;28;20103;-66
2023/01/05 01:16:18;;;;;;;12.90;12.15;;;;;;;;;;5016236;28;20065;-66
2023/01/05 01:18:44;;;;;;;12.02;11.32;;;;;;;;;;5013927;28;20044;-66
2023/01/05 01:21:09;;;;;;;12.45;11.75;;;;;;;;;;5013276;28;20851;-66
2023/01/05 01:23:38;;;;;;;12.23;11.52;;;;;;;;;;5012332;28;20535;-66
2023/01/05 01:26:05;;;;;;;12.48;11.77;;;;;;;;;;5016364;28;20379;-66
2023/01/05 01:28:31;;;;;;;12.50;11.77;;;;;;;;;;5020116;28;20037;-66
2023/01/05 01:30:56;;;;;;;12.23;11.52;;;;;;;;;;5013084;28;20053;-67
2023/01/05 01:33:21;;;;;;;12.85;12.10;;;;;;;;;;5014737;28;20053;-66
2023/01/05 01:35:47;;;;;;;11.73;11.02;;;;;;;;;;5017924;28;20032;-66
2023/01/05 01:38:12;;;;;;;12.25;11.55;;;;;;;;;;5012334;28;20073;-66
2023/01/05 01:40:43;;;;;;;12.07;11.38;;;;;;;;;;5016489;28;20036;-66
2023/01/05 01:43:16;;;;;;;;;;;;;;;;;;5015562;28;20041;-66
2023/01/05 01:45:42;;;;;;;12.82;12.13;;;;;;;;;;5016285;28;19928;-66
2023/01/05 01:48:11;;;;;;;11.85;11.15;;;;;;;;;;5015563;28;20068;-66
2023/01/05 01:50:51;;;;;;;12.32;11.63;;;;;;;;;;5014374;28;20068;-66
2023/01/05 01:53:26;;;;;;;12.67;11.93;;;;;;;;;;5019328;28;20118;-66
2023/01/05 01:55:53;;;;;;;11.10;10.43;;;;;;;;;;5014150;28;20276;-66
2023/01/05 01:58:22;;;;;;;11.60;10.90;;;;;;;;;;5016842;28;20037;-66
2023/01/05 02:00:48;;;;;;;12.32;11.63;;;;;;;;;;5013175;28;20087;-66
2023/01/05 02:03:13;;;;;;;12.48;11.77;;;;;;;;;;5011183;28;20484;-66
2023/01/05 02:05:39;;;;;;;11.90;11.20;;;;;;;;;;5014900;28;21331;-66
2023/01/05 02:08:10;;;;;;;10.80;10.15;;;;;;;;;;5013791;28;20033;-66
2023/01/05 02:11:13;;;;;;;12.18;11.48;;;;;;;;;;5013872;28;20041;-65
2023/01/05 02:13:57;;;;;;;10.75;10.15;;;;;;;;;;5012130;28;20052;-65
2023/01/05 02:16:55;;;;;;;12.52;11.82;;;;;;;;;;5014667;28;20370;-65
2023/01/05 02:19:52;;;;;;;11.52;10.82;;;;;;;;;;5010853;28;20033;-66
2023/01/05 02:22:25;;;;;;;11.60;10.82;;;;;;;;;;5012893;28;20030;-66
2023/01/05 02:25:01;;;;;;;11.52;10.82;;;;;;;;;;5013915;28;20033;-66
2023/01/05 02:27:32;;;;;;;11.80;11.10;;;;;;;;;;5013284;28;20042;-65
2023/01/05 02:30:16;;;;;;;;;;;;;;;;;;5013957;28;20116;-65
2023/01/05 02:33:15;;;;;;;11.57;10.55;;;;;;;;;;5012959;28;19924;-65
2023/01/05 02:35:45;;;;;;;10.70;10.10;;;;;;;;;;4989396;28;20384;-66
2023/01/05 02:38:24;;;;;;;11.00;10.30;;;;;;;;;;5014912;28;20145;-66
2023/01/05 02:40:55;;;;;;;11.10;10.40;;;;;;;;;;5017174;28;20041;-67
2023/01/05 02:43:21;;;;;;;;;;;;;;;;;;5016016;28;20064;-66
2023/01/05 02:45:47;;;;;;;10.52;9.93;;;;;;;;;;5014892;28;19970;-67
2023/01/05 02:48:12;;;;;;;10.50;9.90;;;;;;;;;;5013888;28;20041;-66
2023/01/05 02:50:46;;;;;;;10.93;10.25;;;;;;;;;;5013384;28;20049;-65
2023/01/05 02:53:20;;;;;;;11.07;10.38;;;;;;;;;;5015764;28;20029;-65
2023/01/05 02:55:55;;;;;;;10.60;10.00;;;;;;;;;;5011733;28;20116;-65
2023/01/05 02:58:40;;;;;;;12.23;11.32;;;;;;;;;;5013574;28;20048;-65
2023/01/05 03:01:18;;;;;;;10.73;10.13;;;;;;;;;;5014039;28;20044;-65
2023/01/05 03:03:51;;;;;;;11.85;11.15;;;;;;;;;;5015397;28;20044;-66
2023/01/05 03:06:24;;;;;;;11.27;10.57;;;;;;;;;;5015375;28;20037;-65
2023/01/05 03:08:56;;;;;;;11.10;10.40;;;;;;;;;;5013538;28;20033;-65
2023/01/05 03:14:27;;;;;;;10.63;9.93;;;;;;;;;;5015635;28;20037;-68
2023/01/05 03:16:56;;;;;;;10.85;10.18;;;;;;;;;;5014704;28;20128;-68
2023/01/05 03:19:40;;;;;;;11.52;10.82;;;;;;;;;;5015921;28;20071;-66
2023/01/05 03:36:55;;;;;;;9.43;8.82;;;;;;;;;;5014936;28;20044;-67
2023/01/05 03:39:25;;;;;;;9.85;9.25;;;;;;;;;;5015054;28;20088;-67
2023/01/05 03:41:51;;;;;;;11.20;10.50;;;;;;;;;;5014717;28;20049;-66
2023/01/05 03:44:17;;;;;;;11.82;10.93;;;;;;;;;;5013515;28;20622;-66
2023/01/05 03:46:42;;;;;;;11.18;10.48;;;;;;;;;;5014255;28;20037;-66
2023/01/05 03:49:07;;;;;;;11.18;10.32;;;;;;;;;;5014469;28;20045;-66
2023/01/05 03:51:33;;;;;;;10.82;10.15;;;;;;;;;;5012006;28;20142;-66
2023/01/05 03:53:58;;;;;;;10.88;10.07;;;;;;;;;;5012574;28;20048;-66
2023/01/05 03:56:23;;;;;;;10.70;10.07;;;;;;;;;;5013171;28;20026;-67
2023/01/05 03:58:49;;;;;;;11.02;10.23;;;;;;;;;;5012052;28;20033;-67
2023/01/05 04:01:14;;;;;;;10.73;9.98;;;;;;;;;;5010193;28;20034;-66
2023/01/05 04:03:40;;;;;;;10.63;10.00;;;;;;;;;;5011663;28;20042;-67
2023/01/05 04:06:06;;;;;;;11.05;10.30;;;;;;;;;;5012987;28;20025;-65
2023/01/05 04:08:31;;;;;;;10.90;10.23;;;;;;;;;;5013449;28;20037;-66
2023/01/05 04:11:08;;;;;;;10.75;10.13;;;;;;;;;;5012815;28;20036;-66
2023/01/05 04:13:33;;;;;;;10.57;9.88;;;;;;;;;;5011782;28;20095;-66
2023/01/05 04:15:59;;;;;;;13.23;11.98;;;;;;;;;;5012193;28;20033;-66
2023/01/05 04:18:24;;;;;;;11.52;10.82;;;;;;;;;;5013187;28;20441;-66
2023/01/05 04:20:49;;;;;;;11.32;10.63;;;;;;;;;;5009791;28;20601;-66
2023/01/05 04:23:15;;;;;;;11.68;10.88;;;;;;;;;;5011182;28;20034;-66
2023/01/05 04:25:40;;;;;;;11.55;10.85;;;;;;;;;;5012018;28;20547;-67
2023/01/05 04:28:05;;;;;;;11.65;10.90;;;;;;;;;;5018012;28;20788;-66
2023/01/05 04:30:31;;;;;;;10.48;9.88;;;;;;;;;;5014761;28;20034;-66
2023/01/05 04:32:56;;;;;;;10.25;9.65;;;;;;;;;;5016372;28;20029;-66
2023/01/05 04:35:21;;;;;;;11.35;10.65;;;;;;;;;;5019261;28;20100;-66
2023/01/05 04:37:47;;;;;;;11.30;10.50;;;;;;;;;;5017046;28;20038;-66
2023/01/05 04:40:12;;;;;;;11.27;9.98;;;;;;;;;;5014964;28;20094;-66
2023/01/05 04:42:38;;;;;;;10.30;9.70;;;;;;;;;;5017010;28;20079;-66
2023/01/05 04:45:04;;;;;;;10.30;9.70;;;;;;;;;;5018861;28;20470;-67
2023/01/05 04:47:29;;;;;;;10.43;9.73;;;;;;;;;;5017742;28;20095;-66
2023/01/05 04:49:55;;;;;;;9.40;8.80;;;;;;;;;;5015751;28;20037;-66
2023/01/05 04:52:20;;;;;;;9.82;9.23;;;;;;;;;;5013658;28;20103;-66
2023/01/05 04:54:45;;;;;;;12.40;11.38;;;;;;;;;;5016109;28;20038;-66
2023/01/05 04:57:11;;;;;;;11.57;10.52;;;;;;;;;;5016190;28;20045;-65
2023/01/05 04:59:36;;;;;;;11.68;10.70;;;;;;;;;;5016626;28;20053;-66
2023/01/05 05:02:01;;;;;;;10.10;9.50;;;;;;;;;;5017052;28;20037;-66
2023/01/05 05:04:27;;;;;;;10.40;9.68;;;;;;;;;;5017438;28;20041;-65
2023/01/05 05:06:52;;;;;;;11.93;11.02;;;;;;;;;;5017772;28;20044;-66
2023/01/05 05:09:17;;;;;;;11.60;10.77;;;;;;;;;;5018367;28;20040;-65
2023/01/05 05:11:43;;;;;;;10.60;10.00;;;;;;;;;;5014340;28;20030;-66
2023/01/05 05:14:08;;;;;;;10.65;9.90;;;;;;;;;;5014119;28;20052;-66
2023/01/05 05:16:33;;;;;;;10.10;9.40;;;;;;;;;;5013122;28;20060;-66
2023/01/05 05:18:59;;;;;;;10.05;9.35;;;;;;;;;;5017613;28;20729;-66
2023/01/05 05:21:24;;;;;;;10.30;9.70;;;;;;;;;;5015660;28;20040;-66
2023/01/05 05:23:49;;;;;;;10.30;9.65;;;;;;;;;;5020483;28;20125;-66
2023/01/05 05:26:15;;;;;;;11.05;10.35;;;;;;;;;;5016886;28;20403;-66
2023/01/05 05:28:40;;;;;;;12.10;11.02;;;;;;;;;;5016999;28;20037;-66
2023/01/05 05:31:06;;;;;;;10.30;9.70;;;;;;;;;;5014637;28;20116;-66
2023/01/05 05:33:31;;;;;;;13.07;12.07;;;;;;;;;;5015136;28;20530;-66
2023/01/05 05:35:56;;;;;;;11.13;10.43;;;;;;;;;;5016463;28;20037;-66
2023/01/05 05:38:22;;;;;;;10.40;9.80;;;;;;;;;;5016509;28;20033;-66
2023/01/05 05:40:48;;;;;;;10.93;10.13;;;;;;;;;;5015613;28;20084;-65
2023/01/05 05:43:13;;;;;;;10.82;10.13;;;;;;;;;;5015734;28;20374;-66
2023/01/05 05:45:39;;;;;;;11.70;11.00;;;;;;;;;;5015163;28;20104;-66
2023/01/05 05:48:05;;;;;;;10.65;9.95;;;;;;;;;;5015843;28;20034;-59
2023/01/05 05:50:30;;;;;;;11.63;10.38;;;;;;;;;;5013025;28;20057;-59
2023/01/05 05:52:56;;;;;;;12.27;11.50;;;;;;;;;;5015249;28;20033;-59
2023/01/05 05:55:21;;;;;;;12.40;11.50;;;;;;;;;;5013235;28;20128;-59
2023/01/05 05:57:46;;;;;;;10.85;10.18;;;;;;;;;;5012021;28;20033;-59
2023/01/05 06:00:12;;;;;;;12.13;11.18;;;;;;;;;;5011366;28;20030;-63
2023/01/05 06:02:38;;;;;;;10.32;9.68;;;;;;;;;;5013294;28;20037;-59
2023/01/05 06:05:04;;;;;;;11.35;10.65;;;;;;;;;;5013533;28;20037;-59
2023/01/05 06:07:30;;;;;;;9.80;9.20;;;;;;;;;;5015283;28;20073;-59
2023/01/05 06:09:55;;;;;;;10.20;9.60;;;;;;;;;;5016378;28;20095;-59
2023/01/05 06:12:20;;;;;;;11.23;10.52;;;;;;;;;;5012386;28;20164;-59
2023/01/05 06:14:45;;;;;;;10.43;9.82;;;;;;;;;;5011239;28;20503;-59
2023/01/05 06:17:11;;;;;;;10.82;10.02;;;;;;;;;;5014420;28;20045;-59
2023/01/05 06:19:36;;;;;;;11.05;10.35;;;;;;;;;;5012722;28;20474;-59
2023/01/05 06:22:02;;;;;;;11.00;10.32;;;;;;;;;;5015972;28;20551;-59
2023/01/05 06:24:27;;;;;;;9.98;9.38;;;;;;;;;;5014369;28;20040;-59
2023/01/05 06:26:52;;;;;;;10.77;10.15;;;;;;;;;;5014876;28;20045;-58
2023/01/05 06:29:18;;;;;;;9.80;9.20;;;;;;;;;;5012830;28;20042;-59
2023/01/05 06:31:43;;;;;;;10.93;10.23;;;;;;;;;;5015471;28;20048;-59
2023/01/05 06:34:08;;;;;;;10.68;10.07;;;;;;;;;;5012999;28;20383;-58
2023/01/05 06:36:34;;;;;;;11.45;10.75;;;;;;;;;;5013232;28;20089;-59
2023/01/05 06:38:59;;;;;;;10.93;10.23;;;;;;;;;;5011868;28;20108;-58
2023/01/05 06:41:24;;;;;;;14.35;9.77;;;;;;;;;;5013344;28;20045;-58
2023/01/05 06:43:49;;;;;;;10.48;9.82;;;;;;;;;;5012228;28;20042;-58
2023/01/05 06:46:15;;;;;;;10.40;9.80;;;;;;;;;;5012138;28;20037;-59
2023/01/05 06:48:40;;;;;;;11.90;10.68;;;;;;;;;;5011554;28;20477;-59
2023/01/05 06:51:05;;;;;;;10.70;9.90;;;;;;;;;;5012943;28;20667;-58
2023/01/05 06:53:31;;;;;;;11.07;10.35;;;;;;;;;;5016540;28;20046;-58
2023/01/05 06:55:56;;;;;;;14.40;11.55;;;;;;;;;;5014523;28;20038;-58
2023/01/05 06:58:21;;;;;;;12.60;11.75;;;;;;;;;;5012776;28;20038;-59
2023/01/05 07:00:47;;;;;;;10.65;9.98;;;;;;;;;;5013671;28;20037;-58
2023/01/05 07:03:13;;;;;;;10.75;10.07;;;;;;;;;;5012929;28;20034;-59
2023/01/05 07:05:39;;;;;;;10.68;9.98;;;;;;;;;;5014460;28;20399;-59
2023/01/05 07:08:05;;;;;;;10.85;10.15;;;;;;;;;;5014996;28;20030;-59
2023/01/05 07:10:30;;;;;;;10.65;10.00;;;;;;;;;;5014558;28;20037;-59
2023/01/05 07:12:56;;;;;;;11.30;10.52;;;;;;;;;;5015918;28;20553;-58
2023/01/05 07:15:21;;;;;;;11.63;10.88;;;;;;;;;;5012010;28;20553;-59
2023/01/05 07:17:47;;;;;;;10.95;10.25;;;;;;;;;;5014325;28;20044;-59
2023/01/05 07:20:12;;;;;;;10.25;9.65;;;;;;;;;;5015660;28;20038;-59
2023/01/05 07:22:37;;;;;;;10.20;9.60;;;;;;;;;;5013670;28;20044;-59
2023/01/05 07:25:03;;;;;;;10.63;10.02;;;;;;;;;;5008117;28;20045;-59
2023/01/05 07:27:28;;;;;;;10.68;9.98;;;;;;;;;;5012628;28;20037;-58
2023/01/05 07:29:54;;;;;;;11.05;10.35;;;;;;;;;;5011792;28;20111;-59
2023/01/05 07:32:19;;;;;;;9.90;9.30;;;;;;;;;;5009720;28;20040;-59
2023/01/05 07:34:44;;;;;;;10.13;9.52;;;;;;;;;;5011511;28;20076;-59
2023/01/05 07:37:10;;;;;;;11.20;10.50;;;;;;;;;;5010924;28;20088;-59
2023/01/05 07:39:35;;;;;;;10.63;10.02;;;;;;;;;;5011641;28;20072;-58
2023/01/05 07:42:01;;;;;;;9.40;8.80;;;;;;;;;;5008803;28;20653;-59
2023/01/05 07:44:26;;;;;;;10.13;9.48;;;;;;;;;;5011484;28;20048;-58
2023/01/05 07:46:52;;;;;;;10.48;9.88;;;;;;;;;;5007394;28;20033;-59
2023/01/05 07:49:17;;;;;;;12.30;11.50;;;;;;;;;;5010918;28;20056;-59
2023/01/05 07:51:43;;;;;;;10.80;10.13;;;;;;;;;;5010391;28;20025;-58
2023/01/05 07:54:08;;;;;;;10.27;9.68;;;;;;;;;;5009628;28;20125;-59
2023/01/05 07:56:34;;;;;;;12.45;11.65;;;;;;;;;;5009351;28;20041;-59
2023/01/05 07:58:59;;;;;;;11.05;10.35;;;;;;;;;;5008438;28;20747;-58
2023/01/05 08:01:24;;;;;;;10.00;9.40;;;;;;;;;;5013807;28;20141;-59
2023/01/05 08:03:50;;;;;;;11.35;10.63;;;;;;;;;;5018312;28;20025;-59
2023/01/05 08:06:17;;;;;;;10.23;9.63;;;;;;;;;;5017462;28;20112;-59
2023/01/05 08:08:43;;;;;;;10.55;9.95;;;;;;;;;;5018016;28;20040;-59
2023/01/05 08:11:10;;;;;;;11.77;10.98;;;;;;;;;;5014870;28;20037;-59
2023/01/05 08:16:20;;;;;;;11.00;10.30;;;;;;;;;;5015670;28;20034;-59
2023/01/05 08:18:45;;;;;;;11.32;10.63;;;;;;;;;;5013562;28;20053;-59
2023/01/05 08:21:11;;;;;;;11.75;10.95;;;;;;;;;;5017135;28;20459;-59
2023/01/05 08:23:37;;;;;;;10.45;9.85;;;;;;;;;;5017341;28;20746;-64
2023/01/05 08:26:05;;;;;;;10.65;9.95;;;;;;;;;;5018354;28;20545;-66
2023/01/05 08:28:30;;;;;;;11.38;10.45;;;;;;;;;;5020034;28;20072;-66
2023/01/05 08:31:01;;;;;;;12.45;11.52;;;;;;;;;;5015545;28;20455;-66
2023/01/05 08:33:27;;;;;;;11.73;10.93;;;;;;;;;;5014775;28;20049;-65
2023/01/05 08:35:52;;;;;;;10.88;10.18;;;;;;;;;;5013369;28;20069;-65
2023/01/05 08:38:20;;;;;;;11.27;10.45;;;;;;;;;;5013972;28;20534;-66
2023/01/05 08:40:45;;;;;;;10.13;9.52;;;;;;;;;;5012489;28;20424;-61
2023/01/05 08:43:11;;;;;;;10.00;9.40;;;;;;;;;;5012725;28;20046;-65
2023/01/05 08:45:36;;;;;;;10.27;9.68;;;;;;;;;;5013156;28;20520;-59
2023/01/05 08:48:01;;;;;;;11.52;10.73;;;;;;;;;;5015779;28;20038;-66
2023/01/05 08:50:27;;;;;;;10.77;9.90;;;;;;;;;;5018901;28;20029;-65
2023/01/05 08:52:52;;;;;;;10.55;9.75;;;;;;;;;;5017927;28;20553;-59
2023/01/05 08:55:18;;;;;;;10.20;9.50;;;;;;;;;;5014198;28;20040;-60
2023/01/05 08:57:43;;;;;;;9.90;9.30;;;;;;;;;;5014382;28;20038;-58
2023/01/05 09:00:09;;;;;;;10.98;10.27;;;;;;;;;;5012598;28;20082;-59
2023/01/05 09:02:34;;;;;;;12.07;10.93;;;;;;;;;;5015243;28;20076;-59
2023/01/05 09:05:00;;;;;;;10.07;9.45;;;;;;;;;;5012761;28;20040;-59
2023/01/05 09:07:27;;;;;;;10.00;9.40;;;;;;;;;;5016494;28;20496;-59
2023/01/05 09:09:52;;;;;;;10.82;10.05;;;;;;;;;;5016401;28;20041;-59
2023/01/05 09:12:18;;;;;;;10.98;10.25;;;;;;;;;;5016817;28;20371;-59
2023/01/05 09:14:43;;;;;;;10.07;9.35;;;;;;;;;;5019496;28;20092;-59
2023/01/05 09:17:08;;;;;;;12.60;9.85;;;;;;;;;;5015787;28;20033;-58
2023/01/05 09:19:34;;;;;;;9.82;9.23;;;;;;;;;;5016738;28;20048;-59
2023/01/05 09:21:59;;;;;;;11.48;10.68;;;;;;;;;;5029329;28;20039;-58
2023/01/05 09:24:25;;;;;;;10.57;9.95;;;;;;;;;;5014998;28;20096;-59
2023/01/05 09:26:50;;;;;;;10.05;9.45;;;;;;;;;;5014390;28;20044;-59
2023/01/05 09:29:16;;;;;;;9.80;9.15;;;;;;;;;;5014926;28;20033;-59
2023/01/05 09:31:42;;;;;;;10.38;9.68;;;;;;;;;;5017627;28;20048;-60
2023/01/05 09:34:08;;;;;;;14.35;10.02;;;;;;;;;;5014004;28;20040;-59
2023/01/05 09:36:35;;;;;;;11.05;10.35;;;;;;;;;;5013899;28;20345;-59
2023/01/05 09:39:03;;;;;;;11.77;10.88;;;;;;;;;;5015570;28;20064;-59
2023/01/05 09:41:46;;;;;;;12.40;11.50;;;;;;;;;;5013606;28;20064;-59
2023/01/05 09:44:35;;;;;;;10.70;10.10;;;;;;;;;;5011486;28;20796;-59
2023/01/05 09:47:15;;;;;;;11.27;10.57;;;;;;;;;;5021985;28;20096;-59
2023/01/05 09:49:41;;;;;;;10.75;10.05;;;;;;;;;;5013716;28;20061;-59
2023/01/05 09:52:09;;;;;;;10.88;10.18;;;;;;;;;;5029543;28;20064;-59
2023/01/05 09:54:36;;;;;;;12.50;11.32;;;;;;;;;;5017805;28;20099;-59
2023/01/05 09:57:03;;;;;;;10.43;9.73;;;;;;;;;;5016005;28;20026;-59
2023/01/05 09:59:32;;;;;;;10.82;10.18;;;;;;;;;;5013351;28;20033;-60
2023/01/05 10:01:59;;;;;;;10.77;10.07;;;;;;;;;;5014198;28;20037;-60
2023/01/05 10:04:28;;;;;;;11.63;10.63;;;;;;;;;;5014334;28;20064;-59
2023/01/05 10:06:58;;;;;;;10.32;9.73;;;;;;;;;;5015438;28;20026;-60
2023/01/05 10:09:28;;;;;;;17.43;10.70;;;;;;;;;;5015493;28;20025;-60
2023/01/05 10:14:49;;;;;;;13.63;12.45;;;;;;;;;;5012097;28;20033;-60
2023/01/05 10:17:20;;;;;;;11.60;10.80;;;;;;;;;;5022226;28;20197;-59
2023/01/05 10:19:47;;;;;;;10.85;10.18;;;;;;;;;;5012322;28;20250;-62
2023/01/05 10:22:30;;;;;;;11.00;10.30;;;;;;;;;;5014446;28;20044;-59
2023/01/05 10:25:39;;;;;;;10.95;10.25;;;;;;;;;;5012177;28;20116;-59
2023/01/05 10:28:16;;;;;;;10.18;9.57;;;;;;;;;;5014573;28;20048;-60
2023/01/05 10:30:56;;;;;;;9.80;9.20;;;;;;;;;;5016024;28;20100;-60
2023/01/05 10:33:40;;;;;;;11.10;10.40;;;;;;;;;;5016534;28;20037;-59
2023/01/05 10:36:08;;;;;;;10.80;10.10;;;;;;;;;;5013664;28;20056;-60
2023/01/05 10:39:16;;;;;;;11.38;10.57;;;;;;;;;;5017664;28;20595;-60
2023/01/05 10:42:03;;;;;;;13.45;12.43;;;;;;;;;;5016078;28;20052;-60
2023/01/05 10:44:51;;;;;;;11.23;10.52;;;;;;;;;;5018595;28;20164;-60
2023/01/05 10:47:17;;;;;;;12.82;11.88;;;;;;;;;;5015885;28;20029;-59
2023/01/05 10:49:45;;;;;;;11.82;11.10;;;;;;;;;;5017227;28;20064;-59
2023/01/05 10:52:16;;;;;;;12.73;11.63;;;;;;;;;;5018063;28;20045;-60
2023/01/05 10:54:59;;;;;;;12.98;12.07;;;;;;;;;;5016021;28;20120;-60
2023/01/05 10:57:27;;;;;;;11.70;11.00;;;;;;;;;;5015071;28;20121;-59
2023/01/05 10:59:58;;;;;;;11.85;11.05;;;;;;;;;;5012909;28;20044;-60
2023/01/05 11:02:25;;;;;;;12.27;11.45;;;;;;;;;;5017091;28;20051;-59
2023/01/05 11:04:53;;;;;;;13.20;12.40;;;;;;;;;;5015539;28;20075;-61
2023/01/05 11:07:19;;;;;;;16.25;12.43;;;;;;;;;;5014103;28;20044;-60
2023/01/05 11:09:47;;;;;;;13.73;12.82;;;;;;;;;;5011271;28;20025;-60
2023/01/05 11:12:19;;;;;;;11.70;10.95;;;;;;;;;;5012647;28;20037;-60
2023/01/05 11:14:51;;;;;;;12.30;11.60;;;;;;;;;;5014347;28;20337;-60
2023/01/05 11:17:20;;;;;;;12.43;11.70;;;;;;;;;;5014919;28;20033;-60
2023/01/05 11:19:50;;;;;;;12.55;11.57;;;;;;;;;;5012759;28;20101;-59
2023/01/05 11:22:36;;;;;;;11.75;10.95;;;;;;;;;;5013807;28;20118;-59
2023/01/05 11:25:30;;;;;;;12.63;11.70;;;;;;;;;;5011498;28;20079;-60
2023/01/05 11:28:14;;;;;;;13.00;12.20;;;;;;;;;;5011756;28;20540;-59
2023/01/05 11:31:02;;;;;;;11.25;10.45;;;;;;;;;;5010461;28;20046;-59
2023/01/05 11:33:32;;;;;;;12.10;11.40;;;;;;;;;;5013944;28;20537;-59
2023/01/05 11:35:58;;;;;;;12.05;11.35;;;;;;;;;;5011255;28;20033;-60
2023/01/05 11:38:29;;;;;;;12.57;11.45;;;;;;;;;;5011694;28;20516;-60
2023/01/05 11:40:57;;;;;;;12.02;11.13;;;;;;;;;;5013840;28;20447;-59
2023/01/05 11:43:25;;;;;;;13.07;11.98;;;;;;;;;;5015032;28;20055;-59
2023/01/05 11:45:58;;;;;;;13.25;12.45;;;;;;;;;;5012688;28;20054;-60
2023/01/05 11:48:30;;;;;;;11.73;11.02;;;;;;;;;;5014154;28;20036;-59
2023/01/05 11:50:57;;;;;;;11.63;10.85;;;;;;;;;;5012579;28;20668;-59
2023/01/05 11:53:24;;;;;;;11.57;10.88;;;;;;;;;;5011642;28;20640;-59
2023/01/05 11:56:06;;;;;;;11.05;10.35;;;;;;;;;;5029479;28;20103;-59
2023/01/05 11:58:40;;;;;;;12.07;11.25;;;;;;;;;;5003613;28;20040;-60
2023/01/05 12:01:30;;;;;;;11.18;10.48;;;;;;;;;;5008113;28;20065;-65
2023/01/05 12:04:33;;;;;;;9.70;9.10;;;;;;;;;;5009004;28;20117;-65
2023/01/05 12:07:10;;;;;;;10.43;9.73;;;;;;;;;;5011265;28;20036;-59
2023/01/05 12:09:44;;;;;;;10.65;10.00;;;;;;;;;;5012867;28;20076;-59
2023/01/05 12:12:57;;;;;;;15.18;11.32;;;;;;;;;;5010434;28;20088;-59
2023/01/05 12:15:39;;;;;;;10.95;10.25;;;;;;;;;;4958852;28;20360;-59
2023/01/05 12:18:27;;;;;;;10.77;10.07;;;;;;;;;;4955825;28;20046;-59
2023/01/05 12:20:52;;;;;;;10.82;9.85;;;;;;;;;;4999282;28;20042;-59
2023/01/05 12:23:27;;;;;;;9.75;9.15;;;;;;;;;;5013209;28;20600;-66
2023/01/05 12:26:03;;;;;;;10.35;9.65;;;;;;;;;;5012002;28;20482;-65
2023/01/05 12:29:01;;;;;;;10.27;9.55;;;;;;;;;;5010881;28;20044;-65
2023/01/05 12:32:05;;;;;;;11.95;11.25;;;;;;;;;;5008712;28;20760;-66
2023/01/05 12:35:05;;;;;;;11.52;10.75;;;;;;;;;;5012790;28;20549;-66
2023/01/05 12:37:37;;;;;;;10.68;10.05;;;;;;;;;;5010191;28;20069;-64
2023/01/05 12:40:17;;;;;;;10.35;9.75;;;;;;;;;;5006958;28;20025;-59
2023/01/05 12:43:04;;;;;;;17.33;10.20;;;;;;;;;;5012278;28;20107;-64
2023/01/05 12:45:59;;;;;;;10.07;9.48;;;;;;;;;;5010260;28;20041;-65
2023/01/05 12:48:43;;;;;;;13.02;12.02;;;;;;;;;;5012783;28;20615;-58
2023/01/05 12:51:20;;;;;;;11.20;10.45;;;;;;;;;;5010645;28;20165;-59
2023/01/05 12:53:58;;;;;;;11.98;10.93;;;;;;;;;;5015949;28;20026;-65
2023/01/05 12:56:59;;;;;;;12.00;10.98;;;;;;;;;;5014857;28;20613;-58
2023/01/05 13:00:04;;;;;;;11.23;10.52;;;;;;;;;;5010875;28;20137;-64
2023/01/05 13:02:36;;;;;;;10.95;10.15;;;;;;;;;;5014032;28;20060;-64
2023/01/05 13:05:18;;;;;;;9.82;9.23;;;;;;;;;;5013762;28;20103;-59
2023/01/05 13:07:50;;;;;;;9.88;9.15;;;;;;;;;;5017704;28;20041;-64
2023/01/05 13:10:34;;;;;;;10.93;10.18;;;;;;;;;;5015392;28;20037;-65
2023/01/05 13:13:04;;;;;;;11.77;10.88;;;;;;;;;;5016818;28;20033;-60
2023/01/05 13:15:37;;;;;;;9.60;9.00;;;;;;;;;;5013968;28;20087;-67
2023/01/05 13:18:04;;;;;;;12.25;11.18;;;;;;;;;;5014975;28;20045;-65
2023/01/05 13:20:44;;;;;;;11.43;10.48;;;;;;;;;;5017926;28;20079;-65
2023/01/05 13:23:26;;;;;;;12.30;11.38;;;;;;;;;;5013426;28;20037;-65
2023/01/05 13:26:00;;;;;;;11.18;10.48;;;;;;;;;;5016549;28;20037;-66
2023/01/05 13:28:26;;;;;;;11.38;10.50;;;;;;;;;;5014266;28;20034;-65
2023/01/05 13:31:00;;;;;;;10.07;9.48;;;;;;;;;;5013611;28;20030;-65
2023/01/05 13:33:26;;;;;;;12.15;11.35;;;;;;;;;;5015801;28;20066;-65
2023/01/05 13:36:07;;;;;;;13.52;12.13;;;;;;;;;;5013833;28;20058;-66
2023/01/05 13:38:58;;;;;;;12.50;11.38;;;;;;;;;;5015253;28;20073;-66
2023/01/05 13:41:46;;;;;;;10.63;9.82;;;;;;;;;;5012849;28;20464;-65
2023/01/05 13:44:14;;;;;;;11.07;10.38;;;;;;;;;;5012141;28;20045;-65
2023/01/05 13:46:49;;;;;;;11.30;10.60;;;;;;;;;;5013335;28;20038;-66
2023/01/05 13:49:53;;;;;;;10.60;9.90;;;;;;;;;;5015781;28;20038;-65
2023/01/05 13:52:47;;;;;;;11.95;10.90;;;;;;;;;;5012160;28;20060;-65
2023/01/05 13:55:15;;;;;;;10.63;9.93;;;;;;;;;;5014285;28;20034;-64
2023/01/05 13:57:42;;;;;;;12.20;11.07;;;;;;;;;;5014598;28;20156;-59
2023/01/05 14:00:27;;;;;;;9.88;9.27;;;;;;;;;;5013778;28;20104;-59
2023/01/05 14:03:06;;;;;;;10.00;9.40;;;;;;;;;;5014446;28;20033;-59
2023/01/05 14:05:48;;;;;;;11.07;10.38;;;;;;;;;;5014970;28;20044;-59
2023/01/05 14:08:38;;;;;;;11.50;10.60;;;;;;;;;;5016468;28;20037;-65
2023/01/05 14:11:11;;;;;;;10.35;9.75;;;;;;;;;;5013645;28;20042;-65
2023/01/05 14:13:50;;;;;;;11.02;10.25;;;;;;;;;;5013557;28;20038;-65
2023/01/05 14:16:37;;;;;;;10.30;9.70;;;;;;;;;;5015576;28;20515;-64
2023/01/05 14:19:13;;;;;;;12.98;12.10;;;;;;;;;;5014393;28;20034;-65
2023/01/05 14:21:59;;;;;;;12.10;10.98;;;;;;;;;;5017767;28;20403;-59
2023/01/05 14:24:30;;;;;;;11.60;10.80;;;;;;;;;;5014212;28;20029;-59
2023/01/05 14:27:02;;;;;;;;;;;;;;;;;;5016817;28;20064;-59
2023/01/05 14:29:48;;;;;;;11.27;10.57;;;;;;;;;;5012922;28;19917;-59
2023/01/05 14:32:16;;;;;;;10.77;9.95;;;;;;;;;;5014992;28;20045;-59
2023/01/05 14:34:50;;;;;;;14.57;10.35;;;;;;;;;;5014874;28;20445;-59
2023/01/05 14:37:23;;;;;;;12.48;11.73;;;;;;;;;;5014844;28;20046;-59
2023/01/05 14:39:54;;;;;;;12.15;11.35;;;;;;;;;;5014499;28;20044;-59
2023/01/05 14:42:34;;;;;;;11.15;10.45;;;;;;;;;;5014980;28;20038;-64
2023/01/05 14:45:05;;;;;;;12.32;11.43;;;;;;;;;;5011489;28;20116;-59
2023/01/05 14:47:44;;;;;;;11.75;10.68;;;;;;;;;;5016335;28;20037;-60
2023/01/05 14:50:28;;;;;;;12.63;11.45;;;;;;;;;;5012172;28;20041;-60
2023/01/05 14:53:08;;;;;;;11.85;11.15;;;;;;;;;;5029367;28;20037;-59
2023/01/05 14:55:36;;;;;;;12.90;11.70;;;;;;;;;;5028106;28;20555;-59
2023/01/05 14:58:09;;;;;;;11.15;10.45;;;;;;;;;;5013942;28;20039;-59
2023/01/05 15:00:46;;;;;;;12.00;11.20;;;;;;;;;;5012557;28;20045;-59
2023/01/05 15:03:34;;;;;;;11.43;10.63;;;;;;;;;;5015271;28;20040;-60
2023/01/05 15:06:07;;;;;;;10.55;9.95;;;;;;;;;;5014688;28;20040;-64
2023/01/05 15:08:38;;;;;;;10.77;10.13;;;;;;;;;;5013163;28;20188;-62
2023/01/05 15:11:28;;;;;;;12.45;11.52;;;;;;;;;;5010425;28;20487;-63
2023/01/05 15:14:33;;;;;;;10.82;10.10;;;;;;;;;;5011685;28;20041;-62
2023/01/05 15:17:29;;;;;;;10.45;9.77;;;;;;;;;;5010251;28;20033;-63
2023/01/05 15:20:00;;;;;;;10.82;10.13;;;;;;;;;;5011550;28;20049;-63
2023/01/05 15:22:25;;;;;;;;;;;;;;;;;;5011253;28;20541;-63