Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:00;;;;;;;;;;;;;;;8.73;43.11;99106.72;4415205;32;20009;-86
2022/01/06 00:03:27;;;;;;;;;;;;;;;8.76;42.69;99106.75;4416672;32;19977;-87
2022/01/06 00:05:55;;;;;;;;;;;;;;;8.58;43.11;99110.00;4429834;32;20400;-86
2022/01/06 00:08:22;;;;;;;;;;;;;;;8.49;43.61;99111.59;4429974;32;20016;-85
2022/01/06 00:10:50;;;;;;;;;;;;;;;8.56;43.09;99103.09;4424287;32;20727;-86
2022/01/06 00:13:24;;;;;;;;;;;;;;;8.32;44.06;99109.63;4416295;32;20017;-86
2022/01/06 00:18:28;;;;;;;;;;;;;;;8.40;43.30;99107.19;4416795;32;19986;-87
2022/01/06 00:23:42;;;;;;;;;;;;;;;8.77;41.92;99095.56;4415916;32;19986;-87
2022/01/06 00:26:09;;;;;;;;;;;;;;;8.30;43.82;99095.84;4416454;32;20009;-88
2022/01/06 00:28:36;;;;;;;;;;;;;;;8.10;44.49;99100.75;4423771;32;20017;-88
2022/01/06 00:31:03;;;;;;;;;;;;;;;7.87;45.05;99102.97;4414650;32;20335;-86
2022/01/06 00:33:31;;;;;;;;;;;;;;;7.97;45.04;99101.37;4414462;32;19990;-86
2022/01/06 00:35:58;;;;;;;;;;;;;;;8.33;43.54;99095.03;4423980;32;19973;-85
2022/01/06 00:38:25;;;;;;;;;;;;;;;8.19;44.06;99081.94;4414838;32;19985;-85
2022/01/06 00:40:53;;;;;;;;;;;;;;;7.84;45.14;99074.56;4414558;32;19978;-87
2022/01/06 00:43:19;;;;;;;;;;;;;;;7.95;45.32;99077.34;4429324;32;20305;-85
2022/01/06 00:45:46;;;;;;;;;;;;;;;8.32;44.13;99083.81;4442624;32;19997;-85
2022/01/06 00:48:15;;;;;;;;;;;;;;;8.11;44.99;99074.13;4431199;32;20660;-84
2022/01/06 00:50:42;;;;;;;;;;;;;;;8.14;44.28;99052.69;4433013;32;19989;-84
2022/01/06 00:53:09;;;;;;;;;;;;;;;7.92;44.71;99044.66;4437478;32;20026;-85
2022/01/06 00:55:37;;;;;;;;;;;;;;;8.10;44.38;99040.56;4438156;32;19977;-86
2022/01/06 00:58:04;;;;;;;;;;;;;;;8.10;44.69;99035.41;4432733;32;19993;-86
2022/01/06 01:00:38;;;;;;;;;;;;;;;8.13;44.93;99040.59;4431095;32;19981;-86
2022/01/06 01:03:07;;;;;;;;;;;;;;;7.77;46.27;99036.69;4430828;32;19981;-85
2022/01/06 01:05:34;;;;;;;;;;;;;;;7.90;44.74;99022.28;4429338;32;20385;-86
2022/01/06 01:08:01;;;;;;;;;;;;;;;7.95;45.24;99019.78;4441902;32;20032;-87
2022/01/06 01:10:28;;;;;;;;;;;;;;;8.03;44.82;99018.16;4431405;32;19992;-87
2022/01/06 01:12:55;;;;;;;;;;;;;;;7.69;45.41;99022.84;4430712;32;20026;-85
2022/01/06 01:15:22;;;;;;;;;;;;;;;7.74;45.31;99031.50;4430605;32;20440;-86
2022/01/06 01:17:51;;;;;;;;;;;;;;;7.67;45.80;99034.84;4431188;32;20035;-86
2022/01/06 01:20:18;;;;;;;;;;;;;;;7.68;46.08;99044.28;4423171;32;20381;-81
2022/01/06 01:22:45;;;;;;;;;;;;;;;7.52;47.06;99044.91;4414147;32;20296;-83
2022/01/06 01:25:12;;;;;;;;;;;;;;;7.65;45.96;99036.50;4424360;32;19999;-84
2022/01/06 01:27:42;;;;;;;;;;;;;;;7.67;46.17;99045.16;4418389;32;19974;-84
2022/01/06 01:30:12;;;;;;;;;;;;;;;7.40;46.41;99051.62;4427634;32;20272;-84
2022/01/06 01:32:40;;;;;;;;;;;;;;;7.62;46.44;99068.22;4422980;32;20306;-84
2022/01/06 01:35:08;;;;;;;;;;;;;;;7.34;46.84;99074.69;4429960;32;20047;-85
2022/01/06 01:37:35;;;;;;;;;;;;;;;7.66;46.44;99061.44;4430918;32;20342;-85
2022/01/06 01:40:04;;;;;;;;;;;;;;;7.72;46.16;99076.97;4430631;32;20319;-84
2022/01/06 01:42:30;;;;;;;;;;;;;;;7.89;45.79;99067.78;4430695;32;19977;-87
2022/01/06 01:44:57;;;;;;;;;;;;;;;7.58;47.00;99065.59;4430587;32;19992;-85
2022/01/06 01:47:37;;;;;;;;;;;;;;;7.79;46.08;99059.91;4425846;32;19989;-86
2022/01/06 01:50:15;;;;;;;;;;;;;;;7.92;45.98;99043.78;4416717;32;19974;-86
2022/01/06 01:52:44;;;;;;;;;;;;;;;8.01;45.28;99041.34;4417462;32;19982;-85
2022/01/06 01:55:12;;;;;;;;;;;;;;;7.80;45.69;99026.44;4417090;32;20023;-84
2022/01/06 01:57:39;;;;;;;;;;;;;;;7.32;47.82;99031.72;4417033;32;20058;-86
2022/01/06 02:00:07;;;;;;;;;;;;;;;7.18;47.91;99034.09;4417282;32;20031;-86
2022/01/06 02:02:38;;;;;;;;;;;;;;;7.39;47.67;99044.72;4415752;32;19990;-86
2022/01/06 02:05:05;;;;;;;;;;;;;;;7.39;48.08;99039.56;4416048;32;20040;-85
2022/01/06 02:07:32;;;;;;;;;;;;;;;7.65;46.57;99041.66;4428479;32;20037;-87
2022/01/06 02:09:59;;;;;;;;;;;;;;;7.86;46.26;99057.44;4422117;32;19981;-84
2022/01/06 02:12:28;;;;;;;;;;;;;;;7.36;47.57;99075.56;4420201;32;20335;-86
2022/01/06 02:14:54;;;;;;;;;;;;;;;7.37;47.32;99074.72;4417340;32;19957;-86
2022/01/06 02:17:21;;;;;;;;;;;;;;;7.51;47.82;99079.22;4416840;32;20361;-85
2022/01/06 02:19:55;;;;;;;;;;;;;;;7.78;46.73;99079.63;4418916;32;19977;-86
2022/01/06 02:22:22;;;;;;;;;;;;;;;7.54;47.02;99074.13;4417134;32;19994;-84
2022/01/06 02:24:49;;;;;;;;;;;;;;;7.77;46.39;99072.75;4415563;32;19980;-86
2022/01/06 02:27:16;;;;;;;;;;;;;;;8.01;45.71;99061.97;4420801;32;20115;-86
2022/01/06 02:29:43;;;;;;;;;;;;;;;7.69;46.76;99043.47;4421475;32;20408;-86
2022/01/06 02:32:13;;;;;;;;;;;;;;;7.87;46.37;99030.81;4418975;32;19982;-86
2022/01/06 02:34:39;;;;;;;;;;;;;;;7.90;46.03;99017.97;4423532;32;19966;-86
2022/01/06 02:37:06;;;;;;;;;;;;;;;7.95;45.41;99014.62;4418758;32;19985;-85
2022/01/06 02:39:33;;;;;;;;;;;;;;;7.65;46.35;99018.47;4423075;32;19993;-86
2022/01/06 02:42:00;;;;;;;;;;;;;;;7.17;48.32;99016.88;4416949;32;20012;-85
2022/01/06 02:44:27;;;;;;;;;;;;;;;7.54;46.79;99018.34;4416899;32;19974;-88
2022/01/06 02:46:54;;;;;;;;;;;;;;;7.19;47.83;99010.94;4422217;32;19989;-86
2022/01/06 02:49:21;;;;;;;;;;;;;;;7.19;48.67;99017.78;4428356;32;19996;-84
2022/01/06 02:51:48;;;;;;;;;;;;;;;7.54;46.94;99027.78;4416614;32;19989;-85
2022/01/06 02:54:15;;;;;;;;;;;;;;;7.42;47.47;99039.59;4417256;32;20382;-85
2022/01/06 02:56:43;;;;;;;;;;;;;;;7.47;47.55;99057.72;4416494;32;20311;-86
2022/01/06 02:59:10;;;;;;;;;;;;;;;7.59;47.42;99068.19;4418646;32;20026;-85
2022/01/06 03:01:37;;;;;;;;;;;;;;;7.43;47.73;99077.41;4422782;32;19990;-86
2022/01/06 03:04:04;;;;;;;;;;;;;;;7.46;47.45;99082.56;4421169;32;20020;-87
2022/01/06 03:06:31;;;;;;;;;;;;;;;7.13;49.09;99090.59;4430359;32;19997;-85
2022/01/06 03:08:58;;;;;;;;;;;;;;;7.60;47.73;99105.12;4427259;32;20400;-86
2022/01/06 03:11:26;;;;;;;;;;;;;;;7.77;47.39;99103.69;4427807;32;19982;-87
2022/01/06 03:13:53;;;;;;;;;;;;;;;7.61;47.24;99101.72;4432308;32;19969;-85
2022/01/06 03:16:20;;;;;;;;;;;;;;;7.33;48.56;99103.81;4431050;32;20665;-85
2022/01/06 03:18:47;;;;;;;;;;;;;;;7.40;47.91;99103.09;4426226;32;20011;-84
2022/01/06 03:21:14;;;;;;;;;;;;;;;7.67;47.62;99106.97;4428432;32;20035;-84
2022/01/06 03:23:41;;;;;;;;;;;;;;;7.38;48.36;99104.78;4429152;32;19993;-86
2022/01/06 03:26:08;;;;;;;;;;;;;;;7.62;47.19;99113.72;4423235;32;20031;-86
2022/01/06 03:28:34;;;;;;;;;;;;;;;7.56;47.50;99105.91;4425106;32;20031;-85
2022/01/06 03:31:02;;;;;;;;;;;;;;;7.58;47.56;99106.81;4418576;32;19978;-86
2022/01/06 03:33:28;;;;;;;;;;;;;;;7.61;47.37;99117.16;4415133;32;20039;-86
2022/01/06 03:35:55;;;;;;;;;;;;;;;7.56;47.33;99108.47;4416699;32;20290;-86
2022/01/06 03:38:22;;;;;;;;;;;;;;;7.69;47.48;99110.44;4416859;32;20088;-84
2022/01/06 03:40:49;;;;;;;;;;;;;;;7.60;47.88;99120.59;4419246;32;20271;-86
2022/01/06 03:43:15;;;;;;;;;;;;;;;7.67;47.62;99122.41;4422219;32;20022;-87
2022/01/06 03:45:43;;;;;;;;;;;;;;;7.64;47.10;99122.38;4416524;32;20307;-84
2022/01/06 03:48:10;;;;;;;;;;;;;;;7.64;47.55;99127.50;4419571;32;19989;-87
2022/01/06 03:50:36;;;;;;;;;;;;;;;7.69;46.59;99136.19;4425085;32;20038;-85
2022/01/06 03:53:03;;;;;;;;;;;;;;;6.83;49.32;99129.53;4431201;32;20326;-85
2022/01/06 03:55:30;;;;;;;;;;;;;;;7.34;48.39;99133.91;4431193;32;20084;-86
2022/01/06 03:57:57;;;;;;;;;;;;;;;7.77;46.46;99141.47;4422966;32;19969;-86
2022/01/06 04:00:24;;;;;;;;;;;;;;;7.42;47.56;99142.59;4431719;32;19985;-85
2022/01/06 04:02:51;;;;;;;;;;;;;;;6.90;48.90;99141.66;4431737;32;19995;-86
2022/01/06 04:05:18;;;;;;;;;;;;;;;7.33;48.48;99132.13;4428122;32;20480;-88
2022/01/06 04:07:45;;;;;;;;;;;;;;;7.21;48.24;99126.75;4422876;32;20002;-88
2022/01/06 04:10:12;;;;;;;;;;;;;;;7.63;46.97;99136.09;4395370;32;19997;-86
2022/01/06 04:12:39;;;;;;;;;;;;;;;7.70;46.08;99132.78;4424773;32;19982;-85
2022/01/06 04:15:11;;;;;;;;;;;;;;;7.64;47.06;99132.66;4416547;32;19970;-85
2022/01/06 04:17:39;;;;;;;;;;;;;;;7.63;47.59;99136.97;4415947;32;20353;-86
2022/01/06 04:20:07;;;;;;;;;;;;;;;7.78;46.56;99126.00;4415183;32;19999;-87
2022/01/06 04:22:34;;;;;;;;;;;;;;;8.01;46.07;99122.91;4415301;32;19978;-87
2022/01/06 04:25:01;;;;;;;;;;;;;;;7.67;47.15;99132.72;4424788;32;20305;-87
2022/01/06 04:27:28;;;;;;;;;;;;;;;7.80;46.82;99129.50;4421262;32;19981;-86
2022/01/06 04:29:54;;;;;;;;;;;;;;;7.79;46.99;99132.91;4423521;32;20026;-87
2022/01/06 04:32:21;;;;;;;;;;;;;;;8.09;45.84;99134.22;4420561;32;19974;-87
2022/01/06 04:34:48;;;;;;;;;;;;;;;8.03;45.88;99136.69;4416395;32;20579;-87
2022/01/06 04:37:17;;;;;;;;;;;;;;;7.86;46.22;99139.91;4415953;32;20025;-84
2022/01/06 04:39:44;;;;;;;;;;;;;;;7.82;46.47;99132.97;4416129;32;19982;-85
2022/01/06 04:42:11;;;;;;;;;;;;;;;8.22;45.70;99138.69;4419588;32;19993;-85
2022/01/06 04:44:38;;;;;;;;;;;;;;;8.32;45.29;99145.72;4427264;32;19990;-86
2022/01/06 04:47:06;;;;;;;;;;;;;;;8.44;44.30;99149.34;4416040;32;20439;-82
2022/01/06 04:49:32;;;;;;;;;;;;;;;7.95;46.08;99164.09;4421675;32;20038;-85
2022/01/06 04:52:01;;;;;;;;;;;;;;;8.34;44.91;99153.47;4420527;32;19977;-85
2022/01/06 04:54:28;;;;;;;;;;;;;;;8.09;45.58;99167.72;4416029;32;19978;-84
2022/01/06 04:56:54;;;;;;;;;;;;;;;8.13;45.68;99169.50;4414651;32;20342;-84
2022/01/06 04:59:21;;;;;;;;;;;;;;;8.18;45.60;99180.75;4416544;32;19982;-86
2022/01/06 05:01:48;;;;;;;;;;;;;;;8.25;45.05;99177.41;4420895;32;19974;-85
2022/01/06 05:04:15;;;;;;;;;;;;;;;8.26;45.51;99189.44;4415843;32;20013;-85
2022/01/06 05:06:42;;;;;;;;;;;;;;;8.47;44.50;99182.91;4415347;32;20024;-86
2022/01/06 05:09:09;;;;;;;;;;;;;;;8.32;45.08;99192.13;4416192;32;20705;-83
2022/01/06 05:11:35;;;;;;;;;;;;;;;8.41;45.05;99194.00;4422050;32;19994;-84
2022/01/06 05:14:02;;;;;;;;;;;;;;;8.11;45.25;99202.13;4385663;32;20009;-84
2022/01/06 05:16:29;;;;;;;;;;;;;;;7.65;46.54;99203.94;4385485;32;20089;-85
2022/01/06 05:18:57;;;;;;;;;;;;;;;8.28;45.02;99198.09;4384027;32;19983;-84
2022/01/06 05:21:28;;;;;;;;;;;;;;;8.20;45.57;99199.69;4388381;32;19978;-84
2022/01/06 05:23:56;;;;;;;;;;;;;;;8.03;45.78;99208.87;4389304;32;19978;-85
2022/01/06 05:26:22;;;;;;;;;;;;;;;8.08;45.72;99212.41;4388046;32;19995;-83
2022/01/06 05:28:49;;;;;;;;;;;;;;;8.50;44.17;99212.19;4392647;32;20328;-86
2022/01/06 05:31:16;;;;;;;;;;;;;;;8.46;44.46;99210.44;4393494;32;19989;-84
2022/01/06 05:33:43;;;;;;;;;;;;;;;8.37;45.18;99212.84;4386780;32;19983;-83
2022/01/06 05:36:10;;;;;;;;;;;;;;;8.16;45.46;99215.94;4386666;32;19987;-86
2022/01/06 05:38:37;;;;;;;;;;;;;;;8.05;45.74;99212.34;4387067;32;19987;-86
2022/01/06 05:41:03;;;;;;;;;;;;;;;8.37;44.70;99216.28;4393247;32;20179;-85
2022/01/06 05:43:31;;;;;;;;;;;;;;;8.45;44.42;99212.97;4388473;32;20512;-85
2022/01/06 05:45:58;;;;;;;;;;;;;;;8.36;44.72;99214.56;4391748;32;19998;-88
2022/01/06 05:48:25;;;;;;;;;;;;;;;8.32;45.29;99217.03;4386779;32;20001;-83
2022/01/06 05:50:52;;;;;;;;;;;;;;;7.92;46.70;99212.16;4389687;32;20028;-88
2022/01/06 05:53:21;;;;;;;;;;;;;;;8.02;46.64;99217.44;4415545;32;20058;-87
2022/01/06 05:55:48;;;;;;;;;;;;;;;8.22;45.97;99221.19;4417828;32;20291;-88
2022/01/06 05:58:15;;;;;;;;;;;;;;;8.20;46.22;99214.28;4416891;32;19977;-88
2022/01/06 06:00:42;;;;;;;;;;;;;;;8.31;45.89;99218.75;4417034;32;20072;-87
2022/01/06 06:03:10;;;;;;;;;;;;;;;8.24;46.13;99214.38;4355659;32;20306;-86
2022/01/06 06:05:40;;;;;;;;;;;;;;;8.16;46.44;99215.94;4410272;32;19990;-86
2022/01/06 06:08:10;;;;;;;;;;;;;;;8.31;46.02;99226.50;4405596;32;19982;-87
2022/01/06 06:10:37;;;;;;;;;;;;;;;8.24;46.63;99218.66;4414764;32;19974;-86
2022/01/06 06:13:04;;;;;;;;;;;;;;;8.33;46.22;99224.81;4414429;32;20014;-81
2022/01/06 06:15:34;;;;;;;;;;;;;;;8.15;46.81;99214.22;4398866;32;20354;-80
2022/01/06 06:18:02;;;;;;;;;;;;;;;8.09;46.52;99219.28;4397903;32;20032;-81
2022/01/06 06:20:29;;;;;;;;;;;;;;;7.87;47.22;99229.22;4411489;32;20008;-79
2022/01/06 06:22:56;;;;;;;;;;;;;;;7.76;47.85;99229.91;4415930;32;19990;-80
2022/01/06 06:25:23;;;;;;;;;;;;;;;7.45;48.10;99230.19;4397666;32;19977;-80
2022/01/06 06:27:50;;;;;;;;;;;;;;;7.19;49.46;99234.00;4404659;32;19994;-81
2022/01/06 06:30:18;;;;;;;;;;;;;;;7.48;48.59;99233.69;4401763;32;20044;-80
2022/01/06 06:32:45;;;;;;;;;;;;;;;7.05;50.31;99243.12;4404723;32;19990;-80
2022/01/06 06:35:11;;;;;;;;;;;;;;;7.06;50.02;99248.31;4404226;32;20452;-80
2022/01/06 06:37:38;;;;;;;;;;;;;;;7.40;48.89;99260.16;4397311;32;19982;-80
2022/01/06 06:40:06;;;;;;;;;;;;;;;7.35;49.41;99261.75;4407328;32;19974;-78
2022/01/06 06:42:32;;;;;;;;;;;;;;;6.91;50.02;99266.00;4410938;32;20400;-78
2022/01/06 06:44:59;;;;;;;;;;;;;;;7.14;49.45;99263.91;4410633;32;20379;-79
2022/01/06 06:47:26;;;;;;;;;;;;;;;7.46;48.75;99278.28;4410193;32;20756;-80
2022/01/06 06:49:56;;;;;;;;;;;;;;;7.54;48.38;99272.44;4411709;32;19974;-78
2022/01/06 06:52:22;;;;;;;;;;;;;;;7.58;48.20;99276.78;4412017;32;19978;-80
2022/01/06 06:54:49;;;;;;;;;;;;;;;7.52;48.60;99286.97;4399181;32;20342;-80
2022/01/06 06:57:16;;;;;;;;;;;;;;;7.71;48.03;99288.19;4396898;32;19979;-80
2022/01/06 06:59:43;;;;;;;;;;;;;;;7.46;49.02;99288.56;4403067;32;20027;-80
2022/01/06 07:02:10;;;;;;;;;;;;;;;7.46;49.00;99298.88;4106781;32;10001399;-84
2022/01/06 07:04:37;;;;;;;;;;;;;;;7.40;49.14;99303.94;4407410;32;19994;-86
2022/01/06 07:07:11;;;;;;;;;;;;;;;7.47;48.76;99312.66;4411223;32;19982;-81
2022/01/06 07:09:37;;;;;;;;;;;;;;;7.64;48.86;99321.56;4408515;32;19978;-85
2022/01/06 07:12:05;;;;;;;;;;;;;;;7.48;49.81;99326.38;4406578;32;20006;-87
2022/01/06 07:14:35;;;;;;;;;;;;;;;7.95;48.19;99322.16;4403777;32;19998;-84
2022/01/06 07:17:03;;;;;;;;;;;;;;;7.75;48.96;99321.75;4401867;32;20028;-82
2022/01/06 07:19:30;;;;;;;;;;;;;;;7.74;48.71;99326.88;4411081;32;19981;-86
2022/01/06 07:21:58;;;;;;;;;;;;;;;7.89;48.46;99325.47;4435492;32;20029;-83
2022/01/06 07:24:25;;;;;;;;;;;;;;;8.03;47.73;99327.41;4427129;32;20410;-81
2022/01/06 07:26:51;;;;;;;;;;;;;;;8.02;47.97;99341.16;4425546;32;20000;-87
2022/01/06 07:29:18;;;;;;;;;;;;;;;7.63;48.69;99347.31;4425490;32;19981;-87
2022/01/06 07:31:45;;;;;;;;;;;;;;;7.80;48.99;99347.63;4420408;32;20024;-83
2022/01/06 07:34:12;;;;;;;;;;;;;;;7.97;48.30;99358.22;4425959;32;19970;-85
2022/01/06 07:36:39;;;;;;;;;;;;;;;7.77;48.77;99356.16;4427204;32;19977;-85
2022/01/06 07:39:06;;;;;;;;;;;;;;;7.63;49.35;99357.59;4424287;32;19999;-84
2022/01/06 07:41:33;;;;;;;;;;;;;;;7.73;48.95;99356.94;4422129;32;19974;-85
2022/01/06 07:44:00;;;;;;;;;;;;;;;7.71;49.80;99358.59;4429254;32;20028;-81
2022/01/06 07:46:27;;;;;;;;;;;;;;;7.59;49.62;99368.66;4413137;32;19989;-85
2022/01/06 07:48:57;;;;;;;;;;;;;;;8.05;48.10;99382.47;4428709;32;19992;-85
2022/01/06 07:51:24;;;;;;;;;;;;;;;7.90;48.82;99383.03;4272857;32;5085347;-78
2022/01/06 07:53:51;;;;;;;;;;;;;;;7.90;48.59;99386.47;4427503;32;19982;-83
2022/01/06 07:56:20;;;;;;;;;;;;;;;7.87;48.91;99386.41;4423574;32;20044;-84
2022/01/06 07:58:47;;;;;;;;;;;;;;;7.95;49.24;99396.00;4414859;32;19985;-80
2022/01/06 08:01:14;;;;;;;;;;;;;;;8.15;48.09;99394.66;4415183;32;19997;-83
2022/01/06 08:03:42;;;;;;;;;;;;;;;8.21;48.20;99394.78;4413879;32;19986;-80
2022/01/06 08:06:09;;;;;;;;;;;;;;;8.25;48.49;99401.72;4415043;32;19977;-84
2022/01/06 08:08:36;;;;;;;;;;;;;;;8.39;47.94;99404.56;4414314;32;19994;-80
2022/01/06 08:11:05;;;;;;;;;;;;;;;8.10;48.83;99409.16;4415202;32;19974;-85
2022/01/06 08:13:31;;;;;;;;;;;;;;;8.16;47.70;99411.88;4423057;32;19982;-84
2022/01/06 08:15:58;;;;;;;;;;;;;;;8.13;48.02;99422.13;4416062;32;19997;-81
2022/01/06 08:18:25;;;;;;;;;;;;;;;8.29;47.58;99423.28;4420841;32;20000;-84
2022/01/06 08:20:52;;;;;;;;;;;;;;;8.33;47.91;99419.94;4413432;32;20629;-83
2022/01/06 08:23:19;;;;;;;;;;;;;;;8.59;47.57;99412.69;4415144;32;20359;-85
2022/01/06 08:25:46;;;;;;;;;;;;;;;8.76;47.15;99416.41;4421687;32;20384;-86
2022/01/06 08:28:13;;;;;;;;;;;;;;;8.75;46.99;99419.84;4424516;32;19977;-84
2022/01/06 08:30:39;;;;;;;;;;;;;;;8.75;47.44;99427.56;4396658;32;875989;-86
2022/01/06 08:33:08;;;;;;;;;;;;;;;8.96;46.58;99433.91;4415163;32;20017;-86
2022/01/06 08:35:35;;;;;;;;;;;;;;;9.00;46.93;99446.91;4415538;32;20072;-86
2022/01/06 08:38:04;;;;;;;;;;;;;;;9.03;46.87;99446.97;4423136;32;19994;-81
2022/01/06 08:40:33;;;;;;;;;;;;;;;9.08;46.67;99453.06;4415155;32;20004;-82
2022/01/06 08:42:59;;;;;;;;;;;;;;;9.28;46.34;99452.47;4415134;32;20003;-81
2022/01/06 08:45:28;;;;;;;;;;;;;;;9.02;46.54;99465.00;4426417;32;20000;-85
2022/01/06 08:47:55;;;;;;;;;;;;;;;9.06;46.88;99466.78;4414967;32;20383;-84
2022/01/06 08:50:25;;;;;;;;;;;;;;;9.01;47.50;99476.19;4426487;32;20335;-84
2022/01/06 08:52:52;;;;;;;;;;;;;;;9.06;45.85;99471.94;4394684;32;20320;-84
2022/01/06 08:55:20;;;;;;;;;;;;;;;9.16;45.78;99472.97;4421563;32;20033;-83
2022/01/06 08:57:50;;;;;;;;;;;;;;;9.29;44.69;99470.59;4417452;32;20020;-82
2022/01/06 09:00:17;;;;;;;;;;;;;;;8.83;46.59;99480.16;4413458;32;20045;-83
2022/01/06 09:02:47;;;;;;;;;;;;;;;9.21;45.11;99467.03;4422122;32;20009;-84
2022/01/06 09:05:17;;;;;;;;;;;;;;;9.29;44.83;99469.75;4441063;32;19985;-85
2022/01/06 09:07:44;;;;;;;;;;;;;;;9.05;45.95;99480.53;4430255;32;19977;-84
2022/01/06 09:10:11;;;;;;;;;;;;;;;9.29;45.06;99470.59;4423611;32;20423;-82
2022/01/06 09:12:38;;;;;;;;;;;;;;;9.24;45.47;99472.22;4416413;32;20021;-84
2022/01/06 09:15:07;;;;;;;;;;;;;;;9.23;45.42;99475.69;4415139;32;19977;-84
2022/01/06 09:17:36;;;;;;;;;;;;;;;9.30;45.88;99477.50;4429023;32;19986;-85
2022/01/06 09:20:04;;;;;;;;;;;;;;;9.13;45.64;99481.53;4420873;32;20041;-85
2022/01/06 09:22:35;;;;;;;;;;;;;;;9.17;45.80;99480.75;4414451;32;20554;-83
2022/01/06 09:25:02;;;;;;;;;;;;;;;8.99;46.41;99480.44;4423884;32;19977;-85
2022/01/06 09:27:30;;;;;;;;;;;;;;;8.89;46.10;99478.56;4422345;32;19993;-85
2022/01/06 09:29:58;;;;;;;;;;;;;;;8.52;47.09;99483.03;4418175;32;19991;-86
2022/01/06 09:32:25;;;;;;;;;;;;;;;8.69;46.90;99486.81;4414782;32;19978;-85
2022/01/06 09:34:52;;;;;;;;;;;;;;;8.75;46.60;99481.75;4414125;32;20689;-84
2022/01/06 09:37:23;;;;;;;;;;;;;;;8.72;46.41;99486.88;4415068;32;19990;-84
2022/01/06 09:39:50;;;;;;;;;;;;;;;8.36;47.78;99494.78;4421572;32;19992;-85
2022/01/06 09:42:19;;;;;;;;;;;;;;;8.85;46.23;99493.13;4425450;32;20263;-84
2022/01/06 09:44:47;;;;;;;;;;;;;;;8.71;47.18;99495.47;4413176;32;20033;-85
2022/01/06 09:47:14;;;;;;;;;;;;;;;8.81;47.93;99499.94;4418426;32;19996;-83
2022/01/06 09:50:05;;;;;;;;;;;;;;;8.88;47.07;99506.06;4417998;32;19986;-86
2022/01/06 09:52:34;;;;;;;;;;;;;;;9.14;47.26;99501.34;4415274;32;19992;-84
2022/01/06 09:55:04;;;;;;;;;;;;;;;9.46;46.60;99494.09;4413800;32;19998;-87
2022/01/06 09:57:32;;;;;;;;;;;;;;;9.66;45.40;99496.97;4417789;32;19996;-82
2022/01/06 09:59:59;;;;;;;;;;;;;;;9.75;45.55;99497.09;4414475;32;20049;-86
2022/01/06 10:02:47;;;;;;;;;;;;;;;9.70;45.40;99493.59;4413843;32;19992;-86
2022/01/06 10:05:16;;;;;;;;;;;;;;;9.70;45.58;99498.75;4425611;32;20396;-86
2022/01/06 10:07:43;;;;;;;;;;;;;;;9.54;45.25;99508.00;4414382;32;19997;-83
2022/01/06 10:10:11;;;;;;;;;;;;;;;9.39;45.45;99512.06;4415295;32;20621;-87
2022/01/06 10:12:40;;;;;;;;;;;;;;;9.58;44.89;99508.91;4424694;32;20512;-84
2022/01/06 10:15:27;;;;;;;;;;;;;;;9.45;45.18;99501.84;4419194;32;19973;-83
2022/01/06 10:17:55;;;;;;;;;;;;;;;9.61;45.18;99502.94;4423246;32;20001;-86
2022/01/06 10:20:27;;;;;;;;;;;;;;;9.70;45.05;99514.28;4416332;32;20024;-86
2022/01/06 10:22:56;;;;;;;;;;;;;;;9.72;45.24;99517.72;4434835;32;20418;-84
2022/01/06 10:25:24;;;;;;;;;;;;;;;9.75;44.56;99522.94;4429194;32;20024;-86
2022/01/06 10:28:14;;;;;;;;;;;;;;;9.37;45.98;99518.91;4420334;32;20038;-86
2022/01/06 10:30:47;;;;;;;;;;;;;;;9.67;44.03;99519.41;4427687;32;19986;-83
2022/01/06 10:33:19;;;;;;;;;;;;;;;9.59;45.22;99520.97;4417763;32;20028;-84
2022/01/06 10:35:47;;;;;;;;;;;;;;;8.98;46.81;99526.03;4419119;32;20025;-85
2022/01/06 10:38:24;;;;;;;;;;;;;;;9.39;45.68;99527.56;4427850;32;19991;-87
2022/01/06 10:40:51;;;;;;;;;;;;;;;9.23;46.21;99535.06;4420280;32;19973;-86
2022/01/06 10:43:33;;;;;;;;;;;;;;;9.30;46.34;99538.63;4427396;32;19973;-86
2022/01/06 10:46:02;;;;;;;;;;;;;;;9.59;45.46;99536.50;4442957;32;20335;-85
2022/01/06 10:48:29;;;;;;;;;;;;;;;9.74;45.09;99536.72;4443588;32;20052;-85
2022/01/06 10:50:57;;;;;;;;;;;;;;;9.74;44.26;99531.56;4429825;32;19987;-85
2022/01/06 10:53:24;;;;;;;;;;;;;;;9.57;44.69;99539.88;4432050;32;19977;-85
2022/01/06 10:55:51;;;;;;;;;;;;;;;9.69;44.79;99538.34;4429924;32;20012;-85
2022/01/06 10:58:23;;;;;;;;;;;;;;;9.63;45.08;99538.25;4417068;32;20042;-85
2022/01/06 11:00:57;;;;;;;;;;;;;;;9.74;44.39;99535.84;4415147;32;20012;-85
2022/01/06 11:03:25;;;;;;;;;;;;;;;9.72;45.17;99537.53;4424394;32;20350;-84
2022/01/06 11:05:53;;;;;;;;;;;;;;;10.01;44.15;99545.69;4418871;32;19993;-84
2022/01/06 11:08:21;;;;;;;;;;;;;;;9.64;45.00;99545.19;4423453;32;20042;-85
2022/01/06 11:11:13;;;;;;;;;;;;;;;9.62;45.75;99549.47;4418223;32;20010;-83
2022/01/06 11:13:44;;;;;;;;;;;;;;;9.70;44.29;99540.12;4423371;32;20307;-83
2022/01/06 11:16:15;;;;;;;;;;;;;;;9.69;44.71;99543.53;4416107;32;19982;-83
2022/01/06 11:18:53;;;;;;;;;;;;;;;9.89;44.29;99550.69;4423415;32;19986;-84
2022/01/06 11:21:26;;;;;;;;;;;;;;;10.01;44.42;99559.50;4414434;32;19974;-83
2022/01/06 11:24:02;;;;;;;;;;;;;;;9.92;44.94;99555.91;4414778;32;19977;-84
2022/01/06 11:26:29;;;;;;;;;;;;;;;10.02;44.09;99562.97;4417233;32;20055;-81
2022/01/06 11:29:00;;;;;;;;;;;;;;;9.84;44.76;99570.47;4428207;32;20084;-82
2022/01/06 11:31:28;;;;;;;;;;;;;;;9.53;45.57;99567.41;4429227;32;19982;-85
2022/01/06 11:33:56;;;;;;;;;;;;;;;9.16;47.06;99571.97;4430115;32;20032;-83
2022/01/06 11:36:26;;;;;;;;;;;;;;;9.88;44.39;99548.97;4421252;32;19973;-81
2022/01/06 11:38:53;;;;;;;;;;;;;;;9.26;46.29;99566.13;4430806;32;20009;-80
2022/01/06 11:41:20;;;;;;;;;;;;;;;9.49;45.51;99570.78;4429537;32;20319;-80
2022/01/06 11:43:47;;;;;;;;;;;;;;;9.10;47.08;99561.53;4425772;32;20005;-82
2022/01/06 11:46:14;;;;;;;;;;;;;;;9.29;46.20;99568.75;4416052;32;20085;-81
2022/01/06 11:48:47;;;;;;;;;;;;;;;9.34;46.58;99571.41;4424769;32;20057;-79
2022/01/06 11:51:23;;;;;;;;;;;;;;;9.48;46.26;99569.94;4423971;32;20640;-77
2022/01/06 11:53:49;;;;;;;;;;;;;;;9.02;47.10;99578.59;4426140;32;20019;-86
2022/01/06 11:56:17;;;;;;;;;;;;;;;9.47;45.20;99580.22;4422079;32;20034;-80
2022/01/06 11:58:44;;;;;;;;;;;;;;;9.40;45.14;99573.22;4420330;32;19977;-80
2022/01/06 12:01:14;;;;;;;;;;;;;;;9.42;45.22;99568.97;4414641;32;19978;-87
2022/01/06 12:03:43;;;;;;;;;;;;;;;9.70;44.09;99565.97;4425969;32;20328;-85
2022/01/06 12:06:20;;;;;;;;;;;;;;;9.53;44.74;99572.56;4426418;32;20060;-81
2022/01/06 12:08:47;;;;;;;;;;;;;;;9.07;46.11;99571.81;4412916;32;20012;-87
2022/01/06 12:11:27;;;;;;;;;;;;;;;9.49;44.76;99568.19;4423604;32;20013;-89
2022/01/06 12:13:56;;;;;;;;;;;;;;;9.73;42.96;99555.66;4412110;32;19982;-88
2022/01/06 12:16:33;;;;;;;;;;;;;;;9.76;43.71;99571.22;4423601;32;20304;-88
2022/01/06 12:19:01;;;;;;;;;;;;;;;9.35;45.05;99572.25;4416047;32;20079;-86
2022/01/06 12:21:28;;;;;;;;;;;;;;;9.45;44.95;99571.59;4418383;32;19973;-87
2022/01/06 12:24:04;;;;;;;;;;;;;;;9.59;44.46;99580.41;4407678;32;20011;-87
2022/01/06 12:26:32;;;;;;;;;;;;;;;9.78;43.86;99587.59;4408970;32;20453;-85
2022/01/06 12:28:59;;;;;;;;;;;;;;;9.80;44.24;99586.78;4421571;32;20027;-89
2022/01/06 12:31:29;;;;;;;;;;;;;;;10.08;43.79;99588.87;4410497;32;19982;-85
2022/01/06 12:33:59;;;;;;;;;;;;;;;10.15;44.09;99585.56;4418587;32;19981;-87
2022/01/06 12:36:32;;;;;;;;;;;;;;;9.75;45.23;99594.44;4410865;32;20347;-85
2022/01/06 12:39:27;;;;;;;;;;;;;;;9.59;44.98;99607.97;3800244;32;10011027;-84
2022/01/06 12:41:54;;;;;;;;;;;;;;;9.85;43.77;99606.66;4407587;32;20020;-86
2022/01/06 12:44:27;;;;;;;;;;;;;;;9.75;44.70;99603.06;4423206;32;19990;-83
2022/01/06 12:46:54;;;;;;;;;;;;;;;9.85;43.53;99609.25;4422222;32;20005;-86
2022/01/06 12:49:22;;;;;;;;;;;;;;;9.70;44.21;99607.31;4424564;32;19993;-85
2022/01/06 12:51:51;;;;;;;;;;;;;;;9.84;44.20;99610.09;4418787;32;19974;-86
2022/01/06 12:54:19;;;;;;;;;;;;;;;9.29;45.73;99620.41;4426863;32;20405;-88
2022/01/06 12:56:53;;;;;;;;;;;;;;;9.46;45.09;99623.28;4420063;32;19989;-84
2022/01/06 12:59:34;;;;;;;;;;;;;;;9.73;44.69;99622.88;4412453;32;20049;-84
2022/01/06 13:02:11;;;;;;;;;;;;;;;9.82;44.12;99631.59;4419519;32;20401;-81
2022/01/06 13:04:45;;;;;;;;;;;;;;;9.95;43.64;99633.53;4424602;32;19981;-80
2022/01/06 13:07:13;;;;;;;;;;;;;;;9.52;45.49;99640.59;4421015;32;20340;-82
2022/01/06 13:09:41;;;;;;;;;;;;;;;9.67;44.97;99635.69;4432299;32;19989;-81