Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:19;;;;;;;9.77;1.52;;;;;;;;;;5088144;28;20044;-74
2022/05/03 00:03:10;;;;;;;5.20;1.45;;;;;;;;;;5089376;28;20052;-74
2022/05/03 00:06:04;;;;;;;6.80;1.65;;;;;;;;;;5089665;28;20399;-77
2022/05/03 00:08:43;;;;;;;10.13;1.83;;;;;;;;;;5089449;28;20470;-79
2022/05/03 00:11:38;;;;;;;9.43;1.73;;;;;;;;;;5088413;28;20483;-75
2022/05/03 00:14:26;;;;;;;5.60;1.85;;;;;;;;;;5089513;28;20063;-73
2022/05/03 00:16:58;;;;;;;4.43;1.30;;;;;;;;;;5089080;28;20647;-76
2022/05/03 00:19:29;;;;;;;4.97;1.58;;;;;;;;;;5089475;28;20040;-73
2022/05/03 00:22:02;;;;;;;8.32;1.65;;;;;;;;;;5088676;28;20048;-75
2022/05/03 00:24:34;;;;;;;4.30;1.60;;;;;;;;;;5089260;28;20051;-74
2022/05/03 00:27:05;;;;;;;7.05;1.65;;;;;;;;;;5088915;28;20521;-74
2022/05/03 00:29:37;;;;;;;8.13;1.98;;;;;;;;;;5087968;28;20060;-73
2022/05/03 00:32:08;;;;;;;7.22;1.58;;;;;;;;;;5088846;28;20047;-74
2022/05/03 00:34:39;;;;;;;5.47;1.80;;;;;;;;;;5088052;28;20047;-73
2022/05/03 00:37:09;;;;;;;10.52;1.45;;;;;;;;;;5088175;28;20581;-76
2022/05/03 00:39:38;;;;;;;6.85;1.70;;;;;;;;;;5088507;28;20048;-74
2022/05/03 00:42:18;;;;;;;12.18;1.60;;;;;;;;;;5087625;28;20059;-75
2022/05/03 00:45:00;;;;;;;10.45;1.58;;;;;;;;;;5087863;28;20059;-75
2022/05/03 00:47:48;;;;;;;8.98;1.65;;;;;;;;;;5088626;28;20044;-74
2022/05/03 00:50:30;;;;;;;5.45;1.48;;;;;;;;;;5089162;28;20043;-73
2022/05/03 00:53:06;;;;;;;5.43;1.48;;;;;;;;;;5086415;28;20063;-74
2022/05/03 00:56:04;;;;;;;7.50;1.40;;;;;;;;;;5087486;28;20091;-76
2022/05/03 00:58:43;;;;;;;4.53;1.20;;;;;;;;;;5087874;28;20138;-75
2022/05/03 01:01:13;;;;;;;7.18;1.48;;;;;;;;;;5088249;28;20505;-74
2022/05/03 01:04:08;;;;;;;7.85;1.50;;;;;;;;;;5086717;28;20048;-74
2022/05/03 01:07:03;;;;;;;8.82;1.60;;;;;;;;;;5087279;28;20499;-75
2022/05/03 01:09:42;;;;;;;9.55;1.67;;;;;;;;;;5087693;28;20059;-75
2022/05/03 01:12:49;;;;;;;4.28;1.23;;;;;;;;;;5086355;28;20470;-74
2022/05/03 01:15:26;;;;;;;9.60;1.60;;;;;;;;;;5084661;28;20067;-73
2022/05/03 01:18:26;;;;;;;11.50;1.42;;;;;;;;;;5084814;28;20047;-76
2022/05/03 01:21:39;;;;;;;2.90;1.27;;;;;;;;;;5087000;28;20055;-74
2022/05/03 01:24:41;;;;;;;5.05;1.17;;;;;;;;;;5087611;28;20048;-74
2022/05/03 01:27:49;;;;;;;8.60;1.50;;;;;;;;;;5086744;28;20052;-74
2022/05/03 01:30:20;;;;;;;2.72;1.08;;;;;;;;;;5087545;28;20054;-73
2022/05/03 01:32:57;;;;;;;13.02;2.35;;;;;;;;;;5085297;28;20044;-75
2022/05/03 01:35:38;;;;;;;10.95;1.27;;;;;;;;;;5085389;28;20053;-76
2022/05/03 01:38:14;;;;;;;3.90;1.10;;;;;;;;;;5085564;28;20040;-75
2022/05/03 01:41:14;;;;;;;8.30;1.20;;;;;;;;;;5086225;28;20043;-75
2022/05/03 01:44:08;;;;;;;6.97;1.40;;;;;;;;;;5015037;28;20068;-74
2022/05/03 01:46:40;;;;;;;8.25;1.40;;;;;;;;;;5086055;28;20043;-75
2022/05/03 01:52:50;;;;;;;5.90;1.20;;;;;;;;;;5087630;28;20063;-74
2022/05/03 01:55:23;;;;;;;12.05;1.98;;;;;;;;;;5087109;28;20036;-74
2022/05/03 01:58:21;;;;;;;5.93;1.45;;;;;;;;;;5087205;28;20052;-74
2022/05/03 02:01:11;;;;;;;16.40;2.67;;;;;;;;;;5084705;28;20055;-75
2022/05/03 02:03:48;;;;;;;14.88;1.50;;;;;;;;;;5085972;28;20056;-75
2022/05/03 02:06:37;;;;;;;13.13;1.77;;;;;;;;;;5086660;28;20040;-74
2022/05/03 02:09:08;;;;;;;11.93;2.00;;;;;;;;;;5087590;28;20071;-76
2022/05/03 02:12:14;;;;;;;10.60;1.63;;;;;;;;;;5087118;28;20402;-76
2022/05/03 02:14:55;;;;;;;5.82;1.08;;;;;;;;;;5063641;28;20060;-75
2022/05/03 02:17:46;;;;;;;11.30;1.50;;;;;;;;;;5086926;28;20055;-75
2022/05/03 02:20:28;;;;;;;8.82;1.50;;;;;;;;;;5086930;28;20502;-75
2022/05/03 02:23:17;;;;;;;4.95;1.60;;;;;;;;;;5086871;28;20055;-74
2022/05/03 02:25:55;;;;;;;5.72;1.23;;;;;;;;;;5086631;28;21090;-75
2022/05/03 02:28:25;;;;;;;9.57;1.35;;;;;;;;;;5085598;28;20055;-74
2022/05/03 02:30:59;;;;;;;5.72;1.00;;;;;;;;;;5087585;28;20494;-76
2022/05/03 02:33:36;;;;;;;7.57;1.33;;;;;;;;;;5086248;28;20494;-73
2022/05/03 02:36:12;;;;;;;5.63;1.38;;;;;;;;;;5085045;28;20059;-75
2022/05/03 02:39:05;;;;;;;7.30;1.25;;;;;;;;;;5086229;28;20114;-74
2022/05/03 02:41:40;;;;;;;10.32;1.50;;;;;;;;;;5087037;28;20044;-74
2022/05/03 02:44:13;;;;;;;9.82;1.10;;;;;;;;;;5086495;28;20398;-74
2022/05/03 02:47:04;;;;;;;6.88;0.98;;;;;;;;;;5086889;28;20044;-78
2022/05/03 02:49:58;;;;;;;3.47;1.02;;;;;;;;;;5086180;28;20036;-76
2022/05/03 02:52:46;;;;;;;10.23;1.50;;;;;;;;;;5086924;28;20511;-75
2022/05/03 02:55:20;;;;;;;5.80;1.13;;;;;;;;;;5086214;28;20060;-74
2022/05/03 02:58:14;;;;;;;9.10;1.25;;;;;;;;;;5086923;28;20047;-73
2022/05/03 03:04:05;;;;;;;3.13;0.98;;;;;;;;;;5086501;28;20525;-73
2022/05/03 03:06:38;;;;;;;3.53;0.93;;;;;;;;;;5086594;28;20040;-77
2022/05/03 03:09:12;;;;;;;3.47;0.93;;;;;;;;;;5085907;28;20609;-76
2022/05/03 03:12:04;;;;;;;4.90;1.05;;;;;;;;;;5086668;28;20040;-74
2022/05/03 03:14:39;;;;;;;11.30;1.40;;;;;;;;;;5086289;28;20048;-76
2022/05/03 03:17:11;;;;;;;6.13;0.90;;;;;;;;;;5085778;28;20048;-75
2022/05/03 03:20:04;;;;;;;6.32;1.00;;;;;;;;;;5086351;28;20044;-73
2022/05/03 03:22:45;;;;;;;5.90;1.60;;;;;;;;;;5085873;28;20059;-75
2022/05/03 03:25:18;;;;;;;8.13;1.40;;;;;;;;;;5086062;28;20051;-76
2022/05/03 03:27:53;;;;;;;2.38;0.90;;;;;;;;;;5086375;28;20072;-76
2022/05/03 03:30:24;;;;;;;4.10;0.82;;;;;;;;;;5086605;28;20048;-75
2022/05/03 03:32:58;;;;;;;6.35;0.63;;;;;;;;;;5087006;28;20141;-74
2022/05/03 03:35:32;;;;;;;8.75;1.13;;;;;;;;;;5086341;28;20040;-75
2022/05/03 03:38:03;;;;;;;5.07;0.73;;;;;;;;;;5084984;28;20048;-76
2022/05/03 03:40:35;;;;;;;7.70;0.90;;;;;;;;;;5085191;28;20059;-76
2022/05/03 03:43:06;;;;;;;4.07;1.48;;;;;;;;;;5086510;28;20047;-75
2022/05/03 03:45:36;;;;;;;6.13;0.95;;;;;;;;;;5086019;28;20048;-74
2022/05/03 03:48:06;;;;;;;6.50;1.00;;;;;;;;;;5086405;28;20944;-76
2022/05/03 03:50:38;;;;;;;3.35;0.70;;;;;;;;;;5085304;28;20426;-76
2022/05/03 03:53:08;;;;;;;2.25;0.60;;;;;;;;;;5084916;28;20048;-76
2022/05/03 03:55:38;;;;;;;4.25;0.90;;;;;;;;;;5085818;28;20048;-76
2022/05/03 03:58:09;;;;;;;2.90;0.60;;;;;;;;;;5085312;28;20044;-77
2022/05/03 04:00:40;;;;;;;5.95;0.93;;;;;;;;;;5085512;28;20048;-76
2022/05/03 04:03:10;;;;;;;10.20;1.52;;;;;;;;;;5085487;28;20040;-76
2022/05/03 04:05:41;;;;;;;9.48;1.00;;;;;;;;;;5085404;28;20036;-77
2022/05/03 04:08:10;;;;;;;7.95;1.90;;;;;;;;;;5085208;28;20491;-75
2022/05/03 04:10:40;;;;;;;3.38;1.23;;;;;;;;;;5085606;28;20059;-75
2022/05/03 04:13:13;;;;;;;8.35;2.45;;;;;;;;;;5088182;28;20059;-75
2022/05/03 04:15:44;;;;;;;10.57;1.20;;;;;;;;;;5089240;28;20414;-77
2022/05/03 04:18:13;;;;;;;1.90;0.60;;;;;;;;;;5089886;28;20051;-76
2022/05/03 04:20:43;;;;;;;4.10;0.70;;;;;;;;;;5088551;28;20054;-77
2022/05/03 04:23:22;;;;;;;1.40;0.47;;;;;;;;;;5089251;28;20376;-76
2022/05/03 04:25:59;;;;;;;3.63;0.60;;;;;;;;;;5088741;28;20601;-76
2022/05/03 04:28:28;;;;;;;1.33;0.60;;;;;;;;;;5089449;28;20052;-77
2022/05/03 04:30:58;;;;;;;1.30;0.70;;;;;;;;;;5088697;28;20422;-75
2022/05/03 04:33:29;;;;;;;2.25;0.63;;;;;;;;;;5088676;28;20056;-75
2022/05/03 04:35:59;;;;;;;1.45;0.68;;;;;;;;;;5088934;28;20055;-78
2022/05/03 04:38:28;;;;;;;4.55;0.90;;;;;;;;;;5088093;28;20055;-76
2022/05/03 04:41:02;;;;;;;2.90;0.70;;;;;;;;;;5088621;28;20494;-76
2022/05/03 04:43:33;;;;;;;14.65;1.05;;;;;;;;;;5088512;28;20048;-75
2022/05/03 04:46:02;;;;;;;5.80;0.75;;;;;;;;;;5088085;28;20040;-75
2022/05/03 04:48:33;;;;;;;;;;;;;;;;;;5088644;28;20059;-77
2022/05/03 04:51:03;;;;;;;85.40;4.03;;;;;;;;;;5088653;28;20294;-74
2022/05/03 04:53:33;;;;;;;251.00;10.05;;;;;;;;;;5088487;28;20495;-76
2022/05/03 04:56:03;;;;;;;9.77;2.00;;;;;;;;;;5089015;28;20047;-76
2022/05/03 04:58:33;;;;;;;3.55;1.55;;;;;;;;;;5088634;28;20048;-77
2022/05/03 05:01:03;;;;;;;4.82;1.48;;;;;;;;;;5088395;28;20423;-74
2022/05/03 05:03:33;;;;;;;4.57;1.42;;;;;;;;;;5088831;28;20066;-75
2022/05/03 05:06:03;;;;;;;2.42;1.27;;;;;;;;;;5087401;28;20062;-74
2022/05/03 05:08:33;;;;;;;2.78;1.27;;;;;;;;;;5087355;28;20040;-75
2022/05/03 05:11:03;;;;;;;7.65;1.00;;;;;;;;;;5088657;28;20048;-77
2022/05/03 05:13:35;;;;;;;3.65;0.90;;;;;;;;;;5087801;28;20059;-76
2022/05/03 05:16:05;;;;;;;;;;;;;;;;;;5088576;28;20043;-76
2022/05/03 05:18:35;;;;;;;1.25;0.70;;;;;;;;;;5088261;28;19920;-77
2022/05/03 05:21:05;;;;;;;7.80;1.10;;;;;;;;;;5088050;28;20059;-74
2022/05/03 05:23:35;;;;;;;1.08;0.60;;;;;;;;;;5087242;28;20415;-77
2022/05/03 05:26:05;;;;;;;2.10;0.77;;;;;;;;;;5087380;28;20063;-77
2022/05/03 05:28:35;;;;;;;6.32;0.95;;;;;;;;;;5087481;28;20040;-77
2022/05/03 05:31:05;;;;;;;1.85;0.80;;;;;;;;;;5087317;28;20056;-77
2022/05/03 05:33:35;;;;;;;1.90;1.13;;;;;;;;;;5086590;28;20067;-77
2022/05/03 05:36:06;;;;;;;2.30;0.52;;;;;;;;;;5087112;28;20052;-76
2022/05/03 05:38:35;;;;;;;3.85;0.73;;;;;;;;;;5087234;28;20054;-77
2022/05/03 05:41:13;;;;;;;2.20;0.57;;;;;;;;;;5086870;28;20044;-77
2022/05/03 05:43:43;;;;;;;4.82;0.88;;;;;;;;;;5087891;28;20055;-76
2022/05/03 05:46:14;;;;;;;4.78;1.23;;;;;;;;;;5087825;28;20044;-76
2022/05/03 05:48:45;;;;;;;3.47;1.20;;;;;;;;;;5088382;28;20585;-75
2022/05/03 05:51:15;;;;;;;1.88;1.20;;;;;;;;;;5087578;28;20048;-75
2022/05/03 05:53:45;;;;;;;2.40;1.20;;;;;;;;;;5087672;28;20048;-76
2022/05/03 05:56:15;;;;;;;7.00;1.33;;;;;;;;;;5088096;28;20511;-75
2022/05/03 05:58:48;;;;;;;3.75;1.27;;;;;;;;;;5087551;28;20392;-76
2022/05/03 06:01:35;;;;;;;4.82;1.23;;;;;;;;;;5085579;28;20503;-76
2022/05/03 06:04:07;;;;;;;4.60;1.20;;;;;;;;;;5087492;28;20055;-78
2022/05/03 06:06:37;;;;;;;2.80;0.90;;;;;;;;;;5087161;28;20511;-74
2022/05/03 06:09:07;;;;;;;3.28;1.05;;;;;;;;;;5087304;28;20044;-78
2022/05/03 06:11:37;;;;;;;2.97;0.80;;;;;;;;;;5087340;28;20059;-75
2022/05/03 06:14:07;;;;;;;3.33;1.27;;;;;;;;;;5086936;28;20051;-76
2022/05/03 06:16:54;;;;;;;2.38;1.55;;;;;;;;;;5087461;28;20044;-75
2022/05/03 06:19:25;;;;;;;3.40;1.23;;;;;;;;;;5087537;28;20052;-78
2022/05/03 06:21:56;;;;;;;2.03;1.42;;;;;;;;;;5086037;28;20522;-76
2022/05/03 06:24:29;;;;;;;5.00;1.35;;;;;;;;;;5086660;28;20071;-77
2022/05/03 06:26:59;;;;;;;2.65;1.30;;;;;;;;;;5086991;28;20134;-78
2022/05/03 06:29:29;;;;;;;2.55;1.88;;;;;;;;;;5086783;28;20056;-77
2022/05/03 06:31:59;;;;;;;1.35;1.25;;;;;;;;;;5086278;28;20055;-76
2022/05/03 06:34:30;;;;;;;6.30;1.40;;;;;;;;;;5086675;28;20075;-78
2022/05/03 06:37:00;;;;;;;5.63;1.30;;;;;;;;;;5086116;28;20050;-77
2022/05/03 06:39:30;;;;;;;10.73;1.35;;;;;;;;;;5086880;28;20047;-78
2022/05/03 06:42:04;;;;;;;1.40;1.10;;;;;;;;;;5085279;28;20052;-77
2022/05/03 06:44:34;;;;;;;2.80;1.20;;;;;;;;;;5086506;28;20044;-77
2022/05/03 06:47:05;;;;;;;5.07;1.20;;;;;;;;;;5084536;28;20414;-78
2022/05/03 06:49:36;;;;;;;0.88;0.80;;;;;;;;;;5086396;28;20063;-77
2022/05/03 06:52:06;;;;;;;1.38;0.98;;;;;;;;;;5085025;28;20051;-76
2022/05/03 06:54:36;;;;;;;4.22;1.05;;;;;;;;;;5086049;28;20499;-78
2022/05/03 06:57:05;;;;;;;2.13;1.00;;;;;;;;;;5086569;28;20051;-78
2022/05/03 06:59:35;;;;;;;2.42;1.10;;;;;;;;;;5086822;28;20036;-75
2022/05/03 07:02:06;;;;;;;6.47;1.88;;;;;;;;;;5085566;28;20523;-77
2022/05/03 07:04:36;;;;;;;2.85;1.27;;;;;;;;;;5086519;28;20071;-76
2022/05/03 07:07:06;;;;;;;4.05;1.23;;;;;;;;;;5085468;28;20518;-77
2022/05/03 07:09:36;;;;;;;2.33;0.88;;;;;;;;;;5086247;28;20414;-77
2022/05/03 07:12:07;;;;;;;3.00;1.00;;;;;;;;;;5086487;28;20055;-74
2022/05/03 07:14:38;;;;;;;3.22;1.00;;;;;;;;;;5085800;28;20059;-78
2022/05/03 07:17:07;;;;;;;2.30;0.93;;;;;;;;;;5086028;28;20044;-77
2022/05/03 07:25:17;;;;;;;2.88;0.95;;;;;;;;;;5086065;28;20048;-76
2022/05/03 07:27:48;;;;;;;1.17;0.85;;;;;;;;;;5085095;28;20059;-75
2022/05/03 07:30:18;;;;;;;1.27;0.60;;;;;;;;;;5086692;28;20052;-78
2022/05/03 07:32:48;;;;;;;2.80;0.60;;;;;;;;;;5085838;28;20044;-75
2022/05/03 07:35:18;;;;;;;3.25;0.60;;;;;;;;;;5084571;28;20048;-78
2022/05/03 07:37:51;;;;;;;3.50;0.88;;;;;;;;;;5085967;28;20407;-75
2022/05/03 07:40:21;;;;;;;8.68;3.10;;;;;;;;;;5086104;28;20048;-76
2022/05/03 07:42:51;;;;;;;0.80;0.63;;;;;;;;;;5086157;28;20518;-75
2022/05/03 07:45:21;;;;;;;3.65;0.63;;;;;;;;;;5084534;28;20055;-77
2022/05/03 07:47:51;;;;;;;1.15;0.82;;;;;;;;;;5088233;28;20422;-75
2022/05/03 07:50:21;;;;;;;2.20;0.88;;;;;;;;;;5089925;28;20052;-76
2022/05/03 07:52:51;;;;;;;1.00;0.77;;;;;;;;;;5089848;28;20048;-77
2022/05/03 07:55:21;;;;;;;1.00;0.75;;;;;;;;;;5090028;28;20522;-76
2022/05/03 07:57:51;;;;;;;0.90;0.77;;;;;;;;;;5090442;28;20059;-75
2022/05/03 08:00:23;;;;;;;1.30;1.00;;;;;;;;;;5088186;28;20056;-77
2022/05/03 08:02:54;;;;;;;1.85;1.13;;;;;;;;;;5089951;28;20048;-75
2022/05/03 08:05:25;;;;;;;1.10;1.00;;;;;;;;;;5090551;28;21094;-74
2022/05/03 08:07:55;;;;;;;3.30;1.38;;;;;;;;;;5088639;28;20079;-73
2022/05/03 08:10:25;;;;;;;1.48;1.10;;;;;;;;;;5089666;28;20048;-75
2022/05/03 08:12:55;;;;;;;8.73;0.90;;;;;;;;;;5089482;28;20418;-76
2022/05/03 08:15:25;;;;;;;3.38;1.10;;;;;;;;;;5089063;28;20096;-74
2022/05/03 08:17:56;;;;;;;1.85;0.80;;;;;;;;;;5089430;28;20403;-77
2022/05/03 08:20:26;;;;;;;0.68;0.60;;;;;;;;;;5089943;28;20067;-75
2022/05/03 08:23:01;;;;;;;0.85;0.55;;;;;;;;;;5089484;28;20051;-74
2022/05/03 08:25:32;;;;;;;4.65;0.70;;;;;;;;;;5089439;28;20040;-74
2022/05/03 08:28:02;;;;;;;0.55;0.55;;;;;;;;;;5089207;28;20414;-74
2022/05/03 08:30:32;;;;;;;0.50;0.50;;;;;;;;;;5089834;28;20051;-74
2022/05/03 08:33:02;;;;;;;0.50;0.50;;;;;;;;;;5089641;28;20421;-72
2022/05/03 08:35:37;;;;;;;0.40;0.40;;;;;;;;;;5089109;28;20059;-75
2022/05/03 08:43:47;;;;;;;2.53;1.10;;;;;;;;;;5088984;28;20044;-75
2022/05/03 08:46:21;;;;;;;2.58;1.08;;;;;;;;;;5088849;28;20048;-74
2022/05/03 08:48:59;;;;;;;1.25;0.77;;;;;;;;;;5088743;28;20092;-72
2022/05/03 08:51:32;;;;;;;1.88;0.70;;;;;;;;;;5089185;28;20490;-74
2022/05/03 08:54:02;;;;;;;1.40;0.80;;;;;;;;;;5089431;28;20102;-75
2022/05/03 08:56:32;;;;;;;6.13;0.98;;;;;;;;;;5088865;28;20412;-74
2022/05/03 08:59:02;;;;;;;4.13;0.95;;;;;;;;;;5089460;28;20052;-74
2022/05/03 09:01:32;;;;;;;1.48;0.80;;;;;;;;;;5088735;28;20051;-75
2022/05/03 09:04:03;;;;;;;1.23;0.80;;;;;;;;;;5088889;28;20409;-74
2022/05/03 09:06:50;;;;;;;2.35;1.02;;;;;;;;;;5088733;28;20056;-73
2022/05/03 09:09:22;;;;;;;4.68;1.10;;;;;;;;;;5088368;28;20044;-74
2022/05/03 09:11:54;;;;;;;1.60;1.20;;;;;;;;;;5088661;28;20044;-73
2022/05/03 09:14:37;;;;;;;3.88;1.30;;;;;;;;;;5088637;28;20067;-75
2022/05/03 09:17:07;;;;;;;2.20;1.10;;;;;;;;;;5088191;28;20059;-75
2022/05/03 09:19:37;;;;;;;6.95;1.00;;;;;;;;;;5087959;28;20055;-73
2022/05/03 09:25:06;;;;;;;2.88;0.93;;;;;;;;;;5088563;28;20051;-74
2022/05/03 09:27:37;;;;;;;2.87;0.90;;;;;;;;;;5088127;28;20539;-73
2022/05/03 09:30:09;;;;;;;4.10;0.63;;;;;;;;;;5087730;28;20395;-73
2022/05/03 09:32:42;;;;;;;0.50;0.50;;;;;;;;;;5088443;28;20052;-76
2022/05/03 09:35:33;;;;;;;1.48;0.70;;;;;;;;;;5088139;28;20048;-74
2022/05/03 09:38:04;;;;;;;1.55;0.63;;;;;;;;;;5086195;28;20126;-75
2022/05/03 09:40:40;;;;;;;3.78;0.52;;;;;;;;;;5088300;28;20055;-73
2022/05/03 09:43:11;;;;;;;0.93;0.50;;;;;;;;;;5088263;28;20672;-75
2022/05/03 09:45:41;;;;;;;;;;;;;;;;;;5087933;28;20051;-76
2022/05/03 09:48:11;;;;;;;2.88;1.00;;;;;;;;;;5088207;28;19976;-76
2022/05/03 09:50:45;;;;;;;0.50;0.50;;;;;;;;;;5087833;28;20423;-75
2022/05/03 09:53:18;;;;;;;2.63;1.20;;;;;;;;;;5086267;28;20442;-76
2022/05/03 09:55:49;;;;;;;2.88;0.68;;;;;;;;;;5087634;28;20055;-75
2022/05/03 09:58:20;;;;;;;0.73;0.38;;;;;;;;;;5086431;28;20051;-75
2022/05/03 10:00:50;;;;;;;3.50;0.50;;;;;;;;;;5087925;28;20433;-73
2022/05/03 10:03:20;;;;;;;3.10;0.50;;;;;;;;;;5087125;28;20051;-76
2022/05/03 10:05:50;;;;;;;1.30;0.57;;;;;;;;;;5087412;28;20055;-75
2022/05/03 10:08:22;;;;;;;0.40;0.40;;;;;;;;;;5087161;28;20058;-73
2022/05/03 10:10:56;;;;;;;0.50;0.45;;;;;;;;;;5086021;28;20438;-77
2022/05/03 10:13:27;;;;;;;1.88;0.60;;;;;;;;;;5086748;28;20060;-74
2022/05/03 10:21:43;;;;;;;5.55;1.45;;;;;;;;;;5087607;28;20044;-75
2022/05/03 10:24:14;;;;;;;2.47;0.73;;;;;;;;;;5086992;28;20048;-74
2022/05/03 10:26:53;;;;;;;2.97;1.20;;;;;;;;;;5086632;28;20060;-73
2022/05/03 10:29:25;;;;;;;0.50;0.50;;;;;;;;;;5087080;28;20399;-75
2022/05/03 10:32:05;;;;;;;3.20;0.68;;;;;;;;;;5086420;28;20055;-75
2022/05/03 10:34:53;;;;;;;0.73;0.52;;;;;;;;;;5083414;28;20043;-75
2022/05/03 10:37:35;;;;;;;1.05;0.60;;;;;;;;;;5085407;28;20047;-74
2022/05/03 10:40:09;;;;;;;0.57;0.57;;;;;;;;;;5086094;28;20055;-74
2022/05/03 10:42:41;;;;;;;1.30;0.70;;;;;;;;;;5086906;28;20520;-74
2022/05/03 10:45:13;;;;;;;2.08;1.25;;;;;;;;;;5085140;28;20056;-73
2022/05/03 10:47:50;;;;;;;3.70;2.63;;;;;;;;;;5087120;28;20056;-74
2022/05/03 10:50:22;;;;;;;1.58;1.10;;;;;;;;;;5086428;28;20044;-74
2022/05/03 10:52:58;;;;;;;2.60;0.95;;;;;;;;;;5086387;28;20040;-74
2022/05/03 10:55:49;;;;;;;3.22;1.00;;;;;;;;;;5085917;28;20059;-74
2022/05/03 10:58:30;;;;;;;1.40;1.00;;;;;;;;;;5085592;28;20059;-74
2022/05/03 11:01:23;;;;;;;2.53;1.30;;;;;;;;;;5085126;28;20047;-74
2022/05/03 11:04:00;;;;;;;1.40;1.30;;;;;;;;;;5086525;28;20048;-73
2022/05/03 11:06:32;;;;;;;3.00;1.67;;;;;;;;;;5086343;28;20415;-74
2022/05/03 11:11:39;;;;;;;2.35;1.10;;;;;;;;;;5086446;28;20063;-75
2022/05/03 11:14:24;;;;;;;2.88;1.00;;;;;;;;;;5084259;28;20553;-75
2022/05/03 11:17:08;;;;;;;1.67;0.80;;;;;;;;;;5085790;28;20055;-73
2022/05/03 11:19:39;;;;;;;1.05;0.88;;;;;;;;;;5086058;28;20055;-74
2022/05/03 11:22:11;;;;;;;1.77;1.00;;;;;;;;;;5087807;28;20411;-78
2022/05/03 11:24:47;;;;;;;2.33;0.80;;;;;;;;;;5089463;28;20047;-74
2022/05/03 11:27:18;;;;;;;1.85;1.10;;;;;;;;;;5088825;28;20067;-74
2022/05/03 11:29:56;;;;;;;1.60;1.05;;;;;;;;;;5088992;28;20531;-74
2022/05/03 11:32:34;;;;;;;4.45;1.23;;;;;;;;;;5090354;28;20044;-74
2022/05/03 11:35:21;;;;;;;2.08;1.10;;;;;;;;;;5090161;28;20071;-79
2022/05/03 11:37:59;;;;;;;1.48;0.90;;;;;;;;;;5089962;28;20039;-74
2022/05/03 11:40:30;;;;;;;2.08;0.93;;;;;;;;;;5090656;28;20525;-74
2022/05/03 11:43:01;;;;;;;2.92;0.90;;;;;;;;;;5089195;28;20411;-74
2022/05/03 11:45:31;;;;;;;2.20;1.00;;;;;;;;;;5090210;28;20048;-74
2022/05/03 11:48:04;;;;;;;1.63;1.20;;;;;;;;;;5089824;28;20486;-75
2022/05/03 11:56:29;;;;;;;2.80;1.27;;;;;;;;;;5087996;28;20064;-75
2022/05/03 11:59:00;;;;;;;2.42;1.20;;;;;;;;;;5089624;28;20036;-74
2022/05/03 12:01:34;;;;;;;0.95;0.80;;;;;;;;;;5090071;28;20517;-75
2022/05/03 12:04:07;;;;;;;1.85;1.42;;;;;;;;;;5089372;28;20036;-75
2022/05/03 12:06:48;;;;;;;2.33;1.70;;;;;;;;;;5089098;28;20415;-76
2022/05/03 12:09:19;;;;;;;7.07;1.90;;;;;;;;;;5090150;28;20059;-74
2022/05/03 12:14:45;;;;;;;3.88;2.45;;;;;;;;;;5089499;28;20417;-74
2022/05/03 12:17:16;;;;;;;3.00;1.58;;;;;;;;;;5089741;28;21136;-75
2022/05/03 12:19:46;;;;;;;4.60;1.55;;;;;;;;;;5089223;28;20066;-75
2022/05/03 12:22:17;;;;;;;2.47;1.10;;;;;;;;;;5089274;28;20044;-78
2022/05/03 12:24:47;;;;;;;2.85;1.10;;;;;;;;;;5089670;28;20048;-75
2022/05/03 12:27:17;;;;;;;2.20;1.00;;;;;;;;;;5089335;28;20106;-74
2022/05/03 12:29:48;;;;;;;3.58;1.23;;;;;;;;;;5088494;28;20047;-74
2022/05/03 12:32:19;;;;;;;5.88;2.80;;;;;;;;;;5089200;28;20047;-74
2022/05/03 12:34:58;;;;;;;3.95;2.80;;;;;;;;;;5088878;28;20418;-74
2022/05/03 12:37:28;;;;;;;5.18;3.00;;;;;;;;;;5089569;28;20071;-73
2022/05/03 12:40:03;;;;;;;5.10;2.90;;;;;;;;;;5089562;28;20054;-74
2022/05/03 12:42:42;;;;;;;3.55;2.42;;;;;;;;;;5088815;28;20051;-73
2022/05/03 12:45:12;;;;;;;4.25;2.30;;;;;;;;;;5089069;28;20055;-75
2022/05/03 12:47:42;;;;;;;6.68;3.70;;;;;;;;;;5088424;28;20055;-74
2022/05/03 12:50:13;;;;;;;6.38;4.30;;;;;;;;;;5088936;28;20048;-75
2022/05/03 12:52:44;;;;;;;5.53;4.20;;;;;;;;;;5088373;28;20051;-73
2022/05/03 12:55:14;;;;;;;4.78;4.28;;;;;;;;;;5088675;28;20071;-73
2022/05/03 13:00:36;;;;;;;5.32;4.38;;;;;;;;;;5088624;28;20048;-74
2022/05/03 13:03:10;;;;;;;4.63;3.85;;;;;;;;;;5089263;28;20044;-75
2022/05/03 13:05:41;;;;;;;4.32;3.80;;;;;;;;;;5089134;28;20052;-74
2022/05/03 13:08:11;;;;;;;5.10;4.60;;;;;;;;;;5088713;28;20419;-74
2022/05/03 13:10:41;;;;;;;7.35;3.80;;;;;;;;;;5088531;28;20533;-74
2022/05/03 13:13:12;;;;;;;3.75;3.35;;;;;;;;;;5088316;28;20429;-74
2022/05/03 13:15:41;;;;;;;4.15;2.80;;;;;;;;;;5088670;28;20056;-72
2022/05/03 13:18:12;;;;;;;3.45;3.15;;;;;;;;;;5088719;28;20059;-73
2022/05/03 13:20:43;;;;;;;6.15;3.20;;;;;;;;;;5088632;28;20046;-76
2022/05/03 13:23:14;;;;;;;7.13;3.67;;;;;;;;;;5088242;28;20044;-74
2022/05/03 13:25:45;;;;;;;4.40;2.92;;;;;;;;;;5088279;28;20040;-73
2022/05/03 13:28:16;;;;;;;3.58;2.30;;;;;;;;;;5087923;28;20044;-75
2022/05/03 13:30:46;;;;;;;3.95;2.45;;;;;;;;;;5087654;28;20056;-73
2022/05/03 13:33:16;;;;;;;11.98;4.80;;;;;;;;;;5087513;28;20056;-77
2022/05/03 13:41:43;;;;;;;6.03;3.38;;;;;;;;;;5088009;28;20503;-73
2022/05/03 13:44:13;;;;;;;11.25;3.65;;;;;;;;;;5087058;28;20040;-73
2022/05/03 13:46:43;;;;;;;10.05;4.22;;;;;;;;;;5087685;28;20060;-73
2022/05/03 13:49:16;;;;;;;22.27;3.87;;;;;;;;;;5088025;28;20048;-73
2022/05/03 13:51:47;;;;;;;8.50;2.25;;;;;;;;;;5087540;28;20526;-73
2022/05/03 13:54:17;;;;;;;26.33;4.03;;;;;;;;;;5087427;28;20040;-72
2022/05/03 13:56:47;;;;;;;19.30;2.95;;;;;;;;;;5087553;28;20056;-74
2022/05/03 13:59:17;;;;;;;4.10;3.30;;;;;;;;;;5087821;28;20059;-75
2022/05/03 14:01:46;;;;;;;10.55;3.70;;;;;;;;;;5087113;28;20047;-74
2022/05/03 14:04:17;;;;;;;4.88;3.40;;;;;;;;;;5087184;28;20051;-73
2022/05/03 14:06:47;;;;;;;4.15;3.75;;;;;;;;;;5086626;28;20050;-74
2022/05/03 14:09:16;;;;;;;5.60;3.67;;;;;;;;;;5087366;28;20063;-73
2022/05/03 14:11:46;;;;;;;7.38;4.35;;;;;;;;;;5087164;28;20056;-73
2022/05/03 14:14:16;;;;;;;6.05;3.70;;;;;;;;;;5086977;28;20048;-73
2022/05/03 14:16:47;;;;;;;7.20;4.22;;;;;;;;;;5087505;28;20491;-75
2022/05/03 14:19:17;;;;;;;6.68;3.95;;;;;;;;;;5086909;28;20055;-74
2022/05/03 14:21:48;;;;;;;11.82;4.68;;;;;;;;;;5087117;28;20047;-74
2022/05/03 14:24:18;;;;;;;7.25;4.68;;;;;;;;;;5087534;28;20423;-73
2022/05/03 14:26:48;;;;;;;4.65;3.38;;;;;;;;;;5087267;28;20071;-73
2022/05/03 14:29:18;;;;;;;17.67;5.10;;;;;;;;;;5085306;28;20047;-72
2022/05/03 14:31:50;;;;;;;15.20;6.05;;;;;;;;;;5086898;28;20040;-73
2022/05/03 14:34:23;;;;;;;15.52;5.80;;;;;;;;;;5086802;28;20078;-74
2022/05/03 14:36:53;;;;;;;12.23;5.50;;;;;;;;;;5086837;28;20048;-73
2022/05/03 14:39:24;;;;;;;8.25;6.15;;;;;;;;;;5086906;28;20052;-73
2022/05/03 14:42:05;;;;;;;18.13;7.18;;;;;;;;;;5087175;28;20391;-74
2022/05/03 14:44:35;;;;;;;9.88;6.70;;;;;;;;;;5086775;28;20040;-75
2022/05/03 14:47:07;;;;;;;;;;;;;;;;;;5087485;28;20044;-75
2022/05/03 14:49:38;;;;;;;6.20;5.60;;;;;;;;;;5086933;28;19931;-72
2022/05/03 14:52:15;;;;;;;9.80;6.20;;;;;;;;;;5086411;28;20052;-74
2022/05/03 14:54:48;;;;;;;9.10;6.60;;;;;;;;;;5087531;28;20047;-73
2022/05/03 15:02:57;;;;;;;12.88;7.80;;;;;;;;;;5086333;28;20055;-73
2022/05/03 15:05:34;;;;;;;15.27;8.30;;;;;;;;;;5086425;28;20507;-74
2022/05/03 15:08:07;;;;;;;17.13;8.63;;;;;;;;;;5086445;28;20044;-75
2022/05/03 15:10:39;;;;;;;8.60;7.68;;;;;;;;;;5086502;28;20036;-74
2022/05/03 15:13:12;;;;;;;13.82;7.82;;;;;;;;;;5086202;28;20070;-75
2022/05/03 15:15:42;;;;;;;29.95;9.30;;;;;;;;;;5086363;28;20040;-74
2022/05/03 15:18:12;;;;;;;39.03;14.10;;;;;;;;;;5086012;28;20141;-74
2022/05/03 15:20:46;;;;;;;9.55;7.20;;;;;;;;;;5086493;28;20048;-73
2022/05/03 15:26:10;;;;;;;12.75;7.93;;;;;;;;;;5065718;28;20055;-73
2022/05/03 15:28:40;;;;;;;;;;;;;;;;;;5086467;28;20066;-73
2022/05/03 15:31:10;;;;;;;11.02;8.38;;;;;;;;;;5086473;28;19924;-74
2022/05/03 15:33:40;;;;;;;12.65;9.60;;;;;;;;;;5085771;28;20044;-73
2022/05/03 15:36:11;;;;;;;16.08;9.77;;;;;;;;;;5086272;28;20059;-75
2022/05/03 15:38:42;;;;;;;19.25;11.13;;;;;;;;;;5085586;28;20055;-72
2022/05/03 15:41:13;;;;;;;21.58;11.00;;;;;;;;;;5084477;28;20533;-73
2022/05/03 15:43:44;;;;;;;16.00;12.27;;;;;;;;;;5084547;28;20067;-73
2022/05/03 15:46:13;;;;;;;13.48;11.02;;;;;;;;;;5085668;28;20040;-75
2022/05/03 15:48:43;;;;;;;13.70;11.07;;;;;;;;;;5086864;28;20054;-73
2022/05/03 15:51:13;;;;;;;16.30;11.48;;;;;;;;;;5084990;28;21128;-73
2022/05/03 15:53:44;;;;;;;14.98;11.55;;;;;;;;;;5085720;28;20032;-73
2022/05/03 15:56:15;;;;;;;13.77;11.02;;;;;;;;;;5085869;28;20044;-73
2022/05/03 15:58:45;;;;;;;15.32;11.48;;;;;;;;;;5083819;28;20503;-74
2022/05/03 16:01:15;;;;;;;15.90;11.82;;;;;;;;;;5085208;28;20541;-75
2022/05/03 16:03:47;;;;;;;13.82;11.32;;;;;;;;;;5085584;28;20070;-74
2022/05/03 16:06:17;;;;;;;13.48;12.05;;;;;;;;;;5086015;28;20499;-78
2022/05/03 16:08:47;;;;;;;17.08;12.30;;;;;;;;;;5088821;28;20133;-74
2022/05/03 16:11:18;;;;;;;16.27;12.85;;;;;;;;;;5089926;28;20143;-73
2022/05/03 16:13:47;;;;;;;15.50;12.57;;;;;;;;;;5089618;28;20055;-75
2022/05/03 16:16:17;;;;;;;15.57;12.60;;;;;;;;;;5089673;28;20051;-75