Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:11;;;;;;;;;;;;;;;;;;5131953;27;20401;-62
2023/12/11 00:02:38;;;;;;;;;;;;;;;;;;5122434;27;20493;-63
2023/12/11 00:05:05;;;;;;;;;;;;;;;;;;5119285;27;20280;-63
2023/12/11 00:07:32;;;;;;;;;;;;;;;;;;5130816;27;20347;-64
2023/12/11 00:09:59;;;;;;;;;;;;;;;;;;5127521;27;20366;-64
2023/12/11 00:12:25;;;;;;;;;;;;;;;;;;5133432;27;19923;-62
2023/12/11 00:14:52;;;;;;;;;;;;;;;;;;5134140;27;19949;-64
2023/12/11 00:17:18;;;;;;;;;;;;;;;;;;5122738;27;20608;-63
2023/12/11 00:19:45;;;;;;;;;;;;;;;;;;5130563;27;19963;-63
2023/12/11 00:22:11;;;;;;;;;;;;;;;;;;5127902;27;19969;-63
2023/12/11 00:24:39;;;;;;;;;;;;;;;;;;5130673;27;20043;-64
2023/12/11 00:27:06;;;;;;;;;;;;;;;;;;5128483;27;20050;-63
2023/12/11 00:29:32;;;;;;;;;;;;;;;;;;5118976;27;19977;-64
2023/12/11 00:31:59;;;;;;;;;;;;;;;;;;5131642;27;20363;-63
2023/12/11 00:34:25;;;;;;;;;;;;;;;;;;5133184;27;19930;-62
2023/12/11 00:36:52;;;;;;;;;;;;;;;;;;5126035;27;20404;-60
2023/12/11 00:39:18;;;;;;;;;;;;;;;;;;5133011;27;20024;-61
2023/12/11 00:41:46;;;;;;;;;;;;;;;;;;5127896;27;19923;-64
2023/12/11 00:44:12;;;;;;;;;;;;;;;;;;5121674;27;20386;-63
2023/12/11 00:46:39;;;;;;;;;;;;;;;;;;5128924;27;19968;-63
2023/12/11 00:49:05;;;;;;;;;;;;;;;;;;5129774;27;19924;-62
2023/12/11 00:51:32;;;;;;;;;;;;;;;;;;5125664;27;19976;-63
2023/12/11 00:53:58;;;;;;;;;;;;;;;;;;5118453;27;19927;-63
2023/12/11 00:56:25;;;;;;;;;;;;;;;;;;5123126;27;19923;-62
2023/12/11 00:58:53;;;;;;;;;;;;;;;;;;5126131;27;19923;-63
2023/12/11 01:01:19;;;;;;;;;;;;;;;;;;5131848;27;19974;-62
2023/12/11 01:03:46;;;;;;;;;;;;;;;;;;5128859;27;19939;-62
2023/12/11 01:06:12;;;;;;;;;;;;;;;;;;5126574;27;20401;-63
2023/12/11 01:08:39;;;;;;;;;;;;;;;;;;5127466;28;19923;-63
2023/12/11 01:11:05;;;;;;;;;;;;;;;;;;5121958;28;19923;-63
2023/12/11 01:13:32;;;;;;;;;;;;;;;;;;5127846;28;19924;-63
2023/12/11 01:16:00;;;;;;;;;;;;;;;;;;5124524;28;19988;-63
2023/12/11 01:18:27;;;;;;;;;;;;;;;;;;5124080;28;19965;-63
2023/12/11 01:20:54;;;;;;;;;;;;;;;;;;5127838;28;20010;-61
2023/12/11 01:23:20;;;;;;;;;;;;;;;;;;5128093;27;20324;-62
2023/12/11 01:25:47;;;;;;;;;;;;;;;;;;5128249;27;19927;-64
2023/12/11 01:28:13;;;;;;;;;;;;;;;;;;5130231;27;19976;-65
2023/12/11 01:30:40;;;;;;;;;;;;;;;;;;5135099;27;19963;-62
2023/12/11 01:33:08;;;;;;;;;;;;;;;;;;5130090;27;20385;-63
2023/12/11 01:35:34;;;;;;;;;;;;;;;;;;5135990;27;20375;-64
2023/12/11 01:38:01;;;;;;;;;;;;;;;;;;5131429;27;20015;-64
2023/12/11 01:40:27;;;;;;;;;;;;;;;;;;5131266;27;19958;-64
2023/12/11 01:42:54;;;;;;;;;;;;;;;;;;5131517;27;19927;-65
2023/12/11 01:45:20;;;;;;;;;;;;;;;;;;5131147;27;19924;-64
2023/12/11 01:47:47;;;;;;;;;;;;;;;;;;5123652;27;19975;-64
2023/12/11 01:50:15;;;;;;;;;;;;;;;;;;5136358;27;20086;-63
2023/12/11 01:52:41;;;;;;;;;;;;;;;;;;5131438;27;19924;-64
2023/12/11 01:55:09;;;;;;;;;;;;;;;;;;5135757;27;20059;-64
2023/12/11 01:57:35;;;;;;;;;;;;;;;;;;5126552;27;19963;-64
2023/12/11 02:00:04;;;;;;;;;;;;;;;;;;5126801;27;19969;-64
2023/12/11 02:02:31;;;;;;;;;;;;;;;;;;5126586;27;19930;-64
2023/12/11 02:04:58;;;;;;;;;;;;;;;;;;5132761;27;20304;-63
2023/12/11 02:07:26;;;;;;;;;;;;;;;;;;5132158;27;19983;-63
2023/12/11 02:09:52;;;;;;;;;;;;;;;;;;5128394;27;20029;-63
2023/12/11 02:12:19;;;;;;;;;;;;;;;;;;5135302;27;20016;-63
2023/12/11 02:14:45;;;;;;;;;;;;;;;;;;5127540;27;19945;-63
2023/12/11 02:17:12;;;;;;;;;;;;;;;;;;5120756;27;19936;-63
2023/12/11 02:19:38;;;;;;;;;;;;;;;;;;5130260;28;19968;-63
2023/12/11 02:22:05;;;;;;;;;;;;;;;;;;5130824;28;20197;-63
2023/12/11 02:24:34;;;;;;;;;;;;;;;;;;5135426;28;19923;-63
2023/12/11 02:27:02;;;;;;;;;;;;;;;;;;5131523;28;19927;-63
2023/12/11 02:29:29;;;;;;;;;;;;;;;;;;5131607;28;19966;-62
2023/12/11 02:31:55;;;;;;;;;;;;;;;;;;5129540;28;19924;-62
2023/12/11 02:34:22;;;;;;;;;;;;;;;;;;5130299;27;20275;-62
2023/12/11 02:36:49;;;;;;;;;;;;;;;;;;5124529;28;20431;-61
2023/12/11 02:39:15;;;;;;;;;;;;;;;;;;5126089;28;20014;-62
2023/12/11 02:41:41;;;;;;;;;;;;;;;;;;5135562;28;19923;-62
2023/12/11 02:44:09;;;;;;;;;;;;;;;;;;5124940;28;19981;-63
2023/12/11 02:46:38;;;;;;;;;;;;;;;;;;5118798;28;19931;-62
2023/12/11 02:49:04;;;;;;;;;;;;;;;;;;5132853;28;19964;-62
2023/12/11 02:51:31;;;;;;;;;;;;;;;;;;5131125;28;20348;-62
2023/12/11 02:53:57;;;;;;;;;;;;;;;;;;5131506;28;19927;-62
2023/12/11 02:56:24;;;;;;;;;;;;;;;;;;5130810;28;19924;-62
2023/12/11 02:58:50;;;;;;;;;;;;;;;;;;5131384;28;20695;-61
2023/12/11 03:01:18;;;;;;;;;;;;;;;;;;5132490;28;19946;-62
2023/12/11 03:03:45;;;;;;;;;;;;;;;;;;5134050;28;20055;-61
2023/12/11 03:06:17;;;;;;;;;;;;;;;;;;5134408;28;19923;-61
2023/12/11 03:08:43;;;;;;;;;;;;;;;;;;5131848;28;19927;-62
2023/12/11 03:11:10;;;;;;;;;;;;;;;;;;5125632;28;19985;-61
2023/12/11 03:13:37;;;;;;;;;;;;;;;;;;5132006;28;19927;-61
2023/12/11 03:16:03;;;;;;;;;;;;;;;;;;5064528;27;1880990;-61
2023/12/11 03:18:31;;;;;;;;;;;;;;;;;;5132399;27;19927;-62
2023/12/11 03:20:58;;;;;;;;;;;;;;;;;;5129234;27;19924;-61
2023/12/11 03:23:24;;;;;;;;;;;;;;;;;;5131868;27;19928;-62
2023/12/11 03:25:51;;;;;;;;;;;;;;;;;;5136435;27;19930;-61
2023/12/11 03:28:18;;;;;;;;;;;;;;;;;;5136551;27;20389;-60
2023/12/11 03:30:44;;;;;;;;;;;;;;;;;;5128965;27;19958;-61
2023/12/11 03:33:11;;;;;;;;;;;;;;;;;;5128843;27;19923;-61
2023/12/11 03:35:39;;;;;;;;;;;;;;;;;;5131009;27;19942;-61
2023/12/11 03:38:05;;;;;;;;;;;;;;;;;;5129370;27;19982;-61
2023/12/11 03:40:32;;;;;;;;;;;;;;;;;;5123464;27;20443;-62
2023/12/11 03:42:59;;;;;;;;;;;;;;;;;;5135356;27;19924;-63
2023/12/11 03:45:25;;;;;;;;;;;;;;;;;;5135685;27;20378;-62
2023/12/11 03:47:52;;;;;;;;;;;;;;;;;;5129377;27;19966;-63
2023/12/11 03:50:19;;;;;;;;;;;;;;;;;;5126445;27;19930;-63
2023/12/11 03:52:47;;;;;;;;;;;;;;;;;;5127433;27;19931;-62
2023/12/11 03:55:13;;;;;;;;;;;;;;;;;;5134372;27;20058;-64
2023/12/11 03:57:40;;;;;;;;;;;;;;;;;;5132202;27;19923;-62
2023/12/11 04:00:08;;;;;;;;;;;;;;;;;;5131076;27;19972;-63
2023/12/11 04:02:34;;;;;;;;;;;;;;;;;;5130753;27;19923;-63
2023/12/11 04:05:01;;;;;;;;;;;;;;;;;;5131836;27;20324;-62
2023/12/11 04:07:28;;;;;;;;;;;;;;;;;;5135590;27;19923;-62
2023/12/11 04:09:56;;;;;;;;;;;;;;;;;;5132134;27;20299;-62
2023/12/11 04:12:23;;;;;;;;;;;;;;;;;;5134621;27;19934;-61
2023/12/11 04:14:49;;;;;;;;;;;;;;;;;;5131138;27;19928;-63
2023/12/11 04:17:16;;;;;;;;;;;;;;;;;;5128994;27;19996;-63
2023/12/11 04:19:42;;;;;;;;;;;;;;;;;;5130196;27;19923;-63
2023/12/11 04:22:09;;;;;;;;;;;;;;;;;;5132914;27;19927;-63
2023/12/11 04:24:35;;;;;;;;;;;;;;;;;;5133269;27;20389;-63
2023/12/11 04:27:04;;;;;;;;;;;;;;;;;;5126838;27;19976;-63
2023/12/11 04:29:30;;;;;;;;;;;;;;;;;;5128362;27;19924;-63
2023/12/11 04:31:57;;;;;;;;;;;;;;;;;;5132823;27;19966;-63
2023/12/11 04:34:24;;;;;;;;;;;;;;;;;;5124405;27;19923;-63
2023/12/11 04:36:50;;;;;;;;;;;;;;;;;;5121212;27;19923;-63
2023/12/11 04:39:17;;;;;;;;;;;;;;;;;;5129717;27;19923;-63
2023/12/11 04:41:43;;;;;;;;;;;;;;;;;;5127074;27;19963;-63
2023/12/11 04:44:11;;;;;;;;;;;;;;;;;;5127353;27;19928;-63
2023/12/11 04:46:38;;;;;;;;;;;;;;;;;;5132480;27;19977;-63
2023/12/11 04:49:04;;;;;;;;;;;;;;;;;;5132454;27;20370;-63
2023/12/11 04:51:31;;;;;;;;;;;;;;;;;;5129338;27;20463;-63
2023/12/11 04:53:58;;;;;;;;;;;;;;;;;;5130187;27;19923;-63
2023/12/11 04:56:25;;;;;;;;;;;;;;;;;;5132208;27;19963;-63
2023/12/11 04:58:51;;;;;;;;;;;;;;;;;;5121909;27;19928;-63
2023/12/11 05:01:19;;;;;;;;;;;;;;;;;;5124828;27;19946;-63
2023/12/11 05:03:46;;;;;;;;;;;;;;;;;;5127649;27;20019;-63
2023/12/11 05:06:12;;;;;;;;;;;;;;;;;;5128212;27;19923;-63
2023/12/11 05:08:39;;;;;;;;;;;;;;;;;;5129117;28;19996;-63
2023/12/11 05:11:05;;;;;;;;;;;;;;;;;;5125218;28;19924;-63
2023/12/11 05:13:32;;;;;;;;;;;;;;;;;;5132320;28;19927;-63
2023/12/11 05:15:58;;;;;;;;;;;;;;;;;;5124145;28;20378;-63
2023/12/11 05:18:26;;;;;;;;;;;;;;;;;;5131976;28;19969;-63
2023/12/11 05:20:53;;;;;;;;;;;;;;;;;;5126756;28;19923;-63
2023/12/11 05:23:19;;;;;;;;;;;;;;;;;;5132144;28;20035;-63
2023/12/11 05:25:46;;;;;;;;;;;;;;;;;;5123866;28;19969;-63
2023/12/11 05:28:12;;;;;;;;;;;;;;;;;;5129556;28;20403;-63
2023/12/11 05:30:39;;;;;;;;;;;;;;;;;;5129388;28;19968;-63
2023/12/11 05:33:05;;;;;;;;;;;;;;;;;;5129361;28;19923;-63
2023/12/11 05:35:33;;;;;;;;;;;;;;;;;;5132025;28;19992;-63
2023/12/11 05:38:00;;;;;;;;;;;;;;;;;;5127075;28;19976;-63
2023/12/11 05:40:26;;;;;;;;;;;;;;;;;;5123855;28;20344;-63
2023/12/11 05:42:53;;;;;;;;;;;;;;;;;;5129399;28;19976;-64
2023/12/11 05:45:19;;;;;;;;;;;;;;;;;;5125710;28;20402;-64
2023/12/11 05:47:46;;;;;;;;;;;;;;;;;;5126555;28;19968;-64
2023/12/11 05:50:13;;;;;;;;;;;;;;;;;;5127713;28;19923;-64
2023/12/11 05:52:41;;;;;;;;;;;;;;;;;;5127236;28;19923;-63
2023/12/11 05:55:07;;;;;;;;;;;;;;;;;;5131817;28;20008;-63
2023/12/11 05:57:34;;;;;;;;;;;;;;;;;;5127400;28;20260;-65
2023/12/11 06:00:00;;;;;;;;;;;;;;;;;;5129515;28;19954;-64
2023/12/11 06:02:27;;;;;;;;;;;;;;;;;;5125891;28;19927;-63
2023/12/11 06:04:54;;;;;;;;;;;;;;;;;;5129504;28;19924;-64
2023/12/11 06:07:20;;;;;;;;;;;;;;;;;;5128115;28;19924;-64
2023/12/11 06:09:48;;;;;;;;;;;;;;;;;;5130825;27;19927;-64
2023/12/11 06:12:15;;;;;;;;;;;;;;;;;;5125981;27;19968;-64
2023/12/11 06:14:42;;;;;;;;;;;;;;;;;;5129393;27;20273;-64
2023/12/11 06:17:09;;;;;;;;;;;;;;;;;;5131441;27;19976;-64
2023/12/11 06:19:35;;;;;;;;;;;;;;;;;;5133752;27;19924;-65
2023/12/11 06:22:02;;;;;;;;;;;;;;;;;;5133653;27;19972;-64
2023/12/11 06:24:29;;;;;;;;;;;;;;;;;;5133846;27;19974;-64
2023/12/11 06:26:57;;;;;;;;;;;;;;;;;;5133666;27;20306;-64
2023/12/11 06:29:23;;;;;;;;;;;;;;;;;;5128635;27;20394;-62
2023/12/11 06:31:50;;;;;;;;;;;;;;;;;;5131006;27;19976;-62
2023/12/11 06:34:16;;;;;;;;;;;;;;;;;;5132031;27;19945;-63
2023/12/11 06:36:43;;;;;;;;;;;;;;;;;;5133148;27;19927;-62
2023/12/11 06:39:09;;;;;;;;;;;;;;;;;;5137080;27;20347;-63
2023/12/11 06:41:36;;;;;;;;;;;;;;;;;;5135538;27;19923;-63
2023/12/11 06:44:04;;;;;;;;;;;;;;;;;;5133196;27;20286;-63
2023/12/11 06:46:30;;;;;;;;;;;;;;;;;;5128757;27;19970;-63
2023/12/11 06:48:57;;;;;;;;;;;;;;;;;;5133244;27;19937;-62
2023/12/11 06:51:24;;;;;;;;;;;;;;;;;;5135729;27;20071;-62
2023/12/11 06:53:51;;;;;;;;;;;;;;;;;;5130387;27;19966;-63
2023/12/11 06:56:18;;;;;;;;;;;;;;;;;;5135016;27;19992;-63
2023/12/11 06:58:45;;;;;;;;;;;;;;;;;;5133411;27;19923;-62
2023/12/11 07:01:13;;;;;;;;;;;;;;;;;;5136998;27;19923;-62
2023/12/11 07:03:39;;;;;;;;;;;;;;;;;;5137099;27;19962;-61
2023/12/11 07:06:06;;;;;;;;;;;;;;;;;;5136691;27;19931;-62
2023/12/11 07:08:33;;;;;;;;;;;;;;;;;;5136759;27;19981;-62
2023/12/11 07:11:00;;;;;;;;;;;;;;;;;;5135596;27;19924;-63
2023/12/11 07:13:26;;;;;;;;;;;;;;;;;;5135436;27;19970;-63
2023/12/11 07:15:53;;;;;;;;;;;;;;;;;;5134404;27;19939;-62
2023/12/11 07:18:22;;;;;;;;;;;;;;;;;;5122821;27;20022;-61
2023/12/11 07:20:48;;;;;;;;;;;;;;;;;;5127810;27;19923;-61
2023/12/11 07:23:15;;;;;;;;;;;;;;;;;;5130457;27;19924;-61
2023/12/11 07:25:41;;;;;;;;;;;;;;;;;;5127915;27;19976;-61
2023/12/11 07:28:08;;;;;;;;;;;;;;;;;;5127180;27;20450;-61
2023/12/11 07:30:34;;;;;;;;;;;;;;;;;;5119223;27;20439;-63
2023/12/11 07:33:01;;;;;;;;;;;;;;;;;;5116487;27;19954;-63
2023/12/11 07:35:28;;;;;;;;;;;;;;;;;;5114220;28;19930;-64
2023/12/11 07:37:55;;;;;;;;;;;;;;;;;;5114126;28;19924;-63
2023/12/11 07:40:21;;;;;;;;;;;;;;;;;;5114640;28;19973;-63
2023/12/11 07:42:48;;;;;;;;;;;;;;;;;;5114357;28;19973;-61
2023/12/11 07:45:15;;;;;;;;;;;;;;;;;;5117206;27;19935;-63
2023/12/11 07:47:41;;;;;;;;;;;;;;;;;;5134656;27;19976;-63
2023/12/11 07:50:09;;;;;;;;;;;;;;;;;;5134991;27;19923;-66
2023/12/11 07:52:37;;;;;;;;;;;;;;;;;;5128681;27;19924;-63
2023/12/11 07:55:04;;;;;;;;;;;;;;;;;;5113962;28;19923;-63
2023/12/11 07:57:30;;;;;;;;;;;;;;;;;;5114064;28;19931;-64
2023/12/11 07:59:57;;;;;;;;;;;;;;;;;;5114087;28;19984;-65
2023/12/11 08:02:23;;;;;;;;;;;;;;;;;;5126668;27;20374;-64
2023/12/11 08:04:50;;;;;;;;;;;;;;;;;;5117978;27;20009;-63
2023/12/11 08:07:17;;;;;;;;;;;;;;;;;;5133931;27;19976;-65
2023/12/11 08:09:45;;;;;;;;;;;;;;;;;;5134854;27;19927;-64
2023/12/11 08:12:11;;;;;;;;;;;;;;;;;;5131785;27;19978;-61
2023/12/11 08:14:38;;;;;;;;;;;;;;;;;;5127858;27;19943;-63
2023/12/11 08:17:04;;;;;;;;;;;;;;;;;;5124334;27;19924;-62
2023/12/11 08:19:32;;;;;;;;;;;;;;;;;;5113724;28;20027;-62
2023/12/11 08:21:58;;;;;;;;;;;;;;;;;;5113809;28;19924;-62
2023/12/11 08:24:25;;;;;;;;;;;;;;;;;;5133910;27;19986;-64
2023/12/11 08:26:53;;;;;;;;;;;;;;;;;;5134537;27;20271;-63
2023/12/11 08:29:21;;;;;;;;;;;;;;;;;;5134170;27;20366;-64
2023/12/11 08:31:47;;;;;;;;;;;;;;;;;;5129418;27;19924;-64
2023/12/11 08:34:14;;;;;;;;;;;;;;;;;;5113568;28;19923;-64
2023/12/11 08:36:41;;;;;;;;;;;;;;;;;;5112936;28;19938;-64
2023/12/11 08:39:09;;;;;;;;;;;;;;;;;;5113213;28;19924;-64
2023/12/11 08:41:36;;;;;;;;;;;;;;;;;;5112960;28;19928;-64
2023/12/11 08:44:04;;;;;;;;;;;;;;;;;;5113032;28;19973;-64
2023/12/11 08:46:31;;;;;;;;;;;;;;;;;;5113556;28;19924;-61
2023/12/11 08:48:58;;;;;;;;;;;;;;;;;;5130016;27;20019;-62
2023/12/11 08:51:25;;;;;;;;;;;;;;;;;;5134553;27;19923;-63
2023/12/11 08:53:51;;;;;;;;;;;;;;;;;;5134465;27;19953;-61
2023/12/11 08:56:19;;;;;;;;;;;;;;;;;;5134804;27;19924;-62
2023/12/11 08:58:47;;;;;;;;;;;;;;;;;;5126853;27;20016;-62
2023/12/11 09:01:15;;;;;;;;;;;;;;;;;;5126038;27;20022;-61
2023/12/11 09:03:42;;;;;;;;;;;;;;;;;;5121967;27;20525;-60
2023/12/11 09:06:09;;;;;;;;;;;;;;;;;;5119862;27;19931;-61
2023/12/11 09:08:36;;;;;;;;;;;;;;;;;;5125227;27;19930;-63
2023/12/11 09:11:02;;;;;;;;;;;;;;;;;;5125565;27;19923;-61
2023/12/11 09:13:29;;;;;;;;;;;;;;;;;;5125649;28;19970;-61
2023/12/11 09:15:55;;;;;;;;;;;;;;;;;;5124786;28;19924;-62
2023/12/11 09:18:23;;;;;;;;;;;;;;;;;;5131726;28;19988;-62
2023/12/11 09:20:49;;;;;;;;;;;;;;;;;;5133873;28;19923;-61
2023/12/11 09:23:16;;;;;;;;;;;;;;;;;;5134671;28;19923;-63
2023/12/11 09:25:43;;;;;;;;;;;;;;;;;;5131184;28;19924;-61
2023/12/11 09:28:09;;;;;;;;;;;;;;;;;;5134595;28;19923;-61
2023/12/11 09:30:36;;;;;;;;;;;;;;;;;;5134248;28;19963;-62
2023/12/11 09:33:02;;;;;;;;;;;;;;;;;;5134368;28;19927;-62
2023/12/11 09:35:30;;;;;;;;;;;;;;;;;;5134299;28;19923;-62
2023/12/11 09:37:56;;;;;;;;;;;;;;;;;;5133632;28;19970;-62
2023/12/11 09:40:23;;;;;;;;;;;;;;;;;;5132602;28;19955;-62
2023/12/11 09:42:51;;;;;;;;;;;;;;;;;;5133801;28;19923;-62
2023/12/11 09:45:19;;;;;;;;;;;;;;;;;;5127197;27;19963;-62
2023/12/11 09:47:48;;;;;;;;;;;;;;;;;;5137391;27;19927;-62
2023/12/11 09:50:14;;;;;;;;;;;;;;;;;;5137521;27;19950;-62
2023/12/11 09:52:42;;;;;;;;;;;;;;;;;;5137786;27;19969;-62
2023/12/11 09:55:09;;;;;;;;;;;;;;;;;;5136986;27;19923;-62
2023/12/11 09:57:36;;;;;;;;;;;;;;;;;;5137609;27;20431;-62
2023/12/11 10:00:04;;;;;;;;;;;;;;;;;;5137469;27;19924;-61
2023/12/11 10:02:31;;;;;;;;;;;;;;;;;;5135396;27;19930;-62
2023/12/11 10:05:07;;;;;;;;;;;;;;;;;;5126958;27;19930;-62
2023/12/11 10:07:34;;;;;;;;;;;;;;;;;;5129538;27;20022;-62
2023/12/11 10:10:16;;;;;;;;;;;;;;;;;;5126052;27;19923;-62
2023/12/11 10:12:43;;;;;;;;;;;;;;;;;;5139578;27;20314;-61
2023/12/11 10:15:09;;;;;;;;;;;;;;;;;;5138189;27;19923;-62
2023/12/11 10:17:36;;;;;;;;;;;;;;;;;;5137860;27;19979;-62
2023/12/11 10:20:05;;;;;;;;;;;;;;;;;;5128874;27;20059;-62
2023/12/11 10:22:31;;;;;;;;;;;;;;;;;;5129569;27;19923;-62
2023/12/11 10:24:58;;;;;;;;;;;;;;;;;;5128108;27;19924;-62
2023/12/11 10:27:26;;;;;;;;;;;;;;;;;;5137193;27;19930;-62
2023/12/11 10:30:06;;;;;;;;;;;;;;;;;;5137143;27;20338;-62
2023/12/11 10:32:33;;;;;;;;;;;;;;;;;;5136265;27;19970;-62
2023/12/11 10:35:00;;;;;;;;;;;;;;;;;;5126967;27;19977;-62
2023/12/11 10:37:29;;;;;;;;;;;;;;;;;;5137613;27;20343;-62
2023/12/11 10:39:56;;;;;;;;;;;;;;;;;;5140890;27;19945;-62
2023/12/11 10:42:22;;;;;;;;;;;;;;;;;;5136910;27;20014;-62
2023/12/11 10:44:51;;;;;;;;;;;;;;;;;;5136639;27;20003;-62
2023/12/11 10:47:17;;;;;;;;;;;;;;;;;;5136554;27;19924;-62
2023/12/11 10:49:45;;;;;;;;;;;;;;;;;;5121829;27;19923;-61
2023/12/11 10:52:11;;;;;;;;;;;;;;;;;;5123981;27;19971;-62
2023/12/11 10:54:38;;;;;;;;;;;;;;;;;;5130139;27;20108;-62
2023/12/11 10:57:06;;;;;;;;;;;;;;;;;;5139265;27;19927;-62
2023/12/11 10:59:33;;;;;;;;;;;;;;;;;;5137909;27;20033;-63
2023/12/11 11:02:01;;;;;;;;;;;;;;;;;;5136619;27;20011;-62
2023/12/11 11:04:31;;;;;;;;;;;;;;;;;;5127412;27;19923;-62
2023/12/11 11:06:59;;;;;;;;;;;;;;;;;;5135992;27;20102;-62
2023/12/11 11:09:31;;;;;;;;;;;;;;;;;;5130492;27;19928;-62
2023/12/11 11:12:02;;;;;;;;;;;;;;;;;;5121462;27;20010;-63
2023/12/11 11:14:41;;;;;;;;;;;;;;;;;;5124662;27;19923;-63
2023/12/11 11:17:09;;;;;;;;;;;;;;;;;;5125240;27;19923;-65
2023/12/11 11:19:36;;;;;;;;;;;;;;;;;;5124098;27;19930;-65
2023/12/11 11:22:21;;;;;;;;;;;;;;;;;;5127873;27;19958;-63
2023/12/11 11:24:47;;;;;;;;;;;;;;;;;;5126201;27;20106;-62
2023/12/11 11:27:28;;;;;;;;;;;;;;;;;;5127133;27;20010;-62
2023/12/11 11:29:55;;;;;;;;;;;;;;;;;;5130703;27;20029;-61
2023/12/11 11:32:43;;;;;;;;;;;;;;;;;;5127505;27;19923;-61
2023/12/11 11:35:09;;;;;;;;;;;;;;;;;;5133759;27;19927;-61
2023/12/11 11:37:48;;;;;;;;;;;;;;;;;;5128614;27;20014;-61
2023/12/11 11:40:32;;;;;;;;;;;;;;;;;;5132964;27;20004;-61
2023/12/11 11:42:58;;;;;;;;;;;;;;;;;;5119491;27;20014;-61
2023/12/11 11:45:25;;;;;;;;;;;;;;;;;;5124319;27;20446;-61
2023/12/11 11:47:53;;;;;;;;;;;;;;;;;;5129896;27;19970;-61
2023/12/11 11:50:19;;;;;;;;;;;;;;;;;;5129967;27;20319;-61
2023/12/11 11:52:46;;;;;;;;;;;;;;;;;;5130459;27;19963;-61
2023/12/11 11:55:23;;;;;;;;;;;;;;;;;;5132906;27;20019;-60
2023/12/11 11:57:50;;;;;;;;;;;;;;;;;;5123431;27;19972;-61
2023/12/11 12:00:21;;;;;;;;;;;;;;;;;;5133035;27;19923;-60
2023/12/11 12:02:48;;;;;;;;;;;;;;;;;;5129839;27;20295;-61
2023/12/11 12:05:16;;;;;;;;;;;;;;;;;;5130528;27;20373;-61
2023/12/11 12:07:42;;;;;;;;;;;;;;;;;;5133641;27;20014;-61
2023/12/11 12:10:13;;;;;;;;;;;;;;;;;;5134865;27;20375;-61
2023/12/11 12:12:40;;;;;;;;;;;;;;;;;;5131084;27;19924;-62
2023/12/11 12:15:07;;;;;;;;;;;;;;;;;;5133701;27;20309;-66
2023/12/11 12:17:33;;;;;;;;;;;;;;;;;;5126692;27;19984;-62
2023/12/11 12:20:00;;;;;;;;;;;;;;;;;;5149222;27;20018;-62
2023/12/11 12:22:28;;;;;;;;;;;;;;;;;;5129372;27;20335;-60
2023/12/11 12:24:54;;;;;;;;;;;;;;;;;;5134278;27;20030;-62
2023/12/11 12:27:23;;;;;;;;;;;;;;;;;;5135007;27;19970;-62
2023/12/11 12:29:50;;;;;;;;;;;;;;;;;;5129355;27;19923;-62
2023/12/11 12:32:17;;;;;;;;;;;;;;;;;;5133087;27;19970;-62
2023/12/11 12:34:45;;;;;;;;;;;;;;;;;;5122804;27;19990;-62
2023/12/11 12:37:12;;;;;;;;;;;;;;;;;;5122532;27;19927;-62
2023/12/11 12:39:40;;;;;;;;;;;;;;;;;;5115021;28;19924;-61
2023/12/11 12:42:07;;;;;;;;;;;;;;;;;;5134348;27;20351;-62
2023/12/11 12:44:38;;;;;;;;;;;;;;;;;;5120881;27;19967;-59
2023/12/11 12:47:05;;;;;;;;;;;;;;;;;;5113498;28;19924;-62
2023/12/11 12:49:32;;;;;;;;;;;;;;;;;;5113308;28;19972;-61
2023/12/11 12:51:59;;;;;;;;;;;;;;;;;;5113629;28;20275;-62
2023/12/11 12:54:25;;;;;;;;;;;;;;;;;;5113760;28;19928;-62
2023/12/11 12:56:55;;;;;;;;;;;;;;;;;;5113235;28;19978;-62
2023/12/11 12:59:21;;;;;;;;;;;;;;;;;;5113252;28;19931;-62
2023/12/11 13:01:48;;;;;;;;;;;;;;;;;;5113329;28;20362;-62
2023/12/11 13:04:15;;;;;;;;;;;;;;;;;;5113137;28;20018;-62
2023/12/11 13:06:42;;;;;;;;;;;;;;;;;;5113476;28;19950;-60
2023/12/11 13:09:08;;;;;;;;;;;;;;;;;;5121963;27;19923;-61
2023/12/11 13:11:38;;;;;;;;;;;;;;;;;;5133158;27;19924;-62
2023/12/11 13:14:06;;;;;;;;;;;;;;;;;;5125166;28;19963;-64
2023/12/11 13:16:33;;;;;;;;;;;;;;;;;;5124415;28;19963;-64
2023/12/11 13:18:59;;;;;;;;;;;;;;;;;;5123706;27;20379;-64
2023/12/11 13:21:27;;;;;;;;;;;;;;;;;;5125405;27;20019;-64
2023/12/11 13:23:55;;;;;;;;;;;;;;;;;;5121895;27;20298;-63
2023/12/11 13:26:21;;;;;;;;;;;;;;;;;;5121620;27;20481;-64
2023/12/11 13:28:48;;;;;;;;;;;;;;;;;;5130046;27;19984;-64
2023/12/11 13:31:16;;;;;;;;;;;;;;;;;;5125098;27;19974;-64
2023/12/11 13:33:42;;;;;;;;;;;;;;;;;;5126010;27;20386;-64
2023/12/11 13:36:09;;;;;;;;;;;;;;;;;;5134648;27;20046;-64
2023/12/11 13:38:36;;;;;;;;;;;;;;;;;;5130093;27;20002;-63
2023/12/11 13:41:03;;;;;;;;;;;;;;;;;;5133886;27;19924;-64
2023/12/11 13:43:30;;;;;;;;;;;;;;;;;;5134591;27;19966;-64
2023/12/11 13:45:56;;;;;;;;;;;;;;;;;;5136645;27;20446;-64
2023/12/11 13:48:24;;;;;;;;;;;;;;;;;;5136791;27;20390;-65
2023/12/11 13:50:51;;;;;;;;;;;;;;;;;;5136330;27;20014;-64
2023/12/11 13:53:18;;;;;;;;;;;;;;;;;;5136311;27;19923;-64
2023/12/11 13:55:45;;;;;;;;;;;;;;;;;;5125829;27;19923;-64
2023/12/11 13:58:12;;;;;;;;;;;;;;;;;;5132618;27;19967;-64
2023/12/11 14:00:38;;;;;;;;;;;;;;;;;;5123072;27;20354;-64
2023/12/11 14:03:05;;;;;;;;;;;;;;;;;;5124054;27;20010;-64
2023/12/11 14:05:33;;;;;;;;;;;;;;;;;;5124719;27;19979;-63
2023/12/11 14:08:00;;;;;;;;;;;;;;;;;;5125346;27;19939;-64
2023/12/11 14:10:26;;;;;;;;;;;;;;;;;;5132120;27;19923;-64
2023/12/11 14:12:53;;;;;;;;;;;;;;;;;;5125956;27;19971;-64
2023/12/11 14:15:20;;;;;;;;;;;;;;;;;;5128974;27;20010;-64
2023/12/11 14:17:46;;;;;;;;;;;;;;;;;;5122478;27;20310;-64
2023/12/11 14:20:13;;;;;;;;;;;;;;;;;;5131851;27;19923;-64
2023/12/11 14:22:41;;;;;;;;;;;;;;;;;;5133411;27;19990;-64
2023/12/11 14:25:08;;;;;;;;;;;;;;;;;;5124052;27;19963;-64
2023/12/11 14:27:35;;;;;;;;;;;;;;;;;;5130016;27;19923;-64
2023/12/11 14:30:01;;;;;;;;;;;;;;;;;;5129946;27;20425;-64
2023/12/11 14:32:28;;;;;;;;;;;;;;;;;;5126212;27;20007;-64
2023/12/11 14:34:55;;;;;;;;;;;;;;;;;;5129128;27;19924;-64
2023/12/11 14:37:22;;;;;;;;;;;;;;;;;;5130087;27;20035;-64
2023/12/11 14:39:52;;;;;;;;;;;;;;;;;;5129860;27;20006;-64
2023/12/11 14:42:19;;;;;;;;;;;;;;;;;;5130646;27;19930;-64
2023/12/11 14:44:45;;;;;;;;;;;;;;;;;;5135799;27;19984;-64
2023/12/11 14:47:12;;;;;;;;;;;;;;;;;;5134524;27;20002;-64
2023/12/11 14:49:38;;;;;;;;;;;;;;;;;;5130908;27;20295;-64
2023/12/11 14:52:05;;;;;;;;;;;;;;;;;;5126851;27;20349;-64
2023/12/11 14:54:31;;;;;;;;;;;;;;;;;;5127864;27;19931;-64
2023/12/11 14:56:59;;;;;;;;;;;;;;;;;;5125896;27;20015;-64
2023/12/11 14:59:26;;;;;;;;;;;;;;;;;;5134604;27;19930;-64
2023/12/11 15:01:53;;;;;;;;;;;;;;;;;;5127192;27;19923;-64
2023/12/11 15:04:20;;;;;;;;;;;;;;;;;;5123516;27;19986;-64
2023/12/11 15:06:47;;;;;;;;;;;;;;;;;;5126691;27;19927;-64
2023/12/11 15:09:15;;;;;;;;;;;;;;;;;;5126366;27;19924;-64
2023/12/11 15:11:41;;;;;;;;;;;;;;;;;;5122639;27;20283;-64
2023/12/11 15:14:09;;;;;;;;;;;;;;;;;;5122398;27;19931;-64
2023/12/11 15:16:37;;;;;;;;;;;;;;;;;;5130844;27;20018;-63
2023/12/11 15:19:04;;;;;;;;;;;;;;;;;;5124871;27;19939;-62
2023/12/11 15:21:30;;;;;;;;;;;;;;;;;;5128588;27;20023;-62
2023/12/11 15:23:56;;;;;;;;;;;;;;;;;;5133221;27;20022;-60
2023/12/11 15:26:23;;;;;;;;;;;;;;;;;;5125358;27;19968;-62
2023/12/11 15:28:49;;;;;;;;;;;;;;;;;;5129128;27;19971;-61
2023/12/11 15:31:22;;;;;;;;;;;;;;;;;;5130880;27;19924;-62
2023/12/11 15:33:48;;;;;;;;;;;;;;;;;;5138861;27;19928;-62
2023/12/11 15:36:15;;;;;;;;;;;;;;;;;;5136776;27;20033;-61
2023/12/11 15:38:42;;;;;;;;;;;;;;;;;;5114185;28;20045;-63
2023/12/11 15:41:09;;;;;;;;;;;;;;;;;;5115002;27;20280;-62
2023/12/11 15:43:35;;;;;;;;;;;;;;;;;;5125147;27;20017;-63
2023/12/11 15:46:06;;;;;;;;;;;;;;;;;;5134141;27;20021;-63
2023/12/11 15:48:35;;;;;;;;;;;;;;;;;;5122871;27;20379;-63
2023/12/11 15:51:01;;;;;;;;;;;;;;;;;;5130599;27;20392;-63
2023/12/11 15:53:28;;;;;;;;;;;;;;;;;;5134328;27;19978;-63
2023/12/11 15:55:55;;;;;;;;;;;;;;;;;;5125773;27;19984;-63
2023/12/11 15:58:22;;;;;;;;;;;;;;;;;;5117599;27;19931;-63
2023/12/11 16:00:48;;;;;;;;;;;;;;;;;;5127247;27;19975;-63
2023/12/11 16:03:15;;;;;;;;;;;;;;;;;;5127174;27;19930;-63
2023/12/11 16:05:43;;;;;;;;;;;;;;;;;;5127464;27;19973;-63
2023/12/11 16:08:09;;;;;;;;;;;;;;;;;;5128346;27;19973;-63
2023/12/11 16:10:36;;;;;;;;;;;;;;;;;;5128728;27;19978;-63
2023/12/11 16:13:02;;;;;;;;;;;;;;;;;;5128459;27;20294;-63
2023/12/11 16:15:30;;;;;;;;;;;;;;;;;;5129599;27;19927;-66
2023/12/11 16:17:56;;;;;;;;;;;;;;;;;;5127399;27;19953;-63
2023/12/11 16:20:23;;;;;;;;;;;;;;;;;;5122476;27;19974;-63
2023/12/11 16:22:51;;;;;;;;;;;;;;;;;;5127309;27;20367;-63
2023/12/11 16:25:17;;;;;;;;;;;;;;;;;;5120503;27;20006;-63
2023/12/11 16:27:44;;;;;;;;;;;;;;;;;;5125719;27;19991;-63
2023/12/11 16:30:11;;;;;;;;;;;;;;;;;;5126776;27;19984;-63
2023/12/11 16:32:37;;;;;;;;;;;;;;;;;;5130271;27;20030;-63
2023/12/11 16:35:05;;;;;;;;;;;;;;;;;;5120995;27;20014;-63
2023/12/11 16:37:31;;;;;;;;;;;;;;;;;;5124209;27;19942;-63
2023/12/11 16:39:59;;;;;;;;;;;;;;;;;;5132385;27;20557;-63
2023/12/11 16:42:26;;;;;;;;;;;;;;;;;;5127143;27;19987;-62
2023/12/11 16:44:53;;;;;;;;;;;;;;;;;;5127071;27;19927;-62