Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:42;;;;;;;6.63;3.70;;;22.00;97.10;;;;;;5112300;28;20093;-83
2022/08/17 00:04:07;;;;;;;6.63;3.97;;;22.00;97.20;;;;;;5112710;28;20499;-83
2022/08/17 00:06:34;;;;;;;5.78;4.13;;;22.00;97.20;;;;;;5111961;28;20035;-85
2022/08/17 00:09:02;;;;;;;5.63;3.45;;;21.90;97.20;;;;;;5112494;28;20485;-83
2022/08/17 00:11:37;;;;;;;5.82;3.88;;;21.90;97.20;;;;;;5110896;28;20378;-85
2022/08/17 00:14:17;;;;;;;4.75;3.22;;;21.90;97.30;;;;;;5112152;28;20490;-82
2022/08/17 00:16:47;;;;;;;4.65;3.60;;;21.90;97.40;;;;;;5110660;28;20024;-82
2022/08/17 00:19:14;;;;;;;4.15;3.50;;;21.90;97.40;;;;;;5112169;28;20501;-83
2022/08/17 00:21:43;;;;;;;4.57;3.33;;;21.90;97.50;;;;;;5110542;28;20477;-83
2022/08/17 00:24:09;;;;;;;6.18;4.13;;;21.90;97.60;;;;;;5110913;28;20081;-83
2022/08/17 00:26:34;;;;;;;4.35;3.72;;;21.80;97.70;;;;;;5110153;28;20028;-84
2022/08/17 00:29:01;;;;;;;4.75;3.55;;;21.80;97.70;;;;;;5117588;28;20067;-82
2022/08/17 00:31:26;;;;;;;5.47;3.70;;;21.80;97.70;;;;;;5117681;27;20057;-85
2022/08/17 00:33:52;;;;;;;4.00;3.38;;;21.80;97.60;;;;;;5112687;28;20028;-84
2022/08/17 00:36:18;;;;;;;4.80;3.42;;;21.80;97.50;;;;;;5112988;28;20043;-84
2022/08/17 00:38:43;;;;;;;6.63;4.07;;;21.70;97.60;;;;;;5111868;28;20630;-85
2022/08/17 00:41:16;;;;;;;5.68;3.85;;;21.70;97.70;;;;;;5114104;28;20437;-83
2022/08/17 00:43:46;;;;;;;;;;;21.70;97.80;;;;;;5113845;28;20028;-86
2022/08/17 00:46:15;;;;;;;5.07;3.38;;;21.70;97.70;;;;;;5113989;28;19941;-83
2022/08/17 00:48:41;;;;;;;4.28;3.88;;;21.70;97.80;;;;;;5115242;28;20067;-83
2022/08/17 00:51:10;;;;;;;4.85;4.28;;;21.70;97.90;;;;;;5113153;28;20034;-84
2022/08/17 00:53:41;;;;;;;4.40;3.30;;;21.70;97.90;;;;;;5115383;28;20586;-83
2022/08/17 00:56:13;;;;;;;5.93;3.30;;;21.60;97.80;;;;;;5112749;28;20055;-82
2022/08/17 00:58:39;;;;;;;4.72;3.40;;;21.60;97.80;;;;;;5112816;28;20046;-84
2022/08/17 01:01:07;;;;;;;3.60;3.15;;;21.70;97.70;;;;;;5110782;28;20476;-85
2022/08/17 01:03:35;;;;;;;3.53;2.78;;;21.70;97.70;;;;;;5112992;28;20024;-84
2022/08/17 01:06:02;;;;;;;5.60;3.20;;;21.70;97.60;;;;;;5114092;28;20031;-83
2022/08/17 01:08:29;;;;;;;3.95;3.08;;;21.70;97.60;;;;;;5116481;28;20039;-84
2022/08/17 01:10:57;;;;;;;4.13;3.25;;;21.70;97.60;;;;;;5118716;28;20024;-84
2022/08/17 01:13:25;;;;;;;5.10;2.70;;;21.70;97.60;;;;;;5116108;28;20104;-82
2022/08/17 01:16:17;;;;;;;5.95;2.83;;;21.80;97.60;;;;;;5113717;28;20024;-82
2022/08/17 01:18:45;;;;;;;3.95;3.05;;;21.80;97.60;;;;;;5102414;28;20401;-83
2022/08/17 01:21:21;;;;;;;5.10;2.97;;;21.80;97.80;;;;;;5111159;28;20397;-83
2022/08/17 01:23:46;;;;;;;5.65;3.25;;;21.80;97.60;;;;;;5111218;28;20381;-83
2022/08/17 01:26:12;;;;;;;4.68;3.55;;;21.80;97.80;;;;;;5110081;28;20064;-84
2022/08/17 01:28:38;;;;;;;5.70;3.38;;;21.80;97.70;;;;;;5114465;28;20102;-83
2022/08/17 01:31:06;;;;;;;5.10;3.05;;;21.80;97.70;;;;;;5109984;28;20034;-83
2022/08/17 01:33:32;;;;;;;3.55;3.05;;;21.80;97.80;;;;;;5110009;28;20057;-84
2022/08/17 01:35:59;;;;;;;4.00;3.47;;;21.80;97.80;;;;;;5106372;28;20036;-84
2022/08/17 01:38:30;;;;;;;8.82;3.38;;;21.80;97.80;;;;;;5092686;28;20111;-83
2022/08/17 01:40:59;;;;;;;5.93;3.72;;;21.70;97.80;;;;;;5094032;28;20048;-83
2022/08/17 01:43:29;;;;;;;4.95;3.15;;;21.70;98.10;;;;;;5108023;28;20554;-84
2022/08/17 01:45:55;;;;;;;6.47;3.47;;;21.70;97.90;;;;;;5091282;28;20091;-84
2022/08/17 01:48:22;;;;;;;4.13;3.28;;;21.70;97.90;;;;;;5091048;28;20367;-85
2022/08/17 01:50:50;;;;;;;5.22;3.05;;;21.60;97.90;;;;;;5090862;28;20031;-84
2022/08/17 01:53:25;;;;;;;4.10;2.80;;;21.60;98.20;;;;;;5092429;28;20020;-83
2022/08/17 01:56:07;;;;;;;3.92;3.17;;;21.60;97.90;;;;;;5092346;28;20028;-83
2022/08/17 01:58:34;;;;;;;4.55;4.13;;;21.50;98.00;;;;;;5090815;28;20094;-84
2022/08/17 02:01:01;;;;;;;3.47;3.15;;;21.50;98.00;;;;;;5088507;28;20132;-86
2022/08/17 02:03:28;;;;;;;3.25;2.88;;;21.50;98.10;;;;;;5090256;28;20028;-84
2022/08/17 02:05:54;;;;;;;4.80;3.15;;;21.40;98.20;;;;;;5088028;28;20059;-84
2022/08/17 02:08:21;;;;;;;7.70;3.88;;;21.50;98.20;;;;;;5090669;28;20089;-84
2022/08/17 02:10:48;;;;;;;7.60;3.53;;;21.40;98.30;;;;;;5091238;28;20500;-83
2022/08/17 02:13:14;;;;;;;10.68;3.35;;;21.40;98.40;;;;;;5089026;28;20032;-83
2022/08/17 02:15:40;;;;;;;3.85;2.90;;;21.40;98.50;;;;;;5089063;28;20048;-83
2022/08/17 02:18:07;;;;;;;5.78;3.58;;;21.40;98.50;;;;;;5093710;28;20423;-83
2022/08/17 02:20:32;;;;;;;7.63;3.75;;;21.40;98.50;;;;;;5093671;28;20093;-83
2022/08/17 02:23:02;;;;;;;9.43;3.50;;;21.30;98.60;;;;;;5093420;28;20067;-83
2022/08/17 02:25:30;;;;;;;3.90;3.45;;;21.30;98.70;;;;;;5092977;28;20386;-85
2022/08/17 02:27:56;;;;;;;4.38;3.25;;;21.30;98.70;;;;;;5093399;28;20028;-83
2022/08/17 02:30:23;;;;;;;5.05;3.70;;;21.30;98.70;;;;;;5092974;28;20024;-85
2022/08/17 02:32:51;;;;;;;4.63;3.35;;;21.30;98.70;;;;;;5091804;28;20573;-82
2022/08/17 02:35:16;;;;;;;6.15;4.10;;;21.20;98.80;;;;;;5091745;28;20640;-83
2022/08/17 02:37:42;;;;;;;5.22;3.22;;;21.20;98.80;;;;;;5093432;28;20032;-85
2022/08/17 02:40:08;;;;;;;7.82;3.42;;;21.20;98.90;;;;;;5093850;28;20382;-84
2022/08/17 02:42:39;;;;;;;6.40;3.65;;;21.20;98.90;;;;;;5093350;28;20039;-86
2022/08/17 02:45:25;;;;;;;8.25;4.07;;;21.20;98.90;;;;;;5093593;28;20024;-83
2022/08/17 02:47:52;;;;;;;6.82;3.92;;;21.20;98.90;;;;;;5091848;28;20066;-86
2022/08/17 02:50:20;;;;;;;5.03;3.95;;;21.20;99.10;;;;;;5093104;28;20028;-85
2022/08/17 02:52:47;;;;;;;7.68;4.25;;;21.10;99.00;;;;;;5093362;28;20047;-85
2022/08/17 02:55:17;;;;;;;6.03;3.72;;;21.10;99.10;;;;;;5092134;28;20055;-84
2022/08/17 02:57:43;;;;;;;5.88;3.75;;;21.10;99.10;;;;;;5093089;28;20036;-83
2022/08/17 03:00:14;;;;;;;4.88;3.53;;;21.10;99.20;;;;;;5093243;28;20039;-83
2022/08/17 03:02:41;;;;;;;4.28;3.75;;;21.10;99.30;;;;;;5092646;28;20032;-84
2022/08/17 03:05:09;;;;;;;5.03;3.90;;;21.10;99.30;;;;;;5091112;28;20064;-83
2022/08/17 03:07:35;;;;;;;4.40;3.97;;;21.10;99.30;;;;;;5091086;28;20042;-86
2022/08/17 03:10:00;;;;;;;6.57;3.92;;;21.00;99.40;;;;;;5091074;28;20027;-83
2022/08/17 03:12:31;;;;;;;5.57;3.78;;;21.00;99.40;;;;;;5091014;28;20119;-84
2022/08/17 03:14:56;;;;;;;6.10;4.03;;;21.00;99.50;;;;;;5092269;28;20042;-83
2022/08/17 03:17:22;;;;;;;4.55;3.72;;;21.00;99.50;;;;;;5091890;28;20028;-86
2022/08/17 03:19:47;;;;;;;4.25;3.80;;;21.00;99.50;;;;;;5092545;28;20517;-83
2022/08/17 03:22:13;;;;;;;4.53;3.88;;;21.00;99.50;;;;;;5090484;28;20126;-83
2022/08/17 03:24:38;;;;;;;5.50;3.70;;;21.00;99.50;;;;;;5092428;28;20053;-84
2022/08/17 03:27:04;;;;;;;4.45;3.30;;;21.00;99.50;;;;;;5089928;28;20035;-85
2022/08/17 03:29:29;;;;;;;6.65;4.00;;;21.00;99.50;;;;;;5091469;28;20016;-83
2022/08/17 03:31:55;;;;;;;6.65;3.83;;;21.00;99.60;;;;;;5090431;28;20020;-84
2022/08/17 03:34:20;;;;;;;7.88;4.25;;;21.00;99.70;;;;;;5091084;28;20024;-85
2022/08/17 03:36:46;;;;;;;5.63;3.70;;;20.90;99.70;;;;;;5091615;28;20540;-83
2022/08/17 03:39:11;;;;;;;4.20;3.80;;;21.00;99.70;;;;;;5090437;28;20039;-82
2022/08/17 03:41:38;;;;;;;7.43;4.10;;;20.90;99.70;;;;;;5090278;28;20478;-84
2022/08/17 03:44:03;;;;;;;4.95;3.90;;;20.90;99.70;;;;;;5090489;28;20034;-82
2022/08/17 03:57:28;;;;;;;5.07;3.60;;;21.00;99.70;;;;;;5091221;28;20086;-84
2022/08/17 03:59:54;;;;;;;6.82;3.80;;;21.00;99.90;;;;;;5090012;28;20075;-85
2022/08/17 04:02:27;;;;;;;5.20;3.58;;;21.00;99.90;;;;;;5090947;28;20055;-85
2022/08/17 04:04:53;;;;;;;4.90;3.95;;;21.00;99.90;;;;;;5091359;28;20082;-82
2022/08/17 04:07:20;;;;;;;4.05;3.38;;;21.00;99.80;;;;;;5089386;28;20032;-84
2022/08/17 04:09:46;;;;;;;3.88;3.50;;;21.10;99.90;;;;;;5091599;28;20085;-81
2022/08/17 04:12:14;;;;;;;5.55;3.15;;;21.10;99.90;;;;;;5089782;28;20028;-83
2022/08/17 04:14:40;;;;;;;4.40;3.10;;;21.10;99.80;;;;;;5091526;28;20029;-83
2022/08/17 04:17:05;;;;;;;4.97;3.40;;;21.10;99.80;;;;;;5089275;28;20061;-82
2022/08/17 04:19:31;;;;;;;4.13;3.72;;;21.20;99.80;;;;;;5089991;28;20043;-83
2022/08/17 04:21:56;;;;;;;5.97;3.92;;;21.30;99.70;;;;;;5091674;28;20036;-83
2022/08/17 04:24:23;;;;;;;4.38;3.17;;;21.30;99.70;;;;;;5090772;28;20031;-83
2022/08/17 04:26:49;;;;;;;3.70;3.38;;;21.30;99.50;;;;;;5096229;28;20032;-82
2022/08/17 04:29:15;;;;;;;4.30;3.38;;;21.40;99.50;;;;;;5098226;28;20055;-82
2022/08/17 04:31:41;;;;;;;6.78;3.10;;;21.40;99.50;;;;;;5091550;28;20406;-82
2022/08/17 04:34:08;;;;;;;7.47;3.85;;;21.50;99.50;;;;;;5090682;28;20093;-82
2022/08/17 04:36:33;;;;;;;5.15;3.63;;;21.50;99.40;;;;;;5090511;28;20577;-82
2022/08/17 04:38:59;;;;;;;4.60;3.67;;;21.60;99.40;;;;;;5090120;28;20073;-84
2022/08/17 04:44:10;;;;;;;3.83;3.38;;;21.70;99.30;;;;;;5090815;28;20432;-84
2022/08/17 04:46:36;;;;;;;5.57;3.17;;;21.80;99.20;;;;;;5088893;28;20032;-83
2022/08/17 04:49:05;;;;;;;4.00;3.15;;;21.80;99.30;;;;;;5089233;28;20032;-84
2022/08/17 04:51:37;;;;;;;5.65;3.33;;;21.80;99.20;;;;;;5090527;28;20033;-83
2022/08/17 04:54:08;;;;;;;6.45;3.88;;;21.90;99.10;;;;;;5090593;28;20032;-83
2022/08/17 04:56:35;;;;;;;3.90;3.38;;;21.90;98.60;;;;;;5105625;28;20405;-85
2022/08/17 04:59:04;;;;;;;5.90;3.38;;;22.00;98.50;;;;;;5090371;28;20039;-83
2022/08/17 05:01:32;;;;;;;4.50;3.50;;;22.00;98.30;;;;;;5088764;28;20107;-84
2022/08/17 05:04:00;;;;;;;3.50;3.10;;;22.10;98.20;;;;;;5089198;28;20398;-84
2022/08/17 05:06:27;;;;;;;4.53;3.38;;;22.10;98.00;;;;;;5089652;28;20032;-83
2022/08/17 05:08:53;;;;;;;4.78;3.55;;;22.20;97.60;;;;;;5090542;28;20039;-83
2022/08/17 05:11:19;;;;;;;8.57;3.58;;;22.20;96.40;;;;;;5088457;28;20039;-83
2022/08/17 05:13:48;;;;;;;6.55;3.85;;;22.30;96.10;;;;;;5090584;28;20024;-83
2022/08/17 05:16:14;;;;;;;6.93;3.05;;;22.30;96.30;;;;;;5088372;28;20498;-84
2022/08/17 05:18:40;;;;;;;4.53;3.25;;;22.40;95.60;;;;;;5090500;28;20028;-85
2022/08/17 05:21:06;;;;;;;5.03;3.70;;;22.40;95.20;;;;;;5090225;28;20114;-83
2022/08/17 05:23:32;;;;;;;3.90;3.10;;;22.50;94.80;;;;;;5094671;28;20147;-83
2022/08/17 05:25:58;;;;;;;5.10;3.45;;;22.50;94.80;;;;;;5091291;28;20068;-83
2022/08/17 05:28:28;;;;;;;4.15;2.72;;;22.60;94.40;;;;;;5091439;28;20109;-83
2022/08/17 05:30:59;;;;;;;7.88;3.15;;;22.60;94.30;;;;;;5092300;28;20077;-83
2022/08/17 05:33:27;;;;;;;2.78;2.50;;;22.70;94.40;;;;;;5093120;28;20090;-82
2022/08/17 05:35:55;;;;;;;6.15;3.40;;;22.70;94.20;;;;;;5094659;28;20020;-83
2022/08/17 05:38:22;;;;;;;3.75;3.10;;;22.80;94.20;;;;;;5094028;28;20052;-83
2022/08/17 05:40:48;;;;;;;4.72;2.95;;;22.90;94.40;;;;;;5096787;28;20032;-83
2022/08/17 05:43:18;;;;;;;9.50;3.90;;;23.00;94.60;;;;;;5095690;28;20051;-82
2022/08/17 05:46:13;;;;;;;11.10;3.30;;;23.00;94.30;;;;;;5095665;28;20070;-83
2022/08/17 05:48:43;;;;;;;4.13;3.33;;;23.10;94.10;;;;;;5097383;28;20031;-83
2022/08/17 05:51:55;;;;;;;11.07;3.50;;;23.20;94.30;;;;;;5098290;28;20440;-84
2022/08/17 05:54:34;;;;;;;13.52;3.75;;;23.20;94.20;;;;;;5102245;28;20084;-83
2022/08/17 05:57:15;;;;;;;7.60;3.08;;;23.30;94.10;;;;;;5099788;28;20024;-83
2022/08/17 05:59:47;;;;;;;7.18;2.85;;;23.40;93.90;;;;;;5101471;28;20466;-83
2022/08/17 06:02:34;;;;;;;8.13;3.15;;;23.50;93.70;;;;;;5105147;28;20024;-84
2022/08/17 06:05:37;;;;;;;7.45;3.10;;;23.50;93.30;;;;;;5102353;28;20054;-83
2022/08/17 06:08:34;;;;;;;5.03;3.38;;;23.60;93.30;;;;;;5104475;28;20237;-83
2022/08/17 06:11:15;;;;;;;8.40;2.75;;;23.70;92.70;;;;;;5102683;28;20054;-83
2022/08/17 06:13:53;;;;;;;6.35;3.13;;;23.80;92.40;;;;;;5103559;28;20039;-83
2022/08/17 06:16:24;;;;;;;5.45;3.05;;;23.80;92.30;;;;;;5104241;28;20478;-83
2022/08/17 06:19:02;;;;;;;5.13;2.97;;;23.90;92.50;;;;;;5099449;28;20025;-84
2022/08/17 06:21:34;;;;;;;7.43;3.15;;;24.00;92.40;;;;;;5093602;28;20039;-83
2022/08/17 06:24:23;;;;;;;;;;;24.00;92.40;;;;;;5094510;28;20032;-84
2022/08/17 06:26:49;;;;;;;5.88;3.30;;;24.10;91.70;;;;;;5073344;28;19916;-84
2022/08/17 06:29:21;;;;;;;8.63;3.00;;;24.10;92.10;;;;;;5093693;28;20042;-84
2022/08/17 06:31:49;;;;;;;10.80;3.50;;;24.20;92.20;;;;;;5093779;28;20051;-84
2022/08/17 06:34:15;;;;;;;8.80;3.05;;;24.30;92.90;;;;;;5092681;28;20053;-84
2022/08/17 06:36:55;;;;;;;5.88;2.72;;;24.30;92.50;;;;;;5093725;28;20028;-84
2022/08/17 06:40:00;;;;;;;5.80;3.25;;;24.40;92.10;;;;;;5093802;28;20527;-84
2022/08/17 06:42:59;;;;;;;4.60;2.97;;;24.50;91.90;;;;;;5093351;28;20097;-84
2022/08/17 06:45:33;;;;;;;12.45;3.70;;;24.50;91.30;;;;;;5093335;28;20372;-84
2022/08/17 06:48:04;;;;;;;8.38;3.30;;;24.60;91.70;;;;;;5092277;28;20085;-83
2022/08/17 06:50:36;;;;;;;14.90;3.78;;;24.60;91.70;;;;;;5093514;28;20474;-83
2022/08/17 06:53:12;;;;;;;10.63;3.75;;;24.70;91.10;;;;;;5091628;28;20024;-84
2022/08/17 06:55:49;;;;;;;10.45;3.13;;;24.70;91.10;;;;;;5108622;28;20028;-84
2022/08/17 06:58:19;;;;;;;14.02;3.25;;;24.70;91.20;;;;;;5093418;28;20039;-84
2022/08/17 07:00:47;;;;;;;9.27;3.38;;;24.80;90.90;;;;;;5093386;28;20021;-83
2022/08/17 07:03:48;;;;;;;12.32;3.70;;;24.80;91.00;;;;;;5093145;28;20035;-83
2022/08/17 07:06:18;;;;;;;15.40;3.78;;;24.90;91.00;;;;;;5107839;28;20507;-84
2022/08/17 07:08:57;;;;;;;11.45;3.42;;;24.90;91.30;;;;;;5093003;28;20020;-84
2022/08/17 07:11:32;;;;;;;11.52;4.65;;;25.00;91.10;;;;;;5092834;28;20048;-85
2022/08/17 07:14:06;;;;;;;6.68;3.83;;;25.10;91.30;;;;;;5093098;28;20054;-85
2022/08/17 07:16:51;;;;;;;8.23;3.10;;;25.10;91.10;;;;;;5092792;28;20032;-84
2022/08/17 07:19:23;;;;;;;6.22;3.45;;;25.20;90.70;;;;;;5093759;28;20036;-85
2022/08/17 07:22:32;;;;;;;10.27;3.80;;;25.30;90.50;;;;;;5092001;28;20039;-85
2022/08/17 07:25:03;;;;;;;10.52;3.92;;;25.40;90.40;;;;;;5093266;28;20028;-84
2022/08/17 07:27:38;;;;;;;13.93;3.95;;;25.30;90.30;;;;;;5092907;28;20032;-85
2022/08/17 07:30:15;;;;;;;5.85;2.88;;;25.40;90.60;;;;;;5093287;28;20040;-85
2022/08/17 07:32:53;;;;;;;6.78;3.03;;;25.40;90.50;;;;;;5093803;28;20031;-86
2022/08/17 07:35:27;;;;;;;7.35;3.10;;;25.50;90.50;;;;;;5094822;28;20020;-84
2022/08/17 07:38:15;;;;;;;8.55;3.42;;;25.70;90.40;;;;;;5098044;28;20163;-85
2022/08/17 07:40:56;;;;;;;17.35;3.00;;;25.90;90.00;;;;;;5098714;28;20016;-84
2022/08/17 07:43:23;;;;;;;9.73;3.40;;;26.00;90.00;;;;;;5099946;28;20017;-83
2022/08/17 07:48:48;;;;;;;6.05;3.03;;;26.20;87.90;;;;;;5103999;28;20035;-85
2022/08/17 07:51:30;;;;;;;6.85;3.00;;;26.30;86.70;;;;;;5095069;28;20029;-86
2022/08/17 07:53:59;;;;;;;10.23;3.40;;;26.50;87.80;;;;;;5099455;28;20023;-83
2022/08/17 07:56:37;;;;;;;10.05;3.08;;;26.60;87.30;;;;;;5103280;28;20039;-85
2022/08/17 07:59:29;;;;;;;9.10;2.97;;;26.80;86.80;;;;;;5120933;28;20055;-85
2022/08/17 08:01:59;;;;;;;9.95;3.10;;;26.80;86.60;;;;;;5094009;28;20032;-87
2022/08/17 08:04:41;;;;;;;4.60;3.22;;;26.90;86.20;;;;;;5104366;28;20016;-87
2022/08/17 08:07:15;;;;;;;5.57;3.17;;;27.00;86.20;;;;;;5103119;28;20119;-86
2022/08/17 08:09:42;;;;;;;9.73;2.65;;;27.10;85.40;;;;;;5103491;28;20478;-87
2022/08/17 08:12:36;;;;;;;3.38;2.78;;;27.20;86.10;;;;;;5104090;28;20032;-86
2022/08/17 08:15:18;;;;;;;6.78;2.85;;;27.40;86.20;;;;;;5103377;28;20052;-86
2022/08/17 08:17:59;;;;;;;6.90;2.92;;;27.50;84.70;;;;;;5101737;28;20050;-85
2022/08/17 08:20:48;;;;;;;6.25;2.85;;;27.70;85.70;;;;;;5108420;28;20089;-86
2022/08/17 08:23:35;;;;;;;5.25;2.78;;;27.90;84.60;;;;;;5090755;28;20034;-87
2022/08/17 08:26:32;;;;;;;9.15;2.70;;;28.10;84.20;;;;;;5090030;28;20026;-86
2022/08/17 08:29:12;;;;;;;5.95;2.28;;;28.30;80.40;;;;;;5092100;28;20039;-85
2022/08/17 08:32:03;;;;;;;5.68;2.67;;;28.40;80.00;;;;;;5092054;28;20385;-87
2022/08/17 08:35:05;;;;;;;9.82;3.33;;;28.50;79.80;;;;;;5091944;28;20429;-86
2022/08/17 08:37:46;;;;;;;10.38;2.60;;;28.60;80.70;;;;;;5107197;28;20054;-86
2022/08/17 08:40:40;;;;;;;7.85;2.92;;;28.70;78.10;;;;;;5091087;28;20036;-86
2022/08/17 08:43:30;;;;;;;8.88;2.40;;;28.80;80.20;;;;;;5091537;28;20046;-86
2022/08/17 08:46:13;;;;;;;7.15;3.55;;;28.90;80.40;;;;;;5091420;28;20028;-87
2022/08/17 08:48:58;;;;;;;6.30;2.30;;;29.00;79.20;;;;;;5091574;28;20028;-87
2022/08/17 08:51:46;;;;;;;6.68;2.33;;;29.20;79.70;;;;;;5089973;28;20031;-89
2022/08/17 08:54:33;;;;;;;3.10;2.28;;;29.30;78.30;;;;;;5091125;28;20062;-87
2022/08/17 08:57:10;;;;;;;3.03;2.17;;;29.50;77.10;;;;;;5089548;28;20712;-86
2022/08/17 08:59:59;;;;;;;4.18;2.38;;;29.70;76.80;;;;;;5090088;28;20024;-87
2022/08/17 09:02:34;;;;;;;4.72;2.20;;;29.80;74.50;;;;;;5091626;28;20077;-86
2022/08/17 09:05:14;;;;;;;7.70;1.90;;;30.00;74.90;;;;;;5089631;28;20036;-86
2022/08/17 09:07:58;;;;;;;3.97;1.92;;;30.20;75.30;;;;;;5090734;28;20043;-85
2022/08/17 09:10:48;;;;;;;3.42;2.42;;;30.10;75.70;;;;;;5091873;28;20032;-87
2022/08/17 09:13:18;;;;;;;4.75;2.10;;;30.30;71.80;;;;;;5106905;28;20055;-87
2022/08/17 09:15:47;;;;;;;3.97;1.70;;;30.40;72.00;;;;;;5090722;28;20012;-85
2022/08/17 09:18:22;;;;;;;5.85;1.80;;;30.40;71.10;;;;;;5091481;28;20040;-86
2022/08/17 09:20:56;;;;;;;3.15;1.88;;;30.50;73.70;;;;;;5090598;28;20489;-86
2022/08/17 09:23:31;;;;;;;4.93;1.95;;;30.50;71.90;;;;;;5090082;28;20032;-85
2022/08/17 09:26:08;;;;;;;4.45;2.20;;;30.60;72.70;;;;;;5108287;28;20145;-85
2022/08/17 09:28:36;;;;;;;3.83;1.88;;;30.80;71.50;;;;;;5095772;28;20096;-87
2022/08/17 09:31:17;;;;;;;2.97;1.98;;;31.00;74.60;;;;;;5095016;28;20053;-85
2022/08/17 09:33:45;;;;;;;1.70;1.60;;;31.10;73.10;;;;;;5093845;28;20028;-85
2022/08/17 09:36:40;;;;;;;6.63;1.77;;;31.20;69.00;;;;;;5094350;28;20067;-84
2022/08/17 09:39:12;;;;;;;2.75;1.67;;;31.40;70.00;;;;;;5094028;28;20478;-85
2022/08/17 09:41:43;;;;;;;;;;;31.50;65.80;;;;;;5095751;28;20028;-86
2022/08/17 09:44:50;;;;;;;4.57;2.10;;;31.60;68.80;;;;;;5095686;28;20273;-85
2022/08/17 09:47:44;;;;;;;4.70;1.65;;;31.70;67.50;;;;;;5093803;28;20093;-83
2022/08/17 09:50:35;;;;;;;6.03;1.80;;;31.70;65.90;;;;;;5095669;28;20050;-85
2022/08/17 09:53:01;;;;;;;3.30;1.85;;;31.80;66.40;;;;;;5095101;28;20028;-86
2022/08/17 09:55:47;;;;;;;5.00;1.70;;;32.00;66.30;;;;;;5094502;28;20039;-85
2022/08/17 09:58:44;;;;;;;5.53;1.70;;;32.00;65.00;;;;;;5095798;28;20459;-91
2022/08/17 10:01:35;;;;;;;3.80;1.80;;;32.30;62.50;;;;;;5097030;28;20076;-85
2022/08/17 10:04:31;;;;;;;5.90;1.60;;;32.40;64.10;;;;;;5087032;28;20040;-85
2022/08/17 10:07:03;;;;;;;1.95;1.65;;;32.50;61.80;;;;;;5097338;28;20508;-86
2022/08/17 10:09:37;;;;;;;;;;;32.50;64.40;;;;;;5097906;28;20747;-84
2022/08/17 10:12:26;;;;;;;3.53;1.52;;;32.50;61.60;;;;;;5096133;28;19950;-88
2022/08/17 10:15:14;;;;;;;4.07;1.70;;;32.50;64.40;;;;;;5099096;28;20020;-86
2022/08/17 10:17:52;;;;;;;6.75;2.10;;;32.60;63.50;;;;;;5096574;28;20040;-85
2022/08/17 10:20:29;;;;;;;5.22;1.50;;;32.70;62.30;;;;;;5095525;28;20065;-92
2022/08/17 10:26:11;;;;;;;2.95;1.65;;;33.00;62.70;;;;;;5094551;28;20095;-86
2022/08/17 10:28:59;;;;;;;3.22;1.67;;;33.10;61.70;;;;;;5111561;28;20525;-83
2022/08/17 10:31:41;;;;;;;2.42;1.50;;;33.20;60.40;;;;;;5110680;28;20028;-90
2022/08/17 10:34:24;;;;;;;;;;;33.30;58.60;;;;;;5095141;28;20081;-84
2022/08/17 10:37:13;;;;;;;2.83;1.40;;;33.40;58.40;;;;;;5092627;28;19910;-86
2022/08/17 10:40:14;;;;;;;3.58;2.42;;;33.50;58.40;;;;;;5110957;28;20101;-86
2022/08/17 10:42:53;;;;;;;2.25;1.30;;;33.50;57.70;;;;;;5105962;27;20019;-82
2022/08/17 10:45:30;;;;;;;1.77;1.55;;;33.50;59.20;;;;;;5136966;27;20062;-83
2022/08/17 10:48:20;;;;;;;2.22;1.50;;;33.60;57.80;;;;;;5130176;27;20066;-86
2022/08/17 10:50:59;;;;;;;5.45;1.80;;;33.60;58.30;;;;;;5093462;28;20526;-85
2022/08/17 10:53:31;;;;;;;3.55;1.45;;;33.60;60.00;;;;;;5093951;28;20024;-85
2022/08/17 10:56:12;;;;;;;4.18;1.60;;;33.60;60.90;;;;;;5092789;28;20024;-89
2022/08/17 10:58:56;;;;;;;4.90;1.63;;;33.50;60.00;;;;;;5094979;28;20115;-88
2022/08/17 11:01:59;;;;;;;4.03;1.90;;;33.40;56.50;;;;;;5097275;28;20028;-85
2022/08/17 11:04:49;;;;;;;3.25;1.67;;;33.50;58.30;;;;;;5105504;28;20032;-83
2022/08/17 11:07:36;;;;;;;3.33;1.60;;;33.70;57.60;;;;;;5097544;28;20036;-86
2022/08/17 11:10:42;;;;;;;2.13;1.33;;;33.90;57.90;;;;;;5093638;28;20024;-87
2022/08/17 11:13:49;;;;;;;2.65;1.70;;;33.90;55.00;;;;;;5093808;28;20020;-84
2022/08/17 11:16:46;;;;;;;3.00;1.75;;;34.00;55.30;;;;;;5093145;28;20024;-85
2022/08/17 11:19:50;;;;;;;3.30;1.42;;;33.70;55.50;;;;;;5093783;28;20501;-85
2022/08/17 11:22:28;;;;;;;3.70;2.20;;;33.70;56.10;;;;;;5093293;28;20067;-84
2022/08/17 11:24:55;;;;;;;2.45;1.30;;;33.80;56.10;;;;;;5092407;28;20317;-83
2022/08/17 11:27:24;;;;;;;2.75;1.38;;;33.90;59.20;;;;;;5092559;28;20090;-85
2022/08/17 11:29:52;;;;;;;2.13;1.25;;;34.10;57.00;;;;;;5094160;28;20028;-84
2022/08/17 11:32:48;;;;;;;1.77;1.27;;;34.10;54.70;;;;;;5091949;28;20066;-88
2022/08/17 11:35:24;;;;;;;2.55;1.40;;;34.10;54.60;;;;;;5092323;28;20434;-86
2022/08/17 11:38:05;;;;;;;3.92;1.80;;;34.00;56.70;;;;;;5093751;28;20052;-84
2022/08/17 11:40:45;;;;;;;3.22;1.30;;;33.80;54.30;;;;;;5094280;28;20020;-84
2022/08/17 11:43:35;;;;;;;4.55;1.40;;;33.60;56.00;;;;;;5092892;28;20020;-84
2022/08/17 11:52:48;;;;;;;4.82;1.35;;;33.60;55.20;;;;;;5092719;28;20081;-84
2022/08/17 11:55:52;;;;;;;2.40;1.30;;;33.90;57.30;;;;;;5092241;28;20122;-85
2022/08/17 11:58:29;;;;;;;6.28;1.50;;;34.20;54.50;;;;;;5092381;28;20039;-85
2022/08/17 12:00:57;;;;;;;7.10;2.40;;;34.20;53.80;;;;;;5092304;28;20084;-85
2022/08/17 12:03:32;;;;;;;4.25;1.23;;;34.30;53.50;;;;;;5092870;28;20035;-85
2022/08/17 12:06:22;;;;;;;5.68;1.40;;;34.10;53.50;;;;;;5091781;28;20111;-83
2022/08/17 12:08:55;;;;;;;1.30;1.20;;;34.10;55.60;;;;;;5092409;28;20077;-84
2022/08/17 12:11:41;;;;;;;3.22;1.35;;;34.10;54.10;;;;;;5090696;28;20022;-88
2022/08/17 12:14:11;;;;;;;6.53;1.42;;;34.10;52.30;;;;;;5091182;28;20127;-85
2022/08/17 12:16:37;;;;;;;2.03;1.08;;;34.10;53.00;;;;;;5091041;28;20085;-85
2022/08/17 12:19:03;;;;;;;4.20;1.77;;;34.10;51.90;;;;;;5091073;28;20086;-87
2022/08/17 12:21:53;;;;;;;2.33;1.35;;;34.10;53.30;;;;;;5091268;28;20903;-84
2022/08/17 12:24:30;;;;;;;2.17;1.52;;;34.10;53.50;;;;;;5091671;28;20116;-84
2022/08/17 12:26:59;;;;;;;4.88;1.50;;;34.00;53.00;;;;;;5091823;28;20459;-89
2022/08/17 12:29:25;;;;;;;3.55;1.75;;;34.00;53.00;;;;;;5091339;28;20088;-86
2022/08/17 12:31:53;;;;;;;1.80;1.35;;;34.00;54.80;;;;;;5090807;28;20082;-87
2022/08/17 12:34:20;;;;;;;1.85;1.10;;;33.90;55.10;;;;;;5092759;28;20370;-87
2022/08/17 12:36:49;;;;;;;1.27;0.90;;;33.80;53.50;;;;;;5090434;28;20081;-85
2022/08/17 12:39:22;;;;;;;4.38;1.38;;;33.70;52.40;;;;;;5090535;28;20470;-85
2022/08/17 12:41:51;;;;;;;1.30;1.10;;;33.60;52.50;;;;;;5092024;28;20035;-85
2022/08/17 12:44:21;;;;;;;2.17;1.33;;;33.50;54.40;;;;;;5090107;28;20191;-86
2022/08/17 12:47:03;;;;;;;2.05;1.00;;;33.50;53.70;;;;;;5091804;28;20039;-90
2022/08/17 12:49:41;;;;;;;8.77;1.20;;;33.50;53.60;;;;;;5090552;28;20024;-85
2022/08/17 12:52:28;;;;;;;2.17;1.02;;;33.50;52.60;;;;;;5091715;28;20035;-86
2022/08/17 12:55:04;;;;;;;2.05;1.20;;;33.60;54.40;;;;;;5090600;28;20036;-85
2022/08/17 12:57:46;;;;;;;2.35;1.02;;;33.80;53.40;;;;;;5090138;28;20363;-86
2022/08/17 13:00:24;;;;;;;3.25;1.20;;;33.90;51.50;;;;;;5092353;28;20043;-90
2022/08/17 13:03:06;;;;;;;1.25;1.00;;;34.00;51.50;;;;;;5091043;28;20398;-87
2022/08/17 13:05:36;;;;;;;2.25;0.80;;;34.10;51.90;;;;;;5091818;28;20020;-86
2022/08/17 13:08:18;;;;;;;9.55;1.40;;;34.10;53.40;;;;;;5091756;28;20120;-86
2022/08/17 13:10:54;;;;;;;8.32;1.45;;;34.40;50.90;;;;;;5091524;28;20056;-88
2022/08/17 13:13:23;;;;;;;1.88;1.33;;;34.50;50.90;;;;;;5091346;28;20103;-87
2022/08/17 13:15:58;;;;;;;3.70;1.60;;;34.60;52.30;;;;;;5090769;28;20462;-86
2022/08/17 13:18:42;;;;;;;1.75;1.13;;;34.90;50.40;;;;;;5091720;28;20035;-87
2022/08/17 13:21:22;;;;;;;1.67;1.00;;;35.10;50.20;;;;;;5090526;28;20044;-84
2022/08/17 13:24:05;;;;;;;4.30;0.82;;;35.40;48.90;;;;;;5089588;28;20020;-83
2022/08/17 13:26:35;;;;;;;2.42;0.98;;;35.60;49.70;;;;;;5090729;28;20024;-85
2022/08/17 13:29:05;;;;;;;1.35;1.00;;;35.80;51.10;;;;;;5091023;28;20028;-83
2022/08/17 13:31:38;;;;;;;2.88;1.25;;;35.90;49.50;;;;;;5088793;28;20035;-84
2022/08/17 13:34:15;;;;;;;2.08;0.93;;;36.10;47.20;;;;;;5090849;28;20101;-85
2022/08/17 13:36:42;;;;;;;1.45;0.88;;;36.20;47.60;;;;;;5090553;28;20036;-84
2022/08/17 13:39:20;;;;;;;1.50;1.20;;;36.30;49.80;;;;;;5090980;28;20035;-83
2022/08/17 13:41:47;;;;;;;2.42;1.02;;;36.40;47.70;;;;;;5091167;28;20081;-88
2022/08/17 13:44:35;;;;;;;3.72;1.00;;;36.30;47.30;;;;;;5091469;28;20021;-87
2022/08/17 13:47:01;;;;;;;2.78;1.20;;;36.00;47.40;;;;;;5091798;28;20040;-85
2022/08/17 13:49:29;;;;;;;4.22;1.13;;;35.60;48.20;;;;;;5092835;28;20058;-87
2022/08/17 13:51:55;;;;;;;1.65;1.15;;;35.30;48.00;;;;;;5092330;28;20046;-86
2022/08/17 13:54:31;;;;;;;1.58;1.00;;;35.10;48.50;;;;;;5092192;28;20103;-90