Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:46;;;;;;;7.28;4.78;;;3.00;51.80;;;;;;5066258;28;34153;-75
2022/01/31 00:04:12;;;;;;;10.70;4.93;;;3.10;51.90;;;;;;5066372;28;35866;-76
2022/01/31 00:06:38;;;;;;;8.98;4.70;;;3.10;51.80;;;;;;5066504;28;34164;-76
2022/01/31 00:09:04;;;;;;;13.30;4.97;;;3.10;51.80;;;;;;5049798;28;34518;-76
2022/01/31 00:11:30;;;;;;;9.52;5.20;;;3.10;51.80;;;;;;5049747;28;34360;-76
2022/01/31 00:14:01;;;;;;;7.68;4.70;;;3.10;51.90;;;;;;5065950;28;35646;-76
2022/01/31 00:16:32;;;;;;;9.10;4.88;;;3.10;51.90;;;;;;5066626;28;34431;-75
2022/01/31 00:19:00;;;;;;;7.78;5.05;;;3.10;52.00;;;;;;5066146;28;34242;-75
2022/01/31 00:21:26;;;;;;;12.32;5.35;;;3.10;52.10;;;;;;5084226;28;34465;-75
2022/01/31 00:23:52;;;;;;;9.95;5.70;;;3.10;52.00;;;;;;5065364;28;35550;-76
2022/01/31 00:26:18;;;;;;;9.43;4.93;;;3.10;52.10;;;;;;5065651;28;34380;-75
2022/01/31 00:28:44;;;;;;;11.45;5.70;;;3.10;52.30;;;;;;5049151;28;34442;-76
2022/01/31 00:31:11;;;;;;;12.15;5.68;;;3.20;52.20;;;;;;5083766;28;34191;-76
2022/01/31 00:33:37;;;;;;;10.05;5.85;;;3.20;52.10;;;;;;5065851;28;35792;-76
2022/01/31 00:36:03;;;;;;;12.05;5.85;;;3.20;52.20;;;;;;5066132;28;34335;-76
2022/01/31 00:38:28;;;;;;;7.00;4.95;;;3.20;52.20;;;;;;5049355;28;34106;-76
2022/01/31 00:40:55;;;;;;;6.63;4.88;;;3.20;52.20;;;;;;5083532;28;34166;-76
2022/01/31 00:43:26;;;;;;;6.60;4.60;;;3.20;52.20;;;;;;5066074;28;35063;-76
2022/01/31 00:46:02;;;;;;;8.13;4.72;;;3.20;52.30;;;;;;5032754;28;34387;-76
2022/01/31 00:48:33;;;;;;;7.22;4.90;;;3.20;52.40;;;;;;5065823;28;34254;-76
2022/01/31 00:51:00;;;;;;;9.55;5.38;;;3.30;52.40;;;;;;5065455;28;34492;-76
2022/01/31 00:53:25;;;;;;;10.05;4.45;;;3.30;52.30;;;;;;5065880;28;36647;-76
2022/01/31 00:55:51;;;;;;;5.38;4.13;;;3.30;52.30;;;;;;5083462;28;34245;-76
2022/01/31 00:58:17;;;;;;;9.40;4.40;;;3.30;52.40;;;;;;5048629;28;34293;-76
2022/01/31 01:00:43;;;;;;;7.55;4.57;;;3.30;52.30;;;;;;5048903;28;34211;-76
2022/01/31 01:03:09;;;;;;;8.98;3.60;;;3.40;52.40;;;;;;5064786;28;35487;-76
2022/01/31 01:05:36;;;;;;;13.18;4.18;;;3.40;52.50;;;;;;5083217;28;34470;-76
2022/01/31 01:08:03;;;;;;;11.30;4.03;;;3.40;52.50;;;;;;5048838;28;34248;-76
2022/01/31 01:10:29;;;;;;;13.30;4.03;;;3.50;52.50;;;;;;5032558;28;34135;-76
2022/01/31 01:12:55;;;;;;;11.10;3.50;;;3.60;52.50;;;;;;5066122;28;35796;-76
2022/01/31 01:15:21;;;;;;;7.80;3.13;;;3.60;52.60;;;;;;5065846;28;34170;-76
2022/01/31 01:17:47;;;;;;;7.20;3.60;;;3.70;52.60;;;;;;5065621;28;34176;-76
2022/01/31 01:20:15;;;;;;;6.82;3.33;;;3.70;52.50;;;;;;5065846;28;34457;-76
2022/01/31 01:22:42;;;;;;;9.65;3.17;;;3.70;52.30;;;;;;5065183;28;35669;-76
2022/01/31 01:25:09;;;;;;;10.25;3.92;;;3.80;52.30;;;;;;5064974;28;34236;-76
2022/01/31 01:27:35;;;;;;;5.03;3.08;;;3.80;52.30;;;;;;5065405;28;34279;-76
2022/01/31 01:30:02;;;;;;;10.35;2.92;;;3.80;52.30;;;;;;5048861;28;34247;-76
2022/01/31 01:32:33;;;;;;;8.45;3.25;;;3.90;52.30;;;;;;5064432;28;35987;-76
2022/01/31 01:35:03;;;;;;;4.55;3.00;;;3.90;52.30;;;;;;5050079;28;34419;-75
2022/01/31 01:37:29;;;;;;;9.27;2.95;;;3.90;52.30;;;;;;5082478;28;34199;-76
2022/01/31 01:39:54;;;;;;;6.00;3.15;;;3.90;52.30;;;;;;5048569;28;34363;-75
2022/01/31 01:42:20;;;;;;;6.18;2.70;;;3.90;52.30;;;;;;5048216;28;35472;-76
2022/01/31 01:44:50;;;;;;;8.27;2.53;;;3.90;52.30;;;;;;5065278;28;34103;-76
2022/01/31 01:47:19;;;;;;;5.03;2.95;;;3.90;52.50;;;;;;5064976;28;34396;-76
2022/01/31 01:49:46;;;;;;;8.00;2.17;;;3.90;52.50;;;;;;5031898;28;34129;-76
2022/01/31 01:52:13;;;;;;;7.78;2.80;;;4.00;52.80;;;;;;5065166;28;35579;-76
2022/01/31 01:54:39;;;;;;;7.13;2.45;;;4.00;52.80;;;;;;5064702;28;34271;-76
2022/01/31 01:57:05;;;;;;;10.73;2.28;;;4.10;52.80;;;;;;5082546;28;34482;-76
2022/01/31 01:59:34;;;;;;;4.00;1.92;;;4.20;53.30;;;;;;5065119;28;34570;-75
2022/01/31 02:02:03;;;;;;;5.40;2.10;;;4.30;53.40;;;;;;5064185;28;36288;-76
2022/01/31 02:04:29;;;;;;;9.30;2.50;;;4.40;52.70;;;;;;5047882;28;34153;-76
2022/01/31 02:06:55;;;;;;;7.00;1.83;;;4.50;52.40;;;;;;5064194;28;34216;-76
2022/01/31 02:09:22;;;;;;;5.68;1.95;;;4.60;52.40;;;;;;5065436;28;34437;-76
2022/01/31 02:11:49;;;;;;;11.68;2.65;;;4.60;52.20;;;;;;5047655;28;35995;-76
2022/01/31 02:14:15;;;;;;;6.63;2.10;;;4.70;52.10;;;;;;5064111;28;34909;-75
2022/01/31 02:16:41;;;;;;;4.53;2.10;;;4.80;52.00;;;;;;5064638;28;34325;-75
2022/01/31 02:19:08;;;;;;;4.00;1.98;;;4.80;52.00;;;;;;5064843;28;34695;-76
2022/01/31 02:21:34;;;;;;;3.58;1.95;;;4.90;52.00;;;;;;5064220;28;35778;-76
2022/01/31 02:24:00;;;;;;;5.50;2.20;;;4.90;51.90;;;;;;5047072;28;34497;-76
2022/01/31 02:26:26;;;;;;;5.65;2.17;;;5.00;51.90;;;;;;5047619;28;34136;-76
2022/01/31 02:28:52;;;;;;;5.22;2.00;;;5.00;51.80;;;;;;5031486;28;34103;-76
2022/01/31 02:31:18;;;;;;;6.32;2.40;;;5.10;51.80;;;;;;5047416;28;35748;-75
2022/01/31 02:33:44;;;;;;;10.55;2.33;;;5.10;51.70;;;;;;5064538;28;34245;-75
2022/01/31 02:36:10;;;;;;;6.22;2.15;;;5.20;51.70;;;;;;5047122;28;34431;-75
2022/01/31 02:38:37;;;;;;;6.45;2.15;;;5.20;51.60;;;;;;5064297;28;34287;-76
2022/01/31 02:41:03;;;;;;;6.20;2.65;;;5.20;51.60;;;;;;5063689;28;36451;-76
2022/01/31 02:43:32;;;;;;;7.53;2.38;;;5.20;51.50;;;;;;5063643;28;34143;-75
2022/01/31 02:45:59;;;;;;;8.88;2.28;;;5.30;51.70;;;;;;5047726;28;34331;-75
2022/01/31 02:48:27;;;;;;;5.80;2.20;;;5.30;51.70;;;;;;5083065;28;34291;-76
2022/01/31 02:50:54;;;;;;;8.00;2.95;;;5.30;51.90;;;;;;5067537;28;36293;-75
2022/01/31 02:53:26;;;;;;;8.15;2.35;;;5.30;51.80;;;;;;5050476;28;34118;-75
2022/01/31 02:55:54;;;;;;;5.18;1.98;;;5.30;51.90;;;;;;5086263;28;34209;-75
2022/01/31 02:58:20;;;;;;;4.55;2.55;;;5.40;51.80;;;;;;5050950;28;34386;-75
2022/01/31 03:00:46;;;;;;;6.10;2.65;;;5.40;51.80;;;;;;5067257;28;35545;-75
2022/01/31 03:03:12;;;;;;;7.53;2.35;;;5.40;51.80;;;;;;5067428;28;34141;-75
2022/01/31 03:05:38;;;;;;;3.40;2.45;;;5.40;51.80;;;;;;5067385;28;34245;-76
2022/01/31 03:08:05;;;;;;;6.28;2.55;;;5.40;51.80;;;;;;5085166;28;34391;-75
2022/01/31 03:10:31;;;;;;;9.15;2.45;;;5.40;51.90;;;;;;5068402;28;35508;-75
2022/01/31 03:12:57;;;;;;;9.18;2.30;;;5.30;51.80;;;;;;5050852;28;34486;-76
2022/01/31 03:15:23;;;;;;;14.15;2.67;;;5.40;51.90;;;;;;5085611;28;34250;-75
2022/01/31 03:17:50;;;;;;;9.90;2.88;;;5.40;51.90;;;;;;5067158;28;34147;-75
2022/01/31 03:20:18;;;;;;;4.13;1.98;;;5.40;52.10;;;;;;5066969;28;35705;-76
2022/01/31 03:22:45;;;;;;;6.82;3.30;;;5.40;52.10;;;;;;5050354;28;34165;-76
2022/01/31 03:25:11;;;;;;;5.43;2.30;;;5.40;52.40;;;;;;5066993;28;34353;-76
2022/01/31 03:27:39;;;;;;;7.65;2.92;;;5.40;52.30;;;;;;5067242;28;34169;-76
2022/01/31 03:30:06;;;;;;;5.72;2.50;;;5.40;52.40;;;;;;5066756;28;35755;-76
2022/01/31 03:32:32;;;;;;;6.75;2.72;;;5.50;52.60;;;;;;5067100;28;34208;-76
2022/01/31 03:34:58;;;;;;;6.82;2.28;;;5.40;52.70;;;;;;5067528;28;34203;-78
2022/01/31 03:37:24;;;;;;;3.97;2.58;;;5.40;52.90;;;;;;5067009;28;34398;-76
2022/01/31 03:39:50;;;;;;;6.35;2.45;;;5.30;53.40;;;;;;5066415;28;36233;-77
2022/01/31 03:42:18;;;;;;;4.45;2.22;;;5.30;53.60;;;;;;5050323;28;34585;-76
2022/01/31 03:44:47;;;;;;;7.32;2.35;;;5.30;53.40;;;;;;5066665;28;34494;-76
2022/01/31 03:47:14;;;;;;;7.68;2.08;;;5.30;53.30;;;;;;5067003;28;34440;-76
2022/01/31 03:49:40;;;;;;;4.30;1.95;;;5.20;53.30;;;;;;5066287;28;35624;-76
2022/01/31 03:52:06;;;;;;;3.88;2.15;;;5.30;53.80;;;;;;5066328;28;34214;-76
2022/01/31 03:54:33;;;;;;;4.10;2.38;;;5.20;54.00;;;;;;5066997;28;34292;-77
2022/01/31 03:56:59;;;;;;;8.48;2.08;;;5.20;53.70;;;;;;5066997;28;34176;-77
2022/01/31 03:59:24;;;;;;;5.28;2.28;;;5.10;54.20;;;;;;5083651;28;34448;-76
2022/01/31 04:01:51;;;;;;;2.80;1.90;;;5.20;54.00;;;;;;5066352;28;34101;-77
2022/01/31 04:04:18;;;;;;;6.80;2.25;;;5.10;55.50;;;;;;5049818;28;34326;-76
2022/01/31 04:06:44;;;;;;;5.55;2.33;;;5.10;54.20;;;;;;5066693;28;34273;-77
2022/01/31 04:09:10;;;;;;;4.70;1.88;;;5.10;54.70;;;;;;5066278;28;35719;-77
2022/01/31 04:11:36;;;;;;;6.13;2.53;;;5.10;54.20;;;;;;5066243;28;34312;-77
2022/01/31 04:14:02;;;;;;;2.78;2.00;;;5.10;54.90;;;;;;5066626;28;34072;-76
2022/01/31 04:16:28;;;;;;;4.10;2.05;;;5.00;54.80;;;;;;5066621;28;34421;-77
2022/01/31 04:18:54;;;;;;;7.00;2.00;;;5.10;54.80;;;;;;5065630;28;35721;-77
2022/01/31 04:21:21;;;;;;;5.10;2.38;;;5.10;54.80;;;;;;5066135;28;34128;-77
2022/01/31 04:23:50;;;;;;;3.53;2.03;;;5.00;55.20;;;;;;5066029;28;34258;-76
2022/01/31 04:26:16;;;;;;;4.35;1.80;;;5.10;54.80;;;;;;5067101;28;34136;-77
2022/01/31 04:28:46;;;;;;;5.72;1.85;;;5.00;55.80;;;;;;5066487;28;35847;-77
2022/01/31 04:34:00;;;;;;;3.40;1.83;;;5.10;54.80;;;;;;5040823;28;34399;-77
2022/01/31 04:36:26;;;;;;;6.38;1.80;;;5.10;55.70;;;;;;5049106;28;34552;-76
2022/01/31 04:38:52;;;;;;;2.97;1.98;;;5.10;55.30;;;;;;5066072;28;34313;-76
2022/01/31 04:41:20;;;;;;;5.28;2.10;;;5.10;54.90;;;;;;5049132;28;34432;-76
2022/01/31 04:43:48;;;;;;;4.20;1.98;;;5.10;54.70;;;;;;5065724;28;34168;-76
2022/01/31 04:46:14;;;;;;;3.75;2.05;;;5.10;54.80;;;;;;5066069;28;34198;-76
2022/01/31 04:48:40;;;;;;;3.40;1.73;;;5.10;54.70;;;;;;5065566;28;35628;-78
2022/01/31 04:51:06;;;;;;;4.75;2.00;;;5.10;55.00;;;;;;5048872;28;34236;-77
2022/01/31 04:53:32;;;;;;;3.55;1.90;;;5.20;54.70;;;;;;5083835;28;34157;-77
2022/01/31 04:55:58;;;;;;;4.38;1.60;;;5.20;54.80;;;;;;5049653;28;34054;-77
2022/01/31 04:58:25;;;;;;;3.60;1.70;;;5.10;55.00;;;;;;5083592;28;35261;-77
2022/01/31 05:00:51;;;;;;;2.15;1.60;;;5.10;55.10;;;;;;5065180;28;34273;-76
2022/01/31 05:03:19;;;;;;;1.33;1.23;;;5.20;54.90;;;;;;5066205;28;34301;-77
2022/01/31 05:05:46;;;;;;;2.05;1.50;;;5.20;55.20;;;;;;5084673;28;34309;-76
2022/01/31 05:08:12;;;;;;;3.97;1.52;;;5.10;54.90;;;;;;5083529;28;34350;-76
2022/01/31 05:10:48;;;;;;;2.42;1.45;;;5.10;54.60;;;;;;5065459;28;34070;-76
2022/01/31 05:13:15;;;;;;;3.22;1.55;;;5.20;55.20;;;;;;5065363;28;34102;-76
2022/01/31 05:15:42;;;;;;;1.27;1.13;;;5.10;54.90;;;;;;5065850;28;34167;-76
2022/01/31 05:18:08;;;;;;;2.55;1.10;;;5.10;54.70;;;;;;5065480;28;36381;-76
2022/01/31 05:20:34;;;;;;;2.40;1.42;;;5.20;54.70;;;;;;5065786;28;34314;-76
2022/01/31 05:23:00;;;;;;;3.05;1.40;;;5.20;54.70;;;;;;5048833;28;34236;-76
2022/01/31 05:25:26;;;;;;;1.30;1.20;;;5.20;54.70;;;;;;5048934;28;34450;-77
2022/01/31 05:27:52;;;;;;;1.50;1.13;;;5.20;54.80;;;;;;5083825;28;34444;-76
2022/01/31 05:30:19;;;;;;;3.85;1.20;;;5.20;54.60;;;;;;5065789;28;34216;-77
2022/01/31 05:32:45;;;;;;;2.95;1.23;;;5.20;54.60;;;;;;5065344;28;34419;-76
2022/01/31 05:35:11;;;;;;;1.80;1.27;;;5.20;54.50;;;;;;5048479;28;34544;-76
2022/01/31 05:37:37;;;;;;;1.90;1.17;;;5.10;54.40;;;;;;5065290;28;35764;-77
2022/01/31 05:40:04;;;;;;;2.15;1.08;;;5.10;54.40;;;;;;5064875;28;34344;-76
2022/01/31 05:42:31;;;;;;;2.72;1.20;;;5.10;54.60;;;;;;5065184;28;34411;-76
2022/01/31 05:44:57;;;;;;;2.38;1.15;;;5.10;54.70;;;;;;5048800;28;34455;-76
2022/01/31 05:47:22;;;;;;;1.00;0.90;;;5.20;54.60;;;;;;5065258;28;35613;-76
2022/01/31 05:49:48;;;;;;;1.13;1.00;;;5.20;54.70;;;;;;5065489;28;34145;-76
2022/01/31 05:52:15;;;;;;;1.23;1.13;;;5.20;54.70;;;;;;5047934;28;34236;-76
2022/01/31 05:54:42;;;;;;;1.45;1.08;;;5.20;54.60;;;;;;5065438;28;34165;-76
2022/01/31 05:57:08;;;;;;;3.42;1.10;;;5.20;55.30;;;;;;5048256;28;35957;-76
2022/01/31 05:59:35;;;;;;;1.25;1.13;;;5.30;54.70;;;;;;5064781;28;34198;-76
2022/01/31 06:02:02;;;;;;;2.28;1.10;;;5.30;54.80;;;;;;5064889;28;34280;-76
2022/01/31 06:04:29;;;;;;;1.20;1.10;;;5.30;54.70;;;;;;5049023;28;34401;-77
2022/01/31 06:06:56;;;;;;;2.15;0.95;;;5.30;54.70;;;;;;5064538;28;35515;-77
2022/01/31 06:09:22;;;;;;;1.20;0.95;;;5.40;54.70;;;;;;5065548;28;34237;-76
2022/01/31 06:11:49;;;;;;;1.15;1.02;;;5.40;54.70;;;;;;5065377;28;34306;-78
2022/01/31 06:14:16;;;;;;;1.75;1.00;;;5.40;54.60;;;;;;5065150;28;34488;-76
2022/01/31 06:16:42;;;;;;;1.23;0.80;;;5.50;54.60;;;;;;5065152;28;36600;-77
2022/01/31 06:19:08;;;;;;;2.30;1.00;;;5.50;54.60;;;;;;5064787;28;34250;-76
2022/01/31 06:21:34;;;;;;;1.45;1.08;;;5.60;54.50;;;;;;5048139;28;34137;-76
2022/01/31 06:24:00;;;;;;;2.15;1.00;;;5.60;54.40;;;;;;5066257;28;34501;-76
2022/01/31 06:26:28;;;;;;;5.93;1.30;;;5.70;54.40;;;;;;5068698;28;35435;-76
2022/01/31 06:28:54;;;;;;;2.47;0.95;;;5.80;54.10;;;;;;5068325;28;34208;-76
2022/01/31 06:31:21;;;;;;;0.88;0.85;;;5.90;54.20;;;;;;5086337;28;34300;-76
2022/01/31 06:33:47;;;;;;;2.83;1.15;;;5.90;54.20;;;;;;5068838;28;34469;-77
2022/01/31 06:36:13;;;;;;;1.45;1.00;;;5.90;54.10;;;;;;5068264;28;34308;-76
2022/01/31 06:38:39;;;;;;;3.42;1.15;;;6.00;53.80;;;;;;5051502;28;34398;-77
2022/01/31 06:41:07;;;;;;;2.53;0.90;;;6.00;53.80;;;;;;5068383;28;34101;-76
2022/01/31 06:43:33;;;;;;;3.60;1.15;;;6.00;53.60;;;;;;5067761;28;34531;-76
2022/01/31 06:45:59;;;;;;;2.17;1.30;;;6.10;53.80;;;;;;5085404;28;34222;-76
2022/01/31 06:48:25;;;;;;;7.45;1.20;;;6.10;53.90;;;;;;5051422;28;34169;-76
2022/01/31 06:50:51;;;;;;;3.63;0.98;;;6.10;53.60;;;;;;5068064;28;34232;-76
2022/01/31 06:53:18;;;;;;;1.83;1.17;;;6.10;53.70;;;;;;5086264;28;34381;-76
2022/01/31 06:55:44;;;;;;;1.25;0.90;;;6.10;53.70;;;;;;5067476;28;35794;-76
2022/01/31 06:58:10;;;;;;;6.65;1.13;;;6.10;53.40;;;;;;5068638;28;34195;-77
2022/01/31 07:00:36;;;;;;;1.83;0.93;;;6.20;53.60;;;;;;5067428;28;34279;-76
2022/01/31 07:03:03;;;;;;;2.75;1.00;;;6.20;53.60;;;;;;5067835;28;34396;-76
2022/01/31 07:05:29;;;;;;;1.67;1.10;;;6.20;53.50;;;;;;5067649;28;35583;-76
2022/01/31 07:07:55;;;;;;;1.98;1.20;;;6.20;53.70;;;;;;5067290;28;34132;-77
2022/01/31 07:10:21;;;;;;;3.70;0.75;;;6.20;53.20;;;;;;5067975;28;34239;-76
2022/01/31 07:12:51;;;;;;;1.73;1.10;;;6.20;53.20;;;;;;5067577;28;34420;-76
2022/01/31 07:15:18;;;;;;;7.20;1.30;;;6.30;53.50;;;;;;5067159;28;35904;-76
2022/01/31 07:17:46;;;;;;;5.93;1.10;;;6.20;53.10;;;;;;5050607;28;34184;-77
2022/01/31 07:20:22;;;;;;;2.67;0.88;;;6.30;53.10;;;;;;5051052;28;34321;-76
2022/01/31 07:22:55;;;;;;;4.22;1.08;;;6.30;53.20;;;;;;5052013;28;34072;-76
2022/01/31 07:25:34;;;;;;;1.98;0.82;;;6.30;53.20;;;;;;5084834;28;35023;-76
2022/01/31 07:28:02;;;;;;;2.70;0.98;;;6.30;53.00;;;;;;5067196;28;34058;-77
2022/01/31 07:30:28;;;;;;;3.13;0.80;;;6.30;52.80;;;;;;5050040;28;34175;-77
2022/01/31 07:32:54;;;;;;;1.67;0.73;;;6.30;52.40;;;;;;5067754;28;34291;-77
2022/01/31 07:35:20;;;;;;;3.63;1.00;;;6.40;52.20;;;;;;5085038;28;34298;-77
2022/01/31 07:37:46;;;;;;;3.72;1.17;;;6.40;52.00;;;;;;5050574;28;34259;-77
2022/01/31 07:40:12;;;;;;;4.40;1.00;;;6.40;52.40;;;;;;5067144;28;34227;-76
2022/01/31 07:42:38;;;;;;;2.22;1.05;;;6.40;52.30;;;;;;5084971;28;34236;-77
2022/01/31 07:45:05;;;;;;;1.48;0.90;;;6.40;52.20;;;;;;5084277;28;34161;-77
2022/01/31 07:47:31;;;;;;;2.22;1.00;;;6.40;52.10;;;;;;5066842;28;34210;-76
2022/01/31 07:49:57;;;;;;;1.75;0.77;;;6.40;51.80;;;;;;5066851;28;34247;-77
2022/01/31 07:52:24;;;;;;;5.55;1.20;;;6.50;51.70;;;;;;5067203;28;34254;-76
2022/01/31 07:54:50;;;;;;;4.38;0.82;;;6.50;51.70;;;;;;5067027;28;34474;-76
2022/01/31 07:57:18;;;;;;;2.92;0.82;;;6.50;51.70;;;;;;5086210;28;34278;-76
2022/01/31 07:59:45;;;;;;;5.25;1.30;;;6.50;51.70;;;;;;5068164;28;34119;-76
2022/01/31 08:02:10;;;;;;;4.32;1.40;;;6.50;51.30;;;;;;5068633;28;34078;-77
2022/01/31 08:04:36;;;;;;;3.20;1.00;;;6.60;51.10;;;;;;5050902;28;35688;-76
2022/01/31 08:07:02;;;;;;;2.47;0.90;;;6.60;51.10;;;;;;5068661;28;34271;-77
2022/01/31 08:09:28;;;;;;;3.13;1.10;;;6.60;50.90;;;;;;5050971;28;34196;-76
2022/01/31 08:11:54;;;;;;;4.75;1.00;;;6.60;50.80;;;;;;5033562;28;34157;-77
2022/01/31 08:14:21;;;;;;;7.70;1.33;;;6.60;50.90;;;;;;5067494;28;36460;-76
2022/01/31 08:16:47;;;;;;;2.90;1.23;;;6.60;50.80;;;;;;5085910;28;34088;-76
2022/01/31 08:19:12;;;;;;;3.30;1.05;;;6.60;50.60;;;;;;5068130;28;34072;-76
2022/01/31 08:21:38;;;;;;;2.47;0.88;;;6.70;50.50;;;;;;5051290;28;34082;-77
2022/01/31 08:24:05;;;;;;;5.88;1.10;;;6.70;50.80;;;;;;5067336;28;35680;-77
2022/01/31 08:26:31;;;;;;;1.95;1.10;;;6.70;49.90;;;;;;5051097;28;34208;-76
2022/01/31 08:29:01;;;;;;;1.83;0.93;;;6.70;50.60;;;;;;5067700;28;34479;-76
2022/01/31 08:31:32;;;;;;;3.55;1.40;;;6.70;50.00;;;;;;5067982;28;34047;-77
2022/01/31 08:34:07;;;;;;;1.88;0.90;;;6.70;50.30;;;;;;5067624;28;34945;-76
2022/01/31 08:36:34;;;;;;;2.70;1.10;;;6.80;50.30;;;;;;5052358;28;34204;-77
2022/01/31 08:39:08;;;;;;;3.63;0.93;;;6.80;47.60;;;;;;5067399;28;34320;-76
2022/01/31 08:41:37;;;;;;;2.47;0.90;;;6.90;49.70;;;;;;5050515;28;34113;-77
2022/01/31 08:44:04;;;;;;;2.28;1.00;;;6.90;49.00;;;;;;5050270;28;35903;-76
2022/01/31 08:46:33;;;;;;;5.22;0.95;;;6.90;50.20;;;;;;5033760;28;34162;-76
2022/01/31 08:48:59;;;;;;;1.33;0.80;;;6.90;50.00;;;;;;5085595;28;34123;-76
2022/01/31 08:51:26;;;;;;;2.60;0.82;;;6.90;49.80;;;;;;5084990;28;34125;-77
2022/01/31 08:53:53;;;;;;;4.35;0.95;;;6.90;48.80;;;;;;5084213;28;35416;-76
2022/01/31 08:56:20;;;;;;;3.75;1.27;;;6.90;50.00;;;;;;5049644;28;34331;-77
2022/01/31 08:58:48;;;;;;;3.83;1.05;;;6.90;49.70;;;;;;5065738;28;34244;-77
2022/01/31 09:01:18;;;;;;;2.80;1.13;;;6.90;49.00;;;;;;5049619;28;34481;-76
2022/01/31 09:04:00;;;;;;;1.00;0.90;;;6.90;49.20;;;;;;5083364;28;34218;-76
2022/01/31 09:06:29;;;;;;;5.78;1.08;;;6.90;49.60;;;;;;5065699;28;34216;-76
2022/01/31 09:08:57;;;;;;;1.70;0.82;;;7.00;49.70;;;;;;5048700;28;34174;-76
2022/01/31 09:11:25;;;;;;;2.95;1.33;;;7.00;48.70;;;;;;5065819;28;34505;-76
2022/01/31 09:13:51;;;;;;;0.80;0.80;;;7.00;49.10;;;;;;5048251;28;36567;-76
2022/01/31 09:16:17;;;;;;;4.47;0.85;;;7.00;49.50;;;;;;5048373;28;34281;-76
2022/01/31 09:18:45;;;;;;;3.63;0.82;;;7.10;49.60;;;;;;5083751;28;34206;-76
2022/01/31 09:21:11;;;;;;;2.88;1.10;;;7.10;48.60;;;;;;5065540;28;34127;-77
2022/01/31 09:23:38;;;;;;;1.83;0.85;;;7.10;49.10;;;;;;5064568;28;35630;-77
2022/01/31 09:26:04;;;;;;;1.23;0.77;;;7.20;49.20;;;;;;5065944;28;34275;-75
2022/01/31 09:28:30;;;;;;;3.53;0.93;;;7.20;49.10;;;;;;5050099;28;34107;-77
2022/01/31 09:30:57;;;;;;;1.45;0.65;;;7.20;49.00;;;;;;5049701;28;34343;-76
2022/01/31 09:33:25;;;;;;;2.65;1.20;;;7.30;48.90;;;;;;5049856;28;35669;-76
2022/01/31 09:35:51;;;;;;;0.77;0.73;;;7.30;48.60;;;;;;5049699;28;34027;-76
2022/01/31 09:38:22;;;;;;;2.42;0.88;;;7.30;48.60;;;;;;5066417;28;33978;-76
2022/01/31 09:40:48;;;;;;;1.67;0.80;;;7.40;48.80;;;;;;5067810;28;34475;-77
2022/01/31 09:43:50;;;;;;;2.28;1.00;;;7.40;48.70;;;;;;5049447;28;35753;-76
2022/01/31 09:46:29;;;;;;;1.52;0.98;;;7.50;48.90;;;;;;5068857;28;34305;-77
2022/01/31 09:48:51;;;;;;;2.03;1.20;;;7.60;48.90;;;;;;5069288;28;34211;-78
2022/01/31 09:51:20;;;;;;;2.25;1.15;;;7.60;48.50;;;;;;5033369;28;34138;-76
2022/01/31 09:53:50;;;;;;;4.72;1.05;;;7.60;48.20;;;;;;5047720;28;35723;-75
2022/01/31 09:56:21;;;;;;;1.48;0.77;;;7.60;48.10;;;;;;5064733;28;34207;-75
2022/01/31 09:58:48;;;;;;;4.13;1.00;;;7.60;48.90;;;;;;5047145;28;34208;-75
2022/01/31 10:01:17;;;;;;;2.25;1.27;;;7.60;48.00;;;;;;5082651;28;34543;-76
2022/01/31 10:03:47;;;;;;;3.38;0.90;;;7.60;48.70;;;;;;5065247;28;35220;-77
2022/01/31 10:06:23;;;;;;;4.43;1.35;;;7.60;48.20;;;;;;5082710;28;34371;-77
2022/01/31 10:09:13;;;;;;;1.50;0.80;;;7.40;46.40;;;;;;5031787;28;34236;-76
2022/01/31 10:11:49;;;;;;;1.48;0.75;;;7.60;48.50;;;;;;5064625;28;34213;-76
2022/01/31 10:17:20;;;;;;;3.95;0.80;;;7.40;49.30;;;;;;5067542;28;34227;-76
2022/01/31 10:19:46;;;;;;;1.50;0.85;;;7.50;49.80;;;;;;5033054;28;34359;-77
2022/01/31 10:22:14;;;;;;;2.55;0.70;;;7.50;49.70;;;;;;5047934;28;34397;-77
2022/01/31 10:24:43;;;;;;;2.20;1.02;;;7.50;49.30;;;;;;5064225;28;36776;-76
2022/01/31 10:27:22;;;;;;;2.00;0.80;;;7.60;49.60;;;;;;5031691;28;34185;-77
2022/01/31 10:29:50;;;;;;;2.72;1.02;;;7.70;49.60;;;;;;5048282;28;34219;-76
2022/01/31 10:32:25;;;;;;;3.20;0.85;;;7.70;49.40;;;;;;5047808;28;34422;-77
2022/01/31 10:34:55;;;;;;;2.05;0.90;;;7.80;49.40;;;;;;5064309;28;35812;-76
2022/01/31 10:37:23;;;;;;;2.08;1.10;;;7.90;49.30;;;;;;5065524;28;34453;-76
2022/01/31 10:45:29;;;;;;;3.67;1.00;;;8.20;48.60;;;;;;5066604;28;34181;-78
2022/01/31 10:51:51;;;;;;;2.85;1.13;;;7.90;47.30;;;;;;5070759;28;34113;-76
2022/01/31 10:53:56;;;;;;;3.33;1.10;;;7.90;49.20;;;;;;5067915;28;34232;-76
2022/01/31 10:56:23;;;;;;;2.38;0.90;;;7.80;49.50;;;;;;5048690;28;36100;-76
2022/01/31 10:58:56;;;;;;;2.97;1.30;;;7.80;49.40;;;;;;5031062;28;34351;-76
2022/01/31 11:01:23;;;;;;;4.47;1.27;;;7.70;49.10;;;;;;5047597;28;34366;-76
2022/01/31 11:03:50;;;;;;;1.85;0.90;;;7.70;48.90;;;;;;5064701;28;34195;-78
2022/01/31 11:06:17;;;;;;;3.65;1.00;;;7.70;49.40;;;;;;5063962;28;35662;-77
2022/01/31 11:08:43;;;;;;;5.50;1.13;;;7.60;49.00;;;;;;5064046;28;34461;-77
2022/01/31 11:11:09;;;;;;;2.08;0.80;;;7.60;49.10;;;;;;5067971;28;34474;-76
2022/01/31 11:13:37;;;;;;;3.45;0.88;;;7.60;49.10;;;;;;5067984;28;34527;-76
2022/01/31 11:16:06;;;;;;;3.17;0.80;;;7.60;48.80;;;;;;5050778;28;35623;-76
2022/01/31 11:18:34;;;;;;;5.00;1.10;;;7.50;49.00;;;;;;5051391;28;34148;-76
2022/01/31 11:21:06;;;;;;;2.88;1.17;;;7.50;49.10;;;;;;5067361;28;34344;-77
2022/01/31 11:23:40;;;;;;;1.67;0.73;;;7.40;45.90;;;;;;5067140;28;34216;-76
2022/01/31 11:26:11;;;;;;;4.32;1.17;;;7.50;48.90;;;;;;5068070;28;35632;-77
2022/01/31 11:28:40;;;;;;;2.05;1.05;;;7.50;49.20;;;;;;5085855;28;34119;-76
2022/01/31 11:31:07;;;;;;;4.35;1.45;;;7.50;48.70;;;;;;5067429;28;34255;-76
2022/01/31 11:33:35;;;;;;;2.75;1.15;;;7.50;48.70;;;;;;5068073;28;34397;-77
2022/01/31 11:36:02;;;;;;;2.47;0.82;;;7.50;45.70;;;;;;5084595;28;34321;-76
2022/01/31 11:38:29;;;;;;;3.78;1.20;;;7.40;47.80;;;;;;5050331;28;34447;-75
2022/01/31 11:41:03;;;;;;;3.30;1.55;;;7.40;48.10;;;;;;5049724;28;34327;-76
2022/01/31 11:43:31;;;;;;;4.43;1.30;;;7.50;46.50;;;;;;5067069;28;34462;-77
2022/01/31 11:46:00;;;;;;;3.50;0.80;;;7.40;46.60;;;;;;5084544;28;34480;-76
2022/01/31 11:48:29;;;;;;;5.97;1.33;;;7.60;48.10;;;;;;5067578;28;34137;-76
2022/01/31 11:50:58;;;;;;;5.65;1.20;;;7.60;47.70;;;;;;5067122;28;34169;-76
2022/01/31 11:53:28;;;;;;;2.58;0.80;;;7.60;46.40;;;;;;5050300;28;34193;-77
2022/01/31 11:55:59;;;;;;;5.93;1.20;;;7.80;46.80;;;;;;5066465;28;36059;-76
2022/01/31 11:58:25;;;;;;;4.38;1.33;;;8.00;47.30;;;;;;5049943;28;34152;-76
2022/01/31 12:00:51;;;;;;;5.00;1.40;;;8.20;47.30;;;;;;5049824;28;34240;-77
2022/01/31 12:03:18;;;;;;;8.75;1.23;;;8.30;46.60;;;;;;5067184;28;34155;-76
2022/01/31 12:05:45;;;;;;;6.78;1.10;;;7.90;45.60;;;;;;5066862;28;36866;-77
2022/01/31 12:08:16;;;;;;;5.20;0.88;;;7.50;47.30;;;;;;5066798;28;34284;-78
2022/01/31 12:11:10;;;;;;;4.45;1.10;;;7.30;48.20;;;;;;5066191;28;34335;-77
2022/01/31 12:13:42;;;;;;;5.30;1.20;;;7.20;49.00;;;;;;5067567;28;34194;-77
2022/01/31 12:16:47;;;;;;;4.43;1.10;;;6.90;49.20;;;;;;5050449;28;35905;-77
2022/01/31 12:22:38;;;;;;;5.07;1.30;;;6.90;49.50;;;;;;5084678;28;34448;-79
2022/01/31 12:25:22;;;;;;;5.78;1.60;;;7.10;50.10;;;;;;5067211;28;34289;-77
2022/01/31 12:27:48;;;;;;;6.53;1.27;;;7.30;49.50;;;;;;5049996;28;35766;-79
2022/01/31 12:30:31;;;;;;;5.38;1.23;;;7.60;49.60;;;;;;5067261;28;34306;-77
2022/01/31 12:32:57;;;;;;;5.25;1.30;;;7.70;47.70;;;;;;5084359;28;34148;-78
2022/01/31 12:35:34;;;;;;;4.30;1.20;;;7.80;48.30;;;;;;5067065;28;34081;-78
2022/01/31 12:38:01;;;;;;;6.35;1.50;;;7.90;48.20;;;;;;5084663;28;34767;-77
2022/01/31 12:40:29;;;;;;;4.65;1.10;;;8.00;48.30;;;;;;5049065;28;34137;-77
2022/01/31 12:46:01;;;;;;;3.20;1.13;;;8.20;45.70;;;;;;5083869;28;34049;-77
2022/01/31 12:48:27;;;;;;;5.30;1.38;;;8.30;43.40;;;;;;5051264;28;35600;-77
2022/01/31 12:51:04;;;;;;;3.90;0.68;;;8.40;47.50;;;;;;5066908;28;34223;-77
2022/01/31 12:53:43;;;;;;;4.35;0.88;;;8.50;46.10;;;;;;5065666;28;34274;-77
2022/01/31 12:56:19;;;;;;;3.83;1.25;;;8.60;46.20;;;;;;5066253;28;34505;-77
2022/01/31 12:58:50;;;;;;;4.60;1.08;;;8.60;46.30;;;;;;5083782;28;34792;-77
2022/01/31 13:01:31;;;;;;;3.60;1.20;;;8.50;46.40;;;;;;5049507;28;34400;-77
2022/01/31 13:04:01;;;;;;;2.03;1.02;;;8.30;44.80;;;;;;5065544;28;34265;-78
2022/01/31 13:06:53;;;;;;;2.25;0.90;;;8.10;46.20;;;;;;5049726;28;34127;-78
2022/01/31 13:09:24;;;;;;;6.50;1.38;;;7.90;46.30;;;;;;5065688;28;36911;-77
2022/01/31 13:12:02;;;;;;;3.45;1.30;;;7.70;46.90;;;;;;5065942;28;34220;-77
2022/01/31 13:14:30;;;;;;;6.15;0.98;;;7.60;48.40;;;;;;5065759;28;34242;-77
2022/01/31 13:17:05;;;;;;;2.95;0.68;;;7.50;48.60;;;;;;5049133;28;34552;-79
2022/01/31 13:19:34;;;;;;;3.92;0.98;;;7.30;45.00;;;;;;5064701;28;36730;-76
2022/01/31 13:22:03;;;;;;;2.17;0.80;;;7.30;48.60;;;;;;5032519;28;34446;-77