Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:32;;;;;;;3.58;2.90;;;15.80;48.70;;;;;;5092447;28;20122;-75
2023/06/11 00:02:58;;;;;;;4.70;2.85;;;15.80;48.70;;;;;;5092770;28;20193;-75
2023/06/11 00:05:27;;;;;;;9.38;3.00;;;15.80;48.90;;;;;;5094398;28;20028;-75
2023/06/11 00:08:00;;;;;;;2.85;2.50;;;15.80;48.90;;;;;;5092747;28;20036;-74
2023/06/11 00:10:26;;;;;;;3.35;2.80;;;15.70;49.00;;;;;;5093336;28;20048;-75
2023/06/11 00:12:52;;;;;;;3.47;3.17;;;15.70;49.10;;;;;;5094944;28;20038;-76
2023/06/11 00:15:18;;;;;;;3.20;2.88;;;15.70;49.00;;;;;;5093546;28;20172;-75
2023/06/11 00:17:45;;;;;;;3.72;3.30;;;15.70;49.20;;;;;;5091289;28;20503;-75
2023/06/11 00:20:11;;;;;;;3.20;2.88;;;15.60;49.20;;;;;;5093603;28;20494;-76
2023/06/11 00:22:39;;;;;;;3.92;2.83;;;15.60;49.20;;;;;;5093179;28;20047;-75
2023/06/11 00:25:07;;;;;;;3.20;2.90;;;15.60;49.30;;;;;;5094101;28;20422;-75
2023/06/11 00:27:35;;;;;;;3.53;2.78;;;15.50;49.50;;;;;;5095075;28;20450;-75
2023/06/11 00:30:04;;;;;;;7.57;2.83;;;15.60;49.40;;;;;;5095708;28;20032;-75
2023/06/11 00:32:34;;;;;;;4.38;2.90;;;15.60;49.60;;;;;;5096672;28;20046;-75
2023/06/11 00:35:01;;;;;;;4.93;3.33;;;15.50;49.60;;;;;;5082682;28;20102;-75
2023/06/11 00:37:30;;;;;;;5.32;2.92;;;15.50;49.80;;;;;;5096319;28;20100;-76
2023/06/11 00:39:56;;;;;;;3.92;3.00;;;15.50;49.70;;;;;;5095681;28;20032;-75
2023/06/11 00:42:22;;;;;;;3.20;2.90;;;15.50;49.90;;;;;;5097309;28;20570;-74
2023/06/11 00:44:48;;;;;;;7.70;3.28;;;15.50;49.80;;;;;;5079187;28;20455;-75
2023/06/11 00:47:18;;;;;;;5.07;3.65;;;15.50;49.90;;;;;;5078524;28;20131;-74
2023/06/11 00:49:44;;;;;;;3.50;2.90;;;15.40;50.00;;;;;;5097707;28;20043;-75
2023/06/11 00:52:14;;;;;;;4.25;3.50;;;15.40;50.10;;;;;;5095402;28;20110;-76
2023/06/11 00:54:41;;;;;;;5.68;3.40;;;15.40;50.20;;;;;;5097128;28;20456;-74
2023/06/11 00:57:07;;;;;;;4.60;2.88;;;15.40;50.20;;;;;;5082545;28;20059;-75
2023/06/11 00:59:34;;;;;;;4.05;3.08;;;15.40;50.20;;;;;;5095902;28;20060;-73
2023/06/11 01:02:17;;;;;;;6.45;3.58;;;15.40;50.40;;;;;;5095766;28;20078;-76
2023/06/11 01:04:45;;;;;;;4.88;3.20;;;15.30;50.30;;;;;;5095332;28;20123;-74
2023/06/11 01:07:15;;;;;;;4.20;2.80;;;15.30;50.40;;;;;;5095531;28;20051;-74
2023/06/11 01:09:46;;;;;;;3.25;2.90;;;15.30;50.40;;;;;;5083969;28;20053;-74
2023/06/11 01:12:12;;;;;;;4.82;2.80;;;15.30;50.50;;;;;;5095063;28;20088;-74
2023/06/11 01:14:39;;;;;;;3.35;2.67;;;15.30;50.60;;;;;;5094508;28;20568;-76
2023/06/11 01:17:15;;;;;;;3.00;2.63;;;15.30;50.60;;;;;;5096147;28;20082;-74
2023/06/11 01:19:52;;;;;;;5.95;2.70;;;15.30;50.80;;;;;;5095133;28;20629;-74
2023/06/11 01:22:29;;;;;;;2.90;2.53;;;15.30;51.00;;;;;;5111729;27;20439;-74
2023/06/11 01:25:14;;;;;;;4.03;2.97;;;15.20;50.90;;;;;;5081897;28;20060;-75
2023/06/11 01:28:00;;;;;;;2.97;2.50;;;15.30;51.10;;;;;;5094337;28;20418;-74
2023/06/11 01:30:28;;;;;;;4.57;2.80;;;15.30;51.00;;;;;;5094435;28;20088;-74
2023/06/11 01:32:56;;;;;;;4.05;2.47;;;15.30;51.00;;;;;;5094476;28;20090;-74
2023/06/11 01:35:27;;;;;;;4.20;2.90;;;15.40;51.10;;;;;;5067401;28;20043;-75
2023/06/11 01:37:57;;;;;;;4.40;2.60;;;15.40;51.00;;;;;;5094179;28;20032;-75
2023/06/11 01:40:32;;;;;;;4.97;2.53;;;15.40;51.00;;;;;;5094940;28;20035;-75
2023/06/11 01:42:59;;;;;;;3.10;2.80;;;15.40;50.90;;;;;;5082042;28;20042;-75
2023/06/11 01:45:33;;;;;;;3.35;2.58;;;15.40;51.00;;;;;;5096309;28;20037;-75
2023/06/11 01:48:02;;;;;;;2.85;2.50;;;15.40;51.10;;;;;;5094816;28;20035;-76
2023/06/11 01:50:29;;;;;;;3.45;2.78;;;15.40;51.10;;;;;;5095443;28;20586;-75
2023/06/11 01:52:55;;;;;;;4.78;2.30;;;15.30;51.10;;;;;;5092292;28;20038;-75
2023/06/11 01:55:23;;;;;;;5.13;2.30;;;15.30;51.30;;;;;;5094797;28;20044;-75
2023/06/11 01:57:49;;;;;;;3.50;2.70;;;15.30;51.30;;;;;;5095500;28;20039;-73
2023/06/11 02:00:15;;;;;;;4.38;2.35;;;15.30;51.30;;;;;;5093417;28;20410;-74
2023/06/11 02:02:46;;;;;;;3.15;2.40;;;15.30;51.50;;;;;;5095622;28;20063;-74
2023/06/11 02:05:14;;;;;;;2.90;2.05;;;15.20;51.40;;;;;;5095308;28;20032;-73
2023/06/11 02:07:40;;;;;;;4.80;2.28;;;15.20;51.60;;;;;;5094660;28;20425;-75
2023/06/11 02:10:07;;;;;;;3.15;2.22;;;15.20;51.60;;;;;;5094330;28;20045;-75
2023/06/11 02:12:33;;;;;;;4.47;2.40;;;15.20;52.10;;;;;;5094025;28;20074;-75
2023/06/11 02:14:59;;;;;;;5.15;2.47;;;15.20;51.70;;;;;;5096236;28;20099;-75
2023/06/11 02:17:25;;;;;;;2.80;2.22;;;15.30;51.60;;;;;;5093946;28;20585;-75
2023/06/11 02:19:51;;;;;;;3.50;2.42;;;15.40;51.50;;;;;;5077120;28;20445;-75
2023/06/11 02:22:17;;;;;;;3.38;2.22;;;15.50;51.40;;;;;;5095677;28;20032;-75
2023/06/11 02:24:43;;;;;;;3.17;2.33;;;15.60;51.30;;;;;;5093966;28;20353;-75
2023/06/11 02:27:09;;;;;;;5.22;2.67;;;15.70;51.10;;;;;;5077477;28;20040;-75
2023/06/11 02:29:36;;;;;;;2.45;2.25;;;15.80;50.90;;;;;;5093332;28;20031;-75
2023/06/11 02:32:04;;;;;;;4.03;2.38;;;15.90;50.80;;;;;;5093829;28;20043;-75
2023/06/11 02:34:31;;;;;;;3.45;2.10;;;16.00;50.70;;;;;;5094305;28;20039;-75
2023/06/11 02:36:56;;;;;;;3.13;2.15;;;16.10;50.50;;;;;;5095063;28;20035;-75
2023/06/11 02:39:22;;;;;;;3.28;2.15;;;16.20;50.40;;;;;;5095225;28;20043;-75
2023/06/11 02:41:48;;;;;;;3.13;1.90;;;16.30;50.20;;;;;;5076847;28;20043;-75
2023/06/11 02:44:15;;;;;;;3.55;2.10;;;16.40;50.00;;;;;;5095168;28;20031;-75
2023/06/11 02:46:40;;;;;;;2.70;2.22;;;16.50;49.80;;;;;;5093555;28;20062;-75
2023/06/11 02:49:07;;;;;;;3.25;1.88;;;16.60;49.70;;;;;;5094579;28;20040;-75
2023/06/11 02:51:33;;;;;;;2.72;2.00;;;16.70;49.40;;;;;;5091907;28;20051;-75
2023/06/11 02:53:59;;;;;;;2.33;1.80;;;16.80;49.40;;;;;;5093493;28;20028;-75
2023/06/11 02:56:26;;;;;;;3.55;2.00;;;16.90;49.10;;;;;;5095103;28;20444;-75
2023/06/11 02:58:52;;;;;;;1.63;1.52;;;17.00;48.90;;;;;;5093756;28;20025;-74
2023/06/11 03:01:18;;;;;;;3.97;1.83;;;17.20;48.80;;;;;;5094164;28;20326;-75
2023/06/11 03:03:44;;;;;;;3.42;1.70;;;17.30;48.60;;;;;;5093278;28;20028;-75
2023/06/11 03:06:11;;;;;;;2.97;2.15;;;17.30;48.30;;;;;;5091429;28;20032;-75
2023/06/11 03:08:37;;;;;;;2.40;1.52;;;17.30;48.20;;;;;;5094705;28;20028;-75
2023/06/11 03:11:03;;;;;;;1.58;1.48;;;17.30;48.20;;;;;;5093820;28;20464;-75
2023/06/11 03:13:34;;;;;;;2.08;1.65;;;17.30;48.30;;;;;;5093354;28;20032;-73
2023/06/11 03:16:00;;;;;;;3.55;1.85;;;17.30;48.30;;;;;;5091854;28;20028;-74
2023/06/11 03:18:26;;;;;;;4.40;1.77;;;17.20;48.30;;;;;;5094055;28;20031;-75
2023/06/11 03:20:52;;;;;;;2.53;1.75;;;17.30;48.40;;;;;;5075667;28;20081;-74
2023/06/11 03:23:18;;;;;;;2.13;1.58;;;17.30;48.00;;;;;;5092857;28;20517;-75
2023/06/11 03:25:44;;;;;;;2.50;1.20;;;17.30;47.80;;;;;;5093329;28;20101;-75
2023/06/11 03:28:11;;;;;;;2.58;1.15;;;17.40;47.90;;;;;;5092352;28;20127;-75
2023/06/11 03:30:37;;;;;;;1.83;1.45;;;17.50;47.70;;;;;;5076135;28;20550;-75
2023/06/11 03:33:04;;;;;;;1.65;1.50;;;17.60;47.50;;;;;;5092885;28;20036;-75
2023/06/11 03:35:31;;;;;;;3.13;1.60;;;17.80;47.50;;;;;;5091674;28;20032;-74
2023/06/11 03:38:02;;;;;;;3.25;1.60;;;18.00;47.40;;;;;;5093478;28;20542;-74
2023/06/11 03:40:28;;;;;;;2.25;1.27;;;18.10;47.10;;;;;;5076573;28;20036;-74
2023/06/11 03:42:55;;;;;;;1.75;1.10;;;18.20;46.50;;;;;;5068270;28;20040;-74
2023/06/11 03:45:22;;;;;;;1.30;1.20;;;18.40;46.20;;;;;;5092869;28;20035;-74
2023/06/11 03:47:52;;;;;;;1.85;1.30;;;18.60;46.20;;;;;;5093344;28;20046;-75
2023/06/11 03:50:18;;;;;;;2.63;1.25;;;18.70;45.90;;;;;;5075097;28;20097;-74
2023/06/11 03:52:45;;;;;;;1.33;1.10;;;18.90;46.00;;;;;;5091845;28;20034;-74
2023/06/11 03:55:11;;;;;;;1.13;1.02;;;19.00;45.70;;;;;;5094292;28;20502;-74
2023/06/11 03:57:37;;;;;;;1.85;1.20;;;19.20;45.30;;;;;;5075731;28;20067;-74
2023/06/11 04:00:04;;;;;;;0.90;0.90;;;19.30;44.60;;;;;;5092684;28;20490;-75
2023/06/11 04:02:40;;;;;;;1.35;1.10;;;19.40;44.00;;;;;;5095166;28;20028;-74
2023/06/11 04:05:07;;;;;;;3.20;1.00;;;19.50;43.70;;;;;;5097318;28;20504;-75
2023/06/11 04:07:35;;;;;;;1.25;1.00;;;19.60;43.90;;;;;;5096638;28;20036;-74
2023/06/11 04:10:02;;;;;;;2.33;1.02;;;19.70;43.30;;;;;;5078380;28;20117;-75
2023/06/11 04:12:31;;;;;;;2.55;1.15;;;19.90;43.60;;;;;;5096407;28;20035;-76
2023/06/11 04:14:58;;;;;;;1.63;0.85;;;19.90;43.00;;;;;;5081098;28;20518;-75
2023/06/11 04:17:25;;;;;;;1.80;1.00;;;20.00;42.30;;;;;;5096219;28;20461;-75
2023/06/11 04:19:51;;;;;;;0.98;0.70;;;20.10;42.50;;;;;;5095401;28;20089;-75
2023/06/11 04:22:16;;;;;;;0.93;0.80;;;20.20;41.70;;;;;;5097109;27;20031;-75
2023/06/11 04:24:43;;;;;;;1.50;1.00;;;20.30;41.50;;;;;;5095693;28;20036;-75
2023/06/11 04:27:11;;;;;;;1.40;0.70;;;20.30;41.10;;;;;;5096026;28;20043;-75
2023/06/11 04:29:38;;;;;;;2.67;0.68;;;20.40;40.90;;;;;;5097730;28;20531;-75
2023/06/11 04:32:06;;;;;;;1.00;0.90;;;20.60;40.90;;;;;;5096343;28;20114;-76
2023/06/11 04:34:37;;;;;;;2.28;0.82;;;20.70;41.90;;;;;;5061755;28;20502;-74
2023/06/11 04:37:05;;;;;;;1.02;0.93;;;20.70;40.40;;;;;;5096210;28;20118;-74
2023/06/11 04:39:31;;;;;;;2.05;1.10;;;20.70;40.20;;;;;;5094725;28;20544;-77
2023/06/11 04:42:02;;;;;;;0.63;0.57;;;20.80;40.20;;;;;;5096119;28;20032;-76
2023/06/11 04:44:29;;;;;;;1.75;1.02;;;20.80;40.00;;;;;;5096084;28;20032;-75
2023/06/11 04:46:56;;;;;;;0.88;0.85;;;21.00;40.40;;;;;;5096874;28;20028;-75
2023/06/11 04:49:24;;;;;;;0.70;0.70;;;21.10;40.00;;;;;;5094447;28;20130;-75
2023/06/11 04:51:52;;;;;;;1.83;1.00;;;21.10;39.80;;;;;;5095813;28;20433;-76
2023/06/11 04:54:21;;;;;;;0.77;0.60;;;21.30;39.60;;;;;;5079696;28;20042;-76
2023/06/11 04:56:48;;;;;;;1.25;0.75;;;21.40;39.70;;;;;;5077914;28;20048;-75
2023/06/11 04:59:16;;;;;;;1.75;0.80;;;21.50;39.40;;;;;;5096407;28;20027;-75
2023/06/11 05:01:48;;;;;;;1.65;0.73;;;21.60;39.40;;;;;;5095809;28;20048;-75
2023/06/11 05:04:16;;;;;;;1.02;0.90;;;21.70;39.10;;;;;;5095658;28;20517;-74
2023/06/11 05:06:44;;;;;;;1.00;0.90;;;21.80;38.90;;;;;;5096310;28;20032;-75
2023/06/11 05:09:12;;;;;;;3.88;1.00;;;21.80;38.80;;;;;;5077948;28;20464;-74
2023/06/11 05:11:42;;;;;;;2.00;0.70;;;21.90;38.70;;;;;;5094871;28;20142;-76
2023/06/11 05:14:09;;;;;;;1.58;0.70;;;22.10;39.10;;;;;;5095424;28;20046;-76
2023/06/11 05:16:38;;;;;;;1.48;0.70;;;22.20;38.70;;;;;;5095660;28;20079;-76
2023/06/11 05:19:06;;;;;;;0.80;0.80;;;22.20;37.90;;;;;;5084811;28;20032;-77
2023/06/11 05:21:33;;;;;;;1.90;0.70;;;22.20;37.30;;;;;;5094643;28;20028;-75
2023/06/11 05:24:06;;;;;;;1.58;0.57;;;22.30;36.90;;;;;;5095468;28;20285;-76
2023/06/11 05:26:37;;;;;;;1.80;0.80;;;22.30;36.70;;;;;;5095008;28;20034;-77
2023/06/11 05:29:06;;;;;;;1.23;0.73;;;22.40;36.60;;;;;;5094309;28;20157;-77
2023/06/11 05:31:35;;;;;;;1.10;0.77;;;22.50;36.40;;;;;;5093764;28;20510;-76
2023/06/11 05:34:02;;;;;;;1.67;0.70;;;22.50;36.50;;;;;;5094307;28;20040;-76
2023/06/11 05:36:29;;;;;;;0.85;0.70;;;22.70;37.10;;;;;;5100159;28;20615;-76
2023/06/11 05:38:55;;;;;;;0.65;0.65;;;22.80;37.20;;;;;;5094424;28;20036;-78
2023/06/11 05:41:23;;;;;;;1.40;0.68;;;22.90;36.40;;;;;;5078096;28;20123;-77
2023/06/11 05:43:49;;;;;;;1.33;0.90;;;23.00;36.40;;;;;;5094742;28;20648;-77
2023/06/11 05:46:16;;;;;;;1.55;1.05;;;23.00;35.90;;;;;;5099831;28;20039;-76
2023/06/11 05:48:43;;;;;;;1.35;0.90;;;23.10;36.20;;;;;;5091645;28;20043;-77
2023/06/11 05:51:10;;;;;;;1.08;0.65;;;23.20;35.20;;;;;;5093552;28;20070;-77
2023/06/11 05:53:36;;;;;;;2.05;0.82;;;23.30;35.10;;;;;;5092356;28;20099;-78
2023/06/11 05:56:05;;;;;;;0.65;0.65;;;23.30;35.20;;;;;;5094764;28;20509;-78
2023/06/11 05:58:34;;;;;;;2.33;0.68;;;23.40;34.90;;;;;;5089524;28;20028;-78
2023/06/11 06:01:03;;;;;;;1.20;0.70;;;23.40;34.20;;;;;;5089906;28;20032;-79
2023/06/11 06:03:35;;;;;;;1.00;0.70;;;23.50;35.40;;;;;;5089995;28;20050;-77
2023/06/11 06:06:03;;;;;;;1.65;0.70;;;23.60;35.30;;;;;;5092090;28;20118;-74
2023/06/11 06:08:30;;;;;;;0.70;0.70;;;23.70;35.00;;;;;;5077290;28;20040;-74
2023/06/11 06:10:58;;;;;;;1.55;0.57;;;23.90;34.90;;;;;;5083745;28;20052;-74
2023/06/11 06:13:25;;;;;;;1.77;0.60;;;23.90;34.50;;;;;;5082229;28;20036;-73
2023/06/11 06:15:53;;;;;;;3.17;1.52;;;24.00;35.50;;;;;;5092959;28;20039;-75
2023/06/11 06:18:23;;;;;;;1.33;0.75;;;24.00;35.00;;;;;;5077251;28;20048;-75
2023/06/11 06:20:49;;;;;;;1.10;0.80;;;24.10;34.20;;;;;;5095572;28;20042;-76
2023/06/11 06:23:15;;;;;;;3.00;0.80;;;24.20;33.90;;;;;;5094365;28;20338;-79
2023/06/11 06:25:47;;;;;;;1.85;0.75;;;24.20;33.60;;;;;;5076289;28;20081;-76
2023/06/11 06:28:14;;;;;;;1.17;0.98;;;24.30;33.70;;;;;;5093992;28;20032;-75
2023/06/11 06:30:41;;;;;;;3.28;0.93;;;24.30;33.40;;;;;;5093694;28;20414;-80
2023/06/11 06:33:08;;;;;;;1.00;1.00;;;24.40;33.40;;;;;;5078310;28;20399;-79
2023/06/11 06:35:35;;;;;;;1.33;1.23;;;24.40;33.30;;;;;;5076796;28;20023;-79
2023/06/11 06:38:02;;;;;;;2.67;1.13;;;24.30;33.00;;;;;;5094735;28;20206;-79
2023/06/11 06:40:29;;;;;;;2.80;1.00;;;24.30;33.20;;;;;;5098137;28;20038;-79
2023/06/11 06:42:58;;;;;;;1.92;1.00;;;24.40;32.90;;;;;;5077808;28;20044;-80
2023/06/11 06:45:33;;;;;;;1.10;1.00;;;24.40;32.80;;;;;;5073090;28;20032;-80
2023/06/11 06:48:09;;;;;;;3.03;1.20;;;24.40;33.10;;;;;;5081465;28;20751;-78
2023/06/11 06:50:35;;;;;;;1.20;1.10;;;24.40;33.60;;;;;;5094069;28;20078;-77
2023/06/11 06:53:01;;;;;;;1.15;1.05;;;24.40;33.20;;;;;;5092116;28;20514;-79
2023/06/11 06:55:30;;;;;;;3.15;0.85;;;24.40;33.10;;;;;;5075543;28;20036;-78
2023/06/11 06:58:01;;;;;;;0.85;0.80;;;24.50;32.90;;;;;;5075432;28;20035;-78
2023/06/11 07:00:28;;;;;;;2.17;0.80;;;24.40;33.00;;;;;;5090356;28;20035;-77
2023/06/11 07:02:54;;;;;;;0.80;0.80;;;24.50;32.90;;;;;;5092036;28;20105;-78
2023/06/11 07:05:23;;;;;;;1.13;0.85;;;24.60;32.70;;;;;;5111402;27;20036;-77
2023/06/11 07:07:53;;;;;;;0.82;0.70;;;24.60;32.80;;;;;;5094522;28;20388;-77
2023/06/11 07:10:19;;;;;;;0.60;0.60;;;24.50;32.90;;;;;;5092272;28;20529;-78
2023/06/11 07:12:48;;;;;;;1.77;1.05;;;24.50;33.20;;;;;;5092787;28;20039;-78
2023/06/11 07:15:19;;;;;;;1.70;0.60;;;24.50;32.80;;;;;;5095676;28;20119;-79
2023/06/11 07:17:45;;;;;;;1.45;0.90;;;24.50;32.60;;;;;;5091949;28;20398;-79
2023/06/11 07:20:12;;;;;;;0.70;0.70;;;24.50;32.80;;;;;;5076697;28;20078;-76
2023/06/11 07:22:38;;;;;;;1.75;0.73;;;24.50;32.70;;;;;;5094662;28;20048;-77
2023/06/11 07:25:06;;;;;;;1.40;0.50;;;24.50;32.60;;;;;;5080726;28;20078;-78
2023/06/11 07:27:32;;;;;;;1.23;0.70;;;24.40;33.10;;;;;;5093335;28;20036;-78
2023/06/11 07:29:58;;;;;;;1.70;0.77;;;24.40;32.70;;;;;;5076893;28;20074;-79
2023/06/11 07:32:24;;;;;;;1.17;0.77;;;24.30;32.60;;;;;;5093954;28;20114;-81
2023/06/11 07:34:51;;;;;;;1.73;0.63;;;24.30;32.90;;;;;;5094361;28;20035;-80
2023/06/11 07:37:17;;;;;;;2.10;0.70;;;24.30;32.70;;;;;;5093397;28;20066;-86
2023/06/11 07:39:46;;;;;;;1.75;0.85;;;24.40;33.00;;;;;;5084865;28;20040;-81
2023/06/11 07:42:13;;;;;;;3.60;0.80;;;24.40;32.60;;;;;;5077122;28;20040;-83
2023/06/11 07:44:39;;;;;;;1.73;0.80;;;24.40;33.10;;;;;;5093592;28;20050;-80
2023/06/11 07:47:05;;;;;;;1.83;0.50;;;24.40;32.80;;;;;;5094922;28;20050;-78
2023/06/11 07:49:32;;;;;;;1.70;0.52;;;24.30;32.80;;;;;;5091655;28;20036;-78
2023/06/11 07:51:58;;;;;;;3.72;0.60;;;24.20;33.10;;;;;;5094204;28;20566;-79
2023/06/11 07:54:25;;;;;;;0.65;0.60;;;24.20;33.30;;;;;;5081178;28;20376;-77
2023/06/11 07:56:51;;;;;;;0.75;0.50;;;24.20;33.10;;;;;;5092057;28;20035;-77
2023/06/11 07:59:16;;;;;;;1.75;0.50;;;24.20;33.50;;;;;;5094547;28;20032;-78
2023/06/11 08:01:43;;;;;;;1.00;0.82;;;24.20;33.00;;;;;;5092661;28;20044;-80
2023/06/11 08:04:11;;;;;;;0.88;0.70;;;24.00;32.70;;;;;;5094945;28;20148;-81
2023/06/11 08:06:37;;;;;;;1.63;0.73;;;23.90;32.70;;;;;;5077272;28;20452;-77
2023/06/11 08:09:03;;;;;;;1.70;0.50;;;23.80;32.70;;;;;;5094031;28;20071;-78
2023/06/11 08:11:29;;;;;;;0.70;0.65;;;23.80;33.00;;;;;;5095037;28;20051;-80
2023/06/11 08:13:55;;;;;;;1.80;0.65;;;23.80;32.80;;;;;;5093989;28;20028;-78
2023/06/11 08:16:22;;;;;;;2.08;1.00;;;23.70;32.50;;;;;;5094129;28;20036;-79
2023/06/11 08:18:48;;;;;;;2.30;1.48;;;23.50;32.80;;;;;;5058365;28;20044;-81
2023/06/11 08:21:13;;;;;;;1.98;1.55;;;23.40;32.80;;;;;;5093430;28;20028;-77
2023/06/11 08:23:39;;;;;;;1.77;1.10;;;23.30;33.30;;;;;;5092977;28;20032;-77
2023/06/11 08:26:06;;;;;;;2.63;1.08;;;23.30;33.50;;;;;;5094831;28;20231;-77
2023/06/11 08:28:32;;;;;;;1.85;0.73;;;23.20;33.40;;;;;;5094114;28;20032;-78
2023/06/11 08:30:58;;;;;;;1.38;0.63;;;23.10;33.70;;;;;;5095246;28;20470;-77
2023/06/11 08:33:24;;;;;;;1.90;0.90;;;23.00;33.50;;;;;;5077912;28;20495;-73
2023/06/11 08:35:50;;;;;;;2.03;0.80;;;22.90;33.70;;;;;;5093966;28;20093;-74
2023/06/11 08:38:16;;;;;;;3.05;0.80;;;22.90;33.90;;;;;;5094481;28;20024;-72
2023/06/11 08:40:42;;;;;;;0.70;0.70;;;22.80;33.60;;;;;;5092189;28;20486;-72
2023/06/11 08:43:08;;;;;;;0.68;0.68;;;22.60;33.70;;;;;;5093335;28;20044;-72
2023/06/11 08:45:34;;;;;;;1.27;0.73;;;22.50;33.70;;;;;;5090458;28;20116;-72
2023/06/11 08:48:05;;;;;;;0.70;0.70;;;22.50;34.10;;;;;;5093113;28;20082;-73
2023/06/11 08:50:32;;;;;;;1.20;1.10;;;22.50;34.60;;;;;;5095102;28;20043;-73
2023/06/11 08:53:01;;;;;;;1.15;1.02;;;22.40;34.20;;;;;;5097573;28;20039;-73
2023/06/11 08:55:29;;;;;;;2.40;0.93;;;22.40;34.50;;;;;;5081428;28;20031;-73
2023/06/11 08:57:55;;;;;;;2.42;1.00;;;22.40;34.30;;;;;;5095077;28;20057;-72
2023/06/11 09:00:22;;;;;;;0.82;0.70;;;22.20;34.40;;;;;;5096714;27;20039;-74
2023/06/11 09:02:48;;;;;;;1.83;0.90;;;22.20;34.40;;;;;;5095468;28;20058;-74
2023/06/11 09:05:14;;;;;;;0.80;0.60;;;22.10;35.00;;;;;;5096924;28;20071;-75
2023/06/11 09:07:51;;;;;;;4.38;0.90;;;22.10;35.50;;;;;;5095562;28;20039;-74
2023/06/11 09:10:18;;;;;;;1.35;0.98;;;22.10;35.20;;;;;;5096295;28;20058;-74
2023/06/11 09:12:44;;;;;;;2.35;1.17;;;22.10;35.00;;;;;;5093801;28;20044;-74
2023/06/11 09:15:12;;;;;;;2.10;1.00;;;22.00;34.60;;;;;;5095099;27;20123;-74
2023/06/11 09:17:40;;;;;;;2.53;0.75;;;21.90;34.90;;;;;;5094767;28;20043;-74
2023/06/11 09:20:12;;;;;;;1.48;0.90;;;21.80;35.00;;;;;;5091823;28;20032;-74
2023/06/11 09:22:40;;;;;;;0.88;0.80;;;21.80;35.90;;;;;;5091589;28;20055;-73
2023/06/11 09:25:09;;;;;;;2.10;0.88;;;21.80;35.80;;;;;;5091496;28;20028;-74
2023/06/11 09:27:39;;;;;;;1.10;0.90;;;21.70;35.20;;;;;;5093193;28;20147;-73
2023/06/11 09:30:16;;;;;;;2.70;0.95;;;21.60;35.20;;;;;;5092136;28;20035;-73
2023/06/11 09:32:47;;;;;;;1.77;0.88;;;21.60;35.50;;;;;;5091452;28;20039;-73
2023/06/11 09:35:14;;;;;;;1.42;1.33;;;21.50;35.30;;;;;;5090033;28;20031;-73
2023/06/11 09:37:51;;;;;;;0.95;0.88;;;21.40;35.10;;;;;;5093733;28;20032;-73
2023/06/11 09:40:20;;;;;;;4.30;0.80;;;21.10;35.20;;;;;;5093352;28;20038;-75
2023/06/11 09:42:47;;;;;;;1.52;0.82;;;21.00;35.60;;;;;;5094180;28;20044;-75
2023/06/11 09:45:16;;;;;;;1.50;0.98;;;21.10;35.60;;;;;;5095796;28;20028;-75
2023/06/11 09:47:44;;;;;;;1.02;0.82;;;21.20;35.90;;;;;;5094377;28;20036;-76
2023/06/11 09:50:18;;;;;;;0.82;0.82;;;21.30;36.10;;;;;;5077619;28;20134;-79
2023/06/11 09:52:45;;;;;;;2.90;0.90;;;21.30;36.20;;;;;;5095546;28;20034;-78
2023/06/11 09:55:12;;;;;;;0.95;0.88;;;21.20;36.10;;;;;;5096431;27;20048;-77
2023/06/11 09:57:40;;;;;;;1.65;0.70;;;21.20;36.10;;;;;;5094403;28;20315;-77
2023/06/11 10:00:12;;;;;;;1.88;1.08;;;21.20;36.30;;;;;;5095773;28;20035;-77
2023/06/11 10:02:38;;;;;;;2.00;0.80;;;21.10;36.10;;;;;;5094809;28;20449;-77
2023/06/11 10:05:06;;;;;;;3.25;0.95;;;21.10;36.20;;;;;;5095566;28;20028;-77
2023/06/11 10:07:44;;;;;;;0.70;0.70;;;21.10;36.20;;;;;;5094591;27;20130;-76
2023/06/11 10:10:12;;;;;;;1.52;0.90;;;21.00;36.40;;;;;;5094849;28;20531;-77
2023/06/11 10:12:38;;;;;;;0.95;0.85;;;21.00;36.20;;;;;;5082316;28;20105;-75
2023/06/11 10:15:09;;;;;;;1.25;0.90;;;21.00;36.40;;;;;;5093495;28;20040;-77
2023/06/11 10:17:35;;;;;;;2.88;1.10;;;21.00;36.70;;;;;;5076217;28;20131;-75
2023/06/11 10:20:01;;;;;;;1.42;0.80;;;21.00;36.70;;;;;;5097294;28;20027;-76
2023/06/11 10:22:34;;;;;;;1.83;0.75;;;21.00;36.50;;;;;;5095579;28;20054;-76
2023/06/11 10:25:02;;;;;;;2.15;1.10;;;21.00;36.80;;;;;;5096128;28;20051;-76
2023/06/11 10:27:38;;;;;;;2.33;1.10;;;21.10;37.00;;;;;;5096706;28;20028;-77
2023/06/11 10:30:06;;;;;;;2.05;1.00;;;21.00;36.50;;;;;;5093727;28;20511;-77
2023/06/11 10:32:32;;;;;;;1.58;1.00;;;21.00;36.20;;;;;;5099964;28;20142;-77
2023/06/11 10:35:05;;;;;;;3.88;1.38;;;21.00;36.60;;;;;;5109762;28;20762;-74
2023/06/11 10:37:37;;;;;;;1.48;0.95;;;21.00;36.90;;;;;;5104854;28;20039;-74
2023/06/11 10:40:05;;;;;;;1.45;0.90;;;21.20;41.80;;;;;;5111078;27;20104;-75
2023/06/11 10:42:37;;;;;;;1.65;1.27;;;21.20;42.80;;;;;;5103817;28;20066;-83
2023/06/11 10:45:09;;;;;;;2.35;1.27;;;21.30;44.20;;;;;;5090685;28;20036;-82
2023/06/11 10:47:49;;;;;;;1.02;0.82;;;21.30;43.50;;;;;;5107508;28;20081;-80
2023/06/11 10:50:23;;;;;;;3.22;1.17;;;21.40;43.90;;;;;;5103078;28;20042;-82
2023/06/11 10:52:55;;;;;;;2.75;1.00;;;21.40;44.80;;;;;;5102063;28;20043;-82
2023/06/11 10:55:26;;;;;;;2.40;1.20;;;21.50;44.50;;;;;;5103966;28;20036;-81
2023/06/11 10:57:56;;;;;;;2.15;1.00;;;21.50;43.90;;;;;;5108527;28;20055;-80
2023/06/11 11:00:22;;;;;;;2.00;1.05;;;21.50;44.20;;;;;;5105666;28;20392;-80
2023/06/11 11:02:50;;;;;;;1.25;0.90;;;21.50;44.20;;;;;;5100735;28;20122;-80
2023/06/11 11:05:17;;;;;;;1.02;1.02;;;21.50;44.00;;;;;;5105017;28;20498;-82
2023/06/11 11:07:45;;;;;;;1.90;1.17;;;21.60;44.70;;;;;;5096723;28;20036;-80
2023/06/11 11:10:18;;;;;;;1.48;0.93;;;21.60;45.20;;;;;;5094609;28;20761;-78
2023/06/11 11:12:46;;;;;;;1.90;0.90;;;21.60;45.00;;;;;;5092356;28;20040;-80
2023/06/11 11:15:13;;;;;;;2.72;1.02;;;21.60;44.90;;;;;;5075407;28;20039;-76
2023/06/11 11:17:41;;;;;;;3.50;1.10;;;21.70;45.70;;;;;;5078993;28;20031;-80
2023/06/11 11:20:11;;;;;;;2.53;1.20;;;21.60;45.20;;;;;;5094583;28;20032;-81
2023/06/11 11:22:38;;;;;;;3.67;1.23;;;21.70;44.90;;;;;;5095135;28;20028;-80
2023/06/11 11:25:06;;;;;;;2.63;1.00;;;21.70;44.90;;;;;;5094625;28;20039;-80
2023/06/11 11:27:34;;;;;;;1.38;0.93;;;21.70;44.80;;;;;;5094861;28;20036;-77
2023/06/11 11:30:02;;;;;;;1.50;0.75;;;21.70;44.90;;;;;;5094688;28;20025;-80
2023/06/11 11:32:33;;;;;;;2.00;0.70;;;21.70;45.20;;;;;;5093975;28;20410;-81
2023/06/11 11:35:04;;;;;;;1.58;0.98;;;21.70;44.60;;;;;;5095352;28;20085;-81
2023/06/11 11:37:30;;;;;;;1.25;1.00;;;21.70;44.70;;;;;;5093316;28;20458;-81
2023/06/11 11:40:06;;;;;;;1.58;0.70;;;21.70;44.30;;;;;;5094367;28;20410;-81
2023/06/11 11:42:43;;;;;;;0.80;0.80;;;21.70;44.40;;;;;;5092989;28;20196;-76
2023/06/11 11:45:12;;;;;;;3.00;0.88;;;21.70;43.60;;;;;;5094833;28;20046;-81
2023/06/11 11:47:42;;;;;;;1.38;0.80;;;21.70;44.60;;;;;;5094324;28;20036;-81
2023/06/11 11:50:22;;;;;;;0.90;0.90;;;21.70;44.00;;;;;;5098876;28;20390;-79
2023/06/11 11:53:05;;;;;;;2.80;0.90;;;21.60;43.30;;;;;;5095762;28;20434;-82
2023/06/11 11:55:42;;;;;;;2.70;0.90;;;21.70;43.90;;;;;;5093920;28;20043;-77
2023/06/11 11:58:10;;;;;;;1.85;1.17;;;21.60;43.60;;;;;;5095282;28;20477;-82
2023/06/11 12:00:44;;;;;;;0.95;0.70;;;21.60;44.00;;;;;;5094161;28;20037;-81
2023/06/11 12:03:10;;;;;;;0.82;0.82;;;21.60;43.60;;;;;;5094542;28;20040;-79
2023/06/11 12:05:37;;;;;;;1.10;0.90;;;21.60;44.20;;;;;;5092711;28;20035;-81
2023/06/11 12:08:07;;;;;;;2.85;1.02;;;21.70;44.50;;;;;;5094752;28;20109;-82
2023/06/11 12:10:34;;;;;;;1.80;0.85;;;21.70;44.20;;;;;;5093700;28;20048;-86
2023/06/11 12:13:01;;;;;;;2.72;0.82;;;21.70;43.70;;;;;;5080721;28;20036;-79
2023/06/11 12:15:27;;;;;;;1.80;0.90;;;21.70;43.30;;;;;;5093030;28;20032;-80
2023/06/11 12:17:54;;;;;;;3.67;0.93;;;21.70;43.60;;;;;;5092286;28;20521;-78
2023/06/11 12:20:23;;;;;;;17.73;4.35;;;21.70;43.70;;;;;;5094818;28;20031;-78
2023/06/11 12:22:49;;;;;;;23.95;5.63;;;21.60;43.50;;;;;;5094571;28;20054;-80
2023/06/11 12:25:15;;;;;;;24.70;5.60;;;21.60;43.60;;;;;;5098011;28;20037;-77
2023/06/11 12:27:43;;;;;;;20.13;5.07;;;21.60;44.90;;;;;;5097120;28;20028;-77
2023/06/11 12:30:10;;;;;;;14.38;3.65;;;21.60;44.50;;;;;;5098264;28;20035;-81
2023/06/11 12:32:36;;;;;;;16.67;3.97;;;21.60;44.40;;;;;;5097472;28;20035;-79
2023/06/11 12:35:02;;;;;;;19.42;3.35;;;21.60;45.30;;;;;;5099050;28;20506;-82
2023/06/11 12:37:28;;;;;;;9.63;3.00;;;21.60;45.30;;;;;;5099098;28;20127;-85
2023/06/11 12:39:55;;;;;;;12.80;3.05;;;21.70;45.70;;;;;;5105275;27;20080;-82
2023/06/11 12:42:21;;;;;;;10.55;2.97;;;21.60;45.60;;;;;;5100713;28;20157;-84
2023/06/11 12:44:47;;;;;;;9.90;2.80;;;21.70;45.80;;;;;;5097084;28;20036;-84
2023/06/11 12:47:14;;;;;;;7.88;2.75;;;21.70;46.50;;;;;;5096498;28;20042;-82
2023/06/11 12:49:40;;;;;;;7.82;2.40;;;21.70;47.30;;;;;;5097934;28;20145;-80