Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:59;;;;;;;9.10;7.80;;;;;;;10.37;100.00;101131.31;5089929;28;20031;-63
2023/10/23 00:03:24;;;;;;;5.97;4.80;;;;;;;10.42;100.00;101119.47;5090165;28;20383;-63
2023/10/23 00:05:52;;;;;;;5.50;5.00;;;;;;;10.51;100.00;101130.53;5082806;28;20062;-63
2023/10/23 00:08:17;;;;;;;7.85;5.10;;;;;;;10.48;100.00;101130.69;5078151;28;20049;-63
2023/10/23 00:10:44;;;;;;;7.25;5.10;;;;;;;10.45;100.00;101135.25;5084169;28;20488;-63
2023/10/23 00:13:10;;;;;;;8.20;5.50;;;;;;;10.45;100.00;101131.72;5092821;28;20497;-63
2023/10/23 00:15:36;;;;;;;8.18;7.40;;;;;;;10.17;100.00;101122.63;5073342;28;20109;-63
2023/10/23 00:18:01;;;;;;;8.20;5.13;;;;;;;10.39;100.00;101137.41;5092871;28;20116;-63
2023/10/23 00:20:27;;;;;;;6.85;4.72;;;;;;;10.36;100.00;101130.47;5082269;28;20403;-63
2023/10/23 00:22:52;;;;;;;7.40;5.10;;;;;;;10.40;100.00;101139.09;5072210;28;20036;-64
2023/10/23 00:25:17;;;;;;;5.72;5.13;;;;;;;10.41;100.00;101143.47;5054344;28;20055;-63
2023/10/23 00:27:43;;;;;;;9.82;5.07;;;;;;;10.41;100.00;101138.16;5100991;28;20023;-64
2023/10/23 00:30:09;;;;;;;7.45;5.07;;;;;;;10.39;100.00;101135.59;5078477;28;20409;-63
2023/10/23 00:32:38;;;;;;;8.48;4.93;;;;;;;10.37;100.00;101134.81;5076618;28;20027;-64
2023/10/23 00:35:05;;;;;;;;;;;;;;;10.39;100.00;101140.06;5083351;28;20020;-63
2023/10/23 00:37:30;;;;;;;7.70;5.07;;;;;;;10.30;100.00;101132.63;5058607;28;19916;-63
2023/10/23 00:39:55;;;;;;;7.63;5.00;;;;;;;10.36;100.00;101148.22;5076514;28;20085;-63
2023/10/23 00:42:21;;;;;;;6.68;4.38;;;;;;;10.33;100.00;101140.41;5091957;28;20059;-63
2023/10/23 00:44:46;;;;;;;5.78;4.65;;;;;;;10.31;100.00;101151.13;5087519;28;20467;-63
2023/10/23 00:47:16;;;;;;;6.47;5.07;;;;;;;10.30;100.00;101144.09;5086228;28;20034;-63
2023/10/23 00:49:43;;;;;;;7.13;5.18;;;;;;;10.20;100.00;101134.91;5086691;28;20040;-63
2023/10/23 00:52:09;;;;;;;7.55;4.63;;;;;;;10.23;100.00;101145.34;5053793;28;20024;-63
2023/10/23 00:54:37;;;;;;;8.43;5.15;;;;;;;10.20;100.00;101148.19;5096892;28;20051;-63
2023/10/23 00:57:03;;;;;;;10.68;5.15;;;;;;;10.23;100.00;101142.69;5081693;28;20035;-63
2023/10/23 00:59:30;;;;;;;8.10;4.80;;;;;;;10.25;100.00;101151.44;5072889;28;20040;-63
2023/10/23 01:01:57;;;;;;;10.77;7.78;;;;;;;10.06;100.00;101156.94;5058595;28;20023;-63
2023/10/23 01:04:24;;;;;;;7.53;4.60;;;;;;;10.17;100.00;101149.22;5073411;28;20081;-63
2023/10/23 01:06:50;;;;;;;10.95;7.35;;;;;;;9.94;100.00;101160.25;5091369;28;20111;-63
2023/10/23 01:09:17;;;;;;;7.55;5.00;;;;;;;10.15;100.00;101159.09;5073327;28;20062;-63
2023/10/23 01:11:44;;;;;;;10.48;7.57;;;;;;;9.96;100.00;101166.38;5092426;28;20024;-63
2023/10/23 01:14:10;;;;;;;8.85;4.70;;;;;;;10.11;100.00;101176.13;5091475;28;20059;-63
2023/10/23 01:16:35;;;;;;;9.60;4.70;;;;;;;10.11;100.00;101164.66;5071717;28;20440;-63
2023/10/23 01:19:01;;;;;;;12.32;7.57;;;;;;;9.97;100.00;101176.91;5071722;28;20100;-63
2023/10/23 01:21:29;;;;;;;5.30;4.13;;;;;;;10.07;100.00;101157.81;5086846;28;20036;-63
2023/10/23 01:23:58;;;;;;;6.10;4.95;;;;;;;10.08;100.00;101165.69;5091475;28;20035;-64
2023/10/23 01:26:23;;;;;;;6.35;5.55;;;;;;;10.10;100.00;101173.56;5056897;28;20028;-63
2023/10/23 01:28:49;;;;;;;6.25;4.63;;;;;;;10.09;100.00;101171.84;5092097;28;20024;-63
2023/10/23 01:31:14;;;;;;;11.25;8.15;;;;;;;9.93;100.00;101167.38;5091620;28;20111;-63
2023/10/23 01:33:40;;;;;;;8.90;6.95;;;;;;;9.74;100.00;101164.91;5093153;28;20028;-63
2023/10/23 01:36:06;;;;;;;9.55;7.10;;;;;;;9.68;100.00;101159.06;5072644;28;20020;-64
2023/10/23 01:38:34;;;;;;;6.30;4.53;;;;;;;9.89;100.00;101157.03;5082788;28;20016;-63
2023/10/23 01:40:59;;;;;;;8.35;7.25;;;;;;;9.63;100.00;101155.78;5054913;28;20091;-63
2023/10/23 01:43:29;;;;;;;8.68;5.07;;;;;;;9.87;100.00;101157.09;5071430;28;20021;-63
2023/10/23 01:45:57;;;;;;;9.55;7.68;;;;;;;9.61;100.00;101163.84;5088120;28;20024;-63
2023/10/23 01:48:22;;;;;;;6.32;4.43;;;;;;;9.83;100.00;101160.88;5073026;28;20386;-63
2023/10/23 01:50:48;;;;;;;10.88;7.95;;;;;;;9.62;100.00;101154.06;5071602;28;20020;-63
2023/10/23 01:53:13;;;;;;;6.32;4.45;;;;;;;9.76;100.00;101160.38;5088695;28;20490;-63
2023/10/23 01:55:41;;;;;;;6.78;4.90;;;;;;;9.81;100.00;101161.91;5081411;28;20020;-63
2023/10/23 01:58:06;;;;;;;8.43;4.55;;;;;;;9.74;100.00;101148.09;5095072;28;20024;-63
2023/10/23 02:00:32;;;;;;;8.63;4.82;;;;;;;9.76;100.00;101155.06;5094065;28;20031;-63
2023/10/23 02:02:58;;;;;;;6.10;5.03;;;;;;;9.78;100.00;101158.47;5098746;28;20032;-63
2023/10/23 02:05:23;;;;;;;6.55;4.75;;;;;;;9.73;100.00;101157.00;5087149;28;20111;-63
2023/10/23 02:07:49;;;;;;;6.18;4.38;;;;;;;9.70;100.00;101154.50;5087743;28;20589;-63
2023/10/23 02:10:14;;;;;;;6.38;4.70;;;;;;;9.72;100.00;101166.78;5078519;28;20056;-63
2023/10/23 02:12:39;;;;;;;6.05;4.40;;;;;;;9.69;100.00;101164.28;5066809;28;20073;-64
2023/10/23 02:15:10;;;;;;;7.72;6.75;;;;;;;9.43;100.00;101164.81;5068101;28;20467;-63
2023/10/23 02:17:40;;;;;;;11.20;7.47;;;;;;;9.36;100.00;101166.09;5075145;28;20479;-64
2023/10/23 02:20:08;;;;;;;8.48;6.65;;;;;;;9.39;100.00;101169.44;5074563;28;20530;-63
2023/10/23 02:22:37;;;;;;;9.95;7.32;;;;;;;9.33;100.00;101177.72;5071702;28;20475;-63
2023/10/23 02:25:03;;;;;;;6.95;4.38;;;;;;;9.53;100.00;101179.34;5071651;28;20016;-63
2023/10/23 02:27:28;;;;;;;11.60;4.68;;;;;;;9.52;100.00;101189.06;5082575;28;20079;-63
2023/10/23 02:29:56;;;;;;;5.25;4.53;;;;;;;9.50;100.00;101185.66;5064573;28;20056;-63
2023/10/23 02:32:21;;;;;;;7.63;4.25;;;;;;;9.53;100.00;101190.81;5084623;28;20035;-63
2023/10/23 02:34:48;;;;;;;5.95;4.82;;;;;;;9.51;100.00;101186.53;5091723;28;20082;-62
2023/10/23 02:37:13;;;;;;;7.35;5.00;;;;;;;9.49;100.00;101181.28;5082246;28;20031;-63
2023/10/23 02:39:41;;;;;;;8.25;7.38;;;;;;;9.30;100.00;101185.84;5076515;28;20020;-62
2023/10/23 02:42:06;;;;;;;7.90;5.05;;;;;;;9.47;100.00;101185.84;5089981;28;20546;-62
2023/10/23 02:44:31;;;;;;;8.85;4.90;;;;;;;9.50;100.00;101192.75;5088220;28;20107;-62
2023/10/23 02:46:59;;;;;;;8.48;7.40;;;;;;;9.31;100.00;101179.59;5098285;28;20429;-63
2023/10/23 02:49:25;;;;;;;6.80;4.40;;;;;;;9.46;100.00;101181.44;5076203;28;20020;-63
2023/10/23 02:51:50;;;;;;;7.63;4.95;;;;;;;9.46;100.00;101188.56;5073400;28;20085;-63
2023/10/23 02:54:16;;;;;;;5.68;3.97;;;;;;;9.44;100.00;101182.47;5070457;28;20115;-63
2023/10/23 02:56:41;;;;;;;7.53;4.18;;;;;;;9.40;100.00;101188.88;5084719;28;20019;-63
2023/10/23 02:59:09;;;;;;;4.65;4.13;;;;;;;9.40;100.00;101187.06;5088301;28;20029;-63
2023/10/23 03:01:34;;;;;;;5.55;3.97;;;;;;;9.40;100.00;101188.88;5072522;28;20039;-62
2023/10/23 03:03:59;;;;;;;6.25;4.32;;;;;;;9.38;100.00;101186.28;5081832;28;20028;-63
2023/10/23 03:06:25;;;;;;;4.85;4.05;;;;;;;9.31;100.00;101177.81;5061149;28;20027;-63
2023/10/23 03:08:50;;;;;;;6.70;4.63;;;;;;;9.31;100.00;101183.09;5087578;28;20324;-62
2023/10/23 03:11:18;;;;;;;7.45;4.22;;;;;;;9.30;100.00;101180.56;5065782;28;20024;-63
2023/10/23 03:13:44;;;;;;;6.03;4.40;;;;;;;9.28;100.00;101191.22;5070646;28;20406;-63
2023/10/23 03:16:13;;;;;;;4.78;3.85;;;;;;;9.29;100.00;101186.78;5092226;28;20020;-62
2023/10/23 03:18:38;;;;;;;9.77;6.88;;;;;;;9.02;100.00;101189.91;5088406;28;20477;-62
2023/10/23 03:21:04;;;;;;;8.05;6.40;;;;;;;8.99;100.00;101190.09;5078808;28;20048;-62
2023/10/23 03:23:30;;;;;;;9.65;7.03;;;;;;;8.94;100.00;101189.47;5091385;28;20031;-62
2023/10/23 03:25:56;;;;;;;8.02;6.68;;;;;;;8.86;100.00;101183.69;5092050;28;20032;-63
2023/10/23 03:28:21;;;;;;;9.57;4.60;;;;;;;9.09;100.00;101190.50;5092893;28;20032;-62
2023/10/23 03:30:47;;;;;;;8.55;4.38;;;;;;;9.10;100.00;101184.22;5074272;28;20371;-62
2023/10/23 03:33:13;;;;;;;8.23;4.82;;;;;;;9.08;100.00;101183.44;5070263;28;20475;-62
2023/10/23 03:35:42;;;;;;;6.15;4.20;;;;;;;9.05;100.00;101180.94;5087369;28;20024;-63
2023/10/23 03:38:08;;;;;;;7.47;4.45;;;;;;;9.08;100.00;101183.44;5088457;28;20043;-63
2023/10/23 03:40:35;;;;;;;9.60;7.68;;;;;;;8.92;100.00;101190.50;5086807;28;20433;-62
2023/10/23 03:43:01;;;;;;;7.20;3.85;;;;;;;9.06;100.00;101194.16;5063658;28;20024;-63
2023/10/23 03:45:26;;;;;;;7.10;4.13;;;;;;;9.05;100.00;101195.06;5068378;28;20028;-63
2023/10/23 03:47:54;;;;;;;5.70;4.22;;;;;;;9.05;100.00;101189.75;5082292;28;20024;-62
2023/10/23 03:50:19;;;;;;;6.47;4.30;;;;;;;9.03;100.00;101196.06;5073088;28;20039;-62
2023/10/23 03:52:45;;;;;;;6.45;4.40;;;;;;;8.99;100.00;101190.09;5075926;28;20036;-62
2023/10/23 03:55:10;;;;;;;8.13;4.07;;;;;;;8.99;100.00;101190.09;5079270;28;20051;-62
2023/10/23 03:57:36;;;;;;;6.38;4.30;;;;;;;8.99;100.00;101198.03;5069632;28;20107;-62
2023/10/23 04:00:01;;;;;;;6.78;4.20;;;;;;;8.98;100.00;101200.78;5073640;28;20063;-62
2023/10/23 04:02:27;;;;;;;7.68;4.22;;;;;;;8.91;100.00;101186.94;5088105;28;20089;-62
2023/10/23 04:04:55;;;;;;;12.20;5.18;;;;;;;8.95;100.00;101201.78;5063642;28;20382;-62
2023/10/23 04:07:23;;;;;;;7.65;4.53;;;;;;;8.93;100.00;101202.81;5090906;28;20383;-62
2023/10/23 04:09:49;;;;;;;6.80;6.07;;;;;;;8.61;100.00;101192.84;5053604;28;20132;-62
2023/10/23 04:12:14;;;;;;;4.57;4.15;;;;;;;8.84;100.00;101209.44;5070161;28;20103;-62
2023/10/23 04:14:39;;;;;;;6.60;3.80;;;;;;;8.82;100.00;101200.69;5072046;28;20051;-62
2023/10/23 04:17:05;;;;;;;10.65;6.78;;;;;;;8.61;100.00;101192.84;5072374;28;20480;-62
2023/10/23 04:19:33;;;;;;;6.57;4.18;;;;;;;8.76;100.00;101195.69;5074721;28;20056;-62
2023/10/23 04:21:58;;;;;;;3.78;3.47;;;;;;;8.75;100.00;101202.78;5072086;28;20024;-62
2023/10/23 04:24:23;;;;;;;3.85;3.20;;;;;;;8.73;100.00;101202.00;5072033;28;20035;-62
2023/10/23 04:26:51;;;;;;;7.32;6.28;;;;;;;8.46;100.00;101203.38;5072199;28;20115;-63
2023/10/23 04:29:16;;;;;;;6.93;4.38;;;;;;;8.65;100.00;101206.84;5072273;28;20025;-62
2023/10/23 04:31:41;;;;;;;4.53;3.88;;;;;;;8.59;100.00;101196.53;5071784;28;20021;-62
2023/10/23 04:34:07;;;;;;;5.45;3.90;;;;;;;8.65;100.00;101206.84;5071747;28;20028;-62
2023/10/23 04:36:32;;;;;;;4.97;4.28;;;;;;;8.61;100.00;101206.13;5072360;28;20024;-63
2023/10/23 04:38:58;;;;;;;7.60;6.72;;;;;;;8.36;100.00;101208.22;5071276;28;20012;-63
2023/10/23 04:41:23;;;;;;;5.70;4.30;;;;;;;8.53;100.00;101203.00;5071749;28;20417;-63
2023/10/23 04:43:48;;;;;;;4.65;4.22;;;;;;;8.54;100.00;101207.34;5071015;28;20021;-63
2023/10/23 04:46:14;;;;;;;6.30;4.55;;;;;;;8.52;100.00;101209.22;5052278;28;20036;-62
2023/10/23 04:48:39;;;;;;;7.25;6.55;;;;;;;8.31;100.00;101216.38;5052185;28;20468;-63
2023/10/23 04:51:04;;;;;;;6.65;6.05;;;;;;;8.23;100.00;101215.03;5062973;28;20031;-63
2023/10/23 04:53:30;;;;;;;5.93;4.32;;;;;;;8.43;100.00;101198.22;5052216;28;20024;-63
2023/10/23 04:55:55;;;;;;;9.80;4.35;;;;;;;8.44;100.00;101197.28;5067268;28;20028;-62
2023/10/23 04:58:23;;;;;;;4.93;4.45;;;;;;;8.43;100.00;101198.22;5056571;28;20086;-62
2023/10/23 05:00:48;;;;;;;5.93;4.22;;;;;;;8.43;100.00;101198.22;5065721;28;20116;-63
2023/10/23 05:03:16;;;;;;;5.15;3.92;;;;;;;8.39;100.00;101194.84;5054235;28;20107;-63
2023/10/23 05:05:51;;;;;;;7.47;5.05;;;;;;;8.37;100.00;101188.72;5062568;28;20035;-63
2023/10/23 05:08:16;;;;;;;6.13;5.13;;;;;;;8.33;100.00;101195.13;5053737;28;20147;-62
2023/10/23 05:10:42;;;;;;;13.60;4.00;;;;;;;8.34;100.00;101204.78;5078925;28;20103;-63
2023/10/23 05:13:07;;;;;;;4.15;3.75;;;;;;;8.29;100.00;101210.28;5071951;28;20017;-63
2023/10/23 05:15:33;;;;;;;3.85;3.45;;;;;;;8.29;100.00;101205.00;5072878;28;20020;-62
2023/10/23 05:17:58;;;;;;;5.07;4.15;;;;;;;8.27;100.00;101198.06;5091926;28;20028;-62
2023/10/23 05:20:24;;;;;;;5.75;4.20;;;;;;;8.25;100.00;101198.13;5091265;28;20024;-63
2023/10/23 05:22:49;;;;;;;6.72;3.90;;;;;;;8.23;100.00;101207.94;5091655;28;20027;-63
2023/10/23 05:25:15;;;;;;;6.20;4.18;;;;;;;8.19;100.00;101198.44;5091515;28;20082;-62
2023/10/23 05:27:43;;;;;;;5.30;4.22;;;;;;;8.19;100.00;101201.06;5109830;28;20023;-63
2023/10/23 05:30:08;;;;;;;4.78;4.10;;;;;;;8.17;100.00;101193.19;5111791;28;20420;-62
2023/10/23 05:32:37;;;;;;;6.50;3.92;;;;;;;8.11;100.00;101188.19;5101484;28;20073;-62
2023/10/23 05:35:04;;;;;;;6.63;4.55;;;;;;;8.11;100.00;101198.78;5092955;28;20028;-64
2023/10/23 05:37:32;;;;;;;6.82;4.28;;;;;;;8.11;100.00;101197.91;5077587;28;20110;-63
2023/10/23 05:39:57;;;;;;;4.35;3.80;;;;;;;8.09;100.00;101203.31;5096006;28;20037;-63
2023/10/23 05:42:23;;;;;;;8.82;6.38;;;;;;;7.89;100.00;101201.59;5077697;28;20498;-62
2023/10/23 05:44:48;;;;;;;9.00;4.90;;;;;;;8.02;100.00;101199.22;5103830;28;20031;-63
2023/10/23 05:47:14;;;;;;;6.97;4.40;;;;;;;7.97;100.00;101190.63;5091675;28;20028;-63
2023/10/23 05:49:41;;;;;;;4.88;4.45;;;;;;;8.00;100.00;101197.56;5066183;28;20060;-63
2023/10/23 05:52:07;;;;;;;6.65;4.47;;;;;;;7.99;100.00;101198.50;5075431;28;20032;-63
2023/10/23 05:54:32;;;;;;;8.27;4.57;;;;;;;7.99;100.00;101211.75;5082033;28;20024;-62
2023/10/23 05:56:57;;;;;;;7.18;4.35;;;;;;;7.95;100.00;101205.75;5057237;28;20024;-62
2023/10/23 05:59:23;;;;;;;11.40;3.92;;;;;;;7.90;100.00;101195.34;5087426;28;20372;-63
2023/10/23 06:01:49;;;;;;;6.85;4.18;;;;;;;7.90;100.00;101203.28;5095795;28;20091;-62
2023/10/23 06:04:14;;;;;;;9.98;4.20;;;;;;;7.90;100.00;101203.28;5063358;28;20036;-63
2023/10/23 06:06:40;;;;;;;5.53;3.60;;;;;;;7.87;100.00;101192.84;5078918;28;20119;-62
2023/10/23 06:09:05;;;;;;;8.43;6.25;;;;;;;7.63;100.00;101196.63;5053947;28;20045;-63
2023/10/23 06:11:31;;;;;;;7.07;3.85;;;;;;;7.81;100.00;101197.56;5068815;28;20472;-62
2023/10/23 06:13:56;;;;;;;5.65;4.82;;;;;;;7.76;100.00;101195.13;5063470;28;20041;-62
2023/10/23 06:16:22;;;;;;;6.55;4.00;;;;;;;7.79;100.00;101200.28;5064255;28;20036;-62
2023/10/23 06:18:47;;;;;;;8.02;4.88;;;;;;;7.83;100.00;101201.00;5073478;28;20036;-63
2023/10/23 06:21:12;;;;;;;6.57;4.38;;;;;;;7.81;100.00;101197.56;5070557;28;20032;-62
2023/10/23 06:23:39;;;;;;;5.55;4.22;;;;;;;7.80;100.00;101195.84;5056872;28;20052;-62
2023/10/23 06:26:08;;;;;;;6.20;4.32;;;;;;;7.78;100.00;101193.25;5071945;28;20402;-63
2023/10/23 06:28:37;;;;;;;5.10;4.60;;;;;;;7.78;100.00;101197.72;5068559;28;20033;-63
2023/10/23 06:31:07;;;;;;;13.45;4.38;;;;;;;7.79;100.00;101213.50;5063375;28;20306;-63
2023/10/23 06:33:33;;;;;;;;;;;;;;;7.84;100.00;101200.06;5060630;28;20025;-62
2023/10/23 06:35:59;;;;;;;8.63;4.47;;;;;;;7.80;100.00;101204.66;5053659;28;19913;-63
2023/10/23 06:38:25;;;;;;;10.98;5.10;;;;;;;7.78;100.00;101206.50;5070876;28;20032;-62
2023/10/23 06:40:50;;;;;;;16.80;5.43;;;;;;;7.76;100.00;101200.41;5066008;28;20024;-62
2023/10/23 06:43:18;;;;;;;9.25;5.22;;;;;;;7.77;100.00;101199.50;5058874;28;20025;-63
2023/10/23 06:45:44;;;;;;;12.95;5.05;;;;;;;7.83;100.00;101209.81;5068222;28;20021;-63
2023/10/23 06:48:09;;;;;;;9.88;5.47;;;;;;;7.80;100.00;101207.31;5069132;28;20082;-62
2023/10/23 06:50:35;;;;;;;12.98;4.85;;;;;;;7.83;100.00;101201.00;5072333;28;20024;-62
2023/10/23 06:53:00;;;;;;;18.00;4.93;;;;;;;7.76;100.00;101187.16;5073953;28;20017;-62
2023/10/23 06:55:27;;;;;;;15.45;5.57;;;;;;;7.85;100.00;101200.03;5071891;28;20111;-62
2023/10/23 06:57:56;;;;;;;19.38;5.88;;;;;;;7.81;100.00;101187.81;5073968;28;20028;-62
2023/10/23 07:00:21;;;;;;;12.07;5.10;;;;;;;7.87;100.00;101198.13;5062690;28;21665;-62
2023/10/23 07:02:50;;;;;;;11.95;4.72;;;;;;;7.91;100.00;101196.19;5052792;28;20104;-62
2023/10/23 07:05:16;;;;;;;11.10;5.53;;;;;;;7.87;100.00;101198.13;5072500;28;20044;-62
2023/10/23 07:07:41;;;;;;;17.00;6.05;;;;;;;7.93;100.00;101203.16;5072013;28;20103;-63
2023/10/23 07:10:07;;;;;;;17.88;5.13;;;;;;;7.96;100.00;101200.34;5080921;28;20119;-63
2023/10/23 07:12:33;;;;;;;11.30;5.53;;;;;;;7.97;100.00;101196.78;5092221;28;20016;-63
2023/10/23 07:14:58;;;;;;;5.90;4.80;;;;;;;8.07;100.00;101197.22;5093479;28;20077;-62
2023/10/23 07:17:24;;;;;;;11.35;5.20;;;;;;;8.07;100.00;101185.75;5092888;28;20020;-62
2023/10/23 07:19:50;;;;;;;7.55;4.53;;;;;;;8.08;100.00;101180.38;5091560;28;20089;-62
2023/10/23 07:22:17;;;;;;;7.85;4.97;;;;;;;8.16;100.00;101190.63;5093776;28;20028;-62
2023/10/23 07:24:42;;;;;;;5.72;4.85;;;;;;;8.20;100.00;101184.22;5087993;28;20024;-62
2023/10/23 07:27:11;;;;;;;11.48;5.28;;;;;;;8.23;100.00;101189.38;5089796;28;20547;-62
2023/10/23 07:29:37;;;;;;;6.85;4.65;;;;;;;8.21;100.00;101183.31;5087790;28;20039;-62
2023/10/23 07:32:03;;;;;;;8.85;5.28;;;;;;;8.30;100.00;101190.81;5088159;28;20028;-62
2023/10/23 07:34:28;;;;;;;6.32;4.45;;;;;;;8.34;100.00;101195.03;5075472;28;20494;-62
2023/10/23 07:36:54;;;;;;;9.48;6.20;;;;;;;8.41;100.00;101193.84;5092809;28;20094;-62
2023/10/23 07:39:19;;;;;;;7.75;4.90;;;;;;;8.48;100.00;101201.50;5093451;28;20497;-62
2023/10/23 07:41:45;;;;;;;8.88;5.30;;;;;;;8.52;100.00;101198.63;5091105;28;20028;-63
2023/10/23 07:44:11;;;;;;;8.38;5.15;;;;;;;8.57;100.00;101199.25;5083580;28;20054;-62
2023/10/23 07:46:36;;;;;;;12.93;8.02;;;;;;;8.45;100.00;101193.69;5090872;28;20027;-63
2023/10/23 07:49:02;;;;;;;7.68;5.13;;;;;;;8.63;100.00;101198.94;5091719;28;20099;-64
2023/10/23 07:51:27;;;;;;;9.55;5.97;;;;;;;8.71;100.00;101206.53;5091222;28;20032;-63
2023/10/23 07:53:53;;;;;;;10.55;6.00;;;;;;;8.74;100.00;101200.22;5092939;28;20031;-62
2023/10/23 07:56:18;;;;;;;8.68;6.13;;;;;;;8.80;100.00;101207.88;5074133;28;20063;-62
2023/10/23 07:58:43;;;;;;;10.23;5.90;;;;;;;8.85;100.00;101204.06;5073104;28;20034;-63
2023/10/23 08:01:12;;;;;;;14.82;10.00;;;;;;;8.85;100.00;101200.53;5091967;28;20023;-62
2023/10/23 08:03:40;;;;;;;10.35;5.80;;;;;;;8.96;100.00;101195.53;5086651;28;20098;-63
2023/10/23 08:06:08;;;;;;;16.85;6.82;;;;;;;9.04;100.00;101197.81;5073798;28;20078;-63
2023/10/23 08:08:35;;;;;;;16.50;9.90;;;;;;;9.09;100.00;101190.50;5070570;28;20074;-62
2023/10/23 08:11:05;;;;;;;14.25;9.27;;;;;;;9.09;100.00;101194.00;5086831;28;20491;-62
2023/10/23 08:13:31;;;;;;;12.52;6.18;;;;;;;9.24;100.00;101186.19;5089975;28;20024;-62
2023/10/23 08:15:56;;;;;;;16.92;10.10;;;;;;;9.25;100.00;101185.22;5086347;28;20050;-62
2023/10/23 08:18:24;;;;;;;15.57;9.07;;;;;;;9.33;100.00;101188.34;5070760;28;20910;-62
2023/10/23 08:20:49;;;;;;;10.50;6.70;;;;;;;9.42;100.00;101182.56;5076721;28;20035;-62
2023/10/23 08:23:15;;;;;;;11.48;6.38;;;;;;;9.49;100.00;101185.72;5073876;28;20115;-63
2023/10/23 08:25:44;;;;;;;13.52;7.50;;;;;;;9.55;100.00;101191.56;5091776;28;20063;-62
2023/10/23 08:28:10;;;;;;;13.15;6.80;;;;;;;9.57;100.00;101191.50;5074225;28;20034;-63
2023/10/23 08:30:35;;;;;;;16.52;6.97;;;;;;;9.62;100.00;101193.91;5091963;28;20099;-62
2023/10/23 08:33:01;;;;;;;12.63;5.80;;;;;;;9.67;100.00;101192.72;5074295;28;20115;-62
2023/10/23 08:35:29;;;;;;;16.55;7.05;;;;;;;9.74;100.00;101191.47;5092137;28;20016;-63
2023/10/23 08:37:55;;;;;;;8.20;5.38;;;;;;;9.79;100.00;101196.50;5092443;28;20107;-63
2023/10/23 08:40:21;;;;;;;17.02;6.65;;;;;;;9.80;100.00;101184.97;5092004;28;20108;-62
2023/10/23 08:42:50;;;;;;;20.15;9.48;;;;;;;9.76;100.00;101199.31;5092430;28;20027;-62
2023/10/23 08:45:16;;;;;;;14.10;9.50;;;;;;;9.87;100.00;101191.63;5071760;28;20034;-63
2023/10/23 08:47:42;;;;;;;9.25;6.22;;;;;;;10.00;100.00;101192.69;5071881;28;20811;-63
2023/10/23 08:50:08;;;;;;;20.02;9.23;;;;;;;10.05;100.00;101191.56;5081636;28;20047;-63
2023/10/23 08:52:49;;;;;;;11.10;6.45;;;;;;;10.18;100.00;101188.16;5091891;28;20024;-63
2023/10/23 08:55:14;;;;;;;13.02;6.53;;;;;;;10.28;100.00;101187.66;5078263;28;20142;-63
2023/10/23 08:57:52;;;;;;;19.35;8.88;;;;;;;10.30;100.00;101183.97;5083876;28;20136;-63
2023/10/23 09:00:22;;;;;;;11.40;6.18;;;;;;;10.38;100.00;101175.56;5088077;28;20368;-63
2023/10/23 09:02:48;;;;;;;15.30;6.30;;;;;;;10.50;100.00;101185.50;5082377;28;20016;-63
2023/10/23 09:05:13;;;;;;;11.23;6.03;;;;;;;10.61;100.00;101185.72;5083123;28;20111;-63
2023/10/23 09:07:39;;;;;;;14.40;5.85;;;;;;;10.65;100.00;101176.66;5069911;28;20069;-63
2023/10/23 09:10:05;;;;;;;11.38;5.57;;;;;;;10.74;100.00;101182.38;5066481;28;20717;-63
2023/10/23 09:12:32;;;;;;;9.15;5.38;;;;;;;10.77;100.00;101169.75;5082950;28;20024;-63
2023/10/23 09:15:12;;;;;;;16.83;8.27;;;;;;;10.85;100.00;101174.59;5088517;28;20024;-63
2023/10/23 09:17:38;;;;;;;;;;;;;;;10.97;100.00;101176.56;5069172;28;20074;-63
2023/10/23 09:20:19;;;;;;;14.65;5.78;;;;;;;11.07;100.00;101171.53;5085646;28;21618;-63
2023/10/23 09:22:48;;;;;;;10.80;5.20;;;;;;;11.06;100.00;101157.38;5084240;28;20031;-63
2023/10/23 09:25:14;;;;;;;9.63;5.70;;;;;;;11.16;100.00;101167.47;5090789;28;20028;-63
2023/10/23 09:27:40;;;;;;;17.48;6.10;;;;;;;11.18;100.00;101154.91;5090553;28;20027;-63
2023/10/23 09:30:06;;;;;;;12.77;5.93;;;;;;;11.30;100.00;101165.69;5086903;28;20020;-63
2023/10/23 09:32:32;;;;;;;13.07;7.53;;;;;;;11.28;100.00;101161.38;5086684;28;20463;-62
2023/10/23 09:34:57;;;;;;;8.82;5.43;;;;;;;11.43;100.00;101156.94;5086947;28;20020;-63
2023/10/23 09:37:24;;;;;;;12.68;5.13;;;;;;;11.50;100.00;101150.25;5058020;28;20024;-63
2023/10/23 09:39:50;;;;;;;13.05;5.78;;;;;;;11.57;100.00;101152.47;5083962;28;20028;-63
2023/10/23 09:42:18;;;;;;;11.65;5.63;;;;;;;11.64;100.00;101144.09;5090224;28;20081;-63
2023/10/23 09:44:45;;;;;;;14.00;5.45;;;;;;;11.75;100.00;101153.09;5072795;28;20023;-63
2023/10/23 09:47:11;;;;;;;11.90;5.40;;;;;;;11.82;100.00;101148.25;5090904;28;20032;-63
2023/10/23 09:49:39;;;;;;;15.65;7.53;;;;;;;11.77;100.00;101150.38;5084258;28;20039;-62
2023/10/23 09:52:07;;;;;;;10.82;4.85;;;;;;;11.91;100.00;101158.38;5090129;28;20105;-63
2023/10/23 09:54:38;;;;;;;9.00;5.85;;;;;;;11.97;100.00;101154.44;5089183;28;20016;-62
2023/10/23 09:57:05;;;;;;;11.68;5.35;;;;;;;12.03;100.00;101152.25;5085134;28;20475;-62
2023/10/23 09:59:59;;;;;;;10.65;4.97;;;;;;;12.08;100.00;101153.75;5086952;28;20380;-62
2023/10/23 10:02:30;;;;;;;10.95;4.88;;;;;;;12.14;100.00;101151.53;5089442;28;20040;-62
2023/10/23 10:05:04;;;;;;;19.40;6.20;;;;;;;12.05;100.00;101145.00;5080049;28;20020;-62
2023/10/23 10:07:56;;;;;;;9.50;5.32;;;;;;;12.24;100.00;101146.50;5087298;28;20024;-63
2023/10/23 10:10:25;;;;;;;9.35;3.88;;;;;;;12.27;100.00;101144.47;5085152;28;20496;-63
2023/10/23 10:12:51;;;;;;;16.63;6.27;;;;;;;12.20;100.00;101144.97;5086762;28;20028;-63
2023/10/23 10:15:17;;;;;;;13.75;4.63;;;;;;;12.35;100.00;101137.75;5090606;28;20031;-63
2023/10/23 10:17:46;;;;;;;14.38;5.30;;;;;;;12.44;100.00;101143.38;5090785;28;20089;-63
2023/10/23 10:20:12;;;;;;;27.25;4.97;;;;;;;12.49;100.00;101130.56;5074460;28;20138;-63
2023/10/23 10:22:41;;;;;;;13.15;6.57;;;;;;;12.35;100.00;101135.94;5094310;28;20162;-62
2023/10/23 10:25:11;;;;;;;18.13;5.93;;;;;;;12.47;100.00;101129.81;5093974;28;20020;-62
2023/10/23 10:27:37;;;;;;;16.73;5.75;;;;;;;12.57;100.00;101126.53;5087423;28;20077;-62
2023/10/23 10:30:07;;;;;;;13.00;5.72;;;;;;;12.59;100.00;101125.47;5074809;28;21479;-63
2023/10/23 10:32:33;;;;;;;7.47;4.13;;;;;;;12.72;100.00;101122.84;5094219;28;20022;-62
2023/10/23 10:35:03;;;;;;;8.68;4.22;;;;;;;12.76;100.00;101124.31;5093571;28;20020;-62
2023/10/23 10:37:30;;;;;;;12.93;5.85;;;;;;;12.66;100.00;101123.25;5092993;28;20028;-63
2023/10/23 10:39:56;;;;;;;18.33;6.70;;;;;;;12.62;100.00;101111.09;5094083;28;20150;-62
2023/10/23 10:42:28;;;;;;;13.80;5.70;;;;;;;12.62;100.00;101108.41;5084540;28;20122;-63
2023/10/23 10:44:59;;;;;;;12.45;6.30;;;;;;;12.68;100.00;101110.66;5097853;28;20031;-63
2023/10/23 10:47:52;;;;;;;14.25;4.65;;;;;;;12.92;99.87;101108.97;5098360;28;20035;-63
2023/10/23 10:50:33;;;;;;;13.60;6.85;;;;;;;12.99;99.03;101111.22;5078247;28;20020;-63
2023/10/23 10:53:02;;;;;;;13.98;6.18;;;;;;;13.02;98.19;101095.84;5078104;28;20037;-63
2023/10/23 10:55:27;;;;;;;12.85;6.32;;;;;;;13.14;97.01;101088.78;5090092;28;20144;-62
2023/10/23 10:57:54;;;;;;;15.50;7.18;;;;;;;13.16;95.68;101089.53;5091516;28;20114;-62
2023/10/23 11:00:25;;;;;;;14.90;6.28;;;;;;;13.19;95.38;101078.66;5090969;28;20036;-63
2023/10/23 11:02:51;;;;;;;14.32;6.85;;;;;;;13.23;96.57;101068.59;5074418;28;20028;-63
2023/10/23 11:05:18;;;;;;;16.13;6.60;;;;;;;13.16;94.38;101069.03;5094129;28;20028;-63
2023/10/23 11:07:47;;;;;;;14.05;6.32;;;;;;;13.12;94.85;101054.19;5072198;28;20054;-62
2023/10/23 11:10:13;;;;;;;9.85;4.53;;;;;;;13.43;93.98;101057.38;5066503;28;20052;-63
2023/10/23 11:12:38;;;;;;;13.90;5.80;;;;;;;13.35;95.03;101049.94;5081945;28;20115;-62
2023/10/23 11:15:05;;;;;;;15.50;6.93;;;;;;;13.38;94.45;101054.16;5070599;28;20506;-62
2023/10/23 11:17:31;;;;;;;16.52;6.03;;;;;;;13.48;93.96;101041.03;5073131;28;20036;-62