Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:02;;;;;;;46.67;21.45;;;;;;;11.78;100.00;98954.84;5111163;28;20043;-93
2022/10/14 00:03:28;;;;;;;50.17;20.55;;;;;;;11.74;100.00;98953.19;5102411;28;20050;-94
2022/10/14 00:05:54;;;;;;;49.75;20.90;;;;;;;11.65;100.00;98933.88;5114475;28;20085;-94
2022/10/14 00:08:20;;;;;;;47.85;21.10;;;;;;;11.59;100.00;98930.53;5115047;28;20048;-93
2022/10/14 00:10:46;;;;;;;44.97;20.92;;;;;;;11.64;100.00;98937.44;5107438;28;20050;-92
2022/10/14 00:13:13;;;;;;;49.83;20.52;;;;;;;11.62;100.00;98943.75;5114894;28;20040;-92
2022/10/14 00:15:39;;;;;;;49.40;21.75;;;;;;;11.61;100.00;98936.69;5102403;28;20397;-93
2022/10/14 00:18:05;;;;;;;46.58;20.15;;;;;;;11.80;100.00;98953.00;5110457;28;20050;-93
2022/10/14 00:20:31;;;;;;;55.90;20.63;;;;;;;11.81;100.00;98946.75;5114872;28;20051;-93
2022/10/14 00:22:57;;;;;;;45.35;20.05;;;;;;;11.80;100.00;98945.03;5112276;28;20047;-92
2022/10/14 00:25:25;;;;;;;54.83;21.73;;;;;;;11.71;100.00;98951.50;5114846;28;20055;-94
2022/10/14 00:27:51;;;;;;;49.78;21.02;;;;;;;11.78;100.00;98960.19;5115071;28;20500;-93
2022/10/14 00:30:18;;;;;;;50.55;21.15;;;;;;;11.61;100.00;98928.69;5114810;28;20549;-94
2022/10/14 00:32:44;;;;;;;54.00;22.95;;;;;;;11.76;100.00;98959.34;5114519;28;20051;-93
2022/10/14 00:35:09;;;;;;;49.25;20.48;;;;;;;11.68;100.00;98946.22;5113530;28;20492;-93
2022/10/14 00:37:35;;;;;;;55.85;22.33;;;;;;;11.61;100.00;98940.22;5114308;28;20039;-93
2022/10/14 00:40:02;;;;;;;54.35;23.52;;;;;;;11.57;100.00;98938.53;5114718;28;20048;-92
2022/10/14 00:42:31;;;;;;;52.47;22.75;;;;;;;11.56;100.00;98933.25;5114831;28;20127;-94
2022/10/14 00:45:11;;;;;;;58.25;23.80;;;;;;;11.44;100.00;98922.03;5117855;28;20067;-93
2022/10/14 00:47:41;;;;;;;48.47;21.08;;;;;;;11.51;100.00;98925.41;5118640;28;20039;-93
2022/10/14 00:50:07;;;;;;;54.80;23.92;;;;;;;11.51;100.00;98941.38;5112147;28;20427;-93
2022/10/14 00:52:33;;;;;;;54.40;23.15;;;;;;;11.56;100.00;98946.56;5118565;28;20039;-93
2022/10/14 00:55:03;;;;;;;57.65;24.35;;;;;;;11.47;100.00;98939.72;5118709;28;20032;-92
2022/10/14 00:57:30;;;;;;;53.35;23.08;;;;;;;11.41;100.00;98921.28;5118397;28;20051;-93
2022/10/14 01:00:01;;;;;;;56.20;23.85;;;;;;;11.37;100.00;98922.28;5118259;28;20048;-92
2022/10/14 01:02:30;;;;;;;55.25;23.15;;;;;;;11.28;100.00;98924.25;5118626;28;20043;-93
2022/10/14 01:04:59;;;;;;;52.55;22.02;;;;;;;11.27;100.00;98911.84;5118417;28;20042;-93
2022/10/14 01:07:33;;;;;;;53.88;23.35;;;;;;;11.23;100.00;98920.88;5118014;28;20068;-93
2022/10/14 01:10:05;;;;;;;59.22;23.52;;;;;;;11.19;100.00;98919.19;5118310;28;20031;-91
2022/10/14 01:12:39;;;;;;;55.17;22.88;;;;;;;11.14;100.00;98910.44;5114040;28;20054;-93
2022/10/14 01:15:15;;;;;;;58.05;23.75;;;;;;;11.27;100.00;98935.81;5115905;28;20032;-92
2022/10/14 01:17:51;;;;;;;55.80;23.50;;;;;;;11.24;100.00;98925.25;5116241;28;20039;-92
2022/10/14 01:20:56;;;;;;;55.03;23.05;;;;;;;11.15;100.00;98925.50;5117866;28;20032;-93
2022/10/14 01:23:56;;;;;;;50.47;22.13;;;;;;;11.22;100.00;98934.22;5101930;28;20054;-94
2022/10/14 01:26:47;;;;;;;47.15;20.92;;;;;;;11.18;100.00;98930.75;5111516;28;20054;-94
2022/10/14 01:29:26;;;;;;;53.92;21.98;;;;;;;11.08;100.00;98921.25;5115692;28;20046;-93
2022/10/14 01:32:01;;;;;;;50.05;20.98;;;;;;;10.97;100.00;98912.69;5118336;28;20487;-93
2022/10/14 01:34:40;;;;;;;49.25;21.45;;;;;;;11.07;100.00;98933.69;5113995;28;20126;-93
2022/10/14 01:37:13;;;;;;;53.08;22.77;;;;;;;10.85;100.00;98890.81;5117678;28;20043;-94
2022/10/14 01:39:44;;;;;;;53.72;22.38;;;;;;;10.93;100.00;98908.34;5117457;28;20805;-93
2022/10/14 01:42:14;;;;;;;49.50;21.58;;;;;;;10.92;100.00;98903.97;5118088;28;20099;-94
2022/10/14 01:44:45;;;;;;;56.53;23.70;;;;;;;10.90;100.00;98910.19;5117215;28;20032;-92
2022/10/14 01:47:15;;;;;;;55.92;22.38;;;;;;;10.86;100.00;98900.56;5117831;28;20546;-93
2022/10/14 01:49:46;;;;;;;62.22;23.80;;;;;;;10.82;100.00;98893.56;5114803;28;20039;-93
2022/10/14 01:52:18;;;;;;;61.47;23.25;;;;;;;10.84;100.00;98906.81;5115873;28;20507;-94
2022/10/14 01:54:47;;;;;;;61.90;24.25;;;;;;;10.77;100.00;98895.47;5117106;28;20044;-93
2022/10/14 01:57:18;;;;;;;57.10;24.65;;;;;;;10.75;100.00;98891.97;5117281;28;20062;-94
2022/10/14 01:59:45;;;;;;;60.65;25.58;;;;;;;10.65;100.00;98872.72;5117459;28;20051;-93
2022/10/14 02:02:13;;;;;;;60.30;23.42;;;;;;;10.67;100.00;98867.38;5117260;27;20127;-94
2022/10/14 02:04:40;;;;;;;57.08;23.45;;;;;;;10.67;100.00;98870.91;5117303;28;20039;-94
2022/10/14 02:07:10;;;;;;;59.28;24.75;;;;;;;10.63;100.00;98863.03;5116789;28;20548;-92
2022/10/14 02:09:46;;;;;;;59.83;23.77;;;;;;;10.75;100.00;98883.97;5116984;28;20039;-94
2022/10/14 02:12:27;;;;;;;56.90;23.35;;;;;;;10.61;100.00;98864.88;5117256;28;20044;-93
2022/10/14 02:15:11;;;;;;;61.15;23.02;;;;;;;10.50;100.00;98859.81;5112859;28;20066;-92
2022/10/14 02:17:47;;;;;;;54.38;21.98;;;;;;;10.45;100.00;98838.66;5116675;28;20568;-94
2022/10/14 02:20:22;;;;;;;52.00;22.92;;;;;;;10.48;100.00;98849.22;5116886;28;20054;-92
2022/10/14 02:22:53;;;;;;;53.53;21.45;;;;;;;10.46;100.00;98845.72;5116762;28;20392;-91
2022/10/14 02:25:24;;;;;;;57.70;23.02;;;;;;;10.53;100.00;98849.09;5116462;27;20040;-92
2022/10/14 02:27:52;;;;;;;52.55;22.17;;;;;;;10.48;100.00;98843.03;5117480;28;20051;-93
2022/10/14 02:30:18;;;;;;;61.08;23.08;;;;;;;10.45;100.00;98851.06;5117289;28;20528;-92
2022/10/14 02:32:46;;;;;;;61.28;23.15;;;;;;;10.46;100.00;98859.00;5116900;28;20052;-93
2022/10/14 02:35:16;;;;;;;65.70;24.52;;;;;;;10.53;100.00;98861.53;5116917;28;20035;-93
2022/10/14 02:37:45;;;;;;;62.22;25.30;;;;;;;10.51;100.00;98842.06;5117045;28;20480;-92
2022/10/14 02:40:15;;;;;;;68.78;26.00;;;;;;;10.55;100.00;98841.94;5117238;27;20393;-92
2022/10/14 02:42:41;;;;;;;70.20;26.40;;;;;;;10.58;100.00;98843.66;5117244;28;20492;-92
2022/10/14 02:45:09;;;;;;;68.05;25.77;;;;;;;10.72;100.00;98861.94;5116098;28;20096;-94
2022/10/14 02:47:35;;;;;;;65.63;26.15;;;;;;;10.76;100.00;98858.28;5116939;28;20422;-95
2022/10/14 02:50:03;;;;;;;70.82;27.77;;;;;;;10.65;100.00;98831.97;5116588;28;20043;-92
2022/10/14 02:52:28;;;;;;;63.47;25.17;;;;;;;10.64;100.00;98833.72;5116934;28;20043;-93
2022/10/14 02:54:54;;;;;;;71.03;28.63;;;;;;;10.71;100.00;98838.88;5116743;28;20105;-93
2022/10/14 02:57:20;;;;;;;75.95;29.33;;;;;;;10.54;100.00;98815.41;5116321;28;20075;-93
2022/10/14 02:59:46;;;;;;;71.47;27.20;;;;;;;10.58;100.00;98835.69;5116502;28;20040;-93
2022/10/14 03:02:12;;;;;;;73.68;29.73;;;;;;;10.57;100.00;98839.25;5116386;28;20047;-94
2022/10/14 03:04:37;;;;;;;74.85;28.83;;;;;;;10.42;100.00;98816.59;5116176;28;20126;-92
2022/10/14 03:07:05;;;;;;;75.05;28.90;;;;;;;10.51;100.00;98816.34;5115649;28;20520;-92
2022/10/14 03:09:30;;;;;;;79.97;27.77;;;;;;;10.56;100.00;98830.41;5116317;28;20509;-94
2022/10/14 03:11:56;;;;;;;75.63;27.70;;;;;;;10.47;100.00;98822.66;5116510;28;20050;-92
2022/10/14 03:14:22;;;;;;;76.53;28.70;;;;;;;10.48;100.00;98830.59;5116341;28;20397;-94
2022/10/14 03:16:48;;;;;;;78.80;30.25;;;;;;;10.41;100.00;98839.66;5104170;28;20044;-92
2022/10/14 03:19:14;;;;;;;82.55;29.25;;;;;;;10.40;100.00;98835.25;5098000;28;20097;-93
2022/10/14 03:21:40;;;;;;;81.97;29.35;;;;;;;10.46;100.00;98840.41;5116451;28;20047;-93
2022/10/14 03:24:08;;;;;;;80.00;28.65;;;;;;;10.41;100.00;98828.13;5116717;28;20120;-93
2022/10/14 03:26:34;;;;;;;87.20;30.77;;;;;;;10.43;100.00;98829.88;5116305;28;20051;-93
2022/10/14 03:29:00;;;;;;;76.57;29.80;;;;;;;10.40;100.00;98824.59;5116953;28;20138;-94
2022/10/14 03:31:26;;;;;;;81.43;31.33;;;;;;;10.46;100.00;98834.22;5115913;28;20118;-91
2022/10/14 03:33:52;;;;;;;79.65;30.02;;;;;;;10.44;100.00;98830.72;5115257;28;20047;-94
2022/10/14 03:36:18;;;;;;;75.07;29.70;;;;;;;10.41;100.00;98828.13;5114089;28;20040;-94
2022/10/14 03:38:44;;;;;;;81.40;29.70;;;;;;;10.31;100.00;98816.00;5115956;28;20081;-94
2022/10/14 03:41:11;;;;;;;73.05;29.95;;;;;;;10.28;100.00;98827.56;5116017;28;20088;-95
2022/10/14 03:43:37;;;;;;;84.07;29.85;;;;;;;10.20;100.00;98829.53;5115912;28;20047;-96
2022/10/14 03:46:05;;;;;;;83.15;29.98;;;;;;;10.22;100.00;98843.66;5116290;28;20047;-93
2022/10/14 03:48:31;;;;;;;76.07;29.15;;;;;;;10.24;100.00;98839.19;5115284;28;20040;-93
2022/10/14 03:50:57;;;;;;;75.10;27.08;;;;;;;10.27;100.00;98860.34;5115923;28;20051;-94
2022/10/14 03:53:22;;;;;;;77.50;28.20;;;;;;;10.16;100.00;98844.66;5115766;28;20044;-94
2022/10/14 03:55:48;;;;;;;73.47;28.23;;;;;;;10.11;100.00;98832.41;5115254;28;20051;-94
2022/10/14 03:58:16;;;;;;;71.30;27.20;;;;;;;10.20;100.00;98851.66;5115131;28;20051;-94
2022/10/14 04:00:41;;;;;;;74.40;27.60;;;;;;;10.03;100.00;98824.63;5115206;28;20040;-95
2022/10/14 04:03:07;;;;;;;73.85;28.20;;;;;;;10.17;100.00;98856.16;5115179;28;20407;-94
2022/10/14 04:05:33;;;;;;;61.85;25.02;;;;;;;9.97;100.00;98833.59;5115173;28;20097;-93
2022/10/14 04:08:00;;;;;;;67.05;25.48;;;;;;;9.91;100.00;98844.38;5114970;28;20035;-93
2022/10/14 04:10:26;;;;;;;68.07;25.42;;;;;;;9.88;100.00;98852.41;5114985;28;20395;-93
2022/10/14 04:12:52;;;;;;;57.40;24.20;;;;;;;9.86;100.00;98855.09;5114761;28;20135;-94
2022/10/14 04:15:19;;;;;;;71.15;26.30;;;;;;;9.84;100.00;98846.28;5115139;28;20103;-93
2022/10/14 04:17:45;;;;;;;62.50;26.25;;;;;;;9.96;100.00;98868.19;5115630;28;20385;-94
2022/10/14 04:20:11;;;;;;;75.60;27.42;;;;;;;9.87;100.00;98871.94;5119316;28;20048;-91
2022/10/14 04:22:37;;;;;;;72.05;26.92;;;;;;;9.81;100.00;98837.53;5116508;28;20051;-93
2022/10/14 04:25:04;;;;;;;61.75;25.08;;;;;;;9.87;100.00;98854.19;5120006;28;20119;-93
2022/10/14 04:27:29;;;;;;;66.72;25.30;;;;;;;9.84;100.00;98850.72;5120303;27;20036;-93
2022/10/14 04:29:55;;;;;;;65.47;24.73;;;;;;;9.76;100.00;98842.94;5120512;28;20043;-93
2022/10/14 04:32:23;;;;;;;66.53;25.42;;;;;;;9.84;100.00;98864.00;5119699;28;20446;-92
2022/10/14 04:34:48;;;;;;;72.18;25.98;;;;;;;9.81;100.00;98845.50;5120270;28;20044;-93
2022/10/14 04:37:14;;;;;;;71.10;27.45;;;;;;;9.87;100.00;98848.88;5120641;28;20461;-93
2022/10/14 04:39:40;;;;;;;72.13;27.85;;;;;;;9.79;100.00;98844.66;5120015;28;20052;-94
2022/10/14 04:42:06;;;;;;;85.90;30.83;;;;;;;9.88;100.00;98844.44;5120124;28;20057;-94
2022/10/14 04:44:31;;;;;;;85.40;30.50;;;;;;;9.78;100.00;98835.81;5120309;28;20043;-93
2022/10/14 04:46:57;;;;;;;78.60;29.73;;;;;;;9.76;100.00;98831.44;5120243;28;20072;-92
2022/10/14 04:49:24;;;;;;;83.45;29.30;;;;;;;9.83;100.00;98836.59;5120358;28;20105;-94
2022/10/14 04:51:50;;;;;;;86.55;29.92;;;;;;;9.70;100.00;98827.16;5120057;28;20044;-93
2022/10/14 04:54:16;;;;;;;83.70;28.95;;;;;;;9.80;100.00;98843.72;5119197;28;20069;-94
2022/10/14 04:56:42;;;;;;;80.90;28.33;;;;;;;9.82;100.00;98856.09;5119073;28;20048;-95
2022/10/14 04:59:09;;;;;;;89.03;29.77;;;;;;;9.73;100.00;98855.41;5119173;28;20127;-94
2022/10/14 05:01:35;;;;;;;75.03;28.77;;;;;;;9.55;100.00;98836.31;5119221;28;20056;-94
2022/10/14 05:04:00;;;;;;;74.22;28.45;;;;;;;9.48;100.00;98832.06;5102089;28;20051;-93
2022/10/14 05:06:28;;;;;;;77.22;28.58;;;;;;;9.42;100.00;98833.06;5114573;28;20561;-94
2022/10/14 05:08:59;;;;;;;72.22;27.45;;;;;;;9.57;100.00;98852.22;5119280;28;20075;-94
2022/10/14 05:11:25;;;;;;;68.70;26.08;;;;;;;9.41;100.00;98844.59;5119656;28;20512;-95
2022/10/14 05:13:50;;;;;;;64.32;25.15;;;;;;;9.42;100.00;98850.78;5119718;28;20043;-93
2022/10/14 05:16:16;;;;;;;71.95;27.08;;;;;;;9.43;100.00;98837.47;5118604;28;20048;-93
2022/10/14 05:18:42;;;;;;;182.00;32.08;;;;;;;9.27;100.00;98827.22;5119570;28;20489;-94
2022/10/14 05:21:08;;;;;;;85.85;29.42;;;;;;;9.30;100.00;98843.94;5119300;28;20404;-93
2022/10/14 05:23:35;;;;;;;92.22;30.40;;;;;;;9.23;100.00;98829.03;5118930;28;20093;-93
2022/10/14 05:26:01;;;;;;;94.75;30.27;;;;;;;9.45;100.00;98862.22;5118938;28;20048;-94
2022/10/14 05:28:27;;;;;;;102.00;30.17;;;;;;;9.56;100.00;98859.28;5119097;28;20032;-93
2022/10/14 05:30:53;;;;;;;137.05;33.13;;;;;;;9.36;100.00;98842.94;5118899;28;20036;-93
2022/10/14 05:33:19;;;;;;;217.95;33.55;;;;;;;9.34;100.00;98848.28;5118127;28;20047;-92
2022/10/14 05:35:44;;;;;;;95.20;29.58;;;;;;;9.28;100.00;98836.91;5117626;28;20129;-92
2022/10/14 05:38:11;;;;;;;79.25;29.13;;;;;;;9.31;100.00;98827.13;5118013;28;20035;-93
2022/10/14 05:40:38;;;;;;;92.88;28.85;;;;;;;9.51;100.00;98855.00;5119134;28;20093;-93
2022/10/14 05:43:05;;;;;;;85.10;29.67;;;;;;;9.62;100.00;98863.63;5119952;28;20040;-93
2022/10/14 05:45:31;;;;;;;106.30;33.67;;;;;;;9.62;100.00;98869.78;5119541;28;20051;-93
2022/10/14 05:47:57;;;;;;;124.80;33.63;;;;;;;9.64;100.00;98875.94;5119527;28;20110;-95
2022/10/14 05:50:23;;;;;;;96.75;30.27;;;;;;;9.53;100.00;98855.84;5120024;28;20059;-92
2022/10/14 05:52:49;;;;;;;92.93;30.95;;;;;;;9.48;100.00;98850.66;5120394;28;20047;-93
2022/10/14 05:55:15;;;;;;;93.85;30.35;;;;;;;9.70;100.00;98861.66;5117832;28;20214;-92
2022/10/14 05:57:43;;;;;;;85.53;29.33;;;;;;;9.72;100.00;98851.91;5118330;28;20491;-91
2022/10/14 06:00:10;;;;;;;92.28;30.27;;;;;;;9.72;100.00;98843.06;5117065;28;20044;-93
2022/10/14 06:02:36;;;;;;;90.60;29.42;;;;;;;9.95;100.00;98850.47;5117507;28;20431;-92
2022/10/14 06:05:02;;;;;;;92.65;30.95;;;;;;;9.95;100.00;98840.72;5117610;28;20035;-92
2022/10/14 06:07:27;;;;;;;90.55;30.45;;;;;;;9.95;100.00;98837.19;5117558;28;20362;-93
2022/10/14 06:09:53;;;;;;;85.05;28.20;;;;;;;10.15;100.00;98868.59;5117207;28;20139;-94
2022/10/14 06:12:19;;;;;;;87.95;29.60;;;;;;;10.03;100.00;98852.06;5117540;28;20039;-94
2022/10/14 06:14:46;;;;;;;90.28;29.00;;;;;;;9.98;100.00;98845.13;5117232;28;20043;-94
2022/10/14 06:17:12;;;;;;;89.15;29.38;;;;;;;10.10;100.00;98865.19;5117305;28;20428;-93
2022/10/14 06:19:38;;;;;;;77.07;28.50;;;;;;;10.01;100.00;98858.31;5116996;28;20036;-94
2022/10/14 06:22:03;;;;;;;82.22;29.45;;;;;;;10.01;100.00;98855.66;5116966;28;20057;-94
2022/10/14 06:24:29;;;;;;;73.90;27.08;;;;;;;9.82;100.00;98836.59;5119066;28;20047;-93
2022/10/14 06:26:56;;;;;;;90.90;28.13;;;;;;;9.86;100.00;98857.75;5117569;28;20104;-93
2022/10/14 06:29:25;;;;;;;88.22;27.52;;;;;;;9.88;100.00;98869.22;5116632;28;20126;-93
2022/10/14 06:31:52;;;;;;;88.22;26.38;;;;;;;9.81;100.00;98872.06;5116183;28;20040;-93
2022/10/14 06:34:21;;;;;;;79.97;26.35;;;;;;;9.79;100.00;98861.47;5116585;28;20148;-93
2022/10/14 06:36:47;;;;;;;87.15;27.50;;;;;;;9.94;100.00;98872.66;5117356;28;20073;-93
2022/10/14 06:39:13;;;;;;;75.43;28.20;;;;;;;10.06;100.00;98867.03;5116724;28;20040;-92
2022/10/14 06:41:39;;;;;;;90.15;28.35;;;;;;;10.18;100.00;98882.69;5115425;28;20047;-93
2022/10/14 06:44:05;;;;;;;73.43;25.75;;;;;;;10.17;100.00;98865.03;5116794;27;20039;-92
2022/10/14 06:46:30;;;;;;;73.18;27.35;;;;;;;10.32;100.00;98885.06;5110907;28;20528;-93
2022/10/14 06:48:58;;;;;;;81.53;28.92;;;;;;;10.34;100.00;98867.28;5114638;28;20492;-92
2022/10/14 06:51:23;;;;;;;82.28;28.33;;;;;;;10.44;100.00;98862.63;5116238;28;20063;-92
2022/10/14 06:53:49;;;;;;;79.88;27.08;;;;;;;10.77;100.00;98884.81;5116370;28;20070;-95
2022/10/14 06:56:15;;;;;;;78.88;28.42;;;;;;;10.87;100.00;98883.66;5115566;28;20135;-93
2022/10/14 06:58:41;;;;;;;74.30;26.80;;;;;;;10.75;100.00;98860.03;5114677;28;20036;-94
2022/10/14 07:01:07;;;;;;;73.00;28.88;;;;;;;10.71;100.00;98865.50;5114579;28;20031;-93
2022/10/14 07:03:35;;;;;;;78.60;27.42;;;;;;;10.79;100.00;98883.00;5117647;28;20040;-94
2022/10/14 07:06:04;;;;;;;77.32;27.33;;;;;;;10.78;100.00;98859.97;5118526;28;20100;-95
2022/10/14 07:08:30;;;;;;;71.30;26.23;;;;;;;10.91;100.00;98871.16;5116392;28;20044;-93
2022/10/14 07:10:55;;;;;;;68.80;25.88;;;;;;;11.14;100.00;98875.84;5117254;28;20049;-93
2022/10/14 07:13:21;;;;;;;77.60;28.05;;;;;;;11.38;100.00;98887.59;5117121;28;20047;-93
2022/10/14 07:15:48;;;;;;;74.85;28.33;;;;;;;11.54;100.00;98884.47;5117657;28;20043;-94
2022/10/14 07:18:14;;;;;;;71.45;27.45;;;;;;;11.56;100.00;98870.22;5119020;28;20039;-96
2022/10/14 07:20:40;;;;;;;67.80;26.40;;;;;;;11.49;100.00;98860.66;5118447;28;20531;-95
2022/10/14 07:23:24;;;;;;;66.70;25.30;;;;;;;11.79;100.00;98889.97;5117874;28;20085;-94
2022/10/14 07:25:49;;;;;;;71.68;26.73;;;;;;;11.71;100.00;98855.59;5118306;28;20139;-92
2022/10/14 07:28:15;;;;;;;70.25;26.55;;;;;;;11.86;100.00;98881.75;5117794;28;20039;-95
2022/10/14 07:30:41;;;;;;;67.07;26.58;;;;;;;11.75;100.00;98859.00;5116718;28;20047;-94
2022/10/14 07:33:07;;;;;;;76.20;27.52;;;;;;;11.91;100.00;98887.84;5117126;28;20074;-94
2022/10/14 07:35:33;;;;;;;75.28;27.50;;;;;;;11.72;100.00;98875.97;5117157;28;20047;-94
2022/10/14 07:37:59;;;;;;;71.75;25.02;;;;;;;11.84;100.00;98886.25;5117230;28;20051;-91
2022/10/14 07:40:26;;;;;;;73.00;26.20;;;;;;;11.69;100.00;98868.06;5116367;28;20044;-90
2022/10/14 07:42:52;;;;;;;76.47;26.95;;;;;;;11.82;100.00;98887.19;5112007;28;20089;-93
2022/10/14 07:45:19;;;;;;;75.20;28.67;;;;;;;11.80;100.00;98886.41;5118238;28;20039;-93
2022/10/14 07:47:48;;;;;;;71.63;27.05;;;;;;;11.82;100.00;98874.78;5117387;28;20046;-91
2022/10/14 07:50:14;;;;;;;68.50;26.02;;;;;;;11.84;100.00;98866.72;5116912;28;20043;-93
2022/10/14 07:52:40;;;;;;;68.75;26.05;;;;;;;12.07;100.00;98885.56;5117901;28;20077;-93
2022/10/14 07:55:06;;;;;;;70.10;26.42;;;;;;;12.16;99.45;98895.06;5118224;28;20496;-93
2022/10/14 07:57:34;;;;;;;72.85;27.73;;;;;;;12.20;98.63;98875.41;5110262;28;20046;-93
2022/10/14 08:00:00;;;;;;;69.75;25.58;;;;;;;12.29;98.04;98884.88;5117504;28;20044;-93
2022/10/14 08:02:26;;;;;;;65.22;26.58;;;;;;;12.25;97.39;98873.47;5116294;28;20065;-93
2022/10/14 08:04:54;;;;;;;69.28;26.02;;;;;;;12.54;96.67;98901.84;5115781;28;20047;-92
2022/10/14 08:07:20;;;;;;;68.20;25.30;;;;;;;12.67;96.42;98904.13;5115809;28;20093;-94
2022/10/14 08:09:46;;;;;;;61.25;24.50;;;;;;;12.77;94.32;98878.84;5115645;28;20043;-93
2022/10/14 08:12:12;;;;;;;60.10;25.33;;;;;;;12.86;92.91;98896.34;5115054;28;20036;-94
2022/10/14 08:14:39;;;;;;;65.85;25.38;;;;;;;12.70;93.60;98869.31;5115087;28;20040;-93
2022/10/14 08:17:05;;;;;;;58.80;23.92;;;;;;;13.00;93.72;98874.53;5111980;28;20115;-93
2022/10/14 08:19:30;;;;;;;61.35;25.42;;;;;;;13.18;90.80;98864.97;5113236;28;20366;-93
2022/10/14 08:21:56;;;;;;;67.50;26.52;;;;;;;13.35;89.86;98866.13;5114639;28;20106;-93
2022/10/14 08:24:22;;;;;;;62.05;24.15;;;;;;;13.56;89.54;98884.97;5115040;28;20492;-94
2022/10/14 08:26:50;;;;;;;54.17;22.73;;;;;;;13.81;88.98;98876.03;5115335;28;20140;-92
2022/10/14 08:29:16;;;;;;;59.92;26.67;;;;;;;13.59;88.95;98887.53;5114104;28;20039;-94
2022/10/14 08:31:43;;;;;;;58.92;23.50;;;;;;;13.80;89.10;98872.47;5114295;28;20047;-92
2022/10/14 08:34:10;;;;;;;55.30;24.27;;;;;;;14.03;86.85;98878.72;5114536;28;20063;-94
2022/10/14 08:36:36;;;;;;;57.90;22.00;;;;;;;14.27;87.56;98882.22;5114294;28;20097;-93
2022/10/14 08:39:03;;;;;;;56.53;22.88;;;;;;;14.50;83.19;98881.28;5113756;28;20047;-92
2022/10/14 08:41:45;;;;;;;64.10;24.73;;;;;;;14.29;84.27;98880.34;5114479;28;20044;-92
2022/10/14 08:44:16;;;;;;;59.60;24.98;;;;;;;14.23;85.00;98883.31;5094540;28;20040;-93
2022/10/14 08:46:46;;;;;;;61.90;26.02;;;;;;;14.17;84.75;98868.38;5111023;28;20104;-93
2022/10/14 08:49:16;;;;;;;56.50;23.48;;;;;;;14.39;84.01;98854.97;5114473;28;20055;-93
2022/10/14 08:51:50;;;;;;;66.32;25.63;;;;;;;14.64;82.91;98854.88;5108012;28;20523;-96
2022/10/14 08:54:26;;;;;;;53.60;23.23;;;;;;;14.88;80.82;98860.97;5113743;28;20036;-93
2022/10/14 08:56:53;;;;;;;57.30;22.00;;;;;;;15.02;79.58;98848.78;5111865;28;20138;-92
2022/10/14 08:59:21;;;;;;;57.03;23.17;;;;;;;14.85;78.70;98846.84;5114695;28;20039;-92
2022/10/14 09:01:52;;;;;;;57.43;22.90;;;;;;;15.18;78.94;98861.44;5114679;28;20044;-92
2022/10/14 09:04:18;;;;;;;61.30;23.83;;;;;;;15.02;79.39;98871.09;5115376;28;20135;-96
2022/10/14 09:06:47;;;;;;;54.47;21.83;;;;;;;15.26;78.85;98873.63;5110212;28;20052;-94
2022/10/14 09:09:20;;;;;;;58.03;23.80;;;;;;;15.13;79.83;98846.50;5097774;28;20040;-94
2022/10/14 09:11:52;;;;;;;56.33;22.08;;;;;;;15.45;77.88;98849.56;5118160;28;20109;-95
2022/10/14 09:14:21;;;;;;;50.92;22.27;;;;;;;15.73;76.57;98851.88;5117624;27;20108;-94
2022/10/14 09:16:51;;;;;;;52.75;21.90;;;;;;;15.84;77.33;98849.53;5117898;28;20040;-92
2022/10/14 09:19:26;;;;;;;51.67;22.30;;;;;;;16.07;74.99;98855.63;5117682;28;20408;-95
2022/10/14 09:21:53;;;;;;;49.03;20.88;;;;;;;16.34;74.30;98858.78;5105264;28;20043;-94
2022/10/14 09:24:21;;;;;;;50.63;20.30;;;;;;;16.54;74.75;98839.84;5117973;28;20040;-92
2022/10/14 09:26:50;;;;;;;50.70;22.77;;;;;;;16.60;73.37;98861.03;5117470;28;20043;-94
2022/10/14 09:29:20;;;;;;;;;;;;;;;16.74;72.11;98872.88;5117861;28;20454;-93
2022/10/14 09:31:46;;;;;;;46.80;20.00;;;;;;;16.84;73.24;98858.09;5117687;27;19922;-93
2022/10/14 09:34:17;;;;;;;43.33;20.65;;;;;;;16.91;73.50;98843.38;5117799;28;20036;-93
2022/10/14 09:36:44;;;;;;;45.53;20.70;;;;;;;17.10;73.02;98837.94;5118034;28;20425;-95
2022/10/14 09:39:11;;;;;;;51.40;20.02;;;;;;;17.22;72.63;98834.59;5117805;28;20071;-94
2022/10/14 09:41:38;;;;;;;55.58;22.05;;;;;;;17.42;72.15;98844.28;5118109;28;20077;-95
2022/10/14 09:44:21;;;;;;;45.70;21.08;;;;;;;17.70;71.47;98844.63;5117043;28;20471;-95
2022/10/14 09:46:49;;;;;;;50.33;22.02;;;;;;;17.69;70.36;98829.41;5117344;28;20432;-94
2022/10/14 09:49:22;;;;;;;47.38;21.77;;;;;;;17.83;69.80;98838.50;5118345;27;20044;-95
2022/10/14 09:51:49;;;;;;;54.67;21.38;;;;;;;17.80;69.41;98827.00;5098355;28;20443;-95
2022/10/14 09:54:23;;;;;;;47.35;21.58;;;;;;;17.86;69.47;98838.31;5107286;28;20035;-95
2022/10/14 09:56:49;;;;;;;46.20;21.15;;;;;;;17.85;70.03;98819.59;5117002;28;20051;-96
2022/10/14 09:59:19;;;;;;;46.40;22.05;;;;;;;17.80;69.67;98819.81;5107408;28;20039;-96
2022/10/14 10:01:49;;;;;;;48.78;22.42;;;;;;;17.86;69.38;98822.16;5119454;28;20052;-95
2022/10/14 10:04:33;;;;;;;52.88;21.55;;;;;;;17.99;68.91;98830.41;5120319;28;20039;-96
2022/10/14 10:07:01;;;;;;;48.03;21.90;;;;;;;18.08;69.56;98822.78;5116455;28;20043;-94
2022/10/14 10:09:27;;;;;;;43.15;21.38;;;;;;;18.18;67.60;98824.00;5122166;28;20047;-96
2022/10/14 10:11:54;;;;;;;48.25;21.15;;;;;;;18.31;68.00;98837.63;5118522;28;20070;-94
2022/10/14 10:14:23;;;;;;;49.80;21.25;;;;;;;18.22;68.47;98815.66;5120207;28;20036;-95
2022/10/14 10:16:50;;;;;;;47.75;22.13;;;;;;;18.15;68.10;98805.31;5121695;28;20051;-96
2022/10/14 10:19:25;;;;;;;50.63;21.77;;;;;;;18.14;69.15;98815.22;5104980;28;20045;-95
2022/10/14 10:21:53;;;;;;;43.00;21.25;;;;;;;18.20;68.68;98822.94;5111775;28;20043;-95
2022/10/14 10:24:21;;;;;;;46.35;21.13;;;;;;;18.18;68.56;98805.16;5119133;28;20489;-95
2022/10/14 10:26:48;;;;;;;42.43;19.67;;;;;;;18.28;67.57;98819.81;5117482;28;20050;-95
2022/10/14 10:29:23;;;;;;;49.30;22.10;;;;;;;18.29;67.87;98812.63;5117966;28;20054;-95
2022/10/14 10:32:05;;;;;;;43.38;20.88;;;;;;;18.24;66.94;98811.06;5117156;28;20050;-94
2022/10/14 10:35:01;;;;;;;44.58;20.70;;;;;;;18.17;66.79;98830.31;5117008;28;20051;-95
2022/10/14 10:37:32;;;;;;;38.80;19.75;;;;;;;18.09;66.90;98824.53;5116343;28;20524;-94
2022/10/14 10:40:23;;;;;;;45.08;20.10;;;;;;;18.04;66.74;98803.25;5116249;28;20047;-94
2022/10/14 10:43:01;;;;;;;47.33;21.20;;;;;;;18.08;66.82;98790.50;5090931;28;20500;-95
2022/10/14 10:45:38;;;;;;;45.73;20.57;;;;;;;18.29;67.09;98809.94;5106511;28;20066;-95
2022/10/14 10:48:12;;;;;;;43.22;19.98;;;;;;;18.16;66.07;98789.09;5117965;28;20036;-95
2022/10/14 10:50:46;;;;;;;47.95;20.15;;;;;;;18.43;66.58;98815.34;5117353;28;20043;-94
2022/10/14 10:53:42;;;;;;;44.50;20.58;;;;;;;18.56;66.25;98813.66;5111638;28;20123;-95
2022/10/14 10:56:19;;;;;;;39.97;18.73;;;;;;;18.50;64.81;98780.84;5095620;28;20046;-94
2022/10/14 10:59:01;;;;;;;39.50;20.23;;;;;;;18.67;64.77;98796.88;5116083;28;20054;-94
2022/10/14 11:01:37;;;;;;;42.97;19.67;;;;;;;18.60;63.44;98769.44;5102906;28;20043;-95
2022/10/14 11:04:16;;;;;;;41.75;20.10;;;;;;;18.57;65.17;98761.56;5116762;27;20040;-95
2022/10/14 11:13:00;;;;;;;39.45;18.13;;;;;;;18.92;65.42;98773.91;5153322;27;20371;-94
2022/10/14 11:15:40;;;;;;;35.47;17.38;;;;;;;18.90;63.73;98755.13;5152939;27;20076;-93
2022/10/14 11:18:13;;;;;;;45.42;20.35;;;;;;;18.85;64.18;98755.41;5154590;27;20095;-93
2022/10/14 11:20:48;;;;;;;37.03;19.38;;;;;;;19.00;64.60;98752.75;5153621;27;20051;-95
2022/10/14 11:23:34;;;;;;;36.88;17.85;;;;;;;18.98;64.39;98749.28;5153089;27;20042;-94
2022/10/14 11:26:10;;;;;;;36.72;17.92;;;;;;;19.09;64.02;98744.94;5150126;27;20088;-94
2022/10/14 11:28:45;;;;;;;39.88;18.05;;;;;;;19.20;62.20;98751.50;5154080;27;20369;-93