Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:23;;;;;;;46.77;26.93;;;;;;;0.44;89.35;100858.34;5062805;28;20484;-66
2021/01/11 00:04:50;;;;;;;51.97;29.57;;;;;;;0.36;89.72;100842.00;5063948;28;20453;-66
2021/01/11 00:07:16;;;;;;;51.13;29.30;;;;;;;0.41;89.64;100847.09;5062365;28;20488;-66
2021/01/11 00:09:42;;;;;;;49.93;28.73;;;;;;;0.30;89.90;100842.28;5063631;28;20461;-66
2021/01/11 00:12:09;;;;;;;51.50;27.53;;;;;;;0.32;89.91;100841.28;5062948;28;20508;-66
2021/01/11 00:14:35;;;;;;;49.93;28.97;;;;;;;0.38;90.11;100845.44;5064199;28;20496;-66
2021/01/11 00:17:01;;;;;;;50.70;28.47;;;;;;;0.43;90.24;100847.88;5062325;28;20484;-69
2021/01/11 00:19:28;;;;;;;44.30;28.50;;;;;;;0.39;89.86;100841.91;5063800;28;20452;-66
2021/01/11 00:21:55;;;;;;;51.33;28.70;;;;;;;0.38;90.14;100840.16;5062368;28;20472;-66
2021/01/11 00:24:21;;;;;;;50.17;29.90;;;;;;;0.37;90.40;100835.84;5063479;28;20479;-66
2021/01/11 00:26:50;;;;;;;50.60;30.40;;;;;;;0.40;90.25;100837.47;5062958;28;20556;-66
2021/01/11 00:29:17;;;;;;;49.33;31.37;;;;;;;0.40;89.87;100837.47;5063422;28;20449;-66
2021/01/11 00:31:43;;;;;;;54.60;30.57;;;;;;;0.52;89.67;100842.25;5062552;28;20480;-66
2021/01/11 00:34:09;;;;;;;48.73;28.43;;;;;;;0.42;89.72;100840.91;5063863;28;20513;-66
2021/01/11 00:36:35;;;;;;;50.50;28.73;;;;;;;0.45;89.64;100839.03;5061844;28;20532;-66
2021/01/11 00:39:03;;;;;;;56.23;31.30;;;;;;;0.36;89.85;100828.84;5063304;28;20484;-66
2021/01/11 00:41:29;;;;;;;49.37;29.50;;;;;;;0.42;89.88;100825.13;5062172;28;21032;-66
2021/01/11 00:43:55;;;;;;;51.80;29.37;;;;;;;0.43;90.28;100825.06;5063429;28;20528;-66
2021/01/11 00:46:22;;;;;;;48.50;27.83;;;;;;;0.42;90.10;100825.13;5061768;28;20507;-66
2021/01/11 00:48:48;;;;;;;52.00;28.77;;;;;;;0.30;90.34;100819.44;5063417;28;20472;-66
2021/01/11 00:51:14;;;;;;;55.90;28.27;;;;;;;0.29;90.38;100825.59;5062317;28;20511;-66
2021/01/11 00:53:43;;;;;;;51.03;26.37;;;;;;;0.29;90.12;100825.59;5062587;28;20484;-66
2021/01/11 00:56:11;;;;;;;51.70;27.77;;;;;;;0.24;90.42;100824.09;5062456;28;20465;-66
2021/01/11 00:58:37;;;;;;;52.17;27.83;;;;;;;0.24;90.59;100819.69;5062978;28;20544;-66
2021/01/11 01:01:03;;;;;;;49.17;26.60;;;;;;;0.27;90.00;100822.19;5062060;28;20476;-66
2021/01/11 01:03:29;;;;;;;51.83;28.20;;;;;;;0.26;89.97;100824.88;5062994;28;20935;-66
2021/01/11 01:05:56;;;;;;;58.10;29.67;;;;;;;0.34;89.75;100822.81;5061674;28;20583;-66
2021/01/11 01:08:22;;;;;;;56.47;31.67;;;;;;;0.34;89.72;100817.53;5062599;28;20464;-66
2021/01/11 01:10:48;;;;;;;58.27;30.53;;;;;;;0.42;89.57;100817.22;5062215;28;20927;-66
2021/01/11 01:13:15;;;;;;;40.27;23.13;;;;;;;0.46;88.98;100813.56;5062814;28;20485;-66
2021/01/11 01:15:41;;;;;;;51.60;31.20;;;;;;;0.40;89.20;100825.22;5061836;28;20481;-66
2021/01/11 01:18:08;;;;;;;43.70;29.07;;;;;;;0.47;89.19;100804.75;5062307;28;20523;-66
2021/01/11 01:20:34;;;;;;;43.80;27.33;;;;;;;0.53;88.97;100817.66;5061409;28;20472;-66
2021/01/11 01:23:00;;;;;;;42.40;26.20;;;;;;;0.46;88.63;100813.56;5061898;28;20441;-66
2021/01/11 01:25:26;;;;;;;43.70;25.27;;;;;;;0.50;88.31;100826.53;5061488;28;20516;-66
2021/01/11 01:27:52;;;;;;;46.77;26.50;;;;;;;0.56;88.08;100818.38;5062697;28;20534;-66
2021/01/11 01:30:20;;;;;;;47.20;25.97;;;;;;;0.55;88.48;100827.19;5061248;28;20460;-66
2021/01/11 01:32:46;;;;;;;47.13;26.40;;;;;;;0.50;88.19;100816.00;5062658;28;20538;-66
2021/01/11 01:35:13;;;;;;;42.83;26.53;;;;;;;0.51;87.88;100816.88;5061234;28;20590;-66
2021/01/11 01:37:39;;;;;;;45.23;26.30;;;;;;;0.54;88.03;100812.34;5062276;28;20473;-66
2021/01/11 01:40:07;;;;;;;44.90;24.80;;;;;;;0.56;88.19;100813.13;5060532;28;20489;-66
2021/01/11 01:42:33;;;;;;;40.80;24.50;;;;;;;0.50;88.34;100812.53;5062662;28;20855;-66
2021/01/11 01:44:59;;;;;;;47.93;25.87;;;;;;;0.62;87.69;100817.28;5062303;28;20495;-66
2021/01/11 01:47:27;;;;;;;44.23;24.60;;;;;;;0.54;88.04;100803.59;5060924;28;20559;-66
2021/01/11 01:49:53;;;;;;;40.03;24.03;;;;;;;0.57;88.32;100811.34;5062056;28;20484;-66
2021/01/11 01:52:20;;;;;;;39.03;24.80;;;;;;;0.62;88.22;100814.66;5061056;28;20552;-65
2021/01/11 01:54:48;;;;;;;41.50;24.93;;;;;;;0.68;87.71;100818.81;5061837;28;20516;-65
2021/01/11 01:57:15;;;;;;;41.63;24.63;;;;;;;0.62;87.68;100813.78;5061134;28;20513;-66
2021/01/11 01:59:45;;;;;;;37.17;24.97;;;;;;;0.63;87.54;100815.53;5061230;28;20456;-65
2021/01/11 02:02:13;;;;;;;40.73;23.63;;;;;;;0.70;86.96;100803.81;5061326;28;20472;-66
2021/01/11 02:04:41;;;;;;;44.63;24.63;;;;;;;0.76;87.06;100806.19;5062013;28;20448;-65
2021/01/11 02:07:12;;;;;;;32.03;23.73;;;;;;;0.71;86.68;100806.38;5060162;28;20564;-65
2021/01/11 02:09:43;;;;;;;43.67;25.30;;;;;;;0.76;86.45;100800.91;5061670;28;20504;-65
2021/01/11 02:12:16;;;;;;;40.13;24.43;;;;;;;0.75;86.64;100805.34;5061175;28;20523;-66
2021/01/11 02:14:51;;;;;;;37.80;23.60;;;;;;;0.78;86.59;100811.38;5061898;28;20488;-65
2021/01/11 02:17:21;;;;;;;39.43;21.17;;;;;;;0.81;86.63;100792.84;5060425;28;20484;-69
2021/01/11 02:20:26;;;;;;;37.50;23.67;;;;;;;0.75;86.61;100805.34;5061776;28;20481;-66
2021/01/11 02:23:06;;;;;;;43.73;22.70;;;;;;;0.72;86.58;100799.34;5060575;28;20504;-66
2021/01/11 02:25:43;;;;;;;40.27;22.43;;;;;;;0.76;86.63;100806.19;5060229;28;20546;-66
2021/01/11 02:28:28;;;;;;;42.97;25.27;;;;;;;0.79;86.58;100797.31;5061830;28;20487;-66
2021/01/11 02:30:58;;;;;;;34.50;24.73;;;;;;;0.80;86.45;100801.63;5061113;28;20551;-66
2021/01/11 02:33:25;;;;;;;34.27;23.07;;;;;;;0.80;86.27;100794.63;5066010;28;20456;-65
2021/01/11 02:36:00;;;;;;;42.37;23.27;;;;;;;0.75;86.73;100799.22;5064444;28;20527;-65
2021/01/11 02:38:27;;;;;;;37.30;24.27;;;;;;;0.80;86.64;100802.53;5059177;28;20493;-65
2021/01/11 02:40:53;;;;;;;39.70;23.60;;;;;;;0.83;86.48;100794.47;5064613;28;20471;-66
2021/01/11 02:43:20;;;;;;;41.43;24.30;;;;;;;0.83;86.46;100793.63;5065631;28;20526;-65
2021/01/11 02:45:46;;;;;;;39.67;24.10;;;;;;;0.81;86.46;100796.31;5063873;28;20965;-65
2021/01/11 02:48:15;;;;;;;40.77;23.27;;;;;;;0.77;86.70;100786.84;5065653;28;20458;-65
2021/01/11 02:50:50;;;;;;;41.57;24.67;;;;;;;0.82;87.01;100781.41;5063954;28;20568;-65
2021/01/11 02:53:26;;;;;;;39.37;24.77;;;;;;;0.70;87.60;100780.13;5045272;28;20485;-65
2021/01/11 02:55:56;;;;;;;43.53;26.23;;;;;;;0.77;87.42;100781.59;5049582;28;20953;-66
2021/01/11 02:58:36;;;;;;;38.60;25.37;;;;;;;0.79;87.03;100778.88;5065235;28;20539;-65
2021/01/11 03:01:03;;;;;;;38.47;23.50;;;;;;;0.71;87.13;100777.44;5064167;28;20492;-65
2021/01/11 03:03:31;;;;;;;38.57;24.87;;;;;;;0.71;87.27;100777.44;5065399;28;20537;-65
2021/01/11 03:05:57;;;;;;;36.27;24.67;;;;;;;0.73;87.51;100778.22;5063428;28;20512;-65
2021/01/11 03:08:23;;;;;;;40.20;24.17;;;;;;;0.73;87.60;100780.00;5064980;28;20445;-65
2021/01/11 03:10:51;;;;;;;37.60;26.07;;;;;;;0.72;87.92;100775.66;5064143;28;20489;-65
2021/01/11 03:13:18;;;;;;;38.33;25.33;;;;;;;0.72;88.31;100770.41;5065299;28;20858;-65
2021/01/11 03:15:44;;;;;;;39.37;24.50;;;;;;;0.73;88.59;100770.34;5064030;28;20507;-65
2021/01/11 03:18:10;;;;;;;45.13;26.70;;;;;;;0.57;89.01;100771.88;5065650;28;21031;-65
2021/01/11 03:20:37;;;;;;;39.47;24.23;;;;;;;0.66;89.46;100771.50;5063978;28;20489;-65
2021/01/11 03:23:03;;;;;;;44.97;27.20;;;;;;;0.61;89.56;100775.25;5064921;28;20480;-65
2021/01/11 03:25:29;;;;;;;53.30;29.17;;;;;;;0.50;90.20;100771.28;5063411;28;20903;-65
2021/01/11 03:27:55;;;;;;;47.40;29.40;;;;;;;0.47;90.10;100778.44;5065228;28;20433;-65
2021/01/11 03:30:22;;;;;;;46.60;27.37;;;;;;;0.50;90.45;100781.78;5062812;28;20480;-65
2021/01/11 03:32:48;;;;;;;43.10;27.67;;;;;;;0.47;90.23;100781.06;5065345;28;20465;-65
2021/01/11 03:35:14;;;;;;;49.77;30.17;;;;;;;0.41;90.74;100773.44;5062614;28;20579;-65
2021/01/11 03:37:41;;;;;;;41.83;27.33;;;;;;;0.39;90.72;100762.13;5064816;28;20537;-65
2021/01/11 03:40:09;;;;;;;42.00;27.90;;;;;;;0.50;90.26;100767.78;5062762;28;21041;-65
2021/01/11 03:42:36;;;;;;;53.70;29.60;;;;;;;0.46;90.31;100766.22;5064747;28;20519;-65
2021/01/11 03:45:04;;;;;;;49.67;30.50;;;;;;;0.26;91.09;100749.50;5064710;28;20481;-66
2021/01/11 03:47:30;;;;;;;48.33;30.83;;;;;;;0.43;90.82;100750.56;5063457;28;21068;-65
2021/01/11 03:49:57;;;;;;;53.40;31.90;;;;;;;0.44;90.66;100741.75;5064594;28;20488;-66
2021/01/11 03:52:24;;;;;;;46.63;28.10;;;;;;;0.46;90.13;100753.06;5063097;28;20477;-65
2021/01/11 03:54:51;;;;;;;52.60;30.20;;;;;;;0.42;90.11;100746.22;5064044;28;20488;-65
2021/01/11 03:57:17;;;;;;;45.93;29.53;;;;;;;0.40;90.14;100741.03;5063004;28;20500;-66
2021/01/11 03:59:43;;;;;;;49.63;28.70;;;;;;;0.34;90.30;100736.00;5064360;28;20496;-66
2021/01/11 04:02:09;;;;;;;44.53;27.53;;;;;;;0.38;90.39;100740.22;5063228;28;20540;-65
2021/01/11 04:04:35;;;;;;;50.50;29.40;;;;;;;0.42;90.04;100740.94;5064729;28;20578;-67
2021/01/11 04:07:01;;;;;;;54.13;29.93;;;;;;;0.47;89.59;100738.97;5062904;28;20480;-66
2021/01/11 04:09:28;;;;;;;48.80;27.90;;;;;;;0.44;89.47;100739.13;5063873;28;20514;-66
2021/01/11 04:11:55;;;;;;;45.47;27.53;;;;;;;0.47;89.34;100731.97;5063424;28;20540;-66
2021/01/11 04:14:21;;;;;;;45.87;28.73;;;;;;;0.44;88.78;100732.09;5063938;28;20473;-66
2021/01/11 04:16:47;;;;;;;47.27;27.97;;;;;;;0.42;89.14;100735.69;5062890;28;20547;-66
2021/01/11 04:19:13;;;;;;;44.27;26.93;;;;;;;0.42;88.84;100735.69;5063243;28;20463;-66
2021/01/11 04:21:41;;;;;;;47.83;26.87;;;;;;;0.44;88.59;100736.50;5062749;28;20537;-66
2021/01/11 04:24:08;;;;;;;45.23;29.37;;;;;;;0.46;88.29;100724.97;5063562;28;20488;-66
2021/01/11 04:26:34;;;;;;;50.30;29.40;;;;;;;0.39;88.23;100730.56;5062976;28;20483;-66
2021/01/11 04:29:01;;;;;;;48.93;28.50;;;;;;;0.45;88.41;100732.94;5063831;28;20521;-66
2021/01/11 04:31:27;;;;;;;45.90;28.17;;;;;;;0.46;88.20;100724.13;5062165;28;20479;-66
2021/01/11 04:33:53;;;;;;;55.13;26.60;;;;;;;0.52;88.16;100716.84;5063440;28;20453;-66
2021/01/11 04:36:19;;;;;;;44.10;25.70;;;;;;;0.48;87.56;100704.72;5062672;28;20520;-66
2021/01/11 04:38:46;;;;;;;44.53;27.07;;;;;;;0.46;88.21;100709.19;5063094;28;20767;-66
2021/01/11 04:41:13;;;;;;;42.37;26.93;;;;;;;0.56;87.64;100709.69;5062063;28;20499;-66
2021/01/11 04:43:42;;;;;;;50.13;29.10;;;;;;;0.56;87.68;100709.69;5063217;28;20449;-66
2021/01/11 04:46:10;;;;;;;45.00;26.73;;;;;;;0.58;87.19;100712.25;5062058;28;20496;-66
2021/01/11 04:48:36;;;;;;;49.97;31.07;;;;;;;0.72;87.05;100713.34;5063377;28;20453;-66
2021/01/11 04:51:02;;;;;;;45.83;29.70;;;;;;;0.56;86.87;100718.41;5061973;28;20500;-66
2021/01/11 04:53:28;;;;;;;47.30;28.60;;;;;;;0.62;86.91;100724.34;5061809;28;20515;-65
2021/01/11 04:55:55;;;;;;;47.90;30.17;;;;;;;0.59;86.79;100716.56;5061797;28;20568;-65
2021/01/11 04:58:22;;;;;;;47.80;27.70;;;;;;;0.61;86.94;100714.72;5062933;28;20927;-65
2021/01/11 05:00:48;;;;;;;42.87;26.67;;;;;;;0.57;86.75;100698.22;5061732;28;20559;-66
2021/01/11 05:03:15;;;;;;;47.20;29.27;;;;;;;0.53;87.09;100697.50;5063462;28;20476;-66
2021/01/11 05:05:43;;;;;;;52.40;28.90;;;;;;;0.53;87.17;100696.63;5061748;28;20858;-66
2021/01/11 05:08:10;;;;;;;53.30;30.47;;;;;;;0.54;87.26;100695.72;5062615;28;20474;-66
2021/01/11 05:10:38;;;;;;;44.30;27.80;;;;;;;0.53;87.08;100694.00;5059309;28;20568;-66
2021/01/11 05:13:05;;;;;;;53.23;29.60;;;;;;;0.65;87.12;100700.53;5062997;28;20477;-66
2021/01/11 05:15:32;;;;;;;49.20;28.50;;;;;;;0.51;86.60;100686.19;5061000;28;20493;-66
2021/01/11 05:17:58;;;;;;;46.40;28.40;;;;;;;0.46;87.04;100682.03;5063330;28;20483;-65
2021/01/11 05:20:27;;;;;;;47.17;28.33;;;;;;;0.48;87.13;100678.41;5061208;28;20551;-65
2021/01/11 05:22:58;;;;;;;46.80;28.30;;;;;;;0.52;87.04;100690.53;5062828;28;20511;-66
2021/01/11 05:25:25;;;;;;;48.37;28.73;;;;;;;0.49;86.67;100687.19;5052865;28;20465;-65
2021/01/11 05:28:09;;;;;;;45.50;27.80;;;;;;;0.42;86.93;100678.69;5060397;28;20438;-64
2021/01/11 05:30:37;;;;;;;46.23;27.30;;;;;;;0.49;86.67;100674.03;5060456;28;20537;-65
2021/01/11 05:33:04;;;;;;;44.97;27.63;;;;;;;0.43;87.03;100679.53;5061750;28;20437;-65
2021/01/11 05:35:31;;;;;;;43.20;28.40;;;;;;;0.45;86.67;100683.81;5059321;28;20484;-65
2021/01/11 05:37:59;;;;;;;55.50;30.70;;;;;;;0.44;86.50;100684.75;5061814;28;20472;-67
2021/01/11 05:40:27;;;;;;;46.00;28.73;;;;;;;0.44;86.90;100673.38;5059515;28;20469;-65
2021/01/11 05:42:54;;;;;;;51.50;31.10;;;;;;;0.37;86.48;100670.97;5061162;28;20487;-66
2021/01/11 05:45:22;;;;;;;52.30;29.30;;;;;;;0.47;86.40;100674.09;5059251;28;20472;-66
2021/01/11 05:48:03;;;;;;;52.57;29.90;;;;;;;0.39;86.32;100676.19;5061326;28;20449;-65
2021/01/11 05:50:35;;;;;;;58.23;30.13;;;;;;;0.42;86.32;100662.03;5060041;28;20487;-65
2021/01/11 05:53:02;;;;;;;44.17;27.03;;;;;;;0.38;86.16;100661.31;5060992;28;20464;-66
2021/01/11 05:55:29;;;;;;;55.77;30.17;;;;;;;0.39;86.37;100667.44;5059417;28;21071;-66
2021/01/11 05:57:56;;;;;;;56.27;30.23;;;;;;;0.37;86.37;100668.34;5060698;28;20441;-65
2021/01/11 06:00:24;;;;;;;51.20;30.30;;;;;;;0.36;86.28;100657.91;5060006;28;20456;-66
2021/01/11 06:02:50;;;;;;;50.23;27.90;;;;;;;0.30;85.93;100664.28;5061348;28;20441;-65
2021/01/11 06:05:18;;;;;;;52.33;30.40;;;;;;;0.30;86.45;100668.69;5059114;28;20476;-66
2021/01/11 06:07:46;;;;;;;55.30;31.20;;;;;;;0.28;85.96;100678.41;5060454;28;20449;-65
2021/01/11 06:10:12;;;;;;;49.05;28.55;;;;;;;0.30;86.46;100673.97;5059214;28;20465;-66
2021/01/11 06:12:39;;;;;;;58.03;30.93;;;;;;;0.41;86.07;100673.50;5060623;28;20198;-65
2021/01/11 06:15:08;;;;;;;52.73;32.60;;;;;;;0.37;85.93;100672.78;5059486;28;20826;-65
2021/01/11 06:17:34;;;;;;;54.97;31.47;;;;;;;0.30;85.89;100682.69;5061216;28;20557;-66
2021/01/11 06:20:00;;;;;;;55.83;31.67;;;;;;;0.25;86.32;100679.41;5060529;28;20477;-66
2021/01/11 06:23:00;;;;;;;55.27;31.40;;;;;;;0.26;85.39;100673.22;5059522;28;20477;-66
2021/01/11 06:25:43;;;;;;;56.27;31.97;;;;;;;0.21;85.58;100675.19;5058419;28;20836;-65
2021/01/11 06:28:10;;;;;;;49.43;29.70;;;;;;;0.17;85.16;100682.34;5060688;28;20441;-65
2021/01/11 06:30:41;;;;;;;54.40;33.60;;;;;;;0.23;85.08;100683.88;5059474;28;20519;-66
2021/01/11 06:33:16;;;;;;;61.30;34.73;;;;;;;0.19;84.33;100684.91;5061128;28;20445;-66
2021/01/11 06:35:44;;;;;;;63.23;32.13;;;;;;;0.30;84.02;100687.09;5059156;28;20954;-66
2021/01/11 06:38:20;;;;;;;67.80;33.87;;;;;;;0.23;84.57;100678.63;5059798;28;20483;-67
2021/01/11 06:40:52;;;;;;;62.37;35.33;;;;;;;0.13;84.99;100675.50;5059039;28;20468;-67
2021/01/11 06:43:20;;;;;;;67.43;36.77;;;;;;;0.08;84.80;100664.31;5060968;28;20449;-68
2021/01/11 06:45:47;;;;;;;62.77;35.23;;;;;;;0.10;84.78;100672.13;5059042;28;20511;-68
2021/01/11 06:48:15;;;;;;;58.20;34.60;;;;;;;0.05;84.74;100677.59;5060286;28;20463;-67
2021/01/11 06:50:43;;;;;;;65.47;34.30;;;;;;;0.12;84.78;100670.31;5052077;28;20469;-68
2021/01/11 06:53:09;;;;;;;67.80;38.40;;;;;;;0.27;84.32;100679.34;5057245;28;20512;-69
2021/01/11 06:55:36;;;;;;;62.10;34.87;;;;;;;0.18;84.41;100684.06;5053766;28;20539;-69
2021/01/11 06:58:03;;;;;;;55.30;31.80;;;;;;;0.07;84.37;100667.88;5058470;28;20526;-66
2021/01/11 07:00:31;;;;;;;63.57;36.17;;;;;;;-0.02;85.20;100663.88;5056442;28;20469;-66
2021/01/11 07:02:57;;;;;;;63.07;34.43;;;;;;;-0.05;85.56;100673.66;5054501;28;20491;-69
2021/01/11 07:05:48;;;;;;;57.87;36.07;;;;;;;-0.04;85.39;100675.34;5059406;28;20477;-69
2021/01/11 07:08:19;;;;;;;58.17;33.47;;;;;;;-0.16;85.88;100660.91;5060640;28;20490;-70
2021/01/11 07:10:46;;;;;;;53.17;29.70;;;;;;;-0.20;86.08;100654.94;5057398;28;21099;-70
2021/01/11 07:13:28;;;;;;;61.57;34.37;;;;;;;-0.21;86.59;100653.25;5059725;28;20448;-70
2021/01/11 07:16:12;;;;;;;58.90;33.27;;;;;;;-0.16;86.13;100660.91;5059486;28;20471;-71
2021/01/11 07:18:48;;;;;;;55.10;31.40;;;;;;;-0.18;86.01;100652.25;5064239;28;20511;-71
2021/01/11 07:21:15;;;;;;;55.40;32.33;;;;;;;-0.23;86.61;100659.44;5062491;28;20510;-72
2021/01/11 07:23:41;;;;;;;49.33;30.60;;;;;;;-0.23;86.21;100662.09;5063551;28;20448;-71
2021/01/11 07:26:15;;;;;;;55.33;35.80;;;;;;;-0.22;86.61;100654.16;5063368;28;20520;-70
2021/01/11 07:28:58;;;;;;;59.40;32.90;;;;;;;-0.32;86.81;100654.59;5062272;28;20513;-69
2021/01/11 07:31:30;;;;;;;56.40;33.33;;;;;;;-0.28;86.85;100650.91;5059885;28;20507;-74
2021/01/11 07:34:01;;;;;;;53.83;33.27;;;;;;;-0.34;87.48;100653.78;5062111;28;20433;-71
2021/01/11 07:36:28;;;;;;;56.13;33.83;;;;;;;-0.35;87.83;100655.53;5059802;28;20487;-72
2021/01/11 07:39:16;;;;;;;57.73;33.10;;;;;;;-0.36;88.19;100660.84;5063078;28;21020;-71
2021/01/11 07:41:45;;;;;;;64.10;36.87;;;;;;;-0.43;87.91;100655.84;5061452;28;20476;-69
2021/01/11 07:44:16;;;;;;;60.83;35.20;;;;;;;-0.43;88.11;100647.13;5063803;28;20448;-69
2021/01/11 07:46:42;;;;;;;64.17;37.90;;;;;;;-0.47;88.05;100648.16;5059766;28;20469;-70
2021/01/11 07:49:16;;;;;;;63.90;38.40;;;;;;;-0.36;87.95;100652.97;5063446;28;20449;-69
2021/01/11 07:51:43;;;;;;;66.40;36.90;;;;;;;-0.34;87.52;100662.53;5062060;28;20497;-69
2021/01/11 07:54:14;;;;;;;52.57;30.77;;;;;;;-0.43;87.78;100668.16;5062629;28;20882;-69
2021/01/11 07:56:40;;;;;;;68.17;38.00;;;;;;;-0.39;88.41;100653.97;5061809;28;20845;-71
2021/01/11 07:59:08;;;;;;;69.67;36.60;;;;;;;-0.32;87.83;100655.44;5062167;28;20457;-71
2021/01/11 08:01:35;;;;;;;50.30;30.73;;;;;;;-0.35;87.50;100654.69;5054017;28;20487;-72
2021/01/11 08:04:01;;;;;;;66.33;36.23;;;;;;;-0.39;87.45;100656.59;5054751;28;20511;-72
2021/01/11 08:06:28;;;;;;;43.80;28.07;;;;;;;-0.43;87.55;100636.63;5060562;28;20485;-71
2021/01/11 08:08:55;;;;;;;52.57;33.37;;;;;;;-0.48;87.42;100634.16;5060988;28;20952;-70
2021/01/11 08:11:21;;;;;;;48.73;30.77;;;;;;;-0.43;87.68;100634.84;5060613;28;20472;-72
2021/01/11 08:13:48;;;;;;;55.10;30.10;;;;;;;-0.39;87.40;100633.78;5062019;28;20480;-67
2021/01/11 08:16:16;;;;;;;54.23;33.93;;;;;;;-0.40;87.61;100641.72;5059491;28;20477;-74
2021/01/11 08:18:42;;;;;;;45.50;29.00;;;;;;;-0.37;87.20;100636.38;5059700;28;20472;-72
2021/01/11 08:21:09;;;;;;;49.05;29.95;;;;;;;-0.33;86.95;100618.69;5059970;28;20472;-72
2021/01/11 08:23:36;;;;;;;48.83;25.38;;;;;;;-0.36;86.95;100611.81;5060301;28;20675;-72
2021/01/11 08:26:04;;;;;;;41.30;26.43;;;;;;;-0.36;86.96;100600.44;5060326;28;20287;-71
2021/01/11 08:28:31;;;;;;;50.40;30.27;;;;;;;-0.41;87.01;100596.22;5061899;28;20501;-67
2021/01/11 08:30:59;;;;;;;33.87;22.33;;;;;;;-0.41;87.17;100596.22;5058368;28;21100;-67
2021/01/11 08:33:27;;;;;;;45.70;28.97;;;;;;;-0.35;87.25;100587.25;5060762;28;20445;-66
2021/01/11 08:36:15;;;;;;;41.00;26.33;;;;;;;-0.28;86.74;100609.75;5060050;28;20476;-68
2021/01/11 08:39:06;;;;;;;39.23;25.43;;;;;;;-0.28;86.74;100590.47;5055402;28;20932;-68
2021/01/11 08:41:33;;;;;;;40.38;23.48;;;;;;;-0.24;86.84;100595.56;5060435;28;20471;-68
2021/01/11 08:43:59;;;;;;;42.47;26.53;;;;;;;-0.21;86.34;100598.06;5060832;28;20270;-66
2021/01/11 08:47:07;;;;;;;43.10;27.13;;;;;;;-0.21;85.97;100603.31;5060428;28;20464;-65
2021/01/11 08:49:35;;;;;;;35.47;23.60;;;;;;;-0.21;86.36;100612.94;5056404;28;20465;-64
2021/01/11 08:52:09;;;;;;;33.20;20.80;;;;;;;-0.16;85.96;100610.97;5060100;28;20477;-65
2021/01/11 08:54:36;;;;;;;40.17;24.60;;;;;;;-0.17;86.15;100614.56;5061805;28;20447;-65
2021/01/11 08:57:13;;;;;;;41.50;24.97;;;;;;;-0.15;86.34;100617.13;5059075;28;20771;-64
2021/01/11 08:59:51;;;;;;;36.07;22.40;;;;;;;-0.12;86.62;100607.34;5059583;28;20460;-64
2021/01/11 09:02:25;;;;;;;34.43;23.27;;;;;;;-0.09;86.30;100599.28;5058639;28;20471;-64
2021/01/11 09:04:52;;;;;;;34.83;23.60;;;;;;;-0.17;86.17;100601.41;5061476;28;21023;-64
2021/01/11 09:07:29;;;;;;;39.17;24.30;;;;;;;-0.16;87.08;100597.00;5058632;28;20480;-65
2021/01/11 09:09:55;;;;;;;42.97;31.77;;;;;;;-0.21;86.34;100586.66;5060899;28;20452;-69
2021/01/11 09:12:33;;;;;;;43.97;26.30;;;;;;;-0.17;86.49;100592.66;5058632;28;20476;-71
2021/01/11 09:14:59;;;;;;;39.13;23.53;;;;;;;-0.18;86.67;100589.19;5053557;28;20480;-67
2021/01/11 09:17:27;;;;;;;43.47;29.63;;;;;;;-0.18;87.03;100590.97;5057405;28;20484;-63
2021/01/11 09:19:54;;;;;;;33.93;21.67;;;;;;;-0.10;86.63;100591.50;5060532;28;20506;-64
2021/01/11 09:22:34;;;;;;;30.90;21.40;;;;;;;-0.15;86.76;100581.19;5058133;28;20491;-64
2021/01/11 09:25:10;;;;;;;35.70;23.93;;;;;;;-0.08;86.50;100589.66;5060145;28;20444;-64
2021/01/11 09:27:37;;;;;;;37.80;24.60;;;;;;;-0.01;86.40;100596.38;5070992;28;20468;-65
2021/01/11 09:30:06;;;;;;;39.73;23.00;;;;;;;0.00;86.27;100582.31;5059368;28;20460;-64
2021/01/11 09:32:32;;;;;;;37.72;24.95;;;;;;;-0.04;86.53;100596.50;5059656;28;20475;-64
2021/01/11 09:34:59;;;;;;;38.00;23.77;;;;;;;0.02;86.90;100604.13;5060240;28;20213;-64
2021/01/11 09:37:26;;;;;;;39.37;27.73;;;;;;;0.04;86.75;100604.91;5056948;28;20484;-67
2021/01/11 09:39:52;;;;;;;30.30;20.17;;;;;;;0.11;86.40;100603.72;5059099;28;20992;-67
2021/01/11 09:42:18;;;;;;;37.77;25.87;;;;;;;0.18;86.36;100602.53;5056256;28;20473;-71
2021/01/11 09:44:45;;;;;;;34.70;22.60;;;;;;;0.17;86.00;100590.34;5063325;28;20452;-71
2021/01/11 09:47:11;;;;;;;28.27;19.27;;;;;;;0.17;86.14;100595.59;5059909;28;20477;-73
2021/01/11 09:49:37;;;;;;;34.10;22.03;;;;;;;0.19;86.38;100598.13;5060580;28;20577;-70
2021/01/11 09:52:05;;;;;;;35.03;22.30;;;;;;;0.15;86.49;100600.03;5055851;28;20881;-72
2021/01/11 09:54:31;;;;;;;34.73;22.40;;;;;;;0.20;86.89;100601.63;5060213;28;20744;-70
2021/01/11 09:56:58;;;;;;;36.30;23.50;;;;;;;0.18;86.46;100599.06;5059094;28;20480;-71
2021/01/11 09:59:24;;;;;;;29.53;20.27;;;;;;;0.16;86.53;100607.00;5058803;28;20536;-70
2021/01/11 10:01:50;;;;;;;37.63;22.60;;;;;;;0.21;86.67;100595.44;5058700;28;20457;-75
2021/01/11 10:04:18;;;;;;;37.87;21.47;;;;;;;0.25;86.65;100597.03;5060109;28;20492;-71
2021/01/11 10:06:46;;;;;;;37.20;23.97;;;;;;;0.30;86.79;100595.91;5058342;28;20472;-72
2021/01/11 10:09:15;;;;;;;31.87;21.33;;;;;;;0.22;87.15;100595.38;5058647;28;20798;-71
2021/01/11 10:11:42;;;;;;;31.50;20.90;;;;;;;0.24;86.54;100588.25;5058790;28;20499;-65
2021/01/11 10:14:09;;;;;;;35.47;23.33;;;;;;;0.27;87.07;100584.66;5058682;28;20449;-72
2021/01/11 10:16:42;;;;;;;33.67;23.03;;;;;;;0.30;87.08;100579.28;5059042;28;20536;-71
2021/01/11 10:19:09;;;;;;;34.53;24.37;;;;;;;0.32;86.80;100575.66;5059934;28;20484;-70
2021/01/11 10:21:37;;;;;;;36.20;22.30;;;;;;;0.43;87.09;100579.59;5057534;28;20481;-72
2021/01/11 10:24:04;;;;;;;31.90;20.00;;;;;;;0.34;86.90;100573.81;5060262;28;20452;-73
2021/01/11 10:26:31;;;;;;;37.30;22.70;;;;;;;0.40;86.99;100569.19;5058989;28;20549;-73
2021/01/11 10:28:57;;;;;;;37.60;23.40;;;;;;;0.44;86.82;100566.38;5059506;28;20453;-74
2021/01/11 10:31:23;;;;;;;33.93;21.80;;;;;;;0.50;86.71;100552.94;5058440;28;20464;-72
2021/01/11 10:33:49;;;;;;;29.57;19.63;;;;;;;0.48;86.40;100549.50;5059544;28;20457;-71
2021/01/11 10:36:16;;;;;;;34.17;20.70;;;;;;;0.57;86.30;100556.13;5057708;28;20526;-70
2021/01/11 10:38:43;;;;;;;35.13;21.90;;;;;;;0.59;86.42;100553.44;5059738;28;20445;-71
2021/01/11 10:41:09;;;;;;;34.10;21.23;;;;;;;0.58;86.79;100549.13;5058671;28;20977;-73
2021/01/11 10:43:36;;;;;;;34.90;21.10;;;;;;;0.55;86.95;100550.09;5059493;28;20440;-69
2021/01/11 10:46:03;;;;;;;33.87;20.30;;;;;;;0.53;86.56;100549.31;5058322;28;20476;-70
2021/01/11 10:48:29;;;;;;;32.83;22.70;;;;;;;0.50;87.24;100539.78;5060389;28;20479;-71
2021/01/11 10:50:55;;;;;;;35.33;22.67;;;;;;;0.53;87.21;100541.44;5057843;28;20473;-72
2021/01/11 10:53:22;;;;;;;40.80;22.30;;;;;;;0.64;87.03;100549.66;5061752;28;20467;-72
2021/01/11 10:55:48;;;;;;;37.57;20.20;;;;;;;0.56;86.82;100533.41;5062376;28;20500;-74
2021/01/11 10:58:14;;;;;;;32.20;19.83;;;;;;;0.57;86.85;100529.81;5061998;28;20465;-75
2021/01/11 11:00:41;;;;;;;34.03;21.70;;;;;;;0.61;86.89;100530.53;5061719;28;20503;-71
2021/01/11 11:03:10;;;;;;;28.03;19.40;;;;;;;0.54;86.85;100527.38;5063273;28;20846;-74
2021/01/11 11:05:36;;;;;;;35.43;21.60;;;;;;;0.59;87.08;100506.97;5061849;28;20476;-76
2021/01/11 11:08:03;;;;;;;32.13;23.03;;;;;;;0.57;87.40;100516.69;5062276;28;20453;-73
2021/01/11 11:10:29;;;;;;;28.73;19.63;;;;;;;0.64;86.64;100512.84;5061394;28;20460;-72
2021/01/11 11:12:55;;;;;;;33.40;20.77;;;;;;;0.62;86.90;100517.31;5062322;28;20483;-73
2021/01/11 11:15:22;;;;;;;31.53;21.17;;;;;;;0.60;86.78;100508.66;5060176;28;20449;-67
2021/01/11 11:17:49;;;;;;;31.80;19.37;;;;;;;0.61;87.14;100501.59;5063393;28;20476;-67
2021/01/11 11:20:16;;;;;;;33.60;20.27;;;;;;;0.56;86.75;100492.16;5060754;28;20456;-67
2021/01/11 11:22:43;;;;;;;31.90;21.37;;;;;;;0.64;87.19;100488.31;5062841;28;20455;-69