Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:05;;;;;;;22.92;13.23;;;;;;;;;;5074017;28;20174;-76
2021/12/07 00:03:32;;;;;;;25.77;13.10;;;;;;;;;;5087023;28;20152;-77
2021/12/07 00:05:58;;;;;;;24.48;13.23;;;;;;;;;;5090390;28;20017;-78
2021/12/07 00:08:25;;;;;;;23.05;13.27;;;;;;;;;;5092083;28;20039;-78
2021/12/07 00:10:52;;;;;;;22.55;13.32;;;;;;;;;;5091328;28;20039;-78
2021/12/07 00:13:19;;;;;;;19.80;12.32;;;;;;;;;;5082166;28;20025;-78
2021/12/07 00:15:46;;;;;;;22.98;13.40;;;;;;;;;;5083492;28;20020;-77
2021/12/07 00:18:14;;;;;;;20.73;13.07;;;;;;;;;;5092180;28;20138;-77
2021/12/07 00:20:40;;;;;;;25.65;13.20;;;;;;;;;;5092550;28;20375;-78
2021/12/07 00:23:08;;;;;;;22.52;12.98;;;;;;;;;;5091063;28;20027;-77
2021/12/07 00:25:35;;;;;;;23.15;12.95;;;;;;;;;;5092510;28;20162;-78
2021/12/07 00:28:01;;;;;;;25.13;13.35;;;;;;;;;;5073561;28;20016;-77
2021/12/07 00:30:31;;;;;;;21.27;12.88;;;;;;;;;;5090255;28;20024;-78
2021/12/07 00:35:56;;;;;;;24.95;14.55;;;;;;;;;;5068685;28;20446;-78
2021/12/07 00:38:27;;;;;;;22.00;13.25;;;;;;;;;;5052680;28;20025;-77
2021/12/07 00:40:54;;;;;;;22.95;12.98;;;;;;;;;;5067914;28;20036;-77
2021/12/07 00:43:20;;;;;;;22.33;13.15;;;;;;;;;;5061459;28;20039;-76
2021/12/07 00:45:46;;;;;;;23.55;13.95;;;;;;;;;;5038067;28;20608;-78
2021/12/07 00:48:13;;;;;;;22.30;13.10;;;;;;;;;;5050579;28;20035;-77
2021/12/07 00:50:41;;;;;;;24.23;13.98;;;;;;;;;;5032897;28;20021;-77
2021/12/07 00:53:08;;;;;;;23.58;13.25;;;;;;;;;;5032703;28;20456;-76
2021/12/07 00:55:41;;;;;;;25.67;14.93;;;;;;;;;;5049526;28;20120;-78
2021/12/07 00:58:16;;;;;;;21.92;13.13;;;;;;;;;;5056972;28;20037;-78
2021/12/07 01:00:42;;;;;;;24.60;13.10;;;;;;;;;;5051815;28;20374;-78
2021/12/07 01:03:08;;;;;;;22.67;13.15;;;;;;;;;;5069025;28;20025;-77
2021/12/07 01:05:35;;;;;;;23.25;13.25;;;;;;;;;;5055478;28;20029;-77
2021/12/07 01:24:42;;;;;;;24.67;15.57;;;;;;;;;;5063854;28;20028;-76
2021/12/07 01:27:10;;;;;;;25.88;14.75;;;;;;;;;;5047700;28;20494;-76
2021/12/07 01:29:37;;;;;;;23.73;14.13;;;;;;;;;;5068392;28;20486;-76
2021/12/07 01:37:30;;;;;;;22.98;13.18;;;;;;;;;;5081018;28;20024;-78
2021/12/07 01:40:25;;;;;;;22.70;12.60;;;;;;;;;;5090702;28;20028;-77
2021/12/07 02:01:42;;;;;;;25.25;12.77;;;;;;;;;;5073569;28;20089;-78
2021/12/07 02:04:08;;;;;;;21.95;12.77;;;;;;;;;;5082776;28;20112;-78
2021/12/07 02:06:34;;;;;;;21.05;12.13;;;;;;;;;;5073907;28;20116;-77
2021/12/07 02:09:00;;;;;;;21.20;12.27;;;;;;;;;;5089248;28;20017;-78
2021/12/07 02:11:26;;;;;;;19.90;11.57;;;;;;;;;;5090785;28;20523;-76
2021/12/07 02:16:19;;;;;;;22.02;12.35;;;;;;;;;;5071775;28;20036;-76
2021/12/07 02:18:45;;;;;;;22.20;12.05;;;;;;;;;;5080186;28;20032;-76
2021/12/07 02:21:18;;;;;;;21.88;13.15;;;;;;;;;;5074093;28;20052;-77
2021/12/07 02:23:44;;;;;;;21.02;12.32;;;;;;;;;;5091167;28;20490;-76
2021/12/07 02:26:10;;;;;;;24.45;13.43;;;;;;;;;;5092596;28;20028;-77
2021/12/07 02:28:39;;;;;;;26.25;13.65;;;;;;;;;;5080410;28;20016;-79
2021/12/07 02:31:05;;;;;;;23.13;12.65;;;;;;;;;;5092043;28;20495;-77
2021/12/07 02:33:31;;;;;;;20.65;11.65;;;;;;;;;;5072604;28;20090;-75
2021/12/07 02:35:58;;;;;;;24.35;13.07;;;;;;;;;;5073901;28;20017;-76
2021/12/07 02:38:24;;;;;;;23.42;13.43;;;;;;;;;;5091238;28;20028;-76
2021/12/07 02:40:50;;;;;;;24.38;13.38;;;;;;;;;;5094092;28;20493;-76
2021/12/07 02:43:16;;;;;;;23.92;13.73;;;;;;;;;;5090449;28;20092;-77
2021/12/07 02:45:42;;;;;;;23.50;13.00;;;;;;;;;;5086883;28;20073;-76
2021/12/07 02:48:09;;;;;;;21.90;12.13;;;;;;;;;;5078202;28;20020;-77
2021/12/07 02:50:35;;;;;;;24.20;13.13;;;;;;;;;;5072395;28;20024;-76
2021/12/07 02:53:01;;;;;;;22.27;12.45;;;;;;;;;;5073454;28;20464;-78
2021/12/07 02:55:27;;;;;;;21.83;11.93;;;;;;;;;;5073785;28;20113;-77
2021/12/07 02:57:53;;;;;;;20.55;11.60;;;;;;;;;;5086126;28;20480;-77
2021/12/07 03:00:24;;;;;;;21.30;12.45;;;;;;;;;;5076833;28;20050;-78
2021/12/07 03:03:00;;;;;;;22.73;12.43;;;;;;;;;;5073395;28;20021;-77
2021/12/07 03:26:56;;;;;;;22.15;11.57;;;;;;;;;;5076703;28;20085;-77
2021/12/07 03:29:23;;;;;;;21.08;12.07;;;;;;;;;;5093149;28;20064;-77
2021/12/07 03:31:49;;;;;;;20.48;11.75;;;;;;;;;;5092027;28;20413;-78
2021/12/07 03:34:15;;;;;;;24.20;12.73;;;;;;;;;;5093065;28;20112;-77
2021/12/07 03:36:41;;;;;;;24.35;12.40;;;;;;;;;;5085969;28;20116;-77
2021/12/07 03:39:07;;;;;;;23.00;12.65;;;;;;;;;;5084504;28;20035;-77
2021/12/07 03:41:33;;;;;;;24.10;13.88;;;;;;;;;;5072655;28;20119;-77
2021/12/07 03:44:00;;;;;;;22.77;12.38;;;;;;;;;;5085129;28;20020;-77
2021/12/07 03:46:26;;;;;;;24.60;12.52;;;;;;;;;;5092686;28;20408;-77
2021/12/07 03:48:52;;;;;;;20.13;12.15;;;;;;;;;;5090481;28;20020;-76
2021/12/07 03:51:18;;;;;;;22.83;12.63;;;;;;;;;;5090535;28;20051;-77
2021/12/07 03:53:45;;;;;;;22.23;12.80;;;;;;;;;;5078029;28;20056;-77
2021/12/07 03:56:11;;;;;;;22.98;12.90;;;;;;;;;;5072658;28;20025;-77
2021/12/07 03:58:37;;;;;;;24.80;13.20;;;;;;;;;;5089342;28;20059;-77
2021/12/07 04:01:06;;;;;;;23.58;12.68;;;;;;;;;;5092808;28;20107;-77
2021/12/07 04:03:34;;;;;;;22.30;12.18;;;;;;;;;;5079671;28;20043;-76
2021/12/07 04:06:04;;;;;;;22.73;12.20;;;;;;;;;;5084551;28;20047;-77
2021/12/07 04:08:31;;;;;;;22.85;12.98;;;;;;;;;;5086714;28;20062;-77
2021/12/07 04:10:57;;;;;;;24.90;13.90;;;;;;;;;;5092499;28;20105;-77
2021/12/07 04:13:23;;;;;;;23.38;12.80;;;;;;;;;;5092473;28;20024;-79
2021/12/07 04:15:50;;;;;;;23.42;13.40;;;;;;;;;;5084409;28;20025;-76
2021/12/07 04:18:16;;;;;;;22.55;13.07;;;;;;;;;;5085609;28;20064;-77
2021/12/07 04:20:42;;;;;;;23.60;12.90;;;;;;;;;;5071839;28;20032;-78
2021/12/07 04:23:08;;;;;;;24.80;12.88;;;;;;;;;;5072013;28;20028;-76
2021/12/07 04:25:35;;;;;;;22.42;12.07;;;;;;;;;;5073600;28;20032;-78
2021/12/07 04:28:01;;;;;;;21.88;11.65;;;;;;;;;;5091773;28;20020;-78
2021/12/07 04:30:45;;;;;;;25.10;13.25;;;;;;;;;;5086044;28;20107;-77
2021/12/07 04:33:12;;;;;;;25.15;13.27;;;;;;;;;;5071850;28;20397;-77
2021/12/07 04:35:40;;;;;;;22.98;12.55;;;;;;;;;;5091634;28;20020;-77
2021/12/07 04:38:06;;;;;;;22.67;12.38;;;;;;;;;;5091586;28;20081;-77
2021/12/07 04:40:33;;;;;;;22.92;12.95;;;;;;;;;;5079770;28;20081;-78
2021/12/07 04:43:00;;;;;;;22.52;13.10;;;;;;;;;;5089218;28;20028;-77
2021/12/07 04:45:36;;;;;;;25.63;13.65;;;;;;;;;;5072165;28;20020;-77
2021/12/07 04:58:49;;;;;;;21.20;11.85;;;;;;;;;;5072281;28;20051;-77
2021/12/07 05:01:16;;;;;;;24.13;12.52;;;;;;;;;;5073754;28;20035;-78
2021/12/07 05:03:43;;;;;;;22.10;13.48;;;;;;;;;;5071131;28;20028;-76
2021/12/07 05:06:10;;;;;;;23.75;13.15;;;;;;;;;;5079839;28;20016;-77
2021/12/07 05:08:43;;;;;;;24.48;13.90;;;;;;;;;;5077015;28;20389;-77
2021/12/07 05:16:50;;;;;;;23.13;13.27;;;;;;;;;;5081630;28;20032;-78
2021/12/07 05:24:23;;;;;;;24.40;12.93;;;;;;;;;;5077928;28;20090;-77
2021/12/07 05:37:42;;;;;;;22.35;13.05;;;;;;;;;;5087266;28;20038;-77
2021/12/07 05:37:56;;;;;;;23.17;13.93;;;;;;;;;;5070432;28;20031;-76
2021/12/07 05:40:25;;;;;;;26.90;14.23;;;;;;;;;;5069193;28;20094;-77
2021/12/07 05:42:51;;;;;;;25.63;13.05;;;;;;;;;;5070686;28;20034;-77
2021/12/07 05:45:19;;;;;;;22.77;12.75;;;;;;;;;;5088147;28;20051;-77
2021/12/07 05:47:45;;;;;;;25.42;13.73;;;;;;;;;;5082834;28;20021;-76
2021/12/07 05:50:14;;;;;;;23.83;13.43;;;;;;;;;;5098336;28;20033;-77
2021/12/07 05:52:40;;;;;;;23.80;13.10;;;;;;;;;;5081821;28;20033;-78
2021/12/07 05:55:07;;;;;;;22.75;12.45;;;;;;;;;;5073376;28;20021;-77
2021/12/07 05:57:33;;;;;;;25.13;13.75;;;;;;;;;;5082886;28;20021;-77
2021/12/07 05:59:59;;;;;;;24.83;15.05;;;;;;;;;;5091537;28;20044;-77
2021/12/07 06:02:26;;;;;;;26.17;15.30;;;;;;;;;;5080495;28;20091;-77
2021/12/07 06:04:52;;;;;;;28.70;14.95;;;;;;;;;;5093473;28;20073;-78
2021/12/07 06:07:18;;;;;;;26.25;14.23;;;;;;;;;;5095049;28;20032;-78
2021/12/07 06:09:44;;;;;;;23.27;14.13;;;;;;;;;;5091946;28;20028;-78
2021/12/07 06:12:10;;;;;;;25.95;14.10;;;;;;;;;;5073869;28;20025;-78
2021/12/07 06:14:42;;;;;;;24.75;13.13;;;;;;;;;;5094089;28;20117;-78
2021/12/07 06:17:08;;;;;;;24.35;14.32;;;;;;;;;;5085054;28;20029;-78
2021/12/07 06:19:34;;;;;;;24.58;13.82;;;;;;;;;;5076594;28;20033;-78
2021/12/07 06:22:00;;;;;;;28.25;13.90;;;;;;;;;;5087235;28;20028;-78
2021/12/07 06:24:26;;;;;;;27.85;15.52;;;;;;;;;;5081379;28;20032;-77
2021/12/07 06:26:52;;;;;;;26.67;15.10;;;;;;;;;;5079537;28;20605;-79
2021/12/07 06:29:19;;;;;;;31.48;17.35;;;;;;;;;;5094590;28;20032;-78
2021/12/07 06:31:45;;;;;;;26.25;14.80;;;;;;;;;;5084934;28;20068;-77
2021/12/07 06:34:11;;;;;;;24.27;13.68;;;;;;;;;;5074301;28;20078;-77
2021/12/07 06:36:37;;;;;;;24.98;14.00;;;;;;;;;;5095979;28;20108;-77
2021/12/07 06:39:04;;;;;;;26.33;14.52;;;;;;;;;;5075392;28;20567;-78
2021/12/07 06:41:31;;;;;;;26.55;14.75;;;;;;;;;;5074916;28;20028;-77
2021/12/07 06:43:57;;;;;;;28.83;15.05;;;;;;;;;;5091861;28;20111;-79
2021/12/07 06:46:23;;;;;;;30.33;15.57;;;;;;;;;;5088369;28;20107;-76
2021/12/07 06:48:49;;;;;;;26.45;16.33;;;;;;;;;;5095833;28;20028;-77
2021/12/07 06:51:15;;;;;;;30.00;15.63;;;;;;;;;;5090680;28;20032;-77
2021/12/07 06:53:41;;;;;;;29.33;16.38;;;;;;;;;;5094461;28;20059;-78
2021/12/07 06:56:08;;;;;;;28.35;14.82;;;;;;;;;;5079492;28;20615;-77
2021/12/07 06:58:34;;;;;;;23.70;13.93;;;;;;;;;;5076754;28;20044;-78
2021/12/07 07:01:01;;;;;;;28.38;15.07;;;;;;;;;;5080142;28;20062;-77
2021/12/07 07:03:27;;;;;;;25.95;13.75;;;;;;;;;;5079108;28;20017;-77
2021/12/07 07:05:53;;;;;;;24.02;14.52;;;;;;;;;;5084990;28;20031;-77
2021/12/07 07:08:19;;;;;;;23.52;13.85;;;;;;;;;;5082624;28;20028;-77
2021/12/07 07:10:46;;;;;;;26.73;14.60;;;;;;;;;;5079793;28;20054;-78
2021/12/07 07:13:12;;;;;;;26.08;14.52;;;;;;;;;;5072444;28;20429;-78
2021/12/07 07:15:38;;;;;;;25.83;14.70;;;;;;;;;;5073386;28;20056;-78
2021/12/07 07:18:04;;;;;;;27.15;14.15;;;;;;;;;;5071860;28;20029;-78
2021/12/07 07:20:30;;;;;;;28.30;15.77;;;;;;;;;;5078917;28;20020;-78
2021/12/07 07:22:56;;;;;;;24.77;13.82;;;;;;;;;;5072201;28;20043;-78
2021/12/07 07:25:22;;;;;;;27.30;14.52;;;;;;;;;;5073757;28;20020;-78
2021/12/07 07:27:48;;;;;;;26.38;14.63;;;;;;;;;;5073370;28;20024;-78
2021/12/07 07:30:15;;;;;;;29.95;15.60;;;;;;;;;;5072736;28;20482;-77
2021/12/07 07:32:41;;;;;;;26.98;14.95;;;;;;;;;;5072060;28;20382;-78
2021/12/07 07:35:08;;;;;;;27.52;13.65;;;;;;;;;;5074396;28;20046;-78
2021/12/07 07:37:34;;;;;;;25.30;14.85;;;;;;;;;;5092480;28;20058;-77
2021/12/07 07:40:00;;;;;;;28.30;15.63;;;;;;;;;;5099577;28;20152;-78
2021/12/07 07:42:26;;;;;;;26.73;14.23;;;;;;;;;;5099773;28;20020;-77
2021/12/07 07:44:52;;;;;;;25.05;14.13;;;;;;;;;;5079570;28;20036;-77
2021/12/07 07:47:18;;;;;;;26.20;14.13;;;;;;;;;;5075004;28;20478;-78
2021/12/07 07:49:44;;;;;;;25.83;13.95;;;;;;;;;;5093342;28;20050;-78
2021/12/07 07:52:10;;;;;;;29.67;15.00;;;;;;;;;;5073920;28;20554;-78
2021/12/07 07:54:36;;;;;;;27.02;15.27;;;;;;;;;;5072003;28;20072;-78
2021/12/07 07:57:02;;;;;;;25.75;13.85;;;;;;;;;;5072713;28;20522;-78
2021/12/07 07:59:28;;;;;;;29.70;16.02;;;;;;;;;;5071425;28;20076;-78
2021/12/07 08:01:54;;;;;;;31.67;17.45;;;;;;;;;;5071579;28;20059;-78
2021/12/07 08:04:20;;;;;;;28.38;15.43;;;;;;;;;;5071494;28;20028;-79
2021/12/07 08:06:46;;;;;;;26.08;14.75;;;;;;;;;;5072979;28;20446;-78
2021/12/07 08:09:13;;;;;;;29.80;17.00;;;;;;;;;;5073103;28;20036;-78
2021/12/07 08:11:39;;;;;;;30.52;17.23;;;;;;;;;;5072649;28;20017;-78
2021/12/07 08:14:05;;;;;;;31.05;17.50;;;;;;;;;;5071758;28;20056;-78
2021/12/07 08:16:31;;;;;;;35.13;18.25;;;;;;;;;;5077004;28;20051;-78
2021/12/07 08:18:58;;;;;;;33.70;19.90;;;;;;;;;;5072627;28;20040;-78
2021/12/07 08:21:24;;;;;;;30.63;17.23;;;;;;;;;;5071178;28;20029;-79
2021/12/07 08:23:50;;;;;;;27.38;14.40;;;;;;;;;;5071289;28;20442;-79
2021/12/07 08:26:18;;;;;;;23.17;13.43;;;;;;;;;;5074230;28;20017;-77
2021/12/07 08:28:44;;;;;;;24.38;13.25;;;;;;;;;;5093554;28;20024;-78
2021/12/07 08:31:10;;;;;;;22.40;13.68;;;;;;;;;;5086090;28;20054;-79
2021/12/07 08:33:36;;;;;;;25.25;14.52;;;;;;;;;;5092567;28;20027;-78
2021/12/07 08:36:03;;;;;;;26.13;14.02;;;;;;;;;;5092149;28;20034;-79
2021/12/07 08:38:29;;;;;;;21.92;12.63;;;;;;;;;;5092026;28;20114;-78
2021/12/07 08:40:56;;;;;;;24.70;12.93;;;;;;;;;;5092134;28;20027;-76
2021/12/07 08:43:23;;;;;;;20.63;12.52;;;;;;;;;;5073556;28;20035;-78
2021/12/07 08:45:49;;;;;;;21.42;13.75;;;;;;;;;;5071653;28;20082;-78
2021/12/07 08:48:15;;;;;;;37.40;22.65;;;;;;;;;;5070093;28;20034;-78
2021/12/07 08:50:42;;;;;;;24.45;13.07;;;;;;;;;;5071744;28;20421;-77
2021/12/07 08:53:11;;;;;;;25.08;13.90;;;;;;;;;;5071765;28;20386;-78
2021/12/07 09:01:08;;;;;;;26.27;14.30;;;;;;;;;;5071639;28;20519;-77
2021/12/07 09:03:35;;;;;;;23.50;12.90;;;;;;;;;;5078324;28;20056;-78
2021/12/07 09:06:01;;;;;;;25.10;14.57;;;;;;;;;;5091383;28;20093;-77
2021/12/07 09:08:27;;;;;;;24.25;13.63;;;;;;;;;;5077295;28;20037;-77
2021/12/07 09:10:53;;;;;;;23.60;13.52;;;;;;;;;;5079229;28;20086;-77
2021/12/07 09:13:24;;;;;;;20.20;11.77;;;;;;;;;;5081892;28;20051;-77
2021/12/07 09:15:51;;;;;;;20.85;11.95;;;;;;;;;;5084186;28;20154;-78
2021/12/07 09:18:17;;;;;;;23.63;14.02;;;;;;;;;;5089907;28;20085;-79
2021/12/07 09:20:43;;;;;;;23.20;12.60;;;;;;;;;;5074333;28;20025;-78
2021/12/07 09:23:09;;;;;;;24.27;13.05;;;;;;;;;;5070588;28;20441;-77
2021/12/07 09:25:35;;;;;;;23.25;13.35;;;;;;;;;;5070654;28;20115;-79
2021/12/07 09:28:02;;;;;;;22.08;12.95;;;;;;;;;;5071623;28;20016;-79
2021/12/07 09:30:28;;;;;;;22.25;12.25;;;;;;;;;;5072134;28;20454;-77
2021/12/07 09:32:55;;;;;;;18.77;11.10;;;;;;;;;;5071949;28;20032;-78
2021/12/07 09:35:22;;;;;;;19.40;10.57;;;;;;;;;;5078895;28;20118;-78
2021/12/07 09:37:53;;;;;;;17.73;10.05;;;;;;;;;;5089079;28;20113;-78
2021/12/07 09:40:20;;;;;;;18.50;10.18;;;;;;;;;;5091317;28;20035;-77
2021/12/07 09:42:46;;;;;;;15.23;9.10;;;;;;;;;;5091552;28;20016;-78
2021/12/07 09:45:13;;;;;;;17.52;9.43;;;;;;;;;;5076328;28;20029;-78
2021/12/07 09:47:39;;;;;;;16.30;9.88;;;;;;;;;;5071551;28;20029;-77
2021/12/07 09:50:07;;;;;;;18.58;10.02;;;;;;;;;;5071030;28;20108;-77
2021/12/07 09:52:33;;;;;;;19.85;11.23;;;;;;;;;;5070727;28;20025;-77
2021/12/07 09:54:59;;;;;;;20.33;11.70;;;;;;;;;;5071381;28;20131;-77
2021/12/07 09:57:25;;;;;;;19.83;11.18;;;;;;;;;;5070962;28;20543;-77
2021/12/07 09:59:52;;;;;;;19.95;10.98;;;;;;;;;;5072261;28;20482;-78
2021/12/07 10:02:18;;;;;;;22.15;12.40;;;;;;;;;;5071590;28;20039;-79
2021/12/07 10:04:45;;;;;;;21.98;12.73;;;;;;;;;;5070228;28;20027;-78
2021/12/07 10:07:11;;;;;;;22.60;14.25;;;;;;;;;;5070986;28;20021;-79
2021/12/07 10:09:38;;;;;;;23.10;13.15;;;;;;;;;;5071039;28;20371;-78
2021/12/07 10:12:05;;;;;;;22.65;13.05;;;;;;;;;;5071291;28;20052;-79
2021/12/07 10:14:40;;;;;;;22.65;12.40;;;;;;;;;;5075080;28;20334;-78
2021/12/07 10:17:06;;;;;;;20.35;12.85;;;;;;;;;;5089883;28;20012;-78
2021/12/07 10:19:35;;;;;;;20.58;11.82;;;;;;;;;;5091441;28;20044;-77
2021/12/07 10:22:18;;;;;;;20.48;12.75;;;;;;;;;;5085190;28;20108;-78
2021/12/07 10:24:48;;;;;;;21.90;12.48;;;;;;;;;;5069706;28;20032;-77
2021/12/07 10:27:30;;;;;;;21.48;12.07;;;;;;;;;;5070057;28;20028;-78
2021/12/07 10:29:56;;;;;;;22.23;13.25;;;;;;;;;;5079882;28;20024;-78
2021/12/07 10:32:25;;;;;;;27.55;13.93;;;;;;;;;;5069725;28;20028;-77
2021/12/07 10:34:51;;;;;;;27.48;15.90;;;;;;;;;;5070751;28;20020;-78
2021/12/07 10:37:18;;;;;;;25.63;13.88;;;;;;;;;;5072002;28;20028;-79
2021/12/07 10:39:46;;;;;;;31.52;16.08;;;;;;;;;;5081386;28;20097;-78
2021/12/07 10:42:18;;;;;;;25.83;14.82;;;;;;;;;;5098261;28;20020;-78
2021/12/07 10:44:44;;;;;;;24.27;13.23;;;;;;;;;;5080281;28;20025;-77
2021/12/07 10:47:12;;;;;;;24.40;14.38;;;;;;;;;;5073038;28;20047;-79
2021/12/07 10:49:43;;;;;;;30.40;17.17;;;;;;;;;;5074340;28;20017;-78
2021/12/07 10:52:09;;;;;;;29.35;15.23;;;;;;;;;;5074586;28;20021;-77
2021/12/07 10:54:43;;;;;;;27.73;16.90;;;;;;;;;;5074245;28;20331;-77
2021/12/07 10:57:12;;;;;;;27.27;16.90;;;;;;;;;;5083824;28;20102;-78
2021/12/07 10:59:39;;;;;;;26.05;15.27;;;;;;;;;;5084152;28;20551;-78
2021/12/07 11:02:16;;;;;;;31.67;17.95;;;;;;;;;;5074718;28;20020;-77
2021/12/07 11:04:42;;;;;;;29.35;16.75;;;;;;;;;;5077113;28;20115;-79
2021/12/07 11:07:08;;;;;;;26.45;15.23;;;;;;;;;;5088674;28;20020;-79
2021/12/07 11:09:56;;;;;;;28.27;16.13;;;;;;;;;;5094555;28;20024;-79
2021/12/07 11:12:23;;;;;;;25.55;16.48;;;;;;;;;;5082752;28;20027;-78
2021/12/07 11:14:52;;;;;;;26.98;15.88;;;;;;;;;;5081016;28;20020;-78
2021/12/07 11:17:25;;;;;;;32.05;17.35;;;;;;;;;;5095390;28;20472;-79
2021/12/07 11:19:52;;;;;;;28.83;17.83;;;;;;;;;;5092195;28;20032;-78
2021/12/07 11:22:20;;;;;;;28.40;17.52;;;;;;;;;;5085850;28;20107;-78
2021/12/07 11:24:47;;;;;;;25.83;16.52;;;;;;;;;;5074562;28;20063;-79
2021/12/07 11:30:20;;;;;;;28.80;16.45;;;;;;;;;;5075711;28;20093;-79
2021/12/07 11:32:51;;;;;;;25.73;14.55;;;;;;;;;;5071904;28;20035;-78
2021/12/07 11:35:22;;;;;;;30.10;18.05;;;;;;;;;;5073556;28;20363;-78
2021/12/07 11:37:49;;;;;;;25.42;15.30;;;;;;;;;;5083885;28;20032;-78
2021/12/07 11:40:19;;;;;;;26.85;16.17;;;;;;;;;;5087104;28;20052;-78
2021/12/07 11:42:45;;;;;;;29.75;16.75;;;;;;;;;;5073487;28;20020;-78
2021/12/07 11:45:23;;;;;;;29.55;16.23;;;;;;;;;;5074925;28;20032;-79
2021/12/07 11:47:51;;;;;;;30.15;17.75;;;;;;;;;;5093182;28;20018;-79
2021/12/07 11:50:34;;;;;;;25.98;14.90;;;;;;;;;;5091628;28;20025;-77
2021/12/07 11:53:02;;;;;;;31.80;16.00;;;;;;;;;;5093516;28;20032;-78
2021/12/07 11:55:29;;;;;;;27.88;16.33;;;;;;;;;;5080604;28;20020;-79
2021/12/07 11:57:55;;;;;;;28.48;16.02;;;;;;;;;;5084460;28;20534;-77
2021/12/07 12:00:24;;;;;;;27.08;15.60;;;;;;;;;;5076857;28;20029;-77
2021/12/07 12:02:50;;;;;;;25.23;15.25;;;;;;;;;;5072874;28;20242;-78
2021/12/07 12:05:17;;;;;;;27.23;16.05;;;;;;;;;;5071626;28;20059;-78
2021/12/07 12:07:45;;;;;;;26.75;15.65;;;;;;;;;;5071473;28;20091;-78
2021/12/07 12:10:12;;;;;;;25.00;15.32;;;;;;;;;;5078212;28;20424;-78
2021/12/07 12:12:48;;;;;;;27.80;15.73;;;;;;;;;;5081790;28;20033;-79
2021/12/07 12:15:38;;;;;;;27.45;15.35;;;;;;;;;;5080640;28;20040;-78
2021/12/07 12:18:34;;;;;;;26.27;15.38;;;;;;;;;;5072656;28;20020;-79
2021/12/07 12:21:07;;;;;;;22.52;14.65;;;;;;;;;;5062464;28;20043;-78
2021/12/07 12:23:33;;;;;;;;;;;;;;;;;;5073291;28;20107;-79
2021/12/07 12:26:03;;;;;;;24.73;15.27;;;;;;;;;;5071420;28;19906;-78
2021/12/07 12:28:34;;;;;;;24.35;14.43;;;;;;;;;;5072825;28;20047;-79
2021/12/07 12:31:00;;;;;;;23.17;13.88;;;;;;;;;;5073473;28;20178;-79
2021/12/07 12:33:26;;;;;;;24.13;15.32;;;;;;;;;;5073346;28;20035;-79
2021/12/07 12:35:54;;;;;;;22.25;14.98;;;;;;;;;;5082085;28;20032;-79
2021/12/07 12:38:23;;;;;;;25.67;14.68;;;;;;;;;;5093884;28;20105;-79
2021/12/07 12:41:00;;;;;;;21.80;14.10;;;;;;;;;;5091097;28;20040;-79
2021/12/07 12:43:45;;;;;;;24.45;15.50;;;;;;;;;;5091484;28;20386;-78
2021/12/07 12:46:12;;;;;;;22.83;14.95;;;;;;;;;;5089109;28;20020;-79
2021/12/07 12:48:42;;;;;;;26.13;14.93;;;;;;;;;;5073761;28;20070;-78
2021/12/07 12:51:09;;;;;;;24.80;15.40;;;;;;;;;;5083512;28;20020;-79
2021/12/07 12:53:35;;;;;;;23.98;15.18;;;;;;;;;;5071377;28;20028;-78
2021/12/07 12:56:05;;;;;;;25.58;15.13;;;;;;;;;;5085478;28;20023;-79
2021/12/07 12:58:33;;;;;;;24.33;15.57;;;;;;;;;;5090963;28;20126;-78
2021/12/07 13:01:09;;;;;;;28.73;17.55;;;;;;;;;;5089190;28;20059;-78
2021/12/07 13:03:44;;;;;;;27.52;17.80;;;;;;;;;;5071799;28;20097;-78
2021/12/07 13:06:19;;;;;;;25.25;16.55;;;;;;;;;;5071919;28;20081;-79
2021/12/07 13:09:05;;;;;;;26.35;15.82;;;;;;;;;;5072134;28;20023;-79
2021/12/07 13:11:42;;;;;;;29.00;16.27;;;;;;;;;;5072913;28;20088;-79
2021/12/07 13:14:11;;;;;;;25.60;14.98;;;;;;;;;;5073300;28;20021;-79
2021/12/07 13:16:39;;;;;;;23.15;15.02;;;;;;;;;;5072465;28;20031;-78
2021/12/07 13:19:06;;;;;;;23.60;15.35;;;;;;;;;;5081044;28;20370;-79
2021/12/07 13:21:36;;;;;;;24.20;15.30;;;;;;;;;;5091328;28;20023;-78
2021/12/07 13:27:11;;;;;;;22.80;13.73;;;;;;;;;;5089311;28;20039;-77
2021/12/07 13:29:48;;;;;;;29.20;15.85;;;;;;;;;;5089223;28;20047;-79
2021/12/07 13:32:14;;;;;;;26.42;15.27;;;;;;;;;;5091982;28;20028;-78
2021/12/07 13:34:40;;;;;;;25.70;15.27;;;;;;;;;;5071540;28;20573;-78
2021/12/07 13:37:13;;;;;;;23.48;14.43;;;;;;;;;;5084301;28;20492;-78
2021/12/07 13:39:41;;;;;;;25.90;16.08;;;;;;;;;;5089489;28;20047;-78
2021/12/07 13:42:09;;;;;;;25.40;14.75;;;;;;;;;;5089811;28;20151;-78
2021/12/07 13:44:35;;;;;;;26.38;15.27;;;;;;;;;;5087367;28;20430;-79
2021/12/07 13:47:03;;;;;;;25.63;15.45;;;;;;;;;;5081229;28;20482;-78
2021/12/07 13:49:34;;;;;;;25.48;15.45;;;;;;;;;;5071418;28;20430;-78
2021/12/07 13:52:01;;;;;;;26.33;17.00;;;;;;;;;;5071276;28;20029;-78
2021/12/07 13:54:27;;;;;;;26.52;15.02;;;;;;;;;;5070435;28;20048;-78
2021/12/07 13:56:54;;;;;;;23.33;15.32;;;;;;;;;;5070083;28;20025;-78
2021/12/07 13:59:26;;;;;;;22.73;15.13;;;;;;;;;;5069783;28;20040;-78
2021/12/07 14:01:54;;;;;;;27.05;15.65;;;;;;;;;;5080333;28;20032;-78
2021/12/07 14:07:23;;;;;;;25.05;15.30;;;;;;;;;;5071854;28;20163;-78
2021/12/07 14:09:49;;;;;;;25.90;14.55;;;;;;;;;;5071523;28;20501;-78
2021/12/07 14:15:28;;;;;;;22.42;13.30;;;;;;;;;;5075590;28;20022;-79
2021/12/07 14:17:55;;;;;;;24.35;14.52;;;;;;;;;;5092393;28;20077;-77
2021/12/07 14:20:27;;;;;;;26.38;15.43;;;;;;;;;;5095333;28;20027;-79
2021/12/07 14:22:53;;;;;;;25.45;15.35;;;;;;;;;;5094806;28;20084;-78
2021/12/07 14:25:19;;;;;;;26.73;15.38;;;;;;;;;;5095548;28;20431;-78
2021/12/07 14:30:49;;;;;;;27.35;14.23;;;;;;;;;;5094839;28;20050;-77
2021/12/07 14:33:16;;;;;;;27.58;16.38;;;;;;;;;;5095123;28;20047;-78
2021/12/07 14:35:43;;;;;;;29.90;20.33;;;;;;;;;;5093237;28;20025;-80
2021/12/07 14:38:09;;;;;;;25.13;16.17;;;;;;;;;;5092943;28;20032;-78
2021/12/07 14:40:35;;;;;;;25.98;17.20;;;;;;;;;;5085690;28;20033;-78
2021/12/07 14:43:01;;;;;;;25.27;15.43;;;;;;;;;;5073193;28;20024;-78
2021/12/07 14:45:27;;;;;;;24.02;14.40;;;;;;;;;;5073820;28;20020;-78
2021/12/07 14:47:53;;;;;;;22.55;13.90;;;;;;;;;;5094650;28;20025;-79
2021/12/07 14:50:19;;;;;;;27.42;15.25;;;;;;;;;;5086313;28;20028;-78
2021/12/07 14:52:45;;;;;;;32.55;19.00;;;;;;;;;;5074843;28;20025;-78
2021/12/07 14:55:11;;;;;;;29.70;17.65;;;;;;;;;;5075377;28;20028;-77
2021/12/07 14:57:40;;;;;;;28.10;17.50;;;;;;;;;;5099446;28;20031;-77
2021/12/07 15:00:07;;;;;;;33.75;23.70;;;;;;;;;;5095037;28;20048;-78
2021/12/07 15:02:34;;;;;;;28.10;22.83;;;;;;;;;;5086069;28;20055;-78
2021/12/07 15:05:05;;;;;;;23.75;15.43;;;;;;;;;;5080683;28;20020;-78
2021/12/07 15:07:31;;;;;;;24.25;14.10;;;;;;;;;;5078220;28;20020;-78
2021/12/07 15:09:58;;;;;;;25.33;14.48;;;;;;;;;;5077104;28;20016;-78
2021/12/07 15:12:24;;;;;;;25.02;14.23;;;;;;;;;;5092584;28;20024;-77
2021/12/07 15:15:00;;;;;;;22.73;14.23;;;;;;;;;;5094187;28;20028;-78
2021/12/07 15:17:27;;;;;;;24.90;14.80;;;;;;;;;;5093676;28;20056;-78
2021/12/07 15:19:54;;;;;;;24.63;15.15;;;;;;;;;;5089915;28;20031;-77
2021/12/07 15:22:21;;;;;;;25.45;14.52;;;;;;;;;;5072172;28;20416;-78
2021/12/07 15:24:47;;;;;;;28.88;19.15;;;;;;;;;;5073240;28;20067;-78
2021/12/07 15:27:13;;;;;;;29.02;19.38;;;;;;;;;;5086574;28;20051;-78
2021/12/07 15:29:39;;;;;;;30.33;22.00;;;;;;;;;;5093355;28;20027;-78
2021/12/07 15:32:08;;;;;;;28.58;18.52;;;;;;;;;;5086425;28;20028;-77
2021/12/07 15:34:36;;;;;;;26.60;16.60;;;;;;;;;;5098907;28;20027;-78
2021/12/07 15:37:07;;;;;;;24.25;15.80;;;;;;;;;;5098792;28;20061;-77
2021/12/07 15:39:36;;;;;;;26.80;16.08;;;;;;;;;;5100040;28;20028;-77
2021/12/07 15:42:06;;;;;;;25.27;15.30;;;;;;;;;;5075536;28;20031;-78
2021/12/07 15:44:38;;;;;;;25.67;14.82;;;;;;;;;;5073202;28;20107;-77
2021/12/07 15:47:06;;;;;;;26.67;15.38;;;;;;;;;;5090318;28;20302;-78
2021/12/07 15:49:36;;;;;;;24.70;15.57;;;;;;;;;;5093062;28;20052;-78
2021/12/07 15:52:04;;;;;;;25.35;15.60;;;;;;;;;;5072755;28;20040;-79
2021/12/07 15:54:30;;;;;;;26.02;16.38;;;;;;;;;;5073152;28;20343;-79
2021/12/07 15:57:02;;;;;;;27.00;15.88;;;;;;;;;;5086701;28;20020;-78
2021/12/07 15:59:29;;;;;;;26.48;16.73;;;;;;;;;;5069128;28;20507;-79
2021/12/07 16:01:55;;;;;;;24.73;15.77;;;;;;;;;;5081041;28;20566;-78
2021/12/07 16:04:29;;;;;;;24.80;15.18;;;;;;;;;;5090041;28;20589;-78
2021/12/07 16:06:56;;;;;;;25.27;15.68;;;;;;;;;;5077464;28;20029;-78
2021/12/07 16:09:22;;;;;;;24.45;15.30;;;;;;;;;;5072784;28;20028;-78
2021/12/07 16:11:49;;;;;;;26.65;17.17;;;;;;;;;;5075960;28;20028;-77
2021/12/07 16:14:30;;;;;;;26.67;16.67;;;;;;;;;;5092838;28;20020;-79
2021/12/07 16:16:57;;;;;;;28.15;16.45;;;;;;;;;;5079376;28;20576;-77
2021/12/07 16:19:23;;;;;;;26.55;15.80;;;;;;;;;;5090808;28;20465;-78
2021/12/07 16:21:50;;;;;;;29.17;15.75;;;;;;;;;;5086781;28;20023;-78