Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:17;;;;;;;13.23;6.78;;;512.60;2201.60;;;;;;5056442;28;20075;-84
2021/08/23 00:02:43;;;;;;;14.48;7.07;;;512.10;2227.20;;;;;;5056844;28;20037;-84
2021/08/23 00:05:11;;;;;;;20.42;7.90;;;487.30;2252.80;;;;;;5056671;28;20036;-82
2021/08/23 00:07:37;;;;;;;16.80;7.57;;;461.50;2329.60;;;;;;5056640;28;20029;-84
2021/08/23 00:10:04;;;;;;;14.32;6.97;;;487.10;2304.00;;;;;;5056537;28;20096;-84
2021/08/23 00:12:30;;;;;;;22.60;6.75;;;486.90;2304.00;;;;;;5056251;28;20035;-84
2021/08/23 00:14:57;;;;;;;13.88;7.15;;;486.80;2329.60;;;;;;5056027;28;20032;-85
2021/08/23 00:17:23;;;;;;;16.90;8.15;;;486.80;2355.20;;;;;;5056331;28;20043;-84
2021/08/23 00:19:49;;;;;;;12.82;7.05;;;486.90;2355.20;;;;;;5056289;28;20025;-84
2021/08/23 00:22:36;;;;;;;10.55;6.85;;;487.00;2329.60;;;;;;5057053;28;20025;-83
2021/08/23 00:25:03;;;;;;;14.43;6.88;;;486.80;2355.20;;;;;;5059181;28;20107;-84
2021/08/23 00:27:30;;;;;;;12.23;7.05;;;486.70;2380.80;;;;;;5060086;28;20122;-84
2021/08/23 00:29:56;;;;;;;17.08;7.80;;;486.70;2380.80;;;;;;5059310;28;20060;-83
2021/08/23 00:32:24;;;;;;;12.05;6.95;;;486.90;2355.20;;;;;;5056935;28;20029;-84
2021/08/23 00:34:50;;;;;;;13.23;8.05;;;486.80;2380.80;;;;;;5056480;28;20025;-85
2021/08/23 00:37:17;;;;;;;15.10;7.43;;;486.50;2380.80;;;;;;5055449;28;20032;-82
2021/08/23 00:39:43;;;;;;;10.68;6.18;;;486.50;2380.80;;;;;;5055594;28;20029;-83
2021/08/23 00:42:09;;;;;;;11.15;5.93;;;486.60;2380.80;;;;;;5056717;28;20041;-84
2021/08/23 00:44:42;;;;;;;10.20;5.50;;;486.80;2380.80;;;;;;5055413;28;20026;-84
2021/08/23 00:47:09;;;;;;;8.48;5.00;;;487.00;2380.80;;;;;;5055086;28;20036;-85
2021/08/23 00:49:35;;;;;;;12.68;5.70;;;487.00;2355.20;;;;;;5055344;28;20021;-84
2021/08/23 00:52:02;;;;;;;10.02;5.07;;;487.00;2380.80;;;;;;5054334;28;20052;-82
2021/08/23 00:54:28;;;;;;;14.48;5.80;;;487.00;2355.20;;;;;;5054674;28;20025;-85
2021/08/23 00:56:54;;;;;;;11.65;5.53;;;487.00;2355.20;;;;;;5055023;28;20025;-83
2021/08/23 00:59:24;;;;;;;12.40;6.25;;;487.10;2355.20;;;;;;5054386;28;20071;-82
2021/08/23 01:01:52;;;;;;;10.68;5.93;;;486.60;2380.80;;;;;;5054307;28;20036;-83
2021/08/23 01:04:40;;;;;;;11.88;5.80;;;486.40;2380.80;;;;;;5054149;28;20021;-83
2021/08/23 01:07:12;;;;;;;12.32;6.47;;;486.50;2380.80;;;;;;5055640;28;20032;-83
2021/08/23 01:09:39;;;;;;;15.13;7.13;;;486.40;2380.80;;;;;;5054724;28;20044;-85
2021/08/23 01:12:09;;;;;;;13.63;6.50;;;461.70;2380.80;;;;;;5055310;28;20033;-84
2021/08/23 01:14:35;;;;;;;14.38;6.25;;;461.70;2380.80;;;;;;5054298;28;20468;-84
2021/08/23 01:17:01;;;;;;;13.02;6.57;;;461.70;2380.80;;;;;;5053957;28;20035;-84
2021/08/23 01:19:29;;;;;;;11.30;5.88;;;486.40;2380.80;;;;;;5054281;28;20120;-84
2021/08/23 01:21:59;;;;;;;10.35;6.32;;;486.50;2380.80;;;;;;5054079;28;20040;-84
2021/08/23 01:24:32;;;;;;;12.50;6.95;;;486.40;2380.80;;;;;;5053975;28;20025;-84
2021/08/23 01:27:00;;;;;;;15.25;6.68;;;486.50;2380.80;;;;;;5054098;28;20526;-83
2021/08/23 01:29:41;;;;;;;14.73;7.55;;;486.60;2380.80;;;;;;5054110;28;20056;-83
2021/08/23 01:32:17;;;;;;;15.30;7.85;;;486.40;2380.80;;;;;;5053791;28;20472;-84
2021/08/23 01:34:44;;;;;;;11.13;6.95;;;461.70;2380.80;;;;;;5053847;28;20465;-83
2021/08/23 01:37:14;;;;;;;12.25;6.45;;;461.50;2380.80;;;;;;5053879;28;20025;-84
2021/08/23 01:39:41;;;;;;;12.95;6.25;;;461.60;2380.80;;;;;;5053722;28;20032;-84
2021/08/23 01:42:07;;;;;;;13.23;6.78;;;461.70;2380.80;;;;;;5054083;28;20147;-83
2021/08/23 01:44:34;;;;;;;12.10;7.05;;;486.40;2380.80;;;;;;5054790;28;20025;-84
2021/08/23 01:47:00;;;;;;;16.13;7.80;;;486.60;2380.80;;;;;;5053485;28;20120;-84
2021/08/23 01:49:26;;;;;;;17.90;8.30;;;461.40;2380.80;;;;;;5053767;28;20113;-85
2021/08/23 01:51:52;;;;;;;14.50;7.25;;;461.30;2380.80;;;;;;5055090;28;20119;-84
2021/08/23 01:54:18;;;;;;;12.45;7.53;;;461.40;2380.80;;;;;;5054309;28;20377;-83
2021/08/23 01:56:44;;;;;;;14.40;7.50;;;461.60;2380.80;;;;;;5054339;28;20024;-85
2021/08/23 01:59:10;;;;;;;13.05;7.00;;;461.60;2380.80;;;;;;5053431;28;20033;-84
2021/08/23 02:01:36;;;;;;;12.75;6.90;;;486.40;2380.80;;;;;;5053417;28;20033;-84
2021/08/23 02:04:03;;;;;;;10.75;5.88;;;486.40;2380.80;;;;;;5054772;28;20024;-82
2021/08/23 02:06:28;;;;;;;10.77;5.70;;;486.50;2380.80;;;;;;5059345;28;20052;-83
2021/08/23 02:08:54;;;;;;;12.18;5.97;;;486.60;2380.80;;;;;;5066501;28;20443;-82
2021/08/23 02:11:24;;;;;;;10.75;6.10;;;486.50;2380.80;;;;;;5066232;28;20025;-83
2021/08/23 02:13:50;;;;;;;11.15;6.43;;;486.50;2380.80;;;;;;5054307;28;20032;-83
2021/08/23 02:16:16;;;;;;;12.13;6.40;;;461.70;2380.80;;;;;;5053352;28;20029;-84
2021/08/23 02:18:42;;;;;;;11.02;6.85;;;486.40;2380.80;;;;;;5053177;28;20029;-84
2021/08/23 02:21:08;;;;;;;12.57;6.00;;;486.50;2380.80;;;;;;5053014;28;20090;-84
2021/08/23 02:23:35;;;;;;;13.98;5.65;;;486.40;2380.80;;;;;;5053966;28;20079;-83
2021/08/23 02:26:01;;;;;;;11.25;5.85;;;486.50;2380.80;;;;;;5053141;28;20036;-84
2021/08/23 02:28:27;;;;;;;18.17;7.57;;;486.50;2380.80;;;;;;5052790;28;20052;-83
2021/08/23 02:30:53;;;;;;;15.35;7.43;;;486.50;2380.80;;;;;;5054080;28;20460;-83
2021/08/23 02:33:19;;;;;;;10.20;6.18;;;486.40;2380.80;;;;;;5053070;28;20036;-83
2021/08/23 02:35:45;;;;;;;15.50;6.32;;;486.40;2380.80;;;;;;5053529;28;20407;-84
2021/08/23 02:38:10;;;;;;;12.63;6.43;;;486.40;2380.80;;;;;;5052990;28;20029;-85
2021/08/23 02:40:36;;;;;;;14.68;5.90;;;486.40;2380.80;;;;;;5052340;28;20052;-83
2021/08/23 02:43:03;;;;;;;11.13;5.78;;;461.60;2380.80;;;;;;5052482;28;20479;-84
2021/08/23 02:45:29;;;;;;;11.52;6.07;;;461.60;2380.80;;;;;;5053166;28;20060;-84
2021/08/23 02:47:55;;;;;;;10.10;5.50;;;461.60;2380.80;;;;;;5052917;28;20064;-84
2021/08/23 02:50:21;;;;;;;10.73;4.95;;;461.70;2380.80;;;;;;5052570;28;20029;-83
2021/08/23 02:52:47;;;;;;;13.38;5.57;;;461.70;2380.80;;;;;;5052746;28;20381;-84
2021/08/23 02:55:13;;;;;;;9.18;5.18;;;461.70;2380.80;;;;;;5052429;28;20469;-83
2021/08/23 02:57:39;;;;;;;8.63;5.63;;;486.40;2380.80;;;;;;5052500;28;20083;-84
2021/08/23 03:00:07;;;;;;;9.32;6.38;;;486.40;2380.80;;;;;;5054198;28;20067;-83
2021/08/23 03:02:33;;;;;;;10.23;5.93;;;486.50;2380.80;;;;;;5052331;28;20033;-83
2021/08/23 03:04:59;;;;;;;10.30;5.82;;;486.50;2380.80;;;;;;5053818;28;20067;-83
2021/08/23 03:07:25;;;;;;;13.40;6.28;;;486.50;2380.80;;;;;;5052421;28;20048;-83
2021/08/23 03:09:50;;;;;;;8.40;5.60;;;486.40;2380.80;;;;;;5053226;28;20029;-85
2021/08/23 03:12:16;;;;;;;8.23;5.63;;;486.50;2380.80;;;;;;5052529;28;20091;-83
2021/08/23 03:14:43;;;;;;;9.23;5.10;;;486.50;2380.80;;;;;;5052380;28;20059;-83
2021/08/23 03:17:09;;;;;;;10.98;5.90;;;486.50;2380.80;;;;;;5052504;28;20048;-84
2021/08/23 03:19:35;;;;;;;13.55;6.57;;;486.50;2380.80;;;;;;5055400;28;20044;-84
2021/08/23 03:22:00;;;;;;;11.75;6.63;;;486.50;2380.80;;;;;;5056783;28;20055;-84
2021/08/23 03:24:26;;;;;;;10.88;6.07;;;486.40;2380.80;;;;;;5057191;28;20097;-83
2021/08/23 03:26:52;;;;;;;12.10;6.35;;;486.40;2380.80;;;;;;5056409;28;20025;-82
2021/08/23 03:29:18;;;;;;;11.05;5.75;;;461.70;2380.80;;;;;;5057508;28;20025;-84
2021/08/23 03:31:44;;;;;;;10.27;6.18;;;461.10;2380.80;;;;;;5055976;28;20091;-82
2021/08/23 03:34:14;;;;;;;9.48;6.00;;;436.10;2355.20;;;;;;5056146;28;20025;-83
2021/08/23 03:36:41;;;;;;;13.95;5.28;;;436.00;2355.20;;;;;;5056069;28;20074;-84
2021/08/23 03:39:07;;;;;;;12.68;6.50;;;436.00;2355.20;;;;;;5056992;28;20029;-84
2021/08/23 03:41:35;;;;;;;10.73;5.70;;;460.90;2380.80;;;;;;5055845;28;20504;-85
2021/08/23 03:44:01;;;;;;;10.10;5.43;;;460.80;2380.80;;;;;;5055738;28;20024;-83
2021/08/23 03:46:33;;;;;;;9.07;5.82;;;435.90;2355.20;;;;;;5055817;28;20128;-84
2021/08/23 03:49:04;;;;;;;10.57;6.05;;;436.00;2355.20;;;;;;5056107;28;20021;-83
2021/08/23 03:51:31;;;;;;;10.48;5.10;;;435.90;2355.20;;;;;;5055878;28;20110;-85
2021/08/23 03:53:57;;;;;;;10.07;5.43;;;435.60;2355.20;;;;;;5055986;28;20028;-84
2021/08/23 03:56:23;;;;;;;9.48;5.18;;;435.30;2355.20;;;;;;5055776;28;20029;-84
2021/08/23 03:58:50;;;;;;;8.90;5.32;;;435.80;2355.20;;;;;;5056832;28;20029;-84
2021/08/23 04:01:16;;;;;;;9.82;5.72;;;435.60;2355.20;;;;;;5055619;28;20028;-84
2021/08/23 04:03:42;;;;;;;9.18;5.05;;;435.80;2355.20;;;;;;5055707;28;20029;-84
2021/08/23 04:06:12;;;;;;;11.57;5.95;;;435.50;2355.20;;;;;;5055422;28;20056;-84
2021/08/23 04:08:38;;;;;;;13.00;5.97;;;435.60;2355.20;;;;;;5055546;28;20061;-84
2021/08/23 04:11:05;;;;;;;8.98;5.82;;;435.60;2355.20;;;;;;5055483;28;20027;-84
2021/08/23 04:13:31;;;;;;;8.55;5.88;;;435.60;2355.20;;;;;;5056479;28;20028;-84
2021/08/23 04:16:00;;;;;;;10.70;5.85;;;435.60;2355.20;;;;;;5056653;28;20021;-86
2021/08/23 04:18:27;;;;;;;12.38;6.50;;;435.60;2355.20;;;;;;5055454;28;20029;-84
2021/08/23 04:20:52;;;;;;;9.68;6.15;;;435.30;2355.20;;;;;;5055158;28;20021;-84
2021/08/23 04:23:18;;;;;;;9.40;5.72;;;410.50;2355.20;;;;;;5055325;28;20443;-84
2021/08/23 04:25:44;;;;;;;10.82;5.80;;;410.50;2355.20;;;;;;5055237;28;20025;-85
2021/08/23 04:28:10;;;;;;;13.38;6.40;;;435.20;2355.20;;;;;;5055068;28;20032;-85
2021/08/23 04:30:36;;;;;;;13.88;7.05;;;410.50;2355.20;;;;;;5056115;28;20029;-83
2021/08/23 04:33:02;;;;;;;18.27;7.15;;;410.40;2355.20;;;;;;5055879;28;20029;-85
2021/08/23 04:35:28;;;;;;;12.13;6.85;;;409.60;2355.20;;;;;;5055222;28;20035;-85
2021/08/23 04:37:53;;;;;;;12.18;6.65;;;410.00;2355.20;;;;;;5055183;28;20535;-85
2021/08/23 04:40:20;;;;;;;13.43;6.63;;;410.30;2355.20;;;;;;5054671;28;20025;-85
2021/08/23 04:42:45;;;;;;;16.92;7.47;;;410.30;2355.20;;;;;;5055058;28;20033;-84
2021/08/23 04:45:11;;;;;;;14.60;7.38;;;410.10;2355.20;;;;;;5054894;28;20079;-84
2021/08/23 04:47:37;;;;;;;18.63;8.52;;;410.00;2355.20;;;;;;5054934;28;20028;-85
2021/08/23 04:50:03;;;;;;;16.58;8.32;;;410.10;2355.20;;;;;;5054794;28;20029;-83
2021/08/23 04:52:29;;;;;;;12.85;8.35;;;410.20;2355.20;;;;;;5054870;28;20029;-85
2021/08/23 04:55:00;;;;;;;16.92;8.18;;;410.50;2355.20;;;;;;5054683;28;20362;-86
2021/08/23 04:57:26;;;;;;;16.75;7.40;;;410.50;2355.20;;;;;;5054783;28;20116;-84
2021/08/23 04:59:52;;;;;;;14.05;7.78;;;435.30;2355.20;;;;;;5054918;28;20064;-86
2021/08/23 05:02:17;;;;;;;13.27;7.10;;;435.40;2355.20;;;;;;5054283;28;20037;-85
2021/08/23 05:04:43;;;;;;;16.63;6.85;;;435.40;2355.20;;;;;;5054769;28;20036;-84
2021/08/23 05:07:09;;;;;;;15.80;6.72;;;435.40;2355.20;;;;;;5054670;28;20047;-85
2021/08/23 05:09:35;;;;;;;15.13;7.40;;;435.50;2355.20;;;;;;5054321;28;20029;-86
2021/08/23 05:12:01;;;;;;;18.83;8.30;;;435.60;2355.20;;;;;;5054370;28;20028;-85
2021/08/23 05:14:27;;;;;;;17.77;7.80;;;435.40;2355.20;;;;;;5054433;28;20025;-85
2021/08/23 05:16:52;;;;;;;21.73;6.97;;;435.40;2355.20;;;;;;5054190;28;20032;-84
2021/08/23 05:19:18;;;;;;;12.10;6.78;;;435.30;2355.20;;;;;;5054453;28;20025;-84
2021/08/23 05:21:44;;;;;;;14.13;6.10;;;435.60;2355.20;;;;;;5054113;28;20029;-86
2021/08/23 05:24:10;;;;;;;14.02;6.10;;;435.60;2355.20;;;;;;5053951;28;20037;-85
2021/08/23 05:26:38;;;;;;;9.57;5.70;;;435.60;2355.20;;;;;;5055523;28;20503;-83
2021/08/23 05:29:04;;;;;;;8.73;5.57;;;435.70;2355.20;;;;;;5053894;28;20025;-84
2021/08/23 05:31:29;;;;;;;9.68;5.53;;;435.90;2355.20;;;;;;5054142;28;20025;-85
2021/08/23 05:33:55;;;;;;;11.25;5.35;;;436.10;2355.20;;;;;;5054320;28;20082;-84
2021/08/23 05:36:23;;;;;;;10.98;6.82;;;460.80;2380.80;;;;;;5054229;28;20025;-85
2021/08/23 05:38:49;;;;;;;15.32;8.27;;;436.10;2355.20;;;;;;5054211;28;20075;-86
2021/08/23 05:41:14;;;;;;;13.88;10.27;;;460.80;2380.80;;;;;;5053706;28;20376;-84
2021/08/23 05:43:40;;;;;;;15.68;9.93;;;460.90;2380.80;;;;;;5053056;28;20036;-86
2021/08/23 05:46:06;;;;;;;11.43;8.68;;;460.90;2380.80;;;;;;5053740;28;20025;-84
2021/08/23 05:48:32;;;;;;;9.70;6.65;;;461.10;2380.80;;;;;;5054626;28;20029;-84
2021/08/23 05:50:58;;;;;;;12.32;6.68;;;461.10;2380.80;;;;;;5053328;28;20115;-84
2021/08/23 05:53:23;;;;;;;16.23;8.75;;;461.30;2380.80;;;;;;5054722;28;20082;-83
2021/08/23 05:55:49;;;;;;;12.30;6.80;;;461.30;2380.80;;;;;;5053428;28;20025;-83
2021/08/23 05:58:15;;;;;;;11.70;6.20;;;461.20;2380.80;;;;;;5053212;28;20040;-84
2021/08/23 06:00:41;;;;;;;10.70;6.35;;;461.40;2380.80;;;;;;5053373;28;20040;-83
2021/08/23 06:03:06;;;;;;;9.60;5.55;;;461.50;2380.80;;;;;;5053280;28;20028;-85
2021/08/23 06:05:34;;;;;;;9.93;4.93;;;461.60;2380.80;;;;;;5053121;28;20036;-83
2021/08/23 06:08:00;;;;;;;14.13;5.07;;;461.70;2380.80;;;;;;5053263;28;20075;-83
2021/08/23 06:10:25;;;;;;;11.32;5.82;;;486.40;2380.80;;;;;;5053389;28;20029;-85
2021/08/23 06:12:51;;;;;;;9.15;5.22;;;486.40;2380.80;;;;;;5052917;28;20033;-82
2021/08/23 06:15:17;;;;;;;9.32;6.25;;;486.40;2380.80;;;;;;5053405;28;20090;-83
2021/08/23 06:17:43;;;;;;;9.52;5.80;;;486.50;2380.80;;;;;;5053483;28;20376;-82
2021/08/23 06:20:09;;;;;;;11.50;5.97;;;486.60;2380.80;;;;;;5054347;28;20032;-83
2021/08/23 06:22:37;;;;;;;13.07;6.05;;;486.60;2380.80;;;;;;5069065;28;20039;-82
2021/08/23 06:25:05;;;;;;;10.63;5.93;;;486.80;2380.80;;;;;;5066788;28;20057;-83
2021/08/23 06:27:31;;;;;;;8.93;5.10;;;486.90;2380.80;;;;;;5062000;28;20028;-83
2021/08/23 06:29:56;;;;;;;9.52;5.60;;;487.00;2380.80;;;;;;5053142;28;20021;-82
2021/08/23 06:32:22;;;;;;;10.30;5.57;;;487.10;2380.80;;;;;;5052652;28;20495;-82
2021/08/23 06:34:48;;;;;;;13.25;6.68;;;487.20;2380.80;;;;;;5052498;28;20029;-83
2021/08/23 06:37:15;;;;;;;7.78;5.85;;;487.20;2380.80;;;;;;5052662;28;20025;-82
2021/08/23 06:39:40;;;;;;;12.32;5.45;;;487.30;2380.80;;;;;;5052498;28;20468;-82
2021/08/23 06:42:06;;;;;;;8.65;4.93;;;512.00;2380.80;;;;;;5052003;28;20128;-83
2021/08/23 06:44:32;;;;;;;10.10;5.95;;;512.30;2380.80;;;;;;5053667;28;20021;-84
2021/08/23 06:46:58;;;;;;;7.30;4.88;;;512.50;2380.80;;;;;;5052329;28;20025;-83
2021/08/23 06:49:23;;;;;;;7.63;4.70;;;512.70;2380.80;;;;;;5052409;28;20026;-83
2021/08/23 06:51:49;;;;;;;7.93;4.82;;;512.80;2380.80;;;;;;5052154;28;20033;-81
2021/08/23 06:54:15;;;;;;;10.48;6.55;;;512.90;2380.80;;;;;;5051773;28;20021;-80
2021/08/23 06:56:42;;;;;;;7.55;4.60;;;537.70;2406.40;;;;;;5032732;28;20076;-81
2021/08/23 06:59:09;;;;;;;9.85;5.07;;;537.80;2406.40;;;;;;5032457;28;20076;-80
2021/08/23 07:01:35;;;;;;;10.50;6.43;;;538.00;2406.40;;;;;;5032214;28;20029;-81
2021/08/23 07:04:01;;;;;;;10.95;7.10;;;538.10;2406.40;;;;;;5032499;28;20350;-77
2021/08/23 07:06:29;;;;;;;14.75;7.13;;;538.20;2406.40;;;;;;5050957;28;20571;-80
2021/08/23 07:08:56;;;;;;;13.13;7.85;;;538.40;2406.40;;;;;;5049685;28;20029;-81
2021/08/23 07:11:22;;;;;;;12.65;5.90;;;538.50;2380.80;;;;;;5051605;28;20474;-80
2021/08/23 07:13:48;;;;;;;15.32;10.32;;;563.30;2406.40;;;;;;5051557;28;20057;-79
2021/08/23 07:16:13;;;;;;;10.43;7.43;;;563.50;2380.80;;;;;;5051209;28;20032;-79
2021/08/23 07:18:39;;;;;;;12.00;6.32;;;563.70;2355.20;;;;;;5053761;28;20037;-80
2021/08/23 07:21:05;;;;;;;11.25;6.28;;;563.80;2355.20;;;;;;5053338;28;20021;-80
2021/08/23 07:23:31;;;;;;;11.88;5.10;;;563.90;2355.20;;;;;;5052218;28;20029;-80
2021/08/23 07:25:57;;;;;;;10.45;5.00;;;588.80;2304.00;;;;;;5052180;28;20094;-81
2021/08/23 07:28:23;;;;;;;7.50;5.00;;;588.90;2304.00;;;;;;5051872;28;20060;-81
2021/08/23 07:30:49;;;;;;;7.47;5.00;;;589.00;2278.40;;;;;;5052795;28;20029;-80
2021/08/23 07:33:14;;;;;;;8.82;4.82;;;589.10;2252.80;;;;;;5051589;28;20068;-79
2021/08/23 07:35:40;;;;;;;8.82;4.50;;;589.20;2252.80;;;;;;5051570;28;20083;-80
2021/08/23 07:38:06;;;;;;;9.85;5.88;;;589.20;2252.80;;;;;;5052155;28;20025;-80
2021/08/23 07:40:32;;;;;;;8.52;4.53;;;589.40;2227.20;;;;;;5051891;28;20540;-80
2021/08/23 07:42:58;;;;;;;10.70;4.70;;;589.50;2227.20;;;;;;5052073;28;20071;-79
2021/08/23 07:45:24;;;;;;;7.68;5.10;;;589.70;2201.60;;;;;;5052290;28;20464;-81
2021/08/23 07:47:50;;;;;;;7.68;5.30;;;614.40;2176.00;;;;;;5052098;28;20030;-80
2021/08/23 07:50:16;;;;;;;11.20;5.35;;;614.50;2176.00;;;;;;5051838;28;20520;-81
2021/08/23 07:52:42;;;;;;;8.57;4.63;;;614.50;2150.40;;;;;;5052096;28;20069;-80
2021/08/23 07:55:10;;;;;;;7.25;4.63;;;614.70;2150.40;;;;;;5053209;28;20098;-81
2021/08/23 07:57:47;;;;;;;7.70;4.60;;;614.70;2150.40;;;;;;5052055;28;20465;-79
2021/08/23 08:00:15;;;;;;;6.85;4.97;;;614.80;2124.80;;;;;;5052168;28;20499;-81
2021/08/23 08:02:41;;;;;;;8.80;4.28;;;614.90;2099.20;;;;;;5051945;28;20040;-79
2021/08/23 08:05:08;;;;;;;7.70;4.38;;;615.10;2099.20;;;;;;5052068;28;20091;-79
2021/08/23 08:07:34;;;;;;;7.20;4.43;;;615.20;2073.60;;;;;;5055582;28;20025;-81
2021/08/23 08:10:00;;;;;;;8.98;4.20;;;615.30;2048.00;;;;;;5055686;28;20376;-83
2021/08/23 08:12:26;;;;;;;8.00;5.03;;;640.00;2048.00;;;;;;5057507;28;20064;-80
2021/08/23 08:14:54;;;;;;;9.80;4.85;;;640.00;2048.00;;;;;;5055591;28;20119;-79
2021/08/23 08:17:23;;;;;;;8.00;4.22;;;640.30;2022.40;;;;;;5055192;28;20032;-82
2021/08/23 08:19:49;;;;;;;9.20;4.18;;;640.60;1996.80;;;;;;5056464;28;20017;-80
2021/08/23 08:22:15;;;;;;;8.43;3.95;;;640.60;1945.60;;;;;;5055115;28;20488;-80
2021/08/23 08:24:42;;;;;;;10.07;4.28;;;640.70;1971.20;;;;;;5054899;28;20021;-80
2021/08/23 08:27:08;;;;;;;6.80;3.78;;;665.60;1971.20;;;;;;5056353;28;20064;-80
2021/08/23 08:29:33;;;;;;;10.02;5.07;;;665.60;1945.60;;;;;;5054767;28;20060;-79
2021/08/23 08:31:59;;;;;;;8.20;3.80;;;665.70;1945.60;;;;;;5054675;28;20056;-78
2021/08/23 08:34:28;;;;;;;7.50;4.57;;;665.80;1894.40;;;;;;5055003;28;20353;-81
2021/08/23 08:36:54;;;;;;;10.23;4.78;;;666.20;1920.00;;;;;;5054915;28;20116;-81
2021/08/23 08:39:21;;;;;;;6.70;4.97;;;666.50;1920.00;;;;;;5054806;28;20025;-81
2021/08/23 08:41:47;;;;;;;7.47;4.18;;;691.20;1894.40;;;;;;5054583;28;20063;-82
2021/08/23 08:44:12;;;;;;;6.32;4.38;;;691.30;1894.40;;;;;;5055865;28;20021;-80
2021/08/23 08:46:39;;;;;;;8.63;4.22;;;691.60;1868.80;;;;;;5054310;28;20032;-78
2021/08/23 08:49:11;;;;;;;8.32;5.05;;;691.60;1843.20;;;;;;5055069;28;20431;-79
2021/08/23 08:51:37;;;;;;;;;;;691.90;1817.60;;;;;;5056374;28;20025;-80
2021/08/23 08:54:06;;;;;;;8.63;4.45;;;692.10;1817.60;;;;;;5054262;28;20355;-81
2021/08/23 08:56:33;;;;;;;6.82;4.32;;;692.10;1792.00;;;;;;5054433;28;20396;-82
2021/08/23 08:59:00;;;;;;;6.50;3.90;;;716.80;1817.60;;;;;;5054338;28;20025;-79
2021/08/23 09:01:26;;;;;;;5.88;4.10;;;716.80;1792.00;;;;;;5054313;28;20029;-79
2021/08/23 09:03:52;;;;;;;8.93;4.13;;;716.80;1766.40;;;;;;5054455;28;20032;-80
2021/08/23 09:06:19;;;;;;;6.35;4.35;;;717.10;1792.00;;;;;;5054344;28;20120;-82
2021/08/23 09:08:47;;;;;;;9.32;7.40;;;717.20;1766.40;;;;;;5054474;28;20120;-80
2021/08/23 09:11:15;;;;;;;8.55;5.82;;;717.40;1792.00;;;;;;5054830;28;20438;-81
2021/08/23 09:14:00;;;;;;;6.05;3.53;;;717.40;1766.40;;;;;;5053925;28;20040;-79
2021/08/23 09:16:28;;;;;;;8.27;4.80;;;717.40;1740.80;;;;;;5053834;28;20083;-80
2021/08/23 09:18:54;;;;;;;6.88;4.00;;;717.50;1740.80;;;;;;5054013;28;20029;-80
2021/08/23 09:21:31;;;;;;;6.75;3.92;;;717.60;1740.80;;;;;;5053536;28;20032;-81
2021/08/23 09:23:58;;;;;;;6.40;3.92;;;717.70;1715.20;;;;;;5054250;28;20036;-81
2021/08/23 09:26:30;;;;;;;10.02;3.85;;;742.40;1715.20;;;;;;5053897;28;20021;-80
2021/08/23 09:29:05;;;;;;;6.53;3.60;;;742.60;1715.20;;;;;;5055341;28;20029;-82
2021/08/23 09:31:36;;;;;;;7.95;5.25;;;742.60;1715.20;;;;;;5053974;28;20025;-81
2021/08/23 09:34:08;;;;;;;8.23;4.07;;;742.80;1715.20;;;;;;5053603;28;20025;-82
2021/08/23 09:36:34;;;;;;;8.30;5.45;;;743.00;1715.20;;;;;;5053684;28;20044;-82
2021/08/23 09:39:03;;;;;;;10.80;4.95;;;743.30;1689.60;;;;;;5053422;28;20039;-81
2021/08/23 09:41:30;;;;;;;11.25;5.15;;;743.10;1715.20;;;;;;5054776;28;20110;-83
2021/08/23 09:44:12;;;;;;;8.10;4.28;;;743.20;1689.60;;;;;;5053407;28;20124;-83
2021/08/23 09:46:40;;;;;;;5.55;3.47;;;743.30;1664.00;;;;;;5055132;28;20052;-81
2021/08/23 09:49:08;;;;;;;9.52;4.50;;;768.20;1638.40;;;;;;5053266;28;20052;-83
2021/08/23 09:51:44;;;;;;;5.72;4.25;;;768.40;1638.40;;;;;;5054775;28;20047;-81
2021/08/23 09:54:19;;;;;;;6.65;3.80;;;768.60;1664.00;;;;;;5054880;28;20048;-83
2021/08/23 09:56:50;;;;;;;6.70;4.20;;;768.90;1612.80;;;;;;5053567;28;20029;-85
2021/08/23 09:59:26;;;;;;;7.38;4.10;;;768.90;1638.40;;;;;;5053639;28;20024;-84
2021/08/23 10:01:55;;;;;;;9.55;5.65;;;793.90;1612.80;;;;;;5053378;28;20041;-84
2021/08/23 10:04:21;;;;;;;6.55;4.72;;;794.20;1587.20;;;;;;5053613;28;20025;-83
2021/08/23 10:06:49;;;;;;;9.18;5.35;;;794.40;1612.80;;;;;;5053486;28;20060;-83
2021/08/23 10:09:23;;;;;;;5.90;5.10;;;819.20;1587.20;;;;;;5053339;28;20056;-85
2021/08/23 10:11:51;;;;;;;6.43;4.45;;;819.50;1587.20;;;;;;5053874;28;20510;-84
2021/08/23 10:14:18;;;;;;;8.98;5.10;;;819.60;1561.60;;;;;;5053355;28;20064;-82
2021/08/23 10:16:45;;;;;;;7.28;5.82;;;819.70;1536.00;;;;;;5053035;28;20079;-83
2021/08/23 10:19:11;;;;;;;9.65;5.85;;;819.80;1536.00;;;;;;5053238;28;20373;-83
2021/08/23 10:21:48;;;;;;;8.13;5.95;;;820.10;1536.00;;;;;;5052944;28;20024;-80
2021/08/23 10:24:26;;;;;;;5.95;4.68;;;820.10;1536.00;;;;;;5052393;28;20035;-78
2021/08/23 10:26:52;;;;;;;8.20;5.45;;;844.90;1510.40;;;;;;5053794;28;20036;-82
2021/08/23 10:29:18;;;;;;;8.65;5.53;;;845.00;1510.40;;;;;;5053550;28;20191;-81
2021/08/23 10:31:45;;;;;;;7.63;6.35;;;845.30;1459.20;;;;;;5052498;28;20060;-79
2021/08/23 10:34:11;;;;;;;11.52;8.15;;;845.60;1433.60;;;;;;5052063;28;20060;-80
2021/08/23 10:36:37;;;;;;;9.18;5.32;;;845.70;1433.60;;;;;;5052707;28;20054;-79
2021/08/23 10:39:04;;;;;;;11.27;4.93;;;870.40;1382.40;;;;;;5052348;28;20028;-81
2021/08/23 10:41:29;;;;;;;8.13;5.72;;;870.70;1382.40;;;;;;5052187;28;20103;-82
2021/08/23 10:43:58;;;;;;;12.60;5.85;;;870.60;1382.40;;;;;;5052437;28;20106;-77
2021/08/23 10:46:33;;;;;;;9.43;5.05;;;870.70;1382.40;;;;;;5052497;28;20064;-82
2021/08/23 10:49:04;;;;;;;8.75;5.50;;;870.90;1382.40;;;;;;5053623;28;20025;-78
2021/08/23 10:51:34;;;;;;;8.40;5.70;;;871.10;1356.80;;;;;;5052273;28;20025;-79
2021/08/23 10:54:00;;;;;;;6.43;4.80;;;871.10;1356.80;;;;;;5053459;28;20496;-81
2021/08/23 10:56:36;;;;;;;10.50;5.55;;;871.30;1382.40;;;;;;5052332;28;20021;-82
2021/08/23 10:59:13;;;;;;;5.95;3.97;;;896.00;1331.20;;;;;;5052398;28;20036;-81
2021/08/23 11:01:39;;;;;;;12.23;5.65;;;896.10;1305.60;;;;;;5053623;28;20031;-78
2021/08/23 11:04:06;;;;;;;11.90;7.32;;;896.00;1305.60;;;;;;5052567;28;20071;-80
2021/08/23 11:06:33;;;;;;;8.18;6.47;;;896.20;1305.60;;;;;;5052039;28;20029;-80
2021/08/23 11:09:10;;;;;;;12.57;5.53;;;896.40;1305.60;;;;;;5053307;28;20431;-78
2021/08/23 11:11:37;;;;;;;12.10;6.28;;;896.40;1280.00;;;;;;5052747;28;20422;-78
2021/08/23 11:14:15;;;;;;;8.82;5.40;;;896.60;1254.40;;;;;;5052967;28;20104;-82
2021/08/23 11:16:41;;;;;;;7.55;4.93;;;896.80;1254.40;;;;;;5052214;28;20029;-82
2021/08/23 11:19:08;;;;;;;7.20;4.88;;;921.60;1280.00;;;;;;5052444;28;20029;-80
2021/08/23 11:21:33;;;;;;;6.55;4.75;;;921.70;1280.00;;;;;;5051687;28;20021;-82
2021/08/23 11:24:07;;;;;;;10.85;5.63;;;921.70;1254.40;;;;;;5052078;28;20029;-81
2021/08/23 11:26:33;;;;;;;7.53;5.20;;;921.90;1254.40;;;;;;5052219;28;20025;-81
2021/08/23 11:29:09;;;;;;;7.18;5.68;;;921.90;1254.40;;;;;;5053500;28;20029;-81
2021/08/23 11:31:35;;;;;;;10.55;6.60;;;922.00;1228.80;;;;;;5052064;28;20074;-82
2021/08/23 11:34:05;;;;;;;7.40;4.75;;;922.00;1228.80;;;;;;5052355;28;20486;-82
2021/08/23 11:36:37;;;;;;;7.18;5.03;;;922.40;1228.80;;;;;;5051797;28;20013;-81
2021/08/23 11:39:15;;;;;;;7.10;3.72;;;922.40;1228.80;;;;;;5052430;28;20074;-82
2021/08/23 11:41:41;;;;;;;12.57;4.80;;;922.50;1228.80;;;;;;5054502;28;20049;-82
2021/08/23 11:44:06;;;;;;;21.13;15.25;;;947.20;1203.20;;;;;;5055699;28;20231;-82
2021/08/23 11:46:33;;;;;;;26.00;18.20;;;947.30;1203.20;;;;;;5055931;28;20032;-83
2021/08/23 11:48:58;;;;;;;18.27;10.55;;;947.30;1177.60;;;;;;5055884;28;20345;-82
2021/08/23 11:51:32;;;;;;;10.85;7.88;;;922.50;1177.60;;;;;;5055710;28;20024;-81
2021/08/23 11:53:58;;;;;;;18.65;14.07;;;947.20;1152.00;;;;;;5055743;28;20033;-82
2021/08/23 11:56:24;;;;;;;17.38;11.27;;;922.00;1177.60;;;;;;5055764;28;20025;-80
2021/08/23 11:58:50;;;;;;;15.00;8.75;;;922.50;1126.40;;;;;;5055407;28;20032;-81
2021/08/23 12:01:16;;;;;;;19.42;10.00;;;922.10;1152.00;;;;;;5055857;28;20025;-79
2021/08/23 12:03:45;;;;;;;22.30;15.00;;;922.40;1177.60;;;;;;5055466;28;20037;-82
2021/08/23 12:06:12;;;;;;;14.43;8.75;;;922.50;1152.00;;;;;;5055317;28;20033;-81
2021/08/23 12:08:40;;;;;;;11.73;6.97;;;947.30;1177.60;;;;;;5055599;28;20025;-82
2021/08/23 12:11:11;;;;;;;6.65;4.53;;;947.40;1152.00;;;;;;5055574;28;20032;-82