Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:24;;;;;;;7.13;5.70;;;28.10;56.20;;;;;;5061482;28;20681;-91
2022/08/26 00:03:50;;;;;;;6.53;5.93;;;28.10;56.10;;;;;;5015707;28;20455;-92
2022/08/26 00:06:18;;;;;;;6.33;5.73;;;28.10;56.20;;;;;;5026567;28;20577;-91
2022/08/26 00:08:45;;;;;;;6.83;5.83;;;28.10;56.40;;;;;;5077466;28;20206;-91
2022/08/26 00:11:11;;;;;;;7.03;5.97;;;28.00;56.50;;;;;;5071205;28;20176;-91
2022/08/26 00:13:39;;;;;;;6.43;5.83;;;28.10;56.80;;;;;;5059354;28;20629;-91
2022/08/26 00:16:06;;;;;;;7.67;5.97;;;28.00;56.70;;;;;;5037230;28;20175;-91
2022/08/26 00:18:32;;;;;;;7.00;5.90;;;28.10;57.00;;;;;;5046336;28;20241;-91
2022/08/26 00:21:30;;;;;;;6.70;5.70;;;28.00;56.90;;;;;;5032457;28;20186;-91
2022/08/26 00:23:55;;;;;;;7.00;5.87;;;28.00;57.00;;;;;;5079484;28;20183;-91
2022/08/26 00:26:23;;;;;;;6.67;6.07;;;28.00;57.00;;;;;;5080386;28;20171;-91
2022/08/26 00:28:49;;;;;;;6.93;5.23;;;28.00;57.30;;;;;;5079628;28;20219;-92
2022/08/26 00:31:15;;;;;;;6.40;5.83;;;28.00;57.40;;;;;;5073231;28;20571;-92
2022/08/26 00:33:43;;;;;;;6.27;5.77;;;28.00;57.50;;;;;;5031713;28;20214;-92
2022/08/26 00:36:11;;;;;;;6.80;5.93;;;28.00;57.60;;;;;;5034890;28;20203;-92
2022/08/26 00:38:37;;;;;;;7.93;5.73;;;27.90;57.70;;;;;;5078144;28;20168;-92
2022/08/26 00:41:09;;;;;;;6.70;6.00;;;27.90;57.80;;;;;;5070477;28;20183;-92
2022/08/26 00:44:04;;;;;;;7.13;5.70;;;27.90;58.10;;;;;;5080311;28;20178;-92
2022/08/26 00:46:38;;;;;;;6.30;5.70;;;27.90;58.30;;;;;;5058739;28;20249;-92
2022/08/26 00:49:11;;;;;;;6.43;5.83;;;27.90;58.20;;;;;;5077301;28;20332;-92
2022/08/26 00:51:44;;;;;;;7.60;6.80;;;27.90;58.60;;;;;;5084754;28;20644;-92
2022/08/26 00:54:11;;;;;;;7.27;6.47;;;27.80;60.00;;;;;;5050201;28;20234;-92
2022/08/26 00:57:17;;;;;;;6.53;5.90;;;27.40;63.90;;;;;;5062652;28;20253;-92
2022/08/26 00:59:55;;;;;;;6.50;5.90;;;27.40;63.10;;;;;;5048206;28;20540;-92
2022/08/26 01:02:23;;;;;;;7.13;6.03;;;27.40;63.10;;;;;;5078344;28;20190;-90
2022/08/26 01:04:52;;;;;;;7.27;6.40;;;27.40;64.10;;;;;;5087650;28;20210;-90
2022/08/26 01:07:18;;;;;;;9.87;6.77;;;27.50;63.60;;;;;;5061534;28;20713;-90
2022/08/26 01:09:44;;;;;;;7.73;6.13;;;27.40;66.10;;;;;;5068627;28;20168;-90
2022/08/26 01:12:11;;;;;;;7.23;6.53;;;27.40;64.20;;;;;;5070966;28;20526;-90
2022/08/26 01:14:39;;;;;;;7.43;6.70;;;27.40;66.40;;;;;;5079539;28;20194;-90
2022/08/26 01:20:33;;;;;;;7.70;6.90;;;26.90;71.70;;;;;;5055377;28;20245;-90
2022/08/26 01:23:15;;;;;;;7.73;6.37;;;26.40;74.20;;;;;;5057525;28;20186;-91
2022/08/26 01:25:46;;;;;;;8.57;6.80;;;26.50;74.20;;;;;;5035049;28;20175;-90
2022/08/26 01:28:20;;;;;;;9.80;6.67;;;26.60;73.90;;;;;;5030585;28;20210;-90
2022/08/26 01:30:48;;;;;;;6.70;6.10;;;26.60;73.80;;;;;;5080883;28;20534;-90
2022/08/26 01:33:22;;;;;;;7.87;6.17;;;26.60;71.40;;;;;;5060745;28;20305;-90
2022/08/26 01:35:49;;;;;;;6.93;6.23;;;26.80;70.00;;;;;;5053714;28;20390;-90
2022/08/26 01:38:15;;;;;;;6.83;6.07;;;26.90;71.20;;;;;;5078808;28;20465;-90
2022/08/26 01:40:42;;;;;;;7.33;6.50;;;26.90;70.50;;;;;;5023475;28;20613;-90
2022/08/26 01:43:15;;;;;;;9.33;6.37;;;26.90;69.90;;;;;;5040955;28;20168;-90
2022/08/26 01:46:28;;;;;;;8.40;6.10;;;26.80;69.20;;;;;;5031840;28;20171;-90
2022/08/26 01:48:55;;;;;;;6.47;5.73;;;26.90;68.70;;;;;;5054040;28;20504;-90
2022/08/26 01:51:24;;;;;;;6.30;5.70;;;26.90;68.60;;;;;;5082549;28;20247;-90
2022/08/26 01:53:49;;;;;;;6.67;5.97;;;26.80;68.20;;;;;;5086913;28;20195;-90
2022/08/26 01:56:15;;;;;;;6.60;5.93;;;26.80;67.70;;;;;;5071580;28;20200;-90
2022/08/26 01:58:47;;;;;;;8.80;5.90;;;26.80;68.00;;;;;;5076749;28;20464;-90
2022/08/26 02:01:14;;;;;;;6.83;6.13;;;26.90;66.70;;;;;;5059585;28;20270;-90
2022/08/26 02:04:26;;;;;;;6.27;5.67;;;27.00;66.20;;;;;;5039634;28;20553;-90
2022/08/26 02:06:56;;;;;;;6.60;6.00;;;27.00;65.70;;;;;;5058379;28;20572;-90
2022/08/26 02:09:23;;;;;;;6.23;5.63;;;27.00;65.30;;;;;;5070136;28;20202;-92
2022/08/26 02:11:49;;;;;;;7.67;5.73;;;27.10;64.80;;;;;;5064386;28;20235;-91
2022/08/26 02:14:26;;;;;;;7.30;6.33;;;27.10;64.70;;;;;;5033156;28;20290;-91
2022/08/26 02:16:54;;;;;;;8.47;6.20;;;27.10;64.90;;;;;;5075341;28;20172;-91
2022/08/26 02:19:31;;;;;;;6.47;5.93;;;27.00;64.50;;;;;;5031912;28;20202;-91
2022/08/26 02:22:02;;;;;;;6.60;6.00;;;27.10;64.30;;;;;;5067916;28;20229;-91
2022/08/26 02:24:46;;;;;;;6.47;5.70;;;27.00;63.80;;;;;;5083520;28;20262;-91
2022/08/26 02:27:13;;;;;;;6.07;5.47;;;27.00;64.00;;;;;;5034435;28;20237;-91
2022/08/26 02:29:58;;;;;;;7.37;5.33;;;27.00;64.00;;;;;;5055742;28;20183;-91
2022/08/26 02:32:24;;;;;;;6.20;5.40;;;27.00;63.50;;;;;;5078137;28;20175;-92
2022/08/26 02:34:50;;;;;;;6.80;5.30;;;27.00;63.10;;;;;;5063527;28;20168;-92
2022/08/26 02:37:16;;;;;;;6.13;5.57;;;27.00;62.60;;;;;;5065692;28;20194;-91
2022/08/26 02:39:43;;;;;;;6.27;5.60;;;27.10;62.40;;;;;;5082049;28;20168;-91
2022/08/26 02:42:09;;;;;;;6.20;5.60;;;27.10;62.90;;;;;;5087302;28;20441;-91
2022/08/26 02:44:36;;;;;;;6.43;5.83;;;27.10;62.10;;;;;;5042360;28;20286;-92
2022/08/26 02:47:06;;;;;;;6.07;5.47;;;27.10;62.10;;;;;;5070612;28;20171;-92
2022/08/26 02:49:32;;;;;;;5.63;5.00;;;27.10;61.90;;;;;;5080196;28;20268;-92
2022/08/26 02:52:00;;;;;;;5.73;5.23;;;27.10;61.80;;;;;;5065123;28;20199;-92
2022/08/26 02:54:27;;;;;;;7.17;5.50;;;27.10;61.70;;;;;;5060991;28;20337;-92
2022/08/26 03:00:15;;;;;;;6.27;5.47;;;27.10;61.70;;;;;;5072517;28;20355;-93
2022/08/26 03:02:41;;;;;;;6.87;5.90;;;27.00;61.60;;;;;;5088360;28;20278;-92
2022/08/26 03:05:07;;;;;;;6.97;6.37;;;27.00;62.10;;;;;;5059162;28;20441;-92
2022/08/26 03:07:43;;;;;;;7.17;6.43;;;26.90;62.40;;;;;;5054029;28;20671;-92
2022/08/26 03:10:15;;;;;;;7.53;6.30;;;26.90;63.70;;;;;;5067440;28;20561;-92
2022/08/26 03:13:10;;;;;;;6.03;5.53;;;26.80;63.80;;;;;;5056281;28;20662;-92
2022/08/26 03:15:38;;;;;;;7.90;6.23;;;26.80;63.50;;;;;;5066139;28;20167;-90
2022/08/26 03:21:31;;;;;;;5.80;5.30;;;26.80;63.10;;;;;;5070810;28;20516;-90
2022/08/26 03:23:58;;;;;;;6.03;5.53;;;26.80;62.90;;;;;;5077152;28;20407;-90
2022/08/26 03:27:27;;;;;;;6.63;5.50;;;26.80;62.80;;;;;;5047078;28;20270;-90
2022/08/26 03:32:38;;;;;;;8.33;6.23;;;26.80;62.90;;;;;;5072104;28;20201;-90
2022/08/26 03:35:04;;;;;;;6.77;6.10;;;26.80;62.80;;;;;;5060749;28;20464;-90
2022/08/26 03:37:30;;;;;;;6.70;6.00;;;26.80;62.90;;;;;;5048068;28;20164;-91
2022/08/26 03:39:55;;;;;;;7.67;6.00;;;26.80;62.90;;;;;;5061625;28;20175;-90
2022/08/26 03:42:22;;;;;;;7.27;6.50;;;26.80;63.00;;;;;;5065135;28;20178;-90
2022/08/26 03:44:48;;;;;;;6.33;5.73;;;26.80;63.10;;;;;;5085180;28;20168;-90
2022/08/26 03:47:14;;;;;;;8.20;6.57;;;26.80;63.00;;;;;;5076396;28;20284;-90
2022/08/26 03:49:40;;;;;;;7.10;6.00;;;26.80;63.00;;;;;;5084155;28;20274;-91
2022/08/26 03:52:06;;;;;;;6.80;6.10;;;26.80;63.30;;;;;;5090204;28;20172;-92
2022/08/26 03:54:36;;;;;;;6.90;6.30;;;26.80;63.30;;;;;;5063591;28;20522;-92
2022/08/26 03:57:02;;;;;;;6.73;6.13;;;26.80;63.50;;;;;;5008626;28;20390;-92
2022/08/26 03:59:28;;;;;;;7.00;6.37;;;26.70;63.50;;;;;;5041913;28;20274;-92
2022/08/26 04:01:54;;;;;;;7.60;6.33;;;26.70;63.70;;;;;;5077453;28;20205;-92
2022/08/26 04:04:24;;;;;;;8.03;7.23;;;26.70;63.70;;;;;;5030073;28;20252;-92
2022/08/26 04:06:58;;;;;;;8.80;6.80;;;26.70;64.00;;;;;;5041825;28;20252;-92
2022/08/26 04:09:24;;;;;;;8.00;6.77;;;26.70;64.10;;;;;;5064928;28;20278;-92
2022/08/26 04:11:50;;;;;;;7.70;6.93;;;26.70;64.60;;;;;;5069901;28;20172;-92
2022/08/26 04:14:20;;;;;;;7.10;6.37;;;26.70;64.50;;;;;;5059319;28;20209;-92
2022/08/26 04:16:46;;;;;;;10.43;8.00;;;26.70;64.50;;;;;;5060812;28;20176;-92
2022/08/26 04:22:41;;;;;;;7.97;6.80;;;26.70;64.70;;;;;;5056648;28;20469;-91
2022/08/26 04:25:49;;;;;;;10.13;9.17;;;26.60;64.90;;;;;;5068293;28;20233;-91
2022/08/26 04:28:14;;;;;;;10.10;9.10;;;26.70;65.60;;;;;;5069141;28;20287;-91
2022/08/26 04:31:36;;;;;;;8.20;7.40;;;26.60;65.80;;;;;;5073096;28;20164;-92
2022/08/26 04:34:04;;;;;;;7.70;7.00;;;26.60;66.00;;;;;;5054183;28;20272;-91
2022/08/26 04:37:37;;;;;;;8.70;7.80;;;26.60;66.20;;;;;;5041622;28;20410;-91
2022/08/26 04:43:04;;;;;;;9.33;8.43;;;26.60;66.80;;;;;;5044648;28;20179;-92
2022/08/26 04:46:16;;;;;;;8.40;7.63;;;26.60;66.70;;;;;;5062601;28;20501;-91
2022/08/26 04:49:07;;;;;;;9.77;8.87;;;26.60;67.00;;;;;;5020913;28;20195;-91
2022/08/26 04:51:34;;;;;;;8.90;8.00;;;26.60;68.50;;;;;;5080725;28;20355;-91
2022/08/26 04:54:01;;;;;;;14.03;12.60;;;26.60;67.50;;;;;;5060762;28;20211;-91
2022/08/26 04:59:49;;;;;;;9.73;8.60;;;26.60;67.70;;;;;;5053577;28;20510;-90
2022/08/26 05:09:03;;;;;;;9.47;8.50;;;26.60;69.30;;;;;;4992144;28;20324;-89
2022/08/26 05:11:36;;;;;;;10.63;9.57;;;26.60;69.20;;;;;;4996588;28;20358;-89
2022/08/26 05:14:03;;;;;;;17.20;15.00;;;26.60;68.90;;;;;;5018006;28;20343;-89
2022/08/26 05:16:31;;;;;;;19.77;17.63;;;26.60;70.30;;;;;;5040057;28;20324;-89
2022/08/26 05:18:57;;;;;;;16.80;14.13;;;26.60;69.80;;;;;;5078852;28;20561;-89
2022/08/26 05:21:27;;;;;;;10.93;9.93;;;26.60;69.40;;;;;;5083325;28;20183;-89
2022/08/26 05:23:53;;;;;;;15.40;13.47;;;26.60;69.70;;;;;;5051734;28;20171;-90
2022/08/26 05:26:24;;;;;;;14.33;12.83;;;26.60;69.60;;;;;;5067594;28;20164;-90
2022/08/26 05:28:51;;;;;;;24.17;20.77;;;26.60;70.00;;;;;;5069582;28;20541;-92
2022/08/26 05:31:23;;;;;;;19.50;17.37;;;26.60;70.00;;;;;;5048754;28;20420;-91
2022/08/26 05:33:49;;;;;;;18.83;16.07;;;26.60;70.60;;;;;;5067645;28;20214;-91
2022/08/26 05:37:07;;;;;;;17.13;15.33;;;26.60;71.50;;;;;;5064234;28;20172;-91
2022/08/26 05:40:18;;;;;;;16.03;14.43;;;26.60;71.20;;;;;;5038229;28;20263;-91
2022/08/26 05:42:46;;;;;;;29.63;26.50;;;26.60;70.70;;;;;;5033366;28;20174;-91
2022/08/26 05:48:45;;;;;;;21.13;18.73;;;26.70;71.80;;;;;;4998153;28;20459;-91
2022/08/26 05:51:45;;;;;;;19.87;17.60;;;26.70;71.90;;;;;;5001288;28;20180;-92
2022/08/26 05:54:19;;;;;;;22.97;18.60;;;26.70;71.50;;;;;;5004761;28;20683;-91
2022/08/26 05:56:46;;;;;;;22.30;19.90;;;26.70;72.00;;;;;;4999401;28;20554;-91
2022/08/26 05:59:14;;;;;;;21.90;19.63;;;26.80;72.10;;;;;;4984428;28;20215;-91
2022/08/26 06:01:42;;;;;;;20.93;18.83;;;26.70;73.40;;;;;;5004368;28;20169;-92
2022/08/26 06:04:08;;;;;;;27.47;24.63;;;26.70;73.30;;;;;;5001587;28;20215;-92
2022/08/26 06:06:35;;;;;;;21.93;19.73;;;26.80;73.10;;;;;;5079728;28;20286;-92
2022/08/26 06:09:54;;;;;;;23.63;21.07;;;26.80;73.00;;;;;;5058735;28;20692;-92
2022/08/26 06:12:20;;;;;;;36.57;31.80;;;26.80;74.50;;;;;;5041791;28;20180;-92
2022/08/26 06:14:46;;;;;;;38.37;32.17;;;26.80;75.60;;;;;;5062972;28;20371;-92
2022/08/26 06:17:11;;;;;;;18.57;16.73;;;26.80;75.70;;;;;;5076478;28;20290;-92
2022/08/26 06:20:30;;;;;;;23.37;21.03;;;26.80;73.00;;;;;;5071714;28;20284;-92
2022/08/26 06:25:43;;;;;;;21.83;19.60;;;26.80;73.50;;;;;;5066161;28;20178;-92
2022/08/26 06:31:33;;;;;;;21.87;19.67;;;26.90;73.50;;;;;;5066249;28;20189;-91
2022/08/26 06:33:59;;;;;;;21.00;18.90;;;26.90;73.00;;;;;;5058463;28;20269;-92
2022/08/26 06:36:29;;;;;;;24.83;22.43;;;26.90;72.40;;;;;;5051184;28;20377;-92
2022/08/26 06:39:16;;;;;;;22.90;20.63;;;26.90;73.30;;;;;;5069924;28;20569;-92
2022/08/26 06:41:43;;;;;;;29.13;26.07;;;27.00;72.90;;;;;;5064332;28;20413;-92
2022/08/26 06:47:58;;;;;;;29.10;26.20;;;27.00;72.80;;;;;;5064120;28;20425;-92
2022/08/26 06:50:33;;;;;;;29.47;26.43;;;27.00;74.50;;;;;;5068816;28;20430;-92
2022/08/26 06:53:58;;;;;;;27.00;24.27;;;27.00;76.10;;;;;;5076376;28;20226;-92
2022/08/26 06:56:37;;;;;;;31.73;28.33;;;27.00;73.80;;;;;;5039317;28;20456;-92
2022/08/26 06:59:04;;;;;;;26.67;24.03;;;27.10;74.40;;;;;;5074897;28;20171;-92
2022/08/26 07:02:30;;;;;;;28.03;25.33;;;27.10;74.00;;;;;;5075163;28;20301;-93
2022/08/26 07:04:55;;;;;;;38.60;34.13;;;27.10;74.20;;;;;;4996297;28;20212;-92
2022/08/26 07:07:59;;;;;;;32.67;29.40;;;27.10;74.20;;;;;;5070610;28;20175;-92
2022/08/26 07:10:26;;;;;;;27.57;24.77;;;27.10;76.10;;;;;;5045381;28;20191;-90
2022/08/26 07:12:52;;;;;;;31.37;28.00;;;27.10;74.50;;;;;;5053807;28;20382;-90
2022/08/26 07:15:24;;;;;;;26.13;23.63;;;27.10;74.80;;;;;;5055629;28;20558;-90
2022/08/26 07:17:51;;;;;;;26.30;23.70;;;27.10;73.30;;;;;;5072981;28;20179;-90
2022/08/26 07:20:17;;;;;;;27.00;24.40;;;27.20;74.10;;;;;;5069883;28;20336;-90
2022/08/26 07:23:06;;;;;;;25.97;23.47;;;27.10;75.00;;;;;;5061431;28;20190;-90
2022/08/26 07:25:41;;;;;;;27.70;24.43;;;27.20;73.90;;;;;;5070016;28;20240;-90
2022/08/26 07:28:16;;;;;;;26.13;23.63;;;27.20;73.80;;;;;;5075029;28;20175;-90
2022/08/26 07:30:42;;;;;;;26.00;23.30;;;27.20;74.40;;;;;;5064338;28;20563;-90
2022/08/26 07:33:08;;;;;;;26.50;23.93;;;27.20;74.20;;;;;;5076796;28;20195;-90
2022/08/26 07:36:14;;;;;;;31.30;28.20;;;27.20;72.70;;;;;;5073909;28;20199;-89
2022/08/26 07:38:55;;;;;;;24.20;21.90;;;27.30;75.70;;;;;;5043559;28;20186;-90
2022/08/26 07:41:46;;;;;;;27.93;25.20;;;27.30;72.10;;;;;;5070248;28;20183;-90
2022/08/26 07:48:44;;;;;;;26.07;23.33;;;27.30;74.30;;;;;;5063878;28;20771;-91
2022/08/26 07:51:53;;;;;;;28.07;25.30;;;27.30;74.20;;;;;;4980935;28;20277;-91
2022/08/26 07:54:20;;;;;;;28.03;25.13;;;27.30;74.30;;;;;;4998562;28;20219;-91
2022/08/26 07:57:56;;;;;;;27.20;24.50;;;27.30;74.50;;;;;;5071620;28;20183;-91
2022/08/26 07:59:57;;;;;;;26.90;24.30;;;27.30;74.10;;;;;;5061988;28;20191;-91
2022/08/26 08:02:44;;;;;;;27.27;24.60;;;27.30;76.20;;;;;;5052403;28;20226;-92
2022/08/26 08:05:12;;;;;;;27.20;24.47;;;27.40;72.80;;;;;;5055758;28;20348;-91
2022/08/26 08:08:04;;;;;;;28.40;25.47;;;27.30;74.70;;;;;;5060723;28;20190;-91
2022/08/26 08:10:30;;;;;;;30.87;27.70;;;27.40;76.60;;;;;;5066303;28;20202;-91
2022/08/26 08:12:57;;;;;;;27.00;24.43;;;27.30;75.50;;;;;;5044503;28;20229;-91
2022/08/26 08:19:07;;;;;;;32.83;29.27;;;27.40;75.00;;;;;;5058661;28;20271;-91
2022/08/26 08:21:33;;;;;;;28.83;26.00;;;27.40;76.20;;;;;;5083312;28;20175;-91
2022/08/26 08:24:11;;;;;;;25.10;22.70;;;27.40;75.40;;;;;;5039693;28;20167;-91
2022/08/26 08:26:37;;;;;;;26.13;23.60;;;27.40;72.20;;;;;;5060749;28;20211;-92
2022/08/26 08:29:03;;;;;;;26.23;23.80;;;27.40;74.40;;;;;;5081367;28;20171;-91
2022/08/26 08:31:31;;;;;;;27.37;24.47;;;27.40;75.50;;;;;;5058885;28;20526;-91
2022/08/26 08:34:15;;;;;;;30.53;27.63;;;27.40;74.70;;;;;;5068601;28;20226;-91
2022/08/26 08:40:05;;;;;;;28.73;25.83;;;27.40;75.10;;;;;;5062719;28;20419;-91
2022/08/26 08:42:50;;;;;;;29.37;26.47;;;27.40;76.40;;;;;;5070863;28;20172;-92
2022/08/26 08:45:30;;;;;;;26.57;23.73;;;27.40;76.10;;;;;;5034534;28;20168;-91
2022/08/26 08:51:39;;;;;;;24.07;21.93;;;27.50;75.40;;;;;;5062279;28;20166;-92
2022/08/26 09:01:07;;;;;;;26.20;23.47;;;27.50;74.30;;;;;;5062868;28;20233;-92
2022/08/26 09:07:17;;;;;;;24.67;22.37;;;27.60;73.10;;;;;;5058422;28;20238;-92
2022/08/26 09:13:37;;;;;;;20.67;18.80;;;27.70;69.20;;;;;;5064107;28;20481;-92
2022/08/26 09:16:30;;;;;;;23.27;20.87;;;27.70;69.60;;;;;;5075648;28;20291;-92
2022/08/26 09:19:13;;;;;;;24.70;22.30;;;27.80;70.00;;;;;;5043435;28;20451;-92
2022/08/26 09:21:39;;;;;;;22.67;20.60;;;27.80;71.80;;;;;;5041460;28;20351;-89
2022/08/26 09:24:06;;;;;;;24.37;22.07;;;27.70;73.20;;;;;;5076524;28;20407;-90
2022/08/26 09:26:37;;;;;;;26.83;24.17;;;27.80;70.60;;;;;;5077652;28;20230;-90
2022/08/26 09:29:25;;;;;;;26.77;23.60;;;27.80;74.00;;;;;;5037233;28;20843;-90
2022/08/26 09:32:18;;;;;;;23.77;21.50;;;27.90;73.30;;;;;;5051652;28;20260;-90
2022/08/26 09:35:36;;;;;;;22.30;20.20;;;27.90;70.00;;;;;;5071319;28;20203;-89
2022/08/26 09:42:01;;;;;;;19.55;17.67;;;28.30;65.30;;;;;;5058530;28;20178;-90
2022/08/26 09:44:30;;;;;;;25.90;23.17;;;28.50;62.10;;;;;;5047759;28;20195;-90
2022/08/26 09:47:06;;;;;;;18.90;17.20;;;28.70;61.40;;;;;;5062761;28;20631;-90
2022/08/26 09:53:32;;;;;;;23.10;20.92;;;28.80;59.90;;;;;;5058156;28;20260;-90
2022/08/26 09:56:30;;;;;;;22.70;20.27;;;28.80;60.60;;;;;;5065631;28;20487;-90
2022/08/26 09:59:28;;;;;;;19.33;17.63;;;28.80;61.00;;;;;;5056095;28;20171;-91
2022/08/26 10:02:28;;;;;;;18.80;17.20;;;28.70;60.10;;;;;;5073977;28;20176;-91
2022/08/26 10:05:27;;;;;;;19.05;17.13;;;28.70;61.00;;;;;;5073241;28;20168;-92
2022/08/26 10:07:53;;;;;;;19.52;17.80;;;28.80;60.50;;;;;;5073222;28;20760;-92
2022/08/26 10:13:47;;;;;;;18.65;16.95;;;29.00;59.50;;;;;;5066592;28;20465;-91
2022/08/26 10:17:04;;;;;;;21.50;18.75;;;29.00;59.20;;;;;;5078071;28;20176;-91
2022/08/26 10:19:58;;;;;;;22.10;19.90;;;28.90;62.40;;;;;;5076581;28;20180;-91
2022/08/26 10:22:33;;;;;;;22.58;20.23;;;28.70;67.50;;;;;;5044145;28;20168;-91
2022/08/26 10:29:09;;;;;;;23.92;21.48;;;28.30;74.80;;;;;;5064502;28;20179;-93
2022/08/26 10:31:59;;;;;;;26.90;24.00;;;28.20;79.10;;;;;;5005696;28;20181;-92
2022/08/26 10:34:34;;;;;;;26.40;23.67;;;28.00;83.20;;;;;;4989702;28;20248;-92
2022/08/26 10:47:17;;;;;;;23.70;21.40;;;28.00;81.90;;;;;;5064842;28;20171;-92
2022/08/26 10:49:45;;;;;;;23.33;20.67;;;28.00;80.70;;;;;;5061618;28;20168;-92
2022/08/26 10:59:24;;;;;;;22.70;19.27;;;28.00;82.00;;;;;;5062430;28;20347;-92
2022/08/26 11:05:22;;;;;;;18.47;16.57;;;27.80;83.40;;;;;;4993192;28;20409;-91
2022/08/26 11:11:38;;;;;;;15.77;13.33;;;27.70;85.90;;;;;;5059079;28;20517;-91
2022/08/26 11:14:38;;;;;;;13.70;12.30;;;27.80;86.20;;;;;;5042711;28;20211;-91
2022/08/26 11:17:07;;;;;;;13.30;12.03;;;27.70;86.80;;;;;;5035128;28;20444;-91
2022/08/26 11:23:55;;;;;;;16.60;14.53;;;27.60;88.10;;;;;;5060187;28;20187;-91
2022/08/26 11:26:34;;;;;;;16.90;14.53;;;27.60;89.80;;;;;;5046340;28;20184;-91
2022/08/26 11:28:59;;;;;;;18.30;15.20;;;27.50;90.40;;;;;;5058708;28;20199;-91
2022/08/26 11:31:55;;;;;;;16.77;15.03;;;27.50;90.10;;;;;;5054685;28;20267;-91
2022/08/26 11:34:52;;;;;;;16.70;14.20;;;27.50;90.70;;;;;;5058061;28;20208;-91
2022/08/26 11:38:08;;;;;;;22.20;15.83;;;27.50;90.80;;;;;;5038967;28;20579;-92
2022/08/26 11:44:08;;;;;;;16.93;15.30;;;27.50;89.30;;;;;;5061663;28;20204;-92
2022/08/26 11:46:36;;;;;;;16.17;14.47;;;27.50;90.00;;;;;;5079594;28;20492;-92
2022/08/26 11:49:16;;;;;;;15.07;13.50;;;27.40;89.20;;;;;;5059976;28;20174;-92
2022/08/26 11:59:19;;;;;;;17.63;13.90;;;27.50;89.50;;;;;;5063236;28;20331;-92
2022/08/26 12:02:00;;;;;;;15.37;11.80;;;27.50;88.60;;;;;;5040885;28;20176;-92
2022/08/26 12:04:47;;;;;;;14.27;10.83;;;27.60;88.60;;;;;;5058259;28;20650;-92
2022/08/26 12:07:16;;;;;;;15.53;10.77;;;27.60;87.40;;;;;;5079072;28;20481;-93
2022/08/26 12:09:56;;;;;;;13.50;12.10;;;27.50;89.20;;;;;;5056962;28;20179;-90
2022/08/26 12:12:29;;;;;;;13.80;10.30;;;27.40;89.90;;;;;;5079980;28;20191;-90
2022/08/26 12:15:13;;;;;;;11.80;9.47;;;27.40;90.20;;;;;;5079055;28;20231;-90
2022/08/26 12:18:23;;;;;;;9.97;8.97;;;27.50;88.80;;;;;;5075849;28;20269;-91
2022/08/26 12:21:42;;;;;;;12.67;8.83;;;27.50;89.70;;;;;;5043133;28;20203;-90
2022/08/26 12:24:08;;;;;;;13.37;8.67;;;27.50;89.50;;;;;;5057812;28;20262;-90
2022/08/26 12:26:36;;;;;;;13.07;8.50;;;27.60;88.40;;;;;;5066203;28;20509;-90
2022/08/26 12:35:46;;;;;;;14.90;8.10;;;27.60;89.30;;;;;;5043480;28;20186;-90
2022/08/26 12:39:08;;;;;;;13.23;8.33;;;27.50;88.70;;;;;;5080387;28;20163;-90
2022/08/26 12:42:04;;;;;;;10.73;7.47;;;27.40;90.30;;;;;;5055607;28;20254;-89
2022/08/26 12:44:31;;;;;;;11.43;7.70;;;27.40;90.90;;;;;;5048907;28;20309;-90
2022/08/26 12:47:24;;;;;;;10.97;6.80;;;27.40;91.00;;;;;;5043027;28;20178;-90
2022/08/26 12:49:58;;;;;;;12.33;7.13;;;27.30;90.00;;;;;;5031310;28;20626;-90
2022/08/26 12:52:30;;;;;;;9.53;6.30;;;27.40;90.10;;;;;;5049190;28;20209;-90
2022/08/26 12:54:59;;;;;;;8.87;6.50;;;27.40;89.70;;;;;;5034755;28;20260;-90
2022/08/26 12:57:34;;;;;;;12.27;7.73;;;27.40;90.00;;;;;;5074603;28;20537;-90
2022/08/26 13:00:39;;;;;;;10.87;6.77;;;27.40;90.70;;;;;;5040850;28;20332;-90
2022/08/26 13:03:27;;;;;;;11.67;6.83;;;27.30;90.20;;;;;;5056759;28;20194;-89
2022/08/26 13:09:25;;;;;;;10.60;6.10;;;27.30;90.40;;;;;;5059399;28;20171;-90
2022/08/26 13:14:39;;;;;;;9.17;6.00;;;27.30;91.00;;;;;;5061207;28;20613;-90
2022/08/26 13:17:04;;;;;;;12.30;5.80;;;27.20;91.10;;;;;;5082019;28;20763;-90
2022/08/26 13:26:41;;;;;;;12.00;6.30;;;27.20;91.70;;;;;;5023875;28;20180;-90
2022/08/26 13:29:08;;;;;;;8.17;6.10;;;27.20;91.80;;;;;;5000495;28;20176;-90
2022/08/26 13:31:47;;;;;;;9.47;5.93;;;27.20;91.60;;;;;;5008093;28;20187;-90
2022/08/26 13:44:28;;;;;;;9.00;4.93;;;27.30;91.10;;;;;;5062182;28;20186;-90
2022/08/26 13:47:07;;;;;;;7.93;6.07;;;27.30;90.60;;;;;;5077588;28;20438;-90
2022/08/26 13:50:08;;;;;;;10.60;5.73;;;27.30;90.40;;;;;;5061755;28;20179;-91
2022/08/26 13:53:30;;;;;;;8.67;5.57;;;27.40;90.30;;;;;;5037099;28;20456;-91
2022/08/26 13:55:57;;;;;;;6.93;5.53;;;27.40;90.10;;;;;;5038355;28;20533;-92
2022/08/26 13:59:13;;;;;;;8.43;5.20;;;27.50;89.30;;;;;;5075335;28;20175;-92
2022/08/26 14:01:39;;;;;;;7.90;5.00;;;27.50;88.30;;;;;;5061974;28;20257;-91
2022/08/26 14:04:05;;;;;;;7.83;5.13;;;27.50;87.50;;;;;;5077865;28;20179;-91
2022/08/26 14:06:31;;;;;;;7.50;4.90;;;27.50;88.20;;;;;;5076062;28;20254;-93
2022/08/26 14:08:57;;;;;;;6.43;4.77;;;27.50;89.10;;;;;;5076474;28;20267;-91
2022/08/26 14:11:23;;;;;;;10.80;5.10;;;27.50;87.80;;;;;;5049420;28;20175;-92
2022/08/26 14:17:47;;;;;;;4.93;4.43;;;27.60;88.00;;;;;;5055293;28;20198;-91
2022/08/26 14:20:24;;;;;;;9.20;5.27;;;27.60;88.70;;;;;;5047211;28;20233;-91
2022/08/26 14:23:43;;;;;;;7.23;4.97;;;27.60;88.00;;;;;;5079840;28;20218;-91
2022/08/26 14:26:09;;;;;;;5.87;4.30;;;27.50;89.00;;;;;;5047327;28;20553;-91
2022/08/26 14:28:38;;;;;;;7.50;5.00;;;27.60;87.70;;;;;;5079292;28;20168;-92
2022/08/26 14:41:32;;;;;;;7.07;4.57;;;27.50;88.60;;;;;;5065879;28;20264;-92
2022/08/26 14:44:57;;;;;;;7.37;4.00;;;27.50;88.60;;;;;;5047231;28;20179;-91
2022/08/26 14:47:50;;;;;;;8.07;4.63;;;27.50;87.90;;;;;;5064859;28;20531;-91
2022/08/26 14:50:21;;;;;;;13.10;4.87;;;27.50;87.10;;;;;;5064000;28;20264;-91
2022/08/26 14:56:14;;;;;;;5.67;3.77;;;27.50;85.70;;;;;;4984244;28;20193;-91
2022/08/26 14:58:39;;;;;;;8.17;3.97;;;27.50;85.10;;;;;;4996048;28;20180;-90
2022/08/26 15:01:06;;;;;;;5.40;3.73;;;27.50;85.20;;;;;;5082644;28;20600;-90
2022/08/26 15:03:32;;;;;;;7.37;4.00;;;27.50;85.70;;;;;;5058938;28;20537;-91
2022/08/26 15:05:58;;;;;;;7.17;4.03;;;27.50;85.70;;;;;;5078468;28;20667;-90
2022/08/26 15:11:47;;;;;;;5.17;3.70;;;27.50;85.00;;;;;;5068101;28;20206;-91
2022/08/26 15:14:13;;;;;;;6.17;3.50;;;27.50;84.10;;;;;;5067750;28;20648;-90
2022/08/26 15:16:39;;;;;;;6.60;3.47;;;27.50;84.10;;;;;;5065634;28;20195;-90
2022/08/26 15:19:05;;;;;;;5.97;3.60;;;27.50;83.80;;;;;;5074969;28;20210;-90
2022/08/26 15:22:24;;;;;;;4.40;3.17;;;27.50;84.50;;;;;;5074569;28;20168;-90
2022/08/26 15:24:51;;;;;;;4.40;3.27;;;27.50;84.80;;;;;;5063240;28;20170;-91
2022/08/26 15:27:29;;;;;;;5.73;3.33;;;27.50;82.30;;;;;;5046270;28;20437;-90
2022/08/26 15:29:57;;;;;;;6.37;3.23;;;27.50;83.50;;;;;;5076279;28;20178;-91
2022/08/26 15:32:56;;;;;;;5.13;3.17;;;27.50;84.20;;;;;;5077834;28;20477;-90
2022/08/26 15:39:15;;;;;;;6.10;3.17;;;27.50;84.40;;;;;;5051920;28;20225;-90
2022/08/26 15:41:41;;;;;;;4.30;3.13;;;27.50;83.60;;;;;;5083765;28;20260;-90
2022/08/26 15:44:08;;;;;;;6.23;2.97;;;27.50;84.50;;;;;;5083168;28;20282;-90
2022/08/26 15:53:00;;;;;;;5.53;3.23;;;27.50;83.30;;;;;;5061876;28;20286;-91
2022/08/26 15:55:26;;;;;;;6.07;3.17;;;27.50;83.00;;;;;;5061425;28;20199;-90
2022/08/26 15:58:32;;;;;;;3.90;3.00;;;27.50;82.30;;;;;;5072666;28;20207;-90
2022/08/26 16:01:01;;;;;;;4.13;3.10;;;27.50;81.50;;;;;;5030681;28;20172;-90
2022/08/26 16:03:26;;;;;;;4.77;3.00;;;27.50;82.00;;;;;;5078074;28;20360;-90
2022/08/26 16:05:52;;;;;;;5.93;3.07;;;27.50;81.10;;;;;;5075788;28;20168;-91
2022/08/26 16:08:18;;;;;;;5.70;3.00;;;27.50;81.30;;;;;;5076702;28;20176;-90
2022/08/26 16:10:46;;;;;;;5.07;3.13;;;27.40;82.50;;;;;;5033032;28;20232;-91
2022/08/26 16:13:12;;;;;;;4.70;3.17;;;27.40;82.20;;;;;;5070682;28;20365;-91
2022/08/26 16:15:53;;;;;;;7.70;2.83;;;27.40;81.50;;;;;;5075320;28;20351;-90
2022/08/26 16:18:43;;;;;;;7.13;3.80;;;27.40;81.20;;;;;;5065165;28;20167;-90
2022/08/26 16:21:43;;;;;;;8.07;3.43;;;27.40;83.40;;;;;;5043095;28;20452;-90
2022/08/26 16:34:51;;;;;;;4.37;3.17;;;27.30;81.10;;;;;;5038119;28;20258;-91
2022/08/26 16:37:17;;;;;;;5.47;3.40;;;27.30;82.20;;;;;;5074905;28;20172;-91
2022/08/26 16:39:43;;;;;;;4.83;3.27;;;27.30;82.60;;;;;;5076435;28;20198;-91
2022/08/26 16:42:56;;;;;;;4.50;3.10;;;27.20;81.90;;;;;;5078123;28;20450;-91
2022/08/26 16:45:22;;;;;;;5.03;2.97;;;27.20;84.00;;;;;;5044288;28;20190;-90