Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:55;;;;;;;;;0.50;0.00;;;;;3.91;65.26;100295.22;5036700;28;45339;-68
2022/04/01 00:03:20;;;;;;;;;4.00;0.25;;;;;3.87;65.25;100294.47;5033276;28;45436;-68
2022/04/01 00:05:46;;;;;;;;;1.25;0.00;;;;;3.85;64.88;100291.03;5031907;28;45612;-68
2022/04/01 00:08:11;;;;;;;;;1.00;1.00;;;;;3.81;65.26;100292.00;5031826;28;46444;-68
2022/04/01 00:10:37;;;;;;;;;2.00;0.25;;;;;3.84;65.26;100291.06;5031921;28;45617;-68
2022/04/01 00:13:03;;;;;;;;;3.50;1.00;;;;;3.80;65.16;100286.81;5035346;28;45562;-68
2022/04/01 00:15:29;;;;;;;;;1.00;0.00;;;;;3.81;65.22;100288.53;5033475;28;45294;-68
2022/04/01 00:17:56;;;;;;;;;1.00;0.00;;;;;3.84;65.34;100298.88;5032407;28;45346;-68
2022/04/01 00:20:21;;;;;;;;;1.50;0.00;;;;;3.75;65.65;100284.31;5031560;28;45600;-68
2022/04/01 00:22:47;;;;;;;;;1.50;1.00;;;;;3.81;65.46;100286.81;5032043;28;45433;-68
2022/04/01 00:25:13;;;;;;;;;0.00;0.00;;;;;3.75;65.41;100286.06;5033901;28;45490;-68
2022/04/01 00:27:39;;;;;;;;;0.00;0.00;;;;;3.80;65.23;100290.25;5034367;28;45481;-68
2022/04/01 00:30:05;;;;;;;;;1.00;0.50;;;;;3.89;65.58;100295.25;5034728;28;45413;-68
2022/04/01 00:32:31;;;;;;;;;0.75;0.75;;;;;3.85;65.22;100291.03;5031365;28;45543;-68
2022/04/01 00:34:56;;;;;;;;;6.75;0.75;;;;;3.87;65.35;100281.47;5031563;28;45450;-68
2022/04/01 00:37:22;;;;;;;;;0.00;0.00;;;;;3.93;65.25;100281.31;5032209;28;45448;-68
2022/04/01 00:39:47;;;;;;;;;0.75;0.75;;;;;4.00;65.09;100278.56;5034714;28;45397;-68
2022/04/01 00:42:13;;;;;;;;;3.50;1.00;;;;;4.09;65.29;100275.75;5032038;28;45307;-68
2022/04/01 00:44:40;;;;;;;;;0.00;0.00;;;;;4.12;65.31;100275.66;5031284;28;45440;-68
2022/04/01 00:47:09;;;;;;;;;0.00;0.00;;;;;4.18;64.98;100270.34;5031231;28;45491;-68
2022/04/01 00:49:35;;;;;;;;;0.00;0.00;;;;;4.17;64.64;100271.22;5031156;28;45468;-68
2022/04/01 00:52:03;;;;;;;;;0.50;0.00;;;;;4.08;64.85;100251.50;5034935;28;45294;-68
2022/04/01 00:54:29;;;;;;;;;1.50;0.00;;;;;4.15;64.66;100267.81;5032729;28;45219;-68
2022/04/01 00:56:55;;;;;;;;;1.00;0.75;;;;;4.10;64.70;100256.66;5031600;28;45562;-68
2022/04/01 00:59:21;;;;;;;;;1.25;0.00;;;;;4.09;64.84;100252.34;5030904;28;45930;-68
2022/04/01 01:01:48;;;;;;;;;1.00;0.00;;;;;4.21;64.91;100259.00;5031240;28;45535;-68
2022/04/01 01:04:15;;;;;;;;;0.00;0.00;;;;;4.25;64.83;100255.44;5033388;28;45414;-68
2022/04/01 01:06:45;;;;;;;;;0.00;0.00;;;;;4.28;64.67;100256.22;5033776;28;46216;-68
2022/04/01 01:09:12;;;;;;;;;1.25;0.75;;;;;4.33;64.58;100233.56;5031586;28;45302;-68
2022/04/01 01:11:38;;;;;;;;;0.25;0.25;;;;;4.26;64.56;100225.94;5031158;28;45560;-68
2022/04/01 01:14:10;;;;;;;;;0.00;0.00;;;;;4.25;64.94;100224.22;5031022;28;45492;-68
2022/04/01 01:16:44;;;;;;;;;0.00;0.00;;;;;4.25;64.99;100232.03;5014793;28;46859;-68
2022/04/01 01:19:18;;;;;;;;;0.75;0.75;;;;;4.31;64.99;100231.88;5033299;28;45835;-68
2022/04/01 01:21:45;;;;;;;;;6.25;1.75;;;;;4.29;64.60;100212.84;5034102;28;45556;-68
2022/04/01 01:24:15;;;;;;;;;0.00;0.00;;;;;4.29;64.97;100218.91;5031274;28;45585;-68
2022/04/01 01:26:44;;;;;;;;;0.25;0.00;;;;;4.31;64.78;100222.31;5030539;28;46219;-68
2022/04/01 01:29:10;;;;;;;;;1.00;0.00;;;;;4.38;64.95;100226.47;5030837;28;45390;-68
2022/04/01 01:31:36;;;;;;;;;0.00;0.00;;;;;4.29;65.14;100208.50;5030375;28;45453;-68
2022/04/01 01:34:02;;;;;;;;;0.25;0.25;;;;;4.29;64.73;100202.47;5034416;28;45516;-67
2022/04/01 01:36:29;;;;;;;;;0.00;0.00;;;;;4.29;64.81;100195.50;5032096;28;45393;-68
2022/04/01 01:38:55;;;;;;;;;0.00;0.00;;;;;4.32;65.03;100190.19;5030782;28;45540;-68
2022/04/01 01:41:21;;;;;;;;;4.50;0.50;;;;;4.29;65.37;100179.03;5030447;28;45558;-68
2022/04/01 01:43:47;;;;;;;;;1.00;0.75;;;;;4.32;65.47;100194.56;5029826;28;45266;-68
2022/04/01 01:46:13;;;;;;;;;0.00;0.00;;;;;4.42;65.86;100207.28;5032361;28;46543;-68
2022/04/01 01:48:38;;;;;;;;;1.00;1.00;;;;;4.34;65.87;100175.44;5032967;28;45684;-68
2022/04/01 01:56:33;;;;;;;;;1.50;0.00;;;;;4.45;66.32;100173.38;5030039;28;45599;-68
2022/04/01 01:58:59;;;;;;;;;0.75;0.75;;;;;4.47;66.44;100167.28;5030329;28;45543;-67
2022/04/01 02:01:24;;;;;;;;;0.50;0.50;;;;;4.42;66.63;100151.78;5030667;28;45536;-68
2022/04/01 02:03:51;;;;;;;;;2.00;0.00;;;;;4.53;66.80;100169.72;5034383;28;45427;-69
2022/04/01 02:06:16;;;;;;;;;1.00;0.75;;;;;4.45;66.74;100146.53;5030867;28;45515;-68
2022/04/01 02:08:42;;;;;;;;;0.25;0.25;;;;;4.42;67.22;100141.38;5030011;28;45494;-68
2022/04/01 02:11:08;;;;;;;;;0.00;0.00;;;;;4.42;67.46;100152.66;5029951;28;45553;-68
2022/04/01 02:13:34;;;;;;;;;0.00;0.00;;;;;4.47;67.07;100155.13;5030259;28;45553;-68
2022/04/01 02:16:00;;;;;;;;;1.00;0.00;;;;;4.43;67.13;100137.88;5033739;28;46163;-68
2022/04/01 02:18:26;;;;;;;;;1.00;1.00;;;;;4.57;67.24;100159.19;5031176;28;45910;-68
2022/04/01 02:20:52;;;;;;;;;0.00;0.00;;;;;4.56;67.78;100143.63;5032932;28;45481;-68
2022/04/01 02:23:17;;;;;;;;;0.00;0.00;;;;;4.65;67.41;100141.63;5025505;28;45502;-68
2022/04/01 02:25:43;;;;;;;;;0.00;0.00;;;;;4.60;66.73;100140.91;5029863;28;46001;-68
2022/04/01 02:28:12;;;;;;;;;0.00;0.00;;;;;4.64;67.38;100139.03;5032540;28;45967;-68
2022/04/01 02:30:38;;;;;;;;;1.75;1.00;;;;;4.62;67.45;100139.09;5032322;28;45773;-68
2022/04/01 02:33:06;;;;;;;;;0.00;0.00;;;;;4.60;67.62;100129.63;5030281;28;45456;-68
2022/04/01 02:35:31;;;;;;;;;3.50;0.00;;;;;4.64;67.73;100136.44;5011596;28;46248;-68
2022/04/01 02:37:57;;;;;;;;;4.00;1.00;;;;;4.62;68.57;100136.50;5029893;28;45559;-68
2022/04/01 02:40:22;;;;;;;;;3.00;0.75;;;;;4.58;68.10;100127.06;5030414;28;45532;-68
2022/04/01 02:42:49;;;;;;;;;2.00;1.00;;;;;4.61;68.31;100126.97;5033358;28;45339;-68
2022/04/01 02:45:14;;;;;;;;;1.50;1.00;;;;;4.58;69.22;100115.78;5030181;28;45667;-68
2022/04/01 02:47:40;;;;;;;;;0.00;0.00;;;;;4.61;69.36;100139.16;5029613;28;45499;-68
2022/04/01 02:50:07;;;;;;;;;1.25;0.00;;;;;4.53;69.67;100113.31;5029442;28;45456;-68
2022/04/01 02:52:32;;;;;;;;;1.00;0.00;;;;;4.61;69.35;100107.91;5029656;28;45423;-68
2022/04/01 02:54:58;;;;;;;;;0.25;0.25;;;;;4.61;70.11;100118.31;5035646;28;46180;-68
2022/04/01 02:57:23;;;;;;;;;1.75;0.50;;;;;4.63;70.30;100108.72;5034505;28;45466;-68
2022/04/01 02:59:49;;;;;;;;;2.50;1.00;;;;;4.64;69.51;100116.47;5034048;28;45484;-68
2022/04/01 03:02:15;;;;;;;;;0.00;0.00;;;;;4.54;69.95;100107.25;5028003;28;45444;-68
2022/04/01 03:04:40;;;;;;;;;1.75;1.00;;;;;4.50;69.84;100099.56;5032689;28;46355;-68
2022/04/01 03:07:06;;;;;;;;;0.50;0.50;;;;;4.50;70.75;100115.19;5036011;28;47082;-68
2022/04/01 03:09:32;;;;;;;;;2.50;0.00;;;;;4.48;70.90;100112.59;5034893;28;45331;-68
2022/04/01 03:11:58;;;;;;;;;4.00;1.00;;;;;4.43;70.97;100096.25;5033408;28;45555;-68
2022/04/01 03:14:23;;;;;;;;;2.50;1.00;;;;;4.44;71.11;100100.59;5032659;28;45405;-68
2022/04/01 03:16:49;;;;;;;;;2.25;0.00;;;;;4.42;71.11;100094.56;5032533;28;45525;-68
2022/04/01 03:19:16;;;;;;;;;1.00;1.00;;;;;4.45;72.05;100102.28;5034549;28;45532;-68
2022/04/01 03:21:42;;;;;;;;;0.00;0.00;;;;;4.44;79.70;100109.25;5035691;28;45359;-68
2022/04/01 03:24:11;;;;;;;;;0.50;0.00;;;;;4.37;79.25;100091.22;5033445;28;45418;-68
2022/04/01 03:26:37;;;;;;;;;0.00;0.00;;;;;4.31;76.32;100081.84;5032362;28;45931;-68
2022/04/01 03:29:03;;;;;;;;;4.50;0.25;;;;;4.30;73.86;100079.31;5032502;28;46859;-68
2022/04/01 03:31:28;;;;;;;;;0.50;0.50;;;;;4.34;73.62;100088.72;5032406;28;45498;-68
2022/04/01 03:33:54;;;;;;;;;0.00;0.00;;;;;4.29;73.39;100088.84;5037446;28;46070;-68
2022/04/01 03:36:20;;;;;;;;;1.25;0.00;;;;;4.30;73.87;100090.56;5032933;28;45688;-68
2022/04/01 03:38:46;;;;;;;;;1.00;1.00;;;;;4.36;73.23;100087.78;5032511;28;45320;-68
2022/04/01 03:41:13;;;;;;;;;0.25;0.25;;;;;4.32;73.37;100082.69;5032693;28;45758;-68
2022/04/01 03:43:40;;;;;;;;;0.00;0.00;;;;;4.26;73.06;100082.88;5032272;28;46570;-68
2022/04/01 03:46:15;;;;;;;;;0.75;0.00;;;;;4.29;73.43;100085.41;5035299;28;47773;-68
2022/04/01 03:49:01;;;;;;;;;1.25;0.00;;;;;4.28;73.59;100086.28;5017083;28;45523;-68
2022/04/01 03:51:29;;;;;;;;;1.00;0.00;;;;;4.27;73.70;100084.56;5033417;28;45622;-68
2022/04/01 03:54:01;;;;;;;;;0.75;0.00;;;;;4.33;72.55;100079.19;5032204;28;46222;-68
2022/04/01 03:56:37;;;;;;;;;0.50;0.50;;;;;4.24;72.90;100071.69;5031917;28;45844;-68
2022/04/01 03:59:08;;;;;;;;;0.00;0.00;;;;;4.29;73.56;100075.00;5032107;28;46846;-68
2022/04/01 04:01:37;;;;;;;;;0.50;0.50;;;;;4.21;73.52;100063.94;5031980;28;45583;-68
2022/04/01 04:04:04;;;;;;;;;0.25;0.25;;;;;4.25;73.33;100063.81;5035539;28;45503;-68
2022/04/01 04:06:29;;;;;;;;;1.00;1.00;;;;;4.27;73.58;100076.78;5032250;28;45905;-68
2022/04/01 04:09:01;;;;;;;;;4.00;0.50;;;;;4.24;73.55;100069.94;5032397;28;45417;-68
2022/04/01 04:11:30;;;;;;;;;0.00;0.00;;;;;4.31;73.52;100075.81;5031947;28;45364;-68
2022/04/01 04:13:56;;;;;;;;;1.00;1.00;;;;;4.31;73.42;100083.59;5031841;28;46174;-68
2022/04/01 04:16:34;;;;;;;;;4.00;1.00;;;;;4.34;73.87;100078.31;5015152;28;45473;-68
2022/04/01 04:19:03;;;;;;;;;1.00;1.00;;;;;4.51;73.93;100090.84;5020736;28;45483;-68
2022/04/01 04:21:31;;;;;;;;;0.75;0.75;;;;;4.38;72.75;100059.13;5033515;28;45496;-68
2022/04/01 04:24:01;;;;;;;;;0.00;0.00;;;;;4.40;73.15;100072.94;5030812;28;48537;-68
2022/04/01 04:26:39;;;;;;;;;0.25;0.25;;;;;4.37;73.04;100071.28;5031716;28;45860;-68
2022/04/01 04:29:08;;;;;;;;;3.00;1.25;;;;;4.51;73.32;100089.09;5013793;28;45652;-68
2022/04/01 04:31:36;;;;;;;;;4.00;1.75;;;;;4.36;72.64;100068.72;5031692;28;45390;-68
2022/04/01 04:34:04;;;;;;;;;4.00;2.00;;;;;4.51;72.94;100088.25;5035179;28;45660;-68
2022/04/01 04:36:38;;;;;;;;;2.50;2.50;;;;;4.35;72.58;100069.63;5033168;28;45897;-68
2022/04/01 04:39:06;;;;;;;;;4.00;1.25;;;;;4.33;73.03;100064.47;5018230;28;45236;-68
2022/04/01 04:41:33;;;;;;;;;4.00;2.00;;;;;4.42;72.61;100090.22;5031359;28;45548;-68
2022/04/01 04:43:59;;;;;;;;;4.00;2.00;;;;;4.39;73.28;100074.69;5031165;28;45500;-68
2022/04/01 04:46:26;;;;;;;;;1.00;1.00;;;;;4.40;73.28;100079.00;5032005;28;45517;-68
2022/04/01 04:48:54;;;;;;;;;1.50;1.00;;;;;4.42;72.70;100068.53;5036113;28;45540;-68
2022/04/01 04:51:24;;;;;;;;;1.75;1.75;;;;;4.43;72.91;100085.84;5031775;28;45508;-68
2022/04/01 04:53:51;;;;;;;;;1.00;1.00;;;;;4.44;73.12;100078.03;5031164;28;46475;-68
2022/04/01 04:56:18;;;;;;;;;1.00;1.00;;;;;4.49;72.32;100096.13;5030994;28;45621;-68
2022/04/01 04:58:44;;;;;;;;;3.00;1.50;;;;;4.44;72.52;100088.44;5030996;28;45252;-68
2022/04/01 05:01:43;;;;;;;;;0.00;0.00;;;;;4.56;72.25;100117.59;5034440;28;45218;-68
2022/04/01 05:04:27;;;;;;;;;1.00;1.00;;;;;4.56;72.12;100122.81;5020187;28;45420;-68
2022/04/01 05:07:09;;;;;;;;;3.50;1.50;;;;;4.43;71.79;100096.25;5035435;28;45385;-68
2022/04/01 05:10:09;;;;;;;;;3.00;3.00;;;;;4.55;72.33;100116.75;5035547;28;45484;-68
2022/04/01 05:12:34;;;;;;;;;1.00;1.00;;;;;4.48;71.91;100115.19;5033013;28;45589;-68
2022/04/01 05:15:10;;;;;;;;;1.00;1.00;;;;;4.42;72.50;100116.22;5031053;28;46147;-68
2022/04/01 05:17:53;;;;;;;;;3.00;1.00;;;;;4.46;72.49;100109.19;5029714;28;45444;-68
2022/04/01 05:20:26;;;;;;;;;5.50;2.00;;;;;4.54;72.42;100129.78;5030718;28;45558;-68
2022/04/01 05:23:20;;;;;;;;;0.75;0.75;;;;;4.54;72.11;100135.88;5030614;28;45580;-68
2022/04/01 05:25:54;;;;;;;;;2.00;2.00;;;;;4.40;71.82;100122.38;5030520;28;45737;-68
2022/04/01 05:28:25;;;;;;;;;2.00;2.00;;;;;4.35;71.78;100126.84;5031905;28;45767;-68
2022/04/01 05:31:18;;;;;;;;;2.00;1.00;;;;;4.33;71.91;100121.69;5035277;28;45563;-68
2022/04/01 05:34:07;;;;;;;;;1.25;1.25;;;;;4.34;71.26;100128.59;5035204;28;45437;-68
2022/04/01 05:36:34;;;;;;;;;4.25;1.25;;;;;4.29;71.87;100130.47;5032311;28;46421;-68
2022/04/01 05:39:00;;;;;;;;;0.00;0.00;;;;;4.35;71.62;100139.84;5030826;28;45393;-68
2022/04/01 05:41:26;;;;;;;;;1.25;1.25;;;;;4.31;71.75;100131.28;5030366;28;45419;-68
2022/04/01 05:43:51;;;;;;;;;1.00;1.00;;;;;4.35;71.97;100139.84;5030799;28;45401;-68
2022/04/01 05:46:19;;;;;;;;;4.25;1.50;;;;;4.41;72.06;100145.75;5031658;28;45418;-68
2022/04/01 05:48:46;;;;;;;;;1.00;1.00;;;;;4.33;72.30;100139.91;5033976;28;45507;-68
2022/04/01 05:51:14;;;;;;;;;2.00;1.00;;;;;4.31;72.11;100144.28;5031033;28;45312;-68
2022/04/01 05:53:44;;;;;;;;;1.00;1.00;;;;;4.29;72.11;100147.84;5030668;28;45312;-68
2022/04/01 05:56:11;;;;;;;;;1.50;1.00;;;;;4.26;73.11;100142.69;5030107;28;45868;-68
2022/04/01 05:58:36;;;;;;;;;4.00;4.00;;;;;4.21;73.36;100135.00;5030011;28;45772;-68
2022/04/01 06:01:23;;;;;;;;;17.00;15.50;;;;;4.33;73.01;100162.44;5033777;28;45349;-68
2022/04/01 06:03:51;;;;;;;;;45.75;43.00;;;;;4.28;73.22;100177.31;5034455;28;45488;-68
2022/04/01 06:06:31;;;;;;;;;16.75;14.00;;;;;4.14;73.16;100151.69;5030534;28;45382;-68
2022/04/01 06:09:36;;;;;;;;;7.50;5.00;;;;;4.23;74.49;100173.97;5034859;28;45941;-68
2022/04/01 06:12:20;;;;;;;;;12.75;7.50;;;;;4.13;73.99;100174.25;4960246;28;45403;-68
2022/04/01 06:15:01;;;;;;;;;16.25;12.50;;;;;4.09;73.81;100170.00;4972318;28;45471;-68
2022/04/01 06:18:00;;;;;;;;;15.75;13.75;;;;;4.09;73.92;100176.94;4972576;28;46267;-68
2022/04/01 06:20:26;;;;;;;;;33.00;23.50;;;;;4.18;73.67;100200.97;4972943;28;45557;-68
2022/04/01 06:23:05;;;;;;;;;13.75;12.25;;;;;4.18;73.71;100198.38;4972653;28;45543;-68
2022/04/01 06:25:37;;;;;;;;;18.50;11.75;;;;;4.04;74.41;100187.47;4972649;28;45707;-68
2022/04/01 06:28:24;;;;;;;;;14.00;10.75;;;;;4.04;74.73;100186.63;4972556;28;46199;-68
2022/04/01 06:30:50;;;;;;;;;9.75;7.25;;;;;3.98;74.67;100186.78;4972121;28;45990;-68
2022/04/01 06:33:52;;;;;;;;;27.50;26.00;;;;;4.09;75.02;100208.16;4973511;28;45358;-68
2022/04/01 06:36:31;;;;;;;;;20.75;19.00;;;;;3.90;75.50;100189.53;4958599;28;45522;-68
2022/04/01 06:39:04;;;;;;;;;19.75;17.00;;;;;3.89;74.88;100183.50;4971246;28;48155;-68
2022/04/01 06:41:36;;;;;;;;;32.50;32.50;;;;;3.91;75.65;100205.13;4972266;28;45498;-68
2022/04/01 06:44:01;;;;;;;;;13.00;11.50;;;;;3.88;75.75;100199.13;4972371;28;45544;-68
2022/04/01 06:46:28;;;;;;;;;38.50;33.75;;;;;3.91;75.66;100205.13;4972810;28;45639;-68
2022/04/01 06:48:53;;;;;;;;;22.50;21.75;;;;;3.96;75.92;100209.31;4998989;28;46321;-68
2022/04/01 06:51:19;;;;;;;;;100.25;74.25;;;;;4.06;75.58;100227.28;5029793;28;45484;-68
2022/04/01 06:53:44;;;;;;;;;19.75;17.25;;;;;3.90;76.19;100208.59;5029590;28;45469;-68
2022/04/01 06:56:10;;;;;;;;;13.75;13.75;;;;;3.91;75.29;100227.63;5029468;28;45476;-68
2022/04/01 06:58:35;;;;;;;;;15.25;14.25;;;;;3.80;77.49;100217.50;5029504;28;46119;-68
2022/04/01 07:01:02;;;;;;;;;13.00;11.25;;;;;3.70;78.64;100217.75;5033028;28;45657;-68
2022/04/01 07:03:28;;;;;;;;;17.25;12.00;;;;;3.59;79.18;100215.41;5030988;28;45487;-68
2022/04/01 07:05:53;;;;;;;;;14.25;13.50;;;;;3.66;78.42;100222.19;5029542;28;45533;-68
2022/04/01 07:08:19;;;;;;;;;15.75;14.25;;;;;3.65;78.30;100217.84;5029202;28;45427;-68
2022/04/01 07:10:48;;;;;;;;;30.25;27.50;;;;;3.67;78.12;100229.09;5029224;28;46916;-68
2022/04/01 07:13:14;;;;;;;;;21.25;17.75;;;;;3.77;77.31;100250.53;5031688;28;47461;-68
2022/04/01 07:15:40;;;;;;;;;13.00;9.25;;;;;3.59;77.10;100225.78;5032165;28;45476;-68
2022/04/01 07:18:06;;;;;;;;;21.75;18.50;;;;;3.51;77.80;100223.38;5029694;28;45440;-68
2022/04/01 07:20:31;;;;;;;;;4.75;4.00;;;;;3.43;78.01;100219.22;5028876;28;45393;-68
2022/04/01 07:22:57;;;;;;;;;7.00;5.00;;;;;3.47;77.94;100233.88;5029177;28;45845;-68
2022/04/01 07:25:23;;;;;;;;;6.50;5.00;;;;;3.33;77.60;100224.63;5030166;28;45446;-68
2022/04/01 07:27:50;;;;;;;;;9.50;4.75;;;;;3.40;78.76;100247.00;5033165;28;49529;-68
2022/04/01 07:30:16;;;;;;;;;5.00;5.00;;;;;3.30;78.49;100242.88;5029724;28;45733;-68
2022/04/01 07:32:42;;;;;;;;;5.00;4.25;;;;;3.42;79.34;100265.13;5029143;28;45453;-68
2022/04/01 07:35:11;;;;;;;;;11.25;6.00;;;;;3.43;80.00;100265.97;5027047;28;45528;-68
2022/04/01 07:37:37;;;;;;;;;4.50;4.50;;;;;3.45;80.52;100272.03;5026551;28;46243;-69
2022/04/01 07:40:04;;;;;;;;;9.25;5.00;;;;;3.44;79.88;100271.13;5028549;28;46027;-69
2022/04/01 07:42:29;;;;;;;;;7.75;7.75;;;;;3.45;79.87;100269.41;5030310;28;45569;-68
2022/04/01 07:44:55;;;;;;;;;8.25;4.50;;;;;3.42;79.04;100274.66;5033218;28;45472;-68
2022/04/01 07:47:22;;;;;;;;;8.50;4.75;;;;;3.35;78.92;100276.53;5034806;28;46361;-69
2022/04/01 07:49:51;;;;;;;;;8.00;5.00;;;;;3.31;80.82;100278.34;5027031;28;45828;-69
2022/04/01 07:52:19;;;;;;;;;9.75;5.00;;;;;3.31;80.33;100275.75;5020997;28;45444;-69
2022/04/01 07:54:46;;;;;;;;;7.00;6.50;;;;;3.31;79.84;100283.53;5034105;28;45393;-69
2022/04/01 07:57:13;;;;;;;;;4.00;4.00;;;;;3.29;79.26;100289.63;5032013;28;47369;-69
2022/04/01 07:59:39;;;;;;;;;8.00;7.00;;;;;3.27;79.14;100289.66;5025615;28;45476;-69
2022/04/01 08:02:05;;;;;;;;;9.00;7.00;;;;;3.28;79.31;100291.38;5026043;28;45355;-69
2022/04/01 08:04:31;;;;;;;;;8.00;8.00;;;;;3.31;79.15;100291.31;5022043;28;45567;-70
2022/04/01 08:06:58;;;;;;;;;7.75;6.50;;;;;3.39;79.22;100309.34;5032709;28;46190;-70
2022/04/01 08:09:24;;;;;;;;;5.00;5.00;;;;;3.45;79.98;100300.59;5029456;28;45943;-69
2022/04/01 08:11:49;;;;;;;;;9.50;8.00;;;;;3.54;79.10;100303.81;5035447;28;45806;-69
2022/04/01 08:14:17;;;;;;;;;12.00;9.75;;;;;3.61;80.42;100313.22;5036441;28;45508;-69
2022/04/01 08:16:42;;;;;;;;;11.25;9.75;;;;;3.69;79.66;100320.00;5035919;28;46280;-69
2022/04/01 08:19:07;;;;;;;;;11.00;11.00;;;;;3.73;79.26;100325.09;5030167;28;46827;-69
2022/04/01 08:21:33;;;;;;;;;8.00;8.00;;;;;3.75;79.62;100327.66;5027589;28;45874;-69
2022/04/01 08:23:59;;;;;;;;;13.75;10.50;;;;;3.81;79.13;100330.09;5036707;28;45511;-70
2022/04/01 08:26:28;;;;;;;;;14.00;10.50;;;;;3.80;85.11;100337.06;5036167;28;46284;-69
2022/04/01 08:28:54;;;;;;;;;10.25;9.00;;;;;3.82;86.72;100342.25;5015872;28;45433;-69
2022/04/01 08:31:20;;;;;;;;;10.50;8.25;;;;;3.84;82.32;100340.44;5029983;28;45561;-70
2022/04/01 08:33:46;;;;;;;;;11.00;11.00;;;;;3.86;80.92;100347.34;5032926;28;45480;-69
2022/04/01 08:36:13;;;;;;;;;9.25;8.00;;;;;3.92;80.73;100354.16;5036453;28;45472;-69
2022/04/01 08:38:40;;;;;;;;;8.00;7.00;;;;;3.92;79.29;100354.16;5032112;28;45378;-70
2022/04/01 08:41:06;;;;;;;;;20.00;10.75;;;;;3.95;79.54;100366.22;5032207;28;45602;-69
2022/04/01 08:43:34;;;;;;;;;13.75;10.75;;;;;3.90;78.97;100364.56;5030007;28;45373;-69
2022/04/01 08:46:04;;;;;;;;;13.75;9.25;;;;;3.87;78.84;100369.84;5030938;28;46126;-69
2022/04/01 08:48:31;;;;;;;;;13.50;9.00;;;;;3.86;79.58;100378.53;5043315;28;46061;-68
2022/04/01 08:50:57;;;;;;;;;11.75;8.25;;;;;3.83;79.58;100373.38;5033291;28;45469;-68
2022/04/01 08:53:22;;;;;;;;;11.00;8.00;;;;;3.80;78.91;100385.59;5031985;28;45459;-69
2022/04/01 08:55:52;;;;;;;;;9.00;8.75;;;;;3.76;79.50;100383.94;5032450;28;46348;-68
2022/04/01 08:58:19;;;;;;;;;9.25;9.25;;;;;3.81;79.77;100389.88;5035932;28;45792;-68
2022/04/01 09:00:50;;;;;;;;;8.00;8.00;;;;;3.87;79.31;100390.63;5034197;28;45303;-69
2022/04/01 09:03:17;;;;;;;;;8.75;7.75;;;;;3.90;79.12;100397.50;5031537;28;45417;-69
2022/04/01 09:05:53;;;;;;;;;14.00;11.00;;;;;3.86;79.23;100388.94;5029231;28;45509;-68
2022/04/01 09:08:23;;;;;;;;;10.50;10.50;;;;;3.87;78.98;100402.78;5029383;28;45530;-68
2022/04/01 09:11:02;;;;;;;;;14.00;10.25;;;;;3.90;79.43;100397.50;5034356;28;45482;-68
2022/04/01 09:13:31;;;;;;;;;13.25;10.25;;;;;3.89;78.59;100404.44;5031187;28;45543;-68
2022/04/01 09:15:57;;;;;;;;;15.00;11.75;;;;;3.90;79.06;100413.09;5028543;28;46452;-68
2022/04/01 09:18:40;;;;;;;;;16.50;13.00;;;;;3.90;78.88;100411.34;5033261;28;45358;-68
2022/04/01 09:21:07;;;;;;;;;16.50;11.00;;;;;3.91;79.06;100413.09;5034104;28;45398;-68
2022/04/01 09:23:33;;;;;;;;;17.00;11.00;;;;;3.96;79.46;100409.50;5034951;28;45437;-68
2022/04/01 09:25:59;;;;;;;;;11.50;9.50;;;;;3.97;78.85;100411.22;5030280;28;45502;-68
2022/04/01 09:28:37;;;;;;;;;17.00;11.75;;;;;3.95;78.95;100429.47;5030952;28;45526;-68
2022/04/01 09:31:10;;;;;;;;;14.25;10.75;;;;;3.98;78.93;100425.97;5018797;28;45461;-69
2022/04/01 09:33:54;;;;;;;;;13.50;11.75;;;;;4.01;79.16;100423.28;5032921;28;45575;-69
2022/04/01 09:36:27;;;;;;;;;10.50;10.25;;;;;4.06;78.94;100430.09;5032768;28;47009;-69
2022/04/01 09:39:06;;;;;;;;;25.50;19.00;;;;;4.04;78.25;100423.22;5018866;28;45528;-69
2022/04/01 09:41:42;;;;;;;;;19.75;16.75;;;;;4.01;78.79;100431.06;5027529;28;45547;-69
2022/04/01 09:44:21;;;;;;;;;16.00;16.00;;;;;4.09;78.58;100434.38;5030110;28;45442;-69
2022/04/01 09:46:52;;;;;;;;;20.00;13.50;;;;;4.13;78.63;100443.84;5032347;28;46189;-69
2022/04/01 09:49:31;;;;;;;;;21.75;15.00;;;;;4.13;78.60;100436.03;5028233;28;45927;-69
2022/04/01 09:51:57;;;;;;;;;14.75;13.00;;;;;4.15;78.41;100448.09;5027786;28;45467;-69
2022/04/01 09:54:26;;;;;;;;;14.50;12.50;;;;;4.25;78.42;100447.91;5029408;28;45539;-69
2022/04/01 09:56:54;;;;;;;;;21.00;15.50;;;;;4.34;78.13;100445.97;5030780;28;46180;-69
2022/04/01 09:59:21;;;;;;;;;16.50;11.50;;;;;4.41;78.41;100446.69;5030296;28;45804;-69
2022/04/01 10:01:47;;;;;;;;;15.25;12.25;;;;;4.50;78.18;100445.63;5031311;28;45737;-68
2022/04/01 10:04:13;;;;;;;;;10.50;8.25;;;;;4.56;77.45;100459.34;5018233;28;45473;-69
2022/04/01 10:06:39;;;;;;;;;16.50;14.50;;;;;4.64;78.07;100470.44;5013359;28;47638;-68
2022/04/01 10:09:12;;;;;;;;;13.00;10.00;;;;;4.83;77.88;100460.44;5034382;28;45482;-69
2022/04/01 10:11:40;;;;;;;;;14.50;12.00;;;;;4.98;77.29;100456.63;5037977;28;45345;-68
2022/04/01 10:14:28;;;;;;;;;14.50;11.50;;;;;5.01;77.41;100464.34;5027091;28;47499;-69
2022/04/01 10:17:00;;;;;;;;;14.25;9.25;;;;;5.08;76.46;100473.75;5031396;28;46219;-68
2022/04/01 10:19:32;;;;;;;;;11.00;11.00;;;;;5.06;76.39;100472.91;5031223;28;45434;-68
2022/04/01 10:21:58;;;;;;;;;14.00;12.00;;;;;5.10;76.61;100468.50;5028945;28;45492;-69
2022/04/01 10:24:38;;;;;;;;;21.50;16.75;;;;;5.27;76.48;100481.09;5013341;28;45455;-68
2022/04/01 10:27:03;;;;;;;;;11.25;9.50;;;;;5.48;76.75;100472.72;5036298;28;46276;-68
2022/04/01 10:29:30;;;;;;;;;13.00;9.00;;;;;5.66;76.43;100471.38;5032720;28;45463;-68
2022/04/01 10:32:21;;;;;;;;;14.50;14.50;;;;;5.78;75.34;100473.66;5029640;28;45597;-68
2022/04/01 10:34:48;;;;;;;;;12.00;12.00;;;;;5.85;75.20;100484.78;5022618;28;45266;-69
2022/04/01 10:37:15;;;;;;;;;15.75;11.00;;;;;6.00;75.10;100481.75;5028137;28;45509;-69
2022/04/01 10:40:16;;;;;;;;;15.00;10.50;;;;;5.95;74.36;100487.13;5031835;28;46075;-68
2022/04/01 10:42:42;;;;;;;;;11.50;11.25;;;;;5.93;74.28;100491.53;4997387;28;45570;-69
2022/04/01 10:45:22;;;;;;;;;8.75;8.50;;;;;5.86;78.00;100503.00;5024871;28;46820;-68
2022/04/01 10:53:31;;;;;;;;;13.00;9.25;;;;;5.94;77.78;100514.09;5022234;28;45444;-68
2022/04/01 10:56:36;;;;;;;;;12.75;9.50;;;;;5.78;74.32;100517.97;5023620;28;45465;-69
2022/04/01 10:59:02;;;;;;;;;10.25;8.00;;;;;5.64;73.92;100517.50;4968184;28;46458;-68
2022/04/01 11:01:28;;;;;;;;;13.00;8.50;;;;;5.68;74.02;100522.56;4972334;28;45979;-68
2022/04/01 11:04:01;;;;;;;;;8.75;5.25;;;;;5.83;74.73;100516.09;4965676;28;45542;-69
2022/04/01 11:06:27;;;;;;;;;9.75;8.50;;;;;5.91;73.35;100519.41;4955372;28;45575;-66
2022/04/01 11:08:54;;;;;;;;;12.50;8.75;;;;;5.90;73.22;100533.31;4963845;28;47092;-67
2022/04/01 11:11:20;;;;;;;;;17.50;15.50;;;;;5.86;72.95;100525.63;4961344;28;45751;-68
2022/04/01 11:14:03;;;;;;;;;15.25;11.75;;;;;5.70;72.40;100540.81;4961186;28;45747;-68
2022/04/01 11:16:47;;;;;;;;;15.75;14.25;;;;;5.54;72.71;100537.75;4973724;28;45451;-68
2022/04/01 11:19:14;;;;;;;;;10.50;8.75;;;;;5.43;72.70;100540.63;4968779;28;47121;-68
2022/04/01 11:21:41;;;;;;;;;15.75;14.50;;;;;5.38;72.81;100536.41;4969616;28;46124;-68
2022/04/01 11:24:37;;;;;;;;;14.25;12.25;;;;;5.38;73.25;100539.88;4959591;28;45534;-67
2022/04/01 11:27:07;;;;;;;;;12.00;11.00;;;;;5.46;73.32;100545.75;4964941;28;45951;-68
2022/04/01 11:29:33;;;;;;;;;15.50;12.50;;;;;5.55;73.20;100531.63;4969161;28;46151;-68
2022/04/01 11:32:08;;;;;;;;;17.25;13.25;;;;;5.60;72.62;100548.00;4977955;28;45449;-68
2022/04/01 11:34:53;;;;;;;;;15.75;14.25;;;;;5.60;72.98;100541.94;5025487;28;45728;-68
2022/04/01 11:37:19;;;;;;;;;13.00;11.00;;;;;5.62;72.61;100555.78;5034076;28;45478;-68
2022/04/01 11:39:44;;;;;;;;;26.75;18.75;;;;;5.61;73.21;100549.72;5035999;28;45757;-68
2022/04/01 11:42:10;;;;;;;;;15.33;13.33;;;;;5.69;73.60;100554.72;5020997;28;48502;-68
2022/04/01 11:44:35;;;;;;;;;6.00;5.50;;;;;5.80;73.39;100559.69;5031481;28;45453;-69
2022/04/01 11:47:01;;;;;;;;;14.33;12.33;;;;;5.76;72.33;100558.91;5028940;28;45606;-68
2022/04/01 11:49:26;;;;;;;;;11.75;9.00;;;;;5.64;71.93;100561.84;5029908;28;45972;-68
2022/04/01 11:51:52;;;;;;;;;10.50;9.00;;;;;5.48;72.49;100563.94;5036418;28;45298;-68