Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:11;;;;;;;84.85;48.30;;;4.70;99.90;;;;;;5073138;28;20053;-76
2020/12/07 00:03:38;;;;;;;86.68;47.15;;;4.70;99.90;;;;;;5073059;28;20106;-74
2020/12/07 00:06:05;;;;;;;81.03;43.58;;;4.60;99.90;;;;;;5073159;28;20084;-72
2020/12/07 00:08:31;;;;;;;70.35;40.55;;;4.60;99.90;;;;;;5072735;28;20098;-76
2020/12/07 00:10:58;;;;;;;70.10;37.33;;;4.60;99.90;;;;;;5072784;28;20139;-73
2020/12/07 00:13:24;;;;;;;73.40;41.63;;;4.60;99.90;;;;;;5072439;28;20080;-72
2020/12/07 00:15:51;;;;;;;73.65;40.80;;;4.50;99.90;;;;;;5088138;28;20044;-72
2020/12/07 00:18:17;;;;;;;81.32;43.63;;;4.60;99.90;;;;;;5093608;28;20048;-74
2020/12/07 00:20:43;;;;;;;78.53;46.60;;;4.60;99.90;;;;;;5093676;28;20484;-74
2020/12/07 00:23:11;;;;;;;83.47;47.05;;;4.50;99.90;;;;;;5093037;28;20086;-75
2020/12/07 00:25:40;;;;;;;88.50;51.10;;;4.60;99.90;;;;;;5093230;28;20352;-74
2020/12/07 00:28:10;;;;;;;82.15;49.13;;;4.60;99.90;;;;;;5092836;28;20088;-74
2020/12/07 00:30:37;;;;;;;88.28;49.92;;;4.60;99.90;;;;;;5092794;28;20093;-74
2020/12/07 00:33:04;;;;;;;82.47;48.08;;;4.70;99.90;;;;;;5092460;28;20216;-74
2020/12/07 00:35:30;;;;;;;79.80;49.00;;;4.70;99.90;;;;;;5092031;28;20044;-73
2020/12/07 00:37:56;;;;;;;84.03;48.60;;;4.70;99.90;;;;;;5093048;28;20554;-74
2020/12/07 00:40:24;;;;;;;78.25;46.92;;;4.80;99.90;;;;;;5093011;28;20048;-74
2020/12/07 00:42:50;;;;;;;86.97;50.03;;;4.70;99.90;;;;;;5091965;28;20079;-74
2020/12/07 00:45:17;;;;;;;83.70;46.63;;;4.70;99.90;;;;;;5092259;28;20047;-74
2020/12/07 00:47:43;;;;;;;71.15;44.20;;;4.70;99.90;;;;;;5092372;28;20075;-74
2020/12/07 00:50:09;;;;;;;75.45;44.80;;;4.70;99.90;;;;;;5093061;28;20097;-73
2020/12/07 00:52:36;;;;;;;67.10;41.03;;;4.80;99.90;;;;;;5092872;28;20048;-73
2020/12/07 00:55:02;;;;;;;75.32;39.88;;;4.70;99.90;;;;;;5092989;28;20079;-73
2020/12/07 00:57:30;;;;;;;66.50;40.28;;;4.80;99.90;;;;;;5092857;28;20515;-74
2020/12/07 00:59:56;;;;;;;68.55;42.30;;;4.70;99.90;;;;;;5092752;28;20080;-74
2020/12/07 01:02:22;;;;;;;64.90;41.60;;;4.80;99.90;;;;;;5092222;28;20048;-74
2020/12/07 01:04:50;;;;;;;66.32;40.05;;;4.80;99.90;;;;;;5092580;28;20503;-73
2020/12/07 01:07:16;;;;;;;65.60;39.47;;;4.70;99.90;;;;;;5092539;28;20090;-72
2020/12/07 01:09:42;;;;;;;62.88;39.20;;;4.70;99.90;;;;;;5092426;28;20091;-73
2020/12/07 01:12:09;;;;;;;65.00;36.67;;;4.70;99.90;;;;;;5078648;28;20098;-73
2020/12/07 01:14:36;;;;;;;64.10;41.08;;;4.60;99.90;;;;;;5088114;28;20090;-73
2020/12/07 01:17:03;;;;;;;66.60;41.30;;;4.60;99.90;;;;;;5090866;28;20079;-73
2020/12/07 01:19:29;;;;;;;62.67;38.70;;;4.60;99.90;;;;;;5090360;28;20079;-73
2020/12/07 01:21:55;;;;;;;64.22;38.95;;;4.60;99.90;;;;;;5089759;28;20098;-72
2020/12/07 01:24:22;;;;;;;67.38;40.75;;;4.60;99.90;;;;;;5090154;28;20368;-73
2020/12/07 01:26:48;;;;;;;70.93;41.72;;;4.70;99.90;;;;;;5090064;28;20426;-73
2020/12/07 01:29:15;;;;;;;64.13;37.38;;;4.70;99.90;;;;;;5089948;28;20044;-74
2020/12/07 01:31:42;;;;;;;65.88;39.38;;;4.60;99.90;;;;;;5090941;28;20083;-74
2020/12/07 01:34:08;;;;;;;63.58;40.53;;;4.60;99.90;;;;;;5091748;28;20083;-74
2020/12/07 01:36:35;;;;;;;65.60;39.47;;;4.70;99.90;;;;;;5091868;28;20086;-73
2020/12/07 01:39:01;;;;;;;68.10;41.80;;;4.70;99.90;;;;;;5091859;28;20079;-73
2020/12/07 01:41:27;;;;;;;66.55;40.22;;;4.70;99.90;;;;;;5091669;28;20151;-73
2020/12/07 01:43:54;;;;;;;65.47;40.15;;;4.70;99.90;;;;;;5091490;28;20127;-73
2020/12/07 01:46:22;;;;;;;64.70;39.42;;;4.60;99.90;;;;;;5093948;28;20150;-74
2020/12/07 01:48:50;;;;;;;67.82;41.72;;;4.70;99.90;;;;;;5096677;28;20503;-74
2020/12/07 01:51:18;;;;;;;68.45;41.20;;;4.70;99.90;;;;;;5096255;28;20169;-73
2020/12/07 01:53:45;;;;;;;68.35;42.15;;;4.60;99.90;;;;;;5096567;28;20071;-73
2020/12/07 01:56:15;;;;;;;65.63;38.40;;;4.60;99.90;;;;;;5095740;28;20135;-74
2020/12/07 01:58:41;;;;;;;67.55;39.20;;;4.70;99.90;;;;;;5096238;28;20457;-73
2020/12/07 02:01:08;;;;;;;64.63;37.72;;;4.60;99.90;;;;;;5095558;28;20135;-73
2020/12/07 02:03:34;;;;;;;62.42;38.83;;;4.60;99.90;;;;;;5095494;28;20131;-72
2020/12/07 02:06:02;;;;;;;64.75;40.50;;;4.60;99.90;;;;;;5095622;28;20479;-73
2020/12/07 02:08:28;;;;;;;71.88;40.90;;;4.50;99.90;;;;;;5095470;28;20134;-73
2020/12/07 02:10:55;;;;;;;69.03;38.30;;;4.50;99.90;;;;;;5095379;28;20151;-73
2020/12/07 02:13:21;;;;;;;71.70;40.50;;;4.50;99.90;;;;;;5095813;28;20127;-73
2020/12/07 02:15:47;;;;;;;70.38;41.03;;;4.50;99.90;;;;;;5096125;28;20562;-74
2020/12/07 02:18:14;;;;;;;63.90;38.40;;;4.50;99.90;;;;;;5095593;28;20463;-74
2020/12/07 02:20:46;;;;;;;70.50;41.28;;;4.50;99.90;;;;;;5095532;28;20079;-73
2020/12/07 02:23:13;;;;;;;67.75;39.72;;;4.50;99.90;;;;;;5095241;28;20127;-75
2020/12/07 02:25:39;;;;;;;63.67;37.25;;;4.60;99.90;;;;;;5095333;28;20135;-74
2020/12/07 02:28:06;;;;;;;67.22;38.97;;;4.50;99.90;;;;;;5095081;28;20130;-73
2020/12/07 02:30:32;;;;;;;72.63;41.08;;;4.50;99.90;;;;;;5095301;28;20510;-73
2020/12/07 02:32:58;;;;;;;71.35;39.90;;;4.50;99.90;;;;;;5094714;28;20131;-73
2020/12/07 02:35:25;;;;;;;70.03;39.80;;;4.50;99.90;;;;;;5095052;28;20130;-73
2020/12/07 02:37:52;;;;;;;66.80;37.55;;;4.40;99.90;;;;;;5094858;28;20123;-73
2020/12/07 02:40:18;;;;;;;66.38;36.90;;;4.40;99.90;;;;;;5095117;28;20127;-74
2020/12/07 02:42:45;;;;;;;71.32;38.70;;;4.50;99.90;;;;;;5094545;28;20135;-73
2020/12/07 02:45:13;;;;;;;75.95;43.92;;;4.40;99.90;;;;;;5094767;28;20486;-72
2020/12/07 02:47:39;;;;;;;75.28;42.28;;;4.40;99.90;;;;;;5094670;28;20127;-73
2020/12/07 02:50:07;;;;;;;74.20;42.60;;;4.40;99.90;;;;;;5095008;28;20130;-73
2020/12/07 02:52:34;;;;;;;73.30;38.13;;;4.30;99.90;;;;;;5094420;28;20131;-72
2020/12/07 02:55:03;;;;;;;75.10;40.25;;;4.30;99.90;;;;;;5094485;28;20127;-74
2020/12/07 02:57:30;;;;;;;78.85;43.03;;;4.30;99.90;;;;;;5093444;28;20135;-72
2020/12/07 02:59:56;;;;;;;79.20;40.28;;;4.20;99.90;;;;;;5094394;28;20136;-73
2020/12/07 03:02:23;;;;;;;68.18;37.67;;;4.30;99.90;;;;;;5094257;28;20126;-73
2020/12/07 03:04:49;;;;;;;79.47;42.88;;;4.30;99.90;;;;;;5094332;28;20147;-74
2020/12/07 03:07:16;;;;;;;79.22;42.10;;;4.20;99.90;;;;;;5094268;28;20094;-73
2020/12/07 03:09:42;;;;;;;78.38;42.47;;;4.20;99.90;;;;;;5094482;28;20146;-74
2020/12/07 03:12:10;;;;;;;83.90;44.72;;;4.20;99.90;;;;;;5094024;28;20090;-73
2020/12/07 03:14:36;;;;;;;90.95;48.05;;;4.30;99.90;;;;;;5094408;28;20075;-72
2020/12/07 03:17:03;;;;;;;91.75;47.30;;;4.30;99.90;;;;;;5094161;28;20475;-73
2020/12/07 03:19:30;;;;;;;87.82;45.47;;;4.40;99.90;;;;;;5094574;28;20157;-74
2020/12/07 03:21:56;;;;;;;84.03;45.10;;;4.40;99.90;;;;;;5094394;28;20093;-74
2020/12/07 03:24:23;;;;;;;89.75;46.67;;;4.50;99.90;;;;;;5094772;28;20178;-73
2020/12/07 03:26:49;;;;;;;79.20;43.25;;;4.50;99.90;;;;;;5094447;28;20082;-74
2020/12/07 03:29:16;;;;;;;83.30;42.75;;;4.50;99.90;;;;;;5094247;28;20079;-73
2020/12/07 03:31:43;;;;;;;83.30;46.60;;;4.50;99.90;;;;;;5093903;28;20507;-73
2020/12/07 03:34:11;;;;;;;86.32;46.38;;;4.50;99.90;;;;;;5094123;28;20127;-72
2020/12/07 03:36:37;;;;;;;87.72;47.38;;;4.50;99.90;;;;;;5094650;28;20472;-73
2020/12/07 03:39:04;;;;;;;91.93;49.33;;;4.50;99.90;;;;;;5094727;28;20131;-72
2020/12/07 03:41:31;;;;;;;93.22;48.67;;;4.50;99.90;;;;;;5094051;28;20068;-73
2020/12/07 03:43:57;;;;;;;98.68;49.67;;;4.50;99.90;;;;;;5094025;28;20127;-73
2020/12/07 03:46:25;;;;;;;94.72;49.00;;;4.50;99.90;;;;;;5093874;28;20139;-73
2020/12/07 03:48:51;;;;;;;94.07;48.80;;;4.50;99.90;;;;;;5093449;28;20516;-73
2020/12/07 03:51:18;;;;;;;85.05;46.50;;;4.50;99.90;;;;;;5093634;28;20486;-74
2020/12/07 03:53:45;;;;;;;89.82;46.85;;;4.50;99.90;;;;;;5093718;28;20131;-74
2020/12/07 03:56:12;;;;;;;83.78;43.65;;;4.60;99.90;;;;;;5093535;28;20130;-74
2020/12/07 03:58:39;;;;;;;80.68;43.13;;;4.60;99.90;;;;;;5093370;28;20126;-73
2020/12/07 04:01:06;;;;;;;72.18;40.60;;;4.60;99.90;;;;;;5092988;28;20105;-73
2020/12/07 04:03:34;;;;;;;76.70;42.17;;;4.60;99.90;;;;;;5093110;28;20044;-74
2020/12/07 04:06:05;;;;;;;72.13;40.25;;;4.50;99.90;;;;;;5093231;28;20048;-73
2020/12/07 04:08:32;;;;;;;76.68;40.33;;;4.60;99.90;;;;;;5093116;28;20048;-73
2020/12/07 04:10:58;;;;;;;72.40;41.88;;;4.60;99.90;;;;;;5093565;28;20086;-72
2020/12/07 04:13:24;;;;;;;73.88;41.00;;;4.60;99.90;;;;;;5092875;28;20126;-73
2020/12/07 04:15:51;;;;;;;71.88;40.33;;;4.50;99.90;;;;;;5092973;28;20413;-73
2020/12/07 04:18:17;;;;;;;77.05;42.28;;;4.60;99.90;;;;;;5093072;28;20127;-73
2020/12/07 04:20:44;;;;;;;75.78;41.92;;;4.60;99.90;;;;;;5092914;28;20471;-74
2020/12/07 04:23:11;;;;;;;76.57;40.88;;;4.60;99.90;;;;;;5092599;28;20537;-73
2020/12/07 04:25:37;;;;;;;75.80;43.20;;;4.70;99.90;;;;;;5092796;28;20480;-73
2020/12/07 04:28:04;;;;;;;75.05;41.40;;;4.70;99.90;;;;;;5092715;28;20142;-73
2020/12/07 04:30:30;;;;;;;74.95;40.75;;;4.80;99.90;;;;;;5092655;28;20052;-73
2020/12/07 04:32:56;;;;;;;73.72;40.50;;;4.80;99.90;;;;;;5089968;28;20047;-73
2020/12/07 04:35:23;;;;;;;69.28;36.95;;;4.70;99.90;;;;;;5091813;28;20122;-74
2020/12/07 04:37:50;;;;;;;64.10;34.50;;;4.70;99.90;;;;;;5092219;28;20131;-74
2020/12/07 04:40:16;;;;;;;68.13;37.97;;;4.70;99.90;;;;;;5092211;28;20156;-74
2020/12/07 04:42:43;;;;;;;64.13;35.17;;;4.70;99.90;;;;;;5091932;28;20130;-73
2020/12/07 04:45:10;;;;;;;64.85;36.42;;;4.60;99.90;;;;;;5091525;28;20101;-73
2020/12/07 04:47:38;;;;;;;68.68;36.30;;;4.60;99.90;;;;;;5091683;28;20084;-73
2020/12/07 04:50:06;;;;;;;66.45;35.45;;;4.60;99.90;;;;;;5092135;28;20052;-74
2020/12/07 04:52:33;;;;;;;71.30;38.83;;;4.60;99.90;;;;;;5091152;28;20476;-73
2020/12/07 04:55:03;;;;;;;66.53;37.13;;;4.60;99.90;;;;;;5091524;28;20083;-73
2020/12/07 04:57:31;;;;;;;69.40;37.45;;;4.60;99.90;;;;;;5091673;28;20422;-73
2020/12/07 04:59:58;;;;;;;66.38;36.40;;;4.70;99.90;;;;;;5091344;28;20883;-72
2020/12/07 05:02:25;;;;;;;68.53;37.13;;;4.60;99.90;;;;;;5091104;28;20055;-74
2020/12/07 05:04:53;;;;;;;69.10;36.63;;;4.70;99.90;;;;;;5091255;28;20048;-74
2020/12/07 05:07:20;;;;;;;70.03;34.95;;;4.70;99.90;;;;;;5122485;22;20050;-78
2020/12/07 05:09:46;;;;;;;62.40;35.60;;;4.80;99.90;;;;;;5104239;28;20048;-79
2020/12/07 05:12:17;;;;;;;64.53;35.40;;;4.70;99.90;;;;;;5099585;28;20044;-79
2020/12/07 05:14:44;;;;;;;60.35;34.28;;;4.80;99.90;;;;;;5102980;28;20044;-79
2020/12/07 05:17:11;;;;;;;65.38;35.40;;;4.80;99.90;;;;;;5103150;28;20044;-79
2020/12/07 05:19:37;;;;;;;61.78;37.00;;;4.80;99.90;;;;;;5096930;28;20514;-79
2020/12/07 05:22:14;;;;;;;66.60;36.20;;;4.80;99.90;;;;;;5095901;28;20055;-80
2020/12/07 05:24:40;;;;;;;62.17;36.08;;;4.70;99.90;;;;;;5096097;28;20055;-79
2020/12/07 05:27:10;;;;;;;64.78;37.20;;;4.80;99.90;;;;;;5096945;28;20076;-80
2020/12/07 05:29:49;;;;;;;65.15;37.80;;;4.70;99.90;;;;;;5098653;28;20083;-79
2020/12/07 05:32:15;;;;;;;64.05;36.22;;;4.70;99.90;;;;;;5117923;28;20051;-80
2020/12/07 05:34:42;;;;;;;66.10;37.85;;;4.70;99.90;;;;;;5116749;28;20082;-81
2020/12/07 05:37:08;;;;;;;65.70;35.33;;;4.70;99.90;;;;;;5118018;28;20082;-80
2020/12/07 05:39:34;;;;;;;64.65;36.17;;;4.60;99.90;;;;;;5118484;28;20090;-79
2020/12/07 05:42:02;;;;;;;69.28;40.70;;;4.60;99.90;;;;;;5118119;28;20078;-80
2020/12/07 05:44:30;;;;;;;68.07;38.45;;;4.50;99.90;;;;;;5118250;28;20075;-80
2020/12/07 05:46:59;;;;;;;71.13;40.10;;;4.50;99.90;;;;;;5117417;28;20079;-80
2020/12/07 05:49:29;;;;;;;69.70;39.90;;;4.50;99.90;;;;;;5118316;28;20056;-80
2020/12/07 05:52:04;;;;;;;69.78;40.00;;;4.50;99.90;;;;;;5116998;28;20056;-78
2020/12/07 05:54:31;;;;;;;72.88;40.35;;;4.50;99.90;;;;;;5116275;28;20065;-79
2020/12/07 05:57:08;;;;;;;72.38;40.22;;;4.40;99.90;;;;;;5118980;28;20076;-79
2020/12/07 05:59:40;;;;;;;74.13;42.22;;;4.40;99.90;;;;;;5117207;28;20399;-79
2020/12/07 06:02:10;;;;;;;74.05;40.10;;;4.50;99.90;;;;;;5115246;28;20048;-77
2020/12/07 06:04:36;;;;;;;73.55;41.80;;;4.40;99.90;;;;;;5116168;28;20050;-78
2020/12/07 06:07:04;;;;;;;72.20;39.08;;;4.40;99.90;;;;;;5117199;28;20090;-79
2020/12/07 06:09:34;;;;;;;69.53;38.85;;;4.40;99.90;;;;;;5118009;28;20078;-79
2020/12/07 06:12:05;;;;;;;77.47;41.42;;;4.40;99.90;;;;;;5114654;28;20078;-78
2020/12/07 06:14:33;;;;;;;77.13;41.92;;;4.30;99.90;;;;;;5113107;28;20071;-80
2020/12/07 06:16:59;;;;;;;77.75;40.85;;;4.30;99.90;;;;;;5115356;28;20112;-78
2020/12/07 06:19:31;;;;;;;74.72;42.03;;;4.40;99.90;;;;;;5116810;28;20414;-80
2020/12/07 06:21:59;;;;;;;75.35;41.88;;;4.40;99.90;;;;;;5112214;28;20055;-79
2020/12/07 06:24:38;;;;;;;83.05;43.47;;;4.50;99.90;;;;;;5111861;28;20410;-76
2020/12/07 06:27:07;;;;;;;79.78;44.83;;;4.50;99.90;;;;;;5112733;28;20074;-77
2020/12/07 06:29:34;;;;;;;73.53;42.05;;;4.50;99.90;;;;;;5112887;28;20143;-78
2020/12/07 06:32:00;;;;;;;74.72;40.30;;;4.60;99.90;;;;;;5112410;28;20131;-78
2020/12/07 06:34:37;;;;;;;77.40;42.35;;;4.60;99.90;;;;;;5115851;28;20528;-79
2020/12/07 06:37:07;;;;;;;72.72;40.30;;;4.70;99.90;;;;;;5117303;28;20048;-78
2020/12/07 06:39:43;;;;;;;73.20;41.33;;;4.70;99.90;;;;;;5120260;28;20055;-79
2020/12/07 06:42:10;;;;;;;80.60;43.63;;;4.70;99.90;;;;;;5120114;28;20051;-77
2020/12/07 06:44:43;;;;;;;72.35;40.42;;;4.70;99.90;;;;;;5116355;28;20047;-78
2020/12/07 06:47:14;;;;;;;72.45;40.15;;;4.80;99.90;;;;;;5117346;28;20058;-78
2020/12/07 06:49:50;;;;;;;74.38;39.88;;;4.80;99.90;;;;;;5119788;28;20079;-79
2020/12/07 06:52:19;;;;;;;71.88;39.47;;;4.80;99.90;;;;;;5120634;28;20051;-80
2020/12/07 06:55:06;;;;;;;76.03;40.15;;;4.80;99.90;;;;;;5120408;28;20051;-76
2020/12/07 06:57:38;;;;;;;70.70;39.10;;;4.80;99.90;;;;;;5117720;28;20485;-78
2020/12/07 07:00:08;;;;;;;71.50;38.78;;;4.80;99.90;;;;;;5118646;28;20082;-78
2020/12/07 07:02:36;;;;;;;66.07;38.22;;;4.80;99.90;;;;;;5118970;28;20494;-78
2020/12/07 07:05:04;;;;;;;68.43;37.88;;;4.80;99.90;;;;;;5121866;28;20067;-80
2020/12/07 07:07:31;;;;;;;64.43;37.40;;;4.90;99.90;;;;;;5122185;28;20086;-77
2020/12/07 07:09:59;;;;;;;64.63;36.38;;;4.90;99.90;;;;;;5120346;28;20079;-77
2020/12/07 07:12:25;;;;;;;63.33;36.10;;;4.90;99.90;;;;;;5118155;28;20076;-77
2020/12/07 07:14:53;;;;;;;65.18;37.05;;;4.90;99.90;;;;;;5117878;28;20067;-78
2020/12/07 07:17:21;;;;;;;64.07;36.38;;;4.80;99.90;;;;;;5119794;28;20472;-78
2020/12/07 07:19:47;;;;;;;60.20;32.95;;;4.90;99.90;;;;;;5123398;28;20048;-79
2020/12/07 07:22:15;;;;;;;65.35;35.75;;;4.90;99.90;;;;;;5126445;28;20050;-78
2020/12/07 07:30:08;;;;;;;56.45;33.33;;;5.00;99.90;;;;;;5121012;28;20055;-78
2020/12/07 07:32:34;;;;;;;63.45;34.65;;;4.90;99.90;;;;;;5116636;28;20082;-78
2020/12/07 07:35:01;;;;;;;57.92;32.85;;;4.90;99.90;;;;;;5118097;28;20510;-79
2020/12/07 07:37:28;;;;;;;60.47;34.47;;;5.00;99.90;;;;;;5120858;28;20055;-78
2020/12/07 07:40:03;;;;;;;61.90;34.42;;;4.90;99.90;;;;;;5121877;28;20083;-77
2020/12/07 07:42:30;;;;;;;58.50;33.05;;;4.90;99.90;;;;;;5127192;28;20055;-78
2020/12/07 07:44:57;;;;;;;59.15;33.15;;;5.00;99.90;;;;;;5115758;28;20082;-79
2020/12/07 07:47:30;;;;;;;56.83;33.25;;;5.00;99.90;;;;;;5120405;28;20066;-79
2020/12/07 07:50:21;;;;;;;56.80;31.77;;;5.00;99.90;;;;;;5119649;28;20085;-77
2020/12/07 08:18:05;;;;;;;48.85;27.58;;;5.20;99.90;;;;;;5123467;28;20051;-80
2020/12/07 08:20:34;;;;;;;48.92;27.40;;;5.30;99.90;;;;;;5115534;28;20047;-78
2020/12/07 08:23:02;;;;;;;46.30;25.65;;;5.30;99.90;;;;;;5114871;27;20100;-79
2020/12/07 08:25:49;;;;;;;47.42;26.15;;;5.40;99.90;;;;;;5115720;28;20040;-80
2020/12/07 08:28:22;;;;;;;51.72;30.85;;;5.40;99.90;;;;;;5117826;28;20051;-79
2020/12/07 08:31:07;;;;;;;48.10;27.95;;;5.50;99.90;;;;;;5116757;28;20071;-79
2020/12/07 08:33:35;;;;;;;50.40;30.05;;;5.50;99.90;;;;;;5115601;28;20079;-79
2020/12/07 08:36:03;;;;;;;46.03;26.92;;;5.50;99.90;;;;;;5120564;28;20052;-79
2020/12/07 08:38:31;;;;;;;45.80;26.25;;;5.50;99.90;;;;;;5114298;28;20039;-79
2020/12/07 08:41:12;;;;;;;48.47;27.70;;;5.50;99.90;;;;;;5117092;28;20052;-77
2020/12/07 08:43:43;;;;;;;48.65;26.67;;;5.50;99.90;;;;;;5117162;28;20048;-80
2020/12/07 08:46:11;;;;;;;43.53;25.85;;;5.50;99.90;;;;;;5121800;28;20051;-80
2020/12/07 08:48:39;;;;;;;44.25;25.00;;;5.50;99.90;;;;;;5116059;28;20109;-77
2020/12/07 08:51:06;;;;;;;41.20;23.65;;;5.50;99.90;;;;;;5115172;28;20052;-79
2020/12/07 08:53:33;;;;;;;42.60;23.63;;;5.50;99.90;;;;;;5116070;28;20083;-77
2020/12/07 08:55:59;;;;;;;42.25;23.80;;;5.50;99.90;;;;;;5114477;28;20086;-79
2020/12/07 08:58:27;;;;;;;51.55;22.85;;;5.50;99.90;;;;;;5118175;28;20131;-78
2020/12/07 09:00:53;;;;;;;235.88;45.80;;;5.50;99.90;;;;;;5116936;28;20086;-79
2020/12/07 09:03:20;;;;;;;124.13;31.30;;;5.50;99.90;;;;;;5115950;28;20155;-79
2020/12/07 09:05:46;;;;;;;134.40;31.83;;;5.50;99.90;;;;;;5120567;28;20044;-80
2020/12/07 09:08:12;;;;;;;38.63;21.42;;;5.50;99.90;;;;;;5119562;28;20454;-80
2020/12/07 09:10:39;;;;;;;36.45;20.30;;;5.50;99.90;;;;;;5117988;28;20564;-77
2020/12/07 09:13:05;;;;;;;39.28;20.75;;;5.50;99.90;;;;;;5115916;28;20108;-80
2020/12/07 09:15:33;;;;;;;38.78;20.25;;;5.50;99.90;;;;;;5123426;28;20080;-80
2020/12/07 09:17:59;;;;;;;52.58;21.70;;;5.50;99.90;;;;;;5125705;28;20047;-80
2020/12/07 09:20:26;;;;;;;53.17;20.38;;;5.50;99.90;;;;;;5122400;28;20055;-77
2020/12/07 09:22:53;;;;;;;46.20;21.73;;;5.60;99.90;;;;;;5119616;28;20048;-79
2020/12/07 09:25:19;;;;;;;52.08;21.75;;;5.50;99.90;;;;;;5121344;28;20063;-79
2020/12/07 09:27:46;;;;;;;58.28;23.35;;;5.60;99.90;;;;;;5117306;27;20051;-78
2020/12/07 09:30:13;;;;;;;48.70;23.88;;;5.50;99.90;;;;;;5114956;28;20111;-77
2020/12/07 09:32:40;;;;;;;75.43;27.92;;;5.60;99.90;;;;;;5114534;28;20071;-79
2020/12/07 09:35:08;;;;;;;58.97;26.67;;;5.60;99.90;;;;;;5116440;28;20500;-80
2020/12/07 09:37:35;;;;;;;93.40;39.40;;;5.70;99.90;;;;;;5116764;28;20051;-77
2020/12/07 09:40:02;;;;;;;48.35;24.85;;;5.80;99.90;;;;;;5117951;28;20096;-80
2020/12/07 09:42:28;;;;;;;43.17;21.50;;;5.80;99.90;;;;;;5121071;28;20074;-80
2020/12/07 09:44:55;;;;;;;100.90;27.42;;;5.80;99.90;;;;;;5119857;28;20043;-77
2020/12/07 09:47:26;;;;;;;184.68;32.50;;;5.80;99.90;;;;;;5119376;28;20077;-78
2020/12/07 09:49:53;;;;;;;142.60;28.73;;;5.80;99.90;;;;;;5122917;28;20071;-81
2020/12/07 09:52:20;;;;;;;176.98;30.77;;;5.90;99.90;;;;;;5124272;28;20051;-81
2020/12/07 09:54:47;;;;;;;94.18;23.05;;;6.00;99.90;;;;;;5125443;28;20044;-80
2020/12/07 09:57:14;;;;;;;48.83;19.65;;;6.00;99.90;;;;;;5123228;28;20094;-80
2020/12/07 09:59:45;;;;;;;33.58;17.48;;;5.90;99.90;;;;;;5121512;28;20668;-80
2020/12/07 10:02:12;;;;;;;46.83;17.90;;;6.00;99.90;;;;;;5124852;28;20488;-82
2020/12/07 10:04:38;;;;;;;51.15;18.65;;;6.10;99.90;;;;;;5125471;28;20047;-81
2020/12/07 10:07:05;;;;;;;42.45;17.65;;;6.10;99.90;;;;;;5124874;28;20055;-80
2020/12/07 10:09:32;;;;;;;30.83;15.55;;;6.10;99.90;;;;;;5127583;28;20134;-80
2020/12/07 10:11:58;;;;;;;29.77;16.00;;;6.20;99.90;;;;;;5126642;28;20047;-79
2020/12/07 10:14:25;;;;;;;37.72;16.60;;;6.20;99.90;;;;;;5120528;28;20437;-78
2020/12/07 10:16:51;;;;;;;36.65;17.00;;;6.20;99.90;;;;;;5120187;28;20083;-78
2020/12/07 10:19:18;;;;;;;28.38;16.20;;;6.30;99.90;;;;;;5121257;28;20079;-79
2020/12/07 10:21:44;;;;;;;26.65;14.02;;;6.30;99.90;;;;;;5121198;28;20051;-78
2020/12/07 10:24:11;;;;;;;29.17;15.23;;;6.20;99.90;;;;;;5120110;28;20126;-79
2020/12/07 10:26:38;;;;;;;22.65;13.48;;;6.20;99.90;;;;;;5121252;28;20083;-75
2020/12/07 10:29:04;;;;;;;18.65;12.13;;;6.10;99.90;;;;;;5117278;28;20519;-78
2020/12/07 10:31:30;;;;;;;21.48;12.30;;;6.10;99.90;;;;;;5117854;28;20181;-80
2020/12/07 10:34:04;;;;;;;19.10;12.02;;;6.20;99.90;;;;;;5119486;28;20346;-82
2020/12/07 10:36:31;;;;;;;19.55;12.40;;;6.10;99.90;;;;;;5121275;28;20086;-79
2020/12/07 10:38:57;;;;;;;21.08;11.20;;;6.10;99.90;;;;;;5121770;28;20530;-79
2020/12/07 10:41:27;;;;;;;17.73;10.90;;;6.10;99.90;;;;;;5122422;28;20051;-79
2020/12/07 10:43:54;;;;;;;16.95;10.85;;;6.20;99.90;;;;;;5121329;28;20066;-80
2020/12/07 10:46:20;;;;;;;15.38;10.35;;;6.20;99.90;;;;;;5119659;28;20083;-80
2020/12/07 10:48:47;;;;;;;15.48;10.07;;;6.20;99.90;;;;;;5118863;28;20464;-80
2020/12/07 10:51:14;;;;;;;18.98;10.02;;;6.30;99.90;;;;;;5119745;28;20105;-81
2020/12/07 10:53:40;;;;;;;16.38;10.70;;;6.40;99.90;;;;;;5122001;28;20102;-80
2020/12/07 10:56:07;;;;;;;20.75;10.77;;;6.40;99.90;;;;;;5124922;28;20040;-81
2020/12/07 10:58:34;;;;;;;13.73;9.95;;;6.50;99.90;;;;;;5128464;28;20104;-80
2020/12/07 11:01:01;;;;;;;17.73;10.18;;;6.60;99.90;;;;;;5125312;28;20047;-79
2020/12/07 11:03:28;;;;;;;17.50;9.65;;;6.60;99.90;;;;;;5130121;28;20044;-83
2020/12/07 11:05:55;;;;;;;14.90;10.18;;;6.60;99.90;;;;;;5129369;27;20499;-78
2020/12/07 11:08:31;;;;;;;16.88;10.35;;;6.60;99.90;;;;;;5121172;28;20131;-77
2020/12/07 11:10:57;;;;;;;14.63;9.77;;;6.70;99.90;;;;;;5119894;28;20202;-80
2020/12/07 11:13:29;;;;;;;14.52;9.55;;;6.70;99.90;;;;;;5115640;28;20204;-78
2020/12/07 11:16:00;;;;;;;14.65;9.60;;;6.80;99.90;;;;;;5117734;28;20073;-81
2020/12/07 11:18:26;;;;;;;14.43;9.27;;;6.80;99.90;;;;;;5128361;28;20044;-80
2020/12/07 11:20:53;;;;;;;13.88;8.68;;;6.90;99.90;;;;;;5128104;28;20055;-79
2020/12/07 11:23:19;;;;;;;15.07;8.93;;;6.90;99.90;;;;;;5150182;22;20077;-78
2020/12/07 11:25:46;;;;;;;13.10;8.32;;;6.80;99.90;;;;;;5115406;28;20047;-78
2020/12/07 11:28:12;;;;;;;16.70;9.50;;;6.90;99.90;;;;;;5114774;28;20485;-78
2020/12/07 11:30:38;;;;;;;14.15;9.27;;;7.00;99.90;;;;;;5116170;28;20094;-78
2020/12/07 11:33:06;;;;;;;14.63;8.27;;;7.00;99.90;;;;;;5111284;28;20078;-78
2020/12/07 11:35:32;;;;;;;12.15;8.77;;;7.00;99.90;;;;;;5113653;28;20104;-78
2020/12/07 11:38:03;;;;;;;13.88;8.50;;;6.90;99.90;;;;;;5115145;28;20079;-78
2020/12/07 11:40:46;;;;;;;11.43;8.45;;;6.90;99.90;;;;;;5113772;28;20515;-78
2020/12/07 11:43:17;;;;;;;15.50;8.70;;;6.80;99.90;;;;;;5113919;28;20059;-78
2020/12/07 11:45:44;;;;;;;14.82;9.45;;;6.90;99.90;;;;;;5114692;28;20047;-80
2020/12/07 11:48:11;;;;;;;14.60;8.93;;;6.90;99.90;;;;;;5120015;27;20052;-79
2020/12/07 11:50:38;;;;;;;14.55;9.32;;;6.90;99.90;;;;;;5115512;28;20131;-79
2020/12/07 11:53:05;;;;;;;14.90;10.95;;;6.80;99.90;;;;;;5115793;28;20071;-79
2020/12/07 11:55:31;;;;;;;20.02;12.98;;;6.90;99.90;;;;;;5115875;28;20086;-79
2020/12/07 11:57:57;;;;;;;13.27;9.63;;;6.90;99.90;;;;;;5116875;28;20090;-79
2020/12/07 12:00:24;;;;;;;12.77;8.70;;;6.80;99.90;;;;;;5115543;28;20079;-79
2020/12/07 12:02:50;;;;;;;18.00;13.02;;;6.70;99.90;;;;;;5115634;28;20094;-79
2020/12/07 12:05:18;;;;;;;11.85;8.70;;;6.70;99.90;;;;;;5115614;28;20071;-79
2020/12/07 12:07:44;;;;;;;13.10;8.43;;;6.80;99.90;;;;;;5118871;28;20082;-78
2020/12/07 12:10:13;;;;;;;13.25;8.30;;;6.70;99.90;;;;;;5117757;28;20083;-80
2020/12/07 12:12:40;;;;;;;10.93;7.80;;;6.70;99.90;;;;;;5117703;28;20051;-78
2020/12/07 12:15:06;;;;;;;14.07;8.65;;;6.70;99.90;;;;;;5107897;28;20078;-79
2020/12/07 12:17:32;;;;;;;14.23;9.68;;;6.70;99.90;;;;;;5103711;28;20072;-80
2020/12/07 12:19:59;;;;;;;11.40;7.53;;;6.60;99.90;;;;;;5112835;28;20072;-80
2020/12/07 12:22:26;;;;;;;9.45;6.65;;;6.60;99.90;;;;;;5103124;28;20087;-79
2020/12/07 12:24:52;;;;;;;8.60;6.53;;;6.50;99.90;;;;;;5114006;28;20075;-79
2020/12/07 12:27:20;;;;;;;9.10;7.05;;;6.50;99.90;;;;;;5115227;28;20102;-79
2020/12/07 12:29:46;;;;;;;9.60;6.78;;;6.40;99.90;;;;;;5111064;28;20048;-79
2020/12/07 12:32:13;;;;;;;10.10;7.43;;;6.40;99.90;;;;;;5112546;28;20039;-79
2020/12/07 12:34:39;;;;;;;9.93;6.43;;;6.40;99.90;;;;;;5117217;28;20082;-81
2020/12/07 12:37:05;;;;;;;10.75;7.93;;;6.50;99.90;;;;;;5117644;28;20086;-80
2020/12/07 12:39:33;;;;;;;14.00;8.20;;;6.50;99.90;;;;;;5115326;28;20093;-81
2020/12/07 12:41:59;;;;;;;22.88;10.35;;;6.50;99.90;;;;;;5115814;28;20553;-79
2020/12/07 12:44:26;;;;;;;23.58;13.10;;;6.50;99.90;;;;;;5119359;28;20067;-79
2020/12/07 12:46:52;;;;;;;19.80;14.25;;;6.50;99.90;;;;;;5118813;28;20094;-79
2020/12/07 12:49:22;;;;;;;10.95;8.35;;;6.60;99.90;;;;;;5118535;28;20073;-79
2020/12/07 12:51:48;;;;;;;11.07;6.80;;;6.50;99.90;;;;;;5116979;28;20067;-76
2020/12/07 12:54:15;;;;;;;10.30;7.43;;;6.40;99.90;;;;;;5114745;28;20083;-79
2020/12/07 12:56:42;;;;;;;11.30;7.88;;;6.40;99.90;;;;;;5117092;28;20079;-78
2020/12/07 12:59:09;;;;;;;32.00;21.55;;;6.40;99.90;;;;;;5117042;28;20048;-79
2020/12/07 13:01:36;;;;;;;16.88;12.40;;;6.40;99.90;;;;;;5117009;28;20082;-79
2020/12/07 13:04:03;;;;;;;16.35;10.02;;;6.40;99.90;;;;;;5117752;28;20099;-79
2020/12/07 13:06:34;;;;;;;21.98;8.00;;;6.50;99.90;;;;;;5117105;28;20471;-79
2020/12/07 13:09:00;;;;;;;25.55;8.73;;;6.50;99.90;;;;;;5116973;28;20051;-79
2020/12/07 13:11:30;;;;;;;13.70;7.55;;;6.50;99.90;;;;;;5116652;28;20083;-79