Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:19;;;;;;;2.90;0.90;;;;;;;11.14;79.71;101828.63;7358127;19;20029;-65
2023/10/15 00:02:48;;;;;;;5.47;0.90;;;;;;;11.12;79.52;101843.72;7358999;19;20724;-64
2023/10/15 00:05:20;;;;;;;7.03;0.80;;;;;;;11.04;79.07;101843.56;7356996;19;20010;-64
2023/10/15 00:07:49;;;;;;;8.18;0.90;;;;;;;11.02;79.33;101845.47;7356895;19;20054;-64
2023/10/15 00:10:22;;;;;;;5.82;0.75;;;;;;;10.98;79.71;101846.72;7357089;19;20352;-64
2023/10/15 00:12:50;;;;;;;;;;;;;;;10.94;79.79;101844.47;7357011;19;20752;-65
2023/10/15 00:15:23;;;;;;;3.13;0.60;;;;;;;10.92;80.07;101847.22;7358041;19;20252;-65
2023/10/15 00:17:58;;;;;;;4.25;0.75;;;;;;;10.92;79.90;101851.69;7359742;19;20086;-64
2023/10/15 00:20:31;;;;;;;2.90;0.70;;;;;;;10.88;80.22;101840.56;7356663;19;20032;-65
2023/10/15 00:23:04;;;;;;;3.85;1.20;;;;;;;10.88;80.11;101845.81;7355200;19;20062;-65
2023/10/15 00:25:36;;;;;;;5.72;0.88;;;;;;;10.83;80.03;101841.91;7356692;19;20038;-65
2023/10/15 00:28:06;;;;;;;3.55;0.80;;;;;;;10.82;80.55;101846.31;7353846;19;20155;-64
2023/10/15 00:30:33;;;;;;;3.00;0.65;;;;;;;10.80;80.64;101850.91;7358245;19;20029;-65
2023/10/15 00:33:06;;;;;;;2.85;1.27;;;;;;;10.77;80.29;101847.72;7357299;19;20697;-65
2023/10/15 00:35:34;;;;;;;3.58;0.85;;;;;;;10.78;80.77;101857.25;7352848;19;20018;-65
2023/10/15 00:38:15;;;;;;;3.70;0.60;;;;;;;10.75;80.62;101860.16;7356832;19;20014;-65
2023/10/15 00:40:45;;;;;;;6.35;0.70;;;;;;;10.73;80.76;101857.63;7356040;19;20022;-65
2023/10/15 00:43:17;;;;;;;5.25;0.60;;;;;;;10.71;80.70;101851.69;7355089;19;20590;-66
2023/10/15 00:45:46;;;;;;;3.05;0.70;;;;;;;10.70;81.17;101853.47;7353549;19;20048;-64
2023/10/15 00:48:35;;;;;;;4.43;0.70;;;;;;;10.72;80.75;101848.91;7349926;19;20015;-64
2023/10/15 00:51:08;;;;;;;2.75;0.70;;;;;;;10.67;80.51;101852.88;7353058;19;20018;-65
2023/10/15 00:53:47;;;;;;;3.78;0.55;;;;;;;10.67;81.03;101852.88;7355519;19;20049;-65
2023/10/15 00:56:18;;;;;;;2.45;0.60;;;;;;;10.62;80.59;101863.78;7355661;19;20392;-64
2023/10/15 01:01:22;;;;;;;3.25;0.60;;;;;;;10.61;80.44;101870.03;7358250;19;20629;-65
2023/10/15 01:03:55;;;;;;;4.50;0.60;;;;;;;10.58;80.71;101878.16;7353314;19;20002;-65
2023/10/15 01:09:11;;;;;;;5.88;1.10;;;;;;;10.52;80.69;101878.66;7356727;19;20018;-64
2023/10/15 01:11:44;;;;;;;2.25;0.40;;;;;;;10.50;81.09;101871.88;7355353;19;20109;-64
2023/10/15 01:14:13;;;;;;;3.70;0.63;;;;;;;10.49;80.80;101871.03;7355302;19;20559;-67
2023/10/15 01:16:40;;;;;;;4.82;0.77;;;;;;;10.49;80.72;101876.31;7355012;19;20033;-65
2023/10/15 01:21:58;;;;;;;3.70;0.40;;;;;;;10.48;80.92;101876.41;7354788;19;20014;-65
2023/10/15 01:24:26;;;;;;;2.58;0.50;;;;;;;10.51;80.88;101878.81;7353698;19;20014;-65
2023/10/15 01:29:45;;;;;;;4.85;0.60;;;;;;;10.46;80.42;101888.88;7353964;19;20022;-65
2023/10/15 01:32:18;;;;;;;2.33;0.43;;;;;;;10.44;80.51;101888.16;7356331;19;20015;-64
2023/10/15 01:34:48;;;;;;;4.13;0.40;;;;;;;10.44;80.69;101881.13;7353265;19;20034;-65
2023/10/15 01:40:01;;;;;;;2.15;0.32;;;;;;;10.41;80.43;101886.63;7360697;19;20030;-64
2023/10/15 01:47:37;;;;;;;3.05;0.30;;;;;;;10.36;80.27;101894.06;7359695;19;20177;-65
2023/10/15 01:50:15;;;;;;;4.65;0.40;;;;;;;10.29;80.57;101892.88;7355396;19;20021;-63
2023/10/15 01:52:42;;;;;;;2.13;0.30;;;;;;;10.24;80.80;101887.16;7362839;19;20055;-66
2023/10/15 01:55:12;;;;;;;3.33;0.40;;;;;;;10.22;81.52;101889.91;7361822;19;20035;-64
2023/10/15 01:57:41;;;;;;;4.13;0.40;;;;;;;10.19;81.23;101897.22;7359366;19;20022;-64
2023/10/15 02:00:33;;;;;;;2.75;0.40;;;;;;;10.16;81.14;101897.44;7360665;19;20026;-65
2023/10/15 02:03:00;;;;;;;2.67;0.30;;;;;;;10.13;81.46;101902.94;7360609;19;20029;-64
2023/10/15 02:05:41;;;;;;;3.22;0.50;;;;;;;10.13;81.17;101905.56;7361936;19;20081;-66
2023/10/15 02:08:12;;;;;;;4.05;0.45;;;;;;;10.11;81.72;101905.69;7359428;19;20019;-65
2023/10/15 02:10:47;;;;;;;3.55;0.35;;;;;;;10.06;80.82;101902.56;7360462;19;20720;-64
2023/10/15 02:13:20;;;;;;;4.93;0.30;;;;;;;10.02;81.21;101903.78;7359150;19;20471;-65
2023/10/15 02:15:49;;;;;;;3.40;0.40;;;;;;;9.99;81.03;101896.16;7361123;19;20090;-65
2023/10/15 02:18:19;;;;;;;3.15;0.40;;;;;;;9.99;81.40;101890.06;7359855;19;20011;-65
2023/10/15 02:23:18;;;;;;;4.97;0.50;;;;;;;9.94;81.70;101906.22;7359515;19;20015;-65
2023/10/15 02:25:58;;;;;;;4.70;0.32;;;;;;;9.92;81.45;101909.91;7359777;19;20022;-65
2023/10/15 02:28:36;;;;;;;2.88;0.50;;;;;;;9.93;81.63;101914.22;7360670;19;20010;-64
2023/10/15 02:31:14;;;;;;;1.70;0.30;;;;;;;9.94;81.38;101918.50;7359020;19;20617;-65
2023/10/15 02:33:42;;;;;;;1.98;0.38;;;;;;;9.91;81.51;101914.31;7361195;19;20016;-65
2023/10/15 02:36:09;;;;;;;5.03;0.30;;;;;;;9.89;81.16;101918.88;7356453;19;20954;-65
2023/10/15 02:38:38;;;;;;;2.85;0.40;;;;;;;9.88;81.95;101920.66;7361878;19;20010;-66
2023/10/15 02:41:06;;;;;;;1.83;0.20;;;;;;;9.88;81.16;101917.19;7360529;19;20963;-66
2023/10/15 02:43:46;;;;;;;0.68;0.20;;;;;;;9.86;80.53;101925.19;7357104;19;20101;-65
2023/10/15 02:46:22;;;;;;;2.65;0.30;;;;;;;9.83;80.90;101932.50;7359880;19;20018;-65
2023/10/15 02:48:53;;;;;;;2.13;0.30;;;;;;;9.78;80.25;101929.41;7352271;19;20018;-65
2023/10/15 02:51:24;;;;;;;3.45;0.77;;;;;;;9.80;80.32;101944.06;7358343;19;21276;-65
2023/10/15 02:53:54;;;;;;;1.10;0.20;;;;;;;9.77;80.78;101932.97;7358410;19;20022;-64
2023/10/15 02:56:22;;;;;;;3.95;0.20;;;;;;;9.69;80.64;101932.75;7357650;19;20157;-69
2023/10/15 02:58:50;;;;;;;2.70;0.30;;;;;;;9.63;80.97;101931.44;7355152;19;20864;-64
2023/10/15 03:01:19;;;;;;;0.70;0.20;;;;;;;9.60;81.41;101929.03;7357986;19;20035;-66
2023/10/15 03:03:50;;;;;;;1.60;0.20;;;;;;;9.64;81.79;101924.38;7357955;19;20014;-66
2023/10/15 03:06:19;;;;;;;4.55;0.30;;;;;;;9.66;81.79;101925.09;7360336;19;20962;-67
2023/10/15 03:08:46;;;;;;;4.15;1.15;;;;;;;9.66;81.63;101920.66;7359863;19;20129;-65
2023/10/15 03:11:18;;;;;;;3.90;0.30;;;;;;;9.63;81.16;101920.91;7355015;19;20074;-65
2023/10/15 03:13:55;;;;;;;2.70;0.20;;;;;;;9.65;81.81;101920.81;7357530;19;21872;-65
2023/10/15 03:16:29;;;;;;;5.22;0.60;;;;;;;9.61;81.20;101925.44;7359108;19;20318;-66
2023/10/15 03:19:05;;;;;;;1.70;0.17;;;;;;;9.58;81.31;101930.94;7359141;19;20015;-64
2023/10/15 03:21:38;;;;;;;2.17;0.40;;;;;;;9.58;81.47;101933.59;7359286;19;20017;-65
2023/10/15 03:24:06;;;;;;;1.50;0.30;;;;;;;9.57;81.19;101923.19;7345655;19;20018;-66
2023/10/15 03:26:34;;;;;;;3.75;0.30;;;;;;;9.53;81.41;101940.16;7358067;19;20300;-65
2023/10/15 03:29:13;;;;;;;2.63;0.20;;;;;;;9.55;80.94;101933.00;7360524;19;20014;-64
2023/10/15 03:31:48;;;;;;;1.63;0.20;;;;;;;9.53;80.90;101940.16;7356677;19;20017;-65
2023/10/15 03:34:22;;;;;;;5.78;0.32;;;;;;;9.47;80.90;101941.44;7357891;19;20010;-65
2023/10/15 03:36:51;;;;;;;0.95;0.20;;;;;;;9.50;81.44;101943.03;7359122;19;20929;-65
2023/10/15 03:39:42;;;;;;;1.40;0.13;;;;;;;9.48;81.78;101942.28;7358645;19;20110;-65
2023/10/15 03:44:49;;;;;;;0.95;0.20;;;;;;;9.49;81.80;101943.97;7354482;19;20024;-65
2023/10/15 03:47:22;;;;;;;1.20;0.28;;;;;;;9.53;81.74;101942.78;7356961;19;20090;-65
2023/10/15 03:49:51;;;;;;;;;;;;;;;9.56;81.73;101939.91;7353885;19;20029;-65
2023/10/15 03:52:22;;;;;;;2.75;0.20;;;;;;;9.55;81.39;101943.50;7355381;19;19954;-66
2023/10/15 03:54:52;;;;;;;2.78;0.20;;;;;;;9.51;81.18;101942.88;7358065;19;20456;-66
2023/10/15 03:57:38;;;;;;;3.28;0.25;;;;;;;9.51;81.62;101948.13;7352942;19;20119;-65
2023/10/15 04:03:18;;;;;;;2.70;0.20;;;;;;;9.48;81.89;101948.38;7354247;19;20097;-65
2023/10/15 04:06:05;;;;;;;1.05;0.20;;;;;;;9.50;82.13;101946.44;7356122;19;20015;-65
2023/10/15 04:08:33;;;;;;;2.95;0.20;;;;;;;9.50;82.16;101950.91;7358106;19;20026;-65
2023/10/15 04:11:00;;;;;;;2.50;0.20;;;;;;;9.50;82.54;101941.19;7354968;19;20011;-64
2023/10/15 04:13:27;;;;;;;2.30;0.25;;;;;;;9.51;82.21;101945.50;7353465;19;20584;-66
2023/10/15 04:15:56;;;;;;;2.70;0.20;;;;;;;9.45;81.71;101944.19;7357544;19;20010;-65
2023/10/15 04:18:24;;;;;;;5.07;0.35;;;;;;;9.42;82.01;101943.59;7359034;19;20018;-67
2023/10/15 04:20:52;;;;;;;3.35;0.30;;;;;;;9.40;82.21;101940.22;7355482;19;20007;-65
2023/10/15 04:23:34;;;;;;;1.48;0.30;;;;;;;9.38;82.54;101943.00;7356905;19;20511;-66
2023/10/15 04:26:14;;;;;;;4.35;0.30;;;;;;;9.39;82.65;101947.31;7352085;19;20017;-66
2023/10/15 04:28:41;;;;;;;2.30;0.30;;;;;;;9.35;82.72;101945.84;7356080;19;20018;-66
2023/10/15 04:31:20;;;;;;;1.95;0.25;;;;;;;9.33;82.72;101955.66;7354756;19;20096;-65
2023/10/15 04:33:50;;;;;;;1.42;0.20;;;;;;;9.32;82.92;101959.22;7356297;19;20025;-65
2023/10/15 04:36:17;;;;;;;2.70;0.20;;;;;;;9.32;83.15;101958.38;7353427;19;20146;-65
2023/10/15 04:38:45;;;;;;;0.85;0.20;;;;;;;9.31;83.40;101960.16;7357607;19;20573;-66
2023/10/15 04:41:21;;;;;;;1.10;0.40;;;;;;;9.31;83.62;101962.78;7355643;19;20022;-68
2023/10/15 04:43:48;;;;;;;3.42;0.30;;;;;;;9.29;83.36;101974.38;7353910;19;20030;-65
2023/10/15 04:46:19;;;;;;;1.77;0.40;;;;;;;9.27;83.25;101971.88;7355047;19;20459;-65
2023/10/15 04:48:50;;;;;;;1.85;0.20;;;;;;;9.27;83.44;101973.66;7354004;19;20029;-66
2023/10/15 04:51:18;;;;;;;1.85;0.20;;;;;;;9.27;83.42;101978.91;7348131;19;20010;-66
2023/10/15 04:53:48;;;;;;;3.05;0.30;;;;;;;9.25;83.46;101980.78;7357961;19;20094;-66
2023/10/15 04:56:16;;;;;;;2.47;0.20;;;;;;;9.18;83.36;101975.19;7354910;19;20086;-65
2023/10/15 04:58:43;;;;;;;2.58;0.35;;;;;;;9.20;83.66;101980.31;7355702;19;20034;-64
2023/10/15 05:01:11;;;;;;;2.40;0.40;;;;;;;9.19;83.26;101979.50;7355445;19;20058;-64
2023/10/15 05:03:38;;;;;;;2.45;0.40;;;;;;;9.21;83.47;101976.72;7355456;19;20023;-64
2023/10/15 05:06:10;;;;;;;4.32;0.50;;;;;;;9.15;83.13;101978.03;7354834;19;20018;-65
2023/10/15 05:08:40;;;;;;;5.00;1.40;;;;;;;9.13;83.13;101984.34;7353488;19;20182;-65
2023/10/15 05:11:10;;;;;;;4.45;0.30;;;;;;;9.12;83.49;101969.56;7355519;19;20457;-65
2023/10/15 05:13:37;;;;;;;2.50;0.30;;;;;;;9.11;83.09;101975.75;7352971;19;20014;-65
2023/10/15 05:16:04;;;;;;;2.20;0.30;;;;;;;9.10;83.16;101982.78;7347095;19;20937;-65
2023/10/15 05:18:32;;;;;;;1.45;0.20;;;;;;;9.09;83.30;101975.88;7352546;19;20063;-65
2023/10/15 05:21:03;;;;;;;2.22;0.25;;;;;;;9.10;82.91;101989.81;7353776;19;20018;-65
2023/10/15 05:23:30;;;;;;;3.17;0.30;;;;;;;9.13;84.21;101982.56;7352734;19;20674;-66
2023/10/15 05:25:57;;;;;;;3.00;0.40;;;;;;;9.09;83.81;101983.75;7353491;19;20220;-65
2023/10/15 05:28:24;;;;;;;3.97;0.20;;;;;;;9.07;82.92;101982.19;7351567;19;20975;-66
2023/10/15 05:30:53;;;;;;;2.88;0.40;;;;;;;9.05;82.52;101978.81;7354434;19;20018;-65
2023/10/15 05:33:22;;;;;;;5.10;0.40;;;;;;;9.05;82.31;101979.66;7355549;19;20057;-65
2023/10/15 05:35:52;;;;;;;3.47;0.65;;;;;;;9.03;82.37;101976.34;7352488;19;20018;-66
2023/10/15 05:38:19;;;;;;;2.97;0.30;;;;;;;8.97;82.63;101985.50;7354200;19;20048;-64
2023/10/15 05:40:46;;;;;;;3.55;0.30;;;;;;;8.93;82.74;101973.56;7355379;19;20022;-65
2023/10/15 05:43:13;;;;;;;3.35;0.20;;;;;;;8.92;82.65;101982.38;7353897;19;20377;-65
2023/10/15 05:45:44;;;;;;;2.50;0.75;;;;;;;8.90;82.61;101986.06;7352765;19;20599;-65
2023/10/15 05:48:11;;;;;;;2.35;0.20;;;;;;;8.88;83.12;101994.06;7350685;19;20379;-67
2023/10/15 05:50:39;;;;;;;1.05;0.25;;;;;;;8.87;83.06;101997.63;7350926;19;20022;-65
2023/10/15 05:53:06;;;;;;;1.80;0.50;;;;;;;8.87;83.23;101994.16;7349808;19;20017;-65
2023/10/15 05:55:33;;;;;;;2.25;0.22;;;;;;;8.82;83.27;101997.13;7351098;19;20498;-65
2023/10/15 05:58:00;;;;;;;3.83;0.20;;;;;;;8.80;82.90;101993.78;7353033;19;20102;-65
2023/10/15 06:00:27;;;;;;;1.80;0.20;;;;;;;8.76;83.13;101994.94;7355612;19;20705;-64
2023/10/15 06:02:56;;;;;;;3.35;0.25;;;;;;;8.69;83.69;101998.97;7355739;19;20110;-65
2023/10/15 06:05:23;;;;;;;3.35;0.30;;;;;;;8.70;84.12;101992.75;7352236;19;20010;-65
2023/10/15 06:07:51;;;;;;;3.40;0.20;;;;;;;8.70;84.16;102005.88;7351352;19;20051;-65
2023/10/15 06:10:18;;;;;;;2.22;0.30;;;;;;;8.65;84.23;102009.78;7351140;19;20046;-65
2023/10/15 06:12:45;;;;;;;4.22;0.20;;;;;;;8.70;84.48;102018.16;7353020;19;20135;-65
2023/10/15 06:15:14;;;;;;;1.98;0.30;;;;;;;8.75;84.46;102016.03;7352688;19;20130;-65
2023/10/15 06:17:46;;;;;;;1.45;0.20;;;;;;;8.76;84.07;102022.97;7355242;19;20150;-65
2023/10/15 06:20:14;;;;;;;1.65;0.30;;;;;;;8.75;84.32;102016.88;7352305;19;20093;-65
2023/10/15 06:22:44;;;;;;;2.35;0.20;;;;;;;8.75;84.19;102027.38;7355195;19;20040;-66
2023/10/15 06:25:12;;;;;;;2.10;0.30;;;;;;;8.76;83.95;102034.31;7356296;19;20019;-66
2023/10/15 06:27:40;;;;;;;5.15;0.30;;;;;;;8.78;83.50;102042.06;7362074;19;20597;-68
2023/10/15 06:30:19;;;;;;;2.80;0.20;;;;;;;8.78;83.31;102045.53;7356876;19;20659;-65
2023/10/15 06:32:52;;;;;;;4.38;0.20;;;;;;;8.77;83.76;102035.16;7359758;19;20014;-65
2023/10/15 06:35:22;;;;;;;2.72;0.30;;;;;;;8.74;83.86;102038.81;7357661;19;20107;-66
2023/10/15 06:37:51;;;;;;;2.80;0.40;;;;;;;8.78;84.98;102050.78;7360803;19;20036;-65
2023/10/15 06:40:19;;;;;;;3.28;0.40;;;;;;;8.77;84.35;102048.25;7358159;19;20046;-65
2023/10/15 06:42:51;;;;;;;2.67;0.22;;;;;;;8.75;84.38;102060.66;7359661;19;20067;-65
2023/10/15 06:45:20;;;;;;;5.13;0.30;;;;;;;8.74;83.79;102066.84;7357001;19;20010;-65
2023/10/15 06:47:51;;;;;;;3.75;0.30;;;;;;;8.69;83.78;102064.53;7359736;19;20019;-64
2023/10/15 06:50:21;;;;;;;7.00;1.48;;;;;;;8.67;83.88;102070.88;7356233;19;20032;-66
2023/10/15 06:52:53;;;;;;;3.15;0.57;;;;;;;8.77;85.41;102071.88;7353746;19;20030;-65
2023/10/15 06:55:21;;;;;;;2.58;0.50;;;;;;;8.79;84.63;102070.81;7356195;19;20025;-65
2023/10/15 06:57:49;;;;;;;5.85;0.77;;;;;;;8.81;83.78;102066.28;7357057;19;20057;-64
2023/10/15 07:00:22;;;;;;;5.40;0.35;;;;;;;8.82;83.29;102075.00;7357037;19;20240;-65
2023/10/15 07:02:54;;;;;;;1.48;0.30;;;;;;;8.82;83.69;102081.09;7360316;19;20064;-65
2023/10/15 07:05:25;;;;;;;1.63;0.70;;;;;;;8.84;84.63;102083.59;7357701;19;20025;-65
2023/10/15 07:07:57;;;;;;;3.45;0.30;;;;;;;8.81;83.57;102082.03;7360001;19;20341;-64
2023/10/15 07:10:25;;;;;;;4.03;0.35;;;;;;;8.83;83.10;102092.44;7358626;19;20352;-66
2023/10/15 07:12:54;;;;;;;2.05;0.30;;;;;;;8.83;83.01;102095.06;7355251;19;20011;-64
2023/10/15 07:15:21;;;;;;;4.38;0.40;;;;;;;8.82;82.70;102102.09;7358060;19;20022;-65
2023/10/15 07:17:50;;;;;;;1.95;0.25;;;;;;;8.81;82.76;102105.66;7358884;19;20019;-64
2023/10/15 07:20:35;;;;;;;2.42;0.40;;;;;;;8.82;83.08;102103.88;7356141;19;20026;-65
2023/10/15 07:23:03;;;;;;;2.42;0.28;;;;;;;8.80;83.26;102103.97;7358490;19;20038;-64
2023/10/15 07:25:32;;;;;;;4.20;0.40;;;;;;;8.86;83.06;102111.41;7356687;19;20044;-65
2023/10/15 07:28:00;;;;;;;2.10;0.40;;;;;;;8.85;83.12;102117.59;7355678;19;20097;-64
2023/10/15 07:30:28;;;;;;;2.05;0.40;;;;;;;8.86;83.23;102110.56;7355688;19;20017;-64
2023/10/15 07:32:57;;;;;;;4.38;0.50;;;;;;;8.90;83.17;102114.66;7356210;19;20024;-65
2023/10/15 07:35:28;;;;;;;1.38;0.30;;;;;;;8.81;81.79;102123.19;7357031;19;20025;-65
2023/10/15 07:37:56;;;;;;;5.15;0.30;;;;;;;8.83;82.43;102119.53;7358588;19;20606;-65
2023/10/15 07:40:27;;;;;;;2.75;0.30;;;;;;;8.87;82.57;102125.38;7361554;19;20028;-65
2023/10/15 07:42:59;;;;;;;5.65;0.40;;;;;;;8.90;82.10;102127.78;7356957;19;20524;-65
2023/10/15 07:45:30;;;;;;;2.63;0.20;;;;;;;8.95;82.35;102129.13;7354527;19;20156;-65
2023/10/15 07:47:59;;;;;;;2.35;0.50;;;;;;;9.09;82.25;102128.16;7352526;19;20053;-65
2023/10/15 07:50:31;;;;;;;4.43;0.40;;;;;;;9.14;81.19;102119.94;7354022;19;20668;-65
2023/10/15 07:52:59;;;;;;;6.30;0.38;;;;;;;9.19;80.92;102123.06;7356440;19;20094;-64
2023/10/15 07:55:27;;;;;;;2.33;0.20;;;;;;;9.40;80.47;102126.72;7351497;19;20007;-64
2023/10/15 07:57:54;;;;;;;3.15;0.30;;;;;;;9.58;77.65;102128.00;7358738;19;20873;-65
2023/10/15 08:00:25;;;;;;;5.03;0.40;;;;;;;9.55;78.30;102127.41;7356226;19;20055;-64
2023/10/15 08:02:57;;;;;;;6.05;0.40;;;;;;;9.54;78.48;102123.94;7358644;19;20025;-65
2023/10/15 08:05:31;;;;;;;2.30;0.30;;;;;;;9.52;79.00;102119.72;7355324;19;20027;-65
2023/10/15 08:08:01;;;;;;;3.47;0.20;;;;;;;9.40;78.58;102124.94;7357669;19;20018;-65
2023/10/15 08:10:34;;;;;;;4.70;0.30;;;;;;;9.37;78.43;102126.97;7356863;19;20018;-65
2023/10/15 08:13:05;;;;;;;4.82;0.35;;;;;;;9.45;77.78;102117.56;7357562;19;20010;-64
2023/10/15 08:15:36;;;;;;;1.63;0.20;;;;;;;9.38;77.62;102124.22;7354641;19;20014;-65
2023/10/15 08:18:03;;;;;;;4.72;0.30;;;;;;;9.33;78.12;102123.72;7356061;19;20022;-64
2023/10/15 08:20:31;;;;;;;2.45;0.20;;;;;;;9.37;77.68;102122.56;7357151;19;20018;-64
2023/10/15 08:22:59;;;;;;;3.70;0.30;;;;;;;9.42;78.18;102124.84;7356957;19;20194;-66
2023/10/15 08:25:26;;;;;;;3.90;0.30;;;;;;;9.44;77.27;102129.03;7354411;19;20010;-66
2023/10/15 08:27:53;;;;;;;3.15;0.30;;;;;;;9.50;76.95;102135.59;7355981;19;20030;-65
2023/10/15 08:30:21;;;;;;;2.50;0.30;;;;;;;9.54;77.55;102142.34;7353679;19;20011;-65
2023/10/15 08:32:48;;;;;;;1.85;0.22;;;;;;;9.60;77.99;102138.41;7357929;19;20050;-65
2023/10/15 08:35:16;;;;;;;0.57;0.20;;;;;;;9.65;77.25;102146.78;7357262;19;20030;-65
2023/10/15 08:37:44;;;;;;;6.65;0.30;;;;;;;9.71;76.30;102148.94;7357085;19;21777;-65
2023/10/15 08:40:15;;;;;;;3.13;0.30;;;;;;;9.76;75.97;102146.81;7353843;19;20025;-66
2023/10/15 08:42:56;;;;;;;2.70;0.40;;;;;;;9.84;75.31;102145.31;7355575;19;20526;-64
2023/10/15 08:45:23;;;;;;;3.55;0.30;;;;;;;9.88;74.90;102132.75;7354965;19;20014;-65
2023/10/15 08:47:52;;;;;;;3.97;0.40;;;;;;;9.96;75.28;102147.94;7346411;19;20006;-64
2023/10/15 08:50:21;;;;;;;4.38;0.30;;;;;;;9.99;73.69;102147.72;7352514;19;20022;-65
2023/10/15 08:52:52;;;;;;;5.70;0.32;;;;;;;9.99;72.66;102148.56;7356787;19;20121;-64
2023/10/15 08:55:23;;;;;;;4.88;0.47;;;;;;;10.00;72.00;102150.25;7350389;19;20014;-65
2023/10/15 08:57:56;;;;;;;3.58;0.30;;;;;;;10.01;71.58;102151.06;7353949;19;20014;-64
2023/10/15 09:00:28;;;;;;;4.53;0.32;;;;;;;10.03;71.68;102151.78;7356185;19;20040;-65
2023/10/15 09:03:00;;;;;;;6.45;0.40;;;;;;;10.01;71.78;102159.78;7353900;19;20019;-65
2023/10/15 09:05:40;;;;;;;3.28;0.20;;;;;;;10.04;72.00;102167.47;7352318;19;20010;-65
2023/10/15 09:08:08;;;;;;;2.90;0.30;;;;;;;10.03;70.75;102178.91;7356647;19;20026;-64
2023/10/15 09:10:41;;;;;;;5.60;0.40;;;;;;;10.07;71.69;102179.50;7352984;19;20018;-64
2023/10/15 09:13:26;;;;;;;3.90;0.38;;;;;;;10.08;70.99;102184.66;7351781;19;20017;-66
2023/10/15 09:15:56;;;;;;;2.80;0.32;;;;;;;10.13;70.86;102189.56;7353615;19;20392;-65
2023/10/15 09:18:26;;;;;;;5.00;0.30;;;;;;;10.22;70.36;102181.84;7352226;19;20107;-65
2023/10/15 09:20:58;;;;;;;1.80;0.20;;;;;;;10.23;70.89;102183.53;7354073;19;20022;-65
2023/10/15 09:23:31;;;;;;;4.07;0.22;;;;;;;10.23;71.40;102190.59;7353414;19;20018;-65
2023/10/15 09:25:59;;;;;;;4.47;0.30;;;;;;;10.30;69.91;102191.81;7353468;19;20010;-66
2023/10/15 09:28:30;;;;;;;6.22;1.05;;;;;;;10.35;69.58;102194.94;7353700;19;20022;-65
2023/10/15 09:31:09;;;;;;;3.80;0.40;;;;;;;10.36;68.07;102187.88;7354599;19;20014;-64
2023/10/15 09:33:38;;;;;;;4.07;0.30;;;;;;;10.39;67.31;102182.38;7355197;19;20021;-65
2023/10/15 09:36:05;;;;;;;3.03;0.20;;;;;;;10.38;67.05;102188.56;7354189;19;20491;-65
2023/10/15 09:38:34;;;;;;;3.15;0.40;;;;;;;10.36;66.90;102196.59;7354600;19;20018;-65
2023/10/15 09:41:02;;;;;;;3.75;0.30;;;;;;;10.45;66.39;102201.16;7356941;19;20086;-65
2023/10/15 09:43:35;;;;;;;2.75;0.30;;;;;;;10.50;65.59;102200.81;7353352;19;20359;-65
2023/10/15 09:46:05;;;;;;;4.22;0.22;;;;;;;10.54;65.36;102197.81;7349959;19;20010;-68
2023/10/15 09:48:36;;;;;;;3.88;0.20;;;;;;;10.56;64.91;102202.97;7355580;19;20056;-66
2023/10/15 09:51:05;;;;;;;5.47;0.30;;;;;;;10.56;64.71;102197.69;7352336;19;20017;-65
2023/10/15 09:53:34;;;;;;;2.47;0.20;;;;;;;10.57;64.03;102197.56;7351929;19;20022;-65
2023/10/15 09:56:07;;;;;;;3.38;0.20;;;;;;;10.58;64.14;102208.94;7349771;19;20019;-65
2023/10/15 09:58:35;;;;;;;1.90;0.20;;;;;;;10.65;63.88;102213.63;7353922;19;20026;-65
2023/10/15 10:01:08;;;;;;;1.92;0.15;;;;;;;10.70;63.57;102211.47;7360625;19;20078;-65
2023/10/15 10:03:48;;;;;;;5.18;0.47;;;;;;;10.69;63.03;102212.41;7358953;19;20367;-66
2023/10/15 10:06:34;;;;;;;1.27;0.30;;;;;;;10.70;62.04;102205.34;7358695;19;20127;-66
2023/10/15 10:09:21;;;;;;;3.03;0.20;;;;;;;10.73;62.75;102210.38;7359482;19;20101;-64
2023/10/15 10:12:08;;;;;;;5.55;0.22;;;;;;;10.81;63.01;102207.16;7349437;19;20033;-65
2023/10/15 10:15:06;;;;;;;5.10;0.22;;;;;;;10.83;62.27;102205.22;7361821;19;20042;-68
2023/10/15 10:17:33;;;;;;;4.60;0.30;;;;;;;10.91;62.99;102211.59;7361875;19;20098;-65
2023/10/15 10:20:10;;;;;;;3.92;0.30;;;;;;;10.98;61.33;102214.53;7359947;19;20006;-64
2023/10/15 10:22:39;;;;;;;5.65;0.28;;;;;;;10.94;61.26;102216.59;7359432;19;20361;-64
2023/10/15 10:25:29;;;;;;;2.72;0.22;;;;;;;10.97;57.84;102220.81;7359326;19;20789;-65
2023/10/15 10:28:13;;;;;;;6.60;0.28;;;;;;;10.94;58.47;102211.31;7359574;19;20079;-64
2023/10/15 10:31:04;;;;;;;12.70;1.10;;;;;;;11.00;56.72;102217.91;7358687;19;20015;-64
2023/10/15 10:33:50;;;;;;;7.05;0.40;;;;;;;11.02;55.92;102223.91;7359780;19;20022;-65
2023/10/15 10:36:27;;;;;;;2.03;0.30;;;;;;;11.01;56.29;102230.13;7357602;19;21010;-64
2023/10/15 10:39:08;;;;;;;7.28;0.20;;;;;;;11.05;55.01;102224.50;7359531;19;20022;-65
2023/10/15 10:41:39;;;;;;;6.95;0.30;;;;;;;11.04;53.99;102228.09;7357149;19;20090;-65
2023/10/15 10:44:08;;;;;;;3.58;0.20;;;;;;;11.09;54.59;102240.88;7358102;19;20142;-65
2023/10/15 10:46:52;;;;;;;4.40;0.20;;;;;;;11.13;52.88;102243.16;7360708;19;20119;-65
2023/10/15 10:49:39;;;;;;;2.33;0.10;;;;;;;11.15;53.08;102232.50;7355406;19;20022;-65
2023/10/15 10:52:17;;;;;;;3.47;0.28;;;;;;;11.14;53.61;102234.28;7358356;19;20397;-64
2023/10/15 10:54:48;;;;;;;3.38;0.77;;;;;;;11.18;52.91;102228.78;7359093;19;20637;-66
2023/10/15 10:57:18;;;;;;;1.77;0.30;;;;;;;11.12;52.69;102233.56;7353395;19;20015;-66
2023/10/15 10:59:46;;;;;;;3.22;0.22;;;;;;;11.08;53.79;102233.94;7351720;19;20123;-65
2023/10/15 11:02:14;;;;;;;3.75;0.88;;;;;;;11.07;54.58;102234.91;7354916;19;20019;-65
2023/10/15 11:04:47;;;;;;;1.80;0.17;;;;;;;11.13;54.99;102229.97;7348333;19;20015;-65
2023/10/15 11:07:37;;;;;;;3.30;0.30;;;;;;;11.20;54.64;102238.25;7356446;19;20028;-65
2023/10/15 11:10:47;;;;;;;6.93;0.30;;;;;;;11.21;54.98;102228.53;7351562;19;20045;-64
2023/10/15 11:13:42;;;;;;;4.18;0.50;;;;;;;11.19;56.01;102233.09;7353208;19;20013;-65
2023/10/15 11:16:39;;;;;;;3.25;0.20;;;;;;;11.23;50.64;102231.88;7354202;19;20014;-66
2023/10/15 11:19:37;;;;;;;3.13;0.20;;;;;;;11.25;52.45;102225.53;7356556;19;20022;-65
2023/10/15 11:22:22;;;;;;;3.40;0.32;;;;;;;11.32;52.29;102232.00;7355831;19;20014;-65
2023/10/15 11:25:01;;;;;;;3.78;0.20;;;;;;;11.39;50.67;102234.97;7353815;19;20069;-65
2023/10/15 11:27:31;;;;;;;2.55;0.10;;;;;;;11.43;50.32;102239.03;7355485;19;21879;-65
2023/10/15 11:29:58;;;;;;;3.10;0.20;;;;;;;11.38;50.57;102244.66;7353794;19;20394;-63
2023/10/15 11:32:25;;;;;;;2.95;0.60;;;;;;;11.38;50.30;102243.81;7357337;19;20015;-64
2023/10/15 11:34:54;;;;;;;2.60;0.20;;;;;;;11.32;48.78;102232.00;7353321;19;20059;-68
2023/10/15 11:37:23;;;;;;;2.28;0.10;;;;;;;11.36;50.21;102235.22;7355975;19;20501;-65
2023/10/15 11:39:51;;;;;;;2.70;0.40;;;;;;;11.39;48.04;102227.06;7356057;19;20014;-64
2023/10/15 11:42:19;;;;;;;2.33;0.20;;;;;;;11.39;47.43;102238.44;7356422;19;20010;-65
2023/10/15 11:44:55;;;;;;;1.20;0.10;;;;;;;11.38;46.25;102236.75;7352926;19;20022;-65
2023/10/15 11:47:27;;;;;;;1.67;0.30;;;;;;;11.39;46.90;102227.06;7353998;19;20887;-64
2023/10/15 11:49:54;;;;;;;3.13;0.10;;;;;;;11.34;47.06;102234.50;7353389;19;20022;-65
2023/10/15 11:52:24;;;;;;;0.95;0.10;;;;;;;11.37;45.95;102231.63;7355952;19;20018;-65
2023/10/15 11:54:51;;;;;;;1.45;0.15;;;;;;;11.38;45.86;102230.66;7355542;19;20058;-66
2023/10/15 11:57:23;;;;;;;2.65;0.20;;;;;;;11.35;46.23;102223.84;7351323;19;20154;-63
2023/10/15 11:59:52;;;;;;;4.93;0.20;;;;;;;11.42;46.29;102219.78;7350687;19;20010;-64
2023/10/15 12:02:24;;;;;;;;;;;;;;;11.57;45.88;102229.06;7352487;19;20371;-64
2023/10/15 12:04:51;;;;;;;1.13;0.10;;;;;;;11.62;46.18;102222.56;7351451;19;19922;-65
2023/10/15 12:07:21;;;;;;;2.13;0.10;;;;;;;11.70;46.58;102222.78;7352455;19;20014;-65
2023/10/15 12:09:49;;;;;;;2.72;0.52;;;;;;;11.77;45.59;102226.63;7353836;19;20505;-65
2023/10/15 12:12:17;;;;;;;0.80;0.10;;;;;;;11.80;44.94;102224.56;7353047;19;20109;-64
2023/10/15 12:14:48;;;;;;;2.13;0.10;;;;;;;11.69;44.82;102221.94;7350685;19;20022;-64
2023/10/15 12:17:16;;;;;;;0.60;0.10;;;;;;;11.69;45.25;102221.09;7355831;19;20022;-65