Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:21;;;;;;;3.33;2.08;;;;;;;;;;5049808;28;20051;-79
2023/08/04 00:02:46;;;;;;;3.28;2.03;;;;;;;;;;5054479;28;20025;-79
2023/08/04 00:05:11;;;;;;;3.35;1.75;;;;;;;;;;5047998;28;20536;-80
2023/08/04 00:07:37;;;;;;;5.53;1.80;;;;;;;;;;5053312;28;20091;-79
2023/08/04 00:10:03;;;;;;;4.15;1.52;;;;;;;;;;5047601;28;20108;-80
2023/08/04 00:12:29;;;;;;;3.50;1.63;;;;;;;;;;5051047;28;20044;-81
2023/08/04 00:14:55;;;;;;;3.78;1.67;;;;;;;;;;5046000;28;20029;-82
2023/08/04 00:17:20;;;;;;;2.33;1.48;;;;;;;;;;5058684;28;20061;-81
2023/08/04 00:19:46;;;;;;;4.47;1.88;;;;;;;;;;5043343;28;20038;-80
2023/08/04 00:22:11;;;;;;;2.40;1.50;;;;;;;;;;5062907;28;20048;-82
2023/08/04 00:24:37;;;;;;;5.15;1.73;;;;;;;;;;5049143;28;20029;-82
2023/08/04 00:27:03;;;;;;;1.67;1.38;;;;;;;;;;5046246;28;20053;-80
2023/08/04 00:29:28;;;;;;;1.70;1.60;;;;;;;;;;5043133;28;20087;-80
2023/08/04 00:31:54;;;;;;;6.75;1.80;;;;;;;;;;5043882;28;20489;-80
2023/08/04 00:34:19;;;;;;;3.15;1.60;;;;;;;;;;5048440;28;20497;-80
2023/08/04 00:36:45;;;;;;;4.05;1.58;;;;;;;;;;5043755;28;20037;-82
2023/08/04 00:39:11;;;;;;;2.38;1.60;;;;;;;;;;5042957;28;20017;-82
2023/08/04 00:41:36;;;;;;;5.05;1.98;;;;;;;;;;5043879;28;20017;-81
2023/08/04 00:44:02;;;;;;;8.35;1.70;;;;;;;;;;5045103;28;20033;-82
2023/08/04 00:46:29;;;;;;;3.97;1.63;;;;;;;;;;5046788;28;20477;-81
2023/08/04 00:48:59;;;;;;;3.05;1.52;;;;;;;;;;5042536;28;20029;-81
2023/08/04 00:51:25;;;;;;;5.35;1.75;;;;;;;;;;5043948;28;20033;-80
2023/08/04 00:53:50;;;;;;;4.72;1.73;;;;;;;;;;5043492;28;20032;-82
2023/08/04 00:56:16;;;;;;;1.55;1.42;;;;;;;;;;5043442;28;20037;-81
2023/08/04 00:58:41;;;;;;;2.00;1.58;;;;;;;;;;5040952;28;20044;-81
2023/08/04 01:01:06;;;;;;;6.28;1.80;;;;;;;;;;5047609;28;20097;-80
2023/08/04 01:03:32;;;;;;;5.75;1.80;;;;;;;;;;5045703;28;20040;-80
2023/08/04 01:06:09;;;;;;;9.98;2.13;;;;;;;;;;5056907;28;20025;-81
2023/08/04 01:08:34;;;;;;;3.72;1.42;;;;;;;;;;5042486;28;20041;-80
2023/08/04 01:11:05;;;;;;;4.63;1.60;;;;;;;;;;5046084;28;20029;-80
2023/08/04 01:13:31;;;;;;;9.18;1.67;;;;;;;;;;5041009;28;20050;-81
2023/08/04 01:15:57;;;;;;;5.85;1.65;;;;;;;;;;5041035;28;20038;-79
2023/08/04 01:18:22;;;;;;;2.90;1.40;;;;;;;;;;5043461;28;21853;-82
2023/08/04 01:20:49;;;;;;;3.05;1.27;;;;;;;;;;5041552;28;20020;-80
2023/08/04 01:23:15;;;;;;;2.88;1.50;;;;;;;;;;5039297;28;20048;-82
2023/08/04 01:25:42;;;;;;;4.53;1.40;;;;;;;;;;5043658;28;20037;-81
2023/08/04 01:28:14;;;;;;;4.68;1.52;;;;;;;;;;5044096;28;20037;-80
2023/08/04 01:30:43;;;;;;;2.78;1.30;;;;;;;;;;5044924;28;20049;-81
2023/08/04 01:33:09;;;;;;;1.45;1.25;;;;;;;;;;5043512;28;20033;-82
2023/08/04 01:35:34;;;;;;;3.58;1.20;;;;;;;;;;5044713;28;20028;-80
2023/08/04 01:37:59;;;;;;;7.30;1.48;;;;;;;;;;5043931;28;20076;-82
2023/08/04 01:40:25;;;;;;;2.88;1.33;;;;;;;;;;5043172;28;20120;-81
2023/08/04 01:42:50;;;;;;;3.30;1.15;;;;;;;;;;5044604;28;20033;-82
2023/08/04 01:45:16;;;;;;;4.78;1.58;;;;;;;;;;5040691;28;20025;-80
2023/08/04 01:47:41;;;;;;;4.85;1.38;;;;;;;;;;5061146;28;20041;-81
2023/08/04 01:50:08;;;;;;;2.00;1.30;;;;;;;;;;5043686;28;20043;-81
2023/08/04 01:52:34;;;;;;;2.40;1.33;;;;;;;;;;5041671;28;20049;-81
2023/08/04 01:54:59;;;;;;;1.70;1.20;;;;;;;;;;5045338;28;20187;-81
2023/08/04 01:57:25;;;;;;;3.88;1.60;;;;;;;;;;5057959;28;20036;-82
2023/08/04 01:59:50;;;;;;;3.50;1.15;;;;;;;;;;5045911;28;20033;-81
2023/08/04 02:02:15;;;;;;;2.83;1.20;;;;;;;;;;5044485;28;20378;-83
2023/08/04 02:04:41;;;;;;;1.25;1.08;;;;;;;;;;5043811;28;20129;-82
2023/08/04 02:07:06;;;;;;;1.60;1.30;;;;;;;;;;5041953;28;20037;-82
2023/08/04 02:09:32;;;;;;;1.85;1.60;;;;;;;;;;5043141;28;20087;-81
2023/08/04 02:11:58;;;;;;;3.70;1.42;;;;;;;;;;5043406;28;20066;-81
2023/08/04 02:14:23;;;;;;;2.85;1.40;;;;;;;;;;5059427;28;20535;-82
2023/08/04 02:16:49;;;;;;;3.05;1.38;;;;;;;;;;5042830;28;20034;-82
2023/08/04 02:19:14;;;;;;;1.80;1.50;;;;;;;;;;5057406;28;20405;-80
2023/08/04 02:21:39;;;;;;;1.98;1.40;;;;;;;;;;5059890;28;20033;-82
2023/08/04 02:24:05;;;;;;;2.40;1.45;;;;;;;;;;5057853;28;20031;-81
2023/08/04 02:26:30;;;;;;;4.25;1.52;;;;;;;;;;5054429;28;20044;-81
2023/08/04 02:28:56;;;;;;;2.50;1.52;;;;;;;;;;5047053;28;20037;-78
2023/08/04 02:31:24;;;;;;;5.40;1.67;;;;;;;;;;5050283;28;20029;-81
2023/08/04 02:33:50;;;;;;;5.15;1.50;;;;;;;;;;5049095;28;20037;-80
2023/08/04 02:36:16;;;;;;;2.40;1.30;;;;;;;;;;5051595;28;20029;-83
2023/08/04 02:38:41;;;;;;;1.95;1.40;;;;;;;;;;5051408;28;20047;-83
2023/08/04 02:41:09;;;;;;;9.90;1.30;;;;;;;;;;5063913;28;20033;-82
2023/08/04 02:43:34;;;;;;;2.15;1.23;;;;;;;;;;5045580;28;20033;-82
2023/08/04 02:45:59;;;;;;;4.88;1.30;;;;;;;;;;5053413;28;20040;-82
2023/08/04 02:48:25;;;;;;;2.70;1.17;;;;;;;;;;5059870;28;20358;-82
2023/08/04 02:51:04;;;;;;;1.40;1.30;;;;;;;;;;5061398;28;20024;-81
2023/08/04 02:53:31;;;;;;;5.05;1.17;;;;;;;;;;5045269;28;20513;-81
2023/08/04 02:55:57;;;;;;;1.80;1.30;;;;;;;;;;5062321;28;20068;-81
2023/08/04 02:58:24;;;;;;;2.17;0.98;;;;;;;;;;5047323;28;20045;-81
2023/08/04 03:00:50;;;;;;;1.13;1.10;;;;;;;;;;5045119;28;20045;-81
2023/08/04 03:03:17;;;;;;;4.28;1.20;;;;;;;;;;5045730;28;21027;-81
2023/08/04 03:05:42;;;;;;;5.60;1.30;;;;;;;;;;5049987;28;20021;-82
2023/08/04 03:08:08;;;;;;;2.58;1.60;;;;;;;;;;5047041;28;20120;-79
2023/08/04 03:10:33;;;;;;;5.45;1.50;;;;;;;;;;5047756;28;20088;-80
2023/08/04 03:12:58;;;;;;;1.90;1.70;;;;;;;;;;5045232;28;20521;-80
2023/08/04 03:15:23;;;;;;;1.10;1.10;;;;;;;;;;5048767;28;20036;-80
2023/08/04 03:17:50;;;;;;;1.30;1.20;;;;;;;;;;5089164;23;20025;-73
2023/08/04 03:20:15;;;;;;;1.80;1.20;;;;;;;;;;5045254;28;20099;-75
2023/08/04 03:22:41;;;;;;;4.95;1.30;;;;;;;;;;5047972;28;20045;-77
2023/08/04 03:25:08;;;;;;;2.72;1.33;;;;;;;;;;5048132;28;20135;-75
2023/08/04 03:27:33;;;;;;;4.53;1.13;;;;;;;;;;5048852;28;20095;-74
2023/08/04 03:29:59;;;;;;;3.05;1.67;;;;;;;;;;5043753;28;20480;-75
2023/08/04 03:32:24;;;;;;;1.90;0.98;;;;;;;;;;5041835;28;20036;-75
2023/08/04 03:34:49;;;;;;;2.65;1.35;;;;;;;;;;5042227;28;20116;-74
2023/08/04 03:37:14;;;;;;;1.10;1.10;;;;;;;;;;5043102;28;20025;-75
2023/08/04 03:39:40;;;;;;;1.10;1.10;;;;;;;;;;5039004;28;20034;-75
2023/08/04 03:42:06;;;;;;;3.97;1.52;;;;;;;;;;5039408;28;20025;-75
2023/08/04 03:44:31;;;;;;;2.25;1.30;;;;;;;;;;5059234;28;20032;-76
2023/08/04 03:46:56;;;;;;;1.90;1.20;;;;;;;;;;5056510;28;20025;-75
2023/08/04 03:49:21;;;;;;;1.38;0.95;;;;;;;;;;5042428;28;20057;-75
2023/08/04 03:51:47;;;;;;;4.05;1.00;;;;;;;;;;5041064;28;20045;-76
2023/08/04 03:54:12;;;;;;;3.83;1.05;;;;;;;;;;5042998;28;20582;-75
2023/08/04 03:56:37;;;;;;;2.97;1.52;;;;;;;;;;5041405;28;20060;-75
2023/08/04 03:59:03;;;;;;;1.70;1.10;;;;;;;;;;5038549;28;20030;-76
2023/08/04 04:01:28;;;;;;;0.90;0.90;;;;;;;;;;5040176;28;20039;-75
2023/08/04 04:03:53;;;;;;;0.82;0.70;;;;;;;;;;5043493;28;20123;-75
2023/08/04 04:06:19;;;;;;;1.55;0.98;;;;;;;;;;5041091;28;20025;-74
2023/08/04 04:08:45;;;;;;;0.65;0.65;;;;;;;;;;5045244;28;20063;-76
2023/08/04 04:11:10;;;;;;;2.55;1.10;;;;;;;;;;5041586;28;20059;-75
2023/08/04 04:13:35;;;;;;;2.70;1.02;;;;;;;;;;5035510;28;20037;-74
2023/08/04 04:16:01;;;;;;;4.97;1.00;;;;;;;;;;5039155;28;20038;-74
2023/08/04 04:18:26;;;;;;;1.30;1.17;;;;;;;;;;5040796;28;20214;-74
2023/08/04 04:20:51;;;;;;;0.82;0.82;;;;;;;;;;5043670;28;21054;-74
2023/08/04 04:23:17;;;;;;;2.80;0.95;;;;;;;;;;5043045;28;20017;-74
2023/08/04 04:25:42;;;;;;;1.17;1.08;;;;;;;;;;5038179;28;20047;-74
2023/08/04 04:28:07;;;;;;;2.80;1.02;;;;;;;;;;5044186;28;20060;-74
2023/08/04 04:30:33;;;;;;;1.33;1.00;;;;;;;;;;5055040;28;20033;-75
2023/08/04 04:32:58;;;;;;;1.27;1.08;;;;;;;;;;5042220;28;20027;-75
2023/08/04 04:35:23;;;;;;;1.33;1.05;;;;;;;;;;5039631;28;20408;-75
2023/08/04 04:37:48;;;;;;;1.20;1.10;;;;;;;;;;5038498;28;20051;-75
2023/08/04 04:40:14;;;;;;;0.82;0.82;;;;;;;;;;5040599;28;20451;-75
2023/08/04 04:42:39;;;;;;;1.13;0.95;;;;;;;;;;5039982;28;20436;-74
2023/08/04 04:45:05;;;;;;;1.50;1.00;;;;;;;;;;5038749;28;20113;-75
2023/08/04 04:47:31;;;;;;;1.38;1.20;;;;;;;;;;5042096;28;20020;-75
2023/08/04 04:49:56;;;;;;;1.17;0.80;;;;;;;;;;5041471;28;20284;-76
2023/08/04 04:52:36;;;;;;;1.02;1.00;;;;;;;;;;5038245;28;20527;-76
2023/08/04 04:55:02;;;;;;;1.75;1.10;;;;;;;;;;5042067;28;20062;-76
2023/08/04 04:57:28;;;;;;;0.95;0.80;;;;;;;;;;5040774;28;20472;-76
2023/08/04 04:59:54;;;;;;;4.03;1.10;;;;;;;;;;5042298;28;20423;-76
2023/08/04 05:02:19;;;;;;;2.53;1.00;;;;;;;;;;5041363;28;20025;-76
2023/08/04 05:04:45;;;;;;;3.05;1.10;;;;;;;;;;5037614;28;20499;-76
2023/08/04 05:07:10;;;;;;;1.05;0.80;;;;;;;;;;5040393;28;20571;-76
2023/08/04 05:09:36;;;;;;;1.00;1.00;;;;;;;;;;5043378;28;20102;-76
2023/08/04 05:12:01;;;;;;;3.00;1.00;;;;;;;;;;5035852;28;20716;-76
2023/08/04 05:14:26;;;;;;;1.67;0.95;;;;;;;;;;5040528;28;20574;-76
2023/08/04 05:16:51;;;;;;;1.95;0.93;;;;;;;;;;5039642;28;20033;-77
2023/08/04 05:19:17;;;;;;;1.17;0.90;;;;;;;;;;5053726;28;20399;-76
2023/08/04 05:21:42;;;;;;;2.47;1.17;;;;;;;;;;5042437;28;20444;-76
2023/08/04 05:24:08;;;;;;;1.45;0.88;;;;;;;;;;5056464;28;20598;-75
2023/08/04 05:26:33;;;;;;;1.23;1.10;;;;;;;;;;5053028;28;20087;-76
2023/08/04 05:28:58;;;;;;;1.10;1.00;;;;;;;;;;5039884;28;20393;-76
2023/08/04 05:31:23;;;;;;;1.05;1.00;;;;;;;;;;5036747;28;20156;-76
2023/08/04 05:33:49;;;;;;;1.27;0.93;;;;;;;;;;5041952;28;20025;-76
2023/08/04 05:36:14;;;;;;;1.40;0.70;;;;;;;;;;5039542;28;20017;-76
2023/08/04 05:38:39;;;;;;;0.90;0.90;;;;;;;;;;5055854;28;20029;-76
2023/08/04 05:41:05;;;;;;;1.20;0.90;;;;;;;;;;5038269;28;20260;-76
2023/08/04 05:43:30;;;;;;;1.15;0.80;;;;;;;;;;5037795;28;20025;-76
2023/08/04 05:46:02;;;;;;;0.77;0.77;;;;;;;;;;5039254;28;20451;-75
2023/08/04 05:48:29;;;;;;;0.80;0.80;;;;;;;;;;5040128;28;20091;-75
2023/08/04 05:50:55;;;;;;;0.60;0.60;;;;;;;;;;5040010;28;20013;-76
2023/08/04 05:53:20;;;;;;;0.70;0.70;;;;;;;;;;5042730;28;20087;-76
2023/08/04 05:55:46;;;;;;;2.97;0.73;;;;;;;;;;5041988;28;20052;-76
2023/08/04 05:58:11;;;;;;;1.50;0.90;;;;;;;;;;5042668;28;20258;-76
2023/08/04 06:00:36;;;;;;;1.05;0.80;;;;;;;;;;5041083;28;20025;-76
2023/08/04 06:03:02;;;;;;;1.67;0.70;;;;;;;;;;5054920;28;20044;-76
2023/08/04 06:05:27;;;;;;;3.55;0.68;;;;;;;;;;5039714;28;20518;-76
2023/08/04 06:07:53;;;;;;;0.65;0.65;;;;;;;;;;5052554;28;20404;-76
2023/08/04 06:10:19;;;;;;;2.53;1.00;;;;;;;;;;5039956;28;20033;-76
2023/08/04 06:12:45;;;;;;;1.05;0.80;;;;;;;;;;5041477;28;20096;-76
2023/08/04 06:15:10;;;;;;;1.58;0.70;;;;;;;;;;5037133;28;20488;-76
2023/08/04 06:17:36;;;;;;;0.85;0.70;;;;;;;;;;5038478;28;20076;-76
2023/08/04 06:20:02;;;;;;;0.85;0.85;;;;;;;;;;5038134;28;20112;-75
2023/08/04 06:22:27;;;;;;;2.22;0.80;;;;;;;;;;5053319;28;20029;-76
2023/08/04 06:24:52;;;;;;;1.25;0.82;;;;;;;;;;5042713;28;20032;-76
2023/08/04 06:27:17;;;;;;;0.90;0.90;;;;;;;;;;5037453;28;20108;-76
2023/08/04 06:29:43;;;;;;;0.90;0.90;;;;;;;;;;5041594;28;20586;-76
2023/08/04 06:32:08;;;;;;;1.70;1.00;;;;;;;;;;5039051;28;20033;-76
2023/08/04 06:34:33;;;;;;;0.77;0.77;;;;;;;;;;5038591;28;20076;-76
2023/08/04 06:36:59;;;;;;;3.60;0.85;;;;;;;;;;5037181;28;20148;-76
2023/08/04 06:39:24;;;;;;;1.00;1.00;;;;;;;;;;5039052;28;20047;-77
2023/08/04 06:41:49;;;;;;;6.20;1.20;;;;;;;;;;5042508;28;20030;-76
2023/08/04 06:44:14;;;;;;;5.45;1.10;;;;;;;;;;5039287;28;20047;-76
2023/08/04 06:46:40;;;;;;;1.15;1.05;;;;;;;;;;5040673;28;20102;-78
2023/08/04 06:49:06;;;;;;;2.30;1.02;;;;;;;;;;5037959;28;20510;-76
2023/08/04 06:51:31;;;;;;;1.30;0.80;;;;;;;;;;5041679;28;20040;-76
2023/08/04 06:53:56;;;;;;;0.88;0.88;;;;;;;;;;5042227;28;20139;-76
2023/08/04 06:56:22;;;;;;;1.15;1.05;;;;;;;;;;5041368;28;20056;-76
2023/08/04 06:58:47;;;;;;;1.00;1.00;;;;;;;;;;5032855;28;20037;-76
2023/08/04 07:01:13;;;;;;;2.83;1.02;;;;;;;;;;5037977;28;20115;-76
2023/08/04 07:03:38;;;;;;;0.95;0.90;;;;;;;;;;5039271;28;20577;-76
2023/08/04 07:06:03;;;;;;;3.38;0.90;;;;;;;;;;5037932;28;20649;-75
2023/08/04 07:08:29;;;;;;;1.48;1.20;;;;;;;;;;5036103;28;20095;-76
2023/08/04 07:10:54;;;;;;;0.73;0.73;;;;;;;;;;5041381;28;20251;-76
2023/08/04 07:13:19;;;;;;;0.77;0.77;;;;;;;;;;5037313;28;20033;-75
2023/08/04 07:15:57;;;;;;;0.90;0.90;;;;;;;;;;5042961;28;20432;-76
2023/08/04 07:18:23;;;;;;;2.45;1.00;;;;;;;;;;5044684;28;20044;-76
2023/08/04 07:20:48;;;;;;;1.25;1.00;;;;;;;;;;5047147;28;20383;-76
2023/08/04 07:23:14;;;;;;;2.00;1.30;;;;;;;;;;5045699;28;20496;-76
2023/08/04 07:25:39;;;;;;;2.10;0.90;;;;;;;;;;5058295;28;20488;-76
2023/08/04 07:28:04;;;;;;;1.45;1.10;;;;;;;;;;5041164;28;20129;-75
2023/08/04 07:30:32;;;;;;;1.20;1.10;;;;;;;;;;5042536;28;20198;-76
2023/08/04 07:32:57;;;;;;;2.92;1.13;;;;;;;;;;5042388;28;20028;-75
2023/08/04 07:35:23;;;;;;;2.08;1.00;;;;;;;;;;5040745;28;20053;-75
2023/08/04 07:37:48;;;;;;;4.00;1.30;;;;;;;;;;5041282;28;20037;-76
2023/08/04 07:40:13;;;;;;;2.53;1.00;;;;;;;;;;5042954;28;20132;-76
2023/08/04 07:42:38;;;;;;;0.90;0.90;;;;;;;;;;5045100;28;21601;-76
2023/08/04 07:45:04;;;;;;;1.50;1.00;;;;;;;;;;5042893;28;20032;-75
2023/08/04 07:47:29;;;;;;;1.67;0.70;;;;;;;;;;5040801;28;20454;-75
2023/08/04 07:49:55;;;;;;;4.15;1.08;;;;;;;;;;5054628;28;20038;-76
2023/08/04 07:52:20;;;;;;;0.80;0.80;;;;;;;;;;5041204;28;20095;-76
2023/08/04 07:54:45;;;;;;;0.90;0.90;;;;;;;;;;5038415;28;20120;-76
2023/08/04 07:57:11;;;;;;;1.20;0.80;;;;;;;;;;5038044;28;20020;-76
2023/08/04 07:59:36;;;;;;;0.88;0.88;;;;;;;;;;5042253;28;20126;-76
2023/08/04 08:02:01;;;;;;;1.48;0.95;;;;;;;;;;5055355;28;20032;-76
2023/08/04 08:04:26;;;;;;;1.10;1.00;;;;;;;;;;5060450;28;20044;-76
2023/08/04 08:06:52;;;;;;;2.15;0.80;;;;;;;;;;5055605;28;20109;-76
2023/08/04 08:09:17;;;;;;;1.48;0.82;;;;;;;;;;5037143;28;20024;-76
2023/08/04 08:11:42;;;;;;;6.35;1.13;;;;;;;;;;5038750;28;20018;-76
2023/08/04 08:14:07;;;;;;;1.15;1.13;;;;;;;;;;5054005;28;20580;-75
2023/08/04 08:16:33;;;;;;;1.10;1.00;;;;;;;;;;5057404;28;20037;-75
2023/08/04 08:18:58;;;;;;;3.35;1.20;;;;;;;;;;5041056;28;20445;-76
2023/08/04 08:21:23;;;;;;;1.08;1.02;;;;;;;;;;5039514;28;20033;-76
2023/08/04 08:23:49;;;;;;;2.63;1.00;;;;;;;;;;5040478;28;20417;-76
2023/08/04 08:26:14;;;;;;;3.05;1.20;;;;;;;;;;5040876;28;20037;-76
2023/08/04 08:28:39;;;;;;;1.52;1.17;;;;;;;;;;5039888;28;20037;-75
2023/08/04 08:31:05;;;;;;;1.50;1.40;;;;;;;;;;5057331;28;20122;-76
2023/08/04 08:33:30;;;;;;;1.50;1.40;;;;;;;;;;5041679;28;20029;-75
2023/08/04 08:35:55;;;;;;;1.83;1.45;;;;;;;;;;5041832;28;20059;-76
2023/08/04 08:38:21;;;;;;;2.17;1.35;;;;;;;;;;5043656;28;20086;-77
2023/08/04 08:40:47;;;;;;;2.45;1.10;;;;;;;;;;5039687;28;20033;-75
2023/08/04 08:43:13;;;;;;;1.73;1.40;;;;;;;;;;5040944;28;20037;-75
2023/08/04 08:45:40;;;;;;;1.65;1.17;;;;;;;;;;5039764;28;20041;-75
2023/08/04 08:48:05;;;;;;;1.85;1.20;;;;;;;;;;5039830;28;20024;-75
2023/08/04 08:50:32;;;;;;;1.80;1.30;;;;;;;;;;5055050;28;20506;-75
2023/08/04 08:53:06;;;;;;;1.40;1.30;;;;;;;;;;5059157;28;20116;-75
2023/08/04 08:55:33;;;;;;;1.50;1.30;;;;;;;;;;5045416;28;20113;-75
2023/08/04 08:58:00;;;;;;;1.05;1.00;;;;;;;;;;5036856;28;20755;-75
2023/08/04 09:00:27;;;;;;;0.93;0.88;;;;;;;;;;5041663;28;20049;-75
2023/08/04 09:02:52;;;;;;;1.75;0.80;;;;;;;;;;5039751;28;20028;-75
2023/08/04 09:05:18;;;;;;;3.38;1.00;;;;;;;;;;5039675;28;20033;-75
2023/08/04 09:07:43;;;;;;;8.70;1.02;;;;;;;;;;5038346;28;20112;-75
2023/08/04 09:10:09;;;;;;;1.50;1.20;;;;;;;;;;5046465;28;20053;-75
2023/08/04 09:12:35;;;;;;;2.15;1.10;;;;;;;;;;5054983;28;20324;-75
2023/08/04 09:15:02;;;;;;;4.47;1.20;;;;;;;;;;5038390;28;20025;-75
2023/08/04 09:17:35;;;;;;;6.18;1.17;;;;;;;;;;5040301;28;20056;-75
2023/08/04 09:20:03;;;;;;;3.17;1.48;;;;;;;;;;5044742;28;20037;-77
2023/08/04 09:22:31;;;;;;;1.77;1.20;;;;;;;;;;5044657;28;20116;-77
2023/08/04 09:25:00;;;;;;;1.10;1.02;;;;;;;;;;5042378;28;20047;-77
2023/08/04 09:27:27;;;;;;;2.60;1.30;;;;;;;;;;5040185;28;20463;-77
2023/08/04 09:30:01;;;;;;;2.83;2.03;;;;;;;;;;5038939;28;20033;-77
2023/08/04 09:32:28;;;;;;;4.07;1.52;;;;;;;;;;5055074;28;20037;-77
2023/08/04 09:35:05;;;;;;;1.20;1.10;;;;;;;;;;5039757;28;20099;-77
2023/08/04 09:37:32;;;;;;;2.03;1.25;;;;;;;;;;5038202;28;20044;-77
2023/08/04 09:39:57;;;;;;;1.38;1.13;;;;;;;;;;5036744;28;20058;-77
2023/08/04 09:42:23;;;;;;;0.80;0.80;;;;;;;;;;5056102;28;20041;-77
2023/08/04 09:44:53;;;;;;;5.07;0.93;;;;;;;;;;5037042;28;20136;-77
2023/08/04 09:47:24;;;;;;;5.93;0.90;;;;;;;;;;5039171;28;21186;-77
2023/08/04 09:49:51;;;;;;;2.33;1.00;;;;;;;;;;5040418;28;20037;-77
2023/08/04 09:52:24;;;;;;;1.20;1.10;;;;;;;;;;5042834;28;20120;-77
2023/08/04 09:54:53;;;;;;;0.73;0.73;;;;;;;;;;5044393;28;20041;-77
2023/08/04 09:57:19;;;;;;;3.00;1.00;;;;;;;;;;5041820;28;20029;-77
2023/08/04 09:59:47;;;;;;;1.95;1.00;;;;;;;;;;5039990;28;20442;-78
2023/08/04 10:02:14;;;;;;;6.75;1.20;;;;;;;;;;5040207;28;20106;-77
2023/08/04 10:04:40;;;;;;;1.58;0.85;;;;;;;;;;5038081;28;20032;-77
2023/08/04 10:07:08;;;;;;;0.90;0.90;;;;;;;;;;5041054;28;20037;-77
2023/08/04 10:09:34;;;;;;;1.00;0.90;;;;;;;;;;5041400;28;20032;-76
2023/08/04 10:11:59;;;;;;;5.93;1.38;;;;;;;;;;5039898;28;20021;-77
2023/08/04 10:14:25;;;;;;;1.15;1.05;;;;;;;;;;5039468;28;20037;-77
2023/08/04 10:16:50;;;;;;;1.10;1.00;;;;;;;;;;5042628;28;20026;-77
2023/08/04 10:19:18;;;;;;;8.75;0.93;;;;;;;;;;5040038;28;21054;-77
2023/08/04 10:21:44;;;;;;;1.00;1.00;;;;;;;;;;5039603;28;20048;-77
2023/08/04 10:24:11;;;;;;;4.00;1.25;;;;;;;;;;5048370;28;20025;-78
2023/08/04 10:26:54;;;;;;;3.30;1.10;;;;;;;;;;5038640;28;20056;-77
2023/08/04 10:29:20;;;;;;;1.42;1.20;;;;;;;;;;5045433;28;20475;-76
2023/08/04 10:31:47;;;;;;;3.80;1.30;;;;;;;;;;5043011;28;20039;-76
2023/08/04 10:34:36;;;;;;;1.77;1.20;;;;;;;;;;5038478;28;20132;-76
2023/08/04 10:37:09;;;;;;;3.50;1.17;;;;;;;;;;5055674;28;20504;-77
2023/08/04 10:39:41;;;;;;;5.30;1.40;;;;;;;;;;5055839;28;20073;-77
2023/08/04 10:42:13;;;;;;;4.22;1.20;;;;;;;;;;5038933;28;20029;-76
2023/08/04 10:44:56;;;;;;;1.80;1.30;;;;;;;;;;5040971;28;20041;-76
2023/08/04 10:47:53;;;;;;;1.20;1.20;;;;;;;;;;5037848;28;20092;-76
2023/08/04 10:50:18;;;;;;;3.08;1.35;;;;;;;;;;5040517;28;20049;-77
2023/08/04 10:52:45;;;;;;;18.88;1.60;;;;;;;;;;5038786;28;20500;-80
2023/08/04 10:55:12;;;;;;;1.10;1.00;;;;;;;;;;5049361;28;20040;-77
2023/08/04 10:57:39;;;;;;;1.45;1.35;;;;;;;;;;5048389;28;20033;-77
2023/08/04 11:00:06;;;;;;;2.75;1.80;;;;;;;;;;5046544;28;20032;-77
2023/08/04 11:02:32;;;;;;;2.60;1.15;;;;;;;;;;5048943;28;20071;-77
2023/08/04 11:04:58;;;;;;;2.28;0.98;;;;;;;;;;5061204;28;20022;-78
2023/08/04 11:07:24;;;;;;;3.90;2.28;;;;;;;;;;5048885;28;20116;-78
2023/08/04 11:09:53;;;;;;;1.10;1.02;;;;;;;;;;5049431;28;20040;-78
2023/08/04 11:12:19;;;;;;;1.38;1.10;;;;;;;;;;5046591;28;20028;-77
2023/08/04 11:14:45;;;;;;;1.10;1.10;;;;;;;;;;5063568;28;20095;-77
2023/08/04 11:17:14;;;;;;;1.05;1.05;;;;;;;;;;5060084;28;21206;-78
2023/08/04 11:19:43;;;;;;;2.83;1.33;;;;;;;;;;5041012;28;20446;-78
2023/08/04 11:22:14;;;;;;;1.70;1.27;;;;;;;;;;5059216;28;20455;-78
2023/08/04 11:24:40;;;;;;;1.00;1.00;;;;;;;;;;5058129;28;20449;-78
2023/08/04 11:27:07;;;;;;;1.10;1.10;;;;;;;;;;5045217;28;20515;-78
2023/08/04 11:29:32;;;;;;;1.67;1.30;;;;;;;;;;5043825;28;20048;-78
2023/08/04 11:31:58;;;;;;;3.88;1.10;;;;;;;;;;5058697;28;20037;-78
2023/08/04 11:34:23;;;;;;;1.17;1.10;;;;;;;;;;5044169;28;20495;-78
2023/08/04 11:36:49;;;;;;;1.40;1.25;;;;;;;;;;5040114;28;20099;-78
2023/08/04 11:39:14;;;;;;;4.13;1.05;;;;;;;;;;5045546;28;20028;-78
2023/08/04 11:41:42;;;;;;;1.77;1.20;;;;;;;;;;5045398;28;20099;-78
2023/08/04 11:44:08;;;;;;;2.22;1.20;;;;;;;;;;5045175;28;20082;-78
2023/08/04 11:46:34;;;;;;;1.02;1.00;;;;;;;;;;5044623;28;20484;-78
2023/08/04 11:49:03;;;;;;;1.33;1.23;;;;;;;;;;5041644;28;20097;-78
2023/08/04 11:51:29;;;;;;;1.52;1.42;;;;;;;;;;5043944;28;20041;-78
2023/08/04 11:53:54;;;;;;;1.60;1.00;;;;;;;;;;5054924;28;20017;-78
2023/08/04 11:56:19;;;;;;;3.65;1.10;;;;;;;;;;5039938;28;20138;-78
2023/08/04 11:58:45;;;;;;;1.35;1.25;;;;;;;;;;5039582;28;20071;-77
2023/08/04 12:01:25;;;;;;;1.33;1.23;;;;;;;;;;5056411;28;20503;-77
2023/08/04 12:03:51;;;;;;;3.28;1.38;;;;;;;;;;5044212;28;20381;-77
2023/08/04 12:06:18;;;;;;;1.80;0.98;;;;;;;;;;5044651;28;20025;-77
2023/08/04 12:08:50;;;;;;;1.77;1.38;;;;;;;;;;5042149;28;20076;-77
2023/08/04 12:11:17;;;;;;;1.85;1.60;;;;;;;;;;5037588;28;20464;-77
2023/08/04 12:13:42;;;;;;;3.67;2.55;;;;;;;;;;5040829;28;20519;-77
2023/08/04 12:16:08;;;;;;;1.40;1.25;;;;;;;;;;5044925;28;20123;-77
2023/08/04 12:18:34;;;;;;;2.20;1.10;;;;;;;;;;5039229;28;20186;-77
2023/08/04 12:20:59;;;;;;;2.28;1.38;;;;;;;;;;5041089;28;20104;-77
2023/08/04 12:23:25;;;;;;;3.08;1.10;;;;;;;;;;5041023;28;20037;-77
2023/08/04 12:25:51;;;;;;;3.25;1.15;;;;;;;;;;5044632;28;20079;-77
2023/08/04 12:28:16;;;;;;;4.78;1.40;;;;;;;;;;5046428;28;20060;-77
2023/08/04 12:30:42;;;;;;;1.30;1.20;;;;;;;;;;5042721;28;20079;-78
2023/08/04 12:33:07;;;;;;;1.42;1.23;;;;;;;;;;5044368;28;20059;-78
2023/08/04 12:35:32;;;;;;;4.80;0.95;;;;;;;;;;5042444;28;20025;-77
2023/08/04 12:38:03;;;;;;;1.95;1.20;;;;;;;;;;5046154;28;20349;-78
2023/08/04 12:40:29;;;;;;;1.05;0.95;;;;;;;;;;5044607;28;20036;-77
2023/08/04 12:42:54;;;;;;;1.20;1.10;;;;;;;;;;5041944;28;20040;-78
2023/08/04 12:45:19;;;;;;;1.92;1.20;;;;;;;;;;5051844;28;20025;-78
2023/08/04 12:47:45;;;;;;;1.90;1.10;;;;;;;;;;5060432;28;20021;-78
2023/08/04 12:50:10;;;;;;;1.15;1.10;;;;;;;;;;5040600;28;20026;-78
2023/08/04 12:52:36;;;;;;;1.92;1.25;;;;;;;;;;5037563;28;20394;-78
2023/08/04 12:55:01;;;;;;;1.27;0.93;;;;;;;;;;5041605;28;20032;-77
2023/08/04 12:57:27;;;;;;;2.47;1.17;;;;;;;;;;5054973;28;20052;-77
2023/08/04 12:59:52;;;;;;;2.00;1.85;;;;;;;;;;5039590;28;20142;-78
2023/08/04 13:02:17;;;;;;;1.13;1.02;;;;;;;;;;5043620;28;20390;-78
2023/08/04 13:04:42;;;;;;;1.20;0.90;;;;;;;;;;5039630;28;20029;-78
2023/08/04 13:07:08;;;;;;;0.90;0.90;;;;;;;;;;5046552;28;20041;-78
2023/08/04 13:09:33;;;;;;;2.50;1.00;;;;;;;;;;5062525;28;20120;-77
2023/08/04 13:11:58;;;;;;;1.00;0.90;;;;;;;;;;5059147;28;20526;-78
2023/08/04 13:14:23;;;;;;;1.10;1.00;;;;;;;;;;5042322;28;20029;-77
2023/08/04 13:16:49;;;;;;;3.00;1.73;;;;;;;;;;5046810;28;20108;-77
2023/08/04 13:19:14;;;;;;;2.42;1.10;;;;;;;;;;5051642;28;20041;-78
2023/08/04 13:21:39;;;;;;;1.33;0.70;;;;;;;;;;5042040;28;20121;-78
2023/08/04 13:24:05;;;;;;;1.48;1.00;;;;;;;;;;5043629;28;20500;-78
2023/08/04 13:26:30;;;;;;;1.10;1.00;;;;;;;;;;5042694;28;20029;-78
2023/08/04 13:28:55;;;;;;;1.50;0.90;;;;;;;;;;5042776;28;20040;-77
2023/08/04 13:31:20;;;;;;;0.80;0.80;;;;;;;;;;5040540;28;20556;-78
2023/08/04 13:33:46;;;;;;;4.80;0.90;;;;;;;;;;5043676;28;20029;-78
2023/08/04 13:36:11;;;;;;;0.80;0.80;;;;;;;;;;5041325;28;20037;-77
2023/08/04 13:38:37;;;;;;;3.30;0.93;;;;;;;;;;5036321;28;20502;-78
2023/08/04 13:41:02;;;;;;;1.35;1.10;;;;;;;;;;5044619;28;20064;-78
2023/08/04 13:43:27;;;;;;;1.80;0.85;;;;;;;;;;5041983;28;20483;-77
2023/08/04 13:45:53;;;;;;;2.33;0.90;;;;;;;;;;5041236;28;20030;-78
2023/08/04 13:48:18;;;;;;;0.70;0.70;;;;;;;;;;5043827;28;20033;-78
2023/08/04 13:50:43;;;;;;;1.30;0.80;;;;;;;;;;5043617;28;20033;-78
2023/08/04 13:53:09;;;;;;;1.27;0.70;;;;;;;;;;5035947;28;20367;-77
2023/08/04 13:55:35;;;;;;;1.00;0.90;;;;;;;;;;5044940;28;20029;-77
2023/08/04 13:58:01;;;;;;;3.38;1.13;;;;;;;;;;5042411;28;20025;-77
2023/08/04 14:00:26;;;;;;;2.03;1.05;;;;;;;;;;5040278;28;20039;-77
2023/08/04 14:02:51;;;;;;;1.60;1.10;;;;;;;;;;5050306;28;20013;-77
2023/08/04 14:05:17;;;;;;;1.23;0.93;;;;;;;;;;5041383;28;20051;-77
2023/08/04 14:07:42;;;;;;;1.30;1.10;;;;;;;;;;5060202;28;20486;-77
2023/08/04 14:10:09;;;;;;;2.88;1.45;;;;;;;;;;5044870;28;20556;-77
2023/08/04 14:12:34;;;;;;;3.28;1.27;;;;;;;;;;5044301;28;20497;-77
2023/08/04 14:14:59;;;;;;;1.48;0.93;;;;;;;;;;5038229;28;20075;-77
2023/08/04 14:17:25;;;;;;;1.20;1.10;;;;;;;;;;5039572;28;20128;-77
2023/08/04 14:19:50;;;;;;;0.82;0.82;;;;;;;;;;5041640;28;20130;-78
2023/08/04 14:22:15;;;;;;;0.93;0.80;;;;;;;;;;5039310;28;20391;-77
2023/08/04 14:24:41;;;;;;;2.30;1.08;;;;;;;;;;5044324;28;20454;-77
2023/08/04 14:27:07;;;;;;;1.70;1.10;;;;;;;;;;5041956;28;20018;-77
2023/08/04 14:29:33;;;;;;;0.85;0.85;;;;;;;;;;5045449;28;20078;-77
2023/08/04 14:31:58;;;;;;;1.08;0.98;;;;;;;;;;5040943;28;20045;-77
2023/08/04 14:34:23;;;;;;;4.50;0.90;;;;;;;;;;5062353;28;20052;-77
2023/08/04 14:36:50;;;;;;;3.92;1.00;;;;;;;;;;5058596;28;20033;-77