Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:28;;;;;;;19.52;11.07;;;;;;;21.17;54.48;101971.91;5115206;28;20043;-75
2021/06/06 00:02:57;;;;;;;22.05;11.98;;;;;;;21.11;54.76;101967.31;5094927;28;20043;-75
2021/06/06 00:05:31;;;;;;;18.85;11.10;;;;;;;21.08;54.74;101969.38;5114965;28;20050;-75
2021/06/06 00:07:57;;;;;;;23.67;11.88;;;;;;;21.13;54.48;101971.47;5080115;28;20138;-74
2021/06/06 00:10:24;;;;;;;19.52;10.70;;;;;;;21.15;54.35;101979.38;5096653;28;20040;-75
2021/06/06 00:12:51;;;;;;;17.73;11.50;;;;;;;21.13;54.42;101979.56;5096820;28;20048;-75
2021/06/06 00:15:19;;;;;;;20.48;12.00;;;;;;;21.08;54.65;101973.91;5080313;28;20040;-74
2021/06/06 00:17:45;;;;;;;19.02;11.50;;;;;;;21.05;54.67;101972.44;5096431;28;20052;-75
2021/06/06 00:20:14;;;;;;;21.67;11.95;;;;;;;21.03;54.83;101976.38;5116222;28;20503;-74
2021/06/06 00:22:42;;;;;;;21.20;11.23;;;;;;;21.05;54.73;101983.25;5081366;28;20069;-75
2021/06/06 00:25:12;;;;;;;20.92;11.82;;;;;;;21.02;54.78;101983.63;5098072;28;20114;-75
2021/06/06 00:27:40;;;;;;;23.38;11.32;;;;;;;21.05;54.68;101985.94;5097185;28;20036;-75
2021/06/06 00:30:09;;;;;;;18.48;10.88;;;;;;;21.02;54.74;101980.91;5095374;28;20043;-75
2021/06/06 00:32:36;;;;;;;20.13;11.25;;;;;;;21.04;54.53;101984.25;5079531;28;20063;-75
2021/06/06 00:35:06;;;;;;;19.77;10.82;;;;;;;21.05;54.44;101982.41;5114340;28;20050;-75
2021/06/06 00:37:33;;;;;;;21.60;10.80;;;;;;;21.03;54.50;101982.59;5096156;28;20074;-75
2021/06/06 00:40:04;;;;;;;17.25;10.57;;;;;;;21.00;54.62;101980.28;5096502;28;20060;-75
2021/06/06 00:42:32;;;;;;;16.92;9.90;;;;;;;21.01;54.61;101986.50;5095608;28;20448;-74
2021/06/06 00:45:05;;;;;;;19.98;10.32;;;;;;;21.05;54.47;101985.13;5096181;28;20040;-74
2021/06/06 00:47:32;;;;;;;17.88;9.75;;;;;;;21.00;54.52;101992.94;5114073;28;20045;-74
2021/06/06 00:50:07;;;;;;;16.23;9.80;;;;;;;21.01;54.27;101981.97;5114143;28;20487;-75
2021/06/06 00:52:37;;;;;;;17.80;10.30;;;;;;;21.05;54.23;101985.94;5080489;28;20097;-75
2021/06/06 00:55:08;;;;;;;16.63;10.15;;;;;;;21.05;54.44;101991.34;5113768;28;20046;-74
2021/06/06 00:57:38;;;;;;;18.40;10.20;;;;;;;21.08;54.23;101987.41;5078811;28;20059;-74
2021/06/06 01:00:19;;;;;;;15.52;9.40;;;;;;;20.98;54.52;101979.66;5096027;28;20467;-74
2021/06/06 01:02:49;;;;;;;15.77;9.75;;;;;;;20.95;54.59;101987.28;5094041;28;20044;-74
2021/06/06 01:08:13;;;;;;;16.15;8.95;;;;;;;20.99;54.66;101991.25;5086175;28;20371;-74
2021/06/06 01:10:45;;;;;;;16.02;9.00;;;;;;;20.97;54.57;101986.06;5070676;28;20052;-74
2021/06/06 01:13:21;;;;;;;18.13;9.30;;;;;;;20.99;54.55;101988.56;5069832;28;20056;-74
2021/06/06 01:15:57;;;;;;;17.63;9.25;;;;;;;21.03;54.27;101984.47;5070387;28;20317;-74
2021/06/06 01:18:32;;;;;;;15.52;9.35;;;;;;;21.04;54.23;101978.84;5070396;28;20457;-74
2021/06/06 01:21:44;;;;;;;15.43;8.90;;;;;;;20.99;54.37;101977.78;5069254;28;20071;-75
2021/06/06 01:24:33;;;;;;;15.85;9.18;;;;;;;20.95;54.51;101985.41;5070311;28;20519;-74
2021/06/06 01:27:07;;;;;;;16.35;9.05;;;;;;;20.98;54.32;101985.03;5070149;28;20450;-74
2021/06/06 01:29:48;;;;;;;14.43;9.02;;;;;;;20.98;54.24;101973.44;5069371;28;20045;-74
2021/06/06 01:32:29;;;;;;;15.00;8.57;;;;;;;21.00;54.09;101976.75;5067624;28;20098;-74
2021/06/06 01:35:03;;;;;;;14.80;8.40;;;;;;;20.98;54.23;101976.13;5070533;28;20503;-74
2021/06/06 01:37:31;;;;;;;15.55;9.00;;;;;;;20.97;54.21;101972.56;5068861;28;20064;-73
2021/06/06 01:40:06;;;;;;;18.23;9.48;;;;;;;20.94;54.43;101977.50;5070409;28;20040;-75
2021/06/06 01:42:38;;;;;;;15.75;8.57;;;;;;;20.93;54.45;101968.59;5052527;28;20071;-74
2021/06/06 01:45:14;;;;;;;16.95;9.00;;;;;;;20.95;54.25;101977.31;5052482;28;20072;-74
2021/06/06 01:47:45;;;;;;;16.42;8.50;;;;;;;20.95;54.35;101976.50;5053135;28;20041;-75
2021/06/06 01:50:19;;;;;;;16.07;9.03;;;;;;;20.95;54.33;101974.63;5069160;28;20032;-74
2021/06/06 01:52:49;;;;;;;13.45;8.38;;;;;;;20.94;54.32;101970.28;5068810;28;20306;-74
2021/06/06 01:55:20;;;;;;;16.70;9.02;;;;;;;20.90;54.39;101975.22;5069810;28;20048;-74
2021/06/06 01:57:52;;;;;;;14.07;8.32;;;;;;;20.89;54.34;101967.31;5069343;28;20505;-75
2021/06/06 02:00:34;;;;;;;16.23;9.00;;;;;;;20.94;54.31;101981.06;5068840;28;20048;-74
2021/06/06 02:03:20;;;;;;;14.25;8.27;;;;;;;20.93;54.38;101973.16;5069551;28;20493;-74
2021/06/06 02:05:49;;;;;;;15.02;8.60;;;;;;;20.94;54.21;101977.50;5066248;28;20044;-73
2021/06/06 02:08:19;;;;;;;13.65;8.25;;;;;;;20.95;54.24;101969.22;5069074;28;20486;-74
2021/06/06 02:10:56;;;;;;;17.27;8.80;;;;;;;20.97;53.89;101971.75;5048571;28;20463;-75
2021/06/06 02:13:32;;;;;;;13.20;7.63;;;;;;;20.95;54.01;101973.81;5049893;28;20049;-74
2021/06/06 02:16:03;;;;;;;16.25;8.52;;;;;;;20.93;54.17;101973.16;5048188;28;20075;-74
2021/06/06 02:18:34;;;;;;;12.85;8.00;;;;;;;20.94;54.16;101969.41;5040154;28;20405;-74
2021/06/06 02:21:09;;;;;;;13.45;8.20;;;;;;;20.90;54.31;101971.66;5018641;28;20049;-74
2021/06/06 02:23:40;;;;;;;14.15;8.52;;;;;;;20.90;53.90;101963.56;5036014;28;20096;-74
2021/06/06 02:26:14;;;;;;;14.27;8.55;;;;;;;20.90;54.18;101972.53;5034848;28;20065;-74
2021/06/06 02:29:09;;;;;;;14.48;8.13;;;;;;;20.87;54.26;101967.50;5034903;28;20577;-74
2021/06/06 02:31:45;;;;;;;15.75;8.55;;;;;;;20.90;54.13;101963.56;5035657;28;20045;-74
2021/06/06 02:34:26;;;;;;;17.30;8.65;;;;;;;20.90;54.02;101967.13;5018341;28;20045;-74
2021/06/06 02:36:59;;;;;;;14.65;8.02;;;;;;;20.90;54.02;101964.44;5035762;28;20116;-74
2021/06/06 02:39:36;;;;;;;13.68;8.40;;;;;;;20.85;53.83;101961.47;5035285;28;20049;-74
2021/06/06 02:42:09;;;;;;;15.45;8.90;;;;;;;20.88;54.00;101962.94;5018576;28;20628;-73
2021/06/06 02:44:46;;;;;;;17.40;8.20;;;;;;;20.92;54.00;101971.47;5034367;28;20037;-74
2021/06/06 02:47:22;;;;;;;13.18;7.95;;;;;;;20.90;54.01;101971.66;5036077;28;20119;-74
2021/06/06 02:49:56;;;;;;;14.40;8.15;;;;;;;20.90;53.93;101977.06;5043911;28;20506;-74
2021/06/06 02:52:39;;;;;;;14.20;8.13;;;;;;;20.89;53.93;101978.94;5038374;28;20128;-75
2021/06/06 02:55:17;;;;;;;15.50;8.50;;;;;;;20.89;53.96;101970.00;5054318;28;20107;-76
2021/06/06 02:57:51;;;;;;;15.05;8.30;;;;;;;20.87;54.07;101975.59;5055131;28;20460;-75
2021/06/06 03:00:28;;;;;;;14.00;8.02;;;;;;;20.91;53.84;101973.34;5054997;28;20079;-75
2021/06/06 03:03:07;;;;;;;16.10;8.57;;;;;;;20.96;53.74;101978.19;5054078;28;20448;-75
2021/06/06 03:05:35;;;;;;;15.13;8.85;;;;;;;20.94;53.77;101969.41;5055478;28;20049;-75
2021/06/06 03:08:10;;;;;;;14.20;8.18;;;;;;;20.92;53.79;101974.19;5054952;28;20099;-75
2021/06/06 03:10:42;;;;;;;14.82;8.30;;;;;;;20.93;53.78;101975.84;5053906;28;20116;-75
2021/06/06 03:13:16;;;;;;;16.08;8.48;;;;;;;20.93;53.69;101975.84;5053968;28;20051;-75
2021/06/06 03:15:47;;;;;;;15.07;7.93;;;;;;;20.92;53.66;101974.19;5053932;28;20513;-75
2021/06/06 03:18:18;;;;;;;13.48;7.85;;;;;;;20.95;53.65;101976.50;5038179;28;20037;-75
2021/06/06 03:20:50;;;;;;;13.65;8.00;;;;;;;20.88;53.79;101977.28;5054937;28;20052;-75
2021/06/06 03:23:23;;;;;;;15.13;8.60;;;;;;;20.92;53.66;101977.72;5037133;28;20056;-75
2021/06/06 03:25:59;;;;;;;14.57;7.90;;;;;;;20.85;53.68;101963.34;5053802;28;20498;-75
2021/06/06 03:28:32;;;;;;;16.27;8.60;;;;;;;20.88;53.88;101971.03;5038281;28;20116;-75
2021/06/06 03:31:04;;;;;;;14.40;8.43;;;;;;;20.83;54.08;101971.63;5052107;28;20041;-75
2021/06/06 03:33:55;;;;;;;17.13;8.55;;;;;;;20.81;54.11;101964.75;5037356;28;20075;-75
2021/06/06 03:36:33;;;;;;;15.77;8.40;;;;;;;20.81;53.97;101979.06;5053666;28;20513;-75
2021/06/06 03:39:03;;;;;;;;;;;;;;;20.84;53.94;101967.88;5055746;28;20049;-75
2021/06/06 03:41:31;;;;;;;16.95;8.38;;;;;;;20.83;54.05;101970.78;5054133;28;19921;-75
2021/06/06 03:43:59;;;;;;;13.57;7.53;;;;;;;20.84;53.98;101967.88;5054737;28;20053;-75
2021/06/06 03:46:29;;;;;;;17.15;9.15;;;;;;;20.82;54.14;101966.41;5053469;28;20458;-75
2021/06/06 03:48:59;;;;;;;13.88;8.13;;;;;;;20.81;54.13;101973.69;5054268;28;20089;-75
2021/06/06 03:51:29;;;;;;;17.02;8.23;;;;;;;20.83;53.93;101970.78;5053980;28;20044;-75
2021/06/06 03:53:56;;;;;;;16.55;8.20;;;;;;;20.82;54.14;101971.81;5055420;28;20105;-75
2021/06/06 03:56:24;;;;;;;14.02;8.35;;;;;;;20.79;54.13;101964.97;5037795;28;20044;-75
2021/06/06 03:58:53;;;;;;;14.73;8.35;;;;;;;20.81;54.12;101964.75;5054403;28;20040;-75
2021/06/06 04:01:21;;;;;;;15.10;8.70;;;;;;;20.78;54.15;101959.75;5052930;28;20044;-75
2021/06/06 04:03:48;;;;;;;16.70;8.30;;;;;;;20.77;54.28;101976.94;5053251;28;20051;-75
2021/06/06 04:06:17;;;;;;;15.20;8.35;;;;;;;20.75;54.33;101970.91;5054066;28;20472;-75
2021/06/06 04:08:47;;;;;;;15.90;8.52;;;;;;;20.76;54.24;101969.91;5036983;28;20044;-75
2021/06/06 04:11:18;;;;;;;15.32;8.75;;;;;;;20.76;54.25;101973.41;5054030;28;20545;-75
2021/06/06 04:13:55;;;;;;;15.45;8.20;;;;;;;20.76;54.32;101978.81;5054452;28;20087;-74
2021/06/06 04:16:25;;;;;;;13.93;8.45;;;;;;;20.74;54.34;101966.53;5052442;28;20045;-75
2021/06/06 04:18:52;;;;;;;14.65;8.57;;;;;;;20.75;54.28;101965.50;5053977;28;20067;-75
2021/06/06 04:21:24;;;;;;;15.07;7.95;;;;;;;20.78;54.24;101962.44;5020327;28;20068;-75
2021/06/06 04:23:53;;;;;;;13.20;7.95;;;;;;;20.79;54.24;101964.09;5053743;28;20470;-75
2021/06/06 04:26:23;;;;;;;14.77;8.98;;;;;;;20.75;54.33;101963.66;5036000;28;20079;-75
2021/06/06 04:28:52;;;;;;;15.77;8.27;;;;;;;20.77;54.21;101964.28;5036660;28;20037;-75
2021/06/06 04:31:25;;;;;;;14.80;8.30;;;;;;;20.77;54.21;101966.97;5050463;28;20052;-76
2021/06/06 04:33:52;;;;;;;16.45;8.95;;;;;;;20.78;54.09;101968.66;5053707;28;20060;-75
2021/06/06 04:36:20;;;;;;;13.27;8.23;;;;;;;20.77;54.33;101966.16;5053216;28;20102;-75
2021/06/06 04:38:49;;;;;;;16.23;8.57;;;;;;;20.75;54.32;101974.44;5053732;28;20041;-75
2021/06/06 04:41:20;;;;;;;17.83;8.73;;;;;;;20.75;54.20;101973.59;5053121;28;20656;-75
2021/06/06 04:43:47;;;;;;;14.57;8.60;;;;;;;20.75;54.24;101971.72;5052317;28;20064;-75
2021/06/06 04:46:15;;;;;;;14.10;7.97;;;;;;;20.76;54.22;101973.41;5053023;28;20064;-75
2021/06/06 04:48:45;;;;;;;16.25;9.13;;;;;;;20.76;54.19;101980.69;5052443;28;20045;-76
2021/06/06 04:51:19;;;;;;;15.55;8.93;;;;;;;20.75;54.20;101974.44;5052119;28;20049;-75
2021/06/06 04:53:54;;;;;;;15.73;8.85;;;;;;;20.75;54.24;101977.13;5020648;28;20049;-76
2021/06/06 04:56:26;;;;;;;15.85;8.65;;;;;;;20.79;54.09;101982.97;5053031;28;20431;-75
2021/06/06 04:58:56;;;;;;;15.90;8.98;;;;;;;20.77;54.05;101982.34;5035420;28;20033;-76
2021/06/06 05:01:25;;;;;;;15.23;9.05;;;;;;;20.78;53.98;101984.00;5051363;28;20049;-75
2021/06/06 05:03:52;;;;;;;16.33;8.70;;;;;;;20.81;53.94;101984.47;5053218;28;20037;-76
2021/06/06 05:06:21;;;;;;;15.55;8.63;;;;;;;20.84;53.77;101986.75;5035646;28;20045;-76
2021/06/06 05:08:52;;;;;;;15.97;8.73;;;;;;;20.77;53.94;101982.34;5053171;28;20125;-75
2021/06/06 05:11:21;;;;;;;16.42;8.55;;;;;;;20.79;53.91;101977.56;5051773;28;20065;-75
2021/06/06 05:13:47;;;;;;;17.15;8.95;;;;;;;20.79;53.96;101988.38;5035550;28;20048;-75
2021/06/06 05:16:16;;;;;;;16.13;8.77;;;;;;;20.78;54.05;101982.16;5051882;28;20051;-75
2021/06/06 05:18:43;;;;;;;18.33;9.00;;;;;;;20.80;53.90;101968.47;5051734;28;20405;-75
2021/06/06 05:21:13;;;;;;;15.25;8.90;;;;;;;20.78;54.01;101984.00;5051977;28;20573;-75
2021/06/06 05:23:43;;;;;;;16.60;9.20;;;;;;;20.79;53.99;101991.06;5035797;28;20071;-75
2021/06/06 05:26:13;;;;;;;15.95;8.82;;;;;;;20.77;54.08;101987.72;5035927;28;20045;-75
2021/06/06 05:28:45;;;;;;;17.48;9.80;;;;;;;20.75;54.07;101987.91;5035330;28;20052;-76
2021/06/06 05:31:14;;;;;;;16.75;9.35;;;;;;;20.76;54.11;101983.38;5051515;28;20041;-75
2021/06/06 05:33:42;;;;;;;15.70;8.95;;;;;;;20.77;54.00;101985.84;5035810;28;20127;-76
2021/06/06 05:36:09;;;;;;;17.40;9.50;;;;;;;20.77;53.97;101985.84;5053107;28;20044;-75
2021/06/06 05:38:37;;;;;;;16.13;9.68;;;;;;;20.76;53.96;101989.59;5051271;28;20041;-76
2021/06/06 05:41:05;;;;;;;16.17;9.43;;;;;;;20.69;54.01;101986.81;5051983;28;20145;-76
2021/06/06 05:43:36;;;;;;;17.20;10.00;;;;;;;20.76;54.05;101988.78;5051622;28;20041;-76
2021/06/06 05:46:03;;;;;;;18.98;10.18;;;;;;;20.73;54.07;101989.97;5051947;28;20045;-76
2021/06/06 05:48:30;;;;;;;18.67;10.20;;;;;;;20.73;54.19;101998.06;5051267;28;20052;-76
2021/06/06 05:51:01;;;;;;;17.90;10.52;;;;;;;20.73;54.05;102010.72;5034702;28;20511;-76
2021/06/06 05:53:47;;;;;;;15.43;9.23;;;;;;;20.77;54.07;101995.81;5054443;28;20049;-76
2021/06/06 05:56:14;;;;;;;17.50;9.85;;;;;;;20.77;53.92;101995.81;5039267;28;20051;-75
2021/06/06 05:58:42;;;;;;;17.55;9.77;;;;;;;20.82;53.75;101991.50;5056165;28;20059;-75
2021/06/06 06:01:10;;;;;;;17.55;10.20;;;;;;;20.76;53.86;101989.59;5036958;28;20144;-76
2021/06/06 06:03:37;;;;;;;18.40;10.43;;;;;;;20.77;53.85;101993.94;5054896;28;20124;-76
2021/06/06 06:06:05;;;;;;;19.55;10.95;;;;;;;20.77;53.84;101995.81;5038376;28;20060;-75
2021/06/06 06:08:38;;;;;;;18.50;10.35;;;;;;;20.76;53.90;102000.38;5055954;28;20045;-76
2021/06/06 06:11:11;;;;;;;15.70;10.27;;;;;;;20.75;53.76;102004.09;5056252;28;20106;-76
2021/06/06 06:13:38;;;;;;;18.38;10.38;;;;;;;20.75;53.86;102000.56;5055177;28;20095;-75
2021/06/06 06:16:07;;;;;;;17.65;10.27;;;;;;;20.68;54.07;101992.41;5038363;28;20413;-75
2021/06/06 06:18:35;;;;;;;19.02;10.40;;;;;;;20.74;53.92;101999.75;5054876;28;20064;-75
2021/06/06 06:21:04;;;;;;;19.05;10.52;;;;;;;20.72;54.02;102004.50;5056258;28;20041;-76
2021/06/06 06:23:31;;;;;;;18.05;10.57;;;;;;;20.73;53.92;102008.00;5038451;28;20041;-76
2021/06/06 06:25:58;;;;;;;19.27;10.63;;;;;;;20.75;53.84;102011.34;5055851;28;20048;-75
2021/06/06 06:28:25;;;;;;;18.08;11.60;;;;;;;20.73;54.01;102005.31;5055458;28;20559;-76
2021/06/06 06:31:13;;;;;;;18.15;10.90;;;;;;;20.72;53.93;102017.97;5054333;28;20409;-76
2021/06/06 06:33:47;;;;;;;19.23;10.88;;;;;;;20.79;53.49;102007.25;5039499;28;20052;-76
2021/06/06 06:36:16;;;;;;;18.50;11.07;;;;;;;20.78;53.61;102010.97;5056342;28;20498;-76
2021/06/06 06:38:43;;;;;;;20.17;11.18;;;;;;;20.76;53.57;102010.34;5054718;28;20541;-75
2021/06/06 06:41:10;;;;;;;20.73;11.15;;;;;;;20.77;53.67;102006.59;5037838;28;20080;-75
2021/06/06 06:43:36;;;;;;;19.17;11.15;;;;;;;20.83;53.36;102009.38;5054801;28;20128;-75
2021/06/06 06:46:03;;;;;;;18.83;11.40;;;;;;;20.81;53.39;102003.34;5055882;28;20525;-75
2021/06/06 06:48:32;;;;;;;19.23;11.55;;;;;;;20.80;53.20;102000.84;5054401;28;20044;-76
2021/06/06 06:51:00;;;;;;;20.48;11.82;;;;;;;20.78;53.58;102010.97;5054583;28;20048;-76
2021/06/06 06:53:27;;;;;;;23.30;11.63;;;;;;;20.82;53.38;102006.88;5055534;28;20140;-76
2021/06/06 06:55:53;;;;;;;20.90;11.52;;;;;;;20.78;53.52;102006.41;5055907;28;20127;-75
2021/06/06 06:58:21;;;;;;;21.67;11.65;;;;;;;20.81;53.34;102005.19;5054922;28;20045;-75
2021/06/06 07:00:50;;;;;;;19.05;10.93;;;;;;;20.79;53.42;102007.25;5020323;28;20051;-76
2021/06/06 07:03:21;;;;;;;22.10;11.35;;;;;;;20.81;53.13;102016.81;5055216;28;20405;-75
2021/06/06 07:05:48;;;;;;;23.17;11.40;;;;;;;20.82;53.26;102020.34;5054968;28;20091;-75
2021/06/06 07:08:17;;;;;;;18.83;11.25;;;;;;;20.80;53.37;102012.44;5054923;28;20437;-76
2021/06/06 07:10:44;;;;;;;20.08;11.98;;;;;;;20.81;53.31;102019.53;5034822;28;20049;-75
2021/06/06 07:13:12;;;;;;;20.67;11.43;;;;;;;20.79;53.47;102020.72;5035440;28;20060;-75
2021/06/06 07:15:39;;;;;;;22.80;12.13;;;;;;;20.79;53.42;102023.41;5052135;28;20384;-75
2021/06/06 07:18:08;;;;;;;22.42;11.88;;;;;;;20.79;53.32;102016.19;5040690;28;20041;-76
2021/06/06 07:20:38;;;;;;;20.58;11.77;;;;;;;20.82;53.30;102029.25;5037597;28;20068;-75
2021/06/06 07:23:08;;;;;;;21.33;11.82;;;;;;;20.82;53.21;102020.34;5039013;28;20076;-75
2021/06/06 07:25:36;;;;;;;24.13;12.95;;;;;;;20.80;53.36;102023.22;5035526;28;20053;-75
2021/06/06 07:28:05;;;;;;;24.15;12.55;;;;;;;20.83;53.24;102022.00;5033990;28;20141;-75
2021/06/06 07:30:41;;;;;;;23.02;12.63;;;;;;;20.81;53.29;102022.22;5032541;28;20057;-76
2021/06/06 07:33:09;;;;;;;25.88;13.73;;;;;;;20.83;53.13;102024.69;5034456;28;20494;-76
2021/06/06 07:35:36;;;;;;;21.45;12.35;;;;;;;20.83;53.20;102012.06;5050398;28;20124;-75
2021/06/06 07:38:04;;;;;;;24.40;12.98;;;;;;;20.81;53.21;102026.75;5033118;28;20406;-75
2021/06/06 07:40:36;;;;;;;25.60;13.35;;;;;;;20.79;53.33;102026.13;5017622;28;20144;-75
2021/06/06 07:43:03;;;;;;;23.50;13.07;;;;;;;20.78;53.36;102027.97;5045152;28;20575;-75
2021/06/06 07:45:31;;;;;;;24.30;13.07;;;;;;;20.79;53.34;102026.97;5036960;28;20132;-75
2021/06/06 07:47:58;;;;;;;26.88;13.10;;;;;;;20.82;53.19;102034.66;5054922;28;20137;-75
2021/06/06 07:50:29;;;;;;;27.00;13.55;;;;;;;20.81;53.14;102032.16;5054722;28;20045;-75
2021/06/06 07:52:56;;;;;;;23.73;13.07;;;;;;;20.77;53.46;102033.56;5053451;28;20044;-76
2021/06/06 07:55:25;;;;;;;26.67;13.70;;;;;;;20.74;53.43;102033.94;5037385;28;20370;-75
2021/06/06 07:57:53;;;;;;;24.83;13.32;;;;;;;20.77;53.41;102037.09;5036655;28;20132;-75
2021/06/06 08:00:24;;;;;;;25.70;13.15;;;;;;;20.78;53.41;102029.84;5036664;28;20044;-76
2021/06/06 08:02:54;;;;;;;24.92;12.80;;;;;;;20.81;53.23;102029.44;5055984;28;20041;-75
2021/06/06 08:05:21;;;;;;;26.30;13.45;;;;;;;20.85;53.05;102031.59;5057455;28;20052;-75
2021/06/06 08:07:49;;;;;;;24.63;13.80;;;;;;;20.88;52.69;102031.22;5054689;28;20060;-75
2021/06/06 08:10:19;;;;;;;23.65;13.00;;;;;;;20.85;52.93;102033.47;5053257;28;20494;-75
2021/06/06 08:12:46;;;;;;;23.95;13.57;;;;;;;20.82;53.05;102023.88;5036970;28;20045;-75
2021/06/06 08:15:14;;;;;;;24.60;14.02;;;;;;;20.84;53.11;102034.47;5053166;28;20041;-75
2021/06/06 08:17:41;;;;;;;25.13;14.38;;;;;;;20.84;52.96;102029.91;5053526;28;20131;-75
2021/06/06 08:20:14;;;;;;;26.60;13.57;;;;;;;20.82;53.17;102031.13;5036951;28;20096;-76
2021/06/06 08:22:41;;;;;;;24.63;13.48;;;;;;;20.80;53.23;102039.41;5052763;28;20502;-76
2021/06/06 08:25:11;;;;;;;23.75;13.43;;;;;;;20.77;53.34;102033.56;5053784;28;20144;-76
2021/06/06 08:27:42;;;;;;;23.90;13.60;;;;;;;20.78;53.32;102040.63;5053813;28;20053;-75
2021/06/06 08:30:26;;;;;;;23.15;13.65;;;;;;;20.73;53.28;102040.38;5051211;28;20045;-76
2021/06/06 08:32:53;;;;;;;24.85;14.05;;;;;;;20.69;53.59;102035.34;5022435;28;20501;-75
2021/06/06 08:35:20;;;;;;;25.77;14.10;;;;;;;20.68;53.76;102039.09;5054224;28;20124;-76
2021/06/06 08:37:48;;;;;;;27.27;14.75;;;;;;;20.67;53.81;102036.56;5052012;28;20095;-75
2021/06/06 08:40:26;;;;;;;22.67;13.25;;;;;;;20.73;53.50;102041.19;5037776;28;20456;-75
2021/06/06 08:42:54;;;;;;;22.50;13.63;;;;;;;20.78;53.36;102044.16;5049950;28;20049;-75
2021/06/06 08:45:32;;;;;;;24.25;13.32;;;;;;;20.77;53.30;102041.66;5034174;28;20132;-75
2021/06/06 08:48:02;;;;;;;23.35;13.95;;;;;;;20.77;53.46;102031.69;5032149;28;20133;-75
2021/06/06 08:50:36;;;;;;;26.48;14.20;;;;;;;20.79;53.20;102037.75;5032306;28;20509;-75
2021/06/06 08:53:30;;;;;;;24.02;14.52;;;;;;;20.83;53.18;102043.56;5033568;28;20041;-75
2021/06/06 08:56:15;;;;;;;28.10;14.82;;;;;;;20.83;53.24;102048.97;5034338;28;20045;-75
2021/06/06 08:59:15;;;;;;;27.15;14.27;;;;;;;20.83;52.92;102046.28;5033863;28;20037;-75
2021/06/06 09:01:49;;;;;;;24.75;13.65;;;;;;;20.86;52.93;102052.13;5016816;28;20037;-75
2021/06/06 09:04:24;;;;;;;25.67;14.20;;;;;;;20.86;53.10;102048.59;5032431;28;20410;-75
2021/06/06 09:06:54;;;;;;;24.45;14.13;;;;;;;20.82;53.18;102045.44;5015540;28;20050;-75
2021/06/06 09:09:26;;;;;;;25.35;14.05;;;;;;;20.82;53.05;102058.09;5034856;28;20040;-75
2021/06/06 09:11:58;;;;;;;26.02;15.05;;;;;;;20.82;53.24;102045.44;5036062;28;20124;-75
2021/06/06 09:14:26;;;;;;;26.23;14.68;;;;;;;20.81;53.37;102048.31;5052236;28;20052;-74
2021/06/06 09:17:00;;;;;;;24.45;14.02;;;;;;;20.79;53.37;102050.38;5053303;28;20064;-75
2021/06/06 09:19:38;;;;;;;25.02;14.68;;;;;;;20.78;53.40;102043.34;5035317;28;20043;-75
2021/06/06 09:22:05;;;;;;;25.83;14.10;;;;;;;20.77;53.51;102061.34;5039964;28;20044;-75
2021/06/06 09:24:38;;;;;;;27.08;14.13;;;;;;;20.79;53.38;102067.41;5053127;28;20494;-75
2021/06/06 09:27:07;;;;;;;27.02;14.48;;;;;;;20.74;53.54;102058.19;5052861;28;20077;-75
2021/06/06 09:29:34;;;;;;;26.65;13.77;;;;;;;20.75;53.54;102063.41;5025919;28;20041;-76
2021/06/06 09:32:09;;;;;;;23.42;13.65;;;;;;;20.76;53.55;102064.25;5055236;28;20083;-75
2021/06/06 09:34:36;;;;;;;25.77;14.43;;;;;;;20.79;53.59;102062.03;5056806;28;20068;-75
2021/06/06 09:37:10;;;;;;;26.85;14.88;;;;;;;20.82;53.22;102061.63;5056885;28;20047;-75
2021/06/06 09:39:41;;;;;;;24.50;13.93;;;;;;;20.77;53.27;102053.25;5039012;28;20045;-75
2021/06/06 09:45:27;;;;;;;25.05;13.90;;;;;;;20.80;53.26;102058.28;5086191;28;20158;-74
2021/06/06 09:48:01;;;;;;;26.65;14.82;;;;;;;20.77;53.40;102053.25;5070681;28;20072;-74
2021/06/06 09:50:38;;;;;;;24.92;14.50;;;;;;;20.79;53.36;102059.34;5070455;28;20090;-74
2021/06/06 09:53:11;;;;;;;27.92;14.52;;;;;;;20.78;53.36;102063.03;5052711;28;20439;-74
2021/06/06 09:55:37;;;;;;;25.73;14.95;;;;;;;20.77;53.56;102063.22;5052726;28;20045;-74
2021/06/06 09:58:12;;;;;;;30.55;14.80;;;;;;;20.80;53.46;102070.94;5069019;28;20037;-74
2021/06/06 10:00:44;;;;;;;26.63;14.82;;;;;;;20.78;53.46;102065.72;5068656;28;20040;-74
2021/06/06 10:03:23;;;;;;;26.45;14.55;;;;;;;20.79;53.39;102064.72;5068632;28;20076;-74
2021/06/06 10:05:54;;;;;;;23.57;14.23;;;;;;;20.77;53.54;102069.44;5070257;28;20557;-74
2021/06/06 10:11:16;;;;;;;26.63;14.65;;;;;;;20.75;53.46;102067.97;5127384;27;20123;-74
2021/06/06 10:13:46;;;;;;;29.05;14.85;;;;;;;20.78;53.44;102071.13;5093463;28;20042;-74
2021/06/06 10:16:19;;;;;;;26.85;14.50;;;;;;;20.76;53.63;102077.75;5111214;28;20040;-74
2021/06/06 10:18:58;;;;;;;27.30;15.25;;;;;;;20.77;53.51;102074.84;5109939;28;20050;-74
2021/06/06 10:21:29;;;;;;;27.33;14.15;;;;;;;20.76;53.66;102075.88;5110151;28;20043;-74
2021/06/06 10:24:04;;;;;;;26.27;15.00;;;;;;;20.77;53.64;102072.13;5110794;28;20044;-73
2021/06/06 10:26:50;;;;;;;29.10;15.27;;;;;;;20.76;53.73;102075.06;5094280;28;20039;-74
2021/06/06 10:29:42;;;;;;;27.23;14.10;;;;;;;20.79;53.47;102082.75;5077901;28;20044;-75
2021/06/06 10:32:16;;;;;;;24.73;14.80;;;;;;;20.77;53.69;102082.09;5110098;28;20439;-74
2021/06/06 10:35:20;;;;;;;26.55;14.57;;;;;;;20.77;53.66;102082.94;5110361;28;20048;-74
2021/06/06 10:37:51;;;;;;;28.83;15.35;;;;;;;20.79;53.56;102086.28;5108182;28;20074;-73
2021/06/06 10:43:02;;;;;;;24.45;14.93;;;;;;;20.80;53.46;102090.66;5088623;28;20231;-74
2021/06/06 10:45:50;;;;;;;26.20;14.05;;;;;;;20.81;53.50;102089.63;5071573;28;20063;-74
2021/06/06 10:48:40;;;;;;;27.77;14.75;;;;;;;20.82;53.50;102091.28;5071076;28;20060;-74
2021/06/06 10:51:15;;;;;;;24.85;14.65;;;;;;;20.83;53.44;102089.41;5069458;28;20036;-74
2021/06/06 10:54:00;;;;;;;23.35;13.18;;;;;;;20.83;53.38;102081.31;5069402;28;20094;-74
2021/06/06 10:56:47;;;;;;;24.52;14.30;;;;;;;20.81;53.53;102070.75;5070353;28;20040;-73
2021/06/06 10:59:14;;;;;;;23.85;13.90;;;;;;;20.89;53.22;102083.28;5069127;28;20059;-74
2021/06/06 11:04:53;;;;;;;24.92;13.70;;;;;;;20.88;53.30;102082.47;5086373;28;20214;-74
2021/06/06 11:07:28;;;;;;;26.38;12.73;;;;;;;20.87;53.21;102074.56;5069570;28;20056;-75
2021/06/06 11:10:19;;;;;;;27.10;14.43;;;;;;;20.90;52.98;102069.63;5069218;28;20119;-74
2021/06/06 11:12:49;;;;;;;23.67;13.52;;;;;;;20.93;52.91;102070.25;5069370;28;20397;-74
2021/06/06 11:18:07;;;;;;;22.77;13.25;;;;;;;20.86;53.24;102067.47;5149996;27;20864;-76
2021/06/06 11:20:47;;;;;;;25.52;12.93;;;;;;;20.87;53.24;102064.59;5128322;28;20661;-74
2021/06/06 11:23:19;;;;;;;24.13;13.02;;;;;;;20.88;53.25;102065.41;5130670;28;20039;-76
2021/06/06 11:25:49;;;;;;;24.33;13.55;;;;;;;20.87;53.38;102064.59;5127926;27;20040;-76
2021/06/06 11:31:01;;;;;;;21.52;12.40;;;;;;;20.93;53.38;102062.16;5136688;27;20163;-74
2021/06/06 11:33:37;;;;;;;22.70;12.55;;;;;;;20.95;53.31;102062.81;5124756;28;20510;-74
2021/06/06 11:36:05;;;;;;;23.90;13.50;;;;;;;20.99;52.98;102067.63;5094216;28;20067;-74
2021/06/06 11:38:44;;;;;;;25.05;13.15;;;;;;;21.00;52.78;102055.81;5144536;27;20462;-74
2021/06/06 11:41:34;;;;;;;23.88;12.65;;;;;;;21.01;52.87;102056.63;5128840;28;20449;-74
2021/06/06 11:44:16;;;;;;;22.58;12.70;;;;;;;21.03;53.14;102060.84;5124466;27;20040;-74
2021/06/06 11:46:52;;;;;;;22.33;12.38;;;;;;;21.04;52.82;102056.25;5120785;28;20085;-73
2021/06/06 11:49:59;;;;;;;24.45;12.60;;;;;;;21.04;52.99;102058.97;5093996;28;20028;-73
2021/06/06 11:52:34;;;;;;;22.35;12.30;;;;;;;20.92;53.17;102050.56;5111680;28;20062;-73
2021/06/06 11:55:23;;;;;;;24.05;12.43;;;;;;;20.93;53.46;102052.19;5075775;28;20138;-74