Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:13:42;;;;;;;17.58;7.63;;;;;;;9.80;83.69;100003.75;30975672;28;101479;-60
2023/10/23 00:28:43;;;;;;;17.30;7.38;;;;;;;9.87;83.85;99998.56;30973593;28;112114;-60
2023/10/23 00:43:43;;;;;;;15.73;7.88;;;;;;;9.97;83.81;99985.91;30972323;28;97360;-61
2023/10/23 00:58:44;;;;;;;15.70;6.82;;;;;;;10.09;83.57;99994.38;30970319;28;97053;-60
2023/10/23 01:13:44;;;;;;;16.83;8.32;;;;;;;10.11;83.55;99977.19;30968818;28;97327;-60
2023/10/23 01:28:45;;;;;;;11.68;7.18;;;;;;;10.01;83.32;99959.81;30967332;28;97042;-59
2023/10/23 01:43:45;;;;;;;12.48;7.43;;;;;;;9.93;83.27;99972.13;30966893;28;96667;-60
2023/10/23 01:58:45;;;;;;;10.38;6.82;;;;;;;9.93;83.38;99974.78;30965320;28;96759;-62
2023/10/23 02:13:46;;;;;;;10.70;6.07;;;;;;;9.96;83.57;99986.91;30964254;28;112517;-62
2023/10/23 02:28:46;;;;;;;13.60;6.97;;;;;;;9.89;83.42;99985.94;30962627;28;108710;-60
2023/10/23 02:43:49;;;;;;;12.70;5.53;;;;;;;9.84;83.24;100002.41;30960641;28;108619;-59
2023/10/23 02:58:49;;;;;;;9.20;5.93;;;;;;;9.74;82.96;100026.53;30960483;28;96779;-62
2023/10/23 03:13:50;;;;;;;15.80;5.47;;;;;;;9.76;83.06;100032.53;30958092;28;110898;-61
2023/10/23 03:28:51;;;;;;;10.90;5.20;;;;;;;9.75;83.22;100060.13;30955112;28;115922;-59
2023/10/23 03:43:51;;;;;;;10.32;5.25;;;;;;;9.80;83.65;100055.13;30969649;28;96982;-59
2023/10/23 03:58:52;;;;;;;11.38;4.97;;;;;;;9.83;83.73;100067.28;30975046;28;103300;-59
2023/10/23 04:13:52;;;;;;;7.93;4.25;;;;;;;9.87;84.03;100051.78;30972228;28;97143;-61
2023/10/23 04:28:52;;;;;;;12.95;5.13;;;;;;;9.94;83.06;100058.94;30971874;28;110858;-59
2023/10/23 04:43:53;;;;;;;14.32;5.25;;;;;;;10.06;83.76;100056.75;30968945;28;103034;-65
2023/10/23 04:58:53;;;;;;;9.73;4.68;;;;;;;10.17;83.37;100071.53;30967827;28;96734;-61
2023/10/23 05:13:54;;;;;;;8.65;4.70;;;;;;;10.14;83.15;100091.34;30965320;28;97149;-60
2023/10/23 05:28:54;;;;;;;9.70;5.07;;;;;;;10.21;82.63;100098.63;30965722;28;97421;-61
2023/10/23 05:43:54;;;;;;;8.32;5.07;;;;;;;10.20;82.83;100131.56;30962304;28;97511;-60
2023/10/23 05:58:55;;;;;;;11.20;5.72;;;;;;;10.24;82.50;100130.25;30960953;28;107885;-65
2023/10/23 06:13:55;;;;;;;16.80;8.40;;;;;;;10.30;82.49;100148.19;30963591;28;97177;-60
2023/10/23 06:28:56;;;;;;;12.02;6.05;;;;;;;10.36;82.52;100160.88;30960017;28;97277;-61
2023/10/23 06:43:56;;;;;;;11.82;5.88;;;;;;;10.70;82.45;100165.09;30956306;28;97509;-62
2023/10/23 06:58:56;;;;;;;11.05;5.20;;;;;;;11.02;81.94;100171.31;30955578;28;116510;-62
2023/10/23 07:13:56;;;;;;;8.30;4.35;;;;;;;11.23;81.95;100175.22;30966858;28;109937;-67
2023/10/23 07:28:57;;;;;;;12.95;6.30;;;;;;;11.69;82.32;100178.75;30976875;28;111769;-60
2023/10/23 07:43:57;;;;;;;11.18;5.55;;;;;;;12.79;81.68;100175.75;30973313;28;97333;-61
2023/10/23 07:58:58;;;;;;;11.60;4.90;;;;;;;14.07;79.62;100189.53;30971618;28;110640;-59
2023/10/23 08:14:00;;;;;;;10.77;6.00;;;;;;;15.03;77.64;100196.16;30970238;28;96967;-60
2023/10/23 08:29:00;;;;;;;9.13;4.70;;;;;;;16.33;75.71;100193.34;30967191;28;96855;-59
2023/10/23 08:44:01;;;;;;;9.35;5.22;;;;;;;19.99;71.92;100199.78;30968286;28;97320;-60
2023/10/23 08:59:02;;;;;;;11.77;4.23;;;;;;;23.28;63.75;100198.75;30969264;28;97822;-62
2023/10/23 09:14:02;;;;;;;7.23;2.90;;;;;;;26.18;59.21;100189.16;30967664;28;97308;-62
2023/10/23 09:29:03;;;;;;;6.18;2.90;;;;;;;35.74;42.50;100190.19;30965271;28;97284;-61
2023/10/23 09:44:04;;;;;;;5.57;1.85;;;;;;;39.52;29.30;100188.16;30960882;28;97146;-62
2023/10/23 09:59:07;;;;;;;6.73;1.93;;;;;;;39.23;22.50;100166.13;30960007;28;99249;-60
2023/10/23 10:14:09;;;;;;;7.10;1.77;;;;;;;40.59;20.96;100157.84;30960065;28;97593;-63
2023/10/23 10:29:10;;;;;;;5.73;1.30;;;;;;;44.94;16.76;100150.47;30957421;28;97113;-61
2023/10/23 10:44:10;;;;;;;7.78;1.45;;;;;;;46.73;14.38;100129.94;30955473;28;96967;-61
2023/10/23 10:59:10;;;;;;;7.13;1.98;;;;;;;48.85;13.24;100108.00;30956984;28;114511;-63
2023/10/23 11:14:11;;;;;;;5.57;1.48;;;;;;;48.27;12.24;100106.31;30956384;28;97368;-64
2023/10/23 11:29:11;;;;;;;8.07;2.92;;;;;;;41.84;15.96;100095.50;30970852;28;114842;-61
2023/10/23 11:44:11;;;;;;;5.20;1.60;;;;;;;34.56;20.44;100096.00;30952082;28;110098;-63
2023/10/23 11:59:19;;;;;;;4.93;1.45;;;;;;;30.06;24.45;100078.44;30960177;28;98008;-60
2023/10/23 12:14:20;;;;;;;5.40;1.57;;;;;;;27.00;26.92;100087.84;30972552;28;97207;-61
2023/10/23 12:29:22;;;;;;;4.72;1.70;;;;;;;35.64;20.39;100083.41;30968353;28;97409;-61
2023/10/23 12:44:22;;;;;;;9.57;1.60;;;;;;;35.70;20.03;100059.84;30969841;28;96841;-62
2023/10/23 12:59:23;;;;;;;6.63;1.75;;;;;;;38.32;17.75;100048.38;30968555;28;97388;-61
2023/10/23 13:14:23;;;;;;;8.93;2.03;;;;;;;41.82;15.52;100039.13;30966622;28;97296;-64
2023/10/23 13:29:24;;;;;;;7.63;1.70;;;;;;;42.38;15.17;100039.97;30964175;28;104560;-63
2023/10/23 13:44:24;;;;;;;3.22;1.10;;;;;;;41.35;15.52;100031.13;30961700;28;97685;-62
2023/10/23 13:59:24;;;;;;;9.57;1.80;;;;;;;39.88;16.11;100022.38;30962067;28;110415;-63
2023/10/23 14:14:25;;;;;;;11.35;2.55;;;;;;;36.24;19.17;100008.16;30958904;28;97193;-60
2023/10/23 14:29:25;;;;;;;11.07;2.60;;;;;;;30.47;24.61;100008.94;30958258;28;97237;-59
2023/10/23 14:44:25;;;;;;;8.35;2.55;;;;;;;27.36;28.35;100002.00;30959789;28;97183;-60
2023/10/23 14:59:26;;;;;;;11.43;2.80;;;;;;;24.08;32.28;100003.06;30957065;28;97743;-60
2023/10/23 15:14:26;;;;;;;14.38;3.42;;;;;;;20.92;37.46;100005.06;30956450;28;96976;-61
2023/10/23 15:29:27;;;;;;;8.25;2.33;;;;;;;18.52;42.00;99996.59;30955841;28;96638;-62
2023/10/23 15:44:32;;;;;;;11.55;3.00;;;;;;;16.84;46.14;99995.41;30975302;28;97992;-60
2023/10/23 15:59:33;;;;;;;20.33;4.20;;;;;;;15.57;49.48;99993.97;30971446;28;96903;-62
2023/10/23 16:14:33;;;;;;;10.75;3.50;;;;;;;14.63;52.50;100003.75;30971123;28;96789;-60
2023/10/23 16:29:33;;;;;;;10.68;3.88;;;;;;;13.81;54.76;100011.56;30969937;28;97593;-61
2023/10/23 16:44:34;;;;;;;14.45;4.72;;;;;;;13.25;57.10;100011.53;30968147;28;97299;-61
2023/10/23 16:59:34;;;;;;;14.30;4.75;;;;;;;12.75;59.36;100001.53;30968048;28;113921;-64
2023/10/23 17:14:36;;;;;;;13.30;5.65;;;;;;;12.32;60.69;99996.94;30965336;28;96930;-62
2023/10/23 17:29:36;;;;;;;16.40;8.33;;;;;;;11.91;62.53;99993.94;30963556;28;97096;-63
2023/10/23 17:44:36;;;;;;;16.77;6.70;;;;;;;11.67;63.77;99977.13;30961746;28;97185;-63
2023/10/23 17:59:37;;;;;;;19.42;8.93;;;;;;;11.44;64.21;99975.38;30960804;28;105208;-63
2023/10/23 18:14:38;;;;;;;23.77;11.27;;;;;;;11.20;65.87;99973.75;30960531;28;97606;-64
2023/10/23 18:29:38;;;;;;;25.08;10.00;;;;;;;10.94;67.10;99961.63;30959918;28;96770;-61
2023/10/23 18:44:42;;;;;;;16.38;7.80;;;;;;;10.74;67.64;99961.25;30958897;28;102383;-62
2023/10/23 18:59:42;;;;;;;22.53;9.20;;;;;;;10.52;68.17;99962.06;30959747;28;96874;-61
2023/10/23 19:14:42;;;;;;;16.35;8.00;;;;;;;10.37;69.61;99962.00;30974188;28;97160;-63
2023/10/23 19:29:43;;;;;;;21.92;10.02;;;;;;;10.25;69.80;99961.50;30975580;28;97290;-60
2023/10/23 19:44:44;;;;;;;17.88;9.15;;;;;;;10.06;70.22;99963.59;30975949;28;97145;-59
2023/10/23 19:59:44;;;;;;;23.53;11.80;;;;;;;9.78;71.35;99965.84;30975684;28;97371;-60
2023/10/23 20:14:44;;;;;;;23.55;13.23;;;;;;;9.48;71.82;99962.91;31024179;28;109723;-61
2023/10/23 20:29:45;;;;;;;20.90;12.75;;;;;;;9.26;72.63;99951.97;31475191;28;20088;-64
2023/10/23 20:44:45;;;;;;;38.40;23.10;;;;;;;9.07;73.32;99945.16;31445672;28;20056;-60
2023/10/23 20:59:46;;;;;;;24.48;13.80;;;;;;;8.90;73.44;99927.56;31399421;28;20036;-61
2023/10/23 21:14:47;;;;;;;19.13;10.75;;;;;;;8.70;74.17;99904.00;31491216;28;20051;-60
2023/10/23 21:29:47;;;;;;;19.95;10.55;;;;;;;8.54;74.74;99888.03;31472695;28;20394;-60
2023/10/23 21:44:47;;;;;;;20.55;11.05;;;;;;;8.38;75.12;99876.38;31471797;28;20106;-62
2023/10/23 21:59:48;;;;;;;18.73;10.63;;;;;;;8.20;75.03;99836.72;31501227;28;21624;-63
2023/10/23 22:14:49;;;;;;;13.05;8.63;;;;;;;8.06;75.91;99830.22;31494775;28;20033;-60
2023/10/23 22:29:49;;;;;;;19.17;10.05;;;;;;;7.99;76.12;99833.69;31494862;28;20059;-60
2023/10/23 22:44:49;;;;;;;17.55;8.75;;;;;;;7.88;76.76;99838.28;31489749;28;26260;-60
2023/10/23 22:59:50;;;;;;;17.00;9.75;;;;;;;7.74;77.08;99829.13;31493278;28;20033;-60
2023/10/23 23:14:51;;;;;;;19.17;11.23;;;;;;;7.60;77.50;99814.69;31492485;28;20050;-60
2023/10/23 23:29:51;;;;;;;20.98;11.50;;;;;;;7.56;77.23;99831.03;31491336;28;20045;-59
2023/10/23 23:44:52;;;;;;;17.05;10.55;;;;;;;7.47;77.91;99814.28;31489666;28;20137;-60
2023/10/23 23:59:52;;;;;;;18.63;10.50;;;;;;;7.49;78.50;99800.88;31502497;28;23963;-61
