Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:36;;;;;;;1.00;0.90;;;20.70;53.30;;;;;;5057769;28;20024;-80
2022/07/27 00:04:02;;;;;;;1.70;0.95;;;20.70;53.30;;;;;;5077850;28;20048;-80
2022/07/27 00:06:28;;;;;;;1.05;0.88;;;20.70;53.40;;;;;;5048973;28;20029;-79
2022/07/27 00:08:54;;;;;;;1.10;1.00;;;20.60;53.50;;;;;;5052762;28;20468;-79
2022/07/27 00:11:20;;;;;;;1.02;0.90;;;20.60;53.50;;;;;;5073981;28;20035;-82
2022/07/27 00:13:46;;;;;;;1.33;0.70;;;20.60;53.60;;;;;;5091707;28;20023;-79
2022/07/27 00:16:12;;;;;;;0.98;0.88;;;20.60;53.60;;;;;;5075113;28;20043;-80
2022/07/27 00:18:38;;;;;;;1.38;1.10;;;20.50;53.60;;;;;;5051849;28;20585;-82
2022/07/27 00:21:04;;;;;;;0.80;0.80;;;20.50;53.60;;;;;;5039777;28;20035;-80
2022/07/27 00:23:29;;;;;;;0.90;0.88;;;20.50;53.60;;;;;;5055637;28;20043;-82
2022/07/27 00:25:55;;;;;;;0.90;0.90;;;20.50;53.70;;;;;;5054771;28;20041;-80
2022/07/27 00:28:21;;;;;;;0.85;0.85;;;20.50;53.70;;;;;;5087773;28;20047;-81
2022/07/27 00:30:47;;;;;;;1.05;0.88;;;20.40;53.70;;;;;;5093205;28;20043;-81
2022/07/27 00:33:12;;;;;;;1.13;0.68;;;20.40;53.80;;;;;;5057285;28;20535;-80
2022/07/27 00:35:38;;;;;;;1.05;0.93;;;20.40;53.80;;;;;;5068751;28;20041;-81
2022/07/27 00:38:04;;;;;;;0.90;0.90;;;20.30;53.80;;;;;;5070167;28;20032;-80
2022/07/27 00:40:30;;;;;;;1.35;1.00;;;20.30;53.90;;;;;;5057658;28;20039;-83
2022/07/27 00:42:56;;;;;;;1.02;0.90;;;20.30;53.90;;;;;;5066788;28;20056;-80
2022/07/27 00:45:22;;;;;;;1.10;1.00;;;20.30;53.90;;;;;;5070322;28;20533;-80
2022/07/27 00:47:48;;;;;;;1.05;0.85;;;20.30;54.00;;;;;;5073809;28;20353;-80
2022/07/27 00:50:13;;;;;;;0.90;0.82;;;20.30;54.00;;;;;;5062121;28;20039;-79
2022/07/27 00:52:40;;;;;;;1.05;0.80;;;20.20;54.00;;;;;;5048302;28;20127;-82
2022/07/27 00:55:06;;;;;;;1.15;0.95;;;20.20;54.00;;;;;;5087076;28;20027;-81
2022/07/27 00:57:32;;;;;;;0.80;0.80;;;20.20;54.00;;;;;;5069440;28;20392;-80
2022/07/27 00:59:58;;;;;;;1.17;0.95;;;20.10;54.10;;;;;;5074873;28;20024;-83
2022/07/27 01:02:25;;;;;;;0.98;0.88;;;20.10;54.10;;;;;;5091839;28;20528;-87
2022/07/27 01:04:51;;;;;;;1.20;0.80;;;20.10;54.10;;;;;;5073134;28;20393;-84
2022/07/27 01:07:17;;;;;;;1.40;0.98;;;20.10;54.10;;;;;;5056100;28;20123;-80
2022/07/27 01:09:56;;;;;;;0.82;0.70;;;20.00;54.10;;;;;;5053521;28;20035;-80
2022/07/27 01:12:28;;;;;;;1.33;0.90;;;20.00;54.20;;;;;;5068994;28;20024;-81
2022/07/27 01:14:56;;;;;;;0.82;0.82;;;20.00;54.20;;;;;;5073446;28;20024;-79
2022/07/27 01:17:23;;;;;;;1.58;0.90;;;20.00;54.30;;;;;;5072962;28;21398;-80
2022/07/27 01:19:49;;;;;;;1.23;0.90;;;19.90;54.20;;;;;;5057097;28;20096;-81
2022/07/27 01:22:15;;;;;;;0.73;0.70;;;19.90;54.30;;;;;;5060171;28;20024;-80
2022/07/27 01:24:41;;;;;;;1.40;1.10;;;19.90;54.30;;;;;;5071928;28;20032;-82
2022/07/27 01:27:07;;;;;;;1.15;0.93;;;19.90;54.30;;;;;;5070214;28;20035;-81
2022/07/27 01:29:35;;;;;;;1.02;0.77;;;19.80;54.30;;;;;;5071007;28;20431;-80
2022/07/27 01:32:02;;;;;;;1.52;1.00;;;19.80;54.40;;;;;;5067888;28;20036;-82
2022/07/27 01:34:28;;;;;;;0.82;0.82;;;19.80;54.40;;;;;;5082582;28;20042;-80
2022/07/27 01:36:54;;;;;;;1.20;0.90;;;19.70;54.40;;;;;;5074337;28;20054;-79
2022/07/27 01:39:20;;;;;;;1.60;1.10;;;19.80;54.50;;;;;;5068797;28;20024;-80
2022/07/27 01:41:46;;;;;;;1.00;0.90;;;19.70;54.50;;;;;;5085057;28;20032;-80
2022/07/27 01:44:12;;;;;;;1.20;0.90;;;19.70;54.60;;;;;;5080545;28;20115;-80
2022/07/27 01:46:38;;;;;;;1.77;0.90;;;19.60;54.50;;;;;;5070105;28;20032;-81
2022/07/27 01:49:04;;;;;;;0.77;0.77;;;19.70;55.20;;;;;;5090936;28;20044;-80
2022/07/27 01:51:30;;;;;;;0.80;0.80;;;19.60;54.60;;;;;;5063326;28;20105;-81
2022/07/27 01:53:56;;;;;;;1.08;0.80;;;19.60;54.60;;;;;;5089034;28;21668;-80
2022/07/27 01:56:22;;;;;;;0.88;0.88;;;19.50;54.60;;;;;;5075715;28;20061;-83
2022/07/27 01:58:48;;;;;;;1.25;0.88;;;19.50;54.60;;;;;;5088760;28;20024;-81
2022/07/27 02:01:13;;;;;;;1.30;0.90;;;19.50;54.70;;;;;;5051948;28;20071;-83
2022/07/27 02:03:39;;;;;;;1.48;0.90;;;19.50;54.70;;;;;;5071759;28;20028;-86
2022/07/27 02:06:05;;;;;;;1.05;0.88;;;19.50;54.80;;;;;;5071281;28;20036;-80
2022/07/27 02:08:32;;;;;;;1.25;1.00;;;19.40;54.70;;;;;;5071321;28;20400;-80
2022/07/27 02:13:46;;;;;;;1.27;0.90;;;19.40;54.80;;;;;;5068125;28;20788;-83
2022/07/27 02:16:12;;;;;;;1.13;1.00;;;19.40;54.80;;;;;;5084728;28;20020;-83
2022/07/27 02:18:38;;;;;;;0.90;0.90;;;19.40;54.90;;;;;;5073270;28;20043;-80
2022/07/27 02:21:05;;;;;;;0.98;0.80;;;19.30;54.90;;;;;;5076290;28;20475;-80
2022/07/27 02:23:31;;;;;;;1.70;0.93;;;19.30;55.00;;;;;;5081214;28;20235;-80
2022/07/27 02:25:57;;;;;;;0.88;0.88;;;19.30;55.00;;;;;;5071627;28;20028;-80
2022/07/27 02:28:22;;;;;;;1.63;1.00;;;19.30;55.00;;;;;;5056288;28;20056;-80
2022/07/27 02:30:48;;;;;;;1.05;0.90;;;19.30;55.00;;;;;;5060377;28;20431;-84
2022/07/27 02:33:14;;;;;;;1.88;1.00;;;19.30;55.00;;;;;;5036186;28;20036;-81
2022/07/27 02:35:40;;;;;;;1.63;1.00;;;19.20;55.00;;;;;;5083096;28;20021;-83
2022/07/27 02:38:05;;;;;;;1.00;0.90;;;19.20;55.10;;;;;;5086365;28;20028;-85
2022/07/27 02:40:31;;;;;;;1.10;1.00;;;19.20;55.10;;;;;;5056143;28;20024;-81
2022/07/27 02:42:57;;;;;;;1.00;0.90;;;19.20;55.10;;;;;;5083788;28;20518;-81
2022/07/27 02:45:23;;;;;;;0.80;0.80;;;19.20;55.20;;;;;;5056606;28;20028;-81
2022/07/27 02:47:48;;;;;;;1.00;0.73;;;19.20;55.20;;;;;;5054280;28;20036;-80
2022/07/27 02:50:14;;;;;;;0.88;0.88;;;19.10;55.20;;;;;;5093433;28;20032;-80
2022/07/27 02:52:40;;;;;;;1.10;0.80;;;19.10;55.20;;;;;;5058704;28;20122;-79
2022/07/27 02:55:07;;;;;;;0.80;0.80;;;19.10;55.30;;;;;;5091478;28;20020;-81
2022/07/27 02:57:34;;;;;;;0.80;0.80;;;19.10;55.30;;;;;;5060863;28;20128;-80
2022/07/27 03:00:00;;;;;;;1.08;1.00;;;19.00;55.30;;;;;;5077312;28;20028;-80
2022/07/27 03:02:26;;;;;;;1.70;1.20;;;19.00;55.30;;;;;;5087065;28;20020;-80
2022/07/27 03:04:52;;;;;;;1.58;1.00;;;19.00;55.30;;;;;;5039437;28;20055;-83
2022/07/27 03:07:18;;;;;;;1.73;1.08;;;19.00;55.40;;;;;;5072893;28;20085;-81
2022/07/27 03:09:43;;;;;;;1.38;0.80;;;19.00;55.40;;;;;;5057429;28;20036;-81
2022/07/27 03:12:09;;;;;;;0.70;0.70;;;19.00;55.40;;;;;;5074548;28;20047;-81
2022/07/27 03:14:35;;;;;;;1.13;0.80;;;18.90;55.30;;;;;;5071880;28;20077;-81
2022/07/27 03:17:00;;;;;;;1.30;1.00;;;19.00;55.40;;;;;;5074810;28;20035;-80
2022/07/27 03:19:26;;;;;;;1.40;1.00;;;18.90;55.40;;;;;;5056311;28;20075;-80
2022/07/27 03:21:52;;;;;;;1.20;0.80;;;18.90;55.40;;;;;;5076078;28;20027;-84
2022/07/27 03:24:17;;;;;;;1.38;0.98;;;18.90;55.50;;;;;;5070699;28;20083;-80
2022/07/27 03:26:45;;;;;;;0.73;0.73;;;18.90;56.10;;;;;;5059945;28;20032;-80
2022/07/27 03:29:12;;;;;;;1.35;1.00;;;18.80;55.50;;;;;;5057880;28;20032;-81
2022/07/27 03:31:38;;;;;;;0.93;0.80;;;18.80;55.50;;;;;;5073670;28;20028;-83
2022/07/27 03:34:04;;;;;;;2.08;0.90;;;18.80;55.50;;;;;;5077276;28;20024;-80
2022/07/27 03:36:29;;;;;;;0.98;0.85;;;18.80;55.60;;;;;;5051993;28;20032;-80
2022/07/27 03:38:55;;;;;;;0.80;0.80;;;18.70;55.60;;;;;;5093001;28;20032;-80
2022/07/27 03:41:21;;;;;;;1.85;1.10;;;18.80;55.60;;;;;;5057485;28;20032;-80
2022/07/27 03:43:47;;;;;;;1.55;0.90;;;18.70;55.60;;;;;;5069189;28;20024;-81
2022/07/27 03:46:12;;;;;;;0.98;0.98;;;18.70;55.60;;;;;;5062552;28;20029;-84
2022/07/27 03:48:39;;;;;;;0.80;0.80;;;18.70;55.70;;;;;;5062290;28;20046;-80
2022/07/27 03:51:05;;;;;;;1.73;0.93;;;18.70;55.70;;;;;;5071735;28;20452;-80
2022/07/27 03:53:31;;;;;;;0.80;0.80;;;18.70;55.80;;;;;;5084931;28;20372;-80
2022/07/27 03:55:57;;;;;;;1.00;0.82;;;18.70;55.80;;;;;;5070218;28;20020;-81
2022/07/27 03:58:24;;;;;;;1.15;0.90;;;18.60;55.80;;;;;;5072751;28;20040;-81
2022/07/27 04:00:49;;;;;;;0.85;0.85;;;18.60;55.80;;;;;;5068521;28;20059;-81
2022/07/27 04:03:17;;;;;;;0.70;0.70;;;18.60;55.80;;;;;;5071620;28;20063;-84
2022/07/27 04:05:43;;;;;;;1.42;0.90;;;18.60;55.80;;;;;;5088973;28;20123;-82
2022/07/27 04:08:08;;;;;;;1.05;0.93;;;18.60;55.90;;;;;;5058369;28;20036;-81
2022/07/27 04:10:34;;;;;;;0.90;0.70;;;18.60;55.90;;;;;;5074683;28;20143;-82
2022/07/27 04:13:00;;;;;;;1.42;1.00;;;18.60;55.90;;;;;;5089076;28;20024;-81
2022/07/27 04:15:26;;;;;;;0.80;0.80;;;18.50;55.90;;;;;;5056404;28;20034;-80
2022/07/27 04:17:52;;;;;;;1.25;0.93;;;18.50;55.90;;;;;;5075370;28;20067;-82
2022/07/27 04:20:18;;;;;;;1.00;0.90;;;18.50;55.90;;;;;;5056180;28;20394;-81
2022/07/27 04:22:44;;;;;;;1.42;1.00;;;18.50;56.00;;;;;;5073137;28;20043;-83
2022/07/27 04:25:10;;;;;;;1.30;0.90;;;18.50;56.00;;;;;;5040642;28;20385;-80
2022/07/27 04:27:36;;;;;;;1.15;0.93;;;18.40;56.00;;;;;;5067876;28;20111;-84
2022/07/27 04:30:03;;;;;;;0.80;0.80;;;18.40;56.00;;;;;;5058659;28;20127;-83
2022/07/27 04:32:29;;;;;;;1.10;1.00;;;18.40;56.00;;;;;;5074627;28;20502;-80
2022/07/27 04:34:54;;;;;;;1.45;1.00;;;18.40;56.10;;;;;;5075177;28;20051;-84
2022/07/27 04:37:20;;;;;;;1.95;0.95;;;18.40;56.10;;;;;;5054679;28;20365;-84
2022/07/27 04:39:46;;;;;;;1.20;1.00;;;18.40;56.10;;;;;;5089434;28;20077;-84
2022/07/27 04:42:12;;;;;;;0.88;0.80;;;18.40;56.20;;;;;;5072572;28;20071;-82
2022/07/27 04:44:37;;;;;;;1.00;0.90;;;18.40;56.20;;;;;;5072156;28;20021;-83
2022/07/27 04:47:03;;;;;;;1.27;1.00;;;18.40;56.20;;;;;;5071614;28;20024;-83
2022/07/27 04:49:29;;;;;;;1.10;0.88;;;18.30;56.20;;;;;;5070781;28;20504;-84
2022/07/27 04:51:54;;;;;;;1.35;1.05;;;18.30;56.20;;;;;;5053614;28;20029;-84
2022/07/27 04:54:20;;;;;;;0.73;0.73;;;18.30;56.30;;;;;;5073996;28;20032;-84
2022/07/27 04:56:46;;;;;;;0.80;0.80;;;18.30;56.30;;;;;;5056832;28;20070;-83
2022/07/27 04:59:11;;;;;;;2.40;1.08;;;18.30;56.30;;;;;;5057172;28;20416;-83
2022/07/27 05:01:37;;;;;;;1.33;0.93;;;18.20;56.30;;;;;;5070402;28;20487;-85
2022/07/27 05:04:03;;;;;;;1.15;0.85;;;18.20;56.30;;;;;;5065675;28;20040;-85
2022/07/27 05:06:31;;;;;;;1.05;0.88;;;18.30;56.40;;;;;;5072108;28;20024;-84
2022/07/27 05:08:58;;;;;;;1.17;1.00;;;18.30;56.50;;;;;;5055328;28;20020;-84
2022/07/27 05:11:23;;;;;;;0.90;0.90;;;18.20;56.40;;;;;;5038379;28;20455;-82
2022/07/27 05:13:49;;;;;;;1.00;0.88;;;18.20;56.50;;;;;;5070416;28;20099;-84
2022/07/27 05:16:15;;;;;;;0.80;0.80;;;18.20;56.50;;;;;;5090860;28;20385;-84
2022/07/27 05:18:40;;;;;;;1.90;1.10;;;18.20;56.50;;;;;;5050705;28;20481;-83
2022/07/27 05:21:08;;;;;;;1.00;0.90;;;18.20;56.60;;;;;;5056410;28;20464;-82
2022/07/27 05:23:34;;;;;;;1.95;1.05;;;18.20;56.60;;;;;;5060307;28;20045;-82
2022/07/27 05:26:00;;;;;;;0.93;0.82;;;18.20;56.60;;;;;;5068523;28;20064;-84
2022/07/27 05:28:26;;;;;;;0.85;0.85;;;18.20;56.60;;;;;;5053404;28;20028;-82
2022/07/27 05:30:52;;;;;;;1.20;0.93;;;18.20;56.60;;;;;;5069273;28;20054;-85
2022/07/27 05:33:18;;;;;;;0.93;0.90;;;18.20;56.70;;;;;;5036375;28;20021;-84
2022/07/27 05:35:43;;;;;;;1.35;0.80;;;18.20;56.70;;;;;;5072545;28;20032;-83
2022/07/27 05:38:09;;;;;;;0.80;0.80;;;18.20;56.70;;;;;;5071161;28;20036;-83
2022/07/27 05:40:35;;;;;;;1.13;1.02;;;18.20;56.70;;;;;;5081926;28;20476;-82
2022/07/27 05:43:01;;;;;;;1.17;1.08;;;18.20;56.70;;;;;;5069743;28;20435;-82
2022/07/27 05:45:26;;;;;;;1.27;0.95;;;18.20;56.80;;;;;;5052211;28;20032;-84
2022/07/27 05:47:53;;;;;;;0.90;0.90;;;18.20;56.80;;;;;;5052184;28;20380;-84
2022/07/27 05:50:19;;;;;;;0.93;0.90;;;18.20;56.80;;;;;;5071860;28;20463;-83
2022/07/27 05:52:45;;;;;;;0.85;0.85;;;18.20;56.80;;;;;;5068809;28;20522;-85
2022/07/27 05:55:11;;;;;;;0.70;0.70;;;18.20;56.80;;;;;;5072238;28;20032;-83
2022/07/27 05:57:37;;;;;;;0.95;0.88;;;18.20;56.80;;;;;;5067706;28;20043;-82
2022/07/27 06:00:05;;;;;;;1.58;0.98;;;18.20;56.90;;;;;;5069299;28;20028;-82
2022/07/27 06:02:38;;;;;;;1.45;0.90;;;18.20;56.90;;;;;;5087155;28;20023;-85
2022/07/27 06:05:04;;;;;;;1.35;0.80;;;18.30;56.90;;;;;;5072915;28;20045;-82
2022/07/27 06:10:15;;;;;;;0.93;0.80;;;18.30;57.00;;;;;;5049065;28;20040;-83
2022/07/27 06:12:43;;;;;;;1.60;0.93;;;18.30;56.90;;;;;;5016645;28;20279;-82
2022/07/27 06:15:09;;;;;;;1.50;1.00;;;18.30;56.90;;;;;;5042095;28;20057;-82
2022/07/27 06:17:35;;;;;;;0.90;0.88;;;18.30;57.00;;;;;;5032753;28;20017;-81
2022/07/27 06:20:03;;;;;;;0.90;0.90;;;18.30;57.00;;;;;;5033387;28;20025;-82
2022/07/27 06:22:29;;;;;;;1.30;1.00;;;18.30;57.00;;;;;;5038087;28;20376;-83
2022/07/27 06:24:54;;;;;;;0.80;0.80;;;18.40;57.00;;;;;;5046571;28;20017;-84
2022/07/27 06:27:20;;;;;;;1.50;0.80;;;18.40;57.00;;;;;;5018827;28;20033;-83
2022/07/27 06:29:46;;;;;;;0.70;0.70;;;18.30;57.00;;;;;;5018091;28;20032;-83
2022/07/27 06:32:12;;;;;;;0.80;0.80;;;18.40;57.00;;;;;;5033006;28;20480;-82
2022/07/27 06:34:37;;;;;;;1.00;0.90;;;18.40;57.00;;;;;;5039559;28;20033;-82
2022/07/27 06:37:03;;;;;;;1.00;0.90;;;18.50;57.10;;;;;;5012288;28;20317;-83
2022/07/27 06:39:29;;;;;;;1.50;0.90;;;18.50;57.10;;;;;;5021699;28;20044;-79
2022/07/27 06:41:55;;;;;;;1.15;0.70;;;18.50;57.00;;;;;;5011524;28;20029;-80
2022/07/27 06:44:21;;;;;;;1.30;0.98;;;18.50;57.10;;;;;;5035942;28;20029;-81
2022/07/27 06:46:47;;;;;;;0.80;0.80;;;18.50;57.10;;;;;;5027946;28;20017;-81
2022/07/27 06:49:13;;;;;;;0.82;0.77;;;18.60;57.10;;;;;;5044015;28;20405;-84
2022/07/27 06:51:39;;;;;;;1.38;0.80;;;18.60;57.10;;;;;;5035129;28;20025;-84
2022/07/27 06:54:04;;;;;;;0.77;0.68;;;18.60;57.10;;;;;;5033956;28;20033;-84
2022/07/27 06:56:31;;;;;;;0.65;0.65;;;18.60;57.10;;;;;;4997686;28;20029;-81
2022/07/27 06:58:56;;;;;;;0.90;0.70;;;18.70;57.10;;;;;;5040023;28;20039;-81
2022/07/27 07:01:22;;;;;;;0.80;0.80;;;18.70;57.10;;;;;;5036682;28;20115;-84
2022/07/27 07:03:48;;;;;;;0.82;0.80;;;18.70;57.10;;;;;;5042427;28;20397;-81
2022/07/27 07:06:14;;;;;;;1.02;0.93;;;18.70;57.10;;;;;;5079949;28;20431;-82
2022/07/27 07:08:39;;;;;;;0.85;0.80;;;18.70;57.10;;;;;;5076720;28;20024;-82
2022/07/27 07:11:05;;;;;;;0.60;0.60;;;18.80;57.10;;;;;;5074322;28;20028;-82
2022/07/27 07:13:32;;;;;;;0.77;0.77;;;18.80;57.10;;;;;;5060101;28;20032;-82
2022/07/27 07:15:58;;;;;;;0.85;0.80;;;18.90;57.10;;;;;;5059561;28;20028;-81
2022/07/27 07:18:24;;;;;;;0.70;0.70;;;18.90;57.10;;;;;;5097227;28;20054;-81
2022/07/27 07:20:49;;;;;;;0.70;0.70;;;18.90;57.10;;;;;;5076316;28;20017;-81
2022/07/27 07:23:15;;;;;;;0.70;0.70;;;19.00;57.10;;;;;;5074518;28;20037;-82
2022/07/27 07:25:41;;;;;;;0.93;0.85;;;19.00;57.00;;;;;;5073815;28;20485;-81
2022/07/27 07:28:07;;;;;;;1.30;0.80;;;19.10;57.00;;;;;;5074908;28;20024;-82
2022/07/27 07:30:33;;;;;;;0.68;0.68;;;19.00;56.90;;;;;;5089063;28;20468;-82
2022/07/27 07:33:00;;;;;;;0.85;0.82;;;19.10;57.00;;;;;;5072008;28;20416;-81
2022/07/27 07:35:26;;;;;;;0.60;0.60;;;19.20;57.00;;;;;;5072590;28;20019;-82
2022/07/27 07:37:52;;;;;;;0.65;0.65;;;19.20;56.90;;;;;;5070591;28;20028;-84
2022/07/27 07:40:18;;;;;;;0.80;0.80;;;19.20;56.90;;;;;;5061911;28;20036;-85
2022/07/27 07:43:03;;;;;;;0.82;0.70;;;19.30;56.90;;;;;;5058994;28;20081;-82
2022/07/27 07:45:31;;;;;;;0.60;0.60;;;19.30;57.00;;;;;;5088540;28;20024;-81
2022/07/27 07:47:57;;;;;;;1.02;0.90;;;19.30;56.80;;;;;;5059895;28;20033;-81
2022/07/27 07:50:24;;;;;;;0.60;0.60;;;19.40;56.80;;;;;;5088590;28;20035;-81
2022/07/27 07:52:52;;;;;;;0.80;0.80;;;19.40;56.80;;;;;;5080582;28;20043;-83
2022/07/27 07:55:20;;;;;;;0.75;0.70;;;19.40;56.80;;;;;;5068444;28;20028;-83
2022/07/27 07:57:46;;;;;;;0.60;0.60;;;19.50;56.80;;;;;;5087471;28;20023;-82
2022/07/27 08:00:12;;;;;;;0.60;0.60;;;19.50;56.70;;;;;;5079770;28;20120;-81
2022/07/27 08:02:50;;;;;;;1.13;0.63;;;19.50;56.70;;;;;;5067306;28;20065;-80
2022/07/27 08:05:16;;;;;;;0.60;0.60;;;19.50;56.70;;;;;;5070352;28;20395;-82
2022/07/27 08:07:43;;;;;;;1.00;0.80;;;19.60;56.70;;;;;;5072603;28;20468;-82
2022/07/27 08:10:10;;;;;;;0.77;0.70;;;19.60;56.60;;;;;;5071569;28;20081;-82
2022/07/27 08:12:38;;;;;;;0.70;0.70;;;19.70;56.60;;;;;;5072617;28;20024;-82
2022/07/27 08:15:05;;;;;;;1.25;0.73;;;19.80;56.60;;;;;;5079752;28;20027;-83
2022/07/27 08:17:30;;;;;;;2.20;0.80;;;19.80;56.50;;;;;;5068933;28;20039;-81
2022/07/27 08:19:56;;;;;;;1.00;0.70;;;19.90;56.40;;;;;;5072780;28;20032;-82
2022/07/27 08:22:22;;;;;;;0.82;0.82;;;19.90;56.30;;;;;;5066013;28;20028;-81
2022/07/27 08:24:48;;;;;;;0.80;0.80;;;20.00;56.20;;;;;;5073632;28;20028;-82
2022/07/27 08:27:14;;;;;;;0.73;0.70;;;20.10;56.10;;;;;;5075490;28;20077;-82
2022/07/27 08:29:40;;;;;;;1.00;0.80;;;20.10;56.00;;;;;;5055349;28;20036;-82
2022/07/27 08:32:06;;;;;;;0.73;0.70;;;20.20;56.00;;;;;;5053753;28;20028;-82
2022/07/27 08:34:32;;;;;;;1.83;0.60;;;20.20;55.80;;;;;;5074486;28;20036;-82
2022/07/27 08:36:58;;;;;;;1.10;0.82;;;20.30;56.40;;;;;;5085058;28;20020;-81
2022/07/27 08:39:24;;;;;;;0.60;0.60;;;20.40;55.70;;;;;;5056598;28;20051;-81
2022/07/27 08:41:52;;;;;;;1.08;0.70;;;20.40;55.60;;;;;;5087199;28;20020;-84
2022/07/27 08:44:23;;;;;;;0.77;0.70;;;20.50;55.60;;;;;;5070202;28;20029;-84
2022/07/27 08:46:50;;;;;;;0.70;0.70;;;20.50;55.50;;;;;;5094785;28;20020;-82
2022/07/27 08:49:17;;;;;;;0.82;0.70;;;20.60;55.40;;;;;;5068576;28;20047;-82
2022/07/27 08:51:43;;;;;;;0.63;0.60;;;20.70;55.40;;;;;;5066248;28;20527;-81
2022/07/27 08:54:09;;;;;;;0.75;0.75;;;20.80;55.30;;;;;;5062852;28;20111;-81
2022/07/27 08:56:36;;;;;;;1.40;0.70;;;20.80;55.20;;;;;;5070714;28;20163;-85
2022/07/27 08:59:03;;;;;;;0.70;0.70;;;20.80;55.10;;;;;;5064293;28;20036;-82
2022/07/27 09:01:34;;;;;;;0.82;0.82;;;20.90;55.10;;;;;;5057586;28;20032;-82
2022/07/27 09:04:00;;;;;;;1.00;0.70;;;21.00;55.10;;;;;;5072805;28;20051;-81
2022/07/27 09:06:41;;;;;;;0.85;0.80;;;21.00;54.90;;;;;;5073687;28;20054;-82
2022/07/27 09:09:08;;;;;;;0.63;0.63;;;21.10;55.00;;;;;;5083173;28;20343;-82
2022/07/27 09:11:36;;;;;;;1.02;0.70;;;21.10;54.80;;;;;;5065044;28;20020;-82
2022/07/27 09:14:07;;;;;;;0.82;0.63;;;21.20;54.80;;;;;;5090246;28;20036;-81
2022/07/27 09:16:34;;;;;;;0.70;0.70;;;21.20;54.80;;;;;;5068724;28;20027;-82
2022/07/27 09:19:06;;;;;;;1.35;0.60;;;21.30;54.70;;;;;;5068507;28;20028;-83
2022/07/27 09:21:33;;;;;;;1.05;0.75;;;21.30;54.60;;;;;;5070677;28;20028;-84
2022/07/27 09:24:10;;;;;;;0.80;0.80;;;21.40;54.60;;;;;;5084667;28;20021;-81
2022/07/27 09:26:37;;;;;;;1.25;0.80;;;21.40;54.50;;;;;;5076011;28;20020;-84
2022/07/27 09:29:21;;;;;;;1.75;0.88;;;21.50;54.40;;;;;;5073946;28;20060;-83
2022/07/27 09:31:49;;;;;;;0.70;0.70;;;21.60;54.50;;;;;;5068550;28;20185;-85
2022/07/27 09:34:33;;;;;;;0.90;0.70;;;21.60;54.20;;;;;;5069646;28;20039;-84
2022/07/27 09:37:02;;;;;;;1.75;0.70;;;21.70;54.20;;;;;;5087843;28;20032;-81
2022/07/27 09:39:28;;;;;;;1.77;0.90;;;21.80;54.00;;;;;;5059186;28;20478;-82
2022/07/27 09:42:00;;;;;;;1.15;0.70;;;21.90;54.00;;;;;;5075113;28;20035;-83
2022/07/27 09:44:37;;;;;;;1.60;0.70;;;22.00;54.00;;;;;;5069237;28;20120;-83
2022/07/27 09:47:19;;;;;;;1.95;0.80;;;22.10;53.90;;;;;;5064069;28;20051;-85
2022/07/27 09:49:45;;;;;;;0.98;0.70;;;22.20;53.80;;;;;;5073293;28;20170;-83
2022/07/27 09:52:28;;;;;;;0.70;0.70;;;22.30;53.70;;;;;;5056884;28;20481;-85
2022/07/27 09:55:00;;;;;;;0.70;0.70;;;22.40;53.70;;;;;;5094957;28;20020;-88
2022/07/27 09:57:26;;;;;;;0.73;0.50;;;22.40;53.50;;;;;;5072906;28;20093;-85
2022/07/27 10:00:09;;;;;;;1.08;0.73;;;22.50;53.40;;;;;;5048986;28;20488;-83
2022/07/27 10:02:36;;;;;;;0.60;0.60;;;22.60;53.50;;;;;;5070149;28;20513;-85
2022/07/27 10:05:02;;;;;;;0.63;0.60;;;22.70;53.30;;;;;;5075636;28;20048;-84
2022/07/27 10:07:28;;;;;;;0.93;0.70;;;22.80;53.20;;;;;;5065310;28;20032;-80
2022/07/27 10:09:54;;;;;;;0.80;0.80;;;22.90;53.10;;;;;;5055293;28;20107;-84
2022/07/27 10:12:20;;;;;;;0.82;0.60;;;22.90;53.00;;;;;;5052642;28;20821;-85
2022/07/27 10:14:46;;;;;;;1.92;0.80;;;23.00;53.00;;;;;;5054277;28;20032;-84
2022/07/27 10:17:12;;;;;;;0.80;0.60;;;23.00;52.90;;;;;;5072989;28;20472;-83
2022/07/27 10:19:46;;;;;;;0.55;0.50;;;23.10;52.90;;;;;;5048604;28;20033;-84
2022/07/27 10:22:13;;;;;;;0.88;0.80;;;23.10;52.80;;;;;;5072809;28;20032;-83
2022/07/27 10:24:39;;;;;;;0.88;0.65;;;23.20;52.80;;;;;;5035466;28;20024;-83
2022/07/27 10:27:26;;;;;;;0.82;0.80;;;23.20;52.70;;;;;;5073188;28;20472;-85
2022/07/27 10:29:54;;;;;;;0.70;0.60;;;23.20;52.80;;;;;;5081117;28;20066;-80
2022/07/27 10:32:26;;;;;;;0.70;0.60;;;23.30;52.70;;;;;;5053174;28;20055;-83
2022/07/27 10:34:52;;;;;;;0.85;0.75;;;23.30;52.70;;;;;;5066832;28;20077;-81
2022/07/27 10:37:37;;;;;;;2.38;1.00;;;23.30;52.70;;;;;;5053575;28;20023;-83
2022/07/27 10:43:21;;;;;;;1.25;0.70;;;23.30;52.50;;;;;;5077834;28;20082;-83
2022/07/27 10:45:47;;;;;;;;;;;23.40;52.60;;;;;;5062926;28;20062;-85
2022/07/27 10:48:36;;;;;;;1.15;0.80;;;23.40;52.50;;;;;;5066400;28;19961;-83
2022/07/27 10:51:07;;;;;;;0.93;0.63;;;23.40;52.50;;;;;;5067272;28;20028;-82
2022/07/27 10:53:38;;;;;;;0.98;0.60;;;23.50;52.50;;;;;;5073486;28;20603;-83
2022/07/27 10:56:06;;;;;;;0.70;0.70;;;23.40;52.40;;;;;;5056724;28;20024;-85
2022/07/27 10:58:32;;;;;;;0.60;0.60;;;23.40;52.30;;;;;;5084616;28;20073;-82
2022/07/27 11:01:06;;;;;;;1.15;0.70;;;23.50;52.30;;;;;;5085189;28;20040;-84
2022/07/27 11:03:35;;;;;;;1.13;0.80;;;23.50;52.20;;;;;;5043510;28;20089;-82
2022/07/27 11:06:09;;;;;;;1.25;0.68;;;23.50;52.10;;;;;;5069412;28;20382;-83
2022/07/27 11:08:45;;;;;;;1.10;0.60;;;23.50;52.10;;;;;;5062810;28;20027;-84
2022/07/27 11:11:17;;;;;;;0.95;0.70;;;23.60;52.10;;;;;;5076060;28;20287;-83
2022/07/27 11:13:44;;;;;;;0.60;0.60;;;23.60;52.00;;;;;;5072722;28;20024;-82
2022/07/27 11:16:12;;;;;;;0.50;0.50;;;23.60;51.90;;;;;;5070017;28;20013;-83
2022/07/27 11:18:41;;;;;;;0.57;0.57;;;23.60;51.90;;;;;;5051102;28;20098;-84
2022/07/27 11:21:15;;;;;;;1.00;0.77;;;23.60;51.80;;;;;;5050923;28;20021;-87
2022/07/27 11:23:46;;;;;;;0.82;0.60;;;23.60;51.80;;;;;;5069435;28;20095;-83
2022/07/27 11:26:12;;;;;;;1.00;0.70;;;23.70;52.00;;;;;;5068044;28;20094;-83
2022/07/27 11:28:38;;;;;;;1.08;0.73;;;23.70;51.80;;;;;;5075441;28;20048;-82
2022/07/27 11:31:06;;;;;;;1.38;0.70;;;23.80;51.80;;;;;;5057443;28;20033;-84
2022/07/27 11:33:32;;;;;;;0.60;0.60;;;23.80;51.60;;;;;;5067781;28;20078;-81
2022/07/27 11:36:01;;;;;;;0.70;0.70;;;23.80;51.60;;;;;;5063666;28;20020;-85
2022/07/27 11:38:27;;;;;;;0.88;0.70;;;23.80;51.50;;;;;;5052874;28;20031;-84
2022/07/27 11:40:53;;;;;;;0.73;0.55;;;23.80;51.40;;;;;;5052926;28;20021;-83
2022/07/27 11:43:39;;;;;;;0.70;0.70;;;23.90;51.40;;;;;;5066630;28;20036;-84
2022/07/27 11:46:18;;;;;;;0.60;0.60;;;23.90;51.50;;;;;;5076764;28;20312;-84
2022/07/27 11:49:03;;;;;;;0.85;0.70;;;24.00;51.50;;;;;;5069560;28;20060;-82
2022/07/27 11:51:29;;;;;;;0.70;0.57;;;24.00;51.50;;;;;;5056738;28;20025;-81
2022/07/27 11:54:00;;;;;;;0.90;0.70;;;24.00;51.40;;;;;;5072297;28;20588;-83
2022/07/27 11:56:29;;;;;;;0.60;0.60;;;24.00;51.30;;;;;;5067203;28;20025;-84
2022/07/27 11:59:11;;;;;;;1.05;0.70;;;24.10;51.30;;;;;;5066243;28;20111;-82
2022/07/27 12:01:42;;;;;;;1.30;0.80;;;24.00;51.10;;;;;;5078644;28;20461;-83
2022/07/27 12:04:12;;;;;;;0.55;0.55;;;24.10;51.00;;;;;;5070095;28;20037;-83
2022/07/27 12:06:40;;;;;;;0.60;0.60;;;24.10;50.80;;;;;;5085017;28;20507;-84
2022/07/27 12:09:07;;;;;;;0.85;0.73;;;24.20;50.80;;;;;;5069755;28;20025;-84
2022/07/27 12:11:46;;;;;;;1.05;0.80;;;24.10;50.70;;;;;;5064987;28;20013;-84
2022/07/27 12:14:12;;;;;;;1.58;0.70;;;24.20;50.80;;;;;;5084469;28;20101;-83
2022/07/27 12:16:38;;;;;;;1.45;0.80;;;24.20;50.70;;;;;;5070889;28;20028;-82
2022/07/27 12:19:04;;;;;;;0.70;0.70;;;24.20;50.70;;;;;;5056639;28;20553;-82
2022/07/27 12:21:30;;;;;;;1.25;0.70;;;24.20;50.70;;;;;;5064195;28;20099;-82
2022/07/27 12:23:57;;;;;;;0.73;0.60;;;24.20;50.60;;;;;;5071538;28;20036;-84
2022/07/27 12:26:24;;;;;;;1.38;0.65;;;24.20;50.60;;;;;;5066757;28;20035;-82
2022/07/27 12:29:10;;;;;;;1.02;0.80;;;24.20;50.60;;;;;;5068853;28;20504;-87
2022/07/27 12:31:45;;;;;;;1.08;0.77;;;24.20;50.60;;;;;;5062711;28;20036;-82
2022/07/27 12:34:13;;;;;;;1.08;0.70;;;24.30;50.60;;;;;;5050820;28;20092;-81
2022/07/27 12:36:41;;;;;;;1.15;0.70;;;24.30;50.50;;;;;;5064380;28;20028;-79
2022/07/27 12:39:07;;;;;;;0.65;0.60;;;24.30;50.50;;;;;;5054534;28;20024;-82
2022/07/27 12:41:36;;;;;;;1.17;0.80;;;24.30;50.50;;;;;;5067213;28;20120;-84
2022/07/27 12:44:06;;;;;;;0.85;0.68;;;24.30;49.90;;;;;;5039031;28;20217;-83
2022/07/27 12:46:32;;;;;;;0.63;0.55;;;24.30;48.90;;;;;;5081140;28;20542;-83
2022/07/27 12:48:58;;;;;;;0.65;0.63;;;24.30;48.10;;;;;;5053145;28;20040;-81
2022/07/27 12:51:24;;;;;;;1.00;0.68;;;24.30;47.70;;;;;;5069880;28;20079;-82
2022/07/27 12:53:50;;;;;;;0.77;0.77;;;24.30;47.60;;;;;;5036642;28;20028;-83
2022/07/27 12:56:15;;;;;;;0.75;0.73;;;24.30;47.60;;;;;;5059016;28;20044;-83
2022/07/27 12:59:01;;;;;;;0.90;0.80;;;24.30;47.60;;;;;;5071059;28;20028;-83