Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:21;;;;;;;9.90;7.13;;;9.10;82.40;;;;;;5035156;28;20101;-82
2022/03/14 00:03:53;;;;;;;9.73;7.25;;;9.10;83.50;;;;;;5052126;28;20036;-81
2022/03/14 00:06:19;;;;;;;12.23;8.55;;;9.00;83.40;;;;;;5013701;28;20029;-80
2022/03/14 00:08:46;;;;;;;10.50;7.43;;;9.00;84.50;;;;;;5065632;28;20052;-81
2022/03/14 00:11:16;;;;;;;10.25;6.80;;;9.00;85.30;;;;;;5065724;28;20060;-80
2022/03/14 00:13:46;;;;;;;10.32;7.20;;;9.00;86.50;;;;;;5052234;28;20390;-81
2022/03/14 00:16:15;;;;;;;11.75;7.85;;;8.90;86.20;;;;;;5068114;28;20411;-82
2022/03/14 00:18:43;;;;;;;9.73;7.70;;;8.90;88.00;;;;;;5051576;28;20040;-80
2022/03/14 00:21:10;;;;;;;11.23;7.65;;;8.90;88.70;;;;;;5068524;28;20052;-80
2022/03/14 00:23:36;;;;;;;9.50;6.97;;;8.80;87.90;;;;;;5051489;28;20049;-81
2022/03/14 00:26:06;;;;;;;8.45;6.50;;;8.80;88.40;;;;;;5069024;28;20123;-82
2022/03/14 00:28:31;;;;;;;8.27;6.30;;;8.70;90.10;;;;;;5036044;28;20039;-81
2022/03/14 00:30:58;;;;;;;8.38;6.53;;;8.70;90.60;;;;;;5052139;28;20029;-81
2022/03/14 00:33:23;;;;;;;9.85;6.38;;;8.70;91.70;;;;;;5051835;28;20351;-81
2022/03/14 00:35:50;;;;;;;8.32;6.50;;;8.70;92.40;;;;;;5049462;28;20125;-81
2022/03/14 00:38:16;;;;;;;10.10;7.45;;;8.80;94.00;;;;;;5044062;28;20388;-81
2022/03/14 00:40:42;;;;;;;9.02;6.80;;;8.80;93.30;;;;;;5059409;28;20033;-81
2022/03/14 00:43:07;;;;;;;9.77;7.05;;;8.90;94.80;;;;;;5068208;28;20036;-81
2022/03/14 00:45:34;;;;;;;8.40;6.45;;;9.00;96.60;;;;;;5051319;28;20048;-82
2022/03/14 00:48:00;;;;;;;;;;;9.00;96.10;;;;;;5051093;28;20045;-82
2022/03/14 00:50:26;;;;;;;11.00;7.63;;;9.10;97.10;;;;;;5065829;28;19941;-81
2022/03/14 00:52:52;;;;;;;9.15;6.45;;;9.10;97.70;;;;;;5068298;28;20056;-81
2022/03/14 00:55:17;;;;;;;9.68;6.68;;;9.10;99.10;;;;;;5066520;28;20132;-82
2022/03/14 00:57:43;;;;;;;8.98;6.93;;;9.10;99.40;;;;;;5072186;28;20127;-82
2022/03/14 01:00:09;;;;;;;11.07;7.43;;;9.20;99.30;;;;;;5052276;28;20048;-81
2022/03/14 01:02:35;;;;;;;9.52;6.35;;;9.20;99.60;;;;;;5045497;28;20544;-81
2022/03/14 01:05:01;;;;;;;8.32;6.50;;;9.20;99.80;;;;;;5054165;28;20124;-81
2022/03/14 01:07:26;;;;;;;8.95;6.28;;;9.20;99.90;;;;;;5054714;28;20036;-81
2022/03/14 01:09:52;;;;;;;8.57;6.95;;;9.20;99.90;;;;;;5054761;28;20064;-80
2022/03/14 01:12:18;;;;;;;8.48;6.38;;;9.20;99.90;;;;;;5055610;28;20041;-81
2022/03/14 01:14:43;;;;;;;8.48;6.18;;;9.20;99.90;;;;;;5071578;28;20413;-81
2022/03/14 01:17:10;;;;;;;7.68;5.38;;;9.20;99.90;;;;;;5076736;28;20086;-82
2022/03/14 01:19:38;;;;;;;7.35;5.22;;;9.20;99.90;;;;;;5072434;28;20055;-81
2022/03/14 01:22:10;;;;;;;7.13;5.68;;;9.20;99.90;;;;;;5071512;28;20094;-79
2022/03/14 01:24:39;;;;;;;7.55;5.38;;;9.20;99.90;;;;;;5071528;28;20657;-78
2022/03/14 01:27:08;;;;;;;5.90;4.15;;;9.20;99.90;;;;;;5054156;28;20123;-78
2022/03/14 01:29:34;;;;;;;5.30;3.97;;;9.20;99.90;;;;;;5050440;28;20048;-78
2022/03/14 01:32:02;;;;;;;3.88;2.95;;;9.20;99.90;;;;;;5071973;28;20115;-78
2022/03/14 01:34:28;;;;;;;4.15;3.20;;;9.20;99.90;;;;;;5063587;28;20055;-78
2022/03/14 01:36:54;;;;;;;4.53;3.38;;;9.20;99.90;;;;;;5054687;28;20123;-79
2022/03/14 01:39:20;;;;;;;3.22;2.53;;;9.20;99.90;;;;;;5054840;28;20044;-77
2022/03/14 01:41:46;;;;;;;3.38;2.70;;;9.10;99.90;;;;;;5071524;28;20123;-78
2022/03/14 01:44:12;;;;;;;4.13;3.20;;;9.10;99.90;;;;;;5036803;28;20393;-79
2022/03/14 01:46:37;;;;;;;4.45;3.25;;;9.10;99.90;;;;;;5037986;28;20438;-79
2022/03/14 01:49:04;;;;;;;5.50;4.05;;;9.10;99.90;;;;;;5054488;28;20490;-78
2022/03/14 01:51:31;;;;;;;5.22;3.92;;;9.10;99.90;;;;;;5071260;28;20068;-78
2022/03/14 01:53:57;;;;;;;4.75;3.55;;;9.10;99.90;;;;;;5062772;28;20055;-78
2022/03/14 01:56:23;;;;;;;5.40;3.63;;;9.10;99.90;;;;;;5054279;28;20495;-79
2022/03/14 01:58:52;;;;;;;4.90;3.22;;;9.00;99.90;;;;;;5031698;28;20045;-79
2022/03/14 02:01:19;;;;;;;4.60;3.13;;;9.00;99.90;;;;;;5055419;28;20052;-77
2022/03/14 02:03:48;;;;;;;3.97;2.95;;;9.00;99.90;;;;;;5055284;28;20056;-78
2022/03/14 02:06:14;;;;;;;4.28;3.20;;;9.00;99.90;;;;;;5037330;28;20079;-79
2022/03/14 02:08:40;;;;;;;4.03;2.90;;;9.00;99.90;;;;;;5070421;28;21516;-78
2022/03/14 02:11:05;;;;;;;2.85;2.20;;;8.90;99.90;;;;;;5053836;28;20064;-78
2022/03/14 02:13:31;;;;;;;3.60;2.67;;;8.90;99.90;;;;;;5070270;28;20593;-78
2022/03/14 02:15:57;;;;;;;5.03;3.60;;;8.80;99.90;;;;;;5070627;28;20045;-78
2022/03/14 02:18:22;;;;;;;4.35;3.28;;;8.70;99.90;;;;;;5070611;28;20095;-78
2022/03/14 02:20:48;;;;;;;4.70;3.30;;;8.70;99.90;;;;;;5053981;28;20068;-78
2022/03/14 02:23:14;;;;;;;5.22;3.50;;;8.70;99.90;;;;;;5069486;28;20040;-78
2022/03/14 02:25:51;;;;;;;4.47;3.20;;;8.70;99.90;;;;;;5053856;28;20047;-78
2022/03/14 02:28:19;;;;;;;5.28;3.45;;;8.70;99.90;;;;;;5069600;28;20040;-78
2022/03/14 02:30:45;;;;;;;5.18;3.65;;;8.70;99.90;;;;;;5070057;28;20128;-79
2022/03/14 02:33:11;;;;;;;4.00;3.20;;;8.80;99.90;;;;;;5069796;28;20119;-78
2022/03/14 02:35:39;;;;;;;4.65;3.40;;;8.80;99.90;;;;;;5086159;28;20404;-79
2022/03/14 02:38:09;;;;;;;4.80;3.60;;;8.90;99.90;;;;;;5070561;28;20076;-78
2022/03/14 02:40:39;;;;;;;6.35;3.90;;;8.90;99.90;;;;;;5054163;28;20372;-78
2022/03/14 02:43:05;;;;;;;4.68;3.83;;;9.00;99.90;;;;;;5052879;28;20064;-78
2022/03/14 02:45:32;;;;;;;5.30;4.20;;;9.00;99.90;;;;;;5070553;28;20050;-78
2022/03/14 02:47:59;;;;;;;5.30;3.90;;;8.90;99.90;;;;;;5053665;28;20048;-78
2022/03/14 02:50:25;;;;;;;5.07;3.70;;;9.00;99.90;;;;;;5053314;28;20508;-78
2022/03/14 02:52:50;;;;;;;5.88;3.67;;;9.00;99.90;;;;;;5069889;28;20135;-78
2022/03/14 02:55:21;;;;;;;5.03;3.70;;;9.00;99.90;;;;;;5070160;28;20075;-77
2022/03/14 02:57:47;;;;;;;5.00;3.80;;;9.00;99.90;;;;;;5053808;28;20040;-78
2022/03/14 03:00:13;;;;;;;3.92;3.33;;;9.00;99.90;;;;;;5053092;28;20086;-79
2022/03/14 03:02:40;;;;;;;;;;;9.10;99.90;;;;;;5052883;28;20045;-79
2022/03/14 03:05:06;;;;;;;4.78;3.80;;;9.10;99.90;;;;;;5031235;28;19933;-79
2022/03/14 03:07:32;;;;;;;4.45;3.45;;;9.10;99.90;;;;;;5035909;28;20053;-78
2022/03/14 03:09:58;;;;;;;4.65;3.50;;;9.10;99.90;;;;;;5068953;28;20123;-79
2022/03/14 03:12:28;;;;;;;4.82;3.47;;;9.10;99.90;;;;;;5036228;28;20044;-78
2022/03/14 03:14:54;;;;;;;4.28;3.40;;;9.10;99.90;;;;;;5052433;28;20133;-78
2022/03/14 03:17:20;;;;;;;4.05;3.13;;;9.10;99.90;;;;;;5069973;28;20454;-77
2022/03/14 03:19:46;;;;;;;;;;;9.10;99.90;;;;;;5035906;28;20056;-79
2022/03/14 03:22:11;;;;;;;5.32;3.78;;;9.10;99.90;;;;;;5069624;28;20003;-79
2022/03/14 03:24:37;;;;;;;4.93;3.63;;;9.10;99.90;;;;;;5069626;28;20036;-79
2022/03/14 03:27:03;;;;;;;4.60;3.38;;;9.10;99.90;;;;;;5034526;28;20040;-79
2022/03/14 03:29:29;;;;;;;3.63;2.83;;;9.20;99.90;;;;;;5017310;28;20048;-79
2022/03/14 03:31:54;;;;;;;2.90;2.22;;;9.10;99.90;;;;;;5069141;28;20040;-78
2022/03/14 03:34:20;;;;;;;3.10;2.22;;;9.10;99.90;;;;;;5069263;28;20109;-78
2022/03/14 03:36:46;;;;;;;3.05;1.90;;;9.10;99.90;;;;;;5068969;28;20051;-78
2022/03/14 03:39:12;;;;;;;2.33;1.92;;;9.10;99.90;;;;;;5052254;28;20044;-78
2022/03/14 03:41:38;;;;;;;2.17;1.90;;;9.10;99.90;;;;;;5052161;28;20134;-78
2022/03/14 03:44:04;;;;;;;;;;;9.10;99.90;;;;;;5068893;28;20075;-79
2022/03/14 03:46:30;;;;;;;6.50;4.47;;;9.00;99.90;;;;;;5035099;28;19917;-82
2022/03/14 03:48:55;;;;;;;7.47;5.25;;;9.10;99.90;;;;;;5068754;28;20433;-81
2022/03/14 03:51:21;;;;;;;7.68;5.68;;;9.10;99.90;;;;;;5052489;28;20052;-81
2022/03/14 03:53:47;;;;;;;6.90;5.00;;;9.10;99.90;;;;;;5069116;28;20162;-81
2022/03/14 03:56:13;;;;;;;6.45;4.90;;;9.10;99.90;;;;;;5052109;28;20048;-82
2022/03/14 03:58:39;;;;;;;5.65;4.30;;;9.10;99.90;;;;;;5052480;28;20503;-81
2022/03/14 04:01:05;;;;;;;6.88;5.18;;;9.10;99.90;;;;;;5052105;28;20040;-81
2022/03/14 04:03:34;;;;;;;6.35;4.95;;;9.20;99.90;;;;;;5068623;28;20525;-82
2022/03/14 04:06:00;;;;;;;5.85;4.60;;;9.20;99.90;;;;;;5035937;28;20063;-80
2022/03/14 04:08:29;;;;;;;6.50;4.57;;;9.30;99.90;;;;;;5034425;28;20032;-81
2022/03/14 04:10:56;;;;;;;4.25;3.58;;;9.20;99.90;;;;;;5035834;28;20032;-81
2022/03/14 04:13:23;;;;;;;4.13;3.33;;;9.30;99.90;;;;;;5068839;28;20150;-81
2022/03/14 04:15:51;;;;;;;4.15;3.20;;;9.20;99.90;;;;;;5052598;28;20052;-81
2022/03/14 04:18:22;;;;;;;4.97;3.70;;;9.20;99.90;;;;;;5033689;28;20397;-81
2022/03/14 04:20:48;;;;;;;4.60;3.67;;;9.20;99.90;;;;;;5069180;28;20067;-81
2022/03/14 04:23:16;;;;;;;4.72;3.60;;;9.20;99.90;;;;;;5068384;28;20048;-81
2022/03/14 04:25:43;;;;;;;4.63;3.78;;;9.30;99.90;;;;;;5052660;28;20426;-81
2022/03/14 04:28:09;;;;;;;4.65;3.58;;;9.30;99.90;;;;;;5031824;28;20044;-82
2022/03/14 04:30:35;;;;;;;3.90;3.50;;;9.30;99.90;;;;;;5033140;28;20146;-82
2022/03/14 04:33:01;;;;;;;4.20;3.30;;;9.40;99.90;;;;;;5033305;28;20500;-81
2022/03/14 04:35:26;;;;;;;3.67;2.95;;;9.50;99.90;;;;;;5050977;28;20045;-81
2022/03/14 04:37:52;;;;;;;4.70;2.80;;;9.50;99.90;;;;;;5067492;28;20040;-81
2022/03/14 04:40:18;;;;;;;3.30;2.70;;;9.50;99.90;;;;;;5050858;28;20044;-82
2022/03/14 04:42:44;;;;;;;2.97;2.40;;;9.50;99.90;;;;;;5054859;28;20078;-81
2022/03/14 04:45:10;;;;;;;2.88;2.22;;;9.50;99.90;;;;;;5068082;28;20136;-81
2022/03/14 04:47:36;;;;;;;3.03;2.20;;;9.50;99.90;;;;;;5065267;28;20052;-81
2022/03/14 04:50:03;;;;;;;3.03;2.15;;;9.50;99.90;;;;;;5068281;28;20058;-81
2022/03/14 04:52:29;;;;;;;3.40;2.85;;;9.40;99.90;;;;;;5066705;28;20044;-81
2022/03/14 04:54:56;;;;;;;3.55;2.75;;;9.50;99.90;;;;;;5051388;28;20482;-81
2022/03/14 04:57:23;;;;;;;3.25;2.55;;;9.50;99.90;;;;;;5051676;28;20127;-81
2022/03/14 04:59:49;;;;;;;3.33;2.40;;;9.50;99.90;;;;;;5051080;28;20045;-81
2022/03/14 05:02:22;;;;;;;2.22;1.90;;;9.50;99.90;;;;;;5064693;28;20210;-77
2022/03/14 05:04:49;;;;;;;3.03;2.40;;;9.50;99.90;;;;;;5032723;28;20084;-81
2022/03/14 05:07:15;;;;;;;2.78;2.40;;;9.40;99.90;;;;;;5050730;28;20524;-81
2022/03/14 05:09:41;;;;;;;3.08;2.30;;;9.50;99.90;;;;;;5033450;28;20041;-75
2022/03/14 05:12:08;;;;;;;2.72;2.33;;;9.50;99.90;;;;;;5050538;28;20049;-81
2022/03/14 05:14:34;;;;;;;3.33;2.75;;;9.40;99.90;;;;;;5015400;28;20049;-80
2022/03/14 05:17:00;;;;;;;3.30;2.00;;;9.50;99.90;;;;;;5044844;28;20049;-80
2022/03/14 05:19:26;;;;;;;2.97;2.08;;;9.50;99.90;;;;;;5050997;28;20153;-80
2022/03/14 05:21:51;;;;;;;3.50;2.58;;;9.50;99.90;;;;;;5051322;28;20041;-80
2022/03/14 05:24:17;;;;;;;4.05;2.50;;;9.50;99.90;;;;;;5062890;28;20377;-80
2022/03/14 05:26:43;;;;;;;2.65;2.20;;;9.50;99.90;;;;;;5067218;28;20484;-79
2022/03/14 05:29:12;;;;;;;2.45;2.08;;;9.50;99.90;;;;;;5067890;28;20097;-79
2022/03/14 05:31:38;;;;;;;3.10;2.35;;;9.50;99.90;;;;;;5050315;28;20045;-80
2022/03/14 05:34:04;;;;;;;2.25;1.90;;;9.60;99.90;;;;;;5067489;28;20048;-80
2022/03/14 05:36:30;;;;;;;2.78;2.10;;;9.60;99.90;;;;;;5067590;28;20163;-80
2022/03/14 05:38:55;;;;;;;1.90;1.60;;;9.60;99.90;;;;;;5050648;28;20049;-80
2022/03/14 05:41:21;;;;;;;2.85;2.45;;;9.60;99.90;;;;;;5067911;28;20044;-80
2022/03/14 05:43:47;;;;;;;2.80;2.00;;;9.60;99.90;;;;;;5071085;28;20040;-79
2022/03/14 05:46:12;;;;;;;3.08;2.10;;;9.60;99.90;;;;;;5054240;28;20482;-80
2022/03/14 05:48:38;;;;;;;2.45;1.90;;;9.60;99.90;;;;;;5070843;28;20049;-80
2022/03/14 05:51:05;;;;;;;2.53;1.90;;;9.60;99.90;;;;;;5054267;28;20051;-80
2022/03/14 05:53:31;;;;;;;2.35;1.98;;;9.60;99.90;;;;;;5053675;28;20094;-79
2022/03/14 05:55:57;;;;;;;2.88;2.10;;;9.50;99.90;;;;;;5068079;28;20040;-80
2022/03/14 05:58:26;;;;;;;2.63;1.98;;;9.50;99.90;;;;;;5038829;28;20063;-80
2022/03/14 06:00:52;;;;;;;2.35;1.88;;;9.50;99.90;;;;;;5069316;28;20440;-80
2022/03/14 06:03:20;;;;;;;;;;;9.50;99.90;;;;;;5069731;28;20126;-80
2022/03/14 06:05:48;;;;;;;2.20;1.80;;;9.50;99.90;;;;;;5065775;28;20410;-80
2022/03/14 06:08:14;;;;;;;2.88;1.90;;;9.40;99.90;;;;;;5070994;28;20072;-80
2022/03/14 06:10:40;;;;;;;;;;;9.50;99.90;;;;;;5070817;28;20032;-80
2022/03/14 06:13:05;;;;;;;2.72;1.85;;;9.40;99.90;;;;;;5070483;28;20295;-80
2022/03/14 06:15:31;;;;;;;2.72;2.22;;;9.30;99.90;;;;;;5052980;28;20062;-80
2022/03/14 06:17:57;;;;;;;2.80;2.03;;;9.30;99.90;;;;;;5068183;28;20399;-81
2022/03/14 06:20:24;;;;;;;2.40;2.10;;;9.20;99.90;;;;;;5066281;28;20064;-80
2022/03/14 06:22:49;;;;;;;2.60;2.00;;;9.30;99.90;;;;;;5068072;28;20079;-80
2022/03/14 06:25:17;;;;;;;2.42;1.90;;;9.30;99.90;;;;;;5044232;28;20068;-77
2022/03/14 06:27:43;;;;;;;2.80;2.13;;;9.20;99.90;;;;;;5060959;28;20090;-76
2022/03/14 06:30:10;;;;;;;2.92;1.98;;;9.20;99.90;;;;;;5045239;28;20044;-77
2022/03/14 06:32:37;;;;;;;;;;;9.20;99.90;;;;;;5055071;28;20845;-79
2022/03/14 06:35:07;;;;;;;2.00;1.80;;;9.20;99.90;;;;;;5052948;28;19917;-77
2022/03/14 06:37:33;;;;;;;1.98;1.60;;;9.20;99.90;;;;;;5050987;28;20076;-76
2022/03/14 06:39:59;;;;;;;2.15;1.85;;;9.20;99.90;;;;;;5068520;28;20064;-77
2022/03/14 06:42:25;;;;;;;2.65;1.90;;;9.20;99.90;;;;;;5059528;28;20098;-77
2022/03/14 06:44:51;;;;;;;1.75;1.35;;;9.20;99.90;;;;;;5069326;28;20051;-77
2022/03/14 06:47:17;;;;;;;2.55;2.00;;;9.20;99.90;;;;;;5052160;28;20040;-75
2022/03/14 06:49:44;;;;;;;1.88;1.67;;;9.10;99.90;;;;;;5052034;28;20044;-75
2022/03/14 06:52:16;;;;;;;2.22;1.73;;;9.10;99.90;;;;;;5079558;28;20131;-76
2022/03/14 06:54:41;;;;;;;2.40;1.70;;;9.20;99.90;;;;;;5052147;28;20059;-75
2022/03/14 06:57:08;;;;;;;2.65;1.90;;;9.20;99.90;;;;;;5069250;28;20036;-75
2022/03/14 06:59:34;;;;;;;3.45;2.42;;;9.20;99.90;;;;;;5050471;28;20374;-77
2022/03/14 07:02:00;;;;;;;4.07;2.40;;;9.30;99.90;;;;;;5050302;28;20036;-77
2022/03/14 07:04:26;;;;;;;3.03;2.30;;;9.30;99.90;;;;;;5067113;28;20440;-77
2022/03/14 07:06:52;;;;;;;;;;;9.30;99.90;;;;;;5069526;28;20043;-76
2022/03/14 07:09:18;;;;;;;2.83;2.50;;;9.30;99.90;;;;;;5052431;28;20011;-76
2022/03/14 07:11:44;;;;;;;2.45;2.08;;;9.30;99.90;;;;;;5029312;28;20068;-76
2022/03/14 07:14:10;;;;;;;3.58;2.63;;;9.20;99.90;;;;;;5069133;28;20041;-76
2022/03/14 07:16:35;;;;;;;2.53;2.22;;;9.20;99.90;;;;;;5035577;28;20095;-76
2022/03/14 07:19:01;;;;;;;3.30;2.60;;;9.30;99.90;;;;;;5069047;28;20048;-76
2022/03/14 07:21:34;;;;;;;3.08;2.38;;;9.20;99.90;;;;;;5033163;28;20097;-76
2022/03/14 07:23:59;;;;;;;2.88;2.30;;;9.20;99.90;;;;;;5069158;28;20104;-75
2022/03/14 07:26:25;;;;;;;3.20;2.65;;;9.20;99.90;;;;;;5068815;28;20146;-77
2022/03/14 07:28:51;;;;;;;3.13;2.30;;;9.20;99.90;;;;;;5067495;28;20071;-76
2022/03/14 07:31:18;;;;;;;3.45;2.70;;;9.20;99.90;;;;;;5068360;28;20052;-76
2022/03/14 07:33:43;;;;;;;2.55;2.30;;;9.20;99.90;;;;;;5068160;28;20085;-81
2022/03/14 07:36:11;;;;;;;2.75;2.42;;;9.20;99.90;;;;;;5035363;28;20123;-81
2022/03/14 07:38:37;;;;;;;3.40;2.70;;;9.20;99.90;;;;;;5038521;28;20451;-81
2022/03/14 07:41:03;;;;;;;2.58;2.22;;;9.20;99.90;;;;;;5064652;28;20028;-83
2022/03/14 07:43:28;;;;;;;4.07;2.67;;;9.20;99.90;;;;;;5069269;28;20590;-81
2022/03/14 07:45:54;;;;;;;2.90;2.40;;;9.20;99.90;;;;;;5068588;28;20094;-80
2022/03/14 07:48:20;;;;;;;3.35;2.78;;;9.20;99.90;;;;;;5069631;28;20075;-80
2022/03/14 07:50:46;;;;;;;3.47;2.97;;;9.20;99.90;;;;;;5035457;28;20476;-82
2022/03/14 07:53:11;;;;;;;4.75;2.63;;;9.20;99.90;;;;;;5052796;28;20044;-81
2022/03/14 07:55:38;;;;;;;2.92;2.33;;;9.20;99.90;;;;;;5052533;28;20056;-80
2022/03/14 07:58:04;;;;;;;3.65;3.00;;;9.20;99.90;;;;;;5069505;28;20047;-80
2022/03/14 08:00:30;;;;;;;3.65;2.88;;;9.20;99.90;;;;;;5069512;28;20535;-80
2022/03/14 08:02:55;;;;;;;2.90;2.47;;;9.20;99.90;;;;;;5053286;28;20132;-80
2022/03/14 08:05:26;;;;;;;3.60;2.60;;;9.20;99.90;;;;;;5069149;28;20441;-81
2022/03/14 08:07:53;;;;;;;4.38;2.95;;;9.20;99.90;;;;;;5069448;28;20510;-81
2022/03/14 08:10:19;;;;;;;3.88;3.00;;;9.20;99.90;;;;;;5052900;28;20115;-80
2022/03/14 08:12:49;;;;;;;3.88;3.38;;;9.30;99.90;;;;;;5069557;28;20151;-81
2022/03/14 08:15:37;;;;;;;3.65;3.22;;;9.30;99.90;;;;;;5052349;28;20037;-80
2022/03/14 08:18:05;;;;;;;3.30;2.72;;;9.30;99.90;;;;;;5066418;28;20086;-82
2022/03/14 08:20:32;;;;;;;3.30;2.80;;;9.30;99.90;;;;;;5068803;28;20075;-81
2022/03/14 08:22:59;;;;;;;4.22;2.45;;;9.30;99.90;;;;;;5051727;28;20039;-80
2022/03/14 08:25:25;;;;;;;3.35;2.85;;;9.30;99.90;;;;;;5032498;28;20037;-80
2022/03/14 08:27:52;;;;;;;4.10;3.05;;;9.30;99.90;;;;;;5051288;28;20047;-80
2022/03/14 08:30:20;;;;;;;4.15;2.80;;;9.40;99.90;;;;;;5050888;28;20068;-81
2022/03/14 08:32:46;;;;;;;4.93;3.13;;;9.40;99.90;;;;;;5066337;28;20127;-80
2022/03/14 08:35:13;;;;;;;3.55;3.13;;;9.30;99.90;;;;;;5015337;28;20123;-82
2022/03/14 08:37:42;;;;;;;4.25;3.00;;;9.30;99.90;;;;;;5065239;28;20484;-81
2022/03/14 08:40:10;;;;;;;5.47;3.85;;;9.30;99.90;;;;;;5050617;28;20040;-81
2022/03/14 08:42:37;;;;;;;7.05;4.43;;;9.40;99.90;;;;;;5051872;28;20036;-81
2022/03/14 08:45:04;;;;;;;6.32;4.75;;;9.30;99.90;;;;;;5067029;28;20040;-81
2022/03/14 08:47:30;;;;;;;5.95;4.28;;;9.40;99.90;;;;;;5053459;28;20056;-82
2022/03/14 08:49:56;;;;;;;6.18;4.20;;;9.40;99.90;;;;;;5051208;28;20044;-81
2022/03/14 08:52:21;;;;;;;5.45;3.85;;;9.40;99.90;;;;;;5068648;28;20047;-81
2022/03/14 08:54:47;;;;;;;3.78;3.22;;;9.50;99.90;;;;;;5034503;28;20042;-81
2022/03/14 08:57:16;;;;;;;4.25;3.65;;;9.40;99.90;;;;;;5067122;28;20524;-79
2022/03/14 08:59:44;;;;;;;4.15;3.75;;;9.50;99.90;;;;;;5066972;28;20494;-78
2022/03/14 09:02:11;;;;;;;4.75;3.85;;;9.40;99.90;;;;;;5065928;28;20059;-77
2022/03/14 09:04:37;;;;;;;4.63;3.72;;;9.50;99.90;;;;;;5051384;28;20049;-77
2022/03/14 09:07:03;;;;;;;4.53;3.55;;;9.60;99.90;;;;;;5051635;28;20032;-77
2022/03/14 09:09:29;;;;;;;4.18;3.55;;;9.60;99.90;;;;;;5068167;28;20515;-77
2022/03/14 09:11:55;;;;;;;5.90;3.85;;;9.60;99.90;;;;;;5059707;28;20037;-77
2022/03/14 09:14:20;;;;;;;5.60;4.80;;;9.60;99.90;;;;;;5068456;28;20051;-77
2022/03/14 09:16:47;;;;;;;5.68;4.43;;;9.60;99.90;;;;;;5052677;28;20036;-78
2022/03/14 09:19:13;;;;;;;5.18;4.38;;;9.60;99.90;;;;;;5025473;28;20473;-79
2022/03/14 09:21:39;;;;;;;5.72;4.93;;;9.60;99.90;;;;;;5055570;28;20047;-79
2022/03/14 09:24:05;;;;;;;6.93;5.30;;;9.70;99.90;;;;;;5071748;28;20045;-79
2022/03/14 09:26:32;;;;;;;4.53;3.88;;;9.70;99.90;;;;;;5050640;28;20047;-78
2022/03/14 09:28:59;;;;;;;4.30;3.90;;;9.70;99.90;;;;;;5055187;28;20048;-78
2022/03/14 09:31:25;;;;;;;5.22;4.38;;;9.70;99.90;;;;;;5053937;28;20083;-78
2022/03/14 09:33:51;;;;;;;5.68;4.70;;;9.70;99.90;;;;;;5070775;28;20036;-78
2022/03/14 09:36:17;;;;;;;6.93;4.40;;;9.70;99.90;;;;;;5034929;28;20047;-78
2022/03/14 09:38:43;;;;;;;6.03;4.70;;;9.70;99.90;;;;;;5069752;28;20036;-79
2022/03/14 09:41:12;;;;;;;6.10;4.30;;;9.60;99.90;;;;;;5053131;28;20438;-79
2022/03/14 09:43:39;;;;;;;5.25;4.75;;;9.60;99.90;;;;;;5070795;28;20067;-71
2022/03/14 09:46:07;;;;;;;5.90;4.60;;;9.70;99.90;;;;;;5053972;28;20570;-80
2022/03/14 09:48:37;;;;;;;6.15;5.05;;;9.60;99.90;;;;;;5054384;28;20052;-80
2022/03/14 09:51:07;;;;;;;6.13;4.45;;;9.60;99.90;;;;;;5070232;28;20056;-75
2022/03/14 09:53:35;;;;;;;6.32;5.55;;;9.70;99.90;;;;;;5070970;28;20044;-76
2022/03/14 09:56:01;;;;;;;6.53;5.75;;;9.60;99.90;;;;;;5084140;28;20061;-74
2022/03/14 09:58:27;;;;;;;6.50;5.75;;;9.60;99.90;;;;;;5071179;28;20044;-75
2022/03/14 10:01:00;;;;;;;7.28;6.13;;;9.60;99.90;;;;;;5054197;28;20044;-81
2022/03/14 10:03:26;;;;;;;7.97;6.90;;;9.60;99.90;;;;;;5071288;28;20055;-81
2022/03/14 10:05:52;;;;;;;8.98;7.55;;;9.60;99.90;;;;;;5071141;28;20041;-81
2022/03/14 10:08:18;;;;;;;11.80;9.25;;;9.50;99.90;;;;;;5053026;28;20217;-80
2022/03/14 10:10:43;;;;;;;12.70;10.57;;;9.50;99.90;;;;;;5069176;28;20041;-80
2022/03/14 10:13:14;;;;;;;13.13;11.13;;;9.40;99.90;;;;;;5053262;28;20036;-81
2022/03/14 10:15:41;;;;;;;15.70;12.57;;;9.30;99.90;;;;;;5073521;28;20106;-79
2022/03/14 10:18:15;;;;;;;14.45;11.20;;;9.20;99.90;;;;;;5069515;28;20044;-80
2022/03/14 10:20:55;;;;;;;14.57;12.10;;;9.10;99.90;;;;;;5069038;28;20079;-79
2022/03/14 10:23:37;;;;;;;13.43;11.40;;;9.20;99.90;;;;;;5068031;28;20040;-79
2022/03/14 10:26:06;;;;;;;17.33;11.98;;;9.10;99.90;;;;;;5053493;28;20733;-79
2022/03/14 10:28:38;;;;;;;14.57;12.02;;;9.10;99.90;;;;;;5069788;28;20076;-79
2022/03/14 10:31:05;;;;;;;14.75;11.77;;;9.10;99.90;;;;;;5053702;28;20067;-79
2022/03/14 10:33:33;;;;;;;15.85;11.65;;;9.20;99.90;;;;;;5069942;28;20102;-80
2022/03/14 10:36:00;;;;;;;12.73;10.63;;;9.20;99.90;;;;;;5069685;28;20036;-80
2022/03/14 10:38:26;;;;;;;14.68;10.80;;;9.30;99.90;;;;;;5069041;28;20067;-80
2022/03/14 10:40:56;;;;;;;14.38;10.70;;;9.30;99.90;;;;;;5051988;28;20044;-80
2022/03/14 10:43:25;;;;;;;14.75;10.00;;;9.30;99.90;;;;;;5069792;28;20051;-80
2022/03/14 10:45:51;;;;;;;14.20;9.55;;;9.30;99.90;;;;;;5068137;28;20041;-82
2022/03/14 10:48:17;;;;;;;13.73;8.63;;;9.40;99.90;;;;;;5069519;28;20639;-81
2022/03/14 10:50:43;;;;;;;13.70;8.45;;;9.30;99.90;;;;;;5069993;28;20040;-82
2022/03/14 10:53:29;;;;;;;14.05;8.63;;;9.40;99.90;;;;;;5069771;28;20094;-82
2022/03/14 10:55:59;;;;;;;12.63;7.78;;;9.50;99.90;;;;;;5069448;28;20056;-79
2022/03/14 10:58:33;;;;;;;16.58;8.35;;;9.50;99.90;;;;;;5068714;28;20384;-75
2022/03/14 11:01:11;;;;;;;12.65;7.68;;;9.50;99.90;;;;;;5050371;28;20044;-76
2022/03/14 11:03:41;;;;;;;14.23;7.57;;;9.60;99.90;;;;;;5068909;28;20076;-76
2022/03/14 11:06:08;;;;;;;15.40;7.97;;;9.50;99.90;;;;;;5067758;28;20040;-76
2022/03/14 11:08:45;;;;;;;18.77;8.15;;;9.50;99.90;;;;;;5067462;28;20127;-76
2022/03/14 11:11:21;;;;;;;17.63;7.95;;;9.50;99.90;;;;;;5051462;28;20490;-76
2022/03/14 11:13:48;;;;;;;13.20;7.30;;;9.50;99.90;;;;;;5067939;28;20099;-76
2022/03/14 11:16:20;;;;;;;15.25;6.93;;;9.50;99.90;;;;;;5052086;28;20047;-77
2022/03/14 11:18:46;;;;;;;14.00;7.25;;;9.50;99.90;;;;;;5053139;28;20121;-77
2022/03/14 11:21:14;;;;;;;12.20;6.63;;;9.50;99.90;;;;;;5068772;28;20036;-77
2022/03/14 11:23:43;;;;;;;13.30;6.38;;;9.70;99.90;;;;;;5033058;28;20048;-77
2022/03/14 11:26:10;;;;;;;18.65;7.18;;;9.70;99.90;;;;;;5051537;28;20056;-76
2022/03/14 11:28:39;;;;;;;14.27;8.05;;;9.70;99.90;;;;;;5068798;28;20386;-78
2022/03/14 11:31:05;;;;;;;15.43;8.13;;;9.70;99.90;;;;;;5051781;28;20040;-78
2022/03/14 11:33:35;;;;;;;16.15;7.88;;;9.70;99.90;;;;;;5064018;28;20136;-71
2022/03/14 11:36:04;;;;;;;17.63;8.05;;;9.70;99.90;;;;;;5060853;28;20040;-79
2022/03/14 11:38:31;;;;;;;14.18;8.20;;;9.80;99.90;;;;;;5062517;28;20120;-78
2022/03/14 11:40:57;;;;;;;13.80;7.35;;;9.80;99.90;;;;;;5043813;28;20674;-78
2022/03/14 11:43:24;;;;;;;15.65;7.50;;;9.80;99.90;;;;;;5051479;28;20040;-78
2022/03/14 11:45:51;;;;;;;11.25;6.38;;;9.80;99.90;;;;;;5051480;28;20033;-76
2022/03/14 11:48:18;;;;;;;12.50;7.15;;;9.90;99.90;;;;;;5033981;28;20086;-77
2022/03/14 11:50:45;;;;;;;14.38;6.50;;;9.80;99.90;;;;;;5066856;28;20044;-78
2022/03/14 11:53:22;;;;;;;10.98;5.63;;;9.90;99.90;;;;;;5065644;28;20062;-77
2022/03/14 11:55:59;;;;;;;11.30;5.55;;;9.90;99.90;;;;;;5067420;28;20059;-77
2022/03/14 11:58:33;;;;;;;;;;;9.90;99.90;;;;;;5067822;28;20127;-77
2022/03/14 12:00:58;;;;;;;11.05;4.85;;;10.00;99.90;;;;;;5065513;28;19927;-78
2022/03/14 12:03:37;;;;;;;11.55;4.75;;;9.90;99.90;;;;;;5067336;28;20400;-77
2022/03/14 12:06:04;;;;;;;13.48;5.55;;;10.00;99.90;;;;;;5067682;28;20055;-77
2022/03/14 12:08:30;;;;;;;10.52;5.57;;;10.00;99.90;;;;;;5067049;28;20123;-80
2022/03/14 12:11:15;;;;;;;13.18;6.00;;;9.90;99.90;;;;;;5051222;28;20127;-76
2022/03/14 12:13:46;;;;;;;12.55;6.28;;;9.90;99.90;;;;;;5051043;28;20040;-77
2022/03/14 12:16:35;;;;;;;11.73;6.80;;;9.90;99.90;;;;;;5067556;28;20040;-77
2022/03/14 12:19:31;;;;;;;13.40;7.20;;;9.90;99.90;;;;;;5050625;28;20036;-77
2022/03/14 12:22:03;;;;;;;14.20;7.07;;;10.00;99.90;;;;;;5067204;28;20040;-77
2022/03/14 12:24:37;;;;;;;11.68;7.00;;;9.90;99.90;;;;;;5052042;28;20127;-76
2022/03/14 12:27:23;;;;;;;12.65;6.47;;;10.00;99.90;;;;;;5067631;28;20398;-78
2022/03/14 12:29:51;;;;;;;20.88;8.15;;;10.00;99.90;;;;;;5045568;28;20076;-77
2022/03/14 12:32:39;;;;;;;11.40;6.93;;;10.10;99.90;;;;;;5066525;28;20041;-77
2022/03/14 12:35:09;;;;;;;12.23;7.25;;;10.20;99.90;;;;;;5065845;28;20495;-78
2022/03/14 12:37:53;;;;;;;17.15;8.13;;;10.20;99.90;;;;;;5050665;28;20044;-76
2022/03/14 12:40:21;;;;;;;18.58;9.27;;;10.20;99.90;;;;;;5050151;28;20407;-78
2022/03/14 12:42:52;;;;;;;18.77;8.85;;;10.40;99.90;;;;;;5050315;28;20074;-78
2022/03/14 12:45:29;;;;;;;17.15;9.20;;;10.40;99.90;;;;;;5066186;28;20048;-77
2022/03/14 12:48:12;;;;;;;20.52;8.75;;;10.60;99.90;;;;;;5050218;28;20049;-78
2022/03/14 12:50:50;;;;;;;19.77;9.60;;;10.60;99.90;;;;;;5065935;28;20449;-78
2022/03/14 12:53:27;;;;;;;18.15;8.73;;;10.70;99.90;;;;;;5070185;28;20518;-78
2022/03/14 12:55:54;;;;;;;19.40;9.32;;;10.70;99.90;;;;;;5069395;28;20082;-78
2022/03/14 12:58:28;;;;;;;17.60;8.35;;;10.70;99.90;;;;;;5071086;28;20040;-82