Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:41;;;;;;;22.47;13.23;;;13.50;99.90;;;;;;5010442;28;20285;-69
2023/05/10 00:03:06;;;;;;;23.23;13.20;;;13.40;99.90;;;;;;5011639;28;20641;-69
2023/05/10 00:05:32;;;;;;;18.03;11.93;;;13.50;99.90;;;;;;5010894;28;20184;-69
2023/05/10 00:07:58;;;;;;;24.47;13.07;;;13.50;99.90;;;;;;5011293;28;20204;-68
2023/05/10 00:10:23;;;;;;;20.47;13.83;;;13.40;99.90;;;;;;5010491;28;20226;-69
2023/05/10 00:12:49;;;;;;;24.20;13.47;;;13.40;99.90;;;;;;5011704;28;20164;-69
2023/05/10 00:15:14;;;;;;;23.53;13.57;;;13.40;99.90;;;;;;5011169;28;20187;-69
2023/05/10 00:17:40;;;;;;;21.60;13.33;;;13.40;99.90;;;;;;5010433;28;20241;-69
2023/05/10 00:20:06;;;;;;;22.37;13.30;;;13.50;99.90;;;;;;5010207;28;20286;-69
2023/05/10 00:22:32;;;;;;;18.70;12.23;;;13.50;99.90;;;;;;5011302;28;20669;-68
2023/05/10 00:24:58;;;;;;;22.60;13.43;;;13.50;99.90;;;;;;5011376;28;20176;-69
2023/05/10 00:27:24;;;;;;;23.93;13.80;;;13.50;99.90;;;;;;5011245;28;20701;-69
2023/05/10 00:29:49;;;;;;;23.83;13.63;;;13.50;99.90;;;;;;5010528;28;20227;-69
2023/05/10 00:32:15;;;;;;;26.70;14.37;;;13.60;99.90;;;;;;5010932;28;20255;-68
2023/05/10 00:34:41;;;;;;;21.50;13.17;;;13.60;99.90;;;;;;5013230;28;20168;-69
2023/05/10 00:37:06;;;;;;;22.10;13.23;;;13.50;99.90;;;;;;5015178;28;20172;-69
2023/05/10 00:39:32;;;;;;;21.73;13.07;;;13.50;99.90;;;;;;5014208;28;20196;-69
2023/05/10 00:41:58;;;;;;;21.13;13.27;;;13.60;99.90;;;;;;5014696;28;20180;-69
2023/05/10 00:44:23;;;;;;;21.33;13.60;;;13.50;99.90;;;;;;5014615;28;20190;-69
2023/05/10 00:46:49;;;;;;;22.67;13.50;;;13.60;99.90;;;;;;5014981;28;20172;-69
2023/05/10 00:49:16;;;;;;;21.07;13.67;;;13.60;99.90;;;;;;5014107;28;20204;-69
2023/05/10 00:51:42;;;;;;;26.47;13.77;;;13.50;99.90;;;;;;5014645;28;20195;-69
2023/05/10 00:54:10;;;;;;;25.10;13.00;;;13.50;99.90;;;;;;5015219;28;20630;-69
2023/05/10 00:56:36;;;;;;;23.00;13.30;;;13.60;99.90;;;;;;5015018;28;20172;-69
2023/05/10 00:59:02;;;;;;;22.87;13.27;;;13.50;99.90;;;;;;5015005;28;20226;-69
2023/05/10 01:01:28;;;;;;;24.33;13.27;;;13.50;99.90;;;;;;5014464;28;20198;-69
2023/05/10 01:03:55;;;;;;;22.80;13.47;;;13.50;99.90;;;;;;5013528;28;20653;-68
2023/05/10 01:06:21;;;;;;;23.00;13.27;;;13.40;99.90;;;;;;5014736;28;20211;-69
2023/05/10 01:08:47;;;;;;;22.90;13.27;;;13.40;99.90;;;;;;5014540;28;20227;-69
2023/05/10 01:11:13;;;;;;;29.13;13.43;;;13.40;99.90;;;;;;5014642;28;20682;-69
2023/05/10 01:13:40;;;;;;;21.40;13.00;;;13.50;99.90;;;;;;5014644;28;20590;-69
2023/05/10 01:16:07;;;;;;;25.73;13.00;;;13.60;99.90;;;;;;5014463;28;20164;-69
2023/05/10 01:18:38;;;;;;;17.17;10.90;;;13.60;99.90;;;;;;5013903;28;20168;-69
2023/05/10 01:21:18;;;;;;;14.60;9.97;;;13.60;99.90;;;;;;5014259;28;20326;-68
2023/05/10 01:24:21;;;;;;;11.37;8.87;;;13.70;99.90;;;;;;5014066;28;20184;-69
2023/05/10 01:27:11;;;;;;;10.17;8.67;;;13.50;99.90;;;;;;5014656;28;20590;-69
2023/05/10 01:30:14;;;;;;;13.37;9.63;;;13.40;99.90;;;;;;5013529;28;20200;-69
2023/05/10 01:32:52;;;;;;;11.20;9.50;;;13.30;99.90;;;;;;5014150;28;20601;-68
2023/05/10 01:35:28;;;;;;;11.47;8.83;;;13.30;99.90;;;;;;5014467;28;20183;-68
2023/05/10 01:38:15;;;;;;;12.97;9.60;;;13.30;99.90;;;;;;4995494;28;20175;-69
2023/05/10 01:40:50;;;;;;;10.63;9.73;;;13.30;99.90;;;;;;4999348;28;20188;-68
2023/05/10 01:43:23;;;;;;;15.57;9.57;;;13.30;99.90;;;;;;5013410;28;20172;-69
2023/05/10 01:46:11;;;;;;;14.17;9.50;;;13.20;99.90;;;;;;5014189;28;20172;-69
2023/05/10 01:48:50;;;;;;;10.50;9.43;;;13.20;99.90;;;;;;5013765;28;20200;-69
2023/05/10 01:53:47;;;;;;;11.80;9.17;;;13.20;99.90;;;;;;5012089;28;20219;-66
2023/05/10 01:56:14;;;;;;;12.17;8.87;;;13.20;99.90;;;;;;5013320;28;20172;-66
2023/05/10 01:58:43;;;;;;;11.43;9.10;;;13.20;99.90;;;;;;5013146;28;20310;-66
2023/05/10 02:01:10;;;;;;;12.80;8.93;;;13.20;99.90;;;;;;5012773;28;20681;-66
2023/05/10 02:03:38;;;;;;;9.90;8.90;;;13.30;99.90;;;;;;5013084;28;20648;-66
2023/05/10 02:06:05;;;;;;;10.13;9.10;;;13.30;99.90;;;;;;5013382;28;20614;-66
2023/05/10 02:08:33;;;;;;;14.77;9.70;;;13.30;99.90;;;;;;5012780;28;20196;-66
2023/05/10 02:10:59;;;;;;;10.70;9.57;;;13.30;99.90;;;;;;5012471;28;20188;-66
2023/05/10 02:13:26;;;;;;;9.87;8.87;;;13.40;99.90;;;;;;5012780;28;20196;-66
2023/05/10 02:15:54;;;;;;;12.67;9.13;;;13.40;99.90;;;;;;5013161;28;20716;-66
2023/05/10 02:18:22;;;;;;;9.90;8.90;;;13.40;99.90;;;;;;5012651;28;20234;-66
2023/05/10 02:20:48;;;;;;;12.63;9.87;;;13.40;99.90;;;;;;5012304;28;20612;-66
2023/05/10 02:23:15;;;;;;;11.47;9.90;;;13.30;99.90;;;;;;5012693;28;20200;-66
2023/05/10 02:25:42;;;;;;;16.50;9.50;;;13.30;99.90;;;;;;5013063;28;20179;-66
2023/05/10 02:28:11;;;;;;;13.00;9.80;;;13.30;99.90;;;;;;5012519;28;20617;-65
2023/05/10 02:30:37;;;;;;;16.70;11.03;;;13.30;99.90;;;;;;5012133;28;20224;-66
2023/05/10 02:33:05;;;;;;;12.33;10.07;;;13.30;99.90;;;;;;5012842;28;20514;-66
2023/05/10 02:35:33;;;;;;;13.17;10.53;;;13.30;99.90;;;;;;5011682;28;20614;-66
2023/05/10 02:37:59;;;;;;;15.70;10.93;;;13.20;99.90;;;;;;5012679;28;20656;-66
2023/05/10 02:40:27;;;;;;;13.40;10.53;;;13.20;99.90;;;;;;5011681;28;20196;-66
2023/05/10 02:42:56;;;;;;;13.53;10.13;;;13.20;99.90;;;;;;5012646;28;20670;-66
2023/05/10 02:45:26;;;;;;;21.27;11.33;;;13.30;99.90;;;;;;5012750;28;20234;-65
2023/05/10 02:47:52;;;;;;;18.40;11.77;;;13.30;99.90;;;;;;5012561;28;20277;-72
2023/05/10 02:50:18;;;;;;;19.57;11.57;;;13.30;99.90;;;;;;5012870;28;20188;-70
2023/05/10 02:52:53;;;;;;;15.07;11.40;;;13.40;99.90;;;;;;5013748;28;20191;-72
2023/05/10 02:55:25;;;;;;;19.93;11.27;;;13.40;99.90;;;;;;5014025;28;20636;-71
2023/05/10 02:58:09;;;;;;;14.43;11.00;;;13.40;99.90;;;;;;5011955;28;20589;-71
2023/05/10 03:00:36;;;;;;;20.93;11.87;;;13.40;99.90;;;;;;5012287;28;20204;-74
2023/05/10 03:03:01;;;;;;;15.67;11.13;;;13.50;99.90;;;;;;5010559;28;20183;-69
2023/05/10 03:05:27;;;;;;;17.40;12.07;;;13.50;99.90;;;;;;5012361;28;20180;-72
2023/05/10 03:07:53;;;;;;;20.17;11.70;;;13.50;99.90;;;;;;5011949;28;20215;-72
2023/05/10 03:10:23;;;;;;;20.73;11.33;;;13.60;99.90;;;;;;5012594;28;20254;-71
2023/05/10 03:13:01;;;;;;;18.47;11.20;;;13.50;99.90;;;;;;5013821;28;20180;-69
2023/05/10 03:15:29;;;;;;;20.33;12.27;;;13.50;99.90;;;;;;5012261;28;20562;-73
2023/05/10 03:18:21;;;;;;;17.33;11.70;;;13.50;99.90;;;;;;5012048;28;20184;-72
2023/05/10 03:20:54;;;;;;;22.43;11.53;;;13.50;99.90;;;;;;5012584;28;20192;-73
2023/05/10 03:23:27;;;;;;;21.10;12.73;;;13.50;99.90;;;;;;5013062;28;20172;-72
2023/05/10 03:25:53;;;;;;;26.07;13.13;;;13.50;99.90;;;;;;5013614;28;20187;-71
2023/05/10 03:28:21;;;;;;;23.70;13.30;;;13.60;99.90;;;;;;5012222;28;20218;-73
2023/05/10 03:30:47;;;;;;;25.40;14.53;;;13.60;99.90;;;;;;5012540;28;20203;-72
2023/05/10 03:33:13;;;;;;;23.03;13.80;;;13.60;99.90;;;;;;5011190;28;20172;-69
2023/05/10 03:35:39;;;;;;;27.13;14.90;;;13.60;99.90;;;;;;5013133;28;20753;-72
2023/05/10 03:38:05;;;;;;;25.83;15.40;;;13.50;99.90;;;;;;5012868;28;20230;-70
2023/05/10 03:40:31;;;;;;;30.10;16.23;;;13.50;99.90;;;;;;5010694;28;20287;-71
2023/05/10 03:42:58;;;;;;;32.57;15.87;;;13.50;99.90;;;;;;5013054;28;20180;-71
2023/05/10 03:45:23;;;;;;;32.40;15.93;;;13.50;99.90;;;;;;5013042;28;20188;-72
2023/05/10 03:47:49;;;;;;;32.93;16.87;;;13.50;99.90;;;;;;5012632;28;20207;-73
2023/05/10 03:50:15;;;;;;;33.63;16.10;;;13.50;99.90;;;;;;5011383;28;20196;-71
2023/05/10 03:52:40;;;;;;;32.90;16.33;;;13.60;99.90;;;;;;5013063;28;20194;-70
2023/05/10 03:55:07;;;;;;;29.33;15.90;;;13.50;99.90;;;;;;5012742;28;20206;-72
2023/05/10 03:57:34;;;;;;;36.30;16.13;;;13.50;99.90;;;;;;5011685;28;20271;-69
2023/05/10 03:59:59;;;;;;;29.93;16.50;;;13.60;99.90;;;;;;5011684;28;20196;-72
2023/05/10 04:02:25;;;;;;;32.90;17.53;;;13.60;99.90;;;;;;5012029;28;20180;-71
2023/05/10 04:04:51;;;;;;;32.40;17.17;;;13.60;99.90;;;;;;5012574;28;20653;-70
2023/05/10 04:07:16;;;;;;;30.60;17.17;;;13.60;99.90;;;;;;5012817;28;20172;-72
2023/05/10 04:09:42;;;;;;;29.20;16.47;;;13.50;99.90;;;;;;5014359;28;20683;-74
2023/05/10 04:12:08;;;;;;;34.13;16.87;;;13.50;99.90;;;;;;5016850;28;20470;-72
2023/05/10 04:14:33;;;;;;;30.27;16.93;;;13.40;99.90;;;;;;5016727;28;20226;-74
2023/05/10 04:16:59;;;;;;;30.37;16.90;;;13.40;99.90;;;;;;5016726;28;20545;-73
2023/05/10 04:19:29;;;;;;;29.33;16.23;;;13.30;99.90;;;;;;5016171;28;20706;-72
2023/05/10 04:21:55;;;;;;;29.97;16.70;;;13.30;99.90;;;;;;5016253;28;20290;-71
2023/05/10 04:24:20;;;;;;;28.83;17.83;;;13.30;99.90;;;;;;5016790;28;20196;-73
2023/05/10 04:26:46;;;;;;;27.83;18.20;;;13.30;99.90;;;;;;5016358;28;20234;-72
2023/05/10 04:29:12;;;;;;;33.43;17.43;;;13.30;99.90;;;;;;5016336;28;20282;-75
2023/05/10 04:31:37;;;;;;;29.87;18.00;;;13.30;99.90;;;;;;5016341;28;20203;-73
2023/05/10 04:34:03;;;;;;;25.40;16.53;;;13.30;99.90;;;;;;5016454;28;20231;-72
2023/05/10 04:36:29;;;;;;;30.30;16.67;;;13.30;99.90;;;;;;5016098;28;20187;-72
2023/05/10 04:38:54;;;;;;;28.37;16.30;;;13.20;99.90;;;;;;5016314;28;20547;-73
2023/05/10 04:41:20;;;;;;;30.97;17.20;;;13.20;99.90;;;;;;5015684;28;20727;-73
2023/05/10 04:43:46;;;;;;;31.57;17.77;;;13.20;99.90;;;;;;5014693;28;20184;-73
2023/05/10 04:46:12;;;;;;;32.20;17.07;;;13.30;99.90;;;;;;5016574;28;20172;-72
2023/05/10 04:48:37;;;;;;;25.00;15.57;;;13.30;99.90;;;;;;5014604;28;20945;-66
2023/05/10 04:51:03;;;;;;;35.10;16.87;;;13.30;99.90;;;;;;5014077;28;20195;-66
2023/05/10 04:53:29;;;;;;;27.73;16.27;;;13.30;99.90;;;;;;5014324;28;20188;-66
2023/05/10 04:55:55;;;;;;;29.40;16.50;;;13.40;99.90;;;;;;5014883;28;20173;-66
2023/05/10 04:58:21;;;;;;;30.33;17.27;;;13.50;99.90;;;;;;5014146;28;20185;-66
2023/05/10 05:00:46;;;;;;;28.77;16.43;;;13.50;99.90;;;;;;5013995;28;20192;-66
2023/05/10 05:03:12;;;;;;;26.23;17.03;;;13.50;99.90;;;;;;5014293;28;20188;-66
2023/05/10 05:05:37;;;;;;;30.43;16.97;;;13.50;99.90;;;;;;5014519;28;20251;-66
2023/05/10 05:08:03;;;;;;;27.00;15.97;;;13.50;99.90;;;;;;5014300;28;20559;-66
2023/05/10 05:10:29;;;;;;;30.73;16.13;;;13.50;99.90;;;;;;5013343;28;20188;-66
2023/05/10 05:12:55;;;;;;;33.10;16.80;;;13.50;99.90;;;;;;5014551;28;20173;-66
2023/05/10 05:15:20;;;;;;;35.47;16.33;;;13.40;99.90;;;;;;5013948;28;20180;-66
2023/05/10 05:17:46;;;;;;;27.80;16.60;;;13.40;99.90;;;;;;5014499;28;20207;-66
2023/05/10 05:20:12;;;;;;;28.90;16.30;;;13.40;99.90;;;;;;5012999;28;20262;-65
2023/05/10 05:22:38;;;;;;;32.27;15.47;;;13.40;99.90;;;;;;5012907;28;20256;-65
2023/05/10 05:25:04;;;;;;;31.97;16.00;;;13.40;99.90;;;;;;5013955;28;20176;-65
2023/05/10 05:27:30;;;;;;;29.93;15.30;;;13.40;99.90;;;;;;5014123;28;20255;-66
2023/05/10 05:29:57;;;;;;;31.47;15.87;;;13.40;99.90;;;;;;5013235;28;20200;-65
2023/05/10 05:32:23;;;;;;;25.83;15.97;;;13.40;99.90;;;;;;5013713;28;20164;-66
2023/05/10 05:34:49;;;;;;;32.33;15.40;;;13.40;99.90;;;;;;5013814;28;20708;-66
2023/05/10 05:37:16;;;;;;;34.30;15.70;;;13.40;99.90;;;;;;5014070;28;20251;-66
2023/05/10 05:39:42;;;;;;;24.90;15.77;;;13.50;99.90;;;;;;5012941;28;20196;-65
2023/05/10 05:42:11;;;;;;;30.37;16.13;;;13.50;99.90;;;;;;5014014;28;20169;-66
2023/05/10 05:44:37;;;;;;;31.10;16.13;;;13.50;99.90;;;;;;5013252;28;20195;-66
2023/05/10 05:47:03;;;;;;;23.73;15.47;;;13.50;99.90;;;;;;5013675;28;20196;-65
2023/05/10 05:49:29;;;;;;;31.23;15.23;;;13.50;99.90;;;;;;5012962;28;20231;-65
2023/05/10 05:51:59;;;;;;;30.53;15.60;;;13.50;99.90;;;;;;5012884;28;20263;-66
2023/05/10 05:54:24;;;;;;;36.10;15.63;;;13.50;99.90;;;;;;5011952;28;20650;-66
2023/05/10 05:56:50;;;;;;;28.03;15.73;;;13.50;99.90;;;;;;5012150;28;20180;-65
2023/05/10 05:59:15;;;;;;;37.07;15.47;;;13.60;99.90;;;;;;5010170;28;20180;-65
2023/05/10 06:01:41;;;;;;;31.93;16.20;;;13.60;99.90;;;;;;4996513;28;20227;-65
2023/05/10 06:04:07;;;;;;;35.67;15.43;;;13.70;99.90;;;;;;5013206;28;20187;-66
2023/05/10 06:06:33;;;;;;;28.50;15.50;;;13.70;99.90;;;;;;5012545;28;20575;-65
2023/05/10 06:08:58;;;;;;;29.67;15.57;;;13.70;99.90;;;;;;5013222;28;20204;-65
2023/05/10 06:11:25;;;;;;;30.83;15.90;;;13.70;99.90;;;;;;5012161;28;20599;-65
2023/05/10 06:13:50;;;;;;;30.23;16.93;;;13.70;99.90;;;;;;5012864;28;20195;-66
2023/05/10 06:16:17;;;;;;;36.87;15.73;;;13.80;99.90;;;;;;5011847;28;20192;-65
2023/05/10 06:18:43;;;;;;;31.10;14.90;;;13.70;99.90;;;;;;5012883;28;20182;-65
2023/05/10 06:21:09;;;;;;;30.60;16.90;;;13.60;99.90;;;;;;5012109;28;20207;-66
2023/05/10 06:23:35;;;;;;;33.97;16.07;;;13.50;99.90;;;;;;5012462;28;20671;-65
2023/05/10 06:26:01;;;;;;;34.07;16.20;;;13.40;99.90;;;;;;5013187;28;20172;-65
2023/05/10 06:28:26;;;;;;;38.10;16.57;;;13.50;99.90;;;;;;5012389;28;20218;-66
2023/05/10 06:30:52;;;;;;;41.60;16.43;;;13.40;99.90;;;;;;5010551;28;20192;-66
2023/05/10 06:33:18;;;;;;;29.07;15.93;;;13.40;99.90;;;;;;5010507;28;20180;-66
2023/05/10 06:35:43;;;;;;;33.83;16.67;;;13.40;99.90;;;;;;5012990;28;20173;-66
2023/05/10 06:38:09;;;;;;;32.27;16.43;;;13.50;99.90;;;;;;5012391;28;20728;-66
2023/05/10 06:40:35;;;;;;;33.20;17.00;;;13.50;99.90;;;;;;5011332;28;20275;-66
2023/05/10 06:43:01;;;;;;;32.90;16.33;;;13.60;99.90;;;;;;5012441;28;20180;-65
2023/05/10 06:45:26;;;;;;;26.73;15.30;;;13.60;99.90;;;;;;5012414;28;20650;-66
2023/05/10 06:47:52;;;;;;;31.37;16.07;;;13.60;99.90;;;;;;5012559;28;20203;-66
2023/05/10 06:50:18;;;;;;;29.87;15.10;;;13.70;99.90;;;;;;5011194;28;20192;-65
2023/05/10 06:52:43;;;;;;;26.07;15.23;;;13.70;99.90;;;;;;5011584;28;20184;-66
2023/05/10 06:55:10;;;;;;;31.10;15.97;;;13.70;99.90;;;;;;5012431;28;20206;-66
2023/05/10 06:57:36;;;;;;;25.40;14.70;;;13.70;99.90;;;;;;5011988;28;20187;-66
2023/05/10 07:00:04;;;;;;;28.10;16.10;;;13.70;99.90;;;;;;5011436;28;20193;-65
2023/05/10 07:02:29;;;;;;;27.40;15.57;;;13.80;99.90;;;;;;5011572;28;20677;-66
2023/05/10 07:04:55;;;;;;;31.50;15.90;;;13.80;99.90;;;;;;5012338;28;20176;-66
2023/05/10 07:07:21;;;;;;;27.83;16.13;;;14.00;99.90;;;;;;5011625;28;20177;-66
2023/05/10 07:09:46;;;;;;;30.40;16.27;;;14.00;99.90;;;;;;5011431;28;20189;-65
2023/05/10 07:12:12;;;;;;;27.67;14.77;;;14.10;99.90;;;;;;5011241;28;20168;-66
2023/05/10 07:14:38;;;;;;;30.20;15.60;;;14.20;99.90;;;;;;5011332;28;20184;-66
2023/05/10 07:17:04;;;;;;;31.30;16.70;;;14.20;99.90;;;;;;5012527;28;20251;-66
2023/05/10 07:19:32;;;;;;;34.10;16.57;;;14.30;99.90;;;;;;5010695;28;20204;-65
2023/05/10 07:21:58;;;;;;;33.70;16.93;;;14.30;99.90;;;;;;5011711;28;20176;-66
2023/05/10 07:24:24;;;;;;;32.73;18.10;;;14.30;99.90;;;;;;5011250;28;20522;-65
2023/05/10 07:26:49;;;;;;;31.43;15.83;;;14.40;99.90;;;;;;5011857;28;20195;-66
2023/05/10 07:29:15;;;;;;;27.07;15.90;;;14.60;99.90;;;;;;5011006;28;20200;-65
2023/05/10 07:31:42;;;;;;;27.40;15.47;;;14.70;99.90;;;;;;5011503;28;20634;-65
2023/05/10 07:34:08;;;;;;;28.60;15.47;;;14.80;99.90;;;;;;5010255;28;20604;-66
2023/05/10 07:36:34;;;;;;;23.93;14.33;;;14.80;99.90;;;;;;5001058;28;20181;-65
2023/05/10 07:39:00;;;;;;;23.33;13.73;;;14.80;99.90;;;;;;5007844;28;20215;-65
2023/05/10 07:41:26;;;;;;;22.77;13.60;;;14.90;99.90;;;;;;5010378;28;20224;-65
2023/05/10 07:43:51;;;;;;;25.67;15.10;;;14.80;99.90;;;;;;5011364;28;20701;-65
2023/05/10 07:46:19;;;;;;;23.03;14.00;;;14.80;99.90;;;;;;5011296;28;20168;-66
2023/05/10 07:48:44;;;;;;;20.50;13.40;;;14.90;99.90;;;;;;5011242;28;20492;-65
2023/05/10 07:51:10;;;;;;;18.73;13.07;;;15.00;99.90;;;;;;5010724;28;20196;-65
2023/05/10 07:53:36;;;;;;;20.57;13.33;;;15.00;99.90;;;;;;5049141;23;20266;-67
2023/05/10 07:56:24;;;;;;;17.20;12.20;;;15.00;99.90;;;;;;5031008;28;20167;-67
2023/05/10 07:58:50;;;;;;;16.80;12.80;;;15.00;99.90;;;;;;5031727;28;20708;-67
2023/05/10 08:01:16;;;;;;;17.90;12.60;;;15.10;99.90;;;;;;5047530;28;20262;-67
2023/05/10 08:03:41;;;;;;;15.17;13.53;;;15.20;99.90;;;;;;5032855;28;20238;-67
2023/05/10 08:06:07;;;;;;;18.90;13.30;;;15.20;99.90;;;;;;5019047;28;20330;-67
2023/05/10 08:08:33;;;;;;;15.17;12.77;;;15.20;99.90;;;;;;5010538;28;20219;-67
2023/05/10 08:10:58;;;;;;;21.17;12.97;;;15.00;99.90;;;;;;5010492;28;20251;-67
2023/05/10 08:13:24;;;;;;;17.23;12.03;;;15.00;99.90;;;;;;5010762;28;20192;-67
2023/05/10 08:15:52;;;;;;;17.03;13.00;;;14.90;99.90;;;;;;5011216;28;20188;-67
2023/05/10 08:18:18;;;;;;;17.10;13.50;;;15.10;99.90;;;;;;5011136;28;20661;-67
2023/05/10 08:20:44;;;;;;;17.47;12.77;;;15.20;99.90;;;;;;5010043;28;20195;-67
2023/05/10 08:23:10;;;;;;;21.90;13.97;;;15.30;99.90;;;;;;5010702;28;20196;-67
2023/05/10 08:25:35;;;;;;;22.00;14.60;;;15.30;99.90;;;;;;5010666;28;20238;-68
2023/05/10 08:28:01;;;;;;;15.27;12.93;;;15.30;99.90;;;;;;5010961;28;20208;-68
2023/05/10 08:30:26;;;;;;;22.13;13.43;;;15.20;99.90;;;;;;4998624;28;20183;-67
2023/05/10 08:32:52;;;;;;;21.07;14.47;;;15.10;99.90;;;;;;5010222;28;20192;-68
2023/05/10 08:35:17;;;;;;;23.27;15.47;;;15.10;99.90;;;;;;5010893;28;20246;-68
2023/05/10 08:37:43;;;;;;;21.53;14.43;;;15.00;99.90;;;;;;5010391;28;20184;-67
2023/05/10 08:40:11;;;;;;;25.37;15.70;;;15.10;99.90;;;;;;5016001;28;20175;-67
2023/05/10 08:42:40;;;;;;;25.23;15.60;;;15.20;99.90;;;;;;5030260;28;20289;-68
2023/05/10 08:45:08;;;;;;;30.67;16.47;;;15.40;99.90;;;;;;5017378;28;20179;-68
2023/05/10 08:47:37;;;;;;;26.57;16.17;;;15.40;99.90;;;;;;5009110;28;20261;-68
2023/05/10 08:50:03;;;;;;;28.00;17.67;;;15.50;99.90;;;;;;5020361;28;20169;-68
2023/05/10 08:52:30;;;;;;;26.17;15.73;;;15.50;99.90;;;;;;4990950;28;20311;-67
2023/05/10 08:54:56;;;;;;;27.63;15.30;;;15.50;99.90;;;;;;5011232;28;20176;-67
2023/05/10 08:57:22;;;;;;;26.13;15.93;;;15.50;99.90;;;;;;5014253;28;20200;-68
2023/05/10 08:59:48;;;;;;;32.77;15.77;;;15.30;99.90;;;;;;5013389;28;20226;-67
2023/05/10 09:02:14;;;;;;;22.07;15.87;;;15.20;99.90;;;;;;5010470;28;20200;-69
2023/05/10 09:04:39;;;;;;;26.40;15.87;;;15.10;99.90;;;;;;5013844;28;20255;-68
2023/05/10 09:07:07;;;;;;;27.60;16.70;;;15.10;99.90;;;;;;5014295;28;20230;-68
2023/05/10 09:09:33;;;;;;;22.10;14.60;;;15.20;99.90;;;;;;5013210;28;20211;-68
2023/05/10 09:11:59;;;;;;;24.87;15.20;;;15.10;99.90;;;;;;5013707;28;20202;-67
2023/05/10 09:14:25;;;;;;;23.70;15.00;;;15.10;99.90;;;;;;5013902;28;20173;-67
2023/05/10 09:16:51;;;;;;;23.03;13.73;;;15.00;99.90;;;;;;5014139;28;20534;-67
2023/05/10 09:19:17;;;;;;;25.40;14.87;;;14.90;99.90;;;;;;5013043;28;20251;-67
2023/05/10 09:21:43;;;;;;;24.90;15.20;;;14.90;99.90;;;;;;5013418;28;20180;-65
2023/05/10 09:24:09;;;;;;;23.50;16.50;;;15.00;99.90;;;;;;5013451;28;20255;-66
2023/05/10 09:26:36;;;;;;;19.27;14.37;;;15.20;99.90;;;;;;5013330;28;20358;-65
2023/05/10 09:29:02;;;;;;;17.80;12.87;;;15.40;99.90;;;;;;5013701;28;20700;-66
2023/05/10 09:31:59;;;;;;;18.67;13.37;;;15.50;99.90;;;;;;5012117;28;20537;-66
2023/05/10 09:34:32;;;;;;;22.23;14.83;;;15.60;99.90;;;;;;5013260;28;20255;-66
2023/05/10 09:37:04;;;;;;;20.00;14.23;;;15.80;99.90;;;;;;5014185;28;20171;-67
2023/05/10 09:39:35;;;;;;;16.43;12.10;;;15.90;99.90;;;;;;5012891;28;20230;-67
2023/05/10 09:42:10;;;;;;;17.20;13.30;;;16.10;99.90;;;;;;5013696;28;20200;-66
2023/05/10 09:44:36;;;;;;;16.67;12.83;;;16.40;99.90;;;;;;5012916;28;20290;-67
2023/05/10 09:47:03;;;;;;;17.70;12.37;;;16.50;99.90;;;;;;5013867;28;20682;-67
2023/05/10 09:49:28;;;;;;;20.17;13.57;;;16.60;99.90;;;;;;5012300;28;20208;-66
2023/05/10 09:52:01;;;;;;;17.63;13.13;;;16.80;99.90;;;;;;5012965;28;20226;-66
2023/05/10 09:54:26;;;;;;;14.27;11.70;;;17.00;99.90;;;;;;5013200;28;20712;-66
2023/05/10 09:56:52;;;;;;;14.47;11.53;;;17.10;99.90;;;;;;5013288;28;20376;-66
2023/05/10 09:59:18;;;;;;;15.50;11.67;;;17.10;99.90;;;;;;5013577;28;20207;-65
2023/05/10 10:01:50;;;;;;;15.13;12.60;;;17.10;99.90;;;;;;5013111;28;20211;-65
2023/05/10 10:04:16;;;;;;;15.17;11.27;;;17.30;99.90;;;;;;5012139;28;20184;-66
2023/05/10 10:06:42;;;;;;;13.70;11.53;;;17.30;99.90;;;;;;5011446;28;20195;-65
2023/05/10 10:09:08;;;;;;;15.07;11.33;;;17.20;99.90;;;;;;5012814;28;20222;-65
2023/05/10 10:11:36;;;;;;;14.70;12.30;;;17.20;99.90;;;;;;5012898;28;20218;-66
2023/05/10 10:14:02;;;;;;;13.60;12.20;;;17.20;99.90;;;;;;5013440;28;20247;-66
2023/05/10 10:16:29;;;;;;;15.53;14.03;;;17.20;99.90;;;;;;5012872;28;20287;-65
2023/05/10 10:18:56;;;;;;;14.50;12.73;;;17.30;99.90;;;;;;5012644;28;20183;-65
2023/05/10 10:21:23;;;;;;;15.67;14.03;;;17.30;99.90;;;;;;5012130;28;20207;-66
2023/05/10 10:23:48;;;;;;;15.77;14.40;;;17.30;99.90;;;;;;5012691;28;20539;-65
2023/05/10 10:26:17;;;;;;;14.20;12.80;;;17.30;99.90;;;;;;5012941;28;20272;-65
2023/05/10 10:28:43;;;;;;;15.13;12.30;;;17.50;99.90;;;;;;5012102;28;20215;-65
2023/05/10 10:31:34;;;;;;;15.53;13.53;;;17.90;99.90;;;;;;5012268;28;20176;-66
2023/05/10 10:34:07;;;;;;;13.27;11.97;;;18.40;99.90;;;;;;5012661;28;20176;-65
2023/05/10 10:36:46;;;;;;;10.40;9.40;;;18.80;99.90;;;;;;5012413;28;20184;-65
2023/05/10 10:39:13;;;;;;;9.63;8.67;;;19.10;99.90;;;;;;4996836;28;20260;-65
2023/05/10 10:41:49;;;;;;;13.30;8.97;;;19.30;99.90;;;;;;4992905;28;20268;-65
2023/05/10 10:44:25;;;;;;;11.53;9.93;;;19.50;99.90;;;;;;5010849;28;20222;-65
2023/05/10 10:47:05;;;;;;;12.60;9.20;;;19.50;99.90;;;;;;5012254;28;20183;-65
2023/05/10 10:50:02;;;;;;;10.47;9.40;;;19.40;99.90;;;;;;5011474;28;20208;-65
2023/05/10 10:52:38;;;;;;;9.13;8.03;;;19.30;99.90;;;;;;5012093;28;20299;-65
2023/05/10 10:55:10;;;;;;;11.37;10.23;;;18.80;99.90;;;;;;5012701;28;20176;-66
2023/05/10 10:58:00;;;;;;;10.50;9.50;;;18.60;99.90;;;;;;5012131;28;20184;-65
2023/05/10 11:00:30;;;;;;;9.90;8.90;;;18.50;99.90;;;;;;5011338;28;20176;-65
2023/05/10 11:03:06;;;;;;;11.77;10.77;;;18.40;99.90;;;;;;5011897;28;20595;-66
2023/05/10 11:05:35;;;;;;;9.50;8.60;;;18.30;99.90;;;;;;5012125;28;20187;-66
2023/05/10 11:08:08;;;;;;;9.40;8.57;;;18.30;99.90;;;;;;5011694;28;20195;-65
2023/05/10 11:10:34;;;;;;;10.77;9.87;;;18.20;99.90;;;;;;5009768;28;20187;-65
2023/05/10 11:13:01;;;;;;;11.53;10.70;;;18.10;99.90;;;;;;4994221;28;20731;-65
2023/05/10 11:15:34;;;;;;;9.00;8.20;;;18.20;99.90;;;;;;5011916;28;20241;-65
2023/05/10 11:18:15;;;;;;;8.77;8.07;;;18.20;99.90;;;;;;5011372;28;20173;-65
2023/05/10 11:20:41;;;;;;;10.27;9.47;;;18.10;99.90;;;;;;5010628;28;20198;-65
2023/05/10 11:23:15;;;;;;;10.53;8.87;;;18.20;99.90;;;;;;5010430;28;20630;-65
2023/05/10 11:25:45;;;;;;;9.13;8.20;;;18.30;99.90;;;;;;5011742;28;20218;-65
2023/05/10 11:28:13;;;;;;;6.87;6.27;;;18.40;99.90;;;;;;5011421;28;20283;-65
2023/05/10 11:30:40;;;;;;;6.67;6.17;;;18.50;99.90;;;;;;5010611;28;20188;-65
2023/05/10 11:33:07;;;;;;;8.07;7.30;;;18.40;99.90;;;;;;5011383;28;20199;-65
2023/05/10 11:35:41;;;;;;;8.17;7.57;;;18.60;99.90;;;;;;5011626;28;20207;-65
2023/05/10 11:38:08;;;;;;;6.83;6.33;;;18.90;99.90;;;;;;5011480;28;20188;-65
2023/05/10 11:40:35;;;;;;;7.30;6.70;;;19.00;99.90;;;;;;5010746;28;20195;-65
2023/05/10 11:43:00;;;;;;;8.23;7.63;;;19.00;99.90;;;;;;5011347;28;20208;-65
2023/05/10 11:45:27;;;;;;;5.43;5.10;;;19.10;99.90;;;;;;5011463;28;20209;-65
2023/05/10 11:47:53;;;;;;;7.50;6.97;;;19.40;99.90;;;;;;5011233;28;20207;-65
2023/05/10 11:50:19;;;;;;;5.47;5.07;;;19.70;99.90;;;;;;5010800;28;20237;-65
2023/05/10 11:52:44;;;;;;;5.50;5.03;;;20.20;99.90;;;;;;5010615;28;20207;-65
2023/05/10 11:55:10;;;;;;;6.85;6.43;;;20.90;99.90;;;;;;5011442;28;20175;-65
2023/05/10 11:57:38;;;;;;;4.80;4.50;;;21.30;99.90;;;;;;5011014;28;20180;-65
2023/05/10 12:00:04;;;;;;;4.78;4.47;;;21.50;99.90;;;;;;5010818;28;20179;-65
2023/05/10 12:02:30;;;;;;;4.55;4.10;;;21.80;99.90;;;;;;5010829;28;20204;-65
2023/05/10 12:04:56;;;;;;;4.60;4.30;;;21.90;99.90;;;;;;5011732;28;20664;-64
2023/05/10 12:07:22;;;;;;;4.30;4.07;;;22.10;99.90;;;;;;5010985;28;20184;-65
2023/05/10 12:10:10;;;;;;;4.60;4.30;;;22.20;99.90;;;;;;5010635;28;20751;-65
2023/05/10 12:12:44;;;;;;;4.82;4.53;;;22.90;99.90;;;;;;5010148;28;20204;-64
2023/05/10 12:15:19;;;;;;;6.10;5.70;;;23.80;99.90;;;;;;5011329;28;20172;-64
2023/05/10 12:17:45;;;;;;;5.20;4.85;;;24.10;99.90;;;;;;5008174;28;20180;-64
2023/05/10 12:20:19;;;;;;;6.70;6.30;;;24.00;99.90;;;;;;5010701;28;20176;-64
2023/05/10 12:22:50;;;;;;;6.63;6.13;;;24.10;99.90;;;;;;5010392;28;20283;-64
2023/05/10 12:25:17;;;;;;;5.85;5.35;;;23.70;99.90;;;;;;5011443;28;20172;-65
2023/05/10 12:27:54;;;;;;;4.60;4.30;;;22.80;99.90;;;;;;5011083;28;20184;-64
2023/05/10 12:30:28;;;;;;;4.30;4.10;;;22.30;99.90;;;;;;5011852;28;20183;-64
2023/05/10 12:32:58;;;;;;;6.38;5.97;;;21.90;99.90;;;;;;5014424;28;20200;-64
2023/05/10 12:35:24;;;;;;;5.07;4.68;;;21.40;99.90;;;;;;5014882;28;20204;-64
2023/05/10 12:37:53;;;;;;;4.88;4.43;;;21.40;99.90;;;;;;5013380;28;20219;-65