Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:07;;;;;;;17.05;10.40;;;;;;;;;;5020609;28;20432;-78
2022/04/25 00:03:33;;;;;;;18.70;10.30;;;;;;;;;;5021354;28;20420;-79
2022/04/25 00:06:00;;;;;;;17.60;10.73;;;;;;;;;;5019334;28;20441;-79
2022/04/25 00:08:26;;;;;;;18.80;10.90;;;;;;;;;;5017408;28;20479;-79
2022/04/25 00:10:52;;;;;;;17.58;11.05;;;;;;;;;;5021279;28;20434;-80
2022/04/25 00:13:20;;;;;;;13.45;9.90;;;;;;;;;;5020255;28;20424;-79
2022/04/25 00:15:46;;;;;;;15.43;10.60;;;;;;;;;;5021628;28;20424;-79
2022/04/25 00:18:13;;;;;;;13.93;10.07;;;;;;;;;;5020455;28;20477;-79
2022/04/25 00:20:39;;;;;;;16.45;11.10;;;;;;;;;;5019988;28;20444;-80
2022/04/25 00:23:06;;;;;;;15.15;11.23;;;;;;;;;;5018756;28;20425;-79
2022/04/25 00:25:32;;;;;;;15.98;10.90;;;;;;;;;;5023812;28;20429;-79
2022/04/25 00:27:59;;;;;;;16.50;10.68;;;;;;;;;;5021093;28;20432;-78
2022/04/25 00:30:28;;;;;;;21.30;12.35;;;;;;;;;;5019164;28;20428;-79
2022/04/25 00:32:54;;;;;;;18.73;11.90;;;;;;;;;;5019063;28;20498;-79
2022/04/25 00:35:21;;;;;;;18.98;10.80;;;;;;;;;;5021881;28;20436;-79
2022/04/25 00:37:47;;;;;;;15.88;10.68;;;;;;;;;;5018354;28;20961;-80
2022/04/25 00:40:14;;;;;;;18.30;11.18;;;;;;;;;;5015462;28;20432;-79
2022/04/25 00:42:40;;;;;;;16.88;10.15;;;;;;;;;;5033428;22;21333;-82
2022/04/25 00:45:08;;;;;;;19.10;10.47;;;;;;;;;;5017916;28;20522;-83
2022/04/25 00:47:36;;;;;;;17.23;11.27;;;;;;;;;;5017565;28;20419;-83
2022/04/25 00:50:02;;;;;;;14.85;11.18;;;;;;;;;;5017370;28;20487;-83
2022/04/25 00:52:29;;;;;;;15.00;10.85;;;;;;;;;;5007746;28;20461;-82
2022/04/25 00:54:55;;;;;;;15.60;10.98;;;;;;;;;;4987870;28;20428;-82
2022/04/25 00:57:21;;;;;;;15.95;10.65;;;;;;;;;;4985845;28;20441;-82
2022/04/25 00:59:48;;;;;;;13.10;9.85;;;;;;;;;;4982810;28;20440;-82
2022/04/25 01:02:14;;;;;;;18.00;11.10;;;;;;;;;;4982231;28;20439;-82
2022/04/25 01:04:43;;;;;;;13.60;10.35;;;;;;;;;;4983635;28;20791;-82
2022/04/25 01:07:10;;;;;;;18.02;10.98;;;;;;;;;;4984894;28;20916;-83
2022/04/25 01:09:36;;;;;;;14.00;10.25;;;;;;;;;;4982027;28;20519;-82
2022/04/25 01:12:02;;;;;;;18.83;10.82;;;;;;;;;;4984697;28;20467;-83
2022/04/25 01:14:29;;;;;;;17.35;10.75;;;;;;;;;;4983128;28;20428;-83
2022/04/25 01:16:55;;;;;;;14.00;10.27;;;;;;;;;;4983475;28;20487;-82
2022/04/25 01:19:21;;;;;;;19.30;11.88;;;;;;;;;;4981920;28;20771;-83
2022/04/25 01:21:52;;;;;;;17.33;10.50;;;;;;;;;;4982029;28;20444;-82
2022/04/25 01:27:17;;;;;;;15.30;10.68;;;;;;;;;;4984111;28;20461;-83
2022/04/25 01:29:43;;;;;;;13.77;10.50;;;;;;;;;;4983662;28;20440;-82
2022/04/25 01:32:10;;;;;;;13.38;10.27;;;;;;;;;;4980279;28;20421;-81
2022/04/25 01:34:37;;;;;;;15.27;10.95;;;;;;;;;;4983271;28;20431;-83
2022/04/25 01:37:05;;;;;;;15.38;10.93;;;;;;;;;;4982462;28;20497;-83
2022/04/25 01:39:33;;;;;;;15.57;11.27;;;;;;;;;;4982247;28;20525;-83
2022/04/25 01:41:59;;;;;;;18.02;11.60;;;;;;;;;;4981115;28;20438;-82
2022/04/25 01:44:25;;;;;;;18.25;11.23;;;;;;;;;;4982058;28;20475;-83
2022/04/25 01:46:51;;;;;;;15.95;10.70;;;;;;;;;;4981935;28;20475;-82
2022/04/25 01:49:18;;;;;;;20.38;11.35;;;;;;;;;;4982816;28;20434;-83
2022/04/25 01:51:44;;;;;;;14.10;10.73;;;;;;;;;;4980522;28;20498;-81
2022/04/25 01:54:10;;;;;;;16.40;11.82;;;;;;;;;;4982219;28;20512;-83
2022/04/25 01:56:38;;;;;;;17.38;12.45;;;;;;;;;;4982882;28;20489;-83
2022/04/25 01:59:04;;;;;;;19.13;12.73;;;;;;;;;;4978029;28;20438;-82
2022/04/25 02:01:30;;;;;;;17.27;12.63;;;;;;;;;;4982632;28;20448;-82
2022/04/25 02:03:56;;;;;;;18.05;12.38;;;;;;;;;;4980940;28;20426;-83
2022/04/25 02:06:23;;;;;;;21.20;13.10;;;;;;;;;;4982930;28;20447;-83
2022/04/25 02:08:49;;;;;;;18.95;14.65;;;;;;;;;;4980744;28;20434;-83
2022/04/25 02:11:21;;;;;;;19.80;14.98;;;;;;;;;;4980484;28;21096;-83
2022/04/25 02:13:50;;;;;;;23.88;16.30;;;;;;;;;;4981961;28;20434;-82
2022/04/25 02:16:16;;;;;;;19.25;15.30;;;;;;;;;;4979012;28;20941;-82
2022/04/25 02:18:42;;;;;;;22.58;15.40;;;;;;;;;;4979735;28;20495;-82
2022/04/25 02:21:09;;;;;;;21.25;15.18;;;;;;;;;;4982561;28;20442;-83
2022/04/25 02:23:35;;;;;;;21.45;16.42;;;;;;;;;;4980058;28;20430;-83
2022/04/25 02:26:02;;;;;;;22.42;16.48;;;;;;;;;;4983793;28;20432;-83
2022/04/25 02:28:28;;;;;;;20.05;16.77;;;;;;;;;;4982172;28;20999;-82
2022/04/25 02:30:57;;;;;;;20.83;15.85;;;;;;;;;;4984064;28;20542;-81
2022/04/25 02:33:24;;;;;;;18.00;16.00;;;;;;;;;;4981703;28;20918;-83
2022/04/25 02:35:50;;;;;;;21.77;16.95;;;;;;;;;;4982406;28;20778;-82
2022/04/25 02:38:17;;;;;;;21.05;16.77;;;;;;;;;;4980339;28;20438;-83
2022/04/25 02:40:43;;;;;;;21.52;17.20;;;;;;;;;;4982810;28;20438;-82
2022/04/25 02:43:09;;;;;;;20.23;16.63;;;;;;;;;;4981045;28;20453;-82
2022/04/25 02:45:36;;;;;;;20.83;16.48;;;;;;;;;;4982328;28;20442;-83
2022/04/25 02:48:03;;;;;;;21.85;17.55;;;;;;;;;;4980244;28;20424;-82
2022/04/25 02:50:30;;;;;;;22.55;18.20;;;;;;;;;;4981188;28;20488;-82
2022/04/25 02:52:56;;;;;;;22.75;17.55;;;;;;;;;;4977688;28;20424;-83
2022/04/25 02:55:23;;;;;;;25.10;17.15;;;;;;;;;;4981119;28;20492;-83
2022/04/25 02:57:49;;;;;;;22.23;17.67;;;;;;;;;;4978477;28;20849;-82
2022/04/25 03:00:15;;;;;;;22.83;18.58;;;;;;;;;;4981115;28;20933;-82
2022/04/25 03:02:42;;;;;;;20.90;17.58;;;;;;;;;;4982151;28;21336;-82
2022/04/25 03:05:09;;;;;;;23.55;17.55;;;;;;;;;;4988823;28;20921;-83
2022/04/25 03:07:36;;;;;;;23.17;18.60;;;;;;;;;;4981543;28;20500;-83
2022/04/25 03:10:02;;;;;;;23.53;18.23;;;;;;;;;;4984015;28;20492;-82
2022/04/25 03:12:29;;;;;;;22.48;17.48;;;;;;;;;;4984070;28;20442;-83
2022/04/25 03:14:56;;;;;;;22.75;17.83;;;;;;;;;;4984432;28;20434;-83
2022/04/25 03:17:22;;;;;;;21.38;18.40;;;;;;;;;;4981109;28;20424;-82
2022/04/25 03:19:48;;;;;;;22.30;18.17;;;;;;;;;;4982263;28;20461;-82
2022/04/25 03:22:17;;;;;;;23.98;18.73;;;;;;;;;;4982848;28;20905;-82
2022/04/25 03:24:43;;;;;;;25.90;18.40;;;;;;;;;;4983145;28;20438;-83
2022/04/25 03:27:09;;;;;;;20.63;16.88;;;;;;;;;;4982842;28;20424;-83
2022/04/25 03:29:36;;;;;;;23.48;18.35;;;;;;;;;;4982615;28;20430;-83
2022/04/25 03:32:02;;;;;;;24.05;17.10;;;;;;;;;;4982631;28;20434;-83
2022/04/25 03:34:28;;;;;;;24.63;18.05;;;;;;;;;;4981448;28;20444;-82
2022/04/25 03:36:56;;;;;;;23.20;18.17;;;;;;;;;;4983567;28;20948;-83
2022/04/25 03:39:23;;;;;;;20.83;18.02;;;;;;;;;;4982188;28;20436;-83
2022/04/25 03:41:49;;;;;;;26.63;19.10;;;;;;;;;;4981413;28;20438;-82
2022/04/25 03:44:16;;;;;;;24.85;18.75;;;;;;;;;;4983578;28;20424;-83
2022/04/25 03:46:42;;;;;;;22.80;18.93;;;;;;;;;;4980945;28;20435;-82
2022/04/25 03:49:09;;;;;;;21.08;18.77;;;;;;;;;;4981010;28;20554;-83
2022/04/25 03:51:35;;;;;;;22.00;18.23;;;;;;;;;;4982345;28;20440;-83
2022/04/25 03:54:01;;;;;;;26.10;18.70;;;;;;;;;;4981732;28;20434;-82
2022/04/25 03:59:13;;;;;;;22.90;18.73;;;;;;;;;;4979998;28;20492;-83
2022/04/25 04:01:39;;;;;;;22.98;17.05;;;;;;;;;;4980742;28;20438;-82
2022/04/25 04:04:06;;;;;;;21.90;17.47;;;;;;;;;;4982079;28;20666;-84
2022/04/25 04:06:32;;;;;;;18.48;14.35;;;;;;;;;;4982815;28;20442;-83
2022/04/25 04:08:58;;;;;;;18.58;13.30;;;;;;;;;;4979937;28;20525;-83
2022/04/25 04:11:46;;;;;;;16.35;12.00;;;;;;;;;;4982761;28;20433;-83
2022/04/25 04:14:12;;;;;;;16.80;11.98;;;;;;;;;;4981102;28;20426;-84
2022/04/25 04:16:39;;;;;;;16.50;11.68;;;;;;;;;;4980904;28;20494;-84
2022/04/25 04:19:05;;;;;;;14.75;11.20;;;;;;;;;;4979624;28;20943;-83
2022/04/25 04:21:31;;;;;;;19.13;11.05;;;;;;;;;;4981137;28;20442;-83
2022/04/25 04:23:59;;;;;;;17.65;10.48;;;;;;;;;;4979251;28;20430;-83
2022/04/25 04:26:25;;;;;;;14.88;10.93;;;;;;;;;;4977077;28;20462;-83
2022/04/25 04:28:51;;;;;;;19.70;12.00;;;;;;;;;;4980499;28;20437;-83
2022/04/25 04:31:19;;;;;;;15.88;11.10;;;;;;;;;;4978694;28;20485;-84
2022/04/25 04:33:45;;;;;;;16.58;11.80;;;;;;;;;;4982204;28;20430;-83
2022/04/25 04:36:22;;;;;;;20.52;11.07;;;;;;;;;;4981872;28;20447;-84
2022/04/25 04:38:48;;;;;;;14.75;10.68;;;;;;;;;;4981756;28;21006;-83
2022/04/25 04:41:15;;;;;;;17.77;10.70;;;;;;;;;;4965085;28;21898;-84
2022/04/25 04:43:41;;;;;;;16.13;11.40;;;;;;;;;;4981900;28;20444;-83
2022/04/25 04:46:08;;;;;;;14.07;9.48;;;;;;;;;;4986164;28;20432;-83
2022/04/25 04:48:35;;;;;;;15.80;10.60;;;;;;;;;;4982983;28;20519;-83
2022/04/25 04:51:02;;;;;;;14.95;9.63;;;;;;;;;;4985138;28;20439;-84
2022/04/25 04:53:28;;;;;;;13.73;9.32;;;;;;;;;;4982633;28;20477;-84
2022/04/25 04:55:54;;;;;;;12.93;8.95;;;;;;;;;;4984819;28;20440;-83
2022/04/25 04:58:20;;;;;;;18.60;9.80;;;;;;;;;;4981250;28;20916;-83
2022/04/25 05:00:47;;;;;;;14.45;8.82;;;;;;;;;;4984436;28;20433;-83
2022/04/25 05:03:15;;;;;;;15.80;8.85;;;;;;;;;;4983076;28;20434;-84
2022/04/25 05:05:43;;;;;;;15.02;8.10;;;;;;;;;;4983682;28;20542;-83
2022/04/25 05:08:09;;;;;;;12.33;8.33;;;;;;;;;;4982324;28;20467;-83
2022/04/25 05:10:36;;;;;;;13.05;8.90;;;;;;;;;;4983082;28;20466;-84
2022/04/25 05:13:03;;;;;;;14.25;7.80;;;;;;;;;;4984362;28;20492;-84
2022/04/25 05:15:30;;;;;;;13.85;9.00;;;;;;;;;;4985175;28;20859;-84
2022/04/25 05:17:58;;;;;;;13.57;7.72;;;;;;;;;;4983996;28;20828;-84
2022/04/25 05:20:25;;;;;;;15.43;8.05;;;;;;;;;;4983301;28;20430;-84
2022/04/25 05:22:52;;;;;;;18.70;8.95;;;;;;;;;;4980898;28;20430;-83
2022/04/25 05:25:20;;;;;;;11.80;7.93;;;;;;;;;;4984500;28;20468;-84
2022/04/25 05:27:47;;;;;;;14.25;8.30;;;;;;;;;;4981587;28;20479;-82
2022/04/25 05:30:14;;;;;;;13.90;8.10;;;;;;;;;;4983742;28;20430;-84
2022/04/25 05:32:41;;;;;;;14.60;8.27;;;;;;;;;;4984056;28;20432;-84
2022/04/25 05:35:07;;;;;;;12.10;7.28;;;;;;;;;;4983451;28;20494;-83
2022/04/25 05:37:33;;;;;;;10.77;6.72;;;;;;;;;;4983258;28;20442;-83
2022/04/25 05:40:01;;;;;;;11.30;6.72;;;;;;;;;;4981596;28;20486;-83
2022/04/25 05:42:28;;;;;;;11.17;7.30;;;;;;;;;;4981687;28;20438;-83
2022/04/25 05:44:54;;;;;;;9.55;7.25;;;;;;;;;;4982613;28;20434;-83
2022/04/25 05:47:20;;;;;;;12.23;7.75;;;;;;;;;;4981945;28;20427;-84
2022/04/25 05:52:31;;;;;;;12.07;7.00;;;;;;;;;;4980757;28;21043;-84
2022/04/25 05:54:57;;;;;;;12.07;7.10;;;;;;;;;;4984102;28;20461;-83
2022/04/25 05:57:25;;;;;;;12.77;6.68;;;;;;;;;;4983625;28;20420;-83
2022/04/25 05:59:51;;;;;;;9.32;6.30;;;;;;;;;;4980051;28;20517;-83
2022/04/25 06:02:17;;;;;;;13.13;7.25;;;;;;;;;;4981972;28;20483;-84
2022/04/25 06:04:44;;;;;;;11.85;7.25;;;;;;;;;;4982206;28;20507;-83
2022/04/25 06:07:10;;;;;;;12.18;7.25;;;;;;;;;;4982876;28;20424;-83
2022/04/25 06:09:36;;;;;;;9.10;7.47;;;;;;;;;;4981482;28;20445;-83
2022/04/25 06:12:03;;;;;;;10.30;7.05;;;;;;;;;;4982372;28;20423;-83
2022/04/25 06:14:31;;;;;;;9.73;6.50;;;;;;;;;;4986304;28;20474;-83
2022/04/25 06:16:59;;;;;;;13.38;6.95;;;;;;;;;;4982616;28;20505;-83
2022/04/25 06:19:25;;;;;;;10.60;7.45;;;;;;;;;;4978024;28;20439;-84
2022/04/25 06:21:51;;;;;;;13.02;8.00;;;;;;;;;;4979672;28;20450;-82
2022/04/25 06:24:17;;;;;;;17.77;7.75;;;;;;;;;;4981438;28;20461;-86
2022/04/25 06:26:44;;;;;;;13.23;7.55;;;;;;;;;;4981315;28;20487;-84
2022/04/25 06:29:10;;;;;;;12.77;7.57;;;;;;;;;;4980688;28;20443;-84
2022/04/25 06:31:37;;;;;;;11.93;7.30;;;;;;;;;;4981971;28;20487;-83
2022/04/25 06:34:04;;;;;;;13.53;8.00;;;;;;;;;;4981322;28;20449;-84
2022/04/25 06:36:32;;;;;;;11.60;7.93;;;;;;;;;;4982358;28;20779;-83
2022/04/25 06:38:58;;;;;;;13.45;7.60;;;;;;;;;;4979893;28;20500;-83
2022/04/25 06:41:24;;;;;;;11.32;8.70;;;;;;;;;;4981998;28;20990;-83
2022/04/25 06:46:18;;;;;;;14.88;8.70;;;;;;;;;;4998715;28;20462;-84
2022/04/25 06:49:19;;;;;;;11.20;8.60;;;;;;;;;;4995857;28;20441;-83
2022/04/25 06:51:33;;;;;;;12.63;8.20;;;;;;;;;;4997968;28;20436;-83
2022/04/25 06:54:00;;;;;;;14.20;8.30;;;;;;;;;;4971831;28;20422;-84
2022/04/25 06:56:26;;;;;;;11.50;8.25;;;;;;;;;;4963139;28;20514;-84
2022/04/25 06:58:52;;;;;;;11.60;8.60;;;;;;;;;;4960692;28;20426;-83
2022/04/25 07:01:18;;;;;;;11.33;8.30;;;;;;;;;;4961837;28;20440;-84
2022/04/25 07:03:46;;;;;;;10.77;8.05;;;;;;;;;;4960713;28;20463;-83
2022/04/25 07:06:12;;;;;;;10.60;8.13;;;;;;;;;;4961020;28;20440;-84
2022/04/25 07:08:38;;;;;;;14.35;8.25;;;;;;;;;;4959120;28;20457;-84
2022/04/25 07:11:05;;;;;;;11.80;8.30;;;;;;;;;;4960580;28;20443;-84
2022/04/25 07:13:31;;;;;;;11.18;9.40;;;;;;;;;;4960441;28;20427;-83
2022/04/25 07:15:57;;;;;;;13.27;10.40;;;;;;;;;;4961974;28;20490;-83
2022/04/25 07:18:23;;;;;;;15.77;11.25;;;;;;;;;;4959936;28;20505;-84
2022/04/25 07:20:51;;;;;;;13.20;10.52;;;;;;;;;;4960538;28;20449;-83
2022/04/25 07:28:52;;;;;;;15.82;11.30;;;;;;;;;;4958665;28;20456;-83
2022/04/25 07:31:18;;;;;;;16.67;12.77;;;;;;;;;;4963665;28;20427;-83
2022/04/25 07:33:45;;;;;;;17.20;13.10;;;;;;;;;;4961495;28;20740;-82
2022/04/25 07:36:14;;;;;;;18.90;13.90;;;;;;;;;;4963521;28;20440;-83
2022/04/25 07:38:41;;;;;;;16.83;14.15;;;;;;;;;;4962216;28;20941;-84
2022/04/25 07:41:07;;;;;;;18.92;14.05;;;;;;;;;;4963471;28;20434;-84
2022/04/25 07:43:34;;;;;;;20.25;14.13;;;;;;;;;;4962447;28;20435;-84
2022/04/25 07:46:00;;;;;;;20.73;14.90;;;;;;;;;;4963239;28;20740;-84
2022/04/25 07:48:26;;;;;;;16.38;14.35;;;;;;;;;;4961573;28;20437;-85
2022/04/25 07:50:53;;;;;;;21.50;15.00;;;;;;;;;;4960799;28;20417;-83
2022/04/25 07:53:20;;;;;;;19.42;15.50;;;;;;;;;;4962568;28;20432;-85
2022/04/25 07:55:46;;;;;;;20.90;15.25;;;;;;;;;;4961983;28;20434;-84
2022/04/25 07:58:13;;;;;;;21.70;16.40;;;;;;;;;;4962665;28;20427;-84
2022/04/25 08:00:40;;;;;;;20.05;16.27;;;;;;;;;;4963759;28;20473;-85
2022/04/25 08:03:06;;;;;;;19.15;15.65;;;;;;;;;;4963144;28;20463;-84
2022/04/25 08:05:32;;;;;;;18.37;16.37;;;;;;;;;;4961051;28;21017;-84
2022/04/25 08:07:59;;;;;;;21.33;16.60;;;;;;;;;;4962258;28;20810;-82
2022/04/25 08:10:27;;;;;;;20.20;17.20;;;;;;;;;;4966952;28;20910;-84
2022/04/25 08:18:21;;;;;;;18.60;16.60;;;;;;;;;;4965634;28;21049;-83
2022/04/25 08:20:48;;;;;;;20.50;17.80;;;;;;;;;;4965075;28;20495;-84
2022/04/25 08:23:14;;;;;;;23.25;18.05;;;;;;;;;;4966615;28;20846;-85
2022/04/25 08:25:42;;;;;;;22.10;18.30;;;;;;;;;;4968536;28;20502;-84
2022/04/25 08:28:09;;;;;;;24.07;18.67;;;;;;;;;;4966121;28;20505;-83
2022/04/25 08:30:36;;;;;;;23.17;19.40;;;;;;;;;;4966864;28;20467;-83
2022/04/25 08:33:02;;;;;;;20.55;18.40;;;;;;;;;;4964325;28;20420;-84
2022/04/25 08:35:28;;;;;;;20.30;18.20;;;;;;;;;;4962284;28;20842;-83
2022/04/25 08:37:55;;;;;;;22.50;18.45;;;;;;;;;;4964391;28;20433;-84
2022/04/25 08:40:21;;;;;;;20.48;18.38;;;;;;;;;;4964516;28;20831;-83
2022/04/25 08:42:48;;;;;;;21.83;19.52;;;;;;;;;;4965543;28;20845;-84
2022/04/25 08:45:15;;;;;;;25.35;19.70;;;;;;;;;;4963751;28;20843;-84
2022/04/25 08:47:46;;;;;;;22.03;19.73;;;;;;;;;;4963209;28;20515;-83
2022/04/25 08:50:13;;;;;;;22.40;19.20;;;;;;;;;;4963114;28;20957;-83
2022/04/25 08:52:41;;;;;;;21.75;19.52;;;;;;;;;;4964669;28;20420;-83
2022/04/25 08:55:07;;;;;;;21.42;19.27;;;;;;;;;;4964133;28;20428;-84
2022/04/25 08:57:35;;;;;;;21.33;19.23;;;;;;;;;;4963299;28;20480;-84
2022/04/25 09:00:04;;;;;;;21.88;19.67;;;;;;;;;;4962205;28;20492;-83
2022/04/25 09:02:30;;;;;;;20.73;18.77;;;;;;;;;;4961335;28;20425;-84
2022/04/25 09:04:57;;;;;;;21.73;19.52;;;;;;;;;;4962120;28;20926;-83
2022/04/25 09:07:23;;;;;;;23.08;20.88;;;;;;;;;;4961791;28;20425;-84
2022/04/25 09:09:50;;;;;;;21.92;19.63;;;;;;;;;;4963498;28;20811;-83
2022/04/25 09:12:19;;;;;;;21.45;19.35;;;;;;;;;;4969232;28;20415;-84
2022/04/25 09:14:46;;;;;;;20.65;18.60;;;;;;;;;;4967731;28;20447;-83
2022/04/25 09:17:14;;;;;;;21.45;19.27;;;;;;;;;;4968540;28;20428;-83
2022/04/25 09:19:40;;;;;;;21.20;19.20;;;;;;;;;;4963427;28;20496;-83
2022/04/25 09:22:07;;;;;;;21.70;19.63;;;;;;;;;;4967369;28;20484;-83
2022/04/25 09:24:34;;;;;;;21.15;19.05;;;;;;;;;;4967615;28;20475;-84
2022/04/25 09:27:14;;;;;;;22.20;20.00;;;;;;;;;;4963112;28;20420;-84
2022/04/25 09:29:41;;;;;;;21.85;19.90;;;;;;;;;;4964178;28;20440;-84
2022/04/25 09:32:09;;;;;;;21.40;19.27;;;;;;;;;;4964021;28;20425;-85
2022/04/25 09:37:38;;;;;;;21.50;19.20;;;;;;;;;;4962461;28;21016;-84
2022/04/25 09:40:05;;;;;;;21.08;18.77;;;;;;;;;;4963096;28;20435;-83
2022/04/25 09:42:31;;;;;;;21.33;19.23;;;;;;;;;;4961687;28;20433;-84
2022/04/25 09:44:59;;;;;;;20.40;18.50;;;;;;;;;;4963352;28;20425;-84
2022/04/25 09:47:26;;;;;;;18.88;16.95;;;;;;;;;;4962166;28;20443;-85
2022/04/25 09:49:59;;;;;;;21.65;19.45;;;;;;;;;;4961705;28;20849;-83
2022/04/25 09:52:26;;;;;;;20.30;18.20;;;;;;;;;;4960638;28;20442;-84
2022/04/25 09:54:53;;;;;;;19.67;17.77;;;;;;;;;;4963651;28;20804;-84
2022/04/25 09:57:28;;;;;;;20.05;18.15;;;;;;;;;;4962583;28;20478;-84
2022/04/25 09:59:56;;;;;;;19.95;17.85;;;;;;;;;;4963042;28;20917;-83
2022/04/25 10:02:22;;;;;;;20.20;18.20;;;;;;;;;;4964312;28;21202;-83
2022/04/25 10:04:48;;;;;;;18.73;16.73;;;;;;;;;;4961875;28;20420;-84
2022/04/25 10:07:18;;;;;;;18.60;16.70;;;;;;;;;;4963384;28;20623;-85
2022/04/25 10:09:45;;;;;;;17.80;16.10;;;;;;;;;;4959882;28;20997;-83
2022/04/25 10:12:12;;;;;;;17.48;15.70;;;;;;;;;;4963693;28;21011;-85
2022/04/25 10:14:38;;;;;;;18.20;16.30;;;;;;;;;;4961163;28;20436;-85
2022/04/25 10:17:05;;;;;;;18.65;16.13;;;;;;;;;;4962415;28;20416;-84
2022/04/25 10:19:31;;;;;;;17.67;15.85;;;;;;;;;;4962232;28;20925;-85
2022/04/25 10:21:57;;;;;;;16.85;15.05;;;;;;;;;;4963141;28;20453;-84
2022/04/25 10:24:25;;;;;;;16.30;14.60;;;;;;;;;;4962656;28;20445;-84
2022/04/25 10:26:52;;;;;;;16.40;14.80;;;;;;;;;;4960625;28;20547;-84
2022/04/25 10:29:21;;;;;;;15.68;13.98;;;;;;;;;;4962403;28;20862;-85
2022/04/25 10:31:48;;;;;;;15.35;13.95;;;;;;;;;;4962001;28;20480;-84
2022/04/25 10:34:15;;;;;;;15.10;13.50;;;;;;;;;;4963087;28;20432;-85
2022/04/25 10:36:43;;;;;;;17.40;15.70;;;;;;;;;;4963278;28;20513;-84
2022/04/25 10:39:13;;;;;;;14.65;13.20;;;;;;;;;;4942987;28;20435;-85
2022/04/25 10:44:47;;;;;;;17.52;14.18;;;;;;;;;;4981830;28;20457;-85
2022/04/25 10:47:15;;;;;;;13.77;12.48;;;;;;;;;;4979335;28;20428;-84
2022/04/25 10:49:42;;;;;;;15.65;12.75;;;;;;;;;;4980071;28;20422;-84
2022/04/25 10:52:24;;;;;;;13.53;12.23;;;;;;;;;;4980468;28;20595;-84
2022/04/25 10:54:51;;;;;;;14.73;13.30;;;;;;;;;;4978283;28;21198;-84
2022/04/25 10:57:19;;;;;;;13.45;12.05;;;;;;;;;;4980332;28;20449;-84
2022/04/25 10:59:45;;;;;;;14.18;12.77;;;;;;;;;;4979527;28;20446;-83
2022/04/25 11:02:21;;;;;;;13.88;12.48;;;;;;;;;;4981206;28;20420;-85
2022/04/25 11:04:47;;;;;;;13.43;12.13;;;;;;;;;;4979385;28;20476;-84
2022/04/25 11:07:21;;;;;;;14.68;12.40;;;;;;;;;;4979228;28;20836;-85
2022/04/25 11:09:47;;;;;;;14.27;12.77;;;;;;;;;;4980076;28;20984;-85
2022/04/25 11:12:13;;;;;;;12.88;11.70;;;;;;;;;;4978568;28;20421;-85
2022/04/25 11:14:55;;;;;;;12.45;11.25;;;;;;;;;;4981724;28;20442;-85
2022/04/25 11:17:22;;;;;;;13.60;12.05;;;;;;;;;;4979377;28;20437;-85
2022/04/25 11:19:51;;;;;;;13.07;11.48;;;;;;;;;;4980588;28;20434;-83
2022/04/25 11:22:46;;;;;;;13.95;11.40;;;;;;;;;;4980795;28;20484;-83
2022/04/25 11:25:30;;;;;;;11.50;10.27;;;;;;;;;;4936435;28;21130;-84
2022/04/25 11:28:01;;;;;;;12.90;11.65;;;;;;;;;;4980197;28;20798;-84
2022/04/25 11:30:29;;;;;;;13.15;11.02;;;;;;;;;;4979028;28;20422;-83
2022/04/25 11:33:01;;;;;;;13.00;11.65;;;;;;;;;;4981159;28;20441;-83
2022/04/25 11:35:28;;;;;;;14.98;11.10;;;;;;;;;;4984453;28;20436;-84
2022/04/25 11:37:56;;;;;;;13.80;12.30;;;;;;;;;;4981562;28;20964;-83
2022/04/25 11:40:23;;;;;;;12.68;11.40;;;;;;;;;;4982757;28;20465;-85
2022/04/25 11:42:49;;;;;;;12.50;10.18;;;;;;;;;;4984480;28;20423;-83
2022/04/25 11:45:16;;;;;;;13.43;10.40;;;;;;;;;;4985724;28;20424;-82
2022/04/25 11:47:43;;;;;;;10.73;9.73;;;;;;;;;;4985582;28;20429;-84
2022/04/25 11:50:11;;;;;;;11.75;9.57;;;;;;;;;;4986080;28;20426;-84
2022/04/25 11:52:44;;;;;;;11.57;9.68;;;;;;;;;;4984468;28;20511;-84
2022/04/25 11:55:10;;;;;;;12.83;9.73;;;;;;;;;;4989087;28;21256;-82
2022/04/25 11:57:38;;;;;;;10.90;9.52;;;;;;;;;;4984652;28;20435;-83
2022/04/25 12:00:06;;;;;;;11.00;9.48;;;;;;;;;;4986914;28;20646;-83
2022/04/25 12:02:34;;;;;;;10.10;8.93;;;;;;;;;;4983368;28;20426;-84
2022/04/25 12:05:02;;;;;;;10.90;8.90;;;;;;;;;;4984823;28;20494;-84
2022/04/25 12:07:29;;;;;;;9.90;8.70;;;;;;;;;;4984477;28;20427;-84
2022/04/25 12:15:37;;;;;;;9.87;8.73;;;;;;;;;;4984939;28;20521;-84
2022/04/25 12:18:17;;;;;;;9.30;8.23;;;;;;;;;;4984824;28;20464;-84
2022/04/25 12:20:49;;;;;;;13.23;9.50;;;;;;;;;;4984173;28;20444;-85
2022/04/25 12:23:22;;;;;;;14.27;10.60;;;;;;;;;;4985901;28;21005;-85
2022/04/25 12:25:49;;;;;;;11.70;9.43;;;;;;;;;;4983853;28;20426;-84
2022/04/25 12:28:16;;;;;;;10.10;8.97;;;;;;;;;;4982928;28;20527;-85
2022/04/25 12:30:53;;;;;;;10.55;9.48;;;;;;;;;;4985734;28;20422;-85
2022/04/25 12:33:20;;;;;;;8.70;7.80;;;;;;;;;;4982747;28;20437;-85
2022/04/25 12:35:48;;;;;;;11.00;8.32;;;;;;;;;;4986747;28;20531;-85
2022/04/25 12:38:34;;;;;;;10.25;7.50;;;;;;;;;;4983704;28;20424;-84
2022/04/25 12:41:01;;;;;;;8.82;6.93;;;;;;;;;;4987426;28;20414;-84
2022/04/25 12:43:44;;;;;;;7.90;6.75;;;;;;;;;;4988736;28;20437;-84
2022/04/25 12:46:10;;;;;;;7.60;6.40;;;;;;;;;;4986511;28;20490;-84
2022/04/25 12:48:56;;;;;;;9.93;6.90;;;;;;;;;;4981841;28;20428;-83
2022/04/25 12:51:27;;;;;;;9.75;6.60;;;;;;;;;;4984623;28;20527;-84
2022/04/25 12:53:54;;;;;;;8.38;7.07;;;;;;;;;;4983535;28;20427;-84
2022/04/25 12:56:22;;;;;;;11.07;6.95;;;;;;;;;;4985739;28;20466;-84
2022/04/25 12:58:48;;;;;;;7.47;6.60;;;;;;;;;;4983916;28;20445;-84
2022/04/25 13:01:25;;;;;;;12.45;7.20;;;;;;;;;;4984973;28;20419;-84
2022/04/25 13:04:03;;;;;;;7.95;7.15;;;;;;;;;;4982918;28;20424;-83
2022/04/25 13:06:31;;;;;;;7.30;6.40;;;;;;;;;;4983021;28;20500;-84
2022/04/25 13:08:57;;;;;;;8.13;6.83;;;;;;;;;;4985540;28;20845;-83
2022/04/25 13:11:23;;;;;;;8.68;7.38;;;;;;;;;;4985396;28;20958;-84
2022/04/25 13:13:50;;;;;;;8.60;7.20;;;;;;;;;;4984378;28;20434;-84
2022/04/25 13:16:17;;;;;;;8.25;6.20;;;;;;;;;;4984012;28;20428;-84
2022/04/25 13:18:43;;;;;;;8.82;7.93;;;;;;;;;;4983557;28;20431;-84
2022/04/25 13:21:12;;;;;;;12.23;8.40;;;;;;;;;;4984791;28;20427;-83
2022/04/25 13:23:40;;;;;;;10.77;8.18;;;;;;;;;;4985221;28;20430;-84
2022/04/25 13:26:06;;;;;;;11.20;8.00;;;;;;;;;;4986541;28;20961;-84
2022/04/25 13:28:32;;;;;;;13.80;9.80;;;;;;;;;;4985782;28;20431;-83
2022/04/25 13:30:58;;;;;;;11.88;9.80;;;;;;;;;;4987344;28;20436;-83
2022/04/25 13:33:25;;;;;;;15.10;10.10;;;;;;;;;;4986431;28;20423;-83
2022/04/25 13:35:51;;;;;;;10.27;9.18;;;;;;;;;;4985031;28;21083;-83
2022/04/25 13:38:17;;;;;;;12.43;9.23;;;;;;;;;;4983727;28;20424;-83
2022/04/25 13:40:47;;;;;;;11.30;9.60;;;;;;;;;;4984082;28;20414;-82
2022/04/25 13:43:15;;;;;;;12.07;9.50;;;;;;;;;;4983198;28;20450;-83
2022/04/25 13:45:41;;;;;;;9.68;8.70;;;;;;;;;;4985316;28;20461;-83
2022/04/25 13:48:08;;;;;;;11.10;8.80;;;;;;;;;;4985387;28;20424;-83
2022/04/25 13:50:35;;;;;;;11.10;9.60;;;;;;;;;;4982862;28;20432;-83
2022/04/25 13:53:01;;;;;;;10.60;9.48;;;;;;;;;;4986031;28;20479;-83
2022/04/25 13:55:29;;;;;;;10.95;8.90;;;;;;;;;;4986297;28;20414;-83
2022/04/25 13:57:57;;;;;;;15.30;10.00;;;;;;;;;;4985630;28;20781;-84
2022/04/25 14:00:23;;;;;;;11.75;9.10;;;;;;;;;;4985441;28;20444;-84
2022/04/25 14:03:08;;;;;;;11.95;9.40;;;;;;;;;;4987137;28;20796;-83
2022/04/25 14:05:35;;;;;;;12.00;8.38;;;;;;;;;;4983348;28;20426;-83
2022/04/25 14:08:04;;;;;;;11.45;9.35;;;;;;;;;;4983070;28;20441;-83
2022/04/25 14:10:30;;;;;;;12.05;9.20;;;;;;;;;;4982045;28;20825;-83
2022/04/25 14:12:59;;;;;;;13.25;9.43;;;;;;;;;;4984073;28;20450;-82
2022/04/25 14:15:25;;;;;;;9.60;8.05;;;;;;;;;;4983823;28;20461;-83
2022/04/25 14:17:52;;;;;;;10.15;8.55;;;;;;;;;;4984317;28;20414;-83
2022/04/25 14:20:18;;;;;;;11.63;8.15;;;;;;;;;;4983582;28;20907;-82
2022/04/25 14:22:44;;;;;;;11.43;8.60;;;;;;;;;;4982500;28;20431;-84
2022/04/25 14:25:11;;;;;;;10.52;7.57;;;;;;;;;;4982333;28;20448;-82
2022/04/25 14:27:38;;;;;;;10.25;7.78;;;;;;;;;;4984600;28;20418;-83
2022/04/25 14:30:06;;;;;;;8.30;7.40;;;;;;;;;;4984931;28;21037;-83
2022/04/25 14:32:34;;;;;;;7.60;6.00;;;;;;;;;;4985255;28;20921;-84
2022/04/25 14:35:00;;;;;;;7.25;6.10;;;;;;;;;;4987445;28;20455;-83
2022/04/25 14:37:26;;;;;;;7.75;5.70;;;;;;;;;;4986853;28;20426;-83
2022/04/25 14:39:52;;;;;;;7.00;5.20;;;;;;;;;;4986568;28;20456;-82
2022/04/25 14:42:19;;;;;;;8.57;5.70;;;;;;;;;;4987290;28;20445;-81
2022/04/25 14:44:45;;;;;;;7.70;5.63;;;;;;;;;;4984978;28;20838;-82
2022/04/25 14:47:13;;;;;;;6.35;5.10;;;;;;;;;;4982174;28;20815;-83
2022/04/25 14:55:07;;;;;;;8.07;6.13;;;;;;;;;;4983134;28;20433;-83
2022/04/25 14:57:34;;;;;;;6.10;5.10;;;;;;;;;;4980762;28;20424;-82
2022/04/25 15:00:00;;;;;;;7.70;5.65;;;;;;;;;;4981920;28;20442;-83
2022/04/25 15:02:28;;;;;;;7.13;5.68;;;;;;;;;;4981870;28;20511;-84
2022/04/25 15:04:54;;;;;;;7.43;5.93;;;;;;;;;;4980025;28;20467;-82