Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:53;;;;;;;6.85;1.63;;;;;;;7.32;100.00;99449.53;5072327;28;20035;-79
2023/09/22 00:03:19;;;;;;;7.45;1.90;;;;;;;7.34;100.00;99449.38;5055360;28;20102;-79
2023/09/22 00:05:44;;;;;;;8.13;1.70;;;;;;;7.35;100.00;99451.84;5055185;28;20426;-79
2023/09/22 00:08:12;;;;;;;9.93;1.90;;;;;;;7.35;100.00;99446.47;5055447;28;20041;-79
2023/09/22 00:10:38;;;;;;;9.27;2.00;;;;;;;7.38;100.00;99443.47;5055716;28;20040;-79
2023/09/22 00:13:04;;;;;;;8.48;1.65;;;;;;;7.40;100.00;99448.59;5055566;28;20036;-78
2023/09/22 00:15:30;;;;;;;8.48;1.92;;;;;;;7.46;100.00;99453.19;5038971;28;20031;-80
2023/09/22 00:17:55;;;;;;;7.40;1.73;;;;;;;7.52;100.00;99462.34;5054974;28;20028;-80
2023/09/22 00:20:22;;;;;;;9.27;2.08;;;;;;;7.57;100.00;99459.91;5071999;28;20408;-81
2023/09/22 00:22:47;;;;;;;9.30;1.73;;;;;;;7.54;100.00;99463.81;5071667;28;20024;-80
2023/09/22 00:25:13;;;;;;;11.18;2.10;;;;;;;7.47;100.00;99461.03;5055327;28;20037;-80
2023/09/22 00:27:39;;;;;;;10.52;1.85;;;;;;;7.49;100.00;99460.88;5038820;28;20044;-80
2023/09/22 00:30:05;;;;;;;6.78;1.58;;;;;;;7.48;100.00;99469.88;5038761;28;20201;-78
2023/09/22 00:32:35;;;;;;;6.97;1.92;;;;;;;7.53;100.00;99472.00;5055835;28;20032;-79
2023/09/22 00:35:03;;;;;;;10.13;1.77;;;;;;;7.53;100.00;99470.16;5058733;28;20031;-78
2023/09/22 00:37:33;;;;;;;8.60;1.75;;;;;;;7.53;100.00;99472.84;5075308;28;20039;-79
2023/09/22 00:39:59;;;;;;;7.60;1.75;;;;;;;7.46;100.00;99472.78;5059320;28;20039;-78
2023/09/22 00:42:27;;;;;;;7.60;1.60;;;;;;;7.47;100.00;99478.94;5058891;28;20025;-78
2023/09/22 00:44:52;;;;;;;6.63;1.70;;;;;;;7.42;100.00;99484.84;5042508;28;20127;-78
2023/09/22 00:47:18;;;;;;;5.60;1.48;;;;;;;7.32;100.00;99488.81;5058596;28;20554;-79
2023/09/22 00:49:48;;;;;;;6.13;1.63;;;;;;;7.25;100.00;99486.03;5058561;28;20429;-80
2023/09/22 00:52:14;;;;;;;8.02;1.90;;;;;;;7.13;100.00;99492.91;5042306;28;20035;-80
2023/09/22 00:54:40;;;;;;;6.93;1.70;;;;;;;7.02;100.00;99499.53;5058785;28;20039;-81
2023/09/22 00:57:06;;;;;;;3.10;1.38;;;;;;;6.95;100.00;99503.94;5042121;28;20029;-80
2023/09/22 00:59:33;;;;;;;10.23;1.70;;;;;;;6.93;100.00;99495.28;5041749;28;20505;-80
2023/09/22 01:02:01;;;;;;;5.72;1.38;;;;;;;6.91;100.00;99497.31;5058123;28;20143;-81
2023/09/22 01:04:27;;;;;;;8.80;1.52;;;;;;;6.87;100.00;99504.84;5074935;28;20124;-79
2023/09/22 01:06:54;;;;;;;8.20;1.50;;;;;;;6.89;100.00;99516.19;5057962;28;20032;-81
2023/09/22 01:09:19;;;;;;;7.60;1.60;;;;;;;6.88;100.00;99514.53;5057908;28;20142;-79
2023/09/22 01:11:45;;;;;;;9.55;1.70;;;;;;;6.84;100.00;99521.25;5058411;28;20123;-79
2023/09/22 01:14:10;;;;;;;6.03;1.50;;;;;;;6.82;100.00;99517.91;5074655;28;20037;-79
2023/09/22 01:16:37;;;;;;;13.50;1.58;;;;;;;6.87;100.00;99528.91;5058242;28;20040;-79
2023/09/22 01:19:16;;;;;;;7.78;1.40;;;;;;;6.81;100.00;99525.13;5041422;28;20039;-80
2023/09/22 01:21:43;;;;;;;6.50;1.25;;;;;;;6.75;100.00;99531.19;5042242;28;20032;-79
2023/09/22 01:24:13;;;;;;;7.93;1.40;;;;;;;6.70;100.00;99530.91;5041645;28;20044;-81
2023/09/22 01:26:44;;;;;;;7.00;1.33;;;;;;;6.63;100.00;99537.16;5058950;28;20036;-79
2023/09/22 01:29:13;;;;;;;5.70;1.52;;;;;;;6.59;100.00;99536.69;5041401;28;20031;-79
2023/09/22 01:31:38;;;;;;;10.48;1.67;;;;;;;6.57;100.00;99539.53;5057915;28;20028;-80
2023/09/22 01:34:06;;;;;;;6.18;1.55;;;;;;;6.56;100.00;99540.53;5074434;28;20055;-79
2023/09/22 01:36:32;;;;;;;12.57;1.70;;;;;;;6.55;100.00;99544.19;5058127;28;20097;-85
2023/09/22 01:38:59;;;;;;;7.22;1.50;;;;;;;6.53;100.00;99548.88;5074309;28;20140;-79
2023/09/22 01:41:24;;;;;;;8.07;1.42;;;;;;;6.41;100.00;99545.00;5041378;28;20032;-80
2023/09/22 01:43:50;;;;;;;5.68;1.30;;;;;;;6.35;100.00;99545.69;5073933;28;20028;-80
2023/09/22 01:46:15;;;;;;;7.45;1.35;;;;;;;6.29;100.00;99554.41;5040499;28;20036;-80
2023/09/22 01:48:41;;;;;;;8.30;1.55;;;;;;;6.27;100.00;99559.09;5057292;28;20085;-79
2023/09/22 01:51:07;;;;;;;11.55;1.83;;;;;;;6.21;100.00;99555.31;5074289;28;20364;-79
2023/09/22 01:53:32;;;;;;;8.88;1.50;;;;;;;6.14;100.00;99554.38;5057630;28;20029;-79
2023/09/22 01:55:58;;;;;;;9.13;1.20;;;;;;;5.99;100.00;99556.13;5040822;28;20486;-79
2023/09/22 01:58:24;;;;;;;8.15;1.33;;;;;;;5.86;100.00;99562.81;5057236;28;20399;-79
2023/09/22 02:00:49;;;;;;;4.53;1.20;;;;;;;5.81;100.00;99565.19;5057542;28;20036;-79
2023/09/22 02:03:15;;;;;;;7.15;1.23;;;;;;;5.84;100.00;99569.34;5040657;28;20040;-80
2023/09/22 02:05:40;;;;;;;5.55;1.40;;;;;;;5.87;100.00;99568.97;5040908;28;20652;-79
2023/09/22 02:08:08;;;;;;;7.85;1.23;;;;;;;5.82;100.00;99569.53;5073795;28;20429;-79
2023/09/22 02:10:34;;;;;;;14.15;2.03;;;;;;;6.12;100.00;99578.56;5040518;28;20060;-79
2023/09/22 02:13:00;;;;;;;7.43;1.05;;;;;;;6.09;100.00;99570.91;5040888;28;20137;-80
2023/09/22 02:15:25;;;;;;;14.15;1.50;;;;;;;6.27;100.00;99583.13;5040708;28;20526;-79
2023/09/22 02:17:51;;;;;;;7.07;1.60;;;;;;;6.22;100.00;99577.47;5074241;28;20031;-79
2023/09/22 02:20:22;;;;;;;10.13;1.73;;;;;;;6.16;100.00;99574.50;5040575;28;20139;-79
2023/09/22 02:22:57;;;;;;;7.70;1.42;;;;;;;6.18;100.00;99584.19;5057569;28;20032;-80
2023/09/22 02:25:25;;;;;;;4.90;1.50;;;;;;;6.21;100.00;99586.50;5056578;28;20497;-79
2023/09/22 02:27:53;;;;;;;9.60;1.50;;;;;;;6.19;100.00;99583.19;5024318;28;20024;-79
2023/09/22 02:30:21;;;;;;;5.13;1.15;;;;;;;6.23;100.00;99588.00;5057330;28;20032;-79
2023/09/22 02:32:50;;;;;;;11.40;1.63;;;;;;;6.20;100.00;99580.34;5056515;28;20032;-79
2023/09/22 02:35:18;;;;;;;11.43;1.55;;;;;;;6.14;100.00;99587.22;5057121;28;20490;-79
2023/09/22 02:37:44;;;;;;;9.52;1.67;;;;;;;6.15;100.00;99593.38;5056318;28;20037;-80
2023/09/22 02:40:12;;;;;;;5.07;1.30;;;;;;;6.06;100.00;99591.75;5039662;28;20044;-81
2023/09/22 02:42:38;;;;;;;5.07;1.15;;;;;;;5.99;100.00;99588.16;5073021;28;20033;-79
2023/09/22 02:45:04;;;;;;;9.82;1.58;;;;;;;6.05;100.00;99600.78;5040186;28;20032;-79
2023/09/22 02:47:31;;;;;;;9.25;1.58;;;;;;;6.11;100.00;99600.06;5056337;28;20032;-78
2023/09/22 02:49:56;;;;;;;10.35;1.38;;;;;;;6.12;100.00;99607.09;5073278;28;20428;-80
2023/09/22 02:52:22;;;;;;;9.80;1.30;;;;;;;6.12;100.00;99615.91;5056274;28;20115;-78
2023/09/22 02:54:54;;;;;;;12.90;1.88;;;;;;;6.02;100.00;99607.28;5039977;28;20039;-80
2023/09/22 02:57:20;;;;;;;7.65;1.67;;;;;;;5.90;100.00;99605.97;5072473;28;20036;-79
2023/09/22 02:59:46;;;;;;;5.70;1.40;;;;;;;5.82;100.00;99614.03;5056678;28;20035;-79
2023/09/22 03:02:13;;;;;;;12.38;1.55;;;;;;;5.71;100.00;99617.91;5056006;28;20033;-80
2023/09/22 03:04:40;;;;;;;7.38;1.35;;;;;;;5.65;100.00;99618.59;5039221;28;20080;-79
2023/09/22 03:07:06;;;;;;;7.32;1.17;;;;;;;5.70;100.00;99621.56;5055610;28;20391;-79
2023/09/22 03:09:31;;;;;;;4.70;1.25;;;;;;;5.78;100.00;99626.06;5039747;28;20040;-79
2023/09/22 03:11:57;;;;;;;5.22;1.23;;;;;;;5.83;100.00;99626.38;5039673;28;20033;-79
2023/09/22 03:14:22;;;;;;;11.77;1.30;;;;;;;5.86;100.00;99626.84;5039327;28;20032;-79
2023/09/22 03:16:50;;;;;;;7.13;1.30;;;;;;;5.86;100.00;99626.84;5072372;28;20025;-78
2023/09/22 03:19:16;;;;;;;10.52;1.48;;;;;;;5.83;100.00;99626.38;5056489;28;20145;-79
2023/09/22 03:21:41;;;;;;;12.32;1.58;;;;;;;5.81;100.00;99634.53;5056127;28;20485;-79
2023/09/22 03:24:07;;;;;;;10.95;1.58;;;;;;;5.80;100.00;99635.53;5039590;28;20036;-81
2023/09/22 03:26:33;;;;;;;8.35;1.48;;;;;;;5.70;100.00;99633.06;5055594;28;20020;-79
2023/09/22 03:29:02;;;;;;;6.13;1.10;;;;;;;5.55;100.00;99637.44;5056087;28;20498;-79
2023/09/22 03:31:27;;;;;;;5.43;1.00;;;;;;;5.42;100.00;99642.47;5072048;28;20490;-79
2023/09/22 03:33:53;;;;;;;6.88;1.30;;;;;;;5.26;100.00;99636.16;5072161;28;20021;-79
2023/09/22 03:36:19;;;;;;;6.50;1.75;;;;;;;5.21;100.00;99643.00;5055577;28;20418;-80
2023/09/22 03:38:46;;;;;;;7.90;1.30;;;;;;;5.19;100.00;99645.84;5039146;28;20463;-77
2023/09/22 03:41:15;;;;;;;6.57;1.15;;;;;;;5.20;100.00;99644.84;5055247;28;20024;-77
2023/09/22 03:43:43;;;;;;;4.95;2.03;;;;;;;5.24;100.00;99650.69;5072102;28;20032;-79
2023/09/22 03:46:09;;;;;;;8.10;1.13;;;;;;;5.27;100.00;99651.19;5039858;28;20037;-78
2023/09/22 03:48:34;;;;;;;11.18;1.48;;;;;;;5.21;100.00;99645.66;5055743;28;20387;-79
2023/09/22 03:51:01;;;;;;;8.55;1.40;;;;;;;5.13;100.00;99651.84;5039262;28;20052;-77
2023/09/22 03:53:27;;;;;;;5.45;1.30;;;;;;;5.13;100.00;99662.50;5072185;28;20455;-77
2023/09/22 03:55:55;;;;;;;5.57;1.30;;;;;;;5.07;100.00;99658.66;5055554;28;20463;-77
2023/09/22 03:58:23;;;;;;;7.82;1.30;;;;;;;5.08;100.00;99664.84;5039095;28;20044;-77
2023/09/22 04:00:49;;;;;;;3.65;1.35;;;;;;;4.96;100.00;99672.34;5055609;28;20094;-79
2023/09/22 04:03:15;;;;;;;5.75;1.50;;;;;;;4.78;100.00;99669.00;5038907;28;20426;-78
2023/09/22 04:05:40;;;;;;;4.28;1.10;;;;;;;4.67;100.00;99672.81;5038887;28;20429;-77
2023/09/22 04:08:06;;;;;;;5.00;1.23;;;;;;;4.59;100.00;99680.78;5039876;28;20066;-78
2023/09/22 04:10:35;;;;;;;6.10;1.30;;;;;;;4.65;100.00;99677.47;5059353;28;20050;-78
2023/09/22 04:13:00;;;;;;;8.63;1.27;;;;;;;4.71;100.00;99667.97;5042692;28;20040;-77
2023/09/22 04:15:26;;;;;;;11.23;1.98;;;;;;;4.82;100.00;99676.50;5042962;28;20033;-77
2023/09/22 04:17:52;;;;;;;8.38;1.13;;;;;;;4.83;100.00;99677.31;5042531;28;20033;-76
2023/09/22 04:20:32;;;;;;;7.65;1.10;;;;;;;4.87;100.00;99677.81;5075704;28;20035;-77
2023/09/22 04:23:03;;;;;;;10.15;1.27;;;;;;;4.95;100.00;99680.47;5060648;28;20063;-78
2023/09/22 04:25:29;;;;;;;5.28;1.13;;;;;;;5.01;100.00;99666.50;5042547;28;20170;-77
2023/09/22 04:28:07;;;;;;;7.57;1.20;;;;;;;5.22;100.00;99680.16;5059176;28;20119;-77
2023/09/22 04:30:38;;;;;;;10.75;1.20;;;;;;;5.16;100.00;99687.97;5060777;28;20467;-77
2023/09/22 04:33:04;;;;;;;10.07;1.60;;;;;;;5.01;100.00;99693.16;5075530;28;20089;-78
2023/09/22 04:35:33;;;;;;;5.03;1.10;;;;;;;4.93;100.00;99701.97;5042332;28;20036;-78
2023/09/22 04:37:59;;;;;;;6.10;1.60;;;;;;;4.88;100.00;99698.97;5059568;28;20491;-77
2023/09/22 04:40:29;;;;;;;10.60;1.98;;;;;;;4.90;100.00;99699.66;5059007;28;20025;-78
2023/09/22 04:42:55;;;;;;;5.85;1.00;;;;;;;4.89;100.00;99705.13;5059416;28;20029;-78
2023/09/22 04:45:21;;;;;;;10.88;1.55;;;;;;;4.98;100.00;99712.13;5059045;28;20359;-78
2023/09/22 04:47:47;;;;;;;4.05;1.10;;;;;;;4.93;100.00;99717.13;5058576;28;20127;-77
2023/09/22 04:50:17;;;;;;;5.03;1.30;;;;;;;4.83;100.00;99714.59;5042022;28;20056;-78
2023/09/22 04:52:44;;;;;;;4.13;1.70;;;;;;;4.80;100.00;99717.59;5058591;28;20036;-78
2023/09/22 04:55:09;;;;;;;9.30;1.38;;;;;;;4.78;100.00;99725.75;5058409;28;20116;-77
2023/09/22 04:57:36;;;;;;;11.45;1.48;;;;;;;4.80;100.00;99722.94;5058858;28;20062;-77
2023/09/22 05:00:08;;;;;;;4.68;1.02;;;;;;;4.70;100.00;99714.25;5075297;28;20154;-77
2023/09/22 05:02:36;;;;;;;5.60;1.25;;;;;;;4.70;100.00;99732.91;5058637;28;20403;-77
2023/09/22 05:05:02;;;;;;;8.88;1.50;;;;;;;4.62;100.00;99734.53;5058384;28;20745;-78
2023/09/22 05:07:30;;;;;;;7.30;1.30;;;;;;;4.54;100.00;99736.34;5074906;28;20025;-77
2023/09/22 05:09:55;;;;;;;8.95;1.38;;;;;;;4.50;100.00;99735.84;5041896;28;20040;-78
2023/09/22 05:12:21;;;;;;;7.05;1.20;;;;;;;4.48;100.00;99740.50;5058236;28;20028;-82
2023/09/22 05:14:47;;;;;;;7.28;1.35;;;;;;;4.46;100.00;99736.31;5074716;28;20021;-78
2023/09/22 05:17:14;;;;;;;8.13;1.38;;;;;;;4.50;100.00;99735.00;5074710;28;20038;-78
2023/09/22 05:19:39;;;;;;;8.93;1.60;;;;;;;4.58;100.00;99743.84;5041803;28;20036;-79
2023/09/22 05:22:06;;;;;;;9.88;1.48;;;;;;;4.73;100.00;99752.03;5058190;28;20193;-78
2023/09/22 05:24:31;;;;;;;6.90;1.48;;;;;;;4.76;100.00;99750.88;5074934;28;20025;-78
2023/09/22 05:26:57;;;;;;;10.68;1.30;;;;;;;4.80;100.00;99747.72;5041352;28;20039;-78
2023/09/22 05:29:22;;;;;;;5.15;1.30;;;;;;;4.86;100.00;99751.56;5057670;28;20517;-78
2023/09/22 05:31:48;;;;;;;5.22;1.10;;;;;;;4.98;100.00;99754.78;5074600;28;20036;-78
2023/09/22 05:34:14;;;;;;;3.85;1.15;;;;;;;5.04;100.00;99762.09;5057452;28;20417;-77
2023/09/22 05:36:42;;;;;;;5.63;1.42;;;;;;;5.12;100.00;99763.94;5074330;28;20032;-78
2023/09/22 05:39:09;;;;;;;8.98;1.40;;;;;;;5.04;100.00;99764.75;5058036;28;20040;-78
2023/09/22 05:41:34;;;;;;;7.20;1.50;;;;;;;4.99;100.00;99765.25;5041304;28;20150;-79
2023/09/22 05:44:00;;;;;;;7.13;1.55;;;;;;;4.96;100.00;99767.41;5041432;28;20040;-78
2023/09/22 05:46:26;;;;;;;9.57;1.35;;;;;;;4.85;100.00;99779.22;5074485;28;20036;-78
2023/09/22 05:48:57;;;;;;;5.28;1.40;;;;;;;4.75;100.00;99779.34;5057528;28;20028;-79
2023/09/22 05:51:23;;;;;;;6.72;1.30;;;;;;;4.74;100.00;99785.69;5057976;28;20036;-79
2023/09/22 05:53:51;;;;;;;7.13;1.30;;;;;;;4.66;100.00;99787.47;5040798;28;20383;-78
2023/09/22 05:56:16;;;;;;;5.82;1.08;;;;;;;4.56;100.00;99792.94;5073597;28;20599;-78
2023/09/22 05:58:42;;;;;;;6.25;1.15;;;;;;;4.45;100.00;99796.72;5057217;28;20028;-78
2023/09/22 06:01:12;;;;;;;9.65;1.23;;;;;;;4.47;100.00;99800.03;5040755;28;20028;-79
2023/09/22 06:03:39;;;;;;;8.18;1.35;;;;;;;4.52;100.00;99807.53;5073927;28;20033;-78
2023/09/22 06:06:11;;;;;;;9.05;1.63;;;;;;;4.53;100.00;99815.38;5040793;28;20036;-78
2023/09/22 06:08:37;;;;;;;7.18;1.38;;;;;;;4.41;100.00;99812.16;5040289;28;20494;-78
2023/09/22 06:11:06;;;;;;;5.68;1.50;;;;;;;4.30;100.00;99809.78;5040589;28;20036;-78
2023/09/22 06:13:33;;;;;;;6.50;1.60;;;;;;;4.33;100.00;99822.75;5040581;28;20173;-78
2023/09/22 06:15:59;;;;;;;9.07;1.30;;;;;;;4.38;100.00;99831.09;5057164;28;20109;-78
2023/09/22 06:18:25;;;;;;;12.05;1.60;;;;;;;4.45;100.00;99828.66;5056462;28;20029;-78
2023/09/22 06:20:55;;;;;;;9.00;1.33;;;;;;;4.47;100.00;99831.16;5073024;28;20324;-79
2023/09/22 06:23:22;;;;;;;9.55;1.10;;;;;;;4.50;100.00;99838.81;5040580;28;20119;-79
2023/09/22 06:25:47;;;;;;;4.40;1.42;;;;;;;4.61;100.00;99839.38;5040329;28;20040;-79
2023/09/22 06:28:15;;;;;;;9.77;1.20;;;;;;;4.70;100.00;99847.41;5073472;28;20028;-79
2023/09/22 06:30:41;;;;;;;6.68;1.10;;;;;;;4.81;100.00;99853.25;5055717;28;20201;-80
2023/09/22 06:33:07;;;;;;;12.73;1.83;;;;;;;4.84;100.00;99863.63;5056362;28;20162;-79
2023/09/22 06:35:33;;;;;;;5.00;1.33;;;;;;;4.93;100.00;99866.31;5056864;28;20153;-78
2023/09/22 06:37:59;;;;;;;7.53;1.20;;;;;;;4.94;100.00;99860.78;5040325;28;20123;-77
2023/09/22 06:40:24;;;;;;;6.97;1.58;;;;;;;5.05;100.00;99865.84;5056362;28;20134;-79
2023/09/22 06:42:50;;;;;;;6.45;1.70;;;;;;;5.12;100.00;99863.34;5056566;28;20040;-79
2023/09/22 06:45:16;;;;;;;9.48;1.52;;;;;;;5.11;100.00;99866.16;5056733;28;20043;-78
2023/09/22 06:47:42;;;;;;;11.90;1.98;;;;;;;5.04;100.00;99887.31;5056771;28;20090;-79
2023/09/22 06:50:08;;;;;;;7.78;1.27;;;;;;;4.94;100.00;99887.44;5039680;28;20036;-80
2023/09/22 06:52:35;;;;;;;5.35;1.05;;;;;;;4.89;100.00;99896.91;5055964;28;20051;-80
2023/09/22 06:55:00;;;;;;;5.93;1.20;;;;;;;4.88;100.00;99905.91;5072515;28;20174;-81
2023/09/22 06:57:32;;;;;;;9.77;1.30;;;;;;;4.94;100.00;99903.41;5040023;28;20062;-79
2023/09/22 07:00:00;;;;;;;14.27;1.80;;;;;;;4.98;100.00;99915.44;5057107;28;20036;-78
2023/09/22 07:02:28;;;;;;;4.75;1.35;;;;;;;4.99;100.00;99913.59;5072727;28;20070;-79
2023/09/22 07:04:55;;;;;;;9.25;1.50;;;;;;;5.03;100.00;99917.63;5056620;28;20056;-77
2023/09/22 07:07:21;;;;;;;7.90;1.60;;;;;;;5.05;100.00;99919.16;5056333;28;20444;-78
2023/09/22 07:09:46;;;;;;;8.98;1.80;;;;;;;5.11;100.00;99922.13;5072232;28;20356;-77
2023/09/22 07:12:12;;;;;;;8.77;1.58;;;;;;;5.19;100.00;99928.34;5072064;28;20036;-77
2023/09/22 07:14:41;;;;;;;2.95;1.17;;;;;;;5.32;100.00;99932.38;5073730;28;20528;-80
2023/09/22 07:17:08;;;;;;;5.82;1.05;;;;;;;5.50;100.00;99930.41;5056036;28;20131;-78
2023/09/22 07:19:38;;;;;;;6.85;1.27;;;;;;;5.59;100.00;99926.78;5072559;28;20048;-78
2023/09/22 07:22:03;;;;;;;7.18;1.30;;;;;;;5.73;100.00;99936.78;5039400;28;20032;-78
2023/09/22 07:24:29;;;;;;;6.35;1.33;;;;;;;5.84;100.00;99948.97;5039158;28;20031;-78
2023/09/22 07:26:54;;;;;;;6.32;1.30;;;;;;;5.97;100.00;99950.38;5055283;28;20056;-79
2023/09/22 07:29:23;;;;;;;6.55;1.45;;;;;;;6.12;100.00;99948.72;5072165;28;20497;-78
2023/09/22 07:31:49;;;;;;;8.73;1.70;;;;;;;6.28;100.00;99955.88;5054955;28;20035;-79
2023/09/22 07:34:17;;;;;;;5.82;1.10;;;;;;;6.57;100.00;99963.34;5053284;28;20029;-79
2023/09/22 07:36:43;;;;;;;10.82;1.60;;;;;;;6.58;100.00;99963.19;5070301;28;20021;-79
2023/09/22 07:39:09;;;;;;;10.05;1.80;;;;;;;6.55;100.00;99968.84;5071836;28;20024;-81
2023/09/22 07:41:36;;;;;;;10.25;2.17;;;;;;;6.60;100.00;99982.53;5055671;28;20040;-79
2023/09/22 07:44:06;;;;;;;8.05;1.45;;;;;;;7.02;100.00;99981.44;5072818;28;20029;-79
2023/09/22 07:46:31;;;;;;;8.85;1.45;;;;;;;8.18;100.00;99979.84;5055597;28;20074;-79
2023/09/22 07:48:57;;;;;;;7.97;1.55;;;;;;;8.85;100.00;99984.44;5072057;28;20111;-79
2023/09/22 07:51:25;;;;;;;11.05;1.85;;;;;;;8.59;100.00;99983.00;5038960;28;20044;-79
2023/09/22 07:53:53;;;;;;;8.32;2.13;;;;;;;8.36;100.00;99990.22;5072380;28;20040;-79
2023/09/22 07:56:19;;;;;;;8.75;1.90;;;;;;;8.31;100.00;99987.28;5055490;28;20036;-78
2023/09/22 07:58:47;;;;;;;14.50;2.20;;;;;;;8.65;100.00;99994.84;5071924;28;20028;-79
2023/09/22 08:01:15;;;;;;;7.88;2.25;;;;;;;9.45;100.00;100004.88;5039051;28;20502;-79
2023/09/22 08:03:46;;;;;;;9.48;2.60;;;;;;;10.08;100.00;100012.41;5072089;28;20043;-80
2023/09/22 08:06:12;;;;;;;18.33;3.17;;;;;;;10.46;100.00;100015.69;5071893;28;20039;-79
2023/09/22 08:08:39;;;;;;;6.60;2.17;;;;;;;10.81;100.00;100013.09;5055325;28;20028;-80
2023/09/22 08:11:10;;;;;;;8.90;2.13;;;;;;;11.05;100.00;100013.66;5072952;28;20123;-80
2023/09/22 08:13:35;;;;;;;9.63;1.75;;;;;;;11.23;100.00;100009.44;5057778;28;20024;-80
2023/09/22 08:16:06;;;;;;;11.20;2.47;;;;;;;11.53;100.00;100014.53;5072131;28;20031;-81
2023/09/22 08:18:37;;;;;;;13.80;2.55;;;;;;;11.86;100.00;100019.28;5073459;28;20028;-80
2023/09/22 08:21:07;;;;;;;12.57;1.80;;;;;;;12.18;100.00;100033.03;5055695;28;20033;-79
2023/09/22 08:23:33;;;;;;;10.43;2.17;;;;;;;12.48;100.00;100041.59;5038333;28;20166;-80
2023/09/22 08:26:05;;;;;;;11.05;2.00;;;;;;;12.52;100.00;100037.44;5071798;28;20032;-79
2023/09/22 08:28:32;;;;;;;8.95;1.58;;;;;;;12.83;100.00;100039.50;5039345;28;20040;-80
2023/09/22 08:30:58;;;;;;;13.18;2.63;;;;;;;13.37;100.00;100040.31;5038904;28;20032;-80
2023/09/22 08:33:24;;;;;;;7.40;1.88;;;;;;;13.65;100.00;100037.31;5071529;28;20387;-81
2023/09/22 08:35:50;;;;;;;12.15;1.65;;;;;;;14.01;100.00;100042.13;5072099;28;20090;-79
2023/09/22 08:38:15;;;;;;;9.45;1.90;;;;;;;14.19;100.00;100046.00;5071619;28;20183;-79
2023/09/22 08:40:45;;;;;;;8.15;1.45;;;;;;;14.34;100.00;100049.22;5071181;28;20024;-79
2023/09/22 08:43:11;;;;;;;12.25;2.05;;;;;;;14.42;100.00;100051.69;5055384;28;20041;-79
2023/09/22 08:45:36;;;;;;;9.88;1.90;;;;;;;14.34;100.00;100060.03;5071552;28;20033;-79
2023/09/22 08:48:02;;;;;;;3.40;1.40;;;;;;;14.31;100.00;100065.88;5071591;28;20379;-79
2023/09/22 08:50:28;;;;;;;9.60;2.30;;;;;;;14.44;100.00;100063.09;5055324;28;20064;-79
2023/09/22 08:52:54;;;;;;;7.60;1.60;;;;;;;14.65;100.00;100063.81;5038491;28;20033;-79
2023/09/22 08:55:21;;;;;;;7.05;1.83;;;;;;;14.60;100.00;100067.19;5058231;28;20027;-79
2023/09/22 08:57:48;;;;;;;9.30;2.53;;;;;;;14.64;100.00;100075.72;5058565;28;20387;-79
2023/09/22 09:00:20;;;;;;;8.43;1.90;;;;;;;14.65;100.00;100071.94;5076821;28;20111;-79
2023/09/22 09:02:50;;;;;;;7.07;1.70;;;;;;;14.71;100.00;100069.19;5075794;28;20033;-80
2023/09/22 09:05:19;;;;;;;6.95;1.77;;;;;;;14.69;100.00;100076.69;5042080;28;20028;-80
2023/09/22 09:07:46;;;;;;;6.63;1.90;;;;;;;14.82;100.00;100073.06;5075288;28;20028;-80
2023/09/22 09:10:24;;;;;;;11.60;2.17;;;;;;;15.08;100.00;100079.28;5074954;28;20123;-80
2023/09/22 09:12:50;;;;;;;8.50;2.00;;;;;;;15.26;100.00;100084.75;5075178;28;20039;-80
2023/09/22 09:15:15;;;;;;;6.28;1.70;;;;;;;15.32;100.00;100077.59;5041962;28;20040;-79
2023/09/22 09:17:41;;;;;;;6.95;1.95;;;;;;;15.26;100.00;100081.22;5041757;28;20024;-80
2023/09/22 09:20:07;;;;;;;8.05;2.00;;;;;;;15.46;100.00;100081.84;5075947;28;20025;-80
2023/09/22 09:22:37;;;;;;;8.23;2.47;;;;;;;15.43;100.00;100089.59;5074989;28;20387;-81
2023/09/22 09:25:09;;;;;;;8.68;2.03;;;;;;;14.65;100.00;100105.22;5042139;28;20036;-80
2023/09/22 09:27:34;;;;;;;10.15;2.60;;;;;;;14.96;100.00;100108.97;5042079;28;20036;-80
2023/09/22 09:30:08;;;;;;;7.93;1.92;;;;;;;15.06;100.00;100113.91;5058122;28;20378;-80
2023/09/22 09:32:33;;;;;;;4.35;1.95;;;;;;;14.12;100.00;100123.59;5074859;28;20356;-80
2023/09/22 09:34:59;;;;;;;7.30;2.10;;;;;;;13.22;100.00;100118.81;5057780;28;20090;-80
2023/09/22 09:37:26;;;;;;;7.40;2.03;;;;;;;12.52;100.00;100111.09;5058183;28;20115;-79
2023/09/22 09:39:53;;;;;;;8.82;2.10;;;;;;;12.34;100.00;100118.09;5058145;28;20063;-79
2023/09/22 09:42:23;;;;;;;7.38;2.25;;;;;;;12.56;100.00;100108.81;5041340;28;20036;-79
2023/09/22 09:44:49;;;;;;;7.35;1.92;;;;;;;13.00;100.00;100103.88;5041485;28;20037;-80
2023/09/22 09:47:23;;;;;;;10.20;2.00;;;;;;;13.83;100.00;100113.09;5057208;28;20123;-79
2023/09/22 09:49:54;;;;;;;6.22;1.95;;;;;;;13.25;100.00;100121.06;5074622;28;20459;-79
2023/09/22 09:52:52;;;;;;;8.70;2.13;;;;;;;12.72;100.00;100121.88;5063847;28;20050;-80
2023/09/22 09:55:20;;;;;;;7.60;2.53;;;;;;;13.73;100.00;100125.41;5044350;28;20085;-81
2023/09/22 09:57:46;;;;;;;7.88;1.75;;;;;;;13.94;100.00;100130.53;5040795;28;20039;-79
2023/09/22 10:00:19;;;;;;;7.70;1.55;;;;;;;14.27;100.00;100126.88;5056896;28;20028;-80
2023/09/22 10:02:45;;;;;;;4.65;1.40;;;;;;;14.22;100.00;100134.78;5040478;28;20146;-80
2023/09/22 10:05:15;;;;;;;3.88;1.20;;;;;;;15.71;85.28;100133.31;5056520;28;20044;-81
2023/09/22 10:07:43;;;;;;;4.97;1.42;;;;;;;16.43;94.24;100135.34;5040552;28;20041;-82
2023/09/22 10:10:10;;;;;;;8.27;1.65;;;;;;;17.13;84.03;100143.75;5056859;28;20041;-82
2023/09/22 10:12:36;;;;;;;7.97;1.95;;;;;;;17.26;74.50;100150.03;5040511;28;20028;-79
2023/09/22 10:15:04;;;;;;;5.00;1.30;;;;;;;16.25;69.57;100147.09;5040733;28;20040;-82
2023/09/22 10:17:31;;;;;;;6.00;1.75;;;;;;;17.13;82.94;100154.63;5040844;28;20036;-80
2023/09/22 10:20:06;;;;;;;10.30;2.20;;;;;;;17.90;85.41;100156.41;5057079;28;20117;-81
2023/09/22 10:22:34;;;;;;;3.83;1.40;;;;;;;18.00;61.56;100153.94;5039388;28;20043;-80
2023/09/22 10:25:12;;;;;;;5.45;2.42;;;;;;;17.93;68.82;100157.84;5072238;28;20033;-81
2023/09/22 10:27:58;;;;;;;7.50;1.70;;;;;;;18.19;90.90;100165.47;5072496;28;20368;-80
2023/09/22 10:30:44;;;;;;;7.00;1.55;;;;;;;17.82;84.55;100164.94;5057225;28;20027;-80
2023/09/22 10:33:16;;;;;;;6.57;1.60;;;;;;;16.33;78.54;100164.94;5072988;28;20021;-80
2023/09/22 10:35:43;;;;;;;6.35;2.08;;;;;;;16.76;97.24;100166.66;5074217;28;20028;-81
2023/09/22 10:38:14;;;;;;;7.93;1.95;;;;;;;16.91;79.65;100159.78;5039974;28;20036;-80
2023/09/22 10:41:00;;;;;;;7.95;1.70;;;;;;;17.11;92.28;100164.06;5073284;28;20033;-80
2023/09/22 10:43:29;;;;;;;9.15;1.92;;;;;;;16.55;96.04;100171.53;5059380;28;20068;-82
2023/09/22 10:45:55;;;;;;;5.53;1.38;;;;;;;15.96;100.00;100178.53;5056312;28;20391;-80
2023/09/22 10:48:21;;;;;;;8.77;1.75;;;;;;;15.44;80.27;100170.66;5072323;28;20056;-82
2023/09/22 10:50:53;;;;;;;7.90;1.90;;;;;;;15.16;75.34;100187.31;5039550;28;20068;-80
2023/09/22 10:53:21;;;;;;;7.75;1.73;;;;;;;15.38;75.70;100187.78;5040247;28;20032;-80
2023/09/22 10:55:47;;;;;;;8.00;1.80;;;;;;;15.60;73.64;100186.34;5055283;28;20033;-81
2023/09/22 10:58:19;;;;;;;2.55;1.08;;;;;;;16.30;67.26;100179.78;5074063;28;20032;-81
2023/09/22 11:00:56;;;;;;;6.17;1.40;;;;;;;16.60;71.15;100198.81;5056925;28;20029;-80
2023/09/22 11:03:23;;;;;;;2.75;1.08;;;;;;;16.09;61.29;100183.78;5054951;28;20044;-80
2023/09/22 11:05:59;;;;;;;6.40;1.65;;;;;;;15.38;83.75;100204.06;5056768;28;20036;-79
2023/09/22 11:08:25;;;;;;;5.90;1.40;;;;;;;15.74;81.05;100199.78;5072515;28;20036;-80
2023/09/22 11:10:52;;;;;;;9.25;1.80;;;;;;;16.73;67.63;100195.09;5056276;28;20048;-80
2023/09/22 11:13:18;;;;;;;6.15;1.73;;;;;;;17.29;76.96;100198.47;5039685;28;20086;-80
2023/09/22 11:15:49;;;;;;;1.65;1.20;;;;;;;17.74;54.79;100204.16;5056292;28;20105;-80
2023/09/22 11:18:24;;;;;;;5.82;1.63;;;;;;;18.36;49.06;100197.38;5072063;28;20028;-80
2023/09/22 11:21:02;;;;;;;7.85;1.85;;;;;;;18.67;61.92;100210.53;5056096;28;20036;-80
2023/09/22 11:23:28;;;;;;;4.38;1.23;;;;;;;17.32;59.45;100217.84;5055660;28;20036;-80
2023/09/22 11:25:56;;;;;;;4.95;1.33;;;;;;;16.21;55.87;100240.81;5072631;28;20028;-79
2023/09/22 11:28:22;;;;;;;3.83;1.38;;;;;;;15.15;61.79;100231.72;5039426;28;20064;-79
2023/09/22 11:30:50;;;;;;;6.45;1.30;;;;;;;14.82;71.64;100230.06;5039627;28;20083;-79