Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:44;;;;;;;5.05;2.55;;;;;;;18.58;51.90;100363.34;4385722;32;33544;-69
2023/10/03 00:03:13;;;;;;;4.78;1.45;;;;;;;18.54;51.90;100361.97;4385307;32;34456;-70
2023/10/03 00:05:45;;;;;;;5.62;2.40;;;;;;;18.51;52.15;100356.84;4364308;32;33680;-70
2023/10/03 00:08:13;;;;;;;2.70;1.40;;;;;;;18.47;52.18;100360.00;4382712;32;35141;-71
2023/10/03 00:10:41;;;;;;;5.25;2.55;;;;;;;18.43;52.38;100364.03;4380650;32;34297;-71
2023/10/03 00:13:11;;;;;;;9.75;4.03;;;;;;;18.39;52.51;100358.91;4380338;32;34418;-71
2023/10/03 00:15:46;;;;;;;5.25;2.42;;;;;;;18.37;52.55;100354.66;4379622;32;33637;-70
2023/10/03 00:18:14;;;;;;;6.53;2.33;;;;;;;18.46;52.26;100366.41;4380747;32;33488;-71
2023/10/03 00:20:43;;;;;;;3.87;1.90;;;;;;;18.46;52.25;100361.88;4379644;32;34885;-70
2023/10/03 00:23:11;;;;;;;3.05;1.60;;;;;;;18.48;52.30;100357.12;4382405;32;33913;-71
2023/10/03 00:25:39;;;;;;;4.50;1.85;;;;;;;18.50;51.99;100348.87;4375575;32;33816;-70
2023/10/03 00:28:07;;;;;;;6.00;2.08;;;;;;;18.48;51.66;100349.00;4384396;32;33755;-70
2023/10/03 00:30:38;;;;;;;7.03;2.62;;;;;;;18.46;51.66;100345.63;4379132;32;33153;-70
2023/10/03 00:33:10;;;;;;;2.97;1.37;;;;;;;18.42;51.81;100341.47;4378855;32;34669;-70
2023/10/03 00:35:42;;;;;;;6.68;2.15;;;;;;;18.43;51.61;100332.34;4388948;32;33510;-70
2023/10/03 00:38:14;;;;;;;3.83;1.50;;;;;;;18.43;51.69;100336.94;4379041;32;35425;-70
2023/10/03 00:40:50;;;;;;;3.40;1.92;;;;;;;18.44;51.93;100333.22;4381430;32;33992;-70
2023/10/03 00:43:19;;;;;;;3.42;2.00;;;;;;;18.45;52.07;100333.03;4381741;32;33547;-70
2023/10/03 00:45:48;;;;;;;4.62;2.20;;;;;;;18.47;52.00;100328.34;4381984;32;34784;-70
2023/10/03 00:48:17;;;;;;;5.60;2.03;;;;;;;18.48;52.11;100319.19;4380430;32;33803;-70
2023/10/03 00:50:45;;;;;;;5.90;1.95;;;;;;;18.52;52.00;100317.91;4383652;32;33238;-70
2023/10/03 00:53:14;;;;;;;6.65;2.67;;;;;;;18.40;52.18;100319.13;4363282;32;33870;-65
2023/10/03 00:55:45;;;;;;;6.20;1.92;;;;;;;18.46;52.11;100309.50;4378102;32;35016;-69
2023/10/03 01:00:43;;;;;;;3.08;1.55;;;;;;;18.39;52.13;100315.56;4388480;32;33102;-69
2023/10/03 01:03:33;;;;;;;5.43;1.73;;;;;;;18.39;51.94;100320.09;4371285;32;33684;-69
2023/10/03 01:06:04;;;;;;;3.17;1.98;;;;;;;18.33;51.75;100313.44;4364113;32;34132;-68
2023/10/03 01:08:36;;;;;;;3.97;2.22;;;;;;;18.27;51.69;100311.34;4370048;32;33656;-69
2023/10/03 01:11:15;;;;;;;2.85;1.48;;;;;;;18.22;51.90;100310.06;4378360;32;32808;-70
2023/10/03 01:13:47;;;;;;;1.12;0.98;;;;;;;18.15;52.19;100307.97;4364133;32;34973;-70
2023/10/03 01:16:31;;;;;;;3.65;1.95;;;;;;;18.16;51.78;100306.94;4363918;32;33933;-70
2023/10/03 01:19:14;;;;;;;4.50;2.20;;;;;;;18.12;52.27;100302.84;4363261;32;34685;-71
2023/10/03 01:21:45;;;;;;;4.28;1.85;;;;;;;18.16;52.19;100296.09;4362245;32;34326;-70
2023/10/03 01:24:20;;;;;;;2.83;1.20;;;;;;;18.22;52.44;100299.22;4371726;32;33884;-70
2023/10/03 01:26:48;;;;;;;5.37;1.75;;;;;;;18.22;52.32;100291.94;4371473;32;33665;-71
2023/10/03 01:29:16;;;;;;;5.20;1.25;;;;;;;18.21;52.10;100302.97;4366402;32;32735;-71
2023/10/03 01:31:44;;;;;;;8.02;4.30;;;;;;;18.18;52.28;100298.69;4367108;32;33309;-70
2023/10/03 01:34:12;;;;;;;17.62;4.82;;;;;;;18.05;52.17;100290.91;4371736;32;34227;-70
2023/10/03 01:36:40;;;;;;;11.02;4.30;;;;;;;18.06;52.34;100295.31;4373049;32;33848;-70
2023/10/03 01:39:08;;;;;;;5.00;2.65;;;;;;;17.87;52.60;100293.53;4367897;32;34779;-71
2023/10/03 01:41:35;;;;;;;5.40;1.48;;;;;;;18.03;52.55;100297.47;4364730;32;33236;-70
2023/10/03 01:44:03;;;;;;;2.72;1.73;;;;;;;18.09;52.32;100286.88;4371464;32;34944;-70
2023/10/03 01:46:31;;;;;;;2.42;1.65;;;;;;;18.10;52.31;100291.28;4372118;32;32678;-70
2023/10/03 01:48:59;;;;;;;3.03;1.55;;;;;;;18.09;52.26;100289.59;4370375;32;34659;-70
2023/10/03 01:51:28;;;;;;;3.03;1.95;;;;;;;18.08;52.20;100290.59;4367016;32;33182;-70
2023/10/03 01:53:56;;;;;;;3.33;2.03;;;;;;;17.95;52.46;100294.66;4371298;32;34696;-70
2023/10/03 01:56:26;;;;;;;3.40;1.62;;;;;;;18.03;52.04;100286.62;4364536;32;33692;-71
2023/10/03 01:58:55;;;;;;;2.70;1.30;;;;;;;18.04;52.14;100288.31;4364742;32;32068;-69
2023/10/03 02:01:23;;;;;;;3.75;1.67;;;;;;;18.07;52.27;100283.50;4370118;32;33214;-69
2023/10/03 02:03:51;;;;;;;6.32;2.28;;;;;;;18.03;51.98;100284.78;4384561;32;34029;-68
2023/10/03 02:06:20;;;;;;;3.40;2.05;;;;;;;18.03;51.96;100279.34;4384857;32;33933;-68
2023/10/03 02:08:47;;;;;;;4.93;2.22;;;;;;;17.98;52.33;100273.56;4378069;32;34678;-68
2023/10/03 02:11:16;;;;;;;4.43;2.40;;;;;;;18.02;52.36;100269.53;4382724;32;33485;-68
2023/10/03 02:13:45;;;;;;;4.55;1.90;;;;;;;18.06;52.29;100270.94;4384392;32;33558;-69
2023/10/03 02:16:17;;;;;;;5.28;2.33;;;;;;;18.05;52.55;100271.09;4365673;32;33951;-69
2023/10/03 02:18:45;;;;;;;4.30;1.98;;;;;;;18.09;52.81;100275.19;4378247;32;33626;-69
2023/10/03 02:21:16;;;;;;;5.47;2.67;;;;;;;18.15;53.06;100270.03;4384373;32;33201;-69
2023/10/03 02:23:45;;;;;;;4.50;2.03;;;;;;;18.19;53.05;100267.03;4386046;32;33643;-69
2023/10/03 02:26:16;;;;;;;7.55;2.15;;;;;;;18.23;53.07;100269.25;4399681;32;33797;-69
2023/10/03 02:28:45;;;;;;;3.25;1.85;;;;;;;18.26;53.13;100266.25;4382454;32;34082;-69
2023/10/03 02:31:15;;;;;;;7.37;1.85;;;;;;;18.32;53.05;100259.38;4377670;32;34263;-69
2023/10/03 02:33:44;;;;;;;3.85;1.98;;;;;;;18.35;52.87;100250.94;4386671;32;34028;-71
2023/10/03 02:36:15;;;;;;;5.03;2.45;;;;;;;18.37;52.89;100251.66;4388513;32;33898;-71
2023/10/03 02:38:43;;;;;;;4.22;2.30;;;;;;;18.36;52.93;100256.22;4389453;32;33431;-72
2023/10/03 02:41:12;;;;;;;5.65;2.87;;;;;;;18.39;52.86;100257.75;4369979;32;33171;-71
2023/10/03 02:43:42;;;;;;;3.35;2.22;;;;;;;18.40;52.70;100245.94;4388349;32;33665;-69
2023/10/03 02:46:14;;;;;;;8.00;3.17;;;;;;;18.43;52.68;100255.62;4385527;32;34132;-69
2023/10/03 02:48:44;;;;;;;8.50;2.67;;;;;;;18.46;52.61;100248.03;4379638;32;34025;-69
2023/10/03 02:51:14;;;;;;;4.75;2.45;;;;;;;18.47;52.56;100247.03;4385654;32;33226;-69
2023/10/03 02:53:43;;;;;;;13.88;2.58;;;;;;;18.48;52.25;100250.59;4389728;32;33934;-69
2023/10/03 02:56:15;;;;;;;3.78;2.30;;;;;;;18.50;52.23;100245.88;4379991;32;34097;-69
2023/10/03 02:58:43;;;;;;;6.05;2.55;;;;;;;18.47;52.26;100240.75;4381216;32;33647;-68
2023/10/03 03:01:11;;;;;;;3.58;2.03;;;;;;;18.51;52.13;100242.12;4383987;32;32947;-68
2023/10/03 03:03:39;;;;;;;4.18;2.12;;;;;;;18.46;52.25;100250.75;4390112;32;34755;-68
2023/10/03 03:06:11;;;;;;;10.77;3.12;;;;;;;18.52;52.04;100243.84;4387876;32;33924;-68
2023/10/03 03:08:40;;;;;;;4.60;2.70;;;;;;;18.51;52.02;100240.28;4383681;32;33940;-68
2023/10/03 03:11:09;;;;;;;6.75;2.75;;;;;;;18.52;51.72;100243.84;4379876;32;34537;-68
2023/10/03 03:13:37;;;;;;;6.68;3.58;;;;;;;18.49;51.78;100241.44;4386697;32;33505;-68
2023/10/03 03:16:15;;;;;;;4.93;2.72;;;;;;;18.45;51.97;100242.75;4384544;32;33788;-68
2023/10/03 03:18:43;;;;;;;5.47;2.33;;;;;;;18.50;51.79;100232.31;4377118;32;34176;-69
2023/10/03 03:21:14;;;;;;;5.82;3.08;;;;;;;18.49;51.84;100241.44;4387388;32;33507;-69
2023/10/03 03:23:49;;;;;;;4.93;2.58;;;;;;;18.49;51.85;100233.31;4390247;32;33626;-69
2023/10/03 03:26:29;;;;;;;8.40;4.10;;;;;;;18.51;51.83;100229.44;4387983;32;35178;-69
2023/10/03 03:28:59;;;;;;;3.80;2.42;;;;;;;18.46;51.82;100229.06;4384348;32;34595;-69
2023/10/03 03:31:31;;;;;;;10.15;5.55;;;;;;;18.51;51.74;100237.56;4384146;32;33949;-69
2023/10/03 03:34:02;;;;;;;4.87;2.15;;;;;;;18.44;51.80;100235.62;4374001;32;34933;-69
2023/10/03 03:36:32;;;;;;;8.30;3.95;;;;;;;18.50;51.42;100235.03;4380816;32;34051;-69
2023/10/03 03:39:05;;;;;;;6.12;3.10;;;;;;;18.47;51.56;100240.75;4367908;32;34691;-69
2023/10/03 03:41:34;;;;;;;5.68;2.83;;;;;;;18.47;51.61;100230.75;4381167;32;33550;-69
2023/10/03 03:44:04;;;;;;;6.97;2.60;;;;;;;18.49;51.43;100231.47;4386201;32;33046;-69
2023/10/03 03:46:32;;;;;;;3.85;2.17;;;;;;;18.49;51.45;100223.34;4382050;32;33969;-69
2023/10/03 03:48:59;;;;;;;4.43;2.35;;;;;;;18.47;51.54;100214.50;4387823;32;33270;-69
2023/10/03 03:51:28;;;;;;;2.67;1.60;;;;;;;18.47;51.33;100222.63;4382671;32;32913;-69
2023/10/03 03:53:56;;;;;;;7.55;2.55;;;;;;;18.46;51.21;100228.19;4382099;32;33946;-69
2023/10/03 03:56:23;;;;;;;6.18;2.95;;;;;;;18.41;51.11;100225.94;4378936;32;34082;-71
2023/10/03 03:58:51;;;;;;;9.23;2.90;;;;;;;18.38;50.79;100218.97;4378651;32;33286;-72
2023/10/03 04:01:23;;;;;;;5.03;2.35;;;;;;;18.32;50.76;100221.44;4377473;32;33358;-72
2023/10/03 04:03:53;;;;;;;2.58;1.33;;;;;;;18.28;50.78;100223.63;4380125;32;34705;-72
2023/10/03 04:06:21;;;;;;;3.17;1.80;;;;;;;18.24;50.69;100219.50;4390770;32;34757;-72
2023/10/03 04:08:49;;;;;;;4.53;2.25;;;;;;;18.13;50.61;100217.84;4377418;32;33877;-72
2023/10/03 04:11:20;;;;;;;7.30;2.42;;;;;;;18.08;50.78;100220.19;4388110;32;34738;-72
2023/10/03 04:13:53;;;;;;;7.47;2.22;;;;;;;18.07;50.70;100218.47;4382982;32;33520;-72
2023/10/03 04:16:22;;;;;;;4.82;2.33;;;;;;;17.96;50.81;100209.69;4378116;32;34873;-73
2023/10/03 04:18:50;;;;;;;7.68;3.50;;;;;;;17.89;50.83;100207.59;4376572;32;33660;-72
2023/10/03 04:21:21;;;;;;;5.57;2.55;;;;;;;17.81;51.16;100218.31;4384441;32;33089;-72
2023/10/03 04:23:49;;;;;;;3.80;2.30;;;;;;;17.80;51.32;100211.19;4377782;32;33746;-72
2023/10/03 04:26:17;;;;;;;8.02;2.20;;;;;;;17.76;51.53;100217.03;4376194;32;33898;-72
2023/10/03 04:28:45;;;;;;;4.47;2.37;;;;;;;17.75;51.46;100209.91;4382796;32;34990;-72
2023/10/03 04:31:13;;;;;;;5.57;2.12;;;;;;;17.72;51.61;100215.62;4387389;32;33010;-72
2023/10/03 04:33:43;;;;;;;5.20;2.70;;;;;;;17.72;51.61;100208.38;4384819;32;33894;-72
2023/10/03 04:36:15;;;;;;;3.92;1.98;;;;;;;17.72;51.61;100202.97;4390342;32;34111;-72
2023/10/03 04:38:44;;;;;;;7.70;3.05;;;;;;;17.67;51.80;100205.25;4375499;32;33841;-71
2023/10/03 04:41:11;;;;;;;4.57;2.72;;;;;;;17.66;51.60;100209.81;4381616;32;32873;-67
2023/10/03 04:43:39;;;;;;;9.18;1.77;;;;;;;17.51;52.04;100205.03;4384037;32;33912;-74
2023/10/03 04:46:08;;;;;;;2.92;1.87;;;;;;;17.62;52.12;100210.25;4376886;32;35004;-72
2023/10/03 04:48:38;;;;;;;4.80;2.65;;;;;;;17.69;52.07;100214.94;4386578;32;33779;-72
2023/10/03 04:51:06;;;;;;;5.18;1.87;;;;;;;17.68;51.87;100215.91;4384066;32;34207;-72
2023/10/03 04:53:34;;;;;;;4.43;2.10;;;;;;;17.70;51.82;100221.19;4384727;32;33634;-72
2023/10/03 04:56:03;;;;;;;4.07;2.60;;;;;;;17.75;51.89;100208.03;4385035;32;34295;-72
2023/10/03 04:58:30;;;;;;;6.80;2.70;;;;;;;17.79;51.89;100211.38;4382295;32;34039;-72
2023/10/03 05:00:58;;;;;;;3.35;2.10;;;;;;;17.81;51.97;100207.47;4379017;32;33602;-71
2023/10/03 05:03:26;;;;;;;5.37;2.78;;;;;;;17.85;51.85;100213.47;4384894;32;34583;-72
2023/10/03 05:05:54;;;;;;;3.85;1.87;;;;;;;17.88;51.75;100208.59;4383472;32;33760;-72
2023/10/03 05:08:22;;;;;;;8.07;2.45;;;;;;;17.88;51.88;100203.19;4382649;32;33879;-72
2023/10/03 05:10:54;;;;;;;5.82;3.58;;;;;;;17.96;51.71;100205.12;4384669;32;32009;-69
2023/10/03 05:13:22;;;;;;;8.90;2.78;;;;;;;18.00;51.56;100203.81;4381957;32;33878;-68
2023/10/03 05:15:52;;;;;;;17.12;3.08;;;;;;;18.02;51.34;100199.13;4378368;32;33964;-69
2023/10/03 05:18:20;;;;;;;5.97;3.37;;;;;;;18.03;51.40;100205.38;4381877;32;33964;-69
2023/10/03 05:20:49;;;;;;;5.00;3.03;;;;;;;18.04;51.34;100202.53;4376486;32;33171;-75
2023/10/03 05:23:17;;;;;;;3.47;1.92;;;;;;;18.04;51.39;100207.94;4382223;32;34621;-73
2023/10/03 05:25:45;;;;;;;7.03;3.53;;;;;;;18.04;51.41;100210.66;4378774;32;34275;-72
2023/10/03 05:28:13;;;;;;;10.82;4.03;;;;;;;18.05;51.53;100214.22;4383293;32;34937;-71
2023/10/03 05:30:41;;;;;;;8.55;3.28;;;;;;;18.02;51.76;100211.81;4380472;32;34293;-70
2023/10/03 05:33:08;;;;;;;7.93;4.03;;;;;;;18.07;51.81;100214.91;4389368;32;34386;-69
2023/10/03 05:35:37;;;;;;;9.38;3.87;;;;;;;18.08;51.73;100212.06;4383873;32;34429;-70
2023/10/03 05:38:07;;;;;;;7.28;3.92;;;;;;;18.15;51.67;100215.00;4386193;32;34302;-70
2023/10/03 05:40:34;;;;;;;9.13;4.18;;;;;;;18.21;51.68;100211.69;4385551;32;33513;-71
2023/10/03 05:43:04;;;;;;;9.82;4.62;;;;;;;18.15;52.06;100215.00;4385891;32;33816;-72
2023/10/03 05:45:34;;;;;;;13.27;4.35;;;;;;;18.22;51.83;100217.94;4381253;32;34197;-75
2023/10/03 05:48:04;;;;;;;9.45;3.22;;;;;;;18.21;51.69;100213.56;4383805;32;33900;-74
2023/10/03 05:50:33;;;;;;;9.65;2.30;;;;;;;18.38;51.39;100213.56;4386866;32;33550;-74
2023/10/03 05:53:01;;;;;;;6.50;2.80;;;;;;;18.38;51.60;100212.72;4387159;32;34700;-67
2023/10/03 05:55:29;;;;;;;11.93;5.18;;;;;;;18.53;51.15;100215.75;4380989;32;32232;-69
2023/10/03 05:57:57;;;;;;;7.82;3.00;;;;;;;18.47;51.69;100222.63;4382756;32;33718;-70
2023/10/03 06:00:26;;;;;;;3.50;1.95;;;;;;;18.54;51.95;100222.88;4384904;32;34789;-70
2023/10/03 06:02:54;;;;;;;7.18;2.28;;;;;;;18.59;51.29;100217.84;4380036;32;33462;-74
2023/10/03 06:05:22;;;;;;;19.77;3.10;;;;;;;18.75;51.34;100219.87;4387662;32;34037;-73
2023/10/03 06:07:51;;;;;;;15.00;2.35;;;;;;;19.09;50.04;100230.81;4389821;32;33282;-72
2023/10/03 06:10:19;;;;;;;2.95;1.85;;;;;;;19.24;49.05;100225.69;4378334;32;33115;-73
2023/10/03 06:12:48;;;;;;;5.28;2.60;;;;;;;19.24;49.31;100231.13;4384414;32;33476;-73
2023/10/03 06:15:16;;;;;;;6.07;3.10;;;;;;;19.12;49.18;100232.38;4378235;32;35217;-71
2023/10/03 06:17:44;;;;;;;13.45;4.03;;;;;;;19.23;48.72;100229.41;4378625;32;34393;-71
2023/10/03 06:20:15;;;;;;;14.63;6.43;;;;;;;19.02;49.46;100233.31;4384394;32;33505;-72
2023/10/03 06:22:43;;;;;;;10.38;3.50;;;;;;;18.53;50.75;100234.72;4383487;32;33930;-71
2023/10/03 06:25:11;;;;;;;5.43;2.80;;;;;;;18.94;49.88;100235.09;4379775;32;34639;-72
2023/10/03 06:27:39;;;;;;;8.45;3.45;;;;;;;18.97;49.61;100237.50;4381932;32;33751;-71
2023/10/03 06:30:07;;;;;;;7.28;3.47;;;;;;;18.92;50.06;100231.72;4386642;32;33526;-70
2023/10/03 06:32:35;;;;;;;8.18;4.47;;;;;;;18.75;50.63;100231.56;4381286;32;33473;-71
2023/10/03 06:35:05;;;;;;;5.87;2.30;;;;;;;18.83;50.76;100233.50;4382112;32;33937;-71
2023/10/03 06:37:34;;;;;;;10.30;3.72;;;;;;;18.89;49.92;100237.47;4381199;32;33853;-70
2023/10/03 06:40:06;;;;;;;7.32;2.83;;;;;;;18.81;50.04;100230.97;4382559;32;33529;-72
2023/10/03 06:42:35;;;;;;;18.45;5.50;;;;;;;18.74;50.51;100231.72;4388342;32;33543;-72
2023/10/03 06:45:04;;;;;;;8.55;2.37;;;;;;;18.95;50.22;100234.13;4384965;32;35597;-72
2023/10/03 06:47:33;;;;;;;9.38;3.78;;;;;;;19.42;48.98;100242.78;4383517;32;33639;-72
2023/10/03 06:50:05;;;;;;;8.18;3.95;;;;;;;19.08;49.67;100234.56;4388269;32;34753;-72
2023/10/03 06:52:34;;;;;;;6.78;3.87;;;;;;;19.44;49.13;100231.75;4385514;32;34218;-71
2023/10/03 06:55:05;;;;;;;7.30;3.55;;;;;;;19.58;49.38;100233.87;4378737;32;35107;-72
2023/10/03 06:57:32;;;;;;;5.15;3.00;;;;;;;19.58;48.79;100239.28;4381079;32;33672;-71
2023/10/03 07:00:01;;;;;;;9.00;4.10;;;;;;;19.88;48.65;100237.97;4377625;32;33250;-73
2023/10/03 07:02:29;;;;;;;5.53;3.03;;;;;;;19.77;48.95;100239.12;4377391;32;34410;-71
2023/10/03 07:04:57;;;;;;;4.90;3.58;;;;;;;19.86;48.68;100231.84;4383645;32;33720;-72
2023/10/03 07:07:25;;;;;;;10.40;3.33;;;;;;;19.76;48.55;100234.69;4382315;32;33599;-71
2023/10/03 07:09:53;;;;;;;8.10;3.85;;;;;;;19.82;48.48;100232.34;4381022;32;33254;-71
2023/10/03 07:12:24;;;;;;;7.53;4.97;;;;;;;20.15;47.59;100233.31;4377255;32;33686;-71
2023/10/03 07:14:52;;;;;;;17.85;6.97;;;;;;;19.82;48.28;100238.62;4381275;32;34158;-71
2023/10/03 07:17:20;;;;;;;8.15;4.07;;;;;;;20.05;48.08;100240.75;4377295;32;33506;-72
2023/10/03 07:19:48;;;;;;;13.68;4.30;;;;;;;20.17;48.43;100234.84;4380624;32;33282;-71
2023/10/03 07:22:19;;;;;;;7.10;3.83;;;;;;;20.22;48.05;100242.50;4387224;32;34813;-72
2023/10/03 07:24:47;;;;;;;17.02;4.65;;;;;;;20.34;47.84;100232.19;4377099;32;34969;-73
2023/10/03 07:27:14;;;;;;;7.85;4.68;;;;;;;20.31;48.03;100246.09;4380016;32;33911;-73
2023/10/03 07:29:42;;;;;;;8.93;4.20;;;;;;;20.18;49.02;100235.69;4383406;32;34253;-72
2023/10/03 07:32:12;;;;;;;13.20;4.12;;;;;;;20.35;48.56;100239.31;4387192;32;33709;-73
2023/10/03 07:34:43;;;;;;;12.23;5.10;;;;;;;20.62;47.82;100240.94;4384303;32;33476;-73
2023/10/03 07:37:11;;;;;;;16.80;5.72;;;;;;;19.95;49.68;100238.16;4385677;32;33599;-73
2023/10/03 07:39:39;;;;;;;8.57;4.70;;;;;;;19.89;49.52;100239.66;4383149;32;33231;-74
2023/10/03 07:42:08;;;;;;;21.05;4.45;;;;;;;20.06;48.94;100248.72;4382397;32;33805;-73
2023/10/03 07:44:36;;;;;;;6.10;3.53;;;;;;;19.54;50.15;100238.78;4382572;32;33697;-73
2023/10/03 07:47:05;;;;;;;4.40;2.78;;;;;;;20.25;48.66;100248.47;4388264;32;34743;-73
2023/10/03 07:49:34;;;;;;;8.07;4.30;;;;;;;20.23;49.09;100242.34;4386494;32;33607;-72
2023/10/03 07:52:04;;;;;;;7.87;4.10;;;;;;;20.46;48.51;100245.31;4387268;32;33817;-72
2023/10/03 07:54:36;;;;;;;13.77;4.35;;;;;;;20.70;47.96;100249.09;4383760;32;33953;-73
2023/10/03 07:57:05;;;;;;;10.35;4.93;;;;;;;20.60;48.31;100248.41;4383195;32;33271;-73
2023/10/03 07:59:34;;;;;;;9.05;4.15;;;;;;;20.41;49.12;100244.09;4386003;32;33349;-73
2023/10/03 08:02:10;;;;;;;6.95;3.90;;;;;;;21.02;47.83;100234.66;4384284;32;33998;-73
2023/10/03 08:04:40;;;;;;;8.45;4.75;;;;;;;20.28;49.59;100241.84;4386233;32;34782;-72
2023/10/03 08:07:08;;;;;;;9.73;4.47;;;;;;;21.09;47.83;100241.16;4386833;32;34763;-74
2023/10/03 08:09:36;;;;;;;15.50;6.15;;;;;;;20.73;48.36;100247.94;4378092;32;34560;-72
2023/10/03 08:12:11;;;;;;;15.82;6.20;;;;;;;20.69;48.95;100242.81;4380959;32;33568;-72
2023/10/03 08:14:40;;;;;;;8.77;4.75;;;;;;;21.17;48.65;100245.72;4380735;32;35284;-72
2023/10/03 08:17:11;;;;;;;14.43;7.57;;;;;;;21.51;47.25;100237.37;4381572;32;33958;-71
2023/10/03 08:19:40;;;;;;;9.18;5.78;;;;;;;21.56;47.59;100234.13;4384357;32;34390;-72
2023/10/03 08:22:12;;;;;;;10.00;5.25;;;;;;;21.51;47.63;100237.37;4379763;32;33912;-73
2023/10/03 08:24:44;;;;;;;11.15;4.68;;;;;;;21.59;47.12;100239.22;4382633;32;33633;-71
2023/10/03 08:27:18;;;;;;;19.35;4.15;;;;;;;21.92;46.05;100231.78;4386891;32;34723;-71
2023/10/03 08:29:57;;;;;;;11.57;4.25;;;;;;;21.92;45.79;100231.78;4386747;32;33242;-73
2023/10/03 08:32:26;;;;;;;13.18;5.15;;;;;;;21.89;46.44;100229.41;4380149;32;33691;-71
2023/10/03 08:34:54;;;;;;;11.82;5.55;;;;;;;21.88;46.12;100227.72;4380467;32;35012;-71
2023/10/03 08:37:21;;;;;;;13.20;4.82;;;;;;;21.96;46.03;100232.28;4381324;32;34002;-76
2023/10/03 08:39:53;;;;;;;10.90;5.07;;;;;;;22.12;46.28;100225.91;4379949;32;33326;-73
2023/10/03 08:42:34;;;;;;;11.90;5.75;;;;;;;21.78;46.65;100224.38;4385146;32;33681;-75
2023/10/03 08:45:27;;;;;;;15.75;6.05;;;;;;;21.90;46.91;100222.12;4384543;32;34303;-73
2023/10/03 08:47:55;;;;;;;11.27;4.22;;;;;;;21.81;47.26;100216.69;4383665;32;33958;-72
2023/10/03 08:50:34;;;;;;;9.77;4.35;;;;;;;21.85;46.98;100217.19;4367978;32;34050;-71
2023/10/03 08:55:49;;;;;;;12.37;5.05;;;;;;;22.29;46.60;100213.94;4387878;32;34117;-70
2023/10/03 08:58:25;;;;;;;16.23;6.05;;;;;;;22.29;46.67;100213.94;4389935;32;34610;-72
2023/10/03 09:01:04;;;;;;;7.85;4.37;;;;;;;22.26;46.82;100206.13;4381782;32;33125;-71
2023/10/03 09:03:47;;;;;;;9.70;3.92;;;;;;;22.46;46.28;100192.87;4396285;32;34889;-72
2023/10/03 09:06:19;;;;;;;6.57;3.92;;;;;;;22.49;46.60;100198.81;4387381;32;35332;-72
2023/10/03 09:08:50;;;;;;;9.63;4.47;;;;;;;22.48;46.08;100199.84;4384576;32;33770;-73
2023/10/03 09:11:18;;;;;;;8.27;3.92;;;;;;;22.51;46.51;100201.38;4385922;32;33363;-72
2023/10/03 09:13:49;;;;;;;7.85;4.00;;;;;;;22.44;46.33;100200.38;4394135;32;33779;-69
2023/10/03 09:16:19;;;;;;;10.80;4.18;;;;;;;22.83;46.50;100200.28;4392481;32;33659;-70
2023/10/03 09:18:55;;;;;;;9.10;4.62;;;;;;;22.82;47.01;100203.16;4381887;32;35238;-72
2023/10/03 09:21:24;;;;;;;12.77;5.03;;;;;;;22.79;47.17;100188.88;4397293;32;33271;-71
2023/10/03 09:24:09;;;;;;;11.07;4.45;;;;;;;22.82;46.26;100184.91;4390793;32;33556;-72
2023/10/03 09:26:46;;;;;;;12.15;5.05;;;;;;;22.70;46.62;100183.66;4394384;32;34703;-71
2023/10/03 09:29:29;;;;;;;12.30;4.70;;;;;;;23.09;45.38;100185.41;4392971;32;33670;-73
2023/10/03 09:32:12;;;;;;;12.90;4.78;;;;;;;23.45;45.18;100180.06;4346317;32;33467;-68
2023/10/03 09:34:45;;;;;;;17.10;5.75;;;;;;;23.23;45.90;100179.97;4346419;32;34679;-70
2023/10/03 09:37:13;;;;;;;7.82;4.28;;;;;;;23.30;45.31;100177.31;4342648;32;33956;-71
2023/10/03 09:39:51;;;;;;;8.95;3.78;;;;;;;23.52;44.53;100172.81;4352134;32;33303;-70
2023/10/03 09:42:23;;;;;;;10.88;4.12;;;;;;;23.34;45.28;100169.59;4343147;32;31491;-75
2023/10/03 09:44:57;;;;;;;12.40;4.97;;;;;;;23.32;46.08;100169.81;4338739;32;33789;-75
2023/10/03 09:47:34;;;;;;;12.55;4.43;;;;;;;23.58;45.42;100168.50;4338876;32;34053;-75
2023/10/03 09:50:08;;;;;;;11.20;4.65;;;;;;;23.28;45.93;100175.84;4339115;32;34790;-79
2023/10/03 09:52:37;;;;;;;9.73;4.00;;;;;;;23.01;46.80;100175.41;4336856;33;33012;-80
2023/10/03 09:55:21;;;;;;;13.93;4.80;;;;;;;23.52;44.69;100170.09;4336137;33;33833;-77
2023/10/03 09:57:59;;;;;;;7.57;3.65;;;;;;;23.58;44.23;100165.75;4325154;33;33567;-75
2023/10/03 10:03:26;;;;;;;6.85;3.45;;;;;;;23.64;44.16;100165.00;4313647;33;34884;-73
2023/10/03 10:06:28;;;;;;;18.30;4.43;;;;;;;24.20;43.50;100157.09;4324463;33;33505;-73
2023/10/03 10:09:04;;;;;;;9.40;3.12;;;;;;;24.30;43.10;100160.38;4320486;33;34010;-67
2023/10/03 10:12:13;;;;;;;8.25;3.30;;;;;;;24.45;41.77;100146.66;4312708;33;34393;-69
2023/10/03 10:15:26;;;;;;;8.68;4.47;;;;;;;24.19;42.25;100147.22;4315308;33;32923;-73
2023/10/03 10:17:52;;;;;;;8.35;3.80;;;;;;;24.56;41.97;100146.16;4303144;33;35073;-72
2023/10/03 10:20:32;;;;;;;8.88;3.33;;;;;;;24.69;41.39;100139.09;4314615;33;35060;-74
2023/10/03 10:23:04;;;;;;;6.40;2.75;;;;;;;24.61;41.82;100140.94;4310004;33;32571;-75
2023/10/03 10:25:42;;;;;;;6.32;2.62;;;;;;;24.58;41.77;100135.00;4301368;33;34167;-75
2023/10/03 10:28:17;;;;;;;8.25;3.90;;;;;;;24.73;41.45;100137.69;4310676;33;33560;-74
2023/10/03 10:31:11;;;;;;;6.22;2.30;;;;;;;25.05;41.19;100130.78;4299543;33;34153;-70
2023/10/03 10:33:39;;;;;;;7.43;4.22;;;;;;;25.32;39.79;100132.66;4309826;33;34752;-70
2023/10/03 10:36:10;;;;;;;11.18;2.90;;;;;;;25.24;39.59;100127.34;4306447;33;33090;-69
2023/10/03 10:38:41;;;;;;;9.48;4.22;;;;;;;25.19;40.57;100118.03;4307911;33;33580;-71
2023/10/03 10:41:12;;;;;;;6.82;3.03;;;;;;;24.93;40.50;100116.78;4331300;32;33819;-70
2023/10/03 10:44:18;;;;;;;4.95;2.85;;;;;;;24.74;41.46;100123.78;4378686;32;34615;-68
2023/10/03 10:46:49;;;;;;;6.90;3.22;;;;;;;25.28;40.52;100122.31;4334243;32;33268;-73
2023/10/03 10:49:36;;;;;;;7.75;3.35;;;;;;;25.20;39.92;100120.59;4330451;33;33687;-68
2023/10/03 10:52:09;;;;;;;12.13;2.97;;;;;;;25.72;38.95;100113.69;4332376;33;33281;-68
2023/10/03 10:54:39;;;;;;;9.00;2.75;;;;;;;25.41;39.52;100113.34;4338358;32;33268;-70
2023/10/03 10:57:14;;;;;;;8.15;3.75;;;;;;;25.36;39.08;100113.06;4331625;33;33588;-71
2023/10/03 10:59:43;;;;;;;10.82;3.95;;;;;;;24.77;39.91;100112.44;4335964;32;33427;-71
2023/10/03 11:02:14;;;;;;;8.10;2.47;;;;;;;25.12;39.58;100108.91;4336890;32;34117;-70
2023/10/03 11:04:43;;;;;;;8.20;2.72;;;;;;;25.21;39.66;100105.84;4328592;32;33499;-70
2023/10/03 11:07:20;;;;;;;10.85;3.58;;;;;;;25.24;39.91;100094.47;4333711;32;32814;-71
2023/10/03 11:09:51;;;;;;;12.00;2.87;;;;;;;25.39;39.46;100104.44;4337846;32;34663;-71
2023/10/03 11:12:25;;;;;;;10.68;3.90;;;;;;;25.88;38.28;100093.34;4330087;33;33864;-70
2023/10/03 11:14:55;;;;;;;12.85;3.42;;;;;;;25.19;39.80;100096.12;4331407;33;34536;-71
2023/10/03 11:17:24;;;;;;;6.68;2.72;;;;;;;25.43;39.05;100084.69;4328714;33;33509;-73
2023/10/03 11:19:53;;;;;;;8.88;3.62;;;;;;;25.13;39.50;100077.75;4333404;32;34106;-72
2023/10/03 11:22:21;;;;;;;5.32;2.70;;;;;;;25.43;38.84;100083.84;4310853;33;34234;-70
2023/10/03 11:24:49;;;;;;;6.55;2.90;;;;;;;25.39;39.22;100077.06;4335282;32;34761;-79
2023/10/03 11:27:26;;;;;;;7.40;2.83;;;;;;;25.40;39.02;100068.66;4337429;33;33094;-69
2023/10/03 11:33:00;;;;;;;6.85;2.22;;;;;;;25.70;38.60;100066.44;4336727;33;33842;-74
2023/10/03 11:35:29;;;;;;;5.20;2.42;;;;;;;26.04;38.46;100066.59;4339768;33;34915;-72
2023/10/03 11:38:05;;;;;;;5.93;2.15;;;;;;;25.52;38.60;100068.88;4337591;33;33086;-73
2023/10/03 11:40:33;;;;;;;11.25;2.90;;;;;;;25.50;39.05;100065.53;4336164;32;33809;-74
2023/10/03 11:43:08;;;;;;;8.07;3.03;;;;;;;25.47;38.74;100063.19;4332072;32;34090;-74
2023/10/03 11:45:36;;;;;;;5.50;2.35;;;;;;;25.78;37.33;100066.28;4338906;33;32025;-73
2023/10/03 11:48:22;;;;;;;5.72;2.97;;;;;;;25.55;38.45;100060.25;4329960;33;34523;-73
2023/10/03 11:50:51;;;;;;;5.30;2.55;;;;;;;25.46;38.61;100061.50;4334262;32;34969;-74
2023/10/03 11:53:18;;;;;;;4.95;1.92;;;;;;;25.78;37.97;100041.59;4358404;32;34895;-72