Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:55;;;;;;;6.28;3.78;;;17.80;99.90;;;;;;5073707;28;20542;-66
2022/06/18 00:04:22;;;;;;;5.45;3.53;;;17.80;99.90;;;;;;5073864;28;20042;-65
2022/06/18 00:06:55;;;;;;;5.60;3.70;;;17.70;99.90;;;;;;5073463;28;20025;-65
2022/06/18 00:09:26;;;;;;;4.72;3.85;;;17.70;99.90;;;;;;5073805;28;20391;-66
2022/06/18 00:14:40;;;;;;;6.07;4.45;;;17.60;99.90;;;;;;5073284;28;20025;-65
2022/06/18 00:17:12;;;;;;;4.30;3.90;;;17.60;99.90;;;;;;5073652;28;20031;-65
2022/06/18 00:19:38;;;;;;;4.43;3.53;;;17.50;99.90;;;;;;5073652;28;20556;-65
2022/06/18 00:22:04;;;;;;;4.90;3.63;;;17.50;99.90;;;;;;5073608;28;20032;-65
2022/06/18 00:24:29;;;;;;;4.25;3.50;;;17.50;99.90;;;;;;5073514;28;20466;-65
2022/06/18 00:26:55;;;;;;;5.70;3.95;;;17.50;99.90;;;;;;5072112;28;20024;-65
2022/06/18 00:29:20;;;;;;;4.45;3.53;;;17.50;99.90;;;;;;5073513;28;20028;-65
2022/06/18 00:31:46;;;;;;;4.43;3.67;;;17.50;99.90;;;;;;5073520;28;20479;-65
2022/06/18 00:34:12;;;;;;;4.43;3.90;;;17.50;99.90;;;;;;5073437;28;20043;-65
2022/06/18 00:36:41;;;;;;;4.50;4.10;;;17.50;99.90;;;;;;5073439;28;20112;-65
2022/06/18 00:39:12;;;;;;;4.25;3.90;;;17.50;99.90;;;;;;5073195;28;20021;-65
2022/06/18 00:41:40;;;;;;;4.43;4.00;;;17.50;99.90;;;;;;5073398;28;20162;-65
2022/06/18 00:44:17;;;;;;;4.97;4.03;;;17.40;99.90;;;;;;5073392;28;20036;-65
2022/06/18 00:47:14;;;;;;;4.72;3.53;;;17.40;99.90;;;;;;5071618;28;20128;-65
2022/06/18 00:50:04;;;;;;;4.50;3.35;;;17.50;99.90;;;;;;5072945;28;20505;-65
2022/06/18 00:52:53;;;;;;;4.45;4.05;;;17.40;99.90;;;;;;5072971;28;20082;-65
2022/06/18 00:55:28;;;;;;;4.90;3.90;;;17.40;99.90;;;;;;5072929;28;20042;-65
2022/06/18 00:58:01;;;;;;;6.72;3.78;;;17.40;99.90;;;;;;5073270;28;20380;-65
2022/06/18 01:00:40;;;;;;;6.85;3.92;;;17.30;99.90;;;;;;5073202;28;20372;-65
2022/06/18 01:03:21;;;;;;;4.18;3.78;;;17.30;99.90;;;;;;5073181;28;20502;-65
2022/06/18 01:05:46;;;;;;;6.00;4.30;;;17.30;99.90;;;;;;5073129;28;20441;-66
2022/06/18 01:08:16;;;;;;;5.03;3.70;;;17.30;99.90;;;;;;5076134;28;20024;-65
2022/06/18 01:10:46;;;;;;;5.03;4.50;;;17.30;99.90;;;;;;5077120;28;20044;-65
2022/06/18 01:13:15;;;;;;;5.05;4.20;;;17.30;99.90;;;;;;5077095;28;20074;-65
2022/06/18 01:15:43;;;;;;;6.05;4.45;;;17.30;99.90;;;;;;5077033;28;20025;-65
2022/06/18 01:18:10;;;;;;;7.05;4.32;;;17.30;99.90;;;;;;5076690;28;20025;-66
2022/06/18 01:20:45;;;;;;;5.63;4.45;;;17.30;99.90;;;;;;5076748;28;20041;-65
2022/06/18 01:23:22;;;;;;;5.05;4.15;;;17.30;99.90;;;;;;5076922;28;20508;-66
2022/06/18 01:25:48;;;;;;;9.20;4.95;;;17.30;99.90;;;;;;5076829;28;20029;-65
2022/06/18 01:28:16;;;;;;;5.45;4.07;;;17.30;99.90;;;;;;5076509;28;20075;-65
2022/06/18 01:30:44;;;;;;;5.10;4.00;;;17.30;99.90;;;;;;5076771;28;20540;-66
2022/06/18 01:33:11;;;;;;;5.40;4.35;;;17.30;99.90;;;;;;5076742;28;20024;-65
2022/06/18 01:35:38;;;;;;;4.22;3.83;;;17.30;99.90;;;;;;5076710;28;20028;-65
2022/06/18 01:38:05;;;;;;;7.03;4.18;;;17.20;99.90;;;;;;5076444;28;20021;-65
2022/06/18 01:40:42;;;;;;;5.45;3.97;;;17.20;99.90;;;;;;5076586;28;20499;-65
2022/06/18 01:43:10;;;;;;;5.68;4.50;;;17.20;99.90;;;;;;5076549;28;20494;-65
2022/06/18 01:45:37;;;;;;;5.15;4.30;;;17.20;99.90;;;;;;5075931;28;20040;-65
2022/06/18 01:48:09;;;;;;;4.38;3.97;;;17.20;99.90;;;;;;5076235;28;20026;-65
2022/06/18 01:50:43;;;;;;;7.32;4.10;;;17.20;99.90;;;;;;5076219;28;20016;-65
2022/06/18 01:53:17;;;;;;;9.93;4.20;;;17.20;99.90;;;;;;5076116;28;20032;-66
2022/06/18 01:55:48;;;;;;;6.32;4.07;;;17.20;99.90;;;;;;5076309;28;20510;-65
2022/06/18 01:58:18;;;;;;;4.63;3.90;;;17.30;99.90;;;;;;5076063;28;20024;-66
2022/06/18 02:00:48;;;;;;;4.57;3.67;;;17.20;99.90;;;;;;5076206;28;20390;-65
2022/06/18 02:03:14;;;;;;;4.45;3.60;;;17.30;99.90;;;;;;5076174;28;20450;-65
2022/06/18 02:05:40;;;;;;;9.23;4.05;;;17.20;99.90;;;;;;5076055;28;20032;-65
2022/06/18 02:08:09;;;;;;;4.03;3.50;;;17.20;99.90;;;;;;5076104;28;20467;-65
2022/06/18 02:10:43;;;;;;;3.83;3.40;;;17.20;99.90;;;;;;5075847;28;20029;-65
2022/06/18 02:13:10;;;;;;;3.80;3.47;;;17.20;99.90;;;;;;5076006;28;20032;-65
2022/06/18 02:15:42;;;;;;;5.75;3.63;;;17.20;99.90;;;;;;5075958;28;20063;-65
2022/06/18 02:18:11;;;;;;;5.10;3.75;;;17.20;99.90;;;;;;5074000;28;20048;-65
2022/06/18 02:20:43;;;;;;;4.00;3.10;;;17.20;99.90;;;;;;5075886;28;20073;-65
2022/06/18 02:23:09;;;;;;;4.22;3.28;;;17.20;99.90;;;;;;5074362;28;20044;-65
2022/06/18 02:25:36;;;;;;;4.43;3.55;;;17.10;99.90;;;;;;5075497;28;20024;-65
2022/06/18 02:28:10;;;;;;;4.78;3.47;;;17.10;99.90;;;;;;5075482;28;20024;-65
2022/06/18 02:30:36;;;;;;;5.30;3.50;;;17.10;99.90;;;;;;5075632;28;20021;-65
2022/06/18 02:33:11;;;;;;;5.60;3.72;;;17.10;99.90;;;;;;5075616;28;20027;-65
2022/06/18 02:35:37;;;;;;;6.80;3.63;;;17.10;99.90;;;;;;5075566;28;20029;-65
2022/06/18 02:38:14;;;;;;;6.20;3.63;;;17.10;99.90;;;;;;5075475;28;20024;-65
2022/06/18 02:40:39;;;;;;;6.07;3.50;;;17.20;99.90;;;;;;5074089;28;20024;-65
2022/06/18 02:43:06;;;;;;;4.40;3.20;;;17.20;99.90;;;;;;5074047;28;20020;-66
2022/06/18 02:45:32;;;;;;;4.20;3.40;;;17.20;99.90;;;;;;5074908;28;20036;-65
2022/06/18 02:47:59;;;;;;;5.63;2.97;;;17.30;99.90;;;;;;5075353;28;20027;-65
2022/06/18 02:50:29;;;;;;;7.13;3.95;;;17.40;99.90;;;;;;5075097;28;20070;-65
2022/06/18 02:53:00;;;;;;;6.07;3.10;;;17.40;99.90;;;;;;5074098;28;20021;-65
2022/06/18 02:55:38;;;;;;;6.75;3.55;;;17.40;99.90;;;;;;5075230;28;20027;-65
2022/06/18 02:58:25;;;;;;;7.95;3.65;;;17.50;99.90;;;;;;5075123;28;20073;-65
2022/06/18 03:00:54;;;;;;;3.75;3.35;;;17.50;99.90;;;;;;5074781;28;20025;-65
2022/06/18 03:03:23;;;;;;;3.67;3.30;;;17.50;99.90;;;;;;5075018;28;20447;-65
2022/06/18 03:05:52;;;;;;;4.65;3.30;;;17.50;99.90;;;;;;5074664;28;20020;-65
2022/06/18 03:08:19;;;;;;;3.83;3.13;;;17.50;99.90;;;;;;5074921;28;20032;-65
2022/06/18 03:13:31;;;;;;;6.15;3.58;;;17.50;99.90;;;;;;5073407;28;20078;-65
2022/06/18 03:15:57;;;;;;;5.43;3.13;;;17.50;99.90;;;;;;5074805;28;20363;-65
2022/06/18 03:18:27;;;;;;;4.70;3.30;;;17.50;99.90;;;;;;5074526;28;20086;-65
2022/06/18 03:21:02;;;;;;;3.38;3.00;;;17.50;99.90;;;;;;5074531;28;20501;-65
2022/06/18 03:23:28;;;;;;;4.72;3.53;;;17.50;99.90;;;;;;5074608;28;20025;-66
2022/06/18 03:25:54;;;;;;;4.05;3.03;;;17.50;99.90;;;;;;5074561;28;20036;-65
2022/06/18 03:28:21;;;;;;;5.50;3.17;;;17.50;99.90;;;;;;5056497;28;20017;-65
2022/06/18 03:30:47;;;;;;;5.05;3.53;;;17.60;99.90;;;;;;5073427;28;20020;-65
2022/06/18 03:33:13;;;;;;;4.95;2.83;;;17.60;99.90;;;;;;5074427;28;20024;-65
2022/06/18 03:35:43;;;;;;;4.13;3.08;;;17.60;99.90;;;;;;5072891;28;20031;-65
2022/06/18 03:38:09;;;;;;;5.75;3.55;;;17.60;99.90;;;;;;5074321;28;20032;-65
2022/06/18 03:40:35;;;;;;;3.78;3.15;;;17.60;99.90;;;;;;5073954;28;20119;-65
2022/06/18 03:43:01;;;;;;;5.22;3.15;;;17.70;99.90;;;;;;5074290;28;20068;-65
2022/06/18 03:45:28;;;;;;;4.45;3.13;;;17.80;99.90;;;;;;5073667;28;20071;-65
2022/06/18 03:47:53;;;;;;;4.30;3.10;;;17.90;99.90;;;;;;5073940;28;20027;-65
2022/06/18 03:50:20;;;;;;;7.85;3.58;;;17.90;99.90;;;;;;5073776;28;20103;-65
2022/06/18 03:52:46;;;;;;;6.45;4.45;;;18.00;99.90;;;;;;5073801;28;20020;-65
2022/06/18 03:55:13;;;;;;;5.65;3.78;;;18.20;99.90;;;;;;5073789;28;20021;-65
2022/06/18 03:57:39;;;;;;;4.47;3.35;;;18.30;99.90;;;;;;5073694;28;20035;-65
2022/06/18 04:00:11;;;;;;;5.47;3.33;;;18.30;99.90;;;;;;5073773;28;20016;-65
2022/06/18 04:02:36;;;;;;;3.33;2.75;;;18.40;99.90;;;;;;5073909;28;20467;-65
2022/06/18 04:05:02;;;;;;;4.78;3.28;;;18.50;99.90;;;;;;5073782;28;20013;-65
2022/06/18 04:07:28;;;;;;;4.55;3.20;;;18.70;99.90;;;;;;5073796;28;20107;-65
2022/06/18 04:09:54;;;;;;;6.60;3.40;;;18.80;99.90;;;;;;5073644;28;20410;-65
2022/06/18 04:12:20;;;;;;;6.80;3.55;;;18.80;99.90;;;;;;5073756;28;20025;-65
2022/06/18 04:14:46;;;;;;;4.90;3.20;;;18.90;99.90;;;;;;5073499;28;20025;-65
2022/06/18 04:17:13;;;;;;;6.50;3.40;;;19.10;99.90;;;;;;5073675;28;20120;-66
2022/06/18 04:19:39;;;;;;;4.43;3.17;;;19.20;99.90;;;;;;5072510;28;20036;-65
2022/06/18 04:22:05;;;;;;;6.35;3.38;;;19.40;99.90;;;;;;5073447;28;20025;-65
2022/06/18 04:24:31;;;;;;;6.93;3.28;;;19.50;99.90;;;;;;5073556;28;20028;-65
2022/06/18 04:26:58;;;;;;;6.13;3.35;;;19.60;99.90;;;;;;5073222;28;20067;-65
2022/06/18 04:29:24;;;;;;;7.10;3.38;;;19.60;99.90;;;;;;5073603;28;20091;-65
2022/06/18 04:31:50;;;;;;;6.28;2.97;;;19.70;99.90;;;;;;5073262;28;20063;-65
2022/06/18 04:34:19;;;;;;;3.30;3.00;;;;;;;;;;5073283;28;20425;-65
2022/06/18 04:36:44;;;;;;;5.88;3.50;;;20.90;99.90;;;;;;5073493;28;20028;-65
2022/06/18 04:39:11;;;;;;;7.38;3.08;;;21.20;99.90;;;;;;5073252;28;20386;-65
2022/06/18 04:41:36;;;;;;;3.33;2.97;;;21.40;99.90;;;;;;5073016;28;20028;-65
2022/06/18 04:44:03;;;;;;;5.40;3.30;;;;;;;;;;5073168;28;20032;-65
2022/06/18 04:46:29;;;;;;;4.95;3.08;;;22.80;99.90;;;;;;5072879;28;20049;-65
2022/06/18 04:48:55;;;;;;;3.95;2.72;;;23.20;99.90;;;;;;5073302;28;20028;-66
2022/06/18 04:51:21;;;;;;;4.47;3.08;;;23.10;99.90;;;;;;5073337;28;20478;-65
2022/06/18 04:53:46;;;;;;;4.63;3.10;;;23.30;99.90;;;;;;5072970;28;20021;-65
2022/06/18 04:56:12;;;;;;;4.38;3.10;;;23.60;99.90;;;;;;5072979;28;20029;-65
2022/06/18 04:58:38;;;;;;;4.45;2.90;;;23.70;99.90;;;;;;5073288;28;20024;-65
2022/06/18 05:01:04;;;;;;;3.72;2.58;;;24.10;99.90;;;;;;5073055;28;20023;-65
2022/06/18 05:03:31;;;;;;;6.35;2.80;;;24.40;99.90;;;;;;5071837;28;20506;-65
2022/06/18 05:05:58;;;;;;;8.68;3.28;;;24.40;99.90;;;;;;5072954;28;20020;-65
2022/06/18 05:08:25;;;;;;;9.25;3.13;;;24.40;99.90;;;;;;5072015;28;20021;-65
2022/06/18 05:10:51;;;;;;;8.40;3.20;;;24.60;99.90;;;;;;5072859;28;20013;-65
2022/06/18 05:13:16;;;;;;;6.63;2.70;;;24.60;99.90;;;;;;5073164;28;20115;-65
2022/06/18 05:15:42;;;;;;;5.03;2.75;;;24.90;99.90;;;;;;5071537;28;20109;-65
2022/06/18 05:18:13;;;;;;;7.10;3.25;;;25.20;99.90;;;;;;5071550;28;20025;-65
2022/06/18 05:20:39;;;;;;;4.70;2.67;;;25.40;99.90;;;;;;5073019;28;20043;-65
2022/06/18 05:23:04;;;;;;;7.40;2.78;;;25.30;99.90;;;;;;5071455;28;20483;-65
2022/06/18 05:25:30;;;;;;;6.32;2.65;;;25.40;99.90;;;;;;5072938;28;20036;-65
2022/06/18 05:27:56;;;;;;;5.28;3.10;;;25.40;99.90;;;;;;5073017;28;20028;-65
2022/06/18 05:30:25;;;;;;;4.72;2.88;;;25.30;99.90;;;;;;5071422;28;20028;-66
2022/06/18 05:32:51;;;;;;;5.45;2.70;;;25.50;99.90;;;;;;5072697;28;20058;-68
2022/06/18 05:35:17;;;;;;;6.15;3.42;;;26.00;99.90;;;;;;5072922;28;20103;-66
2022/06/18 05:37:43;;;;;;;4.47;2.55;;;26.30;99.90;;;;;;5072839;28;20032;-66
2022/06/18 05:40:11;;;;;;;7.50;2.95;;;26.20;99.90;;;;;;5072865;28;20028;-66
2022/06/18 05:42:37;;;;;;;5.20;3.00;;;26.50;99.90;;;;;;5072635;28;20029;-66
2022/06/18 05:45:03;;;;;;;6.68;3.00;;;26.50;99.90;;;;;;5072542;28;20098;-66
2022/06/18 05:47:32;;;;;;;6.18;2.75;;;26.50;99.80;;;;;;5072736;28;20501;-66
2022/06/18 05:49:58;;;;;;;3.25;2.60;;;26.40;99.90;;;;;;5072773;28;20053;-66
2022/06/18 05:52:24;;;;;;;6.53;2.85;;;26.40;99.90;;;;;;5072510;28;20458;-66
2022/06/18 05:54:51;;;;;;;4.25;2.97;;;26.80;99.60;;;;;;5076109;28;20048;-67
2022/06/18 05:57:18;;;;;;;4.35;2.90;;;26.90;99.10;;;;;;5076336;28;20100;-67
2022/06/18 05:59:43;;;;;;;4.93;3.10;;;27.00;98.20;;;;;;5074753;28;20059;-67
2022/06/18 06:02:12;;;;;;;4.45;3.10;;;26.70;99.30;;;;;;5076333;28;20036;-66
2022/06/18 06:04:39;;;;;;;6.20;3.03;;;27.20;98.40;;;;;;5076182;28;20395;-66
2022/06/18 06:07:06;;;;;;;7.03;3.10;;;27.60;97.40;;;;;;5076116;28;20462;-66
2022/06/18 06:12:17;;;;;;;4.55;3.47;;;27.90;96.50;;;;;;5075617;28;20021;-66
2022/06/18 06:14:43;;;;;;;8.18;3.25;;;27.80;96.30;;;;;;5076002;28;20028;-65
2022/06/18 06:17:13;;;;;;;6.55;3.47;;;27.80;96.40;;;;;;5075737;28;20028;-65
2022/06/18 06:19:39;;;;;;;5.97;3.28;;;27.50;96.20;;;;;;5075622;28;20128;-66
2022/06/18 06:22:04;;;;;;;4.25;3.20;;;27.40;96.70;;;;;;5075856;28;20056;-65
2022/06/18 06:24:30;;;;;;;8.73;3.63;;;27.50;95.90;;;;;;5075772;28;20020;-66
2022/06/18 06:26:56;;;;;;;8.23;3.53;;;27.80;96.20;;;;;;5075711;28;20478;-66
2022/06/18 06:29:21;;;;;;;9.63;3.33;;;28.20;95.30;;;;;;5075727;28;20052;-65
2022/06/18 06:31:47;;;;;;;5.85;3.50;;;28.20;95.10;;;;;;5075473;28;20475;-66
2022/06/18 06:34:12;;;;;;;5.55;2.80;;;28.60;94.50;;;;;;5075637;28;20425;-66
2022/06/18 06:36:38;;;;;;;5.65;3.33;;;28.80;94.30;;;;;;5075387;28;20439;-66
2022/06/18 06:39:04;;;;;;;9.73;3.38;;;28.40;94.50;;;;;;5074136;28;20024;-65
2022/06/18 06:41:30;;;;;;;7.63;3.45;;;28.20;94.20;;;;;;5075447;28;20028;-65
2022/06/18 06:43:56;;;;;;;7.15;3.42;;;28.70;93.90;;;;;;5075214;28;20024;-65
2022/06/18 06:46:22;;;;;;;9.15;3.78;;;28.80;94.10;;;;;;5074889;28;20044;-65
2022/06/18 06:48:48;;;;;;;6.00;3.53;;;28.60;94.10;;;;;;5075113;28;20044;-65
2022/06/18 06:51:17;;;;;;;4.85;3.40;;;28.60;93.80;;;;;;5075327;28;20060;-65
2022/06/18 06:53:44;;;;;;;9.57;3.38;;;28.80;93.80;;;;;;5075263;28;20025;-66
2022/06/18 06:58:57;;;;;;;6.00;3.53;;;29.40;92.30;;;;;;5074732;28;20029;-65
2022/06/18 07:01:23;;;;;;;6.05;3.58;;;29.00;92.80;;;;;;5074825;28;20158;-65
2022/06/18 07:03:48;;;;;;;6.60;3.53;;;29.00;92.90;;;;;;5075091;28;20029;-66
2022/06/18 07:06:16;;;;;;;9.38;3.50;;;29.20;92.40;;;;;;5074906;28;20033;-65
2022/06/18 07:08:42;;;;;;;8.07;3.30;;;29.30;92.70;;;;;;5074919;28;20028;-65
2022/06/18 07:11:08;;;;;;;9.35;3.58;;;29.30;91.80;;;;;;5074880;28;20025;-65
2022/06/18 07:13:34;;;;;;;9.07;3.50;;;29.40;92.60;;;;;;5074671;28;20116;-66
2022/06/18 07:16:00;;;;;;;7.90;3.80;;;29.80;92.10;;;;;;5074542;28;20025;-66
2022/06/18 07:18:31;;;;;;;4.50;3.28;;;29.60;91.30;;;;;;5074452;28;20029;-66
2022/06/18 07:20:59;;;;;;;8.45;3.95;;;29.50;91.60;;;;;;5074505;28;20090;-65
2022/06/18 07:23:24;;;;;;;14.27;4.25;;;29.10;91.80;;;;;;5074657;28;20509;-65
2022/06/18 07:25:50;;;;;;;9.13;3.80;;;29.20;91.60;;;;;;5074537;28;20056;-65
2022/06/18 07:28:16;;;;;;;15.52;4.35;;;29.30;91.40;;;;;;5074598;28;20536;-65
2022/06/18 07:30:42;;;;;;;7.93;3.90;;;30.10;91.30;;;;;;5074520;28;20074;-66
2022/06/18 07:33:14;;;;;;;13.27;4.40;;;30.10;89.50;;;;;;5074489;28;20479;-65
2022/06/18 07:35:40;;;;;;;7.65;3.80;;;29.80;90.50;;;;;;5074241;28;20537;-65
2022/06/18 07:38:06;;;;;;;8.48;3.80;;;30.40;90.00;;;;;;5074164;28;20071;-65
2022/06/18 07:40:37;;;;;;;10.38;3.80;;;30.40;89.40;;;;;;5074162;28;20024;-66
2022/06/18 07:43:05;;;;;;;12.15;3.85;;;30.50;88.30;;;;;;5074021;28;20047;-66
2022/06/18 07:45:31;;;;;;;8.50;4.00;;;31.00;89.10;;;;;;5073839;28;20044;-65
2022/06/18 07:47:56;;;;;;;12.32;3.95;;;30.90;85.90;;;;;;5074070;28;20360;-66
2022/06/18 07:50:23;;;;;;;10.20;3.58;;;30.30;87.30;;;;;;5073840;28;20078;-66
2022/06/18 07:52:49;;;;;;;7.25;3.88;;;30.90;85.80;;;;;;5074070;28;20461;-65
2022/06/18 07:55:19;;;;;;;11.85;3.88;;;30.50;86.10;;;;;;5073828;28;20104;-65
2022/06/18 07:57:46;;;;;;;8.60;4.07;;;29.90;85.40;;;;;;5074002;28;20108;-65
2022/06/18 08:00:16;;;;;;;12.95;4.38;;;29.80;87.20;;;;;;5073949;28;20024;-66
2022/06/18 08:02:42;;;;;;;8.90;4.47;;;29.70;86.80;;;;;;5073898;28;20032;-65
2022/06/18 08:05:09;;;;;;;12.15;3.92;;;29.90;87.20;;;;;;5072696;28;20030;-66
2022/06/18 08:07:35;;;;;;;9.63;4.20;;;30.20;85.70;;;;;;5073755;28;20032;-66
2022/06/18 08:10:01;;;;;;;12.15;4.15;;;30.20;84.90;;;;;;5073458;28;20028;-65
2022/06/18 08:12:27;;;;;;;13.68;4.30;;;30.60;84.90;;;;;;5073563;28;20024;-65
2022/06/18 08:14:52;;;;;;;9.60;4.53;;;30.80;84.40;;;;;;5073748;28;20028;-65
2022/06/18 08:17:18;;;;;;;11.02;4.45;;;30.80;82.70;;;;;;5073290;28;20052;-66
2022/06/18 08:19:43;;;;;;;13.75;4.38;;;30.90;81.70;;;;;;5073424;28;20472;-66
2022/06/18 08:22:10;;;;;;;12.80;4.13;;;30.80;82.30;;;;;;5073594;28;20471;-65
2022/06/18 08:24:35;;;;;;;13.02;3.95;;;30.40;83.10;;;;;;5073549;28;20034;-65
2022/06/18 08:27:01;;;;;;;9.75;4.28;;;30.30;82.60;;;;;;5072296;28;20029;-65
2022/06/18 08:29:27;;;;;;;12.32;4.13;;;30.20;82.30;;;;;;5073550;28;20467;-65
2022/06/18 08:31:53;;;;;;;9.80;4.13;;;30.50;82.90;;;;;;5073462;28;20024;-65
2022/06/18 08:34:19;;;;;;;11.65;4.32;;;30.40;82.30;;;;;;5073505;28;20035;-66
2022/06/18 08:36:45;;;;;;;8.18;4.28;;;30.50;82.50;;;;;;5073233;28;20028;-65
2022/06/18 08:39:11;;;;;;;13.05;3.92;;;30.90;83.10;;;;;;5073218;28;20024;-65
2022/06/18 08:42:03;;;;;;;12.95;4.70;;;31.80;81.00;;;;;;5073406;28;20475;-66
2022/06/18 08:44:48;;;;;;;9.18;4.20;;;31.40;79.20;;;;;;5073344;28;20491;-66
2022/06/18 08:47:38;;;;;;;12.88;4.25;;;31.30;80.00;;;;;;5073280;28;20457;-66
2022/06/18 08:50:30;;;;;;;11.50;4.30;;;31.30;79.70;;;;;;5072992;28;20103;-66
2022/06/18 08:53:28;;;;;;;11.60;4.53;;;31.30;80.30;;;;;;5073003;28;20021;-66
2022/06/18 08:56:02;;;;;;;16.10;4.45;;;31.70;79.90;;;;;;5073000;28;20116;-66
2022/06/18 08:58:40;;;;;;;7.55;4.40;;;31.70;81.20;;;;;;5073267;28;20393;-66
2022/06/18 09:01:29;;;;;;;8.82;3.97;;;32.30;77.70;;;;;;5072888;28;20033;-66
2022/06/18 09:07:25;;;;;;;8.65;4.43;;;31.60;77.30;;;;;;5111193;27;20384;-66
2022/06/18 09:10:13;;;;;;;8.95;3.95;;;32.30;78.50;;;;;;5110948;28;20034;-66
2022/06/18 09:12:46;;;;;;;11.93;4.57;;;33.00;76.10;;;;;;5111266;28;20047;-66
2022/06/18 09:15:19;;;;;;;14.75;4.13;;;33.80;73.40;;;;;;5111208;28;20032;-66
2022/06/18 09:17:57;;;;;;;9.40;3.88;;;33.70;73.90;;;;;;5110849;28;20028;-66
2022/06/18 09:20:29;;;;;;;15.90;3.85;;;33.70;73.00;;;;;;5109761;28;20038;-66
2022/06/18 09:22:58;;;;;;;13.55;4.25;;;33.00;71.70;;;;;;5111026;28;20581;-66
2022/06/18 09:25:30;;;;;;;15.48;4.00;;;33.00;75.10;;;;;;5110647;28;20028;-66
2022/06/18 09:28:06;;;;;;;11.00;4.40;;;32.80;72.40;;;;;;5110980;28;20483;-66
2022/06/18 09:30:42;;;;;;;6.47;4.15;;;32.30;72.50;;;;;;5110649;28;20024;-66
2022/06/18 09:36:12;;;;;;;11.80;4.60;;;33.00;71.80;;;;;;5090830;28;20431;-64
2022/06/18 09:38:45;;;;;;;15.00;4.32;;;32.60;73.00;;;;;;5090915;28;20028;-63
2022/06/18 09:41:17;;;;;;;10.52;4.88;;;32.50;71.30;;;;;;5090931;28;20024;-63
2022/06/18 09:44:07;;;;;;;11.07;4.47;;;32.30;71.50;;;;;;5090558;28;20558;-63
2022/06/18 09:46:55;;;;;;;18.95;4.95;;;32.50;71.70;;;;;;5090788;28;20086;-66
2022/06/18 09:49:21;;;;;;;12.52;3.90;;;32.50;72.00;;;;;;5090718;28;20043;-64
2022/06/18 09:51:55;;;;;;;15.38;4.40;;;33.70;71.70;;;;;;5090340;28;20423;-63
2022/06/18 09:54:23;;;;;;;14.57;4.93;;;33.90;70.40;;;;;;5090472;28;20032;-64
2022/06/18 09:56:54;;;;;;;13.65;4.45;;;33.60;69.20;;;;;;5090269;28;20111;-64
2022/06/18 09:59:27;;;;;;;12.45;4.75;;;34.10;70.00;;;;;;5090433;28;20029;-64
2022/06/18 10:01:53;;;;;;;12.27;4.90;;;34.60;67.80;;;;;;5090444;28;20024;-63
2022/06/18 10:07:21;;;;;;;10.18;4.30;;;35.00;67.60;;;;;;5089981;28;20031;-64
2022/06/18 10:09:51;;;;;;;11.18;4.70;;;34.60;68.00;;;;;;5090344;28;20032;-64
2022/06/18 10:12:30;;;;;;;15.07;4.90;;;34.00;66.80;;;;;;5090300;28;20571;-64
2022/06/18 10:14:59;;;;;;;18.55;4.97;;;34.30;69.10;;;;;;5089794;28;20029;-64
2022/06/18 10:17:59;;;;;;;11.77;4.63;;;34.70;66.60;;;;;;5089853;28;20031;-64
2022/06/18 10:21:04;;;;;;;11.25;4.60;;;34.30;65.60;;;;;;5089744;28;20028;-64
2022/06/18 10:23:55;;;;;;;13.90;5.35;;;33.70;68.50;;;;;;5088653;28;20025;-64
2022/06/18 10:26:39;;;;;;;15.05;4.95;;;33.20;68.20;;;;;;5089639;28;20109;-64
2022/06/18 10:29:19;;;;;;;13.43;4.60;;;33.80;69.20;;;;;;5089948;28;20162;-64
2022/06/18 10:32:24;;;;;;;16.23;4.57;;;34.60;66.90;;;;;;5089703;28;20383;-64
2022/06/18 10:35:21;;;;;;;15.68;4.88;;;33.50;65.20;;;;;;5089239;28;20133;-64
2022/06/18 10:38:05;;;;;;;12.48;4.65;;;34.10;65.50;;;;;;5089476;28;20372;-64
2022/06/18 10:41:11;;;;;;;13.20;4.70;;;33.50;65.00;;;;;;5089609;28;20020;-64
2022/06/18 10:44:01;;;;;;;12.98;4.88;;;33.20;67.60;;;;;;5089367;28;20394;-64
2022/06/18 10:46:26;;;;;;;11.85;4.80;;;33.30;67.60;;;;;;5081410;28;20027;-64
2022/06/18 10:48:56;;;;;;;11.63;4.65;;;33.10;68.40;;;;;;5076076;28;20024;-63
2022/06/18 10:51:25;;;;;;;11.30;5.00;;;33.40;68.80;;;;;;5075921;28;20108;-63
2022/06/18 10:53:54;;;;;;;13.50;4.95;;;33.40;68.50;;;;;;5075719;28;20032;-63
2022/06/18 10:56:24;;;;;;;12.70;4.68;;;33.90;70.30;;;;;;5074443;28;20413;-63
2022/06/18 10:58:53;;;;;;;10.10;4.25;;;34.00;65.50;;;;;;5075990;28;20467;-64
2022/06/18 11:01:46;;;;;;;10.10;4.80;;;33.50;66.40;;;;;;5074353;28;20462;-63
2022/06/18 11:04:26;;;;;;;11.63;4.57;;;32.80;67.30;;;;;;5075485;28;20035;-63
2022/06/18 11:06:57;;;;;;;15.38;4.70;;;33.50;67.60;;;;;;5075811;28;20040;-63
2022/06/18 11:09:26;;;;;;;16.27;4.90;;;33.00;68.00;;;;;;5075767;28;20394;-63
2022/06/18 11:11:56;;;;;;;14.98;5.25;;;33.30;67.50;;;;;;5075730;28;20031;-63
2022/06/18 11:14:23;;;;;;;12.25;4.88;;;33.60;67.40;;;;;;5075614;28;20029;-64
2022/06/18 11:16:54;;;;;;;14.57;5.10;;;34.10;66.60;;;;;;5075342;28;20028;-63
2022/06/18 11:19:33;;;;;;;13.35;4.78;;;33.80;67.30;;;;;;5075541;28;20070;-63
2022/06/18 11:22:25;;;;;;;13.50;5.00;;;33.50;65.80;;;;;;5075447;28;20434;-63
2022/06/18 11:24:55;;;;;;;14.80;4.85;;;33.70;66.40;;;;;;5075184;28;20025;-64
2022/06/18 11:27:21;;;;;;;12.88;4.72;;;34.00;65.80;;;;;;5075168;28;20032;-64
2022/06/18 11:29:53;;;;;;;13.60;4.57;;;33.70;64.30;;;;;;5075084;28;20029;-64
2022/06/18 11:32:25;;;;;;;12.85;4.40;;;33.70;64.80;;;;;;5075345;28;20059;-63
2022/06/18 11:35:03;;;;;;;15.30;5.18;;;33.90;65.90;;;;;;5074845;28;20041;-63
2022/06/18 11:37:31;;;;;;;18.92;5.53;;;33.90;65.00;;;;;;5075202;28;20475;-64
2022/06/18 11:40:15;;;;;;;11.43;4.50;;;33.70;64.50;;;;;;5074900;28;20394;-64
2022/06/18 11:43:17;;;;;;;13.80;4.50;;;34.10;64.60;;;;;;5074947;28;20441;-64
2022/06/18 11:45:50;;;;;;;17.10;5.25;;;33.80;65.60;;;;;;5073783;28;20111;-63
2022/06/18 11:48:41;;;;;;;20.52;5.25;;;33.80;65.30;;;;;;5073488;28;20033;-64
2022/06/18 11:51:40;;;;;;;19.98;5.25;;;34.00;64.50;;;;;;5074567;28;20384;-64
2022/06/18 11:54:22;;;;;;;16.08;5.07;;;33.50;63.60;;;;;;5074396;28;20441;-64
2022/06/18 11:56:57;;;;;;;13.02;5.85;;;33.70;64.40;;;;;;5074681;28;20533;-64
2022/06/18 11:59:35;;;;;;;16.65;5.40;;;33.80;63.70;;;;;;5074168;28;20029;-63
2022/06/18 12:02:11;;;;;;;12.73;5.03;;;33.60;63.20;;;;;;5074754;28;20020;-64
2022/06/18 12:04:46;;;;;;;19.75;5.70;;;33.70;63.20;;;;;;5074630;28;20068;-64
2022/06/18 12:07:32;;;;;;;15.50;5.10;;;33.80;63.70;;;;;;5074568;28;20025;-64
2022/06/18 12:09:58;;;;;;;13.13;5.35;;;33.90;62.80;;;;;;5074318;28;20051;-64
2022/06/18 12:12:52;;;;;;;19.80;5.95;;;33.80;64.70;;;;;;5074487;28;20028;-64
2022/06/18 12:15:43;;;;;;;14.40;5.25;;;34.10;64.80;;;;;;5074013;28;20071;-64
2022/06/18 12:18:49;;;;;;;13.23;5.00;;;34.20;61.90;;;;;;5074079;28;20090;-64
2022/06/18 12:21:41;;;;;;;16.08;4.97;;;34.00;63.10;;;;;;5073937;28;20074;-65
2022/06/18 12:24:34;;;;;;;15.13;5.40;;;34.40;62.10;;;;;;5073955;28;20036;-65
2022/06/18 12:30:02;;;;;;;16.73;5.47;;;33.70;60.70;;;;;;5070524;28;20457;-66
2022/06/18 12:32:52;;;;;;;17.13;5.30;;;33.60;62.60;;;;;;5070814;28;20033;-66
2022/06/18 12:35:57;;;;;;;17.20;4.15;;;33.50;62.50;;;;;;5070348;28;20393;-64
2022/06/18 12:38:52;;;;;;;16.75;4.80;;;33.40;60.60;;;;;;5070236;28;20472;-64
2022/06/18 12:41:39;;;;;;;15.43;4.82;;;33.50;60.80;;;;;;5070393;28;20064;-66
2022/06/18 12:44:31;;;;;;;10.98;4.65;;;33.50;60.70;;;;;;5070528;28;20386;-66
2022/06/18 12:47:22;;;;;;;19.07;5.30;;;33.50;60.50;;;;;;5069019;28;20066;-66
2022/06/18 12:53:27;;;;;;;17.13;4.57;;;33.80;59.90;;;;;;5070519;28;20407;-66
2022/06/18 12:56:09;;;;;;;17.95;4.65;;;34.10;60.40;;;;;;5070421;28;20067;-66
2022/06/18 12:59:03;;;;;;;19.05;4.65;;;34.20;59.40;;;;;;5070728;28;20112;-66
2022/06/18 13:01:35;;;;;;;;;;;33.70;59.20;;;;;;5070671;28;20025;-66
2022/06/18 13:04:30;;;;;;;17.83;4.97;;;34.20;59.80;;;;;;5070546;28;19954;-66
2022/06/18 13:07:04;;;;;;;23.77;5.18;;;33.90;58.40;;;;;;5070215;28;20090;-66
2022/06/18 13:10:01;;;;;;;14.02;4.82;;;33.80;59.00;;;;;;5070494;28;20028;-66
2022/06/18 13:13:06;;;;;;;21.20;5.03;;;33.60;59.60;;;;;;5070074;28;20035;-66
2022/06/18 13:15:44;;;;;;;19.20;5.05;;;33.80;58.70;;;;;;5069912;28;20033;-66
2022/06/18 13:18:35;;;;;;;13.90;4.70;;;33.60;59.30;;;;;;5070088;28;20024;-66
2022/06/18 13:21:03;;;;;;;18.95;5.10;;;33.60;59.90;;;;;;5070187;28;20418;-66
2022/06/18 13:29:38;;;;;;;20.10;4.82;;;34.10;58.80;;;;;;5069666;28;20029;-64
2022/06/18 13:32:28;;;;;;;21.88;5.15;;;33.80;59.00;;;;;;5069688;28;20483;-64
2022/06/18 13:35:18;;;;;;;15.73;4.47;;;33.90;60.40;;;;;;5069610;28;20056;-64
2022/06/18 13:38:03;;;;;;;18.25;4.45;;;34.10;59.80;;;;;;5069606;28;20029;-66
2022/06/18 13:40:51;;;;;;;16.60;4.65;;;33.90;59.00;;;;;;5069780;28;20021;-66
2022/06/18 13:43:57;;;;;;;16.95;4.80;;;34.20;59.90;;;;;;5069420;28;20025;-66