Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:19;;;;;;;18.83;4.65;;;;;;;6.59;100.00;100271.66;6179067;23;20012;-88
2023/01/13 00:02:44;;;;;;;16.40;4.15;;;;;;;6.57;100.00;100277.03;6179712;23;20441;-87
2023/01/13 00:05:10;;;;;;;19.65;4.55;;;;;;;6.43;100.00;100267.03;6177786;23;20080;-87
2023/01/13 00:07:38;;;;;;;18.50;4.18;;;;;;;6.45;100.00;100283.72;6190111;23;20000;-88
2023/01/13 00:10:08;;;;;;;26.27;4.25;;;;;;;6.38;100.00;100286.66;6207134;23;19997;-88
2023/01/13 00:12:33;;;;;;;18.58;4.15;;;;;;;6.38;100.00;100287.53;6207244;23;20039;-88
2023/01/13 00:14:59;;;;;;;18.83;4.40;;;;;;;6.35;100.00;100279.72;6206259;23;20120;-88
2023/01/13 00:17:24;;;;;;;23.73;4.80;;;;;;;6.35;100.00;100278.88;6206239;23;20116;-87
2023/01/13 00:19:50;;;;;;;19.88;4.63;;;;;;;6.26;100.00;100274.81;6207741;23;19989;-88
2023/01/13 00:22:15;;;;;;;22.40;5.28;;;;;;;6.22;100.00;100273.25;6206163;23;20049;-87
2023/01/13 00:24:40;;;;;;;21.45;4.65;;;;;;;6.22;100.00;100267.94;6198501;23;20009;-88
2023/01/13 00:27:05;;;;;;;26.70;4.78;;;;;;;6.24;100.00;100281.97;6186403;23;20028;-88
2023/01/13 00:29:31;;;;;;;17.40;4.70;;;;;;;6.20;100.00;100272.47;6183972;23;20005;-88
2023/01/13 00:31:57;;;;;;;19.77;4.45;;;;;;;6.15;100.00;100267.38;6183196;23;20001;-87
2023/01/13 00:34:23;;;;;;;25.95;6.03;;;;;;;6.10;100.00;100253.47;6183781;23;20490;-88
2023/01/13 00:36:48;;;;;;;22.48;4.45;;;;;;;6.10;100.00;100260.53;6157899;23;20370;-88
2023/01/13 00:39:14;;;;;;;20.35;5.18;;;;;;;6.00;100.00;100236.28;6183816;23;20005;-88
2023/01/13 00:44:23;;;;;;;;;;;;;;;6.01;100.00;100242.44;6182173;23;20076;-88
2023/01/13 00:46:48;;;;;;;18.42;5.00;;;;;;;6.10;100.00;100236.75;6182084;23;20600;-88
2023/01/13 00:49:14;;;;;;;22.45;4.85;;;;;;;6.11;100.00;100238.50;6181492;23;20413;-88
2023/01/13 00:51:39;;;;;;;22.90;4.85;;;;;;;6.08;100.00;100239.47;6179992;23;20028;-87
2023/01/13 00:54:04;;;;;;;27.42;5.28;;;;;;;6.04;100.00;100215.91;6179197;23;20148;-87
2023/01/13 00:56:30;;;;;;;19.98;5.47;;;;;;;6.07;100.00;100226.34;6180147;23;20015;-87
2023/01/13 00:58:57;;;;;;;20.75;4.88;;;;;;;6.09;100.00;100224.47;6179936;23;20009;-87
2023/01/13 01:01:23;;;;;;;21.83;5.20;;;;;;;6.07;100.00;100224.56;6179507;23;20076;-88
2023/01/13 01:03:50;;;;;;;22.60;4.80;;;;;;;6.08;100.00;100236.84;6151571;23;20087;-88
2023/01/13 01:06:18;;;;;;;22.63;4.70;;;;;;;6.06;100.00;100236.06;6153812;23;20068;-88
2023/01/13 01:08:44;;;;;;;22.92;5.05;;;;;;;6.01;100.00;100224.78;6183682;23;20008;-87
2023/01/13 01:11:14;;;;;;;17.35;5.35;;;;;;;6.11;100.00;100243.78;6184581;23;20005;-88
2023/01/13 01:13:41;;;;;;;20.38;4.53;;;;;;;6.17;100.00;100238.22;6187025;23;20016;-87
2023/01/13 01:16:09;;;;;;;20.98;4.80;;;;;;;6.15;100.00;100248.00;6184187;23;20012;-87
2023/01/13 01:18:37;;;;;;;19.58;4.63;;;;;;;6.15;100.00;100245.38;6182895;23;20040;-87
2023/01/13 01:21:02;;;;;;;19.15;4.97;;;;;;;6.16;100.00;100257.66;6181515;23;20012;-87
2023/01/13 01:23:29;;;;;;;27.50;5.10;;;;;;;6.16;100.00;100253.22;6181111;23;20017;-87
2023/01/13 01:26:02;;;;;;;21.17;5.50;;;;;;;6.33;100.00;100246.38;6177764;23;20016;-86
2023/01/13 01:28:27;;;;;;;17.55;5.25;;;;;;;6.24;100.00;100244.97;6179402;23;20009;-88
2023/01/13 01:30:58;;;;;;;19.88;4.93;;;;;;;6.30;100.00;100231.50;6178162;23;20016;-88
2023/01/13 01:33:23;;;;;;;20.05;4.55;;;;;;;6.28;100.00;100253.63;6178632;23;20040;-88
2023/01/13 01:35:49;;;;;;;25.30;5.47;;;;;;;6.24;100.00;100258.19;6179902;23;20001;-86
2023/01/13 01:38:14;;;;;;;22.75;5.80;;;;;;;6.25;100.00;100251.97;6152627;23;20005;-87
2023/01/13 01:40:39;;;;;;;23.63;5.93;;;;;;;6.19;100.00;100244.31;6178880;23;20008;-85
2023/01/13 01:46:00;;;;;;;28.75;5.72;;;;;;;6.14;100.00;100259.47;6178010;23;20019;-86
2023/01/13 01:48:29;;;;;;;24.67;5.78;;;;;;;6.10;100.00;100265.81;6178430;23;20008;-86
2023/01/13 01:50:55;;;;;;;25.73;5.25;;;;;;;6.03;100.00;100257.31;6151964;23;20256;-87
2023/01/13 01:53:23;;;;;;;25.50;6.05;;;;;;;6.00;100.00;100254.78;6177786;23;20013;-87
2023/01/13 01:55:49;;;;;;;25.83;6.15;;;;;;;5.97;100.00;100261.03;6178871;23;20005;-87
2023/01/13 01:58:24;;;;;;;27.33;5.95;;;;;;;5.93;100.00;100254.16;6178604;23;20016;-87
2023/01/13 02:00:50;;;;;;;24.23;5.70;;;;;;;5.83;100.00;100257.22;6176387;23;20108;-88
2023/01/13 02:03:16;;;;;;;30.50;6.22;;;;;;;5.81;100.00;100262.59;6176707;23;20095;-87
2023/01/13 02:05:42;;;;;;;28.92;6.60;;;;;;;5.75;100.00;100261.03;6177302;23;20008;-87
2023/01/13 02:08:10;;;;;;;26.42;6.10;;;;;;;5.74;100.00;100266.38;6176501;23;20431;-87
2023/01/13 02:10:36;;;;;;;28.10;6.22;;;;;;;5.73;100.00;100254.13;6178312;23;20311;-86
2023/01/13 02:13:05;;;;;;;31.17;6.60;;;;;;;5.65;100.00;100257.06;6176726;23;20084;-87
2023/01/13 02:15:53;;;;;;;28.33;6.65;;;;;;;5.62;100.00;100254.53;6176677;23;20506;-86
2023/01/13 02:18:45;;;;;;;31.70;7.55;;;;;;;5.66;100.00;100250.00;6177980;23;20168;-87
2023/01/13 02:21:21;;;;;;;32.55;7.30;;;;;;;5.66;100.00;100250.00;6177676;23;20375;-87
2023/01/13 02:27:08;;;;;;;34.60;7.30;;;;;;;5.62;100.00;100243.09;6178075;23;20027;-86
2023/01/13 02:32:53;;;;;;;30.98;6.78;;;;;;;5.52;100.00;100239.09;6179154;23;20082;-87
2023/01/13 02:35:44;;;;;;;25.77;6.80;;;;;;;5.57;100.00;100253.84;6179875;23;20009;-87
2023/01/13 02:38:14;;;;;;;29.90;7.00;;;;;;;5.42;100.00;100239.47;6177365;23;20024;-86
2023/01/13 02:40:46;;;;;;;29.17;6.15;;;;;;;5.54;100.00;100261.03;6177915;23;20070;-86
2023/01/13 02:46:26;;;;;;;28.40;6.30;;;;;;;5.58;100.00;100250.28;6182243;23;20015;-87
2023/01/13 02:48:55;;;;;;;30.38;6.30;;;;;;;5.60;100.00;100251.09;6189611;23;19997;-86
2023/01/13 02:51:26;;;;;;;23.58;5.80;;;;;;;5.56;100.00;100238.06;6205209;23;20024;-87
2023/01/13 02:54:27;;;;;;;28.70;5.90;;;;;;;5.74;100.00;100238.19;6205255;23;20005;-87
2023/01/13 02:56:55;;;;;;;25.33;5.93;;;;;;;5.86;100.00;100239.47;6204818;23;20060;-86
2023/01/13 02:59:24;;;;;;;31.42;6.00;;;;;;;5.89;100.00;100241.97;6207310;23;20009;-87
2023/01/13 03:01:53;;;;;;;26.27;6.65;;;;;;;5.92;100.00;100238.38;6206741;23;20001;-88
2023/01/13 03:04:45;;;;;;;24.17;5.45;;;;;;;5.91;100.00;100231.38;6207230;23;19993;-87
2023/01/13 03:07:22;;;;;;;21.45;5.65;;;;;;;5.97;100.00;100228.50;6168455;23;20013;-87
2023/01/13 03:10:28;;;;;;;26.67;6.22;;;;;;;5.95;100.00;100227.72;6190607;23;20001;-86
2023/01/13 03:13:00;;;;;;;24.67;5.68;;;;;;;5.98;100.00;100228.44;6038586;23;20018;-87
2023/01/13 03:15:56;;;;;;;22.33;5.43;;;;;;;6.02;100.00;100221.25;6035204;23;20015;-86
2023/01/13 03:18:40;;;;;;;29.95;5.88;;;;;;;5.97;100.00;100217.91;6038019;23;20445;-87
2023/01/13 03:21:18;;;;;;;21.35;5.13;;;;;;;6.05;100.00;100223.75;6011030;23;20395;-87
2023/01/13 03:24:13;;;;;;;24.65;5.47;;;;;;;6.01;100.00;100224.78;6033479;23;20049;-86
2023/01/13 03:26:45;;;;;;;21.70;5.25;;;;;;;6.09;100.00;100230.63;5976168;24;20008;-85
2023/01/13 03:29:23;;;;;;;20.67;4.93;;;;;;;6.17;100.00;100238.22;5975262;24;20023;-86
2023/01/13 03:31:58;;;;;;;24.40;5.60;;;;;;;6.20;100.00;100209.03;5975231;24;20110;-85
2023/01/13 03:34:31;;;;;;;22.33;5.25;;;;;;;6.27;100.00;100215.78;5972979;24;20178;-87
2023/01/13 03:36:59;;;;;;;23.07;5.07;;;;;;;6.24;100.00;100223.84;5974952;24;20026;-86
2023/01/13 03:39:30;;;;;;;19.30;4.28;;;;;;;6.28;100.00;100221.94;5974661;24;20047;-86
2023/01/13 03:42:04;;;;;;;16.10;4.25;;;;;;;6.32;100.00;100229.66;5973545;24;20017;-85
2023/01/13 03:44:38;;;;;;;19.00;4.97;;;;;;;6.32;100.00;100242.00;5973265;24;20015;-86
2023/01/13 03:47:25;;;;;;;16.83;4.60;;;;;;;6.27;100.00;100229.00;5975224;24;20501;-86
2023/01/13 03:50:28;;;;;;;15.40;3.60;;;;;;;6.19;100.00;100229.31;6045770;23;20038;-86
2023/01/13 03:53:05;;;;;;;14.90;3.93;;;;;;;6.08;100.00;100236.84;6072574;23;20465;-87
2023/01/13 03:55:35;;;;;;;12.05;3.17;;;;;;;5.98;100.00;100228.44;6094404;23;20494;-88
2023/01/13 03:58:05;;;;;;;17.90;3.90;;;;;;;5.86;100.00;100225.41;6119312;23;20014;-85
2023/01/13 04:00:38;;;;;;;12.60;3.55;;;;;;;5.83;100.00;100234.31;6095389;23;20463;-87
2023/01/13 04:03:09;;;;;;;15.45;3.28;;;;;;;5.72;100.00;100232.09;6152686;23;20013;-85
2023/01/13 04:05:40;;;;;;;12.02;3.53;;;;;;;5.72;100.00;100234.75;6186264;23;20096;-87
2023/01/13 04:08:25;;;;;;;13.45;3.30;;;;;;;5.71;100.00;100232.16;6187461;23;20005;-87
2023/01/13 04:11:07;;;;;;;13.85;3.20;;;;;;;5.56;100.00;100207.28;6187525;23;20032;-86
2023/01/13 04:13:38;;;;;;;16.50;4.28;;;;;;;5.68;100.00;100219.94;6177959;23;20009;-89
2023/01/13 04:16:07;;;;;;;13.90;4.07;;;;;;;5.71;100.00;100216.31;6180171;23;20032;-87
2023/01/13 04:18:37;;;;;;;14.23;4.15;;;;;;;5.83;100.00;100236.09;6184360;23;20438;-85
2023/01/13 04:21:06;;;;;;;14.43;4.10;;;;;;;5.83;100.00;100226.38;6183043;23;20115;-87
2023/01/13 04:23:32;;;;;;;15.63;4.25;;;;;;;5.86;100.00;100202.50;6181746;23;20005;-86
2023/01/13 04:25:58;;;;;;;18.33;4.45;;;;;;;5.83;100.00;100228.19;6182929;23;20005;-87
2023/01/13 04:28:24;;;;;;;17.67;4.00;;;;;;;5.83;100.00;100218.47;6178560;23;20446;-86
2023/01/13 04:30:49;;;;;;;17.73;4.03;;;;;;;5.76;100.00;100230.19;6180008;23;20007;-86
2023/01/13 04:33:16;;;;;;;15.70;3.50;;;;;;;5.69;100.00;100220.84;6179363;23;20170;-88
2023/01/13 04:35:43;;;;;;;16.40;3.63;;;;;;;5.65;100.00;100216.59;6178926;23;20008;-87
2023/01/13 04:38:14;;;;;;;15.15;3.90;;;;;;;5.77;100.00;100228.41;6153944;23;20547;-86
2023/01/13 04:40:41;;;;;;;19.63;4.07;;;;;;;5.75;100.00;100233.78;6180348;23;20036;-87
2023/01/13 04:43:07;;;;;;;15.13;4.18;;;;;;;5.73;100.00;100233.00;6178936;23;20016;-87
2023/01/13 04:45:32;;;;;;;15.18;3.80;;;;;;;5.66;100.00;100208.59;6153171;23;20012;-87
2023/01/13 04:47:58;;;;;;;15.65;4.05;;;;;;;5.72;100.00;100233.88;6179549;23;20078;-87
2023/01/13 04:50:23;;;;;;;14.98;4.57;;;;;;;5.77;100.00;100245.16;6151978;23;20013;-87
2023/01/13 04:52:50;;;;;;;18.02;3.80;;;;;;;5.79;100.00;100240.66;6178046;23;20438;-88
2023/01/13 04:55:16;;;;;;;16.50;3.83;;;;;;;5.86;100.00;100238.63;6177732;23;20411;-87
2023/01/13 04:57:42;;;;;;;17.85;4.20;;;;;;;5.91;100.00;100244.56;6179724;23;20553;-86
2023/01/13 05:00:10;;;;;;;18.77;4.50;;;;;;;5.96;100.00;100246.13;6179689;23;20001;-86
2023/01/13 05:02:35;;;;;;;15.75;4.13;;;;;;;6.03;100.00;100230.88;6178633;23;20431;-86
2023/01/13 05:05:00;;;;;;;15.38;3.80;;;;;;;6.05;100.00;100238.75;6179145;23;20005;-86
2023/01/13 05:07:26;;;;;;;18.08;4.35;;;;;;;6.12;100.00;100227.00;6152663;23;20009;-86
2023/01/13 05:09:51;;;;;;;15.48;4.28;;;;;;;6.10;100.00;100226.19;6178955;23;20031;-86
2023/01/13 05:17:45;;;;;;;;;;;;;;;5.98;100.00;100225.81;6180044;23;20198;-87
2023/01/13 05:20:11;;;;;;;13.70;3.60;;;;;;;5.90;100.00;100229.66;6179282;23;20242;-89
2023/01/13 05:25:21;;;;;;;;;;;;;;;5.76;100.00;100230.19;6183249;23;20023;-88
2023/01/13 05:27:51;;;;;;;14.30;3.95;;;;;;;5.74;100.00;100229.41;6186022;23;19912;-87
2023/01/13 05:30:19;;;;;;;17.20;4.07;;;;;;;5.67;100.00;100217.38;6206628;23;20009;-88
2023/01/13 05:32:44;;;;;;;17.45;4.60;;;;;;;5.69;100.00;100220.84;6205977;23;19993;-87
2023/01/13 05:35:09;;;;;;;13.48;3.88;;;;;;;5.72;100.00;100225.97;6207085;23;20009;-86
2023/01/13 05:37:35;;;;;;;15.35;3.83;;;;;;;5.68;100.00;100237.56;6205351;23;20017;-86
2023/01/13 05:45:31;;;;;;;;;;;;;;;5.74;100.00;100232.06;6192582;23;20401;-87
2023/01/13 05:47:57;;;;;;;14.95;4.35;;;;;;;5.74;100.00;100239.97;6181745;23;19915;-87
2023/01/13 05:50:22;;;;;;;16.10;4.13;;;;;;;5.70;100.00;100223.41;6182145;23;20090;-87
2023/01/13 05:52:48;;;;;;;17.25;4.32;;;;;;;5.60;100.00;100231.75;6181680;23;20058;-87
2023/01/13 05:55:13;;;;;;;14.23;3.85;;;;;;;5.55;100.00;100236.34;6182874;23;20465;-86
2023/01/13 05:57:39;;;;;;;12.52;3.90;;;;;;;5.54;100.00;100237.28;6181571;23;20019;-87
2023/01/13 06:00:05;;;;;;;18.10;3.63;;;;;;;5.53;100.00;100243.47;6153643;23;20501;-86
2023/01/13 06:02:30;;;;;;;14.02;4.28;;;;;;;5.46;100.00;100234.94;6178747;23;20001;-87
2023/01/13 06:04:56;;;;;;;14.35;3.90;;;;;;;5.39;100.00;100231.69;6179215;23;20008;-88
2023/01/13 06:07:21;;;;;;;12.80;3.83;;;;;;;5.39;100.00;100244.00;6151081;23;20009;-87
2023/01/13 06:09:46;;;;;;;13.90;4.60;;;;;;;5.41;100.00;100247.47;6179090;23;20049;-86
2023/01/13 06:12:12;;;;;;;19.77;4.25;;;;;;;5.37;100.00;100244.06;6150977;23;20005;-86
2023/01/13 06:14:41;;;;;;;15.43;4.20;;;;;;;5.42;100.00;100257.09;6179266;23;20386;-86
2023/01/13 06:17:12;;;;;;;16.63;4.45;;;;;;;5.39;100.00;100270.41;6178698;23;20024;-87
2023/01/13 06:19:38;;;;;;;17.02;3.88;;;;;;;5.33;100.00;100258.31;6179111;23;20005;-86
2023/01/13 06:22:14;;;;;;;18.90;5.18;;;;;;;5.36;100.00;100271.38;6176898;23;20011;-87
2023/01/13 06:24:40;;;;;;;19.98;3.90;;;;;;;5.37;100.00;100272.25;6177840;23;20040;-87
2023/01/13 06:27:07;;;;;;;14.23;3.67;;;;;;;5.40;100.00;100280.91;6178398;23;20005;-86
2023/01/13 06:29:33;;;;;;;13.80;4.75;;;;;;;5.48;100.00;100281.47;6178020;23;20001;-86
2023/01/13 06:32:01;;;;;;;20.95;4.80;;;;;;;5.46;100.00;100291.22;6176135;23;20004;-86
2023/01/13 06:34:27;;;;;;;17.17;4.18;;;;;;;5.44;100.00;100289.56;6177256;23;20005;-87
2023/01/13 06:36:53;;;;;;;20.10;4.90;;;;;;;5.41;100.00;100284.41;6152706;23;20008;-87
2023/01/13 06:39:23;;;;;;;14.70;4.32;;;;;;;5.48;100.00;100302.59;6179939;23;20271;-87
2023/01/13 06:44:34;;;;;;;11.68;3.85;;;;;;;5.44;100.00;100303.63;6180041;23;20027;-86
2023/01/13 06:47:00;;;;;;;12.55;4.15;;;;;;;5.52;100.00;100292.78;6180113;23;20075;-87
2023/01/13 06:49:25;;;;;;;16.05;3.80;;;;;;;5.55;100.00;100297.91;6153390;23;20063;-87
2023/01/13 06:51:50;;;;;;;15.68;4.53;;;;;;;5.67;100.00;100300.06;6181723;23;20005;-86
2023/01/13 06:54:16;;;;;;;16.30;4.57;;;;;;;5.65;100.00;100299.28;6182083;23;20013;-86
2023/01/13 06:56:41;;;;;;;17.27;4.18;;;;;;;5.75;100.00;100305.06;6179761;23;20012;-87
2023/01/13 06:59:06;;;;;;;15.38;4.20;;;;;;;5.81;100.00;100291.63;6178038;23;20004;-87
2023/01/13 07:01:32;;;;;;;17.20;3.92;;;;;;;5.80;100.00;100294.31;6174585;23;20005;-86
2023/01/13 07:03:57;;;;;;;16.08;4.25;;;;;;;5.79;100.00;100300.53;6176010;23;20012;-86
2023/01/13 07:06:23;;;;;;;18.15;4.65;;;;;;;5.81;100.00;100301.31;6177815;23;20012;-87
2023/01/13 07:08:49;;;;;;;15.18;4.25;;;;;;;5.84;100.00;100282.72;6178521;23;20438;-86
2023/01/13 07:11:14;;;;;;;16.08;4.15;;;;;;;5.83;100.00;100292.41;6151615;23;20056;-87
2023/01/13 07:16:26;;;;;;;;;;;;;;;5.77;100.00;100311.16;6176605;23;20075;-86
2023/01/13 07:18:52;;;;;;;17.42;3.67;;;;;;;5.72;100.00;100307.81;6180446;23;20605;-87
2023/01/13 07:21:18;;;;;;;17.33;4.20;;;;;;;5.58;100.00;100296.94;6180618;23;19997;-88
2023/01/13 07:23:44;;;;;;;24.63;4.80;;;;;;;5.55;100.00;100310.25;6186124;23;20001;-87
2023/01/13 07:26:10;;;;;;;16.63;4.10;;;;;;;5.52;100.00;100319.19;6185906;23;20295;-87
2023/01/13 07:28:36;;;;;;;12.45;3.75;;;;;;;5.56;100.00;100326.06;6160542;23;20004;-86
2023/01/13 07:31:02;;;;;;;13.73;4.43;;;;;;;5.52;100.00;100323.56;6186453;23;20001;-87
2023/01/13 07:33:31;;;;;;;17.75;4.40;;;;;;;5.55;100.00;100316.41;6191381;23;20422;-86
2023/01/13 07:35:59;;;;;;;17.05;4.30;;;;;;;5.55;100.00;100334.00;6187349;23;20015;-87
2023/01/13 07:38:25;;;;;;;15.93;4.88;;;;;;;5.47;100.00;100321.97;6185396;23;20409;-87
2023/01/13 07:40:51;;;;;;;15.18;3.97;;;;;;;5.55;100.00;100326.09;6186816;23;20226;-87
2023/01/13 07:43:31;;;;;;;16.83;4.38;;;;;;;5.57;100.00;100332.19;6184904;23;20001;-86
2023/01/13 07:45:58;;;;;;;16.77;4.80;;;;;;;5.57;100.00;100316.34;6157032;23;20009;-86
2023/01/13 07:48:25;;;;;;;17.30;4.57;;;;;;;5.58;100.00;100331.28;6182404;23;20008;-87
2023/01/13 07:50:50;;;;;;;17.08;4.78;;;;;;;5.59;100.00;100336.47;6179762;23;20035;-87
2023/01/13 07:53:15;;;;;;;20.80;4.97;;;;;;;5.48;100.00;100336.91;6179985;23;20005;-87
2023/01/13 07:55:41;;;;;;;19.95;4.30;;;;;;;5.50;100.00;100332.41;6179436;23;20016;-87
2023/01/13 07:58:08;;;;;;;17.60;4.63;;;;;;;5.49;100.00;100330.69;6154479;23;20435;-85
2023/01/13 08:00:34;;;;;;;20.40;5.18;;;;;;;5.48;100.00;100339.53;6179509;23;20252;-86
2023/01/13 08:02:59;;;;;;;25.63;5.47;;;;;;;5.48;100.00;100338.69;6189497;23;20064;-86
2023/01/13 08:05:24;;;;;;;19.25;4.88;;;;;;;5.49;100.00;100349.19;6178874;23;19996;-86
2023/01/13 08:07:50;;;;;;;17.58;5.05;;;;;;;5.46;100.00;100349.28;6205008;23;20009;-86
2023/01/13 08:10:15;;;;;;;18.88;4.75;;;;;;;5.46;100.00;100348.44;6202674;23;20047;-86
2023/01/13 08:15:24;;;;;;;20.15;4.60;;;;;;;5.50;100.00;100342.13;6182457;23;20016;-83
2023/01/13 08:17:49;;;;;;;18.38;4.70;;;;;;;5.52;100.00;100356.13;6178647;23;20033;-83
2023/01/13 08:20:15;;;;;;;17.85;4.70;;;;;;;5.49;100.00;100343.91;6156068;23;20419;-82
2023/01/13 08:22:40;;;;;;;18.80;5.25;;;;;;;5.50;100.00;100342.13;6181538;23;20004;-82
2023/01/13 08:25:06;;;;;;;14.68;4.57;;;;;;;5.55;100.00;100358.63;6181722;23;20015;-82
2023/01/13 08:27:32;;;;;;;24.05;5.65;;;;;;;5.54;100.00;100340.22;6179715;23;20016;-82
2023/01/13 08:29:57;;;;;;;20.75;5.18;;;;;;;5.59;100.00;100348.81;6178963;23;20001;-82
2023/01/13 08:32:23;;;;;;;19.35;5.63;;;;;;;5.61;100.00;100354.91;6177154;23;20004;-82
2023/01/13 08:34:48;;;;;;;17.17;5.45;;;;;;;5.66;100.00;100358.25;6179340;23;20009;-83
2023/01/13 08:37:13;;;;;;;18.83;4.68;;;;;;;5.75;100.00;100352.59;6178413;23;20035;-82
2023/01/13 08:39:39;;;;;;;19.25;5.30;;;;;;;5.75;100.00;100357.88;6178181;23;20034;-82
2023/01/13 08:42:04;;;;;;;18.90;5.55;;;;;;;5.75;100.00;100352.59;6175711;23;20104;-82
2023/01/13 08:44:31;;;;;;;22.75;5.00;;;;;;;5.84;100.00;100378.63;6176442;23;20016;-82
2023/01/13 08:46:56;;;;;;;23.33;6.03;;;;;;;5.82;100.00;100342.66;6148817;23;20015;-82
2023/01/13 08:49:23;;;;;;;21.25;5.18;;;;;;;5.94;100.00;100358.06;6176534;23;20075;-83
2023/01/13 08:51:49;;;;;;;18.02;5.30;;;;;;;5.91;100.00;100363.44;6177780;23;20072;-84
2023/01/13 08:54:15;;;;;;;21.95;5.80;;;;;;;6.01;100.00;100358.66;6176288;23;20834;-84
2023/01/13 08:56:42;;;;;;;18.35;5.72;;;;;;;6.10;100.00;100371.50;6178967;23;20071;-84
2023/01/13 08:59:18;;;;;;;21.45;5.53;;;;;;;6.16;100.00;100372.13;6175884;23;20005;-84
2023/01/13 09:01:44;;;;;;;21.15;5.30;;;;;;;6.22;100.00;100373.66;6176577;23;20008;-85
2023/01/13 09:04:18;;;;;;;21.55;5.45;;;;;;;6.24;100.00;100372.69;6176326;23;20009;-82
2023/01/13 09:06:45;;;;;;;17.55;4.75;;;;;;;6.36;100.00;100381.06;6175377;23;20072;-82
2023/01/13 09:09:10;;;;;;;21.38;5.68;;;;;;;6.51;100.00;100379.53;6177059;23;20005;-83
2023/01/13 09:14:26;;;;;;;21.25;5.32;;;;;;;6.66;99.78;100358.63;6177991;23;20020;-84
2023/01/13 09:16:51;;;;;;;21.92;5.43;;;;;;;6.73;99.14;100365.38;6154818;23;20024;-85
2023/01/13 09:19:17;;;;;;;20.42;4.68;;;;;;;6.77;99.10;100373.16;6180924;23;20000;-84
2023/01/13 09:21:42;;;;;;;24.25;6.47;;;;;;;6.73;99.88;100378.59;6180347;23;20012;-84
2023/01/13 09:24:08;;;;;;;24.92;4.95;;;;;;;6.77;98.37;100374.00;6180220;23;20032;-84
2023/01/13 09:26:33;;;;;;;25.60;5.90;;;;;;;6.75;99.73;100383.81;6181931;23;20004;-84
2023/01/13 09:29:00;;;;;;;19.38;4.93;;;;;;;6.81;99.49;100396.75;6178796;23;20024;-84
2023/01/13 09:31:25;;;;;;;23.13;5.57;;;;;;;6.87;97.46;100399.16;6151511;23;20072;-84
2023/01/13 09:36:34;;;;;;;;;;;;;;;6.97;100.00;100408.41;6181524;23;20023;-84
2023/01/13 09:39:00;;;;;;;25.02;6.00;;;;;;;6.96;97.63;100405.84;6177125;23;19908;-83
2023/01/13 09:44:25;;;;;;;22.02;5.15;;;;;;;6.96;95.83;100393.47;6176523;23;20091;-84
2023/01/13 09:46:56;;;;;;;21.63;5.22;;;;;;;7.02;95.90;100407.34;6177333;23;20009;-84
2023/01/13 09:49:33;;;;;;;21.80;5.72;;;;;;;7.01;97.26;100414.44;6177574;23;20011;-84
2023/01/13 09:52:12;;;;;;;27.98;6.43;;;;;;;7.02;96.46;100420.59;6177094;23;20024;-84
2023/01/13 09:55:23;;;;;;;22.48;6.40;;;;;;;7.12;97.03;100437.81;6176494;23;20071;-84
2023/01/13 09:57:49;;;;;;;19.50;5.88;;;;;;;7.11;96.40;100431.66;6175843;23;20017;-84
2023/01/13 10:00:21;;;;;;;24.83;5.78;;;;;;;7.07;96.67;100422.13;6175811;23;20063;-84
2023/01/13 10:03:09;;;;;;;23.17;5.15;;;;;;;7.07;96.48;100437.16;6177127;23;20001;-84
2023/01/13 10:05:37;;;;;;;21.63;5.28;;;;;;;7.10;96.44;100431.69;6176726;23;20554;-84
2023/01/13 10:08:10;;;;;;;25.10;6.35;;;;;;;7.11;95.71;100441.38;6179593;23;20009;-84
2023/01/13 10:10:43;;;;;;;25.55;5.57;;;;;;;7.14;96.27;100423.56;6174144;23;20426;-84
2023/01/13 10:13:29;;;;;;;23.17;5.97;;;;;;;7.33;95.46;100420.97;6175047;23;20417;-84
2023/01/13 10:16:04;;;;;;;23.25;5.57;;;;;;;7.41;94.33;100429.44;6148407;23;20104;-84
2023/01/13 10:18:51;;;;;;;25.38;5.53;;;;;;;7.42;94.07;100422.34;6178538;23;20009;-84
2023/01/13 10:21:35;;;;;;;23.52;5.88;;;;;;;7.39;93.59;100444.53;6174041;23;20070;-83
2023/01/13 10:24:06;;;;;;;22.95;4.72;;;;;;;7.39;94.20;100433.94;6173761;23;20008;-84
2023/01/13 10:26:48;;;;;;;23.98;5.78;;;;;;;7.52;95.37;100444.84;6177241;23;20071;-84
2023/01/13 10:29:23;;;;;;;22.55;5.97;;;;;;;7.71;94.18;100436.94;6176222;23;20009;-84
2023/01/13 10:31:51;;;;;;;20.75;5.95;;;;;;;7.83;94.05;100439.03;6175909;23;20032;-84
2023/01/13 10:34:16;;;;;;;25.25;5.93;;;;;;;8.06;93.27;100437.94;6196422;23;19989;-85
2023/01/13 10:37:07;;;;;;;23.10;5.88;;;;;;;8.05;93.29;100435.38;6202879;23;20055;-84
2023/01/13 10:39:47;;;;;;;19.90;5.10;;;;;;;7.70;95.68;100473.19;6203177;23;19997;-84
2023/01/13 10:42:22;;;;;;;26.17;6.07;;;;;;;7.31;99.91;100454.59;6161310;23;20005;-84
2023/01/13 10:44:51;;;;;;;22.17;6.22;;;;;;;7.04;100.00;100467.22;6185601;23;20001;-83
2023/01/13 10:47:19;;;;;;;22.45;5.65;;;;;;;6.85;100.00;100469.78;6184992;23;20001;-83
2023/01/13 10:50:17;;;;;;;26.02;5.88;;;;;;;6.66;100.00;100464.41;6179095;23;20005;-84
2023/01/13 10:52:58;;;;;;;20.70;5.78;;;;;;;6.53;100.00;100486.97;6179390;23;20101;-84
2023/01/13 10:55:29;;;;;;;23.63;5.47;;;;;;;6.42;100.00;100484.75;6179415;23;20080;-83
2023/01/13 10:57:54;;;;;;;21.63;5.68;;;;;;;6.41;100.00;100488.31;6150812;23;20608;-85
2023/01/13 11:00:32;;;;;;;23.83;5.80;;;;;;;6.40;100.00;100507.75;6177842;23;20001;-84
2023/01/13 11:03:16;;;;;;;24.92;6.38;;;;;;;6.42;100.00;100494.47;6177298;23;20001;-84
2023/01/13 11:05:56;;;;;;;24.70;6.05;;;;;;;6.45;100.00;100497.00;6175950;23;20013;-82
2023/01/13 11:08:24;;;;;;;27.98;6.47;;;;;;;6.49;100.00;100499.44;6177156;23;20012;-84
2023/01/13 11:10:53;;;;;;;21.58;6.13;;;;;;;6.58;100.00;100494.72;6177608;23;19997;-84
2023/01/13 11:13:34;;;;;;;23.85;5.78;;;;;;;6.64;100.00;100497.09;6177463;23;20005;-84
2023/01/13 11:16:11;;;;;;;24.40;5.95;;;;;;;6.62;100.00;100473.38;6179366;23;20059;-84
2023/01/13 11:18:50;;;;;;;20.90;6.10;;;;;;;6.75;100.00;100486.97;6177369;23;20063;-84
2023/01/13 11:21:34;;;;;;;23.50;6.18;;;;;;;6.80;100.00;100484.97;6176739;23;20016;-84
2023/01/13 11:24:14;;;;;;;21.00;5.97;;;;;;;6.87;100.00;100483.81;6176281;23;20091;-83
2023/01/13 11:27:03;;;;;;;19.95;6.03;;;;;;;6.90;100.00;100499.56;6175487;23;20087;-84
2023/01/13 11:29:57;;;;;;;21.25;5.82;;;;;;;6.86;100.00;100505.91;6176416;23;20005;-84
2023/01/13 11:32:23;;;;;;;24.45;6.35;;;;;;;6.91;100.00;100508.38;6175841;23;20036;-84
2023/01/13 11:34:59;;;;;;;22.48;5.63;;;;;;;7.02;100.00;100506.13;6177030;23;20051;-84
2023/01/13 11:37:29;;;;;;;23.35;5.97;;;;;;;7.10;100.00;100522.53;6176196;23;20009;-84
2023/01/13 11:40:06;;;;;;;23.73;5.45;;;;;;;7.12;100.00;100520.72;6175590;23;20063;-84
2023/01/13 11:42:48;;;;;;;24.48;6.10;;;;;;;7.17;100.00;100517.88;6173415;23;20088;-84
2023/01/13 11:45:35;;;;;;;19.40;6.30;;;;;;;7.24;100.00;100530.78;6176839;23;20005;-85
2023/01/13 11:48:01;;;;;;;23.73;6.22;;;;;;;7.23;100.00;100521.13;6148847;23;20016;-84
2023/01/13 11:50:42;;;;;;;25.90;5.72;;;;;;;7.26;100.00;100533.34;6175431;23;20028;-84
2023/01/13 11:53:28;;;;;;;21.38;5.97;;;;;;;7.27;100.00;100524.47;6178023;23;20039;-84
2023/01/13 11:56:15;;;;;;;24.42;5.53;;;;;;;7.28;100.00;100531.53;6185063;23;20005;-84
2023/01/13 11:58:49;;;;;;;20.45;5.47;;;;;;;7.24;100.00;100538.72;6183964;23;20599;-84
2023/01/13 12:01:34;;;;;;;21.23;6.13;;;;;;;7.20;100.00;100533.63;6187274;23;20005;-84
2023/01/13 12:04:11;;;;;;;20.08;5.55;;;;;;;7.19;100.00;100537.16;6186072;23;20001;-83
2023/01/13 12:06:40;;;;;;;24.52;5.40;;;;;;;7.15;98.76;100541.75;6194283;23;20020;-84
2023/01/13 12:09:13;;;;;;;24.10;6.10;;;;;;;7.11;100.00;100534.00;6190504;23;20005;-84
2023/01/13 12:15:19;;;;;;;20.52;5.68;;;;;;;7.06;100.00;100520.09;6192969;23;20291;-83
2023/01/13 12:17:54;;;;;;;22.60;5.38;;;;;;;7.10;97.91;100556.09;6186952;23;20402;-82
2023/01/13 12:20:22;;;;;;;19.88;5.45;;;;;;;7.10;98.45;100553.44;6184929;23;20009;-83
2023/01/13 12:22:51;;;;;;;23.67;5.32;;;;;;;7.02;98.29;100547.59;6185016;23;20009;-84