Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:18;;;;;;;3.13;1.07;;;8.30;99.90;9.50;97296.00;;;;4967564;28;20211;-68
2022/10/23 00:04:10;;;;;;;0.67;0.67;;;8.40;99.90;9.30;97300.00;;;;4971087;28;20207;-68
2022/10/23 00:06:58;;;;;;;1.90;1.00;;;8.30;99.90;9.30;97297.00;;;;4970867;28;20242;-68
2022/10/23 00:09:47;;;;;;;1.07;0.83;;;8.30;99.90;9.40;97301.00;;;;4956891;28;20711;-68
2022/10/23 00:12:37;;;;;;;3.43;1.03;;;8.30;99.90;9.40;97310.00;;;;4969896;28;20222;-68
2022/10/23 00:15:26;;;;;;;3.10;0.90;;;8.30;99.90;9.20;97311.00;;;;4966555;28;20211;-68
2022/10/23 00:18:17;;;;;;;1.13;0.60;;;8.20;99.90;9.40;97319.00;;;;4964227;28;20302;-68
2022/10/23 00:21:07;;;;;;;0.90;0.87;;;8.20;99.90;9.20;97313.00;;;;4971857;28;20231;-68
2022/10/23 00:23:56;;;;;;;4.13;1.40;;;8.20;99.90;9.30;97310.00;;;;4970718;28;20199;-68
2022/10/23 00:26:45;;;;;;;1.10;1.00;;;8.20;99.90;9.50;97308.00;;;;4969018;28;20711;-68
2022/10/23 00:29:34;;;;;;;2.83;1.23;;;8.20;99.90;9.20;97312.00;;;;4958987;28;20207;-68
2022/10/23 00:32:22;;;;;;;1.17;0.90;;;8.20;99.90;9.10;97315.00;;;;4969777;28;20665;-69
2022/10/23 00:35:12;;;;;;;0.73;0.67;;;8.20;99.90;9.30;97315.00;;;;4970482;28;20207;-68
2022/10/23 00:38:01;;;;;;;1.07;0.90;;;8.20;99.90;9.40;97303.00;;;;4971383;28;20234;-67
2022/10/23 00:40:50;;;;;;;0.73;0.73;;;8.20;99.90;9.20;97307.00;;;;4966613;28;20994;-69
2022/10/23 00:44:01;;;;;;;1.23;0.60;;;8.20;99.90;9.30;97303.00;;;;4960063;28;20210;-68
2022/10/23 00:46:50;;;;;;;2.40;0.93;;;8.20;99.90;9.40;97310.00;;;;4971712;28;20239;-68
2022/10/23 00:49:39;;;;;;;1.30;1.20;;;8.20;99.90;9.40;97310.00;;;;4967510;28;20204;-68
2022/10/23 00:52:30;;;;;;;1.03;0.93;;;8.20;99.90;9.10;97302.00;;;;4970000;28;20207;-68
2022/10/23 00:55:22;;;;;;;1.17;1.07;;;8.10;99.90;9.10;97314.00;;;;4963492;28;20337;-68
2022/10/23 00:58:10;;;;;;;3.70;1.13;;;8.10;99.90;9.30;97317.00;;;;4966383;28;20694;-68
2022/10/23 01:00:59;;;;;;;2.20;1.23;;;8.10;99.90;9.30;97315.00;;;;4970117;28;20289;-68
2022/10/23 01:03:49;;;;;;;1.33;1.20;;;8.10;99.90;9.30;97308.00;;;;4969753;28;20207;-68
2022/10/23 01:06:42;;;;;;;0.70;0.70;;;8.10;99.90;9.10;97320.00;;;;4966230;28;20243;-68
2022/10/23 01:09:38;;;;;;;0.90;0.90;;;8.10;99.90;9.40;97321.00;;;;4958679;28;21262;-68
2022/10/23 01:12:35;;;;;;;2.37;1.17;;;8.10;99.90;9.40;97317.00;;;;4971873;28;20219;-68
2022/10/23 01:15:30;;;;;;;2.57;1.37;;;8.10;99.90;9.20;97322.00;;;;4970302;28;20218;-68
2022/10/23 01:18:26;;;;;;;1.57;1.47;;;8.20;99.90;9.30;97317.00;;;;4967309;28;20310;-68
2022/10/23 01:21:24;;;;;;;2.77;1.07;;;8.10;99.90;9.10;97312.00;;;;4970276;28;20218;-68
2022/10/23 01:24:25;;;;;;;1.97;1.30;;;8.10;99.90;9.00;97311.00;;;;4970874;28;20203;-68
2022/10/23 01:27:26;;;;;;;0.90;0.90;;;8.00;99.90;9.10;97306.00;;;;4970201;28;20760;-68
2022/10/23 01:30:17;;;;;;;1.57;1.33;;;8.00;99.90;9.50;97309.00;;;;4970423;28;20203;-68
2022/10/23 01:33:10;;;;;;;1.20;1.10;;;8.10;99.90;9.50;97310.00;;;;4967422;28;20266;-68
2022/10/23 01:36:04;;;;;;;3.07;1.50;;;8.10;99.90;9.70;97309.00;;;;4969236;28;20220;-68
2022/10/23 01:38:58;;;;;;;1.53;1.40;;;8.30;99.90;9.40;97313.00;;;;4965632;28;20257;-68
2022/10/23 01:41:51;;;;;;;1.50;1.40;;;8.30;99.90;9.60;97312.00;;;;4961462;28;20203;-68
2022/10/23 01:44:45;;;;;;;3.23;1.13;;;8.30;99.90;9.50;97320.00;;;;4967097;28;20200;-68
2022/10/23 01:47:36;;;;;;;1.67;1.57;;;9.50;99.90;9.70;97313.00;;;;4970048;28;20767;-68
2022/10/23 01:50:26;;;;;;;2.73;1.20;;;8.40;99.90;9.60;97308.00;;;;4964871;28;20199;-68
2022/10/23 01:53:15;;;;;;;1.40;1.27;;;8.40;99.90;9.60;97308.00;;;;4968317;28;20351;-68
2022/10/23 01:56:09;;;;;;;1.53;1.17;;;8.40;99.90;9.70;97311.00;;;;4971433;28;20204;-68
2022/10/23 01:59:03;;;;;;;4.80;1.20;;;8.40;99.90;9.50;97310.00;;;;4969495;28;20199;-68
2022/10/23 02:01:56;;;;;;;1.17;1.10;;;8.30;99.90;9.50;97301.00;;;;4966580;28;20242;-68
2022/10/23 02:05:00;;;;;;;2.40;0.87;;;8.30;99.90;8.90;97302.00;;;;4963944;28;20203;-68
2022/10/23 02:07:50;;;;;;;4.47;1.80;;;8.20;99.90;9.10;97297.00;;;;4968422;28;20231;-68
2022/10/23 02:10:47;;;;;;;2.60;1.77;;;8.10;99.90;9.40;97305.00;;;;4971503;28;20247;-68
2022/10/23 02:13:44;;;;;;;2.10;1.90;;;8.00;99.90;9.40;97303.00;;;;4974035;28;20266;-68
2022/10/23 02:16:41;;;;;;;1.33;1.23;;;8.10;99.90;9.30;97308.00;;;;4968647;28;20285;-68
2022/10/23 02:19:36;;;;;;;0.80;0.80;;;8.10;99.90;8.80;97299.00;;;;4978057;28;20813;-68
2022/10/23 02:22:29;;;;;;;5.00;1.43;;;7.90;99.90;9.10;97302.00;;;;4973844;28;20211;-68
2022/10/23 02:25:22;;;;;;;1.87;1.67;;;7.90;99.90;9.30;97297.00;;;;4956100;28;20283;-68
2022/10/23 02:28:20;;;;;;;2.90;1.97;;;8.10;99.90;9.10;97295.00;;;;4971721;28;20251;-68
2022/10/23 02:31:14;;;;;;;1.63;1.53;;;8.00;99.90;9.10;97292.00;;;;4960128;28;20327;-68
2022/10/23 02:34:03;;;;;;;2.00;1.27;;;8.00;99.90;8.90;97277.00;;;;4972539;28;20211;-68
2022/10/23 02:36:53;;;;;;;1.10;1.00;;;7.90;99.90;9.20;97279.00;;;;4971627;28;20769;-68
2022/10/23 02:39:42;;;;;;;5.07;2.10;;;8.00;99.90;8.90;97274.00;;;;4973235;28;20250;-68
2022/10/23 02:42:37;;;;;;;4.37;1.30;;;7.90;99.90;9.10;97274.00;;;;4972748;28;20207;-68
2022/10/23 02:45:32;;;;;;;1.30;1.20;;;7.80;99.90;9.20;97280.00;;;;4973430;28;20199;-68
2022/10/23 02:48:25;;;;;;;1.03;1.00;;;7.80;99.90;9.00;97281.00;;;;4973818;28;20234;-68
2022/10/23 02:51:21;;;;;;;0.97;0.97;;;7.90;99.90;8.90;97279.00;;;;4973336;28;20226;-68
2022/10/23 02:54:22;;;;;;;3.77;1.30;;;7.80;99.90;8.80;97275.00;;;;4960224;28;20207;-68
2022/10/23 02:57:19;;;;;;;3.23;2.07;;;7.80;99.90;8.70;97285.00;;;;4973253;28;20223;-68
2022/10/23 03:00:12;;;;;;;1.50;1.40;;;7.70;99.90;8.90;97279.00;;;;4973219;28;20239;-68
2022/10/23 03:03:06;;;;;;;4.07;1.40;;;7.70;99.90;9.10;97280.00;;;;4971348;28;20285;-68
2022/10/23 03:05:55;;;;;;;1.40;1.10;;;7.80;99.90;9.10;97294.00;;;;4970155;28;20222;-68
2022/10/23 03:08:48;;;;;;;1.70;1.60;;;7.80;99.90;9.10;97292.00;;;;4969121;28;20223;-68
2022/10/23 03:11:38;;;;;;;2.37;1.60;;;7.80;99.90;9.20;97301.00;;;;4973160;28;20301;-68
2022/10/23 03:14:27;;;;;;;2.07;1.97;;;7.80;99.90;9.00;97297.00;;;;4971486;28;20203;-68
2022/10/23 03:17:16;;;;;;;1.80;1.60;;;7.80;99.90;8.80;97296.00;;;;4971689;28;20219;-68
2022/10/23 03:20:05;;;;;;;1.50;1.37;;;7.80;99.90;8.60;97296.00;;;;4973024;28;20235;-68
2022/10/23 03:22:54;;;;;;;5.30;1.90;;;7.70;99.90;8.80;97297.00;;;;4972722;28;20355;-68
2022/10/23 03:25:43;;;;;;;1.40;1.30;;;7.70;99.90;9.00;97288.00;;;;4973128;28;20242;-68
2022/10/23 03:28:34;;;;;;;1.50;1.40;;;7.70;99.90;9.10;97288.00;;;;4966213;28;20266;-68
2022/10/23 03:31:22;;;;;;;2.33;2.13;;;7.70;99.90;9.20;97285.00;;;;4968487;28;20230;-68
2022/10/23 03:34:12;;;;;;;1.57;1.47;;;7.80;99.90;8.90;97276.00;;;;4970949;28;20675;-68
2022/10/23 03:37:01;;;;;;;2.80;2.60;;;7.80;99.90;8.70;97278.00;;;;4971437;28;20318;-68
2022/10/23 03:39:50;;;;;;;1.93;1.53;;;7.60;99.90;8.40;97280.00;;;;4971780;28;20258;-68
2022/10/23 03:42:38;;;;;;;5.23;1.60;;;7.60;99.90;8.70;97287.00;;;;4955770;28;20204;-68
2022/10/23 03:45:29;;;;;;;5.97;1.83;;;7.60;99.90;8.60;97280.00;;;;4965507;28;20254;-68
2022/10/23 03:48:18;;;;;;;2.93;1.63;;;7.60;99.90;8.90;97278.00;;;;4969129;28;20234;-68
2022/10/23 03:51:07;;;;;;;1.47;1.37;;;7.60;99.90;8.70;97280.00;;;;4968516;28;20207;-68
2022/10/23 03:53:55;;;;;;;2.93;1.30;;;7.60;99.90;8.90;97276.00;;;;4964914;28;20207;-67
2022/10/23 03:56:44;;;;;;;2.97;1.43;;;7.60;99.90;8.70;97271.00;;;;4972589;28;20333;-68
2022/10/23 03:59:33;;;;;;;1.53;1.43;;;7.60;99.90;8.70;97271.00;;;;4972468;28;20199;-68
2022/10/23 04:02:23;;;;;;;1.90;1.47;;;7.50;99.90;8.50;97275.00;;;;4967198;28;20683;-67
2022/10/23 04:05:12;;;;;;;5.53;2.17;;;7.50;99.90;8.50;97263.00;;;;4968387;28;20199;-67
2022/10/23 04:08:01;;;;;;;1.50;1.40;;;7.40;99.90;8.70;97268.00;;;;4968654;28;20215;-68
2022/10/23 04:10:49;;;;;;;1.87;1.33;;;7.50;99.90;8.50;97264.00;;;;4960740;28;20219;-67
2022/10/23 04:13:38;;;;;;;2.43;1.70;;;7.50;99.90;8.30;97267.00;;;;4970364;28;20223;-68
2022/10/23 04:16:27;;;;;;;5.43;1.63;;;7.40;99.90;8.50;97269.00;;;;4966844;28;20203;-68
2022/10/23 04:19:17;;;;;;;1.50;1.40;;;7.40;99.90;8.50;97262.00;;;;4975136;28;20198;-68
2022/10/23 04:22:06;;;;;;;1.10;1.03;;;7.40;99.90;8.40;97261.00;;;;4968050;28;20203;-67
2022/10/23 04:24:54;;;;;;;1.60;1.50;;;7.40;99.90;8.00;97265.00;;;;4971441;28;20267;-67
2022/10/23 04:27:43;;;;;;;2.43;1.30;;;7.20;99.90;8.10;97261.00;;;;4966014;28;20449;-68
2022/10/23 04:30:32;;;;;;;4.37;1.40;;;7.20;99.90;7.80;97260.00;;;;4959975;28;20214;-68
2022/10/23 04:33:21;;;;;;;3.35;2.10;;;7.10;99.90;8.20;97260.00;;;;4963668;28;20473;-67
2022/10/23 04:36:11;;;;;;;2.07;1.97;;;7.10;99.90;8.40;97261.00;;;;4951875;28;20323;-67
2022/10/23 04:39:00;;;;;;;3.03;1.60;;;7.20;99.90;8.70;97269.00;;;;4951971;28;20204;-68
2022/10/23 04:41:49;;;;;;;1.73;1.63;;;7.30;99.90;8.80;97262.00;;;;4952284;28;20208;-68
2022/10/23 04:44:37;;;;;;;2.53;2.03;;;7.40;99.90;8.90;97259.00;;;;4958141;28;20235;-68
2022/10/23 04:47:26;;;;;;;5.07;2.20;;;7.50;99.90;8.50;97243.00;;;;4970095;28;20227;-68
2022/10/23 04:50:16;;;;;;;2.50;2.10;;;7.40;99.90;8.20;97252.00;;;;4968500;28;20266;-68
2022/10/23 04:53:06;;;;;;;11.83;2.70;;;7.30;99.90;8.40;97244.00;;;;4961545;28;20231;-68
2022/10/23 04:55:57;;;;;;;4.63;2.00;;;7.30;99.90;8.60;97244.00;;;;4952715;28;20208;-68
2022/10/23 04:58:46;;;;;;;3.30;2.00;;;7.30;99.90;8.30;97249.00;;;;4952512;28;20623;-68
2022/10/23 05:01:34;;;;;;;4.40;1.73;;;7.30;99.90;8.30;97236.00;;;;4955432;28;21034;-68
2022/10/23 05:04:23;;;;;;;4.20;2.00;;;7.30;99.90;8.30;97241.00;;;;4967429;28;20204;-68
2022/10/23 05:07:12;;;;;;;1.70;1.60;;;7.30;99.90;8.30;97235.00;;;;4967470;28;20301;-68
2022/10/23 05:10:02;;;;;;;1.27;1.17;;;7.20;99.90;8.30;97237.00;;;;4969772;28;20207;-68
2022/10/23 05:12:51;;;;;;;4.53;1.50;;;7.20;99.90;8.00;97223.00;;;;4972706;28;20293;-68
2022/10/23 05:15:39;;;;;;;1.70;1.60;;;7.10;99.90;7.90;97233.00;;;;4969161;28;20741;-68
2022/10/23 05:18:34;;;;;;;1.87;1.70;;;7.00;99.90;8.30;97236.00;;;;4967894;28;20214;-68
2022/10/23 05:21:27;;;;;;;1.77;1.67;;;7.00;99.90;8.40;97238.00;;;;4970388;28;20207;-68
2022/10/23 05:24:16;;;;;;;1.83;1.73;;;7.10;99.90;8.30;97236.00;;;;4973048;28;20258;-67
2022/10/23 05:27:06;;;;;;;1.60;1.50;;;7.10;99.90;8.30;97247.00;;;;4972216;28;20235;-68
2022/10/23 05:29:55;;;;;;;3.50;1.93;;;7.20;99.90;8.40;97237.00;;;;4974285;28;20212;-68
2022/10/23 05:32:44;;;;;;;3.17;1.50;;;7.10;99.90;8.40;97240.00;;;;4975830;28;20694;-68
2022/10/23 05:35:32;;;;;;;4.57;1.97;;;7.20;99.90;8.00;97239.00;;;;4976990;28;20581;-68
2022/10/23 05:38:21;;;;;;;3.53;1.63;;;7.20;99.90;8.30;97258.00;;;;4973845;28;20304;-68
2022/10/23 05:41:10;;;;;;;1.80;1.40;;;7.20;99.90;8.40;97246.00;;;;4972084;28;20273;-68
2022/10/23 05:44:00;;;;;;;1.40;1.30;;;7.30;99.90;8.30;97238.00;;;;4966733;28;20675;-68
2022/10/23 05:46:49;;;;;;;2.90;1.67;;;7.20;99.90;8.20;97256.00;;;;4971221;28;20231;-68
2022/10/23 05:49:37;;;;;;;2.00;1.80;;;7.20;99.90;8.30;97244.00;;;;4958555;28;20195;-68
2022/10/23 05:52:26;;;;;;;1.50;1.40;;;7.20;99.90;8.30;97248.00;;;;4974456;28;20208;-68
2022/10/23 05:55:16;;;;;;;7.33;2.30;;;7.30;99.90;8.40;97247.00;;;;4967744;28;20250;-68
2022/10/23 05:58:04;;;;;;;2.60;2.17;;;7.30;99.90;8.20;97244.00;;;;4977981;28;20231;-68
2022/10/23 06:00:55;;;;;;;2.43;2.07;;;7.30;99.90;8.00;97241.00;;;;4975139;28;20265;-69
2022/10/23 06:03:43;;;;;;;1.80;1.63;;;7.20;99.90;7.80;97254.00;;;;4970328;28;20578;-68
2022/10/23 06:06:32;;;;;;;1.50;1.40;;;7.10;99.90;8.10;97256.00;;;;4971713;28;20203;-68
2022/10/23 06:09:21;;;;;;;1.87;1.63;;;7.10;99.90;8.50;97254.00;;;;4968729;28;20214;-68
2022/10/23 06:12:09;;;;;;;1.50;1.40;;;7.20;99.90;8.40;97262.00;;;;4975809;28;20199;-68
2022/10/23 06:14:58;;;;;;;2.90;1.93;;;7.30;99.90;8.20;97259.00;;;;4981040;28;20207;-68
2022/10/23 06:17:48;;;;;;;1.17;1.17;;;7.30;99.90;8.20;97244.00;;;;4972367;28;20392;-67
2022/10/23 06:20:38;;;;;;;1.93;1.30;;;7.30;99.90;8.30;97262.00;;;;4971939;28;20203;-68
2022/10/23 06:23:27;;;;;;;1.27;1.17;;;7.30;99.90;8.50;97252.00;;;;4972349;28;20269;-68
2022/10/23 06:26:18;;;;;;;2.47;1.60;;;7.40;99.90;8.50;97267.00;;;;4973778;28;20279;-68
2022/10/23 06:29:07;;;;;;;1.77;1.67;;;7.50;99.90;8.50;97253.00;;;;4972784;28;20286;-69
2022/10/23 06:31:55;;;;;;;2.47;1.83;;;7.60;99.90;8.90;97265.00;;;;4977569;28;20211;-68
2022/10/23 06:34:45;;;;;;;1.57;1.47;;;7.70;99.90;9.30;97262.00;;;;4977250;28;20238;-68
2022/10/23 06:37:34;;;;;;;1.63;1.40;;;7.90;99.90;9.30;97266.00;;;;4974958;28;20283;-68
2022/10/23 06:40:23;;;;;;;1.83;1.73;;;8.10;99.90;8.80;97277.00;;;;4972966;28;20295;-69
2022/10/23 06:43:12;;;;;;;5.83;2.10;;;8.00;99.90;8.80;97279.00;;;;4960127;28;20215;-69
2022/10/23 06:46:02;;;;;;;3.17;1.50;;;8.00;99.90;9.20;97277.00;;;;4971952;28;20211;-68
2022/10/23 06:48:52;;;;;;;2.00;1.87;;;8.00;99.90;9.30;97279.00;;;;4970752;28;20206;-68
2022/10/23 06:51:42;;;;;;;2.07;1.97;;;8.10;99.90;9.10;97278.00;;;;4966513;28;20729;-70
2022/10/23 06:54:31;;;;;;;3.33;1.60;;;8.10;99.90;9.20;97271.00;;;;4969244;28;20701;-68
2022/10/23 06:57:20;;;;;;;1.30;1.20;;;8.20;99.90;9.50;97278.00;;;;4973347;28;20654;-68
2022/10/23 07:00:12;;;;;;;1.70;1.60;;;8.20;99.90;9.70;97279.00;;;;4972914;28;20207;-68
2022/10/23 07:03:00;;;;;;;5.20;1.47;;;8.40;99.90;9.10;97270.00;;;;4973458;28;20247;-69
2022/10/23 07:05:49;;;;;;;6.30;1.80;;;8.40;99.90;9.20;97285.00;;;;4966999;28;20310;-68
2022/10/23 07:08:39;;;;;;;1.40;1.30;;;8.30;99.90;9.10;97276.00;;;;4953316;28;20258;-67
2022/10/23 07:11:28;;;;;;;1.43;1.33;;;8.30;99.90;9.20;97280.00;;;;4971008;28;20631;-69
2022/10/23 07:14:16;;;;;;;6.30;1.60;;;8.30;99.90;9.20;97287.00;;;;4970484;28;20904;-68
2022/10/23 07:17:05;;;;;;;2.40;1.80;;;8.20;99.90;9.10;97282.00;;;;4968690;28;20978;-70
2022/10/23 07:19:54;;;;;;;2.77;2.40;;;8.30;99.90;9.30;97280.00;;;;4973501;28;20206;-68
2022/10/23 07:22:42;;;;;;;2.50;2.03;;;8.30;99.90;9.50;97277.00;;;;4960622;28;20199;-67
2022/10/23 07:25:33;;;;;;;1.90;1.80;;;8.40;99.90;9.80;97276.00;;;;4971576;28;20207;-71
2022/10/23 07:28:22;;;;;;;2.40;2.20;;;8.60;99.90;10.00;97270.00;;;;4970591;28;20706;-69
2022/10/23 07:31:12;;;;;;;2.07;1.97;;;8.70;99.90;10.30;97270.00;;;;4971716;28;20262;-68
2022/10/23 07:34:01;;;;;;;2.93;2.10;;;8.90;99.90;10.30;97265.00;;;;4967560;28;20238;-69
2022/10/23 07:36:49;;;;;;;2.43;2.17;;;9.10;99.90;10.40;97276.00;;;;4971606;28;20224;-68
2022/10/23 07:39:38;;;;;;;2.13;1.93;;;9.20;99.90;10.40;97273.00;;;;4973246;28;20621;-66
2022/10/23 07:42:28;;;;;;;2.30;1.80;;;9.40;99.90;10.90;97268.00;;;;4970573;28;20214;-67
2022/10/23 07:45:17;;;;;;;2.60;2.23;;;9.50;99.90;11.20;97278.00;;;;4969267;28;20207;-68
2022/10/23 07:48:06;;;;;;;1.90;1.80;;;9.70;99.90;11.40;97271.00;;;;4973556;28;20239;-68
2022/10/23 07:50:59;;;;;;;3.60;2.50;;;9.90;99.90;11.40;97267.00;;;;4974018;28;20683;-69
2022/10/23 07:53:48;;;;;;;3.87;2.27;;;10.00;99.90;11.70;97261.00;;;;4978008;28;20623;-68
2022/10/23 07:56:37;;;;;;;2.10;1.90;;;10.20;99.90;11.50;97244.00;;;;4973870;28;20257;-69
2022/10/23 07:59:27;;;;;;;1.90;1.80;;;10.30;99.90;11.90;97249.00;;;;4979004;28;20216;-68
2022/10/23 08:02:17;;;;;;;2.60;2.37;;;10.40;99.90;12.10;97255.00;;;;4976281;28;20199;-68
2022/10/23 08:05:07;;;;;;;3.07;2.03;;;10.60;99.90;12.20;97264.00;;;;4977612;28;20219;-68
2022/10/23 08:07:56;;;;;;;4.17;2.00;;;10.70;99.90;12.00;97264.00;;;;4969342;28;20618;-68
2022/10/23 08:10:46;;;;;;;2.87;2.30;;;10.80;99.90;12.10;97255.00;;;;4969589;28;20215;-69
2022/10/23 08:13:35;;;;;;;2.47;2.27;;;10.90;99.90;12.80;97259.00;;;;4968848;28;20243;-68
2022/10/23 08:16:25;;;;;;;2.73;2.53;;;11.10;99.90;13.20;97258.00;;;;4971650;28;20253;-69
2022/10/23 08:19:14;;;;;;;2.47;2.27;;;11.30;99.90;13.30;97258.00;;;;4972643;28;20234;-69
2022/10/23 08:22:03;;;;;;;3.43;2.30;;;11.50;99.90;13.50;97245.00;;;;4972966;28;20286;-69
2022/10/23 08:24:52;;;;;;;3.17;2.80;;;11.70;99.90;13.60;97233.00;;;;4968542;28;20609;-69
2022/10/23 08:27:41;;;;;;;2.50;2.33;;;11.90;99.90;13.60;97246.00;;;;4967461;28;20791;-69
2022/10/23 08:30:29;;;;;;;2.67;2.47;;;12.00;99.90;13.90;97248.00;;;;4971726;28;20215;-69
2022/10/23 08:33:20;;;;;;;2.30;1.90;;;12.20;99.90;14.00;97241.00;;;;4972898;28;20222;-68
2022/10/23 08:36:18;;;;;;;3.03;2.83;;;12.30;99.90;14.20;97232.00;;;;4970857;28;20207;-69
2022/10/23 08:39:07;;;;;;;3.60;2.30;;;12.50;99.90;14.50;97229.00;;;;4969608;28;20347;-68
2022/10/23 08:41:56;;;;;;;2.63;2.17;;;12.70;99.90;14.90;97232.00;;;;4969535;28;20305;-69
2022/10/23 08:44:57;;;;;;;3.53;2.23;;;12.90;99.90;15.30;97231.00;;;;4971347;28;20640;-69
2022/10/23 08:47:52;;;;;;;1.93;1.73;;;13.10;99.90;15.70;97235.00;;;;4971125;28;20300;-69
2022/10/23 08:50:46;;;;;;;2.00;1.80;;;13.40;99.90;15.90;97234.00;;;;4967855;28;20214;-69
2022/10/23 08:53:44;;;;;;;2.70;1.50;;;13.70;99.90;16.00;97243.00;;;;4969339;28;20210;-69
2022/10/23 08:56:38;;;;;;;1.60;1.40;;;13.90;99.90;16.00;97248.00;;;;4964885;28;20195;-68
2022/10/23 08:59:32;;;;;;;2.20;2.03;;;14.00;99.90;16.00;97248.00;;;;4969582;28;20214;-68
2022/10/23 09:02:26;;;;;;;2.53;1.33;;;14.10;99.90;16.20;97257.00;;;;4968756;28;20652;-68
2022/10/23 09:05:18;;;;;;;3.30;1.40;;;14.20;99.90;16.40;97257.00;;;;4962449;28;20586;-68
2022/10/23 09:08:34;;;;;;;1.83;1.40;;;14.40;99.90;16.60;97259.00;;;;4966604;28;20278;-69
2022/10/23 09:11:28;;;;;;;2.50;1.50;;;14.50;99.90;16.70;97256.00;;;;4962517;28;20191;-68
2022/10/23 09:14:53;;;;;;;1.90;1.80;;;14.70;99.90;16.70;97265.00;;;;4963755;28;20719;-68
2022/10/23 09:17:43;;;;;;;4.20;2.27;;;14.80;99.90;16.90;97268.00;;;;4956533;28;20325;-68
2022/10/23 09:20:35;;;;;;;1.10;1.00;;;14.90;99.90;17.10;97270.00;;;;4962911;28;20588;-68
2022/10/23 09:23:25;;;;;;;3.23;1.50;;;15.00;99.90;17.00;97252.00;;;;4966538;28;20199;-69
2022/10/23 09:26:17;;;;;;;1.87;1.37;;;15.10;99.90;17.30;97267.00;;;;4965707;28;20214;-69
2022/10/23 09:29:22;;;;;;;1.50;1.40;;;15.20;99.90;17.30;97259.00;;;;4966073;28;20215;-69
2022/10/23 09:32:11;;;;;;;1.10;1.00;;;15.40;99.90;17.60;97265.00;;;;4961820;28;20266;-69
2022/10/23 09:35:00;;;;;;;2.10;1.40;;;15.50;99.90;17.60;97274.00;;;;4967486;28;20314;-68
2022/10/23 09:37:52;;;;;;;1.40;1.30;;;15.70;99.90;17.80;97254.00;;;;4968744;28;20228;-69
2022/10/23 09:40:43;;;;;;;1.27;1.17;;;15.70;99.90;18.20;97245.00;;;;4966059;28;20200;-69
2022/10/23 09:43:32;;;;;;;2.17;1.67;;;15.90;99.90;18.30;97240.00;;;;4969759;28;20274;-69
2022/10/23 09:46:21;;;;;;;1.77;1.53;;;16.10;99.90;18.30;97238.00;;;;4964245;28;20632;-68
2022/10/23 09:49:18;;;;;;;7.83;1.70;;;16.30;99.90;18.50;97242.00;;;;4962922;28;20210;-68
2022/10/23 09:52:23;;;;;;;1.20;1.10;;;16.40;99.90;18.40;97233.00;;;;4967588;28;20252;-72
2022/10/23 09:55:22;;;;;;;2.13;1.23;;;16.50;99.90;18.70;97232.00;;;;4968686;28;20697;-69
2022/10/23 09:58:21;;;;;;;6.47;3.67;;;16.60;99.90;18.90;97242.00;;;;4966293;28;20297;-69
2022/10/23 10:01:24;;;;;;;2.87;1.80;;;16.80;99.90;19.10;97230.00;;;;4969639;28;20633;-69
2022/10/23 10:04:12;;;;;;;1.20;1.10;;;16.90;99.90;18.80;97231.00;;;;4969665;28;20210;-69
2022/10/23 10:07:05;;;;;;;1.57;1.43;;;17.00;99.90;18.80;97223.00;;;;4955977;28;20417;-69
2022/10/23 10:09:56;;;;;;;1.40;1.30;;;17.00;99.90;18.80;97227.00;;;;4950165;28;20204;-69
2022/10/23 10:12:50;;;;;;;2.97;1.47;;;17.00;99.90;18.70;97217.00;;;;4956653;28;20698;-70
2022/10/23 10:15:49;;;;;;;3.00;2.73;;;17.00;99.90;19.00;97214.00;;;;4969566;28;20321;-70
2022/10/23 10:18:47;;;;;;;14.53;9.07;;;17.10;99.90;19.40;97205.00;;;;4968178;28;20254;-70
2022/10/23 10:21:43;;;;;;;9.20;5.83;;;17.40;99.90;20.20;97189.00;;;;4967239;28;20204;-70
2022/10/23 10:24:40;;;;;;;7.40;4.97;;;17.80;99.90;20.70;97184.00;;;;4969928;28;20215;-70
2022/10/23 10:27:45;;;;;;;4.20;3.03;;;18.40;99.90;21.50;97182.00;;;;4969993;28;20684;-69
2022/10/23 10:30:44;;;;;;;3.10;1.63;;;19.00;99.90;21.60;97183.00;;;;4963035;28;20214;-69
2022/10/23 10:33:38;;;;;;;8.97;5.57;;;19.50;99.90;22.30;97177.00;;;;4973372;28;20729;-69
2022/10/23 10:36:47;;;;;;;2.60;2.40;;;20.00;99.90;21.70;97179.00;;;;4973379;28;20255;-68
2022/10/23 10:39:47;;;;;;;1.70;1.53;;;20.20;99.90;22.20;97180.00;;;;4971027;28;20278;-69
2022/10/23 10:42:57;;;;;;;1.53;1.43;;;20.30;99.90;22.60;97184.00;;;;4966822;28;20207;-69
2022/10/23 10:45:48;;;;;;;5.70;1.53;;;20.60;99.90;22.30;97180.00;;;;4968638;28;20207;-70
2022/10/23 10:48:51;;;;;;;1.60;1.43;;;20.80;99.90;21.90;97171.00;;;;4962988;28;20274;-69
2022/10/23 10:51:46;;;;;;;0.97;0.93;;;20.50;99.90;22.80;97168.00;;;;4972271;28;20195;-69
2022/10/23 10:54:50;;;;;;;0.80;0.80;;;20.60;99.90;22.30;97173.00;;;;4968667;28;20211;-68
2022/10/23 10:57:42;;;;;;;0.90;0.90;;;20.80;99.90;23.00;97164.00;;;;4971868;28;20286;-68
2022/10/23 11:00:34;;;;;;;1.20;1.07;;;21.00;99.90;22.80;97159.00;;;;4963382;28;20219;-68
2022/10/23 11:03:33;;;;;;;1.20;1.10;;;21.10;99.90;23.10;97165.00;;;;4972862;28;20214;-68
2022/10/23 11:06:28;;;;;;;1.53;0.90;;;21.20;99.90;23.40;97169.00;;;;4970928;28;20298;-69
2022/10/23 11:09:21;;;;;;;0.93;0.83;;;21.30;99.90;22.90;97153.00;;;;4969132;28;20576;-74
2022/10/23 11:12:18;;;;;;;3.03;1.10;;;21.30;99.90;23.30;97152.00;;;;4969592;28;20211;-70
2022/10/23 11:15:14;;;;;;;1.43;1.00;;;21.30;99.90;23.10;97148.00;;;;4964494;28;20208;-69
2022/10/23 11:18:12;;;;;;;1.53;1.07;;;21.30;99.90;22.70;97137.00;;;;4964970;28;20993;-70
2022/10/23 11:21:15;;;;;;;1.00;1.00;;;21.30;99.90;22.20;97145.00;;;;4972945;28;20207;-71
2022/10/23 11:24:53;;;;;;;0.90;0.90;;;21.10;99.40;22.70;97136.00;;;;4966106;28;20206;-71
2022/10/23 11:28:11;;;;;;;0.70;0.70;;;20.70;99.90;22.70;97138.00;;;;4941481;28;20948;-70
2022/10/23 11:31:12;;;;;;;1.90;1.00;;;20.80;99.90;22.60;97132.00;;;;4967254;28;20234;-70
2022/10/23 11:34:26;;;;;;;3.20;1.43;;;20.80;99.90;22.60;97142.00;;;;4966149;28;20215;-70
2022/10/23 11:37:19;;;;;;;0.73;0.73;;;20.80;99.90;22.80;97136.00;;;;4969395;28;20254;-71
2022/10/23 11:40:22;;;;;;;0.90;0.90;;;20.90;99.90;23.00;97133.00;;;;4970317;28;20200;-70
2022/10/23 11:43:11;;;;;;;1.40;1.30;;;20.90;99.90;23.40;97130.00;;;;4968017;28;20215;-70
2022/10/23 11:46:13;;;;;;;1.47;1.30;;;21.10;99.90;23.00;97131.00;;;;4968768;28;20230;-71
2022/10/23 11:49:04;;;;;;;1.63;1.20;;;21.20;99.90;23.00;97138.00;;;;4968954;28;20195;-71
2022/10/23 11:52:01;;;;;;;1.37;1.23;;;21.10;99.90;23.40;97121.00;;;;4970153;28;20203;-70
2022/10/23 11:55:01;;;;;;;1.97;1.67;;;21.10;99.90;23.00;97129.00;;;;4970196;28;20199;-69
2022/10/23 11:58:20;;;;;;;2.63;2.43;;;21.20;98.90;22.40;97130.00;;;;4970721;28;20235;-72
2022/10/23 12:01:38;;;;;;;2.63;1.50;;;21.00;99.20;21.90;97125.00;;;;4971316;28;20204;-71
2022/10/23 12:04:35;;;;;;;1.43;1.33;;;20.70;99.20;21.60;97120.00;;;;4972419;28;20192;-71
2022/10/23 12:07:28;;;;;;;1.37;1.27;;;20.50;99.10;22.00;97114.00;;;;4973103;28;20293;-70
2022/10/23 12:10:28;;;;;;;3.67;1.37;;;20.30;99.90;22.30;97116.00;;;;4977694;28;20249;-71
2022/10/23 12:13:31;;;;;;;2.03;1.50;;;20.40;99.90;22.10;97094.00;;;;4974296;28;20250;-71
2022/10/23 12:16:20;;;;;;;1.47;1.37;;;20.30;99.50;22.30;97079.00;;;;4954709;28;20330;-72
2022/10/23 12:19:21;;;;;;;3.27;1.47;;;20.40;99.90;23.10;97071.00;;;;4965407;28;20251;-72
2022/10/23 12:22:11;;;;;;;1.23;1.07;;;20.60;99.90;23.20;97086.00;;;;4961158;28;20227;-72
2022/10/23 12:25:06;;;;;;;2.07;1.57;;;20.80;99.90;23.10;97079.00;;;;4970653;28;20275;-72
2022/10/23 12:28:05;;;;;;;1.80;1.40;;;21.00;99.40;23.00;97072.00;;;;4971582;28;20234;-71
2022/10/23 12:31:07;;;;;;;2.47;1.10;;;21.00;99.30;23.40;97064.00;;;;4969198;28;20207;-71
2022/10/23 12:34:08;;;;;;;2.73;1.27;;;21.20;99.30;23.80;97042.00;;;;4965242;28;20282;-70
2022/10/23 12:37:36;;;;;;;3.33;1.37;;;21.40;98.20;24.50;97016.00;;;;4968215;28;20234;-71
2022/10/23 12:40:28;;;;;;;1.60;1.10;;;21.90;97.90;25.10;97006.00;;;;4970055;28;20731;-70
2022/10/23 12:43:26;;;;;;;2.20;1.50;;;22.40;97.20;24.90;97015.00;;;;4969252;28;20988;-70
2022/10/23 12:46:29;;;;;;;1.57;1.30;;;22.70;95.80;25.70;97030.00;;;;4970058;28;20235;-70
2022/10/23 12:49:21;;;;;;;2.57;2.47;;;23.20;95.10;26.00;97033.00;;;;4967312;28;20280;-71
2022/10/23 12:52:18;;;;;;;0.73;0.73;;;23.60;94.10;26.20;97043.00;;;;4973485;28;20235;-71
2022/10/23 12:55:14;;;;;;;0.73;0.73;;;23.90;93.10;25.20;97042.00;;;;4965155;28;20626;-72
2022/10/23 12:58:02;;;;;;;1.40;1.20;;;23.70;92.00;26.30;97040.00;;;;4965485;28;20238;-72