Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:43;;;;;;;0.20;0.20;;;;;;;14.43;69.39;101474.09;5049230;28;20061;-86
2021/06/03 00:05:31;;;;;;;0.20;0.20;;;;;;;14.41;70.00;101470.81;5046581;28;20052;-87
2021/06/03 00:08:07;;;;;;;;;;;;;;;14.38;69.92;101473.31;5045191;28;20504;-85
2021/06/03 00:10:50;;;;;;;;;;;;;;;14.30;69.51;101472.00;5049095;28;19929;-86
2021/06/03 00:13:27;;;;;;;0.47;0.20;;;;;;;14.31;70.27;101473.66;5054269;28;19920;-86
2021/06/03 00:16:05;;;;;;;0.17;0.17;;;;;;;14.31;68.82;101468.16;5036611;28;20387;-86
2021/06/03 00:18:39;;;;;;;0.17;0.17;;;;;;;14.31;69.29;101476.38;5030754;28;20041;-86
2021/06/03 00:21:07;;;;;;;0.20;0.20;;;;;;;14.21;69.95;101455.38;5049866;28;20060;-87
2021/06/03 00:23:36;;;;;;;0.10;0.10;;;;;;;14.22;70.20;101461.66;5031235;28;20053;-86
2021/06/03 00:27:15;;;;;;;0.10;0.10;;;;;;;14.19;70.19;101462.25;5039096;28;20049;-86
2021/06/03 00:30:10;;;;;;;0.20;0.20;;;;;;;14.13;69.74;101466.94;5038522;28;20061;-87
2021/06/03 00:32:45;;;;;;;0.10;0.10;;;;;;;14.08;69.54;101461.50;5041974;28;20052;-86
2021/06/03 00:35:28;;;;;;;0.10;0.10;;;;;;;14.07;70.25;101457.94;5043326;28;20056;-87
2021/06/03 00:38:01;;;;;;;0.10;0.10;;;;;;;13.84;70.89;101434.84;5030685;28;20049;-87
2021/06/03 00:40:34;;;;;;;0.20;0.20;;;;;;;13.99;70.51;101463.19;5042795;28;20064;-86
2021/06/03 00:43:08;;;;;;;0.20;0.20;;;;;;;13.63;70.14;101411.44;5048151;28;20052;-87
2021/06/03 00:45:40;;;;;;;0.20;0.20;;;;;;;13.98;70.11;101459.66;5035890;28;20045;-86
2021/06/03 00:48:38;;;;;;;0.10;0.10;;;;;;;13.92;70.67;101467.06;5044616;28;20064;-86
2021/06/03 00:51:12;;;;;;;0.20;0.20;;;;;;;13.89;71.12;101462.16;5051487;28;20255;-86
2021/06/03 00:53:43;;;;;;;0.17;0.17;;;;;;;13.87;70.86;101466.28;5040071;28;20064;-87
2021/06/03 00:56:15;;;;;;;0.10;0.10;;;;;;;13.74;70.91;101471.28;5052850;28;20040;-87
2021/06/03 00:58:49;;;;;;;0.10;0.10;;;;;;;13.71;71.41;101468.28;5053414;28;20363;-86
2021/06/03 01:01:34;;;;;;;0.10;0.10;;;;;;;13.74;70.74;101473.19;5036870;28;20045;-87
2021/06/03 01:04:09;;;;;;;0.10;0.10;;;;;;;13.76;70.77;101473.72;5043179;28;20040;-87
2021/06/03 01:06:43;;;;;;;0.10;0.10;;;;;;;13.72;70.65;101475.38;5044605;28;20053;-87
2021/06/03 01:09:47;;;;;;;0.20;0.20;;;;;;;13.71;70.54;101471.84;5044087;28;20056;-86
2021/06/03 01:12:25;;;;;;;0.20;0.20;;;;;;;13.67;70.36;101478.97;5063682;28;20045;-86
2021/06/03 01:15:28;;;;;;;0.10;0.10;;;;;;;13.59;71.52;101477.63;5042305;28;20052;-87
2021/06/03 01:17:58;;;;;;;0.10;0.10;;;;;;;13.47;72.39;101468.94;5051866;28;20045;-86
2021/06/03 01:20:33;;;;;;;0.30;0.20;;;;;;;13.53;70.73;101472.47;5059100;28;20050;-86
2021/06/03 01:23:06;;;;;;;0.20;0.20;;;;;;;13.54;71.20;101482.31;5046446;28;20056;-87
2021/06/03 01:26:39;;;;;;;0.20;0.20;;;;;;;13.51;70.75;101472.75;5040739;28;20045;-86
2021/06/03 01:33:41;;;;;;;0.10;0.10;;;;;;;13.36;71.36;101475.56;5045861;28;20037;-86
2021/06/03 01:40:43;;;;;;;0.17;0.17;;;;;;;13.23;72.04;101472.28;5041833;28;20044;-86
2021/06/03 01:43:22;;;;;;;0.20;0.20;;;;;;;13.12;72.31;101454.28;5051090;28;20056;-86
2021/06/03 01:45:57;;;;;;;0.20;0.20;;;;;;;13.14;73.01;101456.72;5038787;28;20056;-86
2021/06/03 01:48:31;;;;;;;0.20;0.20;;;;;;;13.16;72.23;101458.09;5050897;28;20417;-87
2021/06/03 01:58:35;;;;;;;0.20;0.20;;;;;;;12.98;73.73;101459.50;5048072;28;20049;-88
2021/06/03 02:01:10;;;;;;;0.10;0.10;;;;;;;12.98;73.54;101464.13;5048775;28;20046;-87
2021/06/03 02:03:43;;;;;;;0.20;0.20;;;;;;;13.00;73.69;101456.50;5039688;28;20053;-87
2021/06/03 02:06:16;;;;;;;0.10;0.10;;;;;;;12.96;73.41;101455.41;5049743;28;20048;-87
2021/06/03 02:09:47;;;;;;;0.10;0.10;;;;;;;12.92;73.64;101466.88;5046307;28;20062;-87
2021/06/03 02:12:18;;;;;;;0.20;0.20;;;;;;;12.91;73.57;101462.53;5048021;28;20045;-86
2021/06/03 02:14:56;;;;;;;0.20;0.20;;;;;;;12.89;73.91;101461.16;5045895;28;20045;-87
2021/06/03 02:17:35;;;;;;;0.20;0.20;;;;;;;12.84;74.03;101464.72;5052355;28;20056;-87
2021/06/03 02:20:08;;;;;;;0.20;0.20;;;;;;;12.83;74.76;101457.63;5048745;28;20053;-88
2021/06/03 02:22:44;;;;;;;0.10;0.10;;;;;;;12.84;73.79;101463.91;5043339;28;20052;-87
2021/06/03 02:25:22;;;;;;;0.10;0.10;;;;;;;12.81;73.57;101470.72;5050361;28;20132;-86
2021/06/03 02:28:04;;;;;;;0.20;0.20;;;;;;;12.80;74.22;101466.38;5050501;28;20494;-86
2021/06/03 02:31:29;;;;;;;0.20;0.20;;;;;;;12.81;74.28;101469.91;5038651;28;20405;-86
2021/06/03 02:33:58;;;;;;;0.20;0.20;;;;;;;12.69;74.25;101446.44;5039473;28;20049;-89
2021/06/03 02:36:34;;;;;;;0.13;0.13;;;;;;;12.68;74.68;101461.19;5036615;28;20084;-88
2021/06/03 02:39:10;;;;;;;0.40;0.20;;;;;;;12.71;73.75;101466.09;5037333;28;20060;-88
2021/06/03 02:41:43;;;;;;;0.22;0.22;;;;;;;12.60;73.96;101453.56;5045882;28;20068;-89
2021/06/03 02:44:23;;;;;;;0.20;0.20;;;;;;;12.72;74.25;101478.66;5045201;28;20432;-90
2021/06/03 02:46:56;;;;;;;0.20;0.20;;;;;;;12.69;74.53;101472.94;5040194;28;20057;-88
2021/06/03 02:49:33;;;;;;;0.22;0.17;;;;;;;12.64;74.13;101462.84;5038372;28;20068;-88
2021/06/03 02:52:07;;;;;;;0.20;0.20;;;;;;;12.65;74.58;101469.94;5047756;28;20587;-88
2021/06/03 02:54:44;;;;;;;0.13;0.13;;;;;;;12.68;74.80;101472.13;5051278;28;20053;-88
2021/06/03 02:58:16;;;;;;;0.20;0.20;;;;;;;12.68;74.36;101480.31;5045451;28;20050;-87
2021/06/03 03:00:51;;;;;;;0.30;0.28;;;;;;;12.70;74.15;101488.22;5041573;28;20054;-87
2021/06/03 03:03:19;;;;;;;0.20;0.20;;;;;;;12.70;74.61;101474.56;5042217;28;20503;-88
2021/06/03 03:05:52;;;;;;;0.20;0.20;;;;;;;12.70;74.42;101478.09;5066318;28;20053;-87
2021/06/03 03:09:37;;;;;;;0.22;0.22;;;;;;;12.70;74.53;101482.75;5047059;28;20060;-88
2021/06/03 03:12:12;;;;;;;0.10;0.10;;;;;;;12.71;74.82;101484.41;5036957;28;20537;-87
2021/06/03 03:14:44;;;;;;;0.20;0.20;;;;;;;12.72;74.12;101483.31;5039974;28;20060;-88
2021/06/03 03:17:54;;;;;;;0.10;0.10;;;;;;;12.74;74.20;101481.13;5046321;28;20045;-88
2021/06/03 03:20:28;;;;;;;0.10;0.10;;;;;;;12.67;74.29;101466.94;5057662;28;20523;-87
2021/06/03 03:23:07;;;;;;;0.20;0.20;;;;;;;12.80;74.52;101482.78;5049239;28;20049;-87
2021/06/03 03:25:38;;;;;;;0.20;0.20;;;;;;;12.76;74.03;101481.69;5047276;28;20044;-88
2021/06/03 03:28:07;;;;;;;0.13;0.13;;;;;;;12.78;74.49;101478.66;5031940;28;20060;-87
2021/06/03 03:31:35;;;;;;;0.30;0.20;;;;;;;12.85;74.06;101484.66;5039506;28;20394;-87
2021/06/03 03:34:03;;;;;;;0.20;0.20;;;;;;;12.85;73.92;101487.41;5041525;28;20049;-87
2021/06/03 03:36:38;;;;;;;0.10;0.10;;;;;;;12.89;72.64;101485.75;5048470;28;20053;-87
2021/06/03 03:39:20;;;;;;;0.20;0.20;;;;;;;12.89;73.65;101492.03;5049776;28;20053;-87
2021/06/03 03:42:21;;;;;;;0.20;0.20;;;;;;;12.97;73.81;101489.81;5057329;28;21513;-88
2021/06/03 03:44:54;;;;;;;0.15;0.15;;;;;;;12.99;74.25;101493.91;5055716;28;20057;-87
2021/06/03 03:50:53;;;;;;;0.20;0.20;;;;;;;13.08;73.93;101488.72;5052346;28;20501;-87
2021/06/03 03:54:37;;;;;;;0.20;0.20;;;;;;;13.20;73.42;101483.78;5035753;28;20041;-87
2021/06/03 03:58:05;;;;;;;0.20;0.20;;;;;;;13.31;71.81;101478.25;5038501;28;20865;-88
2021/06/03 04:01:39;;;;;;;0.17;0.17;;;;;;;13.38;72.69;101489.75;5049446;28;20060;-87
2021/06/03 04:08:35;;;;;;;0.20;0.20;;;;;;;13.49;72.58;101482.31;5046199;28;20040;-87
2021/06/03 04:11:12;;;;;;;0.13;0.13;;;;;;;13.56;72.50;101474.63;5039099;28;20064;-88
2021/06/03 04:13:47;;;;;;;0.20;0.20;;;;;;;13.58;72.18;101484.19;5050746;28;20053;-87
2021/06/03 04:16:16;;;;;;;0.20;0.20;;;;;;;13.66;72.66;101491.00;5048643;28;20532;-89
2021/06/03 04:18:54;;;;;;;0.20;0.20;;;;;;;13.66;71.48;101482.81;5051746;28;20053;-87
2021/06/03 04:21:29;;;;;;;0.10;0.10;;;;;;;13.76;70.72;101481.94;5044209;28;20477;-81
2021/06/03 04:24:05;;;;;;;0.10;0.10;;;;;;;13.87;70.81;101499.13;5051536;28;20037;-86
2021/06/03 04:26:34;;;;;;;0.50;0.22;;;;;;;13.91;70.25;101498.25;5054227;28;20052;-85
2021/06/03 04:29:55;;;;;;;0.20;0.20;;;;;;;13.98;71.17;101505.34;5048199;28;20076;-88
2021/06/03 04:32:32;;;;;;;0.10;0.10;;;;;;;14.08;70.46;101500.63;5039410;28;20045;-88
2021/06/03 04:35:05;;;;;;;;;;;;;;;14.17;69.84;101494.53;5044282;28;20056;-87
2021/06/03 04:38:00;;;;;;;0.20;0.20;;;;;;;14.26;69.98;101499.13;5056464;28;20636;-85
2021/06/03 04:40:34;;;;;;;0.20;0.20;;;;;;;14.33;69.88;101498.00;5046913;28;20049;-86
2021/06/03 04:43:08;;;;;;;0.20;0.20;;;;;;;14.40;69.55;101493.84;5044097;28;20050;-87
2021/06/03 04:45:36;;;;;;;0.20;0.20;;;;;;;14.48;69.17;101497.06;5053347;28;20444;-85
2021/06/03 04:48:05;;;;;;;0.17;0.17;;;;;;;14.57;69.38;101498.06;5047560;28;20045;-87
2021/06/03 04:50:34;;;;;;;0.20;0.20;;;;;;;14.70;68.59;101493.91;5038758;28;20064;-87
2021/06/03 04:53:07;;;;;;;0.30;0.30;;;;;;;14.75;69.04;101491.94;5061143;28;20037;-88
2021/06/03 04:55:42;;;;;;;0.20;0.20;;;;;;;14.92;68.31;101501.63;5046479;28;20043;-89
2021/06/03 04:58:15;;;;;;;0.20;0.20;;;;;;;14.97;67.56;101509.81;5048776;28;20045;-87
2021/06/03 05:00:51;;;;;;;0.20;0.20;;;;;;;15.00;67.85;101513.88;5049381;28;20057;-87
2021/06/03 05:03:19;;;;;;;0.10;0.10;;;;;;;15.11;66.25;101499.78;5057218;28;20497;-88
2021/06/03 05:05:52;;;;;;;0.10;0.10;;;;;;;15.42;66.27;101507.66;5052583;28;20044;-90
2021/06/03 05:08:24;;;;;;;0.30;0.30;;;;;;;16.54;62.72;101502.84;5044658;28;20409;-88
2021/06/03 05:11:06;;;;;;;1.65;0.30;;;;;;;18.01;58.84;101496.75;5049620;28;20049;-88
2021/06/03 05:13:39;;;;;;;0.20;0.20;;;;;;;19.11;54.84;101496.50;5047669;28;20044;-87
2021/06/03 05:16:07;;;;;;;0.30;0.30;;;;;;;19.65;50.94;101457.69;5040049;28;20854;-90
2021/06/03 05:18:40;;;;;;;0.32;0.32;;;;;;;20.42;52.84;101490.41;5048533;28;20393;-88
2021/06/03 05:21:13;;;;;;;0.30;0.30;;;;;;;21.04;49.85;101483.59;5053345;28;20483;-87
2021/06/03 05:23:47;;;;;;;0.20;0.20;;;;;;;20.66;49.99;101476.03;5049725;28;20060;-89
2021/06/03 05:26:25;;;;;;;0.28;0.28;;;;;;;21.30;48.55;101491.78;5053347;28;20053;-87
2021/06/03 05:28:57;;;;;;;0.43;0.20;;;;;;;21.85;48.02;101486.44;5058624;28;20052;-89
2021/06/03 05:31:30;;;;;;;0.30;0.30;;;;;;;21.80;47.66;101470.81;5052982;28;20171;-89
2021/06/03 05:34:03;;;;;;;0.20;0.20;;;;;;;21.79;48.30;101476.69;5043273;28;20049;-90
2021/06/03 05:36:36;;;;;;;0.20;0.20;;;;;;;21.59;48.00;101479.09;5051200;28;20042;-88
2021/06/03 05:39:09;;;;;;;0.20;0.20;;;;;;;21.40;48.15;101469.25;5052996;28;20049;-87
2021/06/03 05:41:44;;;;;;;0.13;0.13;;;;;;;20.63;50.53;101477.53;5050165;28;20049;-88
2021/06/03 05:44:17;;;;;;;0.10;0.10;;;;;;;19.84;52.82;101436.13;5052070;28;20057;-91
2021/06/03 05:46:50;;;;;;;0.20;0.20;;;;;;;19.64;54.36;101497.50;5049905;28;20057;-91
2021/06/03 05:49:26;;;;;;;0.20;0.20;;;;;;;18.61;55.71;101442.38;5038478;28;20060;-88
2021/06/03 05:52:04;;;;;;;0.20;0.20;;;;;;;19.08;57.60;101495.19;5053814;28;20421;-89
2021/06/03 05:54:37;;;;;;;0.10;0.10;;;;;;;18.23;56.89;101501.47;5059030;28;20300;-87
2021/06/03 05:57:11;;;;;;;0.20;0.20;;;;;;;18.15;57.73;101508.53;5047567;28;20045;-87
2021/06/03 06:00:07;;;;;;;0.20;0.20;;;;;;;18.30;58.82;101504.59;5044651;28;20052;-87
2021/06/03 06:02:52;;;;;;;0.13;0.10;;;;;;;18.41;58.00;101504.34;5049628;28;20052;-88
2021/06/03 06:08:14;;;;;;;0.10;0.10;;;;;;;18.49;59.06;101482.38;5054793;28;20052;-87
2021/06/03 06:10:46;;;;;;;0.20;0.20;;;;;;;18.63;56.33;101515.38;5055955;28;20045;-88
2021/06/03 06:13:21;;;;;;;0.35;0.20;;;;;;;18.72;59.80;101517.38;5058080;28;20057;-87
2021/06/03 06:15:49;;;;;;;0.17;0.17;;;;;;;18.51;57.27;101518.69;5046702;28;20048;-88
2021/06/03 06:18:22;;;;;;;0.17;0.17;;;;;;;18.63;59.62;101526.41;5050149;28;20049;-88
2021/06/03 06:20:55;;;;;;;0.10;0.10;;;;;;;18.73;58.41;101527.28;5050681;28;20064;-87
2021/06/03 06:23:38;;;;;;;0.20;0.20;;;;;;;18.76;57.62;101518.38;5044033;28;20053;-87
2021/06/03 06:26:12;;;;;;;0.20;0.20;;;;;;;18.63;58.61;101522.81;5046203;28;20057;-91
2021/06/03 06:28:47;;;;;;;0.25;0.20;;;;;;;18.93;57.45;101531.47;5043676;28;20045;-86
2021/06/03 06:31:40;;;;;;;0.10;0.10;;;;;;;19.15;58.61;101533.38;5039033;28;20061;-91
2021/06/03 06:34:08;;;;;;;0.10;0.10;;;;;;;18.96;57.39;101537.19;5035622;28;20041;-86
2021/06/03 06:36:40;;;;;;;0.20;0.20;;;;;;;18.93;58.02;101528.72;5050125;28;20045;-86
2021/06/03 06:39:17;;;;;;;0.10;0.10;;;;;;;19.02;57.45;101535.09;5049227;28;20420;-86
2021/06/03 06:41:50;;;;;;;0.20;0.20;;;;;;;19.10;58.58;101536.25;5044388;28;20056;-86
2021/06/03 06:44:24;;;;;;;0.10;0.10;;;;;;;19.12;58.19;101528.50;5040517;28;20049;-84
2021/06/03 06:46:57;;;;;;;0.13;0.13;;;;;;;19.24;59.95;101533.41;5047865;28;20049;-86
2021/06/03 06:49:33;;;;;;;0.10;0.10;;;;;;;19.24;56.81;101538.91;5057714;28;20043;-86
2021/06/03 06:52:56;;;;;;;0.32;0.20;;;;;;;19.35;58.74;101543.03;5044315;28;20063;-85
2021/06/03 06:55:29;;;;;;;0.32;0.17;;;;;;;19.42;57.81;101546.16;5041838;28;20052;-85
2021/06/03 06:58:06;;;;;;;0.13;0.13;;;;;;;19.73;55.61;101536.16;5049655;28;20048;-88
2021/06/03 07:00:38;;;;;;;0.20;0.20;;;;;;;19.94;56.36;101540.00;5041196;28;20041;-85
2021/06/03 07:03:08;;;;;;;0.15;0.15;;;;;;;19.93;57.09;101548.56;5042997;28;21387;-85
2021/06/03 07:05:45;;;;;;;0.20;0.20;;;;;;;20.10;58.01;101543.06;5039511;28;20660;-85
2021/06/03 07:08:25;;;;;;;0.15;0.15;;;;;;;20.19;55.96;101529.25;5048790;28;20053;-86
2021/06/03 07:11:04;;;;;;;0.10;0.10;;;;;;;20.10;53.96;101540.31;5046125;28;20044;-85
2021/06/03 07:13:38;;;;;;;0.10;0.10;;;;;;;20.12;55.40;101542.75;5041236;28;20366;-86
2021/06/03 07:16:12;;;;;;;0.10;0.10;;;;;;;20.15;55.31;101540.16;5039346;28;20084;-84
2021/06/03 07:18:46;;;;;;;0.30;0.10;;;;;;;20.20;57.81;101545.53;5052337;28;20056;-86
2021/06/03 07:21:20;;;;;;;0.10;0.10;;;;;;;20.55;54.07;101537.22;5043482;28;20068;-87
2021/06/03 07:23:53;;;;;;;0.10;0.10;;;;;;;20.44;56.89;101529.59;5048155;28;20061;-86
2021/06/03 07:26:26;;;;;;;0.10;0.10;;;;;;;20.44;52.93;101538.69;5038991;28;20052;-87
2021/06/03 07:29:03;;;;;;;0.35;0.13;;;;;;;20.47;54.47;101545.53;5044814;28;20048;-86
2021/06/03 07:31:38;;;;;;;0.20;0.20;;;;;;;20.22;54.24;101536.91;5044900;28;20151;-85
2021/06/03 07:34:16;;;;;;;0.10;0.10;;;;;;;20.26;53.54;101537.06;5050289;28;21110;-86
2021/06/03 07:37:02;;;;;;;0.20;0.20;;;;;;;20.26;53.95;101546.19;5040421;28;20773;-86
2021/06/03 07:39:34;;;;;;;0.20;0.20;;;;;;;20.16;54.06;101543.72;5040706;28;20063;-86
2021/06/03 07:42:11;;;;;;;0.10;0.10;;;;;;;20.11;53.71;101519.84;5036562;28;20061;-87
2021/06/03 07:44:43;;;;;;;0.15;0.10;;;;;;;20.46;50.87;101543.91;5039684;28;20063;-85
2021/06/03 07:47:19;;;;;;;0.17;0.17;;;;;;;20.39;51.15;101523.06;5043221;28;20439;-87
2021/06/03 07:49:53;;;;;;;0.83;0.10;;;;;;;20.55;53.38;101541.94;5045781;28;20601;-86
2021/06/03 07:52:23;;;;;;;0.20;0.20;;;;;;;20.50;52.55;101544.88;5037062;28;20048;-85
2021/06/03 07:54:57;;;;;;;0.20;0.20;;;;;;;20.54;52.60;101545.84;5038350;28;20056;-85
2021/06/03 07:57:28;;;;;;;0.22;0.10;;;;;;;20.56;53.40;101530.56;5038491;28;20057;-85
2021/06/03 08:00:08;;;;;;;0.15;0.15;;;;;;;20.67;50.98;101549.56;5037065;28;20056;-86
2021/06/03 08:02:45;;;;;;;0.20;0.20;;;;;;;20.75;51.10;101545.22;5036923;28;20052;-86
2021/06/03 08:05:20;;;;;;;0.10;0.10;;;;;;;21.12;52.56;101540.06;5032244;28;20422;-86
2021/06/03 08:07:56;;;;;;;0.10;0.10;;;;;;;21.18;51.70;101542.28;5034984;28;20303;-85
2021/06/03 08:10:33;;;;;;;0.20;0.20;;;;;;;21.12;53.92;101535.34;5040353;28;20063;-84
2021/06/03 08:13:17;;;;;;;0.13;0.13;;;;;;;21.09;53.50;101532.41;5035050;28;20045;-87
2021/06/03 08:15:50;;;;;;;0.63;0.20;;;;;;;21.34;51.67;101541.78;5040331;28;20425;-84
2021/06/03 08:18:26;;;;;;;0.10;0.10;;;;;;;21.22;51.03;101534.16;5052818;28;20057;-85
2021/06/03 08:21:29;;;;;;;0.20;0.20;;;;;;;21.37;49.53;101533.59;5038746;28;20503;-91
2021/06/03 08:24:09;;;;;;;0.10;0.10;;;;;;;21.32;50.96;101539.34;5037587;28;20053;-86
2021/06/03 08:27:09;;;;;;;0.20;0.20;;;;;;;21.39;50.64;101544.34;5038239;28;20053;-84
2021/06/03 08:29:46;;;;;;;0.10;0.10;;;;;;;21.36;49.84;101525.63;5039389;28;20061;-85
2021/06/03 08:32:24;;;;;;;0.20;0.20;;;;;;;21.33;51.37;101526.28;5038959;28;20061;-86
2021/06/03 08:34:58;;;;;;;0.20;0.20;;;;;;;21.43;52.09;101536.19;5048089;28;20072;-86
2021/06/03 08:37:34;;;;;;;0.32;0.20;;;;;;;21.30;49.97;101538.03;5045753;28;20060;-87
2021/06/03 08:40:09;;;;;;;0.10;0.10;;;;;;;21.38;50.48;101520.59;5046733;28;20053;-89
2021/06/03 08:42:44;;;;;;;0.10;0.10;;;;;;;21.52;50.90;101532.25;5043121;28;20060;-89
2021/06/03 08:45:14;;;;;;;0.10;0.10;;;;;;;21.69;50.89;101528.56;5049391;28;20060;-89
2021/06/03 08:47:43;;;;;;;0.20;0.20;;;;;;;21.74;50.48;101524.81;5047274;28;20045;-88
2021/06/03 08:50:21;;;;;;;0.10;0.10;;;;;;;21.78;50.56;101520.22;5050429;28;20052;-87
2021/06/03 08:53:00;;;;;;;0.10;0.10;;;;;;;21.94;49.79;101523.19;5047268;28;20754;-87
2021/06/03 08:58:27;;;;;;;0.20;0.20;;;;;;;22.03;48.90;101523.94;5040658;28;21316;-88
2021/06/03 09:01:01;;;;;;;0.45;0.20;;;;;;;22.16;46.98;101515.69;5039112;28;20053;-88
2021/06/03 09:03:35;;;;;;;0.10;0.10;;;;;;;22.11;47.15;101522.28;5040146;28;20048;-89
2021/06/03 09:06:38;;;;;;;0.10;0.10;;;;;;;22.12;48.15;101517.53;5042646;28;20048;-90
2021/06/03 09:09:11;;;;;;;0.10;0.10;;;;;;;22.26;48.58;101518.03;5046686;28;20896;-88
2021/06/03 09:12:08;;;;;;;0.13;0.13;;;;;;;22.39;49.16;101518.97;5044625;28;20040;-88
2021/06/03 09:14:37;;;;;;;0.10;0.10;;;;;;;22.25;47.17;101514.47;5046916;28;20768;-88
2021/06/03 09:17:12;;;;;;;0.10;0.10;;;;;;;22.13;47.34;101522.72;5047624;28;20119;-88
2021/06/03 09:19:53;;;;;;;0.10;0.10;;;;;;;22.20;47.55;101534.06;5059953;28;20049;-89
2021/06/03 09:22:55;;;;;;;0.20;0.20;;;;;;;22.32;47.19;101525.03;5042468;28;20056;-89
2021/06/03 09:25:34;;;;;;;0.22;0.20;;;;;;;22.29;47.36;101531.25;5046414;28;20444;-87
2021/06/03 09:28:23;;;;;;;0.50;0.10;;;;;;;22.57;46.86;101533.47;5046936;28;20056;-88
2021/06/03 09:31:04;;;;;;;0.10;0.10;;;;;;;22.55;44.79;101497.75;5044988;28;20056;-86
2021/06/03 09:33:40;;;;;;;0.10;0.10;;;;;;;22.82;45.30;101545.44;5043357;28;20052;-86
2021/06/03 09:36:46;;;;;;;0.10;0.10;;;;;;;22.82;46.02;101534.34;5039867;28;20048;-88
2021/06/03 09:39:24;;;;;;;0.20;0.10;;;;;;;22.56;47.03;101532.63;4984512;28;20058;-87
2021/06/03 09:42:03;;;;;;;0.25;0.10;;;;;;;22.51;46.32;101537.59;5034680;28;20052;-89
2021/06/03 09:44:57;;;;;;;0.15;0.15;;;;;;;22.45;47.08;101538.97;5044584;28;20585;-87
2021/06/03 09:47:34;;;;;;;0.10;0.10;;;;;;;22.39;45.35;101538.38;5045351;28;20055;-87
2021/06/03 09:50:06;;;;;;;0.17;0.10;;;;;;;22.14;46.06;101529.91;5041126;28;20048;-87
2021/06/03 09:52:47;;;;;;;0.20;0.20;;;;;;;22.13;48.85;101527.47;5038211;28;20061;-89
2021/06/03 09:56:16;;;;;;;0.10;0.10;;;;;;;21.92;47.28;101519.97;5040249;28;20052;-88
2021/06/03 09:58:52;;;;;;;0.20;0.20;;;;;;;21.84;49.06;101499.47;5045206;28;20063;-88
2021/06/03 10:02:00;;;;;;;0.30;0.10;;;;;;;22.03;48.11;101515.63;5046222;28;20048;-89
2021/06/03 10:04:41;;;;;;;0.10;0.10;;;;;;;22.03;46.05;101509.28;4960365;28;20066;-88
2021/06/03 10:07:17;;;;;;;0.20;0.20;;;;;;;22.11;47.54;101524.22;5037780;28;20053;-89
2021/06/03 10:09:48;;;;;;;0.10;0.10;;;;;;;22.08;45.90;101531.22;5049162;28;20128;-88
2021/06/03 10:12:38;;;;;;;0.20;0.20;;;;;;;22.24;49.05;101542.53;5045562;28;20426;-88
2021/06/03 10:19:22;;;;;;;0.10;0.10;;;;;;;22.21;47.38;101532.13;5049928;28;20524;-88
2021/06/03 10:22:15;;;;;;;0.10;0.10;;;;;;;22.14;46.67;101524.34;5047325;28;20056;-88
2021/06/03 10:25:06;;;;;;;0.10;0.10;;;;;;;22.21;47.89;101535.72;5045843;28;20501;-87
2021/06/03 10:28:07;;;;;;;0.10;0.10;;;;;;;22.24;48.15;101534.22;5045947;28;20049;-89
2021/06/03 10:30:45;;;;;;;0.10;0.10;;;;;;;22.17;49.14;101515.34;5048455;28;20063;-88
2021/06/03 10:33:25;;;;;;;0.20;0.20;;;;;;;21.98;48.08;101513.06;5046892;28;20682;-89
2021/06/03 10:36:01;;;;;;;0.35;0.20;;;;;;;22.39;49.29;101527.28;5043014;28;20053;-86
2021/06/03 10:38:40;;;;;;;0.20;0.20;;;;;;;22.28;48.99;101531.59;5029022;28;20821;-87
2021/06/03 10:41:16;;;;;;;0.20;0.20;;;;;;;22.19;48.19;101518.63;5044974;28;20052;-89
2021/06/03 10:43:46;;;;;;;0.10;0.10;;;;;;;22.21;47.75;101518.28;5042086;28;20052;-88
2021/06/03 10:46:18;;;;;;;0.10;0.10;;;;;;;22.22;48.00;101509.59;5047085;28;20950;-89
2021/06/03 10:48:51;;;;;;;0.52;0.20;;;;;;;22.30;46.85;101532.84;5051472;28;21577;-90
2021/06/03 10:51:23;;;;;;;0.20;0.15;;;;;;;22.36;48.58;101523.22;5047386;28;20497;-89
2021/06/03 10:53:55;;;;;;;0.20;0.20;;;;;;;22.28;48.11;101529.63;5046767;28;20057;-89
2021/06/03 10:56:28;;;;;;;1.10;0.10;;;;;;;22.27;46.70;101529.97;5047951;28;20053;-90
2021/06/03 10:58:59;;;;;;;0.10;0.10;;;;;;;22.31;48.91;101528.94;5048489;28;20036;-89
2021/06/03 11:01:52;;;;;;;0.10;0.10;;;;;;;22.26;49.12;101529.13;5046202;28;20041;-88
2021/06/03 11:04:27;;;;;;;0.10;0.10;;;;;;;22.28;49.01;101528.81;5047824;28;21195;-86
2021/06/03 11:07:33;;;;;;;0.20;0.20;;;;;;;22.22;48.14;101533.72;5046382;28;20050;-87
2021/06/03 11:10:30;;;;;;;0.20;0.20;;;;;;;22.15;49.88;101525.16;5047285;28;20048;-88
2021/06/03 11:13:14;;;;;;;0.20;0.20;;;;;;;22.14;50.51;101501.34;5052214;28;20052;-88
2021/06/03 11:20:04;;;;;;;0.05;0.05;;;;;;;22.62;49.61;101522.16;5049796;28;20431;-88
2021/06/03 11:23:14;;;;;;;0.10;0.10;;;;;;;22.48;48.82;101516.88;5050660;28;20500;-87
2021/06/03 11:25:49;;;;;;;0.10;0.10;;;;;;;22.46;49.33;101512.88;5046541;28;20059;-88
2021/06/03 11:28:26;;;;;;;0.20;0.10;;;;;;;22.31;48.07;101508.72;5048849;28;20053;-87
2021/06/03 11:31:21;;;;;;;0.10;0.10;;;;;;;22.50;50.03;101524.91;5046987;28;20052;-88
2021/06/03 11:34:07;;;;;;;0.28;0.28;;;;;;;22.70;48.20;101520.44;5047711;28;20060;-88
2021/06/03 11:36:42;;;;;;;0.10;0.10;;;;;;;22.76;47.85;101527.41;5050383;28;20404;-89
2021/06/03 11:39:41;;;;;;;0.10;0.10;;;;;;;22.89;48.84;101529.03;5053356;28;20072;-89
2021/06/03 11:42:22;;;;;;;0.15;0.10;;;;;;;22.56;48.50;101495.78;5048977;28;20140;-87
2021/06/03 11:45:20;;;;;;;0.52;0.20;;;;;;;22.58;48.30;101499.03;5052825;28;20497;-88
2021/06/03 11:48:32;;;;;;;0.30;0.20;;;;;;;22.55;48.06;101514.41;5052295;28;20052;-88
2021/06/03 11:51:10;;;;;;;0.10;0.10;;;;;;;22.23;49.04;101474.38;5050970;28;21164;-87
2021/06/03 11:53:56;;;;;;;0.10;0.10;;;;;;;22.61;48.78;101520.53;5052042;28;20053;-89
2021/06/03 11:56:29;;;;;;;0.20;0.10;;;;;;;22.41;49.37;101500.84;5043199;28;20052;-89
2021/06/03 11:58:59;;;;;;;0.10;0.10;;;;;;;22.51;49.42;101529.28;5043271;28;20056;-88
2021/06/03 12:01:34;;;;;;;0.10;0.10;;;;;;;22.56;48.28;101527.09;5046028;28;20057;-89
2021/06/03 12:04:08;;;;;;;0.10;0.10;;;;;;;22.52;48.96;101528.13;5041111;28;20057;-88
2021/06/03 12:06:49;;;;;;;0.10;0.10;;;;;;;22.13;49.66;101483.13;5042882;28;20389;-88
2021/06/03 12:09:32;;;;;;;0.17;0.17;;;;;;;22.33;49.37;101532.19;5038698;28;20049;-88
2021/06/03 12:12:06;;;;;;;0.45;0.20;;;;;;;22.16;47.68;101515.69;5042027;28;20052;-89
2021/06/03 12:14:43;;;;;;;0.20;0.20;;;;;;;22.20;48.97;101534.06;5042398;28;20061;-87
2021/06/03 12:17:14;;;;;;;;;;;;;;;22.35;50.94;101542.97;5038091;28;20045;-87
2021/06/03 12:19:50;;;;;;;0.20;0.20;;;;;;;22.36;50.35;101533.50;5039233;28;19991;-87
2021/06/03 12:22:26;;;;;;;0.13;0.13;;;;;;;22.28;50.13;101526.84;5042053;28;20080;-87
2021/06/03 12:25:01;;;;;;;0.20;0.20;;;;;;;22.21;49.71;101507.97;5043517;28;20045;-88
2021/06/03 12:27:39;;;;;;;0.10;0.10;;;;;;;22.33;49.31;101529.41;5044620;28;20049;-88
2021/06/03 12:30:17;;;;;;;0.30;0.20;;;;;;;22.50;50.33;101536.00;5041674;28;20041;-87
2021/06/03 12:33:00;;;;;;;0.20;0.20;;;;;;;22.22;51.03;101529.00;5042189;28;20056;-88
2021/06/03 12:35:36;;;;;;;0.70;0.20;;;;;;;21.90;49.85;101506.44;5045074;28;20429;-88
2021/06/03 12:38:24;;;;;;;0.10;0.10;;;;;;;21.94;50.33;101530.69;5045963;28;20050;-89
2021/06/03 12:41:24;;;;;;;0.22;0.10;;;;;;;22.05;50.76;101534.69;5046333;28;20424;-88
2021/06/03 12:44:04;;;;;;;0.10;0.10;;;;;;;21.79;50.47;101529.34;5048244;28;20063;-88
2021/06/03 12:46:41;;;;;;;0.15;0.10;;;;;;;21.83;52.13;101533.84;5046118;28;20052;-88
2021/06/03 12:49:11;;;;;;;;;;;;;;;21.78;52.24;101528.53;5049766;28;20052;-88
2021/06/03 12:51:49;;;;;;;0.10;0.10;;;;;;;21.74;50.16;101511.75;5046501;28;19935;-87
2021/06/03 12:54:37;;;;;;;0.10;0.10;;;;;;;21.81;52.98;101533.38;5047979;28;20064;-87
2021/06/03 12:57:08;;;;;;;0.10;0.10;;;;;;;21.82;51.41;101537.78;5040253;28;20052;-88
2021/06/03 12:59:53;;;;;;;0.10;0.10;;;;;;;21.81;51.55;101524.28;5039057;28;20052;-88
2021/06/03 13:02:32;;;;;;;0.30;0.20;;;;;;;21.81;51.83;101527.84;5048046;28;20044;-87
2021/06/03 13:05:08;;;;;;;0.40;0.20;;;;;;;21.72;53.12;101511.28;5053477;28;20071;-88
2021/06/03 13:08:38;;;;;;;0.20;0.20;;;;;;;21.70;54.27;101521.09;5050999;28;20050;-87