Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:58;;;;;;;5.73;3.90;;;19.90;99.90;;;;;;5035160;28;20612;-70
2021/08/16 00:04:24;;;;;;;8.60;4.30;;;19.90;99.90;;;;;;5035080;28;20185;-69
2021/08/16 00:06:49;;;;;;;7.30;4.43;;;19.90;99.90;;;;;;5052386;28;20221;-69
2021/08/16 00:09:15;;;;;;;7.30;4.03;;;19.90;99.90;;;;;;5054699;28;20191;-70
2021/08/16 00:11:40;;;;;;;6.30;4.30;;;19.80;99.90;;;;;;5054753;28;20200;-70
2021/08/16 00:14:06;;;;;;;5.77;4.00;;;19.80;99.90;;;;;;5039338;28;20183;-71
2021/08/16 00:16:32;;;;;;;6.87;4.20;;;19.80;99.90;;;;;;5034821;28;20178;-70
2021/08/16 00:18:58;;;;;;;6.10;3.50;;;19.70;99.90;;;;;;5034607;28;20166;-69
2021/08/16 00:21:23;;;;;;;5.27;3.30;;;19.80;99.90;;;;;;5034323;28;20431;-69
2021/08/16 00:23:49;;;;;;;6.40;4.17;;;19.80;99.90;;;;;;5034622;28;20169;-70
2021/08/16 00:26:15;;;;;;;5.33;4.07;;;19.70;99.90;;;;;;5034436;28;20174;-69
2021/08/16 00:28:41;;;;;;;11.63;6.23;;;19.70;99.90;;;;;;5034798;28;20176;-70
2021/08/16 00:31:07;;;;;;;4.93;3.47;;;19.70;99.90;;;;;;5034907;28;20835;-70
2021/08/16 00:33:33;;;;;;;6.63;4.37;;;19.60;99.90;;;;;;5034839;28;20513;-70
2021/08/16 00:35:59;;;;;;;4.10;3.70;;;19.60;99.90;;;;;;5036861;28;20628;-70
2021/08/16 00:38:24;;;;;;;5.43;4.10;;;19.60;99.90;;;;;;5035782;28;20416;-70
2021/08/16 00:40:50;;;;;;;3.70;3.27;;;19.60;99.90;;;;;;5035793;28;20908;-71
2021/08/16 00:43:15;;;;;;;6.03;3.90;;;19.60;99.90;;;;;;5035278;28;20189;-70
2021/08/16 00:45:42;;;;;;;5.47;3.70;;;19.60;99.90;;;;;;5034607;28;20234;-70
2021/08/16 00:48:09;;;;;;;4.90;3.97;;;19.50;99.90;;;;;;5034108;28;20264;-70
2021/08/16 00:50:34;;;;;;;3.90;3.10;;;19.50;99.90;;;;;;5034289;28;20454;-70
2021/08/16 00:53:00;;;;;;;5.03;2.90;;;19.40;99.90;;;;;;5034127;28;20516;-70
2021/08/16 00:55:25;;;;;;;7.20;5.37;;;19.40;99.90;;;;;;5034060;28;20197;-70
2021/08/16 00:57:51;;;;;;;4.70;3.40;;;19.30;99.90;;;;;;5033868;28;20168;-70
2021/08/16 01:00:17;;;;;;;6.47;3.40;;;19.40;99.90;;;;;;5033979;28;20600;-70
2021/08/16 01:02:43;;;;;;;4.03;3.17;;;19.30;99.90;;;;;;5033568;28;20211;-70
2021/08/16 01:05:12;;;;;;;5.50;4.03;;;19.30;99.90;;;;;;5033224;28;20175;-71
2021/08/16 01:07:39;;;;;;;9.70;3.77;;;19.30;99.90;;;;;;5033695;28;20498;-70
2021/08/16 01:10:06;;;;;;;5.10;3.80;;;19.30;99.90;;;;;;5033641;28;20498;-70
2021/08/16 01:12:33;;;;;;;4.70;3.53;;;19.30;99.90;;;;;;5033609;28;20433;-70
2021/08/16 01:15:00;;;;;;;6.10;3.70;;;19.30;99.90;;;;;;5033619;28;20404;-70
2021/08/16 01:17:25;;;;;;;6.10;3.80;;;19.30;99.90;;;;;;5033197;28;20402;-69
2021/08/16 01:19:51;;;;;;;5.93;3.60;;;19.30;99.90;;;;;;5033424;28;20428;-70
2021/08/16 01:22:18;;;;;;;4.70;3.10;;;19.30;99.90;;;;;;5033323;28;20273;-70
2021/08/16 01:24:44;;;;;;;4.17;3.63;;;19.30;99.90;;;;;;5033514;28;20172;-69
2021/08/16 01:27:11;;;;;;;4.63;3.53;;;19.20;99.90;;;;;;5033317;28;20421;-70
2021/08/16 01:29:38;;;;;;;5.43;4.80;;;19.20;99.90;;;;;;5033334;28;20199;-70
2021/08/16 01:32:04;;;;;;;5.00;3.33;;;19.30;99.90;;;;;;5033007;28;20428;-70
2021/08/16 01:34:31;;;;;;;4.43;3.47;;;19.10;99.90;;;;;;5033343;28;20853;-70
2021/08/16 01:36:58;;;;;;;5.13;3.50;;;19.10;99.90;;;;;;5031786;28;20409;-70
2021/08/16 01:39:23;;;;;;;5.13;3.40;;;19.10;99.90;;;;;;5033135;28;20403;-69
2021/08/16 01:41:49;;;;;;;6.63;4.50;;;19.30;99.90;;;;;;5032894;28;20794;-70
2021/08/16 01:44:16;;;;;;;4.97;4.00;;;19.20;99.90;;;;;;5031631;28;20414;-70
2021/08/16 01:46:45;;;;;;;4.70;3.47;;;19.20;99.90;;;;;;5032999;28;20276;-70
2021/08/16 01:49:11;;;;;;;7.17;4.33;;;19.10;99.90;;;;;;5033064;28;20977;-70
2021/08/16 01:51:38;;;;;;;3.30;2.83;;;19.20;99.90;;;;;;5032900;28;20941;-70
2021/08/16 01:54:08;;;;;;;4.90;4.40;;;19.10;99.90;;;;;;5032794;28;20410;-70
2021/08/16 01:56:33;;;;;;;4.27;3.87;;;19.10;99.90;;;;;;5032593;28;20946;-69
2021/08/16 01:58:59;;;;;;;6.60;3.63;;;19.10;99.90;;;;;;5032561;28;20664;-70
2021/08/16 02:01:26;;;;;;;18.20;3.90;;;19.10;99.90;;;;;;5032829;28;20188;-69
2021/08/16 02:03:51;;;;;;;6.73;3.10;;;19.10;99.90;;;;;;5032603;28;20180;-70
2021/08/16 02:06:17;;;;;;;5.23;3.10;;;19.00;99.90;;;;;;5032489;28;20749;-70
2021/08/16 02:08:42;;;;;;;4.17;3.53;;;19.00;99.90;;;;;;5032609;28;20180;-70
2021/08/16 02:11:09;;;;;;;4.00;3.60;;;18.90;99.90;;;;;;5032425;28;20322;-70
2021/08/16 02:13:34;;;;;;;7.17;3.03;;;19.00;99.90;;;;;;5032915;28;20406;-70
2021/08/16 02:16:01;;;;;;;3.87;3.27;;;18.90;99.90;;;;;;5031817;28;20497;-70
2021/08/16 02:18:26;;;;;;;5.47;3.80;;;18.90;99.90;;;;;;5032240;28;20225;-70
2021/08/16 02:20:52;;;;;;;5.47;3.20;;;18.90;99.90;;;;;;5032188;28;20411;-70
2021/08/16 02:23:17;;;;;;;8.60;4.00;;;18.90;99.90;;;;;;5032273;28;20265;-69
2021/08/16 02:25:43;;;;;;;4.10;3.20;;;19.00;99.90;;;;;;5032247;28;20266;-70
2021/08/16 02:28:08;;;;;;;5.13;3.33;;;19.10;99.90;;;;;;5032276;28;20183;-70
2021/08/16 02:30:34;;;;;;;4.43;3.77;;;19.00;99.90;;;;;;5032105;28;20260;-70
2021/08/16 02:33:00;;;;;;;3.30;2.90;;;19.00;99.90;;;;;;5032003;28;20199;-70
2021/08/16 02:35:25;;;;;;;3.53;3.13;;;18.90;99.90;;;;;;5032024;28;20187;-70
2021/08/16 02:37:51;;;;;;;4.57;3.07;;;19.00;99.90;;;;;;5031973;28;20166;-70
2021/08/16 02:40:17;;;;;;;8.10;3.40;;;19.00;99.90;;;;;;5031974;28;20209;-71
2021/08/16 02:42:43;;;;;;;5.73;4.00;;;18.90;99.90;;;;;;5031702;28;20205;-69
2021/08/16 02:45:09;;;;;;;6.40;4.23;;;18.90;99.90;;;;;;5032010;28;20497;-69
2021/08/16 02:47:35;;;;;;;4.90;3.63;;;18.80;99.90;;;;;;5031854;28;20832;-69
2021/08/16 02:50:01;;;;;;;5.70;3.70;;;18.80;99.90;;;;;;5031642;28;20460;-70
2021/08/16 02:52:26;;;;;;;4.30;3.70;;;18.80;99.90;;;;;;5031586;28;20418;-69
2021/08/16 02:54:52;;;;;;;3.83;3.50;;;18.80;99.90;;;;;;5031749;28;20160;-70
2021/08/16 02:57:20;;;;;;;6.90;3.90;;;18.80;99.90;;;;;;5031764;28;20171;-70
2021/08/16 02:59:45;;;;;;;4.17;3.40;;;18.80;99.90;;;;;;5031670;28;20666;-69
2021/08/16 03:02:11;;;;;;;3.77;3.37;;;18.80;99.90;;;;;;5031427;28;20428;-69
2021/08/16 03:04:36;;;;;;;6.53;3.60;;;18.80;99.90;;;;;;5031559;28;20319;-70
2021/08/16 03:07:03;;;;;;;5.30;3.83;;;18.70;99.90;;;;;;5031708;28;20172;-69
2021/08/16 03:09:28;;;;;;;4.53;3.10;;;18.80;99.90;;;;;;5031586;28;20280;-70
2021/08/16 03:11:54;;;;;;;6.40;3.43;;;18.80;99.90;;;;;;5031494;28;20436;-69
2021/08/16 03:14:20;;;;;;;6.83;4.00;;;18.80;99.90;;;;;;5032047;28;20172;-69
2021/08/16 03:16:45;;;;;;;4.00;3.20;;;18.70;99.90;;;;;;5031695;28;20562;-69
2021/08/16 03:19:11;;;;;;;4.33;3.80;;;18.80;99.90;;;;;;5031727;28;20179;-70
2021/08/16 03:21:36;;;;;;;4.33;3.60;;;18.80;99.90;;;;;;5031425;28;20192;-70
2021/08/16 03:24:02;;;;;;;4.37;3.40;;;18.80;99.90;;;;;;5031652;28;20168;-71
2021/08/16 03:26:27;;;;;;;6.77;3.43;;;18.90;99.90;;;;;;5031532;28;20181;-70
2021/08/16 03:28:53;;;;;;;5.57;4.00;;;18.80;99.90;;;;;;5034356;28;20167;-69
2021/08/16 03:31:19;;;;;;;4.67;4.27;;;18.70;99.90;;;;;;5035659;28;20196;-69
2021/08/16 03:33:45;;;;;;;6.33;3.47;;;18.70;99.90;;;;;;5035817;28;20173;-70
2021/08/16 03:36:11;;;;;;;8.30;3.70;;;18.80;99.90;;;;;;5035593;28;20967;-70
2021/08/16 03:38:37;;;;;;;6.00;3.43;;;18.80;99.90;;;;;;5035307;28;20224;-70
2021/08/16 03:41:02;;;;;;;6.17;3.40;;;18.90;99.90;;;;;;5034414;28;20403;-70
2021/08/16 03:43:28;;;;;;;5.40;3.20;;;18.90;99.90;;;;;;5035637;28;20245;-70
2021/08/16 03:45:53;;;;;;;3.73;3.20;;;18.90;99.90;;;;;;5036152;28;20639;-70
2021/08/16 03:48:19;;;;;;;5.77;4.27;;;18.90;99.90;;;;;;5036409;28;20644;-70
2021/08/16 03:50:48;;;;;;;6.40;4.33;;;18.90;99.90;;;;;;5035124;28;20236;-70
2021/08/16 03:53:13;;;;;;;3.70;2.80;;;19.00;99.90;;;;;;5034895;28;20172;-70
2021/08/16 03:55:39;;;;;;;5.47;3.10;;;19.10;99.90;;;;;;5035400;28;20413;-69
2021/08/16 03:58:04;;;;;;;5.47;3.87;;;19.00;99.90;;;;;;5035114;28;20171;-70
2021/08/16 04:00:30;;;;;;;5.00;3.20;;;19.10;99.90;;;;;;5034306;28;20270;-70
2021/08/16 04:02:56;;;;;;;3.53;2.90;;;19.10;99.90;;;;;;5034904;28;20257;-70
2021/08/16 04:05:21;;;;;;;3.73;3.43;;;19.20;99.90;;;;;;5035048;28;20440;-70
2021/08/16 04:07:47;;;;;;;4.17;3.73;;;19.20;99.90;;;;;;5034600;28;20172;-70
2021/08/16 04:10:14;;;;;;;5.30;3.13;;;19.30;99.90;;;;;;5034616;28;20230;-69
2021/08/16 04:12:40;;;;;;;6.63;3.50;;;19.30;99.90;;;;;;5034526;28;20272;-70
2021/08/16 04:15:12;;;;;;;9.47;3.37;;;19.40;99.90;;;;;;5035018;28;20433;-70
2021/08/16 04:17:38;;;;;;;4.90;3.50;;;19.50;99.90;;;;;;5034560;28;20468;-70
2021/08/16 04:20:05;;;;;;;5.70;3.27;;;19.70;99.90;;;;;;5035026;28;20415;-69
2021/08/16 04:22:30;;;;;;;5.60;3.30;;;19.70;99.90;;;;;;5034619;28;20280;-70
2021/08/16 04:24:56;;;;;;;4.13;3.67;;;19.70;99.90;;;;;;5034794;28;20817;-70
2021/08/16 04:27:21;;;;;;;4.00;3.60;;;19.80;99.90;;;;;;5034517;28;20182;-70
2021/08/16 04:29:47;;;;;;;5.17;3.80;;;19.90;99.90;;;;;;5034499;28;20283;-70
2021/08/16 04:32:12;;;;;;;5.37;3.53;;;19.80;99.90;;;;;;5034437;28;20200;-70
2021/08/16 04:34:38;;;;;;;10.23;3.63;;;19.80;99.90;;;;;;5034795;28;20657;-70
2021/08/16 04:37:03;;;;;;;7.43;3.53;;;19.90;99.90;;;;;;5032978;28;20685;-70
2021/08/16 04:39:29;;;;;;;4.80;3.70;;;19.80;99.90;;;;;;5033234;28;20181;-70
2021/08/16 04:41:55;;;;;;;3.70;3.10;;;19.70;99.90;;;;;;5034431;28;20577;-70
2021/08/16 04:44:20;;;;;;;4.63;3.40;;;19.80;99.90;;;;;;5034335;28;20175;-70
2021/08/16 04:46:46;;;;;;;5.40;3.90;;;19.70;99.90;;;;;;5034248;28;20248;-69
2021/08/16 04:49:11;;;;;;;5.50;3.40;;;19.70;99.90;;;;;;5034154;28;20176;-70
2021/08/16 04:51:37;;;;;;;5.37;3.40;;;20.00;99.90;;;;;;5033965;28;20556;-70
2021/08/16 04:54:02;;;;;;;6.00;4.20;;;20.00;99.90;;;;;;5034254;28;20173;-70
2021/08/16 04:56:28;;;;;;;4.73;4.10;;;20.00;99.90;;;;;;5034250;28;20224;-70
2021/08/16 04:58:56;;;;;;;4.57;3.33;;;19.70;99.90;;;;;;5034129;28;20584;-70
2021/08/16 05:01:22;;;;;;;5.80;3.77;;;19.90;99.90;;;;;;5033710;28;20239;-70
2021/08/16 05:03:47;;;;;;;3.83;2.60;;;19.90;99.90;;;;;;5033727;28;20837;-70
2021/08/16 05:06:13;;;;;;;4.27;3.40;;;20.00;99.90;;;;;;5033940;28;20697;-69
2021/08/16 05:08:38;;;;;;;7.20;4.03;;;19.80;99.90;;;;;;5033971;28;20179;-72
2021/08/16 05:11:04;;;;;;;3.40;3.00;;;19.90;99.90;;;;;;5033622;28;20337;-70
2021/08/16 05:13:31;;;;;;;5.23;3.37;;;19.90;99.90;;;;;;5034209;28;20227;-70
2021/08/16 05:15:57;;;;;;;5.10;3.83;;;19.80;99.90;;;;;;5040946;28;20981;-69
2021/08/16 05:18:22;;;;;;;5.60;3.60;;;19.60;99.90;;;;;;5051190;28;20490;-70
2021/08/16 05:20:49;;;;;;;5.20;3.90;;;19.70;99.90;;;;;;5036866;28;20222;-70
2021/08/16 05:23:19;;;;;;;4.87;4.30;;;19.80;99.90;;;;;;5035563;28;20178;-70
2021/08/16 05:25:45;;;;;;;7.10;3.33;;;19.90;99.90;;;;;;5053933;28;20402;-70
2021/08/16 05:28:11;;;;;;;4.97;3.67;;;20.00;99.90;;;;;;5053422;28;20416;-69
2021/08/16 05:30:36;;;;;;;7.03;3.70;;;20.10;99.90;;;;;;5053379;28;20461;-70
2021/08/16 05:33:02;;;;;;;10.17;4.97;;;20.00;99.90;;;;;;5051182;28;20207;-70
2021/08/16 05:35:28;;;;;;;6.77;4.20;;;20.00;99.90;;;;;;5052149;28;20174;-71
2021/08/16 05:37:55;;;;;;;6.67;5.13;;;20.20;99.90;;;;;;5052546;28;20168;-72
2021/08/16 05:40:20;;;;;;;11.80;5.90;;;20.80;99.90;;;;;;5053441;28;20473;-71
2021/08/16 05:42:46;;;;;;;7.50;4.83;;;21.20;99.90;;;;;;5053080;28;20429;-70
2021/08/16 05:45:11;;;;;;;10.30;3.80;;;22.00;99.90;;;;;;5053008;28;20175;-70
2021/08/16 05:47:37;;;;;;;9.00;4.83;;;21.60;99.90;;;;;;5052221;28;20547;-70
2021/08/16 05:50:05;;;;;;;7.67;4.50;;;22.50;99.90;;;;;;5051243;28;20558;-70
2021/08/16 05:52:30;;;;;;;7.57;5.03;;;22.90;99.90;;;;;;5053019;28;20197;-70
2021/08/16 05:54:56;;;;;;;5.30;4.80;;;22.80;99.90;;;;;;5053059;28;20401;-69
2021/08/16 05:57:22;;;;;;;9.57;4.43;;;22.40;99.90;;;;;;5053064;28;20173;-70
2021/08/16 05:59:47;;;;;;;7.13;3.77;;;23.00;99.90;;;;;;5053166;28;20600;-70
2021/08/16 06:02:12;;;;;;;4.53;3.83;;;23.10;99.90;;;;;;5053055;28;20890;-69
2021/08/16 06:04:38;;;;;;;4.50;3.80;;;23.60;99.90;;;;;;5052713;28;20205;-70
2021/08/16 06:07:04;;;;;;;4.90;3.43;;;23.50;99.90;;;;;;5052722;28;20204;-70
2021/08/16 06:09:29;;;;;;;6.17;3.87;;;23.20;99.90;;;;;;5052817;28;20724;-70
2021/08/16 06:11:55;;;;;;;4.87;3.40;;;23.10;99.90;;;;;;5052610;28;20190;-69
2021/08/16 06:14:20;;;;;;;8.43;2.97;;;23.00;99.90;;;;;;5052705;28;20555;-69
2021/08/16 06:16:46;;;;;;;4.23;3.47;;;22.60;99.90;;;;;;5052322;28;20556;-69
2021/08/16 06:19:11;;;;;;;3.70;3.10;;;22.40;99.90;;;;;;5051344;28;20259;-69
2021/08/16 06:21:42;;;;;;;4.47;3.30;;;22.60;99.90;;;;;;5052549;28;20188;-69
2021/08/16 06:24:10;;;;;;;5.43;3.33;;;23.10;99.90;;;;;;5052341;28;20225;-69
2021/08/16 06:26:35;;;;;;;5.50;3.90;;;23.70;99.90;;;;;;5052407;28;20406;-69
2021/08/16 06:29:01;;;;;;;4.30;3.47;;;22.50;99.90;;;;;;5052562;28;20413;-70
2021/08/16 06:31:26;;;;;;;5.20;3.00;;;22.40;99.90;;;;;;5052156;28;20663;-70
2021/08/16 06:33:52;;;;;;;6.90;3.57;;;23.00;99.90;;;;;;5051848;28;20421;-70
2021/08/16 06:36:19;;;;;;;4.13;3.00;;;22.30;99.90;;;;;;5051715;28;20186;-70
2021/08/16 06:38:46;;;;;;;6.50;3.00;;;22.80;99.90;;;;;;5052231;28;20252;-69
2021/08/16 06:41:15;;;;;;;5.93;3.33;;;23.10;99.90;;;;;;5052070;28;20480;-69
2021/08/16 06:43:41;;;;;;;6.40;3.33;;;22.60;99.90;;;;;;5052217;28;20405;-70
2021/08/16 06:46:07;;;;;;;6.57;3.60;;;22.00;99.90;;;;;;5051900;28;20397;-70
2021/08/16 06:48:33;;;;;;;9.50;3.73;;;22.20;99.90;;;;;;5051920;28;20969;-70
2021/08/16 06:50:58;;;;;;;5.10;4.13;;;22.30;99.90;;;;;;5045947;28;20210;-70
2021/08/16 06:53:24;;;;;;;4.40;3.97;;;22.60;99.90;;;;;;5051273;28;20258;-68
2021/08/16 06:55:50;;;;;;;6.97;3.80;;;23.00;99.90;;;;;;5052205;28;20176;-68
2021/08/16 06:58:16;;;;;;;6.37;4.40;;;22.90;99.90;;;;;;5052524;28;20190;-69
2021/08/16 07:00:42;;;;;;;5.60;3.07;;;22.70;99.90;;;;;;5052945;28;20408;-70
2021/08/16 07:03:09;;;;;;;11.33;6.03;;;22.70;99.90;;;;;;5052531;28;20637;-70
2021/08/16 07:05:36;;;;;;;5.50;3.50;;;22.10;99.90;;;;;;5052143;28;20504;-68
2021/08/16 07:08:02;;;;;;;8.77;4.20;;;23.00;99.90;;;;;;5051476;28;20410;-68
2021/08/16 07:10:27;;;;;;;5.37;3.53;;;23.80;99.90;;;;;;5051605;28;20457;-68
2021/08/16 07:12:53;;;;;;;6.67;3.00;;;24.00;99.90;;;;;;5051546;28;20552;-68
2021/08/16 07:15:18;;;;;;;3.80;2.63;;;23.00;99.90;;;;;;5051573;28;20196;-69
2021/08/16 07:17:44;;;;;;;3.93;3.13;;;22.60;99.90;;;;;;5051554;28;20168;-68
2021/08/16 07:20:09;;;;;;;4.37;3.13;;;23.10;99.90;;;;;;5051658;28;20173;-69
2021/08/16 07:22:35;;;;;;;6.20;5.30;;;23.70;99.90;;;;;;5050282;28;20243;-69
2021/08/16 07:25:01;;;;;;;7.37;5.70;;;23.50;99.90;;;;;;5062417;28;20172;-68
2021/08/16 07:27:27;;;;;;;7.07;5.30;;;23.90;99.90;;;;;;5063969;28;20467;-69
2021/08/16 07:29:52;;;;;;;4.50;3.30;;;25.60;99.90;;;;;;5049989;28;20291;-67
2021/08/16 07:32:18;;;;;;;7.30;3.23;;;26.00;99.90;;;;;;5063359;28;20259;-69
2021/08/16 07:34:43;;;;;;;4.60;3.60;;;27.20;99.90;;;;;;5070301;28;20166;-68
2021/08/16 07:37:11;;;;;;;7.27;3.33;;;25.70;99.90;;;;;;5035829;28;20178;-70
2021/08/16 07:39:36;;;;;;;4.70;3.60;;;26.10;99.90;;;;;;5033663;28;20175;-67
2021/08/16 07:42:02;;;;;;;4.27;2.70;;;24.30;99.90;;;;;;5050750;28;20429;-68
2021/08/16 07:44:29;;;;;;;4.73;2.90;;;24.20;99.90;;;;;;5033443;28;20174;-67
2021/08/16 07:46:56;;;;;;;4.03;3.20;;;24.30;99.90;;;;;;5033487;28;20171;-67
2021/08/16 07:49:22;;;;;;;5.67;3.23;;;24.40;99.90;;;;;;5046961;28;20470;-67
2021/08/16 07:51:48;;;;;;;3.17;2.87;;;24.20;99.90;;;;;;5030679;28;20413;-67
2021/08/16 07:54:14;;;;;;;6.87;3.37;;;25.60;99.90;;;;;;5030876;28;20214;-68
2021/08/16 07:56:39;;;;;;;4.97;3.40;;;24.90;99.90;;;;;;5034328;28;20801;-68
2021/08/16 07:59:05;;;;;;;6.23;3.90;;;25.50;99.90;;;;;;5070395;28;20181;-67
2021/08/16 08:01:30;;;;;;;4.80;3.50;;;25.70;99.90;;;;;;5056753;28;20248;-67
2021/08/16 08:03:56;;;;;;;6.93;4.80;;;25.30;99.90;;;;;;5050825;28;20197;-67
2021/08/16 08:06:22;;;;;;;5.93;3.80;;;25.70;99.90;;;;;;5050793;28;20579;-67
2021/08/16 08:08:47;;;;;;;7.63;5.80;;;25.70;99.90;;;;;;5050906;28;20242;-68
2021/08/16 08:11:12;;;;;;;8.97;6.20;;;27.20;99.90;;;;;;5050628;28;20206;-68
2021/08/16 08:13:38;;;;;;;4.60;3.33;;;27.50;99.90;;;;;;5050856;28;20279;-69
2021/08/16 08:16:04;;;;;;;10.20;4.20;;;25.40;99.90;;;;;;5054264;28;20173;-69
2021/08/16 08:18:30;;;;;;;7.03;4.23;;;25.20;99.90;;;;;;5045048;28;20418;-69
2021/08/16 08:20:55;;;;;;;5.00;4.50;;;25.40;99.90;;;;;;5034162;28;20255;-67
2021/08/16 08:23:21;;;;;;;7.77;5.20;;;26.20;99.90;;;;;;5045947;28;20170;-68
2021/08/16 08:25:46;;;;;;;5.50;4.40;;;26.90;99.90;;;;;;5054204;28;20220;-69
2021/08/16 08:28:14;;;;;;;5.87;5.23;;;27.30;99.90;;;;;;5053894;28;20183;-68
2021/08/16 08:30:40;;;;;;;4.40;4.00;;;27.30;99.90;;;;;;5054275;28;20202;-68
2021/08/16 08:33:06;;;;;;;4.33;3.93;;;26.00;99.90;;;;;;5054204;28;20489;-68
2021/08/16 08:35:31;;;;;;;9.37;4.07;;;24.90;99.90;;;;;;5054243;28;20171;-68
2021/08/16 08:37:57;;;;;;;8.93;3.60;;;25.70;99.90;;;;;;5054243;28;20175;-70
2021/08/16 08:40:22;;;;;;;5.37;3.93;;;25.20;99.90;;;;;;5055443;28;20174;-70
2021/08/16 08:42:55;;;;;;;4.60;4.20;;;26.40;99.90;;;;;;5055820;28;20195;-70
2021/08/16 08:45:26;;;;;;;5.10;4.17;;;26.00;99.90;;;;;;5056204;28;20170;-70
2021/08/16 08:47:53;;;;;;;3.97;3.57;;;26.30;99.90;;;;;;5054892;28;20413;-70
2021/08/16 08:50:19;;;;;;;6.57;4.03;;;26.90;99.90;;;;;;5054825;28;20832;-70
2021/08/16 08:52:46;;;;;;;3.30;3.10;;;26.90;99.40;;;;;;5054673;28;20421;-71
2021/08/16 08:55:13;;;;;;;5.20;4.47;;;26.60;99.00;;;;;;5052998;28;20924;-71
2021/08/16 08:57:39;;;;;;;5.30;3.80;;;26.40;99.10;;;;;;5055123;28;20402;-71
2021/08/16 09:00:07;;;;;;;4.67;4.27;;;27.00;97.80;;;;;;5046036;28;20449;-70
2021/08/16 09:02:32;;;;;;;7.83;6.43;;;26.70;99.20;;;;;;5052244;28;20429;-70
2021/08/16 09:05:00;;;;;;;6.53;3.40;;;28.50;96.00;;;;;;5053817;28;20946;-71
2021/08/16 09:07:33;;;;;;;3.80;3.50;;;27.90;95.90;;;;;;5054011;28;20224;-68
2021/08/16 09:09:59;;;;;;;3.80;3.10;;;28.10;94.80;;;;;;5054125;28;20457;-71
2021/08/16 09:12:29;;;;;;;4.47;3.37;;;27.40;95.30;;;;;;5054141;28;20920;-70
2021/08/16 09:14:55;;;;;;;6.90;4.87;;;25.40;97.00;;;;;;5055452;28;20837;-72
2021/08/16 09:17:32;;;;;;;8.63;3.50;;;26.10;97.50;;;;;;5055121;28;20476;-71
2021/08/16 09:19:59;;;;;;;3.87;3.40;;;25.50;97.70;;;;;;5035116;28;20179;-71
2021/08/16 09:22:28;;;;;;;4.30;3.60;;;26.10;98.10;;;;;;5038095;28;20441;-71
2021/08/16 09:25:00;;;;;;;4.70;3.80;;;26.30;96.90;;;;;;5054334;28;20478;-72
2021/08/16 09:27:26;;;;;;;6.10;3.13;;;26.50;96.10;;;;;;5054547;28;20406;-70
2021/08/16 09:29:51;;;;;;;4.30;3.90;;;25.40;96.90;;;;;;5054615;28;20471;-69
2021/08/16 09:32:17;;;;;;;5.70;3.20;;;25.10;98.00;;;;;;5069071;28;20182;-69
2021/08/16 09:34:48;;;;;;;3.73;3.40;;;25.40;96.80;;;;;;5074937;28;20193;-70
2021/08/16 09:37:19;;;;;;;5.73;3.00;;;25.20;96.40;;;;;;5074656;28;20189;-71
2021/08/16 09:39:56;;;;;;;6.23;4.10;;;24.40;97.60;;;;;;5074243;28;20411;-71
2021/08/16 09:42:21;;;;;;;4.63;3.67;;;24.20;98.70;;;;;;5074149;28;20443;-70
2021/08/16 09:44:48;;;;;;;3.67;3.07;;;24.80;97.80;;;;;;5075063;28;20925;-70
2021/08/16 09:47:15;;;;;;;5.30;3.30;;;24.70;98.20;;;;;;5074121;28;20656;-71
2021/08/16 09:49:40;;;;;;;3.30;3.00;;;24.70;97.40;;;;;;5074666;28;20451;-71
2021/08/16 09:52:08;;;;;;;6.93;3.17;;;24.00;99.50;;;;;;5073993;28;20513;-70
2021/08/16 09:54:35;;;;;;;3.43;3.13;;;23.40;99.10;;;;;;5074380;28;20177;-70
2021/08/16 09:57:03;;;;;;;3.30;3.00;;;24.40;99.40;;;;;;5074194;28;20434;-68
2021/08/16 09:59:30;;;;;;;5.60;2.67;;;25.10;97.90;;;;;;5074682;28;20475;-72
2021/08/16 10:01:57;;;;;;;4.23;2.83;;;25.10;96.40;;;;;;5061985;28;20927;-71
2021/08/16 10:04:22;;;;;;;4.50;2.60;;;24.20;98.00;;;;;;5054256;28;20442;-70
2021/08/16 10:06:51;;;;;;;3.47;3.17;;;23.80;99.00;;;;;;5053995;28;20484;-68
2021/08/16 10:09:20;;;;;;;3.37;2.70;;;23.70;98.70;;;;;;5054250;28;20811;-70
2021/08/16 10:11:48;;;;;;;3.67;3.20;;;24.30;98.60;;;;;;5054126;28;20424;-70
2021/08/16 10:14:15;;;;;;;2.73;2.40;;;24.30;98.10;;;;;;5054547;28;20406;-69
2021/08/16 10:16:44;;;;;;;3.97;2.50;;;24.30;98.20;;;;;;5053661;28;20394;-70
2021/08/16 10:19:14;;;;;;;6.00;3.03;;;24.30;98.70;;;;;;5039032;28;20416;-69
2021/08/16 10:21:41;;;;;;;3.70;2.40;;;24.70;97.30;;;;;;5033801;28;20429;-68
2021/08/16 10:24:16;;;;;;;5.87;2.60;;;24.50;97.90;;;;;;5052920;28;20758;-69
2021/08/16 10:26:42;;;;;;;13.10;7.33;;;24.80;96.80;;;;;;5047626;28;20900;-69
2021/08/16 10:29:10;;;;;;;6.07;4.47;;;24.60;96.70;;;;;;5052563;28;20432;-70
2021/08/16 10:31:37;;;;;;;12.93;10.00;;;24.30;96.30;;;;;;5061415;28;20678;-70
2021/08/16 10:34:04;;;;;;;4.70;3.13;;;23.50;97.10;;;;;;5073198;28;20882;-70
2021/08/16 10:36:30;;;;;;;7.20;4.37;;;24.30;96.40;;;;;;5072912;28;20445;-70
2021/08/16 10:39:00;;;;;;;3.70;3.23;;;24.30;96.80;;;;;;5064062;28;20409;-70
2021/08/16 10:41:28;;;;;;;7.73;6.97;;;24.50;96.70;;;;;;5054180;28;20195;-71
2021/08/16 10:43:55;;;;;;;4.30;3.17;;;25.00;96.10;;;;;;5046214;28;20422;-70
2021/08/16 10:46:22;;;;;;;5.67;5.07;;;24.30;96.30;;;;;;5035339;28;20495;-69
2021/08/16 10:49:03;;;;;;;3.73;3.30;;;24.60;96.00;;;;;;5035208;28;20409;-70
2021/08/16 10:51:42;;;;;;;4.60;4.10;;;24.60;95.20;;;;;;5034571;28;20478;-70
2021/08/16 10:54:08;;;;;;;4.80;3.00;;;24.90;95.50;;;;;;5042548;28;20419;-70
2021/08/16 10:56:34;;;;;;;3.10;2.87;;;25.10;95.20;;;;;;5054027;28;20417;-71
2021/08/16 10:59:01;;;;;;;4.97;3.00;;;24.50;95.00;;;;;;5055414;28;20636;-71
2021/08/16 11:01:32;;;;;;;3.17;2.70;;;24.70;95.60;;;;;;5054752;28;20500;-70
2021/08/16 11:04:03;;;;;;;4.37;3.23;;;24.70;95.80;;;;;;5055255;28;20435;-70
2021/08/16 11:06:29;;;;;;;4.50;2.60;;;24.40;95.90;;;;;;5054848;28;20406;-70
2021/08/16 11:08:56;;;;;;;3.67;3.27;;;24.50;95.90;;;;;;5054396;28;20949;-70
2021/08/16 11:11:21;;;;;;;3.93;2.67;;;24.30;95.90;;;;;;5055143;28;20936;-70
2021/08/16 11:13:47;;;;;;;4.90;3.30;;;24.10;96.40;;;;;;5052858;28;20858;-71
2021/08/16 11:16:12;;;;;;;4.50;2.60;;;24.20;96.40;;;;;;5051139;28;20177;-69
2021/08/16 11:18:38;;;;;;;4.03;3.67;;;24.60;96.20;;;;;;5044474;28;20670;-70
2021/08/16 11:21:06;;;;;;;5.70;5.13;;;24.60;95.20;;;;;;5050787;28;20182;-70
2021/08/16 11:23:32;;;;;;;3.30;2.70;;;24.90;95.20;;;;;;5050463;28;20178;-70
2021/08/16 11:25:58;;;;;;;3.97;3.60;;;24.90;95.30;;;;;;5050861;28;20424;-70
2021/08/16 11:28:29;;;;;;;4.87;3.13;;;25.00;94.90;;;;;;5050858;28;20641;-71
2021/08/16 11:31:06;;;;;;;5.23;2.90;;;25.10;95.30;;;;;;5049091;28;20487;-70
2021/08/16 11:33:32;;;;;;;4.40;2.30;;;24.90;94.80;;;;;;5045315;28;20928;-71
2021/08/16 11:36:12;;;;;;;6.27;4.67;;;25.20;94.70;;;;;;5050985;28;20444;-71
2021/08/16 11:38:40;;;;;;;4.73;3.17;;;25.40;94.40;;;;;;5050406;28;20414;-71
2021/08/16 11:41:11;;;;;;;8.90;7.50;;;25.50;94.80;;;;;;5050699;28;20415;-71
2021/08/16 11:43:37;;;;;;;5.03;3.50;;;25.70;94.60;;;;;;5044271;28;20471;-71
2021/08/16 11:46:13;;;;;;;6.23;4.73;;;25.50;93.70;;;;;;5040546;28;20413;-71
2021/08/16 11:48:42;;;;;;;6.07;3.03;;;25.70;93.30;;;;;;5049224;28;20262;-72
2021/08/16 11:51:09;;;;;;;3.13;2.80;;;25.10;93.20;;;;;;5034662;28;20453;-71
2021/08/16 11:53:42;;;;;;;4.60;3.10;;;24.60;94.50;;;;;;5041832;28;20410;-71
2021/08/16 11:56:08;;;;;;;5.43;2.77;;;25.20;94.60;;;;;;5054817;28;20405;-70
2021/08/16 11:58:35;;;;;;;5.73;3.37;;;24.90;94.50;;;;;;5050794;28;20819;-71
2021/08/16 12:01:01;;;;;;;2.70;2.50;;;24.90;93.90;;;;;;5054748;28;20171;-70
2021/08/16 12:03:27;;;;;;;7.30;3.07;;;25.00;94.40;;;;;;5048166;28;20435;-69
2021/08/16 12:05:52;;;;;;;3.67;2.93;;;25.20;94.60;;;;;;5054141;28;20941;-71
2021/08/16 12:08:20;;;;;;;2.63;2.30;;;25.10;93.90;;;;;;5054602;28;20247;-70
2021/08/16 12:10:45;;;;;;;3.90;2.10;;;24.90;92.80;;;;;;5054537;28;20194;-71
2021/08/16 12:13:11;;;;;;;3.47;2.60;;;25.10;93.40;;;;;;5042163;28;20437;-70
2021/08/16 12:15:44;;;;;;;2.33;2.13;;;25.30;93.70;;;;;;5034406;28;20165;-71
2021/08/16 12:18:10;;;;;;;3.83;2.30;;;25.70;92.80;;;;;;5034326;28;20196;-71
2021/08/16 12:20:50;;;;;;;4.30;2.40;;;25.60;91.90;;;;;;5053096;28;20519;-70
2021/08/16 12:23:38;;;;;;;4.60;2.27;;;25.20;92.70;;;;;;5048116;28;20417;-71
2021/08/16 12:26:07;;;;;;;3.00;2.23;;;25.60;92.60;;;;;;5054418;28;20406;-71
2021/08/16 12:28:42;;;;;;;3.40;2.30;;;25.40;92.60;;;;;;5034848;28;20789;-71
2021/08/16 12:31:19;;;;;;;2.83;2.30;;;25.40;93.20;;;;;;5043240;28;20480;-70
2021/08/16 12:34:02;;;;;;;3.00;2.50;;;25.10;93.80;;;;;;5074294;28;20404;-71
2021/08/16 12:36:28;;;;;;;2.57;2.17;;;24.90;94.00;;;;;;5074755;28;20480;-72
2021/08/16 12:38:56;;;;;;;6.13;2.90;;;24.70;94.20;;;;;;5074167;28;20405;-71
2021/08/16 12:41:24;;;;;;;5.30;3.90;;;24.60;94.60;;;;;;5074015;28;20426;-70
2021/08/16 12:43:50;;;;;;;7.17;2.87;;;24.70;94.40;;;;;;5074636;28;20512;-71