Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:23;;;;;;;;;;;;;;;24.56;58.90;99850.06;2065047;28;19909;-70
2021/07/29 00:01:23;;;;;;;;;;;;;;;24.57;59.05;99856.44;2067693;28;19913;-70
2021/07/29 00:02:25;;;;;;;;;;;;;;;24.55;58.96;99851.13;2061985;28;19972;-70
2021/07/29 00:03:25;;;;;;;;;;;;;;;24.55;58.95;99853.88;2065655;28;19921;-72
2021/07/29 00:04:26;;;;;;;;;;;;;;;24.55;58.91;99848.38;2068969;28;19916;-72
2021/07/29 00:05:27;;;;;;;;;;;;;;;24.57;58.91;99854.56;2064450;28;20434;-72
2021/07/29 00:06:27;;;;;;;;;;;;;;;24.56;59.05;99850.06;2066352;28;19971;-72
2021/07/29 00:07:27;;;;;;;;;;;;;;;24.57;58.86;99856.44;2067611;28;20398;-71
2021/07/29 00:08:27;;;;;;;;;;;;;;;24.54;59.00;99854.91;2066842;28;20772;-72
2021/07/29 00:09:28;;;;;;;;;;;;;;;24.55;58.89;99853.88;2065345;28;19979;-72
2021/07/29 00:10:29;;;;;;;;;;;;;;;24.57;59.17;99850.91;2063533;28;20361;-72
2021/07/29 00:11:30;;;;;;;;;;;;;;;24.56;58.93;99855.56;2066750;28;20388;-71
2021/07/29 00:12:30;;;;;;;;;;;;;;;24.56;58.90;99858.34;2062271;28;20036;-72
2021/07/29 00:13:30;;;;;;;;;;;;;;;24.57;58.83;99856.44;2073048;28;19946;-71
2021/07/29 00:14:31;;;;;;;;;;;;;;;24.56;58.91;99850.06;2069082;28;19917;-71
2021/07/29 00:15:31;;;;;;;;;;;;;;;24.57;59.00;99853.66;2065367;28;19963;-72
2021/07/29 00:16:40;;;;;;;;;;;;;;;24.57;59.01;99854.56;2066156;28;20472;-71
2021/07/29 00:19:05;;;;;;;;;;;;;;;24.57;59.05;99850.91;2066144;28;19944;-71
2021/07/29 00:20:06;;;;;;;;;;;;;;;24.58;58.87;99855.41;2063987;28;19936;-71
2021/07/29 00:21:07;;;;;;;;;;;;;;;24.57;58.94;99848.16;2066344;28;20004;-68
2021/07/29 00:22:07;;;;;;;;;;;;;;;24.57;59.01;99850.91;2063231;28;19951;-69
2021/07/29 00:23:07;;;;;;;;;;;;;;;24.57;58.93;99845.41;2067559;28;19916;-68
2021/07/29 00:24:08;;;;;;;;;;;;;;;24.57;58.77;99845.41;2070606;28;20292;-66
2021/07/29 00:25:12;;;;;;;;;;;;;;;24.55;58.76;99847.53;2067522;28;20463;-68
2021/07/29 00:26:12;;;;;;;;;;;;;;;24.51;58.52;99840.69;2062155;28;19928;-67
2021/07/29 00:27:13;;;;;;;;;;;;;;;24.50;58.63;99844.47;2069293;28;19915;-67
2021/07/29 00:28:13;;;;;;;;;;;;;;;24.46;58.58;99843.16;2066495;28;19913;-67
2021/07/29 00:29:13;;;;;;;;;;;;;;;24.45;58.65;99844.16;2068862;28;19975;-67
2021/07/29 00:30:14;;;;;;;;;;;;;;;24.42;58.63;99837.13;2075982;28;19933;-68
2021/07/29 00:31:15;;;;;;;;;;;;;;;24.43;58.78;99840.75;2067319;28;19921;-68
2021/07/29 00:32:15;;;;;;;;;;;;;;;24.41;58.79;99840.09;2070271;28;20694;-67
2021/07/29 00:33:16;;;;;;;;;;;;;;;24.39;58.71;99838.38;2073127;28;19917;-69
2021/07/29 00:34:16;;;;;;;;;;;;;;;24.40;58.84;99833.72;2074443;28;19920;-67
2021/07/29 00:35:16;;;;;;;;;;;;;;;24.41;58.80;99837.34;2070587;28;20026;-68
2021/07/29 00:36:23;;;;;;;;;;;;;;;24.41;58.84;99840.09;2068606;28;19913;-68
2021/07/29 00:37:23;;;;;;;;;;;;;;;24.41;58.88;99834.59;2069033;28;19987;-68
2021/07/29 00:38:23;;;;;;;;;;;;;;;24.41;58.92;99835.44;2068483;28;19913;-68
2021/07/29 00:39:24;;;;;;;;;;;;;;;24.40;58.84;99833.72;2068631;28;19956;-68
2021/07/29 00:40:24;;;;;;;;;;;;;;;24.42;58.75;99833.53;2069673;28;19924;-68
2021/07/29 00:41:24;;;;;;;;;;;;;;;24.42;58.89;99833.53;2068775;28;19936;-67
2021/07/29 00:42:25;;;;;;;;;;;;;;;24.43;58.87;99829.75;2069812;28;19920;-67
2021/07/29 00:43:25;;;;;;;;;;;;;;;24.42;58.83;99836.28;2063652;28;19921;-68
2021/07/29 00:44:25;;;;;;;;;;;;;;;24.41;58.86;99840.09;2069283;28;19921;-67
2021/07/29 00:45:26;;;;;;;;;;;;;;;24.39;59.01;99832.00;2069546;28;19917;-68
2021/07/29 00:46:27;;;;;;;;;;;;;;;24.39;58.93;99834.75;2068456;28;19917;-68
2021/07/29 00:47:28;;;;;;;;;;;;;;;24.38;58.95;99827.56;2069771;28;19917;-68
2021/07/29 00:48:28;;;;;;;;;;;;;;;24.38;58.88;99828.41;2068815;28;19917;-68
2021/07/29 00:49:29;;;;;;;;;;;;;;;24.38;58.81;99828.41;2068865;28;19921;-68
2021/07/29 00:50:29;;;;;;;;;;;;;;;24.39;58.93;99827.34;2067991;28;20293;-68
2021/07/29 00:51:29;;;;;;;;;;;;;;;24.38;59.01;99831.16;2066841;28;20301;-68
2021/07/29 00:52:30;;;;;;;;;;;;;;;24.38;58.86;99831.16;2065124;28;20400;-68
2021/07/29 00:53:31;;;;;;;;;;;;;;;24.39;58.94;99832.00;2068420;28;20431;-67
2021/07/29 00:54:31;;;;;;;;;;;;;;;24.37;59.00;99828.59;2073505;28;19951;-68
2021/07/29 00:55:31;;;;;;;;;;;;;;;24.36;58.91;99827.72;2065943;28;19922;-67
2021/07/29 00:56:32;;;;;;;;;;;;;;;24.36;58.96;99830.50;2067408;28;20435;-68
2021/07/29 00:57:33;;;;;;;;;;;;;;;24.36;59.04;99827.72;2066402;28;20020;-67
2021/07/29 00:58:33;;;;;;;;;;;;;;;24.36;58.93;99826.88;2068799;28;20211;-67
2021/07/29 00:59:35;;;;;;;;;;;;;;;24.36;58.97;99827.72;2068434;28;19921;-67
2021/07/29 01:00:35;;;;;;;;;;;;;;;24.35;59.08;99820.53;2068743;28;20070;-68
2021/07/29 01:01:35;;;;;;;;;;;;;;;24.37;58.95;99825.81;2065150;28;19917;-67
2021/07/29 01:02:36;;;;;;;;;;;;;;;24.36;58.99;99824.13;2065938;28;20013;-67
2021/07/29 01:03:36;;;;;;;;;;;;;;;24.35;58.98;99820.53;2064021;28;19925;-67
2021/07/29 01:04:36;;;;;;;;;;;;;;;24.36;58.98;99827.72;2069862;28;19944;-67
2021/07/29 01:05:37;;;;;;;;;;;;;;;24.35;59.04;99823.28;2065981;28;20197;-67
2021/07/29 01:06:37;;;;;;;;;;;;;;;24.35;58.95;99815.03;2063083;28;19918;-67
2021/07/29 01:07:38;;;;;;;;;;;;;;;24.36;58.88;99827.72;2068708;28;19917;-67
2021/07/29 01:08:56;;;;;;;;;;;;;;;24.35;58.93;99820.53;2067036;28;19918;-67
2021/07/29 01:09:57;;;;;;;;;;;;;;;24.34;59.06;99823.47;2069168;28;19925;-68
2021/07/29 01:10:57;;;;;;;;;;;;;;;24.33;58.84;99817.09;2067954;28;20003;-68
2021/07/29 01:11:57;;;;;;;;;;;;;;;24.34;59.02;99820.72;2067956;28;19924;-68
2021/07/29 01:12:57;;;;;;;;;;;;;;;24.33;58.90;99821.75;2068481;28;19933;-67
2021/07/29 01:13:58;;;;;;;;;;;;;;;24.33;58.90;99817.09;2069604;28;20837;-68
2021/07/29 01:14:58;;;;;;;;;;;;;;;24.32;58.93;99814.53;2069816;28;19948;-68
2021/07/29 01:15:58;;;;;;;;;;;;;;;24.33;58.85;99811.59;2067648;28;20428;-69
2021/07/29 01:16:59;;;;;;;;;;;;;;;24.32;59.06;99809.88;2069148;28;20454;-68
2021/07/29 01:18:00;;;;;;;;;;;;;;;24.31;58.89;99813.69;2068709;28;19917;-68
2021/07/29 01:19:01;;;;;;;;;;;;;;;24.31;58.94;99799.06;2067418;28;19917;-68
2021/07/29 01:20:03;;;;;;;;;;;;;;;24.33;58.93;99806.09;2067363;28;19965;-68
2021/07/29 01:21:03;;;;;;;;;;;;;;;24.32;58.96;99807.13;2067674;28;20002;-66
2021/07/29 01:22:04;;;;;;;;;;;;;;;24.32;58.95;99804.34;2068993;28;19971;-68
2021/07/29 01:23:04;;;;;;;;;;;;;;;24.30;58.95;99803.72;2069635;28;19923;-69
2021/07/29 01:24:05;;;;;;;;;;;;;;;24.31;58.96;99799.06;2067836;28;19987;-68
2021/07/29 01:25:05;;;;;;;;;;;;;;;24.31;58.92;99804.56;2068911;28;19953;-69
2021/07/29 01:26:06;;;;;;;;;;;;;;;24.30;58.96;99806.47;2068509;28;19921;-68
2021/07/29 01:27:06;;;;;;;;;;;;;;;24.31;58.94;99808.16;2067795;28;19917;-68
2021/07/29 01:28:06;;;;;;;;;;;;;;;24.31;58.97;99808.16;2069027;28;19957;-68
2021/07/29 01:29:07;;;;;;;;;;;;;;;24.31;58.86;99796.31;2067692;28;19921;-68
2021/07/29 01:30:07;;;;;;;;;;;;;;;24.30;58.90;99806.47;2069139;28;20328;-68
2021/07/29 01:31:07;;;;;;;;;;;;;;;24.30;58.88;99798.22;2066901;28;19921;-68
2021/07/29 01:32:08;;;;;;;;;;;;;;;24.30;58.89;99800.97;2065457;28;19917;-68
2021/07/29 01:33:08;;;;;;;;;;;;;;;24.29;58.89;99799.25;2068723;28;19917;-68
2021/07/29 01:34:08;;;;;;;;;;;;;;;24.29;58.96;99799.25;2062557;28;19925;-68
2021/07/29 01:35:09;;;;;;;;;;;;;;;24.29;58.90;99802.00;2067145;28;20015;-68
2021/07/29 01:36:09;;;;;;;;;;;;;;;24.28;58.94;99800.31;2069087;28;19913;-68
2021/07/29 01:37:09;;;;;;;;;;;;;;;24.29;58.98;99798.41;2066743;28;19917;-68
2021/07/29 01:38:10;;;;;;;;;;;;;;;24.28;58.99;99800.31;2068531;28;19949;-68
2021/07/29 01:39:10;;;;;;;;;;;;;;;24.28;58.85;99802.22;2067196;28;19999;-69
2021/07/29 01:40:11;;;;;;;;;;;;;;;24.27;58.88;99798.56;2070215;28;19909;-68
2021/07/29 01:41:11;;;;;;;;;;;;;;;24.26;58.91;99799.63;2068293;28;19917;-68
2021/07/29 01:42:12;;;;;;;;;;;;;;;24.27;58.83;99797.72;2067412;28;20267;-68
2021/07/29 01:43:12;;;;;;;;;;;;;;;24.27;58.91;99795.81;2067178;28;19929;-68
2021/07/29 01:44:12;;;;;;;;;;;;;;;24.26;59.06;99799.63;2068654;28;19925;-68
2021/07/29 01:45:12;;;;;;;;;;;;;;;24.27;58.97;99795.81;2065156;28;19972;-68
2021/07/29 01:46:13;;;;;;;;;;;;;;;24.26;58.78;99794.13;2069079;28;19924;-68
2021/07/29 01:47:13;;;;;;;;;;;;;;;24.27;58.96;99801.31;2065824;28;19917;-68
2021/07/29 01:48:13;;;;;;;;;;;;;;;24.27;58.89;99794.97;2068785;28;20326;-68
2021/07/29 01:49:19;;;;;;;;;;;;;;;24.27;58.96;99790.31;2067742;28;19924;-68
2021/07/29 01:50:19;;;;;;;;;;;;;;;24.27;58.98;99794.97;2066747;28;19929;-68
2021/07/29 01:51:19;;;;;;;;;;;;;;;24.27;59.00;99795.81;2069659;28;19917;-68
2021/07/29 01:52:20;;;;;;;;;;;;;;;24.27;58.82;99795.81;2068821;28;19991;-68
2021/07/29 01:53:20;;;;;;;;;;;;;;;24.27;58.84;99797.72;2067983;28;19909;-68
2021/07/29 01:54:20;;;;;;;;;;;;;;;24.26;58.76;99799.63;2065840;28;19921;-69
2021/07/29 01:55:23;;;;;;;;;;;;;;;24.26;58.89;99794.13;2066579;28;20012;-70
2021/07/29 01:56:23;;;;;;;;;;;;;;;24.26;59.00;99799.63;2066627;28;19981;-71
2021/07/29 01:57:23;;;;;;;;;;;;;;;24.26;58.83;99796.88;2069056;28;19917;-71
2021/07/29 01:58:24;;;;;;;;;;;;;;;24.26;58.86;99804.28;2069334;28;19917;-71
2021/07/29 01:59:24;;;;;;;;;;;;;;;24.25;58.74;99797.91;2069985;28;19913;-71
2021/07/29 02:00:25;;;;;;;;;;;;;;;24.25;58.86;99797.91;2069401;28;20253;-71
2021/07/29 02:01:26;;;;;;;;;;;;;;;24.26;58.93;99799.63;2068135;28;19920;-71
2021/07/29 02:02:26;;;;;;;;;;;;;;;24.25;58.94;99797.91;2064477;28;19917;-71
2021/07/29 02:03:27;;;;;;;;;;;;;;;24.25;58.72;99792.41;2067834;28;19929;-71
2021/07/29 02:04:27;;;;;;;;;;;;;;;24.24;58.92;99793.44;2067784;28;19921;-71
2021/07/29 02:05:27;;;;;;;;;;;;;;;24.26;58.99;99793.28;2068160;28;19939;-71
2021/07/29 02:06:27;;;;;;;;;;;;;;;24.25;59.01;99795.16;2069136;28;19924;-71
2021/07/29 02:07:28;;;;;;;;;;;;;;;24.25;58.94;99786.88;2066875;28;19916;-71
2021/07/29 02:08:28;;;;;;;;;;;;;;;24.24;58.92;99787.94;2067886;28;20477;-70
2021/07/29 02:09:29;;;;;;;;;;;;;;;24.24;58.90;99790.69;2069083;28;19921;-70
2021/07/29 02:10:29;;;;;;;;;;;;;;;24.24;58.99;99790.69;2069817;28;20041;-70
2021/07/29 02:11:31;;;;;;;;;;;;;;;24.25;58.87;99786.03;2068614;28;19917;-71
2021/07/29 02:12:33;;;;;;;;;;;;;;;24.25;58.87;99788.78;2065937;28;19918;-70
2021/07/29 02:13:34;;;;;;;;;;;;;;;24.24;58.92;99789.84;2064888;28;20383;-70
2021/07/29 02:14:34;;;;;;;;;;;;;;;24.23;58.87;99782.63;2069688;28;20327;-70
2021/07/29 02:15:34;;;;;;;;;;;;;;;24.23;58.88;99788.13;2070333;28;20639;-70
2021/07/29 02:16:35;;;;;;;;;;;;;;;24.24;58.81;99785.19;2063895;28;20080;-70
2021/07/29 02:17:35;;;;;;;;;;;;;;;24.23;58.75;99786.25;2067988;28;20646;-70
2021/07/29 02:18:35;;;;;;;;;;;;;;;24.23;58.78;99783.50;2068766;28;19917;-70
2021/07/29 02:19:35;;;;;;;;;;;;;;;24.24;58.89;99778.84;2067411;28;19990;-70
2021/07/29 02:20:36;;;;;;;;;;;;;;;24.23;58.91;99783.50;2068635;28;19959;-70
2021/07/29 02:21:36;;;;;;;;;;;;;;;24.23;58.84;99791.75;2066032;28;19909;-70
2021/07/29 02:22:37;;;;;;;;;;;;;;;24.24;58.93;99795.38;2066697;28;19937;-70
2021/07/29 02:23:38;;;;;;;;;;;;;;;24.23;58.83;99794.50;2068789;28;19954;-69
2021/07/29 02:24:38;;;;;;;;;;;;;;;24.23;58.94;99789.00;2069712;28;19967;-70
2021/07/29 02:25:39;;;;;;;;;;;;;;;24.22;58.90;99792.78;2070483;28;19917;-70
2021/07/29 02:26:40;;;;;;;;;;;;;;;24.24;58.84;99784.34;2070059;28;19913;-70
2021/07/29 02:27:40;;;;;;;;;;;;;;;24.23;58.86;99783.50;2066023;28;19916;-70
2021/07/29 02:28:42;;;;;;;;;;;;;;;24.22;58.88;99781.78;2069046;28;19909;-70
2021/07/29 02:29:42;;;;;;;;;;;;;;;24.22;58.80;99781.78;2068739;28;19957;-70
2021/07/29 02:30:42;;;;;;;;;;;;;;;24.22;58.89;99781.78;2070098;28;20463;-70
2021/07/29 02:31:43;;;;;;;;;;;;;;;24.22;58.78;99781.78;2068667;28;19932;-70
2021/07/29 02:32:43;;;;;;;;;;;;;;;24.21;58.78;99780.06;2071727;28;20004;-70
2021/07/29 02:33:43;;;;;;;;;;;;;;;24.22;58.88;99780.91;2068398;28;20369;-70
2021/07/29 02:34:44;;;;;;;;;;;;;;;24.22;58.85;99783.69;2069433;28;20400;-70
2021/07/29 02:35:47;;;;;;;;;;;;;;;24.22;58.92;99780.91;2068887;28;19984;-70
2021/07/29 02:36:49;;;;;;;;;;;;;;;24.22;58.77;99787.28;2069264;28;20370;-70
2021/07/29 02:37:49;;;;;;;;;;;;;;;24.21;58.82;99785.59;2068169;28;20178;-70
2021/07/29 02:38:49;;;;;;;;;;;;;;;24.21;58.89;99788.34;2068809;28;19920;-70
2021/07/29 02:39:50;;;;;;;;;;;;;;;24.20;58.91;99781.09;2069885;28;20354;-70
2021/07/29 02:40:50;;;;;;;;;;;;;;;24.19;58.89;99784.91;2064684;28;19918;-70
2021/07/29 02:41:51;;;;;;;;;;;;;;;24.20;58.79;99781.09;2068925;28;19916;-70
2021/07/29 02:42:51;;;;;;;;;;;;;;;24.20;58.81;99783.84;2065301;28;19917;-70
2021/07/29 02:43:51;;;;;;;;;;;;;;;24.20;58.83;99783.84;2069421;28;20388;-70
2021/07/29 02:44:52;;;;;;;;;;;;;;;24.21;58.84;99780.06;2067070;28;20834;-70
2021/07/29 02:45:52;;;;;;;;;;;;;;;24.20;58.78;99783.84;2070040;28;19953;-70
2021/07/29 02:46:52;;;;;;;;;;;;;;;24.20;59.06;99783.00;2068706;28;19917;-69
2021/07/29 02:47:53;;;;;;;;;;;;;;;24.19;58.82;99787.66;2070178;28;20440;-70
2021/07/29 02:48:54;;;;;;;;;;;;;;;24.20;58.64;99780.25;2075177;28;19963;-70
2021/07/29 02:49:54;;;;;;;;;;;;;;;24.19;58.74;99782.16;2070918;28;19956;-70
2021/07/29 02:50:55;;;;;;;;;;;;;;;24.18;58.92;99780.47;2070890;28;19921;-70
2021/07/29 02:51:55;;;;;;;;;;;;;;;24.19;58.87;99784.91;2071861;28;19966;-70
2021/07/29 02:52:55;;;;;;;;;;;;;;;24.18;58.83;99785.97;2077271;28;19917;-70
2021/07/29 02:53:56;;;;;;;;;;;;;;;24.18;58.77;99780.47;2069781;28;19920;-70
2021/07/29 02:54:56;;;;;;;;;;;;;;;24.18;58.84;99781.31;2060765;28;20012;-70
2021/07/29 02:55:57;;;;;;;;;;;;;;;24.20;58.83;99780.25;2064973;28;20346;-70
2021/07/29 02:56:58;;;;;;;;;;;;;;;24.20;58.77;99783.00;2068048;28;20284;-70
2021/07/29 02:57:58;;;;;;;;;;;;;;;24.19;58.82;99776.66;2069549;28;20019;-70
2021/07/29 02:58:58;;;;;;;;;;;;;;;24.19;58.75;99779.41;2070063;28;19917;-70
2021/07/29 02:59:59;;;;;;;;;;;;;;;24.18;58.88;99780.47;2069546;28;20008;-70
2021/07/29 03:00:59;;;;;;;;;;;;;;;24.18;58.88;99783.22;2069398;28;19909;-70
2021/07/29 03:01:59;;;;;;;;;;;;;;;24.17;58.79;99779.59;2070551;28;19917;-70
2021/07/29 03:02:59;;;;;;;;;;;;;;;24.17;58.82;99775.97;2067376;28;20469;-70
2021/07/29 03:04:00;;;;;;;;;;;;;;;24.18;58.79;99780.47;2067608;28;19924;-71
2021/07/29 03:05:00;;;;;;;;;;;;;;;24.17;58.61;99775.97;2067308;28;19971;-70
2021/07/29 03:06:01;;;;;;;;;;;;;;;24.17;58.84;99770.47;2063324;28;20408;-70
2021/07/29 03:07:01;;;;;;;;;;;;;;;24.18;58.91;99774.97;2069619;28;20318;-69
2021/07/29 03:08:01;;;;;;;;;;;;;;;24.18;58.66;99780.47;2069805;28;20478;-70
2021/07/29 03:09:02;;;;;;;;;;;;;;;24.18;58.89;99777.72;2079687;28;19967;-70
2021/07/29 03:10:02;;;;;;;;;;;;;;;24.17;58.79;99778.72;2073458;28;19921;-70
2021/07/29 03:11:03;;;;;;;;;;;;;;;24.17;58.75;99778.72;2076014;28;19917;-70
2021/07/29 03:12:04;;;;;;;;;;;;;;;24.17;58.79;99784.25;2070708;28;19917;-70
2021/07/29 03:13:04;;;;;;;;;;;;;;;24.16;58.74;99777.88;2068437;28;20707;-70
2021/07/29 03:14:05;;;;;;;;;;;;;;;24.17;58.77;99778.72;2070671;28;20319;-70
2021/07/29 03:15:05;;;;;;;;;;;;;;;24.16;58.76;99777.03;2069904;28;20006;-70
2021/07/29 03:16:06;;;;;;;;;;;;;;;24.16;58.79;99777.03;2070778;28;19923;-70
2021/07/29 03:17:06;;;;;;;;;;;;;;;24.16;58.83;99777.88;2069753;28;20008;-70
2021/07/29 03:18:06;;;;;;;;;;;;;;;24.16;58.72;99783.41;2071749;28;20008;-70
2021/07/29 03:19:07;;;;;;;;;;;;;;;24.16;58.85;99779.78;2074618;28;19966;-70
2021/07/29 03:20:07;;;;;;;;;;;;;;;24.16;58.87;99777.88;2069197;28;19948;-70
2021/07/29 03:21:08;;;;;;;;;;;;;;;24.16;58.80;99774.28;2068852;28;19917;-70
2021/07/29 03:22:08;;;;;;;;;;;;;;;24.16;58.70;99774.28;2069353;28;19916;-70
2021/07/29 03:23:09;;;;;;;;;;;;;;;24.16;58.85;99771.53;2068495;28;19916;-70
2021/07/29 03:24:10;;;;;;;;;;;;;;;24.15;58.92;99775.31;2069834;28;20371;-70
2021/07/29 03:25:10;;;;;;;;;;;;;;;24.15;58.72;99769.81;2070796;28;20296;-70
2021/07/29 03:26:10;;;;;;;;;;;;;;;24.15;58.76;99767.91;2071230;28;20277;-70
2021/07/29 03:27:11;;;;;;;;;;;;;;;24.16;58.68;99771.53;2067728;28;19906;-70
2021/07/29 03:28:11;;;;;;;;;;;;;;;24.16;58.80;99768.78;2067150;28;19920;-70
2021/07/29 03:29:11;;;;;;;;;;;;;;;24.15;58.71;99776.16;2067196;28;19918;-70
2021/07/29 03:30:12;;;;;;;;;;;;;;;24.15;58.78;99776.16;2071041;28;19978;-69
2021/07/29 03:31:12;;;;;;;;;;;;;;;24.16;58.72;99777.03;2065759;28;19924;-69
2021/07/29 03:32:13;;;;;;;;;;;;;;;24.16;58.74;99768.78;2069546;28;20299;-69
2021/07/29 03:33:13;;;;;;;;;;;;;;;24.15;58.71;99773.41;2065304;28;19929;-70
2021/07/29 03:34:13;;;;;;;;;;;;;;;24.16;58.69;99777.03;2066075;28;19924;-70
2021/07/29 03:35:13;;;;;;;;;;;;;;;24.16;58.63;99782.56;2067379;28;20004;-70
2021/07/29 03:36:14;;;;;;;;;;;;;;;24.15;58.86;99781.66;2067825;28;19917;-70
2021/07/29 03:37:14;;;;;;;;;;;;;;;24.15;58.79;99770.66;2067055;28;20191;-70
2021/07/29 03:38:15;;;;;;;;;;;;;;;24.15;58.76;99778.06;2064731;28;19917;-70
2021/07/29 03:39:15;;;;;;;;;;;;;;;24.14;58.88;99773.63;2067105;28;19917;-70
2021/07/29 03:40:15;;;;;;;;;;;;;;;24.14;58.79;99779.97;2066211;28;19953;-70
2021/07/29 03:41:15;;;;;;;;;;;;;;;24.14;58.78;99773.63;2069971;28;19990;-70
2021/07/29 03:42:18;;;;;;;;;;;;;;;24.15;58.78;99772.56;2065174;28;19940;-70
2021/07/29 03:43:18;;;;;;;;;;;;;;;24.14;58.70;99779.13;2066775;28;20311;-70
2021/07/29 03:44:19;;;;;;;;;;;;;;;24.14;58.80;99774.47;2069957;28;19943;-70
2021/07/29 03:45:19;;;;;;;;;;;;;;;24.13;58.79;99778.28;2071089;28;20303;-70
2021/07/29 03:46:19;;;;;;;;;;;;;;;24.14;58.71;99773.63;2064030;28;19924;-70
2021/07/29 03:47:19;;;;;;;;;;;;;;;24.14;58.71;99768.13;2068110;28;20004;-70
2021/07/29 03:48:20;;;;;;;;;;;;;;;24.13;58.72;99771.91;2069300;28;19995;-70
2021/07/29 03:49:20;;;;;;;;;;;;;;;24.13;58.67;99766.38;2068335;28;19921;-70
2021/07/29 03:50:21;;;;;;;;;;;;;;;24.13;58.72;99771.91;2068752;28;19917;-70
2021/07/29 03:51:21;;;;;;;;;;;;;;;24.14;58.80;99773.63;2070952;28;19975;-70
2021/07/29 03:52:21;;;;;;;;;;;;;;;24.15;58.60;99775.31;2063870;28;19921;-70
2021/07/29 03:53:21;;;;;;;;;;;;;;;24.13;58.78;99766.38;2063841;28;20011;-70
2021/07/29 03:54:22;;;;;;;;;;;;;;;24.12;58.80;99770.19;2068853;28;19917;-69
2021/07/29 03:55:22;;;;;;;;;;;;;;;24.14;58.70;99768.13;2067449;28;19923;-70
2021/07/29 03:56:22;;;;;;;;;;;;;;;24.12;58.75;99765.53;2070406;28;19971;-70
2021/07/29 03:57:23;;;;;;;;;;;;;;;24.12;58.69;99764.69;2064351;28;19921;-70
2021/07/29 03:58:23;;;;;;;;;;;;;;;24.12;58.63;99764.69;2070627;28;20313;-70
2021/07/29 03:59:24;;;;;;;;;;;;;;;24.11;58.79;99766.59;2069705;28;20388;-70
2021/07/29 04:00:24;;;;;;;;;;;;;;;24.13;58.77;99763.63;2068631;28;20373;-70
2021/07/29 04:01:24;;;;;;;;;;;;;;;24.13;58.71;99766.38;2069146;28;20003;-70
2021/07/29 04:02:25;;;;;;;;;;;;;;;24.13;58.71;99759.00;2070746;28;19991;-70
2021/07/29 04:03:25;;;;;;;;;;;;;;;24.12;58.72;99759.19;2068889;28;19925;-69
2021/07/29 04:04:25;;;;;;;;;;;;;;;24.12;58.68;99761.94;2065178;28;20000;-70
2021/07/29 04:05:26;;;;;;;;;;;;;;;24.11;58.68;99765.75;2068109;28;19932;-70
2021/07/29 04:06:26;;;;;;;;;;;;;;;24.12;58.75;99764.69;2070663;28;19913;-70
2021/07/29 04:07:26;;;;;;;;;;;;;;;24.11;58.60;99763.00;2070974;28;19923;-69
2021/07/29 04:08:27;;;;;;;;;;;;;;;24.11;58.53;99758.34;2067437;28;19917;-69
2021/07/29 04:09:27;;;;;;;;;;;;;;;24.11;58.71;99763.00;2068023;28;19921;-69
2021/07/29 04:10:27;;;;;;;;;;;;;;;24.10;58.63;99773.13;2069827;28;19917;-70
2021/07/29 04:11:27;;;;;;;;;;;;;;;24.10;58.71;99764.88;2067490;28;20692;-70
2021/07/29 04:12:28;;;;;;;;;;;;;;;24.11;58.67;99771.25;2070851;28;20422;-70
2021/07/29 04:13:28;;;;;;;;;;;;;;;24.11;58.65;99768.50;2068955;28;20694;-70
2021/07/29 04:14:28;;;;;;;;;;;;;;;24.11;58.64;99765.75;2069433;28;20431;-70
2021/07/29 04:15:28;;;;;;;;;;;;;;;24.11;58.71;99765.75;2069691;28;19921;-70
2021/07/29 04:16:29;;;;;;;;;;;;;;;24.10;58.66;99766.78;2069627;28;20419;-70
2021/07/29 04:17:29;;;;;;;;;;;;;;;24.10;58.73;99764.03;2070370;28;19921;-69
2021/07/29 04:18:33;;;;;;;;;;;;;;;24.10;58.60;99762.13;2067919;28;20075;-71
2021/07/29 04:19:34;;;;;;;;;;;;;;;24.10;58.66;99755.75;2069639;28;19971;-69
2021/07/29 04:20:34;;;;;;;;;;;;;;;24.09;58.59;99759.56;2065862;28;20040;-69
2021/07/29 04:21:34;;;;;;;;;;;;;;;24.10;58.66;99762.13;2067896;28;20391;-70
2021/07/29 04:22:35;;;;;;;;;;;;;;;24.10;58.65;99761.25;2069453;28;20352;-70
2021/07/29 04:23:35;;;;;;;;;;;;;;;24.10;58.69;99764.03;2068244;28;20316;-70
2021/07/29 04:24:36;;;;;;;;;;;;;;;24.08;58.67;99764.22;2070255;28;20919;-70
2021/07/29 04:25:36;;;;;;;;;;;;;;;24.10;58.68;99772.28;2068741;28;19920;-70
2021/07/29 04:26:38;;;;;;;;;;;;;;;24.09;58.62;99771.44;2069064;28;19929;-70
2021/07/29 04:27:38;;;;;;;;;;;;;;;24.09;58.70;99768.69;2068304;28;19920;-70
2021/07/29 04:28:39;;;;;;;;;;;;;;;24.10;58.62;99766.78;2068444;28;19924;-69
2021/07/29 04:29:39;;;;;;;;;;;;;;;24.09;58.63;99765.94;2069728;28;19917;-70
2021/07/29 04:30:39;;;;;;;;;;;;;;;24.09;58.65;99771.44;2067906;28;19983;-70
2021/07/29 04:31:40;;;;;;;;;;;;;;;24.09;58.70;99770.59;2068544;28;19953;-70
2021/07/29 04:32:40;;;;;;;;;;;;;;;24.08;58.68;99771.63;2066103;28;19920;-70
2021/07/29 04:33:40;;;;;;;;;;;;;;;24.09;58.61;99768.69;2068582;28;20375;-70
2021/07/29 04:34:40;;;;;;;;;;;;;;;24.08;58.70;99769.75;2067514;28;19917;-70
2021/07/29 04:35:41;;;;;;;;;;;;;;;24.08;58.65;99769.75;2066585;28;19912;-70
2021/07/29 04:36:42;;;;;;;;;;;;;;;24.09;58.69;99765.09;2066203;28;19913;-70
2021/07/29 04:37:42;;;;;;;;;;;;;;;24.08;58.61;99763.34;2069068;28;19914;-70
2021/07/29 04:38:42;;;;;;;;;;;;;;;24.07;58.60;99767.16;2062713;28;19998;-70
2021/07/29 04:39:44;;;;;;;;;;;;;;;24.09;58.68;99765.09;2067528;28;20392;-70
2021/07/29 04:40:44;;;;;;;;;;;;;;;24.08;58.60;99763.34;2072625;28;19993;-70
2021/07/29 04:41:45;;;;;;;;;;;;;;;24.07;58.68;99767.16;2064285;28;19944;-70
2021/07/29 04:42:45;;;;;;;;;;;;;;;24.07;58.64;99772.66;2068528;28;20706;-70
2021/07/29 04:43:45;;;;;;;;;;;;;;;24.07;58.67;99768.00;2061397;28;19928;-70
2021/07/29 04:44:46;;;;;;;;;;;;;;;24.08;58.61;99768.84;2065455;28;19995;-70
2021/07/29 04:45:46;;;;;;;;;;;;;;;24.08;58.68;99766.09;2065272;28;19917;-70
2021/07/29 04:46:46;;;;;;;;;;;;;;;24.07;58.64;99758.91;2069029;28;19952;-70
2021/07/29 04:47:47;;;;;;;;;;;;;;;24.07;58.59;99762.50;2066907;28;19909;-70
2021/07/29 04:48:47;;;;;;;;;;;;;;;24.08;58.61;99757.84;2068068;28;19971;-69
2021/07/29 04:49:47;;;;;;;;;;;;;;;24.08;58.64;99763.34;2067511;28;20042;-69
2021/07/29 04:50:47;;;;;;;;;;;;;;;24.06;58.47;99754.47;2068623;28;19917;-70
2021/07/29 04:51:48;;;;;;;;;;;;;;;24.07;58.60;99750.66;2069574;28;19917;-70
2021/07/29 04:52:53;;;;;;;;;;;;;;;24.07;58.62;99753.41;2066320;28;20305;-70
2021/07/29 04:53:53;;;;;;;;;;;;;;;24.07;58.63;99750.66;2063452;28;19906;-70
2021/07/29 04:54:54;;;;;;;;;;;;;;;24.06;58.60;99748.94;2066382;28;20426;-70
2021/07/29 04:55:54;;;;;;;;;;;;;;;24.06;58.76;99751.69;2064897;28;19910;-70
2021/07/29 04:56:54;;;;;;;;;;;;;;;24.05;58.57;99753.56;2061898;28;19918;-70
2021/07/29 04:57:55;;;;;;;;;;;;;;;24.06;58.64;99748.94;2067583;28;19905;-70
2021/07/29 04:58:55;;;;;;;;;;;;;;;24.06;58.64;99748.94;2069573;28;19967;-70
2021/07/29 04:59:55;;;;;;;;;;;;;;;24.05;58.48;99741.72;2064834;28;20382;-70
2021/07/29 05:00:55;;;;;;;;;;;;;;;24.06;58.50;99749.78;2069485;28;19925;-70
2021/07/29 05:01:56;;;;;;;;;;;;;;;24.05;58.64;99752.72;2066911;28;20482;-70
2021/07/29 05:02:56;;;;;;;;;;;;;;;24.05;58.59;99747.22;2070561;28;19913;-70
2021/07/29 05:04:01;;;;;;;;;;;;;;;24.05;58.63;99752.72;2065550;28;20703;-70
2021/07/29 05:05:01;;;;;;;;;;;;;;;24.05;58.69;99748.06;2069122;28;19925;-70
2021/07/29 05:06:01;;;;;;;;;;;;;;;24.05;58.65;99752.72;2064668;28;19909;-70
2021/07/29 05:07:02;;;;;;;;;;;;;;;24.05;58.59;99748.06;2068459;28;19947;-70
2021/07/29 05:08:02;;;;;;;;;;;;;;;24.05;58.61;99742.56;2067189;28;20403;-70
2021/07/29 05:09:03;;;;;;;;;;;;;;;24.05;58.55;99741.72;2064621;28;20558;-70
2021/07/29 05:10:04;;;;;;;;;;;;;;;24.04;58.57;99746.38;2067401;28;19971;-70
2021/07/29 05:11:05;;;;;;;;;;;;;;;24.05;58.51;99752.72;2068992;28;19921;-70
2021/07/29 05:12:05;;;;;;;;;;;;;;;24.03;58.66;99746.56;2068832;28;19913;-68
2021/07/29 05:13:06;;;;;;;;;;;;;;;24.05;58.55;99747.22;2068607;28;20654;-70
2021/07/29 05:14:06;;;;;;;;;;;;;;;24.04;58.63;99751.03;2066604;28;19917;-70
2021/07/29 05:15:07;;;;;;;;;;;;;;;24.03;58.64;99739.13;2068914;28;19967;-70
2021/07/29 05:16:07;;;;;;;;;;;;;;;24.04;58.62;99745.53;2066751;28;20355;-70
2021/07/29 05:17:08;;;;;;;;;;;;;;;24.03;58.65;99735.53;2068604;28;19917;-69