Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:44;;;;;;;4.72;1.75;;;17.90;1.00;;;;;;4842673;29;20125;-48
2022/11/03 00:04:14;;;;;;;4.50;2.22;;;17.80;1.00;;;;;;4842510;29;20132;-52
2022/11/03 00:06:42;;;;;;;8.05;2.80;;;17.90;1.00;;;;;;4843085;29;20465;-49
2022/11/03 00:09:11;;;;;;;9.00;2.22;;;17.90;1.00;;;;;;4842171;29;20073;-52
2022/11/03 00:11:40;;;;;;;7.50;1.75;;;17.90;1.00;;;;;;4842632;29;20049;-51
2022/11/03 00:14:10;;;;;;;9.50;1.60;;;17.90;1.00;;;;;;4842359;29;20038;-53
2022/11/03 00:16:38;;;;;;;9.18;2.40;;;17.80;1.00;;;;;;4842771;29;20473;-51
2022/11/03 00:19:06;;;;;;;7.95;1.85;;;17.80;1.00;;;;;;4841984;29;20412;-51
2022/11/03 00:21:33;;;;;;;6.90;2.67;;;17.80;1.00;;;;;;4842861;29;20088;-52
2022/11/03 00:24:03;;;;;;;7.10;1.73;;;17.80;1.00;;;;;;4842477;29;20050;-49
2022/11/03 00:26:32;;;;;;;7.28;1.80;;;17.80;1.00;;;;;;4843979;29;20440;-49
2022/11/03 00:29:04;;;;;;;6.80;2.00;;;17.80;1.00;;;;;;4845591;29;20098;-51
2022/11/03 00:31:33;;;;;;;4.05;1.70;;;17.80;1.00;;;;;;4845899;29;20099;-51
2022/11/03 00:34:02;;;;;;;7.88;2.13;;;17.80;1.00;;;;;;4845873;29;20042;-50
2022/11/03 00:36:31;;;;;;;7.88;1.88;;;17.80;1.00;;;;;;4845610;29;20048;-53
2022/11/03 00:38:58;;;;;;;6.47;2.20;;;17.80;1.00;;;;;;4845986;29;20489;-47
2022/11/03 00:41:26;;;;;;;9.48;1.90;;;17.80;1.00;;;;;;4845847;29;20441;-52
2022/11/03 00:43:53;;;;;;;8.88;3.30;;;17.80;1.00;;;;;;4845960;29;20046;-49
2022/11/03 00:46:21;;;;;;;7.40;2.33;;;17.80;1.00;;;;;;4845646;29;20121;-51
2022/11/03 00:48:49;;;;;;;7.65;1.50;;;17.80;1.00;;;;;;4845230;29;20053;-53
2022/11/03 00:51:20;;;;;;;14.77;1.77;;;17.80;1.00;;;;;;4845285;29;20453;-51
2022/11/03 00:53:50;;;;;;;7.03;1.88;;;17.80;1.00;;;;;;4845771;29;20133;-50
2022/11/03 00:56:23;;;;;;;9.63;2.25;;;17.80;1.00;;;;;;4845444;29;20137;-48
2022/11/03 00:58:51;;;;;;;6.93;2.17;;;17.80;1.00;;;;;;4845300;29;20053;-50
2022/11/03 01:01:19;;;;;;;6.95;1.52;;;17.80;1.00;;;;;;4845208;29;20123;-50
2022/11/03 01:06:50;;;;;;;9.95;2.40;;;17.80;1.00;;;;;;4845646;29;20054;-51
2022/11/03 01:09:21;;;;;;;7.45;1.80;;;17.80;1.00;;;;;;4845123;29;20049;-47
2022/11/03 01:12:05;;;;;;;9.38;2.17;;;17.80;1.00;;;;;;4845537;29;20050;-51
2022/11/03 01:14:44;;;;;;;4.97;1.67;;;17.80;1.00;;;;;;4845334;29;20053;-48
2022/11/03 01:17:17;;;;;;;10.82;3.80;;;17.80;1.00;;;;;;4845648;29;20046;-51
2022/11/03 01:19:45;;;;;;;10.48;1.77;;;17.70;1.00;;;;;;4844679;29;20137;-49
2022/11/03 01:22:13;;;;;;;7.85;2.40;;;17.70;1.00;;;;;;4845008;29;20050;-50
2022/11/03 01:24:41;;;;;;;6.35;1.92;;;17.70;1.00;;;;;;4844887;29;20166;-51
2022/11/03 01:27:11;;;;;;;9.40;2.20;;;17.70;1.00;;;;;;4845114;29;20485;-50
2022/11/03 01:29:39;;;;;;;6.32;1.77;;;17.70;1.00;;;;;;4844718;29;20556;-49
2022/11/03 01:32:07;;;;;;;7.55;1.63;;;17.70;1.00;;;;;;4844647;29;20038;-50
2022/11/03 01:34:35;;;;;;;12.13;1.98;;;17.70;1.00;;;;;;4845432;29;20046;-53
2022/11/03 01:37:03;;;;;;;10.75;1.80;;;17.70;1.00;;;;;;4844223;29;20484;-50
2022/11/03 01:39:29;;;;;;;7.28;1.40;;;17.70;1.00;;;;;;4843758;29;20056;-51
2022/11/03 01:41:57;;;;;;;7.95;1.65;;;17.70;1.00;;;;;;4844803;29;20054;-50
2022/11/03 01:44:30;;;;;;;8.20;1.60;;;17.70;1.00;;;;;;4844573;29;20114;-50
2022/11/03 01:47:18;;;;;;;7.95;1.83;;;17.60;1.00;;;;;;4844937;29;20466;-52
2022/11/03 01:49:47;;;;;;;9.60;1.90;;;17.70;1.00;;;;;;4844434;29;20054;-48
2022/11/03 01:52:23;;;;;;;6.07;1.65;;;17.70;1.00;;;;;;4844624;29;20046;-49
2022/11/03 01:54:58;;;;;;;5.20;1.52;;;17.70;1.00;;;;;;4844574;29;20049;-51
2022/11/03 01:57:41;;;;;;;3.50;1.67;;;17.70;1.00;;;;;;4844928;29;20048;-50
2022/11/03 02:00:09;;;;;;;5.95;1.52;;;17.60;1.00;;;;;;4844245;29;20077;-48
2022/11/03 02:02:40;;;;;;;13.38;2.70;;;17.60;1.00;;;;;;4844583;29;20083;-50
2022/11/03 02:05:08;;;;;;;9.68;2.17;;;17.60;1.00;;;;;;4844339;29;20101;-53
2022/11/03 02:08:02;;;;;;;6.50;1.88;;;17.60;1.00;;;;;;4844644;29;20057;-51
2022/11/03 02:10:29;;;;;;;;;;;17.60;1.00;;;;;;4844032;29;20053;-51
2022/11/03 02:12:56;;;;;;;7.53;1.55;;;17.60;1.00;;;;;;4844021;29;19924;-54
2022/11/03 02:15:23;;;;;;;6.00;1.63;;;17.60;1.00;;;;;;4844127;29;20038;-53
2022/11/03 02:17:53;;;;;;;9.20;1.85;;;17.60;1.00;;;;;;4843998;29;20133;-52
2022/11/03 02:20:31;;;;;;;4.60;2.05;;;17.60;1.00;;;;;;4843695;29;20046;-51
2022/11/03 02:23:16;;;;;;;6.18;1.98;;;17.60;1.00;;;;;;4843890;29;20045;-54
2022/11/03 02:25:44;;;;;;;7.95;2.03;;;17.60;1.00;;;;;;4844186;29;20054;-53
2022/11/03 02:28:14;;;;;;;6.45;1.52;;;17.60;1.00;;;;;;4843029;29;20054;-54
2022/11/03 02:30:49;;;;;;;8.07;1.25;;;17.60;1.00;;;;;;4843442;29;20053;-51
2022/11/03 02:33:30;;;;;;;7.07;2.30;;;17.60;1.00;;;;;;4843716;29;20050;-51
2022/11/03 02:36:29;;;;;;;8.00;1.92;;;17.60;1.00;;;;;;4843770;29;20080;-53
2022/11/03 02:39:09;;;;;;;6.00;1.60;;;17.60;1.00;;;;;;4838356;29;20508;-53
2022/11/03 02:41:38;;;;;;;8.13;1.67;;;17.60;1.00;;;;;;4844046;29;20057;-55
2022/11/03 02:44:11;;;;;;;8.88;2.08;;;17.60;1.00;;;;;;4843680;29;20408;-54
2022/11/03 02:46:40;;;;;;;4.20;1.67;;;17.60;1.00;;;;;;4843555;29;20050;-52
2022/11/03 02:49:07;;;;;;;7.25;1.98;;;17.60;1.00;;;;;;4842746;29;20049;-50
2022/11/03 02:51:34;;;;;;;5.68;1.65;;;17.60;1.00;;;;;;4843259;29;20560;-53
2022/11/03 02:54:06;;;;;;;5.78;1.60;;;17.60;1.00;;;;;;4843144;29;20124;-48
2022/11/03 02:56:39;;;;;;;6.88;2.00;;;17.60;1.00;;;;;;4843488;29;20049;-50
2022/11/03 02:59:09;;;;;;;7.77;1.50;;;17.60;1.00;;;;;;4843203;29;20046;-49
2022/11/03 03:01:48;;;;;;;4.88;1.85;;;17.60;1.00;;;;;;4843378;29;20140;-51
2022/11/03 03:04:30;;;;;;;9.73;1.83;;;17.60;1.00;;;;;;4843663;29;20057;-51
2022/11/03 03:07:01;;;;;;;6.97;1.67;;;17.60;1.00;;;;;;4843494;29;20058;-54
2022/11/03 03:09:36;;;;;;;6.78;1.65;;;17.60;1.00;;;;;;4843144;29;20366;-49
2022/11/03 03:12:05;;;;;;;6.13;1.60;;;17.60;1.00;;;;;;4843004;29;20042;-48
2022/11/03 03:14:38;;;;;;;5.72;1.42;;;17.60;1.00;;;;;;4843097;29;20046;-51
2022/11/03 03:17:27;;;;;;;8.48;1.95;;;17.50;1.00;;;;;;4843120;29;20102;-48
2022/11/03 03:20:07;;;;;;;8.40;1.70;;;17.50;1.00;;;;;;4842716;29;20050;-50
2022/11/03 03:23:00;;;;;;;8.35;1.75;;;17.50;1.00;;;;;;4843083;29;20078;-52
2022/11/03 03:25:27;;;;;;;4.15;1.67;;;17.50;1.00;;;;;;4842826;29;20110;-50
2022/11/03 03:28:10;;;;;;;7.10;1.70;;;17.50;1.00;;;;;;4842947;29;20046;-49
2022/11/03 03:30:39;;;;;;;2.83;1.10;;;17.50;1.00;;;;;;4842675;29;20098;-51
2022/11/03 03:33:07;;;;;;;4.45;1.50;;;17.50;1.00;;;;;;4842658;29;20049;-50
2022/11/03 03:35:39;;;;;;;7.72;1.80;;;17.50;1.00;;;;;;4842757;29;20116;-52
2022/11/03 03:38:31;;;;;;;8.55;2.22;;;17.50;1.00;;;;;;4842845;29;20499;-48
2022/11/03 03:40:59;;;;;;;6.30;1.63;;;17.50;1.00;;;;;;4842688;29;20061;-54
2022/11/03 03:43:29;;;;;;;5.85;1.42;;;17.50;1.00;;;;;;4843140;29;20079;-50
2022/11/03 03:46:02;;;;;;;4.78;1.23;;;17.50;1.00;;;;;;4842653;29;20121;-51
2022/11/03 03:48:29;;;;;;;6.60;2.10;;;17.50;1.00;;;;;;4842717;29;20046;-53
2022/11/03 03:50:58;;;;;;;5.65;1.30;;;17.50;1.00;;;;;;4842577;29;20098;-51
2022/11/03 03:53:28;;;;;;;7.75;1.58;;;17.50;1.00;;;;;;4842865;29;20046;-52
2022/11/03 03:55:56;;;;;;;9.68;2.15;;;17.50;1.00;;;;;;4842584;29;20133;-52
2022/11/03 03:58:23;;;;;;;3.70;1.33;;;17.50;1.00;;;;;;4842273;29;20122;-52
2022/11/03 04:00:50;;;;;;;2.75;1.20;;;17.50;1.00;;;;;;4843149;29;20485;-51
2022/11/03 04:03:23;;;;;;;5.07;1.35;;;17.50;1.00;;;;;;4846750;29;20041;-51
2022/11/03 04:05:52;;;;;;;5.68;1.38;;;17.50;1.00;;;;;;4846439;29;20397;-47
2022/11/03 04:08:19;;;;;;;4.45;1.10;;;17.50;1.00;;;;;;4846635;29;20042;-50
2022/11/03 04:22:16;;;;;;;4.15;1.35;;;17.50;1.00;;;;;;4846200;29;20057;-52
2022/11/03 04:24:45;;;;;;;7.15;1.50;;;17.50;1.00;;;;;;4846193;29;20050;-51
2022/11/03 04:27:24;;;;;;;4.55;1.20;;;17.50;1.00;;;;;;4844694;29;20050;-51
2022/11/03 04:29:51;;;;;;;5.03;1.20;;;17.50;1.00;;;;;;4845620;29;20099;-49
2022/11/03 04:32:18;;;;;;;5.90;1.60;;;17.50;1.00;;;;;;4846121;29;20057;-48
2022/11/03 04:34:46;;;;;;;9.88;1.83;;;17.50;1.00;;;;;;4846025;29;20580;-52
2022/11/03 04:37:14;;;;;;;4.57;1.10;;;17.50;1.00;;;;;;4845846;29;20065;-53
2022/11/03 04:39:41;;;;;;;9.23;2.10;;;17.40;1.00;;;;;;4845395;29;20486;-50
2022/11/03 04:42:17;;;;;;;7.18;1.65;;;17.50;1.00;;;;;;4845873;29;20077;-51
2022/11/03 04:44:46;;;;;;;5.60;1.27;;;17.50;1.00;;;;;;4845796;29;20057;-53
2022/11/03 04:47:14;;;;;;;3.92;1.35;;;17.40;1.00;;;;;;4845708;29;20069;-52
2022/11/03 04:49:41;;;;;;;4.72;1.38;;;17.40;1.00;;;;;;4845258;29;20050;-53
2022/11/03 04:52:15;;;;;;;7.05;1.35;;;17.40;1.00;;;;;;4845476;29;20453;-49
2022/11/03 04:54:43;;;;;;;4.93;1.27;;;17.40;1.00;;;;;;4845539;29;20437;-52
2022/11/03 04:57:14;;;;;;;4.55;1.48;;;17.40;1.00;;;;;;4845945;29;20098;-50
2022/11/03 04:59:44;;;;;;;8.45;1.40;;;17.40;1.00;;;;;;4845145;29;20045;-51
2022/11/03 05:02:14;;;;;;;4.38;0.90;;;17.40;1.00;;;;;;4845543;29;20402;-48
2022/11/03 05:04:41;;;;;;;3.42;1.35;;;17.40;1.00;;;;;;4845364;29;20091;-49
2022/11/03 05:07:21;;;;;;;4.65;1.70;;;17.40;1.00;;;;;;4845607;29;20106;-48
2022/11/03 05:09:48;;;;;;;5.93;2.38;;;17.40;1.00;;;;;;4853604;29;20052;-52
2022/11/03 05:12:16;;;;;;;6.85;1.17;;;17.40;1.00;;;;;;4855756;29;20150;-52
2022/11/03 05:14:43;;;;;;;5.30;0.98;;;17.40;1.00;;;;;;4863378;29;20034;-53
2022/11/03 05:17:17;;;;;;;3.03;1.08;;;17.40;1.00;;;;;;4863413;29;20072;-55
2022/11/03 05:19:44;;;;;;;3.15;1.35;;;17.40;1.00;;;;;;4860461;29;20385;-50
2022/11/03 05:22:17;;;;;;;5.03;1.45;;;17.40;1.00;;;;;;4847717;29;20049;-50
2022/11/03 05:24:44;;;;;;;3.85;1.50;;;17.40;1.00;;;;;;4862861;29;20072;-53
2022/11/03 05:27:19;;;;;;;7.15;1.65;;;17.40;1.00;;;;;;4862538;29;20041;-49
2022/11/03 05:29:48;;;;;;;4.85;0.90;;;17.40;1.00;;;;;;4863172;29;20067;-51
2022/11/03 05:32:22;;;;;;;9.45;2.10;;;17.40;1.00;;;;;;4856830;29;20034;-50
2022/11/03 05:34:51;;;;;;;7.80;1.77;;;17.40;1.00;;;;;;4844795;29;20500;-52
2022/11/03 05:37:30;;;;;;;8.82;2.10;;;17.40;1.00;;;;;;4844707;29;20041;-49
2022/11/03 05:40:10;;;;;;;6.20;1.35;;;17.40;1.00;;;;;;4844242;29;20053;-50
2022/11/03 05:42:41;;;;;;;9.80;1.33;;;17.40;1.00;;;;;;4844891;29;20046;-51
2022/11/03 05:45:30;;;;;;;12.73;1.30;;;17.40;1.00;;;;;;4845215;29;20061;-49
2022/11/03 05:47:59;;;;;;;5.25;1.10;;;17.40;1.00;;;;;;4836224;29;20058;-51
2022/11/03 05:50:33;;;;;;;5.93;1.92;;;17.30;1.00;;;;;;4844114;29;20654;-50
2022/11/03 05:53:25;;;;;;;3.85;1.33;;;17.40;1.00;;;;;;4844591;29;20042;-51
2022/11/03 05:55:53;;;;;;;5.63;0.90;;;17.40;1.00;;;;;;4844655;29;20038;-52
2022/11/03 05:58:24;;;;;;;5.30;1.85;;;17.40;1.00;;;;;;4844634;29;20042;-50
2022/11/03 06:00:52;;;;;;;6.68;1.42;;;17.30;1.00;;;;;;4857528;29;20065;-47
2022/11/03 06:03:34;;;;;;;4.68;1.30;;;17.30;1.00;;;;;;4873125;29;20120;-51
2022/11/03 06:06:01;;;;;;;7.53;1.33;;;17.30;1.00;;;;;;4860186;29;20457;-50
2022/11/03 06:08:34;;;;;;;3.83;0.90;;;17.30;1.00;;;;;;4861451;29;20124;-51
2022/11/03 06:11:08;;;;;;;3.92;1.40;;;17.30;1.00;;;;;;4862499;29;20056;-52
2022/11/03 06:13:37;;;;;;;6.10;1.83;;;17.30;1.00;;;;;;4862649;29;20128;-53
2022/11/03 06:16:38;;;;;;;3.38;1.10;;;17.30;1.00;;;;;;4862459;29;20049;-51
2022/11/03 06:19:14;;;;;;;8.57;1.70;;;17.30;1.00;;;;;;4862121;29;20045;-50
2022/11/03 06:21:42;;;;;;;4.35;1.45;;;17.30;1.00;;;;;;4862643;29;20089;-51
2022/11/03 06:24:13;;;;;;;4.15;0.90;;;17.30;1.00;;;;;;4861646;29;20050;-52
2022/11/03 06:26:42;;;;;;;7.50;1.77;;;17.30;1.00;;;;;;4862346;29;20060;-53
2022/11/03 06:29:17;;;;;;;4.07;1.35;;;17.30;1.00;;;;;;4862059;29;20041;-54
2022/11/03 06:31:49;;;;;;;5.63;1.02;;;17.30;1.00;;;;;;4862367;29;20069;-52
2022/11/03 06:34:27;;;;;;;6.72;1.50;;;17.30;1.00;;;;;;4862275;29;20106;-49
2022/11/03 06:36:57;;;;;;;6.28;1.10;;;17.30;1.00;;;;;;4862753;29;20132;-53
2022/11/03 06:39:23;;;;;;;5.20;0.88;;;17.30;1.00;;;;;;4861873;29;20046;-52
2022/11/03 06:41:51;;;;;;;3.25;1.20;;;17.30;1.00;;;;;;4861994;29;20084;-51
2022/11/03 06:44:21;;;;;;;5.32;1.23;;;17.30;1.00;;;;;;4862047;29;20046;-54
2022/11/03 06:46:48;;;;;;;3.72;1.25;;;17.30;1.00;;;;;;4861822;29;20045;-50
2022/11/03 06:49:34;;;;;;;2.75;0.80;;;17.30;1.00;;;;;;4861626;29;20052;-49
2022/11/03 06:52:18;;;;;;;5.53;1.20;;;17.30;1.00;;;;;;4861783;29;20037;-50
2022/11/03 06:55:13;;;;;;;6.63;1.38;;;17.30;1.00;;;;;;4862275;29;20120;-47
2022/11/03 06:57:45;;;;;;;6.82;1.33;;;17.30;1.00;;;;;;4861919;29;20106;-49
2022/11/03 07:00:22;;;;;;;8.48;1.33;;;17.30;1.00;;;;;;4859624;29;20041;-50
2022/11/03 07:03:32;;;;;;;6.40;1.83;;;17.30;1.00;;;;;;4853276;29;20077;-50
2022/11/03 07:06:16;;;;;;;4.10;1.00;;;17.30;1.00;;;;;;4857192;29;20068;-49
2022/11/03 07:08:50;;;;;;;4.32;1.00;;;17.30;1.00;;;;;;4861480;29;20501;-51
2022/11/03 07:11:21;;;;;;;7.72;1.85;;;17.30;1.00;;;;;;4861656;29;20049;-53
2022/11/03 07:13:52;;;;;;;5.75;1.60;;;17.30;1.00;;;;;;4861657;29;20048;-52
2022/11/03 07:16:24;;;;;;;5.72;1.55;;;17.30;1.00;;;;;;4860324;29;20045;-50
2022/11/03 07:18:51;;;;;;;6.20;0.90;;;17.30;1.00;;;;;;4861094;29;20127;-52
2022/11/03 07:21:39;;;;;;;6.00;1.20;;;17.20;1.00;;;;;;4861315;29;20050;-49
2022/11/03 07:24:17;;;;;;;5.90;1.05;;;17.30;1.00;;;;;;4861408;29;20507;-52
2022/11/03 07:26:44;;;;;;;4.85;1.65;;;17.20;1.00;;;;;;4861268;29;20116;-51
2022/11/03 07:29:19;;;;;;;2.80;0.95;;;17.30;1.00;;;;;;4860845;29;20047;-52
2022/11/03 07:31:48;;;;;;;3.53;1.05;;;17.20;1.00;;;;;;4861233;29;20487;-53
2022/11/03 07:34:20;;;;;;;4.20;1.33;;;17.20;1.00;;;;;;4861497;29;20125;-50
2022/11/03 07:36:49;;;;;;;3.40;1.00;;;17.20;1.00;;;;;;4861557;29;20041;-48
2022/11/03 07:39:22;;;;;;;2.90;1.27;;;17.20;1.00;;;;;;4860820;29;20476;-51
2022/11/03 07:41:50;;;;;;;2.88;1.38;;;17.20;1.00;;;;;;4861141;29;20082;-51
2022/11/03 07:44:19;;;;;;;6.00;1.50;;;17.20;1.00;;;;;;4861160;29;20053;-49
2022/11/03 07:46:48;;;;;;;3.20;1.25;;;17.20;1.00;;;;;;4860970;29;20049;-48
2022/11/03 07:49:29;;;;;;;3.90;1.38;;;17.20;1.00;;;;;;4860705;29;20057;-50
2022/11/03 07:51:57;;;;;;;2.33;1.10;;;17.20;1.00;;;;;;4860724;29;20068;-50
2022/11/03 07:54:31;;;;;;;12.20;3.00;;;17.20;1.00;;;;;;4861238;29;20377;-50
2022/11/03 07:57:03;;;;;;;5.63;1.27;;;17.20;1.00;;;;;;4861022;29;20105;-48
2022/11/03 07:59:34;;;;;;;4.97;1.27;;;17.20;1.00;;;;;;4860607;29;20046;-50
2022/11/03 08:02:10;;;;;;;4.60;1.42;;;17.20;1.00;;;;;;4861407;29;20472;-48
2022/11/03 08:04:37;;;;;;;7.50;1.50;;;17.20;1.00;;;;;;4861047;29;20046;-50
2022/11/03 08:07:04;;;;;;;4.28;1.55;;;17.20;1.00;;;;;;4861003;29;20101;-52
2022/11/03 08:09:31;;;;;;;4.05;0.95;;;17.20;1.00;;;;;;4860999;29;20045;-52
2022/11/03 08:11:59;;;;;;;3.42;1.02;;;17.20;1.00;;;;;;4860741;29;20049;-47
2022/11/03 08:14:26;;;;;;;5.97;1.25;;;17.20;1.00;;;;;;4861116;29;20556;-48
2022/11/03 08:16:53;;;;;;;4.35;2.13;;;17.20;1.00;;;;;;4860682;29;20484;-51
2022/11/03 08:19:20;;;;;;;4.72;1.77;;;17.20;1.00;;;;;;4861146;29;20042;-53
2022/11/03 08:21:47;;;;;;;3.13;1.02;;;17.20;1.00;;;;;;4861191;29;20086;-50
2022/11/03 08:24:13;;;;;;;3.83;1.10;;;17.20;1.00;;;;;;4860733;29;20445;-52
2022/11/03 08:26:40;;;;;;;5.03;1.25;;;17.20;1.00;;;;;;4860747;29;20050;-49
2022/11/03 08:29:07;;;;;;;7.28;1.42;;;17.20;1.00;;;;;;4860720;29;20559;-47
2022/11/03 08:31:34;;;;;;;5.90;1.23;;;17.20;1.00;;;;;;4860236;29;20055;-50
2022/11/03 08:34:00;;;;;;;4.75;1.45;;;17.20;1.00;;;;;;4860996;29;20469;-48
2022/11/03 08:36:27;;;;;;;6.05;1.77;;;17.20;1.00;;;;;;4860817;29;20053;-48
2022/11/03 08:38:54;;;;;;;2.70;1.00;;;17.20;1.00;;;;;;4860445;29;20465;-48
2022/11/03 08:41:21;;;;;;;3.47;1.23;;;17.20;1.00;;;;;;4860410;29;20480;-49
2022/11/03 08:43:48;;;;;;;4.95;1.15;;;17.20;1.00;;;;;;4860596;29;20052;-49
2022/11/03 08:46:14;;;;;;;4.72;1.55;;;17.20;1.00;;;;;;4860513;29;20110;-49
2022/11/03 08:48:44;;;;;;;4.68;1.52;;;17.20;1.00;;;;;;4863304;29;20084;-50
2022/11/03 08:51:12;;;;;;;6.85;1.30;;;17.20;1.00;;;;;;4863870;29;20478;-49
2022/11/03 08:53:44;;;;;;;4.43;1.10;;;17.20;1.00;;;;;;4863547;29;20050;-50
2022/11/03 08:56:13;;;;;;;7.82;1.25;;;17.20;1.00;;;;;;4863598;29;20122;-48
2022/11/03 08:58:45;;;;;;;6.00;1.20;;;17.20;1.00;;;;;;4863767;29;20503;-49
2022/11/03 09:01:13;;;;;;;2.88;0.90;;;17.20;1.00;;;;;;4863625;29;20607;-50
2022/11/03 09:03:40;;;;;;;5.10;1.35;;;17.20;1.00;;;;;;4863776;29;20122;-47
2022/11/03 09:06:07;;;;;;;6.65;1.33;;;17.20;1.00;;;;;;4863601;29;20448;-49
2022/11/03 09:08:34;;;;;;;4.97;1.00;;;17.20;1.00;;;;;;4862096;29;20109;-48
2022/11/03 09:11:21;;;;;;;3.20;1.10;;;17.20;1.00;;;;;;4863370;29;20049;-49
2022/11/03 09:13:47;;;;;;;5.30;2.33;;;17.20;1.00;;;;;;4863693;29;20045;-52
2022/11/03 09:16:15;;;;;;;3.88;1.08;;;17.20;1.00;;;;;;4863755;29;20041;-49
2022/11/03 09:18:42;;;;;;;5.50;1.50;;;17.20;1.00;;;;;;4863594;29;20080;-49
2022/11/03 09:21:09;;;;;;;4.78;1.08;;;17.20;1.00;;;;;;4863338;29;20049;-50
2022/11/03 09:23:36;;;;;;;3.25;1.00;;;17.20;1.00;;;;;;4862390;29;20056;-48
2022/11/03 09:26:05;;;;;;;1.90;1.00;;;17.20;1.00;;;;;;4863493;29;20113;-52
2022/11/03 09:28:32;;;;;;;4.45;1.55;;;17.20;1.00;;;;;;4863080;29;20050;-49
2022/11/03 09:30:58;;;;;;;3.33;1.17;;;17.20;1.00;;;;;;4863009;29;20093;-51
2022/11/03 09:33:26;;;;;;;5.70;1.48;;;17.20;1.00;;;;;;4863382;29;20042;-50
2022/11/03 09:35:52;;;;;;;3.88;1.30;;;17.20;1.00;;;;;;4863089;29;20057;-50
2022/11/03 09:38:19;;;;;;;5.20;1.52;;;17.20;1.00;;;;;;4862934;29;20124;-49
2022/11/03 09:40:46;;;;;;;3.90;1.58;;;17.20;1.00;;;;;;4863156;29;20102;-51
2022/11/03 09:43:14;;;;;;;4.72;1.38;;;17.20;1.00;;;;;;4863478;29;20045;-52
2022/11/03 09:45:41;;;;;;;4.57;1.10;;;17.20;1.00;;;;;;4863325;29;20045;-50
2022/11/03 09:48:09;;;;;;;4.68;1.48;;;17.20;1.00;;;;;;4863272;29;20464;-49
2022/11/03 09:50:36;;;;;;;3.72;1.23;;;17.20;1.00;;;;;;4862890;29;20083;-47
2022/11/03 09:53:04;;;;;;;2.60;1.08;;;17.20;1.00;;;;;;4862732;29;20064;-49
2022/11/03 09:55:32;;;;;;;2.65;0.75;;;17.20;1.00;;;;;;4862807;29;20069;-48
2022/11/03 09:58:07;;;;;;;3.95;1.20;;;17.20;1.00;;;;;;4863149;29;20395;-50
2022/11/03 10:00:34;;;;;;;4.95;1.08;;;17.20;1.00;;;;;;4861926;29;20532;-50
2022/11/03 10:03:02;;;;;;;3.20;0.70;;;17.20;1.00;;;;;;4862794;29;20041;-47
2022/11/03 10:05:30;;;;;;;6.38;1.00;;;17.20;1.00;;;;;;4862770;29;20053;-53
2022/11/03 10:08:13;;;;;;;6.25;2.25;;;17.20;1.00;;;;;;4862744;29;20049;-51
2022/11/03 10:10:47;;;;;;;3.40;1.08;;;17.20;1.00;;;;;;4862699;29;20045;-50
2022/11/03 10:13:32;;;;;;;2.90;1.08;;;17.20;1.00;;;;;;4862708;29;20049;-48
2022/11/03 10:16:10;;;;;;;2.28;1.20;;;17.20;1.00;;;;;;4862734;29;20121;-48
2022/11/03 10:18:37;;;;;;;4.00;1.23;;;17.20;1.00;;;;;;4862204;29;20049;-48
2022/11/03 10:21:13;;;;;;;3.40;1.63;;;17.20;1.00;;;;;;4862342;29;20496;-50
2022/11/03 10:23:40;;;;;;;3.33;1.15;;;17.20;1.00;;;;;;4862957;29;20060;-52
2022/11/03 10:26:17;;;;;;;4.40;1.70;;;17.20;1.00;;;;;;4862241;29;20077;-51
2022/11/03 10:29:03;;;;;;;5.70;1.10;;;17.20;1.00;;;;;;4862045;29;20393;-49
2022/11/03 10:31:36;;;;;;;5.95;1.13;;;17.20;1.00;;;;;;4862268;29;20073;-49
2022/11/03 10:34:04;;;;;;;4.03;1.27;;;17.20;1.00;;;;;;4862303;29;20072;-51
2022/11/03 10:36:33;;;;;;;4.55;0.85;;;17.20;1.00;;;;;;4862116;29;20105;-51
2022/11/03 10:39:22;;;;;;;4.28;0.90;;;17.20;1.00;;;;;;4861860;29;20109;-47
2022/11/03 10:41:59;;;;;;;4.88;1.33;;;17.20;1.00;;;;;;4862160;29;20066;-50
2022/11/03 10:44:28;;;;;;;6.90;1.50;;;17.20;1.00;;;;;;4862655;29;20480;-50
2022/11/03 10:46:59;;;;;;;6.15;1.23;;;17.20;1.00;;;;;;4861840;29;20054;-50
2022/11/03 10:49:29;;;;;;;5.53;1.73;;;17.20;1.00;;;;;;4861731;29;20076;-49
2022/11/03 10:52:19;;;;;;;2.90;1.00;;;17.20;1.00;;;;;;4861732;29;20054;-50
2022/11/03 10:54:48;;;;;;;3.42;0.98;;;17.20;1.00;;;;;;4862106;29;20050;-49
2022/11/03 10:57:15;;;;;;;5.57;1.45;;;17.20;1.00;;;;;;4862327;29;20128;-51
2022/11/03 10:59:44;;;;;;;8.02;1.40;;;17.20;1.00;;;;;;4861490;29;20144;-49
2022/11/03 11:02:20;;;;;;;5.68;1.25;;;17.20;1.00;;;;;;4861845;29;20049;-49
2022/11/03 11:05:00;;;;;;;3.47;1.10;;;17.20;1.00;;;;;;4861517;29;20049;-51
2022/11/03 11:07:50;;;;;;;5.13;1.20;;;17.20;1.00;;;;;;4862224;29;20140;-48
2022/11/03 11:10:34;;;;;;;5.47;1.20;;;17.20;1.00;;;;;;4861006;29;20045;-51
2022/11/03 11:13:17;;;;;;;3.22;0.82;;;17.20;1.00;;;;;;4861678;29;20125;-52
2022/11/03 11:15:58;;;;;;;2.03;0.70;;;17.20;1.00;;;;;;4861368;29;20045;-48
2022/11/03 11:18:28;;;;;;;5.40;1.27;;;17.20;1.00;;;;;;4861217;29;20124;-50
2022/11/03 11:21:00;;;;;;;3.97;1.45;;;17.20;1.00;;;;;;4861485;29;20052;-50
2022/11/03 11:23:29;;;;;;;4.32;1.23;;;17.20;1.00;;;;;;4861816;29;20065;-50
2022/11/03 11:26:08;;;;;;;3.72;1.60;;;17.20;1.00;;;;;;4861225;29;20053;-52
2022/11/03 11:28:40;;;;;;;3.97;1.38;;;17.20;1.00;;;;;;4860855;29;20042;-49
2022/11/03 11:31:31;;;;;;;5.50;1.27;;;17.20;1.00;;;;;;4860957;29;20045;-54
2022/11/03 11:34:17;;;;;;;3.60;1.02;;;17.30;1.00;;;;;;4852390;29;20057;-53
2022/11/03 11:36:46;;;;;;;4.90;1.23;;;17.30;1.00;;;;;;4861168;29;20061;-50
2022/11/03 11:39:22;;;;;;;2.13;1.10;;;17.20;1.00;;;;;;4860825;29;20053;-51
2022/11/03 11:42:07;;;;;;;6.38;1.00;;;17.20;1.00;;;;;;4860950;29;20037;-50
2022/11/03 11:44:48;;;;;;;4.22;0.98;;;17.20;1.00;;;;;;4861244;29;20041;-52
2022/11/03 11:47:31;;;;;;;6.13;1.00;;;17.20;1.00;;;;;;4861118;29;20559;-49
2022/11/03 11:50:04;;;;;;;6.18;0.60;;;17.20;1.00;;;;;;4860829;29;20065;-49
2022/11/03 11:52:43;;;;;;;9.02;1.60;;;17.20;1.00;;;;;;4860882;29;20124;-53
2022/11/03 11:55:37;;;;;;;6.97;1.30;;;17.20;1.00;;;;;;4861336;29;20042;-51
2022/11/03 11:58:26;;;;;;;3.65;1.20;;;17.20;1.00;;;;;;4860905;29;20046;-50
2022/11/03 12:01:02;;;;;;;4.93;1.35;;;17.30;1.00;;;;;;4860555;29;20057;-51
2022/11/03 12:03:42;;;;;;;6.32;1.27;;;17.20;1.00;;;;;;4861056;29;20073;-49
2022/11/03 12:06:11;;;;;;;3.25;1.05;;;17.30;1.00;;;;;;4860862;29;20054;-49
2022/11/03 12:08:39;;;;;;;2.47;1.00;;;17.30;1.00;;;;;;4859294;29;20097;-49
2022/11/03 12:11:09;;;;;;;3.53;1.00;;;17.20;1.00;;;;;;4860851;29;20069;-48
2022/11/03 12:13:52;;;;;;;4.15;1.20;;;17.30;1.00;;;;;;4861494;29;20077;-50
2022/11/03 12:16:45;;;;;;;1.85;0.80;;;17.30;1.00;;;;;;4860800;29;20053;-48
2022/11/03 12:19:52;;;;;;;3.53;0.80;;;17.30;1.00;;;;;;4857360;29;20056;-48
2022/11/03 12:22:27;;;;;;;3.83;1.38;;;17.30;1.00;;;;;;4786624;29;20047;-49
2022/11/03 12:24:55;;;;;;;5.28;1.67;;;17.30;1.00;;;;;;4790099;30;20486;-50
2022/11/03 12:27:25;;;;;;;8.18;2.03;;;17.30;1.00;;;;;;4831250;29;20073;-51
2022/11/03 12:30:01;;;;;;;5.03;1.17;;;17.30;1.00;;;;;;4864472;29;20049;-48
2022/11/03 12:32:28;;;;;;;4.15;1.25;;;17.30;1.00;;;;;;4864174;29;20050;-49
2022/11/03 12:35:07;;;;;;;5.65;1.15;;;17.30;1.00;;;;;;4864400;29;20475;-49
2022/11/03 12:37:34;;;;;;;6.90;1.40;;;17.30;1.00;;;;;;4864396;29;20420;-49
2022/11/03 12:40:01;;;;;;;3.38;0.93;;;17.30;1.00;;;;;;4863981;29;20093;-48
2022/11/03 12:42:27;;;;;;;5.20;1.35;;;17.30;1.00;;;;;;4864195;29;20064;-49
2022/11/03 12:44:54;;;;;;;6.00;1.30;;;17.30;1.00;;;;;;4864332;29;20060;-51
2022/11/03 12:47:21;;;;;;;2.00;1.23;;;17.30;1.00;;;;;;4864342;29;20423;-48
2022/11/03 12:49:49;;;;;;;4.53;1.23;;;17.30;1.00;;;;;;4863787;29;20046;-50
2022/11/03 12:52:15;;;;;;;5.22;0.82;;;17.30;1.00;;;;;;4863869;29;20523;-50
2022/11/03 12:54:43;;;;;;;3.63;1.58;;;17.30;1.00;;;;;;4864386;29;20128;-51
2022/11/03 12:57:10;;;;;;;6.32;1.55;;;17.30;1.00;;;;;;4864057;29;20444;-53
2022/11/03 12:59:37;;;;;;;3.90;1.05;;;17.30;1.00;;;;;;4863483;29;20065;-51
2022/11/03 13:02:03;;;;;;;2.55;1.00;;;17.30;1.00;;;;;;4864172;29;20106;-51
2022/11/03 13:04:31;;;;;;;4.35;1.67;;;17.30;1.00;;;;;;4863527;29;20053;-52
2022/11/03 13:06:57;;;;;;;9.57;1.52;;;17.30;1.00;;;;;;4863586;29;20046;-47
2022/11/03 13:09:24;;;;;;;3.63;1.02;;;17.30;1.00;;;;;;4863635;29;20064;-48
2022/11/03 13:14:37;;;;;;;3.17;0.93;;;17.30;1.00;;;;;;4863666;29;20440;-47
2022/11/03 13:17:03;;;;;;;3.47;0.90;;;17.30;1.00;;;;;;4863741;29;20444;-57
2022/11/03 13:19:30;;;;;;;5.03;0.98;;;17.30;1.00;;;;;;4863372;29;20057;-50
2022/11/03 13:21:57;;;;;;;2.28;0.90;;;17.30;1.00;;;;;;4863557;29;20050;-52
2022/11/03 13:24:24;;;;;;;2.30;1.02;;;17.30;1.00;;;;;;4864016;29;20472;-52
2022/11/03 13:26:50;;;;;;;6.53;1.42;;;17.30;1.00;;;;;;4863381;29;20538;-49
2022/11/03 13:29:17;;;;;;;4.82;1.02;;;17.30;1.00;;;;;;4862947;29;20397;-51
2022/11/03 13:31:44;;;;;;;3.08;1.02;;;17.30;1.00;;;;;;4863095;29;20042;-53
2022/11/03 13:34:11;;;;;;;2.00;0.70;;;17.30;1.00;;;;;;4863258;29;20042;-51
2022/11/03 13:36:38;;;;;;;5.38;1.40;;;17.30;1.00;;;;;;4863440;29;20055;-49
2022/11/03 13:39:05;;;;;;;3.15;0.90;;;17.30;1.00;;;;;;4862971;29;20454;-51
2022/11/03 13:41:32;;;;;;;3.22;1.33;;;17.30;1.00;;;;;;4862998;29;20045;-53