Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:17;;;;;;;23.27;11.30;;;;;;;4.01;61.18;100836.31;5021252;28;20033;-70
2022/01/16 00:06:47;;;;;;;21.97;9.93;;;;;;;4.19;60.67;100826.50;5021236;28;20042;-71
2022/01/16 00:09:13;;;;;;;19.67;9.43;;;;;;;4.12;60.63;100820.75;5004045;28;20030;-71
2022/01/16 00:11:40;;;;;;;18.87;9.27;;;;;;;3.95;61.20;100818.34;5020993;28;20315;-71
2022/01/16 00:14:06;;;;;;;19.73;9.80;;;;;;;3.91;61.52;100832.56;5021269;28;20114;-70
2022/01/16 00:16:32;;;;;;;21.10;10.67;;;;;;;3.97;61.03;100829.56;5021287;28;20097;-70
2022/01/16 00:18:58;;;;;;;22.10;9.77;;;;;;;3.87;61.26;100837.16;5003783;28;20057;-71
2022/01/16 00:21:26;;;;;;;20.17;9.33;;;;;;;3.92;61.29;100857.84;5020921;28;20034;-71
2022/01/16 00:23:53;;;;;;;22.83;10.53;;;;;;;4.00;61.30;100872.16;5021005;28;20033;-70
2022/01/16 00:26:20;;;;;;;18.53;9.30;;;;;;;4.09;61.08;100896.97;5021306;28;20033;-70
2022/01/16 00:28:46;;;;;;;19.03;9.03;;;;;;;4.08;60.74;100906.59;5021001;28;20084;-71
2022/01/16 00:31:11;;;;;;;20.97;9.83;;;;;;;4.16;60.71;100927.13;5003884;28;20026;-71
2022/01/16 00:33:39;;;;;;;26.60;9.80;;;;;;;4.12;60.78;100964.94;5020947;28;20034;-71
2022/01/16 00:36:10;;;;;;;21.27;9.97;;;;;;;4.02;61.10;100967.25;5020804;28;20085;-71
2022/01/16 00:38:39;;;;;;;19.80;10.00;;;;;;;4.18;60.76;100929.69;5021025;28;20097;-70
2022/01/16 00:41:04;;;;;;;20.30;9.43;;;;;;;4.00;60.85;100873.94;5021123;28;20456;-70
2022/01/16 00:43:30;;;;;;;20.77;10.00;;;;;;;4.09;61.05;100828.81;5020801;28;20038;-71
2022/01/16 00:45:55;;;;;;;23.20;10.43;;;;;;;3.75;61.08;100731.31;5023555;28;20050;-71
2022/01/16 00:48:20;;;;;;;23.97;10.90;;;;;;;4.09;61.07;100713.50;5004014;28;20036;-71
2022/01/16 00:50:46;;;;;;;27.37;11.03;;;;;;;4.06;60.64;100695.34;5005254;28;20042;-70
2022/01/16 00:53:11;;;;;;;23.67;11.47;;;;;;;3.67;61.79;100689.03;5005538;28;20119;-70
2022/01/16 00:55:38;;;;;;;25.40;11.77;;;;;;;3.78;61.47;100722.44;5005335;28;20042;-71
2022/01/16 00:58:04;;;;;;;27.77;12.03;;;;;;;3.91;61.63;100725.13;5004887;28;20033;-71
2022/01/16 01:00:32;;;;;;;25.50;12.37;;;;;;;3.82;62.01;100726.53;5005278;28;20385;-71
2022/01/16 01:02:58;;;;;;;25.20;11.87;;;;;;;3.79;61.56;100774.72;5005834;28;20061;-71
2022/01/16 01:05:24;;;;;;;23.43;10.13;;;;;;;3.97;61.77;100800.75;5005509;28;20045;-71
2022/01/16 01:07:49;;;;;;;24.30;10.90;;;;;;;4.33;59.97;100840.44;5005926;28;20041;-70
2022/01/16 01:10:15;;;;;;;21.67;10.87;;;;;;;4.14;60.62;100845.09;5005805;28;20093;-70
2022/01/16 01:12:52;;;;;;;24.63;11.33;;;;;;;4.13;60.27;100833.78;5005196;28;20034;-71
2022/01/16 01:15:29;;;;;;;19.70;10.17;;;;;;;3.79;61.19;100829.75;5005351;28;20041;-71
2022/01/16 01:17:55;;;;;;;21.37;9.70;;;;;;;3.97;60.30;100846.13;5005390;28;20383;-71
2022/01/16 01:20:23;;;;;;;21.47;9.03;;;;;;;3.91;60.43;100836.03;5005473;28;20066;-70
2022/01/16 01:22:52;;;;;;;18.70;9.33;;;;;;;3.88;60.19;100827.50;5004162;28;20038;-70
2022/01/16 01:25:18;;;;;;;19.77;8.90;;;;;;;3.93;60.00;100825.44;5004345;28;20038;-71
2022/01/16 01:27:45;;;;;;;19.00;9.90;;;;;;;3.98;59.73;100850.44;5005458;28;20045;-71
2022/01/16 01:30:15;;;;;;;19.60;8.93;;;;;;;3.95;60.23;100853.25;5005379;28;20054;-71
2022/01/16 01:32:41;;;;;;;23.07;9.27;;;;;;;3.90;60.23;100857.09;5005496;28;20078;-70
2022/01/16 01:35:10;;;;;;;21.67;9.00;;;;;;;3.82;60.27;100854.91;5005134;28;20030;-70
2022/01/16 01:37:36;;;;;;;24.90;9.73;;;;;;;4.00;59.92;100858.22;5005388;28;20038;-71
2022/01/16 01:40:03;;;;;;;22.20;10.23;;;;;;;4.20;59.43;100872.75;5005276;28;20050;-71
2022/01/16 01:42:35;;;;;;;21.13;9.40;;;;;;;4.07;59.82;100877.88;5004950;28;20038;-69
2022/01/16 01:53:15;;;;;;;19.73;8.73;;;;;;;3.93;60.01;100890.97;5024632;28;20088;-71
2022/01/16 01:55:45;;;;;;;21.13;8.90;;;;;;;4.06;59.72;100898.00;5024042;28;20407;-71
2022/01/16 01:58:11;;;;;;;18.10;8.87;;;;;;;3.79;59.79;100866.44;5024445;28;20041;-69
2022/01/16 02:00:40;;;;;;;21.37;8.20;;;;;;;3.81;60.10;100896.00;5024339;28;20096;-70
2022/01/16 02:05:49;;;;;;;17.02;9.15;;;;;;;3.71;60.32;100901.88;5017409;28;20106;-71
2022/01/16 02:08:16;;;;;;;19.40;8.03;;;;;;;3.70;60.95;100897.56;5017611;28;20049;-71
2022/01/16 02:10:42;;;;;;;18.13;8.03;;;;;;;3.64;60.98;100898.75;5013414;28;20086;-70
2022/01/16 02:13:09;;;;;;;17.87;8.57;;;;;;;3.67;60.78;100892.50;5016777;28;20290;-70
2022/01/16 02:31:57;;;;;;;20.87;8.33;;;;;;;3.78;59.72;100879.63;5016968;28;20105;-71
2022/01/16 02:34:34;;;;;;;19.50;8.13;;;;;;;4.00;59.54;100881.78;5012440;28;20046;-71
2022/01/16 02:37:05;;;;;;;16.03;8.03;;;;;;;3.97;59.40;100887.22;5014324;28;20026;-70
2022/01/16 02:39:36;;;;;;;18.33;8.77;;;;;;;3.84;59.54;100876.63;5011414;28;20041;-69
2022/01/16 02:42:05;;;;;;;25.07;9.73;;;;;;;3.85;59.60;100891.41;5013547;28;20042;-71
2022/01/16 02:44:35;;;;;;;20.00;9.47;;;;;;;4.25;58.49;100889.88;5011218;28;20250;-71
2022/01/16 02:47:02;;;;;;;22.23;8.20;;;;;;;4.28;58.03;100883.63;5011458;28;20231;-71
2022/01/16 02:49:28;;;;;;;19.60;8.63;;;;;;;4.36;57.71;100865.63;5012198;28;20091;-71
2022/01/16 02:52:00;;;;;;;20.00;9.27;;;;;;;4.38;57.31;100874.25;5015792;28;20105;-70
2022/01/16 02:54:27;;;;;;;18.40;8.93;;;;;;;4.52;57.13;100876.00;5012931;28;20041;-70
2022/01/16 02:56:53;;;;;;;20.23;9.30;;;;;;;4.48;56.75;100862.25;5013206;28;20069;-71
2022/01/16 02:59:21;;;;;;;17.80;8.10;;;;;;;4.32;57.72;100874.63;5015264;28;20064;-71
2022/01/16 03:01:48;;;;;;;24.23;8.97;;;;;;;4.35;57.76;100883.13;5014616;28;20037;-71
2022/01/16 03:04:13;;;;;;;19.60;8.93;;;;;;;4.10;58.08;100878.53;5012633;28;20043;-69
2022/01/16 03:06:40;;;;;;;19.53;8.80;;;;;;;4.41;57.32;100867.03;4993901;28;20043;-69
2022/01/16 03:09:07;;;;;;;23.57;10.50;;;;;;;4.34;56.41;100859.63;5011177;28;20040;-71
2022/01/16 03:11:41;;;;;;;30.80;12.53;;;;;;;4.28;57.41;100867.88;5015549;28;20033;-71
2022/01/16 03:14:13;;;;;;;25.98;11.02;;;;;;;4.28;57.75;100863.47;5010589;28;20070;-71
2022/01/16 03:16:42;;;;;;;18.47;8.77;;;;;;;3.93;58.54;100864.75;5013275;28;20053;-70
2022/01/16 03:21:55;;;;;;;;;;;;;;;4.00;58.88;100868.69;5011914;28;20044;-71
2022/01/16 03:24:26;;;;;;;14.87;7.63;;;;;;;4.01;58.41;100871.22;5013507;28;19924;-71
2022/01/16 03:27:19;;;;;;;19.17;8.67;;;;;;;3.96;58.65;100872.44;5013292;28;20223;-71
2022/01/16 03:29:50;;;;;;;19.43;8.27;;;;;;;3.91;58.45;100883.19;5009686;28;20309;-70
2022/01/16 03:32:18;;;;;;;25.03;8.33;;;;;;;3.80;58.66;100880.38;4995311;28;20018;-69
2022/01/16 03:34:44;;;;;;;19.77;8.80;;;;;;;3.84;58.43;100892.34;4998616;28;20030;-71
2022/01/16 03:37:09;;;;;;;16.27;7.90;;;;;;;3.55;58.91;100890.59;4999200;28;20144;-71
2022/01/16 03:39:35;;;;;;;20.37;8.37;;;;;;;3.61;59.06;100895.47;5014756;28;20311;-71
2022/01/16 03:42:01;;;;;;;15.97;7.77;;;;;;;3.44;58.62;100886.84;5013598;28;20037;-71
2022/01/16 03:44:28;;;;;;;19.80;8.60;;;;;;;3.35;59.21;100894.38;5009058;28;20244;-70
2022/01/16 03:46:53;;;;;;;18.00;8.23;;;;;;;3.33;59.71;100901.47;5014038;28;20038;-70
2022/01/16 03:49:22;;;;;;;20.17;9.03;;;;;;;3.60;59.24;100905.13;5013983;28;20251;-71
2022/01/16 03:51:51;;;;;;;21.33;8.90;;;;;;;3.50;59.60;100915.28;4991590;28;20355;-71
2022/01/16 03:54:18;;;;;;;20.60;9.00;;;;;;;3.75;58.87;100917.31;5018133;28;20037;-71
2022/01/16 03:56:45;;;;;;;20.77;8.90;;;;;;;3.76;58.13;100920.78;5012985;28;20323;-71
2022/01/16 03:59:11;;;;;;;20.13;8.47;;;;;;;3.61;59.21;100914.66;5013685;28;20037;-71
2022/01/16 04:01:36;;;;;;;21.03;8.77;;;;;;;3.53;59.19;100909.88;5013515;28;20274;-70
2022/01/16 04:04:03;;;;;;;21.40;9.03;;;;;;;3.66;59.37;100928.34;5010152;28;20366;-70
2022/01/16 04:06:29;;;;;;;16.53;8.40;;;;;;;3.84;58.30;100927.25;5013758;28;20036;-71
2022/01/16 04:08:55;;;;;;;19.93;9.23;;;;;;;3.90;57.66;100927.81;5010977;28;20278;-71
2022/01/16 04:11:22;;;;;;;18.80;8.77;;;;;;;3.47;58.54;100912.84;5010451;28;20282;-71
2022/01/16 04:14:14;;;;;;;17.23;8.67;;;;;;;3.55;58.79;100928.13;5015177;28;20030;-69
2022/01/16 04:16:34;;;;;;;18.90;8.23;;;;;;;3.24;59.46;100936.88;5011960;28;20391;-69
2022/01/16 04:18:59;;;;;;;19.03;9.43;;;;;;;3.35;59.84;100936.25;5010199;28;20054;-71
2022/01/16 04:21:26;;;;;;;20.83;9.07;;;;;;;3.47;59.25;100948.66;5017221;28;20331;-71
2022/01/16 04:23:53;;;;;;;30.10;11.00;;;;;;;3.48;59.19;100932.84;5017591;28;20335;-71
2022/01/16 04:26:19;;;;;;;65.40;14.83;;;;;;;3.18;59.87;100931.97;5001879;28;20262;-70
2022/01/16 04:28:49;;;;;;;23.53;10.53;;;;;;;3.30;60.17;100938.28;5002316;28;20228;-70
2022/01/16 04:31:15;;;;;;;27.67;11.10;;;;;;;2.72;61.91;100942.34;5018087;28;20101;-71
2022/01/16 04:33:41;;;;;;;62.53;18.53;;;;;;;3.00;61.17;100944.28;5014104;28;20025;-71
2022/01/16 04:36:08;;;;;;;52.53;16.20;;;;;;;3.45;59.97;100943.50;5017099;28;20328;-71
2022/01/16 04:38:34;;;;;;;60.50;17.13;;;;;;;3.45;59.96;100953.97;5009149;28;20029;-70
2022/01/16 04:43:47;;;;;;;26.58;11.93;;;;;;;3.49;60.03;100949.41;5016182;28;20045;-71
2022/01/16 04:46:27;;;;;;;28.10;11.27;;;;;;;3.38;60.02;100938.72;5018809;28;20109;-71
2022/01/16 04:48:54;;;;;;;29.50;11.63;;;;;;;3.39;59.59;100938.63;5015505;28;20078;-69
2022/01/16 04:51:21;;;;;;;37.40;14.43;;;;;;;3.25;59.63;100954.25;5002813;28;20034;-69
2022/01/16 04:53:47;;;;;;;37.17;14.97;;;;;;;3.15;59.81;100937.38;5015008;28;20779;-70
2022/01/16 04:56:13;;;;;;;32.50;14.27;;;;;;;3.25;59.38;100922.00;5017131;28;20231;-71
2022/01/16 04:58:41;;;;;;;25.27;11.17;;;;;;;3.27;59.88;100939.31;5014659;28;20321;-71
2022/01/16 05:01:08;;;;;;;22.97;9.07;;;;;;;3.13;60.42;100942.72;5017839;28;20038;-70
2022/01/16 05:03:34;;;;;;;20.90;8.93;;;;;;;3.14;59.63;100943.53;4999031;28;20061;-70
2022/01/16 05:06:01;;;;;;;20.33;9.20;;;;;;;2.74;61.55;100939.63;5015299;28;20041;-71
2022/01/16 05:08:28;;;;;;;17.93;8.63;;;;;;;3.09;60.92;100946.38;5018526;28;20030;-71
2022/01/16 05:10:55;;;;;;;18.20;8.67;;;;;;;3.07;60.55;100947.41;5015318;28;20038;-71
2022/01/16 05:18:41;;;;;;;21.00;10.13;;;;;;;2.86;60.53;100942.44;5016532;28;20089;-70
2022/01/16 05:21:07;;;;;;;26.93;10.93;;;;;;;3.00;60.32;100948.66;4996442;28;20047;-71
2022/01/16 05:23:34;;;;;;;37.73;23.40;;;;;;;3.19;59.88;100946.75;5020103;28;20034;-71
2022/01/16 05:26:01;;;;;;;52.70;34.40;;;;;;;3.12;60.06;100948.00;5024830;28;20037;-71
2022/01/16 05:28:27;;;;;;;43.10;24.43;;;;;;;3.03;60.29;100954.56;5025317;28;20052;-71
2022/01/16 05:30:53;;;;;;;41.47;19.27;;;;;;;3.00;60.48;100951.28;5024034;28;20097;-70
2022/01/16 05:33:19;;;;;;;65.13;21.20;;;;;;;2.74;61.38;100956.16;5025205;28;20132;-70
2022/01/16 05:35:44;;;;;;;50.10;18.83;;;;;;;2.31;62.70;100962.81;5024859;28;20029;-72
2022/01/16 05:38:10;;;;;;;50.70;17.33;;;;;;;2.44;63.16;100960.41;5025008;28;20045;-71
2022/01/16 05:40:37;;;;;;;28.90;12.00;;;;;;;2.34;62.73;100962.66;5024700;28;20043;-71
2022/01/16 05:43:03;;;;;;;22.20;10.43;;;;;;;2.40;62.48;100962.34;5024947;28;20075;-71
2022/01/16 05:45:29;;;;;;;19.87;9.40;;;;;;;2.36;62.20;100954.75;5024720;28;20046;-71
2022/01/16 05:47:55;;;;;;;25.50;11.33;;;;;;;2.32;62.31;100961.91;5024564;28;20065;-69
2022/01/16 05:50:22;;;;;;;38.67;16.60;;;;;;;2.33;63.02;100970.59;5024731;28;20042;-70
2022/01/16 05:52:47;;;;;;;37.60;16.03;;;;;;;2.20;62.77;100942.47;5024611;28;20038;-71
2022/01/16 05:55:13;;;;;;;31.70;14.67;;;;;;;2.41;62.82;100974.50;5024562;28;20073;-71
2022/01/16 05:57:39;;;;;;;31.50;14.37;;;;;;;2.57;63.09;100969.31;5024629;28;20102;-71
2022/01/16 06:00:06;;;;;;;27.00;12.13;;;;;;;2.58;63.05;100978.00;5024593;28;20065;-70
2022/01/16 06:02:32;;;;;;;32.27;13.83;;;;;;;2.76;62.11;100987.47;5024423;28;20097;-69
2022/01/16 06:04:57;;;;;;;26.90;12.47;;;;;;;2.42;62.37;100936.97;5024287;28;20204;-71
2022/01/16 06:07:22;;;;;;;22.97;10.33;;;;;;;2.54;62.96;100980.78;5024433;28;20025;-71
2022/01/16 06:09:48;;;;;;;30.43;12.97;;;;;;;2.66;62.22;100984.50;5006707;28;20041;-69
2022/01/16 06:12:13;;;;;;;31.97;13.60;;;;;;;2.19;63.06;100971.31;5022211;28;20080;-69
2022/01/16 06:14:39;;;;;;;33.03;15.87;;;;;;;2.22;64.04;100987.66;4996762;28;20125;-70
2022/01/16 06:17:04;;;;;;;33.20;14.87;;;;;;;2.53;63.30;100993.91;5017159;28;20034;-71
2022/01/16 06:19:30;;;;;;;24.93;11.90;;;;;;;2.54;63.29;100990.38;5018508;28;20109;-71
2022/01/16 06:21:56;;;;;;;21.20;10.83;;;;;;;2.69;62.83;100994.81;5014049;28;20037;-71
2022/01/16 06:24:22;;;;;;;22.43;10.37;;;;;;;2.74;62.70;101008.47;5017862;28;20112;-69
2022/01/16 06:26:50;;;;;;;22.70;10.67;;;;;;;3.06;62.13;101003.28;5016413;28;20069;-69
2022/01/16 06:29:17;;;;;;;22.17;9.93;;;;;;;2.95;62.08;101000.41;5016351;28;20335;-71
2022/01/16 06:31:43;;;;;;;27.10;11.23;;;;;;;2.81;62.45;101016.84;5017436;28;20239;-71
2022/01/16 06:34:08;;;;;;;36.93;15.17;;;;;;;2.77;62.60;101031.00;5015527;28;20145;-69
2022/01/16 06:36:35;;;;;;;43.23;16.70;;;;;;;2.92;62.70;101032.81;5018799;28;20408;-70
2022/01/16 06:39:03;;;;;;;36.03;15.93;;;;;;;2.69;63.55;101036.66;5016545;28;20044;-71
2022/01/16 06:41:28;;;;;;;33.80;14.00;;;;;;;2.87;63.25;101040.06;4995225;28;20056;-71
2022/01/16 06:43:54;;;;;;;35.30;14.50;;;;;;;2.85;63.42;101034.06;5012477;28;20026;-71
2022/01/16 06:46:20;;;;;;;32.13;14.63;;;;;;;2.74;64.05;101041.63;5012902;28;20259;-71
2022/01/16 06:48:45;;;;;;;25.93;12.77;;;;;;;2.68;65.13;101040.19;5015812;28;20030;-70
2022/01/16 06:51:10;;;;;;;29.23;13.83;;;;;;;2.60;65.63;101042.34;5017068;28;20045;-71
2022/01/16 06:53:36;;;;;;;32.87;14.43;;;;;;;2.63;65.34;101036.13;5014894;28;20648;-71
2022/01/16 06:56:02;;;;;;;42.87;17.37;;;;;;;2.83;65.43;101047.22;5014144;28;20038;-71
2022/01/16 06:58:27;;;;;;;43.73;16.97;;;;;;;3.18;64.95;101042.75;5015489;28;20092;-71
2022/01/16 07:00:53;;;;;;;31.03;12.90;;;;;;;3.30;64.39;101043.84;5012549;28;20041;-71
2022/01/16 07:03:18;;;;;;;28.90;12.57;;;;;;;3.27;64.64;101051.88;5012963;28;20029;-71
2022/01/16 07:05:45;;;;;;;33.30;13.73;;;;;;;3.34;64.16;101052.38;5015431;28;20034;-69
2022/01/16 07:08:11;;;;;;;27.10;12.83;;;;;;;3.36;64.19;101059.22;5016830;28;20037;-70
2022/01/16 07:10:37;;;;;;;23.97;10.73;;;;;;;3.51;63.60;101073.25;5011638;28;20158;-71
2022/01/16 07:13:03;;;;;;;26.07;11.40;;;;;;;3.62;62.96;101081.34;5014723;28;20042;-71
2022/01/16 07:15:29;;;;;;;30.10;13.03;;;;;;;3.97;62.56;101084.63;5016154;28;20046;-71
2022/01/16 07:17:55;;;;;;;43.90;15.23;;;;;;;3.91;62.50;101082.34;5015049;28;20061;-70
2022/01/16 07:20:20;;;;;;;26.90;11.93;;;;;;;4.13;61.33;101087.19;4998581;28;20057;-70
2022/01/16 07:22:46;;;;;;;29.20;13.30;;;;;;;4.30;61.01;101091.50;5015326;28;20033;-71
2022/01/16 07:25:13;;;;;;;31.70;13.20;;;;;;;4.55;60.56;101085.66;4999071;28;20121;-71
2022/01/16 07:27:39;;;;;;;24.53;12.30;;;;;;;4.56;60.35;101085.56;5014566;28;20038;-72
2022/01/16 07:30:05;;;;;;;31.53;13.07;;;;;;;4.84;59.70;101076.88;5015390;28;20037;-71
2022/01/16 07:32:31;;;;;;;30.60;12.73;;;;;;;4.85;59.53;101082.97;5018927;28;20093;-71
2022/01/16 07:34:56;;;;;;;30.53;12.90;;;;;;;4.58;59.77;101073.19;5022655;28;20034;-70
2022/01/16 07:37:22;;;;;;;24.90;12.63;;;;;;;4.99;59.30;101091.69;5022319;28;20038;-71
2022/01/16 07:39:47;;;;;;;26.97;13.03;;;;;;;5.42;58.22;101094.31;5021584;28;20367;-72
2022/01/16 07:42:13;;;;;;;30.13;12.77;;;;;;;5.63;57.73;101095.59;5022469;28;20040;-71
2022/01/16 07:44:38;;;;;;;28.08;12.98;;;;;;;5.64;56.24;101088.56;5004821;28;20034;-71
2022/01/16 07:47:04;;;;;;;31.77;13.77;;;;;;;5.58;57.03;101099.47;5022629;28;20034;-71
2022/01/16 07:49:30;;;;;;;27.40;12.57;;;;;;;5.51;56.97;101100.78;5004896;28;20046;-70
2022/01/16 07:51:55;;;;;;;32.78;13.05;;;;;;;5.63;57.10;101106.09;5022224;28;20065;-70
2022/01/16 07:54:21;;;;;;;29.30;13.67;;;;;;;5.88;56.73;101107.16;5021983;28;20068;-71
2022/01/16 07:56:47;;;;;;;26.50;12.55;;;;;;;5.97;55.70;101096.94;5022653;28;20029;-71
2022/01/16 07:59:13;;;;;;;26.70;12.83;;;;;;;6.00;56.11;101096.72;5022708;28;20054;-71
2022/01/16 08:01:38;;;;;;;33.92;12.68;;;;;;;6.18;56.14;101112.25;5021801;28;20041;-71
2022/01/16 08:04:04;;;;;;;28.97;13.03;;;;;;;6.38;54.99;101096.88;5022245;28;20037;-70
2022/01/16 08:06:29;;;;;;;25.17;11.90;;;;;;;6.37;54.50;101102.22;5022402;28;20026;-70
2022/01/16 08:08:56;;;;;;;32.83;14.00;;;;;;;6.62;54.61;101099.63;5022026;28;20108;-71
2022/01/16 08:11:22;;;;;;;32.80;15.93;;;;;;;6.65;54.88;101101.22;5022184;28;20029;-71
2022/01/16 08:13:47;;;;;;;34.83;15.73;;;;;;;6.75;54.81;101085.66;5022686;28;20041;-71
2022/01/16 08:16:14;;;;;;;28.83;13.30;;;;;;;6.76;54.98;101075.00;5022058;28;20082;-71
2022/01/16 08:18:40;;;;;;;21.45;11.15;;;;;;;6.90;52.97;101077.53;5022524;28;20044;-71
2022/01/16 08:21:05;;;;;;;29.83;12.40;;;;;;;6.79;53.32;101076.59;5022224;28;20041;-71
2022/01/16 08:23:31;;;;;;;29.48;14.80;;;;;;;7.10;54.04;101086.69;5022029;28;20263;-71
2022/01/16 08:25:56;;;;;;;26.25;12.68;;;;;;;7.28;52.39;101080.16;5022252;28;20056;-70
2022/01/16 08:28:21;;;;;;;27.35;13.98;;;;;;;7.73;51.65;101071.69;5021932;28;20090;-72
2022/01/16 08:30:47;;;;;;;31.88;13.98;;;;;;;7.45;52.38;101092.13;5021624;28;20042;-71
2022/01/16 08:33:13;;;;;;;24.30;11.18;;;;;;;7.40;52.28;101090.78;5022265;28;20065;-71
2022/01/16 08:35:38;;;;;;;17.50;10.30;;;;;;;7.22;52.52;101084.97;5022077;28;20204;-72
2022/01/16 08:38:04;;;;;;;21.85;12.00;;;;;;;7.02;52.46;101075.84;5021813;28;20331;-70
2022/01/16 08:40:29;;;;;;;22.25;11.00;;;;;;;6.91;53.25;101078.38;5004477;28;20072;-70
2022/01/16 08:42:54;;;;;;;22.85;11.43;;;;;;;7.15;52.44;101073.19;5021931;28;20030;-72
2022/01/16 08:45:20;;;;;;;25.83;12.45;;;;;;;7.28;51.95;101068.75;5021736;28;20367;-71
2022/01/16 08:47:45;;;;;;;35.65;16.20;;;;;;;7.39;51.91;101066.22;5021896;28;20038;-72
2022/01/16 08:50:15;;;;;;;29.30;14.35;;;;;;;7.52;51.60;101072.28;5021992;28;20046;-72
2022/01/16 08:52:42;;;;;;;23.02;11.20;;;;;;;7.29;50.99;101081.84;5021712;28;20041;-71
2022/01/16 08:55:09;;;;;;;25.65;12.02;;;;;;;7.11;51.66;101083.09;5021951;28;20045;-71
2022/01/16 08:57:35;;;;;;;27.05;11.90;;;;;;;7.25;51.20;101080.34;5022002;28;20029;-71
2022/01/16 09:00:01;;;;;;;26.48;12.18;;;;;;;7.02;51.24;101042.44;5003884;28;20339;-70
2022/01/16 09:02:26;;;;;;;27.40;12.98;;;;;;;7.21;52.01;101062.22;5022207;28;20037;-70
2022/01/16 09:04:52;;;;;;;27.50;12.63;;;;;;;7.22;52.18;101072.66;5004270;28;20224;-72
2022/01/16 09:07:17;;;;;;;24.45;12.85;;;;;;;7.19;51.57;101070.22;5006720;28;20104;-72
2022/01/16 09:09:43;;;;;;;28.25;13.27;;;;;;;6.92;53.44;101066.91;5025379;28;20034;-72
2022/01/16 09:12:09;;;;;;;25.88;12.55;;;;;;;6.69;54.51;101060.59;5025108;28;20026;-72
2022/01/16 09:14:34;;;;;;;27.92;12.15;;;;;;;6.59;54.35;101064.78;5025103;28;20025;-73
2022/01/16 09:17:00;;;;;;;27.58;12.50;;;;;;;6.59;55.23;101070.06;5025252;28;20217;-71
2022/01/16 09:19:26;;;;;;;28.08;12.52;;;;;;;6.82;54.85;101050.91;5025239;28;20033;-71
2022/01/16 09:21:52;;;;;;;23.48;12.18;;;;;;;7.11;54.38;101055.91;5025205;28;20314;-70
2022/01/16 09:24:17;;;;;;;27.30;11.75;;;;;;;6.91;53.62;101057.31;5025267;28;20030;-71
2022/01/16 09:26:42;;;;;;;24.58;11.85;;;;;;;6.76;54.40;101046.06;5025022;28;20030;-72
2022/01/16 09:29:08;;;;;;;23.05;10.63;;;;;;;6.65;54.35;101043.31;5025043;28;20122;-71
2022/01/16 09:31:33;;;;;;;23.02;12.45;;;;;;;6.71;54.81;101046.38;5024616;28;20026;-71
2022/01/16 09:33:59;;;;;;;24.40;12.20;;;;;;;7.02;54.56;101046.88;5024793;28;20037;-71
2022/01/16 09:36:25;;;;;;;21.48;10.63;;;;;;;7.33;54.37;101041.16;5023841;28;20065;-71
2022/01/16 09:38:51;;;;;;;79.55;20.77;;;;;;;7.07;53.56;101044.75;5024736;28;20037;-71
2022/01/16 09:41:17;;;;;;;28.00;12.45;;;;;;;7.01;54.49;101034.66;5024708;28;20232;-70
2022/01/16 09:43:43;;;;;;;26.58;12.13;;;;;;;6.99;54.59;101034.75;5024799;28;20025;-70
2022/01/16 09:46:08;;;;;;;27.17;12.70;;;;;;;6.95;55.12;101030.66;5024450;28;20101;-71
2022/01/16 09:48:34;;;;;;;23.88;10.93;;;;;;;7.13;54.72;101025.03;5006917;28;20049;-71
2022/01/16 09:51:00;;;;;;;25.60;11.20;;;;;;;7.37;52.61;101012.78;5024759;28;20072;-71
2022/01/16 09:53:26;;;;;;;25.90;12.23;;;;;;;7.52;53.19;101024.00;5024357;28;20038;-72
2022/01/16 09:55:52;;;;;;;23.35;11.98;;;;;;;7.65;52.79;101012.47;5024882;28;20048;-72
2022/01/16 09:58:20;;;;;;;21.90;10.85;;;;;;;7.88;50.54;101012.56;5024324;28;20080;-70
2022/01/16 10:00:45;;;;;;;23.10;12.35;;;;;;;7.71;51.19;100994.50;5006630;28;20034;-70
2022/01/16 10:03:35;;;;;;;25.73;12.68;;;;;;;7.86;50.61;101006.56;5024491;28;20037;-72
2022/01/16 10:06:12;;;;;;;23.33;11.73;;;;;;;7.31;52.36;101005.31;5024500;28;20038;-71
2022/01/16 10:08:39;;;;;;;29.65;14.25;;;;;;;7.26;52.32;101013.53;5024399;28;20021;-70
2022/01/16 10:11:28;;;;;;;24.40;10.98;;;;;;;6.96;53.55;101008.66;5024183;28;20038;-71
2022/01/16 10:14:02;;;;;;;24.02;11.25;;;;;;;7.20;51.90;100997.31;5024138;28;20327;-71
2022/01/16 10:16:31;;;;;;;22.42;11.05;;;;;;;7.46;51.57;101001.56;5023595;28;20029;-72
2022/01/16 10:18:57;;;;;;;24.73;11.43;;;;;;;7.67;51.59;100996.53;5024090;28;20223;-72
2022/01/16 10:21:39;;;;;;;25.63;11.60;;;;;;;7.49;50.83;100997.88;5024126;28;20088;-72
2022/01/16 10:24:23;;;;;;;21.88;11.27;;;;;;;7.63;51.28;100985.38;5023478;28;20343;-71
2022/01/16 10:27:10;;;;;;;26.40;12.90;;;;;;;7.83;51.51;100983.91;5016294;28;20105;-72
2022/01/16 10:29:37;;;;;;;36.70;16.38;;;;;;;7.98;51.57;100980.09;5022525;28;20093;-72
2022/01/16 10:32:21;;;;;;;34.67;14.77;;;;;;;7.98;50.89;100979.28;5023025;28;20303;-70
2022/01/16 10:34:49;;;;;;;46.33;20.47;;;;;;;7.96;51.32;100968.00;5005516;28;20033;-70
2022/01/16 10:37:25;;;;;;;24.40;11.85;;;;;;;8.10;50.17;100978.34;5022659;28;20034;-72
2022/01/16 10:39:56;;;;;;;22.52;10.52;;;;;;;8.01;49.13;100968.50;5023628;28;20083;-71
2022/01/16 10:42:21;;;;;;;22.83;10.80;;;;;;;8.05;49.46;100963.81;5022811;28;20041;-72
2022/01/16 10:44:57;;;;;;;21.38;10.27;;;;;;;8.25;50.44;100960.50;5022544;28;20053;-71
2022/01/16 10:47:26;;;;;;;18.10;9.38;;;;;;;8.18;48.36;100944.31;5022653;28;20040;-72
2022/01/16 10:50:04;;;;;;;28.60;13.63;;;;;;;8.31;49.11;100952.97;5022604;28;20076;-72
2022/01/16 10:52:29;;;;;;;21.15;10.73;;;;;;;8.24;48.54;100946.47;5022187;28;20089;-70
2022/01/16 10:55:03;;;;;;;23.95;10.13;;;;;;;7.99;50.28;100946.66;5022790;28;20267;-70
2022/01/16 10:57:28;;;;;;;21.10;10.80;;;;;;;8.00;50.29;100940.44;5023227;28;20033;-71
2022/01/16 11:00:15;;;;;;;18.90;9.45;;;;;;;8.17;47.59;100949.69;5005540;28;20266;-71
2022/01/16 11:02:43;;;;;;;16.42;8.68;;;;;;;8.42;46.87;100935.50;5005330;28;20026;-71
2022/01/16 11:05:17;;;;;;;17.83;9.13;;;;;;;8.07;47.18;100935.53;5023193;28;20053;-71
2022/01/16 11:07:43;;;;;;;16.95;8.57;;;;;;;8.04;47.99;100938.41;5023143;28;20018;-72
2022/01/16 11:10:36;;;;;;;22.40;9.50;;;;;;;7.91;47.02;100936.69;5023082;28;20104;-72
2022/01/16 11:13:08;;;;;;;16.38;8.27;;;;;;;7.90;47.83;100929.75;5005428;28;20020;-70
2022/01/16 11:15:35;;;;;;;25.00;11.30;;;;;;;8.26;47.42;100936.63;5023265;28;20030;-70
2022/01/16 11:18:03;;;;;;;26.77;11.48;;;;;;;8.35;46.20;100927.22;5023329;28;20338;-72
2022/01/16 11:20:32;;;;;;;19.60;9.63;;;;;;;8.32;46.73;100924.78;5023021;28;20042;-72
2022/01/16 11:23:01;;;;;;;18.98;9.52;;;;;;;8.73;45.64;100915.47;5023012;28;20027;-72
2022/01/16 11:25:33;;;;;;;18.83;9.00;;;;;;;8.58;46.78;100923.63;5022979;28;20053;-70
2022/01/16 11:28:02;;;;;;;20.73;8.77;;;;;;;8.52;47.16;100923.28;5022507;28;20215;-70
2022/01/16 11:30:29;;;;;;;17.95;8.30;;;;;;;8.34;46.96;100912.34;5022370;28;20037;-72
2022/01/16 11:32:57;;;;;;;16.48;8.57;;;;;;;8.53;45.45;100919.69;5022843;28;20068;-72
2022/01/16 11:35:22;;;;;;;15.20;8.02;;;;;;;8.67;44.60;100910.66;5022700;28;20304;-71
2022/01/16 11:37:49;;;;;;;15.07;7.70;;;;;;;8.57;45.64;100914.03;5022865;28;20030;-71
2022/01/16 11:40:37;;;;;;;21.90;10.82;;;;;;;8.45;46.31;100907.09;5022685;28;20312;-72
2022/01/16 11:43:12;;;;;;;21.38;9.52;;;;;;;8.42;44.71;100906.47;5022861;28;20379;-72
2022/01/16 11:45:55;;;;;;;21.67;10.13;;;;;;;8.77;45.42;100908.97;5022962;28;20097;-72
2022/01/16 11:48:39;;;;;;;22.17;10.38;;;;;;;8.48;47.48;100896.28;5022559;28;20080;-71
2022/01/16 11:51:25;;;;;;;21.25;9.73;;;;;;;8.39;47.99;100891.72;5022811;28;20101;-70
2022/01/16 11:53:57;;;;;;;19.05;8.73;;;;;;;8.40;45.33;100897.84;4998414;28;20064;-70
2022/01/16 11:56:37;;;;;;;17.67;9.20;;;;;;;8.61;45.53;100886.44;5011981;28;20133;-72
2022/01/16 11:59:24;;;;;;;30.85;11.40;;;;;;;8.36;46.58;100886.69;5014665;28;20029;-72
2022/01/16 12:02:03;;;;;;;15.95;8.93;;;;;;;8.57;44.99;100882.34;5013915;28;20053;-72
2022/01/16 12:04:29;;;;;;;30.10;11.02;;;;;;;8.43;45.48;100873.84;5011827;28;20037;-70