Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:51;;;;;;;5.65;2.65;;;;;;;16.69;98.50;101536.00;5006270;28;20088;-69
2021/09/05 00:04:16;;;;;;;6.57;2.55;;;;;;;16.67;98.34;101527.44;5008840;28;20034;-67
2021/09/05 00:06:42;;;;;;;6.50;3.08;;;;;;;16.67;98.24;101532.88;5010243;28;20065;-67
2021/09/05 00:09:08;;;;;;;4.75;2.22;;;;;;;16.59;98.49;101530.47;5007000;28;20052;-69
2021/09/05 00:11:34;;;;;;;4.22;2.28;;;;;;;16.56;98.58;101532.00;5012910;28;20757;-69
2021/09/05 00:14:00;;;;;;;6.65;2.58;;;;;;;16.66;97.85;101530.53;4987007;28;20430;-67
2021/09/05 00:16:26;;;;;;;8.63;2.75;;;;;;;16.63;98.08;101528.53;5002163;28;20042;-68
2021/09/05 00:18:51;;;;;;;7.43;2.55;;;;;;;16.54;98.26;101534.31;5006292;28;20029;-67
2021/09/05 00:21:17;;;;;;;6.75;2.72;;;;;;;16.55;98.30;101535.09;5012224;28;20399;-67
2021/09/05 00:23:42;;;;;;;5.97;2.33;;;;;;;16.48;98.30;101533.06;5009567;28;20478;-67
2021/09/05 00:26:08;;;;;;;8.00;3.00;;;;;;;16.38;98.94;101532.91;5004006;28;20034;-69
2021/09/05 00:28:34;;;;;;;6.05;2.50;;;;;;;16.43;99.21;101538.81;4992996;28;20026;-66
2021/09/05 00:31:01;;;;;;;5.32;2.50;;;;;;;16.42;98.57;101531.03;5000666;28;20080;-67
2021/09/05 00:33:27;;;;;;;7.90;2.60;;;;;;;16.42;98.28;101534.53;4992221;28;20495;-70
2021/09/05 00:35:52;;;;;;;5.10;2.42;;;;;;;16.42;98.39;101533.75;4995530;28;20395;-68
2021/09/05 00:38:20;;;;;;;4.20;2.28;;;;;;;16.45;98.18;101546.59;5013388;28;20034;-67
2021/09/05 00:40:45;;;;;;;5.43;2.55;;;;;;;16.40;97.64;101531.41;5012393;28;20449;-67
2021/09/05 00:43:11;;;;;;;3.67;2.20;;;;;;;16.30;98.43;101544.88;5016401;28;20033;-67
2021/09/05 00:45:37;;;;;;;8.48;3.20;;;;;;;16.27;98.63;101546.41;5013124;28;20030;-66
2021/09/05 00:48:02;;;;;;;6.10;2.47;;;;;;;16.27;98.11;101540.97;4995543;28;20649;-66
2021/09/05 00:50:28;;;;;;;6.57;2.50;;;;;;;16.20;98.60;101547.09;4992242;28;20068;-67
2021/09/05 00:52:54;;;;;;;7.72;2.65;;;;;;;16.22;98.43;101549.44;5009351;28;20057;-67
2021/09/05 00:55:21;;;;;;;4.38;2.05;;;;;;;16.19;98.98;101550.97;4991160;28;20030;-66
2021/09/05 00:57:48;;;;;;;5.80;2.47;;;;;;;16.12;99.15;101553.59;4993238;28;20193;-69
2021/09/05 01:00:19;;;;;;;5.05;1.80;;;;;;;16.14;98.93;101550.53;5001429;28;20037;-71
2021/09/05 01:02:47;;;;;;;5.07;2.20;;;;;;;16.14;98.60;101562.16;4989652;28;20026;-68
2021/09/05 01:05:15;;;;;;;4.93;2.22;;;;;;;15.97;99.09;101564.66;4995039;28;20030;-66
2021/09/05 01:07:42;;;;;;;5.43;1.83;;;;;;;16.03;98.83;101560.47;4995186;28;20034;-67
2021/09/05 01:10:12;;;;;;;6.03;2.20;;;;;;;15.98;98.80;101558.88;5002568;28;20495;-66
2021/09/05 01:12:37;;;;;;;4.22;1.77;;;;;;;15.97;99.27;101562.72;5011967;28;20118;-66
2021/09/05 01:15:04;;;;;;;4.75;1.75;;;;;;;15.94;98.83;101566.19;5007813;28;21096;-67
2021/09/05 01:17:36;;;;;;;5.10;2.25;;;;;;;15.96;98.68;101563.09;4990380;28;20040;-66
2021/09/05 01:20:27;;;;;;;5.97;2.38;;;;;;;15.87;99.14;101557.16;5008407;28;20049;-66
2021/09/05 01:23:13;;;;;;;5.30;2.38;;;;;;;15.84;99.33;101566.81;5001268;28;20089;-67
2021/09/05 01:25:57;;;;;;;4.93;2.15;;;;;;;15.80;99.48;101560.56;5009265;28;20056;-67
2021/09/05 01:28:45;;;;;;;3.83;1.95;;;;;;;15.76;99.52;101565.16;4979172;28;20034;-67
2021/09/05 01:31:43;;;;;;;7.20;2.05;;;;;;;15.76;99.35;101564.38;5009494;28;20119;-66
2021/09/05 01:34:27;;;;;;;3.88;2.03;;;;;;;15.74;99.36;101566.66;5010944;28;20037;-68
2021/09/05 01:37:27;;;;;;;3.15;1.80;;;;;;;15.74;99.51;101572.88;5009641;28;20065;-69
2021/09/05 01:40:11;;;;;;;3.03;1.88;;;;;;;15.67;99.61;101566.56;5005877;28;20444;-68
2021/09/05 01:43:03;;;;;;;7.25;2.20;;;;;;;15.68;99.34;101573.59;5005495;28;20038;-67
2021/09/05 01:46:01;;;;;;;3.60;1.65;;;;;;;15.61;99.89;101571.53;4993087;28;20038;-67
2021/09/05 01:48:56;;;;;;;4.75;2.05;;;;;;;15.61;99.71;101571.53;5011164;28;20041;-69
2021/09/05 01:51:40;;;;;;;5.40;2.00;;;;;;;15.60;100.00;101566.47;5011530;28;20107;-67
2021/09/05 01:54:24;;;;;;;4.40;2.33;;;;;;;15.56;99.98;101576.50;5002242;28;20490;-67
2021/09/05 01:57:13;;;;;;;5.38;2.28;;;;;;;15.55;100.00;101575.72;4994632;28;20041;-66
2021/09/05 02:00:06;;;;;;;3.90;1.95;;;;;;;15.48;99.73;101575.63;4984975;28;20069;-66
2021/09/05 02:02:43;;;;;;;3.30;1.77;;;;;;;15.49;99.55;101582.59;5004900;28;20418;-66
2021/09/05 02:05:27;;;;;;;5.60;1.75;;;;;;;15.42;99.76;101571.63;5012596;28;20074;-66
2021/09/05 02:08:31;;;;;;;3.53;2.13;;;;;;;15.41;99.69;101572.75;5010700;28;20394;-68
2021/09/05 02:11:31;;;;;;;4.05;1.70;;;;;;;15.29;100.00;101578.41;4987793;28;20049;-67
2021/09/05 02:14:15;;;;;;;3.40;1.80;;;;;;;15.28;100.00;101579.53;5011303;28;20123;-67
2021/09/05 02:16:59;;;;;;;4.70;2.00;;;;;;;15.26;100.00;101579.91;5007824;28;20184;-67
2021/09/05 02:19:45;;;;;;;3.38;1.63;;;;;;;15.28;100.00;101582.25;4992658;28;20038;-69
2021/09/05 02:22:40;;;;;;;5.60;2.67;;;;;;;15.22;100.00;101589.91;4954963;28;20452;-68
2021/09/05 02:25:24;;;;;;;4.30;1.85;;;;;;;15.10;100.00;101575.72;5000206;28;20037;-67
2021/09/05 02:28:11;;;;;;;9.18;2.28;;;;;;;15.13;100.00;101583.16;4992844;28;20490;-68
2021/09/05 02:31:09;;;;;;;4.63;1.92;;;;;;;15.16;100.00;101575.06;4974424;28;20069;-66
2021/09/05 02:34:09;;;;;;;3.42;1.88;;;;;;;15.16;100.00;101579.72;4925146;29;20445;-68
2021/09/05 02:36:54;;;;;;;4.43;2.05;;;;;;;15.17;100.00;101584.00;4998080;28;20175;-67
2021/09/05 02:39:45;;;;;;;4.35;2.13;;;;;;;15.13;100.00;101583.16;5004531;28;20038;-69
2021/09/05 02:42:29;;;;;;;2.80;1.65;;;;;;;15.14;100.00;101582.00;5003284;28;20748;-66
2021/09/05 02:45:13;;;;;;;3.63;1.83;;;;;;;15.06;100.00;101585.75;5001243;28;20044;-70
2021/09/05 02:47:57;;;;;;;2.80;1.55;;;;;;;15.06;100.00;101580.34;5008515;28;20052;-67
2021/09/05 02:50:43;;;;;;;3.53;1.65;;;;;;;15.02;99.85;101585.69;5006634;28;20096;-66
2021/09/05 02:53:27;;;;;;;4.82;1.92;;;;;;;15.03;100.00;101583.75;5008104;28;20124;-67
2021/09/05 02:56:21;;;;;;;4.40;1.70;;;;;;;14.90;100.00;101582.38;4992744;28;20761;-67
2021/09/05 02:59:09;;;;;;;5.13;1.80;;;;;;;14.84;99.96;101584.59;5001644;28;20050;-67
2021/09/05 03:02:00;;;;;;;3.47;1.75;;;;;;;14.88;99.96;101582.75;4999709;28;20514;-69
2021/09/05 03:04:44;;;;;;;2.38;1.45;;;;;;;14.83;99.98;101582.22;4998748;28;20131;-69
2021/09/05 03:07:26;;;;;;;4.38;2.25;;;;;;;14.82;100.00;101578.75;4979189;28;20088;-66
2021/09/05 03:10:18;;;;;;;6.30;1.80;;;;;;;14.65;100.00;101583.84;5004149;28;20430;-70
2021/09/05 03:13:12;;;;;;;7.07;2.17;;;;;;;14.63;100.00;101588.84;4996319;28;20441;-66
2021/09/05 03:16:16;;;;;;;4.28;1.60;;;;;;;14.69;100.00;101584.69;4974790;28;20469;-69
2021/09/05 03:19:01;;;;;;;3.75;1.85;;;;;;;14.71;99.72;101588.59;4982050;28;20085;-67
2021/09/05 03:21:53;;;;;;;4.38;1.77;;;;;;;14.62;100.00;101581.84;5008507;28;20037;-69
2021/09/05 03:24:43;;;;;;;3.72;1.67;;;;;;;14.60;100.00;101586.81;4981777;28;20056;-66
2021/09/05 03:27:28;;;;;;;3.47;1.60;;;;;;;14.68;100.00;101585.81;5000647;28;20065;-68
2021/09/05 03:30:12;;;;;;;6.20;1.65;;;;;;;14.60;100.00;101578.69;5008631;28;20053;-68
2021/09/05 03:33:01;;;;;;;4.93;1.98;;;;;;;14.62;100.00;101579.91;4984848;28;20050;-70
2021/09/05 03:35:53;;;;;;;4.15;1.70;;;;;;;14.53;100.00;101586.69;4997809;28;20485;-67
2021/09/05 03:38:48;;;;;;;3.13;1.52;;;;;;;14.54;100.00;101585.56;4986978;28;20053;-68
2021/09/05 03:41:30;;;;;;;4.05;1.75;;;;;;;14.51;100.00;101581.66;4991959;28;20103;-67
2021/09/05 03:44:18;;;;;;;4.10;2.17;;;;;;;14.44;100.00;101576.84;4995809;28;20045;-68
2021/09/05 03:47:02;;;;;;;3.75;2.08;;;;;;;14.41;100.00;101574.88;5001827;28;20453;-66
2021/09/05 03:49:50;;;;;;;4.85;1.88;;;;;;;14.45;100.00;101583.88;5000735;28;20371;-67
2021/09/05 03:52:17;;;;;;;3.70;1.95;;;;;;;14.38;100.00;101575.56;4991437;28;20040;-67
2021/09/05 03:54:43;;;;;;;2.35;1.40;;;;;;;14.35;100.00;101572.81;4987424;28;20030;-68
2021/09/05 03:57:09;;;;;;;5.10;1.92;;;;;;;14.42;100.00;101571.00;4990762;28;20033;-68
2021/09/05 03:59:36;;;;;;;2.70;1.55;;;;;;;14.38;100.00;101581.00;4992697;28;20537;-67
2021/09/05 04:02:05;;;;;;;6.82;2.03;;;;;;;14.38;100.00;101577.53;4988019;28;20025;-68
2021/09/05 04:04:30;;;;;;;7.95;2.53;;;;;;;14.43;100.00;101578.00;4990521;28;20678;-67
2021/09/05 04:07:02;;;;;;;4.68;1.95;;;;;;;14.40;100.00;101584.13;4990810;28;20525;-67
2021/09/05 04:12:13;;;;;;;3.50;1.70;;;;;;;14.37;100.00;101581.34;5011102;28;20058;-66
2021/09/05 04:14:38;;;;;;;3.60;1.75;;;;;;;14.35;100.00;101580.94;4998393;28;20153;-66
2021/09/05 04:17:04;;;;;;;5.55;1.95;;;;;;;14.30;100.00;101583.94;5006051;28;20034;-68
2021/09/05 04:19:30;;;;;;;4.15;1.95;;;;;;;14.21;100.00;101575.97;4990405;28;20453;-68
2021/09/05 04:21:55;;;;;;;4.50;1.80;;;;;;;14.29;100.00;101576.94;5007872;28;20034;-67
2021/09/05 04:24:21;;;;;;;3.45;1.70;;;;;;;14.35;100.00;101576.31;5002113;28;20216;-68
2021/09/05 04:26:47;;;;;;;4.00;1.88;;;;;;;14.31;100.00;101583.56;5008771;28;20048;-67
2021/09/05 04:29:13;;;;;;;5.25;1.77;;;;;;;14.26;100.00;101585.75;5006866;28;20034;-68
2021/09/05 04:31:38;;;;;;;4.40;2.03;;;;;;;14.27;100.00;101576.47;5006850;28;20041;-69
2021/09/05 04:34:03;;;;;;;3.20;1.45;;;;;;;14.26;100.00;101580.34;5008248;28;20034;-67
2021/09/05 04:36:29;;;;;;;4.97;2.03;;;;;;;14.19;100.00;101588.31;5009370;28;20060;-67
2021/09/05 04:38:54;;;;;;;2.88;1.63;;;;;;;14.16;100.00;101584.41;5005665;28;20116;-70
2021/09/05 04:41:20;;;;;;;5.13;1.70;;;;;;;14.19;100.00;101585.59;5008532;28;20046;-67
2021/09/05 04:43:45;;;;;;;5.07;1.40;;;;;;;14.17;100.00;101579.75;5009348;28;20105;-67
2021/09/05 04:46:10;;;;;;;3.80;1.35;;;;;;;14.21;100.00;101594.94;4975102;28;20521;-69
2021/09/05 04:48:36;;;;;;;3.60;1.60;;;;;;;14.20;100.00;101587.19;5006072;28;20040;-67
2021/09/05 04:51:01;;;;;;;2.75;1.40;;;;;;;14.21;100.00;101584.09;5007561;28;20038;-71
2021/09/05 04:53:27;;;;;;;3.42;1.58;;;;;;;14.19;100.00;101596.44;5008369;28;20695;-69
2021/09/05 04:55:52;;;;;;;2.08;1.45;;;;;;;14.17;100.00;101593.28;5000731;28;20387;-67
2021/09/05 04:58:18;;;;;;;3.42;1.80;;;;;;;14.14;100.00;101589.38;4989794;28;20495;-67
2021/09/05 05:00:43;;;;;;;5.15;1.48;;;;;;;14.05;100.00;101596.91;5006676;28;20034;-69
2021/09/05 05:03:09;;;;;;;4.68;1.45;;;;;;;14.16;100.00;101600.66;5010571;28;20038;-67
2021/09/05 05:05:34;;;;;;;3.65;1.55;;;;;;;14.16;100.00;101597.94;4988972;28;20041;-66
2021/09/05 05:07:59;;;;;;;4.53;1.63;;;;;;;14.21;100.00;101599.56;5005075;28;20065;-69
2021/09/05 05:10:25;;;;;;;2.58;1.92;;;;;;;14.15;100.00;101596.38;4990310;28;20037;-67
2021/09/05 05:12:50;;;;;;;2.25;1.25;;;;;;;14.22;100.00;101606.56;5011655;28;20034;-68
2021/09/05 05:15:16;;;;;;;2.10;1.13;;;;;;;14.18;100.00;101611.13;4991847;28;20688;-69
2021/09/05 05:17:41;;;;;;;2.83;1.42;;;;;;;14.20;100.00;101609.66;5011086;28;20095;-68
2021/09/05 05:20:07;;;;;;;4.95;1.45;;;;;;;14.20;100.00;101616.97;5009827;28;20040;-67
2021/09/05 05:22:33;;;;;;;3.78;1.60;;;;;;;14.22;100.00;101614.69;5011335;28;20529;-67
2021/09/05 05:24:58;;;;;;;2.97;1.65;;;;;;;14.23;100.00;101614.34;4985899;28;20037;-68
2021/09/05 05:27:23;;;;;;;4.25;1.30;;;;;;;14.23;100.00;101610.84;5012101;28;20646;-67
2021/09/05 05:29:49;;;;;;;3.88;1.88;;;;;;;14.35;100.00;101616.16;5012073;28;20041;-69
2021/09/05 05:32:14;;;;;;;1.75;1.20;;;;;;;14.23;100.00;101613.56;5012285;28;20025;-67
2021/09/05 05:34:40;;;;;;;2.88;1.40;;;;;;;14.23;100.00;101614.34;5004299;28;20030;-67
2021/09/05 05:37:05;;;;;;;3.80;1.65;;;;;;;14.25;100.00;101617.47;4981721;28;20038;-67
2021/09/05 05:39:31;;;;;;;4.03;1.48;;;;;;;14.29;100.00;101621.09;5011854;28;20041;-68
2021/09/05 05:41:57;;;;;;;2.38;1.30;;;;;;;14.27;100.00;101626.06;5011633;28;20017;-69
2021/09/05 05:44:22;;;;;;;3.72;1.65;;;;;;;14.30;100.00;101622.63;5012316;28;20038;-67
2021/09/05 05:46:48;;;;;;;2.42;1.40;;;;;;;14.39;100.00;101625.94;4988996;28;20255;-67
2021/09/05 05:49:13;;;;;;;3.80;1.42;;;;;;;14.32;100.00;101627.72;4994126;28;20463;-68
2021/09/05 05:51:39;;;;;;;3.00;1.83;;;;;;;14.38;100.00;101631.72;5008023;28;20046;-67
2021/09/05 05:54:10;;;;;;;3.58;1.52;;;;;;;14.36;100.00;101634.00;5009333;28;20034;-67
2021/09/05 05:56:36;;;;;;;2.90;1.45;;;;;;;14.42;100.00;101635.25;5008944;28;20042;-67
2021/09/05 05:59:01;;;;;;;2.50;1.50;;;;;;;14.42;100.00;101630.63;5010696;28;20048;-67
2021/09/05 06:01:27;;;;;;;3.60;1.40;;;;;;;14.45;100.00;101629.16;5011346;28;20512;-70
2021/09/05 06:03:56;;;;;;;5.50;1.67;;;;;;;14.45;100.00;101638.06;4990465;28;20033;-67
2021/09/05 06:06:22;;;;;;;3.90;1.38;;;;;;;14.44;100.00;101630.28;5006985;28;20027;-66
2021/09/05 06:08:47;;;;;;;3.60;1.48;;;;;;;14.38;100.00;101637.91;5007363;28;20072;-67
2021/09/05 06:11:13;;;;;;;3.40;1.35;;;;;;;14.52;100.00;101636.66;5004138;28;20042;-69
2021/09/05 06:13:38;;;;;;;3.30;1.35;;;;;;;14.55;100.00;101635.94;5008901;28;20025;-68
2021/09/05 06:16:04;;;;;;;2.53;1.33;;;;;;;14.61;100.00;101640.72;5002557;28;20444;-67
2021/09/05 06:18:30;;;;;;;2.00;1.25;;;;;;;14.51;100.00;101644.00;4989580;28;20042;-67
2021/09/05 06:20:55;;;;;;;2.35;1.25;;;;;;;14.57;100.00;101639.06;5008319;28;20037;-68
2021/09/05 06:23:21;;;;;;;4.00;1.40;;;;;;;14.65;100.00;101647.00;5010231;28;20021;-68
2021/09/05 06:25:46;;;;;;;2.63;1.58;;;;;;;14.66;100.00;101635.00;5006691;28;20041;-67
2021/09/05 06:28:12;;;;;;;2.50;1.25;;;;;;;14.68;100.00;101643.56;5011347;28;20045;-68
2021/09/05 06:30:38;;;;;;;2.10;1.20;;;;;;;14.76;100.00;101644.47;5007262;28;20050;-67
2021/09/05 06:33:03;;;;;;;4.25;1.38;;;;;;;14.78;100.00;101648.41;5009577;28;20065;-67
2021/09/05 06:35:30;;;;;;;2.58;1.27;;;;;;;14.87;100.00;101662.53;5006591;28;20033;-69
2021/09/05 06:37:55;;;;;;;3.55;1.88;;;;;;;15.08;100.00;101651.28;4971756;28;20041;-67
2021/09/05 06:40:21;;;;;;;1.67;1.13;;;;;;;15.24;100.00;101658.19;5010566;28;20032;-67
2021/09/05 06:42:46;;;;;;;1.58;1.05;;;;;;;15.48;100.00;101650.84;5010417;28;20490;-71
2021/09/05 06:45:12;;;;;;;2.65;1.58;;;;;;;15.68;100.00;101661.25;5005871;28;20091;-67
2021/09/05 06:47:37;;;;;;;4.38;1.58;;;;;;;15.91;100.00;101659.28;5010987;28;20121;-69
2021/09/05 06:50:04;;;;;;;2.45;1.17;;;;;;;16.10;99.10;101670.03;4993197;28;20064;-67
2021/09/05 06:52:29;;;;;;;3.53;1.25;;;;;;;16.35;97.04;101667.69;5006029;28;20033;-68
2021/09/05 06:54:56;;;;;;;1.58;1.13;;;;;;;16.47;95.01;101669.38;4991364;28;20613;-68
2021/09/05 06:57:21;;;;;;;4.03;1.50;;;;;;;16.55;93.83;101665.66;5010948;28;20057;-71
2021/09/05 06:59:47;;;;;;;4.13;1.27;;;;;;;16.75;92.80;101670.53;5008672;28;20655;-67
2021/09/05 07:02:17;;;;;;;2.55;1.13;;;;;;;16.92;92.59;101669.94;5010513;28;20058;-67
2021/09/05 07:04:42;;;;;;;2.20;1.15;;;;;;;17.03;91.65;101672.81;5011288;28;20530;-69
2021/09/05 07:07:08;;;;;;;6.25;1.50;;;;;;;17.14;90.68;101665.53;5004063;28;20057;-67
2021/09/05 07:09:33;;;;;;;4.25;1.25;;;;;;;17.23;90.88;101667.94;4992189;28;20084;-67
2021/09/05 07:11:59;;;;;;;2.47;1.30;;;;;;;17.33;90.31;101661.78;5008165;28;20037;-69
2021/09/05 07:14:24;;;;;;;3.65;1.48;;;;;;;17.32;89.88;101660.25;5011297;28;20026;-67
2021/09/05 07:16:50;;;;;;;2.45;1.02;;;;;;;17.39;89.96;101666.53;5001252;28;20421;-67
2021/09/05 07:19:15;;;;;;;2.10;1.10;;;;;;;17.50;89.79;101672.13;5009171;28;20037;-67
2021/09/05 07:21:41;;;;;;;4.20;1.23;;;;;;;17.46;88.53;101668.56;5002921;28;20034;-69
2021/09/05 07:24:06;;;;;;;1.58;1.10;;;;;;;17.64;86.89;101666.75;5010457;28;20038;-66
2021/09/05 07:26:32;;;;;;;1.98;1.30;;;;;;;17.71;85.76;101658.66;4976285;28;20061;-66
2021/09/05 07:28:57;;;;;;;2.47;1.00;;;;;;;17.78;86.79;101662.22;5007946;28;20163;-68
2021/09/05 07:31:23;;;;;;;2.05;1.00;;;;;;;17.79;86.18;101679.34;5002557;28;20048;-67
2021/09/05 07:33:49;;;;;;;1.38;0.90;;;;;;;18.00;86.04;101680.28;4992810;28;20048;-67
2021/09/05 07:36:14;;;;;;;4.70;1.00;;;;;;;18.15;84.92;101677.63;5002520;28;20061;-66
2021/09/05 07:38:39;;;;;;;2.00;0.95;;;;;;;18.29;84.97;101677.72;4992928;28;20499;-69
2021/09/05 07:41:05;;;;;;;2.05;1.17;;;;;;;18.45;84.79;101679.00;5008786;28;20049;-67
2021/09/05 07:43:31;;;;;;;2.88;1.10;;;;;;;18.53;85.52;101685.28;5005496;28;20030;-68
2021/09/05 07:45:56;;;;;;;2.90;1.25;;;;;;;18.76;83.78;101683.81;5003943;28;20072;-68
2021/09/05 07:48:22;;;;;;;2.90;1.10;;;;;;;18.86;83.73;101680.34;5009293;28;20030;-67
2021/09/05 07:50:47;;;;;;;1.55;0.90;;;;;;;19.10;82.98;101681.59;4992124;28;20542;-68
2021/09/05 07:53:13;;;;;;;1.92;1.20;;;;;;;19.05;81.27;101684.66;5000816;28;20041;-72
2021/09/05 07:55:38;;;;;;;2.00;1.00;;;;;;;19.10;82.89;101689.78;5008781;28;20164;-70
2021/09/05 07:58:03;;;;;;;1.75;0.73;;;;;;;19.22;80.84;101688.63;5002488;28;20120;-68
2021/09/05 08:00:29;;;;;;;2.85;1.38;;;;;;;19.30;81.08;101690.19;5009563;28;20482;-68
2021/09/05 08:02:54;;;;;;;1.95;1.10;;;;;;;19.43;80.56;101694.94;5009673;28;20499;-69
2021/09/05 08:05:20;;;;;;;3.67;1.02;;;;;;;19.52;78.36;101694.53;5008013;28;20038;-69
2021/09/05 08:07:45;;;;;;;8.73;1.33;;;;;;;19.59;79.41;101698.06;5008298;28;20045;-68
2021/09/05 08:10:11;;;;;;;2.55;0.93;;;;;;;19.63;79.13;101693.38;5010360;28;20101;-71
2021/09/05 08:12:36;;;;;;;1.83;0.93;;;;;;;19.82;78.10;101692.22;5003403;28;20073;-68
2021/09/05 08:15:02;;;;;;;1.73;0.90;;;;;;;19.87;78.07;101694.53;4991567;28;20048;-69
2021/09/05 08:17:28;;;;;;;1.88;0.90;;;;;;;19.93;76.98;101694.91;5003764;28;20053;-69
2021/09/05 08:19:53;;;;;;;1.48;1.00;;;;;;;19.96;76.49;101705.06;4992401;28;20025;-72
2021/09/05 08:22:19;;;;;;;3.05;1.38;;;;;;;20.01;75.92;101705.47;4988576;28;20030;-69
2021/09/05 08:24:45;;;;;;;1.50;1.00;;;;;;;20.15;75.59;101708.16;5010115;28;20054;-69
2021/09/05 08:27:11;;;;;;;1.60;0.80;;;;;;;20.18;75.62;101701.94;5009780;28;20034;-69
2021/09/05 08:29:37;;;;;;;2.00;1.10;;;;;;;20.21;75.23;101708.59;5006519;28;20036;-69
2021/09/05 08:32:02;;;;;;;2.88;1.13;;;;;;;20.36;74.60;101705.41;5010944;28;20583;-70
2021/09/05 08:34:29;;;;;;;3.03;1.25;;;;;;;20.47;74.44;101703.44;5011533;28;20509;-70
2021/09/05 08:36:54;;;;;;;1.77;1.05;;;;;;;20.49;74.94;101705.75;5013266;28;20033;-70
2021/09/05 08:39:19;;;;;;;2.65;1.45;;;;;;;20.59;74.20;101713.97;5013012;28;20028;-70
2021/09/05 08:41:45;;;;;;;2.53;1.50;;;;;;;20.62;72.24;101712.38;5009821;28;20057;-68
2021/09/05 08:44:10;;;;;;;2.40;1.23;;;;;;;20.71;73.50;101723.69;4994327;28;20038;-69
2021/09/05 08:46:38;;;;;;;1.65;1.10;;;;;;;20.88;71.49;101722.84;5011552;28;20459;-69
2021/09/05 08:49:04;;;;;;;2.47;1.30;;;;;;;20.95;71.72;101736.47;5007850;28;20026;-68
2021/09/05 08:51:31;;;;;;;3.28;1.33;;;;;;;20.97;72.06;101723.16;5012547;28;20048;-69
2021/09/05 08:53:58;;;;;;;2.85;1.38;;;;;;;21.00;74.21;101733.31;5008340;28;20042;-69
2021/09/05 08:56:24;;;;;;;1.58;1.10;;;;;;;21.00;72.67;101732.56;4994804;28;20066;-69
2021/09/05 08:58:49;;;;;;;1.77;1.15;;;;;;;21.12;71.18;101727.41;5013448;28;20525;-69
2021/09/05 09:01:28;;;;;;;2.42;1.17;;;;;;;21.25;70.51;101739.47;5011049;28;20038;-69
2021/09/05 09:04:10;;;;;;;1.50;1.00;;;;;;;21.52;69.66;101740.47;5007468;28;20072;-69
2021/09/05 09:06:40;;;;;;;1.70;1.17;;;;;;;21.52;69.17;101745.97;5012356;28;20023;-69
2021/09/05 09:09:07;;;;;;;1.97;1.03;;;;;;;21.48;68.81;101745.22;5013053;28;20037;-69
2021/09/05 09:11:53;;;;;;;1.63;1.05;;;;;;;21.66;69.91;101738.81;5010359;28;20026;-69
2021/09/05 09:14:21;;;;;;;3.22;1.05;;;;;;;21.90;69.82;101738.66;5010369;28;20026;-68
2021/09/05 09:16:47;;;;;;;1.98;1.10;;;;;;;22.07;68.83;101740.44;5005594;28;20048;-69
2021/09/05 09:19:27;;;;;;;3.58;2.05;;;;;;;22.12;66.46;101745.53;5002732;28;20030;-69
2021/09/05 09:21:53;;;;;;;2.40;1.40;;;;;;;22.36;66.40;101738.19;4993552;28;20041;-70
2021/09/05 09:24:19;;;;;;;3.15;1.35;;;;;;;22.39;64.63;101742.88;5007881;28;20396;-70
2021/09/05 09:27:04;;;;;;;1.80;1.02;;;;;;;22.30;64.34;101734.34;5012980;28;20125;-69
2021/09/05 09:29:30;;;;;;;1.70;1.17;;;;;;;22.46;65.09;101737.31;4995212;28;20092;-69
2021/09/05 09:31:58;;;;;;;1.75;1.30;;;;;;;22.53;63.86;101728.97;5010763;28;20088;-69
2021/09/05 09:34:25;;;;;;;3.13;1.15;;;;;;;22.78;64.08;101736.97;5012466;28;20037;-69
2021/09/05 09:36:59;;;;;;;3.33;1.27;;;;;;;22.93;62.83;101739.13;5008352;28;20304;-69
2021/09/05 09:39:27;;;;;;;2.92;1.50;;;;;;;23.05;62.94;101744.06;5012208;28;20398;-70
2021/09/05 09:41:52;;;;;;;2.75;1.17;;;;;;;23.03;63.52;101729.97;5004985;28;20053;-70
2021/09/05 09:44:17;;;;;;;2.55;1.30;;;;;;;23.18;62.11;101742.34;5011204;28;20077;-70
2021/09/05 09:46:44;;;;;;;2.80;1.30;;;;;;;22.91;62.17;101730.53;5012460;28;20482;-71
2021/09/05 09:49:12;;;;;;;1.20;0.90;;;;;;;22.93;63.51;101739.13;5008246;28;20454;-69
2021/09/05 09:51:39;;;;;;;2.35;1.25;;;;;;;22.95;63.22;101731.25;5016676;28;20460;-70
2021/09/05 09:54:06;;;;;;;2.47;1.15;;;;;;;22.86;62.99;101728.22;5001400;28;20045;-69
2021/09/05 09:56:31;;;;;;;1.38;1.10;;;;;;;22.97;65.03;101728.09;5028993;23;20037;-67
2021/09/05 09:59:03;;;;;;;2.20;1.25;;;;;;;23.02;64.59;101720.16;5004360;28;20049;-70
2021/09/05 10:01:30;;;;;;;1.83;1.17;;;;;;;23.24;63.34;101721.44;5004644;28;20398;-70
2021/09/05 10:04:01;;;;;;;4.10;1.25;;;;;;;23.52;62.79;101717.47;5009132;28;20895;-70
2021/09/05 10:06:27;;;;;;;;;;;;;;;23.64;63.20;101727.13;5011398;28;20486;-70
2021/09/05 10:09:04;;;;;;;2.28;1.42;;;;;;;23.98;59.59;101722.25;5025246;28;19948;-70
2021/09/05 10:11:30;;;;;;;2.42;1.40;;;;;;;24.16;59.11;101723.50;5019928;28;20072;-70
2021/09/05 10:13:58;;;;;;;2.08;1.20;;;;;;;24.13;60.14;101726.31;5026451;28;20590;-70
2021/09/05 10:16:24;;;;;;;2.50;1.20;;;;;;;24.28;58.93;101724.84;5011417;28;20568;-69
2021/09/05 10:18:51;;;;;;;2.63;1.45;;;;;;;24.25;59.24;101722.16;5020704;28;20034;-71
2021/09/05 10:21:19;;;;;;;3.17;1.52;;;;;;;24.51;58.40;101721.25;5020762;28;20037;-70
2021/09/05 10:23:52;;;;;;;2.72;1.48;;;;;;;24.44;56.91;101722.19;5032340;28;20083;-71
2021/09/05 10:26:18;;;;;;;2.78;1.50;;;;;;;24.60;56.99;101724.25;5015696;28;20048;-71
2021/09/05 10:28:47;;;;;;;3.05;1.70;;;;;;;24.68;57.18;101722.91;5019868;28;20112;-71
2021/09/05 10:31:22;;;;;;;2.90;1.65;;;;;;;24.84;56.27;101726.50;5015787;28;20628;-71
2021/09/05 10:33:48;;;;;;;2.40;1.50;;;;;;;24.79;56.96;101721.50;5011533;28;20605;-70
2021/09/05 10:36:15;;;;;;;2.00;1.42;;;;;;;24.97;56.11;101721.13;5016805;28;20117;-70
2021/09/05 10:38:43;;;;;;;1.98;1.58;;;;;;;25.13;56.35;101712.09;5008195;28;20041;-71
2021/09/05 10:41:23;;;;;;;2.33;1.48;;;;;;;25.27;55.66;101712.56;5013130;28;20041;-71
2021/09/05 10:43:51;;;;;;;2.60;1.73;;;;;;;25.40;55.97;101715.44;5012536;28;20034;-70
2021/09/05 10:46:20;;;;;;;2.72;1.30;;;;;;;25.38;54.34;101712.28;5015602;28;20025;-71
2021/09/05 10:48:46;;;;;;;4.63;1.50;;;;;;;25.26;55.57;101710.22;5017225;28;20128;-68
2021/09/05 10:51:14;;;;;;;2.67;1.48;;;;;;;25.55;54.83;101719.41;5022020;28;20093;-69
2021/09/05 10:54:00;;;;;;;2.25;1.38;;;;;;;25.63;54.67;101715.25;5013134;28;20072;-70
2021/09/05 10:56:26;;;;;;;2.03;1.27;;;;;;;25.68;53.21;101715.53;5023405;28;20036;-71
2021/09/05 10:59:22;;;;;;;2.83;1.65;;;;;;;25.69;53.11;101713.53;5019790;28;20038;-70
2021/09/05 11:01:47;;;;;;;4.63;1.60;;;;;;;25.78;53.85;101710.94;5017893;28;20072;-70
2021/09/05 11:04:16;;;;;;;3.55;2.10;;;;;;;25.71;53.91;101716.63;5027269;28;20974;-70
2021/09/05 11:07:03;;;;;;;3.88;1.67;;;;;;;25.84;54.46;101709.22;5018496;28;20085;-71
2021/09/05 11:09:28;;;;;;;2.75;1.70;;;;;;;25.74;54.23;101705.53;5014754;28;20100;-71
2021/09/05 11:12:07;;;;;;;2.83;1.67;;;;;;;25.91;53.77;101709.03;5009037;28;20121;-70
2021/09/05 11:14:36;;;;;;;6.18;2.03;;;;;;;26.08;52.43;101710.56;5026059;28;20044;-70
2021/09/05 11:17:11;;;;;;;2.80;1.50;;;;;;;26.16;51.83;101702.88;5013822;28;20379;-70
2021/09/05 11:19:41;;;;;;;2.00;1.33;;;;;;;26.12;52.03;101708.50;5016024;28;20033;-71
2021/09/05 11:22:09;;;;;;;2.40;1.33;;;;;;;26.34;51.46;101703.16;5011105;28;20041;-69
2021/09/05 11:24:38;;;;;;;2.50;1.63;;;;;;;26.26;51.50;101713.66;5016980;28;20522;-70
2021/09/05 11:27:09;;;;;;;2.15;1.30;;;;;;;26.33;51.52;101709.91;5023427;28;20099;-71
2021/09/05 11:29:37;;;;;;;3.85;1.80;;;;;;;26.17;51.41;101699.66;5021115;28;20033;-71
2021/09/05 11:32:12;;;;;;;2.00;1.23;;;;;;;26.37;49.47;101705.84;5012884;28;20042;-70
2021/09/05 11:34:50;;;;;;;2.35;1.27;;;;;;;26.46;50.57;101705.97;5016282;28;20040;-71
2021/09/05 11:37:40;;;;;;;5.75;1.60;;;;;;;26.49;50.00;101704.31;5018770;28;20025;-70
2021/09/05 11:40:39;;;;;;;2.88;1.50;;;;;;;26.23;50.42;101703.44;5014717;28;20045;-70
2021/09/05 11:43:07;;;;;;;2.22;1.52;;;;;;;26.36;50.54;101712.59;5014112;28;20026;-71
2021/09/05 11:45:41;;;;;;;3.75;1.52;;;;;;;26.48;49.11;101706.28;5015061;28;20025;-69