Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:35;;;;;;;6.60;2.33;;;;;;;15.92;82.30;101656.72;4983092;28;20519;-65
2022/07/29 00:03:01;;;;;;;3.53;1.80;;;;;;;15.89;82.10;101662.31;4983379;28;20046;-65
2022/07/29 00:05:27;;;;;;;1.92;1.75;;;;;;;15.75;83.75;101668.69;4983784;28;20664;-65
2022/07/29 00:07:53;;;;;;;2.63;1.90;;;;;;;15.73;83.69;101665.25;4982025;28;20038;-66
2022/07/29 00:10:18;;;;;;;7.13;1.98;;;;;;;15.69;84.53;101658.38;4983875;28;20043;-66
2022/07/29 00:12:44;;;;;;;6.70;2.00;;;;;;;15.77;83.61;101649.78;4982743;28;20053;-65
2022/07/29 00:15:09;;;;;;;4.05;1.88;;;;;;;15.69;84.53;101644.94;4984544;28;20069;-65
2022/07/29 00:17:35;;;;;;;4.63;1.90;;;;;;;15.64;84.53;101651.59;5021682;28;20843;-65
2022/07/29 00:20:00;;;;;;;6.13;2.00;;;;;;;15.60;84.66;101645.53;5022281;28;20044;-66
2022/07/29 00:22:25;;;;;;;4.55;2.00;;;;;;;15.58;85.39;101635.88;5021518;28;20047;-65
2022/07/29 00:24:51;;;;;;;4.25;2.83;;;;;;;15.48;87.14;101633.00;5017921;28;20046;-64
2022/07/29 00:27:17;;;;;;;2.72;1.75;;;;;;;15.57;86.20;101632.34;4982829;28;20046;-65
2022/07/29 00:29:43;;;;;;;2.85;1.60;;;;;;;15.50;86.37;101625.66;4981381;28;20047;-65
2022/07/29 00:32:09;;;;;;;7.60;1.88;;;;;;;15.47;87.03;101626.75;4981147;28;20046;-65
2022/07/29 00:37:19;;;;;;;8.00;2.38;;;;;;;15.49;87.07;101624.81;4983695;28;20042;-65
2022/07/29 00:39:44;;;;;;;3.35;2.20;;;;;;;15.52;86.81;101624.59;4982876;28;20065;-65
2022/07/29 00:42:10;;;;;;;3.28;1.88;;;;;;;15.48;86.90;101624.94;4981903;28;20026;-65
2022/07/29 00:44:42;;;;;;;5.30;2.00;;;;;;;15.50;86.77;101617.59;4983153;28;20573;-64
2022/07/29 00:47:09;;;;;;;3.03;2.03;;;;;;;15.44;87.30;101618.06;4981873;28;20065;-64
2022/07/29 00:49:35;;;;;;;6.72;2.13;;;;;;;15.41;87.69;101620.94;4983039;28;20049;-65
2022/07/29 00:52:02;;;;;;;5.57;2.08;;;;;;;15.49;86.86;101614.06;4985427;28;20117;-64
2022/07/29 00:54:28;;;;;;;4.10;2.00;;;;;;;15.43;87.62;101616.34;4981556;28;20602;-65
2022/07/29 00:56:57;;;;;;;4.90;1.70;;;;;;;15.36;88.41;101606.97;4982612;28;20057;-64
2022/07/29 00:59:23;;;;;;;7.72;2.42;;;;;;;15.42;88.33;101606.56;4982501;28;20056;-65
2022/07/29 01:01:48;;;;;;;7.32;1.98;;;;;;;15.42;88.61;101606.56;4981296;28;20050;-65
2022/07/29 01:04:14;;;;;;;3.88;2.20;;;;;;;15.43;88.19;101602.91;4982741;28;20042;-65
2022/07/29 01:06:39;;;;;;;6.30;1.85;;;;;;;15.40;88.76;101603.09;4981317;28;20034;-64
2022/07/29 01:09:05;;;;;;;4.45;2.17;;;;;;;15.44;88.45;101599.25;4982443;28;20608;-65
2022/07/29 01:11:32;;;;;;;3.70;1.90;;;;;;;15.44;88.23;101597.41;4983290;28;20117;-65
2022/07/29 01:14:06;;;;;;;6.93;2.58;;;;;;;15.40;87.85;101595.91;4981473;28;20140;-65
2022/07/29 01:16:35;;;;;;;2.70;1.98;;;;;;;15.45;87.69;101596.44;4981970;28;20046;-64
2022/07/29 01:19:11;;;;;;;3.90;2.05;;;;;;;15.40;88.63;101595.91;4980473;28;20061;-65
2022/07/29 01:21:51;;;;;;;6.80;2.35;;;;;;;15.41;88.21;101592.28;4981797;28;20050;-64
2022/07/29 01:25:01;;;;;;;4.70;2.40;;;;;;;15.34;88.62;101596.34;4981966;28;20046;-64
2022/07/29 01:27:41;;;;;;;4.45;2.00;;;;;;;15.36;88.13;101588.16;4978953;28;20397;-64
2022/07/29 01:30:08;;;;;;;3.72;2.10;;;;;;;15.33;88.43;101583.03;4978657;28;20491;-65
2022/07/29 01:32:37;;;;;;;10.98;2.30;;;;;;;15.31;89.68;101593.00;4978327;28;20065;-65
2022/07/29 01:35:03;;;;;;;5.05;2.53;;;;;;;15.39;88.59;101590.66;4978716;28;20038;-64
2022/07/29 01:37:38;;;;;;;9.23;2.97;;;;;;;15.30;89.03;101589.47;4978702;28;20042;-65
2022/07/29 01:40:06;;;;;;;8.45;2.80;;;;;;;15.29;89.23;101587.75;4979549;28;20057;-65
2022/07/29 01:42:41;;;;;;;7.55;2.92;;;;;;;15.23;90.00;101582.81;4978711;28;20149;-64
2022/07/29 01:45:37;;;;;;;5.90;3.00;;;;;;;15.16;90.48;101579.72;4979094;28;20046;-64
2022/07/29 01:48:15;;;;;;;7.03;3.10;;;;;;;15.16;90.19;101582.41;4978724;28;20038;-65
2022/07/29 01:51:07;;;;;;;6.53;3.20;;;;;;;15.17;90.69;101586.81;4979123;28;20127;-64
2022/07/29 01:53:42;;;;;;;6.07;3.30;;;;;;;15.22;90.46;101584.66;4978807;28;20042;-64
2022/07/29 01:56:10;;;;;;;4.60;2.95;;;;;;;15.12;91.76;101591.66;4978865;28;20916;-65
2022/07/29 01:58:40;;;;;;;4.20;2.67;;;;;;;15.12;91.33;101588.09;4978657;28;20137;-64
2022/07/29 02:01:08;;;;;;;5.60;2.80;;;;;;;15.12;92.07;101585.41;4978663;28;20839;-65
2022/07/29 02:03:36;;;;;;;4.45;2.58;;;;;;;15.25;91.24;101597.00;4979935;28;20046;-64
2022/07/29 02:06:04;;;;;;;5.45;2.33;;;;;;;15.33;90.21;101588.41;4980747;28;20062;-65
2022/07/29 02:08:32;;;;;;;5.97;2.45;;;;;;;15.37;89.96;101595.28;4979224;28;20057;-64
2022/07/29 02:11:00;;;;;;;8.75;2.95;;;;;;;15.45;89.36;101609.00;4980068;28;20042;-65
2022/07/29 02:13:29;;;;;;;6.40;2.40;;;;;;;15.45;88.02;101615.25;4980075;28;20050;-64
2022/07/29 02:15:56;;;;;;;7.40;2.47;;;;;;;15.53;87.66;101622.78;4979887;28;20038;-65
2022/07/29 02:18:25;;;;;;;5.63;2.75;;;;;;;15.53;89.26;101630.84;4979783;28;20034;-64
2022/07/29 02:20:53;;;;;;;9.23;3.58;;;;;;;15.53;89.44;101628.16;4981470;28;20923;-64
2022/07/29 02:23:22;;;;;;;8.63;3.88;;;;;;;15.44;88.80;101626.97;4980896;28;20035;-67
2022/07/29 02:25:55;;;;;;;7.60;3.80;;;;;;;15.43;89.00;101624.41;4991449;28;20069;-65
2022/07/29 02:28:24;;;;;;;10.10;3.90;;;;;;;15.44;88.75;101628.81;5000851;28;20132;-64
2022/07/29 02:30:52;;;;;;;7.85;3.42;;;;;;;15.50;89.56;101641.78;5000782;28;20046;-64
2022/07/29 02:33:19;;;;;;;5.78;3.70;;;;;;;15.54;89.59;101641.47;5001181;28;20045;-65
2022/07/29 02:35:46;;;;;;;8.70;4.50;;;;;;;15.47;90.28;101644.72;5001414;28;20091;-65
2022/07/29 02:41:03;;;;;;;7.80;4.30;;;;;;;15.30;93.43;101640.53;5002611;28;20046;-65
2022/07/29 02:43:31;;;;;;;11.48;4.30;;;;;;;15.23;96.99;101647.31;5004493;28;20049;-64
2022/07/29 02:46:02;;;;;;;8.77;3.92;;;;;;;15.27;98.78;101648.81;5003298;28;20137;-64
2022/07/29 02:48:34;;;;;;;10.07;4.07;;;;;;;15.17;100.00;101645.91;5005546;28;20088;-64
2022/07/29 02:51:10;;;;;;;5.65;4.22;;;;;;;15.07;100.00;101642.16;5005576;28;20056;-64
2022/07/29 02:53:38;;;;;;;9.27;4.90;;;;;;;14.62;100.00;101633.59;5002356;28;20566;-64
2022/07/29 02:56:12;;;;;;;11.27;4.65;;;;;;;14.58;100.00;101636.59;5002600;28;20053;-65
2022/07/29 02:58:41;;;;;;;14.52;5.65;;;;;;;14.29;100.00;101631.31;5004068;28;20037;-65
2022/07/29 03:01:20;;;;;;;5.57;4.93;;;;;;;13.93;100.00;101630.06;5003420;28;20050;-65
2022/07/29 03:03:46;;;;;;;6.32;4.68;;;;;;;13.82;100.00;101640.63;5003448;28;20064;-65
2022/07/29 03:06:15;;;;;;;11.13;5.72;;;;;;;14.06;100.00;101643.56;5001629;28;20065;-65
2022/07/29 03:08:42;;;;;;;10.32;6.07;;;;;;;13.99;100.00;101632.34;5001527;28;20052;-66
2022/07/29 03:11:08;;;;;;;9.45;6.63;;;;;;;13.92;100.00;101617.63;5001228;28;20048;-65
2022/07/29 03:13:35;;;;;;;9.30;6.18;;;;;;;13.85;100.00;101618.97;5002295;28;20080;-65
2022/07/29 03:16:01;;;;;;;12.10;6.65;;;;;;;13.77;100.00;101621.31;5002979;28;20503;-65
2022/07/29 03:18:27;;;;;;;12.68;6.38;;;;;;;13.85;100.00;101615.44;5001296;28;20798;-65
2022/07/29 03:20:52;;;;;;;12.63;6.68;;;;;;;13.62;100.00;101601.72;5001085;28;20107;-67
2022/07/29 03:23:21;;;;;;;6.57;5.72;;;;;;;13.63;100.00;101595.38;5002685;28;20798;-65
2022/07/29 03:25:46;;;;;;;9.52;6.10;;;;;;;13.62;100.00;101599.03;5000234;28;20046;-64
2022/07/29 03:28:12;;;;;;;11.80;6.43;;;;;;;13.52;100.00;101594.34;5001976;28;20044;-65
2022/07/29 03:30:38;;;;;;;11.40;6.82;;;;;;;13.47;100.00;101594.66;5000688;28;20033;-65
2022/07/29 03:33:03;;;;;;;10.65;5.95;;;;;;;13.50;100.00;101593.56;4999923;28;20450;-68
2022/07/29 03:35:31;;;;;;;10.27;6.30;;;;;;;13.46;100.00;101580.41;4999473;28;20041;-65
2022/07/29 03:37:57;;;;;;;7.38;5.10;;;;;;;13.38;100.00;101574.66;4999481;28;20056;-65
2022/07/29 03:40:29;;;;;;;7.80;6.03;;;;;;;13.37;100.00;101572.06;5000014;28;20068;-65
2022/07/29 03:42:55;;;;;;;;;;;;;;;13.46;100.00;101568.81;5002453;28;20818;-65
2022/07/29 03:45:22;;;;;;;9.07;6.80;;;;;;;13.36;100.00;101551.59;4999899;28;19921;-65
2022/07/29 03:47:57;;;;;;;11.48;6.72;;;;;;;13.26;100.00;101545.97;5001353;28;20648;-65
2022/07/29 03:50:23;;;;;;;10.77;5.82;;;;;;;13.15;100.00;101529.66;5001698;28;20053;-65
2022/07/29 03:52:49;;;;;;;7.20;5.80;;;;;;;13.09;100.00;101524.69;5001916;28;20046;-65
2022/07/29 03:55:15;;;;;;;8.82;6.38;;;;;;;13.11;100.00;101512.09;5000984;28;20041;-65
2022/07/29 03:57:41;;;;;;;12.98;6.03;;;;;;;13.07;100.00;101524.81;5001206;28;20049;-65
2022/07/29 04:00:08;;;;;;;9.52;5.90;;;;;;;13.11;100.00;101529.03;5001022;28;20042;-65
2022/07/29 04:02:34;;;;;;;8.18;5.68;;;;;;;13.15;100.00;101537.69;4999597;28;20067;-65
2022/07/29 04:04:59;;;;;;;10.95;6.72;;;;;;;13.24;100.00;101569.28;5000040;28;20042;-65
2022/07/29 04:07:25;;;;;;;9.13;6.90;;;;;;;13.30;100.00;101578.75;5000921;28;20138;-65
2022/07/29 04:09:50;;;;;;;13.88;7.20;;;;;;;13.38;100.00;101580.00;5000677;28;20034;-65
2022/07/29 04:12:16;;;;;;;9.95;6.72;;;;;;;13.33;100.00;101581.25;4999500;28;20128;-65
2022/07/29 04:14:41;;;;;;;12.10;6.85;;;;;;;13.39;100.00;101580.88;4999435;28;20038;-65
2022/07/29 04:17:07;;;;;;;14.23;6.65;;;;;;;13.31;100.00;101567.97;4999136;28;20042;-65
2022/07/29 04:19:33;;;;;;;11.93;6.53;;;;;;;13.42;100.00;101561.94;4999805;28;20041;-65
2022/07/29 04:21:59;;;;;;;14.05;7.15;;;;;;;13.49;100.00;101565.94;5001668;28;20119;-65
2022/07/29 04:24:25;;;;;;;9.63;5.97;;;;;;;13.53;100.00;101566.59;5001463;28;20775;-65
2022/07/29 04:26:51;;;;;;;14.15;7.20;;;;;;;13.29;100.00;101567.19;5000008;28;20057;-65
2022/07/29 04:29:16;;;;;;;10.02;6.40;;;;;;;13.27;100.00;101557.53;5001305;28;20048;-65
2022/07/29 04:31:43;;;;;;;10.55;6.32;;;;;;;13.26;100.00;101555.84;5001302;28;20057;-65
2022/07/29 04:34:09;;;;;;;10.20;6.22;;;;;;;13.24;100.00;101555.03;4999656;28;20030;-66
2022/07/29 04:36:35;;;;;;;12.35;6.55;;;;;;;13.26;100.00;101553.16;5000944;28;20069;-65
2022/07/29 04:39:01;;;;;;;14.20;6.47;;;;;;;13.27;100.00;101557.53;5000659;28;20522;-66
2022/07/29 04:41:30;;;;;;;8.05;6.03;;;;;;;13.31;100.00;101545.69;5000228;28;20042;-65
2022/07/29 04:43:56;;;;;;;9.15;5.82;;;;;;;13.36;100.00;101544.44;5000657;28;20132;-66
2022/07/29 04:46:21;;;;;;;11.68;6.18;;;;;;;13.40;100.00;101539.72;5001369;28;20032;-65
2022/07/29 04:48:47;;;;;;;12.60;5.78;;;;;;;13.49;100.00;101539.13;5000930;28;20054;-65
2022/07/29 04:51:13;;;;;;;9.90;5.47;;;;;;;13.50;100.00;101538.16;5000338;28;20103;-65
2022/07/29 04:53:39;;;;;;;10.95;5.93;;;;;;;13.55;100.00;101545.91;5002934;28;20491;-65
2022/07/29 04:56:04;;;;;;;14.48;5.35;;;;;;;13.52;100.00;101544.31;5001919;28;20036;-65
2022/07/29 04:58:30;;;;;;;10.48;5.15;;;;;;;13.50;100.00;101548.88;5000553;28;20065;-65
2022/07/29 05:00:55;;;;;;;9.30;5.53;;;;;;;13.60;100.00;101546.47;4983378;28;20064;-65
2022/07/29 05:03:21;;;;;;;10.43;5.10;;;;;;;13.67;100.00;101553.19;5001711;28;20045;-68
2022/07/29 05:05:46;;;;;;;9.13;5.00;;;;;;;13.66;100.00;101564.84;5000302;28;20042;-69
2022/07/29 05:08:12;;;;;;;10.40;5.22;;;;;;;13.73;100.00;101580.44;5001066;28;20483;-66
2022/07/29 05:10:38;;;;;;;10.02;5.18;;;;;;;13.87;100.00;101587.59;5000963;28;20042;-65
2022/07/29 05:13:07;;;;;;;8.60;5.18;;;;;;;13.94;100.00;101598.75;5000380;28;20038;-66
2022/07/29 05:15:33;;;;;;;11.38;5.18;;;;;;;14.09;100.00;101615.66;4998765;28;20034;-65
2022/07/29 05:18:00;;;;;;;7.47;4.88;;;;;;;14.11;100.00;101627.16;4999111;28;20550;-64
2022/07/29 05:20:28;;;;;;;10.80;5.03;;;;;;;14.17;100.00;101624.06;5001007;28;20057;-65
2022/07/29 05:22:55;;;;;;;7.68;5.38;;;;;;;13.98;100.00;101627.09;5001022;28;20125;-65
2022/07/29 05:25:20;;;;;;;15.15;8.55;;;;;;;14.10;100.00;101637.00;5000848;28;20045;-65
2022/07/29 05:27:45;;;;;;;12.05;6.68;;;;;;;14.29;100.00;101639.34;5000869;28;20034;-65
2022/07/29 05:30:11;;;;;;;10.43;5.38;;;;;;;14.12;100.00;101632.44;5000685;28;20053;-65
2022/07/29 05:32:37;;;;;;;8.05;5.35;;;;;;;14.31;100.00;101623.13;5000121;28;20494;-65
2022/07/29 05:35:02;;;;;;;10.55;5.30;;;;;;;14.39;100.00;101620.81;5000934;28;20045;-65
2022/07/29 05:37:28;;;;;;;6.55;5.68;;;;;;;14.30;100.00;101610.69;5000271;28;20076;-65
2022/07/29 05:39:53;;;;;;;9.50;5.90;;;;;;;14.40;100.00;101611.81;4998879;28;20054;-64
2022/07/29 05:42:18;;;;;;;9.63;5.50;;;;;;;14.26;100.00;101615.44;5000450;28;20042;-65
2022/07/29 05:44:44;;;;;;;10.93;5.68;;;;;;;14.27;100.00;101611.78;5000454;28;20808;-65
2022/07/29 05:47:09;;;;;;;5.88;4.60;;;;;;;14.22;100.00;101617.44;5000050;28;20045;-65
2022/07/29 05:49:35;;;;;;;12.38;5.53;;;;;;;14.48;100.00;101606.81;4999625;28;20103;-65
2022/07/29 05:52:00;;;;;;;12.45;5.65;;;;;;;14.61;100.00;101614.88;4985634;28;20064;-65
2022/07/29 05:54:26;;;;;;;7.80;5.05;;;;;;;14.70;100.00;101609.75;4980001;28;20161;-65
2022/07/29 05:56:51;;;;;;;8.73;4.85;;;;;;;14.67;100.00;101601.06;4978464;28;20046;-65
2022/07/29 05:59:17;;;;;;;7.50;5.00;;;;;;;14.47;100.00;101603.28;4979728;28;20046;-65
2022/07/29 06:01:42;;;;;;;8.35;5.05;;;;;;;14.42;100.00;101602.69;4978987;28;20046;-65
2022/07/29 06:04:08;;;;;;;8.18;5.25;;;;;;;14.40;100.00;101601.06;4977736;28;20141;-65
2022/07/29 06:06:34;;;;;;;6.70;5.25;;;;;;;14.49;100.00;101598.66;4961526;28;20043;-65
2022/07/29 06:09:00;;;;;;;8.40;5.07;;;;;;;14.54;100.00;101595.66;4978829;28;20042;-65
2022/07/29 06:11:26;;;;;;;9.65;5.55;;;;;;;14.43;100.00;101601.72;4980574;28;20450;-65
2022/07/29 06:13:52;;;;;;;8.45;5.82;;;;;;;14.74;100.00;101603.22;4982753;28;20054;-65
2022/07/29 06:16:18;;;;;;;8.80;5.40;;;;;;;14.85;100.00;101605.16;4982423;28;20093;-65
2022/07/29 06:18:44;;;;;;;10.05;5.85;;;;;;;14.91;100.00;101599.38;4982514;28;20049;-64
2022/07/29 06:21:09;;;;;;;9.77;5.85;;;;;;;15.07;100.00;101601.00;4982604;28;20067;-64
2022/07/29 06:23:38;;;;;;;8.35;5.13;;;;;;;14.92;100.00;101600.25;4982189;28;20039;-64
2022/07/29 06:26:04;;;;;;;17.65;5.28;;;;;;;14.99;100.00;101606.91;4994826;28;20809;-65
2022/07/29 06:28:30;;;;;;;7.47;4.78;;;;;;;15.14;100.00;101610.34;5001855;28;20144;-65
2022/07/29 06:30:56;;;;;;;6.13;4.82;;;;;;;15.40;100.00;101605.78;5001976;28;20509;-65
2022/07/29 06:33:21;;;;;;;10.55;4.95;;;;;;;15.44;100.00;101602.78;5001947;28;20045;-65
2022/07/29 06:35:47;;;;;;;7.78;4.47;;;;;;;15.12;100.00;101606.91;5001010;28;20050;-65
2022/07/29 06:38:13;;;;;;;6.93;4.75;;;;;;;15.20;100.00;101596.47;5003157;28;20732;-65
2022/07/29 06:41:01;;;;;;;6.80;4.40;;;;;;;15.21;100.00;101595.50;5003097;28;20046;-64
2022/07/29 06:43:33;;;;;;;7.28;4.43;;;;;;;15.09;100.00;101599.06;5003010;28;20120;-64
2022/07/29 06:46:01;;;;;;;13.27;6.00;;;;;;;14.90;100.00;101594.09;5003287;28;20057;-65
2022/07/29 06:48:26;;;;;;;6.30;4.38;;;;;;;15.05;100.00;101592.16;5001537;28;20049;-65
2022/07/29 06:50:52;;;;;;;8.15;5.57;;;;;;;15.28;100.00;101589.59;4998732;28;20046;-64
2022/07/29 06:53:17;;;;;;;6.82;4.60;;;;;;;15.36;100.00;101594.44;4983876;28;20042;-65
2022/07/29 06:55:43;;;;;;;12.07;4.78;;;;;;;15.66;100.00;101593.19;4984151;28;20750;-64
2022/07/29 06:58:08;;;;;;;7.88;4.45;;;;;;;15.63;100.00;101588.91;4981880;28;20100;-65
2022/07/29 07:00:35;;;;;;;6.72;4.47;;;;;;;15.59;100.00;101590.06;4981620;28;20700;-65
2022/07/29 07:03:01;;;;;;;8.30;4.97;;;;;;;15.67;100.00;101597.63;4983164;28;20407;-65
2022/07/29 07:05:26;;;;;;;6.85;4.20;;;;;;;16.31;97.46;101599.09;4983111;28;20038;-65
2022/07/29 07:07:51;;;;;;;6.22;4.07;;;;;;;16.39;94.53;101598.50;4983116;28;20042;-64
2022/07/29 07:10:17;;;;;;;6.82;4.50;;;;;;;16.71;94.52;101595.16;4981237;28;20030;-64
2022/07/29 07:12:42;;;;;;;5.07;4.20;;;;;;;16.43;95.28;101596.44;4980658;28;20043;-65
2022/07/29 07:15:08;;;;;;;9.35;3.95;;;;;;;16.41;97.22;101601.91;4980774;28;20093;-65
2022/07/29 07:17:34;;;;;;;9.57;3.88;;;;;;;16.43;96.12;101607.22;4982331;28;20097;-65
2022/07/29 07:19:59;;;;;;;13.15;4.57;;;;;;;16.38;98.43;101604.00;4980088;28;20491;-65
2022/07/29 07:22:25;;;;;;;9.68;4.18;;;;;;;16.43;93.75;101596.44;4978471;28;20271;-64
2022/07/29 07:24:50;;;;;;;5.63;3.90;;;;;;;16.46;95.85;101594.34;4982698;28;20029;-64
2022/07/29 07:27:16;;;;;;;5.43;4.00;;;;;;;15.95;95.33;101599.97;4982300;28;20034;-64
2022/07/29 07:29:41;;;;;;;6.20;4.18;;;;;;;16.15;96.00;101597.66;4980596;28;20574;-64
2022/07/29 07:32:07;;;;;;;7.47;4.82;;;;;;;15.67;97.78;101600.31;4981377;28;20050;-65
2022/07/29 07:34:33;;;;;;;5.70;3.90;;;;;;;15.61;98.47;101593.50;4981833;28;20085;-64
2022/07/29 07:36:58;;;;;;;9.48;4.50;;;;;;;15.63;100.00;101596.97;4995894;28;20049;-64
2022/07/29 07:39:25;;;;;;;9.52;4.45;;;;;;;15.61;99.76;101596.19;5000203;28;20037;-64
2022/07/29 07:41:51;;;;;;;8.02;4.43;;;;;;;15.80;95.71;101604.66;4998313;28;20474;-64
2022/07/29 07:44:17;;;;;;;12.27;4.30;;;;;;;15.61;98.17;101608.75;4999409;28;20565;-64
2022/07/29 07:46:44;;;;;;;8.02;4.78;;;;;;;15.64;97.64;101608.59;5000109;28;20422;-65
2022/07/29 07:49:10;;;;;;;6.43;4.35;;;;;;;15.85;95.27;101600.78;4998667;28;20112;-65
2022/07/29 07:51:35;;;;;;;6.20;3.92;;;;;;;15.61;98.06;101608.75;5004538;28;20490;-66
2022/07/29 07:54:01;;;;;;;15.38;4.90;;;;;;;15.68;98.21;101616.31;5012387;28;20071;-66
2022/07/29 07:56:26;;;;;;;8.48;4.40;;;;;;;15.63;97.92;101612.22;5014199;28;20580;-66
2022/07/29 07:58:52;;;;;;;12.02;5.32;;;;;;;15.58;97.96;101619.75;4997078;28;20053;-66
2022/07/29 08:01:19;;;;;;;8.05;4.97;;;;;;;15.94;98.53;101610.88;5017365;28;20054;-66
2022/07/29 08:03:44;;;;;;;9.88;5.22;;;;;;;15.90;99.42;101612.06;5018859;28;20029;-65
2022/07/29 08:06:10;;;;;;;8.45;4.35;;;;;;;15.89;95.94;101616.59;5023332;28;20513;-66
2022/07/29 08:08:35;;;;;;;8.65;5.07;;;;;;;16.12;96.49;101619.44;5007657;28;20010;-65
2022/07/29 08:11:01;;;;;;;11.30;4.63;;;;;;;16.18;94.76;101610.88;5018900;28;20052;-65
2022/07/29 08:13:28;;;;;;;6.88;4.45;;;;;;;16.11;96.45;101613.16;5018317;28;20033;-66
2022/07/29 08:16:11;;;;;;;11.45;4.68;;;;;;;16.24;96.05;101623.88;5017817;28;20046;-66
2022/07/29 08:18:38;;;;;;;7.65;4.28;;;;;;;16.28;95.50;101623.53;5000437;28;20132;-65
2022/07/29 08:21:04;;;;;;;7.82;4.40;;;;;;;16.75;95.44;101629.88;5000596;28;20054;-66
2022/07/29 08:23:39;;;;;;;7.70;4.47;;;;;;;16.85;92.26;101639.94;5001694;28;20270;-66
2022/07/29 08:26:10;;;;;;;10.43;4.97;;;;;;;16.92;95.31;101642.06;5011045;28;20141;-66
2022/07/29 08:28:46;;;;;;;7.15;4.70;;;;;;;17.16;91.44;101635.72;5002625;28;20042;-66
2022/07/29 08:31:13;;;;;;;8.90;4.35;;;;;;;17.53;87.48;101641.75;4999723;28;20046;-66
2022/07/29 08:33:38;;;;;;;7.88;4.32;;;;;;;17.27;88.92;101630.31;5003469;28;20056;-67
2022/07/29 08:36:05;;;;;;;10.68;4.70;;;;;;;17.30;91.94;101627.41;5022208;28;20038;-66
2022/07/29 08:38:31;;;;;;;8.57;4.47;;;;;;;16.99;91.83;101632.50;5022168;28;20040;-66
2022/07/29 08:40:58;;;;;;;8.40;4.60;;;;;;;17.33;88.28;101627.16;5021315;28;20038;-67
2022/07/29 08:43:24;;;;;;;5.90;4.88;;;;;;;16.94;89.41;101621.22;5023961;28;20042;-66
2022/07/29 08:45:50;;;;;;;7.40;3.97;;;;;;;17.11;89.37;101617.19;5022990;28;20042;-67
2022/07/29 08:48:18;;;;;;;11.02;4.68;;;;;;;16.98;89.58;101625.41;5020162;28;20022;-67
2022/07/29 08:50:45;;;;;;;5.80;4.28;;;;;;;16.70;89.80;101632.03;5020048;28;20038;-68
2022/07/29 08:53:11;;;;;;;14.38;6.45;;;;;;;16.76;91.68;101633.41;5024157;28;20038;-66
2022/07/29 08:55:47;;;;;;;6.28;5.00;;;;;;;16.91;88.55;101634.94;5023071;28;20045;-66
2022/07/29 08:58:14;;;;;;;9.32;5.00;;;;;;;16.94;88.49;101640.09;5022963;28;20071;-67
2022/07/29 09:00:45;;;;;;;13.45;4.78;;;;;;;16.70;90.54;101642.78;5020507;28;20049;-67
2022/07/29 09:03:19;;;;;;;12.18;5.07;;;;;;;16.86;95.04;101636.25;5018406;28;20038;-67
2022/07/29 09:05:47;;;;;;;7.35;4.82;;;;;;;17.14;89.33;101641.22;5015365;28;20438;-69
2022/07/29 09:08:14;;;;;;;9.85;5.00;;;;;;;16.95;90.11;101643.63;5015942;28;20057;-66
2022/07/29 09:10:39;;;;;;;5.32;3.70;;;;;;;17.18;88.87;101650.81;5016520;28;20045;-67
2022/07/29 09:13:05;;;;;;;9.50;4.53;;;;;;;17.31;88.77;101658.75;5014270;28;20041;-69
2022/07/29 09:15:31;;;;;;;9.23;5.30;;;;;;;17.22;90.61;101660.38;5018475;28;20050;-66
2022/07/29 09:17:58;;;;;;;9.05;5.05;;;;;;;17.26;90.36;101674.44;5017637;28;20048;-66
2022/07/29 09:20:24;;;;;;;11.23;5.40;;;;;;;17.05;90.88;101677.84;5015114;28;20093;-70
2022/07/29 09:22:52;;;;;;;8.32;5.18;;;;;;;17.19;88.06;101662.44;5014075;28;20061;-68
2022/07/29 09:25:35;;;;;;;8.10;5.13;;;;;;;16.87;92.11;101660.41;5012441;28;20030;-66
2022/07/29 09:28:08;;;;;;;17.95;5.32;;;;;;;16.87;93.51;101641.56;5015559;28;20497;-67
2022/07/29 09:30:35;;;;;;;8.55;4.95;;;;;;;16.78;94.63;101643.13;5012269;28;20128;-66
2022/07/29 09:33:03;;;;;;;7.82;5.13;;;;;;;16.88;93.17;101655.88;5012163;28;20076;-66
2022/07/29 09:35:30;;;;;;;13.20;5.57;;;;;;;17.32;92.63;101661.38;4996972;28;20042;-66
2022/07/29 09:37:55;;;;;;;7.03;4.93;;;;;;;17.79;91.08;101662.13;5011170;28;20038;-67
2022/07/29 09:40:23;;;;;;;8.70;5.05;;;;;;;18.18;85.92;101653.63;5012037;28;20037;-67
2022/07/29 09:42:50;;;;;;;8.13;5.82;;;;;;;18.59;91.24;101655.56;5011160;28;20042;-66
2022/07/29 09:45:31;;;;;;;8.65;5.63;;;;;;;19.27;77.91;101661.47;5011199;28;20034;-67
2022/07/29 09:48:00;;;;;;;7.25;4.82;;;;;;;19.51;76.89;101672.00;5007580;28;20435;-67
2022/07/29 09:50:37;;;;;;;12.32;4.70;;;;;;;19.20;77.55;101663.84;5011324;28;20046;-67
2022/07/29 09:53:02;;;;;;;7.88;5.25;;;;;;;20.09;75.68;101664.13;5004389;28;20045;-67
2022/07/29 09:55:28;;;;;;;10.27;4.75;;;;;;;20.20;78.41;101655.88;5012196;28;20038;-67
2022/07/29 09:57:53;;;;;;;9.45;5.68;;;;;;;20.23;73.94;101658.31;5010346;28;20069;-67
2022/07/29 10:00:22;;;;;;;5.22;4.00;;;;;;;19.47;75.73;101657.00;5011423;28;20300;-67
2022/07/29 10:02:48;;;;;;;6.15;4.93;;;;;;;19.71;74.20;101657.59;5013224;28;20084;-67
2022/07/29 10:05:27;;;;;;;7.82;4.35;;;;;;;20.17;73.67;101646.16;4995848;28;20061;-67
2022/07/29 10:07:57;;;;;;;11.68;4.57;;;;;;;21.44;71.85;101647.84;5014544;28;20107;-68
2022/07/29 10:10:31;;;;;;;9.68;4.80;;;;;;;21.30;69.40;101645.59;5020072;28;20097;-68
2022/07/29 10:12:59;;;;;;;5.28;4.07;;;;;;;21.00;72.76;101645.78;5025490;28;20029;-69
2022/07/29 10:15:31;;;;;;;11.35;4.85;;;;;;;20.35;nan;101642.78;5024190;28;20215;-67
2022/07/29 10:17:58;;;;;;;5.47;4.25;;;;;;;19.84;75.46;101641.13;5024813;28;20056;-68
2022/07/29 10:20:24;;;;;;;6.40;4.65;;;;;;;20.59;71.16;101637.84;5026046;28;20040;-67
2022/07/29 10:22:51;;;;;;;9.00;4.93;;;;;;;20.64;74.49;101632.84;5020381;28;20042;-67
2022/07/29 10:25:17;;;;;;;7.25;4.30;;;;;;;20.18;74.42;101637.06;5019761;28;20124;-68
2022/07/29 10:27:45;;;;;;;8.68;4.40;;;;;;;20.43;69.46;101634.78;5022615;28;20329;-70
2022/07/29 10:30:12;;;;;;;6.40;4.38;;;;;;;20.89;74.04;101630.53;5020321;28;20197;-68
2022/07/29 10:33:09;;;;;;;7.60;4.88;;;;;;;20.63;69.81;101632.97;5021198;28;20038;-69
2022/07/29 10:35:47;;;;;;;7.95;5.22;;;;;;;19.71;73.81;101635.09;5016545;28;20041;-68
2022/07/29 10:38:27;;;;;;;16.40;6.05;;;;;;;20.49;74.20;101628.84;5018999;28;20049;-68
2022/07/29 10:41:30;;;;;;;9.18;4.82;;;;;;;20.88;73.49;101632.41;5017767;28;20045;-69
2022/07/29 10:44:06;;;;;;;9.98;4.95;;;;;;;21.48;72.69;101628.53;5016169;28;20264;-68
2022/07/29 10:46:36;;;;;;;6.53;4.38;;;;;;;20.70;71.17;101626.00;5022126;28;20026;-69
2022/07/29 10:49:20;;;;;;;11.18;4.85;;;;;;;20.61;70.61;101632.28;5002044;28;20122;-68
2022/07/29 10:52:04;;;;;;;11.13;4.63;;;;;;;20.90;72.43;101634.97;5017287;28;20133;-68
2022/07/29 10:54:33;;;;;;;6.97;4.13;;;;;;;21.10;69.32;101642.06;5021047;28;20038;-68
2022/07/29 10:57:19;;;;;;;11.70;4.50;;;;;;;21.04;69.54;101634.50;5020502;28;20101;-68
2022/07/29 10:59:46;;;;;;;10.07;4.80;;;;;;;21.49;67.42;101628.41;5022753;28;20034;-68
2022/07/29 11:02:34;;;;;;;9.40;3.90;;;;;;;21.90;69.49;101618.91;5024295;28;20045;-69
2022/07/29 11:05:01;;;;;;;7.63;4.75;;;;;;;22.22;68.56;101623.00;5023183;28;20053;-68
2022/07/29 11:07:26;;;;;;;11.48;4.53;;;;;;;22.14;68.75;101625.63;5023265;28;20122;-69
2022/07/29 11:10:18;;;;;;;7.43;4.30;;;;;;;22.70;63.65;101619.91;5026084;28;20053;-68
2022/07/29 11:12:44;;;;;;;7.43;4.90;;;;;;;23.00;65.52;101618.63;5019206;28;20072;-66
2022/07/29 11:15:18;;;;;;;6.25;4.70;;;;;;;22.01;65.79;101625.13;5014986;28;20497;-67
2022/07/29 11:17:52;;;;;;;7.13;3.83;;;;;;;22.57;64.69;101622.16;5013509;28;20065;-66
2022/07/29 11:20:49;;;;;;;6.13;4.15;;;;;;;23.03;62.42;101622.03;5010358;28;20041;-65
2022/07/29 11:23:26;;;;;;;13.85;4.88;;;;;;;23.00;64.86;101617.78;5007815;28;20084;-66
2022/07/29 11:26:24;;;;;;;6.28;3.88;;;;;;;22.80;63.30;101624.41;4993363;28;20514;-66
2022/07/29 11:28:51;;;;;;;8.82;3.28;;;;;;;22.62;64.75;101618.97;5009779;28;20045;-65
2022/07/29 11:31:30;;;;;;;8.70;3.83;;;;;;;22.63;62.72;101631.56;5002634;28;20042;-66