Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:20;;;;;;;5.85;2.53;;;;;;;;;;6182534;23;20009;-28
2023/10/17 00:03:46;;;;;;;5.65;2.65;;;14.40;2.20;;;;;;6180836;23;20028;-28
2023/10/17 00:06:16;;;;;;;8.13;2.45;;;14.90;1.00;;;;;;6182630;23;20009;-29
2023/10/17 00:08:43;;;;;;;5.00;1.92;;;14.40;1.00;;;;;;6181591;23;20013;-28
2023/10/17 00:11:13;;;;;;;4.10;1.85;;;14.70;2.70;;;;;;6180582;23;20092;-28
2023/10/17 00:13:44;;;;;;;4.97;2.00;;;14.30;2.20;;;;;;6181286;23;20092;-27
2023/10/17 00:16:12;;;;;;;4.82;1.67;;;13.90;1.00;;;;;;6182979;23;20005;-29
2023/10/17 00:18:40;;;;;;;4.93;1.77;;;14.60;1.00;;;;;;6182028;23;20478;-28
2023/10/17 00:21:22;;;;;;;5.10;1.50;;;13.70;1.00;;;;;;6182520;23;20021;-28
2023/10/17 00:23:50;;;;;;;5.28;2.00;;;13.60;1.00;;;;;;6182984;23;20020;-28
2023/10/17 00:26:18;;;;;;;5.18;1.77;;;14.30;1.00;;;;;;6180919;23;20092;-28
2023/10/17 00:28:45;;;;;;;6.03;1.80;;;;;;;;;;6182865;23;20088;-29
2023/10/17 00:31:11;;;;;;;5.10;1.63;;;14.30;1.00;;;;;;6181959;23;20013;-28
2023/10/17 00:33:41;;;;;;;4.93;1.77;;;14.70;1.00;;;;;;6182246;23;20015;-29
2023/10/17 00:36:14;;;;;;;5.30;2.08;;;14.00;1.00;;;;;;6182303;23;20071;-28
2023/10/17 00:38:43;;;;;;;3.67;1.45;;;;;;;;;;6181415;23;20021;-28
2023/10/17 00:41:14;;;;;;;5.47;1.85;;;14.80;1.00;;;;;;6154245;23;20016;-29
2023/10/17 00:43:42;;;;;;;6.57;1.90;;;;;;;;;;6181206;23;20011;-28
2023/10/17 00:46:08;;;;;;;6.53;1.70;;;13.90;1.00;;;;;;6181389;23;20454;-29
2023/10/17 00:48:35;;;;;;;5.93;2.00;;;14.90;1.00;;;;;;6181069;23;20054;-27
2023/10/17 00:51:08;;;;;;;4.90;1.70;;;;;;;;;;6154973;23;20016;-29
2023/10/17 00:53:39;;;;;;;5.95;2.05;;;;;;;;;;6181651;23;20024;-29
2023/10/17 00:56:06;;;;;;;5.97;2.05;;;14.30;1.00;;;;;;6156152;23;20013;-28
2023/10/17 00:58:33;;;;;;;4.90;2.20;;;13.70;1.00;;;;;;6181385;23;20005;-28
2023/10/17 01:01:26;;;;;;;5.22;2.10;;;14.20;1.00;;;;;;6155329;23;20044;-28
2023/10/17 01:03:49;;;;;;;6.00;2.10;;;;;;;;;;6180013;23;20044;-28
2023/10/17 01:08:53;;;;;;;6.80;2.22;;;14.40;1.00;;;;;;6181289;23;20125;-28
2023/10/17 01:11:20;;;;;;;5.85;2.40;;;;;;;;;;6181637;23;20028;-28
2023/10/17 01:13:53;;;;;;;6.13;2.28;;;;;;;;;;6181342;23;20015;-28
2023/10/17 01:16:20;;;;;;;5.40;2.25;;;;;;;;;;6184189;23;20020;-28
2023/10/17 01:18:47;;;;;;;5.15;2.10;;;14.60;1.00;;;;;;6156205;23;20013;-27
2023/10/17 01:21:21;;;;;;;5.80;2.50;;;;;;;;;;6183827;23;20019;-28
2023/10/17 01:23:47;;;;;;;6.30;2.00;;;;;;;;;;6183523;23;20148;-28
2023/10/17 01:26:14;;;;;;;6.13;2.40;;;14.30;1.00;;;;;;6184007;23;20229;-28
2023/10/17 01:28:45;;;;;;;5.47;2.20;;;;;;;;;;6155555;23;20350;-29
2023/10/17 01:31:14;;;;;;;5.80;2.45;;;14.30;1.00;;;;;;6157427;23;20075;-28
2023/10/17 01:33:43;;;;;;;4.57;2.00;;;14.80;5.40;;;;;;6169219;23;20023;-28
2023/10/17 01:36:10;;;;;;;4.68;2.08;;;14.60;1.00;;;;;;6181684;23;20055;-28
2023/10/17 01:38:36;;;;;;;8.57;2.70;;;;;;;;;;6183288;23;20416;-28
2023/10/17 01:41:02;;;;;;;5.50;2.47;;;14.20;3.70;;;;;;6181860;23;20013;-28
2023/10/17 01:43:40;;;;;;;5.97;2.40;;;14.10;2.30;;;;;;6180420;23;20084;-28
2023/10/17 01:46:11;;;;;;;6.25;2.40;;;14.30;1.00;;;;;;6181096;23;20009;-28
2023/10/17 01:48:37;;;;;;;5.65;2.63;;;14.30;1.00;;;;;;6177316;23;20044;-29
2023/10/17 01:51:06;;;;;;;5.20;2.30;;;14.70;1.00;;;;;;6178413;23;20021;-29
2023/10/17 01:53:33;;;;;;;5.10;2.60;;;;;;;;;;6181627;23;20013;-28
2023/10/17 01:56:06;;;;;;;4.95;2.35;;;;;;;;;;6181423;23;20017;-28
2023/10/17 01:58:37;;;;;;;9.23;2.67;;;14.20;1.00;;;;;;6184267;23;20010;-28
2023/10/17 02:01:03;;;;;;;5.35;2.40;;;13.40;3.70;;;;;;6183703;23;20009;-28
2023/10/17 02:03:30;;;;;;;6.95;2.97;;;14.30;1.30;;;;;;6181727;23;20017;-28
2023/10/17 02:05:55;;;;;;;9.13;3.33;;;14.40;1.50;;;;;;6181265;23;20045;-29
2023/10/17 02:08:22;;;;;;;5.75;2.60;;;;;;;;;;6181411;23;20020;-29
2023/10/17 02:10:48;;;;;;;6.28;2.80;;;14.30;4.00;;;;;;6182987;23;20024;-27
2023/10/17 02:13:15;;;;;;;5.38;2.55;;;13.60;1.00;;;;;;6156880;23;20021;-28
2023/10/17 02:15:40;;;;;;;5.13;2.50;;;13.80;1.10;;;;;;6183128;23;20104;-28
2023/10/17 02:18:12;;;;;;;5.93;3.00;;;14.00;1.00;;;;;;6182068;23;20036;-28
2023/10/17 02:20:47;;;;;;;5.57;2.88;;;;;;;;;;6183085;23;20047;-28
2023/10/17 02:23:19;;;;;;;5.65;2.60;;;14.00;1.00;;;;;;6183365;23;20017;-28
2023/10/17 02:25:45;;;;;;;4.90;2.47;;;14.00;1.00;;;;;;6183295;23;20009;-29
2023/10/17 02:28:11;;;;;;;6.40;2.78;;;14.40;1.00;;;;;;6183583;23;20016;-29
2023/10/17 02:30:36;;;;;;;5.82;2.67;;;14.60;1.00;;;;;;6182361;23;20013;-29
2023/10/17 02:33:11;;;;;;;5.63;2.92;;;13.90;1.00;;;;;;6182550;23;20084;-28
2023/10/17 02:35:39;;;;;;;6.93;2.50;;;13.90;1.00;;;;;;6155728;23;20020;-29
2023/10/17 02:38:05;;;;;;;9.60;3.03;;;13.30;1.00;;;;;;6156666;23;20068;-33
2023/10/17 02:40:37;;;;;;;5.60;2.72;;;14.40;1.00;;;;;;6156151;23;20020;-28
2023/10/17 02:43:03;;;;;;;6.95;2.90;;;13.40;1.00;;;;;;6156368;23;20128;-27
2023/10/17 02:45:29;;;;;;;4.82;2.55;;;14.00;1.00;;;;;;6182511;23;20063;-29
2023/10/17 02:47:56;;;;;;;6.18;2.65;;;;;;;;;;6155141;23;20025;-29
2023/10/17 02:52:54;;;;;;;5.20;2.50;;;13.90;1.00;;;;;;6182112;23;20056;-28
2023/10/17 02:55:23;;;;;;;5.10;2.60;;;13.90;1.00;;;;;;6182796;23;20060;-28
2023/10/17 02:57:51;;;;;;;5.90;2.60;;;13.80;1.00;;;;;;6181958;23;20013;-28
2023/10/17 03:00:21;;;;;;;5.88;2.72;;;14.30;1.00;;;;;;6155409;23;20021;-28
2023/10/17 03:02:49;;;;;;;5.55;2.60;;;14.20;1.00;;;;;;6181753;23;20028;-28
2023/10/17 03:05:14;;;;;;;6.65;2.70;;;13.90;1.00;;;;;;6156442;23;20017;-28
2023/10/17 03:07:42;;;;;;;6.35;2.50;;;14.00;1.00;;;;;;6155550;23;20067;-28
2023/10/17 03:10:08;;;;;;;6.30;2.60;;;14.00;1.00;;;;;;6182851;23;20063;-28
2023/10/17 03:12:50;;;;;;;4.97;2.58;;;14.10;1.00;;;;;;6155898;23;20092;-28
2023/10/17 03:15:18;;;;;;;6.07;2.85;;;13.80;1.00;;;;;;6156432;23;20109;-32
2023/10/17 03:17:44;;;;;;;5.90;2.83;;;14.20;1.00;;;;;;6182319;23;20009;-28
2023/10/17 03:20:11;;;;;;;7.57;2.75;;;13.70;1.00;;;;;;6178422;23;20009;-28
2023/10/17 03:22:37;;;;;;;5.82;2.80;;;14.20;1.00;;;;;;6183277;23;20021;-27
2023/10/17 03:25:18;;;;;;;7.57;2.88;;;14.30;1.00;;;;;;6181111;23;20063;-28
2023/10/17 03:27:50;;;;;;;5.22;2.60;;;13.90;1.00;;;;;;6182909;23;20401;-28
2023/10/17 03:30:20;;;;;;;7.25;2.80;;;13.70;1.00;;;;;;6154771;23;20540;-29
2023/10/17 03:32:58;;;;;;;7.90;2.78;;;;;;;;;;6156796;23;20044;-29
2023/10/17 03:35:24;;;;;;;6.88;2.78;;;13.80;1.00;;;;;;6182334;23;20013;-28
2023/10/17 03:37:50;;;;;;;6.68;3.00;;;;;;;;;;6180762;23;20020;-28
2023/10/17 03:40:20;;;;;;;6.15;2.60;;;13.60;1.00;;;;;;6178122;23;20088;-28
2023/10/17 03:42:53;;;;;;;10.00;3.45;;;13.10;1.00;;;;;;6182481;23;20062;-28
2023/10/17 03:47:47;;;;;;;5.82;2.90;;;13.90;1.00;;;;;;6180064;23;20028;-28
2023/10/17 03:50:36;;;;;;;6.10;2.45;;;;;;;;;;6180615;23;20013;-28
2023/10/17 03:53:42;;;;;;;5.95;2.53;;;;;;;;;;6182078;23;20033;-29
2023/10/17 03:56:02;;;;;;;8.20;2.55;;;13.50;1.00;;;;;;6174434;23;20017;-28
2023/10/17 04:00:56;;;;;;;5.97;2.63;;;;;;;;;;6181638;23;20328;-28
2023/10/17 04:03:25;;;;;;;6.10;2.60;;;13.40;1.00;;;;;;6181797;23;20021;-28
2023/10/17 04:09:15;;;;;;;6.18;2.83;;;13.20;1.00;;;;;;6182276;23;20075;-28
2023/10/17 04:11:25;;;;;;;5.47;2.92;;;14.10;1.00;;;;;;6176605;23;20087;-28
2023/10/17 04:13:56;;;;;;;5.70;2.80;;;13.80;1.00;;;;;;6181441;23;20013;-28
2023/10/17 04:19:01;;;;;;;6.15;3.25;;;14.10;1.00;;;;;;6181517;23;20040;-28
2023/10/17 04:23:55;;;;;;;6.13;3.20;;;13.50;1.00;;;;;;6182059;23;20013;-28
2023/10/17 04:26:27;;;;;;;6.03;3.08;;;13.70;1.00;;;;;;6181383;23;20016;-27
2023/10/17 04:28:55;;;;;;;7.20;2.90;;;14.20;1.00;;;;;;6180453;23;20097;-28
2023/10/17 04:31:30;;;;;;;6.72;2.90;;;;;;;;;;6178409;23;20020;-29
2023/10/17 04:34:04;;;;;;;5.95;3.10;;;13.10;1.00;;;;;;6181115;23;20013;-29
2023/10/17 04:36:35;;;;;;;5.82;3.22;;;14.20;1.00;;;;;;6181831;23;20063;-28
2023/10/17 04:39:11;;;;;;;8.13;3.33;;;14.20;1.00;;;;;;6131428;23;20021;-28
2023/10/17 04:44:25;;;;;;;6.57;3.33;;;13.60;1.00;;;;;;6181617;23;20128;-28
2023/10/17 04:49:26;;;;;;;5.72;3.17;;;13.80;1.00;;;;;;6182386;23;20350;-28
2023/10/17 04:54:39;;;;;;;6.15;3.00;;;13.20;1.00;;;;;;6181712;23;20088;-28
2023/10/17 04:57:18;;;;;;;7.53;2.90;;;13.70;1.00;;;;;;6180789;23;20041;-27
2023/10/17 06:18:57;;;;;;;11.30;4.20;;;14.30;6.00;;;;;;6182658;23;19912;-28
2023/10/17 06:24:44;;;;;;;10.00;2.97;;;14.40;4.20;;;;;;6087103;23;20035;-28
2023/10/17 06:32:48;;;;;;;6.85;3.08;;;;;;;;;;6180693;23;20223;-28
2023/10/17 06:35:13;;;;;;;7.35;2.80;;;13.60;1.80;;;;;;6181546;23;20359;-28
2023/10/17 06:37:42;;;;;;;6.07;3.03;;;14.40;1.00;;;;;;6154984;23;20012;-29
2023/10/17 06:40:15;;;;;;;7.63;3.00;;;14.60;8.80;;;;;;6154716;23;20024;-28
2023/10/17 06:42:50;;;;;;;8.07;2.92;;;14.10;1.00;;;;;;6155252;23;20024;-29
2023/10/17 06:45:19;;;;;;;6.10;3.05;;;14.10;3.70;;;;;;6154832;23;20025;-28
2023/10/17 06:47:49;;;;;;;5.55;2.80;;;14.30;1.00;;;;;;6178395;23;20013;-28
2023/10/17 06:55:21;;;;;;;8.52;3.08;;;14.30;1.00;;;;;;6182497;23;20071;-28
2023/10/17 06:57:50;;;;;;;5.40;2.72;;;13.90;1.00;;;;;;6181799;23;20013;-28
2023/10/17 07:00:24;;;;;;;5.00;2.47;;;;;;;;;;6154679;23;20045;-28
2023/10/17 07:02:56;;;;;;;6.03;2.97;;;14.10;1.00;;;;;;6182846;23;20013;-28
2023/10/17 07:05:23;;;;;;;6.40;3.15;;;14.40;1.00;;;;;;6181748;23;20013;-28
2023/10/17 07:07:52;;;;;;;7.07;2.80;;;14.10;1.00;;;;;;6181840;23;20040;-28
2023/10/17 07:13:31;;;;;;;7.25;2.80;;;13.80;1.00;;;;;;6181187;23;20059;-28
2023/10/17 07:16:04;;;;;;;7.20;3.05;;;13.40;1.00;;;;;;6183149;23;20016;-28
2023/10/17 07:18:47;;;;;;;7.10;2.83;;;;;;;;;;6182383;23;20013;-28
2023/10/17 07:23:43;;;;;;;6.55;2.45;;;;;;;;;;6151890;23;20500;-27
2023/10/17 07:26:35;;;;;;;5.65;2.40;;;13.90;1.20;;;;;;6181984;23;20044;-28
2023/10/17 07:29:05;;;;;;;6.78;2.70;;;14.20;1.00;;;;;;6182439;23;20052;-28
2023/10/17 07:31:31;;;;;;;5.35;2.60;;;14.40;1.00;;;;;;6180724;23;20019;-28
2023/10/17 07:34:16;;;;;;;5.80;2.40;;;13.90;4.40;;;;;;6170915;23;20025;-27
2023/10/17 07:36:43;;;;;;;7.95;2.53;;;14.30;1.00;;;;;;6159831;23;20080;-28
2023/10/17 07:39:22;;;;;;;5.10;2.13;;;14.30;1.00;;;;;;6180163;23;20005;-28
2023/10/17 07:41:55;;;;;;;5.85;2.60;;;14.40;1.00;;;;;;6181933;23;20043;-28
2023/10/17 07:44:21;;;;;;;5.20;2.50;;;;;;;;;;6180864;23;20021;-28
2023/10/17 07:46:48;;;;;;;6.28;2.50;;;;;;;;;;6180526;23;20126;-28
2023/10/17 07:49:26;;;;;;;5.85;2.20;;;;;;;;;;6181592;23;20458;-29
2023/10/17 07:51:52;;;;;;;5.72;2.22;;;13.90;8.50;;;;;;6180389;23;20059;-27
2023/10/17 07:54:18;;;;;;;5.88;2.28;;;;;;;;;;6181815;23;20013;-29
2023/10/17 07:56:50;;;;;;;6.75;2.25;;;14.00;7.60;;;;;;6181859;23;20470;-28
2023/10/17 07:59:17;;;;;;;5.68;2.45;;;;;;;;;;6182358;23;20013;-28
2023/10/17 08:01:46;;;;;;;8.10;2.65;;;14.10;10.20;;;;;;6151205;23;20048;-27
2023/10/17 08:04:18;;;;;;;5.80;2.40;;;14.10;8.10;;;;;;6181586;23;20017;-28
2023/10/17 08:06:44;;;;;;;5.78;2.33;;;;;;;;;;6180499;23;20019;-28
2023/10/17 08:09:50;;;;;;;7.32;2.35;;;14.00;12.20;;;;;;6179637;23;20454;-28
2023/10/17 08:12:05;;;;;;;5.60;1.73;;;14.10;4.80;;;;;;6179290;23;20017;-28
2023/10/17 08:14:37;;;;;;;4.90;2.08;;;;;;;;;;6161103;23;20009;-30
2023/10/17 08:17:04;;;;;;;5.63;2.65;;;14.30;12.00;;;;;;6159844;23;20037;-30
2023/10/17 08:19:36;;;;;;;6.28;2.10;;;;;;;;;;6174681;23;20013;-28
2023/10/17 08:24:34;;;;;;;5.07;1.95;;;14.30;18.10;;;;;;6163868;23;20031;-29
2023/10/17 08:29:48;;;;;;;6.35;1.92;;;14.80;10.70;;;;;;6177215;23;20021;-28
2023/10/17 08:32:29;;;;;;;5.97;2.20;;;14.30;18.40;;;;;;6173071;23;20071;-29
2023/10/17 08:34:59;;;;;;;7.95;2.55;;;14.30;15.20;;;;;;6132683;23;20009;-28
2023/10/17 08:37:30;;;;;;;5.60;2.65;;;14.40;16.80;;;;;;6144602;23;20355;-28
2023/10/17 08:39:59;;;;;;;8.10;3.20;;;14.40;15.90;;;;;;6146029;23;20380;-28
2023/10/17 08:42:31;;;;;;;9.18;4.00;;;;;;;;;;6144691;23;20025;-27
2023/10/17 08:44:58;;;;;;;11.35;3.60;;;;;;;;;;6143667;23;20658;-28
2023/10/17 08:47:30;;;;;;;7.55;3.17;;;14.70;14.90;;;;;;6142989;23;20085;-29
2023/10/17 08:50:03;;;;;;;6.55;2.58;;;15.00;26.70;;;;;;6143853;23;20021;-29
2023/10/17 08:52:31;;;;;;;6.15;2.10;;;14.80;15.50;;;;;;6144568;23;20024;-28
2023/10/17 08:54:57;;;;;;;5.25;1.67;;;14.60;14.80;;;;;;6144751;23;20053;-28
2023/10/17 08:57:23;;;;;;;5.30;1.55;;;14.60;21.60;;;;;;6145023;23;20022;-28
2023/10/17 09:02:28;;;;;;;7.50;1.92;;;;;;;;;;6144804;23;20097;-29
2023/10/17 09:05:27;;;;;;;8.02;2.22;;;14.50;16.90;;;;;;6145960;23;20017;-29
2023/10/17 09:07:57;;;;;;;5.22;1.83;;;;;;;;;;6122690;23;20053;-29
2023/10/17 09:10:37;;;;;;;4.32;1.42;;;15.30;19.00;;;;;;6143042;23;20025;-28
2023/10/17 09:15:48;;;;;;;3.40;1.20;;;14.60;25.40;;;;;;6145447;23;20045;-28
2023/10/17 09:18:14;;;;;;;5.15;1.30;;;14.80;28.00;;;;;;6146485;23;20006;-28
2023/10/17 09:20:41;;;;;;;4.53;1.45;;;;;;;;;;6146805;23;20092;-29
2023/10/17 09:23:28;;;;;;;5.68;1.35;;;;;;;;;;6147395;23;20024;-28
2023/10/17 09:25:55;;;;;;;3.38;1.00;;;14.80;18.70;;;;;;6147906;23;20021;-28
2023/10/17 09:28:22;;;;;;;4.07;1.20;;;14.80;29.10;;;;;;6145003;23;20041;-28
2023/10/17 09:31:06;;;;;;;3.80;1.42;;;15.40;2.30;;;;;;6145615;23;20356;-27
2023/10/17 09:33:33;;;;;;;3.33;1.10;;;;;;;;;;6149014;23;20045;-30
2023/10/17 09:36:00;;;;;;;4.78;1.20;;;;;;;;;;6176906;23;20017;-28
2023/10/17 09:38:31;;;;;;;3.55;1.00;;;;;;;;;;6177244;23;20599;-30
2023/10/17 09:40:59;;;;;;;3.88;1.15;;;14.80;23.30;;;;;;6178010;23;20047;-28
2023/10/17 09:43:25;;;;;;;3.65;1.02;;;14.90;34.20;;;;;;6177205;23;20020;-30
2023/10/17 09:45:55;;;;;;;3.80;1.13;;;14.90;30.10;;;;;;6178075;23;20363;-28
2023/10/17 09:48:28;;;;;;;2.50;0.95;;;14.70;17.60;;;;;;6177990;23;20017;-28
2023/10/17 09:50:56;;;;;;;4.45;1.20;;;14.90;31.80;;;;;;6152470;23;20017;-29
2023/10/17 09:53:28;;;;;;;2.65;0.98;;;15.00;32.10;;;;;;6177949;23;20024;-28
2023/10/17 09:55:56;;;;;;;2.88;1.00;;;14.80;21.90;;;;;;6177715;23;20017;-29
2023/10/17 09:58:28;;;;;;;3.60;1.10;;;15.00;18.90;;;;;;6178035;23;20016;-28
2023/10/17 10:01:06;;;;;;;3.63;1.10;;;;;;;;;;6177715;23;20024;-28
2023/10/17 10:03:33;;;;;;;3.38;0.98;;;;;;;;;;6178495;23;20146;-29
2023/10/17 10:06:21;;;;;;;2.67;0.90;;;15.20;7.00;;;;;;6150912;23;20032;-29
2023/10/17 10:08:47;;;;;;;3.38;1.00;;;14.60;38.90;;;;;;6176621;23;20032;-29
2023/10/17 10:11:15;;;;;;;3.10;0.85;;;14.50;25.80;;;;;;6177920;23;20343;-28
2023/10/17 10:14:00;;;;;;;3.53;1.00;;;;;;;;;;6177958;23;20024;-30
2023/10/17 10:16:26;;;;;;;;;;;;;;;;;;6176862;23;20053;-29
2023/10/17 10:18:52;;;;;;;4.43;1.10;;;15.00;38.30;;;;;;6176535;23;19916;-28
2023/10/17 10:21:18;;;;;;;3.15;1.00;;;15.00;41.90;;;;;;6173984;23;20017;-29
2023/10/17 10:23:45;;;;;;;3.03;1.20;;;15.10;44.20;;;;;;6174960;23;20020;-29
2023/10/17 10:26:10;;;;;;;4.47;1.33;;;14.90;32.60;;;;;;6177174;23;20017;-28
2023/10/17 10:28:37;;;;;;;1.92;0.80;;;;;;;;;;6176498;23;20031;-29
2023/10/17 10:31:27;;;;;;;2.35;0.90;;;15.30;13.20;;;;;;6151591;23;20473;-28
2023/10/17 10:33:54;;;;;;;2.03;0.80;;;15.00;42.10;;;;;;6175693;23;20104;-28
2023/10/17 10:36:24;;;;;;;3.72;1.13;;;;;;;;;;6174990;23;20016;-29
2023/10/17 10:38:54;;;;;;;4.18;1.25;;;15.20;44.70;;;;;;6177426;23;20100;-29
2023/10/17 10:41:23;;;;;;;3.17;1.10;;;;;;;;;;6175657;23;20009;-28
2023/10/17 10:43:57;;;;;;;2.75;0.82;;;15.00;31.40;;;;;;6177951;23;20021;-28
2023/10/17 10:46:24;;;;;;;3.47;1.23;;;15.10;40.90;;;;;;6175843;23;20209;-30
2023/10/17 10:48:53;;;;;;;5.13;1.95;;;15.20;48.70;;;;;;6126143;23;20051;-28
2023/10/17 10:51:25;;;;;;;4.72;1.30;;;14.80;37.80;;;;;;6150553;23;20049;-28
2023/10/17 10:53:57;;;;;;;4.22;1.30;;;15.90;35.40;;;;;;6177919;23;20028;-30
2023/10/17 10:56:27;;;;;;;4.10;1.20;;;15.20;49.60;;;;;;6175823;23;20045;-28
2023/10/17 10:58:57;;;;;;;4.60;1.58;;;15.20;50.20;;;;;;6149362;23;20305;-29
2023/10/17 11:01:25;;;;;;;4.20;1.60;;;14.90;41.70;;;;;;6176554;23;20184;-29
2023/10/17 11:03:52;;;;;;;4.50;1.40;;;15.30;48.50;;;;;;6150026;23;20024;-28
2023/10/17 11:06:29;;;;;;;5.55;2.05;;;15.30;55.00;;;;;;6173330;23;20429;-29
2023/10/17 11:08:55;;;;;;;5.70;1.65;;;15.20;53.30;;;;;;6176414;23;20020;-29
2023/10/17 11:11:21;;;;;;;5.43;2.08;;;15.30;54.50;;;;;;6177000;23;20347;-29
2023/10/17 11:13:51;;;;;;;6.40;2.20;;;15.20;50.20;;;;;;6176267;23;20021;-29
2023/10/17 11:16:19;;;;;;;7.05;1.98;;;15.30;42.10;;;;;;6175780;23;20025;-28
2023/10/17 11:18:45;;;;;;;5.00;1.83;;;14.90;42.80;;;;;;6177305;23;20017;-29
2023/10/17 11:21:12;;;;;;;5.78;2.30;;;14.70;43.50;;;;;;6175956;23;20084;-28
2023/10/17 11:23:50;;;;;;;6.25;2.38;;;14.80;54.90;;;;;;6149161;23;20486;-29
2023/10/17 11:26:21;;;;;;;5.38;2.17;;;14.90;45.50;;;;;;6176407;23;20408;-28
2023/10/17 11:28:47;;;;;;;6.22;2.17;;;14.90;44.40;;;;;;6175813;23;20025;-29
2023/10/17 11:31:22;;;;;;;7.45;3.00;;;;;;;;;;6176597;23;20028;-29
2023/10/17 11:33:55;;;;;;;4.85;2.15;;;;;;;;;;6164933;23;20363;-28
2023/10/17 11:36:22;;;;;;;6.15;2.15;;;15.70;46.80;;;;;;6176642;23;20088;-29
2023/10/17 11:38:56;;;;;;;7.47;2.63;;;15.40;59.70;;;;;;6177570;23;20016;-30
2023/10/17 11:41:29;;;;;;;7.00;2.50;;;15.30;61.40;;;;;;6175537;23;20024;-29
2023/10/17 11:43:55;;;;;;;6.07;2.30;;;15.40;62.80;;;;;;6177644;23;20013;-29
2023/10/17 11:46:29;;;;;;;5.25;2.17;;;15.40;63.30;;;;;;6176250;23;20009;-29
2023/10/17 11:49:14;;;;;;;5.60;1.92;;;;;;;;;;6177657;23;20009;-28
2023/10/17 11:51:40;;;;;;;6.75;2.40;;;15.00;49.40;;;;;;6175660;23;20013;-29
2023/10/17 11:54:09;;;;;;;6.05;2.03;;;15.90;47.90;;;;;;6177332;23;20016;-29
2023/10/17 11:56:37;;;;;;;5.60;2.10;;;15.00;28.80;;;;;;6177161;23;20009;-29
2023/10/17 11:59:07;;;;;;;5.88;2.33;;;15.00;53.40;;;;;;6171539;23;20439;-29
2023/10/17 12:01:38;;;;;;;6.20;2.20;;;15.20;52.30;;;;;;6177712;23;20320;-28
2023/10/17 12:04:08;;;;;;;7.15;2.00;;;15.30;54.30;;;;;;6175786;23;20016;-29
2023/10/17 12:06:34;;;;;;;6.53;2.38;;;15.20;55.20;;;;;;6175564;23;20088;-29
2023/10/17 12:09:17;;;;;;;6.07;2.30;;;15.90;56.40;;;;;;6177822;23;20088;-30
2023/10/17 12:11:46;;;;;;;5.13;1.80;;;15.10;58.90;;;;;;6175600;23;20052;-29
2023/10/17 12:14:19;;;;;;;4.90;2.00;;;14.80;59.30;;;;;;6177482;23;20017;-28
2023/10/17 12:16:47;;;;;;;5.85;2.25;;;15.20;58.80;;;;;;6172005;23;20017;-29
2023/10/17 12:19:17;;;;;;;6.43;2.10;;;16.10;62.80;;;;;;6177435;23;20087;-29
2023/10/17 12:21:47;;;;;;;4.55;2.00;;;15.10;62.10;;;;;;6180565;23;20092;-29
2023/10/17 12:24:16;;;;;;;4.47;1.90;;;16.20;63.60;;;;;;6177764;23;20013;-28
2023/10/17 12:26:45;;;;;;;5.43;1.90;;;15.70;65.30;;;;;;6180545;23;20622;-28
2023/10/17 12:29:12;;;;;;;5.93;2.13;;;15.40;64.50;;;;;;6181866;23;20084;-29
2023/10/17 12:31:39;;;;;;;6.72;1.70;;;15.00;67.90;;;;;;6180285;23;20013;-28
2023/10/17 12:34:07;;;;;;;6.40;2.10;;;15.60;79.50;;;;;;6180408;23;20045;-28
2023/10/17 12:36:46;;;;;;;4.45;1.70;;;15.30;70.20;;;;;;6182000;23;20017;-28
2023/10/17 12:39:12;;;;;;;4.68;1.60;;;15.40;72.40;;;;;;6182156;23;20017;-30
2023/10/17 12:41:39;;;;;;;4.20;1.50;;;16.20;73.60;;;;;;6155267;23;20462;-29
2023/10/17 12:44:05;;;;;;;4.95;1.40;;;16.30;87.40;;;;;;6182032;23;20016;-28
2023/10/17 12:46:31;;;;;;;4.80;1.77;;;15.90;80.10;;;;;;6181492;23;20013;-29
2023/10/17 12:48:57;;;;;;;3.90;1.40;;;15.70;91.90;;;;;;6181330;23;20510;-28
2023/10/17 12:51:23;;;;;;;5.07;1.40;;;15.80;84.90;;;;;;6180835;23;20009;-28
2023/10/17 12:53:54;;;;;;;5.03;1.45;;;15.90;79.20;;;;;;6179428;23;20491;-29
2023/10/17 12:56:20;;;;;;;5.30;1.35;;;15.20;90.50;;;;;;6180023;23;20040;-28
2023/10/17 12:58:49;;;;;;;3.67;1.30;;;15.50;98.20;;;;;;6150740;23;20017;-28
2023/10/17 13:01:15;;;;;;;4.43;1.88;;;16.20;93.50;;;;;;6176802;23;20104;-29
2023/10/17 13:03:41;;;;;;;4.45;1.73;;;16.20;94.90;;;;;;6179992;23;20459;-29
2023/10/17 13:06:08;;;;;;;4.07;1.40;;;15.50;96.10;;;;;;6153751;23;20025;-28
2023/10/17 13:08:35;;;;;;;5.70;1.58;;;15.90;99.90;;;;;;6154183;23;20021;-31
2023/10/17 13:11:02;;;;;;;4.05;1.58;;;15.30;99.40;;;;;;6155713;23;20020;-28
2023/10/17 13:13:32;;;;;;;3.42;1.20;;;16.50;99.90;;;;;;6155990;23;20053;-28
2023/10/17 13:15:59;;;;;;;6.30;1.40;;;15.60;99.90;;;;;;6155762;23;20017;-28
2023/10/17 13:18:28;;;;;;;4.10;1.40;;;16.60;99.90;;;;;;6155377;23;20506;-28
2023/10/17 13:20:57;;;;;;;3.95;1.35;;;16.10;99.90;;;;;;6180957;23;20009;-29
2023/10/17 13:23:23;;;;;;;4.68;1.50;;;16.20;99.90;;;;;;6182436;23;20059;-29
2023/10/17 13:25:49;;;;;;;4.07;1.17;;;16.10;99.90;;;;;;6183900;23;20017;-29
2023/10/17 13:28:19;;;;;;;4.45;1.50;;;16.50;99.90;;;;;;6155260;23;20362;-28
2023/10/17 13:30:45;;;;;;;3.83;1.30;;;15.50;99.90;;;;;;6156405;23;20427;-29
2023/10/17 13:33:13;;;;;;;5.32;1.42;;;16.50;99.90;;;;;;6183243;23;20020;-29
2023/10/17 13:35:41;;;;;;;4.82;1.48;;;15.70;99.90;;;;;;6183920;23;20013;-29
2023/10/17 13:38:07;;;;;;;5.88;1.40;;;15.70;99.90;;;;;;6182968;23;20540;-29
2023/10/17 13:40:33;;;;;;;4.15;1.40;;;16.40;99.90;;;;;;6183014;23;20012;-28
2023/10/17 13:43:04;;;;;;;4.70;1.33;;;16.50;99.90;;;;;;6181717;23;20017;-28
2023/10/17 13:45:35;;;;;;;6.20;1.58;;;16.00;99.90;;;;;;6155610;23;20443;-29
2023/10/17 13:48:01;;;;;;;4.03;1.40;;;16.80;99.90;;;;;;6157098;23;20020;-28
2023/10/17 13:50:26;;;;;;;4.90;1.75;;;16.80;99.90;;;;;;6182929;23;20324;-28
2023/10/17 13:53:06;;;;;;;3.65;1.25;;;16.20;99.90;;;;;;6154793;23;20025;-28
2023/10/17 13:55:35;;;;;;;5.30;1.95;;;16.90;99.90;;;;;;6183987;23;20016;-29
2023/10/17 13:58:04;;;;;;;4.43;1.75;;;17.00;99.90;;;;;;6182801;23;20005;-28
2023/10/17 14:01:26;;;;;;;6.25;2.28;;;16.80;99.90;;;;;;6154623;23;20076;-29
2023/10/17 14:03:22;;;;;;;5.10;1.58;;;16.10;99.90;;;;;;6176011;23;20087;-28
2023/10/17 14:05:48;;;;;;;4.22;1.42;;;16.90;99.90;;;;;;6182325;23;20009;-28
2023/10/17 14:08:15;;;;;;;3.83;1.60;;;16.70;99.90;;;;;;6182543;23;20549;-29
2023/10/17 14:10:43;;;;;;;5.97;1.65;;;16.70;99.90;;;;;;6183077;23;20005;-29
2023/10/17 14:13:11;;;;;;;4.38;1.42;;;16.90;99.90;;;;;;6182537;23;20020;-30
2023/10/17 14:15:37;;;;;;;6.07;1.58;;;17.20;99.90;;;;;;6182552;23;20403;-31
2023/10/17 14:18:16;;;;;;;5.40;1.60;;;17.20;99.90;;;;;;6181871;23;20091;-29
2023/10/17 14:23:32;;;;;;;4.38;1.50;;;17.10;99.90;;;;;;6180696;23;20024;-29
2023/10/17 14:26:07;;;;;;;7.32;2.50;;;17.20;99.90;;;;;;6182670;23;20337;-30
2023/10/17 14:28:34;;;;;;;7.93;2.40;;;17.20;99.90;;;;;;6182292;23;20040;-29
2023/10/17 14:31:05;;;;;;;7.28;2.95;;;18.00;99.90;;;;;;6179243;23;20016;-28
2023/10/17 14:33:32;;;;;;;12.00;2.60;;;17.30;99.90;;;;;;6165523;23;20024;-28
2023/10/17 14:36:05;;;;;;;9.70;2.35;;;17.70;99.90;;;;;;6181709;23;20036;-28
2023/10/17 14:38:34;;;;;;;7.60;2.00;;;17.90;99.90;;;;;;6181453;23;20439;-29
2023/10/17 14:41:06;;;;;;;10.25;1.90;;;17.20;99.90;;;;;;6181614;23;20056;-29
2023/10/17 14:43:32;;;;;;;4.75;2.28;;;17.10;99.90;;;;;;6183269;23;20080;-29
2023/10/17 14:45:59;;;;;;;5.20;1.80;;;17.60;99.90;;;;;;6181890;23;20106;-29
2023/10/17 14:48:25;;;;;;;7.93;2.03;;;17.60;99.90;;;;;;6180805;23;20382;-29
2023/10/17 14:50:51;;;;;;;5.60;1.77;;;18.30;99.90;;;;;;6180173;23;20021;-28
2023/10/17 14:53:19;;;;;;;5.78;1.70;;;17.30;99.90;;;;;;6179068;23;20380;-29
2023/10/17 14:55:46;;;;;;;5.45;1.60;;;18.30;99.90;;;;;;6179399;23;20088;-28
2023/10/17 14:58:12;;;;;;;5.57;1.40;;;17.80;99.90;;;;;;6181219;23;20117;-29
2023/10/17 15:00:37;;;;;;;4.45;1.40;;;18.40;99.90;;;;;;6175290;23;20045;-30
2023/10/17 15:03:03;;;;;;;3.40;1.10;;;17.40;99.90;;;;;;6181119;23;20399;-29
2023/10/17 15:05:30;;;;;;;5.57;1.50;;;18.50;99.90;;;;;;6182531;23;20016;-29
2023/10/17 15:07:56;;;;;;;4.80;1.23;;;18.50;99.90;;;;;;6178749;23;20024;-29
2023/10/17 15:10:23;;;;;;;4.45;1.80;;;17.60;99.90;;;;;;6182331;23;20009;-29
2023/10/17 15:12:50;;;;;;;5.75;1.90;;;18.00;99.90;;;;;;6181687;23;20071;-29
2023/10/17 15:15:16;;;;;;;5.18;1.58;;;18.30;99.90;;;;;;6179682;23;20005;-29
2023/10/17 15:17:42;;;;;;;6.00;1.77;;;18.20;99.90;;;;;;6178844;23;20395;-29
2023/10/17 15:20:12;;;;;;;4.53;1.50;;;18.10;99.90;;;;;;6179761;23;20024;-28
2023/10/17 15:22:45;;;;;;;4.85;1.63;;;17.90;99.90;;;;;;6183303;23;20067;-29
2023/10/17 15:25:15;;;;;;;6.38;2.92;;;17.70;99.90;;;;;;6183177;23;20395;-29
2023/10/17 15:27:44;;;;;;;5.47;1.85;;;18.50;99.90;;;;;;6181451;23;20096;-29
2023/10/17 15:30:14;;;;;;;5.82;1.50;;;18.30;99.90;;;;;;6156211;23;20454;-29
2023/10/17 15:32:41;;;;;;;7.35;1.73;;;18.60;99.90;;;;;;6182592;23;20020;-28
2023/10/17 15:35:13;;;;;;;5.28;1.70;;;18.90;99.90;;;;;;6156224;23;20016;-29
2023/10/17 15:37:46;;;;;;;4.13;1.40;;;18.80;99.90;;;;;;6156809;23;20040;-29
2023/10/17 15:40:19;;;;;;;3.75;1.27;;;18.80;99.90;;;;;;6182297;23;20075;-29