Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:53;;;;;;;7.93;6.22;;;;;;;15.85;nan;102276.47;5054617;28;20037;-61
2022/07/12 00:04:19;;;;;;;9.82;5.70;;;;;;;15.55;nan;102219.06;5055559;28;20041;-60
2022/07/12 00:06:44;;;;;;;6.15;5.65;;;;;;;15.88;nan;102273.72;5055611;28;20083;-59
2022/07/12 00:09:09;;;;;;;5.90;5.32;;;;;;;15.79;nan;102262.53;5055707;28;20060;-60
2022/07/12 00:11:36;;;;;;;6.80;6.03;;;;;;;15.85;nan;102275.63;5055860;28;20039;-60
2022/07/12 00:14:01;;;;;;;6.97;6.28;;;;;;;15.81;nan;102268.66;5054499;28;20039;-60
2022/07/12 00:16:27;;;;;;;6.30;5.78;;;;;;;15.81;nan;102281.94;5055671;28;20112;-60
2022/07/12 00:18:53;;;;;;;6.28;5.78;;;;;;;15.80;nan;102283.72;5055570;28;20032;-58
2022/07/12 00:21:18;;;;;;;6.70;6.13;;;;;;;15.77;nan;102279.38;5055318;28;20116;-60
2022/07/12 00:23:43;;;;;;;7.35;6.65;;;;;;;15.75;nan;102273.25;5055478;28;20120;-60
2022/07/12 00:26:09;;;;;;;7.63;6.20;;;;;;;15.41;nan;102218.56;5055345;28;20472;-60
2022/07/12 00:28:34;;;;;;;6.55;5.53;;;;;;;15.69;nan;102268.13;5055416;28;20090;-60
2022/07/12 00:31:00;;;;;;;6.35;5.78;;;;;;;15.33;nan;102210.84;5055329;28;20036;-60
2022/07/12 00:33:25;;;;;;;6.68;5.50;;;;;;;15.67;nan;102277.91;5055278;28;20033;-61
2022/07/12 00:35:51;;;;;;;6.72;6.03;;;;;;;15.64;nan;102282.47;5055139;28;20052;-61
2022/07/12 00:38:17;;;;;;;7.30;5.65;;;;;;;15.61;nan;102264.84;5055139;28;20117;-60
2022/07/12 00:40:42;;;;;;;6.32;5.75;;;;;;;15.15;nan;102198.13;5055246;28;20040;-60
2022/07/12 00:43:07;;;;;;;7.97;5.72;;;;;;;15.55;nan;102272.13;5055031;28;20033;-62
2022/07/12 00:45:32;;;;;;;7.28;5.70;;;;;;;15.55;nan;102270.34;5054123;28;20036;-60
2022/07/12 00:47:59;;;;;;;6.20;5.60;;;;;;;15.23;nan;102212.88;5055029;28;20033;-59
2022/07/12 00:50:24;;;;;;;6.18;5.57;;;;;;;15.22;nan;102228.88;5053608;28;20435;-59
2022/07/12 00:52:53;;;;;;;7.07;5.80;;;;;;;15.51;nan;102266.03;5055192;28;20036;-60
2022/07/12 00:55:20;;;;;;;5.50;5.05;;;;;;;15.16;nan;102214.00;5054742;28;20056;-61
2022/07/12 00:57:47;;;;;;;6.32;5.72;;;;;;;15.49;nan;102272.31;5036970;28;20040;-62
2022/07/12 01:00:15;;;;;;;6.25;5.65;;;;;;;15.12;nan;102215.00;5054801;28;20535;-59
2022/07/12 01:02:40;;;;;;;6.25;5.75;;;;;;;15.13;nan;102214.09;5054708;28;20025;-59
2022/07/12 01:05:07;;;;;;;7.13;6.43;;;;;;;15.44;nan;102264.44;5054441;28;20060;-59
2022/07/12 01:07:34;;;;;;;6.20;5.60;;;;;;;15.10;nan;102211.53;5036586;28;20040;-60
2022/07/12 01:09:59;;;;;;;7.00;6.30;;;;;;;15.40;nan;102256.63;5054661;28;20033;-60
2022/07/12 01:12:25;;;;;;;6.57;6.00;;;;;;;15.02;nan;102189.69;5052990;28;20040;-60
2022/07/12 01:14:51;;;;;;;6.93;6.22;;;;;;;15.23;nan;102220.00;5054367;28;20370;-60
2022/07/12 01:17:24;;;;;;;7.50;6.78;;;;;;;15.01;nan;102190.56;5054256;28;20037;-59
2022/07/12 01:19:51;;;;;;;7.03;6.43;;;;;;;15.35;nan;102238.22;5054304;28;20049;-60
2022/07/12 01:22:17;;;;;;;7.82;7.13;;;;;;;15.36;nan;102239.06;5054499;28;20041;-59
2022/07/12 01:24:43;;;;;;;8.23;6.93;;;;;;;15.02;nan;102176.41;5054640;28;20395;-59
2022/07/12 01:27:09;;;;;;;8.60;7.25;;;;;;;15.35;nan;102234.69;5053053;28;20492;-59
2022/07/12 01:29:35;;;;;;;7.82;6.95;;;;;;;15.27;nan;102229.59;5054231;28;20029;-60
2022/07/12 01:32:24;;;;;;;7.80;7.10;;;;;;;15.36;nan;102262.94;5054101;28;20120;-59
2022/07/12 01:34:48;;;;;;;8.40;7.32;;;;;;;15.13;nan;102216.75;5053881;28;20053;-60
2022/07/12 01:37:14;;;;;;;9.68;7.47;;;;;;;15.31;nan;102251.59;5053822;28;20047;-61
2022/07/12 01:39:39;;;;;;;8.82;8.02;;;;;;;15.27;nan;102255.25;5052814;28;20036;-63
2022/07/12 01:42:05;;;;;;;7.20;6.60;;;;;;;14.88;nan;102194.50;5052666;28;20090;-60
2022/07/12 01:44:31;;;;;;;7.95;7.05;;;;;;;14.90;nan;102210.38;5052810;28;20037;-60
2022/07/12 01:46:57;;;;;;;8.50;7.80;;;;;;;15.06;nan;102244.34;5053989;28;20396;-59
2022/07/12 01:49:23;;;;;;;9.10;8.15;;;;;;;15.14;nan;102270.66;5054144;28;20037;-60
2022/07/12 01:51:48;;;;;;;8.88;7.97;;;;;;;15.09;nan;102269.94;5053662;28;20143;-59
2022/07/12 01:54:13;;;;;;;8.27;7.47;;;;;;;14.65;nan;102203.09;5053845;28;20045;-60
2022/07/12 01:56:39;;;;;;;8.52;7.72;;;;;;;15.00;nan;102271.03;5053687;28;20037;-61
2022/07/12 01:59:05;;;;;;;8.63;7.82;;;;;;;14.32;nan;102166.03;5053526;28;20037;-60
2022/07/12 02:01:31;;;;;;;8.95;7.85;;;;;;;14.63;nan;102220.81;5052322;28;20115;-59
2022/07/12 02:03:56;;;;;;;9.00;8.13;;;;;;;14.92;nan;102278.34;5053536;28;20053;-59
2022/07/12 02:06:22;;;;;;;9.02;8.18;;;;;;;14.54;nan;102220.19;5053347;28;20120;-60
2022/07/12 02:08:47;;;;;;;8.60;7.80;;;;;;;14.55;nan;102238.72;5053440;28;20492;-61
2022/07/12 02:11:13;;;;;;;9.38;8.48;;;;;;;14.54;nan;102249.34;5053161;28;20504;-61
2022/07/12 02:13:38;;;;;;;9.10;8.20;;;;;;;14.80;nan;102294.56;5018921;28;20028;-60
2022/07/12 02:16:04;;;;;;;8.55;7.85;;;;;;;14.56;nan;102258.97;5053402;28;20055;-60
2022/07/12 02:18:32;;;;;;;8.40;7.65;;;;;;;14.41;nan;102219.66;5053087;28;20499;-60
2022/07/12 02:20:57;;;;;;;9.13;8.32;;;;;;;14.55;nan;102248.44;5052211;28;20111;-59
2022/07/12 02:23:23;;;;;;;9.70;8.70;;;;;;;14.31;nan;102210.19;5053575;28;20125;-58
2022/07/12 02:25:48;;;;;;;8.93;8.10;;;;;;;14.32;nan;102208.41;5053090;28;20468;-61
2022/07/12 02:28:13;;;;;;;10.43;9.43;;;;;;;14.48;nan;102239.78;5053516;28;20094;-61
2022/07/12 02:30:39;;;;;;;10.10;9.15;;;;;;;14.29;nan;102197.88;5053154;28;20476;-59
2022/07/12 02:33:04;;;;;;;9.98;9.00;;;;;;;14.32;nan;102209.31;5053134;28;20407;-61
2022/07/12 02:35:30;;;;;;;10.15;9.25;;;;;;;14.65;nan;102276.44;5052794;28;20051;-61
2022/07/12 02:37:55;;;;;;;11.63;9.32;;;;;;;14.64;nan;102275.56;5052768;28;20434;-60
2022/07/12 02:43:04;;;;;;;10.43;9.23;;;;;;;14.27;nan;102208.53;5051728;28;20423;-58
2022/07/12 02:45:29;;;;;;;10.00;8.70;;;;;;;14.28;nan;102206.72;5052851;28;20037;-62
2022/07/12 02:47:54;;;;;;;10.20;9.30;;;;;;;14.49;nan;102251.25;5052911;28;20041;-62
2022/07/12 02:50:20;;;;;;;10.00;9.10;;;;;;;14.53;nan;102271.47;5052762;28;20039;-61
2022/07/12 02:52:45;;;;;;;11.23;10.13;;;;;;;14.50;nan;102268.91;5052635;28;20032;-59
2022/07/12 02:55:10;;;;;;;10.90;9.80;;;;;;;14.41;nan;102255.88;5052469;28;20123;-60
2022/07/12 02:57:36;;;;;;;11.30;10.23;;;;;;;14.45;nan;102284.91;5052263;28;20105;-59
2022/07/12 03:00:04;;;;;;;12.00;10.73;;;;;;;14.48;nan;102291.88;5052457;28;20442;-61
2022/07/12 03:02:29;;;;;;;11.27;10.27;;;;;;;14.44;nan;102277.88;5051535;28;20037;-62
2022/07/12 03:04:54;;;;;;;12.15;10.77;;;;;;;14.42;nan;102274.38;5052634;28;20025;-60
2022/07/12 03:07:20;;;;;;;10.95;9.95;;;;;;;14.38;nan;102272.72;5052224;28;20052;-60
2022/07/12 03:09:45;;;;;;;10.80;9.80;;;;;;;14.35;nan;102277.22;5052517;28;20036;-58
2022/07/12 03:12:12;;;;;;;10.65;9.73;;;;;;;14.34;nan;102279.00;5052326;28;20438;-63
2022/07/12 03:14:37;;;;;;;10.77;9.77;;;;;;;14.30;nan;102273.81;5052787;28;20087;-62
2022/07/12 03:17:03;;;;;;;11.20;10.10;;;;;;;14.29;nan;102272.94;5052117;28;20033;-60
2022/07/12 03:19:29;;;;;;;10.50;9.32;;;;;;;14.27;nan;102285.34;5017970;28;20041;-59
2022/07/12 03:21:54;;;;;;;11.10;9.90;;;;;;;13.89;nan;102219.22;5052282;28;20094;-61
2022/07/12 03:24:19;;;;;;;11.30;10.20;;;;;;;14.21;nan;102279.31;5052175;28;20457;-60
2022/07/12 03:26:44;;;;;;;11.45;10.38;;;;;;;14.22;nan;102284.56;5034596;28;20036;-62
2022/07/12 03:29:11;;;;;;;9.85;8.95;;;;;;;14.23;nan;102283.66;5052385;28;20037;-59
2022/07/12 03:31:36;;;;;;;11.63;10.52;;;;;;;14.19;nan;102283.75;5050867;28;20068;-59
2022/07/12 03:34:02;;;;;;;10.85;9.75;;;;;;;14.18;nan;102282.91;5052111;28;20540;-59
2022/07/12 03:36:27;;;;;;;11.07;9.80;;;;;;;13.76;nan;102207.16;5050599;28;20070;-59
2022/07/12 03:38:52;;;;;;;11.57;10.50;;;;;;;14.03;nan;102255.03;5052098;28;20044;-60
2022/07/12 03:41:18;;;;;;;12.23;10.45;;;;;;;14.14;nan;102275.94;5051978;28;20040;-59
2022/07/12 03:43:43;;;;;;;13.98;11.13;;;;;;;14.09;nan;102273.44;5052254;28;20120;-59
2022/07/12 03:46:08;;;;;;;11.50;10.32;;;;;;;13.22;nan;102122.06;5052235;28;20526;-62
2022/07/12 03:48:34;;;;;;;11.70;10.43;;;;;;;13.89;nan;102230.66;5052105;28;20510;-62
2022/07/12 03:50:59;;;;;;;11.68;10.10;;;;;;;14.18;nan;102290.00;5052021;28;20475;-62
2022/07/12 03:53:24;;;;;;;12.95;11.45;;;;;;;14.21;nan;102295.22;5051977;28;20037;-58
2022/07/12 03:55:50;;;;;;;16.08;11.52;;;;;;;13.99;nan;102241.88;5050807;28;20039;-59
2022/07/12 03:58:15;;;;;;;12.35;11.15;;;;;;;13.94;nan;102228.78;5050735;28;20122;-59
2022/07/12 04:00:42;;;;;;;12.75;11.48;;;;;;;14.35;nan;102287.81;5051941;28;20114;-60
2022/07/12 04:03:08;;;;;;;12.95;11.10;;;;;;;14.29;nan;102264.09;5050824;28;20037;-62
2022/07/12 04:05:33;;;;;;;12.52;11.32;;;;;;;14.44;nan;102277.88;5051878;28;20045;-62
2022/07/12 04:08:00;;;;;;;12.00;10.80;;;;;;;14.48;nan;102289.25;5050487;28;20476;-60
2022/07/12 04:10:26;;;;;;;13.05;11.75;;;;;;;14.54;nan;102291.72;5051740;28;20114;-60
2022/07/12 04:12:51;;;;;;;12.85;11.57;;;;;;;14.31;nan;102236.66;5051726;28;20064;-63
2022/07/12 04:15:17;;;;;;;13.02;11.82;;;;;;;14.37;nan;102231.25;5051962;28;20037;-60
2022/07/12 04:17:42;;;;;;;12.63;11.38;;;;;;;14.34;nan;102228.69;5051850;28;20039;-62
2022/07/12 04:20:09;;;;;;;14.30;12.80;;;;;;;14.77;nan;102292.00;5054048;28;20125;-62
2022/07/12 04:22:35;;;;;;;13.45;12.18;;;;;;;14.51;nan;102233.53;5054288;28;20064;-60
2022/07/12 04:25:00;;;;;;;13.45;12.25;;;;;;;14.57;nan;102230.72;5055345;28;20512;-60
2022/07/12 04:27:28;;;;;;;14.25;12.95;;;;;;;14.98;nan;102283.47;5055311;28;20499;-60
2022/07/12 04:29:54;;;;;;;13.98;12.75;;;;;;;14.73;nan;102225.88;5055614;28;20052;-60
2022/07/12 04:32:19;;;;;;;14.30;13.00;;;;;;;14.83;nan;102233.50;5055387;28;20033;-62
2022/07/12 04:34:44;;;;;;;14.77;13.23;;;;;;;15.23;nan;102285.44;5055071;28;20373;-60
2022/07/12 04:37:10;;;;;;;14.45;13.15;;;;;;;15.18;nan;102278.47;5055096;28;20041;-61
2022/07/12 04:39:35;;;;;;;14.43;13.02;;;;;;;15.36;nan;102297.41;5053729;28;20044;-63
2022/07/12 04:42:01;;;;;;;13.73;12.43;;;;;;;15.42;nan;102284.84;5055181;28;20029;-59
2022/07/12 04:44:26;;;;;;;13.50;12.25;;;;;;;15.21;nan;102232.41;5054022;28;20047;-61
2022/07/12 04:46:52;;;;;;;13.45;12.25;;;;;;;15.48;nan;102273.22;5053753;28;20122;-59
2022/07/12 04:49:17;;;;;;;13.00;11.80;;;;;;;15.62;nan;102282.50;5053570;28;20040;-61
2022/07/12 04:51:42;;;;;;;13.52;12.23;;;;;;;15.69;nan;102280.53;5053802;28;20045;-60
2022/07/12 04:54:08;;;;;;;12.93;11.82;;;;;;;15.82;nan;102283.69;5054779;28;20133;-58
2022/07/12 04:56:33;;;;;;;12.25;11.00;;;;;;;15.54;nan;102227.91;5053935;28;20369;-59
2022/07/12 04:58:58;;;;;;;12.38;11.18;;;;;;;15.73;nan;102253.84;5054581;28;20037;-59
2022/07/12 05:01:25;;;;;;;11.70;10.60;;;;;;;15.64;nan;102224.91;5054837;28;20048;-63
2022/07/12 05:03:50;;;;;;;12.23;11.15;;;;;;;15.80;nan;102237.72;5053396;28;20083;-61
2022/07/12 05:06:15;;;;;;;13.25;12.05;;;;;;;15.77;nan;102228.94;5053377;28;20443;-60
2022/07/12 05:08:41;;;;;;;14.02;12.65;;;;;;;16.12;nan;102283.56;5054513;28;20075;-60
2022/07/12 05:11:06;;;;;;;12.35;11.20;;;;;;;16.13;nan;102282.66;5054656;28;20457;-59
2022/07/12 05:13:31;;;;;;;13.55;12.27;;;;;;;16.20;nan;102288.63;5054508;28;20082;-63
2022/07/12 05:15:57;;;;;;;13.27;11.98;;;;;;;16.02;nan;102262.69;5054441;28;20318;-62
2022/07/12 05:18:22;;;;;;;12.35;10.60;;;;;;;16.27;nan;102311.44;5054400;28;20166;-60
2022/07/12 05:20:47;;;;;;;13.88;12.20;;;;;;;16.23;nan;102294.72;5053163;28;20060;-60
2022/07/12 05:23:13;;;;;;;13.98;12.57;;;;;;;15.90;nan;102224.13;5054310;28;20187;-61
2022/07/12 05:25:38;;;;;;;13.00;11.90;;;;;;;16.42;nan;102307.41;5052981;28;20182;-62
2022/07/12 05:28:04;;;;;;;12.77;11.65;;;;;;;16.52;nan;102308.84;5052920;28;20033;-60
2022/07/12 05:30:29;;;;;;;11.68;10.68;;;;;;;16.28;nan;102252.94;5054033;28;20033;-63
2022/07/12 05:32:54;;;;;;;12.60;11.40;;;;;;;16.77;nan;102302.66;5052710;28;20039;-60
2022/07/12 05:35:20;;;;;;;13.48;12.30;;;;;;;16.61;nan;102248.25;5052402;28;20123;-60
2022/07/12 05:37:45;;;;;;;12.63;11.35;;;;;;;16.99;nan;102286.78;5053879;28;20108;-60
2022/07/12 05:40:11;;;;;;;11.52;10.50;;;;;;;17.29;nan;102309.63;5053829;28;20040;-60
2022/07/12 05:42:36;;;;;;;12.02;10.93;;;;;;;17.39;nan;102297.72;5052955;28;20040;-61
2022/07/12 05:45:02;;;;;;;11.48;10.43;;;;;;;17.62;nan;102312.84;5054025;28;20033;-61
2022/07/12 05:47:28;;;;;;;10.80;9.88;;;;;;;17.72;nan;102310.69;5053734;28;20045;-59
2022/07/12 05:49:53;;;;;;;12.63;10.75;;;;;;;17.81;nan;102321.84;5053940;28;20035;-61
2022/07/12 05:55:03;;;;;;;10.27;9.25;;;;;;;18.03;nan;102318.34;5053533;28;20350;-62
2022/07/12 05:57:29;;;;;;;11.45;10.30;;;;;;;18.00;nan;102303.38;5053540;28;20029;-59
2022/07/12 05:59:54;;;;;;;10.57;9.52;;;;;;;17.81;nan;102262.38;5053377;28;20029;-60
2022/07/12 06:02:19;;;;;;;10.38;9.43;;;;;;;18.25;nan;102320.09;5053804;28;20188;-60
2022/07/12 06:04:45;;;;;;;10.75;9.65;;;;;;;18.21;nan;102312.28;5052041;28;20452;-60
2022/07/12 06:07:10;;;;;;;10.88;9.77;;;;;;;18.25;nan;102320.09;5052164;28;20044;-62
2022/07/12 06:09:36;;;;;;;10.75;9.75;;;;;;;18.26;nan;102336.94;5053542;28;20033;-59
2022/07/12 06:12:02;;;;;;;10.13;9.15;;;;;;;18.26;nan;102323.63;5053409;28;20033;-60
2022/07/12 06:14:27;;;;;;;10.68;9.77;;;;;;;18.21;nan;102322.94;5052220;28;20079;-62
2022/07/12 06:16:53;;;;;;;11.80;10.15;;;;;;;18.28;nan;102332.41;5053108;28;20037;-61
2022/07/12 06:19:18;;;;;;;11.35;10.45;;;;;;;18.27;nan;102333.38;5051697;28;20044;-60
2022/07/12 06:21:43;;;;;;;10.32;9.40;;;;;;;18.28;nan;102316.41;5051843;28;20036;-59
2022/07/12 06:24:09;;;;;;;10.80;9.70;;;;;;;18.11;nan;102281.59;5051977;28;20130;-59
2022/07/12 06:26:34;;;;;;;11.35;10.32;;;;;;;18.45;nan;102320.13;5052941;28;20029;-59
2022/07/12 06:28:59;;;;;;;11.73;10.73;;;;;;;18.26;nan;102271.19;5052144;28;20136;-60
2022/07/12 06:31:25;;;;;;;10.98;9.80;;;;;;;18.75;nan;102331.34;5053138;28;20087;-60
2022/07/12 06:33:52;;;;;;;13.25;9.38;;;;;;;18.89;nan;102341.41;5052922;28;20032;-60
2022/07/12 06:36:17;;;;;;;10.63;9.52;;;;;;;18.76;nan;102295.75;5051321;28;20057;-63
2022/07/12 06:38:42;;;;;;;10.40;9.50;;;;;;;19.20;nan;102341.81;5054156;28;20377;-61
2022/07/12 06:41:08;;;;;;;11.15;9.38;;;;;;;19.39;nan;102348.09;5051915;28;20037;-62
2022/07/12 06:43:37;;;;;;;9.98;9.10;;;;;;;19.56;nan;102356.19;5053871;28;20040;-63
2022/07/12 06:46:03;;;;;;;10.38;9.48;;;;;;;19.74;nan;102357.16;5050380;28;20056;-60
2022/07/12 06:48:39;;;;;;;10.23;9.23;;;;;;;19.86;nan;102369.94;5051829;28;20025;-61
2022/07/12 06:51:04;;;;;;;8.70;7.90;;;;;;;19.70;nan;102322.66;5050812;28;20489;-62
2022/07/12 06:53:30;;;;;;;10.10;9.18;;;;;;;20.05;nan;102353.91;5051402;28;20044;-61
2022/07/12 06:55:57;;;;;;;9.73;8.82;;;;;;;20.29;nan;102368.78;5054500;28;20025;-59
2022/07/12 06:58:22;;;;;;;9.18;8.23;;;;;;;20.38;nan;102370.16;5051012;28;20059;-64
2022/07/12 07:00:48;;;;;;;9.20;7.90;;;;;;;20.46;nan;102368.81;5051982;28;20500;-61
2022/07/12 07:03:14;;;;;;;8.60;7.72;;;;;;;20.31;nan;102316.13;5052013;28;20040;-60
2022/07/12 07:05:39;;;;;;;9.07;8.18;;;;;;;20.69;nan;102376.56;5052063;28;20048;-62
2022/07/12 07:08:05;;;;;;;8.60;7.80;;;;;;;20.75;nan;102378.09;5052374;28;20041;-61
2022/07/12 07:10:30;;;;;;;8.75;7.85;;;;;;;20.74;nan;102371.88;5051314;28;20029;-60
2022/07/12 07:12:56;;;;;;;10.25;9.05;;;;;;;21.04;nan;102376.59;5052350;28;20120;-61
2022/07/12 07:15:21;;;;;;;8.27;6.75;;;;;;;21.41;nan;102378.25;5051078;28;20030;-64
2022/07/12 07:17:46;;;;;;;6.65;6.00;;;;;;;21.75;nan;102381.69;5052117;28;20036;-62
2022/07/12 07:20:12;;;;;;;7.35;5.15;;;;;;;22.10;nan;102378.91;5052202;28;20068;-60
2022/07/12 07:22:38;;;;;;;5.75;5.25;;;;;;;22.45;nan;102404.59;5052597;28;20124;-60
2022/07/12 07:25:04;;;;;;;5.32;4.82;;;;;;;22.67;nan;102396.22;5052076;28;20503;-60
2022/07/12 07:27:29;;;;;;;5.70;5.15;;;;;;;22.84;nan;102402.31;5051310;28;20033;-65
2022/07/12 07:32:39;;;;;;;6.30;4.55;;;;;;;22.83;nan;102380.91;5052248;28;20091;-60
2022/07/12 07:35:05;;;;;;;5.32;4.20;;;;;;;22.75;nan;102388.56;5051551;28;20073;-61
2022/07/12 07:37:31;;;;;;;4.57;4.18;;;;;;;22.42;nan;102346.59;5052158;28;20044;-60
2022/07/12 07:39:57;;;;;;;5.65;4.13;;;;;;;22.50;nan;102374.81;5052003;28;20044;-61
2022/07/12 07:42:22;;;;;;;5.20;4.05;;;;;;;22.39;nan;102383.47;5051897;28;20037;-60
2022/07/12 07:44:47;;;;;;;3.22;3.03;;;;;;;22.34;nan;102398.97;5052028;28;20082;-60
2022/07/12 07:47:13;;;;;;;4.63;2.17;;;;;;;22.00;nan;102340.16;5051989;28;20383;-59
2022/07/12 07:49:38;;;;;;;3.65;2.70;;;;;;;22.64;nan;102402.63;5032282;28;20033;-61
2022/07/12 07:52:04;;;;;;;2.93;2.63;;;;;;;23.06;nan;102350.84;5050622;28;20037;-60
2022/07/12 07:54:29;;;;;;;3.08;2.33;;;;;;;23.73;nan;102362.84;5053665;28;21229;-60
2022/07/12 07:56:54;;;;;;;2.58;2.35;;;;;;;24.73;nan;102423.53;5054427;28;20055;-63
2022/07/12 07:59:19;;;;;;;2.60;2.40;;;;;;;25.12;nan;102377.78;5053334;28;20159;-60
2022/07/12 08:01:45;;;;;;;4.93;2.95;;;;;;;25.81;nan;102427.75;5054340;28;20381;-61
2022/07/12 08:04:15;;;;;;;2.55;2.13;;;;;;;26.08;nan;102431.16;5053974;28;20048;-59
2022/07/12 08:06:41;;;;;;;3.80;2.72;;;;;;;26.39;nan;102425.28;5054505;28;20072;-59
2022/07/12 08:09:07;;;;;;;3.38;3.08;;;;;;;26.76;nan;102442.31;5054186;28;20473;-61
2022/07/12 08:11:33;;;;;;;4.05;3.75;;;;;;;27.18;nan;102446.31;5052951;28;20116;-61
2022/07/12 08:13:58;;;;;;;4.47;2.78;;;;;;;27.14;nan;102418.69;5053898;28;20039;-60
2022/07/12 08:16:24;;;;;;;4.07;2.53;;;;;;;27.52;nan;102455.41;5053742;28;20041;-60
2022/07/12 08:18:49;;;;;;;3.05;2.55;;;;;;;27.23;nan;102404.41;5053200;28;20037;-60
2022/07/12 08:21:14;;;;;;;2.90;2.65;;;;;;;27.62;nan;102459.09;5054264;28;20480;-60
2022/07/12 08:23:40;;;;;;;2.80;2.60;;;;;;;27.49;nan;102452.94;5053754;28;20029;-60
2022/07/12 08:26:05;;;;;;;2.78;2.35;;;;;;;27.61;nan;102442.00;5054054;28;20094;-59
2022/07/12 08:28:30;;;;;;;4.60;3.17;;;;;;;28.09;nan;102455.34;5052456;28;20036;-59
2022/07/12 08:30:56;;;;;;;3.58;3.28;;;;;;;28.55;nan;102456.03;5052480;28;20317;-59
2022/07/12 08:33:21;;;;;;;3.70;3.28;;;;;;;28.92;nan;102454.72;5052415;28;20037;-59
2022/07/12 08:35:48;;;;;;;4.72;3.25;;;;;;;28.72;nan;102455.50;5053180;28;20144;-59
2022/07/12 08:38:15;;;;;;;4.60;3.45;;;;;;;28.34;nan;102409.91;5053074;28;20160;-60
2022/07/12 08:40:41;;;;;;;7.47;3.58;;;;;;;28.55;nan;102464.16;5052275;28;20032;-60
2022/07/12 08:43:06;;;;;;;4.18;3.20;;;;;;;28.30;nan;102473.44;5053253;28;20025;-65
2022/07/12 08:45:31;;;;;;;3.35;3.15;;;;;;;28.21;nan;102465.19;5053453;28;20111;-60
2022/07/12 08:47:57;;;;;;;3.72;3.42;;;;;;;28.06;nan;102456.47;5053341;28;20037;-60
2022/07/12 08:50:26;;;;;;;5.20;3.28;;;;;;;27.94;nan;102447.44;5051964;28;20068;-64
2022/07/12 08:52:53;;;;;;;5.17;3.40;;;;;;;27.81;nan;102394.44;5052208;28;20059;-61
2022/07/12 08:55:29;;;;;;;3.30;3.00;;;;;;;28.00;nan;102391.09;5053059;28;20094;-62
2022/07/12 08:57:56;;;;;;;2.80;2.60;;;;;;;28.15;nan;102409.69;5052110;28;20033;-60
2022/07/12 09:00:22;;;;;;;2.97;2.70;;;;;;;28.24;nan;102435.16;5051488;28;20388;-65
2022/07/12 09:03:03;;;;;;;4.50;3.33;;;;;;;28.00;nan;102394.66;5034578;28;20120;-59
2022/07/12 09:05:30;;;;;;;3.60;3.30;;;;;;;28.28;nan;102450.19;5052162;28;20488;-61
2022/07/12 09:08:04;;;;;;;6.35;2.72;;;;;;;28.18;nan;102422.13;5051843;28;20041;-59
2022/07/12 09:10:29;;;;;;;4.03;2.70;;;;;;;28.26;nan;102430.47;5052975;28;20079;-65
2022/07/12 09:12:55;;;;;;;4.18;3.33;;;;;;;28.17;nan;102414.97;5052925;28;20041;-66
2022/07/12 09:15:21;;;;;;;3.22;2.92;;;;;;;28.27;nan;102424.06;5053011;28;20029;-64
2022/07/12 09:17:59;;;;;;;5.93;3.47;;;;;;;28.29;nan;102435.63;5051402;28;20763;-66
2022/07/12 09:20:32;;;;;;;3.70;3.33;;;;;;;28.09;nan;102420.16;5052737;28;20029;-68
2022/07/12 09:23:06;;;;;;;6.93;3.53;;;;;;;28.59;nan;102453.91;5052662;28;20032;-65
2022/07/12 09:25:32;;;;;;;4.15;3.25;;;;;;;28.83;nan;102463.63;5052892;28;20040;-65
2022/07/12 09:27:58;;;;;;;5.50;2.75;;;;;;;29.08;nan;102419.00;5052720;28;20036;-65
2022/07/12 09:30:28;;;;;;;4.43;3.17;;;;;;;29.82;nan;102458.69;5052730;28;20036;-65
2022/07/12 09:38:26;;;;;;;3.08;2.88;;;;;;;29.75;nan;102462.00;5052797;28;20051;-65
2022/07/12 09:40:52;;;;;;;3.38;2.78;;;;;;;29.71;nan;102419.88;5052819;28;20033;-66
2022/07/12 09:43:18;;;;;;;4.00;2.92;;;;;;;30.12;nan;102401.63;5051439;28;20033;-64
2022/07/12 09:45:44;;;;;;;3.65;2.85;;;;;;;30.43;nan;102409.72;5034385;28;20041;-67
2022/07/12 09:48:11;;;;;;;4.03;3.65;;;;;;;30.77;nan;102424.63;5052241;28;20393;-65
2022/07/12 09:50:37;;;;;;;4.88;3.20;;;;;;;31.38;nan;102436.06;5047576;28;20025;-65
2022/07/12 09:53:03;;;;;;;3.55;2.67;;;;;;;31.55;nan;102416.28;5049587;28;20036;-66
2022/07/12 09:55:29;;;;;;;3.00;2.70;;;;;;;31.56;nan;102409.84;5051196;28;20044;-70
2022/07/12 09:57:59;;;;;;;2.45;2.25;;;;;;;31.86;nan;102459.59;5051274;28;20033;-67
2022/07/12 10:00:24;;;;;;;4.45;3.25;;;;;;;31.72;nan;102393.75;5050719;28;20033;-68
2022/07/12 10:02:50;;;;;;;3.70;2.42;;;;;;;32.09;nan;102460.97;5050966;28;20400;-63
2022/07/12 10:05:16;;;;;;;3.78;2.92;;;;;;;31.96;nan;102457.72;5051556;28;20124;-64
2022/07/12 10:07:42;;;;;;;5.57;2.90;;;;;;;32.11;nan;102465.25;5050837;28;20040;-64
2022/07/12 10:10:09;;;;;;;4.30;3.10;;;;;;;32.28;nan;102448.09;5051725;28;20033;-64
2022/07/12 10:12:34;;;;;;;3.55;2.42;;;;;;;32.62;nan;102417.50;5050181;28;20483;-65
2022/07/12 10:15:07;;;;;;;3.13;2.58;;;;;;;32.99;nan;102431.84;5051668;28;20045;-66
2022/07/12 10:17:34;;;;;;;3.10;2.80;;;;;;;32.76;nan;102434.19;5050788;28;20061;-66
2022/07/12 10:20:16;;;;;;;2.65;2.30;;;;;;;32.97;nan;102468.47;5050243;28;20033;-67
2022/07/12 10:22:42;;;;;;;2.38;2.17;;;;;;;33.28;nan;102478.84;5051705;28;20066;-65
2022/07/12 10:25:29;;;;;;;6.78;2.42;;;;;;;33.15;nan;102448.38;5051043;28;20037;-65
2022/07/12 10:27:55;;;;;;;2.95;2.75;;;;;;;32.81;nan;102433.69;5051382;28;20112;-65
2022/07/12 10:30:22;;;;;;;4.20;2.90;;;;;;;32.76;nan;102472.38;5050980;28;20124;-64
2022/07/12 10:32:48;;;;;;;4.47;3.30;;;;;;;32.62;nan;102466.59;5050870;28;20318;-64
2022/07/12 10:35:19;;;;;;;2.90;2.33;;;;;;;32.12;nan;102447.06;5051110;28;20053;-64
2022/07/12 10:38:12;;;;;;;3.70;2.22;;;;;;;32.40;nan;102469.72;5051534;28;20033;-64
2022/07/12 10:40:38;;;;;;;3.60;2.00;;;;;;;32.73;nan;102475.41;5051274;28;20103;-64
2022/07/12 10:43:04;;;;;;;2.40;1.75;;;;;;;33.10;nan;102472.53;5050134;28;20032;-64
2022/07/12 10:45:34;;;;;;;4.13;3.27;;;;;;;33.31;nan;102470.34;5051366;28;20534;-65
2022/07/12 10:48:05;;;;;;;;;;;;;;;33.74;nan;102480.38;5051517;28;20303;-63
2022/07/12 10:50:45;;;;;;;;;;;;;;;33.97;nan;102471.66;5051266;28;19919;-65
2022/07/12 10:53:26;;;;;;;;;;;;;;;34.14;nan;102476.22;5051664;28;19913;-65
2022/07/12 10:56:03;;;;;;;3.05;2.63;;;;;;;34.31;nan;102469.78;5050753;28;19913;-62
2022/07/12 10:58:41;;;;;;;4.28;3.00;;;;;;;33.75;nan;102424.75;5051077;28;20033;-65
2022/07/12 11:01:09;;;;;;;3.50;3.10;;;;;;;34.20;nan;102467.34;5049956;28;20083;-63
2022/07/12 11:03:49;;;;;;;5.03;3.58;;;;;;;34.24;nan;102460.56;5049945;28;20029;-64
2022/07/12 11:06:16;;;;;;;4.75;3.50;;;;;;;34.26;nan;102467.56;5051405;28;20507;-64
2022/07/12 11:08:59;;;;;;;5.18;3.80;;;;;;;34.43;nan;102463.00;5050009;28;20029;-64
2022/07/12 11:11:29;;;;;;;3.97;3.58;;;;;;;34.47;nan;102431.56;5033310;28;20063;-63
2022/07/12 11:13:56;;;;;;;3.55;3.25;;;;;;;35.07;nan;102459.53;5049806;28;20060;-64
2022/07/12 11:16:22;;;;;;;3.80;2.85;;;;;;;35.34;nan;102451.03;5049926;28;20024;-64
2022/07/12 11:18:47;;;;;;;3.83;3.45;;;;;;;35.61;nan;102455.28;5049998;28;20044;-64
2022/07/12 11:21:13;;;;;;;2.50;2.30;;;;;;;35.43;nan;102441.78;5049899;28;20156;-62
2022/07/12 11:23:40;;;;;;;3.15;1.58;;;;;;;35.40;nan;102413.88;5049909;28;20040;-63
2022/07/12 11:26:06;;;;;;;2.30;1.83;;;;;;;35.20;nan;102412.53;5052070;28;20035;-63
2022/07/12 11:28:32;;;;;;;2.45;1.92;;;;;;;34.75;nan;102454.03;5050171;28;20033;-63
2022/07/12 11:31:03;;;;;;;3.17;1.73;;;;;;;34.56;nan;102449.69;5051078;28;20498;-65
2022/07/12 11:33:37;;;;;;;1.77;1.65;;;;;;;34.73;nan;102446.00;5051198;28;20033;-64
2022/07/12 11:36:04;;;;;;;5.00;1.52;;;;;;;34.69;nan;102389.94;5051004;28;20156;-65
2022/07/12 11:38:30;;;;;;;2.30;1.50;;;;;;;35.04;nan;102444.31;5049369;28;20087;-64
2022/07/12 11:40:59;;;;;;;1.95;1.40;;;;;;;35.00;nan;102450.28;5050945;28;20503;-64
2022/07/12 11:43:25;;;;;;;2.50;1.60;;;;;;;34.95;nan;102406.16;5051449;28;20120;-64
2022/07/12 11:45:51;;;;;;;1.42;1.33;;;;;;;35.48;nan;102452.19;5052101;28;20120;-64
2022/07/12 11:48:17;;;;;;;2.78;1.38;;;;;;;35.92;nan;102455.34;5033897;28;20033;-63