Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:57;;;;;;;;;1.50;0.50;;;;;12.99;67.14;100817.16;5056168;28;45364;-60
2021/10/06 00:04:22;;;;;;;;;3.25;0.00;;;;;12.99;66.74;100825.88;5055419;28;56631;-61
2021/10/06 00:06:47;;;;;;;;;2.00;1.00;;;;;13.01;66.77;100813.38;5055124;28;69508;-60
2021/10/06 00:09:13;;;;;;;;;2.00;0.00;;;;;13.03;66.26;100815.88;5055982;28;45317;-60
2021/10/06 00:11:40;;;;;;;;;0.75;0.75;;;;;13.05;66.63;100817.38;5038084;28;45354;-60
2021/10/06 00:14:05;;;;;;;;;2.25;1.00;;;;;13.04;66.69;100831.53;5037580;28;46355;-60
2021/10/06 00:16:31;;;;;;;;;0.00;0.00;;;;;13.06;66.65;100828.78;5055838;28;45356;-60
2021/10/06 00:18:56;;;;;;;;;2.75;0.25;;;;;13.04;66.71;100828.91;5056597;28;45330;-60
2021/10/06 00:21:22;;;;;;;;;3.00;0.50;;;;;13.04;66.90;100830.72;5059249;28;45474;-61
2021/10/06 00:23:47;;;;;;;;;0.25;0.00;;;;;13.05;66.76;100843.75;5040123;28;66504;-60
2021/10/06 00:26:12;;;;;;;;;0.00;0.00;;;;;13.04;66.56;100843.91;5058393;28;68180;-61
2021/10/06 00:28:38;;;;;;;;;1.75;1.00;;;;;13.03;66.38;100836.97;5059287;28;45393;-60
2021/10/06 00:31:03;;;;;;;;;1.50;0.00;;;;;13.02;66.15;100843.22;5059118;28;45304;-60
2021/10/06 00:33:29;;;;;;;;;0.00;0.00;;;;;13.01;66.27;100842.38;5059106;28;45411;-60
2021/10/06 00:35:54;;;;;;;;;0.25;0.25;;;;;13.02;65.66;100851.97;5058105;28;69579;-60
2021/10/06 00:38:21;;;;;;;;;1.00;0.00;;;;;13.01;65.74;100854.75;5059179;28;45252;-60
2021/10/06 00:40:47;;;;;;;;;2.00;0.75;;;;;13.01;65.75;100852.94;5041391;28;45338;-60
2021/10/06 00:43:12;;;;;;;;;1.00;0.00;;;;;13.01;66.54;100862.66;5058708;28;45813;-60
2021/10/06 00:45:37;;;;;;;;;0.00;0.00;;;;;13.00;66.41;100866.28;5058023;28;69886;-61
2021/10/06 00:48:03;;;;;;;;;2.25;0.00;;;;;12.99;65.93;100859.34;5059019;28;45558;-59
2021/10/06 00:50:28;;;;;;;;;2.00;1.00;;;;;13.01;65.87;100863.50;5057939;28;65985;-60
2021/10/06 00:52:54;;;;;;;;;1.00;0.00;;;;;13.02;66.42;100870.44;5057734;28;72632;-60
2021/10/06 00:55:19;;;;;;;;;2.00;1.00;;;;;13.03;65.92;100873.91;5039932;28;65937;-60
2021/10/06 00:57:44;;;;;;;;;0.75;0.50;;;;;13.04;66.38;100863.19;5058121;28;59115;-60
2021/10/06 01:00:10;;;;;;;;;0.00;0.00;;;;;13.04;66.29;100865.84;5058696;28;45597;-60
2021/10/06 01:02:35;;;;;;;;;1.25;0.50;;;;;13.05;66.38;100871.97;5058488;28;46188;-60
2021/10/06 01:05:01;;;;;;;;;0.50;0.00;;;;;13.07;66.33;100867.38;5057784;28;65059;-60
2021/10/06 01:07:26;;;;;;;;;7.00;0.00;;;;;13.07;66.46;100868.19;5040623;28;45312;-61
2021/10/06 01:09:52;;;;;;;;;0.25;0.00;;;;;13.09;66.40;100869.84;5057659;28;65322;-61
2021/10/06 01:12:18;;;;;;;;;0.75;0.00;;;;;13.09;66.68;100873.34;5023931;28;45384;-60
2021/10/06 01:14:43;;;;;;;;;1.75;1.00;;;;;13.09;66.27;100873.34;5058557;28;45335;-60
2021/10/06 01:17:09;;;;;;;;;0.25;0.25;;;;;13.08;66.69;100874.31;5039850;28;61975;-60
2021/10/06 01:19:34;;;;;;;;;1.00;0.00;;;;;13.07;66.23;100881.38;5039812;28;61634;-60
2021/10/06 01:21:59;;;;;;;;;5.00;1.00;;;;;13.05;66.41;100885.97;5057467;28;65838;-60
2021/10/06 01:24:26;;;;;;;;;4.50;1.00;;;;;13.04;66.30;100878.22;5057022;28;70962;-60
2021/10/06 01:26:51;;;;;;;;;2.00;0.25;;;;;13.02;66.59;100888.88;5058429;28;45355;-60
2021/10/06 01:29:17;;;;;;;;;3.00;1.00;;;;;13.01;66.69;100894.31;5058150;28;45651;-60
2021/10/06 01:31:43;;;;;;;;;0.75;0.50;;;;;12.97;66.70;100892.94;5057855;28;45463;-60
2021/10/06 01:34:09;;;;;;;;;2.50;0.75;;;;;12.95;66.87;100885.19;5058243;28;45391;-60
2021/10/06 01:36:36;;;;;;;;;0.00;0.00;;;;;12.91;66.42;100892.53;5058229;28;45517;-60
2021/10/06 01:39:02;;;;;;;;;2.00;1.00;;;;;12.88;66.71;100890.19;5058121;28;45464;-60
2021/10/06 01:41:30;;;;;;;;;0.75;0.50;;;;;12.86;66.63;100891.31;5057905;28;46732;-60
2021/10/06 01:43:55;;;;;;;;;3.25;0.00;;;;;12.82;66.33;100892.56;5057833;28;45756;-60
2021/10/06 01:46:21;;;;;;;;;2.00;0.25;;;;;12.80;66.23;100886.59;5057362;28;69382;-60
2021/10/06 01:48:46;;;;;;;;;0.25;0.25;;;;;12.77;65.90;100887.69;5057223;28;63967;-60
2021/10/06 01:51:11;;;;;;;;;0.50;0.50;;;;;12.75;66.76;100884.38;5056945;28;67109;-60
2021/10/06 01:53:38;;;;;;;;;1.25;0.25;;;;;12.74;66.69;100895.91;5057043;28;68091;-60
2021/10/06 01:56:03;;;;;;;;;0.75;0.00;;;;;12.72;66.61;100900.47;5040190;28;45384;-60
2021/10/06 01:58:29;;;;;;;;;2.00;0.00;;;;;12.71;66.97;100897.03;5057118;28;65699;-60
2021/10/06 02:00:54;;;;;;;;;2.00;0.00;;;;;12.68;67.40;100894.66;5039714;28;45488;-61
2021/10/06 02:03:19;;;;;;;;;1.50;0.00;;;;;12.68;66.62;100905.22;5056831;28;67442;-60
2021/10/06 02:05:45;;;;;;;;;0.50;0.50;;;;;12.67;67.13;100903.53;5056854;28;64277;-61
2021/10/06 02:08:14;;;;;;;;;1.00;0.00;;;;;12.66;66.65;100896.63;5039743;28;45380;-60
2021/10/06 02:10:39;;;;;;;;;1.00;1.00;;;;;12.66;66.71;100899.25;5057227;28;46131;-61
2021/10/06 02:13:05;;;;;;;;;3.00;1.00;;;;;12.66;66.41;100907.16;5056731;28;62986;-61
2021/10/06 02:15:30;;;;;;;;;1.00;1.00;;;;;12.66;66.68;100909.78;5039535;28;45532;-60
2021/10/06 02:17:55;;;;;;;;;1.00;1.00;;;;;12.65;67.08;100909.94;5056589;28;63751;-60
2021/10/06 02:20:22;;;;;;;;;1.25;1.25;;;;;12.66;67.03;100914.25;5056558;28;70846;-60
2021/10/06 02:22:47;;;;;;;;;0.00;0.00;;;;;12.63;66.90;100914.53;5057069;28;45705;-61
2021/10/06 02:25:13;;;;;;;;;0.75;0.00;;;;;12.59;67.24;100906.06;5057463;28;45231;-60
2021/10/06 02:27:38;;;;;;;;;2.50;1.00;;;;;12.58;67.25;100904.38;5056506;28;64487;-61
2021/10/06 02:30:04;;;;;;;;;0.75;0.50;;;;;12.56;67.23;100896.63;5057091;28;48374;-60
2021/10/06 02:32:30;;;;;;;;;3.25;0.50;;;;;12.55;67.42;100900.25;5057173;28;45219;-60
2021/10/06 02:34:55;;;;;;;;;2.50;2.00;;;;;12.53;67.08;100912.72;5056487;28;66662;-60
2021/10/06 02:37:20;;;;;;;;;0.50;0.50;;;;;12.51;67.74;100903.28;5056566;28;62223;-61
2021/10/06 02:39:46;;;;;;;;;1.00;1.00;;;;;12.47;67.34;100900.09;5056250;28;67268;-60
2021/10/06 02:42:11;;;;;;;;;1.50;1.00;;;;;12.44;67.06;100901.22;5055450;28;69392;-60
2021/10/06 02:44:36;;;;;;;;;3.00;1.00;;;;;12.43;67.15;100911.88;5056363;28;60462;-60
2021/10/06 02:47:03;;;;;;;;;2.00;2.00;;;;;12.41;67.49;100908.56;5056346;28;60081;-61
2021/10/06 02:49:28;;;;;;;;;5.50;2.75;;;;;12.39;67.65;100913.97;5056867;28;46374;-60
2021/10/06 02:51:54;;;;;;;;;5.50;2.50;;;;;12.38;67.62;100928.13;5038861;28;45428;-60
2021/10/06 02:54:19;;;;;;;;;5.00;3.00;;;;;12.37;67.42;100934.38;5056336;28;60128;-60
2021/10/06 02:56:44;;;;;;;;;4.00;2.75;;;;;12.34;67.85;100934.66;5056148;28;59098;-60
2021/10/06 02:59:10;;;;;;;;;4.00;3.00;;;;;12.32;67.41;100947.94;5055738;28;64628;-60
2021/10/06 03:01:35;;;;;;;;;2.00;2.00;;;;;12.30;67.31;100944.59;5055879;28;62340;-60
2021/10/06 03:04:00;;;;;;;;;2.75;1.00;;;;;12.30;67.70;100949.06;5055981;28;65032;-60
2021/10/06 03:06:26;;;;;;;;;2.75;2.00;;;;;12.27;68.03;100947.50;5055921;28;66488;-60
2021/10/06 03:08:51;;;;;;;;;3.00;2.00;;;;;12.26;67.91;100945.84;5056029;28;60422;-60
2021/10/06 03:11:17;;;;;;;;;4.00;1.00;;;;;12.25;67.28;100952.09;5056649;28;45301;-60
2021/10/06 03:13:42;;;;;;;;;1.00;1.00;;;;;12.24;67.77;100933.81;5055856;28;64806;-60
2021/10/06 03:16:07;;;;;;;;;1.00;1.00;;;;;12.24;67.33;100941.69;5056655;28;45338;-60
2021/10/06 03:18:33;;;;;;;;;3.25;2.00;;;;;12.24;67.92;100949.59;5055712;28;67158;-60
2021/10/06 03:20:58;;;;;;;;;11.00;7.75;;;;;12.22;67.32;100949.72;5056457;28;45309;-60
2021/10/06 03:23:24;;;;;;;;;1.75;1.00;;;;;12.24;67.84;100954.88;5038285;28;45435;-60
2021/10/06 03:25:49;;;;;;;;;4.75;2.75;;;;;12.23;67.66;100950.56;5055695;28;64195;-60
2021/10/06 03:28:15;;;;;;;;;3.00;2.00;;;;;12.22;67.88;100952.38;5055684;28;63993;-60
2021/10/06 03:30:40;;;;;;;;;2.00;0.00;;;;;12.21;67.82;100948.06;5055569;28;64383;-60
2021/10/06 03:33:05;;;;;;;;;3.25;1.75;;;;;12.22;67.42;100952.38;5038500;28;45328;-60
2021/10/06 03:35:31;;;;;;;;;1.00;1.00;;;;;12.23;67.98;100954.03;5055710;28;63507;-60
2021/10/06 03:37:56;;;;;;;;;0.75;0.75;;;;;12.22;67.46;100962.91;5038211;28;46405;-60
2021/10/06 03:40:22;;;;;;;;;1.00;1.00;;;;;12.24;67.63;100968.03;5056166;28;45271;-60
2021/10/06 03:42:47;;;;;;;;;0.00;0.00;;;;;12.24;67.91;100965.41;5055805;28;56206;-60
2021/10/06 03:45:14;;;;;;;;;1.00;0.00;;;;;12.23;67.87;100975.09;5056339;28;45550;-60
2021/10/06 03:47:39;;;;;;;;;1.00;0.00;;;;;12.22;67.96;100973.44;5038309;28;47333;-60
2021/10/06 03:50:05;;;;;;;;;4.00;1.00;;;;;12.22;67.92;100981.34;5055262;28;67104;-61
2021/10/06 03:52:31;;;;;;;;;1.00;1.00;;;;;12.21;67.95;100982.31;5021732;28;45250;-60
2021/10/06 03:54:56;;;;;;;;;2.00;1.00;;;;;12.22;67.93;100998.97;5059756;28;45510;-60
2021/10/06 03:57:21;;;;;;;;;1.00;0.00;;;;;12.21;67.66;100997.28;5058801;28;66507;-60
2021/10/06 03:59:47;;;;;;;;;0.00;0.00;;;;;12.19;68.17;100989.50;5058983;28;65506;-60
2021/10/06 04:02:12;;;;;;;;;2.25;0.75;;;;;12.19;67.75;100986.88;5058736;28;67043;-60
2021/10/06 04:04:37;;;;;;;;;1.50;1.00;;;;;12.20;67.92;100998.25;5040932;28;59255;-60
2021/10/06 04:07:03;;;;;;;;;2.00;0.25;;;;;12.17;68.01;100992.28;5059620;28;46081;-60
2021/10/06 04:09:28;;;;;;;;;1.00;1.00;;;;;12.16;68.04;100995.09;5058270;28;72126;-60
2021/10/06 04:11:54;;;;;;;;;2.00;0.50;;;;;12.17;68.36;101002.03;5058758;28;66920;-60
2021/10/06 04:14:19;;;;;;;;;2.25;1.00;;;;;12.16;68.22;101003.81;5058713;28;65715;-60
2021/10/06 04:16:44;;;;;;;;;4.00;2.00;;;;;12.13;68.37;101006.72;5058161;28;75314;-60
2021/10/06 04:19:10;;;;;;;;;1.00;1.00;;;;;12.10;68.33;101012.25;5040645;28;65789;-60
2021/10/06 04:21:35;;;;;;;;;1.00;1.00;;;;;12.11;68.34;101019.19;5058537;28;65472;-60
2021/10/06 04:24:00;;;;;;;;;1.00;1.00;;;;;12.12;68.24;101012.13;5059082;28;45641;-60
2021/10/06 04:26:26;;;;;;;;;0.75;0.75;;;;;12.12;67.84;101012.13;5059280;28;45427;-60
2021/10/06 04:28:51;;;;;;;;;1.25;1.00;;;;;12.12;68.15;101020.84;5058290;28;67905;-60
2021/10/06 04:31:19;;;;;;;;;0.75;0.50;;;;;12.12;68.52;101015.56;5059295;28;45361;-60
2021/10/06 04:33:45;;;;;;;;;0.00;0.00;;;;;12.11;67.85;101007.81;5059345;28;45269;-60
2021/10/06 04:36:11;;;;;;;;;9.50;3.25;;;;;12.11;67.89;101006.00;5059012;28;46484;-60
2021/10/06 04:38:36;;;;;;;;;3.50;2.00;;;;;12.11;68.33;101013.91;5058151;28;68796;-60
2021/10/06 04:41:01;;;;;;;;;1.00;1.00;;;;;12.11;68.06;101013.91;5041003;28;47533;-60
2021/10/06 04:43:27;;;;;;;;;1.75;0.75;;;;;12.12;68.32;101014.75;5058990;28;45284;-60
2021/10/06 04:45:52;;;;;;;;;2.00;2.00;;;;;12.11;67.67;101015.72;5057962;28;69647;-60
2021/10/06 04:48:17;;;;;;;;;3.25;0.00;;;;;12.11;67.76;101028.91;5058102;28;66851;-60
2021/10/06 04:50:43;;;;;;;;;2.00;0.25;;;;;12.09;67.83;101023.75;5058328;28;61603;-60
2021/10/06 04:53:08;;;;;;;;;0.50;0.00;;;;;12.10;67.89;101027.22;5058945;28;45297;-60
2021/10/06 04:55:34;;;;;;;;;1.00;0.00;;;;;12.12;67.78;101035.84;5057943;28;67205;-60
2021/10/06 04:57:59;;;;;;;;;0.00;0.00;;;;;12.10;67.96;101035.13;5040854;28;45379;-60
2021/10/06 05:00:25;;;;;;;;;2.25;1.00;;;;;12.10;67.78;101037.75;5059023;28;45233;-59
2021/10/06 05:02:51;;;;;;;;;3.25;1.00;;;;;12.11;67.67;101039.44;5058728;28;45581;-60
2021/10/06 05:05:16;;;;;;;;;0.50;0.00;;;;;12.11;67.73;101042.06;5057881;28;45365;-60
2021/10/06 05:07:41;;;;;;;;;0.75;0.00;;;;;12.09;67.86;101046.63;5058610;28;47061;-60
2021/10/06 05:10:07;;;;;;;;;1.00;1.00;;;;;12.07;68.18;101043.28;5058719;28;45711;-60
2021/10/06 05:12:32;;;;;;;;;3.00;0.75;;;;;12.05;67.87;101043.41;5040521;28;45368;-60
2021/10/06 05:14:58;;;;;;;;;1.00;1.00;;;;;12.05;68.10;101050.50;5057352;28;73935;-60
2021/10/06 05:17:23;;;;;;;;;4.50;2.00;;;;;12.02;68.37;101052.44;5058313;28;45441;-60
2021/10/06 05:19:49;;;;;;;;;2.00;1.00;;;;;12.00;68.46;101051.72;5057655;28;61444;-60
2021/10/06 05:22:14;;;;;;;;;5.00;2.00;;;;;11.99;68.47;101057.97;5057246;28;68005;-60
2021/10/06 05:24:39;;;;;;;;;1.00;0.00;;;;;11.96;68.04;101068.72;5058119;28;46434;-60
2021/10/06 05:27:05;;;;;;;;;1.00;1.00;;;;;11.94;68.67;101077.72;5058250;28;45334;-60
2021/10/06 05:29:30;;;;;;;;;2.75;1.00;;;;;11.94;68.35;101085.59;5057342;28;68297;-60
2021/10/06 05:31:55;;;;;;;;;2.00;2.00;;;;;11.94;68.33;101085.59;5057313;28;66936;-60
2021/10/06 05:34:21;;;;;;;;;1.50;1.00;;;;;11.93;68.46;101087.41;5057944;28;45411;-60
2021/10/06 05:36:46;;;;;;;;;1.25;1.25;;;;;11.93;68.10;101090.06;5057320;28;63673;-60
2021/10/06 05:39:12;;;;;;;;;3.00;2.00;;;;;11.89;68.32;101086.00;5040063;28;45770;-60
2021/10/06 05:41:37;;;;;;;;;2.00;2.00;;;;;11.87;68.46;101086.16;5057080;28;66442;-60
2021/10/06 05:44:03;;;;;;;;;1.75;1.00;;;;;11.86;68.28;101094.16;5057088;28;64640;-60
2021/10/06 05:46:29;;;;;;;;;1.00;1.00;;;;;11.85;68.72;101103.03;5057853;28;45261;-60
2021/10/06 05:48:54;;;;;;;;;1.50;0.00;;;;;11.83;68.78;101097.06;5057799;28;45253;-60
2021/10/06 05:51:20;;;;;;;;;1.00;1.00;;;;;11.81;68.55;101096.34;5056794;28;70672;-60
2021/10/06 05:53:45;;;;;;;;;2.50;0.00;;;;;11.80;68.47;101097.31;5057369;28;45421;-60
2021/10/06 05:56:11;;;;;;;;;3.75;1.50;;;;;11.78;68.94;101108.00;5057407;28;45521;-60
2021/10/06 05:58:36;;;;;;;;;2.00;0.75;;;;;11.76;69.09;101104.66;5056529;28;64195;-60
2021/10/06 06:01:01;;;;;;;;;0.00;0.00;;;;;11.76;68.81;101101.19;5056759;28;64143;-60
2021/10/06 06:03:27;;;;;;;;;3.00;2.00;;;;;11.72;69.18;101100.63;5056589;28;68167;-60
2021/10/06 06:05:52;;;;;;;;;1.00;1.00;;;;;11.73;69.42;101111.00;5057392;28;45396;-60
2021/10/06 06:08:18;;;;;;;;;4.25;1.00;;;;;11.72;69.01;101101.44;5057602;28;45590;-60
2021/10/06 06:10:43;;;;;;;;;3.00;3.00;;;;;11.71;68.92;101104.22;5057300;28;45627;-60
2021/10/06 06:13:08;;;;;;;;;2.00;1.50;;;;;11.72;69.09;101113.78;5057267;28;45479;-60
2021/10/06 06:15:34;;;;;;;;;4.25;1.75;;;;;11.71;69.11;101112.09;5056576;28;67616;-61
2021/10/06 06:18:00;;;;;;;;;3.75;2.00;;;;;11.72;69.39;101117.22;5056083;28;45378;-60
2021/10/06 06:20:26;;;;;;;;;2.25;1.25;;;;;11.72;69.44;101127.75;5056551;28;65020;-60
2021/10/06 06:22:52;;;;;;;;;0.75;0.75;;;;;11.73;69.48;101132.06;5057197;28;46669;-60
2021/10/06 06:25:17;;;;;;;;;1.75;1.75;;;;;11.75;69.60;101128.47;5039319;28;45390;-60
2021/10/06 06:27:42;;;;;;;;;2.00;1.00;;;;;11.74;69.21;101138.19;5057644;28;45517;-60
2021/10/06 06:30:08;;;;;;;;;1.00;1.00;;;;;11.77;69.66;101130.03;5056576;28;64790;-60
2021/10/06 06:32:34;;;;;;;;;1.00;1.00;;;;;11.78;69.29;101146.63;5057108;28;46347;-60
2021/10/06 06:34:59;;;;;;;;;3.75;1.25;;;;;11.78;69.53;101144.84;5056934;28;45289;-60
2021/10/06 06:37:24;;;;;;;;;2.00;2.00;;;;;11.81;69.33;101149.00;5056356;28;63256;-60
2021/10/06 06:39:50;;;;;;;;;2.00;2.00;;;;;11.82;69.71;101150.69;5056449;28;63947;-60
2021/10/06 06:42:15;;;;;;;;;3.75;3.00;;;;;11.82;69.10;101148.91;5056148;28;69190;-60
2021/10/06 06:44:41;;;;;;;;;4.00;3.00;;;;;11.85;69.49;101151.28;5056478;28;45359;-60
2021/10/06 06:47:06;;;;;;;;;3.00;2.00;;;;;11.87;69.54;101148.50;5057095;28;45389;-60
2021/10/06 06:49:31;;;;;;;;;2.00;2.00;;;;;11.91;70.00;101159.63;5057260;28;45346;-60
2021/10/06 06:51:59;;;;;;;;;2.50;1.00;;;;;11.96;69.27;101160.91;5055842;28;69475;-60
2021/10/06 06:54:24;;;;;;;;;4.50;1.00;;;;;11.99;69.56;101165.06;5056790;28;45404;-60
2021/10/06 06:56:50;;;;;;;;;3.50;1.25;;;;;12.02;69.50;101167.47;5056903;28;45407;-60
2021/10/06 06:59:15;;;;;;;;;1.00;1.00;;;;;12.06;69.61;101160.97;5055848;28;69196;-60
2021/10/06 07:01:41;;;;;;;;;0.25;0.25;;;;;12.10;69.55;101170.28;5056224;28;45998;-60
2021/10/06 07:04:06;;;;;;;;;1.00;1.00;;;;;12.13;69.22;101159.50;5056622;28;45362;-60
2021/10/06 07:06:35;;;;;;;;;4.25;1.25;;;;;12.20;69.12;101174.78;5056776;28;45410;-61
2021/10/06 07:09:04;;;;;;;;;2.75;1.75;;;;;12.25;69.05;101177.84;5055121;28;45611;-60
2021/10/06 07:11:29;;;;;;;;;3.25;2.00;;;;;12.29;68.91;101174.00;5056467;28;46422;-61
2021/10/06 07:13:55;;;;;;;;;1.00;1.00;;;;;12.34;69.02;101182.34;5056474;28;45447;-60
2021/10/06 07:16:20;;;;;;;;;2.50;1.25;;;;;12.40;68.93;101183.59;5056504;28;45266;-60
2021/10/06 07:18:46;;;;;;;;;3.00;2.00;;;;;12.45;68.39;101181.41;5055615;28;65648;-60
2021/10/06 07:21:11;;;;;;;;;2.25;2.00;;;;;12.52;68.10;101179.91;5056077;28;53561;-60
2021/10/06 07:23:37;;;;;;;;;2.75;1.00;;;;;12.59;68.04;101186.31;5055999;28;45248;-60
2021/10/06 07:26:02;;;;;;;;;1.00;1.00;;;;;12.66;68.07;101188.44;5055543;28;67053;-60
2021/10/06 07:28:27;;;;;;;;;2.25;1.00;;;;;12.73;67.82;101181.63;5055543;28;47474;-60
2021/10/06 07:30:53;;;;;;;;;3.00;0.50;;;;;12.77;67.63;101189.16;5055266;28;71952;-60
2021/10/06 07:33:18;;;;;;;;;3.75;2.25;;;;;12.85;67.63;101183.19;5055787;28;60425;-60
2021/10/06 07:35:44;;;;;;;;;4.50;3.75;;;;;12.93;67.66;101186.97;5054638;28;45514;-60
2021/10/06 07:38:09;;;;;;;;;6.75;5.00;;;;;12.98;67.52;101190.84;5037092;28;45363;-60
2021/10/06 07:40:34;;;;;;;;;7.75;4.75;;;;;13.04;66.58;101192.94;5054786;28;45429;-60
2021/10/06 07:43:00;;;;;;;;;5.25;4.50;;;;;13.11;66.51;101190.63;5036748;28;45297;-60
2021/10/06 07:45:25;;;;;;;;;8.75;5.50;;;;;13.18;66.67;101196.19;5036731;28;45388;-60
2021/10/06 07:47:51;;;;;;;;;7.00;5.00;;;;;13.28;67.10;101196.19;5054206;28;64970;-60
2021/10/06 07:50:16;;;;;;;;;3.50;3.50;;;;;13.40;66.47;101197.72;5036419;28;45532;-61
2021/10/06 07:52:42;;;;;;;;;2.75;2.75;;;;;13.55;66.18;101192.06;5054334;28;45399;-60
2021/10/06 07:55:07;;;;;;;;;6.25;5.00;;;;;13.72;65.72;101199.28;5054845;28;45368;-61
2021/10/06 07:57:32;;;;;;;;;4.75;3.75;;;;;13.93;65.74;101193.84;5053923;28;45479;-61
2021/10/06 07:59:58;;;;;;;;;3.00;2.00;;;;;14.15;65.29;101204.22;5053635;28;68669;-61
2021/10/06 08:02:25;;;;;;;;;2.50;1.00;;;;;14.38;64.44;101200.22;5031330;28;69265;-60
2021/10/06 08:04:51;;;;;;;;;3.75;1.00;;;;;14.62;63.69;101213.91;5035277;28;45321;-61
2021/10/06 08:07:16;;;;;;;;;2.00;2.00;;;;;14.87;63.61;101219.53;5053271;28;45570;-61
2021/10/06 08:09:42;;;;;;;;;3.00;3.00;;;;;15.09;62.91;101216.50;5052972;28;62183;-61
2021/10/06 08:12:07;;;;;;;;;2.00;2.00;;;;;15.34;62.10;101216.75;5052018;28;67932;-61
2021/10/06 08:14:32;;;;;;;;;4.50;3.00;;;;;15.56;61.43;101225.22;5053591;28;45513;-60
2021/10/06 08:16:58;;;;;;;;;5.00;2.50;;;;;15.78;60.96;101223.06;5052669;28;62858;-61
2021/10/06 08:19:23;;;;;;;;;3.25;2.00;;;;;16.00;60.49;101232.38;5052243;28;73799;-60
2021/10/06 08:21:49;;;;;;;;;3.50;2.00;;;;;16.20;59.84;101226.88;5052532;28;49871;-61
2021/10/06 08:24:14;;;;;;;;;1.75;1.75;;;;;16.40;59.70;101228.34;5053061;28;45415;-60
2021/10/06 08:26:40;;;;;;;;;2.75;2.25;;;;;16.59;58.86;101231.72;5053199;28;45395;-61
2021/10/06 08:29:06;;;;;;;;;4.00;1.75;;;;;16.77;58.22;101229.81;5052576;28;46461;-61
2021/10/06 08:31:31;;;;;;;;;2.75;2.00;;;;;16.96;57.93;101227.06;5051274;28;45482;-61
2021/10/06 08:33:56;;;;;;;;;2.00;1.00;;;;;17.15;57.63;101236.59;5053046;28;45489;-60
2021/10/06 08:36:22;;;;;;;;;2.50;1.00;;;;;17.36;56.75;101233.47;5052587;28;65849;-61
2021/10/06 08:38:47;;;;;;;;;1.00;1.00;;;;;17.57;56.19;101238.31;5053343;28;46451;-61
2021/10/06 08:41:13;;;;;;;;;1.50;1.00;;;;;17.75;55.81;101237.34;5053623;28;45659;-61
2021/10/06 08:43:40;;;;;;;;;3.00;2.00;;;;;17.92;55.27;101240.81;5055973;28;60198;-61
2021/10/06 08:46:05;;;;;;;;;1.00;1.00;;;;;18.07;54.48;101239.19;5039065;28;45435;-60
2021/10/06 08:48:31;;;;;;;;;1.25;1.00;;;;;18.23;53.73;101237.50;5056474;28;45450;-61
2021/10/06 08:50:56;;;;;;;;;2.75;1.00;;;;;18.33;53.75;101232.78;5055307;28;61290;-61
2021/10/06 08:53:21;;;;;;;;;2.00;1.00;;;;;18.49;52.96;101244.41;5056410;28;45399;-61
2021/10/06 08:55:47;;;;;;;;;1.75;1.00;;;;;18.62;52.39;101239.38;5055556;28;66558;-60
2021/10/06 08:58:12;;;;;;;;;1.00;1.00;;;;;18.74;52.83;101245.13;5055386;28;73204;-60
2021/10/06 09:00:49;;;;;;;;;5.25;1.00;;;;;18.91;52.70;101253.06;5055182;28;67917;-61
2021/10/06 09:03:15;;;;;;;;;1.50;1.25;;;;;19.05;52.02;101249.69;5055178;28;45660;-61
2021/10/06 09:05:40;;;;;;;;;2.25;1.00;;;;;19.20;50.97;101259.59;5037528;28;62887;-61
2021/10/06 09:08:07;;;;;;;;;1.25;1.25;;;;;19.33;51.29;101257.19;5055583;28;68063;-60
2021/10/06 09:10:34;;;;;;;;;2.00;0.50;;;;;19.45;50.83;101264.78;5056330;28;45948;-60
2021/10/06 09:13:06;;;;;;;;;1.75;0.00;;;;;19.54;50.24;101266.38;5055985;28;45324;-61
2021/10/06 09:15:43;;;;;;;;;3.25;1.00;;;;;19.67;50.07;101273.78;5038004;28;45569;-61
2021/10/06 09:18:11;;;;;;;;;1.00;1.00;;;;;19.80;49.53;101270.50;5055399;28;46573;-61
2021/10/06 09:20:37;;;;;;;;;25.50;21.50;;;;;19.97;49.35;101268.56;5053660;28;46136;-61
2021/10/06 09:23:12;;;;;;;;;1.75;1.25;;;;;20.12;49.40;101272.09;5036358;28;45509;-61
2021/10/06 09:25:51;;;;;;;;;2.50;2.00;;;;;20.26;48.61;101267.78;5055416;28;45630;-61
2021/10/06 09:28:32;;;;;;;;;3.25;1.00;;;;;20.37;48.14;101263.84;5054720;28;46687;-60
2021/10/06 09:30:59;;;;;;;;;3.00;2.00;;;;;;;;5038932;28;46050;-61
2021/10/06 09:33:38;;;;;;;;;1.00;1.00;;;;;20.43;46.88;101278.28;5055778;28;45638;-61
2021/10/06 09:36:10;;;;;;;;;1.00;1.00;;;;;20.43;46.71;101275.63;5056163;28;45440;-61
2021/10/06 09:38:52;;;;;;;;;2.00;1.00;;;;;20.45;46.68;101276.25;5055880;28;45602;-61
2021/10/06 09:41:25;;;;;;;;;4.25;1.00;;;;;20.49;46.53;101287.38;5054395;28;45368;-61
2021/10/06 09:44:09;;;;;;;;;1.50;1.00;;;;;20.54;46.81;101277.84;5054751;28;45454;-61
2021/10/06 09:46:46;;;;;;;;;4.25;1.00;;;;;20.57;46.31;101280.13;5055733;28;45607;-61
2021/10/06 09:49:30;;;;;;;;;2.00;1.00;;;;;20.64;46.27;101285.56;5054841;28;45428;-61
2021/10/06 09:52:19;;;;;;;;;1.50;1.50;;;;;20.76;46.77;101276.06;5053919;28;45411;-61
2021/10/06 09:54:59;;;;;;;;;2.00;2.00;;;;;20.86;45.87;101275.81;5037366;28;45529;-61
2021/10/06 09:57:40;;;;;;;;;1.50;1.00;;;;;20.95;45.37;101279.19;5055415;28;45555;-61
2021/10/06 10:00:15;;;;;;;;;1.00;0.00;;;;;21.02;44.93;101284.63;5036592;28;46343;-61
2021/10/06 10:02:41;;;;;;;;;4.00;3.00;;;;;21.11;45.35;101288.84;5054707;28;45513;-62
2021/10/06 10:05:07;;;;;;;;;2.50;1.00;;;;;21.22;45.29;101297.38;5055329;28;45451;-61
2021/10/06 10:07:32;;;;;;;;;3.00;1.50;;;;;21.24;44.45;101284.66;5055282;28;45376;-61
2021/10/06 10:09:58;;;;;;;;;5.50;2.50;;;;;21.27;44.66;101293.13;5054897;28;47463;-62
2021/10/06 10:12:25;;;;;;;;;1.25;1.00;;;;;21.28;44.01;101297.47;5054897;28;45607;-61
2021/10/06 10:14:50;;;;;;;;;0.50;0.25;;;;;21.25;43.45;101292.50;5037027;28;45384;-61
2021/10/06 10:17:19;;;;;;;;;1.00;0.00;;;;;21.15;43.76;101300.81;5036199;28;63883;-61
2021/10/06 10:19:45;;;;;;;;;1.00;1.00;;;;;21.13;44.12;101305.53;5054597;28;46075;-61
2021/10/06 10:22:11;;;;;;;;;3.25;2.00;;;;;21.12;43.81;101303.88;5035957;28;45797;-60
2021/10/06 10:24:47;;;;;;;;;1.25;1.25;;;;;21.15;43.96;101302.66;5035637;28;46287;-61
2021/10/06 10:27:13;;;;;;;;;2.00;1.00;;;;;21.14;43.40;101314.34;5036725;28;45496;-61
2021/10/06 10:29:41;;;;;;;;;2.25;2.00;;;;;21.05;43.92;101311.78;5036272;28;46553;-61
2021/10/06 10:32:20;;;;;;;;;2.75;0.25;;;;;20.90;43.43;101311.81;5053866;28;45527;-61
2021/10/06 10:35:11;;;;;;;;;1.00;1.00;;;;;20.73;43.46;101321.00;5020143;28;45607;-61
2021/10/06 10:37:48;;;;;;;;;2.00;2.00;;;;;20.56;44.15;101320.34;5054147;28;45331;-61
2021/10/06 10:40:33;;;;;;;;;4.00;1.00;;;;;;;;5053743;28;46271;-61
2021/10/06 10:43:01;;;;;;;;;0.75;0.75;;;;;20.34;44.66;101316.75;5054716;28;45972;-62
2021/10/06 10:45:40;;;;;;;;;1.00;1.00;;;;;20.25;44.06;101318.66;5054494;28;45517;-61
2021/10/06 10:48:06;;;;;;;;;2.00;1.00;;;;;20.16;44.83;101317.88;5053876;28;45428;-60
2021/10/06 10:50:44;;;;;;;;;6.00;1.00;;;;;20.05;44.07;101313.00;5054527;28;46632;-61
2021/10/06 10:53:17;;;;;;;;;1.00;1.00;;;;;19.98;43.77;101311.06;5053765;28;45755;-61
2021/10/06 10:55:45;;;;;;;;;3.25;1.00;;;;;19.89;43.81;101317.47;5035376;28;45540;-61
2021/10/06 10:58:29;;;;;;;;;0.00;0.00;;;;;19.84;44.07;101314.47;5052595;28;45538;-60
2021/10/06 11:00:55;;;;;;;;;2.25;1.00;;;;;19.81;44.47;101309.50;5052910;28;46456;-61
2021/10/06 11:03:21;;;;;;;;;3.00;0.00;;;;;19.81;43.80;101314.81;5053394;28;45807;-61
2021/10/06 11:05:47;;;;;;;;;4.50;1.50;;;;;19.80;43.42;101303.34;5018601;28;65863;-61
2021/10/06 11:08:23;;;;;;;;;2.75;1.00;;;;;19.82;43.33;101297.81;5054470;28;45542;-61
2021/10/06 11:11:12;;;;;;;;;0.00;0.00;;;;;19.89;43.65;101304.13;5052470;28;46541;-60
2021/10/06 11:13:47;;;;;;;;;1.00;1.00;;;;;19.94;44.43;101301.75;5036580;28;45666;-61
2021/10/06 11:16:12;;;;;;;;;2.00;2.00;;;;;19.98;43.21;101303.06;5054110;28;45410;-61
2021/10/06 11:18:51;;;;;;;;;3.25;1.00;;;;;20.05;42.78;101308.50;5054429;28;45351;-61
2021/10/06 11:21:32;;;;;;;;;1.00;0.00;;;;;20.19;42.25;101312.19;5035788;28;46344;-61
2021/10/06 11:23:58;;;;;;;;;1.00;1.00;;;;;20.38;43.00;101310.03;5043125;28;45786;-61
2021/10/06 11:26:31;;;;;;;;;1.00;0.00;;;;;20.61;41.87;101313.47;5029830;28;45446;-60