Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:12;;;;;;;12.13;7.90;;;15.00;49.30;;;;;;6333061;22;20410;-91
2021/11/04 00:02:41;;;;;;;15.53;8.20;;;15.00;51.30;;;;;;6329243;22;20439;-91
2021/11/04 00:05:12;;;;;;;11.80;8.07;;;15.30;51.20;;;;;;6307784;22;20448;-91
2021/11/04 00:07:40;;;;;;;13.30;6.47;;;15.40;50.80;;;;;;6308002;22;20416;-91
2021/11/04 00:10:11;;;;;;;8.90;6.90;;;15.40;52.20;;;;;;6307771;22;20411;-91
2021/11/04 00:12:39;;;;;;;9.60;6.33;;;15.70;51.30;;;;;;6307324;22;20437;-91
2021/11/04 00:15:10;;;;;;;12.33;6.80;;;15.80;50.70;;;;;;6307828;22;20409;-91
2021/11/04 00:17:38;;;;;;;9.77;6.13;;;15.80;50.30;;;;;;6308145;22;20398;-91
2021/11/04 00:20:10;;;;;;;8.43;6.17;;;15.80;50.30;;;;;;6307678;22;20880;-91
2021/11/04 00:22:38;;;;;;;11.23;7.70;;;15.70;49.50;;;;;;6307828;22;20444;-91
2021/11/04 00:25:08;;;;;;;12.27;7.80;;;15.30;50.00;;;;;;6307531;22;20516;-91
2021/11/04 00:27:39;;;;;;;10.70;7.20;;;15.60;51.20;;;;;;6307493;22;20412;-91
2021/11/04 00:30:12;;;;;;;8.27;6.43;;;15.10;48.30;;;;;;6308736;22;20417;-91
2021/11/04 00:32:44;;;;;;;7.60;5.40;;;15.10;49.50;;;;;;6307954;22;20940;-91
2021/11/04 00:35:13;;;;;;;8.60;6.23;;;15.00;51.00;;;;;;6308348;22;20733;-92
2021/11/04 00:37:40;;;;;;;24.17;6.47;;;15.40;51.50;;;;;;6307629;22;20418;-91
2021/11/04 00:40:09;;;;;;;8.97;6.80;;;15.70;47.90;;;;;;6308260;22;20419;-91
2021/11/04 00:42:37;;;;;;;9.90;7.50;;;15.50;50.00;;;;;;6308372;22;20434;-91
2021/11/04 00:45:05;;;;;;;11.57;7.80;;;15.00;46.10;;;;;;6308042;22;20431;-91
2021/11/04 00:47:35;;;;;;;10.73;7.50;;;14.70;51.60;;;;;;6307853;22;20414;-91
2021/11/04 00:50:03;;;;;;;9.97;7.27;;;14.70;49.90;;;;;;6307919;22;20501;-91
2021/11/04 00:52:30;;;;;;;9.30;6.90;;;14.60;49.10;;;;;;6307878;22;20461;-91
2021/11/04 00:54:57;;;;;;;7.57;6.17;;;14.90;51.50;;;;;;6308096;22;20521;-91
2021/11/04 00:57:25;;;;;;;12.87;6.30;;;15.00;49.20;;;;;;6308169;22;20458;-91
2021/11/04 00:59:52;;;;;;;8.77;6.10;;;15.10;52.20;;;;;;6308010;22;20439;-91
2021/11/04 01:02:19;;;;;;;8.83;5.53;;;15.30;50.40;;;;;;6307930;22;20410;-91
2021/11/04 01:04:48;;;;;;;9.17;6.47;;;15.40;52.70;;;;;;6308985;22;20460;-91
2021/11/04 01:07:16;;;;;;;26.70;6.47;;;15.50;49.50;;;;;;6309957;22;20720;-91
2021/11/04 01:09:43;;;;;;;12.70;5.93;;;15.30;50.70;;;;;;6310206;22;20394;-91
2021/11/04 01:12:12;;;;;;;8.43;5.73;;;15.40;48.80;;;;;;6309305;22;20507;-91
2021/11/04 01:14:40;;;;;;;7.50;6.20;;;15.00;49.20;;;;;;6309770;22;20727;-91
2021/11/04 01:17:08;;;;;;;9.50;5.43;;;15.10;49.40;;;;;;6310479;22;20499;-91
2021/11/04 01:19:36;;;;;;;14.40;5.80;;;15.40;49.60;;;;;;6309413;22;20438;-91
2021/11/04 01:22:05;;;;;;;8.93;5.90;;;15.30;49.40;;;;;;6309904;22;20988;-91
2021/11/04 01:24:32;;;;;;;9.63;6.87;;;15.40;49.30;;;;;;6309241;22;20619;-91
2021/11/04 01:27:00;;;;;;;6.90;5.40;;;15.00;46.90;;;;;;6309723;22;20430;-91
2021/11/04 01:29:27;;;;;;;6.43;5.40;;;15.00;49.80;;;;;;6309700;22;20475;-91
2021/11/04 01:31:54;;;;;;;6.70;5.30;;;15.00;49.00;;;;;;6309790;22;20893;-91
2021/11/04 01:34:22;;;;;;;6.43;5.23;;;15.30;51.90;;;;;;6309778;22;20701;-90
2021/11/04 01:36:49;;;;;;;9.87;5.90;;;15.60;51.20;;;;;;6309260;22;20417;-91
2021/11/04 01:39:19;;;;;;;6.40;4.83;;;15.90;50.50;;;;;;6309653;22;20416;-91
2021/11/04 01:41:47;;;;;;;8.03;5.53;;;16.00;48.80;;;;;;6309640;22;20717;-91
2021/11/04 01:44:14;;;;;;;6.00;5.30;;;15.90;48.00;;;;;;6309455;22;20908;-91
2021/11/04 01:46:43;;;;;;;7.40;5.50;;;15.80;46.60;;;;;;6309621;22;20438;-91
2021/11/04 01:49:11;;;;;;;10.00;5.80;;;15.40;50.30;;;;;;6309624;22;20440;-91
2021/11/04 01:51:40;;;;;;;6.60;5.00;;;15.50;50.30;;;;;;6309349;22;20440;-91
2021/11/04 01:54:07;;;;;;;7.20;5.83;;;15.50;49.30;;;;;;6309549;22;20433;-91
2021/11/04 01:56:41;;;;;;;6.53;4.60;;;15.10;47.90;;;;;;6309786;22;20413;-91
2021/11/04 01:59:10;;;;;;;6.00;4.80;;;14.70;46.20;;;;;;6310038;22;20386;-91
2021/11/04 02:01:38;;;;;;;4.60;4.17;;;14.80;48.20;;;;;;6309643;22;20448;-91
2021/11/04 02:04:16;;;;;;;7.33;4.77;;;14.60;51.80;;;;;;6309653;22;20395;-91
2021/11/04 02:06:49;;;;;;;6.57;3.43;;;14.80;50.00;;;;;;6309799;22;20764;-91
2021/11/04 02:09:22;;;;;;;4.70;3.97;;;14.70;47.90;;;;;;6309482;22;20374;-91
2021/11/04 02:11:54;;;;;;;5.63;3.70;;;14.30;46.30;;;;;;6309953;22;20509;-91
2021/11/04 02:14:25;;;;;;;6.07;4.07;;;14.40;52.20;;;;;;6308714;22;20429;-91
2021/11/04 02:16:55;;;;;;;5.43;4.03;;;14.00;46.00;;;;;;6309195;22;20501;-90
2021/11/04 02:19:32;;;;;;;10.53;4.70;;;13.90;49.50;;;;;;6309785;22;20383;-90
2021/11/04 02:22:01;;;;;;;4.63;3.97;;;13.60;48.00;;;;;;6309061;22;20460;-91
2021/11/04 02:24:41;;;;;;;5.13;3.70;;;13.40;48.10;;;;;;6308735;22;20481;-91
2021/11/04 02:27:12;;;;;;;5.17;3.70;;;12.70;50.70;;;;;;6309230;22;20370;-90
2021/11/04 02:29:41;;;;;;;4.27;3.70;;;12.30;54.50;;;;;;6308945;22;20402;-90
2021/11/04 02:32:10;;;;;;;3.60;3.33;;;12.20;53.90;;;;;;6309431;22;20490;-90
2021/11/04 02:34:39;;;;;;;3.20;3.10;;;12.10;51.50;;;;;;6308837;22;20500;-90
2021/11/04 02:37:08;;;;;;;3.70;3.10;;;12.10;50.60;;;;;;6308926;22;20492;-90
2021/11/04 02:39:35;;;;;;;3.47;3.20;;;11.90;52.30;;;;;;6309062;22;20406;-91
2021/11/04 02:42:04;;;;;;;4.37;3.40;;;12.00;51.60;;;;;;6308695;22;20511;-90
2021/11/04 02:44:35;;;;;;;4.50;3.23;;;11.50;52.00;;;;;;6308738;22;20433;-90
2021/11/04 02:47:03;;;;;;;4.73;2.73;;;11.90;53.60;;;;;;6309749;22;20837;-90
2021/11/04 02:49:31;;;;;;;23.03;3.07;;;11.80;53.10;;;;;;6308501;22;20428;-90
2021/11/04 02:51:59;;;;;;;3.43;2.47;;;11.80;52.50;;;;;;6308593;22;20491;-90
2021/11/04 02:54:26;;;;;;;2.77;2.60;;;11.50;52.00;;;;;;6308807;22;20933;-90
2021/11/04 02:56:56;;;;;;;2.50;2.30;;;11.40;53.90;;;;;;6309749;22;20407;-91
2021/11/04 02:59:25;;;;;;;3.10;2.57;;;11.40;56.20;;;;;;6309598;22;20708;-91
2021/11/04 03:01:56;;;;;;;2.20;2.07;;;11.10;56.90;;;;;;6308744;22;20430;-91
2021/11/04 03:04:24;;;;;;;2.53;2.33;;;10.70;54.30;;;;;;6308023;22;20411;-90
2021/11/04 03:06:51;;;;;;;2.33;2.13;;;10.80;52.70;;;;;;6308900;22;20519;-91
2021/11/04 03:09:21;;;;;;;4.17;2.73;;;10.60;52.10;;;;;;6308713;22;20412;-90
2021/11/04 03:11:50;;;;;;;2.30;2.10;;;10.70;55.00;;;;;;6308426;22;20458;-91
2021/11/04 03:14:19;;;;;;;5.37;2.30;;;11.40;52.40;;;;;;6308905;22;20395;-90
2021/11/04 03:16:49;;;;;;;2.43;2.23;;;10.80;53.90;;;;;;6308329;22;20491;-90
2021/11/04 03:19:24;;;;;;;2.40;2.30;;;11.00;51.50;;;;;;6308637;22;20403;-90
2021/11/04 03:21:53;;;;;;;2.63;2.30;;;10.90;50.50;;;;;;6308528;22;20489;-90
2021/11/04 03:24:23;;;;;;;2.50;2.30;;;11.00;54.70;;;;;;6308560;22;20474;-90
2021/11/04 03:26:57;;;;;;;2.97;2.40;;;11.20;51.70;;;;;;6308325;22;20439;-90
2021/11/04 03:29:26;;;;;;;2.43;2.30;;;11.30;50.70;;;;;;6309345;22;20405;-90
2021/11/04 03:31:55;;;;;;;2.50;2.30;;;11.40;51.30;;;;;;6308644;22;20505;-90
2021/11/04 03:34:25;;;;;;;2.60;2.40;;;11.40;50.10;;;;;;6309269;22;20410;-91
2021/11/04 03:36:54;;;;;;;2.60;2.40;;;11.20;52.70;;;;;;6310718;22;20406;-91
2021/11/04 03:39:23;;;;;;;2.77;2.47;;;11.30;52.10;;;;;;6309734;22;20446;-90
2021/11/04 03:41:53;;;;;;;3.83;2.80;;;11.40;50.90;;;;;;6311248;22;20430;-90
2021/11/04 03:44:21;;;;;;;2.70;2.50;;;11.40;51.00;;;;;;6307945;22;20428;-90
2021/11/04 03:46:48;;;;;;;3.60;2.90;;;11.40;51.60;;;;;;6309188;22;20437;-90
2021/11/04 03:49:19;;;;;;;2.57;2.37;;;11.10;54.10;;;;;;6309241;22;20486;-90
2021/11/04 03:51:51;;;;;;;2.73;2.50;;;11.00;50.60;;;;;;6310881;22;20743;-90
2021/11/04 03:54:21;;;;;;;2.70;2.50;;;10.90;52.90;;;;;;6312846;22;20461;-90
2021/11/04 03:56:49;;;;;;;2.80;2.30;;;11.30;54.00;;;;;;6320157;22;20410;-91
2021/11/04 03:59:16;;;;;;;2.90;2.70;;;11.80;55.20;;;;;;6310526;22;20500;-90
2021/11/04 04:01:43;;;;;;;2.80;2.60;;;11.60;51.80;;;;;;6329614;22;20412;-91
2021/11/04 04:04:11;;;;;;;3.30;3.10;;;11.90;50.30;;;;;;6332572;22;20411;-90
2021/11/04 04:06:38;;;;;;;3.00;2.90;;;11.30;50.40;;;;;;6322960;22;20434;-90
2021/11/04 04:09:09;;;;;;;2.80;2.60;;;10.90;51.30;;;;;;6317346;22;20383;-90
2021/11/04 04:11:37;;;;;;;3.10;2.73;;;10.90;51.90;;;;;;6329923;22;20353;-91
2021/11/04 04:14:04;;;;;;;3.43;3.13;;;11.00;51.60;;;;;;6333531;22;20437;-91
2021/11/04 04:16:31;;;;;;;3.13;2.90;;;11.30;50.90;;;;;;6319226;22;20403;-90
2021/11/04 04:18:59;;;;;;;3.20;3.03;;;11.00;50.50;;;;;;6318836;22;20731;-90
2021/11/04 04:21:26;;;;;;;3.27;3.07;;;11.10;53.60;;;;;;6310388;22;20507;-91
2021/11/04 04:23:53;;;;;;;3.27;3.10;;;11.40;50.10;;;;;;6307291;22;20922;-90
2021/11/04 04:26:22;;;;;;;3.93;2.90;;;11.10;49.40;;;;;;6307563;22;20439;-90
2021/11/04 04:28:49;;;;;;;3.80;3.37;;;11.40;55.90;;;;;;6307467;22;20921;-90
2021/11/04 04:31:17;;;;;;;6.73;3.83;;;11.80;48.40;;;;;;6307407;22;20483;-90
2021/11/04 04:33:44;;;;;;;3.60;3.33;;;11.20;49.10;;;;;;6307644;22;20965;-90
2021/11/04 04:36:11;;;;;;;4.70;4.13;;;11.40;50.20;;;;;;6308372;22;20502;-90
2021/11/04 04:38:39;;;;;;;4.00;3.73;;;11.20;51.30;;;;;;6313305;22;20765;-90
2021/11/04 04:41:06;;;;;;;3.80;3.60;;;11.20;51.40;;;;;;6309448;22;20780;-90
2021/11/04 04:43:35;;;;;;;4.03;3.83;;;11.10;50.30;;;;;;6309395;22;20548;-90
2021/11/04 04:46:02;;;;;;;3.60;3.50;;;10.30;50.50;;;;;;6309198;22;20976;-90
2021/11/04 04:48:30;;;;;;;3.70;3.40;;;10.60;55.70;;;;;;6309419;22;20910;-90
2021/11/04 04:50:59;;;;;;;3.80;3.60;;;10.70;52.60;;;;;;6309616;22;20723;-90
2021/11/04 04:53:27;;;;;;;3.50;3.40;;;10.70;52.30;;;;;;6309709;22;20758;-90
2021/11/04 04:55:55;;;;;;;3.70;3.57;;;10.60;51.60;;;;;;6310502;22;20414;-90
2021/11/04 04:58:22;;;;;;;6.33;3.47;;;11.10;50.60;;;;;;6310813;22;20757;-90
2021/11/04 05:00:51;;;;;;;4.33;3.60;;;11.50;52.10;;;;;;6309659;22;20391;-91
2021/11/04 05:03:19;;;;;;;4.57;4.20;;;11.50;51.00;;;;;;6309920;22;20437;-90
2021/11/04 05:05:46;;;;;;;4.20;3.97;;;10.90;50.60;;;;;;6309572;22;20414;-90
2021/11/04 05:08:15;;;;;;;3.90;3.77;;;11.10;49.60;;;;;;6310034;22;20489;-90
2021/11/04 05:10:44;;;;;;;4.70;4.07;;;11.20;52.20;;;;;;6310147;22;20703;-90
2021/11/04 05:13:14;;;;;;;5.10;4.80;;;11.30;49.30;;;;;;6310137;22;20435;-90
2021/11/04 05:15:41;;;;;;;4.93;3.67;;;11.70;51.00;;;;;;6309904;22;20415;-90
2021/11/04 05:18:12;;;;;;;4.20;4.00;;;11.80;51.70;;;;;;6309841;22;20415;-90
2021/11/04 05:20:40;;;;;;;4.27;3.97;;;11.70;47.40;;;;;;6309125;22;20418;-90
2021/11/04 05:23:08;;;;;;;4.83;4.33;;;11.60;50.40;;;;;;6309673;22;20436;-90
2021/11/04 05:25:35;;;;;;;5.10;3.93;;;11.70;51.10;;;;;;6308836;22;20487;-90
2021/11/04 05:28:05;;;;;;;4.77;4.37;;;11.70;51.20;;;;;;6309120;22;20779;-90
2021/11/04 05:30:32;;;;;;;4.37;4.07;;;11.70;49.80;;;;;;6308798;22;20411;-90
2021/11/04 05:32:59;;;;;;;6.30;5.00;;;11.10;48.40;;;;;;6309316;22;20435;-90
2021/11/04 05:35:31;;;;;;;4.23;4.00;;;11.40;55.70;;;;;;6308927;22;20478;-90
2021/11/04 05:37:58;;;;;;;3.70;3.40;;;11.10;52.50;;;;;;6309745;22;20422;-90
2021/11/04 05:40:26;;;;;;;4.13;3.50;;;10.70;54.00;;;;;;6309862;22;20397;-90
2021/11/04 05:42:55;;;;;;;4.37;4.10;;;11.20;56.50;;;;;;6309055;22;20442;-90
2021/11/04 05:45:24;;;;;;;4.07;3.77;;;11.50;51.00;;;;;;6309425;22;20471;-90
2021/11/04 05:47:52;;;;;;;3.80;3.60;;;11.00;50.10;;;;;;6308791;22;20447;-90
2021/11/04 05:50:20;;;;;;;5.03;4.30;;;11.00;50.60;;;;;;6309275;22;20427;-90
2021/11/04 05:52:52;;;;;;;4.60;4.10;;;11.20;50.70;;;;;;6310920;22;20416;-89
2021/11/04 05:55:19;;;;;;;4.23;3.93;;;11.20;48.70;;;;;;6309354;22;20428;-90
2021/11/04 05:57:46;;;;;;;5.73;4.67;;;11.30;51.40;;;;;;6309621;22;20415;-90
2021/11/04 06:00:15;;;;;;;5.53;4.80;;;11.30;49.90;;;;;;6309658;22;20419;-90
2021/11/04 06:02:43;;;;;;;5.80;4.30;;;11.10;53.20;;;;;;6309790;22;20422;-91
2021/11/04 06:05:10;;;;;;;4.50;3.83;;;11.40;49.00;;;;;;6309174;22;20431;-90
2021/11/04 06:07:37;;;;;;;4.03;3.83;;;11.20;55.70;;;;;;6309256;22;20443;-90
2021/11/04 06:10:09;;;;;;;4.63;3.80;;;11.00;51.60;;;;;;6308964;22;20421;-90
2021/11/04 06:12:38;;;;;;;4.17;3.77;;;11.00;53.20;;;;;;6309043;22;20506;-90
2021/11/04 06:15:06;;;;;;;4.60;4.20;;;10.90;50.60;;;;;;6309154;22;20476;-90
2021/11/04 06:17:35;;;;;;;5.53;4.17;;;10.40;50.00;;;;;;6309299;22;20881;-90
2021/11/04 06:20:03;;;;;;;4.13;3.97;;;10.30;52.20;;;;;;6309149;22;20477;-91
2021/11/04 06:22:33;;;;;;;8.73;4.27;;;10.50;50.80;;;;;;6308900;22;20421;-90
2021/11/04 06:25:01;;;;;;;3.50;3.30;;;10.70;50.40;;;;;;6307584;22;20410;-91
2021/11/04 06:27:30;;;;;;;3.83;3.60;;;10.90;51.30;;;;;;6309188;22;20438;-89
2021/11/04 06:30:04;;;;;;;5.00;3.80;;;10.60;51.10;;;;;;6309337;22;20452;-90
2021/11/04 06:32:32;;;;;;;4.40;3.93;;;10.80;49.40;;;;;;6309561;22;20413;-90
2021/11/04 06:35:01;;;;;;;3.30;3.20;;;10.60;52.40;;;;;;6309321;22;20386;-90
2021/11/04 06:37:29;;;;;;;3.60;3.43;;;11.00;53.60;;;;;;6309285;22;20414;-90
2021/11/04 06:39:56;;;;;;;6.70;3.40;;;11.00;55.10;;;;;;6309687;22;20442;-90
2021/11/04 06:42:23;;;;;;;3.93;3.37;;;11.20;53.30;;;;;;6309230;22;20439;-90
2021/11/04 06:44:52;;;;;;;3.43;3.17;;;11.10;51.40;;;;;;6309715;22;20439;-90
2021/11/04 06:47:27;;;;;;;3.47;3.07;;;10.60;51.40;;;;;;6309241;22;20512;-90
2021/11/04 06:49:57;;;;;;;3.80;3.47;;;10.50;52.60;;;;;;6309648;22;20454;-90
2021/11/04 06:52:26;;;;;;;3.57;3.37;;;10.30;56.60;;;;;;6309132;22;20477;-91
2021/11/04 06:54:56;;;;;;;5.53;3.63;;;10.50;52.50;;;;;;6309448;22;20412;-90
2021/11/04 06:57:26;;;;;;;3.37;3.03;;;10.80;52.30;;;;;;6310268;22;20956;-90
2021/11/04 06:59:59;;;;;;;3.40;3.20;;;11.30;53.20;;;;;;6310201;22;20430;-90
2021/11/04 07:02:36;;;;;;;3.40;2.73;;;11.20;49.90;;;;;;6309332;22;20423;-90
2021/11/04 07:05:05;;;;;;;3.20;3.00;;;10.60;53.70;;;;;;6309409;22;20414;-91
2021/11/04 07:07:43;;;;;;;2.87;2.70;;;10.70;53.30;;;;;;6309218;22;20438;-90
2021/11/04 07:10:11;;;;;;;2.90;2.70;;;10.70;56.60;;;;;;6310106;22;20407;-90
2021/11/04 07:12:43;;;;;;;3.30;2.97;;;10.90;51.60;;;;;;6309968;22;20457;-91
2021/11/04 07:15:14;;;;;;;2.53;2.33;;;11.00;52.10;;;;;;6309811;22;20478;-90
2021/11/04 07:17:51;;;;;;;3.30;3.10;;;10.40;53.80;;;;;;6309476;22;20406;-90
2021/11/04 07:20:21;;;;;;;3.93;3.03;;;10.60;52.50;;;;;;6310346;22;20883;-90
2021/11/04 07:22:53;;;;;;;4.40;3.40;;;10.90;53.00;;;;;;6310182;22;20716;-90
2021/11/04 07:25:22;;;;;;;4.37;3.60;;;10.70;52.60;;;;;;6310371;22;20910;-90
2021/11/04 07:27:59;;;;;;;6.40;4.27;;;10.30;53.10;;;;;;6309379;22;20441;-91
2021/11/04 07:30:31;;;;;;;6.37;4.20;;;10.50;52.80;;;;;;6309571;22;20722;-91
2021/11/04 07:33:04;;;;;;;13.17;5.80;;;10.80;55.60;;;;;;6310074;22;20453;-90
2021/11/04 07:35:38;;;;;;;6.23;4.50;;;10.90;53.00;;;;;;6314714;22;20413;-91
2021/11/04 07:38:09;;;;;;;4.17;3.17;;;11.20;52.40;;;;;;6312779;22;20411;-91
2021/11/04 07:40:45;;;;;;;2.33;2.20;;;10.80;51.00;;;;;;6310326;22;20735;-91
2021/11/04 07:43:12;;;;;;;3.13;2.37;;;10.90;52.70;;;;;;6310749;22;20908;-91
2021/11/04 07:45:41;;;;;;;3.67;2.60;;;11.30;55.00;;;;;;6311487;22;20413;-91
2021/11/04 07:48:08;;;;;;;4.30;2.83;;;11.00;51.80;;;;;;6311248;22;20442;-91
2021/11/04 07:50:35;;;;;;;2.70;2.60;;;11.70;57.10;;;;;;6310723;22;20417;-92
2021/11/04 07:53:03;;;;;;;3.50;2.67;;;11.90;51.50;;;;;;6309703;22;20440;-92
2021/11/04 07:55:37;;;;;;;2.73;2.57;;;11.50;51.00;;;;;;6309667;22;20410;-92
2021/11/04 07:58:04;;;;;;;5.00;3.03;;;10.80;51.90;;;;;;6310563;22;20889;-92
2021/11/04 08:00:32;;;;;;;4.60;3.30;;;11.20;52.90;;;;;;6309634;22;20443;-92
2021/11/04 08:03:01;;;;;;;2.70;2.50;;;11.40;53.60;;;;;;6309914;22;20810;-92
2021/11/04 08:05:29;;;;;;;3.30;2.50;;;11.10;53.40;;;;;;6309149;22;20480;-92
2021/11/04 08:07:59;;;;;;;4.57;2.67;;;10.90;56.80;;;;;;6309726;22;20449;-92
2021/11/04 08:10:26;;;;;;;2.40;2.20;;;11.10;52.70;;;;;;6310272;22;20788;-92
2021/11/04 08:12:53;;;;;;;3.73;2.60;;;10.90;53.70;;;;;;6309413;22;20436;-92
2021/11/04 09:04:42;;;;;;;2.50;2.13;;;10.50;54.70;;;;;;6273478;22;20459;-85
2021/11/04 09:07:10;;;;;;;3.07;2.13;;;10.60;57.90;;;;;;6279461;22;20521;-86
2021/11/04 09:09:37;;;;;;;2.40;2.30;;;10.60;54.90;;;;;;6279000;22;20505;-86
2021/11/04 09:12:05;;;;;;;2.90;2.30;;;10.60;54.30;;;;;;6278654;22;20438;-86
2021/11/04 09:14:32;;;;;;;3.03;2.30;;;10.50;53.00;;;;;;6278849;22;20461;-86
2021/11/04 09:16:59;;;;;;;4.00;2.40;;;10.60;56.10;;;;;;6277604;22;20774;-85
2021/11/04 09:19:26;;;;;;;2.17;2.00;;;10.50;56.40;;;;;;6277627;22;20488;-84
2021/11/04 09:21:55;;;;;;;2.50;2.20;;;10.20;54.80;;;;;;6277246;22;20461;-85
2021/11/04 09:29:57;;;;;;;2.00;1.90;;;10.20;55.90;;;;;;6244519;22;20352;-86
2021/11/04 09:32:25;;;;;;;2.00;1.90;;;10.20;57.40;;;;;;6287559;22;20404;-88
2021/11/04 09:37:21;;;;;;;2.80;2.27;;;10.70;54.80;;;;;;6295717;22;20501;-86
2021/11/04 09:39:48;;;;;;;2.20;2.10;;;11.20;56.20;;;;;;6261638;22;20743;-87
2021/11/04 09:42:18;;;;;;;2.33;2.20;;;11.40;56.00;;;;;;6249736;23;20388;-88
2021/11/04 09:44:45;;;;;;;3.27;2.37;;;11.30;57.30;;;;;;6263366;23;20447;-88
2021/11/04 09:47:12;;;;;;;14.00;2.27;;;11.20;53.70;;;;;;6263246;23;20458;-88
2021/11/04 09:49:39;;;;;;;2.40;2.20;;;11.00;56.10;;;;;;6263206;23;20460;-88
2021/11/04 09:52:07;;;;;;;3.10;2.63;;;11.00;55.90;;;;;;6262947;23;20401;-88
2021/11/04 09:54:35;;;;;;;2.30;2.10;;;10.80;53.50;;;;;;6268155;23;20409;-89
2021/11/04 09:57:08;;;;;;;2.30;2.10;;;11.00;55.20;;;;;;6252292;23;20798;-88
2021/11/04 09:59:36;;;;;;;2.57;2.00;;;10.90;55.60;;;;;;6252901;23;20404;-88
2021/11/04 10:02:16;;;;;;;2.10;1.90;;;10.80;53.30;;;;;;6248134;23;20413;-88
2021/11/04 10:04:44;;;;;;;7.50;2.10;;;10.60;54.10;;;;;;6248502;23;20445;-87
2021/11/04 10:07:12;;;;;;;2.40;2.30;;;10.50;55.10;;;;;;6247433;23;20498;-88
2021/11/04 10:09:41;;;;;;;2.43;2.33;;;10.60;57.80;;;;;;6248264;23;20410;-88
2021/11/04 10:12:12;;;;;;;2.00;1.90;;;10.60;54.20;;;;;;6247442;23;20461;-88
2021/11/04 10:14:39;;;;;;;5.97;2.00;;;10.90;54.60;;;;;;6247015;23;20516;-88
2021/11/04 10:17:22;;;;;;;2.20;2.00;;;11.20;53.50;;;;;;6246766;23;20422;-88
2021/11/04 10:19:48;;;;;;;2.30;2.10;;;10.80;54.00;;;;;;6247428;23;20401;-88
2021/11/04 10:22:24;;;;;;;2.83;2.33;;;10.40;56.80;;;;;;6247249;23;20445;-88
2021/11/04 10:24:53;;;;;;;2.43;2.10;;;10.60;56.00;;;;;;6247088;23;20366;-87
2021/11/04 10:27:34;;;;;;;2.60;2.20;;;10.60;56.20;;;;;;6246641;23;20434;-88
2021/11/04 10:30:02;;;;;;;2.40;2.23;;;11.20;56.50;;;;;;6247079;23;20405;-88
2021/11/04 10:32:35;;;;;;;3.77;2.30;;;11.50;58.10;;;;;;6246777;23;20452;-88
2021/11/04 10:35:10;;;;;;;2.33;2.10;;;11.00;55.50;;;;;;6247187;23;20477;-87
2021/11/04 10:37:50;;;;;;;4.30;2.30;;;10.80;56.20;;;;;;6249121;22;20411;-88
2021/11/04 10:40:19;;;;;;;4.80;3.43;;;11.10;55.70;;;;;;6282614;22;20745;-88
2021/11/04 10:42:51;;;;;;;2.43;2.20;;;11.30;53.90;;;;;;6277791;22;20874;-87
2021/11/04 10:45:19;;;;;;;4.57;2.50;;;11.20;55.70;;;;;;6278225;22;20414;-87
2021/11/04 10:47:46;;;;;;;2.30;2.10;;;11.50;55.60;;;;;;6278108;22;20477;-87
2021/11/04 10:50:15;;;;;;;2.63;2.30;;;11.30;53.50;;;;;;6278172;22;20407;-87
2021/11/04 10:52:42;;;;;;;2.30;2.20;;;10.90;54.30;;;;;;6281091;22;20460;-89
2021/11/04 10:55:10;;;;;;;3.53;2.20;;;11.10;53.30;;;;;;6279584;22;20425;-89
2021/11/04 10:57:40;;;;;;;2.53;2.30;;;11.30;55.80;;;;;;6279208;22;20430;-89
2021/11/04 11:00:15;;;;;;;2.20;2.00;;;11.00;54.00;;;;;;6278574;22;20447;-88
2021/11/04 11:03:07;;;;;;;3.03;2.33;;;11.40;55.30;;;;;;6280118;22;20365;-89
2021/11/04 11:05:38;;;;;;;4.70;2.47;;;11.10;55.00;;;;;;6280608;22;20422;-88
2021/11/04 11:08:07;;;;;;;2.40;2.20;;;11.00;54.70;;;;;;6279866;22;20429;-89
2021/11/04 11:10:34;;;;;;;2.77;2.47;;;10.90;56.00;;;;;;6279296;22;20414;-89
2021/11/04 11:13:03;;;;;;;2.37;2.20;;;10.80;56.80;;;;;;6278169;22;20433;-88
2021/11/04 11:15:32;;;;;;;2.63;2.20;;;11.40;55.00;;;;;;6278918;22;20437;-88
2021/11/04 11:18:00;;;;;;;2.67;2.50;;;11.10;52.90;;;;;;6279168;22;20391;-89
2021/11/04 11:20:28;;;;;;;2.70;2.30;;;10.90;53.60;;;;;;6279613;22;20753;-89
2021/11/04 11:22:55;;;;;;;3.03;2.67;;;10.50;54.60;;;;;;6278481;22;20416;-88
2021/11/04 11:25:22;;;;;;;2.70;2.50;;;10.90;55.60;;;;;;6278754;22;20501;-88
2021/11/04 11:27:51;;;;;;;2.90;2.57;;;11.20;53.40;;;;;;6279527;22;20524;-89
2021/11/04 11:30:20;;;;;;;2.37;2.27;;;10.60;53.50;;;;;;6279832;22;20431;-88
2021/11/04 11:32:49;;;;;;;3.50;2.73;;;10.20;54.40;;;;;;6280655;22;20405;-89
2021/11/04 11:35:19;;;;;;;2.43;2.30;;;10.70;56.50;;;;;;6279642;22;20433;-88
2021/11/04 11:38:06;;;;;;;4.80;3.10;;;11.30;56.30;;;;;;6278873;22;20403;-88
2021/11/04 11:40:34;;;;;;;8.30;3.23;;;11.70;52.30;;;;;;6278643;22;20394;-88
2021/11/04 11:43:02;;;;;;;3.37;2.90;;;10.90;54.20;;;;;;6278383;22;20400;-87
2021/11/04 11:45:32;;;;;;;3.80;2.67;;;10.70;54.30;;;;;;6278442;22;20416;-87
2021/11/04 11:48:18;;;;;;;3.03;2.90;;;10.80;55.10;;;;;;6290810;22;20430;-88
2021/11/04 11:50:46;;;;;;;2.70;2.60;;;10.90;54.60;;;;;;6292066;22;20396;-86
2021/11/04 11:53:23;;;;;;;5.73;2.70;;;11.40;56.10;;;;;;6290326;22;20414;-87
2021/11/04 11:55:50;;;;;;;2.70;2.50;;;12.10;54.40;;;;;;6283911;22;20465;-87
2021/11/04 11:58:30;;;;;;;3.03;2.87;;;12.30;51.60;;;;;;6282454;22;20482;-88
2021/11/04 12:01:10;;;;;;;3.43;3.03;;;12.10;52.70;;;;;;6286606;22;20398;-88
2021/11/04 12:03:58;;;;;;;2.80;2.70;;;11.80;53.30;;;;;;6289959;22;20421;-88
2021/11/04 12:06:58;;;;;;;2.70;2.57;;;11.90;53.10;;;;;;6289694;22;20433;-88
2021/11/04 12:09:45;;;;;;;3.80;2.70;;;12.20;54.40;;;;;;6289942;22;20482;-88
2021/11/04 12:12:41;;;;;;;2.90;2.80;;;12.10;52.20;;;;;;6304649;22;20384;-88
2021/11/04 12:15:09;;;;;;;2.80;2.60;;;12.60;49.50;;;;;;6294122;22;20391;-88
2021/11/04 12:17:37;;;;;;;2.60;2.40;;;12.60;51.00;;;;;;6304159;22;20395;-88
2021/11/04 12:20:05;;;;;;;3.40;3.23;;;12.80;51.40;;;;;;6301015;22;20470;-87
2021/11/04 12:22:34;;;;;;;3.90;2.70;;;12.90;52.20;;;;;;6279578;22;20418;-87
2021/11/04 12:25:04;;;;;;;3.40;3.07;;;12.70;52.00;;;;;;6278410;22;20419;-89
2021/11/04 12:27:32;;;;;;;3.60;2.90;;;13.10;48.50;;;;;;6279888;22;20387;-88
2021/11/04 12:30:13;;;;;;;4.53;3.30;;;12.60;48.70;;;;;;6290013;22;20391;-89
2021/11/04 12:32:42;;;;;;;5.33;3.20;;;12.50;49.60;;;;;;6296349;22;20367;-88
2021/11/04 12:35:11;;;;;;;3.63;3.10;;;12.60;51.90;;;;;;6293037;22;20407;-89
2021/11/04 12:37:38;;;;;;;3.13;2.90;;;12.90;49.80;;;;;;6280387;22;20407;-88
2021/11/04 12:40:08;;;;;;;6.57;3.40;;;13.20;53.40;;;;;;6280250;22;20409;-88
2021/11/04 12:42:35;;;;;;;3.33;3.17;;;13.50;47.10;;;;;;6279266;22;20422;-88
2021/11/04 12:45:02;;;;;;;4.50;3.50;;;12.60;47.60;;;;;;6279802;22;20785;-88
2021/11/04 12:47:30;;;;;;;3.60;3.27;;;12.30;52.90;;;;;;6280594;22;20726;-88
2021/11/04 12:49:58;;;;;;;4.67;3.67;;;12.80;52.10;;;;;;6277846;22;20942;-87
2021/11/04 12:52:28;;;;;;;9.73;5.53;;;13.00;51.00;;;;;;6279656;22;20905;-88
2021/11/04 12:54:56;;;;;;;5.10;4.30;;;13.10;49.00;;;;;;6280171;22;20407;-88
2021/11/04 12:57:25;;;;;;;6.43;4.80;;;13.00;49.90;;;;;;6278178;22;20396;-88
2021/11/04 12:59:54;;;;;;;4.60;4.13;;;13.30;47.90;;;;;;6280797;22;20399;-88
2021/11/04 13:02:26;;;;;;;4.60;4.40;;;12.80;47.80;;;;;;6280418;22;20402;-89
2021/11/04 13:04:54;;;;;;;4.90;4.67;;;12.90;52.20;;;;;;6281547;22;20391;-88
2021/11/04 13:07:25;;;;;;;6.63;5.10;;;13.00;50.50;;;;;;6280876;22;20422;-89
2021/11/04 13:09:53;;;;;;;4.93;4.43;;;12.70;48.20;;;;;;6283770;22;20438;-88
2021/11/04 13:12:22;;;;;;;5.07;4.40;;;12.20;51.00;;;;;;6290431;22;20402;-88
2021/11/04 13:15:01;;;;;;;6.00;5.60;;;12.50;55.00;;;;;;6286137;22;20423;-86
2021/11/04 13:17:30;;;;;;;4.83;4.53;;;13.20;48.40;;;;;;6282167;22;20481;-87
2021/11/04 13:20:02;;;;;;;7.10;5.00;;;13.70;51.60;;;;;;6280704;22;20411;-87
2021/11/04 13:22:32;;;;;;;6.43;5.03;;;13.80;49.80;;;;;;6279790;22;20427;-87
2021/11/04 13:25:01;;;;;;;5.50;4.43;;;13.60;45.10;;;;;;6279834;22;20410;-88
2021/11/04 13:27:28;;;;;;;7.03;5.20;;;13.60;47.70;;;;;;6282929;22;20411;-89
2021/11/04 13:29:57;;;;;;;6.37;5.30;;;13.90;49.20;;;;;;6280721;22;20446;-88
2021/11/04 13:32:28;;;;;;;6.67;5.03;;;14.20;47.10;;;;;;6281421;22;20462;-88
2021/11/04 13:34:55;;;;;;;4.80;4.30;;;13.90;47.80;;;;;;6283380;22;20417;-88
2021/11/04 13:37:23;;;;;;;6.60;5.10;;;13.60;49.20;;;;;;6280345;22;20414;-87
2021/11/04 13:39:52;;;;;;;13.73;4.70;;;13.50;48.40;;;;;;6282923;22;20422;-87
2021/11/04 13:42:27;;;;;;;8.57;4.90;;;13.40;45.70;;;;;;6285017;22;20398;-87
2021/11/04 13:45:09;;;;;;;6.60;5.43;;;13.50;51.60;;;;;;6286915;22;20403;-88
2021/11/04 13:47:38;;;;;;;7.10;5.07;;;13.50;47.40;;;;;;6283164;22;20736;-88
2021/11/04 13:50:06;;;;;;;4.73;4.23;;;13.50;51.50;;;;;;6284232;22;20435;-88
2021/11/04 13:52:35;;;;;;;5.20;4.00;;;13.70;45.90;;;;;;6281256;22;20902;-88
2021/11/04 13:55:05;;;;;;;4.33;3.77;;;13.40;49.40;;;;;;6284033;22;20395;-88