Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:23;;;;;;;1.70;1.50;;;17.80;43.00;;;;;;10264374;28;20250;-72
2023/08/10 00:06:26;;;;;;;1.57;1.47;;;17.70;42.90;;;;;;10268419;28;20628;-72
2023/08/10 00:11:29;;;;;;;1.67;1.53;;;17.70;43.00;;;;;;10268751;28;20262;-72
2023/08/10 00:16:34;;;;;;;2.73;1.60;;;17.60;43.70;;;;;;10264969;28;20363;-72
2023/08/10 00:21:37;;;;;;;1.90;1.80;;;17.60;43.00;;;;;;10266047;28;20240;-72
2023/08/10 00:26:40;;;;;;;2.00;1.90;;;17.60;43.00;;;;;;10261194;28;20233;-72
2023/08/10 00:31:45;;;;;;;14.00;2.30;;;17.50;43.00;;;;;;10267006;28;20235;-72
2023/08/10 00:36:48;;;;;;;2.17;2.07;;;17.50;42.80;;;;;;10269785;28;20239;-72
2023/08/10 00:41:51;;;;;;;2.77;2.27;;;17.40;42.30;;;;;;10271206;28;20601;-72
2023/08/10 00:46:56;;;;;;;3.43;2.30;;;17.10;42.40;;;;;;10259588;28;20730;-72
2023/08/10 00:52:00;;;;;;;1.97;1.87;;;16.90;43.00;;;;;;10260909;28;20316;-72
2023/08/10 00:57:03;;;;;;;2.10;2.00;;;16.70;43.20;;;;;;10268866;28;20255;-72
2023/08/10 01:02:08;;;;;;;2.00;1.90;;;16.70;43.40;;;;;;10262787;28;20239;-71
2023/08/10 01:07:23;;;;;;;2.00;1.77;;;16.70;43.50;;;;;;10261127;28;20239;-72
2023/08/10 01:12:35;;;;;;;1.80;1.70;;;16.80;43.40;;;;;;10262107;28;20350;-72
2023/08/10 01:17:44;;;;;;;2.00;1.90;;;16.80;43.20;;;;;;10256207;28;20235;-72
2023/08/10 01:22:54;;;;;;;2.83;1.97;;;16.80;43.30;;;;;;10261993;28;21198;-72
2023/08/10 01:28:00;;;;;;;2.10;2.00;;;16.70;43.30;;;;;;10257193;28;20323;-71
2023/08/10 01:33:03;;;;;;;1.80;1.70;;;16.70;43.10;;;;;;10259388;28;20224;-72
2023/08/10 01:38:06;;;;;;;1.80;1.70;;;16.60;42.90;;;;;;10262144;28;20652;-71
2023/08/10 01:43:11;;;;;;;1.87;1.77;;;16.60;43.10;;;;;;10267320;28;20323;-72
2023/08/10 01:48:20;;;;;;;1.87;1.77;;;16.50;43.20;;;;;;10259415;28;20331;-72
2023/08/10 01:53:28;;;;;;;1.80;1.50;;;16.50;43.10;;;;;;10256757;28;20302;-72
2023/08/10 01:58:33;;;;;;;1.70;1.60;;;16.40;43.10;;;;;;10266530;28;20235;-72
2023/08/10 02:03:36;;;;;;;3.00;1.63;;;16.30;43.10;;;;;;10276355;28;20312;-72
2023/08/10 02:08:39;;;;;;;1.70;1.60;;;16.30;43.00;;;;;;10264627;28;20240;-72
2023/08/10 02:13:44;;;;;;;1.23;1.17;;;16.30;43.10;;;;;;10279457;28;20246;-71
2023/08/10 02:18:47;;;;;;;1.70;1.60;;;16.30;43.10;;;;;;10267744;28;20240;-72
2023/08/10 02:23:51;;;;;;;1.40;1.30;;;16.30;42.90;;;;;;10271165;28;21033;-72
2023/08/10 02:28:55;;;;;;;1.40;1.27;;;16.30;42.90;;;;;;10276824;28;20656;-71
2023/08/10 02:33:59;;;;;;;2.17;1.70;;;16.20;42.80;;;;;;10272499;28;20311;-72
2023/08/10 02:39:04;;;;;;;1.70;1.60;;;16.20;42.90;;;;;;10271524;28;20235;-71
2023/08/10 02:44:09;;;;;;;1.50;1.37;;;16.20;42.80;;;;;;10266165;28;20274;-71
2023/08/10 02:49:12;;;;;;;1.60;1.50;;;16.20;43.00;;;;;;10269257;28;20235;-71
2023/08/10 02:54:15;;;;;;;1.90;1.80;;;16.20;42.90;;;;;;10263019;28;20700;-71
2023/08/10 02:59:20;;;;;;;1.63;1.53;;;16.10;42.70;;;;;;10265195;28;20687;-71
2023/08/10 03:04:23;;;;;;;1.60;1.50;;;16.00;42.80;;;;;;10267119;28;20239;-72
2023/08/10 03:09:26;;;;;;;1.87;1.77;;;16.00;42.70;;;;;;10265894;28;20243;-71
2023/08/10 03:14:31;;;;;;;1.30;1.30;;;15.90;42.70;;;;;;10272793;28;20243;-71
2023/08/10 03:19:34;;;;;;;1.20;1.20;;;15.80;42.80;;;;;;10268866;28;20239;-72
2023/08/10 03:24:38;;;;;;;4.10;2.00;;;15.70;42.90;;;;;;10267330;28;20239;-71
2023/08/10 03:29:42;;;;;;;3.83;1.50;;;15.70;42.90;;;;;;10263298;28;20239;-71
2023/08/10 03:34:45;;;;;;;2.53;1.70;;;15.60;42.60;;;;;;10265358;28;20700;-71
2023/08/10 03:39:48;;;;;;;16.20;2.07;;;15.50;42.70;;;;;;10263953;28;20254;-71
2023/08/10 03:44:55;;;;;;;1.60;1.50;;;15.40;43.70;;;;;;10265515;28;20607;-71
2023/08/10 03:49:58;;;;;;;1.60;1.50;;;15.30;43.40;;;;;;10268450;28;20236;-71
2023/08/10 03:55:01;;;;;;;1.90;1.80;;;15.20;43.40;;;;;;10261508;28;20239;-71
2023/08/10 04:00:07;;;;;;;1.50;1.40;;;15.20;43.50;;;;;;10267664;28;20228;-71
2023/08/10 04:05:11;;;;;;;1.90;1.80;;;15.30;43.80;;;;;;10263891;28;20231;-71
2023/08/10 04:10:14;;;;;;;1.90;1.80;;;15.30;43.50;;;;;;10266673;28;20245;-71
2023/08/10 04:15:19;;;;;;;1.90;1.63;;;15.30;43.40;;;;;;10267124;28;20231;-71
2023/08/10 04:20:22;;;;;;;3.50;2.10;;;15.30;43.70;;;;;;10265539;28;20234;-71
2023/08/10 04:25:26;;;;;;;2.00;1.80;;;15.30;43.50;;;;;;10260081;28;20235;-71
2023/08/10 04:30:31;;;;;;;19.97;1.90;;;15.30;43.50;;;;;;10262361;28;20272;-71
2023/08/10 04:35:34;;;;;;;15.63;1.70;;;15.30;43.60;;;;;;10261313;28;20654;-71
2023/08/10 04:40:37;;;;;;;8.40;1.70;;;15.30;43.20;;;;;;10258303;28;20294;-71
2023/08/10 04:45:42;;;;;;;3.70;1.97;;;15.10;43.30;;;;;;10264367;28;20237;-71
2023/08/10 04:50:45;;;;;;;1.83;1.73;;;15.00;44.00;;;;;;10259432;28;20251;-71
2023/08/10 04:55:49;;;;;;;10.90;1.87;;;14.90;44.00;;;;;;10269765;28;20244;-72
2023/08/10 05:00:53;;;;;;;1.90;1.80;;;14.80;44.20;;;;;;10260438;28;20616;-71
2023/08/10 05:05:56;;;;;;;1.70;1.60;;;14.80;44.20;;;;;;10266949;28;20644;-71
2023/08/10 05:11:00;;;;;;;1.40;1.30;;;14.80;44.20;;;;;;10266338;28;20371;-71
2023/08/10 05:16:05;;;;;;;1.83;1.73;;;14.80;44.20;;;;;;10260795;28;20314;-72
2023/08/10 05:21:08;;;;;;;1.70;1.60;;;14.90;44.50;;;;;;10254841;28;20355;-71
2023/08/10 05:26:11;;;;;;;1.80;1.70;;;15.00;44.30;;;;;;10255105;28;20238;-72
2023/08/10 05:31:16;;;;;;;1.87;1.70;;;15.00;44.30;;;;;;10258049;28;20254;-71
2023/08/10 05:36:20;;;;;;;2.00;1.80;;;15.10;44.50;;;;;;10264838;28;20254;-71
2023/08/10 05:41:23;;;;;;;1.80;1.70;;;15.10;44.40;;;;;;10261540;28;20238;-71
2023/08/10 05:46:27;;;;;;;2.10;2.00;;;15.20;44.50;;;;;;10261997;28;20237;-71
2023/08/10 05:51:31;;;;;;;3.70;2.20;;;15.30;45.40;;;;;;10260276;28;20236;-71
2023/08/10 05:56:34;;;;;;;2.10;2.00;;;15.40;45.40;;;;;;10258271;28;20224;-71
2023/08/10 06:01:42;;;;;;;2.10;2.00;;;15.40;45.30;;;;;;10260264;28;20231;-71
2023/08/10 06:06:47;;;;;;;2.90;2.70;;;15.50;45.80;;;;;;10259686;28;20237;-71
2023/08/10 06:11:51;;;;;;;2.77;2.57;;;15.60;45.70;;;;;;10267176;28;20227;-71
2023/08/10 06:16:57;;;;;;;2.63;2.50;;;15.70;45.90;;;;;;10261267;28;20331;-71
2023/08/10 06:22:00;;;;;;;3.67;3.43;;;15.80;46.70;;;;;;10257930;28;20240;-72
2023/08/10 06:27:03;;;;;;;4.97;3.77;;;15.90;46.50;;;;;;10256367;28;20899;-71
2023/08/10 06:32:09;;;;;;;3.70;3.50;;;16.00;46.90;;;;;;10258927;28;20252;-72
2023/08/10 06:37:14;;;;;;;3.23;3.00;;;16.10;47.60;;;;;;10264208;28;20242;-72
2023/08/10 06:42:18;;;;;;;4.23;3.00;;;16.20;47.20;;;;;;10263809;28;20817;-72
2023/08/10 06:47:23;;;;;;;2.80;2.70;;;16.40;47.90;;;;;;10264927;28;20246;-72
2023/08/10 06:52:26;;;;;;;1.97;1.87;;;16.50;48.30;;;;;;10263968;28;20231;-71
2023/08/10 06:57:31;;;;;;;2.30;2.10;;;16.70;47.30;;;;;;10265183;28;20238;-71
2023/08/10 07:02:36;;;;;;;1.90;1.80;;;16.80;47.60;;;;;;10264218;28;20328;-72
2023/08/10 07:07:39;;;;;;;2.00;1.90;;;17.00;47.50;;;;;;10268096;28;20242;-71
2023/08/10 07:12:43;;;;;;;2.27;2.13;;;17.10;47.20;;;;;;10263639;28;20236;-71
2023/08/10 07:17:48;;;;;;;1.80;1.70;;;17.30;47.10;;;;;;10261457;28;20251;-71
2023/08/10 07:22:51;;;;;;;1.90;1.80;;;17.50;46.90;;;;;;10261041;28;20231;-71
2023/08/10 07:27:55;;;;;;;1.70;1.60;;;17.60;46.60;;;;;;10263859;28;20889;-71
2023/08/10 07:32:59;;;;;;;2.40;1.70;;;17.80;46.80;;;;;;10263460;28;20234;-72
2023/08/10 07:38:03;;;;;;;2.47;1.70;;;18.00;46.60;;;;;;10263126;28;20759;-71
2023/08/10 07:43:07;;;;;;;1.80;1.70;;;18.10;46.40;;;;;;10259943;28;20245;-71
2023/08/10 07:48:12;;;;;;;2.10;1.80;;;18.30;46.80;;;;;;10264544;28;20239;-71
2023/08/10 07:53:15;;;;;;;1.70;1.60;;;18.50;47.10;;;;;;10261247;28;21124;-71
2023/08/10 07:58:18;;;;;;;3.00;1.87;;;18.70;46.30;;;;;;10262282;28;20239;-71
2023/08/10 08:03:23;;;;;;;1.67;1.57;;;18.90;46.00;;;;;;10261805;28;20248;-71
2023/08/10 08:08:28;;;;;;;2.60;1.50;;;19.10;45.80;;;;;;10261335;28;20247;-71
2023/08/10 08:13:33;;;;;;;1.70;1.60;;;19.30;46.00;;;;;;10262527;28;20228;-71
2023/08/10 08:18:45;;;;;;;2.40;1.70;;;19.50;45.30;;;;;;10261621;28;20323;-71
2023/08/10 08:23:49;;;;;;;2.17;1.30;;;19.70;43.90;;;;;;10256760;28;20809;-71
2023/08/10 08:28:54;;;;;;;1.70;1.53;;;19.90;44.80;;;;;;10255424;28;20319;-71
2023/08/10 08:33:59;;;;;;;2.73;1.63;;;20.10;45.00;;;;;;10260154;28;20246;-71
2023/08/10 08:39:02;;;;;;;1.60;1.50;;;20.40;44.30;;;;;;10257824;28;20252;-71
2023/08/10 08:44:07;;;;;;;1.90;1.80;;;20.60;43.90;;;;;;10257895;28;20239;-71
2023/08/10 08:49:12;;;;;;;2.40;1.37;;;20.80;43.10;;;;;;10256077;28;20347;-71
2023/08/10 08:54:15;;;;;;;1.50;1.40;;;21.00;42.80;;;;;;10257357;28;20242;-71
2023/08/10 08:59:19;;;;;;;1.50;1.40;;;21.20;43.10;;;;;;10260349;28;20231;-71
2023/08/10 09:04:23;;;;;;;2.87;1.40;;;21.40;42.90;;;;;;10260831;28;20615;-71
2023/08/10 09:09:26;;;;;;;1.47;1.37;;;21.60;41.50;;;;;;10257296;28;21510;-71
2023/08/10 09:14:29;;;;;;;1.90;1.40;;;21.80;41.30;;;;;;10261681;28;20240;-71
2023/08/10 09:19:39;;;;;;;2.70;1.40;;;22.00;40.20;;;;;;10258450;28;20256;-71
2023/08/10 09:24:46;;;;;;;1.93;1.23;;;22.10;38.40;;;;;;10256556;28;20250;-71
2023/08/10 09:29:49;;;;;;;1.43;1.33;;;22.30;37.30;;;;;;10256888;28;20246;-71
2023/08/10 09:34:54;;;;;;;1.87;1.30;;;22.50;39.20;;;;;;10261115;28;20223;-71
2023/08/10 09:40:00;;;;;;;1.33;1.33;;;22.70;38.90;;;;;;10262360;28;20262;-71
2023/08/10 09:45:08;;;;;;;1.30;1.20;;;22.90;39.10;;;;;;10257611;28;20238;-71
2023/08/10 09:50:15;;;;;;;1.30;1.30;;;23.20;37.70;;;;;;10260278;28;20245;-71
2023/08/10 09:55:18;;;;;;;1.40;1.30;;;23.40;37.40;;;;;;10257680;28;20240;-71
2023/08/10 10:00:22;;;;;;;1.50;1.40;;;23.60;37.70;;;;;;10260122;28;22086;-71
2023/08/10 10:05:27;;;;;;;1.50;1.40;;;23.80;36.80;;;;;;10256220;28;20232;-71
2023/08/10 10:10:39;;;;;;;1.60;1.50;;;23.80;35.30;;;;;;10257435;28;20724;-71
2023/08/10 10:15:43;;;;;;;1.60;1.50;;;23.90;36.20;;;;;;10255879;28;20264;-71
2023/08/10 10:20:49;;;;;;;1.27;1.20;;;24.10;36.20;;;;;;10263711;28;20244;-71
2023/08/10 10:26:00;;;;;;;1.60;1.50;;;24.30;35.20;;;;;;10267478;28;20231;-71
2023/08/10 10:31:08;;;;;;;1.90;1.43;;;24.60;33.10;;;;;;10267812;28;20228;-71
2023/08/10 10:36:14;;;;;;;1.80;1.47;;;24.70;33.00;;;;;;10264147;28;20228;-71
2023/08/10 10:41:30;;;;;;;1.80;1.60;;;24.80;33.40;;;;;;10264041;28;20689;-71
2023/08/10 10:46:40;;;;;;;1.50;1.40;;;24.90;30.60;;;;;;10262410;28;20644;-71
2023/08/10 10:51:52;;;;;;;1.60;1.50;;;24.90;32.40;;;;;;10260724;28;20302;-71
2023/08/10 10:56:56;;;;;;;1.50;1.40;;;25.00;32.00;;;;;;10261153;28;20245;-71
2023/08/10 11:02:00;;;;;;;2.73;1.67;;;25.20;33.30;;;;;;10263414;28;20236;-71
2023/08/10 11:07:05;;;;;;;1.40;1.40;;;25.20;32.40;;;;;;10264509;28;20243;-71
2023/08/10 11:12:09;;;;;;;1.50;1.40;;;25.20;31.60;;;;;;10266880;28;20243;-71
2023/08/10 11:17:12;;;;;;;1.83;1.47;;;25.20;32.90;;;;;;10262128;28;20232;-70
2023/08/10 11:22:18;;;;;;;1.60;1.50;;;25.20;32.30;;;;;;10265296;28;20247;-71
2023/08/10 11:27:22;;;;;;;1.60;1.50;;;25.30;29.00;;;;;;10255770;28;20240;-71
2023/08/10 11:32:25;;;;;;;1.50;1.40;;;25.30;31.10;;;;;;10261199;28;21023;-71
2023/08/10 11:37:31;;;;;;;1.70;1.60;;;25.40;30.70;;;;;;10260816;28;20689;-71
2023/08/10 11:42:37;;;;;;;1.47;1.37;;;25.40;28.90;;;;;;10257346;28;20797;-71
2023/08/10 11:47:43;;;;;;;1.70;1.60;;;25.50;28.90;;;;;;10258811;28;20238;-71
2023/08/10 11:52:51;;;;;;;1.70;1.60;;;25.50;29.20;;;;;;10261135;28;20231;-71
2023/08/10 11:57:57;;;;;;;1.50;1.40;;;25.60;29.00;;;;;;10265268;28;20594;-70
2023/08/10 12:03:03;;;;;;;1.93;1.70;;;25.60;29.00;;;;;;10261360;28;20235;-71
2023/08/10 12:08:09;;;;;;;1.67;1.57;;;25.60;29.00;;;;;;10256407;28;20235;-71
2023/08/10 12:13:15;;;;;;;1.53;1.50;;;25.60;28.30;;;;;;10261699;28;20350;-71
2023/08/10 12:18:19;;;;;;;1.53;1.43;;;25.70;28.20;;;;;;10260716;28;20231;-71
2023/08/10 12:23:24;;;;;;;1.67;1.57;;;25.70;28.80;;;;;;10262558;28;20247;-71
2023/08/10 12:28:27;;;;;;;1.70;1.60;;;25.80;28.10;;;;;;10254157;28;20256;-71
2023/08/10 12:33:31;;;;;;;1.70;1.60;;;25.80;28.50;;;;;;10256753;28;20779;-71
2023/08/10 12:38:35;;;;;;;1.80;1.70;;;25.90;28.60;;;;;;10259681;28;20231;-71
2023/08/10 12:43:38;;;;;;;1.97;1.60;;;25.90;27.30;;;;;;10259092;28;20247;-71
2023/08/10 12:48:41;;;;;;;1.37;1.27;;;25.80;28.20;;;;;;10256321;28;20227;-71
2023/08/10 12:53:47;;;;;;;1.60;1.50;;;25.80;28.40;;;;;;10253679;28;20232;-71
2023/08/10 12:58:51;;;;;;;1.70;1.60;;;25.80;27.20;;;;;;10255287;28;20243;-71
2023/08/10 13:03:54;;;;;;;1.50;1.40;;;25.90;27.90;;;;;;10256166;28;20253;-71
2023/08/10 13:08:59;;;;;;;2.10;1.80;;;25.90;28.00;;;;;;10260391;28;20236;-71
2023/08/10 13:14:02;;;;;;;1.60;1.50;;;26.00;27.10;;;;;;10261424;28;20227;-71
2023/08/10 13:19:08;;;;;;;1.67;1.57;;;26.10;27.50;;;;;;10253245;28;20276;-71
2023/08/10 13:24:12;;;;;;;1.60;1.50;;;26.10;27.20;;;;;;10257273;28;20260;-71
2023/08/10 13:29:15;;;;;;;1.60;1.50;;;26.10;26.10;;;;;;10257319;28;20748;-71
2023/08/10 13:34:19;;;;;;;1.80;1.70;;;26.00;27.00;;;;;;10257946;28;20235;-71
2023/08/10 13:39:25;;;;;;;3.63;1.60;;;26.00;27.10;;;;;;10255310;28;20236;-71
2023/08/10 13:44:28;;;;;;;1.50;1.40;;;26.10;25.80;;;;;;10251821;28;20326;-71
2023/08/10 13:49:31;;;;;;;1.67;1.57;;;26.20;26.80;;;;;;10254708;28;20603;-71
2023/08/10 13:54:56;;;;;;;1.80;1.70;;;26.20;26.50;;;;;;10253434;28;20344;-71
2023/08/10 13:59:59;;;;;;;1.70;1.60;;;26.30;25.80;;;;;;10255392;28;20248;-71
2023/08/10 14:05:03;;;;;;;1.53;1.43;;;26.20;26.30;;;;;;10261715;28;20636;-71
2023/08/10 14:10:10;;;;;;;1.73;1.47;;;26.30;26.20;;;;;;10258455;28;20645;-71
2023/08/10 14:15:14;;;;;;;1.47;1.37;;;26.30;25.80;;;;;;10258800;28;20236;-71
2023/08/10 14:20:17;;;;;;;1.50;1.40;;;26.30;26.10;;;;;;10257334;28;20784;-71
2023/08/10 14:25:22;;;;;;;1.83;1.73;;;26.40;25.90;;;;;;10251084;28;20246;-71
2023/08/10 14:30:25;;;;;;;1.57;1.47;;;26.40;25.30;;;;;;10257180;28;20242;-71
2023/08/10 14:35:28;;;;;;;1.40;1.30;;;26.30;26.10;;;;;;10259377;28;20782;-71
2023/08/10 14:40:33;;;;;;;1.60;1.50;;;26.40;25.50;;;;;;10256361;28;20612;-70
2023/08/10 14:45:36;;;;;;;1.70;1.60;;;26.50;25.10;;;;;;10256214;28;20236;-71
2023/08/10 14:50:41;;;;;;;1.77;1.67;;;26.50;24.90;;;;;;10256550;28;20335;-71
2023/08/10 14:55:46;;;;;;;1.50;1.40;;;26.50;25.10;;;;;;10249405;28;20260;-71
2023/08/10 15:00:49;;;;;;;1.50;1.40;;;26.60;24.40;;;;;;10262455;28;21144;-71
2023/08/10 15:05:52;;;;;;;1.43;1.33;;;26.60;25.00;;;;;;10268714;28;20231;-71
2023/08/10 15:11:03;;;;;;;1.73;1.63;;;26.70;25.10;;;;;;10256764;28;20569;-71
2023/08/10 15:16:06;;;;;;;1.77;1.67;;;26.80;24.00;;;;;;10262975;28;20608;-71
2023/08/10 15:21:09;;;;;;;1.60;1.50;;;26.80;25.20;;;;;;10262461;28;20247;-71
2023/08/10 15:26:14;;;;;;;1.80;1.70;;;26.90;24.80;;;;;;10260093;28;20236;-71
2023/08/10 15:31:18;;;;;;;2.37;1.60;;;26.90;23.90;;;;;;10264122;28;20278;-71
2023/08/10 15:36:21;;;;;;;1.47;1.40;;;27.00;24.20;;;;;;10266202;28;20236;-71
2023/08/10 15:41:26;;;;;;;3.23;1.67;;;27.00;24.30;;;;;;10268279;28;20319;-71
2023/08/10 15:46:29;;;;;;;1.90;1.70;;;27.00;23.30;;;;;;10270179;28;20238;-71
2023/08/10 15:51:35;;;;;;;1.60;1.50;;;27.00;23.90;;;;;;10261480;28;20240;-71
2023/08/10 15:56:40;;;;;;;1.80;1.70;;;27.10;23.90;;;;;;10261958;28;20804;-71
2023/08/10 16:01:43;;;;;;;2.63;1.43;;;27.10;23.60;;;;;;10259544;28;20263;-71
2023/08/10 16:06:46;;;;;;;1.53;1.43;;;27.10;23.60;;;;;;10263273;28;20278;-71
2023/08/10 16:11:51;;;;;;;1.87;1.50;;;27.20;24.00;;;;;;10262504;28;20254;-71
2023/08/10 16:16:54;;;;;;;1.80;1.70;;;27.20;23.40;;;;;;10258362;28;20230;-71
2023/08/10 16:22:00;;;;;;;1.70;1.60;;;27.10;23.70;;;;;;10261395;28;20318;-71
2023/08/10 16:27:05;;;;;;;1.67;1.57;;;27.20;23.90;;;;;;10259173;28;20406;-71
2023/08/10 16:32:08;;;;;;;1.93;1.53;;;27.20;23.50;;;;;;10263694;28;20791;-71
2023/08/10 16:37:12;;;;;;;1.70;1.60;;;27.20;23.80;;;;;;10260504;28;20274;-71
2023/08/10 16:42:17;;;;;;;1.83;1.73;;;27.30;23.90;;;;;;10259365;28;20910;-71
2023/08/10 16:47:20;;;;;;;1.93;1.50;;;27.30;23.20;;;;;;10263140;28;20235;-71
2023/08/10 16:52:23;;;;;;;1.60;1.50;;;27.30;23.50;;;;;;10260979;28;20243;-71
2023/08/10 16:57:28;;;;;;;1.70;1.40;;;27.40;23.30;;;;;;10256034;28;20292;-70
2023/08/10 17:02:31;;;;;;;1.70;1.60;;;27.40;23.00;;;;;;10257606;28;20287;-71
2023/08/10 17:07:34;;;;;;;1.77;1.67;;;27.40;23.70;;;;;;10261165;28;20697;-71
2023/08/10 17:12:39;;;;;;;1.77;1.53;;;27.40;23.50;;;;;;10260443;28;20315;-71
2023/08/10 17:17:42;;;;;;;1.70;1.60;;;27.40;23.00;;;;;;10262045;28;21011;-71
2023/08/10 17:22:45;;;;;;;1.47;1.37;;;27.40;23.50;;;;;;10253016;28;20302;-71
2023/08/10 17:27:50;;;;;;;1.63;1.47;;;27.40;23.70;;;;;;10261320;28;20663;-71
2023/08/10 17:32:53;;;;;;;1.57;1.47;;;27.40;23.60;;;;;;10261123;28;20227;-71
2023/08/10 17:37:56;;;;;;;1.80;1.70;;;27.40;24.10;;;;;;10261254;28;20231;-71
2023/08/10 17:43:01;;;;;;;1.57;1.47;;;27.30;24.10;;;;;;10264201;28;20314;-71
2023/08/10 17:48:05;;;;;;;1.73;1.63;;;27.30;24.00;;;;;;10266215;28;20670;-71
2023/08/10 17:53:08;;;;;;;2.13;1.67;;;27.20;24.50;;;;;;10265283;28;20224;-70
2023/08/10 17:58:13;;;;;;;1.60;1.50;;;27.20;24.40;;;;;;10253452;28;20239;-71
2023/08/10 18:03:16;;;;;;;1.83;1.73;;;27.00;24.10;;;;;;10258602;28;20319;-71
2023/08/10 18:08:20;;;;;;;1.60;1.50;;;26.80;24.30;;;;;;10256430;28;20240;-71
2023/08/10 18:13:24;;;;;;;1.80;1.70;;;26.60;24.40;;;;;;10265919;28;21130;-71
2023/08/10 18:18:28;;;;;;;2.30;1.60;;;26.50;24.70;;;;;;10254973;28;20290;-71
2023/08/10 18:23:31;;;;;;;2.20;1.70;;;26.30;24.90;;;;;;10261843;28;20323;-71
2023/08/10 18:28:35;;;;;;;1.60;1.33;;;26.20;25.00;;;;;;10258191;28;20343;-71
2023/08/10 18:33:39;;;;;;;1.80;1.70;;;26.10;25.20;;;;;;10267134;28;20316;-71
2023/08/10 18:38:42;;;;;;;2.37;2.00;;;26.00;25.40;;;;;;10257668;28;20331;-71
2023/08/10 18:43:47;;;;;;;2.03;1.80;;;25.90;25.70;;;;;;10267844;28;20263;-71
2023/08/10 18:48:50;;;;;;;2.10;1.90;;;25.80;25.90;;;;;;10258520;28;20692;-71
2023/08/10 18:53:53;;;;;;;3.17;1.90;;;25.70;25.90;;;;;;10273173;28;20656;-71
2023/08/10 18:58:58;;;;;;;1.90;1.80;;;25.60;26.20;;;;;;10268991;28;20282;-71
2023/08/10 19:04:01;;;;;;;3.90;2.53;;;25.40;26.60;;;;;;10272005;28;20323;-70
2023/08/10 19:09:05;;;;;;;2.93;2.63;;;25.30;26.20;;;;;;10268462;28;20233;-71
2023/08/10 19:14:09;;;;;;;3.93;2.90;;;25.10;26.60;;;;;;10259963;28;20662;-71
2023/08/10 19:19:12;;;;;;;3.80;2.50;;;24.80;26.80;;;;;;10270763;28;20250;-71
2023/08/10 19:24:16;;;;;;;3.53;2.20;;;24.60;26.70;;;;;;10267464;28;20228;-71
2023/08/10 19:29:20;;;;;;;2.00;1.80;;;24.40;26.90;;;;;;10271664;28;20606;-71
2023/08/10 19:34:24;;;;;;;3.30;2.00;;;24.20;27.30;;;;;;10273304;28;20260;-71
2023/08/10 19:39:27;;;;;;;1.90;1.80;;;24.00;27.20;;;;;;10274802;28;20240;-71
2023/08/10 19:44:34;;;;;;;1.93;1.77;;;23.90;27.30;;;;;;10266369;28;20314;-71
2023/08/10 19:49:37;;;;;;;2.40;1.93;;;23.80;27.70;;;;;;10263258;28;20331;-71
2023/08/10 19:54:40;;;;;;;2.23;2.13;;;23.70;27.60;;;;;;10266537;28;20236;-71
2023/08/10 19:59:45;;;;;;;2.30;2.10;;;23.50;27.70;;;;;;10270420;28;20232;-71
2023/08/10 20:04:51;;;;;;;2.87;2.43;;;23.20;27.50;;;;;;10263865;28;20242;-71
2023/08/10 20:09:56;;;;;;;2.93;2.17;;;22.90;27.40;;;;;;10271866;28;20233;-71
2023/08/10 20:15:01;;;;;;;2.10;1.90;;;22.60;27.90;;;;;;10273024;28;20228;-70
2023/08/10 20:20:06;;;;;;;2.00;1.80;;;22.20;28.50;;;;;;10261474;28;20236;-70
2023/08/10 20:25:09;;;;;;;3.63;1.77;;;22.00;28.60;;;;;;10263489;28;20660;-71
2023/08/10 20:30:15;;;;;;;2.10;1.90;;;21.90;28.90;;;;;;10263128;28;20236;-71
2023/08/10 20:35:18;;;;;;;2.20;2.00;;;21.90;29.20;;;;;;10265942;28;20243;-71
2023/08/10 20:40:21;;;;;;;1.70;1.60;;;21.80;29.00;;;;;;10261364;28;22186;-71
2023/08/10 20:45:26;;;;;;;1.97;1.87;;;21.70;29.20;;;;;;10264058;28;20284;-71
2023/08/10 20:50:30;;;;;;;2.57;2.00;;;21.70;29.50;;;;;;10268176;28;20240;-70
2023/08/10 20:55:33;;;;;;;1.90;1.80;;;21.70;29.40;;;;;;10270888;28;20254;-71
2023/08/10 21:00:37;;;;;;;2.23;1.90;;;21.60;29.50;;;;;;10262113;28;20271;-71
2023/08/10 21:05:41;;;;;;;2.27;2.07;;;21.60;29.80;;;;;;10256356;28;20245;-71
2023/08/10 21:10:44;;;;;;;2.57;2.37;;;21.50;29.60;;;;;;10265607;28;20314;-71
2023/08/10 21:15:49;;;;;;;4.30;2.17;;;21.40;29.60;;;;;;10257500;28;20260;-70
2023/08/10 21:20:52;;;;;;;2.40;2.20;;;21.40;30.00;;;;;;10263326;28;20781;-71
2023/08/10 21:25:55;;;;;;;2.20;2.07;;;21.20;29.80;;;;;;10255776;28;20670;-72
2023/08/10 21:31:00;;;;;;;2.67;2.20;;;21.10;30.00;;;;;;10258126;28;20232;-70
2023/08/10 21:36:04;;;;;;;2.30;2.07;;;20.90;30.30;;;;;;10258326;28;20259;-70
2023/08/10 21:41:07;;;;;;;2.37;2.20;;;20.80;30.20;;;;;;10263832;28;20326;-70
2023/08/10 21:46:12;;;;;;;2.20;2.00;;;20.70;30.00;;;;;;10267648;28;20294;-71
2023/08/10 21:51:15;;;;;;;2.03;1.93;;;20.60;30.50;;;;;;10263404;28;20246;-71
2023/08/10 21:56:18;;;;;;;2.27;2.10;;;20.60;30.40;;;;;;10259477;28;20385;-71
2023/08/10 22:01:23;;;;;;;3.33;1.67;;;20.50;30.40;;;;;;10261578;28;20768;-71
2023/08/10 22:06:26;;;;;;;2.33;2.13;;;20.40;30.60;;;;;;10264837;28;20235;-70
2023/08/10 22:11:29;;;;;;;3.07;2.10;;;20.30;30.50;;;;;;10269249;28;20676;-70
2023/08/10 22:16:35;;;;;;;2.53;2.10;;;20.20;30.60;;;;;;10268794;28;20291;-71
2023/08/10 22:21:38;;;;;;;2.97;2.47;;;20.10;31.00;;;;;;10273066;28;20242;-71
2023/08/10 22:26:41;;;;;;;2.53;2.33;;;19.90;30.90;;;;;;10266240;28;20318;-71
2023/08/10 22:31:46;;;;;;;2.93;2.50;;;19.70;31.10;;;;;;10269752;28;20679;-71
2023/08/10 22:36:49;;;;;;;3.03;2.30;;;19.50;31.90;;;;;;10260785;28;20254;-70
2023/08/10 22:41:54;;;;;;;2.43;2.23;;;19.30;31.60;;;;;;10261579;28;20315;-70
2023/08/10 22:47:00;;;;;;;2.13;2.03;;;19.20;31.90;;;;;;10267840;28;20240;-70
2023/08/10 22:52:04;;;;;;;2.37;2.17;;;19.10;32.30;;;;;;10262567;28;20244;-71
2023/08/10 22:57:07;;;;;;;2.57;2.10;;;19.10;32.20;;;;;;10265288;28;20232;-71
2023/08/10 23:02:12;;;;;;;2.30;2.10;;;19.00;32.20;;;;;;10267114;28;20294;-71
2023/08/10 23:07:15;;;;;;;2.20;2.10;;;18.90;32.80;;;;;;10261136;28;20748;-71
2023/08/10 23:12:19;;;;;;;2.37;2.27;;;18.80;32.40;;;;;;10268952;28;20240;-71
2023/08/10 23:17:27;;;;;;;3.60;2.53;;;18.80;32.60;;;;;;10266020;28;20236;-71
2023/08/10 23:22:30;;;;;;;2.40;2.30;;;18.60;33.10;;;;;;10267492;28;20246;-71
2023/08/10 23:27:33;;;;;;;2.63;2.43;;;18.50;32.80;;;;;;10216658;28;1286864;-71
2023/08/10 23:32:38;;;;;;;2.23;1.80;;;18.40;33.00;;;;;;10267209;28;20246;-70
2023/08/10 23:37:41;;;;;;;2.40;2.20;;;18.40;33.70;;;;;;10272559;28;20255;-71
2023/08/10 23:42:44;;;;;;;1.80;1.70;;;18.40;33.40;;;;;;10269308;28;20327;-71
2023/08/10 23:47:49;;;;;;;2.83;1.93;;;18.50;33.50;;;;;;10264540;28;20310;-71
2023/08/10 23:52:52;;;;;;;2.17;1.97;;;18.60;34.00;;;;;;10257471;28;20238;-71
2023/08/10 23:57:56;;;;;;;1.80;1.70;;;18.60;33.50;;;;;;10268099;28;20318;-71
