Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:13;;;;;;;;;;;;;;;;;;5018216;28;8406;-85
2022/06/26 00:02:39;;;;;;;;;;;;;;;;;;5017941;28;7066;-86
2022/06/26 00:05:06;;;;;;;;;;;;;;;;;;5018016;28;7156;-85
2022/06/26 00:07:33;;;;;;;;;;;;;;;;;;5017971;28;8515;-86
2022/06/26 00:09:58;;;;;;;;;;;;;;;;;;5018202;28;8374;-86
2022/06/26 00:12:24;;;;;;;;;;;;;;;;;;5018109;28;8398;-86
2022/06/26 00:14:50;;;;;;;;;;;;;;;;;;5017880;28;8768;-86
2022/06/26 00:17:16;;;;;;;;;;;;;;;;;;5017809;28;8460;-85
2022/06/26 00:19:41;;;;;;;;;;;;;;;;;;5018140;28;8390;-86
2022/06/26 00:22:08;;;;;;;;;;;;;;;;;;5017925;28;8454;-86
2022/06/26 00:24:35;;;;;;;;;;;;;;;;;;5017614;28;7372;-85
2022/06/26 00:27:02;;;;;;;;;;;;;;;;;;5006913;28;8689;-87
2022/06/26 00:29:32;;;;;;;;;;;;;;;;;;4994805;28;7065;-85
2022/06/26 00:31:58;;;;;;;;;;;;;;;;;;4995000;28;8635;-87
2022/06/26 00:34:24;;;;;;;;;;;;;;;;;;4994694;28;8407;-85
2022/06/26 00:36:49;;;;;;;;;;;;;;;;;;4994683;28;8444;-86
2022/06/26 00:39:15;;;;;;;;;;;;;;;;;;4994764;28;6989;-86
2022/06/26 00:41:41;;;;;;;;;;;;;;;;;;4994282;28;8474;-85
2022/06/26 00:44:14;;;;;;;;;;;;;;;;;;4993312;28;7167;-85
2022/06/26 00:46:39;;;;;;;;;;;;;;;;;;4993491;28;7274;-85
2022/06/26 00:49:05;;;;;;;;;;;;;;;;;;4992942;28;8377;-85
2022/06/26 00:51:31;;;;;;;;;;;;;;;;;;4994682;28;8733;-86
2022/06/26 00:53:56;;;;;;;;;;;;;;;;;;4994583;28;8359;-86
2022/06/26 00:56:22;;;;;;;;;;;;;;;;;;4994197;28;8370;-85
2022/06/26 00:58:48;;;;;;;;;;;;;;;;;;4993916;28;7103;-86
2022/06/26 01:01:13;;;;;;;;;;;;;;;;;;4995145;28;7397;-86
2022/06/26 01:03:39;;;;;;;;;;;;;;;;;;4994063;28;7384;-86
2022/06/26 01:06:06;;;;;;;;;;;;;;;;;;4994161;28;8361;-86
2022/06/26 01:08:34;;;;;;;;;;;;;;;;;;4994141;28;8108;-87
2022/06/26 01:11:00;;;;;;;;;;;;;;;;;;4994579;28;7245;-87
2022/06/26 01:13:26;;;;;;;;;;;;;;;;;;4994387;28;8396;-86
2022/06/26 01:15:52;;;;;;;;;;;;;;;;;;4994147;28;7703;-86
2022/06/26 01:18:18;;;;;;;;;;;;;;;;;;4994169;28;8483;-86
2022/06/26 01:20:44;;;;;;;;;;;;;;;;;;4994021;28;8434;-85
2022/06/26 01:23:09;;;;;;;;;;;;;;;;;;4994052;28;7157;-86
2022/06/26 01:25:41;;;;;;;;;;;;;;;;;;4993969;28;8371;-86
2022/06/26 01:28:06;;;;;;;;;;;;;;;;;;4993620;28;7080;-86
2022/06/26 01:30:31;;;;;;;;;;;;;;;;;;4994072;28;8677;-87
2022/06/26 01:32:57;;;;;;;;;;;;;;;;;;4990971;28;8492;-87
2022/06/26 01:35:22;;;;;;;;;;;;;;;;;;4993341;28;8472;-86
2022/06/26 01:37:48;;;;;;;;;;;;;;;;;;4992358;28;8535;-87
2022/06/26 01:40:14;;;;;;;;;;;;;;;;;;4993184;28;7152;-86
2022/06/26 01:42:39;;;;;;;;;;;;;;;;;;4990727;28;9417;-87
2022/06/26 01:45:05;;;;;;;;;;;;;;;;;;4974961;28;8463;-86
2022/06/26 01:47:30;;;;;;;;;;;;;;;;;;4974822;28;8494;-84
2022/06/26 01:49:56;;;;;;;;;;;;;;;;;;4973982;28;8529;-86
2022/06/26 01:52:21;;;;;;;;;;;;;;;;;;4974420;28;8392;-85
2022/06/26 01:54:47;;;;;;;;;;;;;;;;;;4974417;28;8530;-86
2022/06/26 01:57:12;;;;;;;;;;;;;;;;;;4974248;28;8401;-87
2022/06/26 01:59:38;;;;;;;;;;;;;;;;;;4974358;28;6978;-87
2022/06/26 02:02:03;;;;;;;;;;;;;;;;;;4974244;28;7026;-86
2022/06/26 02:04:29;;;;;;;;;;;;;;;;;;4974080;28;6967;-86
2022/06/26 02:06:55;;;;;;;;;;;;;;;;;;4974681;28;6982;-86
2022/06/26 02:14:50;;;;;;;;;;;;;;;;;;4975466;28;6959;-86
2022/06/26 02:17:16;;;;;;;;;;;;;;;;;;4976257;28;8342;-85
2022/06/26 02:19:41;;;;;;;;;;;;;;;;;;4977865;28;7206;-85
2022/06/26 02:22:07;;;;;;;;;;;;;;;;;;4977669;28;7127;-86
2022/06/26 02:24:32;;;;;;;;;;;;;;;;;;4974743;28;8450;-86
2022/06/26 02:26:57;;;;;;;;;;;;;;;;;;4977358;28;7306;-88
2022/06/26 02:29:23;;;;;;;;;;;;;;;;;;4993880;28;8443;-86
2022/06/26 02:31:48;;;;;;;;;;;;;;;;;;4994044;28;6985;-86
2022/06/26 02:34:14;;;;;;;;;;;;;;;;;;4993912;28;8698;-86
2022/06/26 02:36:39;;;;;;;;;;;;;;;;;;4993670;28;7028;-86
2022/06/26 02:39:05;;;;;;;;;;;;;;;;;;4993169;28;8512;-86
2022/06/26 02:41:30;;;;;;;;;;;;;;;;;;4993513;28;8514;-86
2022/06/26 02:43:56;;;;;;;;;;;;;;;;;;4993944;28;8468;-86
2022/06/26 02:46:21;;;;;;;;;;;;;;;;;;4993154;28;8764;-86
2022/06/26 02:48:47;;;;;;;;;;;;;;;;;;4993229;28;8402;-86
2022/06/26 02:51:13;;;;;;;;;;;;;;;;;;4993255;28;8575;-86
2022/06/26 02:53:38;;;;;;;;;;;;;;;;;;4993441;28;7148;-85
2022/06/26 02:56:04;;;;;;;;;;;;;;;;;;4983016;28;7014;-85
2022/06/26 02:58:29;;;;;;;;;;;;;;;;;;4985986;28;8354;-82
2022/06/26 03:00:55;;;;;;;;;;;;;;;;;;4993634;28;8473;-82
2022/06/26 03:03:20;;;;;;;;;;;;;;;;;;4992988;28;8547;-83
2022/06/26 03:05:46;;;;;;;;;;;;;;;;;;4992901;28;8375;-82
2022/06/26 03:08:11;;;;;;;;;;;;;;;;;;4992996;28;8453;-82
2022/06/26 03:10:37;;;;;;;;;;;;;;;;;;4992727;28;8390;-82
2022/06/26 03:13:03;;;;;;;;;;;;;;;;;;4992844;28;8380;-82
2022/06/26 03:15:29;;;;;;;;;;;;;;;;;;4992969;28;8475;-82
2022/06/26 03:17:54;;;;;;;;;;;;;;;;;;4992434;28;7155;-82
2022/06/26 03:20:20;;;;;;;;;;;;;;;;;;4992965;28;8744;-82
2022/06/26 03:22:46;;;;;;;;;;;;;;;;;;4993407;28;7316;-82
2022/06/26 03:25:12;;;;;;;;;;;;;;;;;;4992859;28;7121;-82
2022/06/26 03:27:38;;;;;;;;;;;;;;;;;;5010567;28;8465;-85
2022/06/26 03:30:05;;;;;;;;;;;;;;;;;;4995593;28;8755;-85
2022/06/26 03:32:31;;;;;;;;;;;;;;;;;;4995023;28;9479;-84
2022/06/26 03:34:56;;;;;;;;;;;;;;;;;;4995316;28;8721;-86
2022/06/26 03:37:22;;;;;;;;;;;;;;;;;;4986451;28;7024;-86
2022/06/26 03:39:47;;;;;;;;;;;;;;;;;;4995151;28;7196;-87
2022/06/26 03:42:13;;;;;;;;;;;;;;;;;;4987056;28;8368;-85
2022/06/26 03:44:38;;;;;;;;;;;;;;;;;;4994962;28;8416;-87
2022/06/26 03:47:04;;;;;;;;;;;;;;;;;;4986911;28;8393;-86
2022/06/26 03:49:29;;;;;;;;;;;;;;;;;;4995208;28;8631;-86
2022/06/26 03:51:55;;;;;;;;;;;;;;;;;;4995193;28;7125;-86
2022/06/26 03:54:20;;;;;;;;;;;;;;;;;;4989030;28;8507;-86
2022/06/26 03:56:47;;;;;;;;;;;;;;;;;;4994699;28;7276;-86
2022/06/26 03:59:13;;;;;;;;;;;;;;;;;;4986274;28;8423;-86
2022/06/26 04:01:39;;;;;;;;;;;;;;;;;;4994142;28;8418;-85
2022/06/26 04:04:04;;;;;;;;;;;;;;;;;;4986632;28;8723;-83
2022/06/26 04:06:30;;;;;;;;;;;;;;;;;;4986912;28;7027;-83
2022/06/26 04:08:56;;;;;;;;;;;;;;;;;;4994647;28;8384;-83
2022/06/26 04:11:21;;;;;;;;;;;;;;;;;;4995225;28;8356;-83
2022/06/26 04:13:49;;;;;;;;;;;;;;;;;;4983219;28;8451;-83
2022/06/26 04:16:15;;;;;;;;;;;;;;;;;;4991600;28;8769;-83
2022/06/26 04:18:41;;;;;;;;;;;;;;;;;;4996132;28;8419;-83
2022/06/26 04:21:06;;;;;;;;;;;;;;;;;;4994474;28;8402;-83
2022/06/26 04:23:31;;;;;;;;;;;;;;;;;;4986002;28;8603;-83
2022/06/26 04:25:57;;;;;;;;;;;;;;;;;;4992967;28;8821;-83
2022/06/26 04:28:22;;;;;;;;;;;;;;;;;;4986387;28;7188;-83
2022/06/26 04:30:48;;;;;;;;;;;;;;;;;;4991598;28;8595;-83
2022/06/26 04:33:13;;;;;;;;;;;;;;;;;;4992512;28;8482;-83
2022/06/26 04:35:39;;;;;;;;;;;;;;;;;;4994342;28;7270;-83
2022/06/26 04:38:04;;;;;;;;;;;;;;;;;;4991199;28;8698;-83
2022/06/26 04:40:30;;;;;;;;;;;;;;;;;;4974432;28;7174;-83
2022/06/26 04:42:55;;;;;;;;;;;;;;;;;;4974968;28;8559;-83
2022/06/26 04:45:21;;;;;;;;;;;;;;;;;;4975101;28;7043;-83
2022/06/26 04:47:47;;;;;;;;;;;;;;;;;;4975574;28;8404;-83
2022/06/26 04:50:13;;;;;;;;;;;;;;;;;;4974890;28;8394;-82
2022/06/26 04:52:38;;;;;;;;;;;;;;;;;;4974883;28;8380;-82
2022/06/26 04:55:04;;;;;;;;;;;;;;;;;;4974950;28;8661;-83
2022/06/26 04:57:29;;;;;;;;;;;;;;;;;;4974377;28;7172;-85
2022/06/26 04:59:55;;;;;;;;;;;;;;;;;;4973956;28;8566;-86
2022/06/26 05:02:20;;;;;;;;;;;;;;;;;;4974438;28;7158;-86
2022/06/26 05:04:46;;;;;;;;;;;;;;;;;;4985079;28;8369;-84
2022/06/26 05:07:11;;;;;;;;;;;;;;;;;;4992922;28;8391;-82
2022/06/26 05:09:37;;;;;;;;;;;;;;;;;;4991067;28;8909;-86
2022/06/26 05:12:02;;;;;;;;;;;;;;;;;;4991749;28;7077;-86
2022/06/26 05:14:28;;;;;;;;;;;;;;;;;;4988778;28;8382;-84
2022/06/26 05:16:53;;;;;;;;;;;;;;;;;;4990499;28;8412;-87
2022/06/26 05:19:19;;;;;;;;;;;;;;;;;;4991015;28;7019;-83
2022/06/26 05:21:44;;;;;;;;;;;;;;;;;;4988602;28;8443;-85
2022/06/26 05:24:10;;;;;;;;;;;;;;;;;;4990700;28;8505;-85
2022/06/26 05:26:35;;;;;;;;;;;;;;;;;;4998982;28;7009;-86
2022/06/26 05:29:01;;;;;;;;;;;;;;;;;;5015279;28;8384;-85
2022/06/26 05:31:26;;;;;;;;;;;;;;;;;;5011287;28;8462;-86
2022/06/26 05:33:52;;;;;;;;;;;;;;;;;;5012069;28;8281;-83
2022/06/26 05:36:17;;;;;;;;;;;;;;;;;;5013229;28;8496;-82
2022/06/26 05:38:43;;;;;;;;;;;;;;;;;;5016016;28;7006;-82
2022/06/26 05:41:09;;;;;;;;;;;;;;;;;;5015615;28;7356;-82
2022/06/26 05:43:35;;;;;;;;;;;;;;;;;;5016482;28;8726;-82
2022/06/26 05:46:00;;;;;;;;;;;;;;;;;;5016108;28;8730;-82
2022/06/26 05:48:26;;;;;;;;;;;;;;;;;;5015490;28;8401;-83
2022/06/26 05:50:53;;;;;;;;;;;;;;;;;;5016129;28;8352;-83
2022/06/26 05:53:19;;;;;;;;;;;;;;;;;;5019496;28;8390;-84
2022/06/26 05:55:46;;;;;;;;;;;;;;;;;;5017381;28;8599;-85
2022/06/26 05:58:12;;;;;;;;;;;;;;;;;;5019120;28;8470;-85
2022/06/26 06:00:38;;;;;;;;;;;;;;;;;;5019743;28;8447;-86
2022/06/26 06:03:03;;;;;;;;;;;;;;;;;;5020811;28;8068;-85
2022/06/26 06:05:29;;;;;;;;;;;;;;;;;;5020245;28;8508;-86
2022/06/26 06:07:55;;;;;;;;;;;;;;;;;;5019278;28;8410;-86
2022/06/26 06:10:23;;;;;;;;;;;;;;;;;;5020011;28;7281;-86
2022/06/26 06:12:49;;;;;;;;;;;;;;;;;;5020263;28;8916;-87
2022/06/26 06:15:15;;;;;;;;;;;;;;;;;;5020454;28;8453;-86
2022/06/26 06:17:41;;;;;;;;;;;;;;;;;;5020077;28;8449;-86
2022/06/26 06:20:12;;;;;;;;;;;;;;;;;;5019982;28;7248;-86
2022/06/26 06:22:49;;;;;;;;;;;;;;;;;;5019800;28;7188;-86
2022/06/26 06:25:15;;;;;;;;;;;;;;;;;;5019431;28;8523;-84
2022/06/26 06:27:41;;;;;;;;;;;;;;;;;;5002606;28;8361;-86
2022/06/26 06:30:08;;;;;;;;;;;;;;;;;;4996687;28;8371;-86
2022/06/26 06:32:35;;;;;;;;;;;;;;;;;;4996702;28;8427;-86
2022/06/26 06:35:00;;;;;;;;;;;;;;;;;;4997067;28;8434;-84
2022/06/26 06:37:27;;;;;;;;;;;;;;;;;;4996639;28;7084;-85
2022/06/26 06:39:52;;;;;;;;;;;;;;;;;;4996954;28;8519;-86
2022/06/26 06:42:18;;;;;;;;;;;;;;;;;;4996870;28;7142;-86
2022/06/26 06:44:44;;;;;;;;;;;;;;;;;;4996564;28;8557;-85
2022/06/26 06:47:12;;;;;;;;;;;;;;;;;;4996468;28;7152;-85
2022/06/26 06:49:37;;;;;;;;;;;;;;;;;;4996744;28;7454;-86
2022/06/26 06:52:03;;;;;;;;;;;;;;;;;;4996987;28;8389;-85
2022/06/26 06:54:29;;;;;;;;;;;;;;;;;;4996471;28;8721;-86
2022/06/26 06:56:55;;;;;;;;;;;;;;;;;;4996665;28;9003;-86
2022/06/26 06:59:21;;;;;;;;;;;;;;;;;;4996177;28;8397;-84
2022/06/26 07:01:46;;;;;;;;;;;;;;;;;;4996041;28;8632;-86
2022/06/26 07:04:12;;;;;;;;;;;;;;;;;;4996360;28;7513;-84
2022/06/26 07:06:38;;;;;;;;;;;;;;;;;;4996389;28;8752;-86
2022/06/26 07:09:04;;;;;;;;;;;;;;;;;;4996137;28;8424;-85
2022/06/26 07:11:30;;;;;;;;;;;;;;;;;;4996153;28;8413;-86
2022/06/26 07:13:55;;;;;;;;;;;;;;;;;;4995795;28;7235;-86
2022/06/26 07:16:21;;;;;;;;;;;;;;;;;;4996107;28;8489;-85
2022/06/26 07:18:46;;;;;;;;;;;;;;;;;;4995922;28;8342;-84
2022/06/26 07:21:13;;;;;;;;;;;;;;;;;;4991248;28;7044;-86
2022/06/26 07:23:38;;;;;;;;;;;;;;;;;;4994362;28;7192;-85
2022/06/26 07:26:04;;;;;;;;;;;;;;;;;;4985753;28;8447;-85
2022/06/26 07:28:30;;;;;;;;;;;;;;;;;;5009964;28;8451;-85
2022/06/26 07:30:55;;;;;;;;;;;;;;;;;;5016047;28;8422;-84
2022/06/26 07:36:05;;;;;;;;;;;;;;;;;;5032591;28;6996;-85
2022/06/26 07:38:31;;;;;;;;;;;;;;;;;;5029696;28;8723;-85
2022/06/26 07:40:56;;;;;;;;;;;;;;;;;;5018746;28;8461;-85
2022/06/26 07:43:22;;;;;;;;;;;;;;;;;;5018268;28;8796;-85
2022/06/26 07:45:48;;;;;;;;;;;;;;;;;;5018631;28;8409;-85
2022/06/26 07:48:13;;;;;;;;;;;;;;;;;;5017948;28;8425;-84
2022/06/26 07:50:39;;;;;;;;;;;;;;;;;;5017565;28;8467;-85
2022/06/26 07:53:04;;;;;;;;;;;;;;;;;;5032565;28;7212;-85
2022/06/26 07:55:30;;;;;;;;;;;;;;;;;;5034602;28;7028;-85
2022/06/26 07:57:56;;;;;;;;;;;;;;;;;;5033957;28;7163;-85
2022/06/26 08:00:21;;;;;;;;;;;;;;;;;;5032454;28;8402;-84
2022/06/26 08:02:47;;;;;;;;;;;;;;;;;;5015403;28;8414;-85
2022/06/26 08:05:13;;;;;;;;;;;;;;;;;;5015329;28;7158;-85
2022/06/26 08:07:38;;;;;;;;;;;;;;;;;;5015639;28;8643;-85
2022/06/26 08:10:05;;;;;;;;;;;;;;;;;;5015577;28;8286;-86
2022/06/26 08:12:30;;;;;;;;;;;;;;;;;;5014800;28;8418;-85
2022/06/26 08:14:56;;;;;;;;;;;;;;;;;;5014197;28;8379;-85
2022/06/26 08:17:21;;;;;;;;;;;;;;;;;;5015191;28;7147;-85
2022/06/26 08:19:48;;;;;;;;;;;;;;;;;;5015372;28;7109;-84
2022/06/26 08:22:15;;;;;;;;;;;;;;;;;;5014939;28;7428;-83
2022/06/26 08:24:41;;;;;;;;;;;;;;;;;;5015208;28;8420;-84
2022/06/26 08:27:10;;;;;;;;;;;;;;;;;;5013928;28;8502;-84
2022/06/26 08:29:37;;;;;;;;;;;;;;;;;;5025218;28;8472;-84
2022/06/26 08:32:02;;;;;;;;;;;;;;;;;;5031152;28;8430;-86
2022/06/26 08:34:28;;;;;;;;;;;;;;;;;;5031496;28;8816;-86
2022/06/26 08:36:54;;;;;;;;;;;;;;;;;;5031672;28;6919;-85
2022/06/26 08:39:19;;;;;;;;;;;;;;;;;;5030684;28;7258;-86
2022/06/26 08:41:48;;;;;;;;;;;;;;;;;;5030543;28;8407;-86
2022/06/26 08:44:15;;;;;;;;;;;;;;;;;;5031185;28;8556;-84
2022/06/26 08:46:42;;;;;;;;;;;;;;;;;;5031245;28;8476;-84
2022/06/26 08:49:21;;;;;;;;;;;;;;;;;;5031366;28;8414;-86
2022/06/26 08:51:48;;;;;;;;;;;;;;;;;;5031185;28;8476;-84
2022/06/26 08:54:15;;;;;;;;;;;;;;;;;;5031353;28;8742;-85
2022/06/26 08:56:45;;;;;;;;;;;;;;;;;;5031994;28;8391;-87
2022/06/26 08:59:12;;;;;;;;;;;;;;;;;;5030822;28;8517;-85
2022/06/26 09:01:39;;;;;;;;;;;;;;;;;;5017601;28;8459;-85
2022/06/26 09:04:06;;;;;;;;;;;;;;;;;;5010323;28;8449;-86
2022/06/26 09:06:33;;;;;;;;;;;;;;;;;;5011440;28;7082;-78
2022/06/26 09:08:59;;;;;;;;;;;;;;;;;;5011203;28;8834;-87
2022/06/26 09:11:24;;;;;;;;;;;;;;;;;;5011219;28;8384;-87
2022/06/26 09:13:53;;;;;;;;;;;;;;;;;;5012790;28;9358;-87
2022/06/26 09:16:28;;;;;;;;;;;;;;;;;;5012358;28;8492;-87
2022/06/26 09:18:54;;;;;;;;;;;;;;;;;;5011398;28;8459;-87
2022/06/26 09:21:26;;;;;;;;;;;;;;;;;;5011132;28;7188;-87
2022/06/26 09:23:53;;;;;;;;;;;;;;;;;;5010916;28;8435;-87
2022/06/26 09:26:18;;;;;;;;;;;;;;;;;;5013822;28;7295;-87
2022/06/26 09:28:44;;;;;;;;;;;;;;;;;;5015480;28;8637;-87
2022/06/26 09:31:11;;;;;;;;;;;;;;;;;;5014435;28;8440;-86
2022/06/26 09:33:39;;;;;;;;;;;;;;;;;;5014629;28;8523;-86
2022/06/26 09:36:05;;;;;;;;;;;;;;;;;;5014970;28;8660;-86
2022/06/26 09:38:32;;;;;;;;;;;;;;;;;;5017254;28;8789;-86
2022/06/26 09:41:00;;;;;;;;;;;;;;;;;;5017952;28;8681;-87
2022/06/26 09:43:30;;;;;;;;;;;;;;;;;;5019200;28;8813;-86
2022/06/26 09:45:57;;;;;;;;;;;;;;;;;;5018747;28;7273;-86
2022/06/26 09:48:26;;;;;;;;;;;;;;;;;;5017271;28;7141;-86
2022/06/26 09:50:53;;;;;;;;;;;;;;;;;;5019070;28;8662;-87
2022/06/26 09:53:19;;;;;;;;;;;;;;;;;;5018889;28;8673;-86
2022/06/26 09:55:49;;;;;;;;;;;;;;;;;;5017880;28;8455;-86
2022/06/26 09:58:15;;;;;;;;;;;;;;;;;;5019982;28;8450;-85
2022/06/26 10:00:41;;;;;;;;;;;;;;;;;;5019030;28;8439;-86
2022/06/26 10:08:41;;;;;;;;;;;;;;;;;;5037398;28;6822;-86
2022/06/26 10:11:07;;;;;;;;;;;;;;;;;;5019588;28;8775;-86
2022/06/26 10:13:34;;;;;;;;;;;;;;;;;;5019258;28;8509;-86
2022/06/26 10:16:03;;;;;;;;;;;;;;;;;;5018805;28;8781;-85
2022/06/26 10:18:37;;;;;;;;;;;;;;;;;;5035272;28;8495;-86
2022/06/26 10:21:12;;;;;;;;;;;;;;;;;;5018978;28;8431;-86
2022/06/26 10:23:39;;;;;;;;;;;;;;;;;;5019134;28;7279;-87
2022/06/26 10:26:15;;;;;;;;;;;;;;;;;;5018805;28;8516;-86
2022/06/26 10:28:59;;;;;;;;;;;;;;;;;;5018732;28;8706;-86
2022/06/26 10:31:25;;;;;;;;;;;;;;;;;;5035749;28;8763;-86
2022/06/26 10:33:50;;;;;;;;;;;;;;;;;;5015448;28;8496;-87
2022/06/26 10:36:23;;;;;;;;;;;;;;;;;;5015879;28;8763;-87
2022/06/26 10:38:48;;;;;;;;;;;;;;;;;;5018394;28;8444;-87
2022/06/26 10:44:01;;;;;;;;;;;;;;;;;;5036065;28;7045;-86
2022/06/26 10:46:47;;;;;;;;;;;;;;;;;;5020537;28;8917;-86
2022/06/26 10:49:12;;;;;;;;;;;;;;;;;;5019667;28;8676;-85
2022/06/26 10:51:40;;;;;;;;;;;;;;;;;;5019225;28;7216;-86
2022/06/26 10:54:16;;;;;;;;;;;;;;;;;;5018397;28;9264;-86
2022/06/26 10:56:42;;;;;;;;;;;;;;;;;;5018425;28;9508;-86
2022/06/26 10:59:07;;;;;;;;;;;;;;;;;;5018239;28;8706;-86
2022/06/26 11:01:33;;;;;;;;;;;;;;;;;;5018683;28;8534;-83
2022/06/26 11:04:02;;;;;;;;;;;;;;;;;;5017979;28;8463;-83
2022/06/26 11:06:28;;;;;;;;;;;;;;;;;;5017757;28;8773;-83
2022/06/26 11:08:54;;;;;;;;;;;;;;;;;;5018423;28;8539;-85
2022/06/26 11:11:23;;;;;;;;;;;;;;;;;;5018443;28;8827;-86
2022/06/26 11:13:48;;;;;;;;;;;;;;;;;;5018229;28;8934;-84
2022/06/26 11:16:14;;;;;;;;;;;;;;;;;;5034651;28;8443;-86
2022/06/26 11:18:39;;;;;;;;;;;;;;;;;;5017652;28;8637;-86
2022/06/26 11:21:05;;;;;;;;;;;;;;;;;;5017311;28;8815;-85
2022/06/26 11:23:32;;;;;;;;;;;;;;;;;;5018947;28;8775;-85
2022/06/26 11:26:03;;;;;;;;;;;;;;;;;;5017883;28;8326;-86
2022/06/26 11:28:35;;;;;;;;;;;;;;;;;;5017501;28;9735;-87
2022/06/26 11:31:03;;;;;;;;;;;;;;;;;;5018182;28;8783;-86
2022/06/26 11:33:30;;;;;;;;;;;;;;;;;;5017971;28;8575;-87
2022/06/26 11:36:01;;;;;;;;;;;;;;;;;;5017372;28;9427;-87
2022/06/26 11:38:27;;;;;;;;;;;;;;;;;;5017330;28;8473;-86
2022/06/26 11:40:57;;;;;;;;;;;;;;;;;;5017784;28;7125;-85
2022/06/26 11:43:23;;;;;;;;;;;;;;;;;;5017781;28;8768;-86
2022/06/26 11:45:48;;;;;;;;;;;;;;;;;;5017662;28;7197;-85
2022/06/26 11:48:18;;;;;;;;;;;;;;;;;;5016701;28;7259;-87
2022/06/26 11:50:50;;;;;;;;;;;;;;;;;;5017221;28;7246;-87
2022/06/26 11:53:26;;;;;;;;;;;;;;;;;;5017666;28;7259;-85
2022/06/26 11:55:54;;;;;;;;;;;;;;;;;;5018501;28;8447;-89
2022/06/26 11:58:24;;;;;;;;;;;;;;;;;;5016795;28;7616;-85
2022/06/26 12:01:02;;;;;;;;;;;;;;;;;;5018345;28;8495;-87
2022/06/26 12:03:28;;;;;;;;;;;;;;;;;;5018610;28;9572;-88
2022/06/26 12:05:53;;;;;;;;;;;;;;;;;;5017089;28;8420;-87
2022/06/26 12:08:19;;;;;;;;;;;;;;;;;;5017013;28;9005;-89
2022/06/26 12:10:50;;;;;;;;;;;;;;;;;;5017249;28;8863;-88
2022/06/26 12:13:23;;;;;;;;;;;;;;;;;;5016988;28;8838;-87
2022/06/26 12:15:49;;;;;;;;;;;;;;;;;;5016999;28;8480;-88
2022/06/26 12:18:14;;;;;;;;;;;;;;;;;;5016879;28;8748;-86
2022/06/26 12:20:41;;;;;;;;;;;;;;;;;;5015404;28;8455;-85
2022/06/26 12:23:08;;;;;;;;;;;;;;;;;;5016530;28;8463;-89
2022/06/26 12:25:36;;;;;;;;;;;;;;;;;;5016150;28;8430;-86
2022/06/26 12:28:02;;;;;;;;;;;;;;;;;;5016729;28;8736;-86
2022/06/26 12:30:29;;;;;;;;;;;;;;;;;;5016278;28;8655;-85
2022/06/26 12:32:56;;;;;;;;;;;;;;;;;;5015809;28;8478;-88
2022/06/26 12:35:22;;;;;;;;;;;;;;;;;;5015029;28;8577;-87
2022/06/26 12:37:47;;;;;;;;;;;;;;;;;;5016226;28;8647;-87
2022/06/26 12:40:13;;;;;;;;;;;;;;;;;;5015763;28;8432;-82
2022/06/26 12:42:39;;;;;;;;;;;;;;;;;;5015743;28;8674;-84
2022/06/26 12:45:04;;;;;;;;;;;;;;;;;;5016221;28;8440;-86
2022/06/26 12:47:31;;;;;;;;;;;;;;;;;;5016104;28;8340;-87
2022/06/26 12:49:57;;;;;;;;;;;;;;;;;;5015127;28;7082;-86
2022/06/26 12:52:24;;;;;;;;;;;;;;;;;;5016175;28;8417;-86
2022/06/26 12:54:50;;;;;;;;;;;;;;;;;;5016690;28;8882;-85
2022/06/26 12:57:15;;;;;;;;;;;;;;;;;;5016218;28;8771;-87
2022/06/26 12:59:41;;;;;;;;;;;;;;;;;;5016634;28;8491;-86
2022/06/26 13:02:06;;;;;;;;;;;;;;;;;;5016166;28;8383;-88
2022/06/26 13:04:32;;;;;;;;;;;;;;;;;;5016368;28;8559;-87
2022/06/26 13:06:58;;;;;;;;;;;;;;;;;;5016425;28;8414;-87
2022/06/26 13:09:23;;;;;;;;;;;;;;;;;;5016583;28;8465;-87
2022/06/26 13:11:50;;;;;;;;;;;;;;;;;;5016170;28;6896;-87
2022/06/26 13:14:16;;;;;;;;;;;;;;;;;;5016888;28;7061;-87
2022/06/26 13:16:41;;;;;;;;;;;;;;;;;;5016225;28;8468;-85
2022/06/26 13:19:08;;;;;;;;;;;;;;;;;;5015969;28;8717;-87
2022/06/26 13:21:34;;;;;;;;;;;;;;;;;;5016236;28;8486;-86
2022/06/26 13:24:00;;;;;;;;;;;;;;;;;;5016431;28;8394;-88
2022/06/26 13:26:25;;;;;;;;;;;;;;;;;;5015790;28;8592;-85
2022/06/26 13:28:50;;;;;;;;;;;;;;;;;;5016901;28;8292;-87
2022/06/26 13:31:17;;;;;;;;;;;;;;;;;;5015880;28;8342;-89
2022/06/26 13:33:43;;;;;;;;;;;;;;;;;;5016119;28;7267;-87
2022/06/26 13:36:09;;;;;;;;;;;;;;;;;;5015101;28;8418;-88
2022/06/26 13:38:35;;;;;;;;;;;;;;;;;;5016057;28;7068;-87
2022/06/26 13:41:01;;;;;;;;;;;;;;;;;;5015856;28;7329;-86
2022/06/26 13:43:26;;;;;;;;;;;;;;;;;;5016157;28;7078;-88
2022/06/26 13:45:52;;;;;;;;;;;;;;;;;;5015650;28;8289;-87
2022/06/26 13:48:18;;;;;;;;;;;;;;;;;;5016224;28;7139;-87
2022/06/26 13:50:43;;;;;;;;;;;;;;;;;;5016297;28;7030;-87
2022/06/26 13:53:09;;;;;;;;;;;;;;;;;;5016045;28;8726;-88
2022/06/26 13:55:35;;;;;;;;;;;;;;;;;;5015959;28;6855;-86
2022/06/26 13:58:00;;;;;;;;;;;;;;;;;;5016717;28;8618;-81
2022/06/26 14:00:26;;;;;;;;;;;;;;;;;;5016094;28;7202;-81
2022/06/26 14:02:51;;;;;;;;;;;;;;;;;;5014975;28;7019;-81
2022/06/26 14:05:17;;;;;;;;;;;;;;;;;;5015133;28;8668;-89
2022/06/26 14:07:42;;;;;;;;;;;;;;;;;;5016775;28;8336;-88
2022/06/26 14:10:08;;;;;;;;;;;;;;;;;;5007207;28;8802;-86
2022/06/26 14:12:33;;;;;;;;;;;;;;;;;;5008391;28;8695;-88
2022/06/26 14:14:59;;;;;;;;;;;;;;;;;;5018887;28;6993;-86
2022/06/26 14:17:24;;;;;;;;;;;;;;;;;;5019222;28;7415;-86
2022/06/26 14:19:49;;;;;;;;;;;;;;;;;;5019531;28;6871;-86
2022/06/26 14:27:43;;;;;;;;;;;;;;;;;;5036434;28;6810;-87
2022/06/26 14:30:09;;;;;;;;;;;;;;;;;;5018867;28;7071;-86
2022/06/26 14:32:35;;;;;;;;;;;;;;;;;;5018109;28;9187;-82
2022/06/26 14:35:01;;;;;;;;;;;;;;;;;;5018223;28;8414;-86
2022/06/26 14:37:27;;;;;;;;;;;;;;;;;;5010193;28;8406;-85
2022/06/26 14:39:52;;;;;;;;;;;;;;;;;;5016289;28;8394;-87
2022/06/26 14:42:18;;;;;;;;;;;;;;;;;;5017209;28;8429;-86
2022/06/26 14:44:44;;;;;;;;;;;;;;;;;;5017710;28;8421;-86
2022/06/26 14:47:10;;;;;;;;;;;;;;;;;;5043561;28;8523;-88
2022/06/26 14:49:35;;;;;;;;;;;;;;;;;;5018932;28;8353;-86
2022/06/26 14:52:01;;;;;;;;;;;;;;;;;;5019591;28;8481;-89
2022/06/26 14:54:26;;;;;;;;;;;;;;;;;;5019109;28;8471;-87
2022/06/26 14:56:52;;;;;;;;;;;;;;;;;;5019073;28;8430;-88
2022/06/26 14:59:17;;;;;;;;;;;;;;;;;;5018765;28;8802;-88
2022/06/26 15:01:43;;;;;;;;;;;;;;;;;;5019039;28;8463;-88
2022/06/26 15:04:08;;;;;;;;;;;;;;;;;;5017565;28;8415;-87
2022/06/26 15:06:34;;;;;;;;;;;;;;;;;;5018469;28;8413;-86
2022/06/26 15:09:00;;;;;;;;;;;;;;;;;;5018480;28;7352;-86
2022/06/26 15:11:26;;;;;;;;;;;;;;;;;;5018013;28;8674;-89
2022/06/26 15:13:51;;;;;;;;;;;;;;;;;;5018117;28;8566;-87
2022/06/26 15:16:17;;;;;;;;;;;;;;;;;;5017969;28;8357;-87
2022/06/26 15:18:42;;;;;;;;;;;;;;;;;;5018052;28;8400;-88
2022/06/26 15:21:08;;;;;;;;;;;;;;;;;;5018127;28;7283;-87
2022/06/26 15:23:34;;;;;;;;;;;;;;;;;;5018259;28;8524;-88
2022/06/26 15:26:01;;;;;;;;;;;;;;;;;;5017147;28;8917;-87
2022/06/26 15:28:26;;;;;;;;;;;;;;;;;;4996226;28;6876;-88
2022/06/26 15:30:52;;;;;;;;;;;;;;;;;;4995123;28;7031;-87
2022/06/26 15:33:17;;;;;;;;;;;;;;;;;;4995230;28;8760;-87
2022/06/26 15:35:43;;;;;;;;;;;;;;;;;;4995055;28;8519;-87
2022/06/26 15:38:09;;;;;;;;;;;;;;;;;;4995601;28;8468;-88
2022/06/26 15:40:34;;;;;;;;;;;;;;;;;;4996480;28;8639;-88
2022/06/26 15:43:00;;;;;;;;;;;;;;;;;;4996598;28;7286;-85
2022/06/26 15:45:25;;;;;;;;;;;;;;;;;;4996244;28;8725;-87
2022/06/26 15:47:51;;;;;;;;;;;;;;;;;;4995984;28;7148;-86
2022/06/26 15:50:17;;;;;;;;;;;;;;;;;;4995145;28;8503;-84
2022/06/26 15:52:42;;;;;;;;;;;;;;;;;;4995251;28;8451;-88
2022/06/26 15:55:08;;;;;;;;;;;;;;;;;;4994798;28;7138;-86
2022/06/26 15:57:34;;;;;;;;;;;;;;;;;;4995223;28;7139;-87
2022/06/26 15:59:59;;;;;;;;;;;;;;;;;;4995018;28;8394;-83
2022/06/26 16:02:25;;;;;;;;;;;;;;;;;;4994669;28;8423;-87
2022/06/26 16:04:51;;;;;;;;;;;;;;;;;;4994804;28;8742;-88
2022/06/26 16:07:16;;;;;;;;;;;;;;;;;;4994388;28;8476;-88
2022/06/26 16:09:45;;;;;;;;;;;;;;;;;;4996517;28;7049;-87
2022/06/26 16:12:11;;;;;;;;;;;;;;;;;;4994647;28;8726;-87
2022/06/26 16:14:37;;;;;;;;;;;;;;;;;;4994523;28;7073;-87
2022/06/26 16:17:06;;;;;;;;;;;;;;;;;;4994063;28;8511;-87
2022/06/26 16:19:32;;;;;;;;;;;;;;;;;;4994148;28;8736;-85
2022/06/26 16:27:26;;;;;;;;;;;;;;;;;;5015441;28;7006;-87
2022/06/26 16:29:51;;;;;;;;;;;;;;;;;;5017177;28;8596;-88
2022/06/26 16:32:17;;;;;;;;;;;;;;;;;;5015889;28;8524;-85
2022/06/26 16:34:42;;;;;;;;;;;;;;;;;;5015534;28;8455;-87
2022/06/26 16:37:08;;;;;;;;;;;;;;;;;;5036386;28;8621;-87
2022/06/26 16:39:33;;;;;;;;;;;;;;;;;;5036007;28;8692;-85
2022/06/26 16:41:59;;;;;;;;;;;;;;;;;;5038006;28;8505;-87
2022/06/26 16:44:24;;;;;;;;;;;;;;;;;;5037344;28;7249;-88
2022/06/26 16:46:50;;;;;;;;;;;;;;;;;;5038125;28;8381;-88
2022/06/26 16:49:15;;;;;;;;;;;;;;;;;;5037152;28;7246;-79
2022/06/26 16:51:41;;;;;;;;;;;;;;;;;;5037625;28;7363;-88
2022/06/26 16:54:06;;;;;;;;;;;;;;;;;;5037231;28;8894;-86
2022/06/26 16:56:32;;;;;;;;;;;;;;;;;;5037808;28;8453;-88
2022/06/26 16:58:57;;;;;;;;;;;;;;;;;;5037176;28;8643;-86
2022/06/26 17:01:23;;;;;;;;;;;;;;;;;;5038106;28;8398;-89
2022/06/26 17:03:48;;;;;;;;;;;;;;;;;;5035978;28;6887;-88
2022/06/26 17:06:14;;;;;;;;;;;;;;;;;;5036498;28;8493;-87
2022/06/26 17:08:39;;;;;;;;;;;;;;;;;;5037668;28;8567;-89
2022/06/26 17:11:08;;;;;;;;;;;;;;;;;;5037075;28;8509;-89
2022/06/26 17:13:34;;;;;;;;;;;;;;;;;;5037688;28;9579;-88
2022/06/26 17:16:00;;;;;;;;;;;;;;;;;;5036860;28;7249;-87
2022/06/26 17:18:26;;;;;;;;;;;;;;;;;;5036555;28;7158;-86
2022/06/26 17:20:52;;;;;;;;;;;;;;;;;;5036651;28;8476;-88
2022/06/26 17:23:17;;;;;;;;;;;;;;;;;;5036252;28;8495;-87