Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:35;;;;;;;23.95;13.82;;;1.60;99.90;;;;;;5011891;28;20390;-81
2020/12/08 00:04:01;;;;;;;23.45;13.90;;;1.60;99.90;;;;;;5011969;28;20050;-80
2020/12/08 00:06:28;;;;;;;23.40;14.07;;;1.50;99.90;;;;;;5011747;28;20443;-81
2020/12/08 00:08:54;;;;;;;22.23;12.57;;;1.40;99.90;;;;;;5012032;28;20463;-81
2020/12/08 00:11:20;;;;;;;21.88;12.80;;;1.30;99.90;;;;;;4993742;28;20486;-81
2020/12/08 00:13:47;;;;;;;23.92;13.57;;;1.20;99.90;;;;;;5011950;28;20045;-81
2020/12/08 00:16:13;;;;;;;23.65;12.55;;;1.20;99.90;;;;;;5011630;28;20034;-81
2020/12/08 00:18:40;;;;;;;23.27;12.88;;;1.00;99.90;;;;;;5012693;28;20387;-81
2020/12/08 00:21:06;;;;;;;24.27;12.93;;;0.90;99.90;;;;;;5016137;28;20034;-81
2020/12/08 00:23:33;;;;;;;27.33;12.52;;;0.80;99.90;;;;;;5013790;28;20057;-81
2020/12/08 00:25:59;;;;;;;27.80;12.27;;;0.60;99.90;;;;;;5013483;28;20034;-81
2020/12/08 00:28:25;;;;;;;25.08;12.45;;;0.50;99.90;;;;;;5014215;28;20053;-81
2020/12/08 00:30:52;;;;;;;23.60;12.32;;;0.40;99.90;;;;;;5015635;28;20029;-81
2020/12/08 00:33:18;;;;;;;25.35;13.48;;;0.30;99.90;;;;;;5014645;28;20026;-81
2020/12/08 00:35:45;;;;;;;33.17;15.35;;;0.40;99.90;;;;;;5015721;28;20038;-81
2020/12/08 00:38:11;;;;;;;30.50;15.57;;;0.40;99.90;;;;;;5015192;28;20040;-82
2020/12/08 00:40:37;;;;;;;33.63;16.13;;;0.50;99.90;;;;;;5015540;28;20385;-81
2020/12/08 00:43:03;;;;;;;25.63;13.20;;;0.40;99.90;;;;;;4998316;28;20086;-80
2020/12/08 00:45:31;;;;;;;24.98;12.48;;;0.30;99.90;;;;;;5014726;28;20368;-81
2020/12/08 00:47:58;;;;;;;26.40;13.95;;;0.30;99.90;;;;;;4998610;28;20037;-81
2020/12/08 00:50:24;;;;;;;20.75;11.40;;;0.10;99.90;;;;;;5015317;28;20386;-81
2020/12/08 00:52:50;;;;;;;26.80;12.63;;;0.00;99.90;;;;;;4997240;28;20042;-81
2020/12/08 00:55:18;;;;;;;25.48;11.80;;;-0.10;99.90;;;;;;4997383;28;20046;-81
2020/12/08 00:57:48;;;;;;;23.35;10.10;;;-0.20;99.90;;;;;;4996967;28;20042;-81
2020/12/08 01:00:19;;;;;;;16.63;8.65;;;-0.40;99.90;;;;;;4997028;28;20038;-81
2020/12/08 01:02:47;;;;;;;26.92;12.77;;;-0.40;99.90;;;;;;5014984;28;20037;-81
2020/12/08 01:05:14;;;;;;;27.23;12.70;;;-0.30;99.90;;;;;;5015273;28;20041;-81
2020/12/08 01:07:42;;;;;;;32.38;14.05;;;-0.40;99.90;;;;;;5014338;28;20498;-80
2020/12/08 01:10:16;;;;;;;39.85;14.48;;;-0.30;99.90;;;;;;5006139;28;20475;-81
2020/12/08 01:12:43;;;;;;;29.60;14.00;;;-0.30;99.90;;;;;;5014488;28;20060;-81
2020/12/08 01:15:11;;;;;;;29.88;12.65;;;-0.30;99.90;;;;;;4998048;28;20052;-82
2020/12/08 01:17:38;;;;;;;34.47;14.93;;;-0.60;99.90;;;;;;4997893;28;20041;-81
2020/12/08 01:20:05;;;;;;;29.25;13.85;;;-0.50;99.90;;;;;;5014183;28;20050;-81
2020/12/08 01:22:34;;;;;;;35.63;15.23;;;-0.40;99.90;;;;;;5000677;28;20050;-81
2020/12/08 01:25:01;;;;;;;30.55;14.25;;;-0.50;99.90;;;;;;4998190;28;20046;-81
2020/12/08 01:27:34;;;;;;;29.17;13.68;;;-0.60;99.90;;;;;;4996887;28;20110;-81
2020/12/08 01:30:01;;;;;;;24.95;11.98;;;-0.70;99.90;;;;;;5013340;28;20080;-82
2020/12/08 01:32:28;;;;;;;27.67;12.73;;;-0.70;99.90;;;;;;4996599;28;20497;-81
2020/12/08 01:34:54;;;;;;;26.20;12.90;;;-0.70;99.90;;;;;;4996831;28;20050;-79
2020/12/08 01:37:21;;;;;;;25.95;12.63;;;-0.70;99.90;;;;;;5013993;28;20037;-79
2020/12/08 01:39:47;;;;;;;26.65;12.73;;;-0.70;99.90;;;;;;4984675;28;20045;-81
2020/12/08 01:42:13;;;;;;;25.73;11.60;;;-0.80;99.90;;;;;;5013896;28;20383;-82
2020/12/08 01:44:47;;;;;;;22.85;11.35;;;-0.90;99.90;;;;;;5027027;28;20068;-79
2020/12/08 01:47:17;;;;;;;22.73;11.20;;;-1.00;99.90;;;;;;5014102;28;20510;-79
2020/12/08 01:49:48;;;;;;;23.55;10.90;;;-0.90;99.90;;;;;;5014192;28;20864;-80
2020/12/08 01:52:16;;;;;;;24.40;9.88;;;-0.90;99.90;;;;;;5013530;28;20069;-79
2020/12/08 01:54:44;;;;;;;23.30;10.07;;;-0.90;99.90;;;;;;5013996;28;20030;-79
2020/12/08 01:57:11;;;;;;;25.73;11.15;;;-0.90;99.90;;;;;;4996441;28;20042;-79
2020/12/08 01:59:38;;;;;;;25.67;11.75;;;-0.80;99.90;;;;;;4996238;28;20045;-79
2020/12/08 02:02:15;;;;;;;26.60;11.77;;;-0.80;99.90;;;;;;4996320;28;20049;-80
2020/12/08 02:04:41;;;;;;;22.05;11.45;;;-0.80;99.90;;;;;;4995922;28;20073;-79
2020/12/08 02:07:08;;;;;;;19.65;11.48;;;-0.90;99.90;;;;;;4980059;28;20046;-80
2020/12/08 02:09:37;;;;;;;23.55;11.15;;;-1.00;99.90;;;;;;5013366;28;20056;-79
2020/12/08 02:12:06;;;;;;;26.13;10.80;;;-1.00;99.90;;;;;;4995918;28;20038;-79
2020/12/08 02:14:36;;;;;;;24.67;11.65;;;-1.00;99.90;;;;;;4996296;28;20042;-81
2020/12/08 02:17:03;;;;;;;26.33;12.60;;;-1.00;99.90;;;;;;5012997;28;20487;-81
2020/12/08 02:19:31;;;;;;;27.00;12.88;;;-1.00;99.90;;;;;;4995297;28;20042;-81
2020/12/08 02:21:58;;;;;;;27.27;12.00;;;-1.00;99.90;;;;;;4995642;28;20053;-81
2020/12/08 02:24:25;;;;;;;22.98;11.35;;;-1.00;99.90;;;;;;4995248;28;20053;-81
2020/12/08 02:26:51;;;;;;;25.33;12.38;;;-1.20;99.90;;;;;;4995955;28;20042;-81
2020/12/08 02:29:19;;;;;;;32.28;12.18;;;-1.10;99.90;;;;;;5012510;28;20441;-81
2020/12/08 02:31:45;;;;;;;27.15;12.55;;;-1.10;99.90;;;;;;5013040;28;20471;-81
2020/12/08 02:34:17;;;;;;;28.83;12.70;;;-1.10;99.90;;;;;;4994690;28;20479;-81
2020/12/08 02:36:45;;;;;;;29.45;14.10;;;-1.10;99.90;;;;;;5012111;28;20049;-81
2020/12/08 02:39:12;;;;;;;26.42;11.98;;;-1.10;99.90;;;;;;4995902;28;20050;-81
2020/12/08 02:41:39;;;;;;;27.27;13.65;;;-1.10;99.90;;;;;;5012385;28;20386;-81
2020/12/08 02:44:06;;;;;;;32.90;14.75;;;-1.10;99.90;;;;;;4995271;28;20048;-81
2020/12/08 02:46:35;;;;;;;32.13;13.38;;;-1.10;99.90;;;;;;4994948;28;20054;-81
2020/12/08 02:49:02;;;;;;;31.98;13.27;;;-1.10;99.90;;;;;;4998074;28;20046;-80
2020/12/08 02:51:31;;;;;;;36.63;15.68;;;-1.10;99.90;;;;;;4994732;28;20057;-81
2020/12/08 02:54:01;;;;;;;32.65;13.85;;;-1.10;99.90;;;;;;5012679;28;20049;-80
2020/12/08 02:56:27;;;;;;;30.08;13.70;;;-1.20;99.90;;;;;;4986098;28;20052;-80
2020/12/08 02:58:58;;;;;;;32.75;14.15;;;-1.20;99.90;;;;;;4995798;28;20038;-80
2020/12/08 03:01:25;;;;;;;29.40;13.45;;;-1.10;99.90;;;;;;4995086;28;20053;-81
2020/12/08 03:03:55;;;;;;;34.22;13.82;;;-1.00;99.90;;;;;;4994982;28;20061;-80
2020/12/08 03:06:24;;;;;;;33.25;13.98;;;-1.10;99.90;;;;;;4994186;28;20494;-80
2020/12/08 03:08:53;;;;;;;29.77;13.52;;;-1.00;99.90;;;;;;4995526;28;20381;-81
2020/12/08 03:11:19;;;;;;;38.88;15.43;;;-1.00;99.90;;;;;;4995306;28;20041;-80
2020/12/08 03:13:48;;;;;;;43.20;17.60;;;-1.00;99.90;;;;;;4995588;28;20053;-80
2020/12/08 03:16:18;;;;;;;41.20;16.63;;;-0.90;99.90;;;;;;4995074;28;20046;-80
2020/12/08 03:18:50;;;;;;;46.42;17.27;;;-0.90;99.90;;;;;;4995682;28;20419;-80
2020/12/08 03:21:17;;;;;;;46.72;19.13;;;-0.80;99.90;;;;;;4994262;28;20049;-80
2020/12/08 03:23:43;;;;;;;57.30;19.98;;;-0.60;99.90;;;;;;4994764;28;20046;-80
2020/12/08 03:26:09;;;;;;;60.85;23.60;;;-0.40;99.90;;;;;;4994808;28;20053;-81
2020/12/08 03:28:36;;;;;;;65.07;24.90;;;-0.30;99.90;;;;;;5010962;28;20042;-81
2020/12/08 03:31:02;;;;;;;59.50;24.45;;;-0.20;99.90;;;;;;4994739;28;20038;-81
2020/12/08 03:33:31;;;;;;;69.65;25.48;;;-0.10;99.90;;;;;;4994269;28;20280;-81
2020/12/08 03:35:57;;;;;;;65.75;24.98;;;0.00;99.90;;;;;;4994699;28;20052;-81
2020/12/08 03:38:23;;;;;;;60.55;23.35;;;-0.10;99.90;;;;;;4994425;28;20068;-81
2020/12/08 03:40:50;;;;;;;59.95;23.88;;;-0.10;99.90;;;;;;4995342;28;20053;-81
2020/12/08 03:43:24;;;;;;;57.63;24.25;;;-0.10;99.90;;;;;;4994583;28;20042;-80
2020/12/08 03:45:50;;;;;;;53.05;23.20;;;-0.10;99.90;;;;;;4995655;28;20049;-80
2020/12/08 03:48:16;;;;;;;59.75;22.67;;;0.00;99.90;;;;;;5012031;28;20044;-80
2020/12/08 03:50:47;;;;;;;56.50;22.58;;;0.10;99.90;;;;;;4994709;28;20483;-80
2020/12/08 03:53:21;;;;;;;54.28;22.05;;;0.20;99.90;;;;;;4995028;28;20058;-80
2020/12/08 03:55:57;;;;;;;68.28;22.95;;;0.30;99.90;;;;;;4998682;28;20369;-80
2020/12/08 03:58:24;;;;;;;68.85;27.75;;;0.30;99.90;;;;;;5015334;28;20049;-80
2020/12/08 04:00:50;;;;;;;59.50;27.25;;;0.20;99.90;;;;;;5015882;28;20045;-81
2020/12/08 04:03:18;;;;;;;65.05;28.63;;;0.20;99.90;;;;;;5030402;28;20044;-80
2020/12/08 04:05:48;;;;;;;57.92;25.90;;;0.10;99.90;;;;;;4998352;28;20042;-81
2020/12/08 04:08:15;;;;;;;53.05;23.77;;;0.00;99.90;;;;;;4997465;28;20065;-81
2020/12/08 04:10:47;;;;;;;46.45;20.83;;;0.00;99.90;;;;;;4998120;28;20468;-80
2020/12/08 04:13:14;;;;;;;52.65;21.67;;;0.10;99.90;;;;;;4998232;28;20391;-80
2020/12/08 04:15:43;;;;;;;48.33;21.33;;;0.20;99.90;;;;;;4998824;28;20061;-81
2020/12/08 04:18:11;;;;;;;63.10;24.77;;;0.30;99.90;;;;;;4998778;28;20060;-81
2020/12/08 04:20:43;;;;;;;55.35;23.55;;;0.30;99.90;;;;;;4998676;28;20463;-81
2020/12/08 04:23:13;;;;;;;60.45;25.00;;;0.30;99.90;;;;;;4998762;28;20046;-80
2020/12/08 04:25:40;;;;;;;67.78;29.48;;;0.20;99.90;;;;;;4998525;28;20046;-80
2020/12/08 04:28:07;;;;;;;59.80;26.65;;;0.30;99.90;;;;;;4998479;28;20491;-80
2020/12/08 04:30:34;;;;;;;49.33;21.00;;;0.30;99.90;;;;;;5015603;28;20475;-80
2020/12/08 04:33:02;;;;;;;45.20;20.33;;;0.30;99.90;;;;;;5014187;28;20467;-79
2020/12/08 04:35:29;;;;;;;55.10;20.08;;;0.30;99.90;;;;;;5015386;28;20415;-79
2020/12/08 04:37:56;;;;;;;49.08;21.30;;;0.30;99.90;;;;;;5015711;28;20030;-79
2020/12/08 04:40:23;;;;;;;48.85;21.30;;;0.40;99.90;;;;;;5015026;28;20038;-79
2020/12/08 04:42:53;;;;;;;60.97;25.58;;;0.40;99.90;;;;;;4997977;28;20468;-79
2020/12/08 04:45:21;;;;;;;57.25;24.33;;;0.40;99.90;;;;;;4997650;28;20046;-79
2020/12/08 04:47:49;;;;;;;58.55;22.35;;;0.50;99.90;;;;;;5015350;28;20545;-79
2020/12/08 04:50:17;;;;;;;55.47;22.92;;;0.60;99.90;;;;;;5013355;28;20049;-79
2020/12/08 04:52:44;;;;;;;58.38;22.30;;;0.60;99.90;;;;;;5015500;28;20475;-80
2020/12/08 04:55:11;;;;;;;62.05;23.20;;;0.70;99.90;;;;;;5015566;28;20113;-79
2020/12/08 04:57:40;;;;;;;61.28;24.25;;;0.70;99.90;;;;;;5015047;28;20383;-79
2020/12/08 05:00:11;;;;;;;58.70;23.20;;;0.80;99.90;;;;;;5015352;28;20022;-79
2020/12/08 05:02:51;;;;;;;49.33;22.40;;;0.70;99.90;;;;;;5015883;28;20030;-79
2020/12/08 05:05:19;;;;;;;46.75;19.23;;;0.70;99.90;;;;;;5019449;28;20045;-79
2020/12/08 05:07:46;;;;;;;55.65;21.50;;;0.60;99.90;;;;;;5015626;28;20048;-79
2020/12/08 05:10:30;;;;;;;54.30;23.33;;;0.70;99.90;;;;;;5015007;28;20026;-80
2020/12/08 05:12:57;;;;;;;54.78;25.50;;;0.80;99.90;;;;;;5014517;28;20026;-80
2020/12/08 05:15:23;;;;;;;57.08;24.05;;;0.80;99.90;;;;;;5014616;28;20042;-80
2020/12/08 05:17:49;;;;;;;64.35;27.70;;;0.90;99.90;;;;;;5015099;28;20037;-80
2020/12/08 05:20:18;;;;;;;61.28;26.10;;;0.90;99.90;;;;;;5014470;28;20038;-79
2020/12/08 05:22:58;;;;;;;60.92;25.42;;;1.00;99.90;;;;;;5015611;28;20030;-79
2020/12/08 05:25:26;;;;;;;59.70;24.15;;;1.10;99.90;;;;;;5012699;28;20034;-79
2020/12/08 05:27:57;;;;;;;54.25;23.77;;;1.00;99.90;;;;;;5014838;28;20030;-79
2020/12/08 05:30:24;;;;;;;;;;;1.10;99.90;;;;;;5014493;28;20125;-79
2020/12/08 05:32:51;;;;;;;46.05;22.60;;;1.00;99.90;;;;;;5014649;28;19914;-79
2020/12/08 05:35:23;;;;;;;46.22;20.92;;;1.10;99.90;;;;;;5014175;28;20038;-79
2020/12/08 05:37:55;;;;;;;42.25;19.33;;;1.00;99.90;;;;;;5018760;28;20033;-79
2020/12/08 05:40:24;;;;;;;38.70;17.70;;;1.00;99.90;;;;;;4996672;28;20038;-79
2020/12/08 05:42:51;;;;;;;36.55;15.88;;;0.90;99.90;;;;;;5008186;28;20029;-79
2020/12/08 05:45:21;;;;;;;31.80;15.57;;;0.80;99.90;;;;;;5025171;28;20049;-80
2020/12/08 05:47:57;;;;;;;35.00;17.13;;;0.70;99.90;;;;;;5026646;28;20381;-80
2020/12/08 05:50:25;;;;;;;38.35;17.88;;;0.70;99.90;;;;;;5014058;28;20030;-79
2020/12/08 05:53:01;;;;;;;37.58;18.35;;;0.70;99.90;;;;;;5020825;28;20491;-79
2020/12/08 05:55:32;;;;;;;43.45;20.80;;;0.80;99.90;;;;;;5034911;28;20033;-79
2020/12/08 05:58:06;;;;;;;41.40;19.88;;;0.90;99.90;;;;;;5014437;28;20033;-79
2020/12/08 06:00:33;;;;;;;43.03;19.98;;;1.00;99.90;;;;;;5012981;28;20399;-79
2020/12/08 06:03:16;;;;;;;40.72;20.13;;;1.00;99.90;;;;;;5014161;28;20119;-79
2020/12/08 06:05:45;;;;;;;40.45;19.67;;;1.00;99.90;;;;;;5000559;28;20034;-79
2020/12/08 06:08:24;;;;;;;35.72;17.55;;;1.00;99.90;;;;;;5013602;28;20041;-78
2020/12/08 06:10:55;;;;;;;41.78;18.42;;;1.00;99.90;;;;;;4996850;28;20037;-78
2020/12/08 06:13:29;;;;;;;46.25;19.75;;;0.90;99.90;;;;;;5013470;28;20037;-78
2020/12/08 06:15:56;;;;;;;39.28;19.83;;;1.00;99.90;;;;;;5000995;28;20049;-78
2020/12/08 06:18:36;;;;;;;41.50;18.58;;;1.00;99.90;;;;;;5032440;28;20372;-79
2020/12/08 06:21:05;;;;;;;37.70;19.08;;;1.00;99.90;;;;;;5013957;28;20049;-81
2020/12/08 06:23:31;;;;;;;40.67;19.30;;;1.00;99.90;;;;;;4996468;28;20395;-81
2020/12/08 06:26:02;;;;;;;35.95;18.60;;;1.00;99.90;;;;;;5013173;28;20036;-80
2020/12/08 06:28:29;;;;;;;26.45;12.20;;;1.00;99.90;;;;;;5013108;28;20041;-83
2020/12/08 06:31:08;;;;;;;37.88;17.73;;;1.00;99.90;;;;;;5013336;28;20038;-82
2020/12/08 06:33:51;;;;;;;39.63;19.00;;;1.00;99.90;;;;;;5013236;28;20391;-82
2020/12/08 06:36:19;;;;;;;41.90;19.98;;;1.00;99.90;;;;;;5013313;28;20361;-82
2020/12/08 06:38:58;;;;;;;39.92;19.33;;;1.10;99.90;;;;;;5011147;28;20052;-82
2020/12/08 06:41:39;;;;;;;41.97;20.15;;;1.10;99.90;;;;;;5013471;28;20124;-82
2020/12/08 06:44:11;;;;;;;37.97;19.17;;;1.00;99.90;;;;;;5021242;28;20030;-82
2020/12/08 06:46:38;;;;;;;36.65;17.95;;;1.10;99.90;;;;;;5012590;28;20041;-83
2020/12/08 06:49:08;;;;;;;42.75;19.33;;;1.00;99.90;;;;;;5043747;28;20040;-83
2020/12/08 06:51:35;;;;;;;34.30;17.63;;;0.90;99.90;;;;;;5025419;28;20584;-83
2020/12/08 06:54:15;;;;;;;35.45;17.17;;;0.90;99.90;;;;;;5029623;28;20030;-82
2020/12/08 06:56:41;;;;;;;37.88;17.95;;;0.80;99.90;;;;;;5012794;28;20471;-82
2020/12/08 06:59:08;;;;;;;38.13;16.95;;;0.80;99.90;;;;;;5012807;28;20375;-83
2020/12/08 07:01:35;;;;;;;37.97;17.45;;;0.70;99.90;;;;;;5016414;28;20033;-82
2020/12/08 07:04:02;;;;;;;42.33;19.67;;;0.60;99.90;;;;;;5029897;28;20476;-82
2020/12/08 07:06:28;;;;;;;37.83;18.60;;;0.50;99.90;;;;;;5012140;28;20044;-80
2020/12/08 07:08:55;;;;;;;42.47;19.88;;;0.50;99.90;;;;;;5012602;28;20026;-83
2020/12/08 07:11:23;;;;;;;42.97;18.08;;;0.50;99.90;;;;;;5006923;28;20038;-82
2020/12/08 07:13:57;;;;;;;38.67;18.27;;;0.40;99.90;;;;;;5012939;28;20033;-83
2020/12/08 07:16:26;;;;;;;41.13;18.30;;;0.30;99.90;;;;;;5012529;28;20029;-82
2020/12/08 07:18:53;;;;;;;39.45;18.90;;;0.20;99.90;;;;;;4995307;28;20049;-79
2020/12/08 07:21:20;;;;;;;35.72;16.70;;;0.30;99.90;;;;;;5011672;28;20045;-80
2020/12/08 07:23:54;;;;;;;45.08;19.17;;;0.30;99.90;;;;;;5012778;28;20037;-81
2020/12/08 07:26:28;;;;;;;41.47;20.80;;;0.10;99.90;;;;;;4994942;28;20050;-80
2020/12/08 07:28:57;;;;;;;43.15;20.17;;;0.20;99.90;;;;;;5011823;28;20048;-81
2020/12/08 07:31:31;;;;;;;45.33;21.35;;;0.30;99.90;;;;;;5010355;28;20036;-80
2020/12/08 07:34:01;;;;;;;41.78;19.27;;;0.20;99.90;;;;;;5012592;28;20030;-81
2020/12/08 07:36:27;;;;;;;42.10;19.60;;;0.30;99.90;;;;;;5012419;28;20044;-81
2020/12/08 07:38:55;;;;;;;49.92;20.00;;;0.30;99.90;;;;;;5012503;28;20041;-81
2020/12/08 07:41:24;;;;;;;47.50;22.08;;;0.30;99.90;;;;;;5012128;28;20386;-81
2020/12/08 07:43:51;;;;;;;44.78;21.40;;;0.20;99.90;;;;;;5012714;28;20037;-81
2020/12/08 07:46:28;;;;;;;45.55;18.23;;;0.20;99.90;;;;;;5012033;28;20045;-80
2020/12/08 07:49:05;;;;;;;42.00;19.52;;;0.20;99.90;;;;;;5010207;28;20487;-81
2020/12/08 07:51:32;;;;;;;49.83;21.98;;;0.30;99.90;;;;;;5011645;28;20050;-81
2020/12/08 07:53:59;;;;;;;45.47;20.95;;;0.40;99.90;;;;;;5012353;28;20037;-81
2020/12/08 07:56:30;;;;;;;50.83;21.52;;;0.40;99.90;;;;;;5011864;28;20054;-81
2020/12/08 07:58:57;;;;;;;39.63;18.40;;;0.50;99.90;;;;;;5012489;28;20036;-81
2020/12/08 08:01:24;;;;;;;38.55;18.58;;;0.60;99.90;;;;;;5011485;28;20029;-80
2020/12/08 08:03:51;;;;;;;41.67;18.40;;;0.60;99.90;;;;;;5012300;28;20467;-81
2020/12/08 08:06:19;;;;;;;37.88;18.02;;;0.70;99.90;;;;;;5012162;28;20036;-80
2020/12/08 08:08:46;;;;;;;39.75;19.50;;;0.80;99.90;;;;;;5012380;28;20034;-81
2020/12/08 08:11:13;;;;;;;41.53;19.75;;;0.80;99.90;;;;;;5011708;28;20390;-82
2020/12/08 08:13:39;;;;;;;43.38;19.70;;;0.90;99.90;;;;;;5011663;28;20136;-81
2020/12/08 08:16:13;;;;;;;42.38;22.15;;;1.00;99.90;;;;;;4995091;28;20410;-81
2020/12/08 08:18:40;;;;;;;100.95;46.67;;;1.10;99.90;;;;;;5011774;28;20049;-81
2020/12/08 08:21:07;;;;;;;87.22;40.10;;;1.20;99.90;;;;;;5009888;28;20399;-81
2020/12/08 08:23:34;;;;;;;80.45;39.90;;;1.30;99.90;;;;;;5011689;28;20042;-81
2020/12/08 08:26:04;;;;;;;60.45;30.95;;;1.40;99.90;;;;;;5011496;28;20037;-81
2020/12/08 08:28:30;;;;;;;45.07;22.07;;;1.40;99.90;;;;;;5011937;28;20508;-81
2020/12/08 08:30:56;;;;;;;44.80;22.95;;;1.50;99.90;;;;;;5011746;28;20395;-80
2020/12/08 08:33:23;;;;;;;39.78;20.67;;;1.70;99.90;;;;;;5009889;28;20041;-81
2020/12/08 08:35:49;;;;;;;39.88;20.58;;;1.80;99.90;;;;;;5012015;28;20399;-81
2020/12/08 08:38:16;;;;;;;57.08;30.42;;;1.90;99.90;;;;;;5011687;28;20040;-81
2020/12/08 08:40:42;;;;;;;56.08;29.10;;;1.90;99.90;;;;;;4996693;28;20038;-81
2020/12/08 08:43:08;;;;;;;38.20;21.73;;;2.10;99.90;;;;;;5015732;28;20041;-81
2020/12/08 08:45:35;;;;;;;69.75;39.38;;;2.20;99.90;;;;;;5015485;28;20034;-83
2020/12/08 08:48:01;;;;;;;125.32;68.82;;;2.30;99.90;;;;;;5015295;28;20391;-81
2020/12/08 08:50:27;;;;;;;246.20;122.82;;;2.40;99.90;;;;;;4997381;28;20041;-82
2020/12/08 08:52:54;;;;;;;408.17;243.38;;;2.50;99.90;;;;;;5015237;28;20407;-80
2020/12/08 08:55:20;;;;;;;59.13;39.00;;;2.60;99.90;;;;;;5015053;28;20026;-80
2020/12/08 08:57:46;;;;;;;34.83;22.35;;;2.60;99.90;;;;;;5023247;28;20037;-82
2020/12/08 09:00:12;;;;;;;37.50;25.13;;;2.60;99.90;;;;;;4998015;28;20471;-81
2020/12/08 09:02:39;;;;;;;31.95;19.33;;;2.70;99.90;;;;;;5014860;28;20028;-81
2020/12/08 09:05:06;;;;;;;29.75;17.13;;;2.80;99.90;;;;;;5014903;28;20049;-83
2020/12/08 09:07:33;;;;;;;34.85;18.58;;;2.90;99.90;;;;;;5014014;28;20045;-80
2020/12/08 09:10:00;;;;;;;28.77;17.30;;;3.00;99.90;;;;;;4997513;28;20038;-80
2020/12/08 09:12:26;;;;;;;26.15;16.17;;;3.10;99.90;;;;;;4996667;28;20053;-80
2020/12/08 09:14:56;;;;;;;27.30;15.90;;;3.20;99.90;;;;;;5014856;28;20034;-80
2020/12/08 09:17:23;;;;;;;25.77;16.10;;;3.30;99.90;;;;;;5014633;28;20088;-81
2020/12/08 09:19:49;;;;;;;27.27;16.10;;;3.40;99.90;;;;;;5014705;28;20041;-82
2020/12/08 09:22:15;;;;;;;28.83;17.70;;;3.40;99.90;;;;;;5014553;28;20048;-82
2020/12/08 09:24:41;;;;;;;28.00;15.32;;;3.50;99.90;;;;;;5014449;28;20034;-80
2020/12/08 09:27:08;;;;;;;27.50;16.50;;;3.60;99.90;;;;;;5014478;28;20057;-80
2020/12/08 09:29:34;;;;;;;26.85;16.88;;;3.60;99.90;;;;;;5014434;28;20046;-81
2020/12/08 09:32:02;;;;;;;26.45;14.50;;;3.70;99.90;;;;;;5014709;28;20045;-81
2020/12/08 09:34:28;;;;;;;26.60;16.70;;;3.80;99.90;;;;;;5014003;28;20030;-81
2020/12/08 09:36:55;;;;;;;26.70;16.65;;;3.80;99.90;;;;;;5014762;28;20034;-81
2020/12/08 09:39:21;;;;;;;24.35;16.27;;;3.90;99.90;;;;;;5013871;28;20059;-81
2020/12/08 09:41:48;;;;;;;29.73;18.52;;;3.90;99.90;;;;;;4997569;28;20042;-81
2020/12/08 09:44:14;;;;;;;24.45;14.85;;;3.90;99.90;;;;;;4997204;28;20052;-81
2020/12/08 09:46:42;;;;;;;25.60;16.33;;;4.00;99.90;;;;;;5013861;28;20042;-80
2020/12/08 09:49:09;;;;;;;24.27;14.77;;;4.00;99.90;;;;;;5014634;28;20034;-81
2020/12/08 09:51:36;;;;;;;25.15;15.10;;;3.90;99.90;;;;;;5012655;28;20053;-81
2020/12/08 09:54:04;;;;;;;27.30;16.40;;;4.00;99.90;;;;;;5014057;28;20025;-81
2020/12/08 09:56:30;;;;;;;23.30;15.13;;;4.10;99.90;;;;;;5012038;28;20037;-81
2020/12/08 09:58:57;;;;;;;28.63;17.38;;;4.10;99.90;;;;;;5014453;28;20030;-81
2020/12/08 10:01:31;;;;;;;25.58;15.70;;;4.10;99.90;;;;;;4996644;28;20053;-81
2020/12/08 10:03:58;;;;;;;25.20;14.82;;;4.10;99.90;;;;;;5014273;28;20033;-81
2020/12/08 10:06:25;;;;;;;25.42;15.75;;;4.20;99.90;;;;;;5013594;28;20038;-81
2020/12/08 10:08:54;;;;;;;22.50;13.80;;;4.30;99.90;;;;;;5015148;28;20387;-81
2020/12/08 10:11:22;;;;;;;30.08;17.08;;;4.20;99.90;;;;;;5013526;28;20037;-81
2020/12/08 10:13:48;;;;;;;26.67;15.95;;;4.30;99.90;;;;;;5013586;28;20034;-81
2020/12/08 10:16:19;;;;;;;29.55;17.75;;;4.20;99.90;;;;;;5013250;28;20037;-81
2020/12/08 10:18:46;;;;;;;;;;;4.20;99.90;;;;;;5013904;28;20034;-82
2020/12/08 10:21:12;;;;;;;23.67;13.82;;;4.20;99.90;;;;;;5013502;28;19909;-82
2020/12/08 10:23:39;;;;;;;25.50;14.93;;;4.30;99.90;;;;;;5011758;28;20498;-83
2020/12/08 10:26:05;;;;;;;24.40;14.70;;;4.30;99.90;;;;;;5013133;28;20494;-83
2020/12/08 10:28:31;;;;;;;24.98;14.45;;;4.30;99.90;;;;;;5012934;28;20041;-82
2020/12/08 10:30:58;;;;;;;34.40;17.77;;;4.40;99.90;;;;;;5013505;28;20484;-83
2020/12/08 10:33:26;;;;;;;23.55;14.20;;;4.50;99.90;;;;;;4995445;28;20030;-81
2020/12/08 10:35:52;;;;;;;20.42;13.38;;;4.50;99.90;;;;;;5013367;28;20057;-82
2020/12/08 10:38:18;;;;;;;23.88;14.70;;;4.50;99.90;;;;;;5013581;28;20033;-81
2020/12/08 10:40:44;;;;;;;35.63;21.95;;;4.50;99.90;;;;;;5012612;28;20034;-82
2020/12/08 10:43:11;;;;;;;25.70;15.85;;;4.60;99.90;;;;;;5013324;28;20029;-81
2020/12/08 10:45:37;;;;;;;22.75;13.98;;;4.50;99.90;;;;;;5012344;28;20045;-83
2020/12/08 10:48:03;;;;;;;21.55;14.20;;;4.50;99.90;;;;;;5013115;28;20088;-83
2020/12/08 10:50:29;;;;;;;24.30;14.68;;;4.60;99.90;;;;;;4995311;28;20045;-82
2020/12/08 10:52:56;;;;;;;22.25;13.35;;;4.60;99.90;;;;;;5013364;28;20571;-82
2020/12/08 10:55:23;;;;;;;22.33;15.07;;;4.70;99.90;;;;;;5012564;28;20030;-81
2020/12/08 10:57:51;;;;;;;22.70;14.27;;;4.70;99.90;;;;;;5012889;28;20467;-82
2020/12/08 11:00:17;;;;;;;24.60;14.23;;;4.70;99.90;;;;;;5013243;28;20386;-82
2020/12/08 11:02:43;;;;;;;22.13;13.98;;;4.70;99.90;;;;;;5011982;28;20022;-82
2020/12/08 11:05:10;;;;;;;21.08;14.02;;;4.90;99.90;;;;;;5013004;28;20455;-82
2020/12/08 11:07:36;;;;;;;23.02;14.25;;;5.00;99.90;;;;;;5012915;28;20045;-82
2020/12/08 11:10:03;;;;;;;21.27;12.70;;;5.10;99.90;;;;;;5013107;28;20037;-82
2020/12/08 11:12:29;;;;;;;22.35;14.65;;;5.10;99.90;;;;;;5012485;28;20037;-82
2020/12/08 11:14:56;;;;;;;22.27;14.07;;;5.10;99.90;;;;;;5019223;28;20049;-82
2020/12/08 11:17:22;;;;;;;22.77;15.18;;;5.10;99.90;;;;;;5012771;28;20471;-81
2020/12/08 11:19:48;;;;;;;22.77;14.32;;;5.00;99.90;;;;;;5012709;28;20033;-83
2020/12/08 11:22:15;;;;;;;21.25;13.35;;;5.00;99.90;;;;;;5013190;28;20041;-82
2020/12/08 11:24:41;;;;;;;22.10;14.88;;;5.00;99.90;;;;;;5012395;28;20037;-82
2020/12/08 11:27:17;;;;;;;18.08;12.55;;;5.10;99.90;;;;;;5012794;28;20038;-81
2020/12/08 11:29:45;;;;;;;22.00;14.07;;;5.20;99.90;;;;;;5012359;28;20033;-81
2020/12/08 11:32:14;;;;;;;18.17;12.35;;;5.10;99.90;;;;;;4995049;28;20415;-82
2020/12/08 11:34:40;;;;;;;20.85;13.50;;;5.20;99.90;;;;;;5011989;28;20391;-83
2020/12/08 11:37:06;;;;;;;19.38;13.15;;;5.20;99.90;;;;;;5012652;28;20033;-82
2020/12/08 11:39:33;;;;;;;23.25;14.38;;;5.20;99.90;;;;;;4994625;28;20391;-82
2020/12/08 11:41:59;;;;;;;21.20;13.93;;;5.10;99.90;;;;;;5012366;28;20057;-83
2020/12/08 11:44:26;;;;;;;23.17;13.50;;;5.20;99.90;;;;;;5012336;28;20045;-82
2020/12/08 11:46:52;;;;;;;18.27;12.73;;;5.20;99.90;;;;;;5012216;28;20042;-82
2020/12/08 11:49:19;;;;;;;20.48;14.02;;;5.30;99.90;;;;;;5012290;28;20038;-82
2020/12/08 11:51:46;;;;;;;19.27;13.20;;;5.30;99.90;;;;;;5011752;28;20046;-82
2020/12/08 11:54:12;;;;;;;19.48;13.07;;;5.40;99.90;;;;;;5012458;28;20026;-82
2020/12/08 11:56:39;;;;;;;20.40;12.52;;;5.40;99.90;;;;;;5012008;28;20038;-81
2020/12/08 11:59:05;;;;;;;19.92;13.65;;;5.50;99.90;;;;;;5011229;28;20026;-82
2020/12/08 12:01:31;;;;;;;17.05;13.05;;;5.50;99.90;;;;;;5012028;28;20038;-83
2020/12/08 12:03:57;;;;;;;18.83;12.85;;;5.40;99.90;;;;;;5012532;28;20041;-82
2020/12/08 12:06:24;;;;;;;20.83;13.35;;;5.40;99.90;;;;;;4994384;28;20061;-81
2020/12/08 12:08:50;;;;;;;18.58;11.93;;;5.40;99.90;;;;;;5012175;28;20049;-81
2020/12/08 12:11:17;;;;;;;20.95;12.90;;;5.50;99.90;;;;;;5012335;28;20042;-81
2020/12/08 12:13:43;;;;;;;20.08;12.13;;;5.60;99.90;;;;;;5011906;28;20030;-83
2020/12/08 12:16:10;;;;;;;17.33;11.43;;;5.70;99.90;;;;;;4997864;28;20042;-82
2020/12/08 12:18:36;;;;;;;17.80;11.43;;;5.70;99.90;;;;;;5015478;28;20049;-82
2020/12/08 12:21:02;;;;;;;18.40;12.32;;;5.70;99.90;;;;;;5015394;28;20395;-82
2020/12/08 12:23:29;;;;;;;20.35;11.95;;;5.70;99.90;;;;;;5015339;28;20042;-81
2020/12/08 12:25:55;;;;;;;18.30;12.27;;;5.70;99.90;;;;;;5015926;28;20480;-81
2020/12/08 12:28:22;;;;;;;15.85;10.95;;;5.70;99.90;;;;;;5016114;28;20038;-82
2020/12/08 12:30:48;;;;;;;17.00;11.57;;;5.60;99.90;;;;;;5015815;28;20037;-81
2020/12/08 12:33:14;;;;;;;17.13;11.50;;;5.60;99.90;;;;;;5016062;28;20036;-81
2020/12/08 12:35:41;;;;;;;19.90;12.57;;;5.60;99.90;;;;;;5015254;28;20038;-80
2020/12/08 12:38:07;;;;;;;17.15;10.98;;;5.50;99.90;;;;;;5015972;28;20041;-82
2020/12/08 12:40:34;;;;;;;18.52;11.73;;;5.40;99.90;;;;;;5014975;28;20030;-80