Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:09;;;;;;;10.00;4.70;;;;;;;19.79;91.57;100272.31;5052555;28;20108;-75
2022/05/31 00:04:35;;;;;;;10.32;4.90;;;;;;;19.70;91.96;100272.34;5050773;28;20072;-75
2022/05/31 00:07:01;;;;;;;10.52;4.35;;;;;;;19.71;92.32;100281.94;5051401;28;20037;-75
2022/05/31 00:09:27;;;;;;;6.57;4.60;;;;;;;19.59;91.80;100255.81;5051995;28;20021;-76
2022/05/31 00:11:52;;;;;;;6.30;4.38;;;;;;;19.87;90.92;100296.75;5051576;28;20037;-76
2022/05/31 00:14:19;;;;;;;6.07;4.63;;;;;;;19.86;90.97;100297.66;5050490;28;20054;-75
2022/05/31 00:16:47;;;;;;;8.80;4.63;;;;;;;19.78;91.08;100295.91;5049515;28;20032;-75
2022/05/31 00:19:15;;;;;;;7.57;4.30;;;;;;;19.71;91.00;100281.94;5051398;28;20075;-75
2022/05/31 00:21:43;;;;;;;10.40;4.82;;;;;;;19.77;90.98;100292.41;5051572;28;20423;-75
2022/05/31 00:24:14;;;;;;;10.23;5.22;;;;;;;19.60;91.59;100299.44;5051568;28;20036;-75
2022/05/31 00:26:40;;;;;;;8.82;4.82;;;;;;;19.40;93.53;100301.25;5051503;28;20025;-75
2022/05/31 00:29:07;;;;;;;8.18;4.80;;;;;;;19.29;93.85;100303.03;5051473;28;20060;-76
2022/05/31 00:31:36;;;;;;;9.88;5.03;;;;;;;19.18;94.86;100308.25;5051515;28;20040;-76
2022/05/31 00:34:02;;;;;;;11.30;4.95;;;;;;;19.07;95.12;100303.03;5051160;28;20723;-75
2022/05/31 00:36:28;;;;;;;9.45;5.03;;;;;;;19.01;95.92;100312.63;5050868;28;20029;-76
2022/05/31 00:38:55;;;;;;;10.55;5.22;;;;;;;18.89;95.56;100301.28;5051402;28;20025;-74
2022/05/31 00:41:24;;;;;;;8.27;5.65;;;;;;;19.05;95.43;100314.38;5049329;28;20033;-74
2022/05/31 00:43:59;;;;;;;8.75;5.45;;;;;;;19.08;95.14;100314.38;5033079;28;20047;-74
2022/05/31 00:46:31;;;;;;;7.95;5.18;;;;;;;19.05;95.13;100309.13;5051665;28;20028;-74
2022/05/31 00:49:01;;;;;;;6.45;5.25;;;;;;;19.13;94.59;100312.63;5051521;28;20033;-74
2022/05/31 00:51:36;;;;;;;8.70;5.13;;;;;;;19.13;94.80;100311.75;5050921;28;20063;-74
2022/05/31 00:54:08;;;;;;;8.75;5.43;;;;;;;19.10;94.57;100307.38;5051360;28;20086;-74
2022/05/31 00:56:34;;;;;;;7.63;5.35;;;;;;;18.96;95.31;100322.22;5051181;28;20036;-75
2022/05/31 00:59:14;;;;;;;10.30;5.55;;;;;;;18.49;96.47;100293.41;5051463;28;20032;-75
2022/05/31 01:01:42;;;;;;;9.02;5.32;;;;;;;18.65;95.82;100298.63;5051325;28;20033;-74
2022/05/31 01:04:09;;;;;;;9.93;5.75;;;;;;;18.76;96.17;100331.75;5051198;28;20115;-72
2022/05/31 01:06:36;;;;;;;9.50;5.78;;;;;;;18.79;95.71;100335.25;5048819;28;20037;-75
2022/05/31 01:09:03;;;;;;;7.95;5.53;;;;;;;18.56;96.22;100312.56;5050798;28;20402;-75
2022/05/31 01:11:32;;;;;;;6.88;5.10;;;;;;;18.74;95.86;100343.09;5050573;28;20108;-74
2022/05/31 01:13:58;;;;;;;10.57;5.72;;;;;;;18.76;95.67;100349.22;5051105;28;20094;-75
2022/05/31 01:16:25;;;;;;;9.30;6.40;;;;;;;18.67;96.10;100350.06;5050908;28;20475;-75
2022/05/31 01:18:51;;;;;;;7.97;5.43;;;;;;;18.73;96.32;100355.31;5050641;28;20103;-74
2022/05/31 01:21:16;;;;;;;6.00;5.10;;;;;;;18.86;94.87;100350.94;5050534;28;20443;-73
2022/05/31 01:24:13;;;;;;;8.13;5.00;;;;;;;18.87;94.70;100351.84;5050734;28;20029;-74
2022/05/31 01:26:53;;;;;;;7.80;5.30;;;;;;;18.87;94.79;100362.31;5050448;28;20483;-76
2022/05/31 01:29:27;;;;;;;7.30;5.57;;;;;;;18.96;94.25;100358.84;5050912;28;20167;-75
2022/05/31 01:32:02;;;;;;;6.68;5.20;;;;;;;19.06;94.08;100361.47;5050651;28;20098;-73
2022/05/31 01:34:52;;;;;;;7.38;4.90;;;;;;;19.21;92.91;100360.59;5050959;28;20032;-76
2022/05/31 01:37:22;;;;;;;6.97;5.28;;;;;;;19.23;91.31;100347.53;5050762;28;20029;-76
2022/05/31 01:39:54;;;;;;;8.48;4.97;;;;;;;19.28;90.88;100358.84;5050367;28;20399;-74
2022/05/31 01:42:22;;;;;;;8.38;5.03;;;;;;;19.13;92.24;100357.13;5050407;28;20021;-74
2022/05/31 01:44:57;;;;;;;11.20;6.15;;;;;;;18.89;93.93;100363.16;5048856;28;20033;-74
2022/05/31 01:49:59;;;;;;;10.45;6.35;;;;;;;18.40;97.76;100367.41;5071398;22;20053;-74
2022/05/31 01:52:26;;;;;;;7.10;5.45;;;;;;;18.37;96.81;100369.19;4971791;28;20038;-75
2022/05/31 01:54:53;;;;;;;8.82;5.85;;;;;;;18.36;96.88;100375.28;4972336;28;20054;-73
2022/05/31 01:57:23;;;;;;;10.88;6.88;;;;;;;18.03;97.38;100341.19;4972223;28;20027;-73
2022/05/31 02:00:00;;;;;;;8.20;6.47;;;;;;;18.20;98.07;100379.56;4972217;28;20033;-73
2022/05/31 02:02:26;;;;;;;9.77;6.15;;;;;;;18.19;97.94;100389.13;4972054;28;20111;-73
2022/05/31 02:04:51;;;;;;;7.35;5.70;;;;;;;18.21;97.93;100391.75;5012073;23;20110;-75
2022/05/31 02:07:21;;;;;;;7.25;5.50;;;;;;;18.29;97.51;100395.25;4984183;28;20030;-74
2022/05/31 02:09:50;;;;;;;10.00;5.80;;;;;;;18.15;98.06;100389.13;4989918;28;20479;-75
2022/05/31 02:12:17;;;;;;;10.13;5.75;;;;;;;18.21;97.78;100387.41;4991291;28;20462;-73
2022/05/31 02:14:42;;;;;;;7.35;5.75;;;;;;;18.25;97.71;100398.72;4985211;28;20504;-74
2022/05/31 02:17:08;;;;;;;11.73;6.00;;;;;;;18.28;97.44;100396.16;4990736;28;20026;-75
2022/05/31 02:19:35;;;;;;;8.65;6.28;;;;;;;18.14;97.05;100366.47;4991187;28;20089;-75
2022/05/31 02:22:05;;;;;;;9.40;6.20;;;;;;;18.33;97.03;100404.00;4987407;28;20440;-75
2022/05/31 02:24:30;;;;;;;10.27;5.65;;;;;;;18.14;97.77;100403.91;4988077;28;20028;-74
2022/05/31 02:26:56;;;;;;;8.05;5.93;;;;;;;18.19;97.57;100403.94;4984742;28;20125;-74
2022/05/31 02:29:28;;;;;;;8.63;5.88;;;;;;;18.07;97.32;100378.63;4978978;28;20034;-75
2022/05/31 02:31:57;;;;;;;8.70;5.43;;;;;;;18.18;96.70;100397.84;4982291;28;20034;-74
2022/05/31 02:34:26;;;;;;;7.97;5.80;;;;;;;18.14;96.96;100409.13;4990618;28;20030;-75
2022/05/31 02:36:52;;;;;;;11.55;5.57;;;;;;;18.23;96.84;100406.56;4988143;28;20073;-75
2022/05/31 02:39:18;;;;;;;9.38;5.75;;;;;;;18.38;95.85;100412.72;4990424;28;20097;-74
2022/05/31 02:41:44;;;;;;;7.40;5.53;;;;;;;18.29;95.99;100395.25;4991297;28;20035;-74
2022/05/31 02:44:10;;;;;;;10.10;6.18;;;;;;;18.31;96.42;100410.97;4991220;28;20054;-75
2022/05/31 02:46:36;;;;;;;9.13;5.70;;;;;;;18.36;96.32;100419.69;4991132;28;20121;-74
2022/05/31 02:49:04;;;;;;;8.27;5.13;;;;;;;18.28;96.25;100414.44;4991173;28;20113;-74
2022/05/31 02:51:36;;;;;;;9.40;5.82;;;;;;;18.38;96.19;100417.94;4990780;28;20030;-77
2022/05/31 02:54:03;;;;;;;7.93;5.50;;;;;;;18.44;95.50;100415.34;4991435;28;20030;-75
2022/05/31 02:56:28;;;;;;;12.07;6.25;;;;;;;18.35;95.52;100407.50;4989428;28;20022;-77
2022/05/31 02:58:54;;;;;;;9.48;5.50;;;;;;;18.49;95.06;100423.22;4991427;28;20041;-75
2022/05/31 03:01:31;;;;;;;7.53;5.70;;;;;;;18.65;94.38;100426.75;4993941;28;20088;-76
2022/05/31 03:03:58;;;;;;;10.13;5.43;;;;;;;18.79;92.61;100421.56;4993636;28;20035;-74
2022/05/31 03:06:24;;;;;;;6.72;4.95;;;;;;;18.89;91.36;100411.13;4994147;28;20063;-75
2022/05/31 03:08:50;;;;;;;10.55;5.63;;;;;;;18.75;91.16;100377.13;4994140;28;20507;-75
2022/05/31 03:11:34;;;;;;;8.63;5.07;;;;;;;19.04;90.89;100422.50;4994129;28;20413;-78
2022/05/31 03:14:24;;;;;;;8.73;6.25;;;;;;;18.80;90.48;100390.19;4994070;28;20034;-77
2022/05/31 03:17:09;;;;;;;7.97;5.38;;;;;;;18.73;91.10;100386.69;4974707;28;20077;-76
2022/05/31 03:20:00;;;;;;;9.32;6.18;;;;;;;18.92;91.36;100421.63;4974379;28;20113;-77
2022/05/31 03:22:31;;;;;;;7.20;5.90;;;;;;;18.82;91.96;100413.75;4953066;29;20097;-77
2022/05/31 03:25:15;;;;;;;12.10;5.90;;;;;;;18.76;93.01;100433.75;4952667;29;20062;-76
2022/05/31 03:27:41;;;;;;;12.80;6.65;;;;;;;18.08;96.40;100415.22;4952603;29;20494;-76
2022/05/31 03:30:07;;;;;;;10.77;6.43;;;;;;;18.10;96.86;100420.44;4952672;29;20038;-76
2022/05/31 03:32:35;;;;;;;8.50;6.32;;;;;;;17.85;97.76;100414.19;4964781;28;20031;-76
2022/05/31 03:35:01;;;;;;;12.57;6.90;;;;;;;17.98;98.54;100434.31;4971761;28;20255;-75
2022/05/31 03:37:27;;;;;;;12.43;6.20;;;;;;;18.13;97.50;100430.03;4971667;28;20027;-76
2022/05/31 03:39:52;;;;;;;11.80;5.97;;;;;;;18.14;96.58;100421.34;4971659;28;20030;-76
2022/05/31 03:42:18;;;;;;;12.38;6.70;;;;;;;18.24;95.85;100434.47;4955486;28;20433;-76
2022/05/31 03:44:43;;;;;;;7.97;5.85;;;;;;;18.20;96.12;100413.53;4971595;28;20034;-76
2022/05/31 03:47:09;;;;;;;10.25;6.25;;;;;;;18.13;96.37;100403.91;4971478;28;20441;-76
2022/05/31 03:49:34;;;;;;;13.55;6.57;;;;;;;18.02;97.96;100422.13;4971614;28;20078;-77
2022/05/31 03:52:01;;;;;;;7.88;6.40;;;;;;;18.00;98.45;100440.41;4971171;28;20042;-74
2022/05/31 03:54:27;;;;;;;9.45;7.10;;;;;;;17.72;99.67;100413.19;4971436;28;20094;-77
2022/05/31 03:56:53;;;;;;;8.18;5.97;;;;;;;17.76;100.00;100447.19;4971243;28;20068;-76
2022/05/31 03:59:19;;;;;;;9.93;7.00;;;;;;;17.87;100.00;100444.66;4972381;28;20043;-76
2022/05/31 04:01:44;;;;;;;10.20;7.40;;;;;;;17.77;99.20;100406.31;4973647;28;20080;-76
2022/05/31 04:04:10;;;;;;;9.52;7.07;;;;;;;18.01;99.05;100450.00;4973507;28;20042;-76
2022/05/31 04:06:36;;;;;;;13.25;7.30;;;;;;;17.90;98.89;100418.53;4973658;28;20046;-74
2022/05/31 04:09:03;;;;;;;10.75;6.82;;;;;;;18.03;98.96;100450.00;4973476;28;20505;-79
2022/05/31 04:11:28;;;;;;;11.52;7.47;;;;;;;18.02;99.34;100443.91;4980551;28;20484;-75
2022/05/31 04:13:54;;;;;;;12.10;7.80;;;;;;;18.16;99.23;100449.22;4992353;28;20061;-76
2022/05/31 04:16:21;;;;;;;10.10;7.47;;;;;;;18.27;99.07;100447.53;4992610;28;20027;-74
2022/05/31 04:18:46;;;;;;;10.18;7.80;;;;;;;18.37;98.70;100444.97;4992510;28;20101;-77
2022/05/31 04:21:16;;;;;;;11.82;8.00;;;;;;;18.30;98.56;100422.28;4991944;28;20133;-78
2022/05/31 04:23:58;;;;;;;9.85;7.38;;;;;;;18.42;99.21;100445.84;4992631;28;20097;-75
2022/05/31 04:26:25;;;;;;;12.80;7.10;;;;;;;18.50;99.35;100438.91;4973959;28;20038;-77
2022/05/31 04:28:50;;;;;;;11.95;6.85;;;;;;;18.69;99.62;100447.72;4975371;28;20037;-78
2022/05/31 04:31:16;;;;;;;12.75;7.13;;;;;;;18.77;99.43;100450.34;4983269;28;20022;-76
2022/05/31 04:33:41;;;;;;;12.35;7.10;;;;;;;18.87;99.64;100452.09;4981932;28;20401;-77
2022/05/31 04:36:12;;;;;;;15.32;6.85;;;;;;;18.86;100.00;100445.13;4981645;28;20507;-77
2022/05/31 04:38:39;;;;;;;12.95;7.43;;;;;;;18.91;100.00;100451.25;4979225;28;20034;-77
2022/05/31 04:41:05;;;;;;;10.65;6.78;;;;;;;18.93;100.00;100456.53;4982154;28;20034;-74
2022/05/31 04:43:31;;;;;;;12.95;7.03;;;;;;;18.82;100.00;100435.53;4980743;28;20029;-77
2022/05/31 04:45:58;;;;;;;8.95;7.13;;;;;;;18.87;100.00;100456.47;4974979;28;20034;-75
2022/05/31 04:48:24;;;;;;;10.80;6.60;;;;;;;18.86;100.00;100466.03;4973036;28;20465;-76
2022/05/31 04:50:49;;;;;;;10.43;6.75;;;;;;;18.63;100.00;100436.34;4984996;28;20039;-76
2022/05/31 04:53:15;;;;;;;12.05;6.13;;;;;;;18.88;100.00;100469.56;4972819;28;20037;-79
2022/05/31 04:55:40;;;;;;;11.05;6.43;;;;;;;18.99;100.00;100482.69;4972719;28;20110;-75
2022/05/31 04:58:06;;;;;;;9.23;6.18;;;;;;;19.01;99.50;100474.84;4972667;28;20034;-73
2022/05/31 05:00:31;;;;;;;7.85;5.63;;;;;;;19.14;99.22;100475.72;4972502;28;20033;-75
2022/05/31 05:02:57;;;;;;;11.45;6.30;;;;;;;19.13;98.67;100469.63;4974364;28;21019;-75
2022/05/31 05:05:23;;;;;;;7.70;5.72;;;;;;;19.19;99.13;100466.16;4982480;28;20154;-74
2022/05/31 05:07:48;;;;;;;9.25;6.32;;;;;;;19.19;98.51;100464.41;4972172;28;20062;-75
2022/05/31 05:10:14;;;;;;;10.55;6.28;;;;;;;19.35;100.00;100475.78;4970751;28;20034;-72
2022/05/31 05:12:40;;;;;;;16.58;6.03;;;;;;;19.58;97.50;100477.53;4972036;28;20030;-78
2022/05/31 05:15:06;;;;;;;12.50;6.75;;;;;;;19.78;96.39;100474.91;4979367;28;20034;-73
2022/05/31 05:17:32;;;;;;;10.10;6.50;;;;;;;19.79;95.50;100481.88;4981364;28;20022;-73
2022/05/31 05:19:58;;;;;;;11.05;6.40;;;;;;;19.51;96.52;100478.41;4986165;28;20072;-74
2022/05/31 05:22:23;;;;;;;11.48;7.32;;;;;;;19.58;96.91;100487.09;4981698;28;20054;-74
2022/05/31 05:24:49;;;;;;;9.13;7.30;;;;;;;19.56;97.40;100488.00;4985113;28;20093;-77
2022/05/31 05:27:14;;;;;;;10.30;7.07;;;;;;;19.68;96.94;100488.88;4978129;28;20038;-76
2022/05/31 05:32:24;;;;;;;10.25;7.15;;;;;;;20.10;95.57;100492.38;4980567;28;20113;-78
2022/05/31 05:34:54;;;;;;;10.00;7.28;;;;;;;20.29;94.19;100492.31;4981979;28;20038;-75
2022/05/31 05:37:23;;;;;;;12.70;7.13;;;;;;;20.36;93.74;100494.03;4981023;28;20078;-76
2022/05/31 05:39:48;;;;;;;12.53;6.57;;;;;;;20.33;93.77;100499.28;4980315;28;20029;-73
2022/05/31 05:42:15;;;;;;;17.05;7.40;;;;;;;20.28;94.07;100480.94;4981807;28;20030;-75
2022/05/31 05:44:41;;;;;;;9.88;6.38;;;;;;;20.44;93.92;100492.25;4994686;28;20031;-75
2022/05/31 05:47:08;;;;;;;8.90;5.97;;;;;;;20.53;93.53;100492.22;4980753;28;20030;-74
2022/05/31 05:49:34;;;;;;;8.98;6.63;;;;;;;20.52;92.41;100451.16;4990711;28;20692;-75
2022/05/31 05:52:01;;;;;;;9.25;6.50;;;;;;;20.72;91.65;100463.31;4990572;28;20517;-73
2022/05/31 05:54:27;;;;;;;10.98;6.93;;;;;;;20.91;91.94;100473.72;4991030;28;20107;-75
2022/05/31 05:56:52;;;;;;;9.40;6.15;;;;;;;21.00;92.58;100492.06;4991129;28;20058;-74
2022/05/31 05:59:20;;;;;;;12.00;7.10;;;;;;;21.16;91.22;100500.72;4991099;28;20034;-73
2022/05/31 06:01:50;;;;;;;8.88;6.15;;;;;;;21.33;90.16;100495.31;4991105;28;20096;-75
2022/05/31 06:04:28;;;;;;;12.75;6.72;;;;;;;21.26;89.29;100504.13;4990795;28;20026;-75
2022/05/31 06:07:06;;;;;;;12.00;6.63;;;;;;;21.24;90.04;100495.41;4990677;28;20141;-73
2022/05/31 06:09:34;;;;;;;12.45;6.90;;;;;;;21.35;91.50;100488.31;4990745;28;20046;-73
2022/05/31 06:12:05;;;;;;;10.55;6.70;;;;;;;21.48;91.93;100489.09;4990865;28;20058;-75
2022/05/31 06:14:37;;;;;;;14.10;7.28;;;;;;;21.63;91.40;100493.38;4989596;28;20031;-76
2022/05/31 06:17:13;;;;;;;14.65;7.55;;;;;;;21.66;93.06;100493.38;4990835;28;20046;-77
2022/05/31 06:19:40;;;;;;;9.52;6.90;;;;;;;21.75;93.03;100479.28;4990773;28;20022;-74
2022/05/31 06:22:08;;;;;;;9.73;6.93;;;;;;;21.89;91.99;100476.50;4990588;28;20601;-74
2022/05/31 06:24:35;;;;;;;8.23;6.82;;;;;;;21.78;91.02;100474.88;4990889;28;20406;-75
2022/05/31 06:27:01;;;;;;;12.23;6.75;;;;;;;21.99;90.48;100488.66;4990855;28;20124;-74
2022/05/31 06:29:30;;;;;;;10.30;6.97;;;;;;;21.92;90.05;100458.97;4969222;28;20090;-75
2022/05/31 06:31:55;;;;;;;12.35;7.13;;;;;;;22.24;90.06;100486.69;4968897;28;20058;-79
2022/05/31 06:34:22;;;;;;;11.00;7.70;;;;;;;22.29;91.08;100473.44;4971762;28;20509;-74
2022/05/31 06:36:49;;;;;;;10.93;6.75;;;;;;;22.35;89.31;100478.66;4972739;28;20034;-75
2022/05/31 06:39:14;;;;;;;16.27;7.57;;;;;;;22.30;88.43;100449.75;4972470;28;20102;-75
2022/05/31 06:41:40;;;;;;;12.20;6.90;;;;;;;22.69;87.11;100499.34;4972533;28;20047;-74
2022/05/31 06:44:05;;;;;;;13.88;6.03;;;;;;;22.81;87.16;100497.44;4972373;28;20540;-74
2022/05/31 06:46:31;;;;;;;11.80;6.45;;;;;;;22.88;86.32;100489.44;4972286;28;20038;-75
2022/05/31 06:48:58;;;;;;;12.45;7.00;;;;;;;22.91;85.49;100483.25;4972224;28;20089;-74
2022/05/31 06:56:59;;;;;;;11.10;6.35;;;;;;;22.93;86.06;100474.44;4972538;28;20066;-75
2022/05/31 06:59:25;;;;;;;12.25;6.70;;;;;;;23.06;84.73;100483.00;4972110;28;20387;-74
2022/05/31 07:01:53;;;;;;;13.20;7.18;;;;;;;22.98;85.04;100448.03;4955815;28;20081;-74
2022/05/31 07:04:18;;;;;;;14.43;6.22;;;;;;;23.12;84.88;100446.97;4972037;28;20031;-74
2022/05/31 07:06:44;;;;;;;15.82;7.00;;;;;;;23.27;83.43;100481.00;4978142;28;20064;-74
2022/05/31 07:09:09;;;;;;;15.30;6.75;;;;;;;23.18;84.42;100481.13;4993219;28;20018;-74
2022/05/31 07:11:35;;;;;;;12.85;6.63;;;;;;;23.24;82.74;100467.84;4981336;28;20121;-74
2022/05/31 07:14:03;;;;;;;16.42;6.95;;;;;;;23.39;82.08;100475.53;4974053;28;20054;-75
2022/05/31 07:16:28;;;;;;;12.68;6.93;;;;;;;23.53;80.75;100477.94;4988781;28;20117;-75
2022/05/31 07:18:55;;;;;;;9.50;6.40;;;;;;;23.66;80.12;100478.59;4993738;28;20117;-74
2022/05/31 07:21:21;;;;;;;12.43;6.32;;;;;;;23.74;79.87;100481.97;4993754;28;20026;-73
2022/05/31 07:23:46;;;;;;;13.88;7.72;;;;;;;23.78;80.46;100487.22;4993568;28;20080;-75
2022/05/31 07:26:12;;;;;;;14.68;6.78;;;;;;;23.61;81.82;100480.44;4993452;28;20026;-74
2022/05/31 07:28:39;;;;;;;13.55;6.93;;;;;;;23.57;83.00;100481.41;4993462;28;20026;-77
2022/05/31 07:31:04;;;;;;;11.98;6.05;;;;;;;23.66;78.49;100481.22;4993682;28;20034;-75
2022/05/31 07:33:30;;;;;;;13.00;6.53;;;;;;;23.75;79.30;100469.66;4993776;28;20033;-74
2022/05/31 07:35:55;;;;;;;12.88;6.57;;;;;;;23.88;80.93;100473.81;4993286;28;20026;-74
2022/05/31 07:38:22;;;;;;;13.45;6.43;;;;;;;23.96;80.85;100478.13;4993388;28;20027;-73
2022/05/31 07:40:49;;;;;;;15.93;6.88;;;;;;;23.97;80.79;100459.63;4993138;28;20030;-73
2022/05/31 07:43:14;;;;;;;12.95;6.25;;;;;;;24.05;79.06;100455.09;4992970;28;20097;-73
2022/05/31 07:45:40;;;;;;;13.43;6.28;;;;;;;24.39;78.47;100485.22;4992736;28;20035;-75
2022/05/31 07:48:07;;;;;;;20.90;7.25;;;;;;;24.45;77.83;100478.91;4993229;28;20030;-75
2022/05/31 07:50:33;;;;;;;16.98;6.45;;;;;;;24.54;76.79;100481.38;4992939;28;20497;-75
2022/05/31 07:52:59;;;;;;;9.00;5.90;;;;;;;24.58;76.39;100467.22;4993037;28;20113;-74
2022/05/31 07:55:28;;;;;;;13.52;6.82;;;;;;;24.60;75.99;100467.19;4992581;28;20390;-76
2022/05/31 08:00:39;;;;;;;12.05;6.95;;;;;;;24.68;75.17;100487.25;4993022;28;19929;-78
2022/05/31 08:03:05;;;;;;;11.70;7.35;;;;;;;24.76;74.93;100481.84;4993108;28;20353;-72
2022/05/31 08:05:32;;;;;;;12.90;7.60;;;;;;;24.92;76.17;100473.56;4992794;28;20054;-75
2022/05/31 08:07:57;;;;;;;9.05;6.55;;;;;;;24.97;75.64;100467.28;4992695;28;20031;-75
2022/05/31 08:10:23;;;;;;;11.07;6.68;;;;;;;25.02;75.13;100481.25;4992624;28;20034;-74
2022/05/31 08:12:49;;;;;;;11.88;7.30;;;;;;;25.18;74.32;100486.16;4992977;28;20026;-75
2022/05/31 08:15:15;;;;;;;10.63;7.03;;;;;;;25.28;75.35;100476.25;4993142;28;20100;-74
2022/05/31 08:17:42;;;;;;;11.52;6.50;;;;;;;25.41;73.94;100471.56;4992916;28;20560;-74
2022/05/31 08:20:09;;;;;;;13.02;6.85;;;;;;;25.44;72.45;100472.34;4992684;28;20036;-74
2022/05/31 08:22:35;;;;;;;11.13;6.85;;;;;;;25.50;73.36;100469.56;4992548;28;20084;-75
2022/05/31 08:25:02;;;;;;;15.85;6.60;;;;;;;25.59;73.89;100467.59;4992730;28;20029;-74
2022/05/31 08:27:28;;;;;;;11.15;6.47;;;;;;;25.33;73.74;100454.13;4992610;28;20121;-75
2022/05/31 08:29:53;;;;;;;9.43;6.65;;;;;;;25.47;74.20;100444.97;4992612;28;20026;-74
2022/05/31 08:32:19;;;;;;;15.48;6.28;;;;;;;25.72;72.72;100460.22;4992524;28;20389;-74
2022/05/31 08:34:44;;;;;;;10.70;6.60;;;;;;;25.61;73.50;100460.47;4992378;28;20041;-75
2022/05/31 08:37:10;;;;;;;11.07;7.35;;;;;;;25.72;73.57;100449.63;4992326;28;20406;-75
2022/05/31 08:39:35;;;;;;;16.70;6.80;;;;;;;25.62;72.35;100420.81;4992155;28;20117;-74
2022/05/31 08:42:09;;;;;;;9.73;6.78;;;;;;;25.87;70.87;100459.81;4990244;28;20039;-75
2022/05/31 08:44:39;;;;;;;10.85;6.50;;;;;;;25.84;70.96;100426.41;4992507;28;20078;-76
2022/05/31 08:47:18;;;;;;;10.90;6.82;;;;;;;26.25;70.45;100454.41;4991601;28;20023;-75
2022/05/31 08:53:05;;;;;;;11.30;6.10;;;;;;;26.31;68.02;100443.66;4972521;28;20127;-74
2022/05/31 08:58:30;;;;;;;9.68;6.00;;;;;;;26.52;65.30;100446.56;4976198;28;20089;-74
2022/05/31 09:00:57;;;;;;;10.07;5.80;;;;;;;26.68;65.78;100446.97;4980916;28;20082;-74
2022/05/31 09:03:29;;;;;;;14.38;6.35;;;;;;;26.77;68.02;100433.50;4981481;28;20037;-74
2022/05/31 09:06:01;;;;;;;12.85;5.78;;;;;;;27.03;63.43;100445.91;4977372;28;20163;-71
2022/05/31 09:08:48;;;;;;;9.98;6.18;;;;;;;27.12;63.33;100436.81;4986059;28;20027;-72
2022/05/31 09:11:20;;;;;;;13.48;6.57;;;;;;;27.27;66.08;100432.78;4980385;28;20031;-72
2022/05/31 09:13:56;;;;;;;10.93;6.63;;;;;;;27.46;70.65;100437.50;4982683;28;20030;-73
2022/05/31 09:16:21;;;;;;;11.32;5.93;;;;;;;27.51;66.36;100425.81;4976497;28;20041;-73
2022/05/31 09:18:59;;;;;;;11.10;6.00;;;;;;;27.61;63.91;100429.00;4981129;28;20109;-73
2022/05/31 09:21:41;;;;;;;7.10;5.32;;;;;;;27.49;63.70;100421.47;4979216;28;20046;-74
2022/05/31 09:24:15;;;;;;;9.00;5.80;;;;;;;27.60;61.86;100435.22;4983789;28;20026;-74
2022/05/31 09:27:06;;;;;;;9.88;5.82;;;;;;;27.88;60.01;100434.28;4980637;28;20536;-73
2022/05/31 09:29:42;;;;;;;10.43;5.80;;;;;;;28.07;61.44;100437.16;4985743;28;20166;-75
2022/05/31 09:32:31;;;;;;;9.00;5.45;;;;;;;28.10;58.98;100421.09;4982349;28;20034;-73
2022/05/31 09:35:08;;;;;;;9.57;5.40;;;;;;;28.10;57.30;100429.06;4987132;28;20049;-74
2022/05/31 09:37:46;;;;;;;9.45;5.72;;;;;;;28.13;58.58;100420.16;4983721;28;20046;-75
2022/05/31 09:40:17;;;;;;;10.80;5.18;;;;;;;28.27;57.04;100416.97;4980347;28;20560;-75
2022/05/31 09:43:04;;;;;;;7.82;5.38;;;;;;;28.17;54.86;100409.34;4980585;28;20065;-74
2022/05/31 09:45:34;;;;;;;7.45;4.32;;;;;;;28.31;54.58;100402.66;4980014;28;20050;-74
2022/05/31 09:48:04;;;;;;;11.30;4.90;;;;;;;28.59;54.21;100423.69;4975465;28;20068;-71
2022/05/31 09:50:30;;;;;;;8.35;5.22;;;;;;;28.82;54.83;100414.84;4980408;28;20027;-76
2022/05/31 09:52:57;;;;;;;12.07;5.40;;;;;;;29.05;56.88;100407.75;4970763;28;20054;-71
2022/05/31 09:58:31;;;;;;;9.98;4.75;;;;;;;28.83;52.19;100343.97;4990206;28;20045;-74
2022/05/31 10:01:23;;;;;;;7.82;5.03;;;;;;;29.39;53.42;100402.84;4989329;28;20129;-73
2022/05/31 10:03:54;;;;;;;10.30;4.82;;;;;;;29.39;50.11;100403.69;4990935;28;20022;-72
2022/05/31 10:06:23;;;;;;;10.82;4.80;;;;;;;29.40;52.16;100376.19;4983942;28;20058;-77
2022/05/31 10:08:51;;;;;;;9.93;5.33;;;;;;;29.69;49.07;100390.00;4993245;28;20034;-74
2022/05/31 10:11:29;;;;;;;9.63;4.65;;;;;;;29.77;48.17;100376.34;4991723;28;20355;-71
2022/05/31 10:13:58;;;;;;;9.13;4.55;;;;;;;29.77;51.01;100390.53;4992661;28;20046;-75
2022/05/31 10:16:25;;;;;;;;;;;;;;;29.48;48.54;100383.81;4994532;28;20080;-73
2022/05/31 10:19:01;;;;;;;10.07;4.53;;;;;;;29.67;49.10;100381.19;4994264;28;20000;-78
2022/05/31 10:21:38;;;;;;;8.65;4.30;;;;;;;29.75;47.69;100386.22;4991871;28;20105;-77
2022/05/31 10:24:16;;;;;;;10.05;4.80;;;;;;;29.73;48.89;100388.06;4991859;28;20030;-73
2022/05/31 10:26:43;;;;;;;8.18;3.58;;;;;;;29.63;49.40;100375.16;4992854;28;20048;-74
2022/05/31 10:29:24;;;;;;;10.30;4.75;;;;;;;29.49;49.69;100381.06;4990950;28;20436;-75
2022/05/31 10:31:50;;;;;;;15.85;4.63;;;;;;;29.37;50.48;100363.00;4992367;28;20160;-75
2022/05/31 10:34:36;;;;;;;10.13;3.83;;;;;;;29.41;47.84;100364.59;4992864;28;20027;-77
2022/05/31 10:37:05;;;;;;;10.20;3.95;;;;;;;29.56;47.84;100379.03;4992464;28;20061;-75
2022/05/31 10:39:36;;;;;;;8.35;4.07;;;;;;;29.55;48.26;100374.63;4992783;28;20065;-74
2022/05/31 10:42:07;;;;;;;7.88;4.05;;;;;;;29.59;47.84;100359.41;4992561;28;20038;-74
2022/05/31 10:44:42;;;;;;;7.55;3.90;;;;;;;29.91;47.62;100367.75;4992587;28;20366;-75
2022/05/31 10:47:12;;;;;;;7.25;4.68;;;;;;;29.88;47.22;100362.56;4991447;28;20511;-75
2022/05/31 10:49:39;;;;;;;11.52;4.70;;;;;;;30.06;47.07;100372.41;4992408;28;20473;-75
2022/05/31 10:52:29;;;;;;;10.93;3.88;;;;;;;30.12;45.63;100372.13;4992560;28;20041;-72
2022/05/31 10:55:32;;;;;;;8.85;4.10;;;;;;;30.46;44.66;100367.84;4991855;28;20465;-73
2022/05/31 10:58:11;;;;;;;12.70;4.03;;;;;;;30.61;43.35;100355.63;4993575;28;20105;-73
2022/05/31 11:00:42;;;;;;;12.15;4.13;;;;;;;30.71;43.55;100366.69;4991145;28;20027;-73
2022/05/31 11:03:36;;;;;;;11.52;4.30;;;;;;;30.42;43.88;100331.66;4991709;28;20034;-73
2022/05/31 11:06:13;;;;;;;12.25;4.22;;;;;;;30.78;41.90;100328.16;4992558;28;20066;-74
2022/05/31 11:12:08;;;;;;;8.45;3.78;;;;;;;31.48;39.94;100358.44;4993112;28;20515;-73
2022/05/31 11:14:49;;;;;;;7.35;3.60;;;;;;;31.43;39.50;100356.03;4992890;28;20112;-74
2022/05/31 11:17:31;;;;;;;10.85;3.88;;;;;;;31.65;40.71;100357.59;4992786;28;20024;-75
2022/05/31 11:20:06;;;;;;;11.63;3.53;;;;;;;31.53;38.86;100335.03;4991649;28;20037;-75
2022/05/31 11:22:49;;;;;;;10.13;3.75;;;;;;;31.47;38.47;100346.91;4993061;28;20069;-72
2022/05/31 11:25:56;;;;;;;7.47;3.30;;;;;;;31.49;39.29;100338.81;4992456;28;20057;-73
2022/05/31 11:28:57;;;;;;;7.93;3.75;;;;;;;31.45;40.58;100306.09;4988616;28;20975;-72
2022/05/31 11:32:03;;;;;;;9.95;3.65;;;;;;;31.65;39.87;100328.22;4990657;28;20030;-72
2022/05/31 11:35:03;;;;;;;10.80;3.83;;;;;;;31.73;41.89;100334.88;4912961;29;20032;-72
2022/05/31 11:37:59;;;;;;;7.63;3.22;;;;;;;31.46;38.74;100319.34;4913372;29;20118;-71
2022/05/31 11:40:52;;;;;;;10.95;3.75;;;;;;;31.50;39.44;100321.88;4913333;29;20495;-77
2022/05/31 11:43:29;;;;;;;10.88;3.45;;;;;;;31.58;41.43;100314.34;4913220;29;20032;-77
2022/05/31 11:46:32;;;;;;;8.93;3.83;;;;;;;31.72;39.21;100317.13;4912958;29;20055;-73
2022/05/31 11:49:09;;;;;;;9.98;3.97;;;;;;;31.68;39.73;100288.91;4913058;29;20521;-73
2022/05/31 11:51:47;;;;;;;12.65;3.90;;;;;;;31.83;39.00;100307.69;4909813;29;20055;-74
2022/05/31 11:54:28;;;;;;;11.30;3.90;;;;;;;32.10;38.66;100298.16;4912779;29;20043;-75
2022/05/31 11:57:02;;;;;;;10.48;3.50;;;;;;;32.07;38.41;100300.97;4912967;29;20048;-74
2022/05/31 12:00:07;;;;;;;11.85;3.55;;;;;;;32.06;37.99;100279.72;4912835;29;20052;-74
2022/05/31 12:02:45;;;;;;;8.38;3.38;;;;;;;31.86;38.14;100280.81;4857317;29;20045;-72