Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:06;;;;;;;4.27;3.93;;;18.50;57.40;;;;;;5104535;28;20425;-48
2022/05/03 00:02:42;;;;;;;4.57;4.17;;;18.50;57.30;;;;;;5102906;28;20431;-49
2022/05/03 00:05:18;;;;;;;4.20;3.90;;;18.50;57.30;;;;;;5078541;28;20493;-46
2022/05/03 00:07:54;;;;;;;3.90;3.60;;;18.50;57.30;;;;;;5073917;28;20469;-47
2022/05/03 00:10:29;;;;;;;4.67;3.93;;;18.50;57.40;;;;;;5087064;28;20529;-47
2022/05/03 00:13:02;;;;;;;4.40;4.10;;;18.50;57.30;;;;;;5086014;28;20425;-45
2022/05/03 00:15:32;;;;;;;3.97;3.67;;;18.50;57.30;;;;;;5085741;28;20461;-47
2022/05/03 00:18:02;;;;;;;4.37;4.07;;;18.50;57.40;;;;;;5086810;28;20820;-48
2022/05/03 00:20:32;;;;;;;3.90;3.60;;;18.50;57.40;;;;;;5083661;28;20873;-46
2022/05/03 00:23:01;;;;;;;4.60;4.30;;;18.50;57.40;;;;;;5086294;28;20846;-48
2022/05/03 00:25:31;;;;;;;4.20;3.80;;;18.50;57.40;;;;;;5083222;28;20469;-47
2022/05/03 00:28:00;;;;;;;4.23;3.93;;;18.50;57.50;;;;;;5089788;28;20461;-47
2022/05/03 00:30:29;;;;;;;3.90;3.60;;;18.50;57.50;;;;;;5083432;28;20872;-48
2022/05/03 00:32:59;;;;;;;3.53;3.23;;;18.50;57.70;;;;;;5090429;28;20489;-47
2022/05/03 00:35:27;;;;;;;4.10;3.77;;;18.50;57.70;;;;;;5079706;28;20464;-45
2022/05/03 00:37:57;;;;;;;4.03;3.73;;;18.50;57.70;;;;;;5086273;28;20464;-48
2022/05/03 00:40:26;;;;;;;4.00;3.70;;;18.50;57.80;;;;;;5082808;28;20522;-45
2022/05/03 00:43:02;;;;;;;5.17;4.23;;;18.50;57.70;;;;;;5085366;28;20494;-45
2022/05/03 00:45:48;;;;;;;4.27;3.97;;;18.50;57.80;;;;;;5098204;28;20495;-47
2022/05/03 00:48:42;;;;;;;4.57;4.07;;;18.50;57.80;;;;;;5085830;28;21007;-47
2022/05/03 00:51:16;;;;;;;5.97;3.70;;;18.50;57.80;;;;;;5092508;28;20560;-47
2022/05/03 00:53:59;;;;;;;4.10;3.80;;;18.50;57.80;;;;;;5105927;28;20433;-46
2022/05/03 00:56:47;;;;;;;4.63;4.10;;;18.50;57.90;;;;;;5086494;28;20465;-47
2022/05/03 00:59:30;;;;;;;3.73;3.53;;;18.50;57.90;;;;;;5090795;28;20522;-47
2022/05/03 01:02:04;;;;;;;4.50;4.10;;;18.50;58.00;;;;;;5085457;28;20465;-46
2022/05/03 01:04:42;;;;;;;4.30;3.90;;;18.50;57.90;;;;;;5081812;28;20437;-46
2022/05/03 01:07:23;;;;;;;3.80;3.50;;;18.50;57.90;;;;;;5084568;28;20891;-48
2022/05/03 01:10:02;;;;;;;3.33;3.13;;;18.50;58.00;;;;;;5083425;28;20440;-48
2022/05/03 01:12:54;;;;;;;4.73;3.30;;;18.50;58.20;;;;;;5098633;28;20464;-47
2022/05/03 01:15:25;;;;;;;4.03;3.63;;;18.50;58.10;;;;;;5082680;28;20536;-46
2022/05/03 01:18:07;;;;;;;5.60;3.90;;;18.50;58.10;;;;;;5085586;28;20537;-45
2022/05/03 01:20:43;;;;;;;3.67;3.37;;;18.50;58.10;;;;;;5100459;28;20456;-49
2022/05/03 01:23:47;;;;;;;4.30;3.90;;;18.50;58.20;;;;;;5098966;28;20467;-46
2022/05/03 01:26:37;;;;;;;4.47;3.50;;;18.50;58.10;;;;;;5064358;28;20527;-48
2022/05/03 01:29:24;;;;;;;6.93;3.77;;;18.50;57.80;;;;;;5085603;28;20414;-47
2022/05/03 01:31:57;;;;;;;3.70;3.40;;;18.40;57.90;;;;;;5084618;28;20898;-48
2022/05/03 01:34:26;;;;;;;3.80;3.50;;;18.40;58.00;;;;;;5084305;28;20492;-47
2022/05/03 01:37:07;;;;;;;3.50;3.20;;;18.40;58.10;;;;;;5082073;28;20995;-47
2022/05/03 01:39:44;;;;;;;3.60;3.30;;;18.40;58.10;;;;;;5084777;28;20465;-48
2022/05/03 01:42:24;;;;;;;3.00;2.80;;;18.40;58.20;;;;;;5080335;28;20538;-46
2022/05/03 01:45:03;;;;;;;4.13;3.73;;;18.50;58.30;;;;;;5067798;28;20464;-48
2022/05/03 01:47:42;;;;;;;4.37;3.90;;;18.40;58.20;;;;;;5084491;28;20824;-46
2022/05/03 01:50:20;;;;;;;3.70;3.40;;;18.40;58.10;;;;;;5082884;28;20467;-48
2022/05/03 01:53:03;;;;;;;4.07;3.80;;;18.40;58.10;;;;;;5084375;28;20943;-46
2022/05/03 01:55:58;;;;;;;6.53;4.47;;;18.40;58.00;;;;;;5078537;28;20466;-47
2022/05/03 01:58:35;;;;;;;3.97;3.50;;;18.40;58.10;;;;;;5060742;28;20429;-49
2022/05/03 02:01:08;;;;;;;4.07;3.77;;;18.40;58.20;;;;;;5066742;28;20501;-46
2022/05/03 02:03:48;;;;;;;3.53;3.23;;;18.40;58.20;;;;;;5084841;28;20464;-47
2022/05/03 02:06:22;;;;;;;4.87;4.47;;;18.40;58.10;;;;;;5081213;28;20465;-47
2022/05/03 02:09:00;;;;;;;3.70;3.43;;;18.40;58.10;;;;;;5088209;28;20893;-48
2022/05/03 02:11:46;;;;;;;3.13;2.93;;;18.40;58.10;;;;;;5071476;28;20450;-47
2022/05/03 02:17:20;;;;;;;3.30;3.03;;;18.40;58.40;;;;;;5076359;28;20885;-45
2022/05/03 02:20:02;;;;;;;4.63;4.23;;;18.40;58.30;;;;;;5099363;28;20445;-47
2022/05/03 02:22:48;;;;;;;3.87;3.57;;;18.40;58.30;;;;;;5083922;28;20891;-48
2022/05/03 02:25:27;;;;;;;3.30;3.03;;;18.40;58.20;;;;;;5079699;28;20981;-48
2022/05/03 02:28:03;;;;;;;9.30;4.03;;;18.40;58.30;;;;;;5046973;28;20450;-47
2022/05/03 02:30:34;;;;;;;3.77;3.47;;;18.40;58.30;;;;;;5090209;28;20513;-46
2022/05/03 02:33:10;;;;;;;6.73;3.60;;;18.40;58.20;;;;;;5085325;28;20454;-48
2022/05/03 02:35:44;;;;;;;4.27;3.87;;;18.30;58.30;;;;;;5066542;28;20478;-48
2022/05/03 02:38:18;;;;;;;4.00;3.70;;;18.30;58.30;;;;;;5104471;28;20455;-47
2022/05/03 02:40:50;;;;;;;4.50;4.20;;;18.40;58.30;;;;;;5085632;28;20550;-47
2022/05/03 02:43:20;;;;;;;4.03;3.70;;;18.30;58.30;;;;;;5079111;28;20489;-49
2022/05/03 02:46:06;;;;;;;3.33;3.00;;;18.30;58.20;;;;;;5082494;28;20928;-45
2022/05/03 02:48:46;;;;;;;3.60;3.30;;;18.40;58.30;;;;;;5072789;28;20465;-47
2022/05/03 02:51:19;;;;;;;3.77;3.47;;;18.30;58.40;;;;;;5079258;28;20465;-47
2022/05/03 02:53:52;;;;;;;4.10;3.70;;;18.30;58.50;;;;;;5103668;28;20878;-48
2022/05/03 02:56:23;;;;;;;4.40;4.00;;;18.30;58.30;;;;;;5080808;28;20469;-47
2022/05/03 02:59:05;;;;;;;3.23;2.97;;;18.30;58.20;;;;;;5088819;28;20979;-47
2022/05/03 03:01:48;;;;;;;4.23;3.10;;;18.30;58.40;;;;;;5104035;28;20604;-45
2022/05/03 03:04:32;;;;;;;3.27;3.07;;;18.30;58.30;;;;;;5061369;28;20449;-45
2022/05/03 03:07:00;;;;;;;3.07;2.87;;;18.30;58.40;;;;;;5064320;28;20458;-46
2022/05/03 03:09:39;;;;;;;4.40;4.00;;;18.30;58.60;;;;;;5064379;28;20546;-48
2022/05/03 03:12:31;;;;;;;3.73;3.43;;;18.30;58.60;;;;;;5063443;28;21091;-46
2022/05/03 03:15:04;;;;;;;3.60;3.30;;;18.30;58.50;;;;;;5068390;28;20562;-47
2022/05/03 03:17:35;;;;;;;3.90;3.47;;;18.30;58.60;;;;;;5102716;28;20409;-48
2022/05/03 03:20:08;;;;;;;3.30;2.80;;;18.30;58.70;;;;;;5063471;28;20521;-46
2022/05/03 03:22:38;;;;;;;3.33;3.03;;;18.30;58.60;;;;;;5068635;28;20460;-47
2022/05/03 03:25:08;;;;;;;3.50;3.03;;;18.30;58.50;;;;;;5056473;28;20524;-47
2022/05/03 03:27:37;;;;;;;4.37;4.03;;;18.30;58.60;;;;;;5077413;28;20547;-46
2022/05/03 03:30:07;;;;;;;3.93;3.63;;;18.30;58.60;;;;;;5082687;28;20471;-45
2022/05/03 03:32:38;;;;;;;3.23;3.03;;;18.30;58.50;;;;;;5083042;28;20517;-44
2022/05/03 03:35:08;;;;;;;3.87;3.47;;;18.20;58.50;;;;;;5070459;28;20453;-47
2022/05/03 03:37:37;;;;;;;3.70;3.40;;;18.20;58.50;;;;;;5083151;28;20781;-45
2022/05/03 03:40:07;;;;;;;3.40;3.20;;;18.20;58.60;;;;;;5075406;28;20471;-46
2022/05/03 03:42:36;;;;;;;3.70;3.40;;;18.20;58.60;;;;;;5079568;28;20442;-46
2022/05/03 03:45:07;;;;;;;3.10;2.80;;;18.20;58.50;;;;;;5081488;28;20449;-47
2022/05/03 03:47:36;;;;;;;3.83;3.53;;;18.20;58.60;;;;;;5102180;28;20480;-48
2022/05/03 03:50:07;;;;;;;4.17;3.87;;;18.20;58.40;;;;;;5082909;28;20538;-46
2022/05/03 03:52:38;;;;;;;3.13;2.90;;;18.20;58.50;;;;;;5082688;28;20605;-47
2022/05/03 03:55:08;;;;;;;4.10;3.70;;;18.20;58.40;;;;;;5094311;28;20465;-46
2022/05/03 03:57:38;;;;;;;3.73;3.43;;;18.20;58.30;;;;;;5079784;28;20731;-45
2022/05/03 04:00:09;;;;;;;3.40;3.20;;;18.20;58.50;;;;;;5099042;28;20421;-46
2022/05/03 04:02:42;;;;;;;3.17;2.97;;;18.20;58.60;;;;;;5102574;28;20452;-46
2022/05/03 04:05:16;;;;;;;3.50;3.10;;;18.20;58.60;;;;;;5072341;28;20549;-47
2022/05/03 04:07:45;;;;;;;3.60;3.30;;;18.20;58.60;;;;;;5072537;28;20959;-45
2022/05/03 04:10:14;;;;;;;3.70;3.40;;;18.20;58.60;;;;;;5063269;28;20466;-48
2022/05/03 04:12:43;;;;;;;3.53;3.23;;;18.20;58.60;;;;;;5081675;28;20433;-46
2022/05/03 04:15:12;;;;;;;3.80;3.50;;;18.20;58.60;;;;;;5080971;28;20600;-46
2022/05/03 04:17:43;;;;;;;3.77;3.47;;;18.10;58.60;;;;;;5092371;28;20924;-46
2022/05/03 04:20:15;;;;;;;3.73;3.43;;;18.10;58.50;;;;;;5079628;28;20446;-47
2022/05/03 04:22:43;;;;;;;3.60;3.30;;;18.10;58.50;;;;;;5082706;28;20424;-46
2022/05/03 04:25:12;;;;;;;3.23;2.93;;;18.20;58.70;;;;;;5082344;28;20464;-47
2022/05/03 04:27:41;;;;;;;4.43;3.30;;;18.10;59.80;;;;;;5075291;28;20397;-47
2022/05/03 04:30:10;;;;;;;3.10;2.90;;;18.10;58.60;;;;;;5102818;28;20505;-47
2022/05/03 04:32:38;;;;;;;4.50;3.40;;;18.10;58.80;;;;;;5084017;28;20425;-47
2022/05/03 04:35:08;;;;;;;4.03;3.27;;;18.10;58.70;;;;;;5071104;28;20465;-47
2022/05/03 04:37:38;;;;;;;3.00;2.70;;;18.10;58.70;;;;;;5074625;28;20449;-48
2022/05/03 04:40:08;;;;;;;3.13;2.93;;;18.10;58.70;;;;;;5064391;28;20478;-48
2022/05/03 04:42:36;;;;;;;3.27;3.00;;;18.10;58.70;;;;;;5079901;28;20462;-48
2022/05/03 04:45:05;;;;;;;3.73;3.43;;;18.10;58.70;;;;;;5071976;28;20533;-45
2022/05/03 04:47:34;;;;;;;4.10;3.60;;;18.10;58.70;;;;;;5063524;28;20528;-47
2022/05/03 04:50:03;;;;;;;3.53;3.23;;;18.10;58.70;;;;;;5077645;28;20501;-48
2022/05/03 04:52:32;;;;;;;3.80;3.50;;;18.10;58.70;;;;;;5080148;28;21014;-47
2022/05/03 04:55:02;;;;;;;3.10;2.90;;;18.10;58.70;;;;;;5081977;28;20722;-45
2022/05/03 04:57:30;;;;;;;3.07;2.87;;;18.10;58.90;;;;;;5078107;28;20465;-48
2022/05/03 04:59:59;;;;;;;3.60;3.30;;;18.10;58.90;;;;;;5086878;28;20535;-48
2022/05/03 05:02:28;;;;;;;3.50;3.20;;;18.10;58.90;;;;;;5081354;28;20457;-47
2022/05/03 05:04:58;;;;;;;4.27;3.00;;;18.00;58.80;;;;;;5070367;28;20449;-48
2022/05/03 05:07:28;;;;;;;3.97;3.37;;;18.00;58.90;;;;;;5065665;28;20484;-45
2022/05/03 05:12:44;;;;;;;3.77;3.47;;;18.00;58.90;;;;;;5083608;28;20437;-48
2022/05/03 05:15:13;;;;;;;3.53;3.23;;;18.00;59.00;;;;;;5064181;28;20458;-47
2022/05/03 05:17:42;;;;;;;3.90;3.00;;;18.00;58.90;;;;;;5065223;28;20975;-48
2022/05/03 05:20:11;;;;;;;4.00;3.60;;;18.00;59.00;;;;;;5074360;28;20478;-47
2022/05/03 05:22:41;;;;;;;3.60;3.30;;;18.00;59.00;;;;;;5082196;28;20508;-47
2022/05/03 05:25:28;;;;;;;3.23;2.93;;;18.00;58.60;;;;;;5085848;28;20461;-49
2022/05/03 05:27:58;;;;;;;5.37;3.80;;;18.00;58.70;;;;;;5091667;28;20518;-45
2022/05/03 05:30:26;;;;;;;3.50;3.30;;;18.00;58.80;;;;;;5085419;28;20514;-47
2022/05/03 05:32:55;;;;;;;6.03;3.67;;;18.00;58.70;;;;;;5070273;28;20432;-48
2022/05/03 05:35:23;;;;;;;3.10;2.80;;;18.00;58.80;;;;;;5078003;28;20454;-47
2022/05/03 05:37:52;;;;;;;3.20;2.90;;;18.00;58.80;;;;;;5085906;28;20449;-46
2022/05/03 05:40:20;;;;;;;3.47;3.20;;;18.00;58.90;;;;;;5087177;28;20438;-47
2022/05/03 05:42:50;;;;;;;2.97;2.77;;;18.00;58.60;;;;;;5067077;28;20472;-45
2022/05/03 05:45:20;;;;;;;2.80;2.60;;;18.00;58.70;;;;;;5084238;28;20453;-48
2022/05/03 05:47:48;;;;;;;3.43;3.00;;;18.00;58.80;;;;;;5083042;28;20433;-47
2022/05/03 05:50:17;;;;;;;3.03;2.80;;;18.00;58.90;;;;;;5068199;28;20994;-46
2022/05/03 05:55:31;;;;;;;2.87;2.67;;;18.00;58.60;;;;;;5082481;28;20514;-48
2022/05/03 05:58:00;;;;;;;3.23;2.93;;;18.00;58.60;;;;;;5084083;28;20522;-48
2022/05/03 06:00:32;;;;;;;3.40;3.10;;;18.00;58.70;;;;;;5087317;28;20877;-47
2022/05/03 06:03:02;;;;;;;3.67;3.37;;;18.00;58.70;;;;;;5089670;28;20513;-47
2022/05/03 06:05:31;;;;;;;3.20;2.90;;;17.90;58.60;;;;;;5061947;28;20544;-48
2022/05/03 06:07:59;;;;;;;4.50;3.40;;;18.00;58.70;;;;;;5085119;28;20524;-46
2022/05/03 06:10:28;;;;;;;5.27;3.20;;;18.00;58.60;;;;;;5077179;28;20497;-46
2022/05/03 06:12:56;;;;;;;3.20;3.00;;;17.90;58.50;;;;;;5105931;28;20556;-48
2022/05/03 06:15:24;;;;;;;3.53;3.20;;;17.90;58.60;;;;;;5083822;28;20457;-48
2022/05/03 06:17:54;;;;;;;3.13;2.70;;;17.90;58.60;;;;;;5085121;28;20429;-48
2022/05/03 06:20:23;;;;;;;3.17;2.97;;;17.90;58.60;;;;;;5084445;28;20970;-48
2022/05/03 06:22:52;;;;;;;3.50;3.20;;;17.90;58.60;;;;;;5083203;28;20428;-47
2022/05/03 06:25:22;;;;;;;3.67;3.40;;;18.00;58.80;;;;;;5092301;28;21011;-45
2022/05/03 06:27:51;;;;;;;4.30;3.30;;;17.90;58.60;;;;;;5071231;28;20960;-48
2022/05/03 06:30:20;;;;;;;2.87;2.67;;;17.90;58.70;;;;;;5104125;28;20464;-45
2022/05/03 06:32:49;;;;;;;2.90;2.70;;;17.90;58.70;;;;;;5105014;28;20420;-49
2022/05/03 06:35:19;;;;;;;3.70;3.40;;;17.90;58.60;;;;;;5089106;28;20472;-48
2022/05/03 06:37:49;;;;;;;4.17;3.77;;;17.90;58.60;;;;;;5104579;28;20493;-46
2022/05/03 06:40:17;;;;;;;3.80;2.90;;;17.90;58.40;;;;;;5093362;28;20456;-48
2022/05/03 06:42:46;;;;;;;4.00;3.43;;;17.90;58.30;;;;;;5100775;28;20531;-47
2022/05/03 06:45:15;;;;;;;2.97;2.77;;;17.90;58.30;;;;;;5088130;28;20477;-47
2022/05/03 06:47:47;;;;;;;3.73;3.40;;;17.90;58.10;;;;;;5088094;28;20490;-48
2022/05/03 06:50:18;;;;;;;3.17;2.50;;;17.90;58.10;;;;;;5073577;28;21025;-47
2022/05/03 06:52:47;;;;;;;4.20;3.70;;;18.00;58.00;;;;;;5084520;28;20433;-48
2022/05/03 06:55:16;;;;;;;5.30;3.27;;;17.90;58.00;;;;;;5078659;28;20462;-47
2022/05/03 06:57:44;;;;;;;2.77;2.40;;;18.00;57.90;;;;;;5074429;28;20921;-47
2022/05/03 07:00:14;;;;;;;3.10;2.90;;;18.00;57.80;;;;;;5083535;28;20805;-47
2022/05/03 07:02:43;;;;;;;2.63;2.43;;;18.00;57.90;;;;;;5099864;28;20422;-48
2022/05/03 07:05:12;;;;;;;3.03;2.80;;;18.00;58.10;;;;;;5080902;28;20465;-48
2022/05/03 07:07:41;;;;;;;3.23;2.93;;;18.00;57.90;;;;;;5084048;28;20431;-47
2022/05/03 07:10:10;;;;;;;2.70;2.50;;;18.00;58.10;;;;;;5082953;28;20501;-48
2022/05/03 07:12:39;;;;;;;2.90;2.60;;;18.00;58.10;;;;;;5072079;28;20457;-47
2022/05/03 07:15:09;;;;;;;4.50;3.80;;;18.00;58.20;;;;;;5090892;28;20853;-48
2022/05/03 07:23:15;;;;;;;2.93;2.73;;;18.00;58.20;;;;;;5089423;28;20498;-47
2022/05/03 07:25:44;;;;;;;3.03;2.73;;;18.00;59.30;;;;;;5089211;28;20901;-48
2022/05/03 07:28:13;;;;;;;3.13;2.80;;;18.00;58.10;;;;;;5103901;28;20425;-46
2022/05/03 07:30:42;;;;;;;3.77;3.07;;;18.00;58.00;;;;;;5097756;28;20835;-45
2022/05/03 07:33:11;;;;;;;3.47;2.50;;;18.00;58.00;;;;;;5074107;28;20943;-46
2022/05/03 07:35:39;;;;;;;9.77;4.27;;;18.10;58.30;;;;;;5098471;28;20476;-47
2022/05/03 07:38:08;;;;;;;4.40;3.60;;;18.10;57.10;;;;;;5103582;28;20807;-47
2022/05/03 07:40:41;;;;;;;4.07;3.67;;;18.10;57.10;;;;;;5086049;28;20468;-47
2022/05/03 07:43:10;;;;;;;4.03;3.67;;;18.10;57.20;;;;;;5077483;28;21136;-46
2022/05/03 07:45:39;;;;;;;3.70;2.87;;;18.10;57.10;;;;;;5079062;28;20492;-48
2022/05/03 07:48:08;;;;;;;4.33;2.67;;;18.10;57.20;;;;;;5098028;28;20427;-49
2022/05/03 07:50:37;;;;;;;3.87;2.67;;;18.10;57.40;;;;;;5081670;28;20825;-47
2022/05/03 07:53:06;;;;;;;3.20;2.90;;;18.10;57.50;;;;;;5083970;28;20548;-46
2022/05/03 07:55:35;;;;;;;2.97;2.60;;;18.10;57.60;;;;;;5078656;28;20900;-47
2022/05/03 07:58:05;;;;;;;3.30;2.80;;;18.10;57.70;;;;;;5088750;28;20610;-47
2022/05/03 08:00:34;;;;;;;2.67;2.47;;;18.10;57.80;;;;;;5085913;28;20468;-47
2022/05/03 08:03:02;;;;;;;2.60;2.40;;;18.10;57.60;;;;;;5081636;28;20874;-49
2022/05/03 08:05:31;;;;;;;2.70;2.50;;;18.10;57.70;;;;;;5080754;28;20497;-46
2022/05/03 08:07:59;;;;;;;6.90;3.20;;;18.10;57.80;;;;;;5082529;28;20508;-47
2022/05/03 08:10:28;;;;;;;2.70;2.50;;;18.10;58.90;;;;;;5075625;28;20984;-48
2022/05/03 08:12:56;;;;;;;6.00;2.87;;;18.10;57.80;;;;;;5082622;28;20448;-48
2022/05/03 08:15:26;;;;;;;2.87;2.57;;;18.10;57.90;;;;;;5081136;28;20939;-49
2022/05/03 08:17:55;;;;;;;2.50;2.30;;;18.10;57.80;;;;;;5077145;28;20442;-48
2022/05/03 08:20:24;;;;;;;2.67;2.47;;;18.10;57.80;;;;;;5080427;28;20430;-48
2022/05/03 08:23:00;;;;;;;3.47;3.17;;;18.10;57.90;;;;;;5088642;28;20431;-47
2022/05/03 08:25:29;;;;;;;2.00;1.90;;;18.10;57.90;;;;;;5075696;28;21567;-45
2022/05/03 08:27:58;;;;;;;2.97;2.67;;;18.10;58.00;;;;;;5086766;28;20461;-48
2022/05/03 08:30:28;;;;;;;2.47;2.27;;;18.10;58.00;;;;;;5090413;28;20457;-45
2022/05/03 08:32:56;;;;;;;2.20;2.00;;;18.10;58.00;;;;;;5091647;28;20511;-46
2022/05/03 08:35:25;;;;;;;2.50;2.30;;;18.10;57.90;;;;;;5076194;28;20472;-48
2022/05/03 08:43:25;;;;;;;2.50;2.30;;;18.10;57.90;;;;;;5096383;28;20494;-48
2022/05/03 08:45:56;;;;;;;3.40;2.37;;;18.10;57.90;;;;;;5084958;28;20469;-47
2022/05/03 08:48:30;;;;;;;2.20;2.00;;;18.10;57.90;;;;;;5084771;28;20436;-47
2022/05/03 08:51:01;;;;;;;2.03;1.63;;;18.10;58.00;;;;;;5086256;28;20479;-46
2022/05/03 08:53:30;;;;;;;2.90;2.57;;;18.10;58.00;;;;;;5086731;28;20436;-46
2022/05/03 08:56:00;;;;;;;2.80;2.50;;;18.10;57.90;;;;;;5081047;28;21021;-46
2022/05/03 08:58:30;;;;;;;1.87;1.77;;;18.10;58.00;;;;;;5094811;28;20736;-48
2022/05/03 09:01:03;;;;;;;2.43;2.20;;;18.10;57.90;;;;;;5086069;28;20518;-46
2022/05/03 09:03:32;;;;;;;2.50;2.30;;;18.10;57.80;;;;;;5088350;28;21259;-47
2022/05/03 09:06:00;;;;;;;2.73;2.50;;;18.10;57.80;;;;;;5105621;28;20826;-48
2022/05/03 09:08:29;;;;;;;2.07;1.93;;;18.10;57.80;;;;;;5107307;28;20535;-47
2022/05/03 09:10:59;;;;;;;3.00;2.80;;;18.10;57.80;;;;;;5094409;28;20464;-48
2022/05/03 09:13:43;;;;;;;2.60;2.40;;;18.10;57.90;;;;;;5105333;28;20440;-47
2022/05/03 09:16:16;;;;;;;2.80;2.60;;;18.10;57.90;;;;;;5104608;28;20472;-46
2022/05/03 09:18:46;;;;;;;2.67;2.13;;;18.10;57.90;;;;;;5087387;28;20474;-47
2022/05/03 09:24:10;;;;;;;2.30;2.10;;;18.10;58.00;;;;;;5082404;28;20435;-46
2022/05/03 09:26:39;;;;;;;2.30;2.10;;;18.10;58.00;;;;;;5071014;28;20845;-46
2022/05/03 09:29:09;;;;;;;2.83;2.10;;;18.10;58.00;;;;;;5094349;28;20551;-47
2022/05/03 09:31:41;;;;;;;2.80;2.40;;;18.10;58.00;;;;;;5093820;28;20911;-47
2022/05/03 09:34:25;;;;;;;2.00;1.90;;;18.10;58.00;;;;;;5077230;28;20441;-48
2022/05/03 09:36:56;;;;;;;2.60;2.40;;;18.00;57.80;;;;;;5097002;28;20476;-48
2022/05/03 09:39:41;;;;;;;2.20;2.00;;;18.10;57.90;;;;;;5094069;28;20504;-49
2022/05/03 09:42:12;;;;;;;2.37;2.13;;;18.10;57.90;;;;;;5092151;28;20463;-47
2022/05/03 09:44:53;;;;;;;2.57;2.37;;;18.00;57.90;;;;;;5104752;28;20430;-47
2022/05/03 09:47:25;;;;;;;2.50;2.27;;;18.00;58.00;;;;;;5092204;28;20488;-47
2022/05/03 09:49:53;;;;;;;1.97;1.87;;;18.10;57.90;;;;;;5097387;28;21027;-48
2022/05/03 09:52:28;;;;;;;2.97;2.67;;;18.00;57.90;;;;;;5084786;28;20461;-46
2022/05/03 09:55:03;;;;;;;3.10;2.37;;;18.00;57.80;;;;;;5083191;28;20511;-47
2022/05/03 09:57:33;;;;;;;2.40;2.20;;;18.00;57.80;;;;;;5084417;28;20476;-46
2022/05/03 10:00:04;;;;;;;2.53;2.33;;;18.00;57.80;;;;;;5093319;28;20950;-47
2022/05/03 10:02:43;;;;;;;2.40;2.20;;;18.00;57.80;;;;;;5092401;28;20446;-46
2022/05/03 10:05:17;;;;;;;2.80;2.60;;;18.00;57.80;;;;;;5089740;28;20448;-47
2022/05/03 10:07:46;;;;;;;2.10;2.00;;;18.00;58.70;;;;;;5084451;28;20450;-48
2022/05/03 10:10:15;;;;;;;2.70;2.50;;;18.10;57.90;;;;;;5088842;28;20968;-47
2022/05/03 10:12:45;;;;;;;2.87;2.67;;;18.00;57.60;;;;;;5084070;28;20513;-47
2022/05/03 10:20:35;;;;;;;2.10;1.90;;;18.00;57.60;;;;;;5085296;28;20862;-47
2022/05/03 10:21:00;;;;;;;2.37;2.17;;;18.00;57.80;;;;;;5078200;28;20452;-49
2022/05/03 10:23:30;;;;;;;2.30;2.10;;;18.10;57.90;;;;;;5103630;28;20475;-46
2022/05/03 10:26:00;;;;;;;2.40;2.20;;;18.00;57.90;;;;;;5074358;28;20711;-46
2022/05/03 10:29:01;;;;;;;1.80;1.70;;;18.00;57.80;;;;;;5103607;28;20432;-46
2022/05/03 10:31:29;;;;;;;4.67;1.70;;;18.00;57.90;;;;;;5091516;28;20465;-47
2022/05/03 10:34:02;;;;;;;3.07;2.77;;;18.00;57.80;;;;;;5084373;28;20452;-46
2022/05/03 10:36:42;;;;;;;2.17;1.87;;;18.10;57.80;;;;;;5073410;28;21000;-47
2022/05/03 10:39:25;;;;;;;2.70;2.33;;;18.00;57.80;;;;;;5084340;28;20908;-48
2022/05/03 10:41:59;;;;;;;2.20;2.00;;;18.00;57.70;;;;;;5068415;28;20868;-47
2022/05/03 10:44:56;;;;;;;2.43;2.10;;;18.00;57.80;;;;;;5098331;28;20854;-47
2022/05/03 10:47:47;;;;;;;1.87;1.77;;;18.00;57.70;;;;;;5103411;28;20504;-48
2022/05/03 10:50:44;;;;;;;2.00;1.80;;;18.00;57.70;;;;;;5060423;28;20513;-45
2022/05/03 10:53:26;;;;;;;2.60;1.87;;;18.00;57.80;;;;;;5062638;28;20918;-48
2022/05/03 10:56:21;;;;;;;1.70;1.60;;;18.10;57.60;;;;;;5072299;28;20469;-46
2022/05/03 10:59:15;;;;;;;2.17;1.97;;;18.10;57.70;;;;;;5101641;28;20432;-47
2022/05/03 11:02:09;;;;;;;2.70;2.50;;;18.10;57.80;;;;;;5084169;28;20461;-47
2022/05/03 11:05:22;;;;;;;4.07;3.67;;;18.10;55.90;;;;;;5087558;28;20441;-46
2022/05/03 11:08:18;;;;;;;7.27;4.10;;;18.10;53.50;;;;;;5052199;28;20909;-46
2022/05/03 11:10:46;;;;;;;4.43;4.03;;;18.10;52.00;;;;;;5078344;28;20469;-46
2022/05/03 11:13:37;;;;;;;4.80;3.63;;;18.20;52.50;;;;;;5084870;28;20459;-47
2022/05/03 11:16:23;;;;;;;5.43;4.07;;;18.30;51.80;;;;;;5087567;28;20529;-46
2022/05/03 11:18:52;;;;;;;4.00;3.60;;;18.30;50.80;;;;;;5091914;28;20454;-46
2022/05/03 11:21:21;;;;;;;5.03;3.67;;;18.30;51.70;;;;;;5079065;28;21014;-45
2022/05/03 11:23:52;;;;;;;4.30;3.50;;;18.30;50.70;;;;;;5096620;28;20432;-47
2022/05/03 11:26:22;;;;;;;3.57;3.27;;;18.30;50.40;;;;;;5075916;28;20488;-47
2022/05/03 11:28:51;;;;;;;7.10;3.80;;;18.30;49.80;;;;;;5085470;28;20974;-47
2022/05/03 11:31:21;;;;;;;3.47;3.17;;;18.30;49.90;;;;;;5083596;28;20555;-45
2022/05/03 11:33:52;;;;;;;5.30;3.30;;;18.40;50.60;;;;;;5089184;28;20455;-45
2022/05/03 11:36:21;;;;;;;5.90;4.33;;;18.40;49.70;;;;;;5080784;28;20469;-47
2022/05/03 11:38:52;;;;;;;4.87;3.80;;;18.40;49.90;;;;;;5083224;28;20445;-45
2022/05/03 11:41:21;;;;;;;5.10;4.30;;;18.40;49.60;;;;;;5063550;28;20473;-46
2022/05/03 11:43:50;;;;;;;6.17;4.60;;;18.40;49.20;;;;;;5081638;28;20497;-47
2022/05/03 11:46:20;;;;;;;4.80;3.70;;;18.40;48.90;;;;;;5066246;28;20481;-45
2022/05/03 11:48:53;;;;;;;4.30;3.60;;;18.40;49.10;;;;;;5064050;28;20442;-45
2022/05/03 11:57:11;;;;;;;3.90;3.17;;;18.40;49.20;;;;;;5071209;28;20466;-47
2022/05/03 11:59:40;;;;;;;4.20;3.70;;;18.50;48.20;;;;;;5063535;28;20940;-47
2022/05/03 12:02:17;;;;;;;5.27;4.03;;;18.50;48.60;;;;;;5062316;28;20494;-46
2022/05/03 12:05:12;;;;;;;4.57;4.20;;;18.50;48.60;;;;;;5071943;28;20770;-46
2022/05/03 12:07:44;;;;;;;4.63;3.53;;;18.50;48.70;;;;;;5067411;28;20991;-46
2022/05/03 12:10:21;;;;;;;6.73;4.27;;;18.50;48.60;;;;;;5081609;28;20489;-46
2022/05/03 12:13:07;;;;;;;5.83;4.37;;;18.50;46.70;;;;;;5101019;28;20457;-47
2022/05/03 12:15:39;;;;;;;4.03;3.60;;;18.50;47.30;;;;;;5088679;28;20460;-47
2022/05/03 12:18:16;;;;;;;4.00;3.70;;;18.50;47.00;;;;;;5102750;28;20936;-46
2022/05/03 12:23:50;;;;;;;4.23;3.83;;;18.50;47.50;;;;;;5098435;28;20447;-55
2022/05/03 12:26:27;;;;;;;4.53;4.10;;;18.50;47.80;;;;;;5074825;28;20469;-47
2022/05/03 12:29:01;;;;;;;4.80;3.80;;;18.50;47.30;;;;;;5087666;28;20481;-47
2022/05/03 12:31:49;;;;;;;4.40;3.60;;;18.50;47.80;;;;;;5086058;28;20794;-45
2022/05/03 12:34:24;;;;;;;7.07;3.50;;;18.50;47.00;;;;;;5087231;28;20464;-46
2022/05/03 12:37:03;;;;;;;5.30;4.20;;;18.60;47.60;;;;;;5086326;28;20472;-47
2022/05/03 12:39:35;;;;;;;8.10;4.50;;;18.60;47.20;;;;;;5104668;28;20454;-47
2022/05/03 12:42:11;;;;;;;5.50;5.00;;;18.60;47.20;;;;;;5100129;28;20463;-46
2022/05/03 12:44:49;;;;;;;4.13;3.73;;;18.60;47.40;;;;;;5067808;28;20480;-45
2022/05/03 12:47:19;;;;;;;4.00;3.70;;;18.60;47.70;;;;;;5091743;28;21001;-47
2022/05/03 12:49:47;;;;;;;4.73;4.03;;;18.60;49.10;;;;;;5083571;28;20446;-46
2022/05/03 12:52:16;;;;;;;4.33;3.50;;;18.60;47.60;;;;;;5063393;28;20981;-47
2022/05/03 12:54:48;;;;;;;5.00;3.83;;;18.60;47.60;;;;;;5065567;28;20525;-46
2022/05/03 13:00:11;;;;;;;4.03;3.40;;;18.60;47.20;;;;;;5102738;28;20429;-46
2022/05/03 13:02:40;;;;;;;5.63;4.27;;;18.70;47.40;;;;;;5096203;28;20485;-47
2022/05/03 13:05:09;;;;;;;4.40;3.50;;;18.70;47.00;;;;;;5079403;28;20968;-45
2022/05/03 13:07:37;;;;;;;3.90;3.60;;;18.60;47.10;;;;;;5085851;28;20499;-46
2022/05/03 13:10:07;;;;;;;4.33;3.87;;;18.70;47.50;;;;;;5085144;28;20439;-47
2022/05/03 13:12:38;;;;;;;3.80;3.50;;;18.70;47.30;;;;;;5085213;28;20485;-46
2022/05/03 13:15:10;;;;;;;4.17;3.77;;;18.70;47.00;;;;;;5085060;28;20472;-47
2022/05/03 13:17:39;;;;;;;3.63;3.33;;;18.70;46.30;;;;;;5086515;28;20485;-46
2022/05/03 13:20:10;;;;;;;3.00;2.80;;;18.70;46.40;;;;;;5085852;28;20438;-46
2022/05/03 13:22:38;;;;;;;3.97;2.90;;;18.70;45.90;;;;;;5085777;28;20477;-45
2022/05/03 13:25:09;;;;;;;4.50;3.50;;;18.70;46.40;;;;;;5081790;28;20828;-45
2022/05/03 13:27:39;;;;;;;4.07;3.63;;;18.70;45.80;;;;;;5066048;28;20442;-47
2022/05/03 13:30:08;;;;;;;2.80;2.50;;;18.70;45.90;;;;;;5066123;28;20434;-46
2022/05/03 13:32:36;;;;;;;4.63;2.70;;;18.70;46.10;;;;;;5065917;28;21048;-47
2022/05/03 13:35:06;;;;;;;3.80;3.50;;;18.70;46.30;;;;;;5076231;28;20458;-47
2022/05/03 13:40:34;;;;;;;2.80;2.60;;;18.80;46.00;;;;;;5081233;28;20529;-45
2022/05/03 13:43:08;;;;;;;2.77;2.57;;;18.80;46.20;;;;;;5092408;28;20483;-45
2022/05/03 13:45:36;;;;;;;3.33;2.30;;;18.80;46.50;;;;;;5104537;28;20772;-45
2022/05/03 13:48:24;;;;;;;2.57;2.20;;;18.80;46.60;;;;;;5084744;28;20458;-46
2022/05/03 13:50:54;;;;;;;2.93;2.70;;;18.80;46.50;;;;;;5085327;28;20845;-47
2022/05/03 13:53:22;;;;;;;3.57;2.40;;;18.80;46.10;;;;;;5085667;28;20956;-47
2022/05/03 13:55:50;;;;;;;3.07;2.77;;;18.80;45.00;;;;;;5069562;28;20821;-46
2022/05/03 13:58:20;;;;;;;3.83;2.83;;;18.80;44.70;;;;;;5070577;28;20411;-46