Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:00;;;;;;;;;;;;;;;;;;6281919;22;19925;-92
2023/01/01 00:02:26;;;;;;;;;;;;;;;;;;6255094;22;19915;-95
2023/01/01 00:04:52;;;;;;;;;;;;;;;;;;6253637;22;19915;-95
2023/01/01 00:07:18;;;;;;;;;;;;;;;;;;6255186;22;19915;-92
2023/01/01 00:12:29;;;;;;;;;;;;;;;;;;6281041;22;19919;-94
2023/01/01 00:14:55;;;;;;;;;;;;;;;;;;6255255;22;19919;-96
2023/01/01 00:17:21;;;;;;;;;;;;;;;;;;6255067;22;19919;-93
2023/01/01 00:19:46;;;;;;;;;;;;;;;;;;6255593;22;19915;-95
2023/01/01 00:22:12;;;;;;;;;;;;;;;;;;6257340;22;20337;-94
2023/01/01 00:24:38;;;;;;;;;;;;;;;;;;6256738;22;19964;-92
2023/01/01 00:27:04;;;;;;;;;;;;;;;;;;6255828;22;19925;-96
2023/01/01 00:29:30;;;;;;;;;;;;;;;;;;6255644;22;19914;-95
2023/01/01 00:31:56;;;;;;;;;;;;;;;;;;6255606;22;19929;-96
2023/01/01 00:34:22;;;;;;;;;;;;;;;;;;6256044;22;19937;-96
2023/01/01 00:36:48;;;;;;;;;;;;;;;;;;6256094;22;19915;-96
2023/01/01 00:39:14;;;;;;;;;;;;;;;;;;6256105;22;19915;-95
2023/01/01 00:41:40;;;;;;;;;;;;;;;;;;6256076;22;20383;-96
2023/01/01 00:44:06;;;;;;;;;;;;;;;;;;6255804;22;19967;-96
2023/01/01 00:46:32;;;;;;;;;;;;;;;;;;6284001;22;19925;-96
2023/01/01 00:48:58;;;;;;;;;;;;;;;;;;6259621;22;19986;-96
2023/01/01 00:51:23;;;;;;;;;;;;;;;;;;6262858;22;19919;-94
2023/01/01 00:53:52;;;;;;;;;;;;;;;;;;6264531;22;19915;-96
2023/01/01 00:56:18;;;;;;;;;;;;;;;;;;6291752;22;19964;-95
2023/01/01 00:58:44;;;;;;;;;;;;;;;;;;6270367;22;20360;-96
2023/01/01 01:01:10;;;;;;;;;;;;;;;;;;6272911;22;19915;-90
2023/01/01 01:03:36;;;;;;;;;;;;;;;;;;6268846;22;20252;-94
2023/01/01 01:06:02;;;;;;;;;;;;;;;;;;6266920;22;19926;-95
2023/01/01 01:08:28;;;;;;;;;;;;;;;;;;6265665;22;19915;-95
2023/01/01 01:10:54;;;;;;;;;;;;;;;;;;6259540;22;19919;-95
2023/01/01 01:13:20;;;;;;;;;;;;;;;;;;6260546;22;19919;-92
2023/01/01 01:15:45;;;;;;;;;;;;;;;;;;6285224;22;20002;-96
2023/01/01 01:18:11;;;;;;;;;;;;;;;;;;6256875;22;20384;-96
2023/01/01 01:20:37;;;;;;;;;;;;;;;;;;6256728;22;19990;-96
2023/01/01 01:23:03;;;;;;;;;;;;;;;;;;6260853;22;20315;-96
2023/01/01 01:25:29;;;;;;;;;;;;;;;;;;6260963;22;19968;-96
2023/01/01 01:27:55;;;;;;;;;;;;;;;;;;6285486;22;19954;-96
2023/01/01 01:30:21;;;;;;;;;;;;;;;;;;6260886;22;19994;-96
2023/01/01 01:32:47;;;;;;;;;;;;;;;;;;6265838;22;19997;-95
2023/01/01 01:35:13;;;;;;;;;;;;;;;;;;6262410;22;19951;-93
2023/01/01 01:37:39;;;;;;;;;;;;;;;;;;6288355;22;19922;-94
2023/01/01 01:40:05;;;;;;;;;;;;;;;;;;6258551;22;20340;-94
2023/01/01 01:42:31;;;;;;;;;;;;;;;;;;6261287;22;19914;-96
2023/01/01 01:44:57;;;;;;;;;;;;;;;;;;6260663;22;19921;-94
2023/01/01 01:47:23;;;;;;;;;;;;;;;;;;6258906;22;20029;-94
2023/01/01 01:49:48;;;;;;;;;;;;;;;;;;6256824;22;19915;-93
2023/01/01 01:52:14;;;;;;;;;;;;;;;;;;6283854;22;19923;-96
2023/01/01 01:54:40;;;;;;;;;;;;;;;;;;6258037;22;19922;-96
2023/01/01 01:57:06;;;;;;;;;;;;;;;;;;6256074;22;19915;-96
2023/01/01 01:59:32;;;;;;;;;;;;;;;;;;6256699;22;19918;-96
2023/01/01 02:01:58;;;;;;;;;;;;;;;;;;6256348;22;19915;-96
2023/01/01 02:04:24;;;;;;;;;;;;;;;;;;6256381;22;20263;-96
2023/01/01 02:06:50;;;;;;;;;;;;;;;;;;6256244;22;19921;-95
2023/01/01 02:09:16;;;;;;;;;;;;;;;;;;6257027;22;19925;-96
2023/01/01 02:11:42;;;;;;;;;;;;;;;;;;6282985;22;19918;-95
2023/01/01 02:14:07;;;;;;;;;;;;;;;;;;6257172;22;19977;-95
2023/01/01 02:16:33;;;;;;;;;;;;;;;;;;6257879;22;20377;-94
2023/01/01 02:18:59;;;;;;;;;;;;;;;;;;6260964;22;20336;-93
2023/01/01 02:21:25;;;;;;;;;;;;;;;;;;6286666;22;19965;-96
2023/01/01 02:23:51;;;;;;;;;;;;;;;;;;6258454;22;20353;-96
2023/01/01 02:26:17;;;;;;;;;;;;;;;;;;6258183;22;19915;-95
2023/01/01 02:28:43;;;;;;;;;;;;;;;;;;6258867;22;19922;-96
2023/01/01 02:31:09;;;;;;;;;;;;;;;;;;6261139;22;19958;-96
2023/01/01 02:33:35;;;;;;;;;;;;;;;;;;6283724;22;20291;-96
2023/01/01 02:36:01;;;;;;;;;;;;;;;;;;6259841;22;19915;-96
2023/01/01 02:38:27;;;;;;;;;;;;;;;;;;6259527;22;19914;-96
2023/01/01 02:40:53;;;;;;;;;;;;;;;;;;6262643;22;19915;-95
2023/01/01 02:43:18;;;;;;;;;;;;;;;;;;6261571;22;19915;-96
2023/01/01 02:45:44;;;;;;;;;;;;;;;;;;6263045;22;19945;-95
2023/01/01 02:48:10;;;;;;;;;;;;;;;;;;6266100;22;19916;-94
2023/01/01 02:50:36;;;;;;;;;;;;;;;;;;6264359;22;20237;-93
2023/01/01 02:53:02;;;;;;;;;;;;;;;;;;6263659;22;19922;-96
2023/01/01 02:55:28;;;;;;;;;;;;;;;;;;6286790;22;19937;-96
2023/01/01 02:57:54;;;;;;;;;;;;;;;;;;6286295;22;19919;-94
2023/01/01 03:00:28;;;;;;;;;;;;;;;;;;6286927;22;20359;-96
2023/01/01 03:02:54;;;;;;;;;;;;;;;;;;6291613;22;19921;-95
2023/01/01 03:05:20;;;;;;;;;;;;;;;;;;6295037;22;19946;-96
2023/01/01 03:07:45;;;;;;;;;;;;;;;;;;6290968;22;19968;-94
2023/01/01 03:10:14;;;;;;;;;;;;;;;;;;6264345;22;19926;-93
2023/01/01 03:12:42;;;;;;;;;;;;;;;;;;6265936;22;19926;-94
2023/01/01 03:15:08;;;;;;;;;;;;;;;;;;6288325;22;19922;-95
2023/01/01 03:17:34;;;;;;;;;;;;;;;;;;6260441;22;20334;-95
2023/01/01 03:20:00;;;;;;;;;;;;;;;;;;6261295;22;19918;-96
2023/01/01 03:22:25;;;;;;;;;;;;;;;;;;6286675;22;19963;-95
2023/01/01 03:24:54;;;;;;;;;;;;;;;;;;6260627;22;19953;-94
2023/01/01 03:27:20;;;;;;;;;;;;;;;;;;6261181;22;20222;-95
2023/01/01 03:29:46;;;;;;;;;;;;;;;;;;6261632;22;19915;-96
2023/01/01 03:32:13;;;;;;;;;;;;;;;;;;6261663;22;19941;-96
2023/01/01 03:34:39;;;;;;;;;;;;;;;;;;6266429;22;19915;-94
2023/01/01 03:37:05;;;;;;;;;;;;;;;;;;6263080;22;19925;-96
2023/01/01 03:39:31;;;;;;;;;;;;;;;;;;6264190;22;19921;-96
2023/01/01 03:41:57;;;;;;;;;;;;;;;;;;6290351;22;19954;-96
2023/01/01 03:44:23;;;;;;;;;;;;;;;;;;6290535;22;19915;-96
2023/01/01 03:46:49;;;;;;;;;;;;;;;;;;6265216;22;19922;-95
2023/01/01 03:49:14;;;;;;;;;;;;;;;;;;6288978;22;19919;-96
2023/01/01 03:51:40;;;;;;;;;;;;;;;;;;6260626;22;19919;-96
2023/01/01 03:54:06;;;;;;;;;;;;;;;;;;6262465;22;19919;-96
2023/01/01 03:56:32;;;;;;;;;;;;;;;;;;6265890;22;19922;-92
2023/01/01 03:58:58;;;;;;;;;;;;;;;;;;6267508;22;19915;-94
2023/01/01 04:01:24;;;;;;;;;;;;;;;;;;6293182;22;19914;-96
2023/01/01 04:03:50;;;;;;;;;;;;;;;;;;6259536;22;19990;-96
2023/01/01 04:06:16;;;;;;;;;;;;;;;;;;6263376;22;19961;-96
2023/01/01 04:08:45;;;;;;;;;;;;;;;;;;6294718;22;19958;-95
2023/01/01 04:13:55;;;;;;;;;;;;;;;;;;6294611;22;19922;-95
2023/01/01 04:16:21;;;;;;;;;;;;;;;;;;6263786;22;19915;-96
2023/01/01 04:18:47;;;;;;;;;;;;;;;;;;6266749;22;20244;-95
2023/01/01 04:21:13;;;;;;;;;;;;;;;;;;6269841;22;19915;-96
2023/01/01 04:23:39;;;;;;;;;;;;;;;;;;6271778;22;19903;-92
2023/01/01 04:31:17;;;;;;;;;;;;;;;;;;6327192;22;19946;-91
2023/01/01 04:33:43;;;;;;;;;;;;;;;;;;6271867;22;19915;-96
2023/01/01 04:36:09;;;;;;;;;;;;;;;;;;6271170;22;19922;-92
2023/01/01 04:38:35;;;;;;;;;;;;;;;;;;6266866;22;19915;-96
2023/01/01 04:41:01;;;;;;;;;;;;;;;;;;6291285;22;20336;-96
2023/01/01 04:43:27;;;;;;;;;;;;;;;;;;6263130;22;19926;-96
2023/01/01 04:45:52;;;;;;;;;;;;;;;;;;6267665;22;19915;-93
2023/01/01 04:48:18;;;;;;;;;;;;;;;;;;6271729;22;19994;-95
2023/01/01 04:50:44;;;;;;;;;;;;;;;;;;6266133;22;20332;-96
2023/01/01 04:53:10;;;;;;;;;;;;;;;;;;6268453;22;19915;-91
2023/01/01 04:55:36;;;;;;;;;;;;;;;;;;6264154;22;19918;-96
2023/01/01 04:58:02;;;;;;;;;;;;;;;;;;6266416;22;19915;-94
2023/01/01 05:00:28;;;;;;;;;;;;;;;;;;6264541;22;19938;-93
2023/01/01 05:02:54;;;;;;;;;;;;;;;;;;6259581;22;19914;-95
2023/01/01 05:05:21;;;;;;;;;;;;;;;;;;6262953;22;19915;-94
2023/01/01 05:07:47;;;;;;;;;;;;;;;;;;6260539;22;19918;-96
2023/01/01 05:10:12;;;;;;;;;;;;;;;;;;6260861;22;19984;-94
2023/01/01 05:12:41;;;;;;;;;;;;;;;;;;6261086;22;19926;-96
2023/01/01 05:15:07;;;;;;;;;;;;;;;;;;6262195;22;19938;-95
2023/01/01 05:17:33;;;;;;;;;;;;;;;;;;6263199;22;19922;-96
2023/01/01 05:20:05;;;;;;;;;;;;;;;;;;6291158;22;19951;-95
2023/01/01 05:22:31;;;;;;;;;;;;;;;;;;6268196;22;19915;-94
2023/01/01 05:24:57;;;;;;;;;;;;;;;;;;6267542;22;19934;-93
2023/01/01 05:27:23;;;;;;;;;;;;;;;;;;6267945;22;19986;-91
2023/01/01 05:29:52;;;;;;;;;;;;;;;;;;6271499;22;19967;-95
2023/01/01 05:32:18;;;;;;;;;;;;;;;;;;6269326;22;19918;-95
2023/01/01 05:34:44;;;;;;;;;;;;;;;;;;6270778;22;19957;-93
2023/01/01 05:37:10;;;;;;;;;;;;;;;;;;6292473;22;19899;-92
2023/01/01 05:39:36;;;;;;;;;;;;;;;;;;6270117;22;19915;-94
2023/01/01 05:42:02;;;;;;;;;;;;;;;;;;6274859;22;19930;-90
2023/01/01 05:44:28;;;;;;;;;;;;;;;;;;6275646;22;19899;-94
2023/01/01 05:46:54;;;;;;;;;;;;;;;;;;6294440;22;19915;-96
2023/01/01 05:49:20;;;;;;;;;;;;;;;;;;6268515;22;19949;-95
2023/01/01 05:51:46;;;;;;;;;;;;;;;;;;6273509;22;19907;-96
2023/01/01 05:54:12;;;;;;;;;;;;;;;;;;6269549;22;19919;-96
2023/01/01 05:56:37;;;;;;;;;;;;;;;;;;6266725;22;19968;-93
2023/01/01 05:59:03;;;;;;;;;;;;;;;;;;6270738;22;20256;-94
2023/01/01 06:01:30;;;;;;;;;;;;;;;;;;6269155;22;19988;-94
2023/01/01 06:03:56;;;;;;;;;;;;;;;;;;6264091;22;19915;-92
2023/01/01 06:06:21;;;;;;;;;;;;;;;;;;6271677;22;19922;-95
2023/01/01 06:08:47;;;;;;;;;;;;;;;;;;6268588;22;19915;-96
2023/01/01 06:11:14;;;;;;;;;;;;;;;;;;6294437;22;20273;-93
2023/01/01 06:13:40;;;;;;;;;;;;;;;;;;6263166;22;19990;-93
2023/01/01 06:16:05;;;;;;;;;;;;;;;;;;6268872;22;19903;-92
2023/01/01 06:18:31;;;;;;;;;;;;;;;;;;6269080;22;19921;-96
2023/01/01 06:20:57;;;;;;;;;;;;;;;;;;6268737;22;19915;-95
2023/01/01 06:23:23;;;;;;;;;;;;;;;;;;6269313;22;19960;-96
2023/01/01 06:25:49;;;;;;;;;;;;;;;;;;6276852;22;19950;-96
2023/01/01 06:28:15;;;;;;;;;;;;;;;;;;6279774;22;19987;-94
2023/01/01 06:30:41;;;;;;;;;;;;;;;;;;6266068;22;19903;-96
2023/01/01 06:33:07;;;;;;;;;;;;;;;;;;6266570;22;20344;-96
2023/01/01 06:35:33;;;;;;;;;;;;;;;;;;6261367;22;20001;-96
2023/01/01 06:37:59;;;;;;;;;;;;;;;;;;6296058;22;19963;-96
2023/01/01 06:40:28;;;;;;;;;;;;;;;;;;6277087;22;19899;-96
2023/01/01 06:42:54;;;;;;;;;;;;;;;;;;6271370;22;19953;-96
2023/01/01 06:45:20;;;;;;;;;;;;;;;;;;6297946;22;19919;-96
2023/01/01 06:47:46;;;;;;;;;;;;;;;;;;6291468;22;19915;-96
2023/01/01 06:50:12;;;;;;;;;;;;;;;;;;6262232;22;19915;-96
2023/01/01 06:52:38;;;;;;;;;;;;;;;;;;6269606;22;19915;-92
2023/01/01 06:55:07;;;;;;;;;;;;;;;;;;6277009;22;19918;-96
2023/01/01 06:57:33;;;;;;;;;;;;;;;;;;6288991;22;19930;-95
2023/01/01 06:59:59;;;;;;;;;;;;;;;;;;6276260;22;19914;-96
2023/01/01 07:02:25;;;;;;;;;;;;;;;;;;6254591;22;19955;-95
2023/01/01 07:10:03;;;;;;;;;;;;;;;;;;6293460;22;19942;-95
2023/01/01 07:12:30;;;;;;;;;;;;;;;;;;6284325;22;19907;-95
2023/01/01 07:14:56;;;;;;;;;;;;;;;;;;6274961;22;19929;-96
2023/01/01 07:17:22;;;;;;;;;;;;;;;;;;6277115;22;19962;-91
2023/01/01 07:19:51;;;;;;;;;;;;;;;;;;6328458;22;19902;-94
2023/01/01 07:22:17;;;;;;;;;;;;;;;;;;6277783;22;19919;-95
2023/01/01 07:24:43;;;;;;;;;;;;;;;;;;6278616;22;19933;-94
2023/01/01 07:27:09;;;;;;;;;;;;;;;;;;6277706;22;19938;-91
2023/01/01 07:29:35;;;;;;;;;;;;;;;;;;6330547;22;19926;-94
2023/01/01 07:34:37;;;;;;;;;;;;;;;;;;6213303;22;19940;-89
2023/01/01 07:50:03;;;;;;;;;;;;;;;;;;6256291;22;19910;-89
2023/01/01 09:59:46;;;;;;;;;;;;;;;;;;6226135;22;19918;-90
2023/01/01 13:03:58;;;;;;;;;;;;;;;;;;6306175;22;19926;-94
2023/01/01 13:06:25;;;;;;;;;;;;;;;;;;6252734;22;19906;-94
2023/01/01 13:08:51;;;;;;;;;;;;;;;;;;6272259;22;19919;-93
2023/01/01 13:16:35;;;;;;;;;;;;;;;;;;6223823;22;19990;-96
2023/01/01 13:19:01;;;;;;;;;;;;;;;;;;6301168;22;19930;-95
2023/01/01 13:21:28;;;;;;;;;;;;;;;;;;6271564;22;19925;-94
2023/01/01 13:23:57;;;;;;;;;;;;;;;;;;6300724;22;20284;-94
2023/01/01 13:26:23;;;;;;;;;;;;;;;;;;6272992;22;20287;-93
2023/01/01 13:28:49;;;;;;;;;;;;;;;;;;6245512;22;19915;-90
2023/01/01 13:31:21;;;;;;;;;;;;;;;;;;6238369;22;19919;-96
2023/01/01 13:33:47;;;;;;;;;;;;;;;;;;6231874;22;19964;-95
2023/01/01 13:36:13;;;;;;;;;;;;;;;;;;6256949;22;19915;-96
2023/01/01 13:38:39;;;;;;;;;;;;;;;;;;6251095;22;19990;-96
2023/01/01 13:41:05;;;;;;;;;;;;;;;;;;6225017;22;19950;-96
2023/01/01 13:43:31;;;;;;;;;;;;;;;;;;6231370;22;19915;-96
2023/01/01 13:45:57;;;;;;;;;;;;;;;;;;6232887;22;19915;-96
2023/01/01 13:48:25;;;;;;;;;;;;;;;;;;6230170;22;19941;-95
2023/01/01 13:50:51;;;;;;;;;;;;;;;;;;6229665;22;19915;-96
2023/01/01 13:53:17;;;;;;;;;;;;;;;;;;6224701;22;19919;-94
2023/01/01 13:55:44;;;;;;;;;;;;;;;;;;6249511;22;19922;-96
2023/01/01 13:58:10;;;;;;;;;;;;;;;;;;6227367;22;19995;-96
2023/01/01 14:00:36;;;;;;;;;;;;;;;;;;6224763;22;19955;-96
2023/01/01 14:03:02;;;;;;;;;;;;;;;;;;6224423;22;19915;-96
2023/01/01 14:05:27;;;;;;;;;;;;;;;;;;6249007;22;19926;-96
2023/01/01 14:07:53;;;;;;;;;;;;;;;;;;6252620;22;19921;-95
2023/01/01 14:10:19;;;;;;;;;;;;;;;;;;6228379;22;19987;-96
2023/01/01 14:12:48;;;;;;;;;;;;;;;;;;6225034;22;19927;-96
2023/01/01 14:15:14;;;;;;;;;;;;;;;;;;6249749;22;19915;-96
2023/01/01 14:17:40;;;;;;;;;;;;;;;;;;6223132;22;20345;-95
2023/01/01 14:20:06;;;;;;;;;;;;;;;;;;6225440;22;19950;-96
2023/01/01 14:22:32;;;;;;;;;;;;;;;;;;6224741;22;19931;-95
2023/01/01 14:24:58;;;;;;;;;;;;;;;;;;6225617;22;20333;-95
2023/01/01 14:27:24;;;;;;;;;;;;;;;;;;6252944;22;19918;-96
2023/01/01 14:29:49;;;;;;;;;;;;;;;;;;6251840;22;19965;-95
2023/01/01 14:32:15;;;;;;;;;;;;;;;;;;6227410;22;19923;-94
2023/01/01 14:34:43;;;;;;;;;;;;;;;;;;6227615;22;19915;-93
2023/01/01 14:37:09;;;;;;;;;;;;;;;;;;6227590;22;19927;-96
2023/01/01 14:39:35;;;;;;;;;;;;;;;;;;6225918;22;20023;-95
2023/01/01 14:42:00;;;;;;;;;;;;;;;;;;6252050;22;19965;-96
2023/01/01 14:44:27;;;;;;;;;;;;;;;;;;6226418;22;19915;-96
2023/01/01 14:46:53;;;;;;;;;;;;;;;;;;6226904;22;19915;-95
2023/01/01 14:49:18;;;;;;;;;;;;;;;;;;6227667;22;20024;-96
2023/01/01 14:51:44;;;;;;;;;;;;;;;;;;6226435;22;19942;-96
2023/01/01 14:54:10;;;;;;;;;;;;;;;;;;6226936;22;19922;-96
2023/01/01 14:56:36;;;;;;;;;;;;;;;;;;6228979;22;19927;-93
2023/01/01 14:59:02;;;;;;;;;;;;;;;;;;6232718;22;19915;-93
2023/01/01 15:01:28;;;;;;;;;;;;;;;;;;6235141;22;19986;-94
2023/01/01 15:03:54;;;;;;;;;;;;;;;;;;6236574;22;19939;-92
2023/01/01 15:06:20;;;;;;;;;;;;;;;;;;6258254;22;19923;-95
2023/01/01 15:08:46;;;;;;;;;;;;;;;;;;6233638;22;20561;-91
2023/01/01 15:11:12;;;;;;;;;;;;;;;;;;6233688;22;20375;-92
2023/01/01 15:13:38;;;;;;;;;;;;;;;;;;6233093;22;19926;-96
2023/01/01 15:16:03;;;;;;;;;;;;;;;;;;6236729;22;19915;-96
2023/01/01 15:18:29;;;;;;;;;;;;;;;;;;6232261;22;19919;-94
2023/01/01 15:20:55;;;;;;;;;;;;;;;;;;6231174;22;19915;-96
2023/01/01 15:23:21;;;;;;;;;;;;;;;;;;6228932;22;19922;-94
2023/01/01 15:25:48;;;;;;;;;;;;;;;;;;6227172;22;19990;-94
2023/01/01 15:28:14;;;;;;;;;;;;;;;;;;6258061;22;19982;-95
2023/01/01 15:30:40;;;;;;;;;;;;;;;;;;6228813;22;19915;-96
2023/01/01 15:33:06;;;;;;;;;;;;;;;;;;6229703;22;19919;-96
2023/01/01 15:35:32;;;;;;;;;;;;;;;;;;6257742;22;19915;-96
2023/01/01 15:37:58;;;;;;;;;;;;;;;;;;6232480;22;19915;-94
2023/01/01 15:40:24;;;;;;;;;;;;;;;;;;6260027;22;20006;-95
2023/01/01 15:42:49;;;;;;;;;;;;;;;;;;6231551;22;19974;-94
2023/01/01 15:45:15;;;;;;;;;;;;;;;;;;6230645;22;19970;-94
2023/01/01 15:47:41;;;;;;;;;;;;;;;;;;6229897;22;19943;-93
2023/01/01 15:50:07;;;;;;;;;;;;;;;;;;6231430;22;19915;-96
2023/01/01 15:52:33;;;;;;;;;;;;;;;;;;6232605;22;19919;-96
2023/01/01 15:54:59;;;;;;;;;;;;;;;;;;6256865;22;20018;-96
2023/01/01 15:57:25;;;;;;;;;;;;;;;;;;6228555;22;19998;-96
2023/01/01 15:59:52;;;;;;;;;;;;;;;;;;6227637;22;20316;-96
2023/01/01 16:02:18;;;;;;;;;;;;;;;;;;6228458;22;19915;-93
2023/01/01 16:04:44;;;;;;;;;;;;;;;;;;6231064;22;19926;-95
2023/01/01 16:07:10;;;;;;;;;;;;;;;;;;6255631;22;19915;-96
2023/01/01 16:09:36;;;;;;;;;;;;;;;;;;6229111;22;19925;-94
2023/01/01 16:12:02;;;;;;;;;;;;;;;;;;6229171;22;19923;-91
2023/01/01 16:14:28;;;;;;;;;;;;;;;;;;6230659;22;19919;-96
2023/01/01 16:16:55;;;;;;;;;;;;;;;;;;6229073;22;19915;-96
2023/01/01 16:19:21;;;;;;;;;;;;;;;;;;6252814;22;19915;-96
2023/01/01 16:21:47;;;;;;;;;;;;;;;;;;6254494;22;19966;-95
2023/01/01 16:24:13;;;;;;;;;;;;;;;;;;6256852;22;19919;-96
2023/01/01 16:26:39;;;;;;;;;;;;;;;;;;6230196;22;19951;-96
2023/01/01 16:29:05;;;;;;;;;;;;;;;;;;6226121;22;19922;-96
2023/01/01 16:31:31;;;;;;;;;;;;;;;;;;6230941;22;20333;-96
2023/01/01 16:33:57;;;;;;;;;;;;;;;;;;6234892;22;19998;-94
2023/01/01 16:36:23;;;;;;;;;;;;;;;;;;6243838;22;19915;-93
2023/01/01 16:38:49;;;;;;;;;;;;;;;;;;6241481;22;20376;-94
2023/01/01 16:41:15;;;;;;;;;;;;;;;;;;6240624;22;19915;-95
2023/01/01 16:43:40;;;;;;;;;;;;;;;;;;6230889;22;19919;-96
2023/01/01 16:46:06;;;;;;;;;;;;;;;;;;6233582;22;19929;-96
2023/01/01 16:48:32;;;;;;;;;;;;;;;;;;6233434;22;19922;-96
2023/01/01 16:50:58;;;;;;;;;;;;;;;;;;6258744;22;19919;-95
2023/01/01 16:53:24;;;;;;;;;;;;;;;;;;6230200;22;20337;-96
2023/01/01 16:55:50;;;;;;;;;;;;;;;;;;6228702;22;20392;-96
2023/01/01 16:58:16;;;;;;;;;;;;;;;;;;6226348;22;20257;-92
2023/01/01 17:00:42;;;;;;;;;;;;;;;;;;6228342;22;19923;-95
2023/01/01 17:03:08;;;;;;;;;;;;;;;;;;6227042;22;19915;-94
2023/01/01 17:05:34;;;;;;;;;;;;;;;;;;6227322;22;19922;-92
2023/01/01 17:08:00;;;;;;;;;;;;;;;;;;6233180;22;19915;-96
2023/01/01 17:10:26;;;;;;;;;;;;;;;;;;6230503;22;19950;-95
2023/01/01 17:12:53;;;;;;;;;;;;;;;;;;6228883;22;20006;-93
2023/01/01 17:15:20;;;;;;;;;;;;;;;;;;6228797;22;20289;-96
2023/01/01 17:17:46;;;;;;;;;;;;;;;;;;6253687;22;19922;-93
2023/01/01 17:20:12;;;;;;;;;;;;;;;;;;6232517;22;19945;-92
2023/01/01 17:22:38;;;;;;;;;;;;;;;;;;6237064;22;19927;-96
2023/01/01 17:25:04;;;;;;;;;;;;;;;;;;6258671;22;19955;-94
2023/01/01 17:27:30;;;;;;;;;;;;;;;;;;6231732;22;19919;-93
2023/01/01 17:29:56;;;;;;;;;;;;;;;;;;6233934;22;19915;-96
2023/01/01 17:32:22;;;;;;;;;;;;;;;;;;6258340;22;19926;-95
2023/01/01 17:34:48;;;;;;;;;;;;;;;;;;6230396;22;20284;-96
2023/01/01 17:37:14;;;;;;;;;;;;;;;;;;6256765;22;19916;-95
2023/01/01 17:39:40;;;;;;;;;;;;;;;;;;6230127;22;19915;-96
2023/01/01 17:42:06;;;;;;;;;;;;;;;;;;6226893;22;19923;-96
2023/01/01 17:44:32;;;;;;;;;;;;;;;;;;6226389;22;19934;-96
2023/01/01 17:46:57;;;;;;;;;;;;;;;;;;6232034;22;19915;-96
2023/01/01 17:49:23;;;;;;;;;;;;;;;;;;6259165;22;19990;-96
2023/01/01 17:51:49;;;;;;;;;;;;;;;;;;6231876;22;20399;-95
2023/01/01 17:54:15;;;;;;;;;;;;;;;;;;6225852;22;19997;-96
2023/01/01 17:56:41;;;;;;;;;;;;;;;;;;6249389;22;20004;-96
2023/01/01 17:59:08;;;;;;;;;;;;;;;;;;6250204;22;19915;-93
2023/01/01 18:01:34;;;;;;;;;;;;;;;;;;6226272;22;19942;-95
2023/01/01 18:04:00;;;;;;;;;;;;;;;;;;6226972;22;19946;-96
2023/01/01 18:06:26;;;;;;;;;;;;;;;;;;6229804;22;19922;-95
2023/01/01 18:08:52;;;;;;;;;;;;;;;;;;6228674;22;19961;-96
2023/01/01 18:11:18;;;;;;;;;;;;;;;;;;6251843;22;19915;-92
2023/01/01 18:13:44;;;;;;;;;;;;;;;;;;6231627;22;19915;-93
2023/01/01 18:16:10;;;;;;;;;;;;;;;;;;6236005;22;19919;-94
2023/01/01 18:18:37;;;;;;;;;;;;;;;;;;6231067;22;19915;-96
2023/01/01 18:21:03;;;;;;;;;;;;;;;;;;6230217;22;19990;-96
2023/01/01 18:23:28;;;;;;;;;;;;;;;;;;6227827;22;19919;-95
2023/01/01 18:25:54;;;;;;;;;;;;;;;;;;6229180;22;20291;-96
2023/01/01 18:28:20;;;;;;;;;;;;;;;;;;6253836;22;19973;-96
2023/01/01 18:30:46;;;;;;;;;;;;;;;;;;6233449;22;19964;-94
2023/01/01 18:33:12;;;;;;;;;;;;;;;;;;6228150;22;20249;-95
2023/01/01 18:35:39;;;;;;;;;;;;;;;;;;6226355;22;19922;-94
2023/01/01 18:38:05;;;;;;;;;;;;;;;;;;6226786;22;19923;-96
2023/01/01 18:40:31;;;;;;;;;;;;;;;;;;6225547;22;19916;-96
2023/01/01 18:42:57;;;;;;;;;;;;;;;;;;6225390;22;19915;-96
2023/01/01 18:45:23;;;;;;;;;;;;;;;;;;6225617;22;19922;-95
2023/01/01 18:47:49;;;;;;;;;;;;;;;;;;6225788;22;19919;-95
2023/01/01 18:50:15;;;;;;;;;;;;;;;;;;6225604;22;20325;-96
2023/01/01 18:52:41;;;;;;;;;;;;;;;;;;6225661;22;19955;-96
2023/01/01 18:55:07;;;;;;;;;;;;;;;;;;6252705;22;20237;-96
2023/01/01 18:57:33;;;;;;;;;;;;;;;;;;6226633;22;19990;-95
2023/01/01 18:59:59;;;;;;;;;;;;;;;;;;6225787;22;20351;-94
2023/01/01 19:02:25;;;;;;;;;;;;;;;;;;6225206;22;19919;-93
2023/01/01 19:04:50;;;;;;;;;;;;;;;;;;6226237;22;19922;-93
2023/01/01 19:07:16;;;;;;;;;;;;;;;;;;6229758;22;19919;-96
2023/01/01 19:09:42;;;;;;;;;;;;;;;;;;6252643;22;19923;-96
2023/01/01 19:12:08;;;;;;;;;;;;;;;;;;6257054;22;20230;-95
2023/01/01 19:14:34;;;;;;;;;;;;;;;;;;6226128;22;19915;-96
2023/01/01 19:17:01;;;;;;;;;;;;;;;;;;6226124;22;20341;-96
2023/01/01 19:19:27;;;;;;;;;;;;;;;;;;6226533;22;19915;-95
2023/01/01 19:21:53;;;;;;;;;;;;;;;;;;6227159;22;19927;-96
2023/01/01 19:24:18;;;;;;;;;;;;;;;;;;6227547;22;19915;-95
2023/01/01 19:26:44;;;;;;;;;;;;;;;;;;6225219;22;19990;-96
2023/01/01 19:29:11;;;;;;;;;;;;;;;;;;6226217;22;19915;-95
2023/01/01 19:31:37;;;;;;;;;;;;;;;;;;6225891;22;20334;-95
2023/01/01 19:34:03;;;;;;;;;;;;;;;;;;6227031;22;19915;-96
2023/01/01 19:36:29;;;;;;;;;;;;;;;;;;6226922;22;19925;-96
2023/01/01 19:38:55;;;;;;;;;;;;;;;;;;6228608;22;20252;-96
2023/01/01 19:41:21;;;;;;;;;;;;;;;;;;6226498;22;19916;-96
2023/01/01 19:43:47;;;;;;;;;;;;;;;;;;6226399;22;19915;-94
2023/01/01 19:46:13;;;;;;;;;;;;;;;;;;6224189;22;19926;-94
2023/01/01 19:48:39;;;;;;;;;;;;;;;;;;6224373;22;19942;-95
2023/01/01 19:51:05;;;;;;;;;;;;;;;;;;6223952;22;20337;-95
2023/01/01 19:53:30;;;;;;;;;;;;;;;;;;6224050;22;19925;-95
2023/01/01 19:55:56;;;;;;;;;;;;;;;;;;6224610;22;19981;-94
2023/01/01 19:58:22;;;;;;;;;;;;;;;;;;6224502;22;19915;-94
2023/01/01 20:00:48;;;;;;;;;;;;;;;;;;6224037;22;20329;-92
2023/01/01 20:03:14;;;;;;;;;;;;;;;;;;6249498;22;19915;-92
2023/01/01 20:05:40;;;;;;;;;;;;;;;;;;6224374;22;20403;-94
2023/01/01 20:08:06;;;;;;;;;;;;;;;;;;6225076;22;19916;-94
2023/01/01 20:10:32;;;;;;;;;;;;;;;;;;6224678;22;19968;-94
2023/01/01 20:12:58;;;;;;;;;;;;;;;;;;6224517;22;19942;-95
2023/01/01 20:15:24;;;;;;;;;;;;;;;;;;6223941;22;19968;-94
2023/01/01 20:17:50;;;;;;;;;;;;;;;;;;6224465;22;19915;-93
2023/01/01 20:20:15;;;;;;;;;;;;;;;;;;6224326;22;19915;-93
2023/01/01 20:22:41;;;;;;;;;;;;;;;;;;6223802;22;20296;-93
2023/01/01 20:25:07;;;;;;;;;;;;;;;;;;6224488;22;19965;-92
2023/01/01 20:27:33;;;;;;;;;;;;;;;;;;6224072;22;19919;-92
2023/01/01 20:29:59;;;;;;;;;;;;;;;;;;6223941;22;19930;-93
2023/01/01 20:32:25;;;;;;;;;;;;;;;;;;6223489;22;19923;-93
2023/01/01 20:34:52;;;;;;;;;;;;;;;;;;6224380;22;19916;-93
2023/01/01 20:37:36;;;;;;;;;;;;;;;;;;6224167;22;20031;-93
2023/01/01 20:40:02;;;;;;;;;;;;;;;;;;6223764;22;19920;-92
2023/01/01 20:42:28;;;;;;;;;;;;;;;;;;6223508;22;20022;-92
2023/01/01 20:44:54;;;;;;;;;;;;;;;;;;6224395;22;19923;-91
2023/01/01 20:47:20;;;;;;;;;;;;;;;;;;6224243;22;19941;-92
2023/01/01 20:49:46;;;;;;;;;;;;;;;;;;6223888;22;19915;-92
2023/01/01 20:52:12;;;;;;;;;;;;;;;;;;6223418;22;19927;-90
2023/01/01 20:54:38;;;;;;;;;;;;;;;;;;6224303;22;19990;-91
2023/01/01 20:57:04;;;;;;;;;;;;;;;;;;6224019;22;19950;-92
2023/01/01 20:59:30;;;;;;;;;;;;;;;;;;6223593;22;20002;-92
2023/01/01 21:01:57;;;;;;;;;;;;;;;;;;6223637;22;19980;-92
2023/01/01 21:04:22;;;;;;;;;;;;;;;;;;6224076;22;19915;-92
2023/01/01 21:06:48;;;;;;;;;;;;;;;;;;6224297;22;19993;-92
2023/01/01 21:09:14;;;;;;;;;;;;;;;;;;6223597;22;19915;-92
2023/01/01 21:11:40;;;;;;;;;;;;;;;;;;6223276;22;19920;-91
2023/01/01 21:14:06;;;;;;;;;;;;;;;;;;6224125;22;20408;-91
2023/01/01 21:16:32;;;;;;;;;;;;;;;;;;6224065;22;19955;-92
2023/01/01 21:18:58;;;;;;;;;;;;;;;;;;6223811;22;19949;-92
2023/01/01 21:21:24;;;;;;;;;;;;;;;;;;6223241;22;19945;-91
2023/01/01 21:23:50;;;;;;;;;;;;;;;;;;6223291;22;19919;-91
2023/01/01 21:26:16;;;;;;;;;;;;;;;;;;6248844;22;20371;-91
2023/01/01 21:28:43;;;;;;;;;;;;;;;;;;6223530;22;19930;-89
2023/01/01 21:31:09;;;;;;;;;;;;;;;;;;6222696;22;20351;-91
2023/01/01 21:33:34;;;;;;;;;;;;;;;;;;6222140;22;20006;-90
2023/01/01 21:36:00;;;;;;;;;;;;;;;;;;6222321;22;19960;-90
2023/01/01 21:38:26;;;;;;;;;;;;;;;;;;6223870;22;20444;-90
2023/01/01 21:40:52;;;;;;;;;;;;;;;;;;6224124;22;19915;-91
2023/01/01 21:43:18;;;;;;;;;;;;;;;;;;6223303;22;19930;-91
2023/01/01 21:45:44;;;;;;;;;;;;;;;;;;6222721;22;19921;-91
2023/01/01 21:48:10;;;;;;;;;;;;;;;;;;6224515;22;19919;-92
2023/01/01 21:50:36;;;;;;;;;;;;;;;;;;6224113;22;19968;-92
2023/01/01 21:53:02;;;;;;;;;;;;;;;;;;6223756;22;19920;-92
2023/01/01 21:55:50;;;;;;;;;;;;;;;;;;6224189;22;20384;-92
2023/01/01 22:01:00;;;;;;;;;;;;;;;;;;6217791;22;19945;-90
2023/01/01 22:03:25;;;;;;;;;;;;;;;;;;6249446;22;20353;-91
2023/01/01 22:05:51;;;;;;;;;;;;;;;;;;6224077;22;19943;-93
2023/01/01 22:08:17;;;;;;;;;;;;;;;;;;6223974;22;20006;-92
2023/01/01 22:10:43;;;;;;;;;;;;;;;;;;6223579;22;19986;-91
2023/01/01 22:13:09;;;;;;;;;;;;;;;;;;6223778;22;20002;-92
2023/01/01 22:15:35;;;;;;;;;;;;;;;;;;6223863;22;20400;-91
2023/01/01 22:18:01;;;;;;;;;;;;;;;;;;6224027;22;19950;-91
2023/01/01 22:20:27;;;;;;;;;;;;;;;;;;6249105;22;19927;-92
2023/01/01 22:22:53;;;;;;;;;;;;;;;;;;6224093;22;20252;-90
2023/01/01 22:25:19;;;;;;;;;;;;;;;;;;6224029;22;19922;-92