Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:36;;;;;;;24.88;12.68;;;10.90;99.90;;;;;;4996856;28;20038;-73
2021/05/27 00:04:02;;;;;;;28.73;11.65;;;11.00;99.90;;;;;;5000891;28;20488;-72
2021/05/27 00:06:28;;;;;;;20.40;10.48;;;10.90;99.90;;;;;;5001661;28;20029;-75
2021/05/27 00:08:53;;;;;;;23.02;11.35;;;10.90;99.90;;;;;;4998734;28;20068;-74
2021/05/27 00:11:19;;;;;;;20.08;11.15;;;10.80;99.90;;;;;;4996265;28;20053;-72
2021/05/27 00:13:45;;;;;;;22.60;10.63;;;10.80;99.90;;;;;;5006603;28;20506;-76
2021/05/27 00:16:11;;;;;;;18.92;9.95;;;10.80;99.90;;;;;;5022376;28;20045;-75
2021/05/27 00:18:36;;;;;;;20.75;9.98;;;10.80;99.90;;;;;;5027914;28;20038;-76
2021/05/27 00:21:02;;;;;;;23.77;10.13;;;10.80;99.90;;;;;;5024697;28;20094;-75
2021/05/27 00:23:28;;;;;;;41.83;11.07;;;10.80;99.90;;;;;;5027073;28;20062;-78
2021/05/27 00:25:53;;;;;;;24.65;11.13;;;10.80;99.90;;;;;;5016185;28;20258;-76
2021/05/27 00:28:20;;;;;;;21.48;10.30;;;10.70;99.90;;;;;;5015151;28;20022;-74
2021/05/27 00:30:45;;;;;;;32.05;11.00;;;10.70;99.90;;;;;;5003936;28;20192;-73
2021/05/27 00:33:11;;;;;;;40.63;12.52;;;10.60;99.90;;;;;;5012295;28;20045;-75
2021/05/27 00:35:37;;;;;;;27.15;11.15;;;10.50;99.90;;;;;;4999235;28;20530;-75
2021/05/27 00:38:03;;;;;;;27.52;11.57;;;10.50;99.90;;;;;;5002699;28;20029;-72
2021/05/27 00:40:29;;;;;;;35.28;11.02;;;10.50;99.90;;;;;;4999853;28;20443;-75
2021/05/27 00:42:54;;;;;;;30.67;10.85;;;10.50;99.90;;;;;;5004016;28;20489;-73
2021/05/27 00:45:20;;;;;;;34.67;10.15;;;10.50;99.90;;;;;;5003622;28;20481;-74
2021/05/27 00:47:46;;;;;;;28.13;10.55;;;10.40;99.90;;;;;;4996736;28;20031;-74
2021/05/27 00:50:21;;;;;;;28.20;10.18;;;10.40;99.90;;;;;;5009940;28;20037;-75
2021/05/27 00:52:51;;;;;;;28.73;9.55;;;10.40;99.90;;;;;;5004999;28;20037;-73
2021/05/27 00:55:19;;;;;;;24.63;10.15;;;10.40;99.90;;;;;;4996844;28;20086;-74
2021/05/27 00:57:44;;;;;;;29.42;10.13;;;10.40;99.90;;;;;;5003509;28;20041;-77
2021/05/27 01:00:13;;;;;;;24.83;9.40;;;10.40;99.90;;;;;;5001346;28;20034;-75
2021/05/27 01:02:39;;;;;;;30.17;10.75;;;10.40;99.90;;;;;;5004267;28;20129;-76
2021/05/27 01:05:07;;;;;;;31.17;8.55;;;10.40;99.90;;;;;;5010854;28;20065;-75
2021/05/27 01:07:33;;;;;;;23.88;8.27;;;10.40;99.90;;;;;;4998308;28;20566;-74
2021/05/27 01:09:59;;;;;;;28.25;8.18;;;10.40;99.90;;;;;;5004162;28;20030;-71
2021/05/27 01:12:25;;;;;;;20.15;7.47;;;10.40;99.90;;;;;;5000542;28;20061;-74
2021/05/27 01:17:36;;;;;;;35.13;9.18;;;10.30;99.90;;;;;;5008678;28;20048;-74
2021/05/27 01:20:05;;;;;;;27.60;8.00;;;10.30;99.90;;;;;;5013159;28;20053;-72
2021/05/27 01:22:30;;;;;;;28.00;8.82;;;10.30;99.90;;;;;;4997667;28;20033;-75
2021/05/27 01:24:57;;;;;;;28.00;8.43;;;10.30;99.90;;;;;;4998861;28;20018;-75
2021/05/27 01:27:23;;;;;;;20.98;7.93;;;10.30;99.90;;;;;;4993124;28;20105;-75
2021/05/27 01:29:54;;;;;;;15.80;7.50;;;10.30;99.90;;;;;;5002672;28;20096;-74
2021/05/27 01:32:20;;;;;;;26.38;7.20;;;10.30;99.90;;;;;;4996574;28;20085;-74
2021/05/27 01:34:46;;;;;;;27.67;8.85;;;10.30;99.90;;;;;;5002108;28;20586;-74
2021/05/27 01:37:11;;;;;;;17.08;7.43;;;10.30;99.90;;;;;;5004428;28;20037;-73
2021/05/27 01:39:37;;;;;;;15.85;6.68;;;10.30;99.90;;;;;;5007180;28;20451;-75
2021/05/27 01:42:04;;;;;;;21.90;6.45;;;10.30;99.90;;;;;;5006282;28;20025;-76
2021/05/27 01:44:29;;;;;;;25.20;7.93;;;10.20;99.90;;;;;;4996048;28;20392;-73
2021/05/27 01:46:55;;;;;;;24.80;7.63;;;10.20;99.90;;;;;;5005700;28;20053;-74
2021/05/27 01:49:20;;;;;;;25.75;7.93;;;10.20;99.90;;;;;;5004416;28;20475;-76
2021/05/27 01:51:50;;;;;;;27.20;8.65;;;10.20;99.90;;;;;;4995244;28;20038;-73
2021/05/27 01:54:17;;;;;;;20.45;6.53;;;10.20;99.90;;;;;;5002712;28;20014;-74
2021/05/27 01:56:44;;;;;;;19.70;6.25;;;10.30;99.90;;;;;;5002994;28;20509;-74
2021/05/27 01:59:09;;;;;;;18.92;6.40;;;10.20;99.90;;;;;;5025673;28;20026;-76
2021/05/27 02:01:35;;;;;;;14.68;5.45;;;10.30;99.90;;;;;;5023755;28;20034;-75
2021/05/27 02:04:01;;;;;;;15.40;7.13;;;10.20;99.90;;;;;;5022148;28;20042;-74
2021/05/27 02:06:27;;;;;;;24.30;7.53;;;10.20;99.90;;;;;;5013454;28;20089;-73
2021/05/27 02:09:11;;;;;;;17.58;6.20;;;10.20;99.90;;;;;;5004686;28;20026;-77
2021/05/27 02:11:45;;;;;;;21.95;6.22;;;10.20;99.90;;;;;;5007918;28;20029;-74
2021/05/27 02:14:12;;;;;;;19.40;6.95;;;10.20;99.90;;;;;;5011845;28;20030;-74
2021/05/27 02:16:39;;;;;;;25.02;7.25;;;10.20;99.90;;;;;;5009011;28;20033;-75
2021/05/27 02:19:05;;;;;;;18.85;6.82;;;10.20;99.90;;;;;;5005059;28;20030;-74
2021/05/27 02:21:31;;;;;;;17.55;7.68;;;10.20;99.90;;;;;;4998667;28;20034;-74
2021/05/27 02:23:59;;;;;;;25.38;7.10;;;10.20;99.90;;;;;;5003096;28;20032;-73
2021/05/27 02:26:26;;;;;;;24.50;7.00;;;10.20;99.90;;;;;;5004549;28;20018;-73
2021/05/27 02:28:52;;;;;;;20.98;6.88;;;10.10;99.90;;;;;;5005901;28;20027;-74
2021/05/27 02:31:21;;;;;;;27.27;7.15;;;10.10;99.90;;;;;;5009720;28;20034;-73
2021/05/27 02:33:48;;;;;;;22.42;6.40;;;10.10;99.90;;;;;;5029164;28;20061;-77
2021/05/27 02:36:13;;;;;;;12.75;5.72;;;10.10;99.90;;;;;;5020851;28;20048;-75
2021/05/27 02:38:40;;;;;;;15.50;5.30;;;10.10;99.90;;;;;;5019726;28;20034;-74
2021/05/27 02:41:06;;;;;;;22.73;6.30;;;10.10;99.90;;;;;;5023742;28;20028;-76
2021/05/27 02:43:33;;;;;;;27.98;8.52;;;10.10;99.90;;;;;;5022611;28;20030;-75
2021/05/27 02:45:59;;;;;;;26.75;6.72;;;10.10;99.90;;;;;;5018575;28;20034;-74
2021/05/27 02:48:25;;;;;;;22.20;7.40;;;10.10;99.90;;;;;;5016192;28;20036;-76
2021/05/27 02:50:52;;;;;;;21.83;6.38;;;10.10;99.90;;;;;;5026113;28;20025;-73
2021/05/27 02:53:20;;;;;;;24.35;7.85;;;10.10;99.90;;;;;;5022136;28;20034;-75
2021/05/27 02:55:49;;;;;;;18.73;6.95;;;10.10;99.90;;;;;;5017397;28;20099;-74
2021/05/27 02:58:14;;;;;;;19.48;5.72;;;10.10;99.90;;;;;;5017537;28;20018;-74
2021/05/27 03:00:40;;;;;;;17.95;6.35;;;10.20;99.90;;;;;;5025824;28;20060;-72
2021/05/27 03:03:05;;;;;;;24.20;5.85;;;10.20;99.90;;;;;;5016562;28;20080;-73
2021/05/27 03:05:31;;;;;;;23.70;6.22;;;10.20;99.90;;;;;;5009892;28;20022;-73
2021/05/27 03:07:57;;;;;;;26.08;7.22;;;10.10;99.90;;;;;;5006885;28;20113;-72
2021/05/27 03:10:22;;;;;;;21.15;6.25;;;10.20;99.90;;;;;;5008709;28;20034;-74
2021/05/27 03:12:49;;;;;;;24.50;6.57;;;10.20;99.90;;;;;;5007293;28;20115;-74
2021/05/27 03:15:15;;;;;;;27.50;6.60;;;10.20;99.90;;;;;;5008710;28;20022;-74
2021/05/27 03:17:41;;;;;;;20.88;6.35;;;10.20;99.90;;;;;;5006451;28;20033;-73
2021/05/27 03:20:07;;;;;;;21.02;6.35;;;10.20;99.90;;;;;;5011223;28;20026;-74
2021/05/27 03:22:33;;;;;;;25.30;5.85;;;10.10;99.90;;;;;;4997373;28;20038;-75
2021/05/27 03:24:59;;;;;;;32.22;6.10;;;10.10;99.90;;;;;;5004831;28;20076;-73
2021/05/27 03:27:25;;;;;;;14.95;5.50;;;10.20;99.90;;;;;;4994500;28;20026;-74
2021/05/27 03:29:51;;;;;;;15.70;5.40;;;10.20;99.90;;;;;;4995731;28;20036;-73
2021/05/27 03:32:17;;;;;;;22.17;5.63;;;10.20;99.90;;;;;;5003986;28;20132;-73
2021/05/27 03:34:43;;;;;;;27.13;6.35;;;10.30;99.90;;;;;;5004314;28;20411;-72
2021/05/27 03:37:09;;;;;;;24.15;6.15;;;10.30;99.90;;;;;;4997753;28;20038;-73
2021/05/27 03:39:35;;;;;;;14.80;5.57;;;10.20;99.90;;;;;;5007174;28;20125;-74
2021/05/27 03:42:00;;;;;;;21.65;6.35;;;10.20;99.90;;;;;;5003079;28;20038;-72
2021/05/27 03:44:28;;;;;;;25.10;5.78;;;10.20;99.90;;;;;;5018539;28;20049;-74
2021/05/27 03:46:54;;;;;;;21.70;5.95;;;10.20;99.90;;;;;;5009962;28;20090;-74
2021/05/27 03:49:19;;;;;;;22.60;5.85;;;10.10;99.90;;;;;;4997976;28;20054;-75
2021/05/27 03:51:45;;;;;;;21.98;5.75;;;10.20;99.90;;;;;;5015965;28;20431;-73
2021/05/27 03:54:12;;;;;;;21.67;5.63;;;10.20;99.90;;;;;;4992338;28;20030;-72
2021/05/27 03:56:38;;;;;;;21.48;6.53;;;10.20;99.90;;;;;;4997221;28;20112;-73
2021/05/27 04:01:47;;;;;;;22.50;5.82;;;10.30;99.90;;;;;;5005150;28;20033;-71
2021/05/27 04:07:14;;;;;;;21.85;5.95;;;10.20;99.90;;;;;;5007784;28;20391;-74
2021/05/27 04:09:40;;;;;;;26.40;6.15;;;10.20;99.90;;;;;;4994152;28;20027;-74
2021/05/27 04:17:40;;;;;;;29.65;6.10;;;10.20;99.90;;;;;;5017834;28;20113;-73
2021/05/27 04:20:16;;;;;;;34.83;6.30;;;10.20;99.90;;;;;;5020191;28;20045;-75
2021/05/27 04:22:47;;;;;;;31.58;6.40;;;10.10;99.90;;;;;;5016869;28;20100;-73
2021/05/27 04:25:15;;;;;;;17.98;6.88;;;10.10;99.90;;;;;;5022580;28;20019;-72
2021/05/27 04:27:43;;;;;;;21.83;5.90;;;10.20;99.90;;;;;;5028621;28;20022;-76
2021/05/27 04:30:14;;;;;;;29.63;6.72;;;10.10;99.90;;;;;;5024671;28;20657;-77
2021/05/27 04:33:04;;;;;;;14.68;5.85;;;10.10;99.90;;;;;;5016374;28;20058;-74
2021/05/27 04:35:35;;;;;;;21.35;6.80;;;10.10;99.90;;;;;;5027476;28;20037;-74
2021/05/27 04:38:09;;;;;;;20.45;6.00;;;10.10;99.90;;;;;;5022619;28;20042;-73
2021/05/27 04:40:38;;;;;;;14.38;6.07;;;10.00;99.90;;;;;;5024494;28;20006;-73
2021/05/27 04:43:04;;;;;;;24.23;6.63;;;10.10;99.90;;;;;;5025920;28;20042;-74
2021/05/27 04:45:32;;;;;;;23.48;6.47;;;10.10;99.90;;;;;;5026271;28;20963;-75
2021/05/27 04:47:58;;;;;;;28.85;7.43;;;10.10;99.90;;;;;;5018052;28;20035;-74
2021/05/27 04:50:24;;;;;;;20.13;6.93;;;10.10;99.90;;;;;;5012509;28;20028;-76
2021/05/27 04:52:51;;;;;;;24.02;6.85;;;10.10;99.90;;;;;;5009767;28;20027;-76
2021/05/27 04:55:18;;;;;;;28.35;7.20;;;10.20;99.90;;;;;;5005325;28;20030;-74
2021/05/27 04:57:44;;;;;;;21.67;7.35;;;10.20;99.90;;;;;;5001022;28;20028;-74
2021/05/27 05:00:22;;;;;;;22.98;7.10;;;10.10;99.90;;;;;;5001994;28;20488;-74
2021/05/27 05:02:48;;;;;;;23.85;7.15;;;10.20;99.90;;;;;;5000166;28;20563;-73
2021/05/27 05:05:15;;;;;;;19.80;5.82;;;10.20;99.90;;;;;;4997638;28;20077;-73
2021/05/27 05:07:43;;;;;;;25.67;6.70;;;10.20;99.90;;;;;;5006437;28;20026;-73
2021/05/27 05:10:10;;;;;;;21.00;5.85;;;10.20;99.90;;;;;;5005977;28;20061;-73
2021/05/27 05:12:52;;;;;;;21.77;5.95;;;10.20;99.90;;;;;;5011919;28;20022;-74
2021/05/27 05:15:26;;;;;;;22.92;6.47;;;10.20;99.90;;;;;;5014783;28;20368;-76
2021/05/27 05:17:59;;;;;;;21.33;6.22;;;10.30;99.90;;;;;;5030194;28;20033;-75
2021/05/27 05:20:31;;;;;;;21.10;6.22;;;10.30;99.90;;;;;;5025023;28;20029;-78
2021/05/27 05:22:57;;;;;;;22.17;6.05;;;10.30;99.90;;;;;;5016476;28;20100;-75
2021/05/27 05:25:24;;;;;;;15.75;5.80;;;10.30;99.90;;;;;;5008933;28;20083;-75
2021/05/27 05:27:51;;;;;;;19.63;6.63;;;10.40;99.90;;;;;;5004736;28;20022;-78
2021/05/27 05:30:17;;;;;;;26.77;6.85;;;10.40;99.90;;;;;;5004232;28;20027;-75
2021/05/27 05:32:44;;;;;;;18.88;6.38;;;10.40;99.90;;;;;;5024617;28;20033;-75
2021/05/27 05:35:12;;;;;;;16.08;5.93;;;10.40;99.90;;;;;;5005404;28;20524;-73
2021/05/27 05:37:39;;;;;;;11.70;5.22;;;10.40;99.90;;;;;;5002365;28;20597;-75
2021/05/27 05:40:09;;;;;;;16.45;6.03;;;10.40;99.90;;;;;;5009342;28;20029;-74
2021/05/27 05:42:35;;;;;;;19.95;5.45;;;10.40;99.90;;;;;;5002593;28;20034;-74
2021/05/27 05:45:03;;;;;;;13.07;4.60;;;10.40;99.90;;;;;;4999517;28;20142;-71
2021/05/27 05:47:29;;;;;;;20.23;5.63;;;10.40;99.90;;;;;;4998077;28;20026;-75
2021/05/27 05:49:55;;;;;;;14.38;5.35;;;10.40;99.90;;;;;;5009860;28;20026;-75
2021/05/27 05:52:20;;;;;;;13.10;5.30;;;10.40;99.90;;;;;;5001356;28;20062;-75
2021/05/27 05:54:46;;;;;;;23.45;5.43;;;10.40;99.90;;;;;;5004676;28;20026;-77
2021/05/27 05:57:11;;;;;;;19.20;5.60;;;10.40;99.90;;;;;;5005673;28;20029;-76
2021/05/27 05:59:37;;;;;;;21.33;5.75;;;10.40;99.90;;;;;;4997067;28;20153;-74
2021/05/27 06:02:04;;;;;;;14.27;5.30;;;10.40;99.90;;;;;;4997024;28;20034;-76
2021/05/27 06:04:31;;;;;;;20.58;5.93;;;10.40;99.90;;;;;;4994566;28;20072;-74
2021/05/27 06:06:57;;;;;;;16.27;6.13;;;10.40;99.90;;;;;;5000130;28;20041;-75
2021/05/27 06:09:24;;;;;;;20.30;6.32;;;10.40;99.90;;;;;;5016270;28;20022;-75
2021/05/27 06:11:50;;;;;;;20.65;5.53;;;10.40;99.90;;;;;;5015763;28;20038;-76
2021/05/27 06:14:16;;;;;;;19.08;5.85;;;10.40;99.90;;;;;;5000548;28;20050;-76
2021/05/27 06:16:42;;;;;;;26.83;6.20;;;10.40;99.90;;;;;;5008447;28;20034;-75
2021/05/27 06:19:07;;;;;;;22.00;5.78;;;10.40;99.90;;;;;;5003119;28;20029;-76
2021/05/27 06:21:33;;;;;;;14.13;5.60;;;10.40;99.90;;;;;;5010213;28;20061;-76
2021/05/27 06:23:59;;;;;;;32.08;5.75;;;10.40;99.90;;;;;;5002669;28;20672;-78
2021/05/27 06:26:25;;;;;;;25.35;6.18;;;10.40;99.90;;;;;;5006629;28;20117;-74
2021/05/27 06:28:51;;;;;;;20.05;5.15;;;10.40;99.90;;;;;;5002756;28;20046;-78
2021/05/27 06:31:17;;;;;;;12.75;5.57;;;10.40;99.90;;;;;;5007527;28;20018;-77
2021/05/27 06:33:43;;;;;;;15.45;6.03;;;10.50;99.90;;;;;;5007660;28;20022;-74
2021/05/27 06:36:10;;;;;;;22.95;5.97;;;10.50;99.90;;;;;;5004474;28;20152;-75
2021/05/27 06:38:36;;;;;;;21.60;5.57;;;10.50;99.90;;;;;;5011108;28;20011;-77
2021/05/27 06:41:03;;;;;;;22.50;5.00;;;10.50;99.90;;;;;;5027619;28;20018;-76
2021/05/27 06:43:29;;;;;;;18.77;5.53;;;10.50;99.90;;;;;;5019953;28;20049;-76
2021/05/27 06:45:56;;;;;;;17.83;5.90;;;10.50;99.90;;;;;;5017698;28;20208;-80
2021/05/27 06:48:22;;;;;;;18.17;5.18;;;10.50;99.90;;;;;;5023276;28;20177;-76
2021/05/27 06:50:49;;;;;;;18.77;5.65;;;10.50;99.90;;;;;;5003470;28;20536;-76
2021/05/27 06:53:16;;;;;;;21.10;6.13;;;10.50;99.90;;;;;;5006349;28;20022;-75
2021/05/27 06:55:45;;;;;;;19.17;6.10;;;10.50;99.90;;;;;;4996303;28;20524;-77
2021/05/27 06:58:11;;;;;;;30.05;5.97;;;10.50;99.90;;;;;;5008244;28;20046;-74
2021/05/27 07:00:39;;;;;;;18.98;6.15;;;10.50;99.90;;;;;;5006626;28;20434;-74
2021/05/27 07:03:05;;;;;;;30.48;6.20;;;10.40;99.90;;;;;;5002687;28;20042;-74
2021/05/27 07:05:32;;;;;;;14.45;5.80;;;10.40;99.90;;;;;;5000279;28;20508;-74
2021/05/27 07:08:01;;;;;;;18.80;6.18;;;10.40;99.90;;;;;;5007192;28;20449;-78
2021/05/27 07:10:29;;;;;;;16.33;6.10;;;10.40;99.90;;;;;;5002249;28;20038;-76
2021/05/27 07:12:58;;;;;;;24.88;6.07;;;10.50;99.90;;;;;;4993267;28;20030;-76
2021/05/27 07:15:26;;;;;;;21.35;4.97;;;10.40;99.90;;;;;;5011568;28;20351;-75
2021/05/27 07:17:52;;;;;;;21.92;5.30;;;10.50;99.90;;;;;;5005369;28;20018;-75
2021/05/27 07:20:19;;;;;;;26.00;5.07;;;10.50;99.90;;;;;;4994006;28;20105;-75
2021/05/27 07:22:45;;;;;;;12.80;4.93;;;10.50;99.90;;;;;;5005354;28;20499;-75
2021/05/27 07:25:12;;;;;;;14.20;4.95;;;10.50;99.90;;;;;;5004947;28;20018;-74
2021/05/27 07:27:38;;;;;;;20.63;5.32;;;10.50;99.90;;;;;;4996656;28;20048;-75
2021/05/27 07:30:07;;;;;;;22.65;5.60;;;10.50;99.90;;;;;;5005644;28;20018;-75
2021/05/27 07:32:34;;;;;;;13.80;5.18;;;10.50;99.90;;;;;;4992975;28;20041;-74
2021/05/27 07:35:00;;;;;;;15.70;4.57;;;10.50;99.90;;;;;;4999814;28;20044;-75
2021/05/27 07:37:26;;;;;;;20.25;5.30;;;10.60;99.90;;;;;;5000791;28;20097;-75
2021/05/27 07:39:51;;;;;;;15.65;4.47;;;10.60;99.90;;;;;;5007266;28;20072;-75
2021/05/27 07:42:17;;;;;;;15.55;4.68;;;10.60;99.90;;;;;;5009551;28;20022;-77
2021/05/27 07:44:43;;;;;;;19.25;4.65;;;10.60;99.90;;;;;;5009055;28;20049;-76
2021/05/27 07:47:09;;;;;;;24.52;5.05;;;10.60;99.90;;;;;;5012573;28;20022;-77
2021/05/27 07:49:34;;;;;;;12.93;4.68;;;10.60;99.90;;;;;;4995374;28;20022;-75
2021/05/27 07:52:00;;;;;;;15.30;4.38;;;10.60;99.90;;;;;;5004953;28;20030;-76
2021/05/27 07:54:27;;;;;;;21.05;5.18;;;10.60;99.90;;;;;;4991886;28;20105;-75
2021/05/27 07:56:52;;;;;;;17.15;3.90;;;10.60;99.90;;;;;;4998873;28;20040;-77
2021/05/27 07:59:18;;;;;;;18.00;5.43;;;10.60;99.90;;;;;;5010053;28;20715;-76
2021/05/27 08:01:45;;;;;;;17.15;4.40;;;10.60;99.90;;;;;;4993111;28;20695;-75
2021/05/27 08:04:12;;;;;;;16.98;4.60;;;10.60;99.90;;;;;;4997302;28;20022;-77
2021/05/27 08:06:40;;;;;;;19.42;4.88;;;10.50;99.90;;;;;;5004801;28;20022;-75
2021/05/27 08:09:07;;;;;;;17.63;4.95;;;10.60;99.90;;;;;;4997263;28;20354;-76
2021/05/27 08:11:42;;;;;;;14.25;4.72;;;10.60;99.90;;;;;;5005989;28;20030;-76
2021/05/27 08:14:08;;;;;;;19.67;4.93;;;10.70;99.90;;;;;;4997127;28;20029;-76
2021/05/27 08:16:34;;;;;;;20.42;4.80;;;10.70;99.90;;;;;;5000771;28;20443;-73
2021/05/27 08:19:00;;;;;;;18.90;4.57;;;10.80;99.90;;;;;;5005603;28;20478;-73
2021/05/27 08:21:32;;;;;;;19.80;4.68;;;10.90;99.90;;;;;;4998777;28;20038;-75
2021/05/27 08:23:58;;;;;;;19.70;4.93;;;10.80;99.90;;;;;;5005807;28;20080;-75
2021/05/27 08:26:25;;;;;;;16.45;5.00;;;10.90;99.90;;;;;;5004100;28;20070;-77
2021/05/27 08:28:52;;;;;;;17.95;5.18;;;11.00;99.90;;;;;;4993719;28;20108;-76
2021/05/27 08:31:18;;;;;;;14.15;4.43;;;11.10;99.90;;;;;;5008010;28;20105;-76
2021/05/27 08:33:44;;;;;;;17.00;4.40;;;10.90;99.90;;;;;;5017026;28;20030;-77
2021/05/27 08:36:10;;;;;;;13.45;4.55;;;10.80;99.90;;;;;;5025927;28;20026;-75
2021/05/27 08:38:36;;;;;;;26.45;5.68;;;10.80;99.90;;;;;;5020241;28;20022;-74
2021/05/27 08:41:02;;;;;;;10.43;3.90;;;10.80;99.90;;;;;;5014727;28;20040;-77
2021/05/27 08:43:32;;;;;;;19.98;4.28;;;10.80;99.90;;;;;;5008530;28;20041;-77
2021/05/27 08:46:00;;;;;;;15.95;4.30;;;10.80;99.90;;;;;;5004041;28;20023;-75
2021/05/27 08:48:26;;;;;;;12.73;4.07;;;10.80;99.90;;;;;;4998746;28;20030;-74
2021/05/27 08:50:52;;;;;;;12.82;3.60;;;10.90;99.90;;;;;;5000054;28;20045;-76
2021/05/27 08:53:19;;;;;;;17.15;4.03;;;10.90;99.90;;;;;;4999742;28;20490;-76
2021/05/27 08:55:46;;;;;;;15.65;4.03;;;10.90;99.90;;;;;;4991416;28;20021;-77
2021/05/27 08:58:14;;;;;;;16.85;4.40;;;11.00;99.90;;;;;;5001762;28;20035;-75
2021/05/27 09:00:40;;;;;;;12.60;3.40;;;11.00;99.90;;;;;;4997212;28;20400;-76
2021/05/27 09:03:06;;;;;;;13.00;4.10;;;10.90;99.90;;;;;;5001205;28;20022;-74
2021/05/27 09:05:36;;;;;;;17.63;4.75;;;10.90;99.90;;;;;;5006846;28;20025;-76
2021/05/27 09:08:03;;;;;;;15.18;3.95;;;10.90;99.90;;;;;;5013452;28;20105;-75
2021/05/27 09:10:45;;;;;;;14.05;4.18;;;10.90;99.90;;;;;;5009908;28;20030;-75
2021/05/27 09:13:13;;;;;;;12.82;4.00;;;10.90;99.90;;;;;;5010012;28;20145;-75
2021/05/27 09:15:39;;;;;;;17.98;4.57;;;10.90;99.90;;;;;;5009852;28;20492;-75
2021/05/27 09:18:04;;;;;;;20.90;4.88;;;11.00;99.90;;;;;;5000591;28;20038;-75
2021/05/27 09:20:30;;;;;;;13.38;4.25;;;11.00;99.90;;;;;;4997272;28;20063;-74
2021/05/27 09:23:08;;;;;;;16.20;4.60;;;11.00;99.90;;;;;;5006932;28;20527;-75
2021/05/27 09:25:37;;;;;;;12.32;4.30;;;11.20;99.90;;;;;;5005178;28;20529;-73
2021/05/27 09:28:05;;;;;;;17.23;5.05;;;11.10;99.90;;;;;;5000306;28;20022;-73
2021/05/27 09:30:39;;;;;;;16.10;4.28;;;11.10;99.90;;;;;;5002825;28;20519;-75
2021/05/27 09:33:05;;;;;;;10.95;4.90;;;11.10;99.90;;;;;;4997168;28;20037;-75
2021/05/27 09:35:30;;;;;;;24.08;4.95;;;11.00;99.90;;;;;;5008625;28;20025;-75
2021/05/27 09:37:56;;;;;;;18.75;4.28;;;11.10;99.90;;;;;;5008490;28;20027;-75
2021/05/27 09:40:34;;;;;;;12.75;4.35;;;11.20;99.90;;;;;;5005626;28;20530;-72
2021/05/27 09:43:01;;;;;;;14.20;4.15;;;11.20;99.90;;;;;;5000642;28;20022;-76
2021/05/27 09:45:30;;;;;;;17.17;5.05;;;11.20;99.90;;;;;;4992534;28;20027;-78
2021/05/27 09:47:56;;;;;;;17.08;4.90;;;11.20;99.90;;;;;;5002511;28;20029;-75
2021/05/27 09:50:32;;;;;;;11.80;4.13;;;11.30;99.90;;;;;;5009181;28;20034;-75
2021/05/27 09:53:18;;;;;;;16.40;5.10;;;11.30;99.90;;;;;;4998438;28;20026;-74
2021/05/27 09:55:45;;;;;;;18.75;5.22;;;11.30;99.90;;;;;;5001198;28;20072;-76
2021/05/27 09:58:12;;;;;;;16.63;4.53;;;11.10;99.90;;;;;;5009011;28;20064;-75
2021/05/27 10:00:41;;;;;;;17.02;5.05;;;11.20;99.90;;;;;;5005594;28;20488;-75
2021/05/27 10:03:27;;;;;;;23.92;6.03;;;11.20;99.90;;;;;;5010440;28;20048;-74
2021/05/27 10:05:55;;;;;;;23.77;5.10;;;11.20;99.90;;;;;;5006814;28;20539;-75
2021/05/27 10:08:21;;;;;;;21.25;5.22;;;11.10;99.90;;;;;;5012662;28;20065;-75
2021/05/27 10:10:48;;;;;;;16.90;5.72;;;11.10;99.90;;;;;;5023130;28;20043;-74
2021/05/27 10:13:16;;;;;;;23.27;5.60;;;11.00;99.90;;;;;;5023477;28;20007;-76
2021/05/27 10:15:44;;;;;;;25.27;5.65;;;11.00;99.90;;;;;;5025838;28;20026;-79
2021/05/27 10:18:18;;;;;;;23.23;5.63;;;11.00;99.90;;;;;;5028882;28;20042;-79
2021/05/27 10:20:44;;;;;;;21.55;5.40;;;11.00;99.90;;;;;;5022465;28;20052;-76
2021/05/27 10:23:10;;;;;;;21.58;5.80;;;11.00;99.90;;;;;;5026743;28;20064;-78
2021/05/27 10:25:36;;;;;;;32.33;7.30;;;11.00;99.90;;;;;;5026841;28;20074;-74
2021/05/27 10:28:07;;;;;;;23.50;6.18;;;11.00;99.90;;;;;;5012788;28;20471;-75
2021/05/27 10:30:38;;;;;;;21.80;6.47;;;11.10;99.90;;;;;;5013383;28;20045;-74
2021/05/27 10:33:06;;;;;;;25.83;6.95;;;11.20;99.90;;;;;;5014988;28;20038;-75
2021/05/27 10:36:00;;;;;;;27.92;7.15;;;11.10;99.90;;;;;;5013235;28;20663;-73
2021/05/27 10:38:47;;;;;;;24.00;6.53;;;11.30;99.90;;;;;;5000900;28;20022;-75
2021/05/27 10:41:20;;;;;;;26.33;7.00;;;11.20;99.90;;;;;;5000297;28;20022;-76
2021/05/27 10:44:03;;;;;;;22.25;6.25;;;11.20;99.90;;;;;;5011698;28;20038;-74
2021/05/27 10:46:53;;;;;;;32.85;7.00;;;11.40;99.90;;;;;;4999396;28;20009;-75
2021/05/27 10:49:46;;;;;;;23.00;6.72;;;11.50;99.90;;;;;;5011967;28;20018;-76
2021/05/27 10:52:27;;;;;;;14.90;5.20;;;11.50;99.90;;;;;;4999287;28;20085;-74
2021/05/27 10:54:53;;;;;;;15.95;5.55;;;11.50;99.90;;;;;;5007828;28;20027;-77
2021/05/27 10:57:41;;;;;;;12.65;5.07;;;11.30;99.90;;;;;;5012790;28;20030;-75
2021/05/27 11:00:32;;;;;;;17.60;5.07;;;11.50;99.90;;;;;;5018727;28;20030;-78
2021/05/27 11:03:36;;;;;;;20.33;5.77;;;11.70;99.90;;;;;;5004493;28;20527;-75
2021/05/27 11:06:22;;;;;;;17.55;5.30;;;11.80;99.90;;;;;;5006909;28;20018;-76
2021/05/27 11:11:41;;;;;;;19.35;5.38;;;12.20;99.90;;;;;;5006823;28;20136;-75
2021/05/27 11:14:35;;;;;;;20.02;5.00;;;12.20;99.90;;;;;;5013530;28;20036;-77
2021/05/27 11:25:07;;;;;;;15.48;5.97;;;11.80;99.90;;;;;;5019224;28;20030;-75
2021/05/27 11:27:33;;;;;;;18.77;5.50;;;11.90;99.90;;;;;;5003806;28;20018;-75
2021/05/27 11:30:19;;;;;;;15.85;5.18;;;11.90;99.90;;;;;;5008748;28;20531;-75
2021/05/27 11:32:46;;;;;;;25.55;6.05;;;11.80;99.90;;;;;;5006343;28;20037;-77
2021/05/27 11:35:13;;;;;;;19.70;5.55;;;11.90;99.90;;;;;;5002006;28;20014;-75
2021/05/27 11:37:41;;;;;;;19.00;6.15;;;11.60;99.90;;;;;;4989043;28;20503;-77
2021/05/27 11:40:08;;;;;;;19.38;4.93;;;11.50;99.90;;;;;;5004535;28;20399;-76
2021/05/27 11:42:35;;;;;;;10.38;5.13;;;11.50;99.90;;;;;;4994328;28;20333;-75
2021/05/27 11:45:03;;;;;;;16.55;5.22;;;11.40;99.90;;;;;;5001961;28;20026;-75
2021/05/27 11:47:28;;;;;;;13.38;5.20;;;11.40;99.90;;;;;;5007184;28;20559;-74
2021/05/27 11:50:06;;;;;;;20.15;5.35;;;11.30;99.90;;;;;;5001609;28;20104;-77
2021/05/27 11:52:33;;;;;;;13.85;5.47;;;11.30;99.90;;;;;;4996785;28;20093;-75
2021/05/27 11:54:59;;;;;;;16.77;5.63;;;11.20;99.90;;;;;;4995141;28;20029;-76
2021/05/27 11:57:45;;;;;;;21.00;5.97;;;11.20;99.90;;;;;;4998157;28;20038;-77
2021/05/27 12:00:14;;;;;;;16.95;6.38;;;11.20;99.90;;;;;;5001500;28;20038;-77
2021/05/27 12:02:45;;;;;;;24.48;6.20;;;11.20;99.90;;;;;;4998817;28;20105;-73
2021/05/27 12:05:34;;;;;;;18.48;5.60;;;11.20;99.90;;;;;;5000727;28;20049;-75
2021/05/27 12:08:07;;;;;;;14.05;5.68;;;11.60;99.90;;;;;;4989057;28;20022;-76
2021/05/27 12:10:35;;;;;;;13.90;4.65;;;11.90;99.90;;;;;;5003262;28;20026;-77
2021/05/27 12:13:03;;;;;;;20.42;5.70;;;12.10;99.90;;;;;;5003123;28;20444;-77
2021/05/27 12:15:29;;;;;;;17.77;5.07;;;12.40;99.90;;;;;;5004710;28;20030;-76
2021/05/27 12:17:58;;;;;;;16.08;4.95;;;12.50;99.90;;;;;;4993801;28;20480;-76
2021/05/27 12:20:32;;;;;;;21.58;6.00;;;13.00;99.90;;;;;;4998316;28;20030;-75
2021/05/27 12:23:00;;;;;;;15.15;5.95;;;13.00;99.90;;;;;;4998965;28;20032;-75
2021/05/27 12:25:29;;;;;;;24.63;4.78;;;12.70;99.90;;;;;;4992121;28;20038;-77
2021/05/27 12:27:58;;;;;;;14.02;4.45;;;12.60;99.90;;;;;;5002163;28;20036;-76
2021/05/27 12:30:26;;;;;;;18.02;4.55;;;12.60;99.90;;;;;;5006026;28;20032;-77
2021/05/27 12:32:54;;;;;;;15.13;3.95;;;12.70;99.90;;;;;;5003392;28;20018;-77
2021/05/27 12:35:41;;;;;;;15.20;4.53;;;12.60;99.90;;;;;;4991523;28;20054;-77
2021/05/27 12:38:16;;;;;;;25.92;4.38;;;12.60;99.90;;;;;;4999646;28;20042;-76
2021/05/27 12:40:51;;;;;;;13.15;3.70;;;12.50;99.90;;;;;;4995717;28;20034;-75
2021/05/27 12:43:33;;;;;;;16.48;5.10;;;12.40;99.90;;;;;;5005207;28;20033;-76
2021/05/27 12:46:00;;;;;;;16.13;3.97;;;12.60;99.90;;;;;;4999603;28;20515;-73
2021/05/27 12:48:55;;;;;;;10.15;3.80;;;12.60;99.90;;;;;;4999805;28;20488;-76
2021/05/27 12:51:27;;;;;;;14.50;2.90;;;12.60;99.90;;;;;;5021199;28;20018;-77
2021/05/27 12:53:54;;;;;;;22.30;3.88;;;12.70;99.90;;;;;;5009090;28;20040;-74
2021/05/27 12:56:25;;;;;;;12.20;3.28;;;13.00;99.90;;;;;;5004535;28;20516;-76
2021/05/27 12:58:53;;;;;;;11.50;3.17;;;13.10;99.90;;;;;;5009113;28;20369;-75
2021/05/27 13:01:36;;;;;;;9.45;2.42;;;13.00;99.90;;;;;;5006488;28;20026;-74
2021/05/27 13:04:02;;;;;;;;;;;12.80;99.90;;;;;;5004585;28;20474;-74
2021/05/27 13:06:38;;;;;;;14.25;3.00;;;12.60;99.90;;;;;;4993091;28;19976;-76
2021/05/27 13:09:09;;;;;;;10.30;3.20;;;12.60;99.90;;;;;;4996163;28;20109;-76