Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:10;;;;;;;4.50;2.60;;;;;;;19.55;76.12;97791.88;5036195;28;20298;-70
2022/06/26 00:02:37;;;;;;;3.30;2.87;;;;;;;19.51;77.24;97788.16;5036188;28;20202;-70
2022/06/26 00:05:04;;;;;;;4.57;2.80;;;;;;;19.46;77.90;97790.88;5036060;28;20216;-70
2022/06/26 00:07:30;;;;;;;6.13;3.20;;;;;;;19.42;77.22;97791.75;5035771;28;20249;-70
2022/06/26 00:09:57;;;;;;;5.47;3.20;;;;;;;19.38;77.23;97788.81;5035953;28;20312;-71
2022/06/26 00:12:23;;;;;;;5.27;2.97;;;;;;;19.30;78.06;97792.09;5035835;28;20221;-70
2022/06/26 00:14:50;;;;;;;3.93;3.07;;;;;;;19.32;78.04;97802.59;5035173;28;20292;-71
2022/06/26 00:17:16;;;;;;;4.47;2.53;;;;;;;19.29;77.61;97803.97;5035778;28;20679;-71
2022/06/26 00:19:43;;;;;;;3.00;2.80;;;;;;;19.25;78.04;97805.63;5035450;28;20226;-70
2022/06/26 00:22:09;;;;;;;5.30;2.80;;;;;;;19.24;79.38;97822.06;5035758;28;20198;-70
2022/06/26 00:24:37;;;;;;;2.87;2.60;;;;;;;19.21;78.81;97823.41;5036550;28;20297;-70
2022/06/26 00:27:06;;;;;;;4.50;2.60;;;;;;;19.18;79.42;97823.94;5035376;28;20691;-70
2022/06/26 00:29:35;;;;;;;3.07;2.60;;;;;;;19.22;79.91;97825.03;5035827;28;20325;-70
2022/06/26 00:32:03;;;;;;;3.40;2.93;;;;;;;19.18;80.19;97837.41;5035545;28;20297;-70
2022/06/26 00:34:29;;;;;;;2.93;2.63;;;;;;;19.19;79.62;97840.94;5035488;28;20202;-70
2022/06/26 00:36:56;;;;;;;2.67;2.47;;;;;;;19.26;80.09;97858.44;5035488;28;20289;-70
2022/06/26 00:39:22;;;;;;;2.73;2.40;;;;;;;19.35;77.30;97869.41;5035056;28;20308;-70
2022/06/26 00:41:51;;;;;;;4.40;2.30;;;;;;;19.67;73.81;97873.25;5035156;28;20294;-70
2022/06/26 00:44:23;;;;;;;2.30;2.10;;;;;;;19.73;72.64;97868.63;5035353;28;20213;-70
2022/06/26 00:46:50;;;;;;;2.53;1.90;;;;;;;19.84;71.97;97872.84;5035381;28;20190;-70
2022/06/26 00:49:17;;;;;;;2.23;1.70;;;;;;;20.06;68.65;97883.19;5034786;28;20656;-70
2022/06/26 00:51:55;;;;;;;1.60;1.50;;;;;;;20.22;67.96;97888.22;5035161;28;20308;-71
2022/06/26 00:54:24;;;;;;;1.53;1.20;;;;;;;20.30;67.41;97892.97;5035150;28;20278;-70
2022/06/26 00:56:51;;;;;;;2.53;1.23;;;;;;;20.43;65.70;97900.41;5035054;28;20632;-70
2022/06/26 00:59:17;;;;;;;5.00;1.30;;;;;;;20.49;65.18;97895.78;5035016;28;20312;-70
2022/06/26 01:01:44;;;;;;;1.73;1.17;;;;;;;20.50;64.70;97894.69;5034727;28;20685;-70
2022/06/26 01:04:10;;;;;;;2.43;1.20;;;;;;;20.60;63.90;97902.66;5034949;28;20209;-70
2022/06/26 01:06:37;;;;;;;2.60;2.40;;;;;;;20.49;65.02;97899.28;5034615;28;20673;-71
2022/06/26 01:09:04;;;;;;;1.60;1.50;;;;;;;20.46;65.98;97902.56;5034843;28;20320;-70
2022/06/26 01:11:31;;;;;;;2.20;1.57;;;;;;;20.29;67.68;97902.19;5034883;28;20205;-70
2022/06/26 01:13:58;;;;;;;2.20;2.00;;;;;;;20.32;67.26;97898.91;5034723;28;20316;-70
2022/06/26 01:16:25;;;;;;;2.37;1.70;;;;;;;20.25;69.05;97894.94;5034484;28;20232;-70
2022/06/26 01:18:54;;;;;;;1.70;1.60;;;;;;;20.16;69.65;97897.44;5034620;28;20252;-71
2022/06/26 01:21:22;;;;;;;2.23;1.70;;;;;;;20.09;68.76;97890.75;5034682;28;20210;-70
2022/06/26 01:23:49;;;;;;;2.00;1.80;;;;;;;20.10;69.97;97892.34;5034306;28;20688;-70
2022/06/26 01:26:17;;;;;;;1.70;1.43;;;;;;;20.08;69.50;97883.72;5034138;28;20216;-70
2022/06/26 01:28:44;;;;;;;1.90;1.80;;;;;;;20.02;71.16;97882.16;5034191;28;20244;-70
2022/06/26 01:31:10;;;;;;;1.60;1.50;;;;;;;19.97;71.44;97877.59;5034187;28;20752;-70
2022/06/26 01:33:38;;;;;;;1.97;1.70;;;;;;;19.94;72.62;97878.16;5034065;28;20722;-70
2022/06/26 01:36:06;;;;;;;2.90;1.77;;;;;;;19.96;71.31;97867.09;5034032;28;20672;-70
2022/06/26 01:38:32;;;;;;;1.90;1.70;;;;;;;19.92;71.23;97857.94;5033960;28;20231;-70
2022/06/26 01:40:59;;;;;;;1.73;1.57;;;;;;;19.90;72.96;97860.13;5034320;28;20297;-70
2022/06/26 01:43:29;;;;;;;2.07;1.87;;;;;;;19.78;73.78;97882.88;5034266;28;20205;-70
2022/06/26 01:45:57;;;;;;;2.60;1.90;;;;;;;19.75;73.99;97874.53;5034392;28;20213;-70
2022/06/26 01:48:25;;;;;;;2.03;1.67;;;;;;;19.75;72.99;97879.16;5034004;28;20309;-71
2022/06/26 01:50:53;;;;;;;2.60;1.83;;;;;;;19.83;73.46;97892.81;5033825;28;20210;-70
2022/06/26 01:53:19;;;;;;;1.90;1.70;;;;;;;19.84;73.50;97904.44;5034060;28;20234;-70
2022/06/26 01:55:46;;;;;;;2.00;1.90;;;;;;;19.78;74.52;97890.16;5034044;28;20217;-71
2022/06/26 01:58:13;;;;;;;2.07;1.87;;;;;;;19.78;72.99;97896.34;5033977;28;20251;-71
2022/06/26 02:00:41;;;;;;;3.00;2.00;;;;;;;19.81;73.67;97891.50;5033616;28;20202;-70
2022/06/26 02:03:09;;;;;;;2.00;1.80;;;;;;;19.76;75.09;97896.94;5033903;28;20205;-70
2022/06/26 02:05:36;;;;;;;3.63;1.80;;;;;;;19.81;73.56;97880.72;5033878;28;20297;-70
2022/06/26 02:08:04;;;;;;;2.13;1.73;;;;;;;19.79;74.66;97875.59;5033884;28;20565;-70
2022/06/26 02:16:01;;;;;;;2.23;1.90;;;;;;;19.84;72.57;97886.34;5033563;28;20227;-70
2022/06/26 02:18:28;;;;;;;2.27;2.00;;;;;;;19.85;72.93;97892.56;5033567;28;20711;-70
2022/06/26 02:20:55;;;;;;;2.10;1.70;;;;;;;19.81;73.07;97896.91;5033388;28;20305;-70
2022/06/26 02:23:22;;;;;;;1.63;1.53;;;;;;;19.78;72.99;97901.75;5033658;28;20289;-71
2022/06/26 02:25:49;;;;;;;2.93;2.10;;;;;;;19.73;74.04;97900.19;5033317;28;20212;-70
2022/06/26 02:28:17;;;;;;;4.17;3.77;;;;;;;19.81;71.95;97913.09;5033786;28;20317;-71
2022/06/26 02:30:44;;;;;;;1.67;1.40;;;;;;;19.76;72.87;97916.59;5033309;28;20206;-70
2022/06/26 02:33:11;;;;;;;2.30;1.60;;;;;;;19.63;74.05;97911.06;5033133;28;20639;-70
2022/06/26 02:35:37;;;;;;;1.60;1.50;;;;;;;19.55;74.49;97907.06;5033145;28;20205;-71
2022/06/26 02:38:04;;;;;;;2.23;2.03;;;;;;;19.48;75.51;97905.75;5032071;28;20723;-70
2022/06/26 02:40:32;;;;;;;3.90;1.60;;;;;;;19.41;76.40;97904.16;5033256;28;20300;-71
2022/06/26 02:42:58;;;;;;;3.13;1.60;;;;;;;19.38;77.72;97902.03;5033490;28;20202;-70
2022/06/26 02:45:25;;;;;;;1.37;1.27;;;;;;;19.33;77.04;97904.78;5033140;28;20780;-70
2022/06/26 02:47:52;;;;;;;1.63;1.53;;;;;;;19.29;76.75;97900.19;5033402;28;20216;-70
2022/06/26 02:50:18;;;;;;;1.50;1.40;;;;;;;19.25;76.94;97899.13;5033126;28;20209;-70
2022/06/26 02:52:45;;;;;;;3.90;1.40;;;;;;;19.22;77.15;97896.94;5034123;28;20333;-70
2022/06/26 02:55:11;;;;;;;1.70;1.60;;;;;;;19.20;77.59;97899.13;5033070;28;20645;-70
2022/06/26 02:57:38;;;;;;;2.07;1.57;;;;;;;19.23;77.54;97891.31;5033269;28;20202;-70
2022/06/26 03:00:06;;;;;;;3.73;1.60;;;;;;;19.17;77.46;97896.97;5033083;28;20665;-70
2022/06/26 03:02:33;;;;;;;1.70;1.60;;;;;;;19.15;78.14;97907.25;5033430;28;20293;-70
2022/06/26 03:04:59;;;;;;;2.33;1.63;;;;;;;19.11;78.74;97901.63;5032855;28;20567;-70
2022/06/26 03:07:26;;;;;;;3.23;1.70;;;;;;;19.16;79.42;97904.28;5033044;28;20209;-70
2022/06/26 03:09:52;;;;;;;1.80;1.60;;;;;;;19.14;79.89;97900.25;5033124;28;20312;-70
2022/06/26 03:12:18;;;;;;;3.20;1.50;;;;;;;19.07;80.61;97900.56;5032729;28;20744;-70
2022/06/26 03:14:45;;;;;;;3.00;1.73;;;;;;;19.08;81.15;97904.84;5033051;28;20437;-70
2022/06/26 03:17:11;;;;;;;1.63;1.53;;;;;;;19.05;80.53;97900.00;5032730;28;20216;-70
2022/06/26 03:19:38;;;;;;;1.70;1.60;;;;;;;19.07;80.01;97895.16;5032955;28;20226;-70
2022/06/26 03:22:04;;;;;;;1.50;1.40;;;;;;;19.05;80.31;97891.91;5033158;28;20577;-70
2022/06/26 03:24:31;;;;;;;3.07;1.60;;;;;;;19.02;80.46;97886.28;5032958;28;20197;-70
2022/06/26 03:26:57;;;;;;;1.80;1.50;;;;;;;19.13;79.48;97887.84;5033082;28;20232;-70
2022/06/26 03:29:24;;;;;;;1.47;1.40;;;;;;;19.07;79.72;97897.03;5033006;28;20276;-70
2022/06/26 03:31:51;;;;;;;3.00;1.70;;;;;;;19.06;81.58;97892.75;5033130;28;20210;-70
2022/06/26 03:34:19;;;;;;;3.63;1.57;;;;;;;19.05;82.56;97885.75;5032883;28;20233;-71
2022/06/26 03:36:46;;;;;;;3.07;1.80;;;;;;;19.05;82.08;97878.44;5032573;28;20628;-70
2022/06/26 03:39:12;;;;;;;1.93;1.40;;;;;;;18.99;81.70;97881.44;5032796;28;20232;-70
2022/06/26 03:41:40;;;;;;;2.97;1.70;;;;;;;19.00;84.06;97881.16;5033410;28;20301;-70
2022/06/26 03:44:06;;;;;;;1.30;1.20;;;;;;;19.00;82.50;97886.56;5032372;28;20622;-70
2022/06/26 03:46:34;;;;;;;1.50;1.40;;;;;;;19.04;82.15;97892.19;5032859;28;20221;-70
2022/06/26 03:49:02;;;;;;;3.10;1.43;;;;;;;18.98;81.95;97901.38;5032616;28;20316;-70
2022/06/26 03:51:28;;;;;;;1.70;1.60;;;;;;;18.93;82.39;97902.22;5036301;28;20209;-71
2022/06/26 03:53:55;;;;;;;2.00;1.37;;;;;;;18.93;82.48;97910.31;5036059;28;20313;-70
2022/06/26 03:56:21;;;;;;;2.40;1.40;;;;;;;18.95;81.97;97905.44;5036626;28;20605;-70
2022/06/26 03:58:47;;;;;;;1.60;1.50;;;;;;;18.99;82.10;97913.78;5036179;28;20226;-70
2022/06/26 04:01:14;;;;;;;2.80;1.60;;;;;;;19.06;82.64;97898.94;5035882;28;20743;-70
2022/06/26 04:03:40;;;;;;;2.67;1.70;;;;;;;19.07;82.50;97911.34;5036144;28;20292;-70
2022/06/26 04:06:06;;;;;;;1.77;1.50;;;;;;;19.09;83.26;97911.06;5036021;28;20218;-70
2022/06/26 04:08:33;;;;;;;2.13;1.73;;;;;;;19.08;83.25;97906.72;5035890;28;20312;-70
2022/06/26 04:10:59;;;;;;;1.83;1.53;;;;;;;19.15;81.80;97915.34;5035515;28;20633;-70
2022/06/26 04:13:26;;;;;;;1.67;1.57;;;;;;;19.16;81.29;97917.75;5035766;28;20234;-70
2022/06/26 04:15:52;;;;;;;5.13;1.50;;;;;;;19.20;82.71;97924.22;5035872;28;20206;-70
2022/06/26 04:18:18;;;;;;;2.83;1.53;;;;;;;19.18;82.93;97923.66;5035462;28;20655;-70
2022/06/26 04:20:45;;;;;;;2.27;1.40;;;;;;;19.24;82.49;97925.31;5035805;28;20297;-70
2022/06/26 04:23:13;;;;;;;1.30;1.30;;;;;;;19.23;82.83;97920.97;5035552;28;20209;-70
2022/06/26 04:25:40;;;;;;;2.00;1.40;;;;;;;19.25;83.57;97931.47;5035474;28;20217;-70
2022/06/26 04:28:07;;;;;;;1.37;1.27;;;;;;;19.26;83.60;97925.81;5035597;28;20314;-70
2022/06/26 04:30:34;;;;;;;1.60;1.50;;;;;;;19.24;84.42;97916.41;5035352;28;20703;-70
2022/06/26 04:33:00;;;;;;;2.00;1.40;;;;;;;19.15;84.67;97918.84;5035148;28;20221;-68
2022/06/26 04:35:27;;;;;;;1.60;1.50;;;;;;;19.13;85.77;97921.00;5035510;28;20210;-70
2022/06/26 04:37:53;;;;;;;1.50;1.40;;;;;;;19.12;86.39;97910.50;5035337;28;20298;-70
2022/06/26 04:40:19;;;;;;;2.80;1.50;;;;;;;19.10;86.54;97908.06;5035184;28;20241;-71
2022/06/26 04:42:46;;;;;;;2.40;1.70;;;;;;;19.14;84.42;97902.94;5035187;28;20229;-70
2022/06/26 04:45:13;;;;;;;1.70;1.33;;;;;;;19.15;85.49;97901.84;5035337;28;20209;-70
2022/06/26 04:47:40;;;;;;;2.80;1.60;;;;;;;19.13;87.00;97902.13;5034892;28;20240;-70
2022/06/26 04:50:08;;;;;;;1.73;1.33;;;;;;;19.19;86.29;97895.63;5034956;28;20225;-71
2022/06/26 04:52:34;;;;;;;1.97;1.50;;;;;;;19.23;86.06;97891.31;5034980;28;20209;-70
2022/06/26 04:55:01;;;;;;;2.27;1.70;;;;;;;19.29;84.50;97887.53;5034950;28;20232;-70
2022/06/26 04:57:27;;;;;;;1.70;1.60;;;;;;;19.33;87.73;97887.78;5035179;28;20292;-70
2022/06/26 04:59:54;;;;;;;1.80;1.70;;;;;;;19.43;84.42;97888.53;5034592;28;20232;-70
2022/06/26 05:02:20;;;;;;;2.10;1.90;;;;;;;19.48;82.47;97893.88;5034697;28;20206;-70
2022/06/26 05:04:47;;;;;;;2.27;2.07;;;;;;;19.52;82.03;97894.94;5035042;28;20296;-70
2022/06/26 05:07:14;;;;;;;2.17;2.03;;;;;;;19.59;83.04;97895.41;5034926;28;20296;-70
2022/06/26 05:09:40;;;;;;;2.27;2.07;;;;;;;19.63;82.19;97907.25;5034880;28;20234;-71
2022/06/26 05:12:07;;;;;;;2.40;2.03;;;;;;;19.58;81.93;97913.78;5034798;28;20293;-70
2022/06/26 05:14:34;;;;;;;2.83;2.23;;;;;;;19.58;80.58;97920.78;5034694;28;20316;-70
2022/06/26 05:17:00;;;;;;;2.40;2.20;;;;;;;19.67;81.19;97912.09;5034672;28;20217;-70
2022/06/26 05:19:26;;;;;;;2.40;2.20;;;;;;;19.72;80.32;97920.97;5034593;28;20320;-70
2022/06/26 05:21:53;;;;;;;2.20;2.10;;;;;;;19.78;83.47;97912.53;5034625;28;20210;-70
2022/06/26 05:24:19;;;;;;;2.63;2.27;;;;;;;19.78;82.72;97923.34;5034517;28;20212;-70
2022/06/26 05:26:46;;;;;;;3.83;2.40;;;;;;;19.81;82.70;97935.44;5034592;28;20292;-70
2022/06/26 05:29:12;;;;;;;4.13;2.10;;;;;;;19.80;80.08;97928.44;5034491;28;20312;-70
2022/06/26 05:31:39;;;;;;;1.93;1.83;;;;;;;19.86;80.76;97945.41;5034454;28;20208;-70
2022/06/26 05:34:05;;;;;;;2.73;2.20;;;;;;;19.88;79.85;97954.03;5034000;28;20700;-70
2022/06/26 05:36:32;;;;;;;2.13;1.97;;;;;;;19.93;81.23;97945.91;5034017;28;20658;-70
2022/06/26 05:38:58;;;;;;;2.30;2.10;;;;;;;19.93;82.46;97951.31;5034223;28;20225;-70
2022/06/26 05:41:25;;;;;;;2.40;2.10;;;;;;;19.93;82.04;97948.63;5033924;28;20217;-70
2022/06/26 05:43:51;;;;;;;3.63;2.10;;;;;;;19.97;81.41;97949.63;5034293;28;20198;-70
2022/06/26 05:46:17;;;;;;;2.23;1.93;;;;;;;19.97;80.80;97947.75;5034028;28;20301;-70
2022/06/26 05:48:44;;;;;;;3.07;2.10;;;;;;;19.82;78.83;97950.56;5033801;28;20333;-70
2022/06/26 05:51:10;;;;;;;2.17;1.97;;;;;;;19.84;78.45;97955.69;5033911;28;20190;-70
2022/06/26 05:53:37;;;;;;;2.63;1.83;;;;;;;20.01;78.24;97962.31;5033529;28;20236;-70
2022/06/26 05:56:05;;;;;;;2.67;2.27;;;;;;;19.91;80.87;97953.47;5034046;28;20217;-70
2022/06/26 05:58:31;;;;;;;1.90;1.80;;;;;;;19.87;82.83;97958.63;5033694;28;20228;-70
2022/06/26 06:00:58;;;;;;;3.47;1.97;;;;;;;19.93;82.51;97971.00;5034000;28;20629;-69
2022/06/26 06:03:24;;;;;;;2.43;1.83;;;;;;;20.18;79.98;97973.56;5033867;28;20251;-70
2022/06/26 06:05:51;;;;;;;2.33;2.00;;;;;;;20.45;76.50;97968.47;5033900;28;20297;-70
2022/06/26 06:08:17;;;;;;;2.20;2.00;;;;;;;20.72;77.10;97973.34;5033301;28;20793;-70
2022/06/26 06:10:43;;;;;;;3.20;2.23;;;;;;;20.81;76.03;97974.31;5033748;28;20296;-70
2022/06/26 06:13:10;;;;;;;4.17;1.60;;;;;;;20.95;72.83;97969.88;5032900;28;20301;-70
2022/06/26 06:15:36;;;;;;;1.93;1.67;;;;;;;21.02;74.85;97970.34;5033598;28;20297;-70
2022/06/26 06:18:03;;;;;;;2.50;1.50;;;;;;;21.29;68.73;97962.47;5033318;28;20780;-70
2022/06/26 06:20:29;;;;;;;1.37;1.00;;;;;;;21.16;64.85;97963.16;5033354;28;20748;-70
2022/06/26 06:23:04;;;;;;;1.27;0.80;;;;;;;21.07;61.50;97968.38;5033405;28;20210;-70
2022/06/26 06:25:31;;;;;;;0.80;0.80;;;;;;;20.83;61.32;97977.53;5033345;28;20186;-70
2022/06/26 06:27:57;;;;;;;0.93;0.90;;;;;;;20.73;61.60;97973.06;5033472;28;20225;-70
2022/06/26 06:30:24;;;;;;;0.90;0.90;;;;;;;20.91;62.32;97975.06;5033448;28;20300;-70
2022/06/26 06:32:50;;;;;;;1.10;1.00;;;;;;;21.05;65.14;97967.06;5033138;28;20206;-70
2022/06/26 06:35:17;;;;;;;1.20;1.10;;;;;;;21.18;64.05;97969.88;5033557;28;20236;-70
2022/06/26 06:37:45;;;;;;;1.13;1.00;;;;;;;21.32;64.31;97968.09;5033346;28;20201;-70
2022/06/26 06:40:13;;;;;;;2.17;1.20;;;;;;;21.51;67.23;97954.56;5033000;28;20208;-70
2022/06/26 06:42:40;;;;;;;1.20;1.10;;;;;;;21.59;61.49;97970.97;5033284;28;20201;-70
2022/06/26 06:45:07;;;;;;;1.20;1.10;;;;;;;21.65;63.00;97964.38;5033002;28;20244;-70
2022/06/26 06:47:34;;;;;;;1.23;1.10;;;;;;;21.80;61.01;97971.53;5033029;28;20296;-70
2022/06/26 06:50:00;;;;;;;0.90;0.90;;;;;;;21.82;60.04;97975.56;5032061;28;20315;-70
2022/06/26 06:52:27;;;;;;;0.90;0.90;;;;;;;21.75;60.60;97982.44;5032538;28;20202;-70
2022/06/26 06:54:54;;;;;;;1.47;1.20;;;;;;;21.85;59.02;97974.97;5032761;28;20236;-70
2022/06/26 06:57:20;;;;;;;1.00;1.00;;;;;;;21.83;60.13;97976.34;5032565;28;20209;-70
2022/06/26 06:59:47;;;;;;;0.87;0.87;;;;;;;21.88;60.17;97971.66;5032510;28;20787;-70
2022/06/26 07:02:13;;;;;;;1.00;1.00;;;;;;;22.00;58.88;97977.44;5032404;28;20679;-70
2022/06/26 07:04:40;;;;;;;0.97;0.83;;;;;;;22.06;57.47;97984.38;5032674;28;20208;-70
2022/06/26 07:07:06;;;;;;;1.63;0.93;;;;;;;22.20;56.71;97993.38;5032604;28;20208;-70
2022/06/26 07:09:32;;;;;;;0.93;0.93;;;;;;;21.83;58.03;97995.28;5032188;28;20719;-70
2022/06/26 07:11:59;;;;;;;1.07;1.07;;;;;;;21.99;58.75;97992.09;5032738;28;20385;-70
2022/06/26 07:14:25;;;;;;;1.03;1.00;;;;;;;21.95;58.75;97985.66;5030072;28;20241;-70
2022/06/26 07:16:52;;;;;;;0.97;0.90;;;;;;;21.36;58.34;97992.63;5033040;28;20210;-70
2022/06/26 07:19:19;;;;;;;1.03;1.03;;;;;;;21.55;58.63;97988.88;5032569;28;20716;-70
2022/06/26 07:21:45;;;;;;;1.00;0.90;;;;;;;21.49;58.80;97986.53;5032519;28;20748;-70
2022/06/26 07:24:15;;;;;;;1.43;1.00;;;;;;;21.86;59.38;97984.69;5034302;28;20501;-69
2022/06/26 07:26:42;;;;;;;1.10;1.00;;;;;;;22.13;58.27;97981.31;5036751;28;20220;-70
2022/06/26 07:29:09;;;;;;;1.23;1.13;;;;;;;22.21;59.09;97977.94;5036092;28;20312;-70
2022/06/26 07:31:35;;;;;;;1.10;1.00;;;;;;;22.18;57.98;97983.94;5036294;28;20688;-70
2022/06/26 07:34:16;;;;;;;1.53;1.43;;;;;;;22.31;57.24;97983.19;5036553;28;20649;-70
2022/06/26 07:36:44;;;;;;;1.20;1.10;;;;;;;22.24;59.92;97990.91;5037134;28;20286;-70
2022/06/26 07:39:12;;;;;;;1.17;1.07;;;;;;;22.53;57.77;97995.06;5036780;28;20316;-69
2022/06/26 07:41:39;;;;;;;2.50;1.20;;;;;;;22.46;57.79;97991.91;5036412;28;20208;-70
2022/06/26 07:44:07;;;;;;;1.90;1.30;;;;;;;22.57;58.86;97990.63;5036055;28;20566;-70
2022/06/26 07:46:34;;;;;;;1.02;1.00;;;;;;;22.66;58.80;97990.75;5036212;28;20209;-70
2022/06/26 07:49:01;;;;;;;1.27;1.27;;;;;;;22.44;58.01;97995.97;5035837;28;20778;-70
2022/06/26 07:51:27;;;;;;;1.25;1.15;;;;;;;22.73;58.09;97993.88;5035989;28;20212;-69
2022/06/26 07:54:06;;;;;;;1.45;1.17;;;;;;;22.48;57.90;97988.91;5036447;28;20321;-69
2022/06/26 07:56:33;;;;;;;1.30;1.20;;;;;;;22.40;57.63;97992.25;5035417;28;20210;-69
2022/06/26 07:58:59;;;;;;;1.10;1.10;;;;;;;22.50;59.36;97990.22;5034832;28;20222;-69
2022/06/26 08:01:26;;;;;;;1.53;1.03;;;;;;;22.75;58.41;97994.41;5035665;28;20210;-70
2022/06/26 08:03:52;;;;;;;1.20;1.10;;;;;;;22.90;58.61;97986.78;5036167;28;20206;-69
2022/06/26 08:06:20;;;;;;;2.05;1.23;;;;;;;22.99;58.56;97968.72;5036277;28;20544;-69
2022/06/26 08:08:46;;;;;;;1.75;1.63;;;;;;;22.85;56.54;97967.09;5035518;28;20689;-70
2022/06/26 08:11:13;;;;;;;2.33;1.20;;;;;;;22.81;55.97;97974.22;5035800;28;20573;-70
2022/06/26 08:13:39;;;;;;;1.30;1.20;;;;;;;22.55;56.08;97970.34;5036293;28;20293;-70
2022/06/26 08:16:06;;;;;;;1.52;1.10;;;;;;;22.51;57.32;97980.97;5035902;28;20309;-69
2022/06/26 08:18:32;;;;;;;2.10;1.10;;;;;;;22.81;57.25;97976.94;5035735;28;20225;-70
2022/06/26 08:22:00;;;;;;;0.90;0.90;;;;;;;22.67;56.37;97976.09;5035468;28;20232;-70
2022/06/26 08:23:46;;;;;;;2.42;1.13;;;;;;;23.00;57.46;97975.75;5035303;28;20209;-70
2022/06/26 08:26:12;;;;;;;1.65;1.08;;;;;;;23.23;56.80;97972.06;5035342;28;20202;-70
2022/06/26 08:28:38;;;;;;;1.38;1.27;;;;;;;23.25;55.93;97966.34;5036195;28;20236;-70
2022/06/26 08:31:05;;;;;;;1.00;1.00;;;;;;;23.60;56.09;97973.75;5035166;28;20761;-70
2022/06/26 08:33:31;;;;;;;1.77;1.00;;;;;;;23.32;55.28;97974.88;5035109;28;20673;-69
2022/06/26 08:35:58;;;;;;;1.20;1.10;;;;;;;22.46;57.98;97980.25;5034624;28;20317;-70
2022/06/26 08:38:24;;;;;;;2.30;1.20;;;;;;;22.62;58.37;97985.13;5035052;28;20226;-70
2022/06/26 08:40:51;;;;;;;1.13;0.90;;;;;;;23.03;56.69;97986.00;5035145;28;20206;-69
2022/06/26 08:43:22;;;;;;;1.23;1.13;;;;;;;23.32;56.67;97986.53;5035189;28;20206;-70
2022/06/26 08:45:53;;;;;;;1.20;1.10;;;;;;;23.68;54.19;97981.97;5035078;28;20601;-69
2022/06/26 08:48:21;;;;;;;1.15;1.15;;;;;;;23.74;53.95;97977.25;5016644;28;20325;-70
2022/06/26 08:50:48;;;;;;;1.20;1.10;;;;;;;23.70;54.51;97985.16;5033450;28;20312;-69
2022/06/26 08:53:19;;;;;;;2.15;1.00;;;;;;;22.57;56.51;97987.13;5033195;28;20209;-68
2022/06/26 08:55:47;;;;;;;1.05;1.02;;;;;;;23.09;56.57;97981.28;5032748;28;20232;-69
2022/06/26 08:58:13;;;;;;;1.10;1.10;;;;;;;22.87;55.67;97990.09;5015787;28;20237;-69
2022/06/26 09:00:39;;;;;;;1.20;1.10;;;;;;;23.51;56.03;97983.72;5033002;28;20316;-68
2022/06/26 09:03:06;;;;;;;1.20;1.10;;;;;;;23.36;56.15;97984.00;5033435;28;20206;-69
2022/06/26 09:05:32;;;;;;;1.02;0.98;;;;;;;23.73;53.57;97983.75;5034521;28;20289;-69
2022/06/26 09:07:59;;;;;;;1.42;1.23;;;;;;;23.39;54.70;97978.81;5034590;28;20222;-69
2022/06/26 09:10:34;;;;;;;1.05;0.98;;;;;;;23.93;54.47;97983.34;5034848;28;20202;-69
2022/06/26 09:13:01;;;;;;;1.40;1.30;;;;;;;23.36;54.61;97984.00;5034439;28;20667;-69
2022/06/26 09:15:28;;;;;;;1.65;1.38;;;;;;;22.91;55.64;97993.00;5034216;28;20632;-69
2022/06/26 09:18:02;;;;;;;1.27;1.10;;;;;;;23.08;56.51;97991.34;5034555;28;20240;-69
2022/06/26 09:20:31;;;;;;;1.00;1.00;;;;;;;23.54;54.33;98000.19;5034779;28;20194;-69
2022/06/26 09:23:00;;;;;;;1.27;0.80;;;;;;;23.58;53.90;97997.66;5034208;28;20220;-69
2022/06/26 09:25:46;;;;;;;1.13;1.10;;;;;;;23.81;55.89;97991.19;5034156;28;20302;-69
2022/06/26 09:28:15;;;;;;;1.70;1.60;;;;;;;23.73;53.79;97989.19;5034302;28;20276;-69
2022/06/26 09:31:01;;;;;;;1.00;1.00;;;;;;;23.02;54.49;97984.38;5034301;28;20275;-68
2022/06/26 09:33:29;;;;;;;0.98;0.98;;;;;;;23.65;54.68;97989.94;5034155;28;20186;-68
2022/06/26 09:35:57;;;;;;;1.30;1.20;;;;;;;24.20;54.66;97985.97;5034047;28;20230;-69
2022/06/26 09:38:28;;;;;;;1.00;1.00;;;;;;;24.36;53.22;97992.63;5033996;28;20280;-69
2022/06/26 09:40:58;;;;;;;1.52;1.42;;;;;;;24.51;54.11;97990.34;5034201;28;20273;-69
2022/06/26 09:43:44;;;;;;;1.25;1.02;;;;;;;24.44;51.09;97998.16;5033838;28;20252;-69
2022/06/26 09:46:13;;;;;;;1.38;0.90;;;;;;;24.75;50.95;97995.50;5033952;28;20213;-69
2022/06/26 09:48:41;;;;;;;1.45;1.35;;;;;;;24.39;51.37;97987.41;5033879;28;20229;-69
2022/06/26 09:51:09;;;;;;;1.85;0.90;;;;;;;24.61;51.15;97997.50;5033967;28;20190;-69
2022/06/26 09:53:37;;;;;;;1.05;1.05;;;;;;;24.87;51.58;97993.81;5033658;28;20617;-69
2022/06/26 09:56:05;;;;;;;1.30;1.20;;;;;;;25.17;50.96;97990.28;5033881;28;20309;-69
2022/06/26 09:58:32;;;;;;;2.45;1.27;;;;;;;25.17;50.44;97986.75;5034162;28;20634;-69
2022/06/26 10:06:30;;;;;;;1.00;1.00;;;;;;;25.26;51.49;97988.41;5033747;28;20169;-69
2022/06/26 10:09:02;;;;;;;1.38;1.30;;;;;;;25.25;51.12;97983.25;5033241;28;20225;-69
2022/06/26 10:11:30;;;;;;;1.17;1.17;;;;;;;25.00;52.42;97979.31;5033731;28;20190;-69
2022/06/26 10:14:19;;;;;;;1.00;1.00;;;;;;;25.63;54.26;97978.91;5033649;28;20216;-68
2022/06/26 10:17:11;;;;;;;1.20;1.10;;;;;;;25.48;51.41;97980.16;5033618;28;20281;-69
2022/06/26 10:19:45;;;;;;;1.00;1.00;;;;;;;25.23;51.67;97991.72;5016009;28;20333;-69
2022/06/26 10:22:13;;;;;;;1.20;1.10;;;;;;;23.98;53.46;97994.91;5033502;28;20185;-69
2022/06/26 10:24:55;;;;;;;1.30;1.20;;;;;;;24.25;55.51;97980.44;5033406;28;20297;-68
2022/06/26 10:27:30;;;;;;;1.10;1.00;;;;;;;24.83;53.33;97987.38;5033383;28;20193;-69
2022/06/26 10:30:04;;;;;;;0.95;0.95;;;;;;;24.59;53.30;97978.78;5033140;28;20315;-68
2022/06/26 10:32:30;;;;;;;2.28;1.13;;;;;;;25.17;51.89;97979.41;5033058;28;20293;-69
2022/06/26 10:34:57;;;;;;;1.27;1.17;;;;;;;25.59;49.97;97964.31;5033173;28;20232;-69
2022/06/26 10:37:24;;;;;;;1.30;1.20;;;;;;;25.55;50.30;97971.53;5032990;28;20237;-69
2022/06/26 10:39:53;;;;;;;0.93;0.93;;;;;;;25.65;51.01;97972.00;5032362;28;20225;-69
2022/06/26 10:45:30;;;;;;;1.15;1.10;;;;;;;26.17;49.09;97959.28;5033257;28;20196;-70
2022/06/26 10:48:08;;;;;;;1.20;1.10;;;;;;;26.01;48.51;97958.16;5032861;28;20614;-70
2022/06/26 10:50:42;;;;;;;2.63;0.90;;;;;;;25.96;49.17;97967.28;5032780;28;20213;-69
2022/06/26 10:53:37;;;;;;;1.10;1.00;;;;;;;25.36;49.83;97969.06;5032655;28;20271;-70
2022/06/26 10:56:08;;;;;;;1.00;1.00;;;;;;;24.54;51.41;97965.28;5032851;28;20296;-70
2022/06/26 10:58:39;;;;;;;1.10;1.10;;;;;;;24.59;51.26;97958.91;5033414;28;20316;-70
2022/06/26 11:01:08;;;;;;;1.52;1.10;;;;;;;25.21;50.29;97964.03;5037225;28;20292;-70
2022/06/26 11:03:36;;;;;;;1.77;1.40;;;;;;;25.57;51.53;97964.66;5037033;28;20657;-70
2022/06/26 11:06:14;;;;;;;1.25;1.10;;;;;;;25.90;51.47;97957.66;5036752;28;20648;-70
2022/06/26 11:08:46;;;;;;;0.93;0.93;;;;;;;25.93;48.80;97969.84;5036865;28;20229;-70
2022/06/26 11:11:15;;;;;;;0.88;0.88;;;;;;;25.73;49.92;97959.56;5036660;28;20240;-70
2022/06/26 11:13:53;;;;;;;2.05;1.95;;;;;;;25.47;49.23;97961.44;5036593;28;20701;-70
2022/06/26 11:16:40;;;;;;;4.60;4.18;;;;;;;25.50;49.58;97960.78;5036770;28;20304;-70
2022/06/26 11:19:08;;;;;;;3.28;3.08;;;;;;;25.45;49.82;97956.28;5036301;28;20225;-70
2022/06/26 11:21:35;;;;;;;1.20;1.10;;;;;;;25.40;50.97;97952.91;5036619;28;20229;-70
2022/06/26 11:24:02;;;;;;;1.17;1.00;;;;;;;25.46;51.20;97951.66;5036502;28;20212;-70
2022/06/26 11:26:29;;;;;;;1.00;1.00;;;;;;;25.61;51.35;97943.84;5036589;28;20230;-70
2022/06/26 11:28:58;;;;;;;1.13;1.13;;;;;;;25.70;51.26;97941.13;5036334;28;20253;-70
2022/06/26 11:31:27;;;;;;;1.10;1.00;;;;;;;25.73;50.31;97940.50;5036463;28;20269;-69
2022/06/26 11:33:54;;;;;;;1.25;1.20;;;;;;;25.72;49.60;97936.16;5036286;28;20216;-70
2022/06/26 11:36:22;;;;;;;2.00;1.10;;;;;;;26.20;48.57;97934.09;5036425;28;20230;-70
2022/06/26 11:38:57;;;;;;;1.17;1.08;;;;;;;26.07;48.29;97932.34;5036230;28;20233;-70
2022/06/26 11:41:25;;;;;;;1.30;1.20;;;;;;;26.29;50.13;97938.44;5036590;28;20272;-70
2022/06/26 11:43:55;;;;;;;1.10;1.10;;;;;;;26.09;48.55;97936.34;5036532;28;20238;-70
2022/06/26 11:46:23;;;;;;;1.55;1.10;;;;;;;26.02;48.86;97930.59;5036147;28;20293;-70
2022/06/26 11:48:51;;;;;;;1.13;0.95;;;;;;;26.16;49.03;97928.50;5035902;28;20734;-70
2022/06/26 11:51:18;;;;;;;1.45;1.35;;;;;;;26.01;48.46;97937.16;5036321;28;20281;-70