Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:14;;;;;;;;;;;;;;;6.74;100.00;99166.19;4995156;28;19992;-89
2022/10/22 00:02:43;;;;;;;;;;;;;;;6.79;100.00;99179.19;4995298;28;20270;-87
2022/10/22 00:05:31;;;;;;;;;;;;;;;6.72;100.00;99173.31;4995210;28;19921;-89
2022/10/22 00:07:56;;;;;;;;;;;;;;;6.73;100.00;99175.88;4992031;28;20004;-90
2022/10/22 00:10:22;;;;;;;;;;;;;;;6.72;100.00;99189.94;4992707;28;20040;-88
2022/10/22 00:12:47;;;;;;;;;;;;;;;6.74;100.00;99184.63;4995236;28;19980;-89
2022/10/22 03:36:01;;;;;;;;;;;;;;;6.32;100.00;99315.06;4976141;28;19941;-89
2022/10/22 03:38:26;;;;;;;;;;;;;;;6.35;100.00;99309.69;4975308;28;19926;-89
2022/10/22 03:41:00;;;;;;;;;;;;;;;6.35;100.00;99319.34;4959174;28;19918;-96
2022/10/22 03:43:28;;;;;;;;;;;;;;;6.39;100.00;99322.75;4976351;28;19925;-87
2022/10/22 03:45:53;;;;;;;;;;;;;;;6.41;100.00;99319.13;4976267;28;20398;-87
2022/10/22 03:48:19;;;;;;;;;;;;;;;6.41;100.00;99332.28;4975393;28;19922;-87
2022/10/22 03:50:46;;;;;;;;;;;;;;;6.39;100.00;99335.91;4976262;28;20380;-88
2022/10/22 03:53:11;;;;;;;;;;;;;;;6.39;100.00;99335.91;4975956;28;20008;-88
2022/10/22 03:55:44;;;;;;;;;;;;;;;6.38;100.00;99335.03;4990284;28;20001;-93
2022/10/22 03:58:09;;;;;;;;;;;;;;;6.38;100.00;99334.19;4975306;28;20321;-87
2022/10/22 04:00:35;;;;;;;;;;;;;;;6.42;100.00;99335.81;4976021;28;19973;-87
2022/10/22 04:03:00;;;;;;;;;;;;;;;6.41;100.00;99344.59;4974832;28;20150;-87
2022/10/22 04:05:25;;;;;;;;;;;;;;;6.45;100.00;99344.47;4975592;28;20320;-87
2022/10/22 04:07:51;;;;;;;;;;;;;;;6.43;100.00;99342.78;4975831;28;19926;-87
2022/10/22 04:10:29;;;;;;;;;;;;;;;6.47;100.00;99341.78;4975772;28;19922;-91
2022/10/22 04:12:54;;;;;;;;;;;;;;;6.41;100.00;99342.81;4975747;28;20499;-91
2022/10/22 04:15:19;;;;;;;;;;;;;;;6.43;100.00;99348.03;4958380;28;19930;-91
2022/10/22 04:17:45;;;;;;;;;;;;;;;6.44;100.00;99353.25;4974365;28;20312;-91
2022/10/22 04:20:10;;;;;;;;;;;;;;;6.44;100.00;99344.50;4990876;28;20373;-91
2022/10/22 04:22:36;;;;;;;;;;;;;;;6.45;100.00;99349.72;4976018;28;19921;-90
2022/10/22 04:25:04;;;;;;;;;;;;;;;6.45;100.00;99340.97;4958396;28;19926;-90
2022/10/22 04:27:30;;;;;;;;;;;;;;;6.43;100.00;99341.03;4975041;28;19949;-89
2022/10/22 04:29:56;;;;;;;;;;;;;;;6.43;100.00;99341.03;4975277;28;19919;-88
2022/10/22 04:32:21;;;;;;;;;;;;;;;6.43;100.00;99353.31;4975497;28;19922;-88
2022/10/22 04:34:46;;;;;;;;;;;;;;;6.44;100.00;99355.88;4950124;28;19923;-89
2022/10/22 04:37:11;;;;;;;;;;;;;;;6.43;100.00;99363.81;4935454;29;20378;-87
2022/10/22 04:39:37;;;;;;;;;;;;;;;6.41;100.00;99349.88;4936896;29;19930;-88
2022/10/22 04:42:02;;;;;;;;;;;;;;;6.38;100.00;99361.34;4936699;29;20061;-88
2022/10/22 04:44:28;;;;;;;;;;;;;;;6.40;100.00;99363.91;4935399;29;19919;-88
2022/10/22 04:46:53;;;;;;;;;;;;;;;6.38;100.00;99360.50;4936777;29;19930;-89
2022/10/22 04:49:19;;;;;;;;;;;;;;;6.44;100.00;99368.19;4935380;29;19923;-88
2022/10/22 04:51:44;;;;;;;;;;;;;;;6.41;100.00;99366.50;4951691;28;20362;-89
2022/10/22 04:54:09;;;;;;;;;;;;;;;6.42;100.00;99367.38;4936765;29;19919;-89
2022/10/22 04:56:35;;;;;;;;;;;;;;;6.40;100.00;99362.19;4936421;29;19958;-89
2022/10/22 07:36:43;;;;;;;;;;;;;;;6.16;100.00;99551.47;5010969;28;19937;-89
2022/10/22 07:39:10;;;;;;;;;;;;;;;6.17;100.00;99552.31;4994765;28;19925;-87
2022/10/22 07:41:36;;;;;;;;;;;;;;;6.17;100.00;99550.56;5011639;28;20372;-87
2022/10/22 07:44:01;;;;;;;;;;;;;;;6.16;100.00;99548.84;4997830;28;19923;-87
2022/10/22 07:46:27;;;;;;;;;;;;;;;6.15;100.00;99552.34;5015410;28;20001;-87
2022/10/22 07:48:52;;;;;;;;;;;;;;;6.13;100.00;99551.56;5013665;28;19922;-87
2022/10/22 07:51:18;;;;;;;;;;;;;;;6.14;100.00;99563.81;4997697;28;19924;-87
2022/10/22 07:53:43;;;;;;;;;;;;;;;6.15;100.00;99567.28;5015075;28;20008;-87
2022/10/22 07:56:08;;;;;;;;;;;;;;;6.14;100.00;99574.34;5015252;28;20360;-87
2022/10/22 07:58:34;;;;;;;;;;;;;;;6.17;100.00;99571.63;5015083;28;19917;-86
2022/10/22 08:01:08;;;;;;;;;;;;;;;6.19;100.00;99566.31;5015649;28;19918;-92
2022/10/22 08:03:34;;;;;;;;;;;;;;;6.17;100.00;99571.63;5013339;28;19941;-88
2022/10/22 08:05:59;;;;;;;;;;;;;;;6.16;100.00;99576.91;5014951;28;19917;-87
2022/10/22 08:08:25;;;;;;;;;;;;;;;6.14;100.00;99589.22;4997301;28;20008;-87
2022/10/22 08:10:51;;;;;;;;;;;;;;;6.14;100.00;99590.13;5015049;28;19927;-87
2022/10/22 08:13:17;;;;;;;;;;;;;;;6.18;100.00;99581.22;5014220;28;19921;-87
2022/10/22 08:15:42;;;;;;;;;;;;;;;6.16;100.00;99583.03;5014674;28;19996;-87
2022/10/22 08:18:08;;;;;;;;;;;;;;;6.17;100.00;99583.88;5014071;28;19929;-87
2022/10/22 08:20:33;;;;;;;;;;;;;;;6.20;100.00;99594.31;5014070;28;20004;-87
2022/10/22 08:22:59;;;;;;;;;;;;;;;6.21;100.00;99589.91;5014847;28;19929;-87
2022/10/22 08:25:30;;;;;;;;;;;;;;;6.23;100.00;99588.97;5014641;28;19918;-87
2022/10/22 08:27:55;;;;;;;;;;;;;;;6.26;100.00;99588.91;4996893;28;20393;-87
2022/10/22 08:30:21;;;;;;;;;;;;;;;6.25;100.00;99592.41;5014666;28;19917;-87
2022/10/22 08:32:46;;;;;;;;;;;;;;;6.30;100.00;99594.94;5014273;28;19924;-87
2022/10/22 08:35:27;;;;;;;;;;;;;;;;;;;;;
2022/10/22 08:37:52;;;;;;;;;;;;;;;6.29;100.00;99604.59;5015036;28;19921;-87
2022/10/22 08:40:38;;;;;;;;;;;;;;;6.31;100.00;99613.31;4995801;28;19996;-87
2022/10/22 08:43:03;;;;;;;;;;;;;;;6.34;100.00;99610.59;5013549;28;19936;-87
2022/10/22 08:45:33;;;;;;;;;;;;;;;6.36;100.00;99614.03;5014308;28;20320;-88
2022/10/22 08:48:07;;;;;;;;;;;;;;;6.35;100.00;99614.06;5014092;28;19933;-88
2022/10/22 08:50:36;;;;;;;;;;;;;;;6.33;100.00;99619.41;5012614;28;19972;-88
2022/10/22 08:53:06;;;;;;;;;;;;;;;6.35;100.00;99619.34;4995378;28;19928;-91
2022/10/22 08:55:32;;;;;;;;;;;;;;;6.28;100.00;99617.81;4995925;28;19925;-87
2022/10/22 08:58:17;;;;;;;;;;;;;;;;;;;;;
2022/10/22 09:00:54;;;;;;;;;;;;;;;6.32;100.00;99619.44;5013498;28;19928;-88
2022/10/22 09:03:38;;;;;;;;;;;;;;;6.29;100.00;99630.06;5012732;28;19964;-88
2022/10/22 09:06:12;;;;;;;;;;;;;;;6.30;100.00;99634.41;5013647;28;19932;-88
2022/10/22 09:08:38;;;;;;;;;;;;;;;6.32;100.00;99641.34;5013778;28;20282;-88
2022/10/22 09:11:09;;;;;;;;;;;;;;;6.33;100.00;99632.56;4996175;28;20434;-87
2022/10/22 09:13:41;;;;;;;;;;;;;;;6.32;100.00;99630.81;5013902;28;20039;-90
2022/10/22 09:16:18;;;;;;;;;;;;;;;6.28;100.00;99637.06;5012432;28;19913;-89
2022/10/22 09:18:46;;;;;;;;;;;;;;;6.32;100.00;99640.50;5011766;28;19995;-88
2022/10/22 09:21:17;;;;;;;;;;;;;;;6.31;100.00;99644.88;4987223;28;19917;-87
2022/10/22 09:23:54;;;;;;;;;;;;;;;6.29;100.00;99645.84;5012875;28;19923;-87
2022/10/22 09:26:20;;;;;;;;;;;;;;;6.35;100.00;99635.13;5013466;28;19922;-87
2022/10/22 09:28:48;;;;;;;;;;;;;;;6.33;100.00;99636.94;5013350;28;19925;-87
2022/10/22 09:31:14;;;;;;;;;;;;;;;6.32;100.00;99646.63;5012956;28;19922;-87
2022/10/22 09:33:43;;;;;;;;;;;;;;;6.30;100.00;99643.19;5011994;28;19921;-88
2022/10/22 09:36:12;;;;;;;;;;;;;;;6.29;100.00;99651.13;5012882;28;19928;-88
2022/10/22 09:38:46;;;;;;;;;;;;;;;6.30;100.00;99656.34;5012999;28;19917;-88
2022/10/22 09:41:11;;;;;;;;;;;;;;;6.31;100.00;99660.66;4995622;28;19940;-87
2022/10/22 09:43:36;;;;;;;;;;;;;;;6.29;100.00;99651.97;5013056;28;19918;-88
2022/10/22 09:46:03;;;;;;;;;;;;;;;6.29;100.00;99659.84;4996184;28;20352;-89
2022/10/22 09:48:43;;;;;;;;;;;;;;;6.28;100.00;99659.91;5011972;28;19928;-93
2022/10/22 09:51:13;;;;;;;;;;;;;;;6.30;100.00;99658.97;4987256;28;19972;-88
2022/10/22 09:53:43;;;;;;;;;;;;;;;6.31;100.00;99654.56;4995305;28;20277;-88
2022/10/22 09:56:16;;;;;;;;;;;;;;;6.26;100.00;99656.47;5012854;28;19921;-88
2022/10/22 09:58:48;;;;;;;;;;;;;;;6.26;100.00;99667.84;5013008;28;19960;-88
2022/10/22 10:01:27;;;;;;;;;;;;;;;6.32;100.00;99667.69;4995148;28;19917;-88
2022/10/22 10:04:01;;;;;;;;;;;;;;;6.31;100.00;99667.72;4993813;28;19949;-88
2022/10/22 10:06:30;;;;;;;;;;;;;;;6.28;100.00;99675.69;4994446;28;19921;-89
2022/10/22 10:08:56;;;;;;;;;;;;;;;6.29;100.00;99659.84;5012948;28;19917;-88
2022/10/22 10:11:27;;;;;;;;;;;;;;;6.33;100.00;99664.16;4994966;28;19917;-88
2022/10/22 10:13:52;;;;;;;;;;;;;;;6.35;100.00;99664.06;5012464;28;19924;-88
2022/10/22 10:16:36;;;;;;;;;;;;;;;6.33;100.00;99660.63;5012615;28;20032;-88
2022/10/22 10:19:10;;;;;;;;;;;;;;;6.33;100.00;99652.75;5010940;28;20334;-88
2022/10/22 10:21:57;;;;;;;;;;;;;;;6.28;100.00;99655.50;5002288;28;19918;-88
2022/10/22 10:24:41;;;;;;;;;;;;;;;6.30;100.00;99652.81;5012407;28;19918;-91
2022/10/22 10:27:11;;;;;;;;;;;;;;;6.30;100.00;99652.81;4994619;28;19925;-88
2022/10/22 10:29:55;;;;;;;;;;;;;;;6.33;100.00;99652.75;4993800;28;19917;-88
2022/10/22 10:32:39;;;;;;;;;;;;;;;6.32;100.00;99657.16;5012457;28;19917;-89
2022/10/22 10:35:17;;;;;;;;;;;;;;;6.27;100.00;99653.78;5011334;28;19951;-89
2022/10/22 10:37:46;;;;;;;;;;;;;;;6.25;100.00;99650.31;5012234;28;20373;-89
2022/10/22 10:40:11;;;;;;;;;;;;;;;6.26;100.00;99652.03;5012311;28;19933;-88
2022/10/22 10:42:36;;;;;;;;;;;;;;;6.30;100.00;99651.06;5012571;28;19989;-91
2022/10/22 10:45:08;;;;;;;;;;;;;;;6.34;100.00;99659.75;4994532;28;19921;-87
2022/10/22 10:47:33;;;;;;;;;;;;;;;6.27;100.00;99656.41;4994543;28;19921;-87
2022/10/22 10:50:14;;;;;;;;;;;;;;;6.29;100.00;99651.97;5010869;28;19967;-88
2022/10/22 10:52:43;;;;;;;;;;;;;;;6.29;100.00;99657.22;5012171;28;20376;-87
2022/10/22 10:55:25;;;;;;;;;;;;;;;6.33;100.00;99658.00;5011361;28;19925;-88
2022/10/22 10:58:14;;;;;;;;;;;;;;;6.29;100.00;99659.84;5012057;28;20339;-88
2022/10/22 11:00:54;;;;;;;;;;;;;;;6.34;100.00;99654.47;5002750;28;19957;-88
2022/10/22 11:03:22;;;;;;;;;;;;;;;6.28;100.00;99642.34;5010873;28;19918;-88
2022/10/22 11:05:58;;;;;;;;;;;;;;;6.38;100.00;99645.56;5013271;28;19929;-91
2022/10/22 11:08:25;;;;;;;;;;;;;;;6.36;100.00;99644.75;5009807;28;19932;-88
2022/10/22 11:10:59;;;;;;;;;;;;;;;6.35;100.00;99651.81;5011418;28;20447;-88
2022/10/22 11:14:13;;;;;;;;;;;;;;;6.35;100.00;99645.66;4994637;28;20000;-88
2022/10/22 11:16:39;;;;;;;;;;;;;;;6.35;100.00;99636.00;4991764;28;20284;-89
2022/10/22 11:19:14;;;;;;;;;;;;;;;6.36;100.00;99626.34;5014781;28;20497;-88
2022/10/22 11:21:44;;;;;;;;;;;;;;;6.33;100.00;99622.03;5015572;28;19920;-88
2022/10/22 11:24:21;;;;;;;;;;;;;;;6.35;100.00;99625.47;5015773;28;20331;-88
2022/10/22 11:26:52;;;;;;;;;;;;;;;6.37;100.00;99617.53;4998028;28;20374;-88
2022/10/22 11:29:22;;;;;;;;;;;;;;;6.40;100.00;99624.47;4989913;28;19921;-88
2022/10/22 11:31:48;;;;;;;;;;;;;;;6.36;100.00;99628.97;5015641;28;19918;-88
2022/10/22 11:34:38;;;;;;;;;;;;;;;6.40;100.00;99624.47;5014241;28;19932;-90
2022/10/22 11:37:04;;;;;;;;;;;;;;;6.38;100.00;99628.94;4997743;28;20627;-88
2022/10/22 11:39:41;;;;;;;;;;;;;;;6.36;100.00;99632.44;4997742;28;19921;-88
2022/10/22 11:42:09;;;;;;;;;;;;;;;6.43;100.00;99637.53;5015211;28;19917;-88
2022/10/22 11:44:45;;;;;;;;;;;;;;;6.41;100.00;99628.84;5015532;28;19921;-88
2022/10/22 11:47:23;;;;;;;;;;;;;;;6.40;100.00;99635.00;5015085;28;19929;-88
2022/10/22 11:50:01;;;;;;;;;;;;;;;6.41;100.00;99628.84;5014246;28;19917;-88
2022/10/22 11:52:38;;;;;;;;;;;;;;;6.41;100.00;99639.38;5015009;28;20447;-88
2022/10/22 11:55:23;;;;;;;;;;;;;;;6.44;100.00;99631.38;5015059;28;20328;-88
2022/10/22 11:57:48;;;;;;;;;;;;;;;6.40;100.00;99628.00;5014843;28;20019;-88
2022/10/22 12:00:34;;;;;;;;;;;;;;;6.41;100.00;99629.69;4997340;28;20099;-88
2022/10/22 12:03:13;;;;;;;;;;;;;;;6.42;100.00;99625.31;5014863;28;19924;-88
2022/10/22 12:05:39;;;;;;;;;;;;;;;6.41;100.00;99628.84;5013796;28;19963;-88
2022/10/22 12:08:24;;;;;;;;;;;;;;;6.45;100.00;99619.97;5014792;28;20575;-88
2022/10/22 12:11:10;;;;;;;;;;;;;;;6.48;100.00;99620.72;5015035;28;20395;-89
2022/10/22 12:13:57;;;;;;;;;;;;;;;6.46;100.00;99619.94;5014211;28;19921;-88
2022/10/22 12:16:33;;;;;;;;;;;;;;;;;;;;;
2022/10/22 12:19:10;;;;;;;;;;;;;;;6.46;100.00;99611.16;5098156;23;19930;-87
2022/10/22 12:21:40;;;;;;;;;;;;;;;6.42;100.00;99614.78;4993388;28;20385;-87
2022/10/22 12:24:06;;;;;;;;;;;;;;;6.42;100.00;99606.88;4988210;28;20008;-87
2022/10/22 12:26:34;;;;;;;;;;;;;;;6.44;100.00;99602.44;4993739;28;20009;-88
2022/10/22 12:29:01;;;;;;;;;;;;;;;6.42;100.00;99604.25;4976098;28;20008;-88
2022/10/22 12:31:27;;;;;;;;;;;;;;;6.41;100.00;99610.41;4977459;28;19925;-88
2022/10/22 12:33:59;;;;;;;;;;;;;;;6.40;100.00;99606.94;4993728;28;19925;-88
2022/10/22 12:36:25;;;;;;;;;;;;;;;6.43;100.00;99606.84;4977214;28;19918;-87
2022/10/22 12:38:50;;;;;;;;;;;;;;;6.39;100.00;99604.34;4977279;28;19972;-88
2022/10/22 12:41:15;;;;;;;;;;;;;;;6.41;100.00;99605.16;4994802;28;19922;-87
2022/10/22 12:43:41;;;;;;;;;;;;;;;6.43;100.00;99600.69;4994934;28;19922;-88
2022/10/22 12:46:15;;;;;;;;;;;;;;;6.47;100.00;99599.72;4992639;28;19918;-89
2022/10/22 12:48:43;;;;;;;;;;;;;;;6.44;100.00;99599.81;4992061;28;20358;-88
2022/10/22 12:51:14;;;;;;;;;;;;;;;6.44;100.00;99599.81;4992476;28;19922;-91
2022/10/22 12:53:57;;;;;;;;;;;;;;;6.47;100.00;99597.09;4977172;28;19928;-88
2022/10/22 12:56:27;;;;;;;;;;;;;;;6.44;100.00;99590.13;4976968;28;19921;-92
2022/10/22 12:58:59;;;;;;;;;;;;;;;6.43;100.00;99588.44;4977280;28;19957;-89
2022/10/22 13:01:25;;;;;;;;;;;;;;;6.43;100.00;99592.81;4994365;28;20029;-89
2022/10/22 13:04:02;;;;;;;;;;;;;;;6.48;100.00;99580.41;4992993;28;19976;-89
2022/10/22 13:06:47;;;;;;;;;;;;;;;6.43;100.00;99588.44;4994350;28;20392;-89
2022/10/22 13:09:31;;;;;;;;;;;;;;;6.44;100.00;99597.19;4976474;28;19976;-88
2022/10/22 13:12:03;;;;;;;;;;;;;;;6.50;100.00;99591.72;4976946;28;19918;-89
2022/10/22 13:14:33;;;;;;;;;;;;;;;6.49;100.00;99595.25;4993442;28;20013;-90
2022/10/22 13:17:10;;;;;;;;;;;;;;;6.45;100.00;99591.88;4991823;28;19926;-90
2022/10/22 13:19:48;;;;;;;;;;;;;;;6.49;100.00;99592.63;4991438;28;19922;-90
2022/10/22 13:22:36;;;;;;;;;;;;;;;6.47;100.00;99591.81;4992288;28;20396;-89
2022/10/22 13:25:13;;;;;;;;;;;;;;;6.43;100.00;99595.44;4993740;28;20502;-90
2022/10/22 13:27:42;;;;;;;;;;;;;;;6.46;100.00;99587.44;4976504;28;19918;-89
2022/10/22 13:30:20;;;;;;;;;;;;;;;6.50;100.00;99589.09;4976437;28;20005;-90
2022/10/22 13:32:58;;;;;;;;;;;;;;;6.49;100.00;99585.63;4992594;28;19924;-89
2022/10/22 13:35:25;;;;;;;;;;;;;;;6.51;100.00;99585.53;4990705;28;19928;-90
2022/10/22 13:37:51;;;;;;;;;;;;;;;6.50;100.00;99582.06;4975980;28;19918;-90
2022/10/22 13:40:17;;;;;;;;;;;;;;;6.49;100.00;99582.09;4993249;28;19925;-89
2022/10/22 13:42:42;;;;;;;;;;;;;;;6.52;100.00;99571.47;4977153;28;20340;-90
2022/10/22 13:45:07;;;;;;;;;;;;;;;6.51;100.00;99578.53;4975976;28;19918;-89
2022/10/22 13:47:33;;;;;;;;;;;;;;;6.52;100.00;99582.00;4993648;28;19917;-90
2022/10/22 13:50:00;;;;;;;;;;;;;;;6.51;100.00;99580.28;4974949;28;20277;-90
2022/10/22 13:52:45;;;;;;;;;;;;;;;6.55;100.00;99574.88;4993256;28;19922;-90
2022/10/22 13:55:15;;;;;;;;;;;;;;;6.50;100.00;99578.56;4975162;28;19918;-90
2022/10/22 13:57:49;;;;;;;;;;;;;;;6.51;100.00;99575.00;4993249;28;20016;-90
2022/10/22 14:00:17;;;;;;;;;;;;;;;6.51;100.00;99575.00;4975774;28;20388;-91
2022/10/22 14:02:46;;;;;;;;;;;;;;;6.50;100.00;99576.78;4993047;28;19920;-90
2022/10/22 14:05:11;;;;;;;;;;;;;;;6.55;100.00;99576.66;4974512;28;20029;-90
2022/10/22 14:07:38;;;;;;;;;;;;;;;6.51;100.00;99581.16;4994168;28;19922;-90
2022/10/22 14:10:17;;;;;;;;;;;;;;;6.52;100.00;99584.66;4991397;28;19940;-90
2022/10/22 14:12:42;;;;;;;;;;;;;;;6.55;100.00;99574.88;4975625;28;19937;-90
2022/10/22 14:15:10;;;;;;;;;;;;;;;6.58;100.00;99563.41;4993337;28;19921;-90
2022/10/22 14:17:35;;;;;;;;;;;;;;;6.58;100.00;99573.94;4975694;28;19972;-89
2022/10/22 14:20:02;;;;;;;;;;;;;;;6.53;100.00;99581.13;4970342;28;20191;-90
2022/10/22 14:22:27;;;;;;;;;;;;;;;6.57;100.00;99576.63;4972632;28;20368;-90
2022/10/22 14:24:53;;;;;;;;;;;;;;;6.60;100.00;99569.47;4972239;28;19918;-89
2022/10/22 14:27:18;;;;;;;;;;;;;;;6.61;100.00;99563.31;4972018;28;20480;-90
2022/10/22 14:29:44;;;;;;;;;;;;;;;6.61;100.00;99565.94;4987500;28;19918;-90
2022/10/22 14:32:11;;;;;;;;;;;;;;;6.58;100.00;99563.41;4972308;28;19914;-90
2022/10/22 14:34:36;;;;;;;;;;;;;;;6.59;100.00;99556.38;4972322;28;19923;-89
2022/10/22 14:37:01;;;;;;;;;;;;;;;6.55;100.00;99556.44;4972123;28;19926;-90
2022/10/22 14:39:27;;;;;;;;;;;;;;;6.56;100.00;99554.69;4973398;28;19929;-90
2022/10/22 14:41:52;;;;;;;;;;;;;;;6.56;100.00;99554.69;4987832;28;20392;-88
2022/10/22 14:44:17;;;;;;;;;;;;;;;6.56;100.00;99554.69;4972475;28;19971;-90
2022/10/22 14:47:01;;;;;;;;;;;;;;;6.56;100.00;99552.06;4971918;28;19922;-90
2022/10/22 14:49:26;;;;;;;;;;;;;;;6.53;100.00;99550.38;4989899;28;20005;-90
2022/10/22 14:51:52;;;;;;;;;;;;;;;6.57;100.00;99550.28;4989504;28;20030;-89
2022/10/22 14:54:17;;;;;;;;;;;;;;;6.62;100.00;99553.63;4990313;28;19928;-89
2022/10/22 14:56:42;;;;;;;;;;;;;;;6.61;100.00;99551.94;4990716;28;20479;-89
2022/10/22 14:59:08;;;;;;;;;;;;;;;6.61;100.00;99544.88;4990166;28;19929;-88
2022/10/22 15:01:33;;;;;;;;;;;;;;;6.60;100.00;99537.03;4973798;28;19914;-89
2022/10/22 15:04:01;;;;;;;;;;;;;;;6.64;100.00;99547.44;4988920;28;20441;-89
2022/10/22 15:06:27;;;;;;;;;;;;;;;6.63;100.00;99548.31;4990399;28;19921;-90
2022/10/22 15:08:52;;;;;;;;;;;;;;;6.61;100.00;99552.78;4990138;28;19992;-89
2022/10/22 15:11:21;;;;;;;;;;;;;;;6.59;100.00;99556.38;4973884;28;19928;-89
2022/10/22 15:13:46;;;;;;;;;;;;;;;6.60;100.00;99558.94;4970493;28;19922;-88
2022/10/22 15:16:13;;;;;;;;;;;;;;;6.61;100.00;99557.19;4972983;28;19918;-91
2022/10/22 15:18:39;;;;;;;;;;;;;;;6.60;100.00;99558.94;4969052;28;20005;-88
2022/10/22 15:21:13;;;;;;;;;;;;;;;6.60;100.00;99561.59;4973709;28;19984;-90
2022/10/22 15:23:39;;;;;;;;;;;;;;;6.61;100.00;99559.84;4991602;28;19922;-89
2022/10/22 15:26:08;;;;;;;;;;;;;;;6.60;100.00;99556.31;4991182;28;19925;-89
2022/10/22 15:28:36;;;;;;;;;;;;;;;6.60;100.00;99558.09;4975219;28;19970;-91
2022/10/22 15:31:01;;;;;;;;;;;;;;;6.61;100.00;99558.06;5007537;28;20296;-93
2022/10/22 15:34:04;;;;;;;;;;;;;;;6.61;100.00;99558.06;4988208;23;20016;-93
2022/10/22 15:36:29;;;;;;;;;;;;;;;6.60;100.00;99555.47;5011133;28;19926;-91
2022/10/22 15:38:55;;;;;;;;;;;;;;;6.63;100.00;99555.38;4994258;28;19918;-94
2022/10/22 15:41:23;;;;;;;;;;;;;;;6.60;100.00;99558.09;4986726;28;19918;-93
2022/10/22 15:43:48;;;;;;;;;;;;;;;6.61;100.00;99551.94;5003042;28;19918;-92
2022/10/22 15:46:16;;;;;;;;;;;;;;;6.66;100.00;99550.00;5012294;28;19924;-90
2022/10/22 15:48:47;;;;;;;;;;;;;;;6.63;100.00;99552.75;5009836;28;19922;-88
2022/10/22 15:51:13;;;;;;;;;;;;;;;6.61;100.00;99550.16;5011565;28;19921;-90
2022/10/22 15:53:39;;;;;;;;;;;;;;;6.62;100.00;99551.88;5011282;28;19924;-88
2022/10/22 15:56:11;;;;;;;;;;;;;;;6.61;100.00;99552.78;4993897;28;20008;-89
2022/10/22 15:58:36;;;;;;;;;;;;;;;6.62;100.00;99554.53;4986019;28;19932;-89
2022/10/22 16:01:09;;;;;;;;;;;;;;;6.61;100.00;99558.06;4995620;28;19996;-88
2022/10/22 16:03:34;;;;;;;;;;;;;;;6.67;100.00;99551.72;5002100;28;19922;-89
2022/10/22 16:06:00;;;;;;;;;;;;;;;6.65;100.00;99556.19;4997362;28;19924;-89
2022/10/22 16:08:31;;;;;;;;;;;;;;;6.61;100.00;99551.94;5014972;28;20395;-92
2022/10/22 16:10:57;;;;;;;;;;;;;;;6.61;100.00;99547.53;5014689;28;19972;-89
2022/10/22 16:13:25;;;;;;;;;;;;;;;6.61;100.00;99549.31;4997354;28;19918;-89
2022/10/22 16:15:51;;;;;;;;;;;;;;;6.64;100.00;99555.31;4997270;28;20365;-89
2022/10/22 16:18:17;;;;;;;;;;;;;;;6.62;100.00;99554.53;5013982;28;19921;-90
2022/10/22 16:20:43;;;;;;;;;;;;;;;6.62;100.00;99554.53;4996593;28;19968;-88
2022/10/22 16:23:08;;;;;;;;;;;;;;;6.63;100.00;99555.38;4996757;28;19957;-88
2022/10/22 16:25:40;;;;;;;;;;;;;;;6.61;100.00;99555.41;5014686;28;19942;-89
2022/10/22 16:28:06;;;;;;;;;;;;;;;6.57;100.00;99548.50;5014144;28;19944;-88
2022/10/22 16:30:33;;;;;;;;;;;;;;;6.61;100.00;99549.31;5004866;28;20297;-89
2022/10/22 16:33:01;;;;;;;;;;;;;;;6.59;100.00;99551.09;4989016;28;20373;-89
2022/10/22 16:35:27;;;;;;;;;;;;;;;6.65;100.00;99551.81;4991995;28;20284;-89
2022/10/22 16:38:05;;;;;;;;;;;;;;;;;;;;;
2022/10/22 16:40:31;;;;;;;;;;;;;;;6.58;100.00;99555.50;5024107;28;19917;-88
2022/10/22 16:42:56;;;;;;;;;;;;;;;6.62;100.00;99559.78;5022746;28;20009;-88
2022/10/22 16:45:36;;;;;;;;;;;;;;;6.63;100.00;99560.63;5022813;28;19917;-88
2022/10/22 16:48:02;;;;;;;;;;;;;;;6.61;100.00;99558.06;5006683;28;19917;-88
2022/10/22 16:50:27;;;;;;;;;;;;;;;6.63;100.00;99561.50;5023116;28;19917;-89
2022/10/22 16:52:53;;;;;;;;;;;;;;;6.60;100.00;99566.84;5023971;28;19917;-89
2022/10/22 16:55:18;;;;;;;;;;;;;;;6.60;100.00;99568.63;5023760;28;19922;-88
2022/10/22 16:57:48;;;;;;;;;;;;;;;6.57;100.00;99574.84;5023966;28;20197;-88
2022/10/22 17:00:13;;;;;;;;;;;;;;;6.58;100.00;99588.88;5023882;28;19963;-89
2022/10/22 17:02:39;;;;;;;;;;;;;;;6.57;100.00;99587.16;5023718;28;20331;-86
2022/10/22 17:07:56;;;;;;;;;;;;;;;6.61;100.00;99584.38;5062197;23;20344;-93
2022/10/22 17:10:21;;;;;;;;;;;;;;;6.59;100.00;99588.84;5037242;28;19925;-88
2022/10/22 17:16:34;;;;;;;;;;;;;;;6.62;100.00;99596.66;5214009;23;20028;-91
2022/10/22 17:19:01;;;;;;;;;;;;;;;6.60;100.00;99594.97;4941007;28;20453;-88
2022/10/22 17:21:26;;;;;;;;;;;;;;;6.59;100.00;99590.59;5035362;28;19963;-87
2022/10/22 17:23:55;;;;;;;;;;;;;;;6.61;100.00;99600.19;5053416;28;19924;-87
2022/10/22 17:26:42;;;;;;;;;;;;;;;;;;;;;
2022/10/22 17:29:07;;;;;;;;;;;;;;;6.61;100.00;99602.81;5051537;28;19929;-87
2022/10/22 17:31:37;;;;;;;;;;;;;;;6.59;100.00;99604.63;5050614;28;20017;-87
2022/10/22 17:34:06;;;;;;;;;;;;;;;6.62;100.00;99609.81;5052088;28;19932;-87
2022/10/22 17:36:31;;;;;;;;;;;;;;;6.63;100.00;99608.03;5051668;28;19956;-87
2022/10/22 17:38:57;;;;;;;;;;;;;;;6.59;100.00;99607.25;5051386;28;19971;-95
2022/10/22 17:41:27;;;;;;;;;;;;;;;6.60;100.00;99602.84;5053565;28;19932;-88
2022/10/22 17:43:56;;;;;;;;;;;;;;;6.59;100.00;99601.13;5050711;28;19924;-89
2022/10/22 17:46:23;;;;;;;;;;;;;;;6.69;100.00;99592.06;5034577;28;19924;-88
2022/10/22 17:48:52;;;;;;;;;;;;;;;6.65;100.00;99591.28;5031736;28;20346;-89
2022/10/22 17:51:17;;;;;;;;;;;;;;;6.63;100.00;99590.44;5052007;28;19975;-87
2022/10/22 17:53:53;;;;;;;;;;;;;;;6.63;100.00;99600.13;5033804;28;19928;-89
2022/10/22 17:56:22;;;;;;;;;;;;;;;6.63;100.00;99613.28;5051995;28;19928;-89
2022/10/22 17:58:48;;;;;;;;;;;;;;;6.65;100.00;99611.47;5034849;28;19967;-93
2022/10/22 18:01:16;;;;;;;;;;;;;;;6.63;100.00;99614.16;5034101;28;19920;-89
2022/10/22 18:06:58;;;;;;;;;;;;;;;6.59;100.00;99603.75;5003563;28;20257;-88
2022/10/22 18:09:24;;;;;;;;;;;;;;;6.63;100.00;99606.25;5050899;28;19991;-89
2022/10/22 18:12:01;;;;;;;;;;;;;;;6.61;100.00;99604.59;5032988;28;19931;-89
2022/10/22 18:14:27;;;;;;;;;;;;;;;6.63;100.00;99600.97;5052161;28;20019;-89
2022/10/22 18:16:53;;;;;;;;;;;;;;;6.63;100.00;99598.34;5051128;28;20447;-87
2022/10/22 18:19:21;;;;;;;;;;;;;;;6.59;100.00;99596.72;5050338;28;19931;-88
2022/10/22 18:21:47;;;;;;;;;;;;;;;6.63;100.00;99602.75;5032666;28;19921;-88
2022/10/22 18:26:51;;;;;;;;;;;;;;;6.59;100.00;99612.53;5056235;23;19925;-93
2022/10/22 18:29:17;;;;;;;;;;;;;;;6.61;100.00;99609.84;5033888;28;19935;-94
2022/10/22 18:31:43;;;;;;;;;;;;;;;6.59;100.00;99612.53;5033602;28;19925;-88
2022/10/22 18:34:08;;;;;;;;;;;;;;;6.58;100.00;99616.06;5031490;28;19921;-89
2022/10/22 18:36:38;;;;;;;;;;;;;;;6.59;100.00;99612.53;5032026;28;19921;-88
2022/10/22 18:39:05;;;;;;;;;;;;;;;6.57;100.00;99616.09;5031997;28;19931;-87
2022/10/22 18:41:35;;;;;;;;;;;;;;;6.58;100.00;99620.47;5051515;28;19921;-90
2022/10/22 18:44:27;;;;;;;;;;;;;;;6.55;100.00;99617.00;5032451;28;20295;-89
2022/10/22 18:46:53;;;;;;;;;;;;;;;6.54;100.00;99619.69;5024040;28;19998;-92
2022/10/22 18:49:18;;;;;;;;;;;;;;;6.53;100.00;99618.81;5029916;28;20046;-89
2022/10/22 18:52:02;;;;;;;;;;;;;;;;;;;;;
2022/10/22 18:54:31;;;;;;;;;;;;;;;6.54;100.00;99619.69;5062050;23;19975;-88
2022/10/22 18:56:56;;;;;;;;;;;;;;;6.58;100.00;99610.78;4994296;28;20008;-86
2022/10/22 18:59:24;;;;;;;;;;;;;;;6.59;100.00;99612.53;4994566;28;20035;-88
2022/10/22 19:01:54;;;;;;;;;;;;;;;6.58;100.00;99609.94;4993435;28;19935;-89
2022/10/22 19:04:19;;;;;;;;;;;;;;;6.58;100.00;99610.78;4994794;28;19944;-88
2022/10/22 19:06:50;;;;;;;;;;;;;;;6.62;100.00;99609.81;5010417;28;20376;-89
2022/10/22 19:09:17;;;;;;;;;;;;;;;6.60;100.00;99598.44;5011666;28;20353;-95
2022/10/22 19:15:18;;;;;;;;;;;;;;;6.59;100.00;99599.38;5043811;23;19924;-91
2022/10/22 19:17:43;;;;;;;;;;;;;;;6.58;100.00;99607.31;4964285;28;20424;-87
2022/10/22 19:20:09;;;;;;;;;;;;;;;6.57;100.00;99609.06;5013107;23;19925;-87