Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:24;;;;;;;8.85;3.28;;;;;;;18.35;54.98;100671.47;5031707;28;20061;-66
2021/09/04 00:02:49;;;;;;;6.03;3.75;;;;;;;18.38;54.48;100643.63;5029999;28;20046;-63
2021/09/04 00:05:15;;;;;;;8.57;3.70;;;;;;;18.58;56.32;100696.06;5051646;28;20025;-65
2021/09/04 00:07:40;;;;;;;7.45;3.30;;;;;;;18.42;56.87;100700.28;5051330;28;20032;-63
2021/09/04 00:10:06;;;;;;;6.05;3.47;;;;;;;18.27;56.93;100701.03;5050753;28;20025;-64
2021/09/04 00:12:33;;;;;;;6.60;3.70;;;;;;;17.99;58.30;100705.09;5049922;28;20016;-68
2021/09/04 00:14:58;;;;;;;9.05;4.07;;;;;;;17.80;58.82;100709.22;5051209;28;20036;-65
2021/09/04 00:17:24;;;;;;;8.02;3.80;;;;;;;17.63;59.57;100717.75;5050958;28;20044;-66
2021/09/04 00:19:49;;;;;;;7.05;4.07;;;;;;;17.48;59.41;100711.47;5050684;28;20112;-66
2021/09/04 00:22:15;;;;;;;7.93;3.90;;;;;;;17.23;59.63;100700.72;5050658;28;20031;-64
2021/09/04 00:24:41;;;;;;;5.60;3.67;;;;;;;17.32;59.10;100705.16;5051101;28;20029;-65
2021/09/04 00:27:06;;;;;;;9.05;3.80;;;;;;;17.23;59.47;100706.78;5050678;28;20024;-66
2021/09/04 00:29:33;;;;;;;10.30;4.20;;;;;;;17.09;59.37;100705.75;5050916;28;20017;-66
2021/09/04 00:31:59;;;;;;;7.85;3.67;;;;;;;17.10;59.49;100708.38;5050507;28;20083;-66
2021/09/04 00:34:25;;;;;;;7.90;3.42;;;;;;;17.25;59.02;100699.88;5050830;28;20383;-65
2021/09/04 00:36:50;;;;;;;6.40;3.50;;;;;;;17.48;58.19;100703.63;5051058;28;20024;-65
2021/09/04 00:39:16;;;;;;;5.85;3.42;;;;;;;17.55;58.31;100705.47;5050726;28;20017;-63
2021/09/04 00:41:42;;;;;;;6.40;3.35;;;;;;;17.26;59.16;100692.94;4997997;28;20051;-63
2021/09/04 00:44:14;;;;;;;6.63;3.50;;;;;;;17.24;58.95;100694.63;5033496;28;20104;-65
2021/09/04 00:46:39;;;;;;;4.57;3.38;;;;;;;17.03;59.71;100697.81;5031806;28;20028;-67
2021/09/04 00:49:05;;;;;;;6.35;3.42;;;;;;;17.01;59.60;100694.31;5031980;28;20026;-64
2021/09/04 00:51:30;;;;;;;6.32;3.42;;;;;;;16.90;60.04;100674.16;5033424;28;20098;-62
2021/09/04 00:53:56;;;;;;;6.57;3.53;;;;;;;16.81;60.06;100698.34;5050830;28;20029;-68
2021/09/04 00:56:21;;;;;;;7.57;3.53;;;;;;;16.68;60.84;100700.75;5039847;28;20174;-67
2021/09/04 00:58:47;;;;;;;5.93;3.13;;;;;;;16.41;61.47;100700.34;5039292;28;20127;-67
2021/09/04 01:01:12;;;;;;;6.20;3.58;;;;;;;16.11;61.72;100659.00;5046250;28;20029;-66
2021/09/04 01:03:38;;;;;;;7.18;3.60;;;;;;;16.16;61.66;100641.72;5048643;28;20463;-67
2021/09/04 01:06:03;;;;;;;6.82;3.28;;;;;;;16.56;61.07;100689.28;5031680;28;20034;-66
2021/09/04 01:08:29;;;;;;;5.63;3.28;;;;;;;16.35;62.40;100692.44;5031482;28;20026;-66
2021/09/04 01:10:55;;;;;;;6.07;3.50;;;;;;;16.28;62.96;100681.00;5031342;28;20079;-66
2021/09/04 01:13:21;;;;;;;7.60;3.83;;;;;;;16.23;63.02;100666.16;5031410;28;20033;-72
2021/09/04 01:15:47;;;;;;;9.07;3.67;;;;;;;16.18;63.26;100679.09;5031388;28;20492;-66
2021/09/04 01:18:13;;;;;;;6.65;3.83;;;;;;;16.22;63.14;100667.88;5032020;28;20037;-66
2021/09/04 01:20:39;;;;;;;7.43;4.00;;;;;;;16.23;62.94;100668.78;5031500;28;20048;-66
2021/09/04 01:23:05;;;;;;;6.68;3.83;;;;;;;16.05;62.96;100662.41;5031554;28;20100;-66
2021/09/04 01:25:32;;;;;;;7.68;3.83;;;;;;;16.10;63.07;100681.56;5031489;28;20025;-66
2021/09/04 01:27:59;;;;;;;6.40;3.53;;;;;;;15.84;62.96;100636.84;5031499;28;20068;-66
2021/09/04 01:30:25;;;;;;;6.47;3.50;;;;;;;15.97;63.58;100680.47;5031018;28;20087;-66
2021/09/04 01:32:51;;;;;;;7.70;3.67;;;;;;;15.85;63.74;100677.66;5031490;28;20026;-72
2021/09/04 01:35:21;;;;;;;7.30;4.10;;;;;;;15.83;63.56;100675.00;5031316;28;20553;-65
2021/09/04 01:37:47;;;;;;;10.10;4.78;;;;;;;15.79;63.79;100669.69;5031218;28;20071;-66
2021/09/04 01:40:14;;;;;;;9.68;4.60;;;;;;;15.89;63.75;100670.75;5031374;28;20029;-66
2021/09/04 01:42:41;;;;;;;11.60;5.10;;;;;;;15.79;63.95;100664.50;5030957;28;20117;-67
2021/09/04 01:45:07;;;;;;;10.07;5.00;;;;;;;15.31;65.33;100671.34;5030870;28;20041;-66
2021/09/04 01:47:33;;;;;;;9.15;4.93;;;;;;;15.41;65.56;100677.63;5031594;28;20029;-66
2021/09/04 01:49:58;;;;;;;9.63;5.20;;;;;;;15.21;66.08;100680.69;5031312;28;20029;-66
2021/09/04 01:52:24;;;;;;;8.23;4.78;;;;;;;15.36;65.72;100691.41;5013393;28;20103;-66
2021/09/04 01:54:50;;;;;;;7.80;4.00;;;;;;;15.13;66.87;100692.66;5031149;28;20029;-66
2021/09/04 01:57:16;;;;;;;6.90;3.55;;;;;;;14.82;67.42;100664.25;5030951;28;20395;-66
2021/09/04 01:59:42;;;;;;;7.28;4.13;;;;;;;15.15;67.52;100685.75;5031130;28;20033;-66
2021/09/04 02:02:07;;;;;;;5.90;3.25;;;;;;;15.25;66.62;100682.50;5031129;28;20034;-66
2021/09/04 02:04:33;;;;;;;6.47;3.60;;;;;;;15.39;66.12;100675.00;5031550;28;20105;-66
2021/09/04 02:06:59;;;;;;;6.32;3.45;;;;;;;15.19;66.09;100625.19;5031752;28;20464;-67
2021/09/04 02:09:24;;;;;;;7.10;3.40;;;;;;;15.59;65.64;100678.00;5034817;28;20033;-66
2021/09/04 02:11:50;;;;;;;10.35;3.97;;;;;;;15.58;65.61;100658.03;5034700;28;20025;-66
2021/09/04 02:14:15;;;;;;;6.65;3.25;;;;;;;15.57;64.86;100624.16;5034467;28;20025;-66
2021/09/04 02:16:41;;;;;;;6.28;3.10;;;;;;;16.00;64.16;100658.84;5034998;28;20053;-67
2021/09/04 02:19:07;;;;;;;6.82;3.70;;;;;;;16.08;63.69;100666.78;5034691;28;20109;-65
2021/09/04 02:21:32;;;;;;;6.78;3.10;;;;;;;16.07;63.64;100657.19;5034802;28;20030;-66
2021/09/04 02:23:58;;;;;;;6.10;3.47;;;;;;;16.10;63.75;100663.34;5034659;28;20552;-66
2021/09/04 02:26:23;;;;;;;7.90;3.30;;;;;;;16.09;63.61;100666.78;5034587;28;20041;-66
2021/09/04 02:28:49;;;;;;;7.78;3.70;;;;;;;16.20;63.29;100661.78;5034362;28;20061;-66
2021/09/04 02:31:15;;;;;;;7.78;3.78;;;;;;;16.23;62.75;100659.22;5016202;28;20061;-65
2021/09/04 02:33:41;;;;;;;9.25;3.80;;;;;;;16.06;63.11;100661.50;5034589;28;20022;-66
2021/09/04 02:36:06;;;;;;;5.32;3.25;;;;;;;15.85;64.21;100660.31;5034522;28;20030;-65
2021/09/04 02:38:32;;;;;;;6.25;3.67;;;;;;;15.70;65.04;100657.34;5034455;28;20021;-66
2021/09/04 02:40:57;;;;;;;6.95;3.53;;;;;;;15.63;65.48;100656.38;5034142;28;20032;-64
2021/09/04 02:43:23;;;;;;;7.80;3.42;;;;;;;15.53;65.56;100659.66;5033919;28;20029;-65
2021/09/04 02:45:48;;;;;;;8.60;4.88;;;;;;;15.27;66.47;100657.41;5034192;28;20041;-65
2021/09/04 02:48:13;;;;;;;8.13;5.10;;;;;;;15.15;66.92;100649.34;5034279;28;20021;-65
2021/09/04 02:50:39;;;;;;;12.20;6.07;;;;;;;15.06;67.54;100646.56;5034122;28;20034;-65
2021/09/04 02:53:06;;;;;;;10.77;5.57;;;;;;;14.90;67.85;100640.13;5034113;28;20024;-65
2021/09/04 02:55:33;;;;;;;8.20;4.90;;;;;;;14.88;66.92;100590.72;5033749;28;20041;-65
2021/09/04 02:57:58;;;;;;;8.57;5.05;;;;;;;15.20;66.67;100640.81;5033521;28;20068;-65
2021/09/04 03:00:24;;;;;;;14.30;5.32;;;;;;;15.14;67.02;100642.38;5033886;28;20065;-65
2021/09/04 03:02:50;;;;;;;14.73;4.88;;;;;;;15.29;66.59;100642.72;5034006;28;20026;-65
2021/09/04 03:05:16;;;;;;;12.57;4.50;;;;;;;15.45;65.94;100622.19;5034087;28;20037;-65
2021/09/04 03:07:41;;;;;;;15.30;4.25;;;;;;;15.59;65.44;100638.97;5033668;28;20025;-65
2021/09/04 03:10:08;;;;;;;8.65;4.82;;;;;;;15.69;64.69;100627.88;5033452;28;20466;-65
2021/09/04 03:12:33;;;;;;;8.85;4.18;;;;;;;15.81;64.22;100632.44;4982429;28;20033;-66
2021/09/04 03:14:58;;;;;;;20.65;5.30;;;;;;;15.88;63.85;100643.00;5033322;28;20406;-65
2021/09/04 03:17:24;;;;;;;14.68;4.63;;;;;;;15.62;64.33;100623.38;5033085;28;20511;-65
2021/09/04 03:19:49;;;;;;;12.57;4.22;;;;;;;15.49;64.08;100603.22;5014957;28;20108;-65
2021/09/04 03:22:15;;;;;;;8.85;4.03;;;;;;;15.81;64.05;100640.25;5033649;28;20475;-66
2021/09/04 03:24:40;;;;;;;9.55;4.07;;;;;;;15.53;63.78;100613.69;5033511;28;20486;-63
2021/09/04 03:27:06;;;;;;;13.00;4.32;;;;;;;15.50;64.96;100660.47;5033292;28;20459;-65
2021/09/04 03:29:32;;;;;;;6.97;4.15;;;;;;;15.46;65.15;100656.03;5033782;28;20056;-65
2021/09/04 03:31:58;;;;;;;8.95;3.97;;;;;;;15.22;65.57;100639.97;5033289;28;20555;-65
2021/09/04 03:34:23;;;;;;;8.95;3.55;;;;;;;15.20;65.94;100656.41;5033534;28;20056;-65
2021/09/04 03:36:49;;;;;;;9.10;4.43;;;;;;;15.25;65.76;100655.63;5033412;28;20076;-65
2021/09/04 03:39:14;;;;;;;7.85;3.83;;;;;;;14.95;67.06;100652.38;5033289;28;20419;-66
2021/09/04 03:41:39;;;;;;;8.63;3.47;;;;;;;14.76;67.78;100679.69;5032933;28;20499;-65
2021/09/04 03:44:05;;;;;;;8.13;3.42;;;;;;;14.67;68.56;100669.09;5015567;28;20028;-65
2021/09/04 03:46:30;;;;;;;10.13;3.85;;;;;;;14.39;68.44;100622.53;5033287;28;20091;-65
2021/09/04 03:48:59;;;;;;;7.85;3.47;;;;;;;14.64;68.43;100651.69;5033253;28;20541;-66
2021/09/04 03:51:26;;;;;;;8.32;3.97;;;;;;;14.24;69.06;100612.66;5032975;28;20029;-65
2021/09/04 03:53:52;;;;;;;7.80;3.58;;;;;;;14.18;69.73;100609.91;5032672;28;20464;-65
2021/09/04 03:56:17;;;;;;;7.05;3.72;;;;;;;14.35;69.31;100632.78;5033126;28;20041;-66
2021/09/04 03:58:42;;;;;;;11.82;4.28;;;;;;;14.55;69.24;100660.13;5033162;28;20079;-65
2021/09/04 04:01:08;;;;;;;8.05;4.40;;;;;;;14.08;69.60;100579.34;5032576;28;20048;-65
2021/09/04 04:03:33;;;;;;;15.00;4.50;;;;;;;14.61;69.34;100666.31;5045717;28;20025;-66
2021/09/04 04:05:59;;;;;;;13.43;4.50;;;;;;;14.65;69.46;100679.44;5052566;28;20561;-65
2021/09/04 04:08:24;;;;;;;11.65;4.35;;;;;;;14.72;68.96;100675.28;5052370;28;20467;-66
2021/09/04 04:10:49;;;;;;;11.60;4.40;;;;;;;14.70;69.21;100672.66;5052206;28;20036;-65
2021/09/04 04:13:15;;;;;;;14.73;4.45;;;;;;;14.76;69.63;100671.03;5052398;28;20029;-66
2021/09/04 04:15:42;;;;;;;13.18;4.20;;;;;;;14.38;70.62;100636.34;5052062;28;20057;-65
2021/09/04 04:18:07;;;;;;;9.63;3.90;;;;;;;14.73;69.28;100666.63;5017187;28;20045;-65
2021/09/04 04:20:33;;;;;;;6.80;3.78;;;;;;;14.79;69.87;100677.19;5051996;28;20112;-66
2021/09/04 04:22:58;;;;;;;11.80;4.13;;;;;;;14.52;71.00;100635.81;5017094;28;20041;-65
2021/09/04 04:25:24;;;;;;;7.15;3.83;;;;;;;14.65;71.79;100665.56;5052009;28;20044;-65
2021/09/04 04:27:49;;;;;;;11.98;4.32;;;;;;;14.80;72.07;100675.44;5033296;28;20055;-66
2021/09/04 04:30:15;;;;;;;6.60;3.70;;;;;;;14.88;70.99;100672.16;5051891;28;20025;-66
2021/09/04 04:32:40;;;;;;;14.75;3.95;;;;;;;14.95;70.59;100669.72;5052053;28;20032;-66
2021/09/04 04:35:06;;;;;;;9.48;3.40;;;;;;;14.98;70.54;100662.88;5046444;28;20414;-65
2021/09/04 04:37:31;;;;;;;11.70;4.00;;;;;;;14.94;71.08;100645.44;5052088;28;20033;-66
2021/09/04 04:39:57;;;;;;;6.72;3.45;;;;;;;14.97;71.44;100645.50;5050024;28;20457;-68
2021/09/04 04:42:22;;;;;;;8.55;3.83;;;;;;;14.83;71.15;100627.00;5052011;28;20033;-65
2021/09/04 04:44:48;;;;;;;8.65;4.20;;;;;;;15.14;71.09;100666.69;5051722;28;20043;-65
2021/09/04 04:47:13;;;;;;;7.60;4.32;;;;;;;15.24;69.58;100669.47;5016711;28;20041;-66
2021/09/04 04:49:39;;;;;;;13.35;4.40;;;;;;;15.12;70.03;100654.50;5051879;28;20499;-66
2021/09/04 04:52:04;;;;;;;10.90;4.70;;;;;;;15.12;71.91;100670.09;5051769;28;20051;-65
2021/09/04 04:54:30;;;;;;;8.95;4.00;;;;;;;15.09;70.53;100670.00;5051626;28;20490;-66
2021/09/04 04:56:55;;;;;;;9.20;3.97;;;;;;;15.15;69.55;100670.16;5051510;28;20035;-66
2021/09/04 04:59:21;;;;;;;7.93;4.25;;;;;;;15.36;69.61;100667.13;5051480;28;20029;-65
2021/09/04 05:01:46;;;;;;;9.25;3.97;;;;;;;15.63;67.89;100666.78;5051502;28;20032;-66
2021/09/04 05:04:12;;;;;;;6.85;3.88;;;;;;;15.69;68.57;100673.84;5051568;28;20029;-66
2021/09/04 05:06:37;;;;;;;8.02;3.55;;;;;;;15.68;67.94;100675.56;5051439;28;20108;-66
2021/09/04 05:09:02;;;;;;;6.30;3.67;;;;;;;15.79;67.89;100674.91;5051349;28;20039;-68
2021/09/04 05:11:28;;;;;;;7.85;3.83;;;;;;;15.68;68.12;100641.72;5051346;28;20409;-66
2021/09/04 05:13:53;;;;;;;8.75;3.70;;;;;;;15.87;68.91;100678.53;5051190;28;20087;-65
2021/09/04 05:16:19;;;;;;;12.20;3.88;;;;;;;15.51;69.01;100674.34;5051341;28;20080;-65
2021/09/04 05:18:44;;;;;;;8.48;4.40;;;;;;;15.55;69.86;100676.16;5051424;28;20025;-65
2021/09/04 05:21:10;;;;;;;56.63;34.17;;;;;;;15.59;69.09;100671.88;5051424;28;20025;-65
2021/09/04 05:23:35;;;;;;;103.82;56.28;;;;;;;15.66;70.58;100665.97;5051531;28;20025;-66
2021/09/04 05:26:01;;;;;;;60.85;34.67;;;;;;;15.90;69.09;100672.50;5043606;28;20037;-66
2021/09/04 05:28:26;;;;;;;35.70;19.13;;;;;;;15.78;68.91;100665.34;5031397;28;20025;-66
2021/09/04 05:30:52;;;;;;;14.82;6.75;;;;;;;15.94;68.94;100664.78;5031387;28;20034;-66
2021/09/04 05:33:17;;;;;;;44.75;25.45;;;;;;;15.81;69.87;100662.78;5031340;28;20041;-66
2021/09/04 05:35:44;;;;;;;26.58;12.43;;;;;;;16.04;70.67;100657.13;5031506;28;20060;-65
2021/09/04 05:38:09;;;;;;;30.05;13.52;;;;;;;15.80;70.67;100659.31;5031224;28;20025;-66
2021/09/04 05:40:35;;;;;;;27.83;11.27;;;;;;;15.99;70.67;100665.75;5031376;28;20044;-66
2021/09/04 05:43:00;;;;;;;18.63;9.23;;;;;;;16.22;70.05;100660.06;5033519;28;20031;-66
2021/09/04 05:45:25;;;;;;;16.50;6.78;;;;;;;16.43;68.53;100653.47;5035367;28;20025;-66
2021/09/04 05:47:51;;;;;;;18.20;6.68;;;;;;;16.45;68.77;100652.63;5035192;28;20406;-66
2021/09/04 05:50:16;;;;;;;15.95;5.60;;;;;;;16.05;68.55;100572.94;5035312;28;20541;-66
2021/09/04 05:52:42;;;;;;;17.42;6.38;;;;;;;16.61;68.08;100638.09;5035605;28;20396;-66
2021/09/04 05:55:08;;;;;;;16.98;5.57;;;;;;;16.77;67.84;100638.31;5035103;28;20032;-66
2021/09/04 05:57:33;;;;;;;11.18;6.20;;;;;;;16.73;67.62;100620.88;5035342;28;20032;-66
2021/09/04 05:59:58;;;;;;;15.25;4.80;;;;;;;16.75;68.05;100640.91;5034914;28;20488;-66
2021/09/04 06:02:24;;;;;;;23.42;12.63;;;;;;;16.54;67.92;100648.44;5035077;28;20408;-65
2021/09/04 06:04:49;;;;;;;17.90;7.60;;;;;;;16.22;68.10;100605.34;5034950;28;20033;-64
2021/09/04 06:07:15;;;;;;;15.63;5.93;;;;;;;16.16;68.40;100603.53;5035618;28;20033;-66
2021/09/04 06:09:40;;;;;;;11.95;6.15;;;;;;;16.43;68.07;100630.00;5050754;28;20029;-66
2021/09/04 06:12:06;;;;;;;14.23;7.20;;;;;;;16.60;68.31;100641.56;5035204;28;20083;-65
2021/09/04 06:14:31;;;;;;;11.10;5.68;;;;;;;16.92;66.32;100643.78;5034737;28;20495;-66
2021/09/04 06:16:57;;;;;;;15.00;4.93;;;;;;;17.00;65.92;100643.91;5034466;28;20056;-64
2021/09/04 06:19:22;;;;;;;12.75;4.40;;;;;;;17.14;65.44;100649.28;5016221;28;20034;-64
2021/09/04 06:21:48;;;;;;;10.98;3.92;;;;;;;17.06;65.84;100657.00;5034389;28;20468;-66
2021/09/04 06:24:14;;;;;;;9.43;4.40;;;;;;;17.30;64.79;100659.03;5034383;28;20029;-64
2021/09/04 06:26:39;;;;;;;11.23;4.80;;;;;;;17.65;63.67;100655.09;5034387;28;20034;-66
2021/09/04 06:29:05;;;;;;;10.45;4.70;;;;;;;17.78;63.52;100667.44;5034858;28;20110;-66
2021/09/04 06:31:30;;;;;;;10.05;5.22;;;;;;;17.72;62.51;100632.53;5034580;28;20026;-66
2021/09/04 06:33:55;;;;;;;14.98;4.88;;;;;;;17.93;63.43;100674.56;5034406;28;20021;-66
2021/09/04 06:36:21;;;;;;;14.77;5.40;;;;;;;18.09;64.08;100678.22;5034234;28;20064;-66
2021/09/04 06:38:46;;;;;;;9.00;4.25;;;;;;;18.24;61.56;100684.44;5034237;28;20049;-65
2021/09/04 06:41:12;;;;;;;13.38;4.25;;;;;;;18.18;60.97;100663.47;5034443;28;20087;-66
2021/09/04 06:43:37;;;;;;;11.35;4.65;;;;;;;18.06;61.72;100687.78;5034261;28;20022;-66
2021/09/04 06:46:03;;;;;;;12.95;4.22;;;;;;;18.21;61.04;100695.75;5034311;28;20033;-66
2021/09/04 06:48:28;;;;;;;10.05;4.45;;;;;;;18.49;61.07;100693.38;5034287;28;20021;-66
2021/09/04 06:50:54;;;;;;;11.82;4.85;;;;;;;18.26;60.22;100688.81;5033940;28;20039;-66
2021/09/04 06:53:19;;;;;;;9.85;3.88;;;;;;;18.51;59.38;100689.03;5033846;28;20028;-66
2021/09/04 06:55:45;;;;;;;9.00;4.53;;;;;;;18.52;59.58;100679.47;5034213;28;20035;-65
2021/09/04 06:58:10;;;;;;;8.13;3.85;;;;;;;18.40;59.41;100678.47;5034203;28;20021;-67
2021/09/04 07:00:36;;;;;;;9.77;3.55;;;;;;;18.28;58.33;100605.22;5033911;28;20064;-65
2021/09/04 07:03:01;;;;;;;9.02;3.75;;;;;;;19.03;58.39;100658.88;5033917;28;20048;-66
2021/09/04 07:05:26;;;;;;;7.68;3.35;;;;;;;19.39;55.77;100670.38;5033888;28;20041;-66
2021/09/04 07:07:52;;;;;;;8.82;3.55;;;;;;;19.63;54.95;100673.97;5033643;28;20040;-66
2021/09/04 07:10:17;;;;;;;8.38;4.10;;;;;;;19.78;54.97;100668.75;5033659;28;20026;-69
2021/09/04 07:12:43;;;;;;;8.35;4.80;;;;;;;19.52;54.96;100652.97;5033704;28;20069;-66
2021/09/04 07:15:09;;;;;;;7.88;4.00;;;;;;;19.58;55.04;100625.91;5033443;28;20030;-66
2021/09/04 07:17:34;;;;;;;7.82;3.53;;;;;;;19.91;54.34;100677.53;5033667;28;20466;-66
2021/09/04 07:19:59;;;;;;;6.93;3.42;;;;;;;19.70;53.90;100670.47;5033479;28;20025;-66
2021/09/04 07:22:25;;;;;;;7.80;3.50;;;;;;;19.48;54.12;100654.69;5033707;28;20037;-66
2021/09/04 07:24:50;;;;;;;6.93;3.78;;;;;;;19.80;55.20;100671.38;5015655;28;20472;-66
2021/09/04 07:27:16;;;;;;;9.02;3.85;;;;;;;19.92;55.36;100670.56;5033544;28;20076;-65
2021/09/04 07:29:41;;;;;;;10.63;4.10;;;;;;;20.17;53.09;100666.22;5033260;28;20066;-66
2021/09/04 07:32:07;;;;;;;7.68;3.63;;;;;;;20.33;52.98;100657.47;5032975;28;20033;-66
2021/09/04 07:34:32;;;;;;;6.13;3.30;;;;;;;20.58;51.04;100660.06;5033212;28;20040;-66
2021/09/04 07:36:58;;;;;;;5.95;2.83;;;;;;;20.87;50.74;100653.91;5033105;28;20036;-65
2021/09/04 07:39:23;;;;;;;5.40;3.03;;;;;;;21.03;50.17;100654.75;5032946;28;20562;-66
2021/09/04 07:41:49;;;;;;;8.98;3.03;;;;;;;21.01;49.85;100656.53;5033406;28;20036;-66
2021/09/04 07:44:14;;;;;;;11.48;4.15;;;;;;;20.70;49.57;100651.31;5033158;28;20028;-66
2021/09/04 07:46:39;;;;;;;7.80;4.75;;;;;;;20.76;48.70;100661.84;5032970;28;20029;-66
2021/09/04 07:49:05;;;;;;;6.65;3.50;;;;;;;20.79;51.02;100659.19;5033042;28;20030;-66
2021/09/04 07:51:30;;;;;;;9.43;3.55;;;;;;;20.78;48.88;100643.47;5032993;28;20114;-66
2021/09/04 07:53:56;;;;;;;5.18;3.00;;;;;;;21.01;47.31;100651.28;5033101;28;20025;-66
2021/09/04 07:56:21;;;;;;;3.75;2.80;;;;;;;21.22;46.83;100645.06;5032935;28;20407;-66
2021/09/04 07:58:47;;;;;;;8.15;2.80;;;;;;;21.48;46.49;100636.19;5033177;28;20033;-66
2021/09/04 08:01:12;;;;;;;5.57;2.67;;;;;;;21.44;46.00;100635.31;5040117;28;20035;-66
2021/09/04 08:03:38;;;;;;;5.13;3.22;;;;;;;21.54;46.71;100646.66;5052604;28;20032;-66
2021/09/04 08:06:05;;;;;;;6.72;3.08;;;;;;;21.69;46.67;100637.84;5036060;28;20037;-66
2021/09/04 08:08:30;;;;;;;6.20;2.72;;;;;;;21.63;45.91;100641.41;5032431;28;20447;-66
2021/09/04 08:10:55;;;;;;;5.72;3.28;;;;;;;21.54;46.35;100603.75;5032571;28;20032;-66
2021/09/04 08:13:22;;;;;;;5.05;3.15;;;;;;;21.89;46.97;100636.84;5032589;28;20021;-66
2021/09/04 08:15:48;;;;;;;4.93;3.10;;;;;;;21.78;45.75;100611.53;5032522;28;20125;-66
2021/09/04 08:18:14;;;;;;;6.43;3.08;;;;;;;22.19;44.96;100637.50;5032499;28;20026;-67
2021/09/04 08:20:39;;;;;;;5.00;2.92;;;;;;;22.30;44.71;100619.84;5032294;28;20025;-66
2021/09/04 08:23:07;;;;;;;4.13;2.50;;;;;;;22.29;41.72;100619.00;5032341;28;20029;-66
2021/09/04 08:25:34;;;;;;;4.00;2.75;;;;;;;21.80;42.31;100624.63;5032509;28;20107;-67
2021/09/04 08:27:59;;;;;;;4.57;2.78;;;;;;;21.64;42.21;100615.97;5032366;28;20021;-66
2021/09/04 08:30:25;;;;;;;5.82;2.72;;;;;;;21.92;42.43;100621.03;5032393;28;20033;-66
2021/09/04 08:32:50;;;;;;;3.88;2.53;;;;;;;22.10;41.49;100594.59;5032115;28;20108;-65
2021/09/04 08:35:16;;;;;;;5.57;2.58;;;;;;;22.41;40.35;100583.81;5032043;28;20029;-66
2021/09/04 08:37:42;;;;;;;8.07;2.65;;;;;;;22.66;39.96;100588.81;5032175;28;20022;-66
2021/09/04 08:40:09;;;;;;;4.10;2.70;;;;;;;22.75;40.55;100601.00;5032037;28;20032;-66
2021/09/04 08:42:35;;;;;;;5.15;2.90;;;;;;;22.71;41.10;100600.16;5031918;28;20025;-66
2021/09/04 08:45:00;;;;;;;6.32;2.70;;;;;;;22.86;40.96;100596.50;5031950;28;20025;-66
2021/09/04 08:47:29;;;;;;;6.57;2.80;;;;;;;23.08;39.95;100602.38;5032034;28;20031;-66
2021/09/04 08:49:54;;;;;;;7.97;3.17;;;;;;;23.19;40.20;100597.00;5031787;28;20030;-66
2021/09/04 08:52:20;;;;;;;7.00;2.95;;;;;;;23.32;43.34;100602.97;5031987;28;20550;-66
2021/09/04 08:54:47;;;;;;;5.78;2.60;;;;;;;23.19;41.71;100585.56;5032210;28;20033;-67
2021/09/04 08:57:13;;;;;;;6.72;3.05;;;;;;;23.20;44.42;100592.59;5032025;28;20018;-67
2021/09/04 08:59:38;;;;;;;8.55;2.90;;;;;;;23.24;44.48;100589.00;5039323;28;20467;-66
2021/09/04 09:02:10;;;;;;;4.70;2.85;;;;;;;23.31;41.97;100598.59;5048048;28;20028;-65
2021/09/04 09:04:36;;;;;;;3.65;2.03;;;;;;;23.37;40.15;100579.19;5040513;28;20034;-66
2021/09/04 09:07:02;;;;;;;6.68;2.65;;;;;;;23.59;42.36;100588.53;5020141;28;20094;-70
2021/09/04 09:09:27;;;;;;;5.65;2.80;;;;;;;23.72;39.45;100576.00;5046216;28;20039;-70
2021/09/04 09:11:55;;;;;;;3.70;2.45;;;;;;;23.63;43.65;100541.91;5049695;28;20021;-72
2021/09/04 09:14:31;;;;;;;4.93;3.00;;;;;;;23.97;38.89;100561.59;5049480;28;20112;-69
2021/09/04 09:17:00;;;;;;;6.40;2.85;;;;;;;24.08;38.37;100562.28;5048188;28;20540;-69
2021/09/04 09:19:29;;;;;;;;;;;;;;;24.27;38.96;100568.09;5050442;28;20025;-64
2021/09/04 09:21:59;;;;;;;5.75;2.40;;;;;;;24.51;37.88;100564.13;5049892;28;19913;-68
2021/09/04 09:24:26;;;;;;;6.40;2.58;;;;;;;24.59;38.05;100542.00;5049908;28;20024;-70
2021/09/04 09:26:56;;;;;;;4.13;2.60;;;;;;;24.79;39.77;100571.53;5050715;28;20033;-66
2021/09/04 09:29:22;;;;;;;3.97;2.70;;;;;;;24.27;37.24;100569.88;5035996;28;20558;-66
2021/09/04 09:31:48;;;;;;;5.43;2.88;;;;;;;24.22;41.23;100569.94;5034449;28;20037;-64
2021/09/04 09:34:15;;;;;;;7.30;2.90;;;;;;;24.28;37.56;100554.00;5033237;28;20041;-68
2021/09/04 09:36:51;;;;;;;8.88;2.67;;;;;;;24.50;36.62;100574.69;5031694;28;20110;-71
2021/09/04 09:39:16;;;;;;;5.78;2.75;;;;;;;24.83;35.47;100562.63;5034412;28;20029;-67
2021/09/04 09:41:49;;;;;;;7.05;3.17;;;;;;;24.93;35.10;100554.53;5032565;28;20088;-67
2021/09/04 09:44:23;;;;;;;9.57;2.80;;;;;;;25.11;35.45;100555.91;5029734;28;20029;-67
2021/09/04 09:46:50;;;;;;;7.43;2.78;;;;;;;25.17;36.40;100559.28;5029409;28;20132;-70
2021/09/04 09:49:15;;;;;;;4.70;2.75;;;;;;;25.19;37.78;100560.09;5032691;28;20120;-69
2021/09/04 09:51:42;;;;;;;5.65;2.90;;;;;;;25.06;35.37;100528.72;5019443;28;20204;-66
2021/09/04 09:54:10;;;;;;;4.88;2.78;;;;;;;25.11;35.87;100521.56;5032573;28;20028;-64
2021/09/04 09:56:36;;;;;;;8.23;3.03;;;;;;;25.28;35.47;100566.94;5013034;28;20073;-69
2021/09/04 09:59:02;;;;;;;5.65;2.90;;;;;;;24.54;35.72;100552.66;5029867;28;20103;-66
2021/09/04 10:01:28;;;;;;;7.88;3.33;;;;;;;25.09;36.02;100569.13;5029737;28;20111;-65
2021/09/04 10:03:57;;;;;;;6.35;2.72;;;;;;;25.38;37.02;100566.78;5030408;28;20045;-66
2021/09/04 10:06:22;;;;;;;3.90;2.58;;;;;;;25.59;33.60;100557.50;5029953;28;20128;-64
2021/09/04 10:08:50;;;;;;;5.07;3.08;;;;;;;25.79;33.75;100549.91;5032890;28;20033;-65
2021/09/04 10:11:15;;;;;;;5.85;2.85;;;;;;;26.10;33.00;100530.66;5030309;28;20022;-63
2021/09/04 10:13:41;;;;;;;4.43;2.72;;;;;;;26.21;32.49;100527.72;5031342;28;20075;-66
2021/09/04 10:16:07;;;;;;;5.57;2.90;;;;;;;26.25;32.76;100526.72;5028685;28;20128;-68
2021/09/04 10:18:33;;;;;;;3.85;2.65;;;;;;;26.43;32.43;100520.06;5029660;28;20109;-68
2021/09/04 10:21:10;;;;;;;6.85;3.13;;;;;;;26.30;32.42;100523.94;5033872;28;20083;-69
2021/09/04 10:23:41;;;;;;;7.68;2.63;;;;;;;26.10;32.98;100519.22;5016093;28;20029;-68
2021/09/04 10:26:21;;;;;;;4.97;2.90;;;;;;;26.03;33.66;100518.44;5030566;28;20037;-65
2021/09/04 10:29:11;;;;;;;16.13;9.57;;;;;;;25.92;33.23;100517.88;5032028;28;20025;-65
2021/09/04 10:31:40;;;;;;;;;;;;;;;25.98;37.81;100517.72;5034209;28;20087;-64
2021/09/04 10:34:17;;;;;;;5.10;3.20;;;;;;;26.12;34.18;100501.50;5032642;28;19913;-67
2021/09/04 10:36:58;;;;;;;6.40;3.08;;;;;;;26.37;33.80;100501.69;5033070;28;20459;-65
2021/09/04 10:39:44;;;;;;;4.88;2.97;;;;;;;26.64;35.31;100509.75;5034242;28;20021;-64
2021/09/04 10:42:10;;;;;;;6.32;3.08;;;;;;;26.14;33.34;100515.56;5038994;28;20022;-73
2021/09/04 10:44:39;;;;;;;7.00;3.25;;;;;;;25.96;34.77;100517.75;5037545;28;20066;-69
2021/09/04 10:47:07;;;;;;;5.35;3.17;;;;;;;25.76;32.27;100513.00;5039134;28;20025;-69
2021/09/04 10:49:40;;;;;;;5.13;3.08;;;;;;;26.34;31.55;100509.72;5036933;28;20515;-71
2021/09/04 10:52:05;;;;;;;5.03;3.20;;;;;;;25.92;31.61;100510.81;5037646;28;21021;-70
2021/09/04 10:54:58;;;;;;;5.03;3.47;;;;;;;26.43;31.46;100496.22;5037310;28;20053;-67
2021/09/04 10:57:25;;;;;;;6.47;3.22;;;;;;;26.36;32.52;100484.06;5034535;28;20025;-68
2021/09/04 11:00:26;;;;;;;6.72;3.50;;;;;;;26.31;33.60;100481.56;5027185;28;20132;-65
2021/09/04 11:03:17;;;;;;;4.10;2.90;;;;;;;26.96;30.50;100474.38;4951293;28;20454;-70
2021/09/04 11:05:45;;;;;;;7.05;3.75;;;;;;;27.18;31.17;100479.00;4861189;29;20049;-66
2021/09/04 11:08:27;;;;;;;6.10;3.42;;;;;;;27.31;29.84;100454.75;4860157;29;20052;-69
2021/09/04 11:11:17;;;;;;;4.75;3.42;;;;;;;27.57;30.81;100475.97;4860473;29;20085;-67
2021/09/04 11:13:44;;;;;;;5.55;3.50;;;;;;;27.68;31.06;100472.13;4846512;29;20045;-68
2021/09/04 11:16:33;;;;;;;4.70;3.10;;;;;;;27.83;29.11;100474.22;4875326;29;20052;-67
2021/09/04 11:19:04;;;;;;;6.13;3.53;;;;;;;27.97;29.06;100464.91;4876731;29;20041;-70
2021/09/04 11:21:31;;;;;;;8.70;3.30;;;;;;;28.05;28.39;100438.97;4872485;29;20520;-70