Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:30;;;;;;;1.53;0.60;;;10.10;99.90;;;10.98;100.00;-20100.78;5113939;28;20302;-59
2022/02/21 00:03:58;;;;;;;1.97;0.60;;;10.10;99.90;;;11.00;100.00;-20101.28;5114799;28;20241;-59
2022/02/21 00:06:26;;;;;;;0.60;0.50;;;10.10;99.90;;;10.92;100.00;-20098.72;5114289;28;20242;-61
2022/02/21 00:08:54;;;;;;;0.80;0.67;;;10.10;99.90;;;10.98;100.00;-20100.59;5114989;28;20206;-60
2022/02/21 00:11:23;;;;;;;1.17;0.67;;;10.10;99.90;;;10.93;100.00;-20098.88;5114345;28;20453;-60
2022/02/21 00:13:51;;;;;;;0.83;0.60;;;10.10;99.90;;;10.96;100.00;-20099.91;5114482;28;20222;-59
2022/02/21 00:16:19;;;;;;;0.50;0.50;;;10.10;99.90;;;10.94;100.00;-20099.25;5114241;28;20237;-61
2022/02/21 00:18:47;;;;;;;0.70;0.67;;;10.10;99.90;;;10.91;100.00;-20098.38;5114223;28;20527;-63
2022/02/21 00:21:15;;;;;;;1.43;0.90;;;10.00;99.90;;;10.92;100.00;-20098.72;5114395;28;20278;-61
2022/02/21 00:23:43;;;;;;;0.80;0.70;;;10.10;99.90;;;10.97;100.00;-20100.25;5114530;28;20688;-59
2022/02/21 00:26:11;;;;;;;1.70;1.00;;;10.10;99.90;;;11.02;100.00;-20102.13;5113868;28;20796;-59
2022/02/21 00:28:40;;;;;;;0.63;0.63;;;10.20;99.90;;;11.00;100.00;-20101.47;5114047;28;20227;-60
2022/02/21 00:31:08;;;;;;;0.70;0.63;;;10.20;99.90;;;11.13;100.00;-20105.72;5113698;28;20231;-58
2022/02/21 00:33:36;;;;;;;1.10;0.80;;;10.20;99.90;;;11.07;100.00;-20103.69;5113769;28;20753;-60
2022/02/21 00:36:05;;;;;;;0.90;0.67;;;10.20;99.90;;;11.13;100.00;-20105.72;5114474;28;20203;-59
2022/02/21 00:38:35;;;;;;;1.53;0.87;;;10.30;99.90;;;11.12;100.00;-20105.38;5113796;28;20249;-58
2022/02/21 00:41:04;;;;;;;1.70;0.70;;;10.20;99.90;;;11.14;100.00;-20105.91;5113756;28;20233;-59
2022/02/21 00:43:32;;;;;;;1.57;0.80;;;10.30;99.90;;;11.09;100.00;-20104.34;5113740;28;20227;-61
2022/02/21 00:46:01;;;;;;;1.43;0.67;;;10.30;99.90;;;11.00;100.00;-20101.47;5113629;28;20227;-60
2022/02/21 00:48:30;;;;;;;1.20;0.70;;;10.20;99.90;;;10.90;100.00;-20097.88;5112739;28;20283;-59
2022/02/21 00:50:58;;;;;;;0.80;0.70;;;10.10;99.90;;;11.02;100.00;-20102.13;5113697;28;20226;-61
2022/02/21 00:53:26;;;;;;;0.87;0.70;;;10.10;99.90;;;11.07;100.00;-20103.69;5113587;28;20223;-60
2022/02/21 00:55:54;;;;;;;0.80;0.80;;;10.10;99.90;;;11.07;100.00;-20103.84;5113221;28;20595;-60
2022/02/21 00:58:22;;;;;;;2.10;0.80;;;10.20;99.90;;;11.18;100.00;-20107.44;5113219;28;20247;-61
2022/02/21 01:00:50;;;;;;;2.10;0.90;;;10.20;99.90;;;11.17;100.00;-20107.09;5113118;28;20227;-60
2022/02/21 01:03:20;;;;;;;1.10;0.90;;;10.30;99.90;;;11.19;100.00;-20107.78;5113486;28;20687;-62
2022/02/21 01:05:48;;;;;;;1.83;0.73;;;10.30;99.90;;;11.15;100.00;-20106.41;5114026;28;20305;-62
2022/02/21 01:08:16;;;;;;;0.83;0.70;;;10.30;99.90;;;11.30;100.00;-20111.38;5113315;28;20903;-59
2022/02/21 01:10:44;;;;;;;1.40;0.70;;;10.30;99.90;;;11.16;100.00;-20106.75;5112765;28;20318;-59
2022/02/21 01:13:12;;;;;;;1.57;0.70;;;10.30;99.90;;;11.26;100.00;-20110.16;5113515;28;20227;-59
2022/02/21 01:15:40;;;;;;;0.63;0.50;;;10.40;99.90;;;11.37;100.00;-20113.91;5112713;28;20689;-57
2022/02/21 01:18:08;;;;;;;1.27;0.83;;;10.50;99.90;;;11.38;100.00;-20114.09;5113967;28;20203;-59
2022/02/21 01:20:38;;;;;;;1.37;0.70;;;10.50;99.90;;;11.41;100.00;-20115.13;5113834;28;20648;-58
2022/02/21 01:23:05;;;;;;;1.00;0.70;;;10.50;99.90;;;11.44;100.00;-20116.31;5113313;28;20227;-59
2022/02/21 01:25:34;;;;;;;2.00;0.60;;;10.60;99.90;;;11.48;100.00;-20117.69;5112916;28;20801;-60
2022/02/21 01:28:02;;;;;;;1.03;0.60;;;10.60;99.90;;;11.44;100.00;-20116.13;5113116;28;20231;-61
2022/02/21 01:30:30;;;;;;;0.80;0.50;;;10.60;99.90;;;11.41;100.00;-20115.28;5112840;28;20707;-57
2022/02/21 01:32:58;;;;;;;1.67;0.70;;;10.60;99.90;;;11.42;100.00;-20115.63;5113381;28;20204;-60
2022/02/21 01:35:26;;;;;;;1.00;0.70;;;10.60;99.90;;;11.39;100.00;-20114.59;5112982;28;20223;-58
2022/02/21 01:37:55;;;;;;;1.67;0.60;;;10.60;99.90;;;11.40;100.00;-20114.78;5112713;28;20258;-58
2022/02/21 01:40:23;;;;;;;1.00;0.60;;;10.60;99.90;;;11.34;100.00;-20112.91;5112682;28;20747;-58
2022/02/21 01:42:51;;;;;;;1.37;0.60;;;10.50;99.90;;;11.40;100.00;-20114.78;5112820;28;20612;-59
2022/02/21 01:45:19;;;;;;;0.70;0.50;;;10.60;99.90;;;11.33;100.00;-20112.56;5112357;28;20214;-59
2022/02/21 01:47:47;;;;;;;1.77;0.60;;;10.60;99.90;;;11.27;100.00;-20110.50;5113163;28;20321;-60
2022/02/21 01:50:15;;;;;;;1.80;0.70;;;10.50;99.90;;;11.24;100.00;-20109.31;5112444;28;20281;-60
2022/02/21 01:52:44;;;;;;;0.80;0.57;;;10.50;99.90;;;11.16;100.00;-20106.56;5112210;28;20313;-59
2022/02/21 01:55:14;;;;;;;0.77;0.50;;;10.50;99.90;;;11.26;100.00;-20110.00;5111826;28;20245;-61
2022/02/21 01:57:44;;;;;;;0.40;0.40;;;10.50;99.90;;;11.15;100.00;-20106.22;5112326;28;20251;-59
2022/02/21 02:00:13;;;;;;;0.40;0.40;;;10.40;99.90;;;11.13;100.00;-20105.72;5111693;28;20214;-63
2022/02/21 02:02:43;;;;;;;1.40;0.70;;;10.40;99.90;;;11.24;100.00;-20109.47;5112835;28;20283;-59
2022/02/21 02:05:11;;;;;;;0.60;0.60;;;10.40;99.90;;;11.19;100.00;-20107.78;5112232;28;20294;-60
2022/02/21 02:07:40;;;;;;;0.60;0.60;;;10.40;99.90;;;11.23;100.00;-20108.97;5112424;28;20584;-59
2022/02/21 02:10:10;;;;;;;0.93;0.60;;;10.50;99.90;;;11.15;100.00;-20106.41;5112050;28;20231;-60
2022/02/21 02:12:40;;;;;;;0.97;0.60;;;10.40;99.90;;;11.21;100.00;-20108.47;5112468;28;20223;-59
2022/02/21 02:15:13;;;;;;;0.80;0.70;;;10.40;99.90;;;11.15;100.00;-20106.41;5112607;28;20238;-59
2022/02/21 02:17:41;;;;;;;0.83;0.60;;;10.40;99.90;;;11.10;100.00;-20104.69;5112254;28;20225;-58
2022/02/21 02:20:12;;;;;;;1.03;0.60;;;10.30;99.90;;;11.01;100.00;-20101.63;5112135;28;20223;-60
2022/02/21 02:22:42;;;;;;;0.83;0.60;;;10.30;99.90;;;11.06;100.00;-20103.31;5111999;28;20227;-59
2022/02/21 02:25:10;;;;;;;0.60;0.60;;;10.30;99.90;;;11.11;100.00;-20104.88;5111900;28;20226;-57
2022/02/21 02:27:38;;;;;;;1.37;0.40;;;10.30;99.90;;;11.13;100.00;-20105.72;5111914;28;20223;-59
2022/02/21 02:30:08;;;;;;;0.40;0.40;;;10.40;99.90;;;11.26;100.00;-20110.00;5112040;28;20665;-58
2022/02/21 02:32:36;;;;;;;0.50;0.50;;;10.50;99.90;;;11.24;100.00;-20109.47;5111735;28;20314;-58
2022/02/21 02:35:06;;;;;;;0.70;0.50;;;10.50;99.90;;;11.27;100.00;-20110.34;5111794;28;20771;-58
2022/02/21 02:37:34;;;;;;;0.60;0.60;;;10.50;99.90;;;11.21;100.00;-20108.28;5111702;28;20219;-59
2022/02/21 02:40:05;;;;;;;1.13;0.50;;;10.40;99.90;;;11.08;100.00;-20104.19;5111565;28;20231;-57
2022/02/21 02:42:33;;;;;;;0.60;0.60;;;10.40;99.90;;;10.74;100.00;-20092.41;5111573;28;20219;-60
2022/02/21 02:45:01;;;;;;;3.47;0.87;;;10.20;99.90;;;10.40;100.00;-20080.78;5111898;28;20286;-57
2022/02/21 02:47:29;;;;;;;2.00;0.80;;;9.90;99.90;;;8.97;100.00;-20032.09;5110891;28;20237;-58
2022/02/21 02:49:57;;;;;;;1.90;0.80;;;8.80;99.90;;;8.37;100.00;-20011.78;5110546;28;20310;-58
2022/02/21 02:52:25;;;;;;;1.83;0.50;;;8.10;99.90;;;7.99;100.00;-19998.94;5110833;28;20238;-60
2022/02/21 02:54:53;;;;;;;1.00;0.70;;;7.50;99.90;;;7.81;100.00;-19992.81;5111465;28;20359;-59
2022/02/21 02:57:22;;;;;;;1.63;0.80;;;7.20;99.90;;;7.66;100.00;-19987.50;5111335;28;20297;-60
2022/02/21 02:59:51;;;;;;;1.80;0.50;;;7.10;99.90;;;7.63;100.00;-19986.47;5111777;28;20204;-60
2022/02/21 03:02:19;;;;;;;0.90;0.70;;;7.00;99.90;;;7.73;100.00;-19990.06;5111379;28;20269;-59
2022/02/21 03:04:47;;;;;;;0.87;0.60;;;7.10;99.90;;;7.70;100.00;-19988.88;5111207;28;20320;-60
2022/02/21 03:07:15;;;;;;;1.57;0.73;;;7.00;99.90;;;7.69;100.00;-19988.69;5110496;28;20229;-60
2022/02/21 03:09:43;;;;;;;1.20;0.90;;;7.00;99.90;;;7.62;100.00;-19986.31;5110024;28;20225;-58
2022/02/21 03:12:11;;;;;;;1.33;0.50;;;7.00;99.90;;;7.70;100.00;-19989.03;5110956;28;20230;-58
2022/02/21 03:14:40;;;;;;;0.60;0.60;;;7.00;99.90;;;7.66;100.00;-19987.66;5111253;28;20246;-58
2022/02/21 03:17:08;;;;;;;1.23;0.70;;;7.00;99.90;;;7.58;100.00;-19984.78;5110934;28;20704;-60
2022/02/21 03:19:36;;;;;;;1.17;0.70;;;7.00;99.90;;;7.89;100.00;-19995.34;5110838;28;20272;-58
2022/02/21 03:22:05;;;;;;;0.70;0.70;;;7.10;99.90;;;7.78;100.00;-19991.59;5111012;28;20746;-59
2022/02/21 03:24:33;;;;;;;1.73;0.70;;;7.10;99.90;;;7.84;100.00;-19993.66;5110774;28;20219;-58
2022/02/21 03:27:01;;;;;;;0.90;0.60;;;7.20;99.90;;;7.98;100.00;-19998.44;5111633;28;20199;-60
2022/02/21 03:29:29;;;;;;;0.90;0.80;;;7.20;99.90;;;8.06;100.00;-20001.16;5110939;28;20314;-58
2022/02/21 03:31:58;;;;;;;1.60;0.70;;;7.20;99.90;;;8.07;100.00;-20001.50;5111000;28;20222;-59
2022/02/21 03:34:32;;;;;;;0.90;0.90;;;7.30;99.90;;;8.18;100.00;-20005.44;5110729;28;20225;-59
2022/02/21 03:37:00;;;;;;;1.13;0.70;;;7.30;99.90;;;8.06;100.00;-20001.34;5111132;28;20605;-60
2022/02/21 03:39:28;;;;;;;0.87;0.70;;;7.30;99.90;;;8.13;100.00;-20003.72;5110928;28;20286;-59
2022/02/21 03:41:56;;;;;;;0.60;0.60;;;7.30;99.90;;;8.22;100.00;-20006.63;5111391;28;20735;-59
2022/02/21 03:44:24;;;;;;;0.77;0.60;;;7.40;99.90;;;8.11;100.00;-20003.06;5110665;28;20230;-59
2022/02/21 03:46:52;;;;;;;1.87;0.60;;;7.30;99.90;;;8.05;100.00;-20000.84;5110450;28;20219;-59
2022/02/21 03:49:22;;;;;;;1.50;0.50;;;7.30;99.90;;;8.09;100.00;-20002.19;5110813;28;20222;-59
2022/02/21 03:51:50;;;;;;;0.80;0.50;;;7.30;99.90;;;8.17;100.00;-20005.09;5111076;28;20313;-58
2022/02/21 03:54:18;;;;;;;0.50;0.50;;;7.30;99.90;;;8.33;100.00;-20010.41;5110407;28;20776;-60
2022/02/21 03:56:46;;;;;;;0.70;0.57;;;7.40;99.90;;;8.24;100.00;-20007.31;5111306;28;20215;-60
2022/02/21 03:59:13;;;;;;;1.03;0.60;;;7.40;99.90;;;8.35;100.00;-20011.09;5110649;28;20241;-59
2022/02/21 04:01:41;;;;;;;1.50;0.50;;;7.40;99.90;;;8.30;100.00;-20009.38;5110796;28;20241;-60
2022/02/21 04:04:09;;;;;;;0.43;0.43;;;7.40;99.90;;;8.33;100.00;-20010.41;5110720;28;20242;-58
2022/02/21 04:06:39;;;;;;;0.50;0.50;;;7.40;99.90;;;8.36;100.00;-20011.59;5110943;28;20301;-59
2022/02/21 04:09:07;;;;;;;1.93;0.70;;;7.50;99.90;;;8.32;100.00;-20010.22;5110726;28;20322;-59
2022/02/21 04:11:35;;;;;;;0.63;0.60;;;7.40;99.90;;;8.34;100.00;-20010.75;5110489;28;20318;-59
2022/02/21 04:14:03;;;;;;;1.60;0.57;;;7.50;99.90;;;8.30;100.00;-20009.38;5110658;28;20219;-58
2022/02/21 04:16:34;;;;;;;1.80;0.67;;;7.40;99.90;;;8.27;100.00;-20008.53;5110480;28;20885;-59
2022/02/21 04:19:03;;;;;;;0.40;0.40;;;7.40;99.90;;;8.26;100.00;-20008.00;5110719;28;20273;-60
2022/02/21 04:21:32;;;;;;;0.40;0.40;;;7.40;99.90;;;8.31;100.00;-20009.72;5110594;28;20723;-59
2022/02/21 04:24:01;;;;;;;1.70;0.60;;;7.40;99.90;;;8.35;100.00;-20011.09;5112887;28;20287;-58
2022/02/21 04:26:29;;;;;;;1.43;0.60;;;7.40;99.90;;;8.24;100.00;-20007.50;5114324;28;20226;-58
2022/02/21 04:28:57;;;;;;;1.00;0.50;;;7.30;99.90;;;8.13;100.00;-20003.72;5114305;28;20247;-60
2022/02/21 04:31:25;;;;;;;0.83;0.60;;;7.30;99.90;;;8.23;100.00;-20007.16;5114017;28;20219;-59
2022/02/21 04:33:54;;;;;;;1.00;0.50;;;7.40;99.90;;;8.34;100.00;-20010.75;5114063;28;20719;-59
2022/02/21 04:36:22;;;;;;;0.50;0.50;;;7.40;99.90;;;8.28;100.00;-20008.88;5114588;28;20561;-59
2022/02/21 04:38:50;;;;;;;1.90;0.60;;;7.40;99.90;;;8.24;100.00;-20007.31;5114871;28;20246;-59
2022/02/21 04:41:19;;;;;;;0.60;0.60;;;7.40;99.90;;;8.36;100.00;-20011.44;5113962;28;20237;-59
2022/02/21 04:43:47;;;;;;;0.63;0.60;;;7.40;99.90;;;8.31;100.00;-20009.72;5113690;28;20246;-58
2022/02/21 04:46:15;;;;;;;0.53;0.53;;;7.40;99.90;;;8.18;100.00;-20005.28;5114067;28;20242;-58
2022/02/21 04:48:43;;;;;;;0.53;0.53;;;7.40;99.90;;;8.07;100.00;-20001.50;5114178;28;20227;-59
2022/02/21 04:51:11;;;;;;;0.57;0.57;;;7.30;99.90;;;8.07;100.00;-20001.50;5114184;28;20695;-59
2022/02/21 04:53:39;;;;;;;0.60;0.60;;;7.30;99.90;;;8.05;100.00;-20001.00;5114219;28;20223;-56
2022/02/21 04:56:08;;;;;;;0.70;0.60;;;7.20;99.90;;;7.92;100.00;-19996.38;5113589;28;20232;-58
2022/02/21 04:58:37;;;;;;;0.80;0.60;;;7.20;99.90;;;7.90;100.00;-19995.88;5113655;28;20225;-58
2022/02/21 05:01:05;;;;;;;1.73;0.60;;;7.10;99.90;;;7.93;100.00;-19996.91;5113469;28;20227;-56
2022/02/21 05:03:33;;;;;;;2.20;1.10;;;7.10;99.90;;;7.85;100.00;-19994.16;5113822;28;20231;-56
2022/02/21 05:06:01;;;;;;;1.30;0.60;;;7.10;99.90;;;7.74;100.00;-19990.22;5114334;28;20206;-57
2022/02/21 05:08:30;;;;;;;1.60;0.70;;;7.00;99.90;;;7.69;100.00;-19988.69;5113584;28;20230;-57
2022/02/21 05:10:58;;;;;;;0.80;0.53;;;6.90;99.90;;;7.67;100.00;-19988.00;5113212;28;20586;-58
2022/02/21 05:13:26;;;;;;;0.90;0.67;;;6.90;99.90;;;7.61;100.00;-19985.97;5113513;28;20227;-56
2022/02/21 05:15:56;;;;;;;0.73;0.60;;;6.80;99.90;;;7.61;100.00;-19985.78;5113213;28;20449;-59
2022/02/21 05:18:24;;;;;;;1.27;0.90;;;6.80;99.90;;;7.54;100.00;-19983.41;5113360;28;20292;-60
2022/02/21 05:20:51;;;;;;;1.07;0.87;;;6.70;99.90;;;7.51;100.00;-19982.38;5113944;28;20224;-58
2022/02/21 05:23:20;;;;;;;1.97;0.60;;;6.70;99.90;;;7.54;100.00;-19983.41;5113298;28;20225;-57
2022/02/21 05:25:48;;;;;;;1.03;0.70;;;6.70;99.90;;;7.53;100.00;-19983.22;5112907;28;20228;-58
2022/02/21 05:28:16;;;;;;;1.77;0.70;;;6.70;99.90;;;7.40;100.00;-19978.78;5113419;28;20240;-57
2022/02/21 05:30:44;;;;;;;3.43;0.90;;;6.70;99.90;;;7.32;100.00;-19976.06;5112947;28;20402;-56
2022/02/21 05:33:15;;;;;;;1.17;0.97;;;6.60;99.90;;;7.13;100.00;-19969.56;5114183;28;20658;-59
2022/02/21 05:35:43;;;;;;;3.83;1.00;;;6.40;99.90;;;6.89;100.00;-19961.53;5113166;28;20738;-57
2022/02/21 05:38:11;;;;;;;2.53;1.00;;;6.30;99.90;;;6.79;100.00;-19958.13;5113439;28;20232;-59
2022/02/21 05:40:39;;;;;;;2.90;1.20;;;6.20;99.90;;;6.81;100.00;-19958.63;5112240;28;20317;-59
2022/02/21 05:43:07;;;;;;;2.30;0.93;;;6.10;99.90;;;6.82;100.00;-19958.97;5112849;28;20229;-58
2022/02/21 05:45:35;;;;;;;3.67;1.20;;;6.10;99.90;;;6.74;100.00;-19956.22;5112815;28;20308;-58
2022/02/21 05:48:03;;;;;;;2.30;1.30;;;6.00;99.90;;;6.61;100.00;-19951.97;5113349;28;20628;-57
2022/02/21 05:50:33;;;;;;;4.07;1.60;;;5.90;99.90;;;6.63;100.00;-19952.63;5112529;28;20225;-59
2022/02/21 05:53:01;;;;;;;3.43;1.37;;;5.90;99.90;;;6.54;100.00;-19949.56;5112714;28;20229;-58
2022/02/21 05:55:29;;;;;;;1.47;0.90;;;5.80;99.90;;;6.52;100.00;-19948.72;5112424;28;20222;-58
2022/02/21 05:57:57;;;;;;;3.00;1.40;;;5.80;99.90;;;6.60;100.00;-19951.63;5112851;28;20710;-59
2022/02/21 06:00:27;;;;;;;3.17;1.10;;;5.80;99.90;;;6.47;100.00;-19947.19;5112352;28;20790;-60
2022/02/21 06:02:55;;;;;;;1.60;1.13;;;5.80;99.90;;;6.61;100.00;-19951.78;5113266;28;20285;-58
2022/02/21 06:05:23;;;;;;;1.53;1.07;;;5.80;99.90;;;6.67;100.00;-19953.84;5112581;28;20229;-57
2022/02/21 06:07:52;;;;;;;2.47;0.93;;;5.90;99.90;;;6.59;100.00;-19951.09;5112652;28;20650;-58
2022/02/21 06:10:22;;;;;;;2.53;1.00;;;5.80;99.90;;;6.71;100.00;-19955.38;5111941;28;20254;-59
2022/02/21 06:12:50;;;;;;;1.30;1.20;;;5.80;99.90;;;6.76;100.00;-19956.91;5112092;28;20317;-58
2022/02/21 06:15:18;;;;;;;2.07;1.00;;;5.80;99.90;;;6.67;100.00;-19954.00;5111785;28;20767;-58
2022/02/21 06:17:46;;;;;;;1.57;0.97;;;5.80;99.90;;;6.77;100.00;-19957.25;5112411;28;20212;-58
2022/02/21 06:20:14;;;;;;;3.60;1.00;;;5.90;99.90;;;6.64;98.56;-19952.97;5112027;28;20694;-57
2022/02/21 06:22:42;;;;;;;1.53;0.83;;;5.80;99.90;;;6.52;98.28;-19948.88;5111437;28;20732;-58
2022/02/21 06:25:12;;;;;;;2.60;0.93;;;5.70;99.90;;;6.55;100.00;-19949.91;5111899;28;20260;-57
2022/02/21 06:27:41;;;;;;;2.30;0.83;;;5.70;99.90;;;6.43;97.55;-19945.81;5112179;28;20306;-58
2022/02/21 06:30:10;;;;;;;2.17;0.90;;;5.60;99.90;;;6.36;99.53;-19943.41;5112696;28;20228;-59
2022/02/21 06:32:38;;;;;;;2.57;0.80;;;5.60;99.90;;;6.31;100.00;-19941.53;5111818;28;20592;-57
2022/02/21 06:35:10;;;;;;;1.57;1.03;;;5.50;99.90;;;6.34;100.00;-19942.72;5111157;28;20231;-57
2022/02/21 06:37:45;;;;;;;1.33;0.80;;;5.50;99.90;;;6.25;100.00;-19939.66;5111460;28;20735;-55
2022/02/21 06:40:15;;;;;;;1.63;0.80;;;5.40;99.90;;;6.09;100.00;-19934.34;5111788;28;20224;-58
2022/02/21 06:42:43;;;;;;;1.17;0.80;;;5.30;99.90;;;5.96;100.00;-19929.91;5111642;28;20275;-59
2022/02/21 06:45:11;;;;;;;1.30;1.10;;;5.20;99.90;;;6.07;100.00;-19933.66;5112086;28;20301;-58
2022/02/21 06:47:39;;;;;;;2.30;0.70;;;5.20;99.90;;;5.94;100.00;-19929.22;5111406;28;20226;-60
2022/02/21 06:50:08;;;;;;;0.60;0.60;;;5.10;99.90;;;5.91;100.00;-19928.22;5111496;28;20257;-59
2022/02/21 06:52:37;;;;;;;2.87;1.00;;;5.10;99.90;;;6.02;100.00;-19931.97;5111384;28;20258;-58
2022/02/21 06:55:07;;;;;;;1.97;0.90;;;5.10;99.90;;;5.91;100.00;-19928.03;5111225;28;20828;-58
2022/02/21 06:57:37;;;;;;;1.67;1.10;;;5.10;99.90;;;5.90;100.00;-19927.84;5111457;28;20577;-59
2022/02/21 07:00:06;;;;;;;1.03;0.80;;;5.00;99.90;;;5.77;100.00;-19923.25;5112040;28;20202;-59
2022/02/21 07:02:34;;;;;;;1.77;0.80;;;5.00;99.90;;;5.68;100.00;-19920.34;5091338;28;20232;-59
2022/02/21 07:05:03;;;;;;;2.03;1.10;;;4.90;99.90;;;5.63;100.00;-19918.63;5091110;28;20251;-60
2022/02/21 07:07:31;;;;;;;2.37;1.10;;;4.90;99.90;;;5.56;100.00;-19916.25;5101784;28;20282;-55
2022/02/21 07:09:59;;;;;;;5.90;1.50;;;4.70;99.90;;;5.39;100.00;-19910.25;5111086;28;20247;-57
2022/02/21 07:12:27;;;;;;;1.80;0.80;;;4.70;99.90;;;5.51;100.00;-19914.53;5111135;28;20208;-58
2022/02/21 07:14:57;;;;;;;2.97;1.00;;;4.70;99.90;;;5.37;100.00;-19909.75;5111806;28;20593;-58
2022/02/21 07:17:24;;;;;;;2.53;1.23;;;4.60;99.90;;;5.37;100.00;-19909.56;5110720;28;20223;-55
2022/02/21 07:19:55;;;;;;;2.50;1.00;;;4.60;99.90;;;5.54;100.00;-19915.56;5111026;28;20223;-59
2022/02/21 07:22:25;;;;;;;4.80;2.60;;;4.70;99.90;;;5.83;100.00;-19925.31;5110897;28;20229;-58
2022/02/21 07:24:52;;;;;;;3.77;1.17;;;4.80;99.90;;;5.84;100.00;-19925.63;5110965;28;20225;-57
2022/02/21 07:27:20;;;;;;;5.87;1.40;;;4.90;99.90;;;5.95;100.00;-19929.56;5111340;28;20204;-57
2022/02/21 07:29:48;;;;;;;2.90;1.20;;;5.00;99.90;;;6.09;100.00;-19934.19;5110970;28;20201;-57
2022/02/21 07:32:17;;;;;;;5.40;1.77;;;5.10;99.90;;;6.21;100.00;-19938.13;5110264;28;20648;-56
2022/02/21 07:34:45;;;;;;;3.87;1.50;;;5.20;99.90;;;6.18;97.86;-19937.44;5110820;28;20235;-58
2022/02/21 07:37:13;;;;;;;6.50;1.53;;;5.30;99.90;;;6.21;97.75;-19938.28;5111079;28;20468;-58
2022/02/21 07:39:41;;;;;;;3.90;1.43;;;5.30;99.90;;;6.19;96.40;-19937.59;5110978;28;20233;-57
2022/02/21 07:42:09;;;;;;;4.57;1.60;;;5.40;99.90;;;6.27;97.40;-19940.16;5111379;28;20297;-58
2022/02/21 07:44:37;;;;;;;4.17;1.70;;;5.40;99.90;;;6.20;96.25;-19937.94;5112196;28;20285;-58
2022/02/21 07:47:06;;;;;;;2.70;1.47;;;5.40;99.90;;;6.38;95.46;-19943.94;5111082;28;20308;-55
2022/02/21 07:49:36;;;;;;;4.17;1.60;;;5.40;99.90;;;6.38;94.04;-19943.94;5111024;28;20228;-55
2022/02/21 07:52:05;;;;;;;8.53;1.90;;;5.50;99.90;;;6.42;94.07;-19945.47;5111387;28;20658;-59
2022/02/21 07:54:33;;;;;;;5.83;1.50;;;5.50;99.90;;;6.53;92.42;-19949.22;5111204;28;20232;-57
2022/02/21 07:57:09;;;;;;;4.57;1.90;;;5.50;99.90;;;6.57;95.03;-19950.41;5111782;28;20251;-58
2022/02/21 07:59:37;;;;;;;5.27;2.00;;;5.60;99.90;;;6.79;91.40;-19957.94;5114250;28;20255;-58
2022/02/21 08:02:06;;;;;;;3.47;1.80;;;5.70;99.90;;;6.76;92.06;-19956.91;5114847;28;20485;-56
2022/02/21 08:04:34;;;;;;;5.07;1.90;;;5.80;99.90;;;6.85;90.59;-19960.00;5114788;28;20420;-59
2022/02/21 08:07:03;;;;;;;4.73;1.63;;;5.90;99.90;;;6.88;89.83;-19961.00;5114957;28;20234;-58
2022/02/21 08:09:31;;;;;;;4.47;1.73;;;5.90;99.90;;;6.95;88.92;-19963.56;5114594;28;20206;-57
2022/02/21 08:11:59;;;;;;;2.37;1.10;;;6.00;99.90;;;6.87;88.62;-19960.84;5115342;28;20182;-57
2022/02/21 08:14:27;;;;;;;4.73;1.20;;;5.90;99.90;;;6.91;88.33;-19962.22;5095153;28;20703;-58
2022/02/21 08:16:55;;;;;;;2.00;1.23;;;6.00;99.90;;;6.99;87.92;-19964.94;5108540;28;20308;-57
2022/02/21 08:19:26;;;;;;;4.17;1.20;;;6.10;99.90;;;6.94;86.59;-19963.25;5113841;28;20218;-60
2022/02/21 08:21:54;;;;;;;2.60;1.37;;;6.10;99.90;;;6.91;87.55;-19962.22;5114312;28;20246;-57
2022/02/21 08:24:24;;;;;;;3.20;1.30;;;6.00;99.90;;;7.07;87.61;-19967.50;5114119;28;20195;-56
2022/02/21 08:26:52;;;;;;;4.67;1.10;;;6.10;99.90;;;7.25;87.19;-19973.66;5114691;28;20396;-56
2022/02/21 08:29:20;;;;;;;4.23;1.40;;;6.20;99.90;;;7.21;86.88;-19972.47;5113606;28;20223;-57
2022/02/21 08:31:48;;;;;;;3.90;1.47;;;6.20;99.90;;;7.54;87.21;-19983.41;5114252;28;20313;-58
2022/02/21 08:34:18;;;;;;;4.13;1.63;;;6.40;99.90;;;7.63;86.76;-19986.47;5114154;28;20233;-59
2022/02/21 08:36:47;;;;;;;2.27;1.30;;;6.50;99.90;;;7.57;88.40;-19984.59;5114113;28;20237;-58
2022/02/21 08:39:15;;;;;;;2.97;1.70;;;6.50;99.90;;;7.51;86.30;-19982.53;5114029;28;20290;-56
2022/02/21 08:41:45;;;;;;;2.60;1.20;;;6.50;99.90;;;7.67;87.21;-19987.84;5114268;28;20637;-58
2022/02/21 08:44:13;;;;;;;4.07;1.50;;;6.50;99.90;;;7.83;87.59;-19993.31;5114076;28;20222;-57
2022/02/21 08:46:41;;;;;;;3.17;1.20;;;6.60;99.90;;;7.80;85.83;-19992.28;5113583;28;20719;-58
2022/02/21 08:49:09;;;;;;;2.13;1.40;;;6.60;99.90;;;7.78;87.83;-19991.59;5113902;28;20306;-59
2022/02/21 08:51:37;;;;;;;2.20;1.57;;;6.60;99.90;;;7.74;89.00;-19990.22;5114100;28;20313;-55
2022/02/21 08:54:05;;;;;;;5.10;1.27;;;6.60;99.90;;;7.67;88.82;-19987.84;5114277;28;20215;-56
2022/02/21 08:56:34;;;;;;;3.07;1.30;;;6.60;99.90;;;7.38;91.59;-19978.09;5113695;28;20222;-55
2022/02/21 08:59:04;;;;;;;3.27;1.23;;;6.40;99.90;;;7.36;93.02;-19977.59;5113772;28;20317;-57
2022/02/21 09:01:32;;;;;;;2.70;1.00;;;6.40;99.90;;;7.22;94.81;-19972.63;5113570;28;20330;-54
2022/02/21 09:04:00;;;;;;;3.47;1.50;;;6.30;99.90;;;7.31;88.15;-19975.72;5113698;28;20312;-55
2022/02/21 09:06:28;;;;;;;4.60;1.20;;;6.30;99.90;;;7.60;88.05;-19985.44;5113844;28;20263;-57
2022/02/21 09:08:56;;;;;;;2.90;1.10;;;6.40;99.90;;;7.83;85.61;-19993.47;5113894;28;20207;-58
2022/02/21 09:11:24;;;;;;;1.67;0.80;;;6.60;99.90;;;7.87;81.29;-19994.84;5112467;28;20769;-54
2022/02/21 09:13:53;;;;;;;5.37;1.10;;;6.60;99.90;;;7.63;83.65;-19986.66;5113309;28;20221;-55
2022/02/21 09:16:22;;;;;;;1.33;0.80;;;6.60;99.90;;;7.35;84.54;-19977.06;5113228;28;20227;-56
2022/02/21 09:18:51;;;;;;;0.83;0.60;;;6.40;99.90;;;7.03;87.29;-19966.31;5113401;28;20313;-55
2022/02/21 09:21:21;;;;;;;2.10;0.77;;;6.10;99.90;;;7.38;86.20;-19978.09;5113365;28;20190;-56
2022/02/21 09:23:49;;;;;;;1.50;0.60;;;6.20;99.90;;;7.81;86.21;-19992.81;5112604;28;20307;-55
2022/02/21 09:26:18;;;;;;;2.57;0.77;;;6.50;99.90;;;8.44;83.35;-20014.16;5113345;28;20340;-58
2022/02/21 09:28:46;;;;;;;2.07;0.97;;;6.90;99.90;;;8.55;82.89;-20017.91;5113087;28;20223;-56
2022/02/21 09:31:14;;;;;;;0.93;0.60;;;7.10;99.90;;;8.64;82.79;-20021.00;5113209;28;20223;-57
2022/02/21 09:33:44;;;;;;;1.17;0.70;;;7.20;99.90;;;8.78;83.12;-20025.63;5113294;28;20249;-56
2022/02/21 09:36:12;;;;;;;1.03;0.70;;;7.40;99.90;;;8.48;83.08;-20015.53;5113079;28;20219;-59
2022/02/21 09:38:40;;;;;;;1.23;0.63;;;7.30;99.90;;;8.06;86.54;-20001.16;5113674;28;20199;-56
2022/02/21 09:41:08;;;;;;;1.10;0.70;;;7.10;99.90;;;7.82;86.29;-19993.13;5112584;28;20345;-57
2022/02/21 09:43:36;;;;;;;2.17;0.80;;;6.90;99.90;;;7.70;86.27;-19989.03;5112798;28;20222;-58
2022/02/21 09:46:11;;;;;;;1.17;0.70;;;6.80;99.90;;;7.84;88.18;-19993.66;5112399;28;20244;-59
2022/02/21 09:48:40;;;;;;;2.27;1.70;;;6.80;99.90;;;8.14;86.12;-20004.06;5113330;28;20583;-58
2022/02/21 09:51:10;;;;;;;3.60;1.47;;;6.90;99.90;;;8.21;85.42;-20006.28;5115030;28;20286;-57
2022/02/21 09:53:39;;;;;;;2.77;1.33;;;7.00;99.90;;;8.29;85.61;-20009.03;5114601;28;20298;-55
2022/02/21 09:56:08;;;;;;;5.00;1.60;;;7.10;99.90;;;8.43;85.44;-20013.81;5112723;28;20316;-58
2022/02/21 09:58:36;;;;;;;3.33;1.20;;;7.10;99.90;;;8.43;82.56;-20013.81;5112574;28;20227;-58
2022/02/21 10:01:04;;;;;;;2.60;1.10;;;7.30;99.90;;;8.41;80.41;-20013.31;5112269;28;20656;-56
2022/02/21 10:03:45;;;;;;;1.53;1.23;;;7.40;99.90;;;8.61;80.77;-20019.97;5112738;28;20231;-55
2022/02/21 10:06:19;;;;;;;2.70;1.40;;;7.40;99.90;;;8.71;80.61;-20023.22;5112615;28;20290;-58
2022/02/21 10:09:11;;;;;;;3.20;0.90;;;7.50;99.90;;;8.70;75.01;-20022.88;5113348;28;20188;-56
2022/02/21 10:11:43;;;;;;;2.00;1.10;;;7.60;99.90;;;8.60;75.20;-20019.63;5109041;28;20227;-56
2022/02/21 10:14:14;;;;;;;2.77;1.30;;;7.60;99.90;;;8.69;75.39;-20022.53;5112208;28;20264;-57
2022/02/21 10:16:46;;;;;;;3.27;1.20;;;7.60;99.90;;;8.89;71.71;-20029.53;5111723;28;20235;-57
2022/02/21 10:19:21;;;;;;;3.60;1.27;;;7.70;99.90;;;8.99;69.73;-20032.78;5080945;28;20200;-55
2022/02/21 10:22:04;;;;;;;4.57;1.30;;;7.80;99.90;;;9.09;68.16;-20036.38;5090935;28;20190;-57
2022/02/21 10:24:41;;;;;;;3.13;1.00;;;7.80;99.90;;;8.94;71.14;-20031.06;5091481;28;20636;-55