Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:06;;;;;;;31.60;20.77;;;;;;;-2.14;86.90;101527.41;5216049;28;20121;-74
2021/12/23 00:02:41;;;;;;;28.45;19.90;;;;;;;-2.16;86.77;101528.97;5216170;28;20034;-72
2021/12/23 00:05:12;;;;;;;28.58;19.02;;;;;;;-2.20;86.79;101533.06;5215982;28;20033;-72
2021/12/23 00:07:44;;;;;;;28.10;19.57;;;;;;;-2.22;86.79;101519.34;5215946;28;20430;-71
2021/12/23 00:10:15;;;;;;;32.77;21.63;;;;;;;-2.23;86.63;101507.38;5216194;28;20026;-72
2021/12/23 00:12:47;;;;;;;28.87;19.23;;;;;;;-2.23;86.86;101512.47;5206148;28;20034;-73
2021/12/23 00:15:32;;;;;;;28.47;18.50;;;;;;;-2.26;86.80;101502.09;5195237;28;20031;-74
2021/12/23 00:18:19;;;;;;;26.52;18.75;;;;;;;-2.29;86.88;101506.19;5195195;28;20022;-74
2021/12/23 00:23:44;;;;;;;27.38;19.20;;;;;;;-2.27;86.44;101477.38;5195244;28;20045;-71
2021/12/23 00:26:15;;;;;;;29.00;19.40;;;;;;;-2.24;86.76;101487.75;5194759;28;20080;-74
2021/12/23 00:28:47;;;;;;;26.80;19.60;;;;;;;-2.25;86.60;101478.31;5194929;28;20035;-72
2021/12/23 00:31:20;;;;;;;28.40;20.23;;;;;;;-2.23;86.60;101488.63;5194996;28;20513;-72
2021/12/23 00:33:51;;;;;;;31.15;20.13;;;;;;;-2.21;86.61;101459.81;5195101;28;20030;-73
2021/12/23 00:36:23;;;;;;;33.37;21.53;;;;;;;-2.21;86.43;101453.81;5194628;28;20041;-75
2021/12/23 00:38:56;;;;;;;32.47;21.37;;;;;;;-2.20;86.51;101440.25;5194994;28;20033;-73
2021/12/23 00:41:31;;;;;;;29.30;19.42;;;;;;;-2.20;86.12;101440.25;5194825;28;20513;-73
2021/12/23 00:44:02;;;;;;;25.35;17.58;;;;;;;-2.18;86.16;101445.44;5195183;28;20038;-73
2021/12/23 00:46:33;;;;;;;26.27;18.60;;;;;;;-2.16;85.84;101454.03;5194682;28;20023;-73
2021/12/23 00:49:06;;;;;;;28.23;19.17;;;;;;;-2.17;85.87;101454.81;5194909;28;20107;-75
2021/12/23 00:51:37;;;;;;;26.95;17.70;;;;;;;-2.17;85.84;101447.16;5194562;28;20600;-72
2021/12/23 00:54:09;;;;;;;26.97;17.87;;;;;;;-2.13;85.72;101438.88;5195148;28;20076;-73
2021/12/23 00:56:40;;;;;;;27.23;18.23;;;;;;;-2.14;85.33;101427.78;5194884;28;20076;-73
2021/12/23 00:59:12;;;;;;;25.75;18.35;;;;;;;-2.13;85.40;101432.06;5194564;28;20037;-74
2021/12/23 01:01:43;;;;;;;25.77;18.27;;;;;;;-2.11;85.15;101434.69;5194442;28;20026;-73
2021/12/23 01:04:15;;;;;;;27.97;17.70;;;;;;;-2.09;85.08;101451.00;5194570;28;20057;-72
2021/12/23 01:06:48;;;;;;;28.17;18.37;;;;;;;-2.06;84.88;101463.91;5194399;28;20038;-72
2021/12/23 01:09:21;;;;;;;24.60;18.13;;;;;;;-2.05;84.71;101465.66;5194392;28;20034;-72
2021/12/23 01:11:54;;;;;;;31.80;19.67;;;;;;;-2.04;84.28;101450.41;5194485;28;20057;-73
2021/12/23 01:14:28;;;;;;;;;;;;;;;-1.99;84.95;101444.66;5194808;28;20026;-74
2021/12/23 01:17:22;;;;;;;24.48;17.00;;;;;;;-1.99;84.56;101454.88;5193956;28;19913;-74
2021/12/23 01:19:54;;;;;;;25.70;17.67;;;;;;;-1.99;84.48;101453.19;5194135;28;20050;-72
2021/12/23 01:22:25;;;;;;;23.90;16.92;;;;;;;-2.01;84.81;101439.47;5194274;28;20478;-74
2021/12/23 01:24:56;;;;;;;29.30;18.27;;;;;;;-2.00;85.16;101431.00;5194171;28;20042;-73
2021/12/23 01:27:28;;;;;;;28.40;18.33;;;;;;;-2.03;84.91;101434.28;5194041;28;20033;-72
2021/12/23 01:30:02;;;;;;;23.80;16.37;;;;;;;-2.02;84.57;101433.47;5194151;28;20038;-74
2021/12/23 01:32:33;;;;;;;24.25;17.85;;;;;;;-2.02;84.69;101423.25;5193886;28;20176;-74
2021/12/23 01:35:05;;;;;;;28.03;18.40;;;;;;;-2.02;84.58;101419.84;5193890;28;20105;-71
2021/12/23 01:37:37;;;;;;;28.65;19.50;;;;;;;-2.03;84.84;101418.06;5193363;28;20045;-72
2021/12/23 01:40:10;;;;;;;28.30;18.90;;;;;;;-2.00;84.49;101410.56;5193806;28;20030;-73
2021/12/23 01:42:43;;;;;;;24.02;18.33;;;;;;;-1.97;84.20;101415.81;5193794;28;20022;-73
2021/12/23 01:45:17;;;;;;;25.02;17.33;;;;;;;-1.95;83.91;101405.66;5193710;28;20088;-74
2021/12/23 01:47:49;;;;;;;25.13;18.45;;;;;;;-1.94;83.52;101402.31;5193590;28;20441;-74
2021/12/23 01:50:27;;;;;;;32.17;18.43;;;;;;;-1.90;83.95;101406.75;5193890;28;20043;-74
2021/12/23 01:52:59;;;;;;;23.70;17.25;;;;;;;-1.91;83.59;101398.22;5194534;28;20038;-75
2021/12/23 01:55:30;;;;;;;26.58;18.17;;;;;;;-1.92;83.63;101391.34;5194217;28;20030;-75
2021/12/23 01:58:03;;;;;;;28.57;18.70;;;;;;;-1.95;83.77;101391.19;5194377;28;20026;-73
2021/12/23 02:00:35;;;;;;;;;;;;;;;-1.91;83.89;101385.44;5194885;28;20033;-73
2021/12/23 02:03:06;;;;;;;24.87;18.70;;;;;;;-1.98;83.85;101380.88;5195155;28;19960;-73
2021/12/23 02:05:38;;;;;;;29.67;18.13;;;;;;;-1.99;83.70;101389.31;5195635;28;20054;-72
2021/12/23 02:08:10;;;;;;;24.43;17.83;;;;;;;-2.02;83.38;101371.28;5195413;28;20027;-73
2021/12/23 02:10:43;;;;;;;27.83;18.37;;;;;;;-2.04;83.87;101368.66;5196386;28;20057;-73
2021/12/23 02:13:15;;;;;;;24.77;17.33;;;;;;;-2.05;84.11;101368.59;5193761;28;20026;-74
2021/12/23 02:15:46;;;;;;;25.83;18.23;;;;;;;-2.09;84.32;101371.81;5193342;28;20084;-72
2021/12/23 02:18:20;;;;;;;26.97;18.20;;;;;;;-2.12;84.06;101366.56;5193453;28;20033;-73
2021/12/23 02:20:53;;;;;;;24.73;17.13;;;;;;;-2.12;84.04;101369.97;5193776;28;20023;-73
2021/12/23 02:23:25;;;;;;;27.42;18.33;;;;;;;-2.14;84.16;101360.47;5193433;28;20534;-73
2021/12/23 02:25:58;;;;;;;30.40;18.52;;;;;;;-2.13;84.12;101352.88;5193646;28;20033;-75
2021/12/23 02:28:29;;;;;;;23.23;17.75;;;;;;;-2.14;84.18;101357.91;5193356;28;20552;-74
2021/12/23 02:31:02;;;;;;;27.77;18.50;;;;;;;-2.16;84.02;101369.75;5193418;28;20034;-74
2021/12/23 02:33:34;;;;;;;29.80;19.55;;;;;;;-2.21;84.02;101367.88;5192877;28;20033;-73
2021/12/23 02:36:07;;;;;;;26.13;18.90;;;;;;;-2.26;84.27;101368.44;5208306;28;20104;-75
2021/12/23 02:38:38;;;;;;;28.45;19.10;;;;;;;-2.32;84.62;101370.69;5192915;28;20054;-73
2021/12/23 02:41:10;;;;;;;27.50;18.90;;;;;;;-2.41;84.97;101373.66;5193312;28;20053;-73
2021/12/23 02:43:41;;;;;;;28.93;18.53;;;;;;;-2.44;85.32;101373.53;5193328;28;20596;-73
2021/12/23 02:46:13;;;;;;;35.90;20.10;;;;;;;-2.47;85.51;101375.91;5193502;28;20027;-74
2021/12/23 02:48:45;;;;;;;26.87;19.43;;;;;;;-2.47;85.49;101368.25;5195318;28;20061;-74
2021/12/23 02:51:17;;;;;;;29.10;19.55;;;;;;;-2.49;85.56;101365.63;5197004;28;20030;-73
2021/12/23 02:53:48;;;;;;;26.30;18.20;;;;;;;-2.53;85.86;101371.38;5197149;28;20046;-74
2021/12/23 02:56:20;;;;;;;33.03;19.67;;;;;;;-2.56;85.75;101358.44;5197365;28;20030;-73
2021/12/23 02:58:51;;;;;;;27.90;19.07;;;;;;;-2.60;86.24;101341.25;5197236;28;20058;-74
2021/12/23 03:01:24;;;;;;;29.17;19.40;;;;;;;-2.62;86.40;101338.63;5197044;28;20041;-72
2021/12/23 03:03:55;;;;;;;29.55;19.23;;;;;;;-2.63;86.53;101341.09;5196619;28;20449;-73
2021/12/23 03:06:27;;;;;;;29.03;19.83;;;;;;;-2.65;86.38;101347.81;5197061;28;20026;-72
2021/12/23 03:09:03;;;;;;;29.53;19.77;;;;;;;-2.71;86.56;101332.19;5196968;28;20215;-74
2021/12/23 03:11:35;;;;;;;27.10;19.13;;;;;;;-2.72;86.77;101331.31;5196669;28;20030;-73
2021/12/23 03:14:07;;;;;;;29.33;20.63;;;;;;;-2.81;87.22;101328.28;5196665;28;20023;-74
2021/12/23 03:16:39;;;;;;;;;;;;;;;-2.84;87.14;101335.78;5197018;28;20698;-74
2021/12/23 03:19:10;;;;;;;28.42;19.92;;;;;;;-2.85;87.48;101326.38;5196634;28;19918;-74
2021/12/23 03:21:44;;;;;;;33.83;20.87;;;;;;;-2.84;87.77;101317.94;5196716;28;20444;-74
2021/12/23 03:24:15;;;;;;;29.33;20.13;;;;;;;-2.82;87.94;101314.66;5196700;28;20037;-73
2021/12/23 03:26:47;;;;;;;28.80;20.27;;;;;;;-2.83;87.95;101318.00;5196710;28;20026;-72
2021/12/23 03:29:18;;;;;;;35.23;22.00;;;;;;;-2.83;87.93;101306.94;5196429;28;20054;-72
2021/12/23 03:31:49;;;;;;;32.03;20.43;;;;;;;-2.80;88.05;101296.84;5196522;28;20027;-74
2021/12/23 03:34:21;;;;;;;32.87;21.03;;;;;;;-2.80;88.18;101285.00;5196737;28;20032;-74
2021/12/23 03:36:52;;;;;;;30.30;22.90;;;;;;;-2.79;88.20;101266.31;5196460;28;20524;-74
2021/12/23 03:39:24;;;;;;;35.77;24.03;;;;;;;-2.77;88.12;101274.94;5196531;28;20031;-74
2021/12/23 03:41:55;;;;;;;35.43;22.47;;;;;;;-2.73;88.40;101291.28;5196372;28;20034;-73
2021/12/23 03:44:27;;;;;;;32.10;23.60;;;;;;;-2.71;88.13;101276.91;5196240;28;20034;-74
2021/12/23 03:46:59;;;;;;;33.30;22.93;;;;;;;-2.64;88.05;101255.09;5196457;28;20026;-74
2021/12/23 03:49:30;;;;;;;34.73;23.83;;;;;;;-2.61;88.03;101256.16;5195866;28;20046;-74
2021/12/23 03:52:01;;;;;;;32.57;23.33;;;;;;;-2.55;87.77;101257.25;5196015;28;20030;-73
2021/12/23 03:54:33;;;;;;;34.83;24.00;;;;;;;-2.55;87.88;101258.09;5196102;28;20458;-71
2021/12/23 03:57:04;;;;;;;33.47;22.80;;;;;;;-2.53;87.79;101240.31;5196142;28;20038;-74
2021/12/23 03:59:36;;;;;;;34.37;24.07;;;;;;;-2.52;87.57;101219.09;5195536;28;20371;-74
2021/12/23 04:02:08;;;;;;;31.57;23.10;;;;;;;-2.51;87.84;101233.59;5196101;28;20034;-74
2021/12/23 04:04:39;;;;;;;36.67;24.13;;;;;;;-2.50;87.68;101220.03;5195889;28;20029;-74
2021/12/23 04:07:10;;;;;;;36.20;22.73;;;;;;;-2.47;87.68;101233.81;5195833;28;20034;-74
2021/12/23 04:09:42;;;;;;;40.07;25.57;;;;;;;-2.43;87.37;101238.28;5195503;28;20030;-73
2021/12/23 04:12:13;;;;;;;35.53;24.03;;;;;;;-2.40;87.43;101247.75;5195525;28;20049;-73
2021/12/23 04:14:45;;;;;;;32.70;23.03;;;;;;;-2.36;87.31;101239.44;5195748;28;20915;-75
2021/12/23 04:17:16;;;;;;;35.57;24.87;;;;;;;-2.33;87.12;101224.25;5195548;28;20030;-75
2021/12/23 04:19:49;;;;;;;39.08;26.15;;;;;;;-2.32;87.09;101215.78;5195027;28;20518;-75
2021/12/23 04:22:20;;;;;;;45.47;26.95;;;;;;;-2.30;87.00;101213.28;5195690;28;20978;-74
2021/12/23 04:24:52;;;;;;;35.77;25.47;;;;;;;-2.25;86.75;101214.41;5195394;28;20064;-73
2021/12/23 04:27:23;;;;;;;35.03;25.03;;;;;;;-2.25;86.67;101222.06;5195618;28;20467;-73
2021/12/23 04:29:54;;;;;;;35.57;26.07;;;;;;;-2.25;86.47;101220.38;5195355;28;20029;-73
2021/12/23 04:32:26;;;;;;;38.50;25.57;;;;;;;-2.26;86.30;101228.84;5195282;28;20022;-73
2021/12/23 04:34:57;;;;;;;35.70;25.27;;;;;;;-2.30;86.68;101221.84;5195297;28;20030;-73
2021/12/23 04:37:29;;;;;;;38.27;26.17;;;;;;;-2.32;87.00;101215.78;5194965;28;20053;-72
2021/12/23 04:40:01;;;;;;;40.27;26.73;;;;;;;-2.34;87.12;101196.97;5195185;28;20101;-74
2021/12/23 04:42:33;;;;;;;40.60;26.80;;;;;;;-2.35;87.26;101194.34;5194815;28;20032;-74
2021/12/23 04:45:06;;;;;;;44.88;27.17;;;;;;;-2.35;87.25;101208.00;5194346;28;20058;-74
2021/12/23 04:47:38;;;;;;;37.10;25.10;;;;;;;-2.34;87.47;101193.56;5195017;28;20458;-72
2021/12/23 04:50:12;;;;;;;38.47;25.75;;;;;;;-2.35;87.24;101173.91;5194911;28;20042;-73
2021/12/23 04:52:45;;;;;;;37.65;27.30;;;;;;;-2.34;87.27;101180.78;5194567;28;20034;-74
2021/12/23 04:55:16;;;;;;;;;;;;;;;-2.28;86.81;101186.19;5195856;28;20125;-73
2021/12/23 04:57:47;;;;;;;42.15;28.13;;;;;;;-2.32;87.25;101185.13;5194659;28;19992;-73
2021/12/23 05:00:21;;;;;;;40.67;28.20;;;;;;;-2.31;87.26;101178.38;5194723;28;20093;-72
2021/12/23 05:02:52;;;;;;;44.03;28.45;;;;;;;-2.30;87.51;101164.78;5194697;28;20045;-73
2021/12/23 05:05:24;;;;;;;38.83;28.10;;;;;;;-2.29;87.46;101162.31;5194672;28;20031;-73
2021/12/23 05:07:57;;;;;;;41.70;28.58;;;;;;;-2.25;87.21;101168.44;5194376;28;20080;-73
2021/12/23 05:10:28;;;;;;;44.70;31.27;;;;;;;-2.25;86.89;101166.75;5193676;28;20038;-72
2021/12/23 05:13:01;;;;;;;43.27;29.13;;;;;;;-2.20;86.97;101164.41;5194571;28;20038;-74
2021/12/23 05:15:33;;;;;;;42.88;29.13;;;;;;;-2.21;87.06;101153.34;5194301;28;20033;-73
2021/12/23 05:18:05;;;;;;;43.47;30.70;;;;;;;-2.20;86.96;101156.75;5209472;28;20470;-75
2021/12/23 05:20:37;;;;;;;;;;;;;;;-2.13;86.74;101173.22;5194559;28;20410;-76
2021/12/23 05:23:08;;;;;;;40.65;28.30;;;;;;;-2.16;86.58;101157.75;5194196;28;19945;-74
2021/12/23 05:25:39;;;;;;;41.63;28.07;;;;;;;-2.16;86.92;101147.53;5194384;28;20050;-75
2021/12/23 05:28:13;;;;;;;43.57;28.07;;;;;;;-2.16;86.62;101157.75;5194420;28;20026;-74
2021/12/23 05:30:44;;;;;;;39.40;27.75;;;;;;;-2.18;86.76;101150.03;5194370;28;20022;-75
2021/12/23 05:33:16;;;;;;;44.43;28.73;;;;;;;-2.17;86.69;101144.13;5194105;28;20168;-74
2021/12/23 05:35:47;;;;;;;41.13;30.23;;;;;;;-2.14;86.51;101141.72;5194397;28;20057;-75
2021/12/23 05:38:18;;;;;;;43.20;28.20;;;;;;;-2.13;86.57;101142.56;5194051;28;20038;-76
2021/12/23 05:40:50;;;;;;;38.57;27.13;;;;;;;-2.12;86.69;101152.00;5194120;28;20031;-74
2021/12/23 05:43:22;;;;;;;40.65;26.63;;;;;;;-2.12;86.68;101136.66;5194612;28;20022;-75
2021/12/23 05:45:54;;;;;;;44.17;27.17;;;;;;;-2.10;86.60;101133.34;5193984;28;20053;-75
2021/12/23 05:48:25;;;;;;;46.70;30.13;;;;;;;-2.09;86.74;101129.16;5193744;28;20046;-74
2021/12/23 05:50:56;;;;;;;41.13;28.43;;;;;;;-2.11;86.64;101113.75;5209308;28;20767;-75
2021/12/23 05:53:28;;;;;;;38.63;28.27;;;;;;;-2.11;86.59;101115.41;5193658;28;20077;-74
2021/12/23 05:55:59;;;;;;;38.20;26.93;;;;;;;-2.08;86.71;101113.84;5193982;28;20037;-75
2021/12/23 05:58:31;;;;;;;39.87;27.37;;;;;;;-2.09;86.71;101126.59;5193856;28;20057;-75
2021/12/23 06:01:03;;;;;;;40.77;27.20;;;;;;;-2.05;86.27;101131.00;5194065;28;20026;-74
2021/12/23 06:03:35;;;;;;;42.67;28.55;;;;;;;-2.09;86.48;101134.25;5193596;28;20061;-74
2021/12/23 06:06:07;;;;;;;40.58;28.08;;;;;;;-2.10;86.46;101123.13;5193413;28;20041;-75
2021/12/23 06:08:39;;;;;;;39.70;28.57;;;;;;;-2.10;86.76;101129.94;5193767;28;20038;-76
2021/12/23 06:11:10;;;;;;;43.15;27.77;;;;;;;-2.09;86.91;101145.34;5194193;28;20375;-75
2021/12/23 06:13:42;;;;;;;43.67;28.23;;;;;;;-2.12;86.61;101141.78;5193817;28;20045;-76
2021/12/23 06:16:13;;;;;;;41.40;27.83;;;;;;;-2.10;86.91;101124.81;5193788;28;20030;-76
2021/12/23 06:18:44;;;;;;;43.10;28.63;;;;;;;-2.10;86.92;101123.13;5193594;28;20073;-76
2021/12/23 06:21:16;;;;;;;44.13;28.73;;;;;;;-2.12;87.00;101117.09;5193648;28;20445;-75
2021/12/23 06:23:47;;;;;;;41.80;27.53;;;;;;;-2.12;87.21;101116.22;5193105;28;20034;-76
2021/12/23 06:26:19;;;;;;;48.00;29.87;;;;;;;-2.14;87.34;101102.50;5193380;28;20026;-75
2021/12/23 06:28:50;;;;;;;42.33;27.33;;;;;;;-2.12;87.54;101100.91;5193579;28;20092;-75
2021/12/23 06:31:22;;;;;;;44.40;28.80;;;;;;;-2.13;87.31;101102.56;5193870;28;20057;-76
2021/12/23 06:33:53;;;;;;;43.87;28.13;;;;;;;-2.15;87.42;101100.78;5193594;28;20030;-75
2021/12/23 06:36:24;;;;;;;46.53;30.20;;;;;;;-2.12;87.47;101083.88;5196030;28;20030;-75
2021/12/23 06:38:56;;;;;;;44.73;28.00;;;;;;;-2.12;87.38;101090.69;5202651;28;20035;-75
2021/12/23 06:41:28;;;;;;;44.40;29.93;;;;;;;-2.13;87.50;101089.78;5193658;28;20038;-75
2021/12/23 06:43:59;;;;;;;47.17;30.43;;;;;;;-2.10;87.82;101076.28;5193654;28;20030;-77
2021/12/23 06:46:30;;;;;;;42.57;28.30;;;;;;;-2.08;87.74;101075.53;5193587;28;20389;-76
2021/12/23 06:49:02;;;;;;;40.20;28.50;;;;;;;-2.05;87.62;101067.16;5193276;28;20054;-75
2021/12/23 06:51:33;;;;;;;47.50;29.33;;;;;;;-2.02;87.49;101074.94;5193661;28;20022;-77
2021/12/23 06:54:05;;;;;;;45.20;29.60;;;;;;;-1.98;87.20;101074.28;5192898;28;20065;-75
2021/12/23 06:56:37;;;;;;;48.13;29.10;;;;;;;-1.94;87.31;101068.47;5193247;28;20096;-76
2021/12/23 06:59:09;;;;;;;45.73;32.07;;;;;;;-1.89;87.25;101073.78;5193355;28;20109;-76
2021/12/23 07:01:40;;;;;;;42.70;28.13;;;;;;;-1.85;87.14;101068.88;5193590;28;20026;-76
2021/12/23 07:04:16;;;;;;;43.00;28.10;;;;;;;-1.83;87.07;101069.81;5176267;28;20105;-74
2021/12/23 07:06:57;;;;;;;48.28;28.77;;;;;;;-1.79;87.08;101077.59;5193414;28;20042;-76
2021/12/23 07:09:28;;;;;;;41.30;27.20;;;;;;;-1.78;87.03;101077.66;5193461;28;20023;-77
2021/12/23 07:12:00;;;;;;;47.83;27.93;;;;;;;-1.74;86.81;101083.78;5193312;28;20042;-75
2021/12/23 07:14:31;;;;;;;44.73;28.57;;;;;;;-1.76;86.42;101077.72;5193347;28;20141;-76
2021/12/23 07:17:03;;;;;;;43.33;29.03;;;;;;;-1.73;86.74;101077.88;5193105;28;20112;-74
2021/12/23 07:19:35;;;;;;;45.17;28.92;;;;;;;-1.70;86.75;101067.78;5193261;28;20030;-75
2021/12/23 07:22:07;;;;;;;44.40;28.70;;;;;;;-1.74;86.63;101065.88;5193175;28;20084;-75
2021/12/23 07:24:39;;;;;;;41.83;28.97;;;;;;;-1.72;86.43;101062.59;5192700;28;20131;-74
2021/12/23 07:27:11;;;;;;;;;;;;;;;-1.62;86.74;101080.88;5193360;28;20027;-75
2021/12/23 07:29:42;;;;;;;43.72;27.60;;;;;;;-1.69;86.57;101072.94;5193012;28;19964;-75
2021/12/23 07:32:14;;;;;;;43.23;27.90;;;;;;;-1.67;86.82;101065.34;5193159;28;20029;-75
2021/12/23 07:34:46;;;;;;;42.80;28.27;;;;;;;-1.66;86.64;101074.75;5195338;28;20031;-75
2021/12/23 07:37:19;;;;;;;43.50;28.00;;;;;;;-1.61;86.84;101085.16;5197806;28;20026;-77
2021/12/23 07:39:52;;;;;;;;;;;;;;;-1.58;86.84;101075.91;5197496;28;20035;-75
2021/12/23 07:42:27;;;;;;;45.50;28.50;;;;;;;-1.58;86.43;101081.03;5196435;28;19968;-76
2021/12/23 07:45:01;;;;;;;44.72;28.58;;;;;;;-1.54;86.48;101082.91;5196572;28;20454;-73
2021/12/23 07:47:32;;;;;;;41.45;27.90;;;;;;;-1.51;86.38;101077.94;5196551;28;20113;-77
2021/12/23 07:50:04;;;;;;;42.70;27.17;;;;;;;-1.50;86.60;101082.25;5175108;28;20506;-77
2021/12/23 07:52:36;;;;;;;47.30;28.95;;;;;;;-1.49;85.99;101086.53;5176200;28;20027;-76
2021/12/23 07:55:07;;;;;;;43.10;26.97;;;;;;;-1.48;86.40;101083.19;5176095;28;20110;-77
2021/12/23 07:57:39;;;;;;;43.80;28.90;;;;;;;-1.46;86.21;101075.56;5175778;28;20019;-74
2021/12/23 08:00:11;;;;;;;43.60;27.33;;;;;;;-1.45;86.34;101067.06;5191034;28;20801;-74
2021/12/23 08:02:43;;;;;;;44.38;27.77;;;;;;;-1.41;86.49;101062.97;5174714;28;20090;-76
2021/12/23 08:05:14;;;;;;;43.97;28.67;;;;;;;-1.39;86.49;101064.75;5176078;28;20026;-77
2021/12/23 08:07:46;;;;;;;42.47;28.07;;;;;;;-1.36;86.62;101059.78;5175871;28;20499;-74
2021/12/23 08:10:17;;;;;;;46.80;28.43;;;;;;;-1.31;86.19;101058.28;5175458;28;20133;-75
2021/12/23 08:12:49;;;;;;;47.17;29.30;;;;;;;-1.30;86.14;101056.59;5176021;28;20046;-75
2021/12/23 08:15:20;;;;;;;42.73;27.40;;;;;;;-1.28;86.20;101062.66;5175362;28;20606;-75
2021/12/23 08:17:52;;;;;;;43.43;28.23;;;;;;;-1.26;86.42;101065.28;5175877;28;20029;-76
2021/12/23 08:20:23;;;;;;;43.57;27.97;;;;;;;-1.25;86.34;101061.91;5175465;28;20059;-76
2021/12/23 08:22:55;;;;;;;43.23;27.70;;;;;;;-1.22;86.40;101062.00;5175522;28;20722;-74
2021/12/23 08:25:27;;;;;;;46.97;29.80;;;;;;;-1.17;86.49;101063.09;5174019;28;20105;-76
2021/12/23 08:27:58;;;;;;;45.00;27.53;;;;;;;-1.16;86.44;101049.47;5175550;28;20026;-75
2021/12/23 08:30:31;;;;;;;46.90;29.10;;;;;;;-1.12;86.27;101047.09;5175562;28;20360;-75
2021/12/23 08:33:03;;;;;;;45.22;28.63;;;;;;;-1.11;86.37;101037.75;5175277;28;20022;-75
2021/12/23 08:35:35;;;;;;;46.43;28.33;;;;;;;-1.08;86.21;101036.97;5175367;28;20442;-76
2021/12/23 08:38:06;;;;;;;44.70;29.40;;;;;;;-1.00;86.34;101038.13;5175155;28;20035;-75
2021/12/23 08:40:38;;;;;;;43.17;26.27;;;;;;;-0.95;86.09;101034.06;5174975;28;20027;-76
2021/12/23 08:43:09;;;;;;;43.90;29.27;;;;;;;-0.88;85.78;101030.94;5174782;28;20387;-76
2021/12/23 08:45:41;;;;;;;43.47;27.77;;;;;;;-0.82;85.08;101017.47;5173816;28;20058;-76
2021/12/23 08:48:12;;;;;;;45.83;27.90;;;;;;;-0.78;85.37;101016.78;5174928;28;20077;-75
2021/12/23 08:50:43;;;;;;;41.33;25.53;;;;;;;-0.72;84.88;101011.91;5194014;28;20131;-76
2021/12/23 08:53:15;;;;;;;43.07;27.43;;;;;;;-0.68;84.56;101008.63;5194690;28;20030;-76
2021/12/23 08:55:46;;;;;;;42.57;26.30;;;;;;;-0.67;84.59;101005.25;5194430;28;20135;-75
2021/12/23 08:58:18;;;;;;;40.00;26.10;;;;;;;-0.66;84.56;101012.13;5194302;28;20470;-75
2021/12/23 09:00:49;;;;;;;41.63;26.83;;;;;;;-0.63;84.81;101011.34;5194873;28;20072;-76
2021/12/23 09:03:20;;;;;;;41.47;26.63;;;;;;;-0.59;84.61;101008.97;5194540;28;20592;-76
2021/12/23 09:05:52;;;;;;;42.90;26.10;;;;;;;-0.53;84.30;101004.88;5194595;28;20027;-75
2021/12/23 09:08:25;;;;;;;46.73;27.60;;;;;;;-0.47;83.94;101003.41;5194660;28;20466;-75
2021/12/23 09:10:58;;;;;;;43.10;27.25;;;;;;;-0.35;83.77;101000.41;5194429;28;20126;-77
2021/12/23 09:13:30;;;;;;;;;;;;;;;-0.15;84.34;101003.66;5194797;28;20435;-77
2021/12/23 09:16:02;;;;;;;41.20;26.23;;;;;;;-0.07;83.13;100997.09;5194476;28;20028;-76
2021/12/23 09:18:34;;;;;;;45.53;26.80;;;;;;;0.01;82.81;100996.50;5194240;28;20026;-75
2021/12/23 09:21:05;;;;;;;41.97;26.73;;;;;;;-0.05;82.37;100998.03;5194590;28;20018;-76
2021/12/23 09:23:37;;;;;;;43.00;27.67;;;;;;;-0.06;82.72;100992.88;5194291;28;20096;-76
2021/12/23 09:26:10;;;;;;;43.13;26.47;;;;;;;-0.01;82.31;100997.31;5194365;28;20058;-75
2021/12/23 09:34:26;;;;;;;41.63;26.17;;;;;;;0.14;82.35;101002.06;5131567;29;20035;-76
2021/12/23 09:36:58;;;;;;;38.70;26.17;;;;;;;0.20;82.42;100995.44;5131166;29;20043;-77
2021/12/23 09:39:29;;;;;;;40.60;27.60;;;;;;;0.20;81.52;100998.00;5131145;29;20444;-74
2021/12/23 09:42:03;;;;;;;42.10;25.07;;;;;;;0.25;81.54;100996.44;5131248;29;20047;-76
2021/12/23 09:44:34;;;;;;;43.80;26.17;;;;;;;0.23;81.65;100986.13;5131164;29;20039;-76
2021/12/23 09:47:06;;;;;;;38.07;24.80;;;;;;;0.24;81.99;100989.56;5131167;29;20475;-77
2021/12/23 09:49:38;;;;;;;47.53;26.83;;;;;;;0.24;81.84;100977.63;5130588;29;20064;-77
2021/12/23 09:52:09;;;;;;;39.30;25.70;;;;;;;0.27;81.93;100975.13;5131019;29;20082;-77
2021/12/23 09:54:42;;;;;;;42.13;26.20;;;;;;;0.32;82.20;100976.19;5131012;29;20074;-77
2021/12/23 09:57:14;;;;;;;45.25;25.98;;;;;;;0.33;82.55;100975.34;5130504;29;20107;-77
2021/12/23 09:59:45;;;;;;;40.47;25.43;;;;;;;0.34;82.27;100974.53;5130855;29;20036;-77
2021/12/23 10:02:17;;;;;;;40.10;26.13;;;;;;;0.33;82.09;100961.66;5130834;29;20050;-76
2021/12/23 10:04:48;;;;;;;41.70;25.53;;;;;;;0.33;82.67;100953.97;5130822;29;20121;-77
2021/12/23 10:07:22;;;;;;;39.73;26.70;;;;;;;0.33;82.52;100949.69;5131586;28;20035;-75
2021/12/23 10:10:03;;;;;;;40.20;25.65;;;;;;;0.41;82.42;100964.47;5193858;28;20041;-76
2021/12/23 10:38:43;;;;;;;41.95;26.25;;;;;;;0.76;82.48;100898.84;5192995;28;20034;-75
2021/12/23 10:41:23;;;;;;;41.40;26.13;;;;;;;0.78;83.01;100886.91;5192758;28;20425;-75
2021/12/23 10:44:03;;;;;;;39.92;25.42;;;;;;;0.85;82.76;100873.44;5192469;28;20080;-73
2021/12/23 10:46:38;;;;;;;42.40;25.73;;;;;;;1.03;82.23;100879.91;5192478;28;20033;-75
2021/12/23 10:52:15;;;;;;;;;;;;;;;1.45;81.56;100857.06;5193167;28;20035;-75
2021/12/23 11:00:33;;;;;;;35.78;24.25;;;;;;;1.55;80.71;100862.44;5192523;28;20046;-76
2021/12/23 11:03:18;;;;;;;41.83;25.60;;;;;;;1.65;80.86;100856.69;5192435;28;20081;-75
2021/12/23 11:06:25;;;;;;;37.58;24.75;;;;;;;1.75;80.11;100848.38;5192419;28;20541;-75
2021/12/23 11:09:36;;;;;;;44.88;25.35;;;;;;;1.90;79.72;100836.72;5193164;28;20119;-76
2021/12/23 11:36:02;;;;;;;35.30;22.25;;;;;;;3.35;76.07;100801.91;5225626;28;20037;-74
2021/12/23 11:43:58;;;;;;;33.63;22.63;;;;;;;3.29;74.67;100786.34;5232794;28;20104;-73
2021/12/23 11:46:37;;;;;;;33.30;23.67;;;;;;;3.31;74.96;100776.91;5235826;28;20033;-72
2021/12/23 11:49:12;;;;;;;34.95;21.95;;;;;;;3.38;75.28;100767.56;5235048;28;20104;-75
2021/12/23 11:54:44;;;;;;;37.60;24.55;;;;;;;3.59;75.50;100765.34;5235731;28;20404;-74
2021/12/23 11:57:21;;;;;;;32.65;21.52;;;;;;;3.63;74.32;100753.38;5235525;28;20388;-75
2021/12/23 12:00:09;;;;;;;38.47;24.08;;;;;;;3.70;74.18;100751.75;5234924;28;20029;-73
2021/12/23 12:02:41;;;;;;;31.88;21.38;;;;;;;3.96;73.58;100745.25;5235421;28;20148;-75
2021/12/23 12:05:17;;;;;;;34.97;21.88;;;;;;;4.01;72.68;100733.28;5235691;28;20083;-73
2021/12/23 12:08:11;;;;;;;35.92;21.73;;;;;;;4.23;73.42;100743.00;5236818;28;20026;-73
2021/12/23 12:10:44;;;;;;;31.35;21.30;;;;;;;4.12;72.57;100750.59;5218849;28;20029;-74
2021/12/23 12:13:20;;;;;;;31.20;20.80;;;;;;;3.98;73.37;100753.03;5236768;28;20037;-73
2021/12/23 12:15:53;;;;;;;35.13;22.75;;;;;;;3.83;73.92;100745.91;5236114;28;20036;-73
2021/12/23 12:18:25;;;;;;;31.83;21.55;;;;;;;3.84;74.06;100740.78;5249639;28;20055;-74
2021/12/23 12:21:00;;;;;;;32.65;21.15;;;;;;;3.85;74.18;100731.34;5236209;28;20346;-73
2021/12/23 12:23:36;;;;;;;35.28;21.80;;;;;;;3.80;74.86;100725.25;5235960;28;20144;-75
2021/12/23 12:26:10;;;;;;;30.85;21.42;;;;;;;3.73;74.91;100713.97;5236025;28;20091;-74
2021/12/23 12:28:47;;;;;;;31.80;21.15;;;;;;;3.89;75.15;100709.91;5235781;28;20473;-75
2021/12/23 12:31:23;;;;;;;33.08;21.48;;;;;;;3.97;75.19;100710.88;5235423;28;20045;-73
2021/12/23 12:34:08;;;;;;;32.03;21.92;;;;;;;4.18;74.67;100710.28;5235966;28;20035;-73
2021/12/23 12:36:42;;;;;;;30.95;22.60;;;;;;;4.27;74.12;100691.47;5235622;28;20029;-74
2021/12/23 12:39:23;;;;;;;30.13;21.42;;;;;;;5.02;72.45;100688.75;5235456;28;20079;-74
2021/12/23 12:42:02;;;;;;;30.83;20.73;;;;;;;5.18;71.20;100684.56;5235512;28;20045;-75
2021/12/23 12:44:44;;;;;;;29.05;20.52;;;;;;;5.06;70.95;100682.75;5235942;28;20543;-75
2021/12/23 12:47:26;;;;;;;29.23;20.20;;;;;;;4.98;71.30;100668.94;5235066;28;20496;-74
2021/12/23 12:50:08;;;;;;;33.72;21.58;;;;;;;4.84;71.86;100660.19;5235262;28;20041;-73
2021/12/23 12:52:44;;;;;;;28.38;20.48;;;;;;;4.57;72.90;100659.06;5234917;28;20040;-74
2021/12/23 12:55:26;;;;;;;31.95;21.88;;;;;;;4.49;73.38;100671.03;5235626;28;20021;-72